Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,13,00,00,14.70
2017,08,13,00,01,14.70
2017,08,13,00,02,14.70
2017,08,13,00,03,14.70
2017,08,13,00,04,14.70
2017,08,13,00,05,14.70
2017,08,13,00,06,14.70
2017,08,13,00,07,14.80
2017,08,13,00,08,14.80
2017,08,13,00,09,14.80
2017,08,13,00,10,14.80
2017,08,13,00,11,14.80
2017,08,13,00,12,14.80
2017,08,13,00,13,14.80
2017,08,13,00,14,14.90
2017,08,13,00,15,14.90
2017,08,13,00,16,14.90
2017,08,13,00,17,14.90
2017,08,13,00,18,14.90
2017,08,13,00,19,14.90
2017,08,13,00,20,14.90
2017,08,13,00,21,14.90
2017,08,13,00,22,14.90
2017,08,13,00,23,14.90
2017,08,13,00,24,14.90
2017,08,13,00,25,14.90
2017,08,13,00,26,14.90
2017,08,13,00,27,14.90
2017,08,13,00,28,14.90
2017,08,13,00,29,14.90
2017,08,13,00,30,14.90
2017,08,13,00,31,14.90
2017,08,13,00,32,14.90
2017,08,13,00,33,14.90
2017,08,13,00,34,14.90
2017,08,13,00,35,14.90
2017,08,13,00,36,14.90
2017,08,13,00,37,14.90
2017,08,13,00,38,14.90
2017,08,13,00,39,14.90
2017,08,13,00,40,14.90
2017,08,13,00,41,14.90
2017,08,13,00,42,14.90
2017,08,13,00,43,14.90
2017,08,13,00,44,14.90
2017,08,13,00,45,14.90
2017,08,13,00,46,15.00
2017,08,13,00,47,15.00
2017,08,13,00,48,15.00
2017,08,13,00,49,15.00
2017,08,13,00,50,15.00
2017,08,13,00,51,15.00
2017,08,13,00,52,15.00
2017,08,13,00,53,15.00
2017,08,13,00,54,15.10
2017,08,13,00,55,15.10
2017,08,13,00,56,15.10
2017,08,13,00,57,15.10
2017,08,13,00,58,15.10
2017,08,13,00,59,15.10
2017,08,13,01,00,15.10
2017,08,13,01,01,15.10
2017,08,13,01,02,15.10
2017,08,13,01,03,15.10
2017,08,13,01,04,15.10
2017,08,13,01,05,15.10
2017,08,13,01,06,15.10
2017,08,13,01,07,15.10
2017,08,13,01,08,15.10
2017,08,13,01,09,15.10
2017,08,13,01,10,15.10
2017,08,13,01,11,15.10
2017,08,13,01,12,15.10
2017,08,13,01,13,15.10
2017,08,13,01,14,15.10
2017,08,13,01,15,15.10
2017,08,13,01,16,15.10
2017,08,13,01,17,15.10
2017,08,13,01,18,15.10
2017,08,13,01,19,15.10
2017,08,13,01,20,15.10
2017,08,13,01,21,15.10
2017,08,13,01,22,15.10
2017,08,13,01,23,15.20
2017,08,13,01,24,15.20
2017,08,13,01,25,15.20
2017,08,13,01,26,15.20
2017,08,13,01,27,15.20
2017,08,13,01,28,15.20
2017,08,13,01,29,15.20
2017,08,13,01,30,15.20
2017,08,13,01,31,15.20
2017,08,13,01,32,15.20
2017,08,13,01,33,15.20
2017,08,13,01,34,15.30
2017,08,13,01,35,15.30
2017,08,13,01,36,15.30
2017,08,13,01,37,15.30
2017,08,13,01,38,15.30
2017,08,13,01,39,15.30
2017,08,13,01,40,15.20
2017,08,13,01,41,15.20
2017,08,13,01,42,15.20
2017,08,13,01,43,15.20
2017,08,13,01,44,15.20
2017,08,13,01,45,15.20
2017,08,13,01,46,15.20
2017,08,13,01,47,15.20
2017,08,13,01,48,15.20
2017,08,13,01,49,15.20
2017,08,13,01,50,15.20
2017,08,13,01,51,15.10
2017,08,13,01,52,15.10
2017,08,13,01,53,15.10
2017,08,13,01,54,15.10
2017,08,13,01,55,15.00
2017,08,13,01,56,15.00
2017,08,13,01,57,14.90
2017,08,13,01,58,14.90
2017,08,13,01,59,14.80
2017,08,13,02,00,14.80
2017,08,13,02,01,14.80
2017,08,13,02,02,14.80
2017,08,13,02,03,14.80
2017,08,13,02,04,14.80
2017,08,13,02,05,14.70
2017,08,13,02,06,14.70
2017,08,13,02,07,14.70
2017,08,13,02,08,14.70
2017,08,13,02,09,14.70
2017,08,13,02,10,14.70
2017,08,13,02,11,14.70
2017,08,13,02,12,14.70
2017,08,13,02,13,14.70
2017,08,13,02,14,14.70
2017,08,13,02,15,14.70
2017,08,13,02,16,14.70
2017,08,13,02,17,14.70
2017,08,13,02,18,14.70
2017,08,13,02,19,14.70
2017,08,13,02,20,14.70
2017,08,13,02,21,14.70
2017,08,13,02,22,14.70
2017,08,13,02,23,14.70
2017,08,13,02,24,14.60
2017,08,13,02,25,14.60
2017,08,13,02,26,14.60
2017,08,13,02,27,14.60
2017,08,13,02,28,14.60
2017,08,13,02,29,14.60
2017,08,13,02,30,14.60
2017,08,13,02,31,14.60
2017,08,13,02,32,14.60
2017,08,13,02,33,14.60
2017,08,13,02,34,14.60
2017,08,13,02,35,14.60
2017,08,13,02,36,14.60
2017,08,13,02,37,14.60
2017,08,13,02,38,14.60
2017,08,13,02,39,14.60
2017,08,13,02,40,14.60
2017,08,13,02,41,14.60
2017,08,13,02,42,14.70
2017,08,13,02,43,14.70
2017,08,13,02,44,14.70
2017,08,13,02,45,14.70
2017,08,13,02,46,14.70
2017,08,13,02,47,14.70
2017,08,13,02,48,14.70
2017,08,13,02,49,14.70
2017,08,13,02,50,14.70
2017,08,13,02,51,14.70
2017,08,13,02,52,14.70
2017,08,13,02,53,14.70
2017,08,13,02,54,14.70
2017,08,13,02,55,14.70
2017,08,13,02,56,14.80
2017,08,13,02,57,14.70
2017,08,13,02,58,14.70
2017,08,13,02,59,14.70
2017,08,13,03,00,14.70
2017,08,13,03,01,14.70
2017,08,13,03,02,14.70
2017,08,13,03,03,14.70
2017,08,13,03,04,14.70
2017,08,13,03,05,14.70
2017,08,13,03,06,14.70
2017,08,13,03,07,14.70
2017,08,13,03,08,14.70
2017,08,13,03,09,14.70
2017,08,13,03,10,14.70
2017,08,13,03,11,14.70
2017,08,13,03,12,14.70
2017,08,13,03,13,14.70
2017,08,13,03,14,14.70
2017,08,13,03,15,14.60
2017,08,13,03,16,14.60
2017,08,13,03,17,14.60
2017,08,13,03,18,14.60
2017,08,13,03,19,14.60
2017,08,13,03,20,14.60
2017,08,13,03,21,14.60
2017,08,13,03,22,14.60
2017,08,13,03,23,14.60
2017,08,13,03,24,14.60
2017,08,13,03,25,14.60
2017,08,13,03,26,14.60
2017,08,13,03,27,14.60
2017,08,13,03,28,14.60
2017,08,13,03,29,14.60
2017,08,13,03,30,14.60
2017,08,13,03,31,14.60
2017,08,13,03,32,14.60
2017,08,13,03,33,14.60
2017,08,13,03,34,14.60
2017,08,13,03,35,14.60
2017,08,13,03,36,14.60
2017,08,13,03,37,14.60
2017,08,13,03,38,14.70
2017,08,13,03,39,14.70
2017,08,13,03,40,14.70
2017,08,13,03,41,14.70
2017,08,13,03,42,14.70
2017,08,13,03,43,14.70
2017,08,13,03,44,14.70
2017,08,13,03,45,14.70
2017,08,13,03,46,14.70
2017,08,13,03,47,14.70
2017,08,13,03,48,14.70
2017,08,13,03,49,14.70
2017,08,13,03,50,14.60
2017,08,13,03,51,14.60
2017,08,13,03,52,14.60
2017,08,13,03,53,14.60
2017,08,13,03,54,14.60
2017,08,13,03,55,14.60
2017,08,13,03,56,14.60
2017,08,13,03,57,14.60
2017,08,13,03,58,14.60
2017,08,13,03,59,14.60
2017,08,13,04,00,14.60
2017,08,13,04,01,14.60
2017,08,13,04,02,14.60
2017,08,13,04,03,14.60
2017,08,13,04,04,14.60
2017,08,13,04,05,14.60
2017,08,13,04,06,14.60
2017,08,13,04,07,14.70
2017,08,13,04,08,14.70
2017,08,13,04,09,14.70
2017,08,13,04,10,14.70
2017,08,13,04,11,14.70
2017,08,13,04,12,14.70
2017,08,13,04,13,14.70
2017,08,13,04,14,14.70
2017,08,13,04,15,14.70
2017,08,13,04,16,14.70
2017,08,13,04,17,14.80
2017,08,13,04,18,14.80
2017,08,13,04,19,14.80
2017,08,13,04,20,14.80
2017,08,13,04,21,14.80
2017,08,13,04,22,14.80
2017,08,13,04,23,14.80
2017,08,13,04,24,14.80
2017,08,13,04,25,14.80
2017,08,13,04,26,14.80
2017,08,13,04,27,14.80
2017,08,13,04,28,14.80
2017,08,13,04,29,14.80
2017,08,13,04,30,14.90
2017,08,13,04,31,14.90
2017,08,13,04,32,14.90
2017,08,13,04,33,14.90
2017,08,13,04,34,14.90
2017,08,13,04,35,14.90
2017,08,13,04,36,14.90
2017,08,13,04,37,15.00
2017,08,13,04,38,15.00
2017,08,13,04,39,15.00
2017,08,13,04,40,15.00
2017,08,13,04,41,15.00
2017,08,13,04,42,15.00
2017,08,13,04,43,15.00
2017,08,13,04,44,15.00
2017,08,13,04,45,15.00
2017,08,13,04,46,15.00
2017,08,13,04,47,15.00
2017,08,13,04,48,15.00
2017,08,13,04,49,15.00
2017,08,13,04,50,15.00
2017,08,13,04,51,14.90
2017,08,13,04,52,14.90
2017,08,13,04,53,14.90
2017,08,13,04,54,14.90
2017,08,13,04,55,14.90
2017,08,13,04,56,14.90
2017,08,13,04,57,14.90
2017,08,13,04,58,14.90
2017,08,13,04,59,14.90
2017,08,13,05,00,14.90
2017,08,13,05,01,14.80
2017,08,13,05,02,14.80
2017,08,13,05,03,14.80
2017,08,13,05,04,14.80
2017,08,13,05,05,14.80
2017,08,13,05,06,14.80
2017,08,13,05,07,14.80
2017,08,13,05,08,14.80
2017,08,13,05,09,14.80
2017,08,13,05,10,14.80
2017,08,13,05,11,14.70
2017,08,13,05,12,14.70
2017,08,13,05,13,14.70
2017,08,13,05,14,14.70
2017,08,13,05,15,14.70
2017,08,13,05,16,14.70
2017,08,13,05,17,14.70
2017,08,13,05,18,14.70
2017,08,13,05,19,14.70
2017,08,13,05,20,14.70
2017,08,13,05,21,14.70
2017,08,13,05,22,14.60
2017,08,13,05,23,14.60
2017,08,13,05,24,14.60
2017,08,13,05,25,14.60
2017,08,13,05,26,14.60
2017,08,13,05,27,14.60
2017,08,13,05,28,14.60
2017,08,13,05,29,14.60
2017,08,13,05,30,14.50
2017,08,13,05,31,14.50
2017,08,13,05,32,14.50
2017,08,13,05,33,14.50
2017,08,13,05,34,14.50
2017,08,13,05,35,14.50
2017,08,13,05,36,14.50
2017,08,13,05,37,14.50
2017,08,13,05,38,14.50
2017,08,13,05,39,14.50
2017,08,13,05,40,14.40
2017,08,13,05,41,14.40
2017,08,13,05,42,14.50
2017,08,13,05,43,14.50
2017,08,13,05,44,14.50
2017,08,13,05,45,14.40
2017,08,13,05,46,14.40
2017,08,13,05,47,14.40
2017,08,13,05,48,14.40
2017,08,13,05,49,14.40
2017,08,13,05,50,14.40
2017,08,13,05,51,14.40
2017,08,13,05,52,14.40
2017,08,13,05,53,14.40
2017,08,13,05,54,14.40
2017,08,13,05,55,14.40
2017,08,13,05,56,14.40
2017,08,13,05,57,14.40
2017,08,13,05,58,14.40
2017,08,13,05,59,14.40
2017,08,13,06,00,14.40
2017,08,13,06,01,14.40
2017,08,13,06,02,14.40
2017,08,13,06,03,14.50
2017,08,13,06,04,14.50
2017,08,13,06,05,14.60
2017,08,13,06,06,14.60
2017,08,13,06,07,14.60
2017,08,13,06,08,14.60
2017,08,13,06,09,14.60
2017,08,13,06,10,14.60
2017,08,13,06,11,14.60
2017,08,13,06,12,14.60
2017,08,13,06,13,14.60
2017,08,13,06,14,14.60
2017,08,13,06,15,14.60
2017,08,13,06,16,14.60
2017,08,13,06,17,14.50
2017,08,13,06,18,14.50
2017,08,13,06,19,14.40
2017,08,13,06,20,14.30
2017,08,13,06,21,14.30
2017,08,13,06,22,14.20
2017,08,13,06,23,14.20
2017,08,13,06,24,14.20
2017,08,13,06,25,14.20
2017,08,13,06,26,14.20
2017,08,13,06,27,14.10
2017,08,13,06,28,14.20
2017,08,13,06,29,14.20
2017,08,13,06,30,14.20
2017,08,13,06,31,14.20
2017,08,13,06,32,14.20
2017,08,13,06,33,14.20
2017,08,13,06,34,14.20
2017,08,13,06,35,14.20
2017,08,13,06,36,14.20
2017,08,13,06,37,14.20
2017,08,13,06,38,14.10
2017,08,13,06,39,14.10
2017,08,13,06,40,14.10
2017,08,13,06,41,14.10
2017,08,13,06,42,14.10
2017,08,13,06,43,14.10
2017,08,13,06,44,14.10
2017,08,13,06,45,14.10
2017,08,13,06,46,14.10
2017,08,13,06,47,14.00
2017,08,13,06,48,14.00
2017,08,13,06,49,14.00
2017,08,13,06,50,14.00
2017,08,13,06,51,14.00
2017,08,13,06,52,14.00
2017,08,13,06,53,13.90
2017,08,13,06,54,13.90
2017,08,13,06,55,13.90
2017,08,13,06,56,13.90
2017,08,13,06,57,13.90
2017,08,13,06,58,13.90
2017,08,13,06,59,13.90
2017,08,13,07,00,13.90
2017,08,13,07,01,13.90
2017,08,13,07,02,13.90
2017,08,13,07,03,13.90
2017,08,13,07,04,13.90
2017,08,13,07,05,13.90
2017,08,13,07,06,13.90
2017,08,13,07,07,13.90
2017,08,13,07,08,13.80
2017,08,13,07,09,13.80
2017,08,13,07,10,13.80
2017,08,13,07,11,13.80
2017,08,13,07,12,13.80
2017,08,13,07,13,13.80
2017,08,13,07,14,13.80
2017,08,13,07,15,13.80
2017,08,13,07,16,13.80
2017,08,13,07,17,13.80
2017,08,13,07,18,13.80
2017,08,13,07,19,13.80
2017,08,13,07,20,13.80
2017,08,13,07,21,13.80
2017,08,13,07,22,13.80
2017,08,13,07,23,13.80
2017,08,13,07,24,13.80
2017,08,13,07,25,13.80
2017,08,13,07,26,13.80
2017,08,13,07,27,13.80
2017,08,13,07,28,13.80
2017,08,13,07,29,13.90
2017,08,13,07,30,13.90
2017,08,13,07,31,13.90
2017,08,13,07,32,13.90
2017,08,13,07,33,13.90
2017,08,13,07,34,13.90
2017,08,13,07,35,13.90
2017,08,13,07,36,13.90
2017,08,13,07,37,13.90
2017,08,13,07,38,13.90
2017,08,13,07,39,14.00
2017,08,13,07,40,14.00
2017,08,13,07,41,14.00
2017,08,13,07,42,14.00
2017,08,13,07,43,14.00
2017,08,13,07,44,14.00
2017,08,13,07,45,14.00
2017,08,13,07,46,14.00
2017,08,13,07,47,14.10
2017,08,13,07,48,14.10
2017,08,13,07,49,14.10
2017,08,13,07,50,14.10
2017,08,13,07,51,14.10
2017,08,13,07,52,14.10
2017,08,13,07,53,14.10
2017,08,13,07,54,14.20
2017,08,13,07,55,14.20
2017,08,13,07,56,14.20
2017,08,13,07,57,14.30
2017,08,13,07,58,14.30
2017,08,13,07,59,14.30
2017,08,13,08,00,14.30
2017,08,13,08,01,14.30
2017,08,13,08,02,14.30
2017,08,13,08,03,14.30
2017,08,13,08,04,14.30
2017,08,13,08,05,14.40
2017,08,13,08,06,14.40
2017,08,13,08,07,14.40
2017,08,13,08,08,14.40
2017,08,13,08,09,14.40
2017,08,13,08,10,14.50
2017,08,13,08,11,14.50
2017,08,13,08,12,14.50
2017,08,13,08,13,14.50
2017,08,13,08,14,14.50
2017,08,13,08,15,14.50
2017,08,13,08,16,14.50
2017,08,13,08,17,14.60
2017,08,13,08,18,14.60
2017,08,13,08,19,14.60
2017,08,13,08,20,14.60
2017,08,13,08,21,14.70
2017,08,13,08,22,14.70
2017,08,13,08,23,14.70
2017,08,13,08,24,14.70
2017,08,13,08,25,14.80
2017,08,13,08,26,14.80
2017,08,13,08,27,14.80
2017,08,13,08,28,14.90
2017,08,13,08,29,15.00
2017,08,13,08,30,15.00
2017,08,13,08,31,15.10
2017,08,13,08,32,15.10
2017,08,13,08,33,15.10
2017,08,13,08,34,15.20
2017,08,13,08,35,15.20
2017,08,13,08,36,15.30
2017,08,13,08,37,15.30
2017,08,13,08,38,15.30
2017,08,13,08,39,15.30
2017,08,13,08,40,15.30
2017,08,13,08,41,15.40
2017,08,13,08,42,15.40
2017,08,13,08,43,15.40
2017,08,13,08,44,15.50
2017,08,13,08,45,15.50
2017,08,13,08,46,15.50
2017,08,13,08,47,15.60
2017,08,13,08,48,15.60
2017,08,13,08,49,15.60
2017,08,13,08,50,15.60
2017,08,13,08,51,15.60
2017,08,13,08,52,15.70
2017,08,13,08,53,15.70
2017,08,13,08,54,15.70
2017,08,13,08,55,15.80
2017,08,13,08,56,15.80
2017,08,13,08,57,15.70
2017,08,13,08,58,15.70
2017,08,13,08,59,15.70
2017,08,13,09,00,15.70
2017,08,13,09,01,15.70
2017,08,13,09,02,15.70
2017,08,13,09,03,15.70
2017,08,13,09,04,15.80
2017,08,13,09,05,15.80
2017,08,13,09,06,15.80
2017,08,13,09,07,15.80
2017,08,13,09,08,15.80
2017,08,13,09,09,15.80
2017,08,13,09,10,15.70
2017,08,13,09,11,15.70
2017,08,13,09,12,15.70
2017,08,13,09,13,15.80
2017,08,13,09,14,15.80
2017,08,13,09,15,15.80
2017,08,13,09,16,15.80
2017,08,13,09,17,15.80
2017,08,13,09,18,15.80
2017,08,13,09,19,15.80
2017,08,13,09,20,15.80
2017,08,13,09,21,15.80
2017,08,13,09,22,15.80
2017,08,13,09,23,15.80
2017,08,13,09,24,15.80
2017,08,13,09,25,15.80
2017,08,13,09,26,15.80
2017,08,13,09,27,15.80
2017,08,13,09,28,15.80
2017,08,13,09,29,15.80
2017,08,13,09,30,15.80
2017,08,13,09,31,15.80
2017,08,13,09,32,15.80
2017,08,13,09,33,15.80
2017,08,13,09,34,15.80
2017,08,13,09,35,15.80
2017,08,13,09,36,15.80
2017,08,13,09,37,15.90
2017,08,13,09,38,15.90
2017,08,13,09,39,15.90
2017,08,13,09,40,15.90
2017,08,13,09,41,15.90
2017,08,13,09,42,15.90
2017,08,13,09,43,15.90
2017,08,13,09,44,15.80
2017,08,13,09,45,15.80
2017,08,13,09,46,15.80
2017,08,13,09,47,15.80
2017,08,13,09,48,15.80
2017,08,13,09,49,15.80
2017,08,13,09,50,15.80
2017,08,13,09,51,15.80
2017,08,13,09,52,15.80
2017,08,13,09,53,15.80
2017,08,13,09,54,15.80
2017,08,13,09,55,15.80
2017,08,13,09,56,15.80
2017,08,13,09,57,15.80
2017,08,13,09,58,15.80
2017,08,13,09,59,15.80
2017,08,13,10,00,15.80
2017,08,13,10,01,15.80
2017,08,13,10,02,15.90
2017,08,13,10,03,15.90
2017,08,13,10,04,15.90
2017,08,13,10,05,16.00
2017,08,13,10,06,16.00
2017,08,13,10,07,16.10
2017,08,13,10,08,16.20
2017,08,13,10,09,16.30
2017,08,13,10,10,16.40
2017,08,13,10,11,16.40
2017,08,13,10,12,16.50
2017,08,13,10,13,16.60
2017,08,13,10,14,16.70
2017,08,13,10,15,16.70
2017,08,13,10,16,16.80
2017,08,13,10,17,16.80
2017,08,13,10,18,16.90
2017,08,13,10,19,17.00
2017,08,13,10,20,17.00
2017,08,13,10,21,17.10
2017,08,13,10,22,17.10
2017,08,13,10,23,17.10
2017,08,13,10,24,17.20
2017,08,13,10,25,17.20
2017,08,13,10,26,17.20
2017,08,13,10,27,17.30
2017,08,13,10,28,17.30
2017,08,13,10,29,17.30
2017,08,13,10,30,17.30
2017,08,13,10,31,17.40
2017,08,13,10,32,17.40
2017,08,13,10,33,17.50
2017,08,13,10,34,17.60
2017,08,13,10,35,17.70
2017,08,13,10,36,17.80
2017,08,13,10,37,17.80
2017,08,13,10,38,17.90
2017,08,13,10,39,17.90
2017,08,13,10,40,17.90
2017,08,13,10,41,18.00
2017,08,13,10,42,18.10
2017,08,13,10,43,18.20
2017,08,13,10,44,18.20
2017,08,13,10,45,18.20
2017,08,13,10,46,18.20
2017,08,13,10,47,18.20
2017,08,13,10,48,18.10
2017,08,13,10,49,18.10
2017,08,13,10,50,18.00
2017,08,13,10,51,17.90
2017,08,13,10,52,17.80
2017,08,13,10,53,17.80
2017,08,13,10,54,17.80
2017,08,13,10,55,17.70
2017,08,13,10,56,17.70
2017,08,13,10,57,17.70
2017,08,13,10,58,17.70
2017,08,13,10,59,17.70
2017,08,13,11,00,17.70
2017,08,13,11,01,17.70
2017,08,13,11,02,17.70
2017,08,13,11,03,17.80
2017,08,13,11,04,17.80
2017,08,13,11,05,17.80
2017,08,13,11,06,17.80
2017,08,13,11,07,17.90
2017,08,13,11,08,17.90
2017,08,13,11,09,18.00
2017,08,13,11,10,18.10
2017,08,13,11,11,18.10
2017,08,13,11,12,18.20
2017,08,13,11,13,18.20
2017,08,13,11,14,18.20
2017,08,13,11,15,18.30
2017,08,13,11,16,18.30
2017,08,13,11,17,18.40
2017,08,13,11,18,18.40
2017,08,13,11,19,18.50
2017,08,13,11,20,18.60
2017,08,13,11,21,18.60
2017,08,13,11,22,18.60
2017,08,13,11,23,18.60
2017,08,13,11,24,18.70
2017,08,13,11,25,18.70
2017,08,13,11,26,18.70
2017,08,13,11,27,18.80
2017,08,13,11,28,18.80
2017,08,13,11,29,18.90
2017,08,13,11,30,19.00
2017,08,13,11,31,19.00
2017,08,13,11,32,19.10
2017,08,13,11,33,19.10
2017,08,13,11,34,19.10
2017,08,13,11,35,19.10
2017,08,13,11,36,19.10
2017,08,13,11,37,19.10
2017,08,13,11,38,19.10
2017,08,13,11,39,19.10
2017,08,13,11,40,19.10
2017,08,13,11,41,19.00
2017,08,13,11,42,19.00
2017,08,13,11,43,19.00
2017,08,13,11,44,18.90
2017,08,13,11,45,18.90
2017,08,13,11,46,18.80
2017,08,13,11,47,18.80
2017,08,13,11,48,18.80
2017,08,13,11,49,18.80
2017,08,13,11,50,18.80
2017,08,13,11,51,18.80
2017,08,13,11,52,18.80
2017,08,13,11,53,18.90
2017,08,13,11,54,18.90
2017,08,13,11,55,18.90
2017,08,13,11,56,18.90
2017,08,13,11,57,19.00
2017,08,13,11,58,19.00
2017,08,13,11,59,19.10
2017,08,13,12,00,19.10
2017,08,13,12,01,19.20
2017,08,13,12,02,19.20
2017,08,13,12,03,19.30
2017,08,13,12,04,19.30
2017,08,13,12,05,19.30
2017,08,13,12,06,19.40
2017,08,13,12,07,19.40
2017,08,13,12,08,19.30
2017,08,13,12,09,19.20
2017,08,13,12,10,19.10
2017,08,13,12,11,19.10
2017,08,13,12,12,19.10
2017,08,13,12,13,19.10
2017,08,13,12,14,19.10
2017,08,13,12,15,19.10
2017,08,13,12,16,19.00
2017,08,13,12,17,19.00
2017,08,13,12,18,19.10
2017,08,13,12,19,19.10
2017,08,13,12,20,19.10
2017,08,13,12,21,19.20
2017,08,13,12,22,19.20
2017,08,13,12,23,19.30
2017,08,13,12,24,19.30
2017,08,13,12,25,19.40
2017,08,13,12,26,19.50
2017,08,13,12,27,19.50
2017,08,13,12,28,19.60
2017,08,13,12,29,19.60
2017,08,13,12,30,19.60
2017,08,13,12,31,19.60
2017,08,13,12,32,19.60
2017,08,13,12,33,19.60
2017,08,13,12,34,19.60
2017,08,13,12,35,19.70
2017,08,13,12,36,19.70
2017,08,13,12,37,19.70
2017,08,13,12,38,19.70
2017,08,13,12,39,19.60
2017,08,13,12,40,19.60
2017,08,13,12,41,19.60
2017,08,13,12,42,19.60
2017,08,13,12,43,19.60
2017,08,13,12,44,19.60
2017,08,13,12,45,19.60
2017,08,13,12,46,19.60
2017,08,13,12,47,19.70
2017,08,13,12,48,19.70
2017,08,13,12,49,19.70
2017,08,13,12,50,19.70
2017,08,13,12,51,19.60
2017,08,13,12,52,19.60
2017,08,13,12,53,19.60
2017,08,13,12,54,19.60
2017,08,13,12,55,19.70
2017,08,13,12,56,19.70
2017,08,13,12,57,19.80
2017,08,13,12,58,19.90
2017,08,13,12,59,19.90
2017,08,13,13,00,20.00
2017,08,13,13,01,20.00
2017,08,13,13,02,20.00
2017,08,13,13,03,20.00
2017,08,13,13,04,20.00
2017,08,13,13,05,19.90
2017,08,13,13,06,20.00
2017,08,13,13,07,20.00
2017,08,13,13,08,20.00
2017,08,13,13,09,20.10
2017,08,13,13,10,20.10
2017,08,13,13,11,20.00
2017,08,13,13,12,20.00
2017,08,13,13,13,20.00
2017,08,13,13,14,20.00
2017,08,13,13,15,20.00
2017,08,13,13,16,20.10
2017,08,13,13,17,20.10
2017,08,13,13,18,20.20
2017,08,13,13,19,20.20
2017,08,13,13,20,20.30
2017,08,13,13,21,20.30
2017,08,13,13,22,20.40
2017,08,13,13,23,20.40
2017,08,13,13,24,20.40
2017,08,13,13,25,20.40
2017,08,13,13,26,20.30
2017,08,13,13,27,20.30
2017,08,13,13,28,20.30
2017,08,13,13,29,20.30
2017,08,13,13,30,20.40
2017,08,13,13,31,20.40
2017,08,13,13,32,20.40
2017,08,13,13,33,20.40
2017,08,13,13,34,20.40
2017,08,13,13,35,20.40
2017,08,13,13,36,20.40
2017,08,13,13,37,20.30
2017,08,13,13,38,20.30
2017,08,13,13,39,20.30
2017,08,13,13,40,20.30
2017,08,13,13,41,20.30
2017,08,13,13,42,20.30
2017,08,13,13,43,20.30
2017,08,13,13,44,20.30
2017,08,13,13,45,20.20
2017,08,13,13,46,20.20
2017,08,13,13,47,20.20
2017,08,13,13,48,20.20
2017,08,13,13,49,20.20
2017,08,13,13,50,20.20
2017,08,13,13,51,20.20
2017,08,13,13,52,20.20
2017,08,13,13,53,20.20
2017,08,13,13,54,20.30
2017,08,13,13,55,20.40
2017,08,13,13,56,20.50
2017,08,13,13,57,20.60
2017,08,13,13,58,20.70
2017,08,13,13,59,20.70
2017,08,13,14,00,20.70
2017,08,13,14,01,20.70
2017,08,13,14,02,20.70
2017,08,13,14,03,20.70
2017,08,13,14,04,20.60
2017,08,13,14,05,20.60
2017,08,13,14,06,20.60
2017,08,13,14,07,20.60
2017,08,13,14,08,20.70
2017,08,13,14,09,20.80
2017,08,13,14,10,20.80
2017,08,13,14,11,20.90
2017,08,13,14,12,20.80
2017,08,13,14,13,20.80
2017,08,13,14,14,20.80
2017,08,13,14,15,20.90
2017,08,13,14,16,20.90
2017,08,13,14,17,20.90
2017,08,13,14,18,20.90
2017,08,13,14,19,20.80
2017,08,13,14,20,20.80
2017,08,13,14,21,20.80
2017,08,13,14,22,20.80
2017,08,13,14,23,20.80
2017,08,13,14,24,20.80
2017,08,13,14,25,20.80
2017,08,13,14,26,20.80
2017,08,13,14,27,20.80
2017,08,13,14,28,20.80
2017,08,13,14,29,20.80
2017,08,13,14,30,20.90
2017,08,13,14,31,21.00
2017,08,13,14,32,21.00
2017,08,13,14,33,21.00
2017,08,13,14,34,21.00
2017,08,13,14,35,20.90
2017,08,13,14,36,20.80
2017,08,13,14,37,20.80
2017,08,13,14,38,20.60
2017,08,13,14,39,20.60
2017,08,13,14,40,20.50
2017,08,13,14,41,20.50
2017,08,13,14,42,20.50
2017,08,13,14,43,20.60
2017,08,13,14,44,20.60
2017,08,13,14,45,20.70
2017,08,13,14,46,20.70
2017,08,13,14,47,20.70
2017,08,13,14,48,20.70
2017,08,13,14,49,20.70
2017,08,13,14,50,20.80
2017,08,13,14,51,20.90
2017,08,13,14,52,20.90
2017,08,13,14,53,21.00
2017,08,13,14,54,21.10
2017,08,13,14,55,21.10
2017,08,13,14,56,21.10
2017,08,13,14,57,21.10
2017,08,13,14,58,21.10
2017,08,13,14,59,21.10
2017,08,13,15,00,21.00
2017,08,13,15,01,21.00
2017,08,13,15,02,21.00
2017,08,13,15,03,21.00
2017,08,13,15,04,21.00
2017,08,13,15,05,21.00
2017,08,13,15,06,20.90
2017,08,13,15,07,20.90
2017,08,13,15,08,20.90
2017,08,13,15,09,20.90
2017,08,13,15,10,20.90
2017,08,13,15,11,20.90
2017,08,13,15,12,20.80
2017,08,13,15,13,20.80
2017,08,13,15,14,20.70
2017,08,13,15,15,20.60
2017,08,13,15,16,20.50
2017,08,13,15,17,20.50
2017,08,13,15,18,20.40
2017,08,13,15,19,20.40
2017,08,13,15,20,20.40
2017,08,13,15,21,20.40
2017,08,13,15,22,20.40
2017,08,13,15,23,20.50
2017,08,13,15,24,20.50
2017,08,13,15,25,20.60
2017,08,13,15,26,20.60
2017,08,13,15,27,20.60
2017,08,13,15,28,20.70
2017,08,13,15,29,20.70
2017,08,13,15,30,20.70
2017,08,13,15,31,20.80
2017,08,13,15,32,20.80
2017,08,13,15,33,20.80
2017,08,13,15,34,20.90
2017,08,13,15,35,21.00
2017,08,13,15,36,21.00
2017,08,13,15,37,21.10
2017,08,13,15,38,21.10
2017,08,13,15,39,21.10
2017,08,13,15,40,21.10
2017,08,13,15,41,21.10
2017,08,13,15,42,21.10
2017,08,13,15,43,21.10
2017,08,13,15,44,21.10
2017,08,13,15,45,21.10
2017,08,13,15,46,21.20
2017,08,13,15,47,21.10
2017,08,13,15,48,21.00
2017,08,13,15,49,21.00
2017,08,13,15,50,20.90
2017,08,13,15,51,20.80
2017,08,13,15,52,20.80
2017,08,13,15,53,20.80
2017,08,13,15,54,20.80
2017,08,13,15,55,20.80
2017,08,13,15,56,20.70
2017,08,13,15,57,20.70
2017,08,13,15,58,20.70
2017,08,13,15,59,20.60
2017,08,13,16,00,20.70
2017,08,13,16,01,20.70
2017,08,13,16,02,20.70
2017,08,13,16,03,20.80
2017,08,13,16,04,20.90
2017,08,13,16,05,21.00
2017,08,13,16,06,21.00
2017,08,13,16,07,21.10
2017,08,13,16,08,21.20
2017,08,13,16,09,21.30
2017,08,13,16,10,21.30
2017,08,13,16,11,21.40
2017,08,13,16,12,21.40
2017,08,13,16,13,21.40
2017,08,13,16,14,21.30
2017,08,13,16,15,21.20
2017,08,13,16,16,21.20
2017,08,13,16,17,21.10
2017,08,13,16,18,21.10
2017,08,13,16,19,21.00
2017,08,13,16,20,21.00
2017,08,13,16,21,21.00
2017,08,13,16,22,21.00
2017,08,13,16,23,21.10
2017,08,13,16,24,21.10
2017,08,13,16,25,21.10
2017,08,13,16,26,21.10
2017,08,13,16,27,21.10
2017,08,13,16,28,21.10
2017,08,13,16,29,21.00
2017,08,13,16,30,21.00
2017,08,13,16,31,21.00
2017,08,13,16,32,21.00
2017,08,13,16,33,21.10
2017,08,13,16,34,21.10
2017,08,13,16,35,21.20
2017,08,13,16,36,21.20
2017,08,13,16,37,21.30
2017,08,13,16,38,21.30
2017,08,13,16,39,21.30
2017,08,13,16,40,21.30
2017,08,13,16,41,21.30
2017,08,13,16,42,21.30
2017,08,13,16,43,21.30
2017,08,13,16,44,21.20
2017,08,13,16,45,21.20
2017,08,13,16,46,21.20
2017,08,13,16,47,21.20
2017,08,13,16,48,21.10
2017,08,13,16,49,21.10
2017,08,13,16,50,21.10
2017,08,13,16,51,21.10
2017,08,13,16,52,21.10
2017,08,13,16,53,21.00
2017,08,13,16,54,21.00
2017,08,13,16,55,21.00
2017,08,13,16,56,21.00
2017,08,13,16,57,21.00
2017,08,13,16,58,21.00
2017,08,13,16,59,21.00
2017,08,13,17,00,21.00
2017,08,13,17,01,20.90
2017,08,13,17,02,20.80
2017,08,13,17,03,20.80
2017,08,13,17,04,20.70
2017,08,13,17,05,20.60
2017,08,13,17,06,20.60
2017,08,13,17,07,20.60
2017,08,13,17,08,20.70
2017,08,13,17,09,20.70
2017,08,13,17,10,20.80
2017,08,13,17,11,20.80
2017,08,13,17,12,20.80
2017,08,13,17,13,20.80
2017,08,13,17,14,20.80
2017,08,13,17,15,20.80
2017,08,13,17,16,20.70
2017,08,13,17,17,20.70
2017,08,13,17,18,20.60
2017,08,13,17,19,20.60