Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,22,00,00,0.40
2013,03,22,00,01,0.30
2013,03,22,00,02,0.30
2013,03,22,00,03,0.30
2013,03,22,00,04,0.30
2013,03,22,00,05,0.30
2013,03,22,00,06,0.30
2013,03,22,00,07,0.30
2013,03,22,00,08,0.30
2013,03,22,00,09,0.40
2013,03,22,00,10,0.40
2013,03,22,00,11,0.40
2013,03,22,00,12,0.50
2013,03,22,00,13,0.50
2013,03,22,00,14,0.50
2013,03,22,00,15,0.60
2013,03,22,00,16,0.60
2013,03,22,00,17,0.70
2013,03,22,00,18,0.70
2013,03,22,00,19,0.70
2013,03,22,00,20,0.70
2013,03,22,00,21,0.60
2013,03,22,00,22,0.60
2013,03,22,00,23,0.60
2013,03,22,00,24,0.60
2013,03,22,00,25,0.60
2013,03,22,00,26,0.60
2013,03,22,00,27,0.60
2013,03,22,00,28,0.70
2013,03,22,00,29,0.70
2013,03,22,00,30,0.70
2013,03,22,00,31,0.70
2013,03,22,00,32,0.80
2013,03,22,00,33,0.80
2013,03,22,00,34,0.80
2013,03,22,00,35,0.80
2013,03,22,00,36,0.80
2013,03,22,00,37,0.80
2013,03,22,00,38,0.80
2013,03,22,00,39,0.90
2013,03,22,00,40,0.90
2013,03,22,00,41,0.90
2013,03,22,00,42,0.90
2013,03,22,00,43,0.90
2013,03,22,00,44,0.90
2013,03,22,00,45,0.90
2013,03,22,00,46,0.90
2013,03,22,00,47,0.80
2013,03,22,00,48,0.80
2013,03,22,00,49,0.80
2013,03,22,00,50,0.80
2013,03,22,00,51,0.80
2013,03,22,00,52,0.80
2013,03,22,00,53,0.80
2013,03,22,00,54,0.80
2013,03,22,00,55,0.80
2013,03,22,00,56,0.70
2013,03,22,00,57,0.70
2013,03,22,00,58,0.70
2013,03,22,00,59,0.70
2013,03,22,01,00,0.70
2013,03,22,01,01,0.60
2013,03,22,01,02,0.60
2013,03,22,01,03,0.60
2013,03,22,01,04,0.60
2013,03,22,01,05,0.60
2013,03,22,01,06,0.60
2013,03,22,01,07,0.50
2013,03,22,01,08,0.40
2013,03,22,01,09,0.40
2013,03,22,01,10,0.40
2013,03,22,01,11,0.30
2013,03,22,01,12,0.30
2013,03,22,01,13,0.30
2013,03,22,01,14,0.20
2013,03,22,01,15,0.20
2013,03,22,01,16,0.20
2013,03,22,01,17,0.10
2013,03,22,01,18,0.10
2013,03,22,01,19,0.10
2013,03,22,01,20,0.10
2013,03,22,01,21,0.20
2013,03,22,01,22,0.20
2013,03,22,01,23,0.30
2013,03,22,01,24,0.30
2013,03,22,01,25,0.30
2013,03,22,01,26,0.30
2013,03,22,01,27,0.30
2013,03,22,01,28,0.30
2013,03,22,01,29,0.30
2013,03,22,01,30,0.20
2013,03,22,01,31,0.20
2013,03,22,01,32,0.20
2013,03,22,01,33,0.30
2013,03,22,01,34,0.40
2013,03,22,01,35,0.40
2013,03,22,01,36,0.40
2013,03,22,01,37,0.40
2013,03,22,01,38,0.40
2013,03,22,01,39,0.50
2013,03,22,01,40,0.50
2013,03,22,01,41,0.50
2013,03,22,01,42,0.50
2013,03,22,01,43,0.50
2013,03,22,01,44,0.50
2013,03,22,01,45,0.40
2013,03,22,01,46,0.40
2013,03,22,01,47,0.30
2013,03,22,01,48,0.20
2013,03,22,01,49,0.20
2013,03,22,01,50,0.10
2013,03,22,01,51,0.10
2013,03,22,01,52,0.00
2013,03,22,01,53,-0.10
2013,03,22,01,54,-0.10
2013,03,22,01,55,-0.10
2013,03,22,01,56,-0.10
2013,03,22,01,57,-0.10
2013,03,22,01,58,-0.10
2013,03,22,01,59,-0.10
2013,03,22,02,00,-0.10
2013,03,22,02,01,-0.20
2013,03,22,02,02,-0.10
2013,03,22,02,03,-0.10
2013,03,22,02,04,-0.10
2013,03,22,02,05,-0.10
2013,03,22,02,06,-0.10
2013,03,22,02,07,-0.10
2013,03,22,02,08,-0.10
2013,03,22,02,09,-0.10
2013,03,22,02,10,-0.10
2013,03,22,02,11,-0.20
2013,03,22,02,12,-0.20
2013,03,22,02,13,-0.20
2013,03,22,02,14,-0.30
2013,03,22,02,15,-0.30
2013,03,22,02,16,-0.30
2013,03,22,02,17,-0.30
2013,03,22,02,18,-0.40
2013,03,22,02,19,-0.40
2013,03,22,02,20,-0.40
2013,03,22,02,21,-0.40
2013,03,22,02,22,-0.40
2013,03,22,02,23,-0.40
2013,03,22,02,24,-0.30
2013,03,22,02,25,-0.30
2013,03,22,02,26,-0.30
2013,03,22,02,27,-0.40
2013,03,22,02,28,-0.30
2013,03,22,02,29,-0.30
2013,03,22,02,30,-0.30
2013,03,22,02,31,-0.30
2013,03,22,02,32,-0.40
2013,03,22,02,33,-0.40
2013,03,22,02,34,-0.40
2013,03,22,02,35,-0.40
2013,03,22,02,36,-0.40
2013,03,22,02,37,-0.40
2013,03,22,02,38,-0.30
2013,03,22,02,39,-0.30
2013,03,22,02,40,-0.40
2013,03,22,02,41,-0.40
2013,03,22,02,42,-0.40
2013,03,22,02,43,-0.40
2013,03,22,02,44,-0.40
2013,03,22,02,45,-0.40
2013,03,22,02,46,-0.40
2013,03,22,02,47,-0.40
2013,03,22,02,48,-0.40
2013,03,22,02,49,-0.40
2013,03,22,02,50,-0.40
2013,03,22,02,51,-0.40
2013,03,22,02,52,-0.40
2013,03,22,02,53,-0.40
2013,03,22,02,54,-0.40
2013,03,22,02,55,-0.40
2013,03,22,02,56,-0.40
2013,03,22,02,57,-0.40
2013,03,22,02,58,-0.40
2013,03,22,02,59,-0.40
2013,03,22,03,00,-0.50
2013,03,22,03,01,-0.60
2013,03,22,03,02,-0.60
2013,03,22,03,03,-0.60
2013,03,22,03,04,-0.70
2013,03,22,03,05,-0.70
2013,03,22,03,06,-0.80
2013,03,22,03,07,-0.80
2013,03,22,03,08,-0.80
2013,03,22,03,09,-0.80
2013,03,22,03,10,-0.70
2013,03,22,03,11,-0.70
2013,03,22,03,12,-0.70
2013,03,22,03,13,-0.70
2013,03,22,03,14,-0.70
2013,03,22,03,15,-0.70
2013,03,22,03,16,-0.70
2013,03,22,03,17,-0.70
2013,03,22,03,18,-0.60
2013,03,22,03,19,-0.60
2013,03,22,03,20,-0.60
2013,03,22,03,21,-0.60
2013,03,22,03,22,-0.60
2013,03,22,03,23,-0.60
2013,03,22,03,24,-0.60
2013,03,22,03,25,-0.60
2013,03,22,03,26,-0.70
2013,03,22,03,27,-0.70
2013,03,22,03,28,-0.70
2013,03,22,03,29,-0.70
2013,03,22,03,30,-0.70
2013,03,22,03,31,-0.70
2013,03,22,03,32,-0.80
2013,03,22,03,33,-0.80
2013,03,22,03,34,-0.80
2013,03,22,03,35,-0.90
2013,03,22,03,36,-0.90
2013,03,22,03,37,-0.90
2013,03,22,03,38,-0.90
2013,03,22,03,39,-0.90
2013,03,22,03,40,-0.90
2013,03,22,03,41,-0.90
2013,03,22,03,42,-1.00
2013,03,22,03,43,-1.10
2013,03,22,03,44,-1.10
2013,03,22,03,45,-1.10
2013,03,22,03,46,-1.20
2013,03,22,03,47,-1.20
2013,03,22,03,48,-1.20
2013,03,22,03,49,-1.30
2013,03,22,03,50,-1.30
2013,03,22,03,51,-1.30
2013,03,22,03,52,-1.30
2013,03,22,03,53,-1.30
2013,03,22,03,54,-1.30
2013,03,22,03,55,-1.40
2013,03,22,03,56,-1.40
2013,03,22,03,57,-1.40
2013,03,22,03,58,-1.40
2013,03,22,03,59,-1.40
2013,03,22,04,00,-1.40
2013,03,22,04,01,-1.40
2013,03,22,04,02,-1.50
2013,03,22,04,03,-1.50
2013,03,22,04,04,-1.50
2013,03,22,04,05,-1.50
2013,03,22,04,06,-1.40
2013,03,22,04,07,-1.40
2013,03,22,04,08,-1.40
2013,03,22,04,09,-1.40
2013,03,22,04,10,-1.40
2013,03,22,04,11,-1.40
2013,03,22,04,12,-1.40
2013,03,22,04,13,-1.40
2013,03,22,04,14,-1.50
2013,03,22,04,15,-1.50
2013,03,22,04,16,-1.50
2013,03,22,04,17,-1.50
2013,03,22,04,18,-1.60
2013,03,22,04,19,-1.50
2013,03,22,04,20,-1.50
2013,03,22,04,21,-1.50
2013,03,22,04,22,-1.50
2013,03,22,04,23,-1.40
2013,03,22,04,24,-1.40
2013,03,22,04,25,-1.40
2013,03,22,04,26,-1.30
2013,03,22,04,27,-1.30
2013,03,22,04,28,-1.30
2013,03,22,04,29,-1.30
2013,03,22,04,30,-1.30
2013,03,22,04,31,-1.30
2013,03,22,04,32,-1.30
2013,03,22,04,33,-1.30
2013,03,22,04,34,-1.30
2013,03,22,04,35,-1.30
2013,03,22,04,36,-1.30
2013,03,22,04,37,-1.30
2013,03,22,04,38,-1.30
2013,03,22,04,39,-1.20
2013,03,22,04,40,-1.20
2013,03,22,04,41,-1.10
2013,03,22,04,42,-1.10
2013,03,22,04,43,-0.90
2013,03,22,04,44,-0.80
2013,03,22,04,45,-0.80
2013,03,22,04,46,-0.70
2013,03,22,04,47,-0.70
2013,03,22,04,48,-0.70
2013,03,22,04,49,-0.70
2013,03,22,04,50,-0.80
2013,03,22,04,51,-0.80
2013,03,22,04,52,-0.90
2013,03,22,04,53,-0.90
2013,03,22,04,54,-0.90
2013,03,22,04,55,-1.00
2013,03,22,04,56,-1.10
2013,03,22,04,57,-1.10
2013,03,22,04,58,-1.10
2013,03,22,04,59,-1.10
2013,03,22,05,00,-1.10
2013,03,22,05,01,-1.10
2013,03,22,05,02,-1.10
2013,03,22,05,03,-1.10
2013,03,22,05,04,-1.10
2013,03,22,05,05,-1.00
2013,03,22,05,06,-0.90
2013,03,22,05,07,-0.90
2013,03,22,05,08,-0.80
2013,03,22,05,09,-0.70
2013,03,22,05,10,-0.60
2013,03,22,05,11,-0.60
2013,03,22,05,12,-0.60
2013,03,22,05,13,-0.60
2013,03,22,05,14,-0.60
2013,03,22,05,15,-0.60
2013,03,22,05,16,-0.60
2013,03,22,05,17,-0.70
2013,03,22,05,18,-0.70
2013,03,22,05,19,-0.80
2013,03,22,05,20,-0.90
2013,03,22,05,21,-0.90
2013,03,22,05,22,-1.00
2013,03,22,05,23,-1.10
2013,03,22,05,24,-1.10
2013,03,22,05,25,-1.10
2013,03,22,05,26,-1.10
2013,03,22,05,27,-1.10
2013,03,22,05,28,-1.20
2013,03,22,05,29,-1.20
2013,03,22,05,30,-1.20
2013,03,22,05,31,-1.10
2013,03,22,05,32,-1.10
2013,03,22,05,33,-1.10
2013,03,22,05,34,-1.00
2013,03,22,05,35,-0.90
2013,03,22,05,36,-0.90
2013,03,22,05,37,-0.80
2013,03,22,05,38,-0.70
2013,03,22,05,39,-0.70
2013,03,22,05,40,-0.60
2013,03,22,05,41,-0.50
2013,03,22,05,42,-0.40
2013,03,22,05,43,-0.40
2013,03,22,05,44,-0.40
2013,03,22,05,45,-0.40
2013,03,22,05,46,-0.40
2013,03,22,05,47,-0.40
2013,03,22,05,48,-0.40
2013,03,22,05,49,-0.40
2013,03,22,05,50,-0.40
2013,03,22,05,51,-0.40
2013,03,22,05,52,-0.40
2013,03,22,05,53,-0.50
2013,03,22,05,54,-0.60
2013,03,22,05,55,-0.60
2013,03,22,05,56,-0.60
2013,03,22,05,57,-0.60
2013,03,22,05,58,-0.70
2013,03,22,05,59,-0.70
2013,03,22,06,00,-0.70
2013,03,22,06,01,-0.70
2013,03,22,06,02,-0.70
2013,03,22,06,03,-0.70
2013,03,22,06,04,-0.60
2013,03,22,06,05,-0.60
2013,03,22,06,06,-0.60
2013,03,22,06,07,-0.60
2013,03,22,06,08,-0.60
2013,03,22,06,09,-0.70
2013,03,22,06,10,-0.70
2013,03,22,06,11,-0.70
2013,03,22,06,12,-0.70
2013,03,22,06,13,-0.70
2013,03,22,06,14,-0.70
2013,03,22,06,15,-0.60
2013,03,22,06,16,-0.60
2013,03,22,06,17,-0.60
2013,03,22,06,18,-0.60
2013,03,22,06,19,-0.60
2013,03,22,06,20,-0.60
2013,03,22,06,21,-0.60
2013,03,22,06,22,-0.60
2013,03,22,06,23,-0.60
2013,03,22,06,24,-0.60
2013,03,22,06,25,-0.60
2013,03,22,06,26,-0.60
2013,03,22,06,27,-0.60
2013,03,22,06,28,-0.60
2013,03,22,06,29,-0.70
2013,03,22,06,30,-0.70
2013,03,22,06,31,-0.70
2013,03,22,06,32,-0.70
2013,03,22,06,33,-0.70
2013,03,22,06,34,-0.70
2013,03,22,06,35,-0.70
2013,03,22,06,36,-0.70
2013,03,22,06,37,-0.70
2013,03,22,06,38,-0.70
2013,03,22,06,39,-0.70
2013,03,22,06,40,-0.70
2013,03,22,06,41,-0.70
2013,03,22,06,42,-0.80
2013,03,22,06,43,-0.80
2013,03,22,06,44,-0.80
2013,03,22,06,45,-0.80
2013,03,22,06,46,-0.80
2013,03,22,06,47,-0.80
2013,03,22,06,48,-0.70
2013,03,22,06,49,-0.70
2013,03,22,06,50,-0.60
2013,03,22,06,51,-0.60
2013,03,22,06,52,-0.60
2013,03,22,06,53,-0.60
2013,03,22,06,54,-0.60
2013,03,22,06,55,-0.60
2013,03,22,06,56,-0.70
2013,03,22,06,57,-0.80
2013,03,22,06,58,-0.90
2013,03,22,06,59,-0.90
2013,03,22,07,00,-0.90
2013,03,22,07,01,-0.90
2013,03,22,07,02,-0.90
2013,03,22,07,03,-0.90
2013,03,22,07,04,-0.90
2013,03,22,07,05,-0.90
2013,03,22,07,06,-0.90
2013,03,22,07,07,-0.90
2013,03,22,07,08,-0.90
2013,03,22,07,09,-1.00
2013,03,22,07,10,-1.10
2013,03,22,07,11,-1.10
2013,03,22,07,12,-1.10
2013,03,22,07,13,-1.10
2013,03,22,07,14,-1.10
2013,03,22,07,15,-1.10
2013,03,22,07,16,-1.10
2013,03,22,07,17,-1.10
2013,03,22,07,18,-1.10
2013,03,22,07,19,-1.10
2013,03,22,07,20,-1.10
2013,03,22,07,21,-1.10
2013,03,22,07,22,-1.10
2013,03,22,07,23,-1.10
2013,03,22,07,24,-1.10
2013,03,22,07,25,-1.10
2013,03,22,07,26,-1.10
2013,03,22,07,27,-1.20
2013,03,22,07,28,-1.20
2013,03,22,07,29,-1.30
2013,03,22,07,30,-1.30
2013,03,22,07,31,-1.30
2013,03,22,07,32,-1.40
2013,03,22,07,33,-1.40
2013,03,22,07,34,-1.40
2013,03,22,07,35,-1.40
2013,03,22,07,36,-1.30
2013,03,22,07,37,-1.20
2013,03,22,07,38,-1.20
2013,03,22,07,39,-1.10
2013,03,22,07,40,-1.00
2013,03,22,07,41,-0.90
2013,03,22,07,42,-0.90
2013,03,22,07,43,-0.80
2013,03,22,07,44,-0.80
2013,03,22,07,45,-0.70
2013,03,22,07,46,-0.80
2013,03,22,07,47,-0.80
2013,03,22,07,48,-0.80
2013,03,22,07,49,-0.90
2013,03,22,07,50,-0.90
2013,03,22,07,51,-0.90
2013,03,22,07,52,-0.90
2013,03,22,07,53,-0.90
2013,03,22,07,54,-0.90
2013,03,22,07,55,-0.80
2013,03,22,07,56,-0.80
2013,03,22,07,57,-0.70
2013,03,22,07,58,-0.70
2013,03,22,07,59,-0.60
2013,03,22,08,00,-0.50
2013,03,22,08,01,-0.40
2013,03,22,08,02,-0.30
2013,03,22,08,03,-0.20
2013,03,22,08,04,-0.10
2013,03,22,08,05,-0.10
2013,03,22,08,06,0.00
2013,03,22,08,07,0.10
2013,03,22,08,08,0.10
2013,03,22,08,09,0.10
2013,03,22,08,10,0.10
2013,03,22,08,11,0.10
2013,03,22,08,12,0.10
2013,03,22,08,13,0.20
2013,03,22,08,14,0.20
2013,03,22,08,15,0.30
2013,03,22,08,16,0.40
2013,03,22,08,17,0.50
2013,03,22,08,18,0.70
2013,03,22,08,19,0.80
2013,03,22,08,20,0.90
2013,03,22,08,21,1.00
2013,03,22,08,22,1.10
2013,03,22,08,23,1.20
2013,03,22,08,24,1.30
2013,03,22,08,25,1.30
2013,03,22,08,26,1.40
2013,03,22,08,27,1.40
2013,03,22,08,28,1.40
2013,03,22,08,29,1.40
2013,03,22,08,30,1.40
2013,03,22,08,31,1.40
2013,03,22,08,32,1.50
2013,03,22,08,33,1.50
2013,03,22,08,34,1.60
2013,03,22,08,35,1.60
2013,03,22,08,36,1.70
2013,03,22,08,37,1.80
2013,03,22,08,38,1.80
2013,03,22,08,39,1.80
2013,03,22,08,40,1.90
2013,03,22,08,41,1.90
2013,03,22,08,42,2.00
2013,03,22,08,43,2.10
2013,03,22,08,44,2.20
2013,03,22,08,45,2.30
2013,03,22,08,46,2.30
2013,03,22,08,47,2.40
2013,03,22,08,48,2.50
2013,03,22,08,49,2.60
2013,03,22,08,50,2.80
2013,03,22,08,51,2.90
2013,03,22,08,52,2.90
2013,03,22,08,53,3.00
2013,03,22,08,54,3.10
2013,03,22,08,55,3.10
2013,03,22,08,56,3.20
2013,03,22,08,57,3.20
2013,03,22,08,58,3.30
2013,03,22,08,59,3.30
2013,03,22,09,00,3.30
2013,03,22,09,01,3.30
2013,03,22,09,02,3.20
2013,03,22,09,03,3.30
2013,03,22,09,04,3.30
2013,03,22,09,05,3.30
2013,03,22,09,06,3.40
2013,03,22,09,07,3.50
2013,03,22,09,08,3.50
2013,03,22,09,09,3.60
2013,03,22,09,10,3.70
2013,03,22,09,11,3.80
2013,03,22,09,12,3.80
2013,03,22,09,13,3.90
2013,03,22,09,14,3.90
2013,03,22,09,15,4.00
2013,03,22,09,16,4.10
2013,03,22,09,17,4.20
2013,03,22,09,18,4.30
2013,03,22,09,19,4.30
2013,03,22,09,20,4.40
2013,03,22,09,21,4.50
2013,03,22,09,22,4.50
2013,03,22,09,23,4.60
2013,03,22,09,24,4.60
2013,03,22,09,25,4.70
2013,03,22,09,26,4.80
2013,03,22,09,27,4.80
2013,03,22,09,28,4.80
2013,03,22,09,29,4.80
2013,03,22,09,30,4.80
2013,03,22,09,31,4.80
2013,03,22,09,32,4.70
2013,03,22,09,33,4.70
2013,03,22,09,34,4.70
2013,03,22,09,35,4.70
2013,03,22,09,36,4.80
2013,03,22,09,37,4.90
2013,03,22,09,38,5.00
2013,03,22,09,39,5.10
2013,03,22,09,40,5.20
2013,03,22,09,41,5.30
2013,03,22,09,42,5.30
2013,03,22,09,43,5.30
2013,03,22,09,44,5.40
2013,03,22,09,45,5.40
2013,03,22,09,46,5.40
2013,03,22,09,47,5.40
2013,03,22,09,48,5.30
2013,03,22,09,49,5.30
2013,03,22,09,50,5.30
2013,03,22,09,51,5.30
2013,03,22,09,52,5.40
2013,03,22,09,53,5.50
2013,03,22,09,54,5.60
2013,03,22,09,55,5.60
2013,03,22,09,56,5.70
2013,03,22,09,57,5.70
2013,03,22,09,58,5.70
2013,03,22,09,59,5.70
2013,03,22,10,00,5.70
2013,03,22,10,01,5.70
2013,03,22,10,02,5.80
2013,03,22,10,03,5.80
2013,03,22,10,04,5.70
2013,03,22,10,05,5.80
2013,03,22,10,06,5.80
2013,03,22,10,07,5.90
2013,03,22,10,08,5.80
2013,03,22,10,09,5.80
2013,03,22,10,10,5.90
2013,03,22,10,11,5.90
2013,03,22,10,12,6.00
2013,03,22,10,13,6.10
2013,03,22,10,14,6.10
2013,03,22,10,15,6.10
2013,03,22,10,16,6.20
2013,03,22,10,17,6.20
2013,03,22,10,18,6.30
2013,03,22,10,19,6.30
2013,03,22,10,20,6.40
2013,03,22,10,21,6.50
2013,03,22,10,22,6.60
2013,03,22,10,23,6.70
2013,03,22,10,24,6.70
2013,03,22,10,25,6.70
2013,03,22,10,26,6.70
2013,03,22,10,27,6.80
2013,03,22,10,28,6.90
2013,03,22,10,29,7.00
2013,03,22,10,30,7.00
2013,03,22,10,31,7.00
2013,03,22,10,32,7.00
2013,03,22,10,33,7.10
2013,03,22,10,34,7.10
2013,03,22,10,35,7.20
2013,03,22,10,36,7.20
2013,03,22,10,37,7.00
2013,03,22,10,38,7.00
2013,03,22,10,39,6.90
2013,03,22,10,40,6.90
2013,03,22,10,41,6.90
2013,03,22,10,42,7.00
2013,03,22,10,43,7.20
2013,03,22,10,44,7.20
2013,03,22,10,45,7.30
2013,03,22,10,46,7.30
2013,03,22,10,47,7.40
2013,03,22,10,48,7.40
2013,03,22,10,49,7.50
2013,03,22,10,50,7.60
2013,03,22,10,51,7.60
2013,03,22,10,52,7.50
2013,03,22,10,53,7.30
2013,03,22,10,54,7.30
2013,03,22,10,55,7.20
2013,03,22,10,56,7.20
2013,03,22,10,57,7.10
2013,03,22,10,58,7.10
2013,03,22,10,59,7.00
2013,03,22,11,00,7.00
2013,03,22,11,01,6.90
2013,03,22,11,02,6.80
2013,03,22,11,03,6.70
2013,03,22,11,04,6.60
2013,03,22,11,05,6.50
2013,03,22,11,06,6.40
2013,03,22,11,07,6.40
2013,03,22,11,08,6.40
2013,03,22,11,09,6.40
2013,03,22,11,10,6.40
2013,03,22,11,11,6.40
2013,03,22,11,12,6.30
2013,03,22,11,13,6.30
2013,03,22,11,14,6.30
2013,03,22,11,15,6.30
2013,03,22,11,16,6.30
2013,03,22,11,17,6.30
2013,03,22,11,18,6.30
2013,03,22,11,19,6.30
2013,03,22,11,20,6.20
2013,03,22,11,21,6.00
2013,03,22,11,22,5.90
2013,03,22,11,23,5.80
2013,03,22,11,24,5.70
2013,03,22,11,25,5.70
2013,03,22,11,26,5.60
2013,03,22,11,27,5.60
2013,03,22,11,28,5.60
2013,03,22,11,29,5.60
2013,03,22,11,30,5.60
2013,03,22,11,31,5.60
2013,03,22,11,32,5.50
2013,03,22,11,33,5.50
2013,03,22,11,34,5.40
2013,03,22,11,35,5.30
2013,03,22,11,36,5.30
2013,03,22,11,37,5.20
2013,03,22,11,38,5.10
2013,03,22,11,39,5.10
2013,03,22,11,40,5.10
2013,03,22,11,41,5.10
2013,03,22,11,42,5.10
2013,03,22,11,43,5.10
2013,03,22,11,44,5.10
2013,03,22,11,45,5.10
2013,03,22,11,46,5.10
2013,03,22,11,47,5.10
2013,03,22,11,48,5.10
2013,03,22,11,49,5.10
2013,03,22,11,50,5.10
2013,03,22,11,51,5.10
2013,03,22,11,52,5.10
2013,03,22,11,53,5.10
2013,03,22,11,54,5.20
2013,03,22,11,55,5.30
2013,03,22,11,56,5.40
2013,03,22,11,57,5.50
2013,03,22,11,58,5.70
2013,03,22,11,59,5.90
2013,03,22,12,00,6.20
2013,03,22,12,01,6.40
2013,03,22,12,02,6.70
2013,03,22,12,03,6.80
2013,03,22,12,04,6.80
2013,03,22,12,05,6.80
2013,03,22,12,06,6.80
2013,03,22,12,07,6.80
2013,03,22,12,08,6.80
2013,03,22,12,09,6.80
2013,03,22,12,10,7.00
2013,03,22,12,11,7.10
2013,03,22,12,12,7.10
2013,03,22,12,13,7.00
2013,03,22,12,14,7.10
2013,03,22,12,15,7.10
2013,03,22,12,16,7.20
2013,03,22,12,17,7.20
2013,03,22,12,18,7.20
2013,03,22,12,19,7.30
2013,03,22,12,20,7.50
2013,03,22,12,21,7.60
2013,03,22,12,22,7.60
2013,03,22,12,23,7.60
2013,03,22,12,24,7.70
2013,03,22,12,25,7.80
2013,03,22,12,26,7.80
2013,03,22,12,27,7.90
2013,03,22,12,28,8.00
2013,03,22,12,29,8.10
2013,03,22,12,30,8.20
2013,03,22,12,31,8.30
2013,03,22,12,32,8.30
2013,03,22,12,33,8.20
2013,03,22,12,34,8.20
2013,03,22,12,35,8.10
2013,03,22,12,36,8.10
2013,03,22,12,37,8.00
2013,03,22,12,38,8.00
2013,03,22,12,39,8.00
2013,03,22,12,40,7.90
2013,03,22,12,41,7.90
2013,03,22,12,42,7.80
2013,03,22,12,43,7.80
2013,03,22,12,44,7.90
2013,03,22,12,45,7.90
2013,03,22,12,46,8.00
2013,03,22,12,47,8.00
2013,03,22,12,48,8.10
2013,03,22,12,49,8.30
2013,03,22,12,50,8.40
2013,03,22,12,51,8.50
2013,03,22,12,52,8.60
2013,03,22,12,53,8.50
2013,03,22,12,54,8.60
2013,03,22,12,55,8.50
2013,03,22,12,56,8.40
2013,03,22,12,57,8.40
2013,03,22,12,58,8.40
2013,03,22,12,59,8.40
2013,03,22,13,00,8.30
2013,03,22,13,01,8.20
2013,03,22,13,02,8.00
2013,03,22,13,03,7.80
2013,03,22,13,04,7.70
2013,03,22,13,05,7.50
2013,03,22,13,06,7.40
2013,03,22,13,07,7.50
2013,03,22,13,08,7.50
2013,03,22,13,09,7.50
2013,03,22,13,10,7.50
2013,03,22,13,11,7.60
2013,03,22,13,12,7.80
2013,03,22,13,13,7.90
2013,03,22,13,14,8.00
2013,03,22,13,15,8.20
2013,03,22,13,16,8.20
2013,03,22,13,17,8.40
2013,03,22,13,18,8.80
2013,03,22,13,19,9.00
2013,03,22,13,20,9.20
2013,03,22,13,21,9.30
2013,03,22,13,22,9.30
2013,03,22,13,23,9.30
2013,03,22,13,24,9.30
2013,03,22,13,25,9.50
2013,03,22,13,26,9.50
2013,03,22,13,27,9.70
2013,03,22,13,28,9.70
2013,03,22,13,29,9.70
2013,03,22,13,30,9.50
2013,03,22,13,31,9.50
2013,03,22,13,32,9.60
2013,03,22,13,33,9.70
2013,03,22,13,34,9.60
2013,03,22,13,35,9.50
2013,03,22,13,36,9.40
2013,03,22,13,37,9.40
2013,03,22,13,38,9.40
2013,03,22,13,39,9.30
2013,03,22,13,40,9.20
2013,03,22,13,41,9.20
2013,03,22,13,42,9.10
2013,03,22,13,43,9.00
2013,03,22,13,44,8.80
2013,03,22,13,45,8.80
2013,03,22,13,46,8.60
2013,03,22,13,47,8.50
2013,03,22,13,48,8.40
2013,03,22,13,49,8.30
2013,03,22,13,50,8.10
2013,03,22,13,51,8.00
2013,03,22,13,52,8.00
2013,03,22,13,53,7.90
2013,03,22,13,54,7.80
2013,03,22,13,55,7.80
2013,03,22,13,56,7.80
2013,03,22,13,57,7.80
2013,03,22,13,58,7.60
2013,03,22,13,59,7.40
2013,03,22,14,00,7.20
2013,03,22,14,01,7.10
2013,03,22,14,02,7.00
2013,03,22,14,03,7.00
2013,03,22,14,04,7.00
2013,03,22,14,05,7.00
2013,03,22,14,06,7.10
2013,03,22,14,07,7.20
2013,03,22,14,08,7.30
2013,03,22,14,09,7.50
2013,03,22,14,10,7.50
2013,03,22,14,11,7.50
2013,03,22,14,12,7.30
2013,03,22,14,13,7.30
2013,03,22,14,14,7.30
2013,03,22,14,15,7.30
2013,03,22,14,16,7.40
2013,03,22,14,17,7.40
2013,03,22,14,18,7.30
2013,03,22,14,19,7.30
2013,03,22,14,20,7.20
2013,03,22,14,21,7.10
2013,03,22,14,22,6.90
2013,03,22,14,23,6.80
2013,03,22,14,24,6.70
2013,03,22,14,25,6.50
2013,03,22,14,26,6.40
2013,03,22,14,27,6.30
2013,03,22,14,28,6.30
2013,03,22,14,29,6.30
2013,03,22,14,30,6.40
2013,03,22,14,31,6.40
2013,03,22,14,32,6.30
2013,03,22,14,33,6.30
2013,03,22,14,34,6.20
2013,03,22,14,35,6.30
2013,03,22,14,36,6.30
2013,03,22,14,37,6.30
2013,03,22,14,38,6.20
2013,03,22,14,39,6.20
2013,03,22,14,40,6.20
2013,03,22,14,41,6.20
2013,03,22,14,42,6.30
2013,03,22,14,43,6.30
2013,03,22,14,44,6.40
2013,03,22,14,45,6.40
2013,03,22,14,46,6.40
2013,03,22,14,47,6.50
2013,03,22,14,48,6.70
2013,03,22,14,49,6.70
2013,03,22,14,50,6.80
2013,03,22,14,51,6.80
2013,03,22,14,52,7.00
2013,03,22,14,53,7.00
2013,03,22,14,54,7.20
2013,03,22,14,55,7.30
2013,03,22,14,56,7.50
2013,03,22,14,57,7.60
2013,03,22,14,58,7.60
2013,03,22,14,59,7.60
2013,03,22,15,00,7.70
2013,03,22,15,01,7.60
2013,03,22,15,02,7.60
2013,03,22,15,03,7.50
2013,03,22,15,04,7.50
2013,03,22,15,05,7.60
2013,03,22,15,06,7.60
2013,03,22,15,07,7.70
2013,03,22,15,08,7.80
2013,03,22,15,09,7.90
2013,03,22,15,10,7.90
2013,03,22,15,11,8.00
2013,03,22,15,12,8.10
2013,03,22,15,13,8.20
2013,03,22,15,14,8.20
2013,03,22,15,15,8.30
2013,03,22,15,16,8.40
2013,03,22,15,17,8.50
2013,03,22,15,18,8.50
2013,03,22,15,19,8.50
2013,03,22,15,20,8.30
2013,03,22,15,21,8.20
2013,03,22,15,22,8.20
2013,03,22,15,23,8.20
2013,03,22,15,24,8.20
2013,03,22,15,25,8.10
2013,03,22,15,26,8.10
2013,03,22,15,27,8.00
2013,03,22,15,28,8.00
2013,03,22,15,29,7.90
2013,03,22,15,30,7.80
2013,03,22,15,31,7.80
2013,03,22,15,32,7.80
2013,03,22,15,33,7.80
2013,03,22,15,34,7.80
2013,03,22,15,35,7.80
2013,03,22,15,36,7.90
2013,03,22,15,37,7.90
2013,03,22,15,38,8.00
2013,03,22,15,39,8.00
2013,03,22,15,40,8.00
2013,03,22,15,41,8.00
2013,03,22,15,42,7.90
2013,03,22,15,43,7.80
2013,03,22,15,44,7.80
2013,03,22,15,45,7.70
2013,03,22,15,46,7.70
2013,03,22,15,47,7.60
2013,03,22,15,48,7.70
2013,03,22,15,49,7.80
2013,03,22,15,50,7.90
2013,03,22,15,51,8.00
2013,03,22,15,52,8.10
2013,03,22,15,53,7.90
2013,03,22,15,54,7.90
2013,03,22,15,55,7.80
2013,03,22,15,56,7.80
2013,03,22,15,57,7.80
2013,03,22,15,58,7.80
2013,03,22,15,59,7.90
2013,03,22,16,00,8.00
2013,03,22,16,01,8.10
2013,03,22,16,02,8.40
2013,03,22,16,03,8.60
2013,03,22,16,04,8.70
2013,03,22,16,05,8.70
2013,03,22,16,06,8.80
2013,03,22,16,07,8.90
2013,03,22,16,08,8.90
2013,03,22,16,09,8.70
2013,03,22,16,10,8.70
2013,03,22,16,11,8.50
2013,03,22,16,12,8.40
2013,03,22,16,13,8.30
2013,03,22,16,14,8.20
2013,03,22,16,15,8.20
2013,03,22,16,16,8.10
2013,03,22,16,17,8.00
2013,03,22,16,18,7.90
2013,03,22,16,19,7.80
2013,03,22,16,20,7.80
2013,03,22,16,21,7.80
2013,03,22,16,22,7.70
2013,03,22,16,23,7.70
2013,03,22,16,24,7.60
2013,03,22,16,25,7.50
2013,03,22,16,26,7.50
2013,03,22,16,27,7.50
2013,03,22,16,28,7.50
2013,03,22,16,29,7.40
2013,03,22,16,30,7.30
2013,03,22,16,31,7.30
2013,03,22,16,32,7.20
2013,03,22,16,33,7.10
2013,03,22,16,34,6.90
2013,03,22,16,35,6.80
2013,03,22,16,36,6.60
2013,03,22,16,37,6.50
2013,03,22,16,38,6.40
2013,03,22,16,39,6.40
2013,03,22,16,40,6.40
2013,03,22,16,41,6.40
2013,03,22,16,42,6.50
2013,03,22,16,43,6.60
2013,03,22,16,44,6.60
2013,03,22,16,45,6.70
2013,03,22,16,46,6.70
2013,03,22,16,47,6.70
2013,03,22,16,48,6.70
2013,03,22,16,49,6.70
2013,03,22,16,50,6.70
2013,03,22,16,51,6.70
2013,03,22,16,52,6.70
2013,03,22,16,53,6.80
2013,03,22,16,54,6.80
2013,03,22,16,55,6.80
2013,03,22,16,56,6.80
2013,03,22,16,57,6.80
2013,03,22,16,58,6.90
2013,03,22,16,59,6.90
2013,03,22,17,00,7.00
2013,03,22,17,01,7.00
2013,03,22,17,02,7.00
2013,03,22,17,03,7.00
2013,03,22,17,04,7.00
2013,03,22,17,05,7.10
2013,03,22,17,06,7.10
2013,03,22,17,07,7.20
2013,03,22,17,08,7.40
2013,03,22,17,09,7.50
2013,03,22,17,10,7.60
2013,03,22,17,11,7.40
2013,03,22,17,12,7.30
2013,03,22,17,13,7.30
2013,03,22,17,14,7.30
2013,03,22,17,15,7.30
2013,03,22,17,16,7.30
2013,03,22,17,17,7.20
2013,03,22,17,18,7.10
2013,03,22,17,19,7.10
2013,03,22,17,20,6.90
2013,03,22,17,21,6.80
2013,03,22,17,22,6.60
2013,03,22,17,23,6.60
2013,03,22,17,24,6.50
2013,03,22,17,25,6.40
2013,03,22,17,26,6.40
2013,03,22,17,27,6.40
2013,03,22,17,28,6.30
2013,03,22,17,29,6.30
2013,03,22,17,30,6.20
2013,03,22,17,31,6.20
2013,03,22,17,32,6.20
2013,03,22,17,33,6.30
2013,03,22,17,34,6.30
2013,03,22,17,35,6.40
2013,03,22,17,36,6.40
2013,03,22,17,37,6.40
2013,03,22,17,38,6.40
2013,03,22,17,39,6.40
2013,03,22,17,40,6.40
2013,03,22,17,41,6.40
2013,03,22,17,42,6.50
2013,03,22,17,43,6.60
2013,03,22,17,44,6.60
2013,03,22,17,45,6.70
2013,03,22,17,46,6.80
2013,03,22,17,47,6.90
2013,03,22,17,48,6.90
2013,03,22,17,49,6.90