Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,10.80
2012,06,28,00,01,10.80
2012,06,28,00,02,10.80
2012,06,28,00,03,10.80
2012,06,28,00,04,10.80
2012,06,28,00,05,10.80
2012,06,28,00,06,10.80
2012,06,28,00,07,10.80
2012,06,28,00,08,10.80
2012,06,28,00,09,10.80
2012,06,28,00,10,10.80
2012,06,28,00,11,10.80
2012,06,28,00,12,10.80
2012,06,28,00,13,10.80
2012,06,28,00,14,10.80
2012,06,28,00,15,10.80
2012,06,28,00,16,10.80
2012,06,28,00,17,10.80
2012,06,28,00,18,10.70
2012,06,28,00,19,10.70
2012,06,28,00,20,10.70
2012,06,28,00,21,10.70
2012,06,28,00,22,10.70
2012,06,28,00,23,10.70
2012,06,28,00,24,10.70
2012,06,28,00,25,10.70
2012,06,28,00,26,10.60
2012,06,28,00,27,10.60
2012,06,28,00,28,10.60
2012,06,28,00,29,10.60
2012,06,28,00,30,10.50
2012,06,28,00,31,10.50
2012,06,28,00,32,10.50
2012,06,28,00,33,10.50
2012,06,28,00,34,10.50
2012,06,28,00,35,10.40
2012,06,28,00,36,10.40
2012,06,28,00,37,10.40
2012,06,28,00,38,10.40
2012,06,28,00,39,10.40
2012,06,28,00,40,10.40
2012,06,28,00,41,10.40
2012,06,28,00,42,10.40
2012,06,28,00,43,10.40
2012,06,28,00,44,10.40
2012,06,28,00,45,10.40
2012,06,28,00,46,10.40
2012,06,28,00,47,10.40
2012,06,28,00,48,10.30
2012,06,28,00,49,10.30
2012,06,28,00,50,10.30
2012,06,28,00,51,10.30
2012,06,28,00,52,10.30
2012,06,28,00,53,10.30
2012,06,28,00,54,10.30
2012,06,28,00,55,10.20
2012,06,28,00,56,10.20
2012,06,28,00,57,10.20
2012,06,28,00,58,10.20
2012,06,28,00,59,10.10
2012,06,28,01,00,10.10
2012,06,28,01,01,10.10
2012,06,28,01,02,10.10
2012,06,28,01,03,10.10
2012,06,28,01,04,10.00
2012,06,28,01,05,10.00
2012,06,28,01,06,10.00
2012,06,28,01,07,10.00
2012,06,28,01,08,10.00
2012,06,28,01,09,10.00
2012,06,28,01,10,10.00
2012,06,28,01,11,10.00
2012,06,28,01,12,10.00
2012,06,28,01,13,9.90
2012,06,28,01,14,9.90
2012,06,28,01,15,9.90
2012,06,28,01,16,9.90
2012,06,28,01,17,9.90
2012,06,28,01,18,9.90
2012,06,28,01,19,9.80
2012,06,28,01,20,9.80
2012,06,28,01,21,9.80
2012,06,28,01,22,9.80
2012,06,28,01,23,9.80
2012,06,28,01,24,9.70
2012,06,28,01,25,9.70
2012,06,28,01,26,9.70
2012,06,28,01,27,9.70
2012,06,28,01,28,9.60
2012,06,28,01,29,9.60
2012,06,28,01,30,9.60
2012,06,28,01,31,9.60
2012,06,28,01,32,9.60
2012,06,28,01,33,9.60
2012,06,28,01,34,9.50
2012,06,28,01,35,9.50
2012,06,28,01,36,9.50
2012,06,28,01,37,9.50
2012,06,28,01,38,9.50
2012,06,28,01,39,9.40
2012,06,28,01,40,9.40
2012,06,28,01,41,9.40
2012,06,28,01,42,9.40
2012,06,28,01,43,9.40
2012,06,28,01,44,9.40
2012,06,28,01,45,9.40
2012,06,28,01,46,9.30
2012,06,28,01,47,9.30
2012,06,28,01,48,9.30
2012,06,28,01,49,9.30
2012,06,28,01,50,9.30
2012,06,28,01,51,9.30
2012,06,28,01,52,9.30
2012,06,28,01,53,9.30
2012,06,28,01,54,9.30
2012,06,28,01,55,9.30
2012,06,28,01,56,9.30
2012,06,28,01,57,9.20
2012,06,28,01,58,9.20
2012,06,28,01,59,9.20
2012,06,28,02,00,9.20
2012,06,28,02,01,9.20
2012,06,28,02,02,9.20
2012,06,28,02,03,9.20
2012,06,28,02,04,9.20
2012,06,28,02,05,9.10
2012,06,28,02,06,9.10
2012,06,28,02,07,9.10
2012,06,28,02,08,9.10
2012,06,28,02,09,9.10
2012,06,28,02,10,9.10
2012,06,28,02,11,9.10
2012,06,28,02,12,9.10
2012,06,28,02,13,9.10
2012,06,28,02,14,9.10
2012,06,28,02,15,9.10
2012,06,28,02,16,9.10
2012,06,28,02,17,9.10
2012,06,28,02,18,9.10
2012,06,28,02,19,9.10
2012,06,28,02,20,9.10
2012,06,28,02,21,9.10
2012,06,28,02,22,9.10
2012,06,28,02,23,9.10
2012,06,28,02,24,9.10
2012,06,28,02,25,9.10
2012,06,28,02,26,9.00
2012,06,28,02,27,9.00
2012,06,28,02,28,9.00
2012,06,28,02,29,9.00
2012,06,28,02,30,9.00
2012,06,28,02,31,9.00
2012,06,28,02,32,8.90
2012,06,28,02,33,8.90
2012,06,28,02,34,8.90
2012,06,28,02,35,8.90
2012,06,28,02,36,8.90
2012,06,28,02,37,8.90
2012,06,28,02,38,8.90
2012,06,28,02,39,8.90
2012,06,28,02,40,8.90
2012,06,28,02,41,8.90
2012,06,28,02,42,9.00
2012,06,28,02,43,9.00
2012,06,28,02,44,9.00
2012,06,28,02,45,9.00
2012,06,28,02,46,9.00
2012,06,28,02,47,9.00
2012,06,28,02,48,9.00
2012,06,28,02,49,9.00
2012,06,28,02,50,9.00
2012,06,28,02,51,9.00
2012,06,28,02,52,9.00
2012,06,28,02,53,9.00
2012,06,28,02,54,9.00
2012,06,28,02,55,9.00
2012,06,28,02,56,9.00
2012,06,28,02,57,8.90
2012,06,28,02,58,8.90
2012,06,28,02,59,8.90
2012,06,28,03,00,8.90
2012,06,28,03,01,8.90
2012,06,28,03,02,8.90
2012,06,28,03,03,8.90
2012,06,28,03,04,8.90
2012,06,28,03,05,8.90
2012,06,28,03,06,8.90
2012,06,28,03,07,8.90
2012,06,28,03,08,8.90
2012,06,28,03,09,8.90
2012,06,28,03,10,8.90
2012,06,28,03,11,8.90
2012,06,28,03,12,8.90
2012,06,28,03,13,9.00
2012,06,28,03,14,9.00
2012,06,28,03,15,9.00
2012,06,28,03,16,9.10
2012,06,28,03,17,9.10
2012,06,28,03,18,9.10
2012,06,28,03,19,9.10
2012,06,28,03,20,9.10
2012,06,28,03,21,9.10
2012,06,28,03,22,9.10
2012,06,28,03,23,9.10
2012,06,28,03,24,9.10
2012,06,28,03,25,9.10
2012,06,28,03,26,9.10
2012,06,28,03,27,9.10
2012,06,28,03,28,9.10
2012,06,28,03,29,9.10
2012,06,28,03,30,9.10
2012,06,28,03,31,9.00
2012,06,28,03,32,9.00
2012,06,28,03,33,9.00
2012,06,28,03,34,9.00
2012,06,28,03,35,9.00
2012,06,28,03,36,9.00
2012,06,28,03,37,9.00
2012,06,28,03,38,9.00
2012,06,28,03,39,9.00
2012,06,28,03,40,9.00
2012,06,28,03,41,9.00
2012,06,28,03,42,9.00
2012,06,28,03,43,8.90
2012,06,28,03,44,8.90
2012,06,28,03,45,8.90
2012,06,28,03,46,8.90
2012,06,28,03,47,8.90
2012,06,28,03,48,8.90
2012,06,28,03,49,8.90
2012,06,28,03,50,8.90
2012,06,28,03,51,8.90
2012,06,28,03,52,8.90
2012,06,28,03,53,8.90
2012,06,28,03,54,8.90
2012,06,28,03,55,8.90
2012,06,28,03,56,8.90
2012,06,28,03,57,8.90
2012,06,28,03,58,8.90
2012,06,28,03,59,8.90
2012,06,28,04,00,8.90
2012,06,28,04,01,8.90
2012,06,28,04,02,9.00
2012,06,28,04,03,9.00
2012,06,28,04,04,9.00
2012,06,28,04,05,9.00
2012,06,28,04,06,9.00
2012,06,28,04,07,9.00
2012,06,28,04,08,9.10
2012,06,28,04,09,9.10
2012,06,28,04,10,9.10
2012,06,28,04,11,9.10
2012,06,28,04,12,9.10
2012,06,28,04,13,9.10
2012,06,28,04,14,9.10
2012,06,28,04,15,9.10
2012,06,28,04,16,9.10
2012,06,28,04,17,9.10
2012,06,28,04,18,9.10
2012,06,28,04,19,9.10
2012,06,28,04,20,9.10
2012,06,28,04,21,9.10
2012,06,28,04,22,9.20
2012,06,28,04,23,9.20
2012,06,28,04,24,9.20
2012,06,28,04,25,9.20
2012,06,28,04,26,9.20
2012,06,28,04,27,9.20
2012,06,28,04,28,9.20
2012,06,28,04,29,9.30
2012,06,28,04,30,9.30
2012,06,28,04,31,9.30
2012,06,28,04,32,9.30
2012,06,28,04,33,9.30
2012,06,28,04,34,9.30
2012,06,28,04,35,9.30
2012,06,28,04,36,9.30
2012,06,28,04,37,9.30
2012,06,28,04,38,9.30
2012,06,28,04,39,9.30
2012,06,28,04,40,9.30
2012,06,28,04,41,9.30
2012,06,28,04,42,9.30
2012,06,28,04,43,9.30
2012,06,28,04,44,9.30
2012,06,28,04,45,9.20
2012,06,28,04,46,9.20
2012,06,28,04,47,9.20
2012,06,28,04,48,9.20
2012,06,28,04,49,9.20
2012,06,28,04,50,9.20
2012,06,28,04,51,9.20
2012,06,28,04,52,9.20
2012,06,28,04,53,9.20
2012,06,28,04,54,9.30
2012,06,28,04,55,9.30
2012,06,28,04,56,9.30
2012,06,28,04,57,9.30
2012,06,28,04,58,9.30
2012,06,28,04,59,9.30
2012,06,28,05,00,9.30
2012,06,28,05,01,9.30
2012,06,28,05,02,9.40
2012,06,28,05,03,9.40
2012,06,28,05,04,9.40
2012,06,28,05,05,9.40
2012,06,28,05,06,9.40
2012,06,28,05,07,9.40
2012,06,28,05,08,9.40
2012,06,28,05,09,9.40
2012,06,28,05,10,9.40
2012,06,28,05,11,9.30
2012,06,28,05,12,9.30
2012,06,28,05,13,9.30
2012,06,28,05,14,9.30
2012,06,28,05,15,9.30
2012,06,28,05,16,9.30
2012,06,28,05,17,9.30
2012,06,28,05,18,9.30
2012,06,28,05,19,9.30
2012,06,28,05,20,9.20
2012,06,28,05,21,9.20
2012,06,28,05,22,9.20
2012,06,28,05,23,9.20
2012,06,28,05,24,9.20
2012,06,28,05,25,9.20
2012,06,28,05,26,9.20
2012,06,28,05,27,9.20
2012,06,28,05,28,9.20
2012,06,28,05,29,9.20
2012,06,28,05,30,9.20
2012,06,28,05,31,9.20
2012,06,28,05,32,9.20
2012,06,28,05,33,9.20
2012,06,28,05,34,9.20
2012,06,28,05,35,9.20
2012,06,28,05,36,9.20
2012,06,28,05,37,9.20
2012,06,28,05,38,9.20
2012,06,28,05,39,9.20
2012,06,28,05,40,9.20
2012,06,28,05,41,9.20
2012,06,28,05,42,9.20
2012,06,28,05,43,9.20
2012,06,28,05,44,9.30
2012,06,28,05,45,9.30
2012,06,28,05,46,9.30
2012,06,28,05,47,9.30
2012,06,28,05,48,9.30
2012,06,28,05,49,9.30
2012,06,28,05,50,9.30
2012,06,28,05,51,9.30
2012,06,28,05,52,9.30
2012,06,28,05,53,9.30
2012,06,28,05,54,9.30
2012,06,28,05,55,9.30
2012,06,28,05,56,9.30
2012,06,28,05,57,9.30
2012,06,28,05,58,9.30
2012,06,28,05,59,9.30
2012,06,28,06,00,9.30
2012,06,28,06,01,9.30
2012,06,28,06,02,9.30
2012,06,28,06,03,9.30
2012,06,28,06,04,9.30
2012,06,28,06,05,9.30
2012,06,28,06,06,9.30
2012,06,28,06,07,9.40
2012,06,28,06,08,9.40
2012,06,28,06,09,9.40
2012,06,28,06,10,9.50
2012,06,28,06,11,9.60
2012,06,28,06,12,9.60
2012,06,28,06,13,9.70
2012,06,28,06,14,9.90
2012,06,28,06,15,10.00
2012,06,28,06,16,10.10
2012,06,28,06,17,10.20
2012,06,28,06,18,10.30
2012,06,28,06,19,10.40
2012,06,28,06,20,10.60
2012,06,28,06,21,10.70
2012,06,28,06,22,10.80
2012,06,28,06,23,10.90
2012,06,28,06,24,11.00
2012,06,28,06,25,11.00
2012,06,28,06,26,11.10
2012,06,28,06,27,11.10
2012,06,28,06,28,11.20
2012,06,28,06,29,11.30
2012,06,28,06,30,11.40
2012,06,28,06,31,11.50
2012,06,28,06,32,11.70
2012,06,28,06,33,11.80
2012,06,28,06,34,11.90
2012,06,28,06,35,12.10
2012,06,28,06,36,12.20
2012,06,28,06,37,12.20
2012,06,28,06,38,12.30
2012,06,28,06,39,12.30
2012,06,28,06,40,12.30
2012,06,28,06,41,12.40
2012,06,28,06,42,12.50
2012,06,28,06,43,12.60
2012,06,28,06,44,12.80
2012,06,28,06,45,13.00
2012,06,28,06,46,13.20
2012,06,28,06,47,13.40
2012,06,28,06,48,13.60
2012,06,28,06,49,13.80
2012,06,28,06,50,14.00
2012,06,28,06,51,14.20
2012,06,28,06,52,14.30
2012,06,28,06,53,14.40
2012,06,28,06,54,14.50
2012,06,28,06,55,14.60
2012,06,28,06,56,14.70
2012,06,28,06,57,14.80
2012,06,28,06,58,14.90
2012,06,28,06,59,15.00
2012,06,28,07,00,15.10
2012,06,28,07,01,15.20
2012,06,28,07,02,15.30
2012,06,28,07,03,15.40
2012,06,28,07,04,15.40
2012,06,28,07,05,15.50
2012,06,28,07,06,15.60
2012,06,28,07,07,15.70
2012,06,28,07,08,15.70
2012,06,28,07,09,15.70
2012,06,28,07,10,15.80
2012,06,28,07,11,15.80
2012,06,28,07,12,15.80
2012,06,28,07,13,15.80
2012,06,28,07,14,15.80
2012,06,28,07,15,15.80
2012,06,28,07,16,15.80
2012,06,28,07,17,15.70
2012,06,28,07,18,15.70
2012,06,28,07,19,15.60
2012,06,28,07,20,15.50
2012,06,28,07,21,15.50
2012,06,28,07,22,15.40
2012,06,28,07,23,15.40
2012,06,28,07,24,15.30
2012,06,28,07,25,15.30
2012,06,28,07,26,15.30
2012,06,28,07,27,15.30
2012,06,28,07,28,15.20
2012,06,28,07,29,15.20
2012,06,28,07,30,15.30
2012,06,28,07,31,15.30
2012,06,28,07,32,15.30
2012,06,28,07,33,15.40
2012,06,28,07,34,15.40
2012,06,28,07,35,15.50
2012,06,28,07,36,15.50
2012,06,28,07,37,15.60
2012,06,28,07,38,15.60
2012,06,28,07,39,15.60
2012,06,28,07,40,15.70
2012,06,28,07,41,15.70
2012,06,28,07,42,15.70
2012,06,28,07,43,15.80
2012,06,28,07,44,15.80
2012,06,28,07,45,15.90
2012,06,28,07,46,15.90
2012,06,28,07,47,16.00
2012,06,28,07,48,16.10
2012,06,28,07,49,16.20
2012,06,28,07,50,16.30
2012,06,28,07,51,16.30
2012,06,28,07,52,16.30
2012,06,28,07,53,16.30
2012,06,28,07,54,16.30
2012,06,28,07,55,16.40
2012,06,28,07,56,16.40
2012,06,28,07,57,16.40
2012,06,28,07,58,16.40
2012,06,28,07,59,16.40
2012,06,28,08,00,16.40
2012,06,28,08,01,16.40
2012,06,28,08,02,16.40
2012,06,28,08,03,16.40
2012,06,28,08,04,16.40
2012,06,28,08,05,16.40
2012,06,28,08,06,16.30
2012,06,28,08,07,16.30
2012,06,28,08,08,16.40
2012,06,28,08,09,16.40
2012,06,28,08,10,16.40
2012,06,28,08,11,16.40
2012,06,28,08,12,16.40
2012,06,28,08,13,16.40
2012,06,28,08,14,16.40
2012,06,28,08,15,16.40
2012,06,28,08,16,16.40
2012,06,28,08,17,16.40
2012,06,28,08,18,16.40
2012,06,28,08,19,16.40
2012,06,28,08,20,16.40
2012,06,28,08,21,16.30
2012,06,28,08,22,16.30
2012,06,28,08,23,16.30
2012,06,28,08,24,16.30
2012,06,28,08,25,16.30
2012,06,28,08,26,16.20
2012,06,28,08,27,16.20
2012,06,28,08,28,16.20
2012,06,28,08,29,16.20
2012,06,28,08,30,16.20
2012,06,28,08,31,16.20
2012,06,28,08,32,16.10
2012,06,28,08,33,16.10
2012,06,28,08,34,16.10
2012,06,28,08,35,16.10
2012,06,28,08,36,16.10
2012,06,28,08,37,16.10
2012,06,28,08,38,16.10
2012,06,28,08,39,16.10
2012,06,28,08,40,16.10
2012,06,28,08,41,16.10
2012,06,28,08,42,16.10
2012,06,28,08,43,16.10
2012,06,28,08,44,16.10
2012,06,28,08,45,16.10
2012,06,28,08,46,16.10
2012,06,28,08,47,16.10
2012,06,28,08,48,16.10
2012,06,28,08,49,16.10
2012,06,28,08,50,16.10
2012,06,28,08,51,16.10
2012,06,28,08,52,16.10
2012,06,28,08,53,16.10
2012,06,28,08,54,16.10
2012,06,28,08,55,16.10
2012,06,28,08,56,16.10
2012,06,28,08,57,16.10
2012,06,28,08,58,16.10
2012,06,28,08,59,16.10
2012,06,28,09,00,16.10
2012,06,28,09,01,16.10
2012,06,28,09,02,16.10
2012,06,28,09,03,16.10
2012,06,28,09,04,16.10
2012,06,28,09,05,16.10
2012,06,28,09,06,16.10
2012,06,28,09,07,16.10
2012,06,28,09,08,16.10
2012,06,28,09,09,16.10
2012,06,28,09,10,16.10
2012,06,28,09,11,16.10
2012,06,28,09,12,16.10
2012,06,28,09,13,16.10
2012,06,28,09,14,16.10
2012,06,28,09,15,16.20
2012,06,28,09,16,16.20
2012,06,28,09,17,16.20
2012,06,28,09,18,16.20
2012,06,28,09,19,16.20
2012,06,28,09,20,16.20
2012,06,28,09,21,16.20
2012,06,28,09,22,16.20
2012,06,28,09,23,16.20
2012,06,28,09,24,16.30
2012,06,28,09,25,16.30
2012,06,28,09,26,16.30
2012,06,28,09,27,16.30
2012,06,28,09,28,16.30
2012,06,28,09,29,16.30
2012,06,28,09,30,16.30
2012,06,28,09,31,16.40
2012,06,28,09,32,16.40
2012,06,28,09,33,16.40
2012,06,28,09,34,16.40
2012,06,28,09,35,16.40
2012,06,28,09,36,16.50
2012,06,28,09,37,16.50
2012,06,28,09,38,16.50
2012,06,28,09,39,16.50
2012,06,28,09,40,16.50
2012,06,28,09,41,16.50
2012,06,28,09,42,16.50
2012,06,28,09,43,16.60
2012,06,28,09,44,16.60
2012,06,28,09,45,16.60
2012,06,28,09,46,16.60
2012,06,28,09,47,16.60
2012,06,28,09,48,16.60
2012,06,28,09,49,16.60
2012,06,28,09,50,16.60
2012,06,28,09,51,16.60
2012,06,28,09,52,16.60
2012,06,28,09,53,16.60
2012,06,28,09,54,16.60
2012,06,28,09,55,16.60
2012,06,28,09,56,16.60
2012,06,28,09,57,16.60
2012,06,28,09,58,16.60
2012,06,28,09,59,16.60
2012,06,28,10,00,16.60
2012,06,28,10,01,16.60
2012,06,28,10,02,16.60
2012,06,28,10,03,16.60
2012,06,28,10,04,16.60
2012,06,28,10,05,16.60
2012,06,28,10,06,16.60
2012,06,28,10,07,16.60
2012,06,28,10,08,16.60
2012,06,28,10,09,16.60
2012,06,28,10,10,16.60
2012,06,28,10,11,16.60
2012,06,28,10,12,16.60
2012,06,28,10,13,16.60
2012,06,28,10,14,16.50
2012,06,28,10,15,16.50
2012,06,28,10,16,16.50
2012,06,28,10,17,16.50
2012,06,28,10,18,16.40
2012,06,28,10,19,16.40
2012,06,28,10,20,16.40
2012,06,28,10,21,16.40
2012,06,28,10,22,16.40
2012,06,28,10,23,16.40
2012,06,28,10,24,16.40
2012,06,28,10,25,16.40
2012,06,28,10,26,16.30
2012,06,28,10,27,16.30
2012,06,28,10,28,16.30
2012,06,28,10,29,16.30
2012,06,28,10,30,16.30
2012,06,28,10,31,16.30
2012,06,28,10,32,16.30
2012,06,28,10,33,16.20
2012,06,28,10,34,16.20
2012,06,28,10,35,16.20
2012,06,28,10,36,16.20
2012,06,28,10,37,16.20
2012,06,28,10,38,16.20
2012,06,28,10,39,16.20
2012,06,28,10,40,16.30
2012,06,28,10,41,16.30
2012,06,28,10,42,16.30
2012,06,28,10,43,16.30
2012,06,28,10,44,16.30
2012,06,28,10,45,16.40
2012,06,28,10,46,16.40
2012,06,28,10,47,16.40
2012,06,28,10,48,16.40
2012,06,28,10,49,16.50
2012,06,28,10,50,16.50
2012,06,28,10,51,16.50
2012,06,28,10,52,16.60
2012,06,28,10,53,16.60
2012,06,28,10,54,16.60
2012,06,28,10,55,16.60
2012,06,28,10,56,16.70
2012,06,28,10,57,16.70
2012,06,28,10,58,16.70
2012,06,28,10,59,16.70
2012,06,28,11,00,16.70
2012,06,28,11,01,16.70
2012,06,28,11,02,16.70
2012,06,28,11,03,16.80
2012,06,28,11,04,16.80
2012,06,28,11,05,16.80
2012,06,28,11,06,16.80
2012,06,28,11,07,16.80
2012,06,28,11,08,16.80
2012,06,28,11,09,16.80
2012,06,28,11,10,16.80
2012,06,28,11,11,16.90
2012,06,28,11,12,16.90
2012,06,28,11,13,16.90
2012,06,28,11,14,16.90
2012,06,28,11,15,16.90
2012,06,28,11,16,16.90
2012,06,28,11,17,16.80
2012,06,28,11,18,16.90
2012,06,28,11,19,16.80
2012,06,28,11,20,16.80
2012,06,28,11,21,16.80
2012,06,28,11,22,16.80
2012,06,28,11,23,16.80
2012,06,28,11,24,16.80
2012,06,28,11,25,16.80
2012,06,28,11,26,16.80
2012,06,28,11,27,16.80
2012,06,28,11,28,16.80
2012,06,28,11,29,16.80
2012,06,28,11,30,16.80
2012,06,28,11,31,16.80
2012,06,28,11,32,16.80
2012,06,28,11,33,16.80
2012,06,28,11,34,16.80
2012,06,28,11,35,16.80
2012,06,28,11,36,16.80
2012,06,28,11,37,16.80
2012,06,28,11,38,16.80
2012,06,28,11,39,16.90
2012,06,28,11,40,16.90
2012,06,28,11,41,16.90
2012,06,28,11,42,16.90
2012,06,28,11,43,17.00
2012,06,28,11,44,17.00
2012,06,28,11,45,17.00
2012,06,28,11,46,17.10
2012,06,28,11,47,17.10
2012,06,28,11,48,17.20
2012,06,28,11,49,17.20
2012,06,28,11,50,17.20
2012,06,28,11,51,17.20
2012,06,28,11,52,17.20
2012,06,28,11,53,17.20
2012,06,28,11,54,17.30
2012,06,28,11,55,17.30
2012,06,28,11,56,17.30
2012,06,28,11,57,17.30
2012,06,28,11,58,17.30
2012,06,28,11,59,17.20
2012,06,28,12,00,17.20
2012,06,28,12,01,17.20
2012,06,28,12,02,17.20
2012,06,28,12,03,17.20
2012,06,28,12,04,17.10
2012,06,28,12,05,17.10
2012,06,28,12,06,17.10
2012,06,28,12,07,17.10
2012,06,28,12,08,17.00
2012,06,28,12,09,17.00
2012,06,28,12,10,17.00
2012,06,28,12,11,16.90
2012,06,28,12,12,16.90
2012,06,28,12,13,16.90
2012,06,28,12,14,16.90
2012,06,28,12,15,16.90
2012,06,28,12,16,16.90
2012,06,28,12,17,16.90
2012,06,28,12,18,16.80
2012,06,28,12,19,16.80
2012,06,28,12,20,16.80
2012,06,28,12,21,16.80
2012,06,28,12,22,16.80
2012,06,28,12,23,16.80
2012,06,28,12,24,16.70
2012,06,28,12,25,16.70
2012,06,28,12,26,16.70
2012,06,28,12,27,16.70
2012,06,28,12,28,16.70
2012,06,28,12,29,16.70
2012,06,28,12,30,16.60
2012,06,28,12,31,16.60
2012,06,28,12,32,16.60
2012,06,28,12,33,16.60
2012,06,28,12,34,16.60
2012,06,28,12,35,16.60
2012,06,28,12,36,16.60
2012,06,28,12,37,16.60
2012,06,28,12,38,16.50
2012,06,28,12,39,16.50
2012,06,28,12,40,16.50
2012,06,28,12,41,16.50
2012,06,28,12,42,16.50
2012,06,28,12,43,16.50
2012,06,28,12,44,16.50
2012,06,28,12,45,16.50
2012,06,28,12,46,16.50
2012,06,28,12,47,16.50
2012,06,28,12,48,16.50
2012,06,28,12,49,16.50
2012,06,28,12,50,16.60
2012,06,28,12,51,16.60
2012,06,28,12,52,16.60
2012,06,28,12,53,16.60
2012,06,28,12,54,16.60
2012,06,28,12,55,16.60
2012,06,28,12,56,16.60
2012,06,28,12,57,16.60
2012,06,28,12,58,16.60
2012,06,28,12,59,16.60
2012,06,28,13,00,16.60
2012,06,28,13,01,16.60
2012,06,28,13,02,16.60
2012,06,28,13,03,16.60
2012,06,28,13,04,16.60
2012,06,28,13,05,16.60
2012,06,28,13,06,16.60
2012,06,28,13,07,16.60
2012,06,28,13,08,16.60
2012,06,28,13,09,16.60
2012,06,28,13,10,16.60
2012,06,28,13,11,16.60
2012,06,28,13,12,16.60
2012,06,28,13,13,16.70
2012,06,28,13,14,16.70
2012,06,28,13,15,16.70
2012,06,28,13,16,16.70
2012,06,28,13,17,16.70
2012,06,28,13,18,16.70
2012,06,28,13,19,16.70
2012,06,28,13,20,16.70
2012,06,28,13,21,16.70
2012,06,28,13,22,16.80
2012,06,28,13,23,16.80
2012,06,28,13,24,16.80
2012,06,28,13,25,16.80
2012,06,28,13,26,16.80
2012,06,28,13,27,16.80
2012,06,28,13,28,16.80
2012,06,28,13,29,16.90
2012,06,28,13,30,16.90
2012,06,28,13,31,16.90
2012,06,28,13,32,16.90
2012,06,28,13,33,16.90
2012,06,28,13,34,16.90
2012,06,28,13,35,16.90
2012,06,28,13,36,16.90
2012,06,28,13,37,16.90
2012,06,28,13,38,16.90
2012,06,28,13,39,16.90
2012,06,28,13,40,16.90
2012,06,28,13,41,17.00
2012,06,28,13,42,17.00
2012,06,28,13,43,17.00
2012,06,28,13,44,17.00
2012,06,28,13,45,17.00
2012,06,28,13,46,17.00
2012,06,28,13,47,17.00
2012,06,28,13,48,17.00
2012,06,28,13,49,17.00
2012,06,28,13,50,17.00
2012,06,28,13,51,17.00
2012,06,28,13,52,17.00
2012,06,28,13,53,17.00
2012,06,28,13,54,17.10
2012,06,28,13,55,17.10
2012,06,28,13,56,17.10
2012,06,28,13,57,17.10
2012,06,28,13,58,17.10
2012,06,28,13,59,17.10
2012,06,28,14,00,17.10
2012,06,28,14,01,17.10
2012,06,28,14,02,17.10
2012,06,28,14,03,17.10
2012,06,28,14,04,17.10
2012,06,28,14,05,17.10
2012,06,28,14,06,17.10
2012,06,28,14,07,17.10
2012,06,28,14,08,17.10
2012,06,28,14,09,17.10
2012,06,28,14,10,17.10
2012,06,28,14,11,17.10
2012,06,28,14,12,17.10
2012,06,28,14,13,17.10
2012,06,28,14,14,17.10
2012,06,28,14,15,17.10
2012,06,28,14,16,17.10
2012,06,28,14,17,17.10
2012,06,28,14,18,17.10
2012,06,28,14,19,17.10
2012,06,28,14,20,17.10
2012,06,28,14,21,17.10
2012,06,28,14,22,17.10
2012,06,28,14,23,17.10
2012,06,28,14,24,17.10
2012,06,28,14,25,17.10
2012,06,28,14,26,17.10
2012,06,28,14,27,17.10
2012,06,28,14,28,17.10
2012,06,28,14,29,17.10
2012,06,28,14,30,17.00
2012,06,28,14,31,17.00
2012,06,28,14,32,17.00
2012,06,28,14,33,17.00
2012,06,28,14,34,17.00
2012,06,28,14,35,16.90
2012,06,28,14,36,16.90
2012,06,28,14,37,16.90
2012,06,28,14,38,16.90
2012,06,28,14,39,16.90
2012,06,28,14,40,17.00
2012,06,28,14,41,17.00
2012,06,28,14,42,16.90
2012,06,28,14,43,16.90
2012,06,28,14,44,16.90
2012,06,28,14,45,16.80
2012,06,28,14,46,16.80
2012,06,28,14,47,16.80
2012,06,28,14,48,16.70
2012,06,28,14,49,16.70
2012,06,28,14,50,16.70
2012,06,28,14,51,16.60
2012,06,28,14,52,16.60
2012,06,28,14,53,16.60
2012,06,28,14,54,16.60
2012,06,28,14,55,16.60
2012,06,28,14,56,16.60
2012,06,28,14,57,16.60
2012,06,28,14,58,16.60
2012,06,28,14,59,16.60
2012,06,28,15,00,16.60
2012,06,28,15,01,16.60
2012,06,28,15,02,16.60
2012,06,28,15,03,16.60
2012,06,28,15,04,16.60
2012,06,28,15,05,16.60
2012,06,28,15,06,16.50
2012,06,28,15,07,16.50
2012,06,28,15,08,16.40
2012,06,28,15,09,16.40
2012,06,28,15,10,16.30
2012,06,28,15,11,16.30
2012,06,28,15,12,16.30
2012,06,28,15,13,16.30
2012,06,28,15,14,16.30
2012,06,28,15,15,16.30
2012,06,28,15,16,16.30
2012,06,28,15,17,16.40
2012,06,28,15,18,16.40
2012,06,28,15,19,16.40
2012,06,28,15,20,16.40
2012,06,28,15,21,16.40
2012,06,28,15,22,16.40
2012,06,28,15,23,16.40
2012,06,28,15,24,16.50
2012,06,28,15,25,16.50
2012,06,28,15,26,16.50
2012,06,28,15,27,16.50
2012,06,28,15,28,16.40
2012,06,28,15,29,16.40
2012,06,28,15,30,16.40
2012,06,28,15,31,16.40
2012,06,28,15,32,16.40
2012,06,28,15,33,16.40
2012,06,28,15,34,16.40
2012,06,28,15,35,16.40
2012,06,28,15,36,16.40
2012,06,28,15,37,16.40
2012,06,28,15,38,16.30
2012,06,28,15,39,16.30
2012,06,28,15,40,16.20
2012,06,28,15,41,16.20
2012,06,28,15,42,16.20
2012,06,28,15,43,16.20
2012,06,28,15,44,16.20
2012,06,28,15,45,16.10
2012,06,28,15,46,16.10
2012,06,28,15,47,16.10
2012,06,28,15,48,16.10
2012,06,28,15,49,16.00
2012,06,28,15,50,16.00
2012,06,28,15,51,16.00
2012,06,28,15,52,15.90
2012,06,28,15,53,15.90
2012,06,28,15,54,15.80
2012,06,28,15,55,15.80
2012,06,28,15,56,15.80
2012,06,28,15,57,15.80
2012,06,28,15,58,15.70
2012,06,28,15,59,15.70
2012,06,28,16,00,15.70
2012,06,28,16,01,15.70
2012,06,28,16,02,15.70
2012,06,28,16,03,15.70
2012,06,28,16,04,15.70
2012,06,28,16,05,15.70
2012,06,28,16,06,15.60
2012,06,28,16,07,15.60
2012,06,28,16,08,15.60
2012,06,28,16,09,15.60
2012,06,28,16,10,15.50
2012,06,28,16,11,15.50
2012,06,28,16,12,15.40
2012,06,28,16,13,15.40
2012,06,28,16,14,15.40
2012,06,28,16,15,15.40
2012,06,28,16,16,15.40
2012,06,28,16,17,15.30
2012,06,28,16,18,15.30
2012,06,28,16,19,15.20
2012,06,28,16,20,15.20
2012,06,28,16,21,15.10
2012,06,28,16,22,15.10
2012,06,28,16,23,15.10
2012,06,28,16,24,15.10
2012,06,28,16,25,15.00
2012,06,28,16,26,15.00
2012,06,28,16,27,14.90
2012,06,28,16,28,14.90
2012,06,28,16,29,14.90
2012,06,28,16,30,14.80
2012,06,28,16,31,14.80
2012,06,28,16,32,14.80
2012,06,28,16,33,14.80
2012,06,28,16,34,14.70
2012,06,28,16,35,14.70
2012,06,28,16,36,14.60
2012,06,28,16,37,14.60
2012,06,28,16,38,14.60
2012,06,28,16,39,14.60
2012,06,28,16,40,14.60
2012,06,28,16,41,14.60
2012,06,28,16,42,14.50
2012,06,28,16,43,14.50
2012,06,28,16,44,14.50
2012,06,28,16,45,14.50
2012,06,28,16,46,14.40
2012,06,28,16,47,14.50
2012,06,28,16,48,14.40
2012,06,28,16,49,14.40
2012,06,28,16,50,14.40
2012,06,28,16,51,14.40
2012,06,28,16,52,14.40
2012,06,28,16,53,14.40
2012,06,28,16,54,14.30
2012,06,28,16,55,14.30
2012,06,28,16,56,14.30
2012,06,28,16,57,14.30
2012,06,28,16,58,14.30
2012,06,28,16,59,14.30
2012,06,28,17,00,14.30
2012,06,28,17,01,14.30
2012,06,28,17,02,14.30
2012,06,28,17,03,14.30
2012,06,28,17,04,14.30
2012,06,28,17,05,14.30
2012,06,28,17,06,14.30
2012,06,28,17,07,14.30
2012,06,28,17,08,14.30
2012,06,28,17,09,14.30
2012,06,28,17,10,14.30
2012,06,28,17,11,14.30
2012,06,28,17,12,14.30
2012,06,28,17,13,14.30
2012,06,28,17,14,14.30
2012,06,28,17,15,14.30
2012,06,28,17,16,14.30
2012,06,28,17,17,14.20
2012,06,28,17,18,14.20
2012,06,28,17,19,14.20
2012,06,28,17,20,14.20
2012,06,28,17,21,14.20
2012,06,28,17,22,14.20
2012,06,28,17,23,14.20
2012,06,28,17,24,14.20
2012,06,28,17,25,14.20
2012,06,28,17,26,14.20
2012,06,28,17,27,14.20
2012,06,28,17,28,14.20
2012,06,28,17,29,14.20
2012,06,28,17,30,14.30
2012,06,28,17,31,14.30
2012,06,28,17,32,14.30