Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,07,00,00,0.90
2011,04,07,00,01,0.90
2011,04,07,00,02,0.80
2011,04,07,00,03,0.80
2011,04,07,00,04,0.80
2011,04,07,00,05,0.80
2011,04,07,00,06,0.80
2011,04,07,00,07,0.80
2011,04,07,00,08,0.80
2011,04,07,00,09,0.80
2011,04,07,00,10,0.80
2011,04,07,00,11,0.80
2011,04,07,00,12,0.80
2011,04,07,00,13,0.80
2011,04,07,00,14,0.80
2011,04,07,00,15,0.80
2011,04,07,00,16,0.80
2011,04,07,00,17,0.80
2011,04,07,00,18,0.80
2011,04,07,00,19,0.80
2011,04,07,00,20,0.80
2011,04,07,00,21,0.80
2011,04,07,00,22,0.80
2011,04,07,00,23,0.80
2011,04,07,00,24,0.80
2011,04,07,00,25,0.80
2011,04,07,00,26,0.80
2011,04,07,00,27,0.80
2011,04,07,00,28,0.80
2011,04,07,00,29,0.80
2011,04,07,00,30,0.80
2011,04,07,00,31,0.70
2011,04,07,00,32,0.70
2011,04,07,00,33,0.70
2011,04,07,00,34,0.70
2011,04,07,00,35,0.70
2011,04,07,00,36,0.70
2011,04,07,00,37,0.70
2011,04,07,00,38,0.70
2011,04,07,00,39,0.70
2011,04,07,00,40,0.70
2011,04,07,00,41,0.70
2011,04,07,00,42,0.70
2011,04,07,00,43,0.70
2011,04,07,00,44,0.70
2011,04,07,00,45,0.70
2011,04,07,00,46,0.70
2011,04,07,00,47,0.70
2011,04,07,00,48,0.70
2011,04,07,00,49,0.70
2011,04,07,00,50,0.60
2011,04,07,00,51,0.60
2011,04,07,00,52,0.60
2011,04,07,00,53,0.70
2011,04,07,00,54,0.70
2011,04,07,00,55,0.70
2011,04,07,00,56,0.70
2011,04,07,00,57,0.70
2011,04,07,00,58,0.70
2011,04,07,00,59,0.70
2011,04,07,01,00,0.70
2011,04,07,01,01,0.70
2011,04,07,01,02,0.70
2011,04,07,01,03,0.70
2011,04,07,01,04,0.70
2011,04,07,01,05,0.70
2011,04,07,01,06,0.70
2011,04,07,01,07,0.60
2011,04,07,01,08,0.60
2011,04,07,01,09,0.60
2011,04,07,01,10,0.60
2011,04,07,01,11,0.60
2011,04,07,01,12,0.60
2011,04,07,01,13,0.60
2011,04,07,01,14,0.60
2011,04,07,01,15,0.60
2011,04,07,01,16,0.60
2011,04,07,01,17,0.60
2011,04,07,01,18,0.60
2011,04,07,01,19,0.60
2011,04,07,01,20,0.60
2011,04,07,01,21,0.60
2011,04,07,01,22,0.60
2011,04,07,01,23,0.50
2011,04,07,01,24,0.50
2011,04,07,01,25,0.60
2011,04,07,01,26,0.50
2011,04,07,01,27,0.50
2011,04,07,01,28,0.50
2011,04,07,01,29,0.50
2011,04,07,01,30,0.50
2011,04,07,01,31,0.50
2011,04,07,01,32,0.50
2011,04,07,01,33,0.50
2011,04,07,01,34,0.50
2011,04,07,01,35,0.50
2011,04,07,01,36,0.50
2011,04,07,01,37,0.40
2011,04,07,01,38,0.40
2011,04,07,01,39,0.40
2011,04,07,01,40,0.40
2011,04,07,01,41,0.40
2011,04,07,01,42,0.40
2011,04,07,01,43,0.40
2011,04,07,01,44,0.40
2011,04,07,01,45,0.40
2011,04,07,01,46,0.40
2011,04,07,01,47,0.40
2011,04,07,01,48,0.40
2011,04,07,01,49,0.40
2011,04,07,01,50,0.40
2011,04,07,01,51,0.40
2011,04,07,01,52,0.40
2011,04,07,01,53,0.40
2011,04,07,01,54,0.40
2011,04,07,01,55,0.40
2011,04,07,01,56,0.40
2011,04,07,01,57,0.40
2011,04,07,01,58,0.40
2011,04,07,01,59,0.40
2011,04,07,02,00,0.40
2011,04,07,02,01,0.40
2011,04,07,02,02,0.40
2011,04,07,02,03,0.40
2011,04,07,02,04,0.30
2011,04,07,02,05,0.30
2011,04,07,02,06,0.30
2011,04,07,02,07,0.30
2011,04,07,02,08,0.30
2011,04,07,02,09,0.30
2011,04,07,02,10,0.30
2011,04,07,02,11,0.30
2011,04,07,02,12,0.30
2011,04,07,02,13,0.30
2011,04,07,02,14,0.30
2011,04,07,02,15,0.30
2011,04,07,02,16,0.30
2011,04,07,02,17,0.30
2011,04,07,02,18,0.30
2011,04,07,02,19,0.30
2011,04,07,02,20,0.30
2011,04,07,02,21,0.30
2011,04,07,02,22,0.30
2011,04,07,02,23,0.30
2011,04,07,02,24,0.30
2011,04,07,02,25,0.30
2011,04,07,02,26,0.30
2011,04,07,02,27,0.30
2011,04,07,02,28,0.30
2011,04,07,02,29,0.30
2011,04,07,02,30,0.30
2011,04,07,02,31,0.30
2011,04,07,02,32,0.30
2011,04,07,02,33,0.30
2011,04,07,02,34,0.30
2011,04,07,02,35,0.30
2011,04,07,02,36,0.30
2011,04,07,02,37,0.30
2011,04,07,02,38,0.30
2011,04,07,02,39,0.30
2011,04,07,02,40,0.30
2011,04,07,02,41,0.30
2011,04,07,02,42,0.30
2011,04,07,02,43,0.30
2011,04,07,02,44,0.30
2011,04,07,02,45,0.30
2011,04,07,02,46,0.30
2011,04,07,02,47,0.30
2011,04,07,02,48,0.40
2011,04,07,02,49,0.40
2011,04,07,02,50,0.40
2011,04,07,02,51,0.40
2011,04,07,02,52,0.40
2011,04,07,02,53,0.40
2011,04,07,02,54,0.40
2011,04,07,02,55,0.40
2011,04,07,02,56,0.40
2011,04,07,02,57,0.40
2011,04,07,02,58,0.50
2011,04,07,02,59,0.50
2011,04,07,03,00,0.50
2011,04,07,03,01,0.50
2011,04,07,03,02,0.50
2011,04,07,03,03,0.50
2011,04,07,03,04,0.50
2011,04,07,03,05,0.50
2011,04,07,03,06,0.50
2011,04,07,03,07,0.60
2011,04,07,03,08,0.60
2011,04,07,03,09,0.60
2011,04,07,03,10,0.60
2011,04,07,03,11,0.60
2011,04,07,03,12,0.60
2011,04,07,03,13,0.60
2011,04,07,03,14,0.60
2011,04,07,03,15,0.60
2011,04,07,03,16,0.60
2011,04,07,03,17,0.60
2011,04,07,03,18,0.60
2011,04,07,03,19,0.60
2011,04,07,03,20,0.60
2011,04,07,03,21,0.60
2011,04,07,03,22,0.60
2011,04,07,03,23,0.60
2011,04,07,03,24,0.60
2011,04,07,03,25,0.60
2011,04,07,03,26,0.70
2011,04,07,03,27,0.70
2011,04,07,03,28,0.70
2011,04,07,03,29,0.70
2011,04,07,03,30,0.60
2011,04,07,03,31,0.60
2011,04,07,03,32,0.60
2011,04,07,03,33,0.70
2011,04,07,03,34,0.70
2011,04,07,03,35,0.70
2011,04,07,03,36,0.70
2011,04,07,03,37,0.70
2011,04,07,03,38,0.70
2011,04,07,03,39,0.70
2011,04,07,03,40,0.80
2011,04,07,03,41,0.80
2011,04,07,03,42,0.80
2011,04,07,03,43,0.80
2011,04,07,03,44,0.80
2011,04,07,03,45,0.90
2011,04,07,03,46,0.90
2011,04,07,03,47,0.90
2011,04,07,03,48,0.90
2011,04,07,03,49,1.00
2011,04,07,03,50,1.00
2011,04,07,03,51,1.00
2011,04,07,03,52,1.10
2011,04,07,03,53,1.10
2011,04,07,03,54,1.10
2011,04,07,03,55,1.20
2011,04,07,03,56,1.20
2011,04,07,03,57,1.20
2011,04,07,03,58,1.20
2011,04,07,03,59,1.30
2011,04,07,04,00,1.30
2011,04,07,04,01,1.30
2011,04,07,04,02,1.30
2011,04,07,04,03,1.30
2011,04,07,04,04,1.30
2011,04,07,04,05,1.30
2011,04,07,04,06,1.30
2011,04,07,04,07,1.30
2011,04,07,04,08,1.30
2011,04,07,04,09,1.30
2011,04,07,04,10,1.30
2011,04,07,04,11,1.40
2011,04,07,04,12,1.40
2011,04,07,04,13,1.40
2011,04,07,04,14,1.40
2011,04,07,04,15,1.40
2011,04,07,04,16,1.40
2011,04,07,04,17,1.50
2011,04,07,04,18,1.50
2011,04,07,04,19,1.50
2011,04,07,04,20,1.50
2011,04,07,04,21,1.50
2011,04,07,04,22,1.40
2011,04,07,04,23,1.40
2011,04,07,04,24,1.40
2011,04,07,04,25,1.40
2011,04,07,04,26,1.40
2011,04,07,04,27,1.40
2011,04,07,04,28,1.40
2011,04,07,04,29,1.40
2011,04,07,04,30,1.40
2011,04,07,04,31,1.40
2011,04,07,04,32,1.30
2011,04,07,04,33,1.30
2011,04,07,04,34,1.30
2011,04,07,04,35,1.30
2011,04,07,04,36,1.30
2011,04,07,04,37,1.30
2011,04,07,04,38,1.30
2011,04,07,04,39,1.30
2011,04,07,04,40,1.30
2011,04,07,04,41,1.30
2011,04,07,04,42,1.30
2011,04,07,04,43,1.30
2011,04,07,04,44,1.30
2011,04,07,04,45,1.30
2011,04,07,04,46,1.40
2011,04,07,04,47,1.40
2011,04,07,04,48,1.40
2011,04,07,04,49,1.40
2011,04,07,04,50,1.50
2011,04,07,04,51,1.50
2011,04,07,04,52,1.50
2011,04,07,04,53,1.60
2011,04,07,04,54,1.60
2011,04,07,04,55,1.60
2011,04,07,04,56,1.60
2011,04,07,04,57,1.60
2011,04,07,04,58,1.60
2011,04,07,04,59,1.60
2011,04,07,05,00,1.60
2011,04,07,05,01,1.60
2011,04,07,05,02,1.60
2011,04,07,05,03,1.70
2011,04,07,05,04,1.70
2011,04,07,05,05,1.70
2011,04,07,05,06,1.70
2011,04,07,05,07,1.70
2011,04,07,05,08,1.70
2011,04,07,05,09,1.70
2011,04,07,05,10,1.70
2011,04,07,05,11,1.70
2011,04,07,05,12,1.70
2011,04,07,05,13,1.70
2011,04,07,05,14,1.70
2011,04,07,05,15,1.70
2011,04,07,05,16,1.70
2011,04,07,05,17,1.70
2011,04,07,05,18,1.70
2011,04,07,05,19,1.70
2011,04,07,05,20,1.70
2011,04,07,05,21,1.70
2011,04,07,05,22,1.70
2011,04,07,05,23,1.70
2011,04,07,05,24,1.70
2011,04,07,05,25,1.70
2011,04,07,05,26,1.70
2011,04,07,05,27,1.80
2011,04,07,05,28,1.80
2011,04,07,05,29,1.80
2011,04,07,05,30,1.80
2011,04,07,05,31,1.80
2011,04,07,05,32,1.80
2011,04,07,05,33,1.80
2011,04,07,05,34,1.80
2011,04,07,05,35,1.80
2011,04,07,05,36,1.90
2011,04,07,05,37,1.90
2011,04,07,05,38,1.90
2011,04,07,05,39,1.90
2011,04,07,05,40,1.90
2011,04,07,05,41,1.90
2011,04,07,05,42,1.90
2011,04,07,05,43,1.90
2011,04,07,05,44,1.90
2011,04,07,05,45,1.90
2011,04,07,05,46,1.90
2011,04,07,05,47,1.90
2011,04,07,05,48,1.90
2011,04,07,05,49,1.80
2011,04,07,05,50,1.80
2011,04,07,05,51,1.80
2011,04,07,05,52,1.80
2011,04,07,05,53,1.80
2011,04,07,05,54,1.80
2011,04,07,05,55,1.80
2011,04,07,05,56,1.80
2011,04,07,05,57,1.80
2011,04,07,05,58,1.80
2011,04,07,05,59,1.80
2011,04,07,06,00,1.80
2011,04,07,06,01,1.80
2011,04,07,06,02,1.80
2011,04,07,06,03,1.80
2011,04,07,06,04,1.80
2011,04,07,06,05,1.80
2011,04,07,06,06,1.80
2011,04,07,06,07,1.90
2011,04,07,06,08,1.90
2011,04,07,06,09,1.90
2011,04,07,06,10,1.90
2011,04,07,06,11,1.90
2011,04,07,06,12,1.90
2011,04,07,06,13,1.90
2011,04,07,06,14,1.90
2011,04,07,06,15,1.90
2011,04,07,06,16,1.90
2011,04,07,06,17,1.90
2011,04,07,06,18,1.90
2011,04,07,06,19,1.90
2011,04,07,06,20,1.90
2011,04,07,06,21,1.90
2011,04,07,06,22,1.90
2011,04,07,06,23,1.90
2011,04,07,06,24,1.90
2011,04,07,06,25,2.00
2011,04,07,06,26,2.00
2011,04,07,06,27,2.00
2011,04,07,06,28,2.00
2011,04,07,06,29,2.00
2011,04,07,06,30,2.10
2011,04,07,06,31,2.10
2011,04,07,06,32,2.10
2011,04,07,06,33,2.10
2011,04,07,06,34,2.10
2011,04,07,06,35,2.10
2011,04,07,06,36,2.20
2011,04,07,06,37,2.20
2011,04,07,06,38,2.20
2011,04,07,06,39,2.30
2011,04,07,06,40,2.40
2011,04,07,06,41,2.50
2011,04,07,06,42,2.60
2011,04,07,06,43,2.60
2011,04,07,06,44,2.60
2011,04,07,06,45,2.70
2011,04,07,06,46,2.70
2011,04,07,06,47,2.70
2011,04,07,06,48,2.80
2011,04,07,06,49,2.80
2011,04,07,06,50,2.90
2011,04,07,06,51,2.90
2011,04,07,06,52,2.90
2011,04,07,06,53,2.90
2011,04,07,06,54,3.00
2011,04,07,06,55,3.00
2011,04,07,06,56,3.00
2011,04,07,06,57,3.10
2011,04,07,06,58,3.10
2011,04,07,06,59,3.10
2011,04,07,07,00,3.10
2011,04,07,07,01,3.20
2011,04,07,07,02,3.20
2011,04,07,07,03,3.20
2011,04,07,07,04,3.20
2011,04,07,07,05,3.20
2011,04,07,07,06,3.20
2011,04,07,07,07,3.20
2011,04,07,07,08,3.20
2011,04,07,07,09,3.20
2011,04,07,07,10,3.20
2011,04,07,07,11,3.20
2011,04,07,07,12,3.20
2011,04,07,07,13,3.20
2011,04,07,07,14,3.20
2011,04,07,07,15,3.20
2011,04,07,07,16,3.30
2011,04,07,07,17,3.30
2011,04,07,07,18,3.30
2011,04,07,07,19,3.30
2011,04,07,07,20,3.30
2011,04,07,07,21,3.30
2011,04,07,07,22,3.30
2011,04,07,07,23,3.30
2011,04,07,07,24,3.30
2011,04,07,07,25,3.30
2011,04,07,07,26,3.30
2011,04,07,07,27,3.30
2011,04,07,07,28,3.30
2011,04,07,07,29,3.30
2011,04,07,07,30,3.30
2011,04,07,07,31,3.30
2011,04,07,07,32,3.30
2011,04,07,07,33,3.30
2011,04,07,07,34,3.30
2011,04,07,07,35,3.30
2011,04,07,07,36,3.40
2011,04,07,07,37,3.40
2011,04,07,07,38,3.40
2011,04,07,07,39,3.40
2011,04,07,07,40,3.40
2011,04,07,07,41,3.40
2011,04,07,07,42,3.40
2011,04,07,07,43,3.40
2011,04,07,07,44,3.50
2011,04,07,07,45,3.50
2011,04,07,07,46,3.50
2011,04,07,07,47,3.50
2011,04,07,07,48,3.50
2011,04,07,07,49,3.50
2011,04,07,07,50,3.60
2011,04,07,07,51,3.60
2011,04,07,07,52,3.60
2011,04,07,07,53,3.60
2011,04,07,07,54,3.60
2011,04,07,07,55,3.60
2011,04,07,07,56,3.70
2011,04,07,07,57,3.70
2011,04,07,07,58,3.70
2011,04,07,07,59,3.70
2011,04,07,08,00,3.70
2011,04,07,08,01,3.80
2011,04,07,08,02,3.80
2011,04,07,08,03,3.80
2011,04,07,08,04,3.80
2011,04,07,08,05,3.80
2011,04,07,08,06,3.80
2011,04,07,08,07,3.90
2011,04,07,08,08,3.90
2011,04,07,08,09,3.90
2011,04,07,08,10,3.90
2011,04,07,08,11,3.90
2011,04,07,08,12,3.90
2011,04,07,08,13,3.90
2011,04,07,08,14,3.90
2011,04,07,08,15,3.90
2011,04,07,08,16,4.00
2011,04,07,08,17,4.00
2011,04,07,08,18,4.10
2011,04,07,08,19,4.10
2011,04,07,08,20,4.10
2011,04,07,08,21,4.10
2011,04,07,08,22,4.10
2011,04,07,08,23,4.20
2011,04,07,08,24,4.20
2011,04,07,08,25,4.20
2011,04,07,08,26,4.20
2011,04,07,08,27,4.20
2011,04,07,08,28,4.20
2011,04,07,08,29,4.20
2011,04,07,08,30,4.20
2011,04,07,08,31,4.20
2011,04,07,08,32,4.20
2011,04,07,08,33,4.20
2011,04,07,08,34,4.30
2011,04,07,08,35,4.30
2011,04,07,08,36,4.30
2011,04,07,08,37,4.30
2011,04,07,08,38,4.30
2011,04,07,08,39,4.30
2011,04,07,08,40,4.30
2011,04,07,08,41,4.40
2011,04,07,08,42,4.40
2011,04,07,08,43,4.40
2011,04,07,08,44,4.40
2011,04,07,08,45,4.40
2011,04,07,08,46,4.40
2011,04,07,08,47,4.40
2011,04,07,08,48,4.40
2011,04,07,08,49,4.50
2011,04,07,08,50,4.50
2011,04,07,08,51,4.50
2011,04,07,08,52,4.50
2011,04,07,08,53,4.50
2011,04,07,08,54,4.60
2011,04,07,08,55,4.60
2011,04,07,08,56,4.60
2011,04,07,08,57,4.60
2011,04,07,08,58,4.60
2011,04,07,08,59,4.60
2011,04,07,09,00,4.60
2011,04,07,09,01,4.60
2011,04,07,09,02,4.60
2011,04,07,09,03,4.60
2011,04,07,09,04,4.60
2011,04,07,09,05,4.60
2011,04,07,09,06,4.60
2011,04,07,09,07,4.60
2011,04,07,09,08,4.70
2011,04,07,09,09,4.70
2011,04,07,09,10,4.70
2011,04,07,09,11,4.70
2011,04,07,09,12,4.70
2011,04,07,09,13,4.70
2011,04,07,09,14,4.70
2011,04,07,09,15,4.80
2011,04,07,09,16,4.80
2011,04,07,09,17,4.80
2011,04,07,09,18,4.80
2011,04,07,09,19,4.80
2011,04,07,09,20,4.80
2011,04,07,09,21,4.80
2011,04,07,09,22,4.90
2011,04,07,09,23,4.90
2011,04,07,09,24,4.90
2011,04,07,09,25,4.90
2011,04,07,09,26,4.90
2011,04,07,09,27,4.90
2011,04,07,09,28,4.90
2011,04,07,09,29,5.00
2011,04,07,09,30,5.00
2011,04,07,09,31,5.00
2011,04,07,09,32,5.10
2011,04,07,09,33,5.10
2011,04,07,09,34,5.10
2011,04,07,09,35,5.20
2011,04,07,09,36,5.20
2011,04,07,09,37,5.20
2011,04,07,09,38,5.20
2011,04,07,09,39,5.30
2011,04,07,09,40,5.30
2011,04,07,09,41,5.30
2011,04,07,09,42,5.30
2011,04,07,09,43,5.30
2011,04,07,09,44,5.30
2011,04,07,09,45,5.40
2011,04,07,09,46,5.40
2011,04,07,09,47,5.40
2011,04,07,09,48,5.40
2011,04,07,09,49,5.40
2011,04,07,09,50,5.40
2011,04,07,09,51,5.40
2011,04,07,09,52,5.40
2011,04,07,09,53,5.40
2011,04,07,09,54,5.40
2011,04,07,09,55,5.40
2011,04,07,09,56,5.40
2011,04,07,09,57,5.40
2011,04,07,09,58,5.40
2011,04,07,09,59,5.50
2011,04,07,10,00,5.50
2011,04,07,10,01,5.50
2011,04,07,10,02,5.50
2011,04,07,10,03,5.60
2011,04,07,10,04,5.60
2011,04,07,10,05,5.60
2011,04,07,10,06,5.60
2011,04,07,10,07,5.60
2011,04,07,10,08,5.60
2011,04,07,10,09,5.60
2011,04,07,10,10,5.70
2011,04,07,10,11,5.70
2011,04,07,10,12,5.70
2011,04,07,10,13,5.80
2011,04,07,10,14,5.80
2011,04,07,10,15,5.80
2011,04,07,10,16,5.80
2011,04,07,10,17,5.80
2011,04,07,10,18,5.90
2011,04,07,10,19,5.90
2011,04,07,10,20,6.00
2011,04,07,10,21,6.00
2011,04,07,10,22,6.10
2011,04,07,10,23,6.10
2011,04,07,10,24,6.10
2011,04,07,10,25,6.10
2011,04,07,10,26,6.10
2011,04,07,10,27,6.20
2011,04,07,10,28,6.20
2011,04,07,10,29,6.10
2011,04,07,10,30,6.20
2011,04,07,10,31,6.20
2011,04,07,10,32,6.20
2011,04,07,10,33,6.20
2011,04,07,10,34,6.30
2011,04,07,10,35,6.30
2011,04,07,10,36,6.30
2011,04,07,10,37,6.40
2011,04,07,10,38,6.40
2011,04,07,10,39,6.40
2011,04,07,10,40,6.50
2011,04,07,10,41,6.50
2011,04,07,10,42,6.60
2011,04,07,10,43,6.60
2011,04,07,10,44,6.70
2011,04,07,10,45,6.70
2011,04,07,10,46,6.70
2011,04,07,10,47,6.70
2011,04,07,10,48,6.70
2011,04,07,10,49,6.70
2011,04,07,10,50,6.70
2011,04,07,10,51,6.70
2011,04,07,10,52,6.70
2011,04,07,10,53,6.70
2011,04,07,10,54,6.80
2011,04,07,10,55,6.90
2011,04,07,10,56,6.90
2011,04,07,10,57,6.90
2011,04,07,10,58,6.90
2011,04,07,10,59,6.90
2011,04,07,11,00,6.90
2011,04,07,11,01,6.90
2011,04,07,11,02,6.80
2011,04,07,11,03,6.70
2011,04,07,11,04,6.60
2011,04,07,11,05,6.60
2011,04,07,11,06,6.60
2011,04,07,11,07,6.60
2011,04,07,11,08,6.60
2011,04,07,11,09,6.70
2011,04,07,11,10,6.80
2011,04,07,11,11,6.80
2011,04,07,11,12,6.90
2011,04,07,11,13,7.00
2011,04,07,11,14,7.20
2011,04,07,11,15,7.30
2011,04,07,11,16,7.40
2011,04,07,11,17,7.40
2011,04,07,11,18,7.50
2011,04,07,11,19,7.60
2011,04,07,11,20,7.60
2011,04,07,11,21,7.70
2011,04,07,11,22,7.80
2011,04,07,11,23,7.80
2011,04,07,11,24,7.70
2011,04,07,11,25,7.60
2011,04,07,11,26,7.60
2011,04,07,11,27,7.50
2011,04,07,11,28,7.30
2011,04,07,11,29,7.30
2011,04,07,11,30,7.20
2011,04,07,11,31,7.20
2011,04,07,11,32,7.10
2011,04,07,11,33,7.10
2011,04,07,11,34,7.00
2011,04,07,11,35,6.90
2011,04,07,11,36,6.90
2011,04,07,11,37,6.90
2011,04,07,11,38,6.80
2011,04,07,11,39,6.80
2011,04,07,11,40,6.80
2011,04,07,11,41,6.70
2011,04,07,11,42,6.70
2011,04,07,11,43,6.70
2011,04,07,11,44,6.80
2011,04,07,11,45,6.80
2011,04,07,11,46,6.80
2011,04,07,11,47,6.90
2011,04,07,11,48,6.80
2011,04,07,11,49,6.90
2011,04,07,11,50,6.90
2011,04,07,11,51,6.90
2011,04,07,11,52,6.90
2011,04,07,11,53,6.90
2011,04,07,11,54,6.90
2011,04,07,11,55,6.90
2011,04,07,11,56,6.90
2011,04,07,11,57,6.90
2011,04,07,11,58,6.90
2011,04,07,11,59,6.80
2011,04,07,12,00,6.90
2011,04,07,12,01,6.80
2011,04,07,12,02,6.80
2011,04,07,12,03,6.90
2011,04,07,12,04,7.00
2011,04,07,12,05,7.10
2011,04,07,12,06,7.20
2011,04,07,12,07,7.20
2011,04,07,12,08,7.20
2011,04,07,12,09,7.20
2011,04,07,12,10,7.20
2011,04,07,12,11,7.20
2011,04,07,12,12,7.20
2011,04,07,12,13,7.30
2011,04,07,12,14,7.40
2011,04,07,12,15,7.50
2011,04,07,12,16,7.50
2011,04,07,12,17,7.60
2011,04,07,12,18,7.60
2011,04,07,12,19,7.70
2011,04,07,12,20,7.70
2011,04,07,12,21,7.80
2011,04,07,12,22,7.80
2011,04,07,12,23,7.80
2011,04,07,12,24,7.80
2011,04,07,12,25,7.80
2011,04,07,12,26,7.80
2011,04,07,12,27,7.80
2011,04,07,12,28,7.80
2011,04,07,12,29,7.80
2011,04,07,12,30,7.70
2011,04,07,12,31,7.70
2011,04,07,12,32,7.70
2011,04,07,12,33,7.70
2011,04,07,12,34,7.80
2011,04,07,12,35,7.80
2011,04,07,12,36,7.80
2011,04,07,12,37,7.80
2011,04,07,12,38,7.80
2011,04,07,12,39,7.80
2011,04,07,12,40,7.70
2011,04,07,12,41,7.70
2011,04,07,12,42,7.70
2011,04,07,12,43,7.70
2011,04,07,12,44,7.70
2011,04,07,12,45,7.70
2011,04,07,12,46,7.70
2011,04,07,12,47,7.80
2011,04,07,12,48,7.80
2011,04,07,12,49,7.90
2011,04,07,12,50,8.00
2011,04,07,12,51,8.10
2011,04,07,12,52,8.10
2011,04,07,12,53,8.20
2011,04,07,12,54,8.20
2011,04,07,12,55,8.10
2011,04,07,12,56,8.10
2011,04,07,12,57,8.20
2011,04,07,12,58,8.20
2011,04,07,12,59,8.20
2011,04,07,13,00,8.30
2011,04,07,13,01,8.30
2011,04,07,13,02,8.40
2011,04,07,13,03,8.40
2011,04,07,13,04,8.40
2011,04,07,13,05,8.50
2011,04,07,13,06,8.60
2011,04,07,13,07,8.60
2011,04,07,13,08,8.70
2011,04,07,13,09,8.70
2011,04,07,13,10,8.70
2011,04,07,13,11,8.70
2011,04,07,13,12,8.70
2011,04,07,13,13,8.60
2011,04,07,13,14,8.60
2011,04,07,13,15,8.50
2011,04,07,13,16,8.40
2011,04,07,13,17,8.50
2011,04,07,13,18,8.50
2011,04,07,13,19,8.50
2011,04,07,13,20,8.50
2011,04,07,13,21,8.40
2011,04,07,13,22,8.40
2011,04,07,13,23,8.40
2011,04,07,13,24,8.40
2011,04,07,13,25,8.50
2011,04,07,13,26,8.50
2011,04,07,13,27,8.60
2011,04,07,13,28,8.70
2011,04,07,13,29,8.80
2011,04,07,13,30,8.90
2011,04,07,13,31,9.00
2011,04,07,13,32,9.20
2011,04,07,13,33,9.30
2011,04,07,13,34,9.40
2011,04,07,13,35,9.40
2011,04,07,13,36,9.50
2011,04,07,13,37,9.60
2011,04,07,13,38,9.60
2011,04,07,13,39,9.60
2011,04,07,13,40,9.60
2011,04,07,13,41,9.60
2011,04,07,13,42,9.60
2011,04,07,13,43,9.60
2011,04,07,13,44,9.50
2011,04,07,13,45,9.50
2011,04,07,13,46,9.40
2011,04,07,13,47,9.40
2011,04,07,13,48,9.40
2011,04,07,13,49,9.40
2011,04,07,13,50,9.40
2011,04,07,13,51,9.40
2011,04,07,13,52,9.30
2011,04,07,13,53,9.30
2011,04,07,13,54,9.20
2011,04,07,13,55,9.30
2011,04,07,13,56,9.30
2011,04,07,13,57,9.20
2011,04,07,13,58,9.20
2011,04,07,13,59,9.20
2011,04,07,14,00,9.10
2011,04,07,14,01,9.10
2011,04,07,14,02,9.20
2011,04,07,14,03,9.20
2011,04,07,14,04,9.10
2011,04,07,14,05,9.00
2011,04,07,14,06,9.00
2011,04,07,14,07,9.00
2011,04,07,14,08,9.10
2011,04,07,14,09,9.10
2011,04,07,14,10,9.00
2011,04,07,14,11,9.00
2011,04,07,14,12,9.00
2011,04,07,14,13,9.10
2011,04,07,14,14,9.10
2011,04,07,14,15,9.10
2011,04,07,14,16,9.20
2011,04,07,14,17,9.20
2011,04,07,14,18,9.30
2011,04,07,14,19,9.20
2011,04,07,14,20,9.20
2011,04,07,14,21,9.20
2011,04,07,14,22,9.20
2011,04,07,14,23,9.20
2011,04,07,14,24,9.20
2011,04,07,14,25,9.20
2011,04,07,14,26,9.10
2011,04,07,14,27,9.10
2011,04,07,14,28,9.10
2011,04,07,14,29,9.10
2011,04,07,14,30,9.20
2011,04,07,14,31,9.20
2011,04,07,14,32,9.20
2011,04,07,14,33,9.30
2011,04,07,14,34,9.30
2011,04,07,14,35,9.30
2011,04,07,14,36,9.30
2011,04,07,14,37,9.30
2011,04,07,14,38,9.30
2011,04,07,14,39,9.20
2011,04,07,14,40,9.20
2011,04,07,14,41,9.20
2011,04,07,14,42,9.20
2011,04,07,14,43,9.20
2011,04,07,14,44,9.20
2011,04,07,14,45,9.30
2011,04,07,14,46,9.30
2011,04,07,14,47,9.40
2011,04,07,14,48,9.50
2011,04,07,14,49,9.40
2011,04,07,14,50,9.40
2011,04,07,14,51,9.40
2011,04,07,14,52,9.40
2011,04,07,14,53,9.50
2011,04,07,14,54,9.40
2011,04,07,14,55,9.20
2011,04,07,14,56,9.20
2011,04,07,14,57,9.20
2011,04,07,14,58,9.30
2011,04,07,14,59,9.30
2011,04,07,15,00,9.40
2011,04,07,15,01,9.30
2011,04,07,15,02,9.30
2011,04,07,15,03,9.20
2011,04,07,15,04,9.20
2011,04,07,15,05,9.20
2011,04,07,15,06,9.20
2011,04,07,15,07,9.20
2011,04,07,15,08,9.20
2011,04,07,15,09,9.30
2011,04,07,15,10,9.30
2011,04,07,15,11,9.30
2011,04,07,15,12,9.40
2011,04,07,15,13,9.50
2011,04,07,15,14,9.60
2011,04,07,15,15,9.60
2011,04,07,15,16,9.70
2011,04,07,15,17,9.70
2011,04,07,15,18,9.80
2011,04,07,15,19,9.80
2011,04,07,15,20,9.80
2011,04,07,15,21,9.80
2011,04,07,15,22,9.80
2011,04,07,15,23,9.80
2011,04,07,15,24,9.90
2011,04,07,15,25,9.90
2011,04,07,15,26,9.90
2011,04,07,15,27,9.90
2011,04,07,15,28,9.90
2011,04,07,15,29,9.90
2011,04,07,15,30,10.00
2011,04,07,15,31,10.00
2011,04,07,15,32,10.10
2011,04,07,15,33,10.10
2011,04,07,15,34,10.10
2011,04,07,15,35,10.10
2011,04,07,15,36,10.10
2011,04,07,15,37,10.10
2011,04,07,15,38,10.10
2011,04,07,15,39,10.10
2011,04,07,15,40,10.10
2011,04,07,15,41,10.20
2011,04,07,15,42,10.20
2011,04,07,15,43,10.30
2011,04,07,15,44,10.30
2011,04,07,15,45,10.40
2011,04,07,15,46,10.40
2011,04,07,15,47,10.40
2011,04,07,15,48,10.40
2011,04,07,15,49,10.40
2011,04,07,15,50,10.40
2011,04,07,15,51,10.30
2011,04,07,15,52,10.30
2011,04,07,15,53,10.30
2011,04,07,15,54,10.20
2011,04,07,15,55,10.30
2011,04,07,15,56,10.20
2011,04,07,15,57,10.10
2011,04,07,15,58,10.10
2011,04,07,15,59,10.00
2011,04,07,16,00,10.00
2011,04,07,16,01,9.90
2011,04,07,16,02,9.90
2011,04,07,16,03,9.80
2011,04,07,16,04,9.80
2011,04,07,16,05,9.80
2011,04,07,16,06,9.80
2011,04,07,16,07,9.90
2011,04,07,16,08,9.90
2011,04,07,16,09,10.00
2011,04,07,16,10,10.10
2011,04,07,16,11,10.10
2011,04,07,16,12,10.10
2011,04,07,16,13,10.00
2011,04,07,16,14,9.90
2011,04,07,16,15,9.80
2011,04,07,16,16,9.80
2011,04,07,16,17,9.90
2011,04,07,16,18,9.90
2011,04,07,16,19,9.90
2011,04,07,16,20,9.90
2011,04,07,16,21,9.90
2011,04,07,16,22,9.90
2011,04,07,16,23,9.90
2011,04,07,16,24,9.90
2011,04,07,16,25,9.90
2011,04,07,16,26,10.00
2011,04,07,16,27,10.00
2011,04,07,16,28,10.00
2011,04,07,16,29,10.10
2011,04,07,16,30,10.10
2011,04,07,16,31,10.10
2011,04,07,16,32,10.10
2011,04,07,16,33,10.20
2011,04,07,16,34,10.20
2011,04,07,16,35,10.20
2011,04,07,16,36,10.30
2011,04,07,16,37,10.30
2011,04,07,16,38,10.30
2011,04,07,16,39,10.30
2011,04,07,16,40,10.30
2011,04,07,16,41,10.30
2011,04,07,16,42,10.30
2011,04,07,16,43,10.30
2011,04,07,16,44,10.30
2011,04,07,16,45,10.30
2011,04,07,16,46,10.30
2011,04,07,16,47,10.40
2011,04,07,16,48,10.40
2011,04,07,16,49,10.50
2011,04,07,16,50,10.50
2011,04,07,16,51,10.60
2011,04,07,16,52,10.70
2011,04,07,16,53,10.80
2011,04,07,16,54,10.90
2011,04,07,16,55,10.90
2011,04,07,16,56,10.90
2011,04,07,16,57,10.90
2011,04,07,16,58,11.00
2011,04,07,16,59,11.00
2011,04,07,17,00,11.10
2011,04,07,17,01,11.20
2011,04,07,17,02,11.30
2011,04,07,17,03,11.30
2011,04,07,17,04,11.40
2011,04,07,17,05,11.40
2011,04,07,17,06,11.50
2011,04,07,17,07,11.50
2011,04,07,17,08,11.50
2011,04,07,17,09,11.50
2011,04,07,17,10,11.60
2011,04,07,17,11,11.60
2011,04,07,17,12,11.60
2011,04,07,17,13,11.60
2011,04,07,17,14,11.60
2011,04,07,17,15,11.50
2011,04,07,17,16,11.50
2011,04,07,17,17,11.40
2011,04,07,17,18,11.40
2011,04,07,17,19,11.40
2011,04,07,17,20,11.40
2011,04,07,17,21,11.50
2011,04,07,17,22,11.50
2011,04,07,17,23,11.60
2011,04,07,17,24,11.60
2011,04,07,17,25,11.60
2011,04,07,17,26,11.60
2011,04,07,17,27,11.60
2011,04,07,17,28,11.60
2011,04,07,17,29,11.60
2011,04,07,17,30,11.60
2011,04,07,17,31,11.60
2011,04,07,17,32,11.60
2011,04,07,17,33,11.50
2011,04,07,17,34,11.50
2011,04,07,17,35,11.40
2011,04,07,17,36,11.40
2011,04,07,17,37,11.40
2011,04,07,17,38,11.30
2011,04,07,17,39,11.20
2011,04,07,17,40,11.20
2011,04,07,17,41,11.20
2011,04,07,17,42,11.20
2011,04,07,17,43,11.20
2011,04,07,17,44,11.20
2011,04,07,17,45,11.30
2011,04,07,17,46,11.30
2011,04,07,17,47,11.30
2011,04,07,17,48,11.30
2011,04,07,17,49,11.40
2011,04,07,17,50,11.40
2011,04,07,17,51,11.40
2011,04,07,17,52,11.50
2011,04,07,17,53,11.50
2011,04,07,17,54,11.50
2011,04,07,17,55,11.50
2011,04,07,17,56,11.50
2011,04,07,17,57,11.40
2011,04,07,17,58,11.40
2011,04,07,17,59,11.40
2011,04,07,18,00,11.40