Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,10.70
2019,03,28,00,01,10.60
2019,03,28,00,02,10.50
2019,03,28,00,03,10.50
2019,03,28,00,04,10.40
2019,03,28,00,05,10.30
2019,03,28,00,06,10.30
2019,03,28,00,07,10.30
2019,03,28,00,08,10.20
2019,03,28,00,09,10.20
2019,03,28,00,10,10.20
2019,03,28,00,11,10.20
2019,03,28,00,12,10.10
2019,03,28,00,13,10.10
2019,03,28,00,14,10.10
2019,03,28,00,15,10.10
2019,03,28,00,16,10.10
2019,03,28,00,17,10.00
2019,03,28,00,18,10.00
2019,03,28,00,19,10.00
2019,03,28,00,20,10.00
2019,03,28,00,21,10.00
2019,03,28,00,22,10.00
2019,03,28,00,23,10.00
2019,03,28,00,24,10.00
2019,03,28,00,25,10.00
2019,03,28,00,26,10.00
2019,03,28,00,27,10.00
2019,03,28,00,28,9.90
2019,03,28,00,29,9.90
2019,03,28,00,30,9.90
2019,03,28,00,31,9.80
2019,03,28,00,32,9.80
2019,03,28,00,33,9.80
2019,03,28,00,34,9.80
2019,03,28,00,35,9.70
2019,03,28,00,36,9.70
2019,03,28,00,37,9.70
2019,03,28,00,38,9.70
2019,03,28,00,39,9.70
2019,03,28,00,40,9.70
2019,03,28,00,41,9.70
2019,03,28,00,42,9.60
2019,03,28,00,43,9.60
2019,03,28,00,44,9.60
2019,03,28,00,45,9.60
2019,03,28,00,46,9.50
2019,03,28,00,47,9.50
2019,03,28,00,48,9.50
2019,03,28,00,49,9.40
2019,03,28,00,50,9.40
2019,03,28,00,51,9.50
2019,03,28,00,52,9.60
2019,03,28,00,53,9.60
2019,03,28,00,54,9.70
2019,03,28,00,55,9.70
2019,03,28,00,56,9.80
2019,03,28,00,57,9.80
2019,03,28,00,58,9.90
2019,03,28,00,59,10.00
2019,03,28,01,00,10.10
2019,03,28,01,01,10.20
2019,03,28,01,02,10.20
2019,03,28,01,03,10.30
2019,03,28,01,04,10.40
2019,03,28,01,05,10.40
2019,03,28,01,06,10.50
2019,03,28,01,07,10.60
2019,03,28,01,08,10.60
2019,03,28,01,09,10.60
2019,03,28,01,10,10.70
2019,03,28,01,11,10.70
2019,03,28,01,12,10.70
2019,03,28,01,13,10.70
2019,03,28,01,14,10.70
2019,03,28,01,15,10.70
2019,03,28,01,16,10.70
2019,03,28,01,17,10.70
2019,03,28,01,18,10.70
2019,03,28,01,19,10.60
2019,03,28,01,20,10.60
2019,03,28,01,21,10.60
2019,03,28,01,22,10.60
2019,03,28,01,23,10.50
2019,03,28,01,24,10.50
2019,03,28,01,25,10.50
2019,03,28,01,26,10.40
2019,03,28,01,27,10.40
2019,03,28,01,28,10.40
2019,03,28,01,29,10.40
2019,03,28,01,30,10.40
2019,03,28,01,31,10.30
2019,03,28,01,32,10.30
2019,03,28,01,33,10.30
2019,03,28,01,34,10.30
2019,03,28,01,35,10.30
2019,03,28,01,36,10.30
2019,03,28,01,37,10.30
2019,03,28,01,38,10.20
2019,03,28,01,39,10.20
2019,03,28,01,40,10.20
2019,03,28,01,41,10.20
2019,03,28,01,42,10.20
2019,03,28,01,43,10.20
2019,03,28,01,44,10.20
2019,03,28,01,45,10.20
2019,03,28,01,46,10.20
2019,03,28,01,47,10.20
2019,03,28,01,48,10.20
2019,03,28,01,49,10.20
2019,03,28,01,50,10.20
2019,03,28,01,51,10.20
2019,03,28,01,52,10.20
2019,03,28,01,53,10.20
2019,03,28,01,54,10.20
2019,03,28,01,55,10.20
2019,03,28,01,56,10.10
2019,03,28,01,57,10.10
2019,03,28,01,58,10.10
2019,03,28,01,59,10.10
2019,03,28,02,00,10.10
2019,03,28,02,01,10.10
2019,03,28,02,02,10.10
2019,03,28,02,03,10.10
2019,03,28,02,04,10.00
2019,03,28,02,05,10.00
2019,03,28,02,06,10.00
2019,03,28,02,07,10.00
2019,03,28,02,08,10.00
2019,03,28,02,09,10.00
2019,03,28,02,10,9.90
2019,03,28,02,11,9.90
2019,03,28,02,12,9.90
2019,03,28,02,13,9.90
2019,03,28,02,14,9.90
2019,03,28,02,15,9.90
2019,03,28,02,16,9.90
2019,03,28,02,17,10.00
2019,03,28,02,18,9.90
2019,03,28,02,19,9.90
2019,03,28,02,20,9.90
2019,03,28,02,21,9.90
2019,03,28,02,22,9.90
2019,03,28,02,23,9.90
2019,03,28,02,24,9.80
2019,03,28,02,25,9.80
2019,03,28,02,26,9.80
2019,03,28,02,27,9.80
2019,03,28,02,28,9.80
2019,03,28,02,29,9.80
2019,03,28,02,30,9.80
2019,03,28,02,31,9.80
2019,03,28,02,32,9.70
2019,03,28,02,33,9.70
2019,03,28,02,34,9.70
2019,03,28,02,35,9.70
2019,03,28,02,36,9.70
2019,03,28,02,37,9.70
2019,03,28,02,38,9.70
2019,03,28,02,39,9.70
2019,03,28,02,40,9.70
2019,03,28,02,41,9.70
2019,03,28,02,42,9.70
2019,03,28,02,43,9.70
2019,03,28,02,44,9.60
2019,03,28,02,45,9.60
2019,03,28,02,46,9.60
2019,03,28,02,47,9.60
2019,03,28,02,48,9.60
2019,03,28,02,49,9.60
2019,03,28,02,50,9.60
2019,03,28,02,51,9.60
2019,03,28,02,52,9.60
2019,03,28,02,53,9.60
2019,03,28,02,54,9.60
2019,03,28,02,55,9.50
2019,03,28,02,56,9.60
2019,03,28,02,57,9.60
2019,03,28,02,58,9.60
2019,03,28,02,59,9.60
2019,03,28,03,00,9.60
2019,03,28,03,01,9.60
2019,03,28,03,02,9.60
2019,03,28,03,03,9.50
2019,03,28,03,04,9.50
2019,03,28,03,05,9.50
2019,03,28,03,06,9.50
2019,03,28,03,07,9.50
2019,03,28,03,08,9.40
2019,03,28,03,09,9.40
2019,03,28,03,10,9.40
2019,03,28,03,11,9.40
2019,03,28,03,12,9.40
2019,03,28,03,13,9.40
2019,03,28,03,14,9.30
2019,03,28,03,15,9.30
2019,03,28,03,16,9.30
2019,03,28,03,17,9.30
2019,03,28,03,18,9.20
2019,03,28,03,19,9.20
2019,03,28,03,20,9.20
2019,03,28,03,21,9.20
2019,03,28,03,22,9.20
2019,03,28,03,23,9.10
2019,03,28,03,24,9.10
2019,03,28,03,25,9.10
2019,03,28,03,26,9.10
2019,03,28,03,27,9.10
2019,03,28,03,28,9.10
2019,03,28,03,29,9.10
2019,03,28,03,30,9.10
2019,03,28,03,31,9.10
2019,03,28,03,32,9.10
2019,03,28,03,33,9.00
2019,03,28,03,34,9.00
2019,03,28,03,35,9.00
2019,03,28,03,36,8.90
2019,03,28,03,37,8.90
2019,03,28,03,38,8.90
2019,03,28,03,39,8.90
2019,03,28,03,40,8.90
2019,03,28,03,41,8.90
2019,03,28,03,42,8.80
2019,03,28,03,43,8.80
2019,03,28,03,44,8.80
2019,03,28,03,45,8.80
2019,03,28,03,46,8.80
2019,03,28,03,47,8.70
2019,03,28,03,48,8.70
2019,03,28,03,49,8.70
2019,03,28,03,50,8.60
2019,03,28,03,51,8.60
2019,03,28,03,52,8.50
2019,03,28,03,53,8.50
2019,03,28,03,54,8.50
2019,03,28,03,55,8.40
2019,03,28,03,56,8.40
2019,03,28,03,57,8.40
2019,03,28,03,58,8.30
2019,03,28,03,59,8.30
2019,03,28,04,00,8.30
2019,03,28,04,01,8.20
2019,03,28,04,02,8.20
2019,03,28,04,03,8.20
2019,03,28,04,04,8.10
2019,03,28,04,05,8.10
2019,03,28,04,06,8.00
2019,03,28,04,07,8.00
2019,03,28,04,08,8.00
2019,03,28,04,09,8.00
2019,03,28,04,10,8.00
2019,03,28,04,11,8.10
2019,03,28,04,12,8.10
2019,03,28,04,13,8.10
2019,03,28,04,14,8.10
2019,03,28,04,15,8.10
2019,03,28,04,16,8.20
2019,03,28,04,17,8.10
2019,03,28,04,18,8.20
2019,03,28,04,19,8.10
2019,03,28,04,20,8.20
2019,03,28,04,21,8.20
2019,03,28,04,22,8.20
2019,03,28,04,23,8.20
2019,03,28,04,24,8.20
2019,03,28,04,25,8.20
2019,03,28,04,26,8.20
2019,03,28,04,27,8.20
2019,03,28,04,28,8.20
2019,03,28,04,29,8.20
2019,03,28,04,30,8.20
2019,03,28,04,31,8.20
2019,03,28,04,32,8.20
2019,03,28,04,33,8.20
2019,03,28,04,34,8.20
2019,03,28,04,35,8.20
2019,03,28,04,36,8.30
2019,03,28,04,37,8.30
2019,03,28,04,38,8.30
2019,03,28,04,39,8.30
2019,03,28,04,40,8.30
2019,03,28,04,41,8.30
2019,03,28,04,42,8.30
2019,03,28,04,43,8.30
2019,03,28,04,44,8.30
2019,03,28,04,45,8.30
2019,03,28,04,46,8.30
2019,03,28,04,47,8.30
2019,03,28,04,48,8.30
2019,03,28,04,49,8.30
2019,03,28,04,50,8.30
2019,03,28,04,51,8.30
2019,03,28,04,52,8.30
2019,03,28,04,53,8.30
2019,03,28,04,54,8.30
2019,03,28,04,55,8.30
2019,03,28,04,56,8.30
2019,03,28,04,57,8.40
2019,03,28,04,58,8.40
2019,03,28,04,59,8.40
2019,03,28,05,00,8.40
2019,03,28,05,01,8.40
2019,03,28,05,02,8.40
2019,03,28,05,03,8.30
2019,03,28,05,04,8.40
2019,03,28,05,05,8.30
2019,03,28,05,06,8.30
2019,03,28,05,07,8.30
2019,03,28,05,08,8.30
2019,03,28,05,09,8.30
2019,03,28,05,10,8.30
2019,03,28,05,11,8.30
2019,03,28,05,12,8.30
2019,03,28,05,13,8.30
2019,03,28,05,14,8.30
2019,03,28,05,15,8.30
2019,03,28,05,16,8.20
2019,03,28,05,17,8.20
2019,03,28,05,18,8.20
2019,03,28,05,19,8.20
2019,03,28,05,20,8.20
2019,03,28,05,21,8.20
2019,03,28,05,22,8.10
2019,03,28,05,23,8.10
2019,03,28,05,24,8.10
2019,03,28,05,25,8.10
2019,03,28,05,26,8.10
2019,03,28,05,27,8.10
2019,03,28,05,28,8.10
2019,03,28,05,29,8.10
2019,03,28,05,30,8.10
2019,03,28,05,31,8.10
2019,03,28,05,32,8.10
2019,03,28,05,33,8.10
2019,03,28,05,34,8.10
2019,03,28,05,35,8.10
2019,03,28,05,36,8.10
2019,03,28,05,37,8.10
2019,03,28,05,38,8.10
2019,03,28,05,39,8.10
2019,03,28,05,40,8.10
2019,03,28,05,41,8.10
2019,03,28,05,42,8.10
2019,03,28,05,43,8.10
2019,03,28,05,44,8.00
2019,03,28,05,45,8.00
2019,03,28,05,46,8.00
2019,03,28,05,47,7.90
2019,03,28,05,48,7.90
2019,03,28,05,49,7.90
2019,03,28,05,50,7.80
2019,03,28,05,51,7.80
2019,03,28,05,52,7.80
2019,03,28,05,53,7.80
2019,03,28,05,54,7.80
2019,03,28,05,55,7.80
2019,03,28,05,56,7.80
2019,03,28,05,57,7.70
2019,03,28,05,58,7.70
2019,03,28,05,59,7.70
2019,03,28,06,00,7.70
2019,03,28,06,01,7.70
2019,03,28,06,02,7.70
2019,03,28,06,03,7.70
2019,03,28,06,04,7.70
2019,03,28,06,05,7.70
2019,03,28,06,06,7.60
2019,03,28,06,07,7.60
2019,03,28,06,08,7.60
2019,03,28,06,09,7.50
2019,03,28,06,10,7.50
2019,03,28,06,11,7.50
2019,03,28,06,12,7.50
2019,03,28,06,13,7.50
2019,03,28,06,14,7.50
2019,03,28,06,15,7.50
2019,03,28,06,16,7.50
2019,03,28,06,17,7.40
2019,03,28,06,18,7.40
2019,03,28,06,19,7.40
2019,03,28,06,20,7.40
2019,03,28,06,21,7.40
2019,03,28,06,22,7.40
2019,03,28,06,23,7.40
2019,03,28,06,24,7.40
2019,03,28,06,25,7.40
2019,03,28,06,26,7.40
2019,03,28,06,27,7.40
2019,03,28,06,28,7.40
2019,03,28,06,29,7.40
2019,03,28,06,30,7.40
2019,03,28,06,31,7.50
2019,03,28,06,32,7.50
2019,03,28,06,33,7.50
2019,03,28,06,34,7.60
2019,03,28,06,35,7.60
2019,03,28,06,36,7.60
2019,03,28,06,37,7.60
2019,03,28,06,38,7.60
2019,03,28,06,39,7.60
2019,03,28,06,40,7.50
2019,03,28,06,41,7.50
2019,03,28,06,42,7.50
2019,03,28,06,43,7.40
2019,03,28,06,44,7.40
2019,03,28,06,45,7.40
2019,03,28,06,46,7.50
2019,03,28,06,47,7.50
2019,03,28,06,48,7.60
2019,03,28,06,49,7.60
2019,03,28,06,50,7.70
2019,03,28,06,51,7.70
2019,03,28,06,52,7.70
2019,03,28,06,53,7.70
2019,03,28,06,54,7.70
2019,03,28,06,55,7.80
2019,03,28,06,56,7.80
2019,03,28,06,57,7.80
2019,03,28,06,58,7.80
2019,03,28,06,59,7.80
2019,03,28,07,00,7.80
2019,03,28,07,01,7.80
2019,03,28,07,02,7.80
2019,03,28,07,03,7.80
2019,03,28,07,04,7.80
2019,03,28,07,05,7.80
2019,03,28,07,06,7.80
2019,03,28,07,07,7.80
2019,03,28,07,08,7.80
2019,03,28,07,09,7.80
2019,03,28,07,10,7.80
2019,03,28,07,11,7.80
2019,03,28,07,12,7.80
2019,03,28,07,13,7.80
2019,03,28,07,14,7.80
2019,03,28,07,15,7.80
2019,03,28,07,16,7.80
2019,03,28,07,17,7.80
2019,03,28,07,18,7.80
2019,03,28,07,19,7.80
2019,03,28,07,20,7.80
2019,03,28,07,21,7.80
2019,03,28,07,22,7.80
2019,03,28,07,23,7.80
2019,03,28,07,24,7.80
2019,03,28,07,25,7.80
2019,03,28,07,26,7.80
2019,03,28,07,27,7.80
2019,03,28,07,28,7.80
2019,03,28,07,29,7.80
2019,03,28,07,30,7.80
2019,03,28,07,31,7.90
2019,03,28,07,32,7.90
2019,03,28,07,33,7.90
2019,03,28,07,34,7.90
2019,03,28,07,35,7.90
2019,03,28,07,36,7.90
2019,03,28,07,37,8.00
2019,03,28,07,38,8.00
2019,03,28,07,39,8.00
2019,03,28,07,40,8.10
2019,03,28,07,41,8.10
2019,03,28,07,42,8.10
2019,03,28,07,43,8.10
2019,03,28,07,44,8.10
2019,03,28,07,45,8.20
2019,03,28,07,46,8.20
2019,03,28,07,47,8.20
2019,03,28,07,48,8.20
2019,03,28,07,49,8.20
2019,03,28,07,50,8.20
2019,03,28,07,51,8.20
2019,03,28,07,52,8.20
2019,03,28,07,53,8.30
2019,03,28,07,54,8.30
2019,03,28,07,55,8.30
2019,03,28,07,56,8.30
2019,03,28,07,57,8.30
2019,03,28,07,58,8.30
2019,03,28,07,59,8.30
2019,03,28,08,00,8.30
2019,03,28,08,01,8.40
2019,03,28,08,02,8.40
2019,03,28,08,03,8.40
2019,03,28,08,04,8.40
2019,03,28,08,05,8.40
2019,03,28,08,06,8.40
2019,03,28,08,07,8.40
2019,03,28,08,08,8.40
2019,03,28,08,09,8.40
2019,03,28,08,10,8.40
2019,03,28,08,11,8.40
2019,03,28,08,12,8.40
2019,03,28,08,13,8.40
2019,03,28,08,14,8.40
2019,03,28,08,15,8.40
2019,03,28,08,16,8.40
2019,03,28,08,17,8.40
2019,03,28,08,18,8.40
2019,03,28,08,19,8.40
2019,03,28,08,20,8.40
2019,03,28,08,21,8.40
2019,03,28,08,22,8.40
2019,03,28,08,23,8.40
2019,03,28,08,24,8.40
2019,03,28,08,25,8.40
2019,03,28,08,26,8.40
2019,03,28,08,27,8.50
2019,03,28,08,28,8.50
2019,03,28,08,29,8.50
2019,03,28,08,30,8.50
2019,03,28,08,31,8.60
2019,03,28,08,32,8.60
2019,03,28,08,33,8.60
2019,03,28,08,34,8.70
2019,03,28,08,35,8.80
2019,03,28,08,36,8.80
2019,03,28,08,37,8.80
2019,03,28,08,38,8.80
2019,03,28,08,39,8.80
2019,03,28,08,40,8.90
2019,03,28,08,41,8.90
2019,03,28,08,42,9.00
2019,03,28,08,43,9.00
2019,03,28,08,44,9.10
2019,03,28,08,45,9.20
2019,03,28,08,46,9.20
2019,03,28,08,47,9.30
2019,03,28,08,48,9.30
2019,03,28,08,49,9.40
2019,03,28,08,50,9.50
2019,03,28,08,51,9.60
2019,03,28,08,52,9.60
2019,03,28,08,53,9.70
2019,03,28,08,54,9.70
2019,03,28,08,55,9.80
2019,03,28,08,56,9.80
2019,03,28,08,57,9.90
2019,03,28,08,58,9.90
2019,03,28,08,59,10.00
2019,03,28,09,00,10.00
2019,03,28,09,01,10.10
2019,03,28,09,02,10.10
2019,03,28,09,03,10.10
2019,03,28,09,04,10.10
2019,03,28,09,05,10.10
2019,03,28,09,06,10.10
2019,03,28,09,07,10.10
2019,03,28,09,08,10.00
2019,03,28,09,09,10.00
2019,03,28,09,10,10.00
2019,03,28,09,11,10.00
2019,03,28,09,12,10.10
2019,03,28,09,13,10.10
2019,03,28,09,14,10.10
2019,03,28,09,15,10.10
2019,03,28,09,16,10.10
2019,03,28,09,17,10.10
2019,03,28,09,18,10.10
2019,03,28,09,19,10.10
2019,03,28,09,20,10.00
2019,03,28,09,21,10.10
2019,03,28,09,22,10.10
2019,03,28,09,23,10.10
2019,03,28,09,24,10.10
2019,03,28,09,25,10.10
2019,03,28,09,26,10.10
2019,03,28,09,27,10.20
2019,03,28,09,28,10.20
2019,03,28,09,29,10.20
2019,03,28,09,30,10.30
2019,03,28,09,31,10.40
2019,03,28,09,32,10.40
2019,03,28,09,33,10.40
2019,03,28,09,34,10.40
2019,03,28,09,35,10.50
2019,03,28,09,36,10.50
2019,03,28,09,37,10.50
2019,03,28,09,38,10.60
2019,03,28,09,39,10.60
2019,03,28,09,40,10.70
2019,03,28,09,41,10.70
2019,03,28,09,42,10.70
2019,03,28,09,43,10.80
2019,03,28,09,44,10.80
2019,03,28,09,45,10.90
2019,03,28,09,46,11.00
2019,03,28,09,47,11.00
2019,03,28,09,48,11.10
2019,03,28,09,49,11.20
2019,03,28,09,50,11.20
2019,03,28,09,51,11.20
2019,03,28,09,52,11.10
2019,03,28,09,53,11.00
2019,03,28,09,54,11.00
2019,03,28,09,55,10.90
2019,03,28,09,56,10.80
2019,03,28,09,57,10.70
2019,03,28,09,58,10.70
2019,03,28,09,59,10.70
2019,03,28,10,00,10.70
2019,03,28,10,01,10.60
2019,03,28,10,02,10.60
2019,03,28,10,03,10.60
2019,03,28,10,04,10.60
2019,03,28,10,05,10.60
2019,03,28,10,06,10.70
2019,03,28,10,07,10.60
2019,03,28,10,08,10.60
2019,03,28,10,09,10.60
2019,03,28,10,10,10.60
2019,03,28,10,11,10.60
2019,03,28,10,12,10.60
2019,03,28,10,13,10.60
2019,03,28,10,14,10.70
2019,03,28,10,15,10.70
2019,03,28,10,16,10.70
2019,03,28,10,17,10.80
2019,03,28,10,18,10.80
2019,03,28,10,19,10.80
2019,03,28,10,20,10.80
2019,03,28,10,21,10.80
2019,03,28,10,22,10.80
2019,03,28,10,23,10.80
2019,03,28,10,24,10.80
2019,03,28,10,25,10.80
2019,03,28,10,26,10.80
2019,03,28,10,27,10.90
2019,03,28,10,28,10.90
2019,03,28,10,29,10.90
2019,03,28,10,30,10.90
2019,03,28,10,31,10.80
2019,03,28,10,32,10.80
2019,03,28,10,33,10.80
2019,03,28,10,34,10.80
2019,03,28,10,35,10.80
2019,03,28,10,36,10.80
2019,03,28,10,37,10.80
2019,03,28,10,38,10.80
2019,03,28,10,39,10.90
2019,03,28,10,40,10.90
2019,03,28,10,41,10.90
2019,03,28,10,42,10.90
2019,03,28,10,43,10.90
2019,03,28,10,44,10.90
2019,03,28,10,45,10.90
2019,03,28,10,46,10.90
2019,03,28,10,47,10.90
2019,03,28,10,48,10.90
2019,03,28,10,49,10.90
2019,03,28,10,50,10.80
2019,03,28,10,51,10.80
2019,03,28,10,52,10.90
2019,03,28,10,53,10.90
2019,03,28,10,54,10.90
2019,03,28,10,55,10.90
2019,03,28,10,56,11.00
2019,03,28,10,57,11.10
2019,03,28,10,58,11.10
2019,03,28,10,59,11.20
2019,03,28,11,00,11.20
2019,03,28,11,01,11.20
2019,03,28,11,02,11.10
2019,03,28,11,03,11.10
2019,03,28,11,04,11.10
2019,03,28,11,05,11.10
2019,03,28,11,06,11.10
2019,03,28,11,07,11.00
2019,03,28,11,08,11.00
2019,03,28,11,09,11.00
2019,03,28,11,10,11.00
2019,03,28,11,11,11.10
2019,03,28,11,12,11.10
2019,03,28,11,13,11.20
2019,03,28,11,14,11.20
2019,03,28,11,15,11.20
2019,03,28,11,16,11.20
2019,03,28,11,17,11.20
2019,03,28,11,18,11.20
2019,03,28,11,19,11.20
2019,03,28,11,20,11.20
2019,03,28,11,21,11.20
2019,03,28,11,22,11.30
2019,03,28,11,23,11.30
2019,03,28,11,24,11.30
2019,03,28,11,25,11.30
2019,03,28,11,26,11.30
2019,03,28,11,27,11.40
2019,03,28,11,28,11.40
2019,03,28,11,29,11.30
2019,03,28,11,30,11.40
2019,03,28,11,31,11.30
2019,03,28,11,32,11.30
2019,03,28,11,33,11.30
2019,03,28,11,34,11.30
2019,03,28,11,35,11.30
2019,03,28,11,36,11.30
2019,03,28,11,37,11.20
2019,03,28,11,38,11.30
2019,03,28,11,39,11.30
2019,03,28,11,40,11.30
2019,03,28,11,41,11.40
2019,03,28,11,42,11.50
2019,03,28,11,43,11.50
2019,03,28,11,44,11.60
2019,03,28,11,45,11.80
2019,03,28,11,46,11.90
2019,03,28,11,47,12.00
2019,03,28,11,48,12.10
2019,03,28,11,49,12.20
2019,03,28,11,50,12.20
2019,03,28,11,51,12.20
2019,03,28,11,52,12.20
2019,03,28,11,53,12.10
2019,03,28,11,54,12.10
2019,03,28,11,55,12.10
2019,03,28,11,56,12.20
2019,03,28,11,57,12.20
2019,03,28,11,58,12.30
2019,03,28,11,59,12.30
2019,03,28,12,00,12.40
2019,03,28,12,01,12.40
2019,03,28,12,02,12.40
2019,03,28,12,03,12.40
2019,03,28,12,04,12.40
2019,03,28,12,05,12.40
2019,03,28,12,06,12.50
2019,03,28,12,07,12.60
2019,03,28,12,08,12.60
2019,03,28,12,09,12.50
2019,03,28,12,10,12.50
2019,03,28,12,11,12.60
2019,03,28,12,12,12.60
2019,03,28,12,13,12.60
2019,03,28,12,14,12.50
2019,03,28,12,15,12.50
2019,03,28,12,16,12.40
2019,03,28,12,17,12.40
2019,03,28,12,18,12.40
2019,03,28,12,19,12.40
2019,03,28,12,20,12.40
2019,03,28,12,21,12.40
2019,03,28,12,22,12.40
2019,03,28,12,23,12.40
2019,03,28,12,24,12.40
2019,03,28,12,25,12.40
2019,03,28,12,26,12.50
2019,03,28,12,27,12.50
2019,03,28,12,28,12.60
2019,03,28,12,29,12.70
2019,03,28,12,30,12.80
2019,03,28,12,31,12.80
2019,03,28,12,32,12.90
2019,03,28,12,33,13.00
2019,03,28,12,34,13.00
2019,03,28,12,35,13.00
2019,03,28,12,36,13.00
2019,03,28,12,37,13.00
2019,03,28,12,38,13.10
2019,03,28,12,39,13.10
2019,03,28,12,40,13.20
2019,03,28,12,41,13.30
2019,03,28,12,42,13.30
2019,03,28,12,43,13.30
2019,03,28,12,44,13.20
2019,03,28,12,45,13.20
2019,03,28,12,46,13.10
2019,03,28,12,47,13.10
2019,03,28,12,48,13.10
2019,03,28,12,49,13.10
2019,03,28,12,50,13.20
2019,03,28,12,51,13.20
2019,03,28,12,52,13.30
2019,03,28,12,53,13.30
2019,03,28,12,54,13.30
2019,03,28,12,55,13.30
2019,03,28,12,56,13.30
2019,03,28,12,57,13.40
2019,03,28,12,58,13.40
2019,03,28,12,59,13.40
2019,03,28,13,00,13.40
2019,03,28,13,01,13.50
2019,03,28,13,02,13.50
2019,03,28,13,03,13.60
2019,03,28,13,04,13.60
2019,03,28,13,05,13.70
2019,03,28,13,06,13.70
2019,03,28,13,07,13.70
2019,03,28,13,08,13.80
2019,03,28,13,09,13.80
2019,03,28,13,10,13.90
2019,03,28,13,11,13.90
2019,03,28,13,12,13.80
2019,03,28,13,13,13.90
2019,03,28,13,14,13.90
2019,03,28,13,15,13.90
2019,03,28,13,16,13.90
2019,03,28,13,17,13.90
2019,03,28,13,18,13.90
2019,03,28,13,19,13.80
2019,03,28,13,20,13.80
2019,03,28,13,21,13.70
2019,03,28,13,22,13.70
2019,03,28,13,23,13.80
2019,03,28,13,24,13.80
2019,03,28,13,25,13.80
2019,03,28,13,26,13.90
2019,03,28,13,27,13.90
2019,03,28,13,28,13.90
2019,03,28,13,29,13.90
2019,03,28,13,30,14.00
2019,03,28,13,31,14.00
2019,03,28,13,32,14.10
2019,03,28,13,33,14.20
2019,03,28,13,34,14.20
2019,03,28,13,35,14.20
2019,03,28,13,36,14.30
2019,03,28,13,37,14.30
2019,03,28,13,38,14.30
2019,03,28,13,39,14.30
2019,03,28,13,40,14.40
2019,03,28,13,41,14.30
2019,03,28,13,42,14.30
2019,03,28,13,43,14.30
2019,03,28,13,44,14.20
2019,03,28,13,45,14.10
2019,03,28,13,46,14.10
2019,03,28,13,47,14.10
2019,03,28,13,48,14.10
2019,03,28,13,49,14.10
2019,03,28,13,50,14.10
2019,03,28,13,51,14.10
2019,03,28,13,52,14.10
2019,03,28,13,53,14.20
2019,03,28,13,54,14.30
2019,03,28,13,55,14.40
2019,03,28,13,56,14.50
2019,03,28,13,57,14.50
2019,03,28,13,58,14.60
2019,03,28,13,59,14.60
2019,03,28,14,00,14.60
2019,03,28,14,01,14.50
2019,03,28,14,02,14.40
2019,03,28,14,03,14.50
2019,03,28,14,04,14.50
2019,03,28,14,05,14.60
2019,03,28,14,06,14.60
2019,03,28,14,07,14.60
2019,03,28,14,08,14.60
2019,03,28,14,09,14.60
2019,03,28,14,10,14.70
2019,03,28,14,11,14.70
2019,03,28,14,12,14.60
2019,03,28,14,13,14.50
2019,03,28,14,14,14.60
2019,03,28,14,15,14.60
2019,03,28,14,16,14.60
2019,03,28,14,17,14.60
2019,03,28,14,18,14.60
2019,03,28,14,19,14.70
2019,03,28,14,20,14.70
2019,03,28,14,21,14.70
2019,03,28,14,22,14.70
2019,03,28,14,23,14.80
2019,03,28,14,24,14.80
2019,03,28,14,25,14.90
2019,03,28,14,26,14.80
2019,03,28,14,27,14.80
2019,03,28,14,28,14.70
2019,03,28,14,29,14.50
2019,03,28,14,30,14.40
2019,03,28,14,31,14.40
2019,03,28,14,32,14.40
2019,03,28,14,33,14.40
2019,03,28,14,34,14.40
2019,03,28,14,35,14.40
2019,03,28,14,36,14.40
2019,03,28,14,37,14.50
2019,03,28,14,38,14.60
2019,03,28,14,39,14.60
2019,03,28,14,40,14.60
2019,03,28,14,41,14.50
2019,03,28,14,42,14.50
2019,03,28,14,43,14.50
2019,03,28,14,44,14.50
2019,03,28,14,45,14.60
2019,03,28,14,46,14.70
2019,03,28,14,47,14.80
2019,03,28,14,48,14.80
2019,03,28,14,49,14.80
2019,03,28,14,50,14.70
2019,03,28,14,51,14.70
2019,03,28,14,52,14.70
2019,03,28,14,53,14.60
2019,03,28,14,54,14.60
2019,03,28,14,55,14.60
2019,03,28,14,56,14.60
2019,03,28,14,57,14.60
2019,03,28,14,58,14.70
2019,03,28,14,59,14.70
2019,03,28,15,00,14.70
2019,03,28,15,01,14.70
2019,03,28,15,02,14.70
2019,03,28,15,03,14.70
2019,03,28,15,04,14.70
2019,03,28,15,05,14.70
2019,03,28,15,06,14.70
2019,03,28,15,07,14.70
2019,03,28,15,08,14.70
2019,03,28,15,09,14.70
2019,03,28,15,10,14.70
2019,03,28,15,11,14.70
2019,03,28,15,12,14.70
2019,03,28,15,13,14.60
2019,03,28,15,14,14.60
2019,03,28,15,15,14.60
2019,03,28,15,16,14.60
2019,03,28,15,17,14.70
2019,03,28,15,18,14.80
2019,03,28,15,19,14.80
2019,03,28,15,20,14.80
2019,03,28,15,21,14.80
2019,03,28,15,22,14.80
2019,03,28,15,23,14.80
2019,03,28,15,24,14.80
2019,03,28,15,25,14.70
2019,03,28,15,26,14.70
2019,03,28,15,27,14.60
2019,03,28,15,28,14.60
2019,03,28,15,29,14.60
2019,03,28,15,30,14.50
2019,03,28,15,31,14.60
2019,03,28,15,32,14.60
2019,03,28,15,33,14.70
2019,03,28,15,34,14.70
2019,03,28,15,35,14.80
2019,03,28,15,36,14.90
2019,03,28,15,37,14.90
2019,03,28,15,38,15.00
2019,03,28,15,39,15.00
2019,03,28,15,40,15.00
2019,03,28,15,41,15.00
2019,03,28,15,42,15.10
2019,03,28,15,43,15.00
2019,03,28,15,44,15.10
2019,03,28,15,45,15.10
2019,03,28,15,46,15.10
2019,03,28,15,47,15.20
2019,03,28,15,48,15.30
2019,03,28,15,49,15.30
2019,03,28,15,50,15.20
2019,03,28,15,51,15.10
2019,03,28,15,52,15.10
2019,03,28,15,53,15.10
2019,03,28,15,54,15.10
2019,03,28,15,55,15.10
2019,03,28,15,56,15.10
2019,03,28,15,57,15.10
2019,03,28,15,58,15.00
2019,03,28,15,59,14.80
2019,03,28,16,00,14.70
2019,03,28,16,01,14.70
2019,03,28,16,02,14.70
2019,03,28,16,03,14.70
2019,03,28,16,04,14.80
2019,03,28,16,05,14.80
2019,03,28,16,06,14.80
2019,03,28,16,07,14.90
2019,03,28,16,08,14.90
2019,03,28,16,09,14.90
2019,03,28,16,10,15.00
2019,03,28,16,11,15.10
2019,03,28,16,12,15.10
2019,03,28,16,13,15.00
2019,03,28,16,14,15.00
2019,03,28,16,15,15.00
2019,03,28,16,16,15.00
2019,03,28,16,17,14.90
2019,03,28,16,18,14.90
2019,03,28,16,19,14.90
2019,03,28,16,20,14.90
2019,03,28,16,21,14.90
2019,03,28,16,22,14.90
2019,03,28,16,23,14.80
2019,03,28,16,24,14.70
2019,03,28,16,25,14.70
2019,03,28,16,26,14.70
2019,03,28,16,27,14.70
2019,03,28,16,28,14.70
2019,03,28,16,29,14.80
2019,03,28,16,30,14.80
2019,03,28,16,31,14.90
2019,03,28,16,32,15.00
2019,03,28,16,33,15.10
2019,03,28,16,34,15.10
2019,03,28,16,35,15.20
2019,03,28,16,36,15.20
2019,03,28,16,37,15.20
2019,03,28,16,38,15.10
2019,03,28,16,39,15.00
2019,03,28,16,40,14.90
2019,03,28,16,41,14.80
2019,03,28,16,42,14.70
2019,03,28,16,43,14.70
2019,03,28,16,44,14.70
2019,03,28,16,45,14.70
2019,03,28,16,46,14.60
2019,03,28,16,47,14.60
2019,03,28,16,48,14.70
2019,03,28,16,49,14.70
2019,03,28,16,50,14.80
2019,03,28,16,51,14.90
2019,03,28,16,52,15.00
2019,03,28,16,53,15.10
2019,03,28,16,54,15.20
2019,03,28,16,55,15.30
2019,03,28,16,56,15.40
2019,03,28,16,57,15.50
2019,03,28,16,58,15.50
2019,03,28,16,59,15.40
2019,03,28,17,00,15.30
2019,03,28,17,01,15.30
2019,03,28,17,02,15.30
2019,03,28,17,03,15.20
2019,03,28,17,04,15.20
2019,03,28,17,05,15.10
2019,03,28,17,06,15.10
2019,03,28,17,07,15.00
2019,03,28,17,08,15.00
2019,03,28,17,09,14.90
2019,03,28,17,10,14.90
2019,03,28,17,11,14.90
2019,03,28,17,12,14.90
2019,03,28,17,13,14.90
2019,03,28,17,14,14.90
2019,03,28,17,15,14.90
2019,03,28,17,16,14.90
2019,03,28,17,17,14.90
2019,03,28,17,18,14.90
2019,03,28,17,19,15.00
2019,03,28,17,20,15.00
2019,03,28,17,21,15.00
2019,03,28,17,22,15.00
2019,03,28,17,23,15.10
2019,03,28,17,24,15.20
2019,03,28,17,25,15.20
2019,03,28,17,26,15.30
2019,03,28,17,27,15.40
2019,03,28,17,28,15.40
2019,03,28,17,29,15.50
2019,03,28,17,30,15.50
2019,03,28,17,31,15.60
2019,03,28,17,32,15.70
2019,03,28,17,33,15.80
2019,03,28,17,34,15.90
2019,03,28,17,35,16.00
2019,03,28,17,36,16.10
2019,03,28,17,37,16.10
2019,03,28,17,38,16.00