Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,12,03,00,00,16.10
2012,12,03,00,01,11.30
2012,12,03,00,02,9.60
2012,12,03,00,03,14.50
2012,12,03,00,04,11.30
2012,12,03,00,05,17.70
2012,12,03,00,06,17.70
2012,12,03,00,07,9.60
2012,12,03,00,08,11.30
2012,12,03,00,09,16.10
2012,12,03,00,10,16.10
2012,12,03,00,11,19.30
2012,12,03,00,12,14.50
2012,12,03,00,13,24.20
2012,12,03,00,14,16.10
2012,12,03,00,15,12.90
2012,12,03,00,16,20.90
2012,12,03,00,17,16.10
2012,12,03,00,18,14.50
2012,12,03,00,19,16.10
2012,12,03,00,20,14.50
2012,12,03,00,21,9.60
2012,12,03,00,22,9.60
2012,12,03,00,23,8.10
2012,12,03,00,24,11.30
2012,12,03,00,25,8.10
2012,12,03,00,26,11.30
2012,12,03,00,27,11.30
2012,12,03,00,28,8.10
2012,12,03,00,29,9.60
2012,12,03,00,30,9.60
2012,12,03,00,31,8.10
2012,12,03,00,32,11.30
2012,12,03,00,33,8.10
2012,12,03,00,34,6.40
2012,12,03,00,35,6.40
2012,12,03,00,36,8.10
2012,12,03,00,37,8.10
2012,12,03,00,38,4.80
2012,12,03,00,39,9.60
2012,12,03,00,40,6.40
2012,12,03,00,41,14.50
2012,12,03,00,42,12.90
2012,12,03,00,43,9.60
2012,12,03,00,44,8.10
2012,12,03,00,45,11.30
2012,12,03,00,46,17.70
2012,12,03,00,47,14.50
2012,12,03,00,48,16.10
2012,12,03,00,49,16.10
2012,12,03,00,50,14.50
2012,12,03,00,51,11.30
2012,12,03,00,52,9.60
2012,12,03,00,53,6.40
2012,12,03,00,54,6.40
2012,12,03,00,55,9.60
2012,12,03,00,56,8.10
2012,12,03,00,57,8.10
2012,12,03,00,58,8.10
2012,12,03,00,59,6.40
2012,12,03,01,00,4.80
2012,12,03,01,01,4.80
2012,12,03,01,02,9.60
2012,12,03,01,03,4.80
2012,12,03,01,04,14.50
2012,12,03,01,05,9.60
2012,12,03,01,06,9.60
2012,12,03,01,07,8.10
2012,12,03,01,08,11.30
2012,12,03,01,09,11.30
2012,12,03,01,10,12.90
2012,12,03,01,11,12.90
2012,12,03,01,12,8.10
2012,12,03,01,13,9.60
2012,12,03,01,14,14.50
2012,12,03,01,15,12.90
2012,12,03,01,16,11.30
2012,12,03,01,17,9.60
2012,12,03,01,18,4.80
2012,12,03,01,19,8.10
2012,12,03,01,20,8.10
2012,12,03,01,21,6.40
2012,12,03,01,22,8.10
2012,12,03,01,23,8.10
2012,12,03,01,24,8.10
2012,12,03,01,25,9.60
2012,12,03,01,26,14.50
2012,12,03,01,27,9.60
2012,12,03,01,28,9.60
2012,12,03,01,29,14.50
2012,12,03,01,30,4.80
2012,12,03,01,31,9.60
2012,12,03,01,32,16.10
2012,12,03,01,33,8.10
2012,12,03,01,34,14.50
2012,12,03,01,35,11.30
2012,12,03,01,36,14.50
2012,12,03,01,37,3.20
2012,12,03,01,38,4.80
2012,12,03,01,39,3.20
2012,12,03,01,40,8.10
2012,12,03,01,41,6.40
2012,12,03,01,42,8.10
2012,12,03,01,43,4.80
2012,12,03,01,44,1.60
2012,12,03,01,45,4.80
2012,12,03,01,46,4.80
2012,12,03,01,47,4.80
2012,12,03,01,48,4.80
2012,12,03,01,49,1.60
2012,12,03,01,53,1.60
2012,12,03,01,59,1.60
2012,12,03,02,00,3.20
2012,12,03,02,01,1.60
2012,12,03,02,02,4.80
2012,12,03,02,03,4.80
2012,12,03,02,04,4.80
2012,12,03,02,05,4.80
2012,12,03,02,06,3.20
2012,12,03,02,08,1.60
2012,12,03,02,09,3.20
2012,12,03,02,10,3.20
2012,12,03,02,11,3.20
2012,12,03,02,12,1.60
2012,12,03,02,14,3.20
2012,12,03,02,15,9.60
2012,12,03,02,16,11.30
2012,12,03,02,17,20.90
2012,12,03,02,18,22.50
2012,12,03,02,19,14.50
2012,12,03,02,20,9.60
2012,12,03,02,21,3.20
2012,12,03,02,22,4.80
2012,12,03,02,23,3.20
2012,12,03,02,24,3.20
2012,12,03,02,26,1.60
2012,12,03,02,27,6.40
2012,12,03,02,28,6.40
2012,12,03,02,29,6.40
2012,12,03,02,30,4.80
2012,12,03,02,31,6.40
2012,12,03,02,32,11.30
2012,12,03,02,33,11.30
2012,12,03,02,34,8.10
2012,12,03,02,35,4.80
2012,12,03,02,36,6.40
2012,12,03,02,37,3.20
2012,12,03,02,38,6.40
2012,12,03,02,39,9.60
2012,12,03,02,40,9.60
2012,12,03,02,41,11.30
2012,12,03,02,42,6.40
2012,12,03,02,43,8.10
2012,12,03,02,44,16.10
2012,12,03,02,45,17.70
2012,12,03,02,46,17.70
2012,12,03,02,47,16.10
2012,12,03,02,48,19.30
2012,12,03,02,49,14.50
2012,12,03,02,50,14.50
2012,12,03,02,51,19.30
2012,12,03,02,52,17.70
2012,12,03,02,53,12.90
2012,12,03,02,54,32.20
2012,12,03,02,55,38.60
2012,12,03,02,56,29.00
2012,12,03,02,57,29.00
2012,12,03,02,58,19.30
2012,12,03,02,59,24.20
2012,12,03,03,00,25.70
2012,12,03,03,01,19.30
2012,12,03,03,02,14.50
2012,12,03,03,03,16.10
2012,12,03,03,04,11.30
2012,12,03,03,05,12.90
2012,12,03,03,06,12.90
2012,12,03,03,07,9.60
2012,12,03,03,08,11.30
2012,12,03,03,09,11.30
2012,12,03,03,10,11.30
2012,12,03,03,11,17.70
2012,12,03,03,12,14.50
2012,12,03,03,13,11.30
2012,12,03,03,14,17.70
2012,12,03,03,15,11.30
2012,12,03,03,16,14.50
2012,12,03,03,17,12.90
2012,12,03,03,18,11.30
2012,12,03,03,19,8.10
2012,12,03,03,20,9.60
2012,12,03,03,21,9.60
2012,12,03,03,22,11.30
2012,12,03,03,23,6.40
2012,12,03,03,24,14.50
2012,12,03,03,25,14.50
2012,12,03,03,26,11.30
2012,12,03,03,27,27.40
2012,12,03,03,28,27.40
2012,12,03,03,29,32.20
2012,12,03,03,30,32.20
2012,12,03,03,31,19.30
2012,12,03,03,32,27.40
2012,12,03,03,33,24.20
2012,12,03,03,34,38.60
2012,12,03,03,35,35.40
2012,12,03,03,36,22.50
2012,12,03,03,37,35.40
2012,12,03,03,38,27.40
2012,12,03,03,39,30.60
2012,12,03,03,40,30.60
2012,12,03,03,41,29.00
2012,12,03,03,42,32.20
2012,12,03,03,43,32.20
2012,12,03,03,44,32.20
2012,12,03,03,45,32.20
2012,12,03,03,46,35.40
2012,12,03,03,47,29.00
2012,12,03,03,48,27.40
2012,12,03,03,49,29.00
2012,12,03,03,50,24.20
2012,12,03,03,51,24.20
2012,12,03,03,52,16.10
2012,12,03,03,53,22.50
2012,12,03,03,54,27.40
2012,12,03,03,55,29.00
2012,12,03,03,56,29.00
2012,12,03,03,57,24.20
2012,12,03,03,58,33.80
2012,12,03,03,59,24.20
2012,12,03,04,00,24.20
2012,12,03,04,01,22.50
2012,12,03,04,02,22.50
2012,12,03,04,03,22.50
2012,12,03,04,04,25.70
2012,12,03,04,05,22.50
2012,12,03,04,06,16.10
2012,12,03,04,07,20.90
2012,12,03,04,08,17.70
2012,12,03,04,09,25.70
2012,12,03,04,10,32.20
2012,12,03,04,11,32.20
2012,12,03,04,12,27.40
2012,12,03,04,13,30.60
2012,12,03,04,14,22.50
2012,12,03,04,15,24.20
2012,12,03,04,16,20.90
2012,12,03,04,17,30.60
2012,12,03,04,18,19.30
2012,12,03,04,19,19.30
2012,12,03,04,20,24.20
2012,12,03,04,21,29.00
2012,12,03,04,22,25.70
2012,12,03,04,23,17.70
2012,12,03,04,24,22.50
2012,12,03,04,25,17.70
2012,12,03,04,26,16.10
2012,12,03,04,27,12.90
2012,12,03,04,28,16.10
2012,12,03,04,29,11.30
2012,12,03,04,30,11.30
2012,12,03,04,31,16.10
2012,12,03,04,32,14.50
2012,12,03,04,33,14.50
2012,12,03,04,34,14.50
2012,12,03,04,35,14.50
2012,12,03,04,36,17.70
2012,12,03,04,37,12.90
2012,12,03,04,38,14.50
2012,12,03,04,39,19.30
2012,12,03,04,40,17.70
2012,12,03,04,41,17.70
2012,12,03,04,42,20.90
2012,12,03,04,43,14.50
2012,12,03,04,44,17.70
2012,12,03,04,45,25.70
2012,12,03,04,46,20.90
2012,12,03,04,47,19.30
2012,12,03,04,48,17.70
2012,12,03,04,49,12.90
2012,12,03,04,50,8.10
2012,12,03,04,51,16.10
2012,12,03,04,52,22.50
2012,12,03,04,53,9.60
2012,12,03,04,54,12.90
2012,12,03,04,55,12.90
2012,12,03,04,56,11.30
2012,12,03,04,57,9.60
2012,12,03,04,58,22.50
2012,12,03,04,59,16.10
2012,12,03,05,00,12.90
2012,12,03,05,01,9.60
2012,12,03,05,02,12.90
2012,12,03,05,03,16.10
2012,12,03,05,04,14.50
2012,12,03,05,05,16.10
2012,12,03,05,06,20.90
2012,12,03,05,07,17.70
2012,12,03,05,08,14.50
2012,12,03,05,09,11.30
2012,12,03,05,10,11.30
2012,12,03,05,11,17.70
2012,12,03,05,12,12.90
2012,12,03,05,13,14.50
2012,12,03,05,14,20.90
2012,12,03,05,15,17.70
2012,12,03,05,16,17.70
2012,12,03,05,17,16.10
2012,12,03,05,18,14.50
2012,12,03,05,19,17.70
2012,12,03,05,20,8.10
2012,12,03,05,21,9.60
2012,12,03,05,22,17.70
2012,12,03,05,23,9.60
2012,12,03,05,24,16.10
2012,12,03,05,25,9.60
2012,12,03,05,26,8.10
2012,12,03,05,27,14.50
2012,12,03,05,28,11.30
2012,12,03,05,29,11.30
2012,12,03,05,30,9.60
2012,12,03,05,31,9.60
2012,12,03,05,32,11.30
2012,12,03,05,33,8.10
2012,12,03,05,34,14.50
2012,12,03,05,35,11.30
2012,12,03,05,36,14.50
2012,12,03,05,37,25.70
2012,12,03,05,38,19.30
2012,12,03,05,39,17.70
2012,12,03,05,40,17.70
2012,12,03,05,41,19.30
2012,12,03,05,42,14.50
2012,12,03,05,43,16.10
2012,12,03,05,44,16.10
2012,12,03,05,45,16.10
2012,12,03,05,46,16.10
2012,12,03,05,47,14.50
2012,12,03,05,48,19.30
2012,12,03,05,49,24.20
2012,12,03,05,50,16.10
2012,12,03,05,51,19.30
2012,12,03,05,52,12.90
2012,12,03,05,53,16.10
2012,12,03,05,54,9.60
2012,12,03,05,55,8.10
2012,12,03,05,56,16.10
2012,12,03,05,57,16.10
2012,12,03,05,58,8.10
2012,12,03,05,59,17.70
2012,12,03,06,00,11.30
2012,12,03,06,01,16.10
2012,12,03,06,02,19.30
2012,12,03,06,03,17.70
2012,12,03,06,04,19.30
2012,12,03,06,05,20.90
2012,12,03,06,06,19.30
2012,12,03,06,07,14.50
2012,12,03,06,08,9.60
2012,12,03,06,09,16.10
2012,12,03,06,10,17.70
2012,12,03,06,11,11.30
2012,12,03,06,12,16.10
2012,12,03,06,13,19.30
2012,12,03,06,14,16.10
2012,12,03,06,15,14.50
2012,12,03,06,16,16.10
2012,12,03,06,17,19.30
2012,12,03,06,18,17.70
2012,12,03,06,19,19.30
2012,12,03,06,20,20.90
2012,12,03,06,21,14.50
2012,12,03,06,22,12.90
2012,12,03,06,23,24.20
2012,12,03,06,24,17.70
2012,12,03,06,25,20.90
2012,12,03,06,26,19.30
2012,12,03,06,27,19.30
2012,12,03,06,28,19.30
2012,12,03,06,29,14.50
2012,12,03,06,30,14.50
2012,12,03,06,31,14.50
2012,12,03,06,32,19.30
2012,12,03,06,33,14.50
2012,12,03,06,34,11.30
2012,12,03,06,35,14.50
2012,12,03,06,36,9.60
2012,12,03,06,37,11.30
2012,12,03,06,38,16.10
2012,12,03,06,39,16.10
2012,12,03,06,40,11.30
2012,12,03,06,41,11.30
2012,12,03,06,42,16.10
2012,12,03,06,43,14.50
2012,12,03,06,44,14.50
2012,12,03,06,45,16.10
2012,12,03,06,46,12.90
2012,12,03,06,47,16.10
2012,12,03,06,48,17.70
2012,12,03,06,49,17.70
2012,12,03,06,50,17.70
2012,12,03,06,51,14.50
2012,12,03,06,52,19.30
2012,12,03,06,53,11.30
2012,12,03,06,54,16.10
2012,12,03,06,55,14.50
2012,12,03,06,56,17.70
2012,12,03,06,57,14.50
2012,12,03,06,58,17.70
2012,12,03,06,59,14.50
2012,12,03,07,00,20.90
2012,12,03,07,01,14.50
2012,12,03,07,02,12.90
2012,12,03,07,03,14.50
2012,12,03,07,04,8.10
2012,12,03,07,05,14.50
2012,12,03,07,06,8.10
2012,12,03,07,07,12.90
2012,12,03,07,08,11.30
2012,12,03,07,09,9.60
2012,12,03,07,10,9.60
2012,12,03,07,11,8.10
2012,12,03,07,12,8.10
2012,12,03,07,13,8.10
2012,12,03,07,14,17.70
2012,12,03,07,15,17.70
2012,12,03,07,16,16.10
2012,12,03,07,17,8.10
2012,12,03,07,18,11.30
2012,12,03,07,19,8.10
2012,12,03,07,20,8.10
2012,12,03,07,21,8.10
2012,12,03,07,22,12.90
2012,12,03,07,23,9.60
2012,12,03,07,24,14.50
2012,12,03,07,25,11.30
2012,12,03,07,26,9.60
2012,12,03,07,27,8.10
2012,12,03,07,28,9.60
2012,12,03,07,29,8.10
2012,12,03,07,30,8.10
2012,12,03,07,31,9.60
2012,12,03,07,32,12.90
2012,12,03,07,33,11.30
2012,12,03,07,34,11.30
2012,12,03,07,35,11.30
2012,12,03,07,36,8.10
2012,12,03,07,37,16.10
2012,12,03,07,38,16.10
2012,12,03,07,39,12.90
2012,12,03,07,40,16.10
2012,12,03,07,41,16.10
2012,12,03,07,42,9.60
2012,12,03,07,43,9.60
2012,12,03,07,44,17.70
2012,12,03,07,45,16.10
2012,12,03,07,46,14.50
2012,12,03,07,47,9.60
2012,12,03,07,48,6.40
2012,12,03,07,49,14.50
2012,12,03,07,50,9.60
2012,12,03,07,51,9.60
2012,12,03,07,52,17.70
2012,12,03,07,53,11.30
2012,12,03,07,54,9.60
2012,12,03,07,55,9.60
2012,12,03,07,56,17.70
2012,12,03,07,57,14.50
2012,12,03,07,58,9.60
2012,12,03,07,59,9.60
2012,12,03,08,00,9.60
2012,12,03,08,01,9.60
2012,12,03,08,02,6.40
2012,12,03,08,03,8.10
2012,12,03,08,04,8.10
2012,12,03,08,05,12.90
2012,12,03,08,06,6.40
2012,12,03,08,07,9.60
2012,12,03,08,08,8.10
2012,12,03,08,09,11.30
2012,12,03,08,10,8.10
2012,12,03,08,11,8.10
2012,12,03,08,12,8.10
2012,12,03,08,13,11.30
2012,12,03,08,14,9.60
2012,12,03,08,15,11.30
2012,12,03,08,16,4.80
2012,12,03,08,17,6.40
2012,12,03,08,18,16.10
2012,12,03,08,19,6.40
2012,12,03,08,20,6.40
2012,12,03,08,21,6.40
2012,12,03,08,22,3.20
2012,12,03,08,23,4.80
2012,12,03,08,24,6.40
2012,12,03,08,25,3.20
2012,12,03,08,27,6.40
2012,12,03,08,28,4.80
2012,12,03,08,29,3.20
2012,12,03,08,30,14.50
2012,12,03,08,31,16.10
2012,12,03,08,32,9.60
2012,12,03,08,33,4.80
2012,12,03,08,34,9.60
2012,12,03,08,35,11.30
2012,12,03,08,36,14.50
2012,12,03,08,37,6.40
2012,12,03,08,38,8.10
2012,12,03,08,39,9.60
2012,12,03,08,40,6.40
2012,12,03,08,41,8.10
2012,12,03,08,42,11.30
2012,12,03,08,43,11.30
2012,12,03,08,44,11.30
2012,12,03,08,45,9.60
2012,12,03,08,46,11.30
2012,12,03,08,47,24.20
2012,12,03,08,48,6.40
2012,12,03,08,49,11.30
2012,12,03,08,50,14.50
2012,12,03,08,51,17.70
2012,12,03,08,52,17.70
2012,12,03,08,53,17.70
2012,12,03,08,54,16.10
2012,12,03,08,55,17.70
2012,12,03,08,56,16.10
2012,12,03,08,57,14.50
2012,12,03,08,58,11.30
2012,12,03,08,59,17.70
2012,12,03,09,00,16.10
2012,12,03,09,01,16.10
2012,12,03,09,02,14.50
2012,12,03,09,03,17.70
2012,12,03,09,04,16.10
2012,12,03,09,05,19.30
2012,12,03,09,06,11.30
2012,12,03,09,07,11.30
2012,12,03,09,08,11.30
2012,12,03,09,09,11.30
2012,12,03,09,10,9.60
2012,12,03,09,11,4.80
2012,12,03,09,12,8.10
2012,12,03,09,13,11.30
2012,12,03,09,14,9.60
2012,12,03,09,15,17.70
2012,12,03,09,16,19.30
2012,12,03,09,17,19.30
2012,12,03,09,18,12.90
2012,12,03,09,19,16.10
2012,12,03,09,20,16.10
2012,12,03,09,21,12.90
2012,12,03,09,22,9.60
2012,12,03,09,23,14.50
2012,12,03,09,24,12.90
2012,12,03,09,25,17.70
2012,12,03,09,26,14.50
2012,12,03,09,27,9.60
2012,12,03,09,28,11.30
2012,12,03,09,29,14.50
2012,12,03,09,30,9.60
2012,12,03,09,31,11.30
2012,12,03,09,32,9.60
2012,12,03,09,33,8.10
2012,12,03,09,34,6.40
2012,12,03,09,35,8.10
2012,12,03,09,36,8.10
2012,12,03,09,37,12.90
2012,12,03,09,38,17.70
2012,12,03,09,39,16.10
2012,12,03,09,40,14.50
2012,12,03,09,41,16.10
2012,12,03,09,42,17.70
2012,12,03,09,43,17.70
2012,12,03,09,44,9.60
2012,12,03,09,45,17.70
2012,12,03,09,46,11.30
2012,12,03,09,47,9.60
2012,12,03,09,48,11.30
2012,12,03,09,49,16.10
2012,12,03,09,50,14.50
2012,12,03,09,51,17.70
2012,12,03,09,52,20.90
2012,12,03,09,53,14.50
2012,12,03,09,54,14.50
2012,12,03,09,55,9.60
2012,12,03,09,56,12.90
2012,12,03,09,57,16.10
2012,12,03,09,58,14.50
2012,12,03,09,59,11.30
2012,12,03,10,00,12.90
2012,12,03,10,01,19.30
2012,12,03,10,02,16.10
2012,12,03,10,03,16.10
2012,12,03,10,04,16.10
2012,12,03,10,05,16.10
2012,12,03,10,06,19.30
2012,12,03,10,07,16.10
2012,12,03,10,08,19.30
2012,12,03,10,09,24.20
2012,12,03,10,10,19.30
2012,12,03,10,11,16.10
2012,12,03,10,12,20.90
2012,12,03,10,13,14.50
2012,12,03,10,14,14.50
2012,12,03,10,15,14.50
2012,12,03,10,16,11.30
2012,12,03,10,17,11.30
2012,12,03,10,18,11.30
2012,12,03,10,19,11.30
2012,12,03,10,20,17.70
2012,12,03,10,21,19.30
2012,12,03,10,22,14.50
2012,12,03,10,23,11.30
2012,12,03,10,24,11.30
2012,12,03,10,25,11.30
2012,12,03,10,26,9.60
2012,12,03,10,27,9.60
2012,12,03,10,28,6.40
2012,12,03,10,29,8.10
2012,12,03,10,30,8.10
2012,12,03,10,31,8.10
2012,12,03,10,32,9.60
2012,12,03,10,33,16.10
2012,12,03,10,34,14.50
2012,12,03,10,35,19.30
2012,12,03,10,36,11.30
2012,12,03,10,37,11.30
2012,12,03,10,38,14.50
2012,12,03,10,39,9.60
2012,12,03,10,40,16.10
2012,12,03,10,41,16.10
2012,12,03,10,42,17.70
2012,12,03,10,43,17.70
2012,12,03,10,44,19.30
2012,12,03,10,45,17.70
2012,12,03,10,46,22.50
2012,12,03,10,47,9.60
2012,12,03,10,48,11.30
2012,12,03,10,49,19.30
2012,12,03,10,50,24.20
2012,12,03,10,51,20.90
2012,12,03,10,52,14.50
2012,12,03,10,53,19.30
2012,12,03,10,54,27.40
2012,12,03,10,55,24.20
2012,12,03,10,56,17.70
2012,12,03,10,57,22.50
2012,12,03,10,58,20.90
2012,12,03,10,59,14.50
2012,12,03,11,00,11.30
2012,12,03,11,01,14.50
2012,12,03,11,02,12.90
2012,12,03,11,03,14.50
2012,12,03,11,04,17.70
2012,12,03,11,05,11.30
2012,12,03,11,06,16.10
2012,12,03,11,07,14.50
2012,12,03,11,08,16.10
2012,12,03,11,09,19.30
2012,12,03,11,10,24.20
2012,12,03,11,11,24.20
2012,12,03,11,12,19.30
2012,12,03,11,13,16.10
2012,12,03,11,14,11.30
2012,12,03,11,15,20.90
2012,12,03,11,16,16.10
2012,12,03,11,17,19.30
2012,12,03,11,18,8.10
2012,12,03,11,19,17.70
2012,12,03,11,20,17.70
2012,12,03,11,21,9.60
2012,12,03,11,22,16.10
2012,12,03,11,23,12.90
2012,12,03,11,24,20.90
2012,12,03,11,25,16.10
2012,12,03,11,26,19.30
2012,12,03,11,27,19.30
2012,12,03,11,28,16.10
2012,12,03,11,29,14.50
2012,12,03,11,30,17.70
2012,12,03,11,31,14.50
2012,12,03,11,32,17.70
2012,12,03,11,33,19.30
2012,12,03,11,34,22.50
2012,12,03,11,35,19.30
2012,12,03,11,36,19.30
2012,12,03,11,37,25.70
2012,12,03,11,38,22.50
2012,12,03,11,39,19.30
2012,12,03,11,40,17.70
2012,12,03,11,41,8.10
2012,12,03,11,42,17.70
2012,12,03,11,43,16.10
2012,12,03,11,44,17.70
2012,12,03,11,45,19.30
2012,12,03,11,46,19.30
2012,12,03,11,47,19.30
2012,12,03,11,48,14.50
2012,12,03,11,49,11.30
2012,12,03,11,50,8.10
2012,12,03,11,51,6.40
2012,12,03,11,52,8.10
2012,12,03,11,53,8.10
2012,12,03,11,54,8.10
2012,12,03,11,55,14.50
2012,12,03,11,56,11.30
2012,12,03,11,57,11.30
2012,12,03,11,58,19.30
2012,12,03,11,59,16.10
2012,12,03,12,00,8.10
2012,12,03,12,01,8.10
2012,12,03,12,02,6.40
2012,12,03,12,03,16.10
2012,12,03,12,04,11.30
2012,12,03,12,05,12.90
2012,12,03,12,06,9.60
2012,12,03,12,07,20.90
2012,12,03,12,08,9.60
2012,12,03,12,09,19.30
2012,12,03,12,10,14.50
2012,12,03,12,11,14.50
2012,12,03,12,12,17.70
2012,12,03,12,13,11.30
2012,12,03,12,14,4.80
2012,12,03,12,15,4.80
2012,12,03,12,16,6.40
2012,12,03,12,17,6.40
2012,12,03,12,18,8.10
2012,12,03,12,19,4.80
2012,12,03,12,20,4.80
2012,12,03,12,21,4.80
2012,12,03,12,22,8.10
2012,12,03,12,23,6.40
2012,12,03,12,24,9.60
2012,12,03,12,25,8.10
2012,12,03,12,26,8.10
2012,12,03,12,27,11.30
2012,12,03,12,28,9.60
2012,12,03,12,29,6.40
2012,12,03,12,30,4.80
2012,12,03,12,31,6.40
2012,12,03,12,32,16.10
2012,12,03,12,33,16.10
2012,12,03,12,34,6.40
2012,12,03,12,35,11.30
2012,12,03,12,36,8.10
2012,12,03,12,37,11.30
2012,12,03,12,38,8.10
2012,12,03,12,39,8.10
2012,12,03,12,40,12.90
2012,12,03,12,41,20.90
2012,12,03,12,42,17.70
2012,12,03,12,43,11.30
2012,12,03,12,44,9.60
2012,12,03,12,45,8.10
2012,12,03,12,46,8.10
2012,12,03,12,47,12.90
2012,12,03,12,48,8.10
2012,12,03,12,49,11.30
2012,12,03,12,50,12.90
2012,12,03,12,51,9.60
2012,12,03,12,52,6.40
2012,12,03,12,53,9.60
2012,12,03,12,54,11.30
2012,12,03,12,55,11.30
2012,12,03,12,56,9.60
2012,12,03,12,57,6.40
2012,12,03,12,58,8.10
2012,12,03,12,59,6.40
2012,12,03,13,00,9.60
2012,12,03,13,01,12.90
2012,12,03,13,02,16.10
2012,12,03,13,03,11.30
2012,12,03,13,04,11.30
2012,12,03,13,05,16.10
2012,12,03,13,06,16.10
2012,12,03,13,07,8.10
2012,12,03,13,08,9.60
2012,12,03,13,09,9.60
2012,12,03,13,10,16.10
2012,12,03,13,11,11.30
2012,12,03,13,12,16.10
2012,12,03,13,13,12.90
2012,12,03,13,14,20.90
2012,12,03,13,15,19.30
2012,12,03,13,16,14.50
2012,12,03,13,17,17.70
2012,12,03,13,18,14.50
2012,12,03,13,19,12.90
2012,12,03,13,20,16.10
2012,12,03,13,21,14.50
2012,12,03,13,22,16.10
2012,12,03,13,23,6.40
2012,12,03,13,24,16.10
2012,12,03,13,25,16.10
2012,12,03,13,26,11.30
2012,12,03,13,27,9.60
2012,12,03,13,28,8.10
2012,12,03,13,29,6.40
2012,12,03,13,30,11.30
2012,12,03,13,31,19.30
2012,12,03,13,32,14.50
2012,12,03,13,33,11.30
2012,12,03,13,34,8.10
2012,12,03,13,35,6.40
2012,12,03,13,36,3.20
2012,12,03,13,37,6.40
2012,12,03,13,38,11.30
2012,12,03,13,39,12.90
2012,12,03,13,40,12.90
2012,12,03,13,41,14.50
2012,12,03,13,42,16.10
2012,12,03,13,43,11.30
2012,12,03,13,44,6.40
2012,12,03,13,45,1.60
2012,12,03,13,46,14.50
2012,12,03,13,47,14.50
2012,12,03,13,48,22.50
2012,12,03,13,49,17.70
2012,12,03,13,50,20.90
2012,12,03,13,51,11.30
2012,12,03,13,52,11.30
2012,12,03,13,53,8.10
2012,12,03,13,54,6.40
2012,12,03,13,55,6.40
2012,12,03,13,56,14.50
2012,12,03,13,57,19.30
2012,12,03,13,58,9.60
2012,12,03,13,59,8.10
2012,12,03,14,00,9.60
2012,12,03,14,01,11.30
2012,12,03,14,02,12.90
2012,12,03,14,03,16.10
2012,12,03,14,04,17.70
2012,12,03,14,05,16.10
2012,12,03,14,06,11.30
2012,12,03,14,07,20.90
2012,12,03,14,08,29.00
2012,12,03,14,09,22.50
2012,12,03,14,10,20.90
2012,12,03,14,11,17.70
2012,12,03,14,12,16.10
2012,12,03,14,13,9.60
2012,12,03,14,14,8.10
2012,12,03,14,15,19.30
2012,12,03,14,16,17.70
2012,12,03,14,17,22.50
2012,12,03,14,18,14.50
2012,12,03,14,19,14.50
2012,12,03,14,20,11.30
2012,12,03,14,21,24.20
2012,12,03,14,22,16.10
2012,12,03,14,23,16.10
2012,12,03,14,24,19.30
2012,12,03,14,25,19.30
2012,12,03,14,26,14.50
2012,12,03,14,27,14.50
2012,12,03,14,28,19.30
2012,12,03,14,29,14.50
2012,12,03,14,30,11.30
2012,12,03,14,31,11.30
2012,12,03,14,32,12.90
2012,12,03,14,33,8.10
2012,12,03,14,34,17.70
2012,12,03,14,35,16.10
2012,12,03,14,36,11.30
2012,12,03,14,37,8.10
2012,12,03,14,38,17.70
2012,12,03,14,39,19.30
2012,12,03,14,40,20.90
2012,12,03,14,41,11.30
2012,12,03,14,42,19.30
2012,12,03,14,43,14.50
2012,12,03,14,44,14.50
2012,12,03,14,45,16.10
2012,12,03,14,46,14.50
2012,12,03,14,47,16.10
2012,12,03,14,48,16.10
2012,12,03,14,49,14.50
2012,12,03,14,50,11.30
2012,12,03,14,51,20.90
2012,12,03,14,52,17.70
2012,12,03,14,53,17.70
2012,12,03,14,54,17.70
2012,12,03,14,55,19.30
2012,12,03,14,56,16.10
2012,12,03,14,57,11.30
2012,12,03,14,58,8.10
2012,12,03,14,59,6.40
2012,12,03,15,00,22.50
2012,12,03,15,01,22.50
2012,12,03,15,02,17.70
2012,12,03,15,03,14.50
2012,12,03,15,04,20.90
2012,12,03,15,05,17.70
2012,12,03,15,06,17.70
2012,12,03,15,07,20.90
2012,12,03,15,08,24.20
2012,12,03,15,09,16.10
2012,12,03,15,10,16.10
2012,12,03,15,11,14.50
2012,12,03,15,12,16.10
2012,12,03,15,13,9.60
2012,12,03,15,14,14.50
2012,12,03,15,15,11.30
2012,12,03,15,16,9.60
2012,12,03,15,17,17.70
2012,12,03,15,18,20.90
2012,12,03,15,19,16.10
2012,12,03,15,20,14.50
2012,12,03,15,21,22.50
2012,12,03,15,22,11.30
2012,12,03,15,23,16.10
2012,12,03,15,24,19.30
2012,12,03,15,25,19.30
2012,12,03,15,26,20.90
2012,12,03,15,27,16.10
2012,12,03,15,28,17.70
2012,12,03,15,29,16.10
2012,12,03,15,30,25.70
2012,12,03,15,31,24.20
2012,12,03,15,32,22.50
2012,12,03,15,33,19.30
2012,12,03,15,34,12.90
2012,12,03,15,35,19.30
2012,12,03,15,36,22.50
2012,12,03,15,37,20.90
2012,12,03,15,38,17.70
2012,12,03,15,39,16.10
2012,12,03,15,40,20.90
2012,12,03,15,41,24.20
2012,12,03,15,42,22.50
2012,12,03,15,43,17.70
2012,12,03,15,44,22.50
2012,12,03,15,45,19.30
2012,12,03,15,46,22.50
2012,12,03,15,47,22.50
2012,12,03,15,48,16.10
2012,12,03,15,49,22.50
2012,12,03,15,50,24.20
2012,12,03,15,51,22.50
2012,12,03,15,52,22.50
2012,12,03,15,53,24.20
2012,12,03,15,54,24.20
2012,12,03,15,55,19.30
2012,12,03,15,56,30.60
2012,12,03,15,57,33.80
2012,12,03,15,58,24.20
2012,12,03,15,59,20.90
2012,12,03,16,00,29.00
2012,12,03,16,01,27.40
2012,12,03,16,02,22.50
2012,12,03,16,03,20.90
2012,12,03,16,04,19.30
2012,12,03,16,05,20.90
2012,12,03,16,06,22.50
2012,12,03,16,07,20.90
2012,12,03,16,08,19.30
2012,12,03,16,09,17.70
2012,12,03,16,10,24.20
2012,12,03,16,11,19.30
2012,12,03,16,12,22.50
2012,12,03,16,13,22.50
2012,12,03,16,14,29.00
2012,12,03,16,15,25.70
2012,12,03,16,16,29.00
2012,12,03,16,17,19.30
2012,12,03,16,18,27.40
2012,12,03,16,19,20.90
2012,12,03,16,20,29.00
2012,12,03,16,21,27.40
2012,12,03,16,22,25.70
2012,12,03,16,23,27.40
2012,12,03,16,24,27.40
2012,12,03,16,25,33.80
2012,12,03,16,26,19.30
2012,12,03,16,27,20.90
2012,12,03,16,28,27.40
2012,12,03,16,29,22.50
2012,12,03,16,30,22.50
2012,12,03,16,31,20.90
2012,12,03,16,32,25.70
2012,12,03,16,33,27.40
2012,12,03,16,34,24.20
2012,12,03,16,35,20.90
2012,12,03,16,36,22.50
2012,12,03,16,37,17.70
2012,12,03,16,38,19.30
2012,12,03,16,39,16.10
2012,12,03,16,40,16.10
2012,12,03,16,41,17.70
2012,12,03,16,42,25.70
2012,12,03,16,43,12.90
2012,12,03,16,44,8.10
2012,12,03,16,45,22.50
2012,12,03,16,46,19.30
2012,12,03,16,47,14.50
2012,12,03,16,48,19.30
2012,12,03,16,49,16.10
2012,12,03,16,50,14.50
2012,12,03,16,51,29.00
2012,12,03,16,52,11.30
2012,12,03,16,53,19.30
2012,12,03,16,54,14.50
2012,12,03,16,55,25.70
2012,12,03,16,56,19.30
2012,12,03,16,57,20.90
2012,12,03,16,58,14.50
2012,12,03,16,59,20.90
2012,12,03,17,00,11.30
2012,12,03,17,01,22.50
2012,12,03,17,02,22.50
2012,12,03,17,03,20.90
2012,12,03,17,04,17.70
2012,12,03,17,05,16.10
2012,12,03,17,06,19.30
2012,12,03,17,07,24.20
2012,12,03,17,08,20.90
2012,12,03,17,09,19.30
2012,12,03,17,10,16.10
2012,12,03,17,11,16.10
2012,12,03,17,12,19.30
2012,12,03,17,13,16.10
2012,12,03,17,14,17.70
2012,12,03,17,15,17.70
2012,12,03,17,16,24.20
2012,12,03,17,17,12.90
2012,12,03,17,18,8.10
2012,12,03,17,19,8.10
2012,12,03,17,20,14.50
2012,12,03,17,21,8.10
2012,12,03,17,22,20.90
2012,12,03,17,23,19.30
2012,12,03,17,24,17.70
2012,12,03,17,25,17.70
2012,12,03,17,26,20.90
2012,12,03,17,27,14.50
2012,12,03,17,28,8.10
2012,12,03,17,29,8.10
2012,12,03,17,30,17.70
2012,12,03,17,31,16.10
2012,12,03,17,32,19.30
2012,12,03,17,33,30.60
2012,12,03,17,34,19.30
2012,12,03,17,35,19.30
2012,12,03,17,36,19.30
2012,12,03,17,37,24.20
2012,12,03,17,38,16.10
2012,12,03,17,39,22.50
2012,12,03,17,40,25.70
2012,12,03,17,41,24.20
2012,12,03,17,42,22.50
2012,12,03,17,43,22.50