Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,06,02,00,00,998.88
2010,06,02,00,01,998.79
2010,06,02,00,02,998.85
2010,06,02,00,03,998.88
2010,06,02,00,04,998.85
2010,06,02,00,05,998.78
2010,06,02,00,06,998.71
2010,06,02,00,07,998.70
2010,06,02,00,08,998.58
2010,06,02,00,09,998.58
2010,06,02,00,10,998.51
2010,06,02,00,11,998.44
2010,06,02,00,12,998.48
2010,06,02,00,13,998.48
2010,06,02,00,14,998.47
2010,06,02,00,15,998.38
2010,06,02,00,16,998.44
2010,06,02,00,17,998.41
2010,06,02,00,18,998.48
2010,06,02,00,19,998.51
2010,06,02,00,20,998.54
2010,06,02,00,21,998.51
2010,06,02,00,22,998.41
2010,06,02,00,23,998.41
2010,06,02,00,24,998.38
2010,06,02,00,25,998.34
2010,06,02,00,26,998.34
2010,06,02,00,27,998.24
2010,06,02,00,28,998.31
2010,06,02,00,29,998.31
2010,06,02,00,30,998.24
2010,06,02,00,31,998.27
2010,06,02,00,32,998.31
2010,06,02,00,33,998.34
2010,06,02,00,34,998.34
2010,06,02,00,35,998.31
2010,06,02,00,36,998.24
2010,06,02,00,37,998.24
2010,06,02,00,38,998.21
2010,06,02,00,39,998.21
2010,06,02,00,40,998.21
2010,06,02,00,41,998.17
2010,06,02,00,42,998.17
2010,06,02,00,43,998.17
2010,06,02,00,44,998.14
2010,06,02,00,45,998.14
2010,06,02,00,46,998.10
2010,06,02,00,47,998.10
2010,06,02,00,48,998.14
2010,06,02,00,49,998.07
2010,06,02,00,50,998.10
2010,06,02,00,51,998.10
2010,06,02,00,52,998.07
2010,06,02,00,53,998.04
2010,06,02,00,54,998.00
2010,06,02,00,55,998.00
2010,06,02,00,56,998.00
2010,06,02,00,57,998.00
2010,06,02,00,58,998.00
2010,06,02,00,59,998.07
2010,06,02,01,00,998.00
2010,06,02,01,01,998.00
2010,06,02,01,02,998.00
2010,06,02,01,03,997.97
2010,06,02,01,04,997.97
2010,06,02,01,05,997.94
2010,06,02,01,06,997.94
2010,06,02,01,07,997.94
2010,06,02,01,08,997.97
2010,06,02,01,09,998.00
2010,06,02,01,10,998.04
2010,06,02,01,11,998.00
2010,06,02,01,12,998.04
2010,06,02,01,13,998.00
2010,06,02,01,14,998.00
2010,06,02,01,15,998.04
2010,06,02,01,16,998.04
2010,06,02,01,17,998.04
2010,06,02,01,18,998.07
2010,06,02,01,19,998.10
2010,06,02,01,20,998.10
2010,06,02,01,21,998.14
2010,06,02,01,22,998.17
2010,06,02,01,23,998.17
2010,06,02,01,24,998.21
2010,06,02,01,25,998.17
2010,06,02,01,26,998.14
2010,06,02,01,27,998.10
2010,06,02,01,28,998.04
2010,06,02,01,29,997.99
2010,06,02,01,30,997.90
2010,06,02,01,31,997.90
2010,06,02,01,32,997.80
2010,06,02,01,33,997.77
2010,06,02,01,34,997.70
2010,06,02,01,35,997.63
2010,06,02,01,36,997.63
2010,06,02,01,37,997.63
2010,06,02,01,38,997.60
2010,06,02,01,39,997.60
2010,06,02,01,40,997.60
2010,06,02,01,41,997.63
2010,06,02,01,42,997.66
2010,06,02,01,43,997.66
2010,06,02,01,44,997.60
2010,06,02,01,45,997.56
2010,06,02,01,46,997.53
2010,06,02,01,47,997.43
2010,06,02,01,48,997.36
2010,06,02,01,49,997.33
2010,06,02,01,50,997.27
2010,06,02,01,51,997.36
2010,06,02,01,52,997.33
2010,06,02,01,53,997.33
2010,06,02,01,54,997.39
2010,06,02,01,55,997.43
2010,06,02,01,56,997.43
2010,06,02,01,57,997.39
2010,06,02,01,58,997.33
2010,06,02,01,59,997.29
2010,06,02,02,00,997.26
2010,06,02,02,01,997.26
2010,06,02,02,02,997.26
2010,06,02,02,03,997.26
2010,06,02,02,04,997.29
2010,06,02,02,05,997.29
2010,06,02,02,06,997.33
2010,06,02,02,07,997.29
2010,06,02,02,08,997.29
2010,06,02,02,09,997.29
2010,06,02,02,10,997.29
2010,06,02,02,11,997.33
2010,06,02,02,12,997.33
2010,06,02,02,13,997.33
2010,06,02,02,14,997.29
2010,06,02,02,15,997.29
2010,06,02,02,16,997.22
2010,06,02,02,17,997.22
2010,06,02,02,18,997.19
2010,06,02,02,19,997.19
2010,06,02,02,20,997.26
2010,06,02,02,21,997.19
2010,06,02,02,22,997.12
2010,06,02,02,23,997.09
2010,06,02,02,24,997.05
2010,06,02,02,25,996.95
2010,06,02,02,26,996.92
2010,06,02,02,27,996.89
2010,06,02,02,28,996.90
2010,06,02,02,29,996.99
2010,06,02,02,30,997.05
2010,06,02,02,31,997.05
2010,06,02,02,32,996.99
2010,06,02,02,33,996.99
2010,06,02,02,34,996.89
2010,06,02,02,35,996.82
2010,06,02,02,36,996.78
2010,06,02,02,37,996.78
2010,06,02,02,38,996.85
2010,06,02,02,39,996.85
2010,06,02,02,40,996.85
2010,06,02,02,41,996.85
2010,06,02,02,42,996.78
2010,06,02,02,43,996.72
2010,06,02,02,44,996.75
2010,06,02,02,45,996.75
2010,06,02,02,46,996.75
2010,06,02,02,47,996.75
2010,06,02,02,48,996.75
2010,06,02,02,49,996.78
2010,06,02,02,50,996.82
2010,06,02,02,51,996.78
2010,06,02,02,52,996.78
2010,06,02,02,53,996.78
2010,06,02,02,54,996.72
2010,06,02,02,55,996.72
2010,06,02,02,56,996.72
2010,06,02,02,57,996.68
2010,06,02,02,58,996.68
2010,06,02,02,59,996.65
2010,06,02,03,00,996.65
2010,06,02,03,01,996.65
2010,06,02,03,02,996.65
2010,06,02,03,03,996.65
2010,06,02,03,04,996.65
2010,06,02,03,05,996.65
2010,06,02,03,06,996.65
2010,06,02,03,07,996.61
2010,06,02,03,08,996.58
2010,06,02,03,09,996.55
2010,06,02,03,10,996.51
2010,06,02,03,11,996.51
2010,06,02,03,12,996.48
2010,06,02,03,13,996.45
2010,06,02,03,14,996.38
2010,06,02,03,15,996.31
2010,06,02,03,16,996.31
2010,06,02,03,17,996.31
2010,06,02,03,18,996.28
2010,06,02,03,19,996.31
2010,06,02,03,20,996.31
2010,06,02,03,21,996.38
2010,06,02,03,22,996.38
2010,06,02,03,23,996.38
2010,06,02,03,24,996.31
2010,06,02,03,25,996.28
2010,06,02,03,26,996.28
2010,06,02,03,27,996.28
2010,06,02,03,28,996.24
2010,06,02,03,29,996.28
2010,06,02,03,30,996.21
2010,06,02,03,31,996.24
2010,06,02,03,32,996.21
2010,06,02,03,33,996.21
2010,06,02,03,34,996.17
2010,06,02,03,35,996.21
2010,06,02,03,36,996.28
2010,06,02,03,37,996.24
2010,06,02,03,38,996.28
2010,06,02,03,39,996.24
2010,06,02,03,40,996.24
2010,06,02,03,41,996.24
2010,06,02,03,42,996.24
2010,06,02,03,43,996.24
2010,06,02,03,44,996.21
2010,06,02,03,45,996.24
2010,06,02,03,46,996.24
2010,06,02,03,47,996.17
2010,06,02,03,48,996.21
2010,06,02,03,49,996.21
2010,06,02,03,50,996.17
2010,06,02,03,51,996.17
2010,06,02,03,52,996.14
2010,06,02,03,53,996.14
2010,06,02,03,54,996.14
2010,06,02,03,55,996.07
2010,06,02,03,56,996.04
2010,06,02,03,57,996.01
2010,06,02,03,58,996.01
2010,06,02,03,59,995.94
2010,06,02,04,00,995.94
2010,06,02,04,01,995.97
2010,06,02,04,02,995.97
2010,06,02,04,03,996.01
2010,06,02,04,04,995.97
2010,06,02,04,05,995.97
2010,06,02,04,06,995.97
2010,06,02,04,07,996.01
2010,06,02,04,08,995.97
2010,06,02,04,09,995.94
2010,06,02,04,10,995.94
2010,06,02,04,11,995.94
2010,06,02,04,12,995.97
2010,06,02,04,13,995.97
2010,06,02,04,14,995.97
2010,06,02,04,15,996.01
2010,06,02,04,16,996.01
2010,06,02,04,17,996.01
2010,06,02,04,18,995.97
2010,06,02,04,19,995.97
2010,06,02,04,20,995.97
2010,06,02,04,21,995.94
2010,06,02,04,22,995.94
2010,06,02,04,23,995.94
2010,06,02,04,24,995.97
2010,06,02,04,25,995.97
2010,06,02,04,26,996.01
2010,06,02,04,27,996.01
2010,06,02,04,28,996.07
2010,06,02,04,29,996.07
2010,06,02,04,30,996.11
2010,06,02,04,31,996.14
2010,06,02,04,32,996.11
2010,06,02,04,33,996.11
2010,06,02,04,34,996.07
2010,06,02,04,35,996.01
2010,06,02,04,36,995.97
2010,06,02,04,37,995.97
2010,06,02,04,38,995.94
2010,06,02,04,39,995.94
2010,06,02,04,40,995.94
2010,06,02,04,41,995.94
2010,06,02,04,42,995.94
2010,06,02,04,43,995.97
2010,06,02,04,44,996.01
2010,06,02,04,45,996.04
2010,06,02,04,46,996.07
2010,06,02,04,47,996.07
2010,06,02,04,48,996.04
2010,06,02,04,49,996.07
2010,06,02,04,50,996.04
2010,06,02,04,51,996.04
2010,06,02,04,52,996.04
2010,06,02,04,53,996.07
2010,06,02,04,54,996.07
2010,06,02,04,55,996.11
2010,06,02,04,56,996.04
2010,06,02,04,57,995.97
2010,06,02,04,58,995.97
2010,06,02,04,59,995.94
2010,06,02,05,00,995.90
2010,06,02,05,01,995.87
2010,06,02,05,02,995.84
2010,06,02,05,03,995.84
2010,06,02,05,04,995.77
2010,06,02,05,05,995.70
2010,06,02,05,06,995.63
2010,06,02,05,07,995.60
2010,06,02,05,08,995.53
2010,06,02,05,09,995.46
2010,06,02,05,10,995.36
2010,06,02,05,11,995.29
2010,06,02,05,12,995.23
2010,06,02,05,13,995.23
2010,06,02,05,14,995.19
2010,06,02,05,15,995.16
2010,06,02,05,16,995.19
2010,06,02,05,17,995.19
2010,06,02,05,18,995.12
2010,06,02,05,19,995.12
2010,06,02,05,20,995.16
2010,06,02,05,21,995.19
2010,06,02,05,22,995.19
2010,06,02,05,23,995.16
2010,06,02,05,24,995.12
2010,06,02,05,25,995.09
2010,06,02,05,26,995.09
2010,06,02,05,27,995.06
2010,06,02,05,28,995.09
2010,06,02,05,29,995.02
2010,06,02,05,30,994.99
2010,06,02,05,31,994.99
2010,06,02,05,32,994.96
2010,06,02,05,33,994.99
2010,06,02,05,34,994.96
2010,06,02,05,35,994.96
2010,06,02,05,36,994.89
2010,06,02,05,37,994.89
2010,06,02,05,38,994.92
2010,06,02,05,39,994.92
2010,06,02,05,40,994.96
2010,06,02,05,41,994.96
2010,06,02,05,42,994.92
2010,06,02,05,43,994.85
2010,06,02,05,44,994.89
2010,06,02,05,45,994.85
2010,06,02,05,46,994.89
2010,06,02,05,47,994.89
2010,06,02,05,48,994.92
2010,06,02,05,49,994.85
2010,06,02,05,50,994.85
2010,06,02,05,51,994.79
2010,06,02,05,52,994.68
2010,06,02,05,53,994.68
2010,06,02,05,54,994.72
2010,06,02,05,55,994.68
2010,06,02,05,56,994.62
2010,06,02,05,57,994.58
2010,06,02,05,58,994.58
2010,06,02,05,59,994.55
2010,06,02,06,00,994.55
2010,06,02,06,01,994.48
2010,06,02,06,02,994.45
2010,06,02,06,03,994.41
2010,06,02,06,04,994.31
2010,06,02,06,05,994.24
2010,06,02,06,06,994.21
2010,06,02,06,07,994.18
2010,06,02,06,08,994.18
2010,06,02,06,09,994.18
2010,06,02,06,10,994.18
2010,06,02,06,11,994.21
2010,06,02,06,12,994.21
2010,06,02,06,13,994.24
2010,06,02,06,14,994.24
2010,06,02,06,15,994.28
2010,06,02,06,16,994.28
2010,06,02,06,17,994.24
2010,06,02,06,18,994.28
2010,06,02,06,19,994.28
2010,06,02,06,20,994.28
2010,06,02,06,21,994.24
2010,06,02,06,22,994.28
2010,06,02,06,23,994.24
2010,06,02,06,24,994.31
2010,06,02,06,25,994.31
2010,06,02,06,26,994.28
2010,06,02,06,27,994.24
2010,06,02,06,28,994.24
2010,06,02,06,29,994.21
2010,06,02,06,30,994.21
2010,06,02,06,31,994.18
2010,06,02,06,32,994.24
2010,06,02,06,33,994.21
2010,06,02,06,34,994.21
2010,06,02,06,35,994.18
2010,06,02,06,36,994.18
2010,06,02,06,37,994.21
2010,06,02,06,38,994.18
2010,06,02,06,39,994.18
2010,06,02,06,40,994.18
2010,06,02,06,41,994.14
2010,06,02,06,42,994.18
2010,06,02,06,43,994.18
2010,06,02,06,44,994.18
2010,06,02,06,45,994.18
2010,06,02,06,46,994.14
2010,06,02,06,47,994.11
2010,06,02,06,48,994.07
2010,06,02,06,49,994.11
2010,06,02,06,50,994.18
2010,06,02,06,51,994.21
2010,06,02,06,52,994.28
2010,06,02,06,53,994.31
2010,06,02,06,54,994.35
2010,06,02,06,55,994.38
2010,06,02,06,56,994.38
2010,06,02,06,57,994.45
2010,06,02,06,58,994.45
2010,06,02,06,59,994.38
2010,06,02,07,00,994.35
2010,06,02,07,01,994.31
2010,06,02,07,02,994.31
2010,06,02,07,03,994.35
2010,06,02,07,04,994.38
2010,06,02,07,05,994.45
2010,06,02,07,06,994.48
2010,06,02,07,07,994.48
2010,06,02,07,08,994.52
2010,06,02,07,09,994.48
2010,06,02,07,10,994.45
2010,06,02,07,11,994.41
2010,06,02,07,12,994.45
2010,06,02,07,13,994.38
2010,06,02,07,14,994.35
2010,06,02,07,15,994.31
2010,06,02,07,16,994.28
2010,06,02,07,17,994.21
2010,06,02,07,18,994.11
2010,06,02,07,19,994.04
2010,06,02,07,20,993.97
2010,06,02,07,21,993.91
2010,06,02,07,22,993.79
2010,06,02,07,23,993.67
2010,06,02,07,24,993.50
2010,06,02,07,25,993.47
2010,06,02,07,26,993.43
2010,06,02,07,27,993.47
2010,06,02,07,28,993.54
2010,06,02,07,29,993.67
2010,06,02,07,30,993.67
2010,06,02,07,31,993.63
2010,06,02,07,32,993.63
2010,06,02,07,33,993.57
2010,06,02,07,34,993.53
2010,06,02,07,35,993.47
2010,06,02,07,36,993.43
2010,06,02,07,37,993.36
2010,06,02,07,38,993.40
2010,06,02,07,39,993.40
2010,06,02,07,40,993.36
2010,06,02,07,41,993.40
2010,06,02,07,42,993.36
2010,06,02,07,43,993.30
2010,06,02,07,44,993.33
2010,06,02,07,45,993.30
2010,06,02,07,46,993.30
2010,06,02,07,47,993.36
2010,06,02,07,48,993.36
2010,06,02,07,49,993.36
2010,06,02,07,50,993.36
2010,06,02,07,51,993.36
2010,06,02,07,52,993.36
2010,06,02,07,53,993.33
2010,06,02,07,54,993.33
2010,06,02,07,55,993.36
2010,06,02,07,56,993.40
2010,06,02,07,57,993.40
2010,06,02,07,58,993.40
2010,06,02,07,59,993.40
2010,06,02,08,00,993.40
2010,06,02,08,01,993.40
2010,06,02,08,02,993.40
2010,06,02,08,03,993.43
2010,06,02,08,04,993.47
2010,06,02,08,05,993.50
2010,06,02,08,06,993.47
2010,06,02,08,07,993.47
2010,06,02,08,08,993.43
2010,06,02,08,09,993.43
2010,06,02,08,10,993.43
2010,06,02,08,11,993.40
2010,06,02,08,12,993.40
2010,06,02,08,13,993.43
2010,06,02,08,14,993.50
2010,06,02,08,15,993.50
2010,06,02,08,16,993.53
2010,06,02,08,17,993.50
2010,06,02,08,18,993.47
2010,06,02,08,19,993.47
2010,06,02,08,20,993.43
2010,06,02,08,21,993.43
2010,06,02,08,22,993.43
2010,06,02,08,23,993.43
2010,06,02,08,24,993.40
2010,06,02,08,25,993.36
2010,06,02,08,26,993.40
2010,06,02,08,27,993.36
2010,06,02,08,28,993.40
2010,06,02,08,29,993.40
2010,06,02,08,30,993.36
2010,06,02,08,31,993.40
2010,06,02,08,32,993.47
2010,06,02,08,33,993.50
2010,06,02,08,34,993.47
2010,06,02,08,35,993.53
2010,06,02,08,36,993.53
2010,06,02,08,37,993.53
2010,06,02,08,38,993.53
2010,06,02,08,39,993.53
2010,06,02,08,40,993.50
2010,06,02,08,41,993.50
2010,06,02,08,42,993.50
2010,06,02,08,43,993.50
2010,06,02,08,44,993.50
2010,06,02,08,45,993.50
2010,06,02,08,46,993.50
2010,06,02,08,47,993.50
2010,06,02,08,48,993.43
2010,06,02,08,49,993.43
2010,06,02,08,50,993.47
2010,06,02,08,51,993.47
2010,06,02,08,52,993.43
2010,06,02,08,53,993.40
2010,06,02,08,54,993.36
2010,06,02,08,55,993.33
2010,06,02,08,56,993.30
2010,06,02,08,57,993.36
2010,06,02,08,58,993.36
2010,06,02,08,59,993.43
2010,06,02,09,00,993.47
2010,06,02,09,01,993.47
2010,06,02,09,02,993.43
2010,06,02,09,03,993.40
2010,06,02,09,04,993.43
2010,06,02,09,05,993.40
2010,06,02,09,06,993.40
2010,06,02,09,07,993.40
2010,06,02,09,08,993.40
2010,06,02,09,09,993.40
2010,06,02,09,10,993.40
2010,06,02,09,11,993.43
2010,06,02,09,12,993.40
2010,06,02,09,13,993.43
2010,06,02,09,14,993.43
2010,06,02,09,15,993.43
2010,06,02,09,16,993.47
2010,06,02,09,17,993.47
2010,06,02,09,18,993.47
2010,06,02,09,19,993.50
2010,06,02,09,20,993.50
2010,06,02,09,21,993.50
2010,06,02,09,22,993.50
2010,06,02,09,23,993.53
2010,06,02,09,24,993.53
2010,06,02,09,25,993.53
2010,06,02,09,26,993.53
2010,06,02,09,27,993.53
2010,06,02,09,28,993.53
2010,06,02,09,29,993.53
2010,06,02,09,30,993.57
2010,06,02,09,31,993.53
2010,06,02,09,32,993.50
2010,06,02,09,33,993.50
2010,06,02,09,34,993.53
2010,06,02,09,35,993.53
2010,06,02,09,36,993.57
2010,06,02,09,37,993.57
2010,06,02,09,38,993.60
2010,06,02,09,39,993.60
2010,06,02,09,40,993.63
2010,06,02,09,41,993.60
2010,06,02,09,42,993.57
2010,06,02,09,43,993.57
2010,06,02,09,44,993.57
2010,06,02,09,45,993.60
2010,06,02,09,46,993.57
2010,06,02,09,47,993.60
2010,06,02,09,48,993.60
2010,06,02,09,49,993.60
2010,06,02,09,50,993.63
2010,06,02,09,51,993.70
2010,06,02,09,52,993.63
2010,06,02,09,53,993.74
2010,06,02,09,54,993.67
2010,06,02,09,55,993.57
2010,06,02,09,56,993.60
2010,06,02,09,57,993.60
2010,06,02,09,58,993.57
2010,06,02,09,59,993.57
2010,06,02,10,00,993.67
2010,06,02,10,01,993.60
2010,06,02,10,02,993.67
2010,06,02,10,03,993.70
2010,06,02,10,04,993.74
2010,06,02,10,05,993.70
2010,06,02,10,06,993.70
2010,06,02,10,07,993.67
2010,06,02,10,08,993.67
2010,06,02,10,09,993.67
2010,06,02,10,10,993.67
2010,06,02,10,11,993.67
2010,06,02,10,12,993.63
2010,06,02,10,13,993.67
2010,06,02,10,14,993.67
2010,06,02,10,15,993.67
2010,06,02,10,16,993.63
2010,06,02,10,17,993.63
2010,06,02,10,18,993.67
2010,06,02,10,19,993.70
2010,06,02,10,20,993.70
2010,06,02,10,21,993.70
2010,06,02,10,22,993.74
2010,06,02,10,23,993.70
2010,06,02,10,24,993.70
2010,06,02,10,25,993.70
2010,06,02,10,26,993.74
2010,06,02,10,27,993.70
2010,06,02,10,28,993.70
2010,06,02,10,29,993.74
2010,06,02,10,30,993.74
2010,06,02,10,31,993.77
2010,06,02,10,32,993.84
2010,06,02,10,33,993.87
2010,06,02,10,34,993.87
2010,06,02,10,35,993.87
2010,06,02,10,36,993.87
2010,06,02,10,37,993.84
2010,06,02,10,38,993.87
2010,06,02,10,39,993.87
2010,06,02,10,40,993.91
2010,06,02,10,41,993.91
2010,06,02,10,42,993.91
2010,06,02,10,43,993.87
2010,06,02,10,44,993.87
2010,06,02,10,45,993.87
2010,06,02,10,46,993.84
2010,06,02,10,47,993.87
2010,06,02,10,48,993.80
2010,06,02,10,49,993.80
2010,06,02,10,50,993.80
2010,06,02,10,51,993.84
2010,06,02,10,52,993.80
2010,06,02,10,53,993.80
2010,06,02,10,54,993.84
2010,06,02,10,55,993.84
2010,06,02,10,56,993.84
2010,06,02,10,57,993.80
2010,06,02,10,58,993.80
2010,06,02,10,59,993.80
2010,06,02,11,00,993.77
2010,06,02,11,01,993.77
2010,06,02,11,02,993.74
2010,06,02,11,03,993.74
2010,06,02,11,04,993.77
2010,06,02,11,05,993.74
2010,06,02,11,06,993.74
2010,06,02,11,07,993.74
2010,06,02,11,08,993.77
2010,06,02,11,09,993.80
2010,06,02,11,10,993.80
2010,06,02,11,11,993.80
2010,06,02,11,12,993.77
2010,06,02,11,13,993.80
2010,06,02,11,14,993.87
2010,06,02,11,15,993.87
2010,06,02,11,16,993.87
2010,06,02,11,17,993.84
2010,06,02,11,18,993.84
2010,06,02,11,19,993.84
2010,06,02,11,20,993.87
2010,06,02,11,21,993.87
2010,06,02,11,22,993.91
2010,06,02,11,23,993.91
2010,06,02,11,24,993.97
2010,06,02,11,25,993.97
2010,06,02,11,26,993.97
2010,06,02,11,27,993.97
2010,06,02,11,28,993.97
2010,06,02,11,29,993.97
2010,06,02,11,30,994.01
2010,06,02,11,31,993.94
2010,06,02,11,32,993.94
2010,06,02,11,33,993.97
2010,06,02,11,34,994.01
2010,06,02,11,35,993.97
2010,06,02,11,36,994.01
2010,06,02,11,37,993.94
2010,06,02,11,38,993.97
2010,06,02,11,39,994.04
2010,06,02,11,40,994.04
2010,06,02,11,41,994.04
2010,06,02,11,42,994.04
2010,06,02,11,43,994.07
2010,06,02,11,44,994.07
2010,06,02,11,45,994.11
2010,06,02,11,46,994.14
2010,06,02,11,47,994.11
2010,06,02,11,48,994.14
2010,06,02,11,49,994.24
2010,06,02,11,50,994.11
2010,06,02,11,51,994.18
2010,06,02,11,52,994.14
2010,06,02,11,53,994.14
2010,06,02,11,54,994.14
2010,06,02,11,55,994.14
2010,06,02,11,56,994.18
2010,06,02,11,57,994.14
2010,06,02,11,58,994.18
2010,06,02,11,59,994.24
2010,06,02,12,00,994.28
2010,06,02,12,01,994.28
2010,06,02,12,02,994.31
2010,06,02,12,03,994.21
2010,06,02,12,04,994.21
2010,06,02,12,05,994.28
2010,06,02,12,06,994.28
2010,06,02,12,07,994.24
2010,06,02,12,08,994.18
2010,06,02,12,09,994.24
2010,06,02,12,10,994.24
2010,06,02,12,11,994.24
2010,06,02,12,12,994.28
2010,06,02,12,13,994.28
2010,06,02,12,14,994.24
2010,06,02,12,15,994.31
2010,06,02,12,16,994.31
2010,06,02,12,17,994.24
2010,06,02,12,18,994.37
2010,06,02,12,19,994.31
2010,06,02,12,20,994.35
2010,06,02,12,21,994.35
2010,06,02,12,22,994.41
2010,06,02,12,23,994.41
2010,06,02,12,24,994.41
2010,06,02,12,25,994.45
2010,06,02,12,26,994.48
2010,06,02,12,27,994.48
2010,06,02,12,28,994.55
2010,06,02,12,29,994.55
2010,06,02,12,30,994.55
2010,06,02,12,31,994.52
2010,06,02,12,32,994.55
2010,06,02,12,33,994.48
2010,06,02,12,34,994.55
2010,06,02,12,35,994.55
2010,06,02,12,36,994.48
2010,06,02,12,37,994.52
2010,06,02,12,38,994.55
2010,06,02,12,39,994.55
2010,06,02,12,40,994.45
2010,06,02,12,41,994.52
2010,06,02,12,42,994.45
2010,06,02,12,43,994.55
2010,06,02,12,44,994.48
2010,06,02,12,45,994.55
2010,06,02,12,46,994.55
2010,06,02,12,47,994.52
2010,06,02,12,48,994.52
2010,06,02,12,49,994.48
2010,06,02,12,50,994.48
2010,06,02,12,51,994.52
2010,06,02,12,52,994.55
2010,06,02,12,53,994.52
2010,06,02,12,54,994.58
2010,06,02,12,55,994.55
2010,06,02,12,56,994.55
2010,06,02,12,57,994.52
2010,06,02,12,58,994.58
2010,06,02,12,59,994.55
2010,06,02,13,00,994.48
2010,06,02,13,01,994.55
2010,06,02,13,02,994.52
2010,06,02,13,03,994.48
2010,06,02,13,04,994.52
2010,06,02,13,05,994.58
2010,06,02,13,06,994.58
2010,06,02,13,07,994.58
2010,06,02,13,08,994.62
2010,06,02,13,09,994.62
2010,06,02,13,10,994.62
2010,06,02,13,11,994.52
2010,06,02,13,12,994.58
2010,06,02,13,13,994.65
2010,06,02,13,14,994.58
2010,06,02,13,15,994.72
2010,06,02,13,16,994.65
2010,06,02,13,17,994.55
2010,06,02,13,18,994.65
2010,06,02,13,19,994.65
2010,06,02,13,20,994.65
2010,06,02,13,21,994.65
2010,06,02,13,22,994.68
2010,06,02,13,23,994.68
2010,06,02,13,24,994.65
2010,06,02,13,25,994.75
2010,06,02,13,26,994.72
2010,06,02,13,27,994.75
2010,06,02,13,28,994.72
2010,06,02,13,29,994.79
2010,06,02,13,30,994.72
2010,06,02,13,31,994.75
2010,06,02,13,32,994.75
2010,06,02,13,33,994.82
2010,06,02,13,34,994.82
2010,06,02,13,35,994.79
2010,06,02,13,36,994.79
2010,06,02,13,37,994.82
2010,06,02,13,38,994.85
2010,06,02,13,39,994.85
2010,06,02,13,40,994.89
2010,06,02,13,41,995.02
2010,06,02,13,42,994.96
2010,06,02,13,43,994.92
2010,06,02,13,44,994.85
2010,06,02,13,45,994.85
2010,06,02,13,46,994.89
2010,06,02,13,47,994.89
2010,06,02,13,48,994.99
2010,06,02,13,49,994.96
2010,06,02,13,50,994.99
2010,06,02,13,51,994.96
2010,06,02,13,52,995.02
2010,06,02,13,53,994.96
2010,06,02,13,54,995.06
2010,06,02,13,55,995.16
2010,06,02,13,56,994.96
2010,06,02,13,57,995.08
2010,06,02,13,58,995.06
2010,06,02,13,59,995.06
2010,06,02,14,00,995.06
2010,06,02,14,01,994.99
2010,06,02,14,02,994.99
2010,06,02,14,03,995.09
2010,06,02,14,04,995.06
2010,06,02,14,05,995.16
2010,06,02,14,06,995.09
2010,06,02,14,07,995.02
2010,06,02,14,08,995.12
2010,06,02,14,09,995.09
2010,06,02,14,10,995.12
2010,06,02,14,11,995.06
2010,06,02,14,12,995.16
2010,06,02,14,13,995.19
2010,06,02,14,14,995.19
2010,06,02,14,15,995.12
2010,06,02,14,16,995.06
2010,06,02,14,17,995.28
2010,06,02,14,18,995.16
2010,06,02,14,19,995.23
2010,06,02,14,20,995.23
2010,06,02,14,21,995.16
2010,06,02,14,22,995.23
2010,06,02,14,23,995.26
2010,06,02,14,24,995.33
2010,06,02,14,25,995.26
2010,06,02,14,26,995.26
2010,06,02,14,27,995.45
2010,06,02,14,28,995.33
2010,06,02,14,29,995.33
2010,06,02,14,30,995.19
2010,06,02,14,31,995.29
2010,06,02,14,32,995.23
2010,06,02,14,33,995.16
2010,06,02,14,34,995.29
2010,06,02,14,35,995.36
2010,06,02,14,36,995.29
2010,06,02,14,37,995.16
2010,06,02,14,38,995.23
2010,06,02,14,39,995.23
2010,06,02,14,40,995.33
2010,06,02,14,41,995.29
2010,06,02,14,42,995.26
2010,06,02,14,43,995.23
2010,06,02,14,44,995.43
2010,06,02,14,45,995.34
2010,06,02,14,46,995.43
2010,06,02,14,47,995.36
2010,06,02,14,48,995.43
2010,06,02,14,49,995.33
2010,06,02,14,50,995.70
2010,06,02,14,51,995.46
2010,06,02,14,52,995.40
2010,06,02,14,53,995.40
2010,06,02,14,54,995.36
2010,06,02,14,55,995.53
2010,06,02,14,56,995.46
2010,06,02,14,57,995.43
2010,06,02,14,58,995.43
2010,06,02,14,59,995.46
2010,06,02,15,00,995.55
2010,06,02,15,01,995.29
2010,06,02,15,02,995.67
2010,06,02,15,03,995.50
2010,06,02,15,04,995.43
2010,06,02,15,05,995.53
2010,06,02,15,06,995.43
2010,06,02,15,07,995.50
2010,06,02,15,08,995.67
2010,06,02,15,09,995.50
2010,06,02,15,10,995.56
2010,06,02,15,11,995.56
2010,06,02,15,12,995.70
2010,06,02,15,13,995.56
2010,06,02,15,14,995.60
2010,06,02,15,15,995.63
2010,06,02,15,16,995.67
2010,06,02,15,17,995.63
2010,06,02,15,18,995.67
2010,06,02,15,19,995.60
2010,06,02,15,20,995.60
2010,06,02,15,21,995.73
2010,06,02,15,22,995.77
2010,06,02,15,23,995.84
2010,06,02,15,24,995.63
2010,06,02,15,25,995.70
2010,06,02,15,26,995.90
2010,06,02,15,27,995.78
2010,06,02,15,28,995.61
2010,06,02,15,29,995.86
2010,06,02,15,30,995.77
2010,06,02,15,31,995.77
2010,06,02,15,32,995.90
2010,06,02,15,33,995.90
2010,06,02,15,34,995.90
2010,06,02,15,35,995.77
2010,06,02,15,36,996.04
2010,06,02,15,37,995.97
2010,06,02,15,38,996.01
2010,06,02,15,39,995.84
2010,06,02,15,40,996.01
2010,06,02,15,41,995.94
2010,06,02,15,42,995.84
2010,06,02,15,43,996.01
2010,06,02,15,44,995.94
2010,06,02,15,45,996.01
2010,06,02,15,46,995.90
2010,06,02,15,47,995.94
2010,06,02,15,48,995.90
2010,06,02,15,49,996.17
2010,06,02,15,50,996.01
2010,06,02,15,51,996.11
2010,06,02,15,52,996.02
2010,06,02,15,53,996.07
2010,06,02,15,54,996.07
2010,06,02,15,55,996.04
2010,06,02,15,56,996.07
2010,06,02,15,57,995.97
2010,06,02,15,58,995.97
2010,06,02,15,59,995.94
2010,06,02,16,00,996.04
2010,06,02,16,01,996.17
2010,06,02,16,02,995.94
2010,06,02,16,03,996.10
2010,06,02,16,04,996.04
2010,06,02,16,05,996.04
2010,06,02,16,06,996.14
2010,06,02,16,07,996.11
2010,06,02,16,08,996.21
2010,06,02,16,09,996.11
2010,06,02,16,10,996.21
2010,06,02,16,11,996.28
2010,06,02,16,12,996.21
2010,06,02,16,13,996.24
2010,06,02,16,14,996.24
2010,06,02,16,15,996.34
2010,06,02,16,16,996.34
2010,06,02,16,17,996.24
2010,06,02,16,18,996.31
2010,06,02,16,19,996.14
2010,06,02,16,20,996.21
2010,06,02,16,21,996.11
2010,06,02,16,22,996.31
2010,06,02,16,23,996.41
2010,06,02,16,24,996.31
2010,06,02,16,25,996.11
2010,06,02,16,26,996.28
2010,06,02,16,27,996.34
2010,06,02,16,28,996.28
2010,06,02,16,29,996.24
2010,06,02,16,30,996.34
2010,06,02,16,31,996.38
2010,06,02,16,32,996.38
2010,06,02,16,33,996.34
2010,06,02,16,34,996.50
2010,06,02,16,35,996.38
2010,06,02,16,36,996.55