Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,23,00,00,15.00
2010,06,23,00,01,15.00
2010,06,23,00,02,15.00
2010,06,23,00,03,15.00
2010,06,23,00,04,15.00
2010,06,23,00,05,15.00
2010,06,23,00,06,15.00
2010,06,23,00,07,15.00
2010,06,23,00,08,15.00
2010,06,23,00,09,15.00
2010,06,23,00,10,15.00
2010,06,23,00,11,15.00
2010,06,23,00,12,15.00
2010,06,23,00,13,15.00
2010,06,23,00,14,15.00
2010,06,23,00,15,15.00
2010,06,23,00,16,15.00
2010,06,23,00,17,15.00
2010,06,23,00,18,15.00
2010,06,23,00,19,15.00
2010,06,23,00,20,15.00
2010,06,23,00,21,15.00
2010,06,23,00,22,15.00
2010,06,23,00,23,15.00
2010,06,23,00,24,15.00
2010,06,23,00,25,15.00
2010,06,23,00,26,15.00
2010,06,23,00,27,15.00
2010,06,23,00,28,15.10
2010,06,23,00,29,15.20
2010,06,23,00,30,15.20
2010,06,23,00,31,15.30
2010,06,23,00,32,15.30
2010,06,23,00,33,15.30
2010,06,23,00,34,15.30
2010,06,23,00,35,15.30
2010,06,23,00,36,15.20
2010,06,23,00,37,15.20
2010,06,23,00,38,15.20
2010,06,23,00,39,15.20
2010,06,23,00,40,15.20
2010,06,23,00,41,15.20
2010,06,23,00,42,15.20
2010,06,23,00,43,15.10
2010,06,23,00,44,15.10
2010,06,23,00,45,15.10
2010,06,23,00,46,15.10
2010,06,23,00,47,15.10
2010,06,23,00,48,15.10
2010,06,23,00,49,15.10
2010,06,23,00,50,15.10
2010,06,23,00,51,15.10
2010,06,23,00,52,15.10
2010,06,23,00,53,15.10
2010,06,23,00,54,15.10
2010,06,23,00,55,15.10
2010,06,23,00,56,15.20
2010,06,23,00,57,15.20
2010,06,23,00,58,15.20
2010,06,23,00,59,15.20
2010,06,23,01,00,15.20
2010,06,23,01,01,15.20
2010,06,23,01,02,15.30
2010,06,23,01,03,15.30
2010,06,23,01,04,15.30
2010,06,23,01,05,15.30
2010,06,23,01,06,15.30
2010,06,23,01,07,15.30
2010,06,23,01,08,15.30
2010,06,23,01,09,15.30
2010,06,23,01,10,15.30
2010,06,23,01,11,15.30
2010,06,23,01,12,15.30
2010,06,23,01,13,15.20
2010,06,23,01,14,15.20
2010,06,23,01,15,15.20
2010,06,23,01,16,15.20
2010,06,23,01,17,15.20
2010,06,23,01,18,15.10
2010,06,23,01,19,15.10
2010,06,23,01,20,15.10
2010,06,23,01,21,15.00
2010,06,23,01,22,15.00
2010,06,23,01,23,15.00
2010,06,23,01,24,15.10
2010,06,23,01,25,15.10
2010,06,23,01,26,15.20
2010,06,23,01,27,15.20
2010,06,23,01,28,15.30
2010,06,23,01,29,15.30
2010,06,23,01,30,15.30
2010,06,23,01,31,15.30
2010,06,23,01,32,15.30
2010,06,23,01,33,15.30
2010,06,23,01,34,15.40
2010,06,23,01,35,15.30
2010,06,23,01,36,15.40
2010,06,23,01,37,15.40
2010,06,23,01,38,15.40
2010,06,23,01,39,15.40
2010,06,23,01,40,15.40
2010,06,23,01,41,15.40
2010,06,23,01,42,15.40
2010,06,23,01,43,15.40
2010,06,23,01,44,15.40
2010,06,23,01,45,15.40
2010,06,23,01,46,15.40
2010,06,23,01,47,15.40
2010,06,23,01,48,15.30
2010,06,23,01,49,15.30
2010,06,23,01,50,15.30
2010,06,23,01,51,15.30
2010,06,23,01,52,15.30
2010,06,23,01,53,15.30
2010,06,23,01,54,15.30
2010,06,23,01,55,15.30
2010,06,23,01,56,15.30
2010,06,23,01,57,15.30
2010,06,23,01,58,15.30
2010,06,23,01,59,15.20
2010,06,23,02,00,15.20
2010,06,23,02,01,15.20
2010,06,23,02,02,15.20
2010,06,23,02,03,15.20
2010,06,23,02,04,15.20
2010,06,23,02,05,15.20
2010,06,23,02,06,15.20
2010,06,23,02,07,15.20
2010,06,23,02,08,15.20
2010,06,23,02,09,15.20
2010,06,23,02,10,15.20
2010,06,23,02,11,15.20
2010,06,23,02,12,15.20
2010,06,23,02,13,15.20
2010,06,23,02,14,15.20
2010,06,23,02,15,15.20
2010,06,23,02,16,15.20
2010,06,23,02,17,15.20
2010,06,23,02,18,15.20
2010,06,23,02,19,15.20
2010,06,23,02,20,15.20
2010,06,23,02,21,15.20
2010,06,23,02,22,15.20
2010,06,23,02,23,15.20
2010,06,23,02,24,15.20
2010,06,23,02,25,15.20
2010,06,23,02,26,15.20
2010,06,23,02,27,15.20
2010,06,23,02,28,15.20
2010,06,23,02,29,15.20
2010,06,23,02,30,15.20
2010,06,23,02,31,15.20
2010,06,23,02,32,15.20
2010,06,23,02,33,15.20
2010,06,23,02,34,15.20
2010,06,23,02,35,15.10
2010,06,23,02,36,15.10
2010,06,23,02,37,15.10
2010,06,23,02,38,15.10
2010,06,23,02,39,15.00
2010,06,23,02,40,15.00
2010,06,23,02,41,15.00
2010,06,23,02,42,15.00
2010,06,23,02,43,15.00
2010,06,23,02,44,15.00
2010,06,23,02,45,15.00
2010,06,23,02,46,15.00
2010,06,23,02,47,15.00
2010,06,23,02,48,15.00
2010,06,23,02,49,15.00
2010,06,23,02,50,15.00
2010,06,23,02,51,15.00
2010,06,23,02,52,15.00
2010,06,23,02,53,15.00
2010,06,23,02,54,15.00
2010,06,23,02,55,15.00
2010,06,23,02,56,15.00
2010,06,23,02,57,15.00
2010,06,23,02,58,14.90
2010,06,23,02,59,14.90
2010,06,23,03,00,14.90
2010,06,23,03,01,14.90
2010,06,23,03,02,14.90
2010,06,23,03,03,14.90
2010,06,23,03,04,14.90
2010,06,23,03,05,14.90
2010,06,23,03,06,14.80
2010,06,23,03,07,14.80
2010,06,23,03,08,14.80
2010,06,23,03,09,14.90
2010,06,23,03,10,14.90
2010,06,23,03,11,14.90
2010,06,23,03,12,14.90
2010,06,23,03,13,14.90
2010,06,23,03,14,14.90
2010,06,23,03,15,14.90
2010,06,23,03,16,14.90
2010,06,23,03,17,15.00
2010,06,23,03,18,14.90
2010,06,23,03,19,15.00
2010,06,23,03,20,15.00
2010,06,23,03,21,15.00
2010,06,23,03,22,15.00
2010,06,23,03,23,15.00
2010,06,23,03,24,15.00
2010,06,23,03,25,15.00
2010,06,23,03,26,15.00
2010,06,23,03,27,15.00
2010,06,23,03,28,15.00
2010,06,23,03,29,15.00
2010,06,23,03,30,15.00
2010,06,23,03,31,15.00
2010,06,23,03,32,15.00
2010,06,23,03,33,15.00
2010,06,23,03,34,14.90
2010,06,23,03,35,14.90
2010,06,23,03,36,14.90
2010,06,23,03,37,14.90
2010,06,23,03,38,14.90
2010,06,23,03,39,14.90
2010,06,23,03,40,14.90
2010,06,23,03,41,14.80
2010,06,23,03,42,14.80
2010,06,23,03,43,14.80
2010,06,23,03,44,14.80
2010,06,23,03,45,14.80
2010,06,23,03,46,14.80
2010,06,23,03,47,14.80
2010,06,23,03,48,14.70
2010,06,23,03,49,14.70
2010,06,23,03,50,14.70
2010,06,23,03,51,14.70
2010,06,23,03,52,14.60
2010,06,23,03,53,14.60
2010,06,23,03,54,14.60
2010,06,23,03,55,14.60
2010,06,23,03,56,14.60
2010,06,23,03,57,14.60
2010,06,23,03,58,14.60
2010,06,23,03,59,14.60
2010,06,23,04,00,14.60
2010,06,23,04,01,14.60
2010,06,23,04,02,14.60
2010,06,23,04,03,14.60
2010,06,23,04,04,14.60
2010,06,23,04,05,14.60
2010,06,23,04,06,14.60
2010,06,23,04,07,14.60
2010,06,23,04,08,14.60
2010,06,23,04,09,14.50
2010,06,23,04,10,14.50
2010,06,23,04,11,14.40
2010,06,23,04,12,14.40
2010,06,23,04,13,14.40
2010,06,23,04,14,14.40
2010,06,23,04,15,14.40
2010,06,23,04,16,14.40
2010,06,23,04,17,14.40
2010,06,23,04,18,14.50
2010,06,23,04,19,14.50
2010,06,23,04,20,14.50
2010,06,23,04,21,14.60
2010,06,23,04,22,14.60
2010,06,23,04,23,14.60
2010,06,23,04,24,14.60
2010,06,23,04,25,14.60
2010,06,23,04,26,14.60
2010,06,23,04,27,14.60
2010,06,23,04,28,14.60
2010,06,23,04,29,14.50
2010,06,23,04,30,14.50
2010,06,23,04,31,14.50
2010,06,23,04,32,14.40
2010,06,23,04,33,14.40
2010,06,23,04,34,14.40
2010,06,23,04,35,14.40
2010,06,23,04,36,14.40
2010,06,23,04,37,14.40
2010,06,23,04,38,14.50
2010,06,23,04,39,14.50
2010,06,23,04,40,14.50
2010,06,23,04,41,14.50
2010,06,23,04,42,14.50
2010,06,23,04,43,14.50
2010,06,23,04,44,14.50
2010,06,23,04,45,14.40
2010,06,23,04,46,14.40
2010,06,23,04,47,14.40
2010,06,23,04,48,14.40
2010,06,23,04,49,14.40
2010,06,23,04,50,14.40
2010,06,23,04,51,14.40
2010,06,23,04,52,14.30
2010,06,23,04,53,14.30
2010,06,23,04,54,14.30
2010,06,23,04,55,14.30
2010,06,23,04,56,14.30
2010,06,23,04,57,14.30
2010,06,23,04,58,14.30
2010,06,23,04,59,14.30
2010,06,23,05,00,14.30
2010,06,23,05,01,14.20
2010,06,23,05,02,14.30
2010,06,23,05,03,14.20
2010,06,23,05,04,14.20
2010,06,23,05,05,14.20
2010,06,23,05,06,14.20
2010,06,23,05,07,14.10
2010,06,23,05,08,14.10
2010,06,23,05,09,14.10
2010,06,23,05,10,14.00
2010,06,23,05,11,14.00
2010,06,23,05,12,14.00
2010,06,23,05,13,14.00
2010,06,23,05,14,14.00
2010,06,23,05,15,14.00
2010,06,23,05,16,14.00
2010,06,23,05,17,14.00
2010,06,23,05,18,14.00
2010,06,23,05,19,14.00
2010,06,23,05,20,14.00
2010,06,23,05,21,14.00
2010,06,23,05,22,13.90
2010,06,23,05,23,13.90
2010,06,23,05,24,13.90
2010,06,23,05,25,13.90
2010,06,23,05,26,13.90
2010,06,23,05,27,13.90
2010,06,23,05,28,13.90
2010,06,23,05,29,13.80
2010,06,23,05,30,13.90
2010,06,23,05,31,13.90
2010,06,23,05,32,13.80
2010,06,23,05,33,13.80
2010,06,23,05,34,13.80
2010,06,23,05,35,13.80
2010,06,23,05,36,13.70
2010,06,23,05,37,13.70
2010,06,23,05,38,13.70
2010,06,23,05,39,13.60
2010,06,23,05,40,13.60
2010,06,23,05,41,13.60
2010,06,23,05,42,13.60
2010,06,23,05,43,13.50
2010,06,23,05,44,13.50
2010,06,23,05,45,13.50
2010,06,23,05,46,13.50
2010,06,23,05,47,13.40
2010,06,23,05,48,13.40
2010,06,23,05,49,13.40
2010,06,23,05,50,13.40
2010,06,23,05,51,13.40
2010,06,23,05,52,13.40
2010,06,23,05,53,13.40
2010,06,23,05,54,13.40
2010,06,23,05,55,13.40
2010,06,23,05,56,13.40
2010,06,23,05,57,13.40
2010,06,23,05,58,13.50
2010,06,23,05,59,13.50
2010,06,23,06,00,13.50
2010,06,23,06,01,13.50
2010,06,23,06,02,13.60
2010,06,23,06,03,13.60
2010,06,23,06,04,13.60
2010,06,23,06,05,13.70
2010,06,23,06,06,13.70
2010,06,23,06,07,13.70
2010,06,23,06,08,13.70
2010,06,23,06,09,13.70
2010,06,23,06,10,13.70
2010,06,23,06,11,13.80
2010,06,23,06,12,13.80
2010,06,23,06,13,13.80
2010,06,23,06,14,13.80
2010,06,23,06,15,13.80
2010,06,23,06,16,13.80
2010,06,23,06,17,13.80
2010,06,23,06,18,13.90
2010,06,23,06,19,13.90
2010,06,23,06,20,13.90
2010,06,23,06,21,13.90
2010,06,23,06,22,13.90
2010,06,23,06,23,14.00
2010,06,23,06,24,14.00
2010,06,23,06,25,14.00
2010,06,23,06,26,14.10
2010,06,23,06,27,14.10
2010,06,23,06,28,14.10
2010,06,23,06,29,14.10
2010,06,23,06,30,14.10
2010,06,23,06,31,14.10
2010,06,23,06,32,14.10
2010,06,23,06,33,14.10
2010,06,23,06,34,14.10
2010,06,23,06,35,14.20
2010,06,23,06,36,14.20
2010,06,23,06,37,14.20
2010,06,23,06,38,14.20
2010,06,23,06,39,14.20
2010,06,23,06,40,14.20
2010,06,23,06,41,14.20
2010,06,23,06,42,14.20
2010,06,23,06,43,14.20
2010,06,23,06,44,14.20
2010,06,23,06,45,14.20
2010,06,23,06,46,14.10
2010,06,23,06,47,14.10
2010,06,23,06,48,14.10
2010,06,23,06,49,14.10
2010,06,23,06,50,14.10
2010,06,23,06,51,14.10
2010,06,23,06,52,14.10
2010,06,23,06,53,14.10
2010,06,23,06,54,14.10
2010,06,23,06,55,14.10
2010,06,23,06,56,14.20
2010,06,23,06,57,14.20
2010,06,23,06,58,14.20
2010,06,23,06,59,14.20
2010,06,23,07,00,14.30
2010,06,23,07,01,14.30
2010,06,23,07,02,14.40
2010,06,23,07,03,14.40
2010,06,23,07,04,14.50
2010,06,23,07,05,14.50
2010,06,23,07,06,14.60
2010,06,23,07,07,14.70
2010,06,23,07,08,14.70
2010,06,23,07,09,14.80
2010,06,23,07,10,14.90
2010,06,23,07,11,15.00
2010,06,23,07,12,15.00
2010,06,23,07,13,15.00
2010,06,23,07,14,15.20
2010,06,23,07,15,15.30
2010,06,23,07,16,15.40
2010,06,23,07,17,15.50
2010,06,23,07,18,15.60
2010,06,23,07,19,15.70
2010,06,23,07,20,15.80
2010,06,23,07,21,15.80
2010,06,23,07,22,15.90
2010,06,23,07,23,16.00
2010,06,23,07,24,16.10
2010,06,23,07,25,16.10
2010,06,23,07,26,16.20
2010,06,23,07,27,16.30
2010,06,23,07,28,16.30
2010,06,23,07,29,16.30
2010,06,23,07,30,16.40
2010,06,23,07,31,16.40
2010,06,23,07,32,16.40
2010,06,23,07,33,16.40
2010,06,23,07,34,16.50
2010,06,23,07,35,16.50
2010,06,23,07,36,16.60
2010,06,23,07,37,16.60
2010,06,23,07,38,16.70
2010,06,23,07,39,16.70
2010,06,23,07,40,16.70
2010,06,23,07,41,16.80
2010,06,23,07,42,16.80
2010,06,23,07,43,16.80
2010,06,23,07,44,16.90
2010,06,23,07,45,16.90
2010,06,23,07,46,16.90
2010,06,23,07,47,17.00
2010,06,23,07,48,17.00
2010,06,23,07,49,17.00
2010,06,23,07,50,17.10
2010,06,23,07,51,17.10
2010,06,23,07,52,17.20
2010,06,23,07,53,17.20
2010,06,23,07,54,17.20
2010,06,23,07,55,17.30
2010,06,23,07,56,17.30
2010,06,23,07,57,17.30
2010,06,23,07,58,17.40
2010,06,23,07,59,17.40
2010,06,23,08,00,17.40
2010,06,23,08,01,17.50
2010,06,23,08,02,17.50
2010,06,23,08,03,17.50
2010,06,23,08,04,17.60
2010,06,23,08,05,17.60
2010,06,23,08,06,17.70
2010,06,23,08,07,17.70
2010,06,23,08,08,17.70
2010,06,23,08,09,17.70
2010,06,23,08,10,17.60
2010,06,23,08,11,17.60
2010,06,23,08,12,17.60
2010,06,23,08,13,17.60
2010,06,23,08,14,17.70
2010,06,23,08,15,17.70
2010,06,23,08,16,17.70
2010,06,23,08,17,17.80
2010,06,23,08,18,17.80
2010,06,23,08,19,17.90
2010,06,23,08,20,17.90
2010,06,23,08,21,17.90
2010,06,23,08,22,18.00
2010,06,23,08,23,18.00
2010,06,23,08,24,18.00
2010,06,23,08,25,18.00
2010,06,23,08,26,18.00
2010,06,23,08,27,18.00
2010,06,23,08,28,18.10
2010,06,23,08,29,18.10
2010,06,23,08,30,18.10
2010,06,23,08,31,18.20
2010,06,23,08,32,18.20
2010,06,23,08,33,18.20
2010,06,23,08,34,18.30
2010,06,23,08,35,18.30
2010,06,23,08,36,18.30
2010,06,23,08,37,18.30
2010,06,23,08,38,18.40
2010,06,23,08,39,18.40
2010,06,23,08,40,18.50
2010,06,23,08,41,18.50
2010,06,23,08,42,18.50
2010,06,23,08,43,18.60
2010,06,23,08,44,18.60
2010,06,23,08,45,18.60
2010,06,23,08,46,18.60
2010,06,23,08,47,18.50
2010,06,23,08,48,18.50
2010,06,23,08,49,18.40
2010,06,23,08,50,18.40
2010,06,23,08,51,18.30
2010,06,23,08,52,18.20
2010,06,23,08,53,18.20
2010,06,23,08,54,18.10
2010,06,23,08,55,18.10
2010,06,23,08,56,18.10
2010,06,23,08,57,18.00
2010,06,23,08,58,18.00
2010,06,23,08,59,17.90
2010,06,23,09,00,17.90
2010,06,23,09,01,17.80
2010,06,23,09,02,17.90
2010,06,23,09,03,17.90
2010,06,23,09,04,18.00
2010,06,23,09,05,18.00
2010,06,23,09,06,18.10
2010,06,23,09,07,18.10
2010,06,23,09,08,18.10
2010,06,23,09,09,18.10
2010,06,23,09,10,18.10
2010,06,23,09,11,18.10
2010,06,23,09,12,18.10
2010,06,23,09,13,18.00
2010,06,23,09,14,18.00
2010,06,23,09,15,17.90
2010,06,23,09,16,17.90
2010,06,23,09,17,17.90
2010,06,23,09,18,17.90
2010,06,23,09,19,17.90
2010,06,23,09,20,17.90
2010,06,23,09,21,17.90
2010,06,23,09,22,17.90
2010,06,23,09,23,17.90
2010,06,23,09,24,18.00
2010,06,23,09,25,18.00
2010,06,23,09,26,18.00
2010,06,23,09,27,18.10
2010,06,23,09,28,18.10
2010,06,23,09,29,18.00
2010,06,23,09,30,18.00
2010,06,23,09,31,18.00
2010,06,23,09,32,18.00
2010,06,23,09,33,17.90
2010,06,23,09,34,17.90
2010,06,23,09,35,17.90
2010,06,23,09,36,17.80
2010,06,23,09,37,17.80
2010,06,23,09,38,17.80
2010,06,23,09,39,17.80
2010,06,23,09,40,17.70
2010,06,23,09,41,17.70
2010,06,23,09,42,17.70
2010,06,23,09,43,17.70
2010,06,23,09,44,17.60
2010,06,23,09,45,17.60
2010,06,23,09,46,17.60
2010,06,23,09,47,17.70
2010,06,23,09,48,17.70
2010,06,23,09,49,17.80
2010,06,23,09,50,17.90
2010,06,23,09,51,17.90
2010,06,23,09,52,17.90
2010,06,23,09,53,17.90
2010,06,23,09,54,17.90
2010,06,23,09,55,17.90
2010,06,23,09,56,18.00
2010,06,23,09,57,18.00
2010,06,23,09,58,18.10
2010,06,23,09,59,18.10
2010,06,23,10,00,18.10
2010,06,23,10,01,18.10
2010,06,23,10,02,18.10
2010,06,23,10,03,18.00
2010,06,23,10,04,18.00
2010,06,23,10,05,18.00
2010,06,23,10,06,17.90
2010,06,23,10,07,18.00
2010,06,23,10,08,18.00
2010,06,23,10,09,18.00
2010,06,23,10,10,18.00
2010,06,23,10,11,18.00
2010,06,23,10,12,18.00
2010,06,23,10,13,18.10
2010,06,23,10,14,18.10
2010,06,23,10,15,18.10
2010,06,23,10,16,18.20
2010,06,23,10,17,18.20
2010,06,23,10,18,18.20
2010,06,23,10,19,18.20
2010,06,23,10,20,18.20
2010,06,23,10,21,18.30
2010,06,23,10,22,18.30
2010,06,23,10,23,18.20
2010,06,23,10,24,18.20
2010,06,23,10,25,18.20
2010,06,23,10,26,18.20
2010,06,23,10,27,18.30
2010,06,23,10,28,18.30
2010,06,23,10,29,18.40
2010,06,23,10,30,18.40
2010,06,23,10,31,18.50
2010,06,23,10,32,18.50
2010,06,23,10,33,18.60
2010,06,23,10,34,18.60
2010,06,23,10,35,18.60
2010,06,23,10,36,18.60
2010,06,23,10,37,18.50
2010,06,23,10,38,18.40
2010,06,23,10,39,18.30
2010,06,23,10,40,18.30
2010,06,23,10,41,18.30
2010,06,23,10,42,18.40
2010,06,23,10,43,18.40
2010,06,23,10,44,18.50
2010,06,23,10,45,18.50
2010,06,23,10,46,18.40
2010,06,23,10,47,18.30
2010,06,23,10,48,18.30
2010,06,23,10,49,18.30
2010,06,23,10,50,18.30
2010,06,23,10,51,18.30
2010,06,23,10,52,18.30
2010,06,23,10,53,18.30
2010,06,23,10,54,18.30
2010,06,23,10,55,18.30
2010,06,23,10,56,18.30
2010,06,23,10,57,18.30
2010,06,23,10,58,18.30
2010,06,23,10,59,18.40
2010,06,23,11,00,18.50
2010,06,23,11,01,18.60
2010,06,23,11,02,18.80
2010,06,23,11,03,19.00
2010,06,23,11,04,19.10
2010,06,23,11,05,19.20
2010,06,23,11,06,19.30
2010,06,23,11,07,19.40
2010,06,23,11,08,19.50
2010,06,23,11,09,19.50
2010,06,23,11,10,19.50
2010,06,23,11,11,19.60
2010,06,23,11,12,19.60
2010,06,23,11,13,19.60
2010,06,23,11,14,19.50
2010,06,23,11,15,19.50
2010,06,23,11,16,19.40
2010,06,23,11,17,19.40
2010,06,23,11,18,19.40
2010,06,23,11,19,19.40
2010,06,23,11,20,19.40
2010,06,23,11,21,19.50
2010,06,23,11,22,19.60
2010,06,23,11,23,19.70
2010,06,23,11,24,19.70
2010,06,23,11,25,19.80
2010,06,23,11,26,19.90
2010,06,23,11,27,20.00
2010,06,23,11,28,20.10
2010,06,23,11,29,20.30
2010,06,23,11,30,20.30
2010,06,23,11,31,20.40
2010,06,23,11,32,20.50
2010,06,23,11,33,20.60
2010,06,23,11,34,20.60
2010,06,23,11,35,20.40
2010,06,23,11,36,20.30
2010,06,23,11,37,20.10
2010,06,23,11,38,20.00
2010,06,23,11,39,19.80
2010,06,23,11,40,19.80
2010,06,23,11,41,19.70
2010,06,23,11,42,19.70
2010,06,23,11,43,19.60
2010,06,23,11,44,19.60
2010,06,23,11,45,19.70
2010,06,23,11,46,19.80
2010,06,23,11,47,19.80
2010,06,23,11,48,19.90
2010,06,23,11,49,19.90
2010,06,23,11,50,19.80
2010,06,23,11,51,19.80
2010,06,23,11,52,19.70
2010,06,23,11,53,19.70
2010,06,23,11,54,19.80
2010,06,23,11,55,19.70
2010,06,23,11,56,19.70
2010,06,23,11,57,19.70
2010,06,23,11,58,19.80
2010,06,23,11,59,19.90
2010,06,23,12,00,19.90
2010,06,23,12,01,20.00
2010,06,23,12,02,20.00
2010,06,23,12,03,20.00
2010,06,23,12,04,19.90
2010,06,23,12,05,19.90
2010,06,23,12,06,19.90
2010,06,23,12,07,19.80
2010,06,23,12,08,19.80
2010,06,23,12,09,19.80
2010,06,23,12,10,19.70
2010,06,23,12,11,19.70
2010,06,23,12,12,19.70
2010,06,23,12,13,19.70
2010,06,23,12,14,19.80
2010,06,23,12,15,19.80
2010,06,23,12,16,19.90
2010,06,23,12,17,20.00
2010,06,23,12,18,20.10
2010,06,23,12,19,20.10
2010,06,23,12,20,20.20
2010,06,23,12,21,20.30
2010,06,23,12,22,20.30
2010,06,23,12,23,20.40
2010,06,23,12,24,20.50
2010,06,23,12,25,20.60
2010,06,23,12,26,20.60
2010,06,23,12,27,20.60
2010,06,23,12,28,20.60
2010,06,23,12,29,20.60
2010,06,23,12,30,20.70
2010,06,23,12,31,20.90
2010,06,23,12,32,21.00
2010,06,23,12,33,21.10
2010,06,23,12,34,21.10
2010,06,23,12,35,21.00
2010,06,23,12,36,21.00
2010,06,23,12,37,21.10
2010,06,23,12,38,21.20
2010,06,23,12,39,21.30
2010,06,23,12,40,21.30
2010,06,23,12,41,21.40
2010,06,23,12,42,21.50
2010,06,23,12,43,21.60
2010,06,23,12,44,21.80
2010,06,23,12,45,22.00
2010,06,23,12,46,22.10
2010,06,23,12,47,22.20
2010,06,23,12,48,22.20
2010,06,23,12,49,22.30
2010,06,23,12,50,22.30
2010,06,23,12,51,22.40
2010,06,23,12,52,22.40
2010,06,23,12,53,22.40
2010,06,23,12,54,22.40
2010,06,23,12,55,22.40
2010,06,23,12,56,22.50
2010,06,23,12,57,22.60
2010,06,23,12,58,22.60
2010,06,23,12,59,22.60
2010,06,23,13,00,22.60
2010,06,23,13,01,22.60
2010,06,23,13,02,22.60
2010,06,23,13,03,22.60
2010,06,23,13,04,22.60
2010,06,23,13,05,22.70
2010,06,23,13,06,22.70
2010,06,23,13,07,22.80
2010,06,23,13,08,22.80
2010,06,23,13,09,22.80
2010,06,23,13,10,22.80
2010,06,23,13,11,22.80
2010,06,23,13,12,22.80
2010,06,23,13,13,22.80
2010,06,23,13,14,22.80
2010,06,23,13,15,22.80
2010,06,23,13,16,22.70
2010,06,23,13,17,22.70
2010,06,23,13,18,22.70
2010,06,23,13,19,22.70
2010,06,23,13,20,22.60
2010,06,23,13,21,22.50
2010,06,23,13,22,22.30
2010,06,23,13,23,22.00
2010,06,23,13,24,21.80
2010,06,23,13,25,21.50
2010,06,23,13,26,21.30
2010,06,23,13,27,21.20
2010,06,23,13,28,21.10
2010,06,23,13,29,21.10
2010,06,23,13,30,21.00
2010,06,23,13,31,20.90
2010,06,23,13,32,20.80
2010,06,23,13,33,20.80
2010,06,23,13,34,20.70
2010,06,23,13,35,20.60
2010,06,23,13,36,20.60
2010,06,23,13,37,20.60
2010,06,23,13,38,20.60
2010,06,23,13,39,20.60
2010,06,23,13,40,20.60
2010,06,23,13,41,20.70
2010,06,23,13,42,20.70
2010,06,23,13,43,20.70
2010,06,23,13,44,20.70
2010,06,23,13,45,20.70
2010,06,23,13,46,20.80
2010,06,23,13,47,20.80
2010,06,23,13,48,20.90
2010,06,23,13,49,21.00
2010,06,23,13,50,21.20
2010,06,23,13,51,21.30
2010,06,23,13,52,21.40
2010,06,23,13,53,21.50
2010,06,23,13,54,21.60
2010,06,23,13,55,21.60
2010,06,23,13,56,21.60
2010,06,23,13,57,21.70
2010,06,23,13,58,21.80
2010,06,23,13,59,21.80
2010,06,23,14,00,21.90
2010,06,23,14,01,22.00
2010,06,23,14,02,22.00
2010,06,23,14,03,22.10
2010,06,23,14,04,22.10
2010,06,23,14,05,22.20
2010,06,23,14,06,22.20
2010,06,23,14,07,22.30
2010,06,23,14,08,22.30
2010,06,23,14,09,22.20
2010,06,23,14,10,22.20
2010,06,23,14,11,22.20
2010,06,23,14,12,22.20
2010,06,23,14,13,22.20
2010,06,23,14,14,22.30
2010,06,23,14,15,22.30
2010,06,23,14,16,22.20
2010,06,23,14,17,22.20
2010,06,23,14,18,22.20
2010,06,23,14,19,22.20
2010,06,23,14,20,22.20
2010,06,23,14,21,22.20
2010,06,23,14,22,22.20
2010,06,23,14,23,22.10
2010,06,23,14,24,22.00
2010,06,23,14,25,21.90
2010,06,23,14,26,21.90
2010,06,23,14,27,21.90
2010,06,23,14,28,22.00
2010,06,23,14,29,21.90
2010,06,23,14,30,22.00
2010,06,23,14,31,21.90
2010,06,23,14,32,22.00
2010,06,23,14,33,22.00
2010,06,23,14,34,22.10
2010,06,23,14,35,22.20
2010,06,23,14,36,22.10
2010,06,23,14,37,22.00
2010,06,23,14,38,21.90
2010,06,23,14,39,21.90
2010,06,23,14,40,21.90
2010,06,23,14,41,21.90
2010,06,23,14,42,21.90
2010,06,23,14,43,21.90
2010,06,23,14,44,21.90
2010,06,23,14,45,21.90
2010,06,23,14,46,21.90
2010,06,23,14,47,21.90
2010,06,23,14,48,21.90
2010,06,23,14,49,21.80
2010,06,23,14,50,21.80
2010,06,23,14,51,21.80
2010,06,23,14,52,21.90
2010,06,23,14,53,21.90
2010,06,23,14,54,21.90
2010,06,23,14,55,21.90
2010,06,23,14,56,21.90
2010,06,23,14,57,21.90
2010,06,23,14,58,22.00
2010,06,23,14,59,22.00
2010,06,23,15,00,22.00
2010,06,23,15,01,22.00
2010,06,23,15,02,22.10
2010,06,23,15,03,22.20
2010,06,23,15,04,22.20
2010,06,23,15,05,22.30
2010,06,23,15,06,22.30
2010,06,23,15,07,22.30
2010,06,23,15,08,22.40
2010,06,23,15,09,22.50
2010,06,23,15,10,22.60
2010,06,23,15,11,22.70
2010,06,23,15,12,22.80
2010,06,23,15,13,22.90
2010,06,23,15,14,22.90
2010,06,23,15,15,22.90
2010,06,23,15,16,22.90
2010,06,23,15,17,22.90
2010,06,23,15,18,23.00
2010,06,23,15,19,23.00
2010,06,23,15,20,22.90
2010,06,23,15,21,22.80
2010,06,23,15,22,22.80
2010,06,23,15,23,22.80
2010,06,23,15,24,22.80
2010,06,23,15,25,22.90
2010,06,23,15,26,22.90
2010,06,23,15,27,22.90
2010,06,23,15,28,22.80
2010,06,23,15,29,22.80
2010,06,23,15,30,22.70
2010,06,23,15,31,22.60
2010,06,23,15,32,22.50
2010,06,23,15,33,22.40
2010,06,23,15,34,22.40
2010,06,23,15,35,22.50
2010,06,23,15,36,22.50
2010,06,23,15,37,22.60
2010,06,23,15,38,22.60
2010,06,23,15,39,22.70
2010,06,23,15,40,22.70
2010,06,23,15,41,22.70
2010,06,23,15,42,22.70
2010,06,23,15,43,22.70
2010,06,23,15,44,22.70
2010,06,23,15,45,22.60
2010,06,23,15,46,22.70
2010,06,23,15,47,22.70
2010,06,23,15,48,22.70
2010,06,23,15,49,22.70
2010,06,23,15,50,22.70
2010,06,23,15,51,22.70
2010,06,23,15,52,22.70
2010,06,23,15,53,22.60
2010,06,23,15,54,22.60
2010,06,23,15,55,22.60
2010,06,23,15,56,22.50
2010,06,23,15,57,22.40
2010,06,23,15,58,22.40
2010,06,23,15,59,22.40
2010,06,23,16,00,22.50
2010,06,23,16,01,22.60
2010,06,23,16,02,22.70
2010,06,23,16,03,22.80
2010,06,23,16,04,22.90
2010,06,23,16,05,22.90
2010,06,23,16,06,22.90
2010,06,23,16,07,23.00
2010,06,23,16,08,23.00
2010,06,23,16,09,23.00
2010,06,23,16,10,22.90
2010,06,23,16,11,22.70
2010,06,23,16,12,22.60
2010,06,23,16,13,22.50
2010,06,23,16,14,22.40
2010,06,23,16,15,22.30
2010,06,23,16,16,22.30
2010,06,23,16,17,22.10
2010,06,23,16,18,22.00
2010,06,23,16,19,21.90
2010,06,23,16,20,21.80
2010,06,23,16,21,21.80
2010,06,23,16,22,21.80
2010,06,23,16,23,21.80
2010,06,23,16,24,21.80
2010,06,23,16,25,21.90
2010,06,23,16,26,21.90
2010,06,23,16,27,22.00
2010,06,23,16,28,22.10
2010,06,23,16,29,22.10
2010,06,23,16,30,22.20
2010,06,23,16,31,22.30
2010,06,23,16,32,22.30
2010,06,23,16,33,22.40
2010,06,23,16,34,22.40
2010,06,23,16,35,22.40
2010,06,23,16,36,22.40
2010,06,23,16,37,22.40
2010,06,23,16,38,22.40
2010,06,23,16,39,22.40
2010,06,23,16,40,22.30
2010,06,23,16,41,22.40
2010,06,23,16,42,22.40
2010,06,23,16,43,22.40
2010,06,23,16,44,22.30
2010,06,23,16,45,22.20
2010,06,23,16,46,22.10
2010,06,23,16,47,22.00
2010,06,23,16,48,22.00
2010,06,23,16,49,21.90
2010,06,23,16,50,21.90
2010,06,23,16,51,21.90
2010,06,23,16,52,21.90
2010,06,23,16,53,21.90
2010,06,23,16,54,21.80
2010,06,23,16,55,21.80
2010,06,23,16,56,21.80
2010,06,23,16,57,21.80
2010,06,23,16,58,21.80
2010,06,23,16,59,21.80
2010,06,23,17,00,21.80
2010,06,23,17,01,21.80
2010,06,23,17,02,21.80
2010,06,23,17,03,21.80
2010,06,23,17,04,21.80
2010,06,23,17,05,21.90
2010,06,23,17,06,21.90
2010,06,23,17,07,21.90
2010,06,23,17,08,21.90
2010,06,23,17,09,22.00
2010,06,23,17,10,22.00
2010,06,23,17,11,22.00
2010,06,23,17,12,22.00
2010,06,23,17,13,22.00
2010,06,23,17,14,22.00
2010,06,23,17,15,22.00
2010,06,23,17,16,22.00
2010,06,23,17,17,22.00
2010,06,23,17,18,22.00
2010,06,23,17,19,22.00