Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,08,21,00,06,6.40
2016,08,21,00,07,6.40
2016,08,21,00,08,4.80
2016,08,21,00,09,3.20
2016,08,21,00,10,4.80
2016,08,21,00,11,6.40
2016,08,21,00,12,4.80
2016,08,21,00,13,4.80
2016,08,21,00,14,4.80
2016,08,21,00,15,4.80
2016,08,21,00,16,4.80
2016,08,21,00,17,3.20
2016,08,21,00,18,3.20
2016,08,21,00,19,1.60
2016,08,21,00,20,4.80
2016,08,21,00,21,3.20
2016,08,21,00,22,1.60
2016,08,21,00,23,1.60
2016,08,21,00,25,1.60
2016,08,21,01,05,4.80
2016,08,21,01,06,4.80
2016,08,21,01,07,4.80
2016,08,21,01,08,4.80
2016,08,21,01,09,3.20
2016,08,21,01,10,4.80
2016,08,21,01,11,3.20
2016,08,21,01,12,3.20
2016,08,21,01,13,3.20
2016,08,21,01,14,3.20
2016,08,21,01,15,3.20
2016,08,21,01,16,3.20
2016,08,21,01,17,4.80
2016,08,21,01,18,4.80
2016,08,21,01,19,3.20
2016,08,21,01,20,3.20
2016,08,21,01,21,3.20
2016,08,21,01,22,1.60
2016,08,21,01,23,1.60
2016,08,21,01,24,1.60
2016,08,21,01,25,3.20
2016,08,21,01,26,1.60
2016,08,21,01,27,3.20
2016,08,21,01,28,1.60
2016,08,21,01,29,3.20
2016,08,21,01,30,3.20
2016,08,21,01,31,3.20
2016,08,21,01,32,4.80
2016,08,21,01,33,8.10
2016,08,21,01,34,4.80
2016,08,21,01,35,6.40
2016,08,21,01,36,8.10
2016,08,21,01,37,8.10
2016,08,21,01,38,6.40
2016,08,21,01,39,6.40
2016,08,21,01,40,6.40
2016,08,21,01,41,8.10
2016,08,21,01,42,11.30
2016,08,21,01,43,8.10
2016,08,21,01,44,8.10
2016,08,21,01,45,8.10
2016,08,21,01,46,6.40
2016,08,21,01,47,8.10
2016,08,21,01,48,6.40
2016,08,21,01,49,6.40
2016,08,21,01,50,6.40
2016,08,21,01,51,6.40
2016,08,21,01,52,6.40
2016,08,21,01,53,6.40
2016,08,21,01,54,6.40
2016,08,21,01,55,9.60
2016,08,21,01,56,9.60
2016,08,21,01,57,6.40
2016,08,21,01,58,6.40
2016,08,21,01,59,6.40
2016,08,21,02,00,8.10
2016,08,21,02,01,8.10
2016,08,21,02,02,8.10
2016,08,21,02,03,8.10
2016,08,21,02,04,8.10
2016,08,21,02,05,4.80
2016,08,21,02,06,4.80
2016,08,21,02,07,4.80
2016,08,21,02,08,6.40
2016,08,21,02,09,4.80
2016,08,21,02,10,4.80
2016,08,21,02,11,6.40
2016,08,21,02,12,4.80
2016,08,21,02,13,4.80
2016,08,21,02,14,4.80
2016,08,21,02,15,3.20
2016,08,21,02,16,3.20
2016,08,21,02,17,3.20
2016,08,21,02,18,3.20
2016,08,21,02,19,4.80
2016,08,21,02,20,3.20
2016,08,21,02,21,3.20
2016,08,21,02,22,1.60
2016,08,21,02,23,1.60
2016,08,21,02,24,1.60
2016,08,21,02,26,1.60
2016,08,21,02,27,1.60
2016,08,21,02,28,1.60
2016,08,21,02,29,1.60
2016,08,21,02,30,3.20
2016,08,21,02,31,3.20
2016,08,21,02,32,1.60
2016,08,21,02,33,1.60
2016,08,21,02,34,3.20
2016,08,21,02,35,1.60
2016,08,21,02,36,1.60
2016,08,21,02,37,3.20
2016,08,21,02,38,3.20
2016,08,21,02,39,3.20
2016,08,21,02,40,3.20
2016,08,21,02,41,1.60
2016,08,21,02,42,1.60
2016,08,21,02,43,3.20
2016,08,21,02,44,1.60
2016,08,21,02,45,3.20
2016,08,21,02,46,1.60
2016,08,21,02,47,3.20
2016,08,21,02,48,1.60
2016,08,21,02,49,1.60
2016,08,21,02,51,1.60
2016,08,21,02,54,1.60
2016,08,21,02,55,1.60
2016,08,21,02,56,1.60
2016,08,21,03,32,3.20
2016,08,21,03,33,3.20
2016,08,21,03,34,4.80
2016,08,21,03,35,4.80
2016,08,21,03,36,6.40
2016,08,21,03,37,3.20
2016,08,21,03,38,4.80
2016,08,21,03,39,6.40
2016,08,21,03,40,6.40
2016,08,21,03,41,4.80
2016,08,21,03,42,3.20
2016,08,21,03,43,4.80
2016,08,21,03,44,4.80
2016,08,21,03,45,3.20
2016,08,21,03,46,1.60
2016,08,21,03,47,1.60
2016,08,21,03,48,1.60
2016,08,21,03,49,1.60
2016,08,21,03,50,4.80
2016,08,21,03,51,3.20
2016,08,21,03,52,1.60
2016,08,21,03,53,3.20
2016,08,21,03,54,3.20
2016,08,21,03,56,6.40
2016,08,21,03,57,4.80
2016,08,21,03,58,9.60
2016,08,21,03,59,8.10
2016,08,21,04,00,6.40
2016,08,21,04,01,6.40
2016,08,21,04,02,6.40
2016,08,21,04,03,8.10
2016,08,21,04,04,6.40
2016,08,21,04,05,6.40
2016,08,21,04,06,3.20
2016,08,21,04,07,1.60
2016,08,21,04,08,3.20
2016,08,21,04,09,4.80
2016,08,21,04,10,4.80
2016,08,21,04,11,3.20
2016,08,21,04,12,1.60
2016,08,21,04,13,1.60
2016,08,21,04,14,1.60
2016,08,21,04,15,1.60
2016,08,21,04,23,3.20
2016,08,21,04,24,3.20
2016,08,21,04,25,1.60
2016,08,21,04,26,1.60
2016,08,21,04,27,1.60
2016,08,21,04,28,1.60
2016,08,21,04,29,1.60
2016,08,21,04,30,1.60
2016,08,21,04,31,3.20
2016,08,21,04,32,3.20
2016,08,21,04,33,1.60
2016,08,21,04,35,1.60
2016,08,21,04,36,1.60
2016,08,21,04,37,1.60
2016,08,21,04,38,1.60
2016,08,21,04,39,1.60
2016,08,21,04,40,3.20
2016,08,21,04,41,4.80
2016,08,21,04,42,4.80
2016,08,21,04,43,6.40
2016,08,21,04,44,9.60
2016,08,21,04,45,3.20
2016,08,21,04,46,6.40
2016,08,21,04,47,6.40
2016,08,21,04,48,3.20
2016,08,21,04,49,3.20
2016,08,21,04,50,3.20
2016,08,21,04,51,4.80
2016,08,21,04,52,4.80
2016,08,21,04,53,3.20
2016,08,21,04,54,3.20
2016,08,21,04,55,3.20
2016,08,21,04,56,3.20
2016,08,21,04,57,4.80
2016,08,21,04,58,4.80
2016,08,21,04,59,3.20
2016,08,21,05,00,4.80
2016,08,21,05,01,8.10
2016,08,21,05,02,6.40
2016,08,21,05,03,6.40
2016,08,21,05,04,3.20
2016,08,21,05,05,6.40
2016,08,21,05,06,12.90
2016,08,21,05,07,4.80
2016,08,21,05,08,12.90
2016,08,21,05,09,9.60
2016,08,21,05,10,12.90
2016,08,21,05,11,14.50
2016,08,21,05,12,11.30
2016,08,21,05,13,16.10
2016,08,21,05,14,17.70
2016,08,21,05,15,17.70
2016,08,21,05,16,24.20
2016,08,21,05,17,17.70
2016,08,21,05,18,19.30
2016,08,21,05,19,17.70
2016,08,21,05,20,17.70
2016,08,21,05,21,17.70
2016,08,21,05,22,12.90
2016,08,21,05,23,19.30
2016,08,21,05,24,20.90
2016,08,21,05,25,17.70
2016,08,21,05,26,16.10
2016,08,21,05,27,17.70
2016,08,21,05,28,17.70
2016,08,21,05,29,19.30
2016,08,21,05,30,19.30
2016,08,21,05,31,20.90
2016,08,21,05,32,17.70
2016,08,21,05,33,17.70
2016,08,21,05,34,17.70
2016,08,21,05,35,17.70
2016,08,21,05,36,19.30
2016,08,21,05,37,16.10
2016,08,21,05,38,22.50
2016,08,21,05,39,22.50
2016,08,21,05,40,20.90
2016,08,21,05,41,27.40
2016,08,21,05,42,19.30
2016,08,21,05,43,20.90
2016,08,21,05,44,25.70
2016,08,21,05,45,17.70
2016,08,21,05,46,20.90
2016,08,21,05,47,20.90
2016,08,21,05,48,22.50
2016,08,21,05,49,20.90
2016,08,21,05,50,25.70
2016,08,21,05,51,19.30
2016,08,21,05,52,22.50
2016,08,21,05,53,20.90
2016,08,21,05,54,20.90
2016,08,21,05,55,24.20
2016,08,21,05,56,20.90
2016,08,21,05,57,12.90
2016,08,21,05,58,25.70
2016,08,21,05,59,25.70
2016,08,21,06,00,27.40
2016,08,21,06,01,29.00
2016,08,21,06,02,24.20
2016,08,21,06,03,24.20
2016,08,21,06,04,16.10
2016,08,21,06,05,17.70
2016,08,21,06,06,19.30
2016,08,21,06,07,19.30
2016,08,21,06,08,20.90
2016,08,21,06,09,17.70
2016,08,21,06,10,17.70
2016,08,21,06,11,19.30
2016,08,21,06,12,19.30
2016,08,21,06,13,16.10
2016,08,21,06,14,22.50
2016,08,21,06,15,19.30
2016,08,21,06,16,19.30
2016,08,21,06,17,16.10
2016,08,21,06,18,19.30
2016,08,21,06,19,12.90
2016,08,21,06,20,14.50
2016,08,21,06,21,14.50
2016,08,21,06,22,14.50
2016,08,21,06,23,17.70
2016,08,21,06,24,12.90
2016,08,21,06,25,12.90
2016,08,21,06,26,12.90
2016,08,21,06,27,12.90
2016,08,21,06,28,16.10
2016,08,21,06,29,8.10
2016,08,21,06,30,6.40
2016,08,21,06,31,11.30
2016,08,21,06,32,14.50
2016,08,21,06,33,12.90
2016,08,21,06,34,9.60
2016,08,21,06,35,12.90
2016,08,21,06,36,6.40
2016,08,21,06,37,12.90
2016,08,21,06,38,14.50
2016,08,21,06,39,17.70
2016,08,21,06,40,19.30
2016,08,21,06,41,17.70
2016,08,21,06,42,12.90
2016,08,21,06,43,14.50
2016,08,21,06,44,9.60
2016,08,21,06,45,17.70
2016,08,21,06,46,16.10
2016,08,21,06,47,14.50
2016,08,21,06,48,19.30
2016,08,21,06,49,24.20
2016,08,21,06,50,19.30
2016,08,21,06,51,17.70
2016,08,21,06,52,17.70
2016,08,21,06,53,16.10
2016,08,21,06,54,14.50
2016,08,21,06,55,16.10
2016,08,21,06,56,20.90
2016,08,21,06,57,20.90
2016,08,21,06,58,16.10
2016,08,21,06,59,16.10
2016,08,21,07,00,19.30
2016,08,21,07,01,27.40
2016,08,21,07,02,14.50
2016,08,21,07,03,22.50
2016,08,21,07,04,20.90
2016,08,21,07,05,25.70
2016,08,21,07,06,24.20
2016,08,21,07,07,14.50
2016,08,21,07,08,22.50
2016,08,21,07,09,17.70
2016,08,21,07,10,14.50
2016,08,21,07,11,20.90
2016,08,21,07,12,16.10
2016,08,21,07,13,14.50
2016,08,21,07,14,17.70
2016,08,21,07,15,16.10
2016,08,21,07,16,19.30
2016,08,21,07,17,16.10
2016,08,21,07,18,12.90
2016,08,21,07,19,25.70
2016,08,21,07,20,25.70
2016,08,21,07,21,17.70
2016,08,21,07,22,20.90
2016,08,21,07,23,19.30
2016,08,21,07,24,17.70
2016,08,21,07,25,19.30
2016,08,21,07,26,27.40
2016,08,21,07,27,20.90
2016,08,21,07,28,19.30
2016,08,21,07,29,25.70
2016,08,21,07,30,29.00
2016,08,21,07,31,24.20
2016,08,21,07,32,29.00
2016,08,21,07,33,24.20
2016,08,21,07,34,27.40
2016,08,21,07,35,27.40
2016,08,21,07,36,24.20
2016,08,21,07,37,30.60
2016,08,21,07,38,29.00
2016,08,21,07,39,25.70
2016,08,21,07,40,22.50
2016,08,21,07,41,25.70
2016,08,21,07,42,19.30
2016,08,21,07,43,27.40
2016,08,21,07,44,32.20
2016,08,21,07,45,27.40
2016,08,21,07,46,30.60
2016,08,21,07,47,29.00
2016,08,21,07,48,22.50
2016,08,21,07,49,25.70
2016,08,21,07,50,33.80
2016,08,21,07,51,29.00
2016,08,21,07,52,27.40
2016,08,21,07,53,16.10
2016,08,21,07,54,22.50
2016,08,21,07,55,29.00
2016,08,21,07,56,29.00
2016,08,21,07,57,25.70
2016,08,21,07,58,22.50
2016,08,21,07,59,27.40
2016,08,21,08,00,22.50
2016,08,21,08,01,24.20
2016,08,21,08,02,22.50
2016,08,21,08,03,25.70
2016,08,21,08,04,27.40
2016,08,21,08,05,25.70
2016,08,21,08,06,25.70
2016,08,21,08,07,27.40
2016,08,21,08,08,24.20
2016,08,21,08,09,25.70
2016,08,21,08,10,29.00
2016,08,21,08,11,37.00
2016,08,21,08,12,30.60
2016,08,21,08,13,25.70
2016,08,21,08,14,22.50
2016,08,21,08,15,22.50
2016,08,21,08,16,20.90
2016,08,21,08,17,24.20
2016,08,21,08,18,32.20
2016,08,21,08,19,24.20
2016,08,21,08,20,29.00
2016,08,21,08,21,24.20
2016,08,21,08,22,24.20
2016,08,21,08,23,29.00
2016,08,21,08,24,29.00
2016,08,21,08,25,20.90
2016,08,21,08,26,30.60
2016,08,21,08,27,32.20
2016,08,21,08,28,32.20
2016,08,21,08,29,20.90
2016,08,21,08,30,20.90
2016,08,21,08,31,29.00
2016,08,21,08,32,32.20
2016,08,21,08,33,27.40
2016,08,21,08,34,30.60
2016,08,21,08,35,17.70
2016,08,21,08,36,24.20
2016,08,21,08,37,22.50
2016,08,21,08,38,22.50
2016,08,21,08,39,29.00
2016,08,21,08,40,32.20
2016,08,21,08,41,24.20
2016,08,21,08,42,27.40
2016,08,21,08,43,22.50
2016,08,21,08,44,19.30
2016,08,21,08,45,30.60
2016,08,21,08,46,22.50
2016,08,21,08,47,27.40
2016,08,21,08,48,30.60
2016,08,21,08,49,20.90
2016,08,21,08,50,19.30
2016,08,21,08,51,27.40
2016,08,21,08,52,30.60
2016,08,21,08,53,24.20
2016,08,21,08,54,20.90
2016,08,21,08,55,33.80
2016,08,21,08,56,29.00
2016,08,21,08,57,24.20
2016,08,21,08,58,24.20
2016,08,21,08,59,27.40
2016,08,21,09,00,22.50
2016,08,21,09,01,32.20
2016,08,21,09,02,20.90
2016,08,21,09,03,25.70
2016,08,21,09,04,20.90
2016,08,21,09,05,22.50
2016,08,21,09,06,33.80
2016,08,21,09,07,32.20
2016,08,21,09,08,25.70
2016,08,21,09,09,29.00
2016,08,21,09,10,24.20
2016,08,21,09,11,29.00
2016,08,21,09,12,32.20
2016,08,21,09,13,29.00
2016,08,21,09,14,25.70
2016,08,21,09,15,35.40
2016,08,21,09,16,29.00
2016,08,21,09,17,29.00
2016,08,21,09,18,27.40
2016,08,21,09,19,27.40
2016,08,21,09,20,30.60
2016,08,21,09,21,27.40
2016,08,21,09,22,32.20
2016,08,21,09,23,27.40
2016,08,21,09,24,25.70
2016,08,21,09,25,35.40
2016,08,21,09,26,32.20
2016,08,21,09,27,24.20
2016,08,21,09,28,27.40
2016,08,21,09,29,37.00
2016,08,21,09,30,32.20
2016,08,21,09,31,22.50
2016,08,21,09,32,35.40
2016,08,21,09,33,30.60
2016,08,21,09,34,29.00
2016,08,21,09,35,25.70
2016,08,21,09,36,32.20
2016,08,21,09,37,32.20
2016,08,21,09,38,25.70
2016,08,21,09,39,37.00
2016,08,21,09,40,30.60
2016,08,21,09,41,33.80
2016,08,21,09,42,29.00
2016,08,21,09,43,27.40
2016,08,21,09,44,29.00
2016,08,21,09,45,37.00
2016,08,21,09,46,38.60
2016,08,21,09,47,30.60
2016,08,21,09,48,41.80
2016,08,21,09,49,32.20
2016,08,21,09,50,41.80
2016,08,21,09,51,45.10
2016,08,21,09,52,38.60
2016,08,21,09,53,35.40
2016,08,21,09,54,25.70
2016,08,21,09,55,27.40
2016,08,21,09,56,35.40
2016,08,21,09,57,35.40
2016,08,21,09,58,38.60
2016,08,21,09,59,43.50
2016,08,21,10,00,33.80
2016,08,21,10,01,27.40
2016,08,21,10,02,27.40
2016,08,21,10,03,29.00
2016,08,21,10,04,25.70
2016,08,21,10,05,25.70
2016,08,21,10,06,33.80
2016,08,21,10,07,30.60
2016,08,21,10,08,32.20
2016,08,21,10,09,37.00
2016,08,21,10,10,27.40
2016,08,21,10,11,24.20
2016,08,21,10,12,24.20
2016,08,21,10,13,32.20
2016,08,21,10,14,29.00
2016,08,21,10,15,30.60
2016,08,21,10,16,30.60
2016,08,21,10,17,25.70
2016,08,21,10,18,27.40
2016,08,21,10,19,33.80
2016,08,21,10,20,24.20
2016,08,21,10,21,27.40
2016,08,21,10,22,19.30
2016,08,21,10,23,17.70
2016,08,21,10,24,29.00
2016,08,21,10,25,24.20
2016,08,21,10,26,22.50
2016,08,21,10,27,25.70
2016,08,21,10,28,22.50
2016,08,21,10,29,22.50
2016,08,21,10,30,24.20
2016,08,21,10,31,20.90
2016,08,21,10,32,22.50
2016,08,21,10,33,29.00
2016,08,21,10,34,29.00
2016,08,21,10,35,22.50
2016,08,21,10,36,29.00
2016,08,21,10,37,30.60
2016,08,21,10,38,29.00
2016,08,21,10,39,38.60
2016,08,21,10,40,27.40
2016,08,21,10,41,37.00
2016,08,21,10,42,40.20
2016,08,21,10,43,32.20
2016,08,21,10,44,35.40
2016,08,21,10,45,38.60
2016,08,21,10,46,40.20
2016,08,21,10,47,43.50
2016,08,21,10,48,33.80
2016,08,21,10,49,38.60
2016,08,21,10,50,37.00
2016,08,21,10,51,35.40
2016,08,21,10,52,30.60
2016,08,21,10,53,33.80
2016,08,21,10,54,40.20
2016,08,21,10,55,29.00
2016,08,21,10,56,29.00
2016,08,21,10,57,25.70
2016,08,21,10,58,25.70
2016,08,21,10,59,33.80
2016,08,21,11,00,45.10
2016,08,21,11,01,37.00
2016,08,21,11,02,43.50
2016,08,21,11,03,32.20
2016,08,21,11,04,37.00
2016,08,21,11,05,38.60
2016,08,21,11,06,33.80
2016,08,21,11,07,33.80
2016,08,21,11,08,37.00
2016,08,21,11,09,37.00
2016,08,21,11,10,29.00
2016,08,21,11,11,33.80
2016,08,21,11,12,33.80
2016,08,21,11,13,30.60
2016,08,21,11,14,20.90
2016,08,21,11,15,30.60
2016,08,21,11,16,40.20
2016,08,21,11,17,25.70
2016,08,21,11,18,25.70
2016,08,21,11,19,35.40
2016,08,21,11,20,35.40
2016,08,21,11,21,33.80
2016,08,21,11,22,35.40
2016,08,21,11,23,33.80
2016,08,21,11,24,33.80
2016,08,21,11,25,40.20
2016,08,21,11,26,37.00
2016,08,21,11,27,32.20
2016,08,21,11,28,27.40
2016,08,21,11,29,33.80
2016,08,21,11,30,33.80
2016,08,21,11,31,37.00
2016,08,21,11,32,37.00
2016,08,21,11,33,41.80
2016,08,21,11,34,40.20
2016,08,21,11,35,29.00
2016,08,21,11,36,33.80
2016,08,21,11,37,25.70
2016,08,21,11,38,29.00
2016,08,21,11,39,37.00
2016,08,21,11,40,41.80
2016,08,21,11,41,35.40
2016,08,21,11,42,37.00
2016,08,21,11,43,37.00
2016,08,21,11,44,32.20
2016,08,21,11,45,43.50
2016,08,21,11,46,43.50
2016,08,21,11,47,38.60
2016,08,21,11,48,33.80
2016,08,21,11,49,40.20
2016,08,21,11,50,38.60
2016,08,21,11,51,30.60
2016,08,21,11,52,30.60
2016,08,21,11,53,24.20
2016,08,21,11,54,32.20
2016,08,21,11,55,37.00
2016,08,21,11,56,29.00
2016,08,21,11,57,37.00
2016,08,21,11,58,35.40
2016,08,21,11,59,37.00
2016,08,21,12,00,29.00
2016,08,21,12,01,41.80
2016,08,21,12,02,38.60
2016,08,21,12,03,46.70
2016,08,21,12,04,37.00
2016,08,21,12,05,30.60
2016,08,21,12,06,48.30
2016,08,21,12,07,37.00
2016,08,21,12,08,43.50
2016,08,21,12,09,32.20
2016,08,21,12,10,40.20
2016,08,21,12,11,40.20
2016,08,21,12,12,27.40
2016,08,21,12,13,25.70
2016,08,21,12,14,41.80
2016,08,21,12,15,29.00
2016,08,21,12,16,25.70
2016,08,21,12,17,32.20
2016,08,21,12,18,33.80
2016,08,21,12,19,25.70
2016,08,21,12,20,25.70
2016,08,21,12,21,30.60
2016,08,21,12,22,29.00
2016,08,21,12,23,30.60
2016,08,21,12,24,37.00
2016,08,21,12,25,35.40
2016,08,21,12,26,27.40
2016,08,21,12,27,29.00
2016,08,21,12,28,30.60
2016,08,21,12,29,33.80
2016,08,21,12,30,29.00
2016,08,21,12,31,38.60
2016,08,21,12,32,29.00
2016,08,21,12,33,41.80
2016,08,21,12,34,32.20
2016,08,21,12,35,27.40
2016,08,21,12,36,32.20
2016,08,21,12,37,33.80
2016,08,21,12,38,35.40
2016,08,21,12,39,33.80
2016,08,21,12,40,37.00
2016,08,21,12,41,27.40
2016,08,21,12,42,40.20
2016,08,21,12,43,27.40
2016,08,21,12,44,32.20
2016,08,21,12,45,56.30
2016,08,21,12,46,43.50
2016,08,21,12,47,38.60
2016,08,21,12,48,27.40
2016,08,21,12,49,30.60
2016,08,21,12,50,27.40
2016,08,21,12,51,46.70
2016,08,21,12,52,37.00
2016,08,21,12,53,41.80
2016,08,21,12,54,24.20
2016,08,21,12,55,32.20
2016,08,21,12,56,32.20
2016,08,21,12,57,35.40
2016,08,21,12,58,43.50
2016,08,21,12,59,24.20
2016,08,21,13,00,24.20
2016,08,21,13,01,29.00
2016,08,21,13,02,30.60
2016,08,21,13,03,32.20
2016,08,21,13,04,30.60
2016,08,21,13,05,37.00
2016,08,21,13,06,33.80
2016,08,21,13,07,29.00
2016,08,21,13,08,27.40
2016,08,21,13,09,37.00
2016,08,21,13,10,32.20
2016,08,21,13,11,32.20
2016,08,21,13,12,27.40
2016,08,21,13,13,24.20
2016,08,21,13,14,33.80
2016,08,21,13,15,33.80
2016,08,21,13,16,29.00
2016,08,21,13,17,35.40
2016,08,21,13,18,32.20
2016,08,21,13,19,35.40
2016,08,21,13,20,29.00
2016,08,21,13,21,22.50
2016,08,21,13,22,29.00
2016,08,21,13,23,43.50
2016,08,21,13,24,32.20
2016,08,21,13,25,27.40
2016,08,21,13,26,22.50
2016,08,21,13,27,20.90
2016,08,21,13,28,33.80
2016,08,21,13,29,40.20
2016,08,21,13,30,24.20
2016,08,21,13,31,43.50
2016,08,21,13,32,37.00
2016,08,21,13,33,29.00
2016,08,21,13,34,30.60
2016,08,21,13,35,27.40
2016,08,21,13,36,27.40
2016,08,21,13,37,27.40
2016,08,21,13,38,25.70
2016,08,21,13,39,25.70
2016,08,21,13,40,33.80
2016,08,21,13,41,17.70
2016,08,21,13,42,32.20
2016,08,21,13,43,29.00
2016,08,21,13,44,25.70
2016,08,21,13,45,29.00
2016,08,21,13,46,30.60
2016,08,21,13,47,30.60
2016,08,21,13,48,32.20
2016,08,21,13,49,29.00
2016,08,21,13,50,25.70
2016,08,21,13,51,22.50
2016,08,21,13,52,22.50
2016,08,21,13,53,22.50
2016,08,21,13,54,29.00
2016,08,21,13,55,29.00
2016,08,21,13,56,20.90
2016,08,21,13,57,25.70
2016,08,21,13,58,25.70
2016,08,21,13,59,24.20
2016,08,21,14,00,29.00
2016,08,21,14,01,29.00
2016,08,21,14,02,24.20
2016,08,21,14,03,30.60
2016,08,21,14,04,32.20
2016,08,21,14,05,29.00
2016,08,21,14,06,32.20
2016,08,21,14,07,24.20
2016,08,21,14,08,30.60
2016,08,21,14,09,35.40
2016,08,21,14,10,37.00
2016,08,21,14,11,29.00
2016,08,21,14,12,43.50
2016,08,21,14,13,30.60
2016,08,21,14,14,32.20
2016,08,21,14,15,32.20
2016,08,21,14,16,35.40
2016,08,21,14,17,38.60
2016,08,21,14,18,29.00
2016,08,21,14,19,27.40
2016,08,21,14,20,24.20
2016,08,21,14,21,33.80
2016,08,21,14,22,33.80
2016,08,21,14,23,37.00
2016,08,21,14,24,37.00
2016,08,21,14,25,43.50
2016,08,21,14,26,32.20
2016,08,21,14,27,32.20
2016,08,21,14,28,27.40
2016,08,21,14,29,41.80
2016,08,21,14,30,33.80
2016,08,21,14,31,41.80
2016,08,21,14,32,35.40
2016,08,21,14,33,38.60
2016,08,21,14,34,35.40
2016,08,21,14,35,32.20
2016,08,21,14,36,35.40
2016,08,21,14,37,38.60
2016,08,21,14,38,24.20
2016,08,21,14,39,25.70
2016,08,21,14,40,20.90
2016,08,21,14,41,40.20
2016,08,21,14,42,22.50
2016,08,21,14,43,24.20
2016,08,21,14,44,32.20
2016,08,21,14,45,38.60
2016,08,21,14,46,27.40
2016,08,21,14,47,24.20
2016,08,21,14,48,29.00
2016,08,21,14,49,25.70
2016,08,21,14,50,30.60
2016,08,21,14,51,35.40
2016,08,21,14,52,29.00
2016,08,21,14,53,37.00
2016,08,21,14,54,30.60
2016,08,21,14,55,37.00
2016,08,21,14,56,32.20
2016,08,21,14,57,27.40
2016,08,21,14,58,29.00
2016,08,21,14,59,32.20
2016,08,21,15,00,29.00
2016,08,21,15,01,27.40
2016,08,21,15,02,30.60
2016,08,21,15,03,40.20
2016,08,21,15,04,45.10
2016,08,21,15,05,37.00
2016,08,21,15,06,33.80
2016,08,21,15,07,37.00
2016,08,21,15,08,30.60
2016,08,21,15,09,32.20
2016,08,21,15,10,33.80
2016,08,21,15,11,38.60
2016,08,21,15,12,27.40
2016,08,21,15,13,37.00
2016,08,21,15,14,29.00
2016,08,21,15,15,43.50
2016,08,21,15,16,30.60
2016,08,21,15,17,30.60
2016,08,21,15,18,41.80
2016,08,21,15,19,46.70
2016,08,21,15,20,38.60
2016,08,21,15,21,30.60
2016,08,21,15,22,57.90
2016,08,21,15,23,30.60
2016,08,21,15,24,24.20
2016,08,21,15,25,33.80
2016,08,21,15,26,35.40
2016,08,21,15,27,27.40
2016,08,21,15,28,20.90
2016,08,21,15,29,41.80
2016,08,21,15,30,35.40
2016,08,21,15,31,40.20
2016,08,21,15,32,43.50
2016,08,21,15,33,37.00
2016,08,21,15,34,41.80
2016,08,21,15,35,30.60
2016,08,21,15,36,35.40
2016,08,21,15,37,48.30
2016,08,21,15,38,40.20
2016,08,21,15,39,35.40
2016,08,21,15,40,40.20
2016,08,21,15,41,35.40
2016,08,21,15,42,40.20
2016,08,21,15,43,37.00
2016,08,21,15,44,43.50
2016,08,21,15,45,37.00
2016,08,21,15,46,40.20
2016,08,21,15,47,41.80
2016,08,21,15,48,48.30
2016,08,21,15,49,41.80
2016,08,21,15,50,35.40
2016,08,21,15,51,48.30
2016,08,21,15,52,40.20
2016,08,21,15,53,40.20
2016,08,21,15,54,49.90
2016,08,21,15,55,40.20
2016,08,21,15,56,38.60
2016,08,21,15,57,38.60
2016,08,21,15,58,38.60
2016,08,21,15,59,40.20
2016,08,21,16,00,45.10
2016,08,21,16,01,38.60
2016,08,21,16,02,32.20
2016,08,21,16,03,32.20
2016,08,21,16,04,27.40
2016,08,21,16,05,32.20
2016,08,21,16,06,30.60
2016,08,21,16,07,38.60
2016,08,21,16,08,33.80
2016,08,21,16,09,29.00
2016,08,21,16,10,38.60
2016,08,21,16,11,32.20
2016,08,21,16,12,25.70
2016,08,21,16,13,32.20
2016,08,21,16,14,24.20
2016,08,21,16,15,37.00
2016,08,21,16,16,32.20
2016,08,21,16,17,38.60
2016,08,21,16,18,32.20
2016,08,21,16,19,33.80
2016,08,21,16,20,38.60
2016,08,21,16,21,35.40
2016,08,21,16,22,45.10
2016,08,21,16,23,32.20
2016,08,21,16,24,35.40
2016,08,21,16,25,29.00
2016,08,21,16,26,27.40
2016,08,21,16,27,40.20
2016,08,21,16,28,40.20
2016,08,21,16,29,43.50
2016,08,21,16,30,40.20
2016,08,21,16,31,32.20
2016,08,21,16,32,48.30
2016,08,21,16,33,29.00
2016,08,21,16,34,35.40
2016,08,21,16,35,32.20
2016,08,21,16,36,37.00
2016,08,21,16,37,43.50
2016,08,21,16,38,27.40
2016,08,21,16,39,29.00
2016,08,21,16,40,37.00
2016,08,21,16,41,40.20
2016,08,21,16,42,32.20
2016,08,21,16,43,32.20
2016,08,21,16,44,41.80
2016,08,21,16,45,24.20
2016,08,21,16,46,30.60
2016,08,21,16,47,32.20
2016,08,21,16,48,32.20
2016,08,21,16,49,32.20
2016,08,21,16,50,27.40
2016,08,21,16,51,17.70
2016,08,21,16,52,30.60
2016,08,21,16,53,29.00
2016,08,21,16,54,27.40
2016,08,21,16,55,22.50
2016,08,21,16,56,32.20
2016,08,21,16,57,30.60
2016,08,21,16,58,32.20
2016,08,21,16,59,32.20
2016,08,21,17,00,32.20
2016,08,21,17,01,35.40
2016,08,21,17,02,27.40
2016,08,21,17,03,27.40
2016,08,21,17,04,35.40
2016,08,21,17,05,25.70
2016,08,21,17,06,27.40
2016,08,21,17,07,22.50
2016,08,21,17,08,38.60
2016,08,21,17,09,20.90
2016,08,21,17,10,43.50
2016,08,21,17,11,38.60
2016,08,21,17,12,32.20
2016,08,21,17,13,37.00
2016,08,21,17,14,46.70
2016,08,21,17,15,30.60
2016,08,21,17,16,30.60
2016,08,21,17,17,37.00
2016,08,21,17,18,20.90
2016,08,21,17,19,37.00
2016,08,21,17,20,25.70
2016,08,21,17,21,29.00
2016,08,21,17,22,29.00
2016,08,21,17,23,27.40
2016,08,21,17,24,19.30
2016,08,21,17,25,22.50
2016,08,21,17,26,25.70
2016,08,21,17,27,27.40
2016,08,21,17,28,19.30
2016,08,21,17,29,37.00
2016,08,21,17,30,40.20
2016,08,21,17,31,27.40
2016,08,21,17,32,25.70
2016,08,21,17,33,35.40
2016,08,21,17,34,32.20
2016,08,21,17,35,25.70
2016,08,21,17,36,35.40
2016,08,21,17,37,41.80
2016,08,21,17,38,46.70
2016,08,21,17,39,35.40
2016,08,21,17,40,30.60
2016,08,21,17,41,27.40
2016,08,21,17,42,29.00
2016,08,21,17,43,38.60
2016,08,21,17,44,30.60
2016,08,21,17,45,30.60
2016,08,21,17,46,30.60
2016,08,21,17,47,33.80
2016,08,21,17,48,33.80
2016,08,21,17,49,27.40
2016,08,21,17,50,40.20
2016,08,21,17,51,33.80
2016,08,21,17,52,49.90
2016,08,21,17,53,33.80
2016,08,21,17,54,38.60
2016,08,21,17,55,32.20
2016,08,21,17,56,30.60
2016,08,21,17,57,27.40
2016,08,21,17,58,35.40
2016,08,21,17,59,40.20
2016,08,21,18,00,35.40
2016,08,21,18,01,32.20
2016,08,21,18,02,32.20
2016,08,21,18,03,24.20
2016,08,21,18,04,22.50
2016,08,21,18,05,35.40
2016,08,21,18,06,33.80
2016,08,21,18,07,25.70
2016,08,21,18,08,33.80
2016,08,21,18,09,20.90
2016,08,21,18,10,27.40
2016,08,21,18,11,32.20
2016,08,21,18,12,20.90
2016,08,21,18,13,30.60
2016,08,21,18,14,25.70
2016,08,21,18,15,30.60
2016,08,21,18,16,30.60
2016,08,21,18,17,29.00
2016,08,21,18,18,33.80
2016,08,21,18,19,32.20
2016,08,21,18,20,35.40
2016,08,21,18,21,33.80
2016,08,21,18,22,29.00
2016,08,21,18,23,30.60
2016,08,21,18,24,29.00
2016,08,21,18,25,29.00
2016,08,21,18,26,33.80
2016,08,21,18,27,32.20
2016,08,21,18,28,32.20
2016,08,21,18,29,32.20
2016,08,21,18,30,30.60
2016,08,21,18,31,25.70
2016,08,21,18,32,32.20
2016,08,21,18,33,35.40
2016,08,21,18,34,29.00
2016,08,21,18,35,29.00
2016,08,21,18,36,24.20
2016,08,21,18,37,29.00
2016,08,21,18,38,33.80
2016,08,21,18,39,30.60
2016,08,21,18,40,40.20
2016,08,21,18,41,24.20
2016,08,21,18,42,32.20
2016,08,21,18,43,27.40
2016,08,21,18,44,32.20
2016,08,21,18,45,37.00
2016,08,21,18,46,35.40
2016,08,21,18,47,20.90
2016,08,21,18,48,30.60
2016,08,21,18,49,35.40
2016,08,21,18,50,25.70
2016,08,21,18,51,33.80
2016,08,21,18,52,29.00
2016,08,21,18,53,30.60
2016,08,21,18,54,30.60
2016,08,21,18,55,32.20
2016,08,21,18,56,25.70
2016,08,21,18,57,29.00
2016,08,21,18,58,32.20
2016,08,21,18,59,35.40
2016,08,21,19,00,35.40
2016,08,21,19,01,29.00
2016,08,21,19,02,24.20