Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,03,11,00,00,1.60
2012,03,11,00,01,1.60
2012,03,11,00,02,1.60
2012,03,11,00,04,3.20
2012,03,11,00,05,4.80
2012,03,11,00,06,3.20
2012,03,11,00,08,1.60
2012,03,11,00,09,1.60
2012,03,11,00,19,1.60
2012,03,11,00,20,3.20
2012,03,11,00,21,3.20
2012,03,11,00,22,3.20
2012,03,11,00,23,3.20
2012,03,11,00,24,3.20
2012,03,11,00,25,3.20
2012,03,11,00,26,3.20
2012,03,11,00,27,3.20
2012,03,11,00,28,4.80
2012,03,11,00,29,3.20
2012,03,11,00,30,3.20
2012,03,11,00,34,3.20
2012,03,11,00,36,1.60
2012,03,11,00,37,4.80
2012,03,11,00,38,8.10
2012,03,11,00,39,3.20
2012,03,11,00,40,4.80
2012,03,11,00,41,8.10
2012,03,11,00,42,12.90
2012,03,11,00,43,9.60
2012,03,11,00,44,12.90
2012,03,11,00,45,9.60
2012,03,11,00,46,6.40
2012,03,11,00,47,11.30
2012,03,11,00,48,20.90
2012,03,11,00,49,19.30
2012,03,11,00,50,12.90
2012,03,11,00,51,11.30
2012,03,11,00,52,20.90
2012,03,11,00,53,24.20
2012,03,11,00,54,19.30
2012,03,11,00,55,16.10
2012,03,11,00,56,12.90
2012,03,11,00,57,8.10
2012,03,11,00,58,11.30
2012,03,11,00,59,14.50
2012,03,11,01,00,14.50
2012,03,11,01,01,12.90
2012,03,11,01,02,12.90
2012,03,11,01,03,9.60
2012,03,11,01,04,11.30
2012,03,11,01,05,19.30
2012,03,11,01,06,8.10
2012,03,11,01,07,12.90
2012,03,11,01,08,11.30
2012,03,11,01,09,8.10
2012,03,11,01,10,8.10
2012,03,11,01,11,11.30
2012,03,11,01,12,8.10
2012,03,11,01,13,11.30
2012,03,11,01,14,14.50
2012,03,11,01,15,12.90
2012,03,11,01,16,16.10
2012,03,11,01,17,11.30
2012,03,11,01,18,12.90
2012,03,11,01,19,11.30
2012,03,11,01,20,11.30
2012,03,11,01,21,12.90
2012,03,11,01,22,11.30
2012,03,11,01,23,12.90
2012,03,11,01,24,8.10
2012,03,11,01,25,11.30
2012,03,11,01,26,11.30
2012,03,11,01,27,12.90
2012,03,11,01,28,11.30
2012,03,11,01,29,8.10
2012,03,11,01,30,11.30
2012,03,11,01,31,9.60
2012,03,11,01,32,12.90
2012,03,11,01,33,12.90
2012,03,11,01,34,11.30
2012,03,11,01,35,11.30
2012,03,11,01,36,6.40
2012,03,11,01,37,16.10
2012,03,11,01,38,8.10
2012,03,11,01,39,8.10
2012,03,11,01,40,8.10
2012,03,11,01,41,6.40
2012,03,11,01,42,9.60
2012,03,11,01,43,6.40
2012,03,11,01,44,6.40
2012,03,11,01,45,6.40
2012,03,11,01,46,8.10
2012,03,11,01,47,9.60
2012,03,11,01,48,3.20
2012,03,11,01,49,1.60
2012,03,11,01,50,3.20
2012,03,11,01,51,3.20
2012,03,11,01,52,4.80
2012,03,11,01,53,4.80
2012,03,11,01,55,3.20
2012,03,11,01,56,6.40
2012,03,11,01,57,8.10
2012,03,11,01,58,4.80
2012,03,11,01,59,4.80
2012,03,11,03,00,3.20
2012,03,11,03,01,3.20
2012,03,11,03,02,6.40
2012,03,11,03,03,6.40
2012,03,11,03,04,4.80
2012,03,11,03,05,4.80
2012,03,11,03,06,1.60
2012,03,11,03,07,3.20
2012,03,11,03,10,1.60
2012,03,11,03,11,3.20
2012,03,11,03,12,1.60
2012,03,11,03,13,1.60
2012,03,11,03,14,1.60
2012,03,11,03,15,1.60
2012,03,11,03,16,14.50
2012,03,11,03,17,17.70
2012,03,11,03,18,16.10
2012,03,11,03,19,12.90
2012,03,11,03,20,11.30
2012,03,11,03,21,16.10
2012,03,11,03,22,14.50
2012,03,11,03,23,14.50
2012,03,11,03,24,12.90
2012,03,11,03,25,11.30
2012,03,11,03,26,11.30
2012,03,11,03,27,14.50
2012,03,11,03,28,11.30
2012,03,11,03,29,14.50
2012,03,11,03,30,11.30
2012,03,11,03,31,19.30
2012,03,11,03,32,12.90
2012,03,11,03,33,12.90
2012,03,11,03,34,12.90
2012,03,11,03,35,11.30
2012,03,11,03,36,9.60
2012,03,11,03,37,12.90
2012,03,11,03,38,12.90
2012,03,11,03,39,12.90
2012,03,11,03,40,11.30
2012,03,11,03,41,12.90
2012,03,11,03,42,14.50
2012,03,11,03,43,16.10
2012,03,11,03,44,14.50
2012,03,11,03,45,16.10
2012,03,11,03,46,14.50
2012,03,11,03,47,14.50
2012,03,11,03,48,19.30
2012,03,11,03,49,19.30
2012,03,11,03,50,19.30
2012,03,11,03,51,12.90
2012,03,11,03,52,16.10
2012,03,11,03,53,17.70
2012,03,11,03,54,17.70
2012,03,11,03,55,17.70
2012,03,11,03,56,17.70
2012,03,11,03,57,16.10
2012,03,11,03,58,14.50
2012,03,11,03,59,19.30
2012,03,11,04,00,20.90
2012,03,11,04,01,22.50
2012,03,11,04,02,20.90
2012,03,11,04,03,22.50
2012,03,11,04,04,14.50
2012,03,11,04,05,24.20
2012,03,11,04,06,22.50
2012,03,11,04,07,17.70
2012,03,11,04,08,22.50
2012,03,11,04,09,25.70
2012,03,11,04,10,25.70
2012,03,11,04,11,20.90
2012,03,11,04,12,25.70
2012,03,11,04,13,25.70
2012,03,11,04,14,20.90
2012,03,11,04,15,19.30
2012,03,11,04,16,12.90
2012,03,11,04,17,12.90
2012,03,11,04,18,19.30
2012,03,11,04,19,19.30
2012,03,11,04,20,22.50
2012,03,11,04,21,25.70
2012,03,11,04,22,16.10
2012,03,11,04,23,20.90
2012,03,11,04,24,17.70
2012,03,11,04,25,20.90
2012,03,11,04,26,20.90
2012,03,11,04,27,24.20
2012,03,11,04,28,16.10
2012,03,11,04,29,14.50
2012,03,11,04,30,14.50
2012,03,11,04,31,14.50
2012,03,11,04,32,17.70
2012,03,11,04,33,17.70
2012,03,11,04,34,24.20
2012,03,11,04,35,12.90
2012,03,11,04,36,20.90
2012,03,11,04,37,14.50
2012,03,11,04,38,14.50
2012,03,11,04,39,17.70
2012,03,11,04,40,25.70
2012,03,11,04,41,25.70
2012,03,11,04,42,20.90
2012,03,11,04,43,20.90
2012,03,11,04,44,19.30
2012,03,11,04,45,16.10
2012,03,11,04,46,16.10
2012,03,11,04,47,22.50
2012,03,11,04,48,22.50
2012,03,11,04,49,17.70
2012,03,11,04,50,14.50
2012,03,11,04,51,14.50
2012,03,11,04,52,19.30
2012,03,11,04,53,27.40
2012,03,11,04,54,25.70
2012,03,11,04,55,22.50
2012,03,11,04,56,19.30
2012,03,11,04,57,24.20
2012,03,11,04,58,17.70
2012,03,11,04,59,19.30
2012,03,11,05,00,17.70
2012,03,11,05,01,20.90
2012,03,11,05,02,19.30
2012,03,11,05,03,22.50
2012,03,11,05,04,14.50
2012,03,11,05,05,19.30
2012,03,11,05,06,20.90
2012,03,11,05,07,17.70
2012,03,11,05,08,14.50
2012,03,11,05,09,24.20
2012,03,11,05,10,16.10
2012,03,11,05,11,12.90
2012,03,11,05,12,9.60
2012,03,11,05,13,14.50
2012,03,11,05,14,12.90
2012,03,11,05,15,20.90
2012,03,11,05,16,16.10
2012,03,11,05,17,20.90
2012,03,11,05,18,19.30
2012,03,11,05,19,20.90
2012,03,11,05,20,19.30
2012,03,11,05,21,20.90
2012,03,11,05,22,17.70
2012,03,11,05,23,19.30
2012,03,11,05,24,20.90
2012,03,11,05,25,17.70
2012,03,11,05,26,32.20
2012,03,11,05,27,29.00
2012,03,11,05,28,32.20
2012,03,11,05,29,16.10
2012,03,11,05,30,27.40
2012,03,11,05,31,27.40
2012,03,11,05,32,27.40
2012,03,11,05,33,20.90
2012,03,11,05,34,22.50
2012,03,11,05,35,19.30
2012,03,11,05,36,22.50
2012,03,11,05,37,27.40
2012,03,11,05,38,29.00
2012,03,11,05,39,24.20
2012,03,11,05,40,24.20
2012,03,11,05,41,22.50
2012,03,11,05,42,19.30
2012,03,11,05,43,29.00
2012,03,11,05,44,22.50
2012,03,11,05,45,27.40
2012,03,11,05,46,19.30
2012,03,11,05,47,17.70
2012,03,11,05,48,12.90
2012,03,11,05,49,19.30
2012,03,11,05,50,24.20
2012,03,11,05,51,22.50
2012,03,11,05,52,19.30
2012,03,11,05,53,20.90
2012,03,11,05,54,20.90
2012,03,11,05,55,14.50
2012,03,11,05,56,14.50
2012,03,11,05,57,14.50
2012,03,11,05,58,12.90
2012,03,11,05,59,12.90
2012,03,11,06,00,12.90
2012,03,11,06,01,17.70
2012,03,11,06,02,19.30
2012,03,11,06,03,8.10
2012,03,11,06,04,12.90
2012,03,11,06,05,20.90
2012,03,11,06,06,19.30
2012,03,11,06,07,22.50
2012,03,11,06,08,16.10
2012,03,11,06,09,20.90
2012,03,11,06,10,16.10
2012,03,11,06,11,16.10
2012,03,11,06,12,16.10
2012,03,11,06,13,22.50
2012,03,11,06,14,16.10
2012,03,11,06,15,12.90
2012,03,11,06,16,17.70
2012,03,11,06,17,16.10
2012,03,11,06,18,17.70
2012,03,11,06,19,22.50
2012,03,11,06,20,16.10
2012,03,11,06,21,16.10
2012,03,11,06,22,16.10
2012,03,11,06,23,14.50
2012,03,11,06,24,30.60
2012,03,11,06,25,20.90
2012,03,11,06,26,14.50
2012,03,11,06,27,16.10
2012,03,11,06,28,14.50
2012,03,11,06,29,24.20
2012,03,11,06,30,19.30
2012,03,11,06,31,17.70
2012,03,11,06,32,20.90
2012,03,11,06,33,22.50
2012,03,11,06,34,22.50
2012,03,11,06,35,17.70
2012,03,11,06,36,16.10
2012,03,11,06,37,12.90
2012,03,11,06,38,14.50
2012,03,11,06,39,17.70
2012,03,11,06,40,19.30
2012,03,11,06,41,22.50
2012,03,11,06,42,24.20
2012,03,11,06,43,19.30
2012,03,11,06,44,27.40
2012,03,11,06,45,17.70
2012,03,11,06,46,12.90
2012,03,11,06,47,17.70
2012,03,11,06,48,19.30
2012,03,11,06,49,16.10
2012,03,11,06,50,17.70
2012,03,11,06,51,14.50
2012,03,11,06,52,14.50
2012,03,11,06,53,16.10
2012,03,11,06,54,17.70
2012,03,11,06,55,19.30
2012,03,11,06,56,16.10
2012,03,11,06,57,12.90
2012,03,11,06,58,12.90
2012,03,11,06,59,19.30
2012,03,11,07,00,20.90
2012,03,11,07,01,16.10
2012,03,11,07,02,22.50
2012,03,11,07,03,41.80
2012,03,11,07,04,29.00
2012,03,11,07,05,19.30
2012,03,11,07,06,17.70
2012,03,11,07,07,22.50
2012,03,11,07,08,19.30
2012,03,11,07,09,27.40
2012,03,11,07,10,25.70
2012,03,11,07,11,24.20
2012,03,11,07,12,24.20
2012,03,11,07,13,24.20
2012,03,11,07,14,22.50
2012,03,11,07,15,19.30
2012,03,11,07,16,25.70
2012,03,11,07,17,17.70
2012,03,11,07,18,25.70
2012,03,11,07,19,32.20
2012,03,11,07,20,32.20
2012,03,11,07,21,32.20
2012,03,11,07,22,19.30
2012,03,11,07,23,17.70
2012,03,11,07,24,30.60
2012,03,11,07,25,17.70
2012,03,11,07,26,20.90
2012,03,11,07,27,20.90
2012,03,11,07,28,19.30
2012,03,11,07,29,22.50
2012,03,11,07,30,16.10
2012,03,11,07,31,17.70
2012,03,11,07,32,24.20
2012,03,11,07,33,16.10
2012,03,11,07,34,24.20
2012,03,11,07,35,29.00
2012,03,11,07,36,20.90
2012,03,11,07,37,22.50
2012,03,11,07,38,22.50
2012,03,11,07,39,19.30
2012,03,11,07,40,22.50
2012,03,11,07,41,25.70
2012,03,11,07,42,25.70
2012,03,11,07,43,27.40
2012,03,11,07,44,22.50
2012,03,11,07,45,24.20
2012,03,11,07,46,27.40
2012,03,11,07,47,25.70
2012,03,11,07,48,27.40
2012,03,11,07,49,16.10
2012,03,11,07,50,25.70
2012,03,11,07,51,20.90
2012,03,11,07,52,22.50
2012,03,11,07,53,19.30
2012,03,11,07,54,24.20
2012,03,11,07,55,27.40
2012,03,11,07,56,27.40
2012,03,11,07,57,30.60
2012,03,11,07,58,20.90
2012,03,11,07,59,19.30
2012,03,11,08,00,24.20
2012,03,11,08,01,29.00
2012,03,11,08,02,24.20
2012,03,11,08,03,22.50
2012,03,11,08,04,30.60
2012,03,11,08,05,27.40
2012,03,11,08,06,16.10
2012,03,11,08,07,24.20
2012,03,11,08,08,24.20
2012,03,11,08,09,25.70
2012,03,11,08,10,24.20
2012,03,11,08,11,32.20
2012,03,11,08,12,25.70
2012,03,11,08,13,25.70
2012,03,11,08,14,27.40
2012,03,11,08,15,25.70
2012,03,11,08,16,25.70
2012,03,11,08,17,25.70
2012,03,11,08,18,20.90
2012,03,11,08,19,24.20
2012,03,11,08,20,37.00
2012,03,11,08,21,25.70
2012,03,11,08,22,22.50
2012,03,11,08,23,24.20
2012,03,11,08,24,20.90
2012,03,11,08,25,25.70
2012,03,11,08,26,35.40
2012,03,11,08,27,32.20
2012,03,11,08,28,27.40
2012,03,11,08,29,32.20
2012,03,11,08,30,27.40
2012,03,11,08,31,30.60
2012,03,11,08,32,33.80
2012,03,11,08,33,29.00
2012,03,11,08,34,30.60
2012,03,11,08,35,32.20
2012,03,11,08,36,27.40
2012,03,11,08,37,27.40
2012,03,11,08,38,22.50
2012,03,11,08,39,20.90
2012,03,11,08,40,16.10
2012,03,11,08,41,30.60
2012,03,11,08,42,30.60
2012,03,11,08,43,19.30
2012,03,11,08,44,12.90
2012,03,11,08,45,29.00
2012,03,11,08,46,27.40
2012,03,11,08,47,24.20
2012,03,11,08,48,30.60
2012,03,11,08,49,22.50
2012,03,11,08,50,24.20
2012,03,11,08,51,20.90
2012,03,11,08,52,16.10
2012,03,11,08,53,29.00
2012,03,11,08,54,24.20
2012,03,11,08,55,30.60
2012,03,11,08,56,37.00
2012,03,11,08,57,22.50
2012,03,11,08,58,24.20
2012,03,11,08,59,17.70
2012,03,11,09,00,30.60
2012,03,11,09,01,19.30
2012,03,11,09,02,37.00
2012,03,11,09,03,30.60
2012,03,11,09,04,25.70
2012,03,11,09,05,27.40
2012,03,11,09,06,27.40
2012,03,11,09,07,32.20
2012,03,11,09,08,33.80
2012,03,11,09,09,25.70
2012,03,11,09,10,24.20
2012,03,11,09,11,29.00
2012,03,11,09,12,19.30
2012,03,11,09,13,24.20
2012,03,11,09,14,20.90
2012,03,11,09,15,20.90
2012,03,11,09,16,22.50
2012,03,11,09,17,27.40
2012,03,11,09,18,19.30
2012,03,11,09,19,32.20
2012,03,11,09,20,22.50
2012,03,11,09,21,24.20
2012,03,11,09,22,20.90
2012,03,11,09,23,24.20
2012,03,11,09,24,25.70
2012,03,11,09,25,27.40
2012,03,11,09,26,29.00
2012,03,11,09,27,19.30
2012,03,11,09,28,16.10
2012,03,11,09,29,17.70
2012,03,11,09,30,22.50
2012,03,11,09,31,22.50
2012,03,11,09,32,20.90
2012,03,11,09,33,27.40
2012,03,11,09,34,20.90
2012,03,11,09,35,20.90
2012,03,11,09,36,22.50
2012,03,11,09,37,27.40
2012,03,11,09,38,25.70
2012,03,11,09,39,32.20
2012,03,11,09,40,29.00
2012,03,11,09,41,19.30
2012,03,11,09,42,19.30
2012,03,11,09,43,20.90
2012,03,11,09,44,32.20
2012,03,11,09,45,38.60
2012,03,11,09,46,25.70
2012,03,11,09,47,25.70
2012,03,11,09,48,20.90
2012,03,11,09,49,27.40
2012,03,11,09,50,27.40
2012,03,11,09,51,33.80
2012,03,11,09,52,35.40
2012,03,11,09,53,25.70
2012,03,11,09,54,22.50
2012,03,11,09,55,32.20
2012,03,11,09,56,27.40
2012,03,11,09,57,29.00
2012,03,11,09,58,19.30
2012,03,11,09,59,38.60
2012,03,11,10,00,24.20
2012,03,11,10,01,24.20
2012,03,11,10,02,20.90
2012,03,11,10,03,22.50
2012,03,11,10,04,24.20
2012,03,11,10,05,30.60
2012,03,11,10,06,29.00
2012,03,11,10,07,22.50
2012,03,11,10,08,22.50
2012,03,11,10,09,32.20
2012,03,11,10,10,33.80
2012,03,11,10,11,22.50
2012,03,11,10,12,32.20
2012,03,11,10,13,27.40
2012,03,11,10,14,29.00
2012,03,11,10,15,22.50
2012,03,11,10,16,22.50
2012,03,11,10,17,27.40
2012,03,11,10,18,25.70
2012,03,11,10,19,24.20
2012,03,11,10,20,17.70
2012,03,11,10,21,24.20
2012,03,11,10,22,22.50
2012,03,11,10,23,25.70
2012,03,11,10,24,38.60
2012,03,11,10,25,30.60
2012,03,11,10,26,27.40
2012,03,11,10,27,16.10
2012,03,11,10,28,17.70
2012,03,11,10,29,14.50
2012,03,11,10,30,19.30
2012,03,11,10,31,27.40
2012,03,11,10,32,27.40
2012,03,11,10,33,30.60
2012,03,11,10,34,19.30
2012,03,11,10,35,14.50
2012,03,11,10,36,16.10
2012,03,11,10,37,17.70
2012,03,11,10,38,16.10
2012,03,11,10,39,16.10
2012,03,11,10,40,17.70
2012,03,11,10,41,27.40
2012,03,11,10,42,27.40
2012,03,11,10,43,22.50
2012,03,11,10,44,20.90
2012,03,11,10,45,20.90
2012,03,11,10,46,25.70
2012,03,11,10,47,25.70
2012,03,11,10,48,37.00
2012,03,11,10,49,24.20
2012,03,11,10,50,27.40
2012,03,11,10,51,19.30
2012,03,11,10,52,35.40
2012,03,11,10,53,33.80
2012,03,11,10,54,17.70
2012,03,11,10,55,25.70
2012,03,11,10,56,33.80
2012,03,11,10,57,35.40
2012,03,11,10,58,37.00
2012,03,11,10,59,37.00
2012,03,11,11,00,35.40
2012,03,11,11,01,24.20
2012,03,11,11,02,25.70
2012,03,11,11,03,29.00
2012,03,11,11,04,27.40
2012,03,11,11,05,24.20
2012,03,11,11,06,24.20
2012,03,11,11,07,24.20
2012,03,11,11,08,35.40
2012,03,11,11,09,30.60
2012,03,11,11,10,19.30
2012,03,11,11,11,24.20
2012,03,11,11,12,24.20
2012,03,11,11,13,22.50
2012,03,11,11,14,22.50
2012,03,11,11,15,22.50
2012,03,11,11,16,30.60
2012,03,11,11,17,22.50
2012,03,11,11,18,22.50
2012,03,11,11,19,25.70
2012,03,11,11,20,24.20
2012,03,11,11,21,19.30
2012,03,11,11,22,20.90
2012,03,11,11,23,25.70
2012,03,11,11,24,12.90
2012,03,11,11,25,32.20
2012,03,11,11,26,35.40
2012,03,11,11,27,32.20
2012,03,11,11,28,33.80
2012,03,11,11,29,22.50
2012,03,11,11,30,16.10
2012,03,11,11,31,27.40
2012,03,11,11,32,32.20
2012,03,11,11,33,46.70
2012,03,11,11,34,27.40
2012,03,11,11,35,29.00
2012,03,11,11,36,29.00
2012,03,11,11,37,33.80
2012,03,11,11,38,33.80
2012,03,11,11,39,35.40
2012,03,11,11,40,30.60
2012,03,11,11,41,24.20
2012,03,11,11,42,43.50
2012,03,11,11,43,38.60
2012,03,11,11,44,24.20
2012,03,11,11,45,32.20
2012,03,11,11,46,30.60
2012,03,11,11,47,29.00
2012,03,11,11,48,20.90
2012,03,11,11,49,25.70
2012,03,11,11,50,27.40
2012,03,11,11,51,24.20
2012,03,11,11,52,29.00
2012,03,11,11,53,32.20
2012,03,11,11,54,29.00
2012,03,11,11,55,22.50
2012,03,11,11,56,40.20
2012,03,11,11,57,19.30
2012,03,11,11,58,20.90
2012,03,11,11,59,20.90
2012,03,11,12,00,20.90
2012,03,11,12,01,19.30
2012,03,11,12,02,25.70
2012,03,11,12,03,33.80
2012,03,11,12,04,25.70
2012,03,11,12,05,19.30
2012,03,11,12,06,24.20
2012,03,11,12,07,19.30
2012,03,11,12,08,16.10
2012,03,11,12,09,33.80
2012,03,11,12,10,20.90
2012,03,11,12,11,30.60
2012,03,11,12,12,32.20
2012,03,11,12,13,27.40
2012,03,11,12,14,29.00
2012,03,11,12,15,30.60
2012,03,11,12,16,25.70
2012,03,11,12,17,32.20
2012,03,11,12,18,24.20
2012,03,11,12,19,25.70
2012,03,11,12,20,20.90
2012,03,11,12,21,19.30
2012,03,11,12,22,17.70
2012,03,11,12,23,25.70
2012,03,11,12,24,25.70
2012,03,11,12,25,29.00
2012,03,11,12,26,25.70
2012,03,11,12,27,25.70
2012,03,11,12,28,11.30
2012,03,11,12,29,11.30
2012,03,11,12,30,19.30
2012,03,11,12,31,16.10
2012,03,11,12,32,20.90
2012,03,11,12,33,27.40
2012,03,11,12,34,24.20
2012,03,11,12,35,24.20
2012,03,11,12,36,29.00
2012,03,11,12,37,27.40
2012,03,11,12,38,33.80
2012,03,11,12,39,27.40
2012,03,11,12,40,22.50
2012,03,11,12,41,20.90
2012,03,11,12,42,17.70
2012,03,11,12,43,25.70
2012,03,11,12,44,19.30
2012,03,11,12,45,25.70
2012,03,11,12,46,35.40
2012,03,11,12,47,25.70
2012,03,11,12,48,27.40
2012,03,11,12,49,35.40
2012,03,11,12,50,30.60
2012,03,11,12,51,32.20
2012,03,11,12,52,27.40
2012,03,11,12,53,25.70
2012,03,11,12,54,19.30
2012,03,11,12,55,25.70
2012,03,11,12,56,17.70
2012,03,11,12,57,27.40
2012,03,11,12,58,30.60
2012,03,11,12,59,22.50
2012,03,11,13,00,24.20
2012,03,11,13,01,30.60
2012,03,11,13,02,20.90
2012,03,11,13,03,14.50
2012,03,11,13,04,24.20
2012,03,11,13,05,30.60
2012,03,11,13,06,27.40
2012,03,11,13,07,25.70
2012,03,11,13,08,22.50
2012,03,11,13,09,27.40
2012,03,11,13,10,24.20
2012,03,11,13,11,17.70
2012,03,11,13,12,25.70
2012,03,11,13,13,29.00
2012,03,11,13,14,30.60
2012,03,11,13,15,32.20
2012,03,11,13,16,33.80
2012,03,11,13,17,40.20
2012,03,11,13,18,33.80
2012,03,11,13,19,29.00
2012,03,11,13,20,29.00
2012,03,11,13,21,19.30
2012,03,11,13,22,12.90
2012,03,11,13,23,22.50
2012,03,11,13,24,17.70
2012,03,11,13,25,20.90
2012,03,11,13,26,20.90
2012,03,11,13,27,24.20
2012,03,11,13,28,24.20
2012,03,11,13,29,25.70
2012,03,11,13,30,25.70
2012,03,11,13,31,17.70
2012,03,11,13,32,25.70
2012,03,11,13,33,29.00
2012,03,11,13,34,20.90
2012,03,11,13,35,19.30
2012,03,11,13,36,12.90
2012,03,11,13,37,16.10
2012,03,11,13,38,20.90
2012,03,11,13,39,17.70
2012,03,11,13,40,16.10
2012,03,11,13,41,14.50
2012,03,11,13,42,27.40
2012,03,11,13,43,17.70
2012,03,11,13,44,19.30
2012,03,11,13,45,19.30
2012,03,11,13,46,19.30
2012,03,11,13,47,24.20
2012,03,11,13,48,20.90
2012,03,11,13,49,27.40
2012,03,11,13,50,17.70
2012,03,11,13,51,17.70
2012,03,11,13,52,19.30
2012,03,11,13,53,25.70
2012,03,11,13,54,29.00
2012,03,11,13,55,33.80
2012,03,11,13,56,20.90
2012,03,11,13,57,24.20
2012,03,11,13,58,22.50
2012,03,11,13,59,20.90
2012,03,11,14,00,30.60
2012,03,11,14,01,24.20
2012,03,11,14,02,14.50
2012,03,11,14,03,16.10
2012,03,11,14,04,14.50
2012,03,11,14,05,25.70
2012,03,11,14,06,29.00
2012,03,11,14,07,16.10
2012,03,11,14,08,20.90
2012,03,11,14,09,24.20
2012,03,11,14,10,22.50
2012,03,11,14,11,20.90
2012,03,11,14,12,20.90
2012,03,11,14,13,25.70
2012,03,11,14,14,33.80
2012,03,11,14,15,32.20
2012,03,11,14,16,24.20
2012,03,11,14,17,14.50
2012,03,11,14,18,20.90
2012,03,11,14,19,20.90
2012,03,11,14,20,22.50
2012,03,11,14,21,24.20
2012,03,11,14,22,22.50
2012,03,11,14,23,30.60
2012,03,11,14,24,27.40
2012,03,11,14,25,25.70
2012,03,11,14,26,35.40
2012,03,11,14,27,33.80
2012,03,11,14,28,38.60
2012,03,11,14,29,35.40
2012,03,11,14,30,27.40
2012,03,11,14,31,25.70
2012,03,11,14,32,27.40
2012,03,11,14,33,33.80
2012,03,11,14,34,32.20
2012,03,11,14,35,35.40
2012,03,11,14,36,33.80
2012,03,11,14,37,37.00
2012,03,11,14,38,22.50
2012,03,11,14,39,32.20
2012,03,11,14,40,30.60
2012,03,11,14,41,33.80
2012,03,11,14,42,27.40
2012,03,11,14,43,22.50
2012,03,11,14,44,25.70
2012,03,11,14,45,19.30
2012,03,11,14,46,12.90
2012,03,11,14,47,24.20
2012,03,11,14,48,25.70
2012,03,11,14,49,24.20
2012,03,11,14,50,25.70
2012,03,11,14,51,22.50
2012,03,11,14,52,19.30
2012,03,11,14,53,17.70
2012,03,11,14,54,24.20
2012,03,11,14,55,27.40
2012,03,11,14,56,37.00
2012,03,11,14,57,25.70
2012,03,11,14,58,30.60
2012,03,11,14,59,19.30
2012,03,11,15,00,25.70
2012,03,11,15,01,27.40
2012,03,11,15,02,29.00
2012,03,11,15,03,29.00
2012,03,11,15,04,20.90
2012,03,11,15,05,35.40
2012,03,11,15,06,37.00
2012,03,11,15,07,25.70
2012,03,11,15,08,22.50
2012,03,11,15,09,22.50
2012,03,11,15,10,17.70
2012,03,11,15,11,17.70
2012,03,11,15,12,19.30
2012,03,11,15,13,17.70
2012,03,11,15,14,19.30
2012,03,11,15,15,22.50
2012,03,11,15,16,32.20
2012,03,11,15,17,25.70
2012,03,11,15,18,25.70
2012,03,11,15,19,22.50
2012,03,11,15,20,17.70
2012,03,11,15,21,24.20
2012,03,11,15,22,14.50
2012,03,11,15,23,32.20
2012,03,11,15,24,29.00
2012,03,11,15,25,27.40
2012,03,11,15,26,24.20
2012,03,11,15,27,22.50
2012,03,11,15,28,30.60
2012,03,11,15,29,20.90
2012,03,11,15,30,24.20
2012,03,11,15,31,32.20
2012,03,11,15,32,32.20
2012,03,11,15,33,25.70
2012,03,11,15,34,29.00
2012,03,11,15,35,19.30
2012,03,11,15,36,30.60
2012,03,11,15,37,29.00
2012,03,11,15,38,30.60
2012,03,11,15,39,33.80
2012,03,11,15,40,43.50
2012,03,11,15,41,30.60
2012,03,11,15,42,30.60
2012,03,11,15,43,29.00
2012,03,11,15,44,22.50
2012,03,11,15,45,27.40
2012,03,11,15,46,25.70
2012,03,11,15,47,24.20
2012,03,11,15,48,30.60
2012,03,11,15,49,20.90
2012,03,11,15,50,19.30
2012,03,11,15,51,16.10
2012,03,11,15,52,19.30
2012,03,11,15,53,20.90
2012,03,11,15,54,19.30
2012,03,11,15,55,22.50
2012,03,11,15,56,27.40
2012,03,11,15,57,17.70
2012,03,11,15,58,17.70
2012,03,11,15,59,12.90
2012,03,11,16,00,20.90
2012,03,11,16,01,24.20
2012,03,11,16,02,16.10
2012,03,11,16,03,9.60
2012,03,11,16,04,9.60
2012,03,11,16,05,8.10
2012,03,11,16,06,17.70
2012,03,11,16,07,12.90
2012,03,11,16,08,11.30
2012,03,11,16,09,16.10
2012,03,11,16,10,9.60
2012,03,11,16,11,14.50
2012,03,11,16,12,11.30
2012,03,11,16,13,11.30
2012,03,11,16,14,16.10
2012,03,11,16,15,19.30
2012,03,11,16,16,14.50
2012,03,11,16,17,27.40
2012,03,11,16,18,24.20
2012,03,11,16,19,22.50
2012,03,11,16,20,11.30
2012,03,11,16,21,11.30
2012,03,11,16,22,12.90
2012,03,11,16,23,14.50
2012,03,11,16,24,11.30
2012,03,11,16,25,9.60
2012,03,11,16,26,12.90
2012,03,11,16,27,6.40
2012,03,11,16,28,11.30
2012,03,11,16,29,14.50
2012,03,11,16,30,9.60
2012,03,11,16,31,14.50
2012,03,11,16,32,11.30
2012,03,11,16,33,11.30
2012,03,11,16,34,14.50
2012,03,11,16,35,12.90
2012,03,11,16,36,17.70
2012,03,11,16,37,8.10
2012,03,11,16,38,11.30
2012,03,11,16,39,12.90
2012,03,11,16,40,8.10
2012,03,11,16,41,14.50
2012,03,11,16,42,12.90
2012,03,11,16,43,6.40
2012,03,11,16,44,4.80
2012,03,11,16,45,8.10
2012,03,11,16,46,8.10
2012,03,11,16,47,4.80
2012,03,11,16,48,9.60
2012,03,11,16,49,8.10
2012,03,11,16,50,8.10
2012,03,11,16,51,14.50
2012,03,11,16,52,17.70
2012,03,11,16,53,12.90
2012,03,11,16,54,9.60
2012,03,11,16,55,19.30
2012,03,11,16,56,9.60
2012,03,11,16,57,8.10
2012,03,11,16,58,4.80
2012,03,11,16,59,9.60
2012,03,11,17,00,11.30
2012,03,11,17,01,8.10
2012,03,11,17,02,11.30
2012,03,11,17,03,4.80
2012,03,11,17,04,4.80
2012,03,11,17,05,9.60
2012,03,11,17,06,14.50
2012,03,11,17,07,14.50
2012,03,11,17,08,11.30
2012,03,11,17,09,11.30
2012,03,11,17,10,11.30
2012,03,11,17,11,14.50
2012,03,11,17,12,19.30
2012,03,11,17,13,17.70
2012,03,11,17,14,16.10
2012,03,11,17,15,11.30
2012,03,11,17,16,8.10
2012,03,11,17,17,8.10
2012,03,11,17,18,9.60
2012,03,11,17,19,6.40
2012,03,11,17,20,6.40
2012,03,11,17,21,19.30
2012,03,11,17,22,17.70
2012,03,11,17,23,17.70
2012,03,11,17,24,16.10
2012,03,11,17,25,9.60
2012,03,11,17,26,4.80
2012,03,11,17,27,9.60
2012,03,11,17,28,12.90
2012,03,11,17,29,11.30
2012,03,11,17,30,17.70
2012,03,11,17,31,17.70
2012,03,11,17,32,14.50
2012,03,11,17,33,17.70
2012,03,11,17,34,14.50
2012,03,11,17,35,12.90
2012,03,11,17,36,9.60
2012,03,11,17,37,12.90
2012,03,11,17,38,16.10
2012,03,11,17,39,9.60
2012,03,11,17,40,9.60
2012,03,11,17,41,9.60
2012,03,11,17,42,9.60
2012,03,11,17,43,9.60
2012,03,11,17,44,16.10
2012,03,11,17,45,16.10
2012,03,11,17,46,16.10
2012,03,11,17,47,12.90
2012,03,11,17,48,25.70
2012,03,11,17,49,24.20
2012,03,11,17,50,20.90
2012,03,11,17,51,20.90
2012,03,11,17,52,14.50
2012,03,11,17,53,12.90
2012,03,11,17,54,11.30
2012,03,11,17,55,19.30
2012,03,11,17,56,27.40
2012,03,11,17,57,27.40
2012,03,11,17,58,20.90
2012,03,11,17,59,25.70
2012,03,11,18,00,22.50
2012,03,11,18,01,19.30
2012,03,11,18,02,25.70
2012,03,11,18,03,20.90
2012,03,11,18,04,22.50
2012,03,11,18,05,17.70
2012,03,11,18,06,19.30
2012,03,11,18,07,16.10
2012,03,11,18,08,11.30
2012,03,11,18,09,16.10
2012,03,11,18,10,19.30
2012,03,11,18,11,22.50
2012,03,11,18,12,19.30
2012,03,11,18,13,16.10
2012,03,11,18,14,14.50
2012,03,11,18,15,14.50
2012,03,11,18,16,14.50
2012,03,11,18,17,11.30
2012,03,11,18,18,16.10
2012,03,11,18,19,11.30
2012,03,11,18,20,12.90
2012,03,11,18,21,19.30
2012,03,11,18,22,17.70
2012,03,11,18,23,16.10
2012,03,11,18,24,16.10
2012,03,11,18,25,16.10
2012,03,11,18,26,16.10
2012,03,11,18,27,12.90
2012,03,11,18,28,11.30
2012,03,11,18,29,17.70
2012,03,11,18,30,16.10
2012,03,11,18,31,19.30
2012,03,11,18,32,14.50
2012,03,11,18,33,17.70
2012,03,11,18,34,20.90
2012,03,11,18,35,12.90
2012,03,11,18,36,16.10
2012,03,11,18,37,14.50
2012,03,11,18,38,16.10
2012,03,11,18,39,16.10
2012,03,11,18,40,19.30
2012,03,11,18,41,16.10
2012,03,11,18,42,12.90