Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,05,00,00,0.00
2007,06,05,00,01,0.00
2007,06,05,00,02,0.00
2007,06,05,00,03,0.00
2007,06,05,00,04,0.00
2007,06,05,00,05,0.00
2007,06,05,00,06,0.00
2007,06,05,00,07,0.00
2007,06,05,00,08,0.00
2007,06,05,00,09,0.00
2007,06,05,00,10,0.00
2007,06,05,00,11,0.00
2007,06,05,00,12,0.00
2007,06,05,00,13,0.00
2007,06,05,00,14,0.00
2007,06,05,00,15,0.00
2007,06,05,00,16,0.00
2007,06,05,00,17,0.00
2007,06,05,00,18,0.00
2007,06,05,00,19,0.00
2007,06,05,00,20,0.00
2007,06,05,00,21,0.00
2007,06,05,00,22,0.00
2007,06,05,00,23,0.00
2007,06,05,00,24,0.00
2007,06,05,00,25,0.00
2007,06,05,00,26,0.00
2007,06,05,00,27,0.00
2007,06,05,00,28,0.00
2007,06,05,00,29,0.00
2007,06,05,00,30,0.00
2007,06,05,00,31,0.00
2007,06,05,00,32,0.00
2007,06,05,00,33,0.00
2007,06,05,00,34,0.00
2007,06,05,00,35,0.00
2007,06,05,00,36,0.00
2007,06,05,00,37,0.00
2007,06,05,00,38,0.00
2007,06,05,00,39,0.00
2007,06,05,00,40,0.00
2007,06,05,00,41,0.00
2007,06,05,00,42,0.00
2007,06,05,00,43,0.00
2007,06,05,00,44,0.00
2007,06,05,00,45,0.00
2007,06,05,00,46,0.00
2007,06,05,00,47,0.00
2007,06,05,00,48,0.00
2007,06,05,00,49,0.00
2007,06,05,00,50,0.00
2007,06,05,00,51,0.00
2007,06,05,00,52,0.00
2007,06,05,00,53,0.00
2007,06,05,00,54,0.00
2007,06,05,00,55,0.00
2007,06,05,00,56,0.00
2007,06,05,00,57,0.00
2007,06,05,00,58,0.00
2007,06,05,00,59,0.00
2007,06,05,01,00,0.00
2007,06,05,01,01,0.00
2007,06,05,01,02,0.00
2007,06,05,01,03,0.00
2007,06,05,01,04,0.00
2007,06,05,01,05,0.00
2007,06,05,01,06,0.00
2007,06,05,01,07,0.00
2007,06,05,01,08,0.00
2007,06,05,01,09,0.00
2007,06,05,01,10,0.00
2007,06,05,01,11,0.00
2007,06,05,01,12,0.00
2007,06,05,01,13,0.00
2007,06,05,01,14,0.00
2007,06,05,01,15,0.00
2007,06,05,01,16,0.00
2007,06,05,01,17,0.00
2007,06,05,01,18,0.00
2007,06,05,01,19,0.00
2007,06,05,01,20,0.00
2007,06,05,01,21,0.00
2007,06,05,01,22,0.00
2007,06,05,01,23,0.00
2007,06,05,01,24,0.00
2007,06,05,01,25,0.00
2007,06,05,01,26,0.00
2007,06,05,01,27,0.00
2007,06,05,01,28,0.00
2007,06,05,01,29,0.00
2007,06,05,01,30,0.00
2007,06,05,01,31,0.00
2007,06,05,01,32,0.00
2007,06,05,01,33,0.00
2007,06,05,01,34,0.00
2007,06,05,01,35,0.00
2007,06,05,01,36,0.00
2007,06,05,01,37,0.00
2007,06,05,01,38,0.00
2007,06,05,01,39,0.00
2007,06,05,01,40,0.00
2007,06,05,01,41,0.00
2007,06,05,01,42,0.00
2007,06,05,01,43,0.00
2007,06,05,01,44,0.00
2007,06,05,01,45,0.00
2007,06,05,01,46,0.00
2007,06,05,01,47,0.00
2007,06,05,01,48,0.00
2007,06,05,01,49,0.00
2007,06,05,01,50,0.00
2007,06,05,01,51,0.00
2007,06,05,01,52,0.00
2007,06,05,01,53,0.00
2007,06,05,01,54,0.00
2007,06,05,01,55,0.00
2007,06,05,01,56,0.00
2007,06,05,01,57,0.00
2007,06,05,01,58,0.00
2007,06,05,01,59,0.00
2007,06,05,02,00,0.00
2007,06,05,02,01,0.00
2007,06,05,02,02,0.00
2007,06,05,02,03,0.00
2007,06,05,02,04,0.00
2007,06,05,02,05,0.00
2007,06,05,02,06,0.00
2007,06,05,02,07,0.00
2007,06,05,02,08,0.00
2007,06,05,02,09,0.00
2007,06,05,02,10,0.00
2007,06,05,02,11,0.00
2007,06,05,02,12,0.00
2007,06,05,02,13,0.00
2007,06,05,02,14,0.00
2007,06,05,02,15,0.00
2007,06,05,02,16,0.00
2007,06,05,02,17,0.00
2007,06,05,02,18,0.00
2007,06,05,02,19,0.00
2007,06,05,02,20,0.00
2007,06,05,02,21,0.00
2007,06,05,02,22,0.00
2007,06,05,02,23,0.00
2007,06,05,02,24,0.00
2007,06,05,02,25,0.00
2007,06,05,02,26,0.00
2007,06,05,02,27,0.00
2007,06,05,02,28,0.00
2007,06,05,02,29,0.00
2007,06,05,02,30,0.00
2007,06,05,02,31,0.00
2007,06,05,02,32,0.00
2007,06,05,02,33,0.00
2007,06,05,02,34,0.00
2007,06,05,02,35,0.00
2007,06,05,02,36,0.00
2007,06,05,02,37,0.00
2007,06,05,02,38,0.00
2007,06,05,02,39,0.00
2007,06,05,02,40,0.00
2007,06,05,02,41,0.00
2007,06,05,02,42,0.00
2007,06,05,02,43,0.00
2007,06,05,02,44,0.00
2007,06,05,02,45,0.00
2007,06,05,02,46,0.00
2007,06,05,02,47,0.00
2007,06,05,02,48,0.00
2007,06,05,02,49,0.00
2007,06,05,02,50,0.00
2007,06,05,02,51,0.00
2007,06,05,02,52,0.00
2007,06,05,02,53,0.00
2007,06,05,02,54,0.00
2007,06,05,02,55,0.00
2007,06,05,02,56,0.00
2007,06,05,02,57,0.00
2007,06,05,02,58,0.00
2007,06,05,02,59,0.00
2007,06,05,03,00,0.00
2007,06,05,03,01,0.00
2007,06,05,03,02,0.00
2007,06,05,03,03,0.00
2007,06,05,03,04,0.00
2007,06,05,03,05,0.00
2007,06,05,03,06,0.00
2007,06,05,03,07,0.00
2007,06,05,03,08,0.00
2007,06,05,03,09,0.00
2007,06,05,03,10,0.00
2007,06,05,03,11,0.00
2007,06,05,03,12,0.00
2007,06,05,03,13,0.00
2007,06,05,03,14,0.00
2007,06,05,03,15,0.00
2007,06,05,03,16,0.00
2007,06,05,03,17,0.00
2007,06,05,03,18,0.00
2007,06,05,03,19,0.00
2007,06,05,03,20,0.00
2007,06,05,03,21,0.00
2007,06,05,03,22,0.00
2007,06,05,03,23,0.00
2007,06,05,03,24,0.00
2007,06,05,03,25,0.00
2007,06,05,03,26,0.00
2007,06,05,03,27,0.00
2007,06,05,03,28,0.00
2007,06,05,03,29,0.00
2007,06,05,03,30,0.00
2007,06,05,03,31,0.00
2007,06,05,03,32,0.00
2007,06,05,03,33,0.00
2007,06,05,03,34,0.00
2007,06,05,03,35,0.00
2007,06,05,03,36,0.00
2007,06,05,03,37,0.00
2007,06,05,03,38,0.00
2007,06,05,03,39,0.00
2007,06,05,03,40,0.00
2007,06,05,03,41,0.00
2007,06,05,03,42,0.00
2007,06,05,03,43,0.00
2007,06,05,03,44,0.00
2007,06,05,03,45,0.00
2007,06,05,03,46,0.00
2007,06,05,03,47,0.00
2007,06,05,03,48,0.00
2007,06,05,03,49,0.00
2007,06,05,03,50,0.00
2007,06,05,03,51,0.00
2007,06,05,03,52,0.00
2007,06,05,03,53,0.00
2007,06,05,03,54,0.00
2007,06,05,03,55,0.00
2007,06,05,03,56,0.00
2007,06,05,03,57,0.00
2007,06,05,03,58,0.00
2007,06,05,03,59,0.00
2007,06,05,04,00,0.00
2007,06,05,04,01,0.00
2007,06,05,04,02,0.00
2007,06,05,04,03,0.00
2007,06,05,04,04,0.00
2007,06,05,04,05,0.00
2007,06,05,04,06,0.00
2007,06,05,04,07,0.00
2007,06,05,04,08,0.00
2007,06,05,04,09,0.00
2007,06,05,04,10,0.00
2007,06,05,04,11,0.00
2007,06,05,04,12,0.00
2007,06,05,04,13,0.00
2007,06,05,04,14,0.00
2007,06,05,04,15,0.00
2007,06,05,04,16,0.00
2007,06,05,04,17,0.00
2007,06,05,04,18,0.00
2007,06,05,04,19,0.00
2007,06,05,04,20,0.00
2007,06,05,04,21,0.00
2007,06,05,04,22,0.00
2007,06,05,04,23,0.00
2007,06,05,04,24,0.00
2007,06,05,04,25,0.00
2007,06,05,04,26,0.00
2007,06,05,04,27,0.00
2007,06,05,04,28,0.00
2007,06,05,04,29,0.00
2007,06,05,04,30,0.00
2007,06,05,04,31,0.00
2007,06,05,04,32,0.00
2007,06,05,04,33,0.00
2007,06,05,04,34,0.00
2007,06,05,04,35,0.00
2007,06,05,04,36,0.00
2007,06,05,04,37,0.00
2007,06,05,04,38,0.00
2007,06,05,04,39,0.00
2007,06,05,04,40,0.00
2007,06,05,04,41,0.00
2007,06,05,04,42,0.00
2007,06,05,04,43,0.00
2007,06,05,04,44,0.00
2007,06,05,04,45,0.00
2007,06,05,04,46,0.00
2007,06,05,04,47,0.00
2007,06,05,04,48,0.00
2007,06,05,04,49,0.00
2007,06,05,04,50,0.00
2007,06,05,04,51,0.00
2007,06,05,04,52,0.00
2007,06,05,04,53,0.00
2007,06,05,04,54,0.00
2007,06,05,04,55,0.00
2007,06,05,04,56,0.00
2007,06,05,04,57,0.00
2007,06,05,04,58,0.00
2007,06,05,04,59,0.00
2007,06,05,05,00,0.00
2007,06,05,05,01,0.00
2007,06,05,05,02,0.00
2007,06,05,05,03,0.00
2007,06,05,05,04,0.00
2007,06,05,05,05,0.00
2007,06,05,05,06,0.00
2007,06,05,05,07,0.00
2007,06,05,05,08,0.00
2007,06,05,05,09,0.00
2007,06,05,05,10,0.00
2007,06,05,05,11,0.00
2007,06,05,05,12,0.00
2007,06,05,05,13,0.00
2007,06,05,05,14,0.00
2007,06,05,05,15,0.00
2007,06,05,05,16,0.00
2007,06,05,05,17,0.00
2007,06,05,05,18,0.00
2007,06,05,05,19,0.00
2007,06,05,05,20,0.00
2007,06,05,05,21,0.00
2007,06,05,05,22,0.00
2007,06,05,05,23,0.00
2007,06,05,05,24,0.00
2007,06,05,05,25,0.00
2007,06,05,05,26,0.00
2007,06,05,05,27,0.00
2007,06,05,05,28,0.00
2007,06,05,05,29,0.00
2007,06,05,05,30,0.00
2007,06,05,05,31,0.00
2007,06,05,05,32,0.00
2007,06,05,05,33,0.50
2007,06,05,05,34,5.00
2007,06,05,05,35,5.30
2007,06,05,05,36,7.00
2007,06,05,05,37,7.20
2007,06,05,05,38,9.00
2007,06,05,05,39,9.20
2007,06,05,05,40,11.00
2007,06,05,05,41,11.00
2007,06,05,05,42,11.10
2007,06,05,05,43,12.00
2007,06,05,05,44,12.00
2007,06,05,05,45,12.00
2007,06,05,05,46,12.20
2007,06,05,05,47,14.00
2007,06,05,05,48,14.00
2007,06,05,05,49,14.20
2007,06,05,05,50,16.00
2007,06,05,05,51,16.00
2007,06,05,05,52,16.00
2007,06,05,05,53,16.00
2007,06,05,05,54,16.20
2007,06,05,05,55,18.00
2007,06,05,05,56,18.10
2007,06,05,05,57,19.20
2007,06,05,05,58,21.00
2007,06,05,05,59,21.20
2007,06,05,06,00,23.20
2007,06,05,06,01,25.10
2007,06,05,06,02,26.20
2007,06,05,06,03,28.20
2007,06,05,06,04,30.20
2007,06,05,06,05,32.10
2007,06,05,06,06,33.20
2007,06,05,06,07,35.20
2007,06,05,06,08,37.00
2007,06,05,06,09,37.20
2007,06,05,06,10,39.00
2007,06,05,06,11,39.10
2007,06,05,06,12,40.00
2007,06,05,06,13,40.20
2007,06,05,06,14,42.00
2007,06,05,06,15,42.20
2007,06,05,06,16,44.00
2007,06,05,06,17,44.00
2007,06,05,06,18,44.00
2007,06,05,06,19,43.80
2007,06,05,06,20,42.00
2007,06,05,06,21,41.80
2007,06,05,06,22,40.00
2007,06,05,06,23,40.00
2007,06,05,06,24,39.50
2007,06,05,06,25,35.00
2007,06,05,06,26,35.00
2007,06,05,06,27,35.20
2007,06,05,06,28,37.00
2007,06,05,06,29,37.20
2007,06,05,06,30,39.10
2007,06,05,06,31,40.00
2007,06,05,06,32,40.40
2007,06,05,06,33,44.20
2007,06,05,06,34,46.30
2007,06,05,06,35,49.40
2007,06,05,06,36,53.30
2007,06,05,06,37,56.00
2007,06,05,06,38,56.40
2007,06,05,06,39,60.00
2007,06,05,06,40,60.20
2007,06,05,06,41,62.00
2007,06,05,06,42,62.10
2007,06,05,06,43,63.00
2007,06,05,06,44,63.20
2007,06,05,06,45,65.00
2007,06,05,06,46,64.80
2007,06,05,06,47,63.00
2007,06,05,06,48,63.00
2007,06,05,06,49,63.20
2007,06,05,06,50,65.00
2007,06,05,06,51,65.20
2007,06,05,06,52,67.20
2007,06,05,06,53,69.10
2007,06,05,06,54,70.00
2007,06,05,06,55,70.20
2007,06,05,06,56,72.00
2007,06,05,06,57,72.00
2007,06,05,06,58,72.20
2007,06,05,06,59,74.00
2007,06,05,07,00,74.00
2007,06,05,07,01,74.20
2007,06,05,07,02,76.00
2007,06,05,07,03,76.00
2007,06,05,07,04,76.00
2007,06,05,07,05,75.80
2007,06,05,07,06,74.00
2007,06,05,07,07,73.80
2007,06,05,07,08,71.80
2007,06,05,07,09,70.00
2007,06,05,07,10,70.00
2007,06,05,07,11,70.00
2007,06,05,07,12,70.20
2007,06,05,07,13,72.00
2007,06,05,07,14,71.70
2007,06,05,07,15,68.60
2007,06,05,07,16,64.70
2007,06,05,07,17,61.40
2007,06,05,07,18,55.80
2007,06,05,07,19,53.90
2007,06,05,07,20,53.00
2007,06,05,07,21,53.00
2007,06,05,07,22,53.10
2007,06,05,07,23,54.00
2007,06,05,07,24,54.20
2007,06,05,07,25,56.20
2007,06,05,07,26,58.20
2007,06,05,07,27,60.20
2007,06,05,07,28,62.30
2007,06,05,07,29,65.50
2007,06,05,07,30,70.60
2007,06,05,07,31,76.50
2007,06,05,07,32,81.50
2007,06,05,07,33,86.70
2007,06,05,07,34,93.40
2007,06,05,07,35,97.10
2007,06,05,07,36,98.00
2007,06,05,07,37,97.90
2007,06,05,07,38,96.80
2007,06,05,07,39,94.60
2007,06,05,07,40,90.50
2007,06,05,07,41,85.70
2007,06,05,07,42,82.60
2007,06,05,07,43,78.80
2007,06,05,07,44,76.90
2007,06,05,07,45,75.80
2007,06,05,07,46,73.80
2007,06,05,07,47,72.00
2007,06,05,07,48,72.00
2007,06,05,07,49,72.00
2007,06,05,07,50,72.20
2007,06,05,07,51,74.30
2007,06,05,07,52,77.40
2007,06,05,07,53,81.30
2007,06,05,07,54,84.60
2007,06,05,07,55,90.50
2007,06,05,07,56,95.50
2007,06,05,07,57,100.40
2007,06,05,07,58,104.10
2007,06,05,07,59,105.00
2007,06,05,08,00,104.30
2007,06,05,08,01,98.00
2007,06,05,08,02,97.50
2007,06,05,08,03,92.80
2007,06,05,08,04,90.90
2007,06,05,08,05,90.00
2007,06,05,08,06,89.80
2007,06,05,08,07,88.00
2007,06,05,08,08,88.20
2007,06,05,08,09,90.30
2007,06,05,08,10,93.40
2007,06,05,08,11,97.10
2007,06,05,08,12,98.20
2007,06,05,08,13,100.00
2007,06,05,08,14,99.80
2007,06,05,08,15,98.00
2007,06,05,08,16,98.20
2007,06,05,08,17,100.20
2007,06,05,08,18,102.20
2007,06,05,08,19,104.10
2007,06,05,08,20,105.20
2007,06,05,08,21,107.20
2007,06,05,08,22,109.00
2007,06,05,08,23,108.80
2007,06,05,08,24,107.00
2007,06,05,08,25,106.80
2007,06,05,08,26,105.00
2007,06,05,08,27,104.90
2007,06,05,08,28,103.80
2007,06,05,08,29,101.80
2007,06,05,08,30,100.00
2007,06,05,08,31,100.00
2007,06,05,08,32,100.00
2007,06,05,08,33,100.20
2007,06,05,08,34,102.20
2007,06,05,08,35,104.00
2007,06,05,08,36,104.10
2007,06,05,08,37,105.00
2007,06,05,08,38,105.00
2007,06,05,08,39,105.00
2007,06,05,08,40,105.00
2007,06,05,08,41,104.90
2007,06,05,08,42,103.80
2007,06,05,08,43,101.80
2007,06,05,08,44,99.70
2007,06,05,08,45,96.80
2007,06,05,08,46,94.80
2007,06,05,08,47,93.20
2007,06,05,08,48,95.00
2007,06,05,08,49,95.00
2007,06,05,08,50,95.20
2007,06,05,08,51,97.10
2007,06,05,08,52,98.20
2007,06,05,08,53,100.20
2007,06,05,08,54,104.10
2007,06,05,08,55,105.00
2007,06,05,08,56,105.00
2007,06,05,08,57,105.20
2007,06,05,08,58,107.00
2007,06,05,08,59,107.00
2007,06,05,09,00,107.00
2007,06,05,09,01,107.20
2007,06,05,09,02,109.00
2007,06,05,09,03,109.20
2007,06,05,09,04,111.00
2007,06,05,09,05,111.20
2007,06,05,09,06,113.10
2007,06,05,09,07,114.20
2007,06,05,09,08,116.50
2007,06,05,09,09,121.30
2007,06,05,09,10,127.00
2007,06,05,09,11,128.20
2007,06,05,09,12,139.70
2007,06,05,09,13,146.70
2007,06,05,09,14,153.50
2007,06,05,09,15,158.30
2007,06,05,09,16,163.20
2007,06,05,09,17,165.00
2007,06,05,09,18,164.80
2007,06,05,09,19,163.00
2007,06,05,09,20,162.90
2007,06,05,09,21,161.80
2007,06,05,09,22,159.80
2007,06,05,09,23,158.20
2007,06,05,09,24,160.00
2007,06,05,09,25,160.00
2007,06,05,09,26,159.60
2007,06,05,09,27,155.90
2007,06,05,09,28,154.80
2007,06,05,09,29,153.20
2007,06,05,09,30,155.10
2007,06,05,09,31,156.00
2007,06,05,09,32,155.70
2007,06,05,09,33,152.30
2007,06,05,09,34,145.30
2007,06,05,09,35,139.00
2007,06,05,09,36,137.80
2007,06,05,09,37,127.90
2007,06,05,09,38,126.80
2007,06,05,09,39,125.20
2007,06,05,09,40,127.10
2007,06,05,09,41,128.60
2007,06,05,09,42,134.30
2007,06,05,09,43,137.00
2007,06,05,09,44,137.50
2007,06,05,09,45,141.90
2007,06,05,09,46,140.60
2007,06,05,09,47,137.00
2007,06,05,09,48,136.30
2007,06,05,09,49,129.80
2007,06,05,09,50,128.00
2007,06,05,09,51,128.20
2007,06,05,09,52,130.50
2007,06,05,09,53,135.20
2007,06,05,09,54,137.40
2007,06,05,09,55,141.10
2007,06,05,09,56,142.00
2007,06,05,09,57,142.00
2007,06,05,09,58,142.20
2007,06,05,09,59,144.20
2007,06,05,10,00,146.20
2007,06,05,10,01,148.00
2007,06,05,10,02,148.70
2007,06,05,10,03,155.50
2007,06,05,10,04,160.50
2007,06,05,10,05,165.60
2007,06,05,10,06,171.50
2007,06,05,10,07,176.30
2007,06,05,10,08,179.40
2007,06,05,10,09,183.00
2007,06,05,10,10,182.80
2007,06,05,10,11,180.70
2007,06,05,10,12,177.40
2007,06,05,10,13,171.70
2007,06,05,10,14,168.60
2007,06,05,10,15,165.00
2007,06,05,10,16,165.00
2007,06,05,10,17,165.00
2007,06,05,10,18,165.20
2007,06,05,10,19,167.20
2007,06,05,10,20,169.30
2007,06,05,10,21,172.20
2007,06,05,10,22,176.00
2007,06,05,10,23,176.90
2007,06,05,10,24,185.30
2007,06,05,10,25,188.20
2007,06,05,10,26,190.00
2007,06,05,10,27,189.80
2007,06,05,10,28,187.80
2007,06,05,10,29,185.70
2007,06,05,10,30,182.80
2007,06,05,10,31,181.00
2007,06,05,10,32,180.80
2007,06,05,10,33,178.90
2007,06,05,10,34,178.00
2007,06,05,10,35,178.00
2007,06,05,10,36,178.30
2007,06,05,10,37,181.00
2007,06,05,10,38,182.20
2007,06,05,10,39,193.60
2007,06,05,10,40,199.30
2007,06,05,10,41,202.40
2007,06,05,10,42,206.50
2007,06,05,10,43,211.30
2007,06,05,10,44,214.70
2007,06,05,10,45,221.40
2007,06,05,10,46,225.40
2007,06,05,10,47,229.00
2007,06,05,10,48,228.60
2007,06,05,10,49,224.30
2007,06,05,10,50,217.50
2007,06,05,10,51,212.80
2007,06,05,10,52,211.00
2007,06,05,10,53,211.00
2007,06,05,10,54,211.20
2007,06,05,10,55,213.30
2007,06,05,10,56,216.40
2007,06,05,10,57,220.30
2007,06,05,10,58,223.40
2007,06,05,10,59,227.30
2007,06,05,11,00,230.60
2007,06,05,11,01,236.50
2007,06,05,11,02,241.50
2007,06,05,11,03,246.40
2007,06,05,11,04,250.00
2007,06,05,11,05,250.00
2007,06,05,11,06,250.00
2007,06,05,11,07,250.30
2007,06,05,11,08,253.70
2007,06,05,11,09,260.90
2007,06,05,11,10,270.20
2007,06,05,11,11,282.30
2007,06,05,11,12,295.40
2007,06,05,11,13,309.20
2007,06,05,11,14,321.00
2007,06,05,11,15,330.90
2007,06,05,11,16,339.60
2007,06,05,11,17,345.50
2007,06,05,11,18,350.70
2007,06,05,11,19,357.00
2007,06,05,11,20,357.90
2007,06,05,11,21,366.50
2007,06,05,11,22,371.70
2007,06,05,11,23,378.50
2007,06,05,11,24,383.90
2007,06,05,11,25,392.00
2007,06,05,11,26,395.20
2007,06,05,11,27,424.80
2007,06,05,11,28,433.10
2007,06,05,11,29,444.10
2007,06,05,11,30,453.80
2007,06,05,11,31,452.30
2007,06,05,11,32,455.40
2007,06,05,11,33,462.20
2007,06,05,11,34,466.30
2007,06,05,11,35,490.00
2007,06,05,11,36,518.40
2007,06,05,11,37,530.50
2007,06,05,11,38,526.00
2007,06,05,11,39,526.00
2007,06,05,11,40,526.10
2007,06,05,11,41,524.00
2007,06,05,11,42,494.90
2007,06,05,11,43,475.30
2007,06,05,11,44,466.70
2007,06,05,11,45,447.30
2007,06,05,11,46,461.00
2007,06,05,11,47,481.20
2007,06,05,11,48,512.40
2007,06,05,11,49,537.60
2007,06,05,11,50,573.60
2007,06,05,11,51,607.80
2007,06,05,11,52,624.50
2007,06,05,11,53,630.60
2007,06,05,11,54,648.20
2007,06,05,11,55,678.00
2007,06,05,11,56,690.00
2007,06,05,11,57,715.80
2007,06,05,11,58,705.20
2007,06,05,11,59,706.40
2007,06,05,12,00,700.70
2007,06,05,12,01,700.30
2007,06,05,12,02,721.10
2007,06,05,12,03,719.20
2007,06,05,12,04,692.50
2007,06,05,12,05,679.40
2007,06,05,12,06,688.20
2007,06,05,12,07,708.00
2007,06,05,12,08,708.00
2007,06,05,12,09,701.20
2007,06,05,12,10,638.60
2007,06,05,12,11,618.90
2007,06,05,12,12,551.20
2007,06,05,12,13,515.20
2007,06,05,12,14,501.00
2007,06,05,12,15,523.50
2007,06,05,12,16,561.60
2007,06,05,12,17,541.90
2007,06,05,12,18,559.40
2007,06,05,12,19,566.00
2007,06,05,12,20,558.80
2007,06,05,12,21,494.30
2007,06,05,12,22,502.70
2007,06,05,12,23,554.50
2007,06,05,12,24,558.60
2007,06,05,12,25,553.80
2007,06,05,12,26,543.20
2007,06,05,12,27,547.80
2007,06,05,12,28,573.00
2007,06,05,12,29,590.80
2007,06,05,12,30,750.30
2007,06,05,12,31,736.60
2007,06,05,12,32,677.20
2007,06,05,12,33,740.40
2007,06,05,12,34,722.50
2007,06,05,12,35,691.30
2007,06,05,12,36,694.00
2007,06,05,12,37,699.10
2007,06,05,12,38,739.10
2007,06,05,12,39,686.00
2007,06,05,12,40,691.90
2007,06,05,12,41,743.30
2007,06,05,12,42,723.90
2007,06,05,12,43,687.00
2007,06,05,12,44,668.40
2007,06,05,12,45,501.00
2007,06,05,12,46,501.00
2007,06,05,12,47,499.90
2007,06,05,12,48,490.00
2007,06,05,12,49,490.00
2007,06,05,12,50,482.10
2007,06,05,12,51,413.30
2007,06,05,12,52,434.00
2007,06,05,12,53,434.00
2007,06,05,12,54,482.40
2007,06,05,12,55,918.00
2007,06,05,12,56,907.80
2007,06,05,12,57,816.00
2007,06,05,12,58,816.00
2007,06,05,12,59,780.50
2007,06,05,13,00,461.00
2007,06,05,13,01,461.00
2007,06,05,13,02,461.00
2007,06,05,13,03,461.00
2007,06,05,13,04,461.00
2007,06,05,13,05,461.00
2007,06,05,13,06,507.40
2007,06,05,13,07,934.60
2007,06,05,13,08,1025.60
2007,06,05,13,09,1063.30
2007,06,05,13,10,1031.80
2007,06,05,13,11,1039.90
2007,06,05,13,12,967.00
2007,06,05,13,13,977.20
2007,06,05,13,14,1072.30
2007,06,05,13,15,1103.80
2007,06,05,13,16,1119.10
2007,06,05,13,17,1114.50
2007,06,05,13,18,1152.00
2007,06,05,13,19,1216.00
2007,06,05,13,20,1313.60
2007,06,05,13,21,1382.00
2007,06,05,13,22,1382.00
2007,06,05,13,23,1382.00
2007,06,05,13,24,1319.90
2007,06,05,13,25,761.00
2007,06,05,13,26,741.30
2007,06,05,13,27,564.70
2007,06,05,13,28,571.00
2007,06,05,13,29,581.40
2007,06,05,13,30,677.50
2007,06,05,13,31,696.10
2007,06,05,13,32,657.70
2007,06,05,13,33,625.10
2007,06,05,13,34,594.60
2007,06,05,13,35,551.00
2007,06,05,13,36,511.30
2007,06,05,13,37,476.60
2007,06,05,13,38,463.10
2007,06,05,13,39,454.90
2007,06,05,13,40,454.10
2007,06,05,13,41,454.50
2007,06,05,13,42,449.60
2007,06,05,13,43,445.50
2007,06,05,13,44,441.10
2007,06,05,13,45,443.20
2007,06,05,13,46,447.90
2007,06,05,13,47,444.70
2007,06,05,13,48,438.40
2007,06,05,13,49,425.00
2007,06,05,13,50,383.70
2007,06,05,13,51,341.40
2007,06,05,13,52,310.80
2007,06,05,13,53,288.20
2007,06,05,13,54,271.00
2007,06,05,13,55,260.90
2007,06,05,13,56,250.50
2007,06,05,13,57,245.80
2007,06,05,13,58,244.60
2007,06,05,13,59,251.40
2007,06,05,14,00,265.40
2007,06,05,14,01,278.00
2007,06,05,14,02,278.90
2007,06,05,14,03,287.20
2007,06,05,14,04,291.30
2007,06,05,14,05,305.80
2007,06,05,14,06,323.70
2007,06,05,14,07,340.60
2007,06,05,14,08,356.60
2007,06,05,14,09,370.80
2007,06,05,14,10,369.10
2007,06,05,14,11,371.00
2007,06,05,14,12,370.10
2007,06,05,14,13,361.00
2007,06,05,14,14,350.70
2007,06,05,14,15,338.30
2007,06,05,14,16,332.00
2007,06,05,14,17,333.10
2007,06,05,14,18,343.30
2007,06,05,14,19,347.30
2007,06,05,14,20,339.80
2007,06,05,14,21,327.70
2007,06,05,14,22,315.30
2007,06,05,14,23,308.70
2007,06,05,14,24,306.00
2007,06,05,14,25,306.50
2007,06,05,14,26,311.90
2007,06,05,14,27,321.80
2007,06,05,14,28,339.90
2007,06,05,14,29,359.30
2007,06,05,14,30,382.30
2007,06,05,14,31,404.00
2007,06,05,14,32,412.10
2007,06,05,14,33,401.90
2007,06,05,14,34,381.10
2007,06,05,14,35,362.80
2007,06,05,14,36,351.60
2007,06,05,14,37,348.40
2007,06,05,14,38,352.00
2007,06,05,14,39,351.80
2007,06,05,14,40,350.00
2007,06,05,14,41,350.00
2007,06,05,14,42,348.90
2007,06,05,14,43,338.00
2007,06,05,14,44,328.30
2007,06,05,14,45,321.80
2007,06,05,14,46,319.80
2007,06,05,14,47,318.20
2007,06,05,14,48,320.40
2007,06,05,14,49,327.40
2007,06,05,14,50,335.00
2007,06,05,14,51,346.40
2007,06,05,14,52,359.00
2007,06,05,14,53,361.20
2007,06,05,14,54,381.40
2007,06,05,14,55,388.40
2007,06,05,14,56,396.50
2007,06,05,14,57,401.50
2007,06,05,14,58,406.40
2007,06,05,14,59,411.00
2007,06,05,15,00,419.80
2007,06,05,15,01,418.30
2007,06,05,15,02,424.20
2007,06,05,15,03,429.50
2007,06,05,15,04,440.40
2007,06,05,15,05,485.60
2007,06,05,15,06,498.10
2007,06,05,15,07,517.90
2007,06,05,15,08,496.60
2007,06,05,15,09,488.80
2007,06,05,15,10,485.10
2007,06,05,15,11,489.60
2007,06,05,15,12,549.50
2007,06,05,15,13,632.10
2007,06,05,15,14,551.80
2007,06,05,15,15,467.60
2007,06,05,15,16,442.00
2007,06,05,15,17,423.00
2007,06,05,15,18,404.00
2007,06,05,15,19,400.20
2007,06,05,15,20,363.30
2007,06,05,15,21,357.00
2007,06,05,15,22,357.20
2007,06,05,15,23,360.40
2007,06,05,15,24,364.70
2007,06,05,15,25,371.70
2007,06,05,15,26,378.30
2007,06,05,15,27,382.10
2007,06,05,15,28,391.30
2007,06,05,15,29,385.30
2007,06,05,15,30,389.10
2007,06,05,15,31,398.50
2007,06,05,15,32,393.80
2007,06,05,15,33,390.80
2007,06,05,15,34,406.90
2007,06,05,15,35,414.80
2007,06,05,15,36,413.00
2007,06,05,15,37,413.70
2007,06,05,15,38,420.50
2007,06,05,15,39,425.00
2007,06,05,15,40,425.60
2007,06,05,15,41,431.30
2007,06,05,15,42,434.90
2007,06,05,15,43,447.90
2007,06,05,15,44,536.00
2007,06,05,15,45,529.30
2007,06,05,15,46,466.50
2007,06,05,15,47,476.40
2007,06,05,15,48,481.70
2007,06,05,15,49,469.60
2007,06,05,15,50,478.70
2007,06,05,15,51,543.60
2007,06,05,15,52,515.20
2007,06,05,15,53,482.00
2007,06,05,15,54,482.10
2007,06,05,15,55,483.60
2007,06,05,15,56,456.60
2007,06,05,15,57,450.50
2007,06,05,15,58,461.00
2007,06,05,15,59,462.10
2007,06,05,16,00,483.00
2007,06,05,16,01,498.80
2007,06,05,16,02,476.60
2007,06,05,16,03,451.10
2007,06,05,16,04,433.60
2007,06,05,16,05,427.20
2007,06,05,16,06,433.80
2007,06,05,16,07,468.20
2007,06,05,16,08,473.00
2007,06,05,16,09,472.60
2007,06,05,16,10,466.00
2007,06,05,16,11,466.00
2007,06,05,16,12,466.00
2007,06,05,16,13,458.30
2007,06,05,16,14,372.60
2007,06,05,16,15,359.30
2007,06,05,16,16,352.70
2007,06,05,16,17,350.50
2007,06,05,16,18,356.10
2007,06,05,16,19,378.40
2007,06,05,16,20,401.90
2007,06,05,16,21,408.20
2007,06,05,16,22,392.50
2007,06,05,16,23,397.00
2007,06,05,16,24,397.70
2007,06,05,16,25,403.00
2007,06,05,16,26,392.70
2007,06,05,16,27,381.00
2007,06,05,16,28,381.60
2007,06,05,16,29,387.90
2007,06,05,16,30,396.30
2007,06,05,16,31,401.00
2007,06,05,16,32,402.80
2007,06,05,16,33,438.50
2007,06,05,16,34,485.00
2007,06,05,16,35,482.20
2007,06,05,16,36,455.40
2007,06,05,16,37,440.10
2007,06,05,16,38,423.00
2007,06,05,16,39,401.60
2007,06,05,16,40,386.40
2007,06,05,16,41,356.30
2007,06,05,16,42,342.60
2007,06,05,16,43,339.40
2007,06,05,16,44,343.50
2007,06,05,16,45,348.70
2007,06,05,16,46,356.80
2007,06,05,16,47,393.60
2007,06,05,16,48,462.50
2007,06,05,16,49,473.80
2007,06,05,16,50,499.50
2007,06,05,16,51,507.90
2007,06,05,16,52,546.50
2007,06,05,16,53,580.10
2007,06,05,16,54,597.30
2007,06,05,16,55,585.70
2007,06,05,16,56,620.00
2007,06,05,16,57,627.40
2007,06,05,16,58,603.60
2007,06,05,16,59,516.80
2007,06,05,17,00,497.00
2007,06,05,17,01,494.10
2007,06,05,17,02,444.80
2007,06,05,17,03,517.00
2007,06,05,17,04,517.00
2007,06,05,17,05,524.00
2007,06,05,17,06,596.10
2007,06,05,17,07,635.60
2007,06,05,17,08,578.00
2007,06,05,17,09,582.10
2007,06,05,17,10,651.60