Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,00,00,15.40
2008,07,21,00,01,15.40
2008,07,21,00,02,15.40
2008,07,21,00,03,15.30
2008,07,21,00,04,15.30
2008,07,21,00,05,15.30
2008,07,21,00,06,15.30
2008,07,21,00,07,15.30
2008,07,21,00,08,15.30
2008,07,21,00,09,15.30
2008,07,21,00,10,15.30
2008,07,21,00,11,15.30
2008,07,21,00,12,15.20
2008,07,21,00,13,15.20
2008,07,21,00,14,15.10
2008,07,21,00,15,15.00
2008,07,21,00,16,15.00
2008,07,21,00,17,15.00
2008,07,21,00,18,15.00
2008,07,21,00,19,15.00
2008,07,21,00,20,15.00
2008,07,21,00,21,15.00
2008,07,21,00,22,15.00
2008,07,21,00,23,15.00
2008,07,21,00,24,15.00
2008,07,21,00,25,15.00
2008,07,21,00,26,14.90
2008,07,21,00,27,14.80
2008,07,21,00,28,14.80
2008,07,21,00,29,14.80
2008,07,21,00,30,14.80
2008,07,21,00,31,14.80
2008,07,21,00,32,14.80
2008,07,21,00,33,14.80
2008,07,21,00,34,14.80
2008,07,21,00,35,14.80
2008,07,21,00,36,14.80
2008,07,21,00,37,14.80
2008,07,21,00,38,14.80
2008,07,21,00,39,14.80
2008,07,21,00,40,14.80
2008,07,21,00,41,14.80
2008,07,21,00,42,14.80
2008,07,21,00,43,14.70
2008,07,21,00,44,14.70
2008,07,21,00,45,14.70
2008,07,21,00,46,14.70
2008,07,21,00,47,14.60
2008,07,21,00,48,14.60
2008,07,21,00,49,14.60
2008,07,21,00,50,14.60
2008,07,21,00,51,14.60
2008,07,21,00,52,14.60
2008,07,21,00,53,14.60
2008,07,21,00,54,14.60
2008,07,21,00,55,14.60
2008,07,21,00,56,14.50
2008,07,21,00,57,14.50
2008,07,21,00,58,14.50
2008,07,21,00,59,14.50
2008,07,21,01,00,14.50
2008,07,21,01,01,14.50
2008,07,21,01,02,14.50
2008,07,21,01,03,14.40
2008,07,21,01,04,14.40
2008,07,21,01,05,14.40
2008,07,21,01,06,14.40
2008,07,21,01,07,14.40
2008,07,21,01,08,14.40
2008,07,21,01,09,14.40
2008,07,21,01,10,14.30
2008,07,21,01,11,14.30
2008,07,21,01,12,14.30
2008,07,21,01,13,14.30
2008,07,21,01,14,14.30
2008,07,21,01,15,14.30
2008,07,21,01,16,14.20
2008,07,21,01,17,14.20
2008,07,21,01,18,14.20
2008,07,21,01,19,14.20
2008,07,21,01,20,14.20
2008,07,21,01,21,14.20
2008,07,21,01,22,14.20
2008,07,21,01,23,14.20
2008,07,21,01,24,14.20
2008,07,21,01,25,14.20
2008,07,21,01,26,14.20
2008,07,21,01,27,14.20
2008,07,21,01,28,14.20
2008,07,21,01,29,14.20
2008,07,21,01,30,14.20
2008,07,21,01,31,14.20
2008,07,21,01,32,14.20
2008,07,21,01,33,14.20
2008,07,21,01,34,14.20
2008,07,21,01,35,14.20
2008,07,21,01,36,14.20
2008,07,21,01,37,14.20
2008,07,21,01,38,14.10
2008,07,21,01,39,14.20
2008,07,21,01,40,14.20
2008,07,21,01,41,14.20
2008,07,21,01,42,14.20
2008,07,21,01,43,14.20
2008,07,21,01,44,14.20
2008,07,21,01,45,14.20
2008,07,21,01,46,14.20
2008,07,21,01,47,14.20
2008,07,21,01,48,14.20
2008,07,21,01,49,14.20
2008,07,21,01,50,14.20
2008,07,21,01,51,14.20
2008,07,21,01,52,14.20
2008,07,21,01,53,14.20
2008,07,21,01,54,14.20
2008,07,21,01,55,14.10
2008,07,21,01,56,14.10
2008,07,21,01,57,14.10
2008,07,21,01,58,14.10
2008,07,21,01,59,14.10
2008,07,21,02,00,14.10
2008,07,21,02,01,14.10
2008,07,21,02,02,14.10
2008,07,21,02,03,14.10
2008,07,21,02,04,14.10
2008,07,21,02,05,14.10
2008,07,21,02,06,14.10
2008,07,21,02,07,14.10
2008,07,21,02,08,14.10
2008,07,21,02,09,14.00
2008,07,21,02,10,14.00
2008,07,21,02,11,14.00
2008,07,21,02,12,14.00
2008,07,21,02,13,14.00
2008,07,21,02,14,14.00
2008,07,21,02,15,14.00
2008,07,21,02,16,14.00
2008,07,21,02,17,14.00
2008,07,21,02,18,14.00
2008,07,21,02,19,14.00
2008,07,21,02,20,14.00
2008,07,21,02,21,14.00
2008,07,21,02,22,13.90
2008,07,21,02,23,13.90
2008,07,21,02,24,13.90
2008,07,21,02,25,13.90
2008,07,21,02,26,13.90
2008,07,21,02,27,13.90
2008,07,21,02,28,13.90
2008,07,21,02,29,13.90
2008,07,21,02,30,13.80
2008,07,21,02,31,13.80
2008,07,21,02,32,13.80
2008,07,21,02,33,13.80
2008,07,21,02,34,13.80
2008,07,21,02,35,13.80
2008,07,21,02,36,13.70
2008,07,21,02,37,13.70
2008,07,21,02,38,13.70
2008,07,21,02,39,13.70
2008,07,21,02,40,13.60
2008,07,21,02,41,13.60
2008,07,21,02,42,13.60
2008,07,21,02,43,13.50
2008,07,21,02,44,13.50
2008,07,21,02,45,13.50
2008,07,21,02,46,13.50
2008,07,21,02,47,13.50
2008,07,21,02,48,13.40
2008,07,21,02,49,13.40
2008,07,21,02,50,13.40
2008,07,21,02,51,13.40
2008,07,21,02,52,13.40
2008,07,21,02,53,13.30
2008,07,21,02,54,13.30
2008,07,21,02,55,13.30
2008,07,21,02,56,13.30
2008,07,21,02,57,13.30
2008,07,21,02,58,13.30
2008,07,21,02,59,13.20
2008,07,21,03,00,13.30
2008,07,21,03,01,13.30
2008,07,21,03,02,13.30
2008,07,21,03,03,13.20
2008,07,21,03,04,13.20
2008,07,21,03,05,13.20
2008,07,21,03,06,13.20
2008,07,21,03,07,13.20
2008,07,21,03,08,13.20
2008,07,21,03,09,13.20
2008,07,21,03,10,13.20
2008,07,21,03,11,13.20
2008,07,21,03,12,13.20
2008,07,21,03,13,13.10
2008,07,21,03,14,13.10
2008,07,21,03,15,13.10
2008,07,21,03,16,13.20
2008,07,21,03,17,13.20
2008,07,21,03,18,13.20
2008,07,21,03,19,13.20
2008,07,21,03,20,13.20
2008,07,21,03,21,13.20
2008,07,21,03,22,13.20
2008,07,21,03,23,13.20
2008,07,21,03,24,13.10
2008,07,21,03,25,13.10
2008,07,21,03,26,13.10
2008,07,21,03,27,13.10
2008,07,21,03,28,13.10
2008,07,21,03,29,13.10
2008,07,21,03,30,13.10
2008,07,21,03,31,13.10
2008,07,21,03,32,13.10
2008,07,21,03,33,13.10
2008,07,21,03,34,13.10
2008,07,21,03,35,13.10
2008,07,21,03,36,13.10
2008,07,21,03,37,13.10
2008,07,21,03,38,13.10
2008,07,21,03,39,13.20
2008,07,21,03,40,13.10
2008,07,21,03,41,13.10
2008,07,21,03,42,13.10
2008,07,21,03,43,13.10
2008,07,21,03,44,13.10
2008,07,21,03,45,13.10
2008,07,21,03,46,13.10
2008,07,21,03,47,13.10
2008,07,21,03,48,13.10
2008,07,21,03,49,13.00
2008,07,21,03,50,13.00
2008,07,21,03,51,13.00
2008,07,21,03,52,13.00
2008,07,21,03,53,12.90
2008,07,21,03,54,12.90
2008,07,21,03,55,12.90
2008,07,21,03,56,12.80
2008,07,21,03,57,12.80
2008,07,21,03,58,12.80
2008,07,21,03,59,12.80
2008,07,21,04,00,12.70
2008,07,21,04,01,12.70
2008,07,21,04,02,12.70
2008,07,21,04,03,12.60
2008,07,21,04,04,12.60
2008,07,21,04,05,12.50
2008,07,21,04,06,12.50
2008,07,21,04,07,12.50
2008,07,21,04,08,12.40
2008,07,21,04,09,12.40
2008,07,21,04,10,12.40
2008,07,21,04,11,12.40
2008,07,21,04,12,12.40
2008,07,21,04,13,12.40
2008,07,21,04,14,12.40
2008,07,21,04,15,12.40
2008,07,21,04,16,12.40
2008,07,21,04,17,12.40
2008,07,21,04,18,12.40
2008,07,21,04,19,12.40
2008,07,21,04,20,12.40
2008,07,21,04,21,12.40
2008,07,21,04,22,12.40
2008,07,21,04,23,12.40
2008,07,21,04,24,12.40
2008,07,21,04,25,12.40
2008,07,21,04,26,12.40
2008,07,21,04,27,12.40
2008,07,21,04,28,12.40
2008,07,21,04,29,12.40
2008,07,21,04,30,12.40
2008,07,21,04,31,12.40
2008,07,21,04,32,12.40
2008,07,21,04,33,12.40
2008,07,21,04,34,12.40
2008,07,21,04,35,12.40
2008,07,21,04,36,12.40
2008,07,21,04,37,12.40
2008,07,21,04,38,12.40
2008,07,21,04,39,12.50
2008,07,21,04,40,12.50
2008,07,21,04,41,12.50
2008,07,21,04,42,12.50
2008,07,21,04,43,12.50
2008,07,21,04,44,12.50
2008,07,21,04,45,12.50
2008,07,21,04,46,12.50
2008,07,21,04,47,12.50
2008,07,21,04,48,12.50
2008,07,21,04,49,12.50
2008,07,21,04,50,12.40
2008,07,21,04,51,12.50
2008,07,21,04,52,12.40
2008,07,21,04,53,12.50
2008,07,21,04,54,12.40
2008,07,21,04,55,12.40
2008,07,21,04,56,12.40
2008,07,21,04,57,12.40
2008,07,21,04,58,12.40
2008,07,21,04,59,12.40
2008,07,21,05,00,12.40
2008,07,21,05,01,12.40
2008,07,21,05,02,12.40
2008,07,21,05,03,12.40
2008,07,21,05,04,12.40
2008,07,21,05,05,12.40
2008,07,21,05,06,12.40
2008,07,21,05,07,12.30
2008,07,21,05,08,12.30
2008,07,21,05,09,12.30
2008,07,21,05,10,12.30
2008,07,21,05,11,12.30
2008,07,21,05,12,12.30
2008,07,21,05,13,12.30
2008,07,21,05,14,12.30
2008,07,21,05,15,12.30
2008,07,21,05,16,12.30
2008,07,21,05,17,12.30
2008,07,21,05,18,12.30
2008,07,21,05,19,12.20
2008,07,21,05,20,12.20
2008,07,21,05,21,12.20
2008,07,21,05,22,12.20
2008,07,21,05,23,12.20
2008,07,21,05,24,12.10
2008,07,21,05,25,12.10
2008,07,21,05,26,12.10
2008,07,21,05,27,12.10
2008,07,21,05,28,12.10
2008,07,21,05,29,12.10
2008,07,21,05,30,12.10
2008,07,21,05,31,12.10
2008,07,21,05,32,12.10
2008,07,21,05,33,12.10
2008,07,21,05,34,12.10
2008,07,21,05,35,12.10
2008,07,21,05,36,12.10
2008,07,21,05,37,12.10
2008,07,21,05,38,12.10
2008,07,21,05,39,12.10
2008,07,21,05,40,12.10
2008,07,21,05,41,12.10
2008,07,21,05,42,12.00
2008,07,21,05,43,12.00
2008,07,21,05,44,12.00
2008,07,21,05,45,11.90
2008,07,21,05,46,11.90
2008,07,21,05,47,11.90
2008,07,21,05,48,11.90
2008,07,21,05,49,11.90
2008,07,21,05,50,11.90
2008,07,21,05,51,11.80
2008,07,21,05,52,11.80
2008,07,21,05,53,11.80
2008,07,21,05,54,11.80
2008,07,21,05,55,11.80
2008,07,21,05,56,11.80
2008,07,21,05,57,11.80
2008,07,21,05,58,11.80
2008,07,21,05,59,11.80
2008,07,21,06,00,11.80
2008,07,21,06,01,11.80
2008,07,21,06,02,11.80
2008,07,21,06,03,11.80
2008,07,21,06,04,11.80
2008,07,21,06,05,11.80
2008,07,21,06,06,11.90
2008,07,21,06,07,11.90
2008,07,21,06,08,11.90
2008,07,21,06,09,11.90
2008,07,21,06,10,11.90
2008,07,21,06,11,11.90
2008,07,21,06,12,11.90
2008,07,21,06,13,12.00
2008,07,21,06,14,12.00
2008,07,21,06,15,12.00
2008,07,21,06,16,12.00
2008,07,21,06,17,12.00
2008,07,21,06,18,12.00
2008,07,21,06,19,12.10
2008,07,21,06,20,12.10
2008,07,21,06,21,12.10
2008,07,21,06,22,12.10
2008,07,21,06,23,12.10
2008,07,21,06,24,12.20
2008,07,21,06,25,12.20
2008,07,21,06,26,12.20
2008,07,21,06,27,12.20
2008,07,21,06,28,12.20
2008,07,21,06,29,12.30
2008,07,21,06,30,12.30
2008,07,21,06,31,12.30
2008,07,21,06,32,12.30
2008,07,21,06,33,12.40
2008,07,21,06,34,12.40
2008,07,21,06,35,12.50
2008,07,21,06,36,12.50
2008,07,21,06,37,12.60
2008,07,21,06,38,12.60
2008,07,21,06,39,12.70
2008,07,21,06,40,12.70
2008,07,21,06,41,12.80
2008,07,21,06,42,12.80
2008,07,21,06,43,12.90
2008,07,21,06,44,13.00
2008,07,21,06,45,13.00
2008,07,21,06,46,13.10
2008,07,21,06,47,13.20
2008,07,21,06,48,13.30
2008,07,21,06,49,13.40
2008,07,21,06,50,13.50
2008,07,21,06,51,13.50
2008,07,21,06,52,13.60
2008,07,21,06,53,13.60
2008,07,21,06,54,13.70
2008,07,21,06,55,13.70
2008,07,21,06,56,13.70
2008,07,21,06,57,13.80
2008,07,21,06,58,13.80
2008,07,21,06,59,13.90
2008,07,21,07,00,13.90
2008,07,21,07,01,13.90
2008,07,21,07,02,13.90
2008,07,21,07,03,13.90
2008,07,21,07,04,14.00
2008,07,21,07,05,14.00
2008,07,21,07,06,14.00
2008,07,21,07,07,14.10
2008,07,21,07,08,14.10
2008,07,21,07,09,14.10
2008,07,21,07,10,14.20
2008,07,21,07,11,14.30
2008,07,21,07,12,14.40
2008,07,21,07,13,14.50
2008,07,21,07,14,14.60
2008,07,21,07,15,14.60
2008,07,21,07,16,14.70
2008,07,21,07,17,14.80
2008,07,21,07,18,14.80
2008,07,21,07,19,14.80
2008,07,21,07,20,14.70
2008,07,21,07,21,14.70
2008,07,21,07,22,14.70
2008,07,21,07,23,14.60
2008,07,21,07,24,14.60
2008,07,21,07,25,14.60
2008,07,21,07,26,14.70
2008,07,21,07,27,14.60
2008,07,21,07,28,14.60
2008,07,21,07,29,14.60
2008,07,21,07,30,14.60
2008,07,21,07,31,14.60
2008,07,21,07,32,14.60
2008,07,21,07,33,14.70
2008,07,21,07,34,14.70
2008,07,21,07,35,14.80
2008,07,21,07,36,14.90
2008,07,21,07,37,15.00
2008,07,21,07,38,15.00
2008,07,21,07,39,15.00
2008,07,21,07,40,15.20
2008,07,21,07,41,15.30
2008,07,21,07,42,15.30
2008,07,21,07,43,15.40
2008,07,21,07,44,15.50
2008,07,21,07,45,15.60
2008,07,21,07,46,15.70
2008,07,21,07,47,15.80
2008,07,21,07,48,15.80
2008,07,21,07,49,15.90
2008,07,21,07,50,16.00
2008,07,21,07,51,16.10
2008,07,21,07,52,16.20
2008,07,21,07,53,16.30
2008,07,21,07,54,16.40
2008,07,21,07,55,16.50
2008,07,21,07,56,16.50
2008,07,21,07,57,16.60
2008,07,21,07,58,16.70
2008,07,21,07,59,16.70
2008,07,21,08,00,16.80
2008,07,21,08,01,16.80
2008,07,21,08,02,16.90
2008,07,21,08,03,16.90
2008,07,21,08,04,17.00
2008,07,21,08,05,17.00
2008,07,21,08,06,17.10
2008,07,21,08,07,17.10
2008,07,21,08,08,17.20
2008,07,21,08,09,17.20
2008,07,21,08,10,17.20
2008,07,21,08,11,17.20
2008,07,21,08,12,17.20
2008,07,21,08,13,17.20
2008,07,21,08,14,17.20
2008,07,21,08,15,17.10
2008,07,21,08,16,17.10
2008,07,21,08,17,17.10
2008,07,21,08,18,17.00
2008,07,21,08,19,17.00
2008,07,21,08,20,17.00
2008,07,21,08,21,17.00
2008,07,21,08,22,17.00
2008,07,21,08,23,17.00
2008,07,21,08,24,16.90
2008,07,21,08,25,16.80
2008,07,21,08,26,16.70
2008,07,21,08,27,16.70
2008,07,21,08,28,16.60
2008,07,21,08,29,16.60
2008,07,21,08,30,16.50
2008,07,21,08,31,16.50
2008,07,21,08,32,16.40
2008,07,21,08,33,16.40
2008,07,21,08,34,16.50
2008,07,21,08,35,16.50
2008,07,21,08,36,16.50
2008,07,21,08,37,16.50
2008,07,21,08,38,16.40
2008,07,21,08,39,16.40
2008,07,21,08,40,16.40
2008,07,21,08,41,16.40
2008,07,21,08,42,16.40
2008,07,21,08,43,16.40
2008,07,21,08,44,16.40
2008,07,21,08,45,16.40
2008,07,21,08,46,16.40
2008,07,21,08,47,16.50
2008,07,21,08,48,16.60
2008,07,21,08,49,16.60
2008,07,21,08,50,16.70
2008,07,21,08,51,16.70
2008,07,21,08,52,16.70
2008,07,21,08,53,16.70
2008,07,21,08,54,16.80
2008,07,21,08,55,16.80
2008,07,21,08,56,16.80
2008,07,21,08,57,16.90
2008,07,21,08,58,17.00
2008,07,21,08,59,17.00
2008,07,21,09,00,17.00
2008,07,21,09,01,17.00
2008,07,21,09,02,17.10
2008,07,21,09,03,17.20
2008,07,21,09,04,17.20
2008,07,21,09,05,17.20
2008,07,21,09,06,17.30
2008,07,21,09,07,17.30
2008,07,21,09,08,17.40
2008,07,21,09,09,17.40
2008,07,21,09,10,17.40
2008,07,21,09,11,17.40
2008,07,21,09,12,17.50
2008,07,21,09,13,17.50
2008,07,21,09,14,17.60
2008,07,21,09,15,17.60
2008,07,21,09,16,17.50
2008,07,21,09,17,17.50
2008,07,21,09,18,17.40
2008,07,21,09,19,17.50
2008,07,21,09,20,17.50
2008,07,21,09,21,17.40
2008,07,21,09,22,17.50
2008,07,21,09,23,17.50
2008,07,21,09,24,17.50
2008,07,21,09,25,17.50
2008,07,21,09,26,17.60
2008,07,21,09,27,17.70
2008,07,21,09,28,17.80
2008,07,21,09,29,17.80
2008,07,21,09,30,17.90
2008,07,21,09,31,18.00
2008,07,21,09,32,18.00
2008,07,21,09,33,18.10
2008,07,21,09,34,18.10
2008,07,21,09,35,18.10
2008,07,21,09,36,18.10
2008,07,21,09,37,18.10
2008,07,21,09,38,18.00
2008,07,21,09,39,18.00
2008,07,21,09,40,18.00
2008,07,21,09,41,18.10
2008,07,21,09,42,18.10
2008,07,21,09,43,18.00
2008,07,21,09,44,18.00
2008,07,21,09,45,18.00
2008,07,21,09,46,18.00
2008,07,21,09,47,17.90
2008,07,21,09,48,17.90
2008,07,21,09,49,17.80
2008,07,21,09,50,17.70
2008,07,21,09,51,17.70
2008,07,21,09,52,17.70
2008,07,21,09,53,17.70
2008,07,21,09,54,17.70
2008,07,21,09,55,17.70
2008,07,21,09,56,17.80
2008,07,21,09,57,17.90
2008,07,21,09,58,18.00
2008,07,21,09,59,18.10
2008,07,21,10,00,18.20
2008,07,21,10,01,18.20
2008,07,21,10,02,18.30
2008,07,21,10,03,18.30
2008,07,21,10,04,18.40
2008,07,21,10,05,18.40
2008,07,21,10,06,18.50
2008,07,21,10,07,18.50
2008,07,21,10,08,18.50
2008,07,21,10,09,18.50
2008,07,21,10,10,18.50
2008,07,21,10,11,18.60
2008,07,21,10,12,18.60
2008,07,21,10,13,18.60
2008,07,21,10,14,18.50
2008,07,21,10,15,18.50
2008,07,21,10,16,18.30
2008,07,21,10,17,18.30
2008,07,21,10,18,18.20
2008,07,21,10,19,18.10
2008,07,21,10,20,18.00
2008,07,21,10,21,17.90
2008,07,21,10,22,17.70
2008,07,21,10,23,17.70
2008,07,21,10,24,17.70
2008,07,21,10,25,17.70
2008,07,21,10,26,17.60
2008,07,21,10,27,17.50
2008,07,21,10,28,17.40
2008,07,21,10,29,17.40
2008,07,21,10,30,17.40
2008,07,21,10,31,17.40
2008,07,21,10,32,17.40
2008,07,21,10,33,17.40
2008,07,21,10,34,17.40
2008,07,21,10,35,17.30
2008,07,21,10,36,17.30
2008,07,21,10,37,17.30
2008,07,21,10,38,17.40
2008,07,21,10,39,17.40
2008,07,21,10,40,17.40
2008,07,21,10,41,17.50
2008,07,21,10,42,17.50
2008,07,21,10,43,17.60
2008,07,21,10,44,17.80
2008,07,21,10,45,17.80
2008,07,21,10,46,17.80
2008,07,21,10,47,17.90
2008,07,21,10,48,17.90
2008,07,21,10,49,17.90
2008,07,21,10,50,18.00
2008,07,21,10,51,18.00
2008,07,21,10,52,18.10
2008,07,21,10,53,18.20
2008,07,21,10,54,18.30
2008,07,21,10,55,18.40
2008,07,21,10,56,18.40
2008,07,21,10,57,18.30
2008,07,21,10,58,18.30
2008,07,21,10,59,18.30
2008,07,21,11,00,18.30
2008,07,21,11,01,18.30
2008,07,21,11,02,18.40
2008,07,21,11,03,18.50
2008,07,21,11,04,18.60
2008,07,21,11,05,18.60
2008,07,21,11,06,18.60
2008,07,21,11,07,18.50
2008,07,21,11,08,18.50
2008,07,21,11,09,18.40
2008,07,21,11,10,18.40
2008,07,21,11,11,18.40
2008,07,21,11,12,18.40
2008,07,21,11,13,18.40
2008,07,21,11,14,18.50
2008,07,21,11,15,18.60
2008,07,21,11,16,18.60
2008,07,21,11,17,18.60
2008,07,21,11,18,18.70
2008,07,21,11,19,18.60
2008,07,21,11,20,18.70
2008,07,21,11,21,18.70
2008,07,21,11,22,18.70
2008,07,21,11,23,18.70
2008,07,21,11,24,18.80
2008,07,21,11,25,18.80
2008,07,21,11,26,18.90
2008,07,21,11,27,18.90
2008,07,21,11,28,18.90
2008,07,21,11,29,18.90
2008,07,21,11,30,18.80
2008,07,21,11,31,18.80
2008,07,21,11,32,18.80
2008,07,21,11,33,18.80
2008,07,21,11,34,18.70
2008,07,21,11,35,18.70
2008,07,21,11,36,18.80
2008,07,21,11,37,18.80
2008,07,21,11,38,18.90
2008,07,21,11,39,18.90
2008,07,21,11,40,18.90
2008,07,21,11,41,18.80
2008,07,21,11,42,18.80
2008,07,21,11,43,18.70
2008,07,21,11,44,18.70
2008,07,21,11,45,18.70
2008,07,21,11,46,18.60
2008,07,21,11,47,18.60
2008,07,21,11,48,18.50
2008,07,21,11,49,18.50
2008,07,21,11,50,18.50
2008,07,21,11,51,18.50
2008,07,21,11,52,18.60
2008,07,21,11,53,18.60
2008,07,21,11,54,18.60
2008,07,21,11,55,18.60
2008,07,21,11,56,18.60
2008,07,21,11,57,18.60
2008,07,21,11,58,18.60
2008,07,21,11,59,18.50
2008,07,21,12,00,18.40
2008,07,21,12,01,18.40
2008,07,21,12,02,18.40
2008,07,21,12,03,18.30
2008,07,21,12,04,18.40
2008,07,21,12,05,18.60
2008,07,21,12,06,18.60
2008,07,21,12,07,18.70
2008,07,21,12,08,18.60
2008,07,21,12,09,18.60
2008,07,21,12,10,18.50
2008,07,21,12,11,18.40
2008,07,21,12,12,18.40
2008,07,21,12,13,18.50
2008,07,21,12,14,18.60
2008,07,21,12,15,18.70
2008,07,21,12,16,18.80
2008,07,21,12,17,18.70
2008,07,21,12,18,18.70
2008,07,21,12,19,18.70
2008,07,21,12,20,18.80
2008,07,21,12,21,18.80
2008,07,21,12,22,18.90
2008,07,21,12,23,19.10
2008,07,21,12,24,19.30
2008,07,21,12,25,19.30
2008,07,21,12,26,19.40
2008,07,21,12,27,19.40
2008,07,21,12,28,19.50
2008,07,21,12,29,19.60
2008,07,21,12,30,19.50
2008,07,21,12,31,19.50
2008,07,21,12,32,19.40
2008,07,21,12,33,19.30
2008,07,21,12,34,19.30
2008,07,21,12,35,19.50
2008,07,21,12,36,19.50
2008,07,21,12,37,19.40
2008,07,21,12,38,19.40
2008,07,21,12,39,19.40
2008,07,21,12,40,19.30
2008,07,21,12,41,19.30
2008,07,21,12,42,19.40
2008,07,21,12,43,19.50
2008,07,21,12,44,19.70
2008,07,21,12,45,19.80
2008,07,21,12,46,19.90
2008,07,21,12,47,19.90
2008,07,21,12,48,19.90
2008,07,21,12,49,19.80
2008,07,21,12,50,19.70
2008,07,21,12,51,19.80
2008,07,21,12,52,19.80
2008,07,21,12,53,19.80
2008,07,21,12,54,19.90
2008,07,21,12,55,19.90
2008,07,21,12,56,19.80
2008,07,21,12,57,19.80
2008,07,21,12,58,19.60
2008,07,21,12,59,19.50
2008,07,21,13,00,19.50
2008,07,21,13,01,19.50
2008,07,21,13,02,19.50
2008,07,21,13,03,19.50
2008,07,21,13,04,19.60
2008,07,21,13,05,19.70
2008,07,21,13,06,19.70
2008,07,21,13,07,19.80
2008,07,21,13,08,19.70
2008,07,21,13,09,19.70
2008,07,21,13,10,19.70
2008,07,21,13,11,19.70
2008,07,21,13,12,19.80
2008,07,21,13,13,19.90
2008,07,21,13,14,19.90
2008,07,21,13,15,19.90
2008,07,21,13,16,20.00
2008,07,21,13,17,19.90
2008,07,21,13,18,19.80
2008,07,21,13,19,19.70
2008,07,21,13,20,19.70
2008,07,21,13,21,19.60
2008,07,21,13,22,19.70
2008,07,21,13,23,19.80
2008,07,21,13,24,19.80
2008,07,21,13,25,19.80
2008,07,21,13,26,19.80
2008,07,21,13,27,19.80
2008,07,21,13,28,19.80
2008,07,21,13,29,19.80
2008,07,21,13,30,19.90
2008,07,21,13,31,20.00
2008,07,21,13,32,20.20
2008,07,21,13,33,20.20
2008,07,21,13,34,20.30
2008,07,21,13,35,20.20
2008,07,21,13,36,20.20
2008,07,21,13,37,20.20
2008,07,21,13,38,20.20
2008,07,21,13,39,20.30
2008,07,21,13,40,20.30
2008,07,21,13,41,20.40
2008,07,21,13,42,20.50
2008,07,21,13,43,20.50
2008,07,21,13,44,20.50
2008,07,21,13,45,20.50
2008,07,21,13,46,20.40
2008,07,21,13,47,20.40
2008,07,21,13,48,20.40
2008,07,21,13,49,20.40
2008,07,21,13,50,20.50
2008,07,21,13,51,20.50
2008,07,21,13,52,20.60
2008,07,21,13,53,20.70
2008,07,21,13,54,20.80
2008,07,21,13,55,20.90
2008,07,21,13,56,20.90
2008,07,21,13,57,21.00
2008,07,21,13,58,21.10
2008,07,21,13,59,21.10
2008,07,21,14,00,21.10
2008,07,21,14,01,21.10
2008,07,21,14,02,21.20
2008,07,21,14,03,21.10
2008,07,21,14,04,21.00
2008,07,21,14,05,20.90
2008,07,21,14,06,21.00
2008,07,21,14,07,21.10
2008,07,21,14,08,21.30
2008,07,21,14,09,21.30
2008,07,21,14,10,21.10
2008,07,21,14,11,20.90
2008,07,21,14,12,20.80
2008,07,21,14,13,20.80
2008,07,21,14,14,20.80
2008,07,21,14,15,20.80
2008,07,21,14,16,20.90
2008,07,21,14,17,20.90
2008,07,21,14,18,20.90
2008,07,21,14,19,21.00
2008,07,21,14,20,21.00
2008,07,21,14,21,21.10
2008,07,21,14,22,21.30
2008,07,21,14,23,21.30
2008,07,21,14,24,21.40
2008,07,21,14,25,21.40
2008,07,21,14,26,21.40
2008,07,21,14,27,21.60
2008,07,21,14,28,21.70
2008,07,21,14,29,21.90
2008,07,21,14,30,22.00
2008,07,21,14,31,22.10
2008,07,21,14,32,22.10
2008,07,21,14,33,22.10
2008,07,21,14,34,22.00
2008,07,21,14,35,21.90
2008,07,21,14,36,21.90
2008,07,21,14,37,21.80
2008,07,21,14,38,21.80
2008,07,21,14,39,21.60
2008,07,21,14,40,21.60
2008,07,21,14,41,21.60
2008,07,21,14,42,21.60
2008,07,21,14,43,21.60
2008,07,21,14,44,21.70
2008,07,21,14,45,21.70
2008,07,21,14,46,21.70
2008,07,21,14,47,21.80
2008,07,21,14,48,21.90
2008,07,21,14,49,22.00
2008,07,21,14,50,22.10
2008,07,21,14,51,22.10
2008,07,21,14,52,22.20
2008,07,21,14,53,22.20
2008,07,21,14,54,22.30
2008,07,21,14,55,22.30
2008,07,21,14,56,22.20
2008,07,21,14,57,22.10
2008,07,21,14,58,22.00
2008,07,21,14,59,21.90
2008,07,21,15,00,21.90
2008,07,21,15,01,21.90
2008,07,21,15,02,22.00
2008,07,21,15,03,22.00
2008,07,21,15,04,21.90
2008,07,21,15,05,21.90
2008,07,21,15,06,21.80
2008,07,21,15,07,21.60
2008,07,21,15,08,21.40
2008,07,21,15,09,21.40
2008,07,21,15,10,21.30
2008,07,21,15,11,21.30
2008,07,21,15,12,21.30
2008,07,21,15,13,21.40
2008,07,21,15,14,21.50
2008,07,21,15,15,21.60
2008,07,21,15,16,21.70
2008,07,21,15,17,21.70
2008,07,21,15,18,21.60
2008,07,21,15,19,21.40
2008,07,21,15,20,21.30
2008,07,21,15,21,21.20
2008,07,21,15,22,21.20
2008,07,21,15,23,21.20
2008,07,21,15,24,21.30
2008,07,21,15,25,21.40
2008,07,21,15,26,21.40
2008,07,21,15,27,21.40
2008,07,21,15,28,21.60
2008,07,21,15,29,21.70
2008,07,21,15,30,21.70
2008,07,21,15,31,21.80
2008,07,21,15,32,21.80
2008,07,21,15,33,21.90
2008,07,21,15,34,21.70
2008,07,21,15,35,21.60
2008,07,21,15,36,21.40
2008,07,21,15,37,21.50
2008,07,21,15,38,21.50
2008,07,21,15,39,21.60
2008,07,21,15,40,21.70
2008,07,21,15,41,21.70
2008,07,21,15,42,21.80
2008,07,21,15,43,21.90
2008,07,21,15,44,21.90
2008,07,21,15,45,21.80
2008,07,21,15,46,21.70
2008,07,21,15,47,21.50
2008,07,21,15,48,21.60
2008,07,21,15,49,21.60
2008,07,21,15,50,21.60
2008,07,21,15,51,21.70
2008,07,21,15,52,21.80
2008,07,21,15,53,21.90
2008,07,21,15,54,22.00
2008,07,21,15,55,22.00
2008,07,21,15,56,22.10
2008,07,21,15,57,22.30
2008,07,21,15,58,22.30
2008,07,21,15,59,22.30
2008,07,21,16,00,22.30
2008,07,21,16,01,22.20
2008,07,21,16,02,22.20
2008,07,21,16,03,22.20
2008,07,21,16,04,22.30
2008,07,21,16,05,22.40
2008,07,21,16,06,22.40
2008,07,21,16,07,22.40
2008,07,21,16,08,22.40
2008,07,21,16,09,22.50
2008,07,21,16,10,22.60
2008,07,21,16,11,22.60
2008,07,21,16,12,22.50
2008,07,21,16,13,22.50
2008,07,21,16,14,22.40
2008,07,21,16,15,22.40
2008,07,21,16,16,22.40
2008,07,21,16,17,22.40
2008,07,21,16,18,22.40
2008,07,21,16,19,22.40
2008,07,21,16,20,22.40
2008,07,21,16,21,22.40
2008,07,21,16,22,22.40
2008,07,21,16,23,22.40
2008,07,21,16,24,22.30
2008,07,21,16,25,22.20
2008,07,21,16,26,22.20
2008,07,21,16,27,22.30
2008,07,21,16,28,22.30
2008,07,21,16,29,22.30
2008,07,21,16,30,22.30
2008,07,21,16,31,22.30
2008,07,21,16,32,22.30
2008,07,21,16,33,22.40
2008,07,21,16,34,22.50
2008,07,21,16,35,22.60
2008,07,21,16,36,22.80
2008,07,21,16,37,22.80
2008,07,21,16,38,22.70
2008,07,21,16,39,22.60
2008,07,21,16,40,22.50
2008,07,21,16,41,22.50
2008,07,21,16,42,22.50
2008,07,21,16,43,22.40
2008,07,21,16,44,22.40
2008,07,21,16,45,22.40
2008,07,21,16,46,22.40
2008,07,21,16,47,22.40
2008,07,21,16,48,22.50
2008,07,21,16,49,22.60
2008,07,21,16,50,22.60
2008,07,21,16,51,22.60
2008,07,21,16,52,22.60
2008,07,21,16,53,22.60
2008,07,21,16,54,22.60
2008,07,21,16,55,22.60
2008,07,21,16,56,22.70
2008,07,21,16,57,22.80
2008,07,21,16,58,22.80
2008,07,21,16,59,22.80
2008,07,21,17,00,22.80
2008,07,21,17,01,22.80
2008,07,21,17,02,22.80
2008,07,21,17,03,22.80
2008,07,21,17,04,22.80
2008,07,21,17,05,22.70
2008,07,21,17,06,22.60
2008,07,21,17,07,22.50
2008,07,21,17,08,22.50
2008,07,21,17,09,22.40
2008,07,21,17,10,22.50
2008,07,21,17,11,22.60
2008,07,21,17,12,22.60
2008,07,21,17,13,22.60
2008,07,21,17,14,22.60
2008,07,21,17,15,22.70
2008,07,21,17,16,22.80
2008,07,21,17,17,22.80
2008,07,21,17,18,22.80
2008,07,21,17,19,22.80