Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,14.10
2013,08,23,00,01,14.10
2013,08,23,00,02,14.10
2013,08,23,00,03,14.10
2013,08,23,00,04,14.10
2013,08,23,00,05,14.10
2013,08,23,00,06,14.10
2013,08,23,00,07,14.10
2013,08,23,00,08,14.10
2013,08,23,00,09,14.10
2013,08,23,00,10,14.10
2013,08,23,00,11,14.20
2013,08,23,00,12,14.20
2013,08,23,00,13,14.20
2013,08,23,00,14,14.20
2013,08,23,00,15,14.20
2013,08,23,00,16,14.20
2013,08,23,00,17,14.20
2013,08,23,00,18,14.20
2013,08,23,00,19,14.20
2013,08,23,00,20,14.20
2013,08,23,00,21,14.20
2013,08,23,00,22,14.20
2013,08,23,00,23,14.20
2013,08,23,00,24,14.20
2013,08,23,00,25,14.20
2013,08,23,00,26,14.20
2013,08,23,00,27,14.20
2013,08,23,00,28,14.20
2013,08,23,00,29,14.30
2013,08,23,00,30,14.30
2013,08,23,00,31,14.30
2013,08,23,00,32,14.40
2013,08,23,00,33,14.40
2013,08,23,00,34,14.40
2013,08,23,00,35,14.40
2013,08,23,00,36,14.50
2013,08,23,00,37,14.50
2013,08,23,00,38,14.50
2013,08,23,00,39,14.50
2013,08,23,00,40,14.60
2013,08,23,00,41,14.60
2013,08,23,00,42,14.60
2013,08,23,00,43,14.60
2013,08,23,00,44,14.60
2013,08,23,00,45,14.60
2013,08,23,00,46,14.70
2013,08,23,00,47,14.70
2013,08,23,00,48,14.70
2013,08,23,00,49,14.70
2013,08,23,00,50,14.70
2013,08,23,00,51,14.80
2013,08,23,00,52,14.80
2013,08,23,00,53,14.80
2013,08,23,00,54,14.80
2013,08,23,00,55,14.80
2013,08,23,00,56,14.80
2013,08,23,00,57,14.80
2013,08,23,00,58,14.80
2013,08,23,00,59,14.80
2013,08,23,01,00,14.80
2013,08,23,01,01,14.80
2013,08,23,01,02,14.80
2013,08,23,01,03,14.80
2013,08,23,01,04,14.80
2013,08,23,01,05,14.80
2013,08,23,01,06,14.80
2013,08,23,01,07,14.70
2013,08,23,01,08,14.70
2013,08,23,01,09,14.70
2013,08,23,01,10,14.70
2013,08,23,01,11,14.70
2013,08,23,01,12,14.70
2013,08,23,01,13,14.70
2013,08,23,01,14,14.70
2013,08,23,01,15,14.70
2013,08,23,01,16,14.70
2013,08,23,01,17,14.70
2013,08,23,01,18,14.70
2013,08,23,01,19,14.70
2013,08,23,01,20,14.70
2013,08,23,01,21,14.70
2013,08,23,01,22,14.70
2013,08,23,01,23,14.70
2013,08,23,01,24,14.70
2013,08,23,01,25,14.70
2013,08,23,01,26,14.70
2013,08,23,01,27,14.70
2013,08,23,01,28,14.70
2013,08,23,01,29,14.70
2013,08,23,01,30,14.60
2013,08,23,01,31,14.60
2013,08,23,01,32,14.60
2013,08,23,01,33,14.60
2013,08,23,01,34,14.60
2013,08,23,01,35,14.60
2013,08,23,01,36,14.60
2013,08,23,01,37,14.60
2013,08,23,01,38,14.60
2013,08,23,01,39,14.70
2013,08,23,01,40,14.70
2013,08,23,01,41,14.70
2013,08,23,01,42,14.70
2013,08,23,01,43,14.70
2013,08,23,01,44,14.80
2013,08,23,01,45,14.80
2013,08,23,01,46,14.80
2013,08,23,01,47,14.80
2013,08,23,01,48,14.80
2013,08,23,01,49,14.80
2013,08,23,01,50,14.80
2013,08,23,01,51,14.80
2013,08,23,01,52,14.80
2013,08,23,01,53,14.80
2013,08,23,01,54,14.80
2013,08,23,01,55,14.80
2013,08,23,01,56,14.80
2013,08,23,01,57,14.90
2013,08,23,01,58,14.90
2013,08,23,01,59,14.90
2013,08,23,02,00,15.00
2013,08,23,02,01,15.00
2013,08,23,02,02,15.00
2013,08,23,02,03,15.00
2013,08,23,02,04,15.00
2013,08,23,02,05,15.00
2013,08,23,02,06,15.10
2013,08,23,02,07,15.10
2013,08,23,02,08,15.10
2013,08,23,02,09,15.10
2013,08,23,02,10,15.20
2013,08,23,02,11,15.20
2013,08,23,02,12,15.20
2013,08,23,02,13,15.30
2013,08,23,02,14,15.30
2013,08,23,02,15,15.30
2013,08,23,02,16,15.30
2013,08,23,02,17,15.30
2013,08,23,02,18,15.30
2013,08,23,02,19,15.30
2013,08,23,02,20,15.30
2013,08,23,02,21,15.30
2013,08,23,02,22,15.30
2013,08,23,02,23,15.40
2013,08,23,02,24,15.40
2013,08,23,02,25,15.40
2013,08,23,02,26,15.40
2013,08,23,02,27,15.40
2013,08,23,02,28,15.40
2013,08,23,02,29,15.30
2013,08,23,02,30,15.30
2013,08,23,02,31,15.30
2013,08,23,02,32,15.30
2013,08,23,02,33,15.30
2013,08,23,02,34,15.30
2013,08,23,02,35,15.30
2013,08,23,02,36,15.30
2013,08,23,02,37,15.20
2013,08,23,02,38,15.20
2013,08,23,02,39,15.20
2013,08,23,02,40,15.20
2013,08,23,02,41,15.20
2013,08,23,02,42,15.20
2013,08,23,02,43,15.20
2013,08,23,02,44,15.20
2013,08,23,02,45,15.20
2013,08,23,02,46,15.20
2013,08,23,02,47,15.20
2013,08,23,02,48,15.20
2013,08,23,02,49,15.20
2013,08,23,02,50,15.20
2013,08,23,02,51,15.20
2013,08,23,02,52,15.20
2013,08,23,02,53,15.20
2013,08,23,02,54,15.20
2013,08,23,02,55,15.20
2013,08,23,02,56,15.20
2013,08,23,02,57,15.20
2013,08,23,02,58,15.20
2013,08,23,02,59,15.20
2013,08,23,03,00,15.20
2013,08,23,03,01,15.20
2013,08,23,03,02,15.10
2013,08,23,03,03,15.10
2013,08,23,03,04,15.10
2013,08,23,03,05,15.20
2013,08,23,03,06,15.20
2013,08,23,03,07,15.20
2013,08,23,03,08,15.20
2013,08,23,03,09,15.20
2013,08,23,03,10,15.20
2013,08,23,03,11,15.20
2013,08,23,03,12,15.20
2013,08,23,03,13,15.20
2013,08,23,03,14,15.30
2013,08,23,03,15,15.30
2013,08,23,03,16,15.30
2013,08,23,03,17,15.30
2013,08,23,03,18,15.30
2013,08,23,03,19,15.30
2013,08,23,03,20,15.30
2013,08,23,03,21,15.30
2013,08,23,03,22,15.30
2013,08,23,03,23,15.40
2013,08,23,03,24,15.40
2013,08,23,03,25,15.40
2013,08,23,03,26,15.50
2013,08,23,03,27,15.50
2013,08,23,03,28,15.50
2013,08,23,03,29,15.50
2013,08,23,03,30,15.60
2013,08,23,03,31,15.60
2013,08,23,03,32,15.60
2013,08,23,03,33,15.60
2013,08,23,03,34,15.60
2013,08,23,03,35,15.60
2013,08,23,03,36,15.70
2013,08,23,03,37,15.70
2013,08,23,03,38,15.70
2013,08,23,03,39,15.70
2013,08,23,03,40,15.70
2013,08,23,03,41,15.70
2013,08,23,03,42,15.70
2013,08,23,03,43,15.70
2013,08,23,03,44,15.70
2013,08,23,03,45,15.70
2013,08,23,03,46,15.70
2013,08,23,03,47,15.70
2013,08,23,03,48,15.70
2013,08,23,03,49,15.70
2013,08,23,03,50,15.70
2013,08,23,03,51,15.70
2013,08,23,03,52,15.70
2013,08,23,03,53,15.70
2013,08,23,03,54,15.80
2013,08,23,03,55,15.80
2013,08,23,03,56,15.80
2013,08,23,03,57,15.80
2013,08,23,03,58,15.80
2013,08,23,03,59,15.80
2013,08,23,04,00,15.80
2013,08,23,04,01,15.80
2013,08,23,04,02,15.80
2013,08,23,04,03,15.80
2013,08,23,04,04,15.80
2013,08,23,04,05,15.80
2013,08,23,04,06,15.80
2013,08,23,04,07,15.80
2013,08,23,04,08,15.80
2013,08,23,04,09,15.80
2013,08,23,04,10,15.80
2013,08,23,04,11,15.80
2013,08,23,04,12,15.80
2013,08,23,04,13,15.80
2013,08,23,04,14,15.80
2013,08,23,04,15,15.80
2013,08,23,04,16,15.90
2013,08,23,04,17,15.90
2013,08,23,04,18,15.90
2013,08,23,04,19,15.90
2013,08,23,04,20,15.90
2013,08,23,04,21,15.90
2013,08,23,04,22,15.90
2013,08,23,04,23,16.00
2013,08,23,04,24,16.10
2013,08,23,04,25,16.10
2013,08,23,04,26,16.10
2013,08,23,04,27,16.10
2013,08,23,04,28,16.10
2013,08,23,04,29,16.10
2013,08,23,04,30,16.10
2013,08,23,04,31,16.10
2013,08,23,04,32,16.10
2013,08,23,04,33,16.10
2013,08,23,04,34,16.10
2013,08,23,04,35,16.10
2013,08,23,04,36,16.10
2013,08,23,04,37,16.10
2013,08,23,04,38,16.10
2013,08,23,04,39,16.10
2013,08,23,04,40,16.10
2013,08,23,04,41,16.10
2013,08,23,04,42,16.10
2013,08,23,04,43,16.10
2013,08,23,04,44,16.10
2013,08,23,04,45,16.10
2013,08,23,04,46,16.20
2013,08,23,04,47,16.20
2013,08,23,04,48,16.20
2013,08,23,04,49,16.20
2013,08,23,04,50,16.20
2013,08,23,04,51,16.20
2013,08,23,04,52,16.20
2013,08,23,04,53,16.20
2013,08,23,04,54,16.20
2013,08,23,04,55,16.20
2013,08,23,04,56,16.20
2013,08,23,04,57,16.20
2013,08,23,04,58,16.20
2013,08,23,04,59,16.20
2013,08,23,05,00,16.30
2013,08,23,05,01,16.30
2013,08,23,05,02,16.30
2013,08,23,05,03,16.30
2013,08,23,05,04,16.30
2013,08,23,05,05,16.30
2013,08,23,05,06,16.30
2013,08,23,05,07,16.20
2013,08,23,05,08,16.20
2013,08,23,05,09,16.20
2013,08,23,05,10,16.30
2013,08,23,05,11,16.30
2013,08,23,05,12,16.30
2013,08,23,05,13,16.30
2013,08,23,05,14,16.30
2013,08,23,05,15,16.30
2013,08,23,05,16,16.30
2013,08,23,05,17,16.30
2013,08,23,05,18,16.30
2013,08,23,05,19,16.30
2013,08,23,05,20,16.30
2013,08,23,05,21,16.30
2013,08,23,05,22,16.30
2013,08,23,05,23,16.30
2013,08,23,05,24,16.30
2013,08,23,05,25,16.30
2013,08,23,05,26,16.30
2013,08,23,05,27,16.30
2013,08,23,05,28,16.30
2013,08,23,05,29,16.30
2013,08,23,05,30,16.30
2013,08,23,05,31,16.30
2013,08,23,05,32,16.30
2013,08,23,05,33,16.30
2013,08,23,05,34,16.30
2013,08,23,05,35,16.30
2013,08,23,05,36,16.30
2013,08,23,05,37,16.30
2013,08,23,05,38,16.20
2013,08,23,05,39,16.20
2013,08,23,05,40,16.20
2013,08,23,05,41,16.20
2013,08,23,05,42,16.20
2013,08,23,05,43,16.10
2013,08,23,05,44,16.10
2013,08,23,05,45,16.10
2013,08,23,05,46,16.10
2013,08,23,05,47,16.10
2013,08,23,05,48,16.10
2013,08,23,05,49,16.10
2013,08,23,05,50,16.00
2013,08,23,05,51,15.90
2013,08,23,05,52,15.90
2013,08,23,05,53,15.90
2013,08,23,05,54,15.90
2013,08,23,05,55,15.90
2013,08,23,05,56,15.80
2013,08,23,05,57,15.80
2013,08,23,05,58,15.80
2013,08,23,05,59,15.80
2013,08,23,06,00,15.80
2013,08,23,06,01,15.80
2013,08,23,06,02,15.80
2013,08,23,06,03,15.80
2013,08,23,06,04,15.80
2013,08,23,06,05,15.80
2013,08,23,06,06,15.80
2013,08,23,06,07,15.80
2013,08,23,06,08,15.70
2013,08,23,06,09,15.70
2013,08,23,06,10,15.70
2013,08,23,06,11,15.70
2013,08,23,06,12,15.70
2013,08,23,06,13,15.70
2013,08,23,06,14,15.60
2013,08,23,06,15,15.60
2013,08,23,06,16,15.60
2013,08,23,06,17,15.60
2013,08,23,06,18,15.60
2013,08,23,06,19,15.60
2013,08,23,06,20,15.60
2013,08,23,06,21,15.60
2013,08,23,06,22,15.60
2013,08,23,06,23,15.50
2013,08,23,06,24,15.50
2013,08,23,06,25,15.50
2013,08,23,06,26,15.50
2013,08,23,06,27,15.50
2013,08,23,06,28,15.50
2013,08,23,06,29,15.50
2013,08,23,06,30,15.40
2013,08,23,06,31,15.40
2013,08,23,06,32,15.40
2013,08,23,06,33,15.40
2013,08,23,06,34,15.30
2013,08,23,06,35,15.30
2013,08,23,06,36,15.30
2013,08,23,06,37,15.30
2013,08,23,06,38,15.30
2013,08,23,06,39,15.30
2013,08,23,06,40,15.20
2013,08,23,06,41,15.20
2013,08,23,06,42,15.20
2013,08,23,06,43,15.10
2013,08,23,06,44,15.10
2013,08,23,06,45,15.10
2013,08,23,06,46,15.00
2013,08,23,06,47,15.00
2013,08,23,06,48,15.00
2013,08,23,06,49,14.90
2013,08,23,06,50,14.90
2013,08,23,06,51,14.90
2013,08,23,06,52,14.80
2013,08,23,06,53,14.80
2013,08,23,06,54,14.80
2013,08,23,06,55,14.80
2013,08,23,06,56,14.70
2013,08,23,06,57,14.70
2013,08,23,06,58,14.70
2013,08,23,06,59,14.70
2013,08,23,07,00,14.60
2013,08,23,07,01,14.60
2013,08,23,07,02,14.60
2013,08,23,07,03,14.60
2013,08,23,07,04,14.60
2013,08,23,07,05,14.60
2013,08,23,07,06,14.60
2013,08,23,07,07,14.60
2013,08,23,07,08,14.70
2013,08,23,07,09,14.70
2013,08,23,07,10,14.70
2013,08,23,07,11,14.80
2013,08,23,07,12,14.80
2013,08,23,07,13,14.90
2013,08,23,07,14,14.90
2013,08,23,07,15,15.00
2013,08,23,07,16,15.00
2013,08,23,07,17,15.10
2013,08,23,07,18,15.10
2013,08,23,07,19,15.20
2013,08,23,07,20,15.20
2013,08,23,07,21,15.30
2013,08,23,07,22,15.40
2013,08,23,07,23,15.50
2013,08,23,07,24,15.50
2013,08,23,07,25,15.60
2013,08,23,07,26,15.60
2013,08,23,07,27,15.60
2013,08,23,07,28,15.70
2013,08,23,07,29,15.70
2013,08,23,07,30,15.80
2013,08,23,07,31,15.80
2013,08,23,07,32,15.80
2013,08,23,07,33,15.90
2013,08,23,07,34,15.90
2013,08,23,07,35,16.10
2013,08,23,07,36,16.10
2013,08,23,07,37,16.10
2013,08,23,07,38,16.10
2013,08,23,07,39,16.20
2013,08,23,07,40,16.20
2013,08,23,07,41,16.20
2013,08,23,07,42,16.30
2013,08,23,07,43,16.30
2013,08,23,07,44,16.30
2013,08,23,07,45,16.40
2013,08,23,07,46,16.40
2013,08,23,07,47,16.40
2013,08,23,07,48,16.40
2013,08,23,07,49,16.40
2013,08,23,07,50,16.40
2013,08,23,07,51,16.40
2013,08,23,07,52,16.50
2013,08,23,07,53,16.60
2013,08,23,07,54,16.60
2013,08,23,07,55,16.60
2013,08,23,07,56,16.60
2013,08,23,07,57,16.70
2013,08,23,07,58,16.70
2013,08,23,07,59,16.70
2013,08,23,08,00,16.70
2013,08,23,08,01,16.70
2013,08,23,08,02,16.70
2013,08,23,08,03,16.70
2013,08,23,08,04,16.70
2013,08,23,08,05,16.80
2013,08,23,08,06,16.80
2013,08,23,08,07,16.80
2013,08,23,08,08,16.80
2013,08,23,08,09,16.90
2013,08,23,08,10,16.90
2013,08,23,08,11,16.90
2013,08,23,08,12,17.00
2013,08,23,08,13,17.00
2013,08,23,08,14,17.00
2013,08,23,08,15,17.00
2013,08,23,08,16,17.10
2013,08,23,08,17,17.10
2013,08,23,08,18,17.10
2013,08,23,08,19,17.20
2013,08,23,08,20,17.20
2013,08,23,08,21,17.20
2013,08,23,08,22,17.20
2013,08,23,08,23,17.20
2013,08,23,08,24,17.30
2013,08,23,08,25,17.30
2013,08,23,08,26,17.30
2013,08,23,08,27,17.30
2013,08,23,08,28,17.30
2013,08,23,08,29,17.40
2013,08,23,08,30,17.40
2013,08,23,08,31,17.40
2013,08,23,08,32,17.50
2013,08,23,08,33,17.50
2013,08,23,08,34,17.50
2013,08,23,08,35,17.60
2013,08,23,08,36,17.60
2013,08,23,08,37,17.60
2013,08,23,08,38,17.60
2013,08,23,08,39,17.70
2013,08,23,08,40,17.70
2013,08,23,08,41,17.70
2013,08,23,08,42,17.70
2013,08,23,08,43,17.70
2013,08,23,08,44,17.70
2013,08,23,08,45,17.70
2013,08,23,08,46,17.70
2013,08,23,08,47,17.60
2013,08,23,08,48,17.60
2013,08,23,08,49,17.60
2013,08,23,08,50,17.70
2013,08,23,08,51,17.70
2013,08,23,08,52,17.70
2013,08,23,08,53,17.70
2013,08,23,08,54,17.70
2013,08,23,08,55,17.70
2013,08,23,08,56,17.70
2013,08,23,08,57,17.70
2013,08,23,08,58,17.70
2013,08,23,08,59,17.70
2013,08,23,09,00,17.70
2013,08,23,09,01,17.70
2013,08,23,09,02,17.70
2013,08,23,09,03,17.70
2013,08,23,09,04,17.70
2013,08,23,09,05,17.70
2013,08,23,09,06,17.80
2013,08,23,09,07,17.80
2013,08,23,09,08,17.80
2013,08,23,09,09,17.80
2013,08,23,09,10,17.90
2013,08,23,09,11,17.90
2013,08,23,09,12,17.90
2013,08,23,09,13,17.90
2013,08,23,09,14,18.00
2013,08,23,09,15,18.10
2013,08,23,09,16,18.10
2013,08,23,09,17,18.20
2013,08,23,09,18,18.20
2013,08,23,09,19,18.20
2013,08,23,09,20,18.20
2013,08,23,09,21,18.20
2013,08,23,09,22,18.20
2013,08,23,09,23,18.20
2013,08,23,09,24,18.20
2013,08,23,09,25,18.30
2013,08,23,09,26,18.30
2013,08,23,09,27,18.30
2013,08,23,09,28,18.40
2013,08,23,09,29,18.40
2013,08,23,09,30,18.40
2013,08,23,09,31,18.40
2013,08,23,09,32,18.40
2013,08,23,09,33,18.50
2013,08,23,09,34,18.50
2013,08,23,09,35,18.60
2013,08,23,09,36,18.60
2013,08,23,09,37,18.70
2013,08,23,09,38,18.80
2013,08,23,09,39,18.80
2013,08,23,09,40,18.90
2013,08,23,09,41,18.90
2013,08,23,09,42,18.90
2013,08,23,09,43,18.90
2013,08,23,09,44,18.90
2013,08,23,09,45,18.90
2013,08,23,09,46,18.90
2013,08,23,09,47,18.90
2013,08,23,09,48,18.90
2013,08,23,09,49,18.90
2013,08,23,09,50,18.90
2013,08,23,09,51,19.00
2013,08,23,09,52,19.10
2013,08,23,09,53,19.10
2013,08,23,09,54,19.10
2013,08,23,09,55,19.10
2013,08,23,09,56,19.10
2013,08,23,09,57,19.10
2013,08,23,09,58,19.10
2013,08,23,09,59,19.10
2013,08,23,10,00,19.10
2013,08,23,10,01,19.10
2013,08,23,10,02,19.10
2013,08,23,10,03,19.10
2013,08,23,10,04,19.10
2013,08,23,10,05,19.10
2013,08,23,10,06,19.00
2013,08,23,10,07,19.00
2013,08,23,10,08,19.10
2013,08,23,10,09,19.10
2013,08,23,10,10,19.10
2013,08,23,10,11,19.10
2013,08,23,10,12,19.10
2013,08,23,10,13,19.10
2013,08,23,10,14,19.10
2013,08,23,10,15,19.10
2013,08,23,10,16,19.10
2013,08,23,10,17,19.10
2013,08,23,10,18,19.20
2013,08,23,10,19,19.30
2013,08,23,10,20,19.30
2013,08,23,10,21,19.30
2013,08,23,10,22,19.40
2013,08,23,10,23,19.50
2013,08,23,10,24,19.50
2013,08,23,10,25,19.60
2013,08,23,10,26,19.60
2013,08,23,10,27,19.70
2013,08,23,10,28,19.80
2013,08,23,10,29,19.80
2013,08,23,10,30,19.90
2013,08,23,10,31,19.90
2013,08,23,10,32,19.90
2013,08,23,10,33,20.00
2013,08,23,10,34,20.00
2013,08,23,10,35,20.10
2013,08,23,10,36,20.10
2013,08,23,10,37,20.20
2013,08,23,10,38,20.20
2013,08,23,10,39,20.20
2013,08,23,10,40,20.20
2013,08,23,10,41,20.20
2013,08,23,10,42,20.20
2013,08,23,10,43,20.30
2013,08,23,10,44,20.30
2013,08,23,10,45,20.30
2013,08,23,10,46,20.30
2013,08,23,10,47,20.30
2013,08,23,10,48,20.30
2013,08,23,10,49,20.30
2013,08,23,10,50,20.30
2013,08,23,10,51,20.30
2013,08,23,10,52,20.30
2013,08,23,10,53,20.40
2013,08,23,10,54,20.40
2013,08,23,10,55,20.50
2013,08,23,10,56,20.50
2013,08,23,10,57,20.60
2013,08,23,10,58,20.70
2013,08,23,10,59,20.70
2013,08,23,11,00,20.70
2013,08,23,11,01,20.80
2013,08,23,11,02,20.80
2013,08,23,11,03,20.90
2013,08,23,11,04,21.00
2013,08,23,11,05,21.00
2013,08,23,11,06,21.10
2013,08,23,11,07,21.20
2013,08,23,11,08,21.30
2013,08,23,11,09,21.30
2013,08,23,11,10,21.20
2013,08,23,11,11,21.20
2013,08,23,11,12,21.10
2013,08,23,11,13,21.10
2013,08,23,11,14,21.10
2013,08,23,11,15,21.00
2013,08,23,11,16,21.00
2013,08,23,11,17,21.00
2013,08,23,11,18,21.00
2013,08,23,11,19,20.90
2013,08,23,11,20,20.90
2013,08,23,11,21,21.00
2013,08,23,11,22,21.00
2013,08,23,11,23,20.90
2013,08,23,11,24,20.90
2013,08,23,11,25,20.90
2013,08,23,11,26,20.90
2013,08,23,11,27,20.90
2013,08,23,11,28,20.90
2013,08,23,11,29,20.90
2013,08,23,11,30,20.90
2013,08,23,11,31,20.90
2013,08,23,11,32,20.90
2013,08,23,11,33,20.90
2013,08,23,11,34,20.90
2013,08,23,11,35,21.00
2013,08,23,11,36,21.00
2013,08,23,11,37,21.00
2013,08,23,11,38,21.00
2013,08,23,11,39,21.00
2013,08,23,11,40,21.00
2013,08,23,11,41,21.00
2013,08,23,11,42,21.10
2013,08,23,11,43,21.20
2013,08,23,11,44,21.30
2013,08,23,11,45,21.30
2013,08,23,11,46,21.30
2013,08,23,11,47,21.20
2013,08,23,11,48,21.20
2013,08,23,11,49,21.20
2013,08,23,11,50,21.10
2013,08,23,11,51,21.00
2013,08,23,11,52,20.90
2013,08,23,11,53,20.80
2013,08,23,11,54,20.80
2013,08,23,11,55,20.70
2013,08,23,11,56,20.70
2013,08,23,11,57,20.60
2013,08,23,11,58,20.50
2013,08,23,11,59,20.40
2013,08,23,12,00,20.40
2013,08,23,12,01,20.30
2013,08,23,12,02,20.30
2013,08,23,12,03,20.30
2013,08,23,12,04,20.30
2013,08,23,12,05,20.30
2013,08,23,12,06,20.30
2013,08,23,12,07,20.20
2013,08,23,12,08,20.20
2013,08,23,12,09,20.20
2013,08,23,12,10,20.20
2013,08,23,12,11,20.20
2013,08,23,12,12,20.20
2013,08,23,12,13,20.20
2013,08,23,12,14,20.20
2013,08,23,12,15,20.20
2013,08,23,12,16,20.20
2013,08,23,12,17,20.20
2013,08,23,12,18,20.20
2013,08,23,12,19,20.20
2013,08,23,12,20,20.20
2013,08,23,12,21,20.20
2013,08,23,12,22,20.20
2013,08,23,12,23,20.10
2013,08,23,12,24,20.10
2013,08,23,12,25,20.10
2013,08,23,12,26,20.00
2013,08,23,12,27,19.90
2013,08,23,12,28,19.90
2013,08,23,12,29,19.90
2013,08,23,12,30,19.90
2013,08,23,12,31,19.90
2013,08,23,12,32,19.90
2013,08,23,12,33,19.90
2013,08,23,12,34,20.00
2013,08,23,12,35,20.10
2013,08,23,12,36,20.10
2013,08,23,12,37,20.10
2013,08,23,12,38,20.20
2013,08,23,12,39,20.20
2013,08,23,12,40,20.20
2013,08,23,12,41,20.30
2013,08,23,12,42,20.30
2013,08,23,12,43,20.30
2013,08,23,12,44,20.30
2013,08,23,12,45,20.30
2013,08,23,12,46,20.30
2013,08,23,12,47,20.30
2013,08,23,12,48,20.30
2013,08,23,12,49,20.30
2013,08,23,12,50,20.30
2013,08,23,12,51,20.30
2013,08,23,12,52,20.40
2013,08,23,12,53,20.40
2013,08,23,12,54,20.40
2013,08,23,12,55,20.40
2013,08,23,12,56,20.50
2013,08,23,12,57,20.50
2013,08,23,12,58,20.50
2013,08,23,12,59,20.50
2013,08,23,13,00,20.50
2013,08,23,13,01,20.50
2013,08,23,13,02,20.50
2013,08,23,13,03,20.50
2013,08,23,13,04,20.50
2013,08,23,13,05,20.50
2013,08,23,13,06,20.40
2013,08,23,13,07,20.40
2013,08,23,13,08,20.40
2013,08,23,13,09,20.30
2013,08,23,13,10,20.30
2013,08,23,13,11,20.30
2013,08,23,13,12,20.20
2013,08,23,13,13,20.20
2013,08,23,13,14,20.30
2013,08,23,13,15,20.30
2013,08,23,13,16,20.30
2013,08,23,13,17,20.20
2013,08,23,13,18,20.20
2013,08,23,13,19,20.20
2013,08,23,13,20,20.10
2013,08,23,13,21,20.00
2013,08,23,13,22,19.90
2013,08,23,13,23,19.90
2013,08,23,13,24,19.90
2013,08,23,13,25,19.90
2013,08,23,13,26,19.90
2013,08,23,13,27,20.00
2013,08,23,13,28,20.10
2013,08,23,13,29,20.30
2013,08,23,13,30,20.40
2013,08,23,13,31,20.50
2013,08,23,13,32,20.60
2013,08,23,13,33,20.60
2013,08,23,13,34,20.70
2013,08,23,13,35,20.70
2013,08,23,13,36,20.70
2013,08,23,13,37,20.70
2013,08,23,13,38,20.70
2013,08,23,13,39,20.60
2013,08,23,13,40,20.50
2013,08,23,13,41,20.40
2013,08,23,13,42,20.30
2013,08,23,13,43,20.20
2013,08,23,13,44,20.20
2013,08,23,13,45,20.10
2013,08,23,13,46,20.00
2013,08,23,13,47,19.90
2013,08,23,13,48,19.90
2013,08,23,13,49,19.80
2013,08,23,13,50,19.80
2013,08,23,13,51,19.70
2013,08,23,13,52,19.70
2013,08,23,13,53,19.70
2013,08,23,13,54,19.70
2013,08,23,13,55,19.70
2013,08,23,13,56,19.60
2013,08,23,13,57,19.50
2013,08,23,13,58,19.50
2013,08,23,13,59,19.40
2013,08,23,14,00,19.30
2013,08,23,14,01,19.30
2013,08,23,14,02,19.20
2013,08,23,14,03,19.10
2013,08,23,14,04,19.10
2013,08,23,14,05,19.10
2013,08,23,14,06,19.10
2013,08,23,14,07,19.10
2013,08,23,14,08,19.10
2013,08,23,14,09,19.10
2013,08,23,14,10,19.10
2013,08,23,14,11,19.10
2013,08,23,14,12,19.10
2013,08,23,14,13,19.10
2013,08,23,14,14,19.10
2013,08,23,14,15,19.10
2013,08,23,14,16,19.20
2013,08,23,14,17,19.30
2013,08,23,14,18,19.40
2013,08,23,14,19,19.50
2013,08,23,14,20,19.50
2013,08,23,14,21,19.40
2013,08,23,14,22,19.30
2013,08,23,14,23,19.20
2013,08,23,14,24,19.10
2013,08,23,14,25,19.10
2013,08,23,14,26,19.10
2013,08,23,14,27,19.10
2013,08,23,14,28,19.10
2013,08,23,14,29,19.10
2013,08,23,14,30,19.10
2013,08,23,14,31,19.10
2013,08,23,14,32,19.10
2013,08,23,14,33,19.10
2013,08,23,14,34,19.10
2013,08,23,14,35,19.10
2013,08,23,14,36,19.10
2013,08,23,14,37,19.10
2013,08,23,14,38,19.10
2013,08,23,14,39,19.10
2013,08,23,14,40,19.20
2013,08,23,14,41,19.30
2013,08,23,14,42,19.30
2013,08,23,14,43,19.40
2013,08,23,14,44,19.50
2013,08,23,14,45,19.60
2013,08,23,14,46,19.60
2013,08,23,14,47,19.70
2013,08,23,14,48,19.80
2013,08,23,14,49,19.80
2013,08,23,14,50,19.90
2013,08,23,14,51,19.90
2013,08,23,14,52,19.90
2013,08,23,14,53,19.80
2013,08,23,14,54,19.70
2013,08,23,14,55,19.70
2013,08,23,14,56,19.60
2013,08,23,14,57,19.40
2013,08,23,14,58,19.30
2013,08,23,14,59,19.20
2013,08,23,15,00,19.00
2013,08,23,15,01,18.90
2013,08,23,15,02,18.70
2013,08,23,15,03,18.70
2013,08,23,15,04,18.60
2013,08,23,15,05,18.50
2013,08,23,15,06,18.40
2013,08,23,15,07,18.30
2013,08,23,15,08,18.20
2013,08,23,15,09,18.20
2013,08,23,15,10,18.20
2013,08,23,15,11,18.20
2013,08,23,15,12,18.20
2013,08,23,15,13,18.20
2013,08,23,15,14,18.20
2013,08,23,15,15,18.20
2013,08,23,15,16,18.20
2013,08,23,15,17,18.20
2013,08,23,15,18,18.20
2013,08,23,15,19,18.30
2013,08,23,15,20,18.30
2013,08,23,15,21,18.40
2013,08,23,15,22,18.50
2013,08,23,15,23,18.60
2013,08,23,15,24,18.70
2013,08,23,15,25,18.70
2013,08,23,15,26,18.80
2013,08,23,15,27,18.80
2013,08,23,15,28,18.90
2013,08,23,15,29,18.90
2013,08,23,15,30,18.90
2013,08,23,15,31,19.00
2013,08,23,15,32,19.10
2013,08,23,15,33,19.10
2013,08,23,15,34,19.20
2013,08,23,15,35,19.30
2013,08,23,15,36,19.30
2013,08,23,15,37,19.40
2013,08,23,15,38,19.50
2013,08,23,15,39,19.50
2013,08,23,15,40,19.60
2013,08,23,15,41,19.60
2013,08,23,15,42,19.70
2013,08,23,15,43,19.70
2013,08,23,15,44,19.70
2013,08,23,15,45,19.70
2013,08,23,15,46,19.80
2013,08,23,15,47,19.80
2013,08,23,15,48,19.80
2013,08,23,15,49,19.80
2013,08,23,15,50,19.70
2013,08,23,15,51,19.70
2013,08,23,15,52,19.80
2013,08,23,15,53,19.80
2013,08,23,15,54,19.80
2013,08,23,15,55,19.70
2013,08,23,15,56,19.70
2013,08,23,15,57,19.70
2013,08,23,15,58,19.70
2013,08,23,15,59,19.70
2013,08,23,16,00,19.60
2013,08,23,16,01,19.60
2013,08,23,16,02,19.50
2013,08,23,16,03,19.30
2013,08,23,16,04,19.20
2013,08,23,16,05,19.20
2013,08,23,16,06,19.10
2013,08,23,16,07,19.10
2013,08,23,16,08,19.10
2013,08,23,16,09,19.10
2013,08,23,16,10,19.20
2013,08,23,16,11,19.30
2013,08,23,16,12,19.40
2013,08,23,16,13,19.40
2013,08,23,16,14,19.50
2013,08,23,16,15,19.50
2013,08,23,16,16,19.50
2013,08,23,16,17,19.50
2013,08,23,16,18,19.50
2013,08,23,16,19,19.40
2013,08,23,16,20,19.40
2013,08,23,16,21,19.40
2013,08,23,16,22,19.30
2013,08,23,16,23,19.30
2013,08,23,16,24,19.30
2013,08,23,16,25,19.30
2013,08,23,16,26,19.20
2013,08,23,16,27,19.20
2013,08,23,16,28,19.20
2013,08,23,16,29,19.10
2013,08,23,16,30,19.10
2013,08,23,16,31,19.10
2013,08,23,16,32,19.10
2013,08,23,16,33,19.10
2013,08,23,16,34,19.10
2013,08,23,16,35,19.00
2013,08,23,16,36,18.90
2013,08,23,16,37,18.90
2013,08,23,16,38,18.80
2013,08,23,16,39,18.80
2013,08,23,16,40,18.70
2013,08,23,16,41,18.70
2013,08,23,16,42,18.70
2013,08,23,16,43,18.60
2013,08,23,16,44,18.60
2013,08,23,16,45,18.60
2013,08,23,16,46,18.50
2013,08,23,16,47,18.50
2013,08,23,16,48,18.50
2013,08,23,16,49,18.40
2013,08,23,16,50,18.40
2013,08,23,16,51,18.40
2013,08,23,16,52,18.40
2013,08,23,16,53,18.40
2013,08,23,16,54,18.30
2013,08,23,16,55,18.20
2013,08,23,16,56,18.20
2013,08,23,16,57,18.10
2013,08,23,16,58,18.10
2013,08,23,16,59,18.00
2013,08,23,17,00,17.90
2013,08,23,17,01,17.90
2013,08,23,17,02,17.80
2013,08,23,17,03,17.80
2013,08,23,17,04,17.70
2013,08,23,17,05,17.60
2013,08,23,17,06,17.60
2013,08,23,17,07,17.50
2013,08,23,17,08,17.40
2013,08,23,17,09,17.30
2013,08,23,17,10,17.30
2013,08,23,17,11,17.30
2013,08,23,17,12,17.30
2013,08,23,17,13,17.20
2013,08,23,17,14,17.20
2013,08,23,17,15,17.10
2013,08,23,17,16,17.10
2013,08,23,17,17,17.10
2013,08,23,17,18,17.10
2013,08,23,17,19,17.10