Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,08,00,00,7.70
2008,05,08,00,01,7.70
2008,05,08,00,02,7.70
2008,05,08,00,03,7.70
2008,05,08,00,04,7.70
2008,05,08,00,05,7.70
2008,05,08,00,06,7.70
2008,05,08,00,07,7.70
2008,05,08,00,08,7.70
2008,05,08,00,09,7.70
2008,05,08,00,10,7.70
2008,05,08,00,11,7.70
2008,05,08,00,12,7.70
2008,05,08,00,13,7.70
2008,05,08,00,14,7.70
2008,05,08,00,15,7.70
2008,05,08,00,16,7.70
2008,05,08,00,17,7.70
2008,05,08,00,18,7.70
2008,05,08,00,19,7.70
2008,05,08,00,20,7.80
2008,05,08,00,21,7.80
2008,05,08,00,22,7.80
2008,05,08,00,23,7.80
2008,05,08,00,24,7.80
2008,05,08,00,25,7.80
2008,05,08,00,26,7.80
2008,05,08,00,27,7.80
2008,05,08,00,28,7.80
2008,05,08,00,29,7.80
2008,05,08,00,30,7.80
2008,05,08,00,31,7.80
2008,05,08,00,32,7.80
2008,05,08,00,33,7.80
2008,05,08,00,34,7.80
2008,05,08,00,35,7.80
2008,05,08,00,36,7.80
2008,05,08,00,37,7.80
2008,05,08,00,38,7.80
2008,05,08,00,39,7.80
2008,05,08,00,40,7.80
2008,05,08,00,41,7.80
2008,05,08,00,42,7.80
2008,05,08,00,43,7.80
2008,05,08,00,44,7.80
2008,05,08,00,45,7.80
2008,05,08,00,46,7.80
2008,05,08,00,47,7.80
2008,05,08,00,48,7.80
2008,05,08,00,49,7.80
2008,05,08,00,50,7.80
2008,05,08,00,51,7.80
2008,05,08,00,52,7.80
2008,05,08,00,53,7.80
2008,05,08,00,54,7.80
2008,05,08,00,55,7.80
2008,05,08,00,56,7.80
2008,05,08,00,57,7.80
2008,05,08,00,58,7.80
2008,05,08,00,59,7.80
2008,05,08,01,00,7.90
2008,05,08,01,01,7.90
2008,05,08,01,02,7.90
2008,05,08,01,03,7.90
2008,05,08,01,04,7.90
2008,05,08,01,05,7.90
2008,05,08,01,06,7.90
2008,05,08,01,07,7.90
2008,05,08,01,08,7.90
2008,05,08,01,09,7.90
2008,05,08,01,10,7.90
2008,05,08,01,11,7.90
2008,05,08,01,12,7.90
2008,05,08,01,13,7.90
2008,05,08,01,14,7.90
2008,05,08,01,15,7.90
2008,05,08,01,16,7.90
2008,05,08,01,17,7.90
2008,05,08,01,18,7.90
2008,05,08,01,19,7.90
2008,05,08,01,20,7.90
2008,05,08,01,21,7.90
2008,05,08,01,22,7.90
2008,05,08,01,23,7.90
2008,05,08,01,24,7.90
2008,05,08,01,25,7.90
2008,05,08,01,26,7.90
2008,05,08,01,27,7.90
2008,05,08,01,28,7.90
2008,05,08,01,29,7.90
2008,05,08,01,30,7.90
2008,05,08,01,31,7.90
2008,05,08,01,32,7.90
2008,05,08,01,33,7.90
2008,05,08,01,34,7.90
2008,05,08,01,35,7.90
2008,05,08,01,36,7.90
2008,05,08,01,37,7.90
2008,05,08,01,38,7.90
2008,05,08,01,39,7.90
2008,05,08,01,40,7.90
2008,05,08,01,41,7.90
2008,05,08,01,42,7.90
2008,05,08,01,43,7.90
2008,05,08,01,44,7.90
2008,05,08,01,45,7.80
2008,05,08,01,46,7.80
2008,05,08,01,47,7.80
2008,05,08,01,48,7.80
2008,05,08,01,49,7.80
2008,05,08,01,50,7.80
2008,05,08,01,51,7.80
2008,05,08,01,52,7.80
2008,05,08,01,53,7.80
2008,05,08,01,54,7.80
2008,05,08,01,55,7.80
2008,05,08,01,56,7.80
2008,05,08,01,57,7.80
2008,05,08,01,58,7.80
2008,05,08,01,59,7.80
2008,05,08,02,00,7.80
2008,05,08,02,01,7.80
2008,05,08,02,02,7.80
2008,05,08,02,03,7.80
2008,05,08,02,04,7.80
2008,05,08,02,05,7.80
2008,05,08,02,06,7.80
2008,05,08,02,07,7.80
2008,05,08,02,08,7.80
2008,05,08,02,09,7.80
2008,05,08,02,10,7.80
2008,05,08,02,11,7.80
2008,05,08,02,12,7.80
2008,05,08,02,13,7.80
2008,05,08,02,14,7.80
2008,05,08,02,15,7.80
2008,05,08,02,16,7.80
2008,05,08,02,17,7.80
2008,05,08,02,18,7.80
2008,05,08,02,19,7.80
2008,05,08,02,20,7.80
2008,05,08,02,21,7.80
2008,05,08,02,22,7.80
2008,05,08,02,23,7.80
2008,05,08,02,24,7.80
2008,05,08,02,25,7.80
2008,05,08,02,26,7.80
2008,05,08,02,27,7.80
2008,05,08,02,28,7.80
2008,05,08,02,29,7.80
2008,05,08,02,30,7.80
2008,05,08,02,31,7.80
2008,05,08,02,32,7.80
2008,05,08,02,33,7.80
2008,05,08,02,34,7.80
2008,05,08,02,35,7.80
2008,05,08,02,36,7.80
2008,05,08,02,37,7.80
2008,05,08,02,38,7.70
2008,05,08,02,39,7.70
2008,05,08,02,40,7.70
2008,05,08,02,41,7.70
2008,05,08,02,42,7.70
2008,05,08,02,43,7.70
2008,05,08,02,44,7.70
2008,05,08,02,45,7.60
2008,05,08,02,46,7.60
2008,05,08,02,47,7.60
2008,05,08,02,48,7.60
2008,05,08,02,49,7.60
2008,05,08,02,50,7.60
2008,05,08,02,51,7.60
2008,05,08,02,52,7.50
2008,05,08,02,53,7.50
2008,05,08,02,54,7.50
2008,05,08,02,55,7.50
2008,05,08,02,56,7.50
2008,05,08,02,57,7.50
2008,05,08,02,58,7.40
2008,05,08,02,59,7.40
2008,05,08,03,00,7.40
2008,05,08,03,01,7.40
2008,05,08,03,02,7.40
2008,05,08,03,03,7.40
2008,05,08,03,04,7.40
2008,05,08,03,05,7.40
2008,05,08,03,06,7.40
2008,05,08,03,07,7.30
2008,05,08,03,08,7.30
2008,05,08,03,09,7.30
2008,05,08,03,10,7.40
2008,05,08,03,11,7.40
2008,05,08,03,12,7.30
2008,05,08,03,13,7.30
2008,05,08,03,14,7.30
2008,05,08,03,15,7.30
2008,05,08,03,16,7.30
2008,05,08,03,17,7.30
2008,05,08,03,18,7.30
2008,05,08,03,19,7.30
2008,05,08,03,20,7.30
2008,05,08,03,21,7.30
2008,05,08,03,22,7.30
2008,05,08,03,23,7.30
2008,05,08,03,24,7.30
2008,05,08,03,25,7.30
2008,05,08,03,26,7.30
2008,05,08,03,27,7.30
2008,05,08,03,28,7.40
2008,05,08,03,29,7.40
2008,05,08,03,30,7.40
2008,05,08,03,31,7.40
2008,05,08,03,32,7.40
2008,05,08,03,33,7.40
2008,05,08,03,34,7.40
2008,05,08,03,35,7.40
2008,05,08,03,36,7.40
2008,05,08,03,37,7.40
2008,05,08,03,38,7.40
2008,05,08,03,39,7.40
2008,05,08,03,40,7.50
2008,05,08,03,41,7.50
2008,05,08,03,42,7.50
2008,05,08,03,43,7.50
2008,05,08,03,44,7.50
2008,05,08,03,45,7.50
2008,05,08,03,46,7.50
2008,05,08,03,47,7.50
2008,05,08,03,48,7.50
2008,05,08,03,49,7.50
2008,05,08,03,50,7.50
2008,05,08,03,51,7.50
2008,05,08,03,52,7.50
2008,05,08,03,53,7.50
2008,05,08,03,54,7.50
2008,05,08,03,55,7.50
2008,05,08,03,56,7.50
2008,05,08,03,57,7.50
2008,05,08,03,58,7.50
2008,05,08,03,59,7.50
2008,05,08,04,00,7.50
2008,05,08,04,01,7.50
2008,05,08,04,02,7.50
2008,05,08,04,03,7.50
2008,05,08,04,04,7.50
2008,05,08,04,05,7.50
2008,05,08,04,06,7.50
2008,05,08,04,07,7.50
2008,05,08,04,08,7.50
2008,05,08,04,09,7.50
2008,05,08,04,10,7.50
2008,05,08,04,11,7.50
2008,05,08,04,12,7.50
2008,05,08,04,13,7.50
2008,05,08,04,14,7.50
2008,05,08,04,15,7.50
2008,05,08,04,16,7.50
2008,05,08,04,17,7.50
2008,05,08,04,18,7.50
2008,05,08,04,19,7.50
2008,05,08,04,20,7.50
2008,05,08,04,21,7.50
2008,05,08,04,22,7.50
2008,05,08,04,23,7.50
2008,05,08,04,24,7.50
2008,05,08,04,25,7.50
2008,05,08,04,26,7.50
2008,05,08,04,27,7.50
2008,05,08,04,28,7.50
2008,05,08,04,29,7.50
2008,05,08,04,30,7.50
2008,05,08,04,31,7.50
2008,05,08,04,32,7.60
2008,05,08,04,33,7.60
2008,05,08,04,34,7.60
2008,05,08,04,35,7.60
2008,05,08,04,36,7.60
2008,05,08,04,37,7.60
2008,05,08,04,38,7.60
2008,05,08,04,39,7.50
2008,05,08,04,40,7.50
2008,05,08,04,41,7.50
2008,05,08,04,42,7.50
2008,05,08,04,43,7.50
2008,05,08,04,44,7.50
2008,05,08,04,45,7.60
2008,05,08,04,46,7.60
2008,05,08,04,47,7.60
2008,05,08,04,48,7.60
2008,05,08,04,49,7.60
2008,05,08,04,50,7.60
2008,05,08,04,51,7.60
2008,05,08,04,52,7.60
2008,05,08,04,53,7.60
2008,05,08,04,54,7.60
2008,05,08,04,55,7.60
2008,05,08,04,56,7.60
2008,05,08,04,57,7.60
2008,05,08,04,58,7.60
2008,05,08,04,59,7.60
2008,05,08,05,00,7.60
2008,05,08,05,01,7.60
2008,05,08,05,02,7.60
2008,05,08,05,03,7.60
2008,05,08,05,04,7.60
2008,05,08,05,05,7.60
2008,05,08,05,06,7.60
2008,05,08,05,07,7.60
2008,05,08,05,08,7.60
2008,05,08,05,09,7.60
2008,05,08,05,10,7.60
2008,05,08,05,11,7.60
2008,05,08,05,12,7.60
2008,05,08,05,13,7.60
2008,05,08,05,14,7.60
2008,05,08,05,15,7.60
2008,05,08,05,16,7.60
2008,05,08,05,17,7.60
2008,05,08,05,18,7.60
2008,05,08,05,19,7.60
2008,05,08,05,20,7.60
2008,05,08,05,21,7.60
2008,05,08,05,22,7.60
2008,05,08,05,23,7.60
2008,05,08,05,24,7.60
2008,05,08,05,25,7.60
2008,05,08,05,26,7.60
2008,05,08,05,27,7.60
2008,05,08,05,28,7.60
2008,05,08,05,29,7.60
2008,05,08,05,30,7.60
2008,05,08,05,31,7.60
2008,05,08,05,32,7.60
2008,05,08,05,33,7.60
2008,05,08,05,34,7.60
2008,05,08,05,35,7.60
2008,05,08,05,36,7.60
2008,05,08,05,37,7.60
2008,05,08,05,38,7.60
2008,05,08,05,39,7.60
2008,05,08,05,40,7.60
2008,05,08,05,41,7.60
2008,05,08,05,42,7.60
2008,05,08,05,43,7.60
2008,05,08,05,44,7.60
2008,05,08,05,45,7.60
2008,05,08,05,46,7.60
2008,05,08,05,47,7.60
2008,05,08,05,48,7.60
2008,05,08,05,49,7.60
2008,05,08,05,50,7.60
2008,05,08,05,51,7.60
2008,05,08,05,52,7.60
2008,05,08,05,53,7.60
2008,05,08,05,54,7.60
2008,05,08,05,55,7.60
2008,05,08,05,56,7.60
2008,05,08,05,57,7.60
2008,05,08,05,58,7.60
2008,05,08,05,59,7.60
2008,05,08,06,00,7.60
2008,05,08,06,01,7.60
2008,05,08,06,02,7.60
2008,05,08,06,03,7.60
2008,05,08,06,04,7.60
2008,05,08,06,05,7.70
2008,05,08,06,06,7.60
2008,05,08,06,07,7.60
2008,05,08,06,08,7.60
2008,05,08,06,09,7.60
2008,05,08,06,10,7.60
2008,05,08,06,11,7.60
2008,05,08,06,12,7.60
2008,05,08,06,13,7.60
2008,05,08,06,14,7.60
2008,05,08,06,15,7.60
2008,05,08,06,16,7.60
2008,05,08,06,17,7.60
2008,05,08,06,18,7.60
2008,05,08,06,19,7.60
2008,05,08,06,20,7.60
2008,05,08,06,21,7.60
2008,05,08,06,22,7.60
2008,05,08,06,23,7.60
2008,05,08,06,24,7.60
2008,05,08,06,25,7.60
2008,05,08,06,26,7.60
2008,05,08,06,27,7.60
2008,05,08,06,28,7.60
2008,05,08,06,29,7.60
2008,05,08,06,30,7.60
2008,05,08,06,31,7.60
2008,05,08,06,32,7.60
2008,05,08,06,33,7.60
2008,05,08,06,34,7.60
2008,05,08,06,35,7.60
2008,05,08,06,36,7.60
2008,05,08,06,37,7.60
2008,05,08,06,38,7.60
2008,05,08,06,39,7.60
2008,05,08,06,40,7.60
2008,05,08,06,41,7.60
2008,05,08,06,42,7.60
2008,05,08,06,43,7.60
2008,05,08,06,44,7.60
2008,05,08,06,45,7.60
2008,05,08,06,46,7.70
2008,05,08,06,47,7.70
2008,05,08,06,48,7.70
2008,05,08,06,49,7.70
2008,05,08,06,50,7.70
2008,05,08,06,51,7.70
2008,05,08,06,52,7.70
2008,05,08,06,53,7.70
2008,05,08,06,54,7.70
2008,05,08,06,55,7.70
2008,05,08,06,56,7.70
2008,05,08,06,57,7.70
2008,05,08,06,58,7.70
2008,05,08,06,59,7.70
2008,05,08,07,00,7.70
2008,05,08,07,01,7.70
2008,05,08,07,02,7.70
2008,05,08,07,03,7.70
2008,05,08,07,04,7.70
2008,05,08,07,05,7.70
2008,05,08,07,06,7.70
2008,05,08,07,07,7.70
2008,05,08,07,08,7.70
2008,05,08,07,09,7.70
2008,05,08,07,10,7.70
2008,05,08,07,11,7.70
2008,05,08,07,12,7.70
2008,05,08,07,13,7.70
2008,05,08,07,14,7.70
2008,05,08,07,15,7.80
2008,05,08,07,16,7.80
2008,05,08,07,17,7.80
2008,05,08,07,18,7.80
2008,05,08,07,19,7.80
2008,05,08,07,20,7.80
2008,05,08,07,21,7.80
2008,05,08,07,22,7.80
2008,05,08,07,23,7.80
2008,05,08,07,24,7.80
2008,05,08,07,25,7.80
2008,05,08,07,26,7.80
2008,05,08,07,27,7.80
2008,05,08,07,28,7.80
2008,05,08,07,29,7.80
2008,05,08,07,30,7.80
2008,05,08,07,31,7.80
2008,05,08,07,32,7.80
2008,05,08,07,33,7.80
2008,05,08,07,34,7.80
2008,05,08,07,35,7.80
2008,05,08,07,36,7.80
2008,05,08,07,37,7.80
2008,05,08,07,38,7.90
2008,05,08,07,39,7.90
2008,05,08,07,40,7.90
2008,05,08,07,41,7.90
2008,05,08,07,42,7.90
2008,05,08,07,43,7.90
2008,05,08,07,44,7.90
2008,05,08,07,45,8.00
2008,05,08,07,46,8.00
2008,05,08,07,47,8.00
2008,05,08,07,48,8.00
2008,05,08,07,49,8.00
2008,05,08,07,50,8.00
2008,05,08,07,51,8.00
2008,05,08,07,52,8.00
2008,05,08,07,53,8.00
2008,05,08,07,54,8.00
2008,05,08,07,55,8.00
2008,05,08,07,56,8.00
2008,05,08,07,57,8.00
2008,05,08,07,58,8.00
2008,05,08,07,59,8.00
2008,05,08,08,00,8.00
2008,05,08,08,01,8.00
2008,05,08,08,02,8.00
2008,05,08,08,03,8.00
2008,05,08,08,04,8.00
2008,05,08,08,05,8.00
2008,05,08,08,06,8.00
2008,05,08,08,07,8.00
2008,05,08,08,08,8.00
2008,05,08,08,09,8.00
2008,05,08,08,10,8.00
2008,05,08,08,11,8.00
2008,05,08,08,12,8.00
2008,05,08,08,13,8.00
2008,05,08,08,14,8.00
2008,05,08,08,15,8.00
2008,05,08,08,16,8.00
2008,05,08,08,17,8.00
2008,05,08,08,18,8.00
2008,05,08,08,19,8.00
2008,05,08,08,20,8.10
2008,05,08,08,21,8.10
2008,05,08,08,22,8.10
2008,05,08,08,23,8.10
2008,05,08,08,24,8.10
2008,05,08,08,25,8.10
2008,05,08,08,26,8.10
2008,05,08,08,27,8.10
2008,05,08,08,28,8.10
2008,05,08,08,29,8.10
2008,05,08,08,30,8.20
2008,05,08,08,31,8.20
2008,05,08,08,32,8.20
2008,05,08,08,33,8.20
2008,05,08,08,34,8.20
2008,05,08,08,35,8.20
2008,05,08,08,36,8.20
2008,05,08,08,37,8.20
2008,05,08,08,38,8.20
2008,05,08,08,39,8.20
2008,05,08,08,40,8.20
2008,05,08,08,41,8.20
2008,05,08,08,42,8.30
2008,05,08,08,43,8.30
2008,05,08,08,44,8.30
2008,05,08,08,45,8.40
2008,05,08,08,46,8.40
2008,05,08,08,47,8.40
2008,05,08,08,48,8.40
2008,05,08,08,49,8.40
2008,05,08,08,50,8.40
2008,05,08,08,51,8.50
2008,05,08,08,52,8.50
2008,05,08,08,53,8.50
2008,05,08,08,54,8.60
2008,05,08,08,55,8.60
2008,05,08,08,56,8.60
2008,05,08,08,57,8.70
2008,05,08,08,58,8.70
2008,05,08,08,59,8.70
2008,05,08,09,00,8.70
2008,05,08,09,01,8.70
2008,05,08,09,02,8.70
2008,05,08,09,03,8.70
2008,05,08,09,04,8.70
2008,05,08,09,05,8.70
2008,05,08,09,06,8.70
2008,05,08,09,07,8.70
2008,05,08,09,08,8.70
2008,05,08,09,09,8.80
2008,05,08,09,10,8.90
2008,05,08,09,11,8.90
2008,05,08,09,12,9.00
2008,05,08,09,13,9.00
2008,05,08,09,14,9.10
2008,05,08,09,15,9.20
2008,05,08,09,16,9.10
2008,05,08,09,17,9.10
2008,05,08,09,18,9.10
2008,05,08,09,19,9.00
2008,05,08,09,20,9.00
2008,05,08,09,21,9.00
2008,05,08,09,22,9.00
2008,05,08,09,23,9.10
2008,05,08,09,24,9.10
2008,05,08,09,25,9.10
2008,05,08,09,26,9.00
2008,05,08,09,27,9.10
2008,05,08,09,28,9.10
2008,05,08,09,29,9.10
2008,05,08,09,30,9.10
2008,05,08,09,31,9.10
2008,05,08,09,32,9.20
2008,05,08,09,33,9.20
2008,05,08,09,34,9.20
2008,05,08,09,35,9.20
2008,05,08,09,36,9.20
2008,05,08,09,37,9.20
2008,05,08,09,38,9.20
2008,05,08,09,39,9.20
2008,05,08,09,40,9.30
2008,05,08,09,41,9.30
2008,05,08,09,42,9.30
2008,05,08,09,43,9.30
2008,05,08,09,44,9.40
2008,05,08,09,45,9.40
2008,05,08,09,46,9.40
2008,05,08,09,47,9.40
2008,05,08,09,48,9.40
2008,05,08,09,49,9.50
2008,05,08,09,50,9.50
2008,05,08,09,51,9.60
2008,05,08,09,52,9.70
2008,05,08,09,53,9.70
2008,05,08,09,54,9.70
2008,05,08,09,55,9.70
2008,05,08,09,56,9.80
2008,05,08,09,57,9.80
2008,05,08,09,58,9.80
2008,05,08,09,59,9.80
2008,05,08,10,00,9.70
2008,05,08,10,01,9.80
2008,05,08,10,02,9.90
2008,05,08,10,03,9.90
2008,05,08,10,04,10.10
2008,05,08,10,05,10.20
2008,05,08,10,06,10.30
2008,05,08,10,07,10.40
2008,05,08,10,08,10.60
2008,05,08,10,09,10.60
2008,05,08,10,10,10.70
2008,05,08,10,11,10.70
2008,05,08,10,12,10.70
2008,05,08,10,13,10.70
2008,05,08,10,14,10.60
2008,05,08,10,15,10.60
2008,05,08,10,16,10.60
2008,05,08,10,17,10.60
2008,05,08,10,18,10.60
2008,05,08,10,19,10.70
2008,05,08,10,20,10.70
2008,05,08,10,21,10.80
2008,05,08,10,22,10.70
2008,05,08,10,23,10.70
2008,05,08,10,24,10.60
2008,05,08,10,25,10.60
2008,05,08,10,26,10.60
2008,05,08,10,27,10.50
2008,05,08,10,28,10.40
2008,05,08,10,29,10.40
2008,05,08,10,30,10.40
2008,05,08,10,31,10.40
2008,05,08,10,32,10.40
2008,05,08,10,33,10.40
2008,05,08,10,34,10.40
2008,05,08,10,35,10.30
2008,05,08,10,36,10.30
2008,05,08,10,37,10.30
2008,05,08,10,38,10.30
2008,05,08,10,39,10.40
2008,05,08,10,40,10.50
2008,05,08,10,41,10.60
2008,05,08,10,42,10.70
2008,05,08,10,43,10.90
2008,05,08,10,44,10.90
2008,05,08,10,45,11.00
2008,05,08,10,46,11.10
2008,05,08,10,47,11.10
2008,05,08,10,48,11.10
2008,05,08,10,49,11.10
2008,05,08,10,50,11.00
2008,05,08,10,51,10.90
2008,05,08,10,52,10.80
2008,05,08,10,53,10.80
2008,05,08,10,54,10.90
2008,05,08,10,55,10.90
2008,05,08,10,56,11.00
2008,05,08,10,57,11.10
2008,05,08,10,58,11.20
2008,05,08,10,59,11.30
2008,05,08,11,00,11.30
2008,05,08,11,01,11.30
2008,05,08,11,02,11.10
2008,05,08,11,03,11.10
2008,05,08,11,04,10.90
2008,05,08,11,05,10.90
2008,05,08,11,06,10.70
2008,05,08,11,07,10.60
2008,05,08,11,08,10.60
2008,05,08,11,09,10.60
2008,05,08,11,10,10.60
2008,05,08,11,11,10.60
2008,05,08,11,12,10.60
2008,05,08,11,13,10.70
2008,05,08,11,14,10.80
2008,05,08,11,15,10.80
2008,05,08,11,16,10.80
2008,05,08,11,17,10.80
2008,05,08,11,18,10.80
2008,05,08,11,19,10.90
2008,05,08,11,20,10.80
2008,05,08,11,21,10.80
2008,05,08,11,22,10.80
2008,05,08,11,23,10.80
2008,05,08,11,24,10.70
2008,05,08,11,25,10.60
2008,05,08,11,26,10.60
2008,05,08,11,27,10.60
2008,05,08,11,28,10.50
2008,05,08,11,29,10.40
2008,05,08,11,30,10.40
2008,05,08,11,31,10.40
2008,05,08,11,32,10.40
2008,05,08,11,33,10.60
2008,05,08,11,34,10.70
2008,05,08,11,35,10.80
2008,05,08,11,36,10.90
2008,05,08,11,37,10.90
2008,05,08,11,38,10.90
2008,05,08,11,39,11.10
2008,05,08,11,40,11.10
2008,05,08,11,41,11.10
2008,05,08,11,42,11.10
2008,05,08,11,43,11.10
2008,05,08,11,44,11.10
2008,05,08,11,45,11.10
2008,05,08,11,46,10.90
2008,05,08,11,47,10.90
2008,05,08,11,48,10.90
2008,05,08,11,49,10.90
2008,05,08,11,50,10.90
2008,05,08,11,51,10.90
2008,05,08,11,52,10.90
2008,05,08,11,53,10.90
2008,05,08,11,54,10.90
2008,05,08,11,55,11.00
2008,05,08,11,56,11.10
2008,05,08,11,57,11.20
2008,05,08,11,58,11.20
2008,05,08,11,59,11.20
2008,05,08,12,00,11.20
2008,05,08,12,01,11.20
2008,05,08,12,02,11.20
2008,05,08,12,03,11.20
2008,05,08,12,04,11.20
2008,05,08,12,05,11.20
2008,05,08,12,06,11.20
2008,05,08,12,07,11.20
2008,05,08,12,08,11.20
2008,05,08,12,09,11.20
2008,05,08,12,10,11.20
2008,05,08,12,11,11.30
2008,05,08,12,12,11.40
2008,05,08,12,13,11.40
2008,05,08,12,14,11.40
2008,05,08,12,15,11.40
2008,05,08,12,16,11.40
2008,05,08,12,17,11.40
2008,05,08,12,18,11.40
2008,05,08,12,19,11.50
2008,05,08,12,20,11.50
2008,05,08,12,21,11.40
2008,05,08,12,22,11.50
2008,05,08,12,23,11.60
2008,05,08,12,24,11.50
2008,05,08,12,25,11.40
2008,05,08,12,26,11.40
2008,05,08,12,27,11.40
2008,05,08,12,28,11.60
2008,05,08,12,29,11.70
2008,05,08,12,30,11.70
2008,05,08,12,31,11.70
2008,05,08,12,32,11.70
2008,05,08,12,33,11.80
2008,05,08,12,34,11.80
2008,05,08,12,35,11.80
2008,05,08,12,36,11.80
2008,05,08,12,37,11.80
2008,05,08,12,38,11.60
2008,05,08,12,39,11.60
2008,05,08,12,40,11.60
2008,05,08,12,41,11.60
2008,05,08,12,42,11.60
2008,05,08,12,43,11.60
2008,05,08,12,44,11.60
2008,05,08,12,45,11.60
2008,05,08,12,46,11.70
2008,05,08,12,47,11.70
2008,05,08,12,48,11.90
2008,05,08,12,49,12.00
2008,05,08,12,50,12.00
2008,05,08,12,51,12.00
2008,05,08,12,52,12.00
2008,05,08,12,53,12.00
2008,05,08,12,54,12.00
2008,05,08,12,55,12.00
2008,05,08,12,56,11.80
2008,05,08,12,57,11.70
2008,05,08,12,58,11.60
2008,05,08,12,59,11.60
2008,05,08,13,00,11.70
2008,05,08,13,01,11.60
2008,05,08,13,02,11.60
2008,05,08,13,03,11.60
2008,05,08,13,04,11.60
2008,05,08,13,05,11.60
2008,05,08,13,06,11.50
2008,05,08,13,07,11.40
2008,05,08,13,08,11.40
2008,05,08,13,09,11.30
2008,05,08,13,10,11.30
2008,05,08,13,11,11.20
2008,05,08,13,12,11.20
2008,05,08,13,13,11.20
2008,05,08,13,14,11.20
2008,05,08,13,15,11.30
2008,05,08,13,16,11.30
2008,05,08,13,17,11.30
2008,05,08,13,18,11.20
2008,05,08,13,19,11.10
2008,05,08,13,20,11.10
2008,05,08,13,21,11.10
2008,05,08,13,22,11.10
2008,05,08,13,23,11.10
2008,05,08,13,24,11.10
2008,05,08,13,25,11.10
2008,05,08,13,26,11.10
2008,05,08,13,27,11.10
2008,05,08,13,28,11.00
2008,05,08,13,29,10.90
2008,05,08,13,30,10.90
2008,05,08,13,31,10.90
2008,05,08,13,32,10.80
2008,05,08,13,33,10.80
2008,05,08,13,34,10.80
2008,05,08,13,35,10.80
2008,05,08,13,36,10.90
2008,05,08,13,37,10.90
2008,05,08,13,38,10.90
2008,05,08,13,39,10.90
2008,05,08,13,40,10.90
2008,05,08,13,41,10.90
2008,05,08,13,42,10.90
2008,05,08,13,43,10.90
2008,05,08,13,44,11.10
2008,05,08,13,45,11.20
2008,05,08,13,46,11.20
2008,05,08,13,47,11.30
2008,05,08,13,48,11.20
2008,05,08,13,49,11.20
2008,05,08,13,50,11.20
2008,05,08,13,51,11.10
2008,05,08,13,52,11.10
2008,05,08,13,53,11.10
2008,05,08,13,54,11.10
2008,05,08,13,55,11.10
2008,05,08,13,56,11.00
2008,05,08,13,57,10.90
2008,05,08,13,58,10.80
2008,05,08,13,59,10.80
2008,05,08,14,00,10.80
2008,05,08,14,01,10.90
2008,05,08,14,02,10.80
2008,05,08,14,03,10.90
2008,05,08,14,04,10.90
2008,05,08,14,05,10.90
2008,05,08,14,06,11.10
2008,05,08,14,07,11.10
2008,05,08,14,08,11.20
2008,05,08,14,09,11.20
2008,05,08,14,10,11.20
2008,05,08,14,11,11.10
2008,05,08,14,12,11.10
2008,05,08,14,13,11.20
2008,05,08,14,14,11.30
2008,05,08,14,15,11.40
2008,05,08,14,16,11.40
2008,05,08,14,17,11.30
2008,05,08,14,18,11.20
2008,05,08,14,19,11.10
2008,05,08,14,20,11.00
2008,05,08,14,21,10.90
2008,05,08,14,22,10.90
2008,05,08,14,23,11.00
2008,05,08,14,24,11.10
2008,05,08,14,25,11.10
2008,05,08,14,26,11.10
2008,05,08,14,27,11.10
2008,05,08,14,28,11.00
2008,05,08,14,29,10.90
2008,05,08,14,30,10.90
2008,05,08,14,31,11.00
2008,05,08,14,32,11.10
2008,05,08,14,33,11.20
2008,05,08,14,34,11.30
2008,05,08,14,35,11.20
2008,05,08,14,36,11.20
2008,05,08,14,37,11.20
2008,05,08,14,38,11.10
2008,05,08,14,39,11.10
2008,05,08,14,40,11.20
2008,05,08,14,41,11.30
2008,05,08,14,42,11.50
2008,05,08,14,43,11.60
2008,05,08,14,44,11.50
2008,05,08,14,45,11.40
2008,05,08,14,46,11.20
2008,05,08,14,47,11.10
2008,05,08,14,48,11.10
2008,05,08,14,49,11.10
2008,05,08,14,50,11.10
2008,05,08,14,51,11.10
2008,05,08,14,52,11.10
2008,05,08,14,53,11.10
2008,05,08,14,54,11.10
2008,05,08,14,55,11.20
2008,05,08,14,56,11.20
2008,05,08,14,57,11.20
2008,05,08,14,58,11.30
2008,05,08,14,59,11.30
2008,05,08,15,00,11.20
2008,05,08,15,01,11.20
2008,05,08,15,02,11.30
2008,05,08,15,03,11.30
2008,05,08,15,04,11.30
2008,05,08,15,05,11.30
2008,05,08,15,06,11.30
2008,05,08,15,07,11.30
2008,05,08,15,08,11.20
2008,05,08,15,09,11.10
2008,05,08,15,10,11.00
2008,05,08,15,11,10.90
2008,05,08,15,12,10.90
2008,05,08,15,13,10.90
2008,05,08,15,14,11.10
2008,05,08,15,15,11.10
2008,05,08,15,16,11.10
2008,05,08,15,17,11.10
2008,05,08,15,18,11.10
2008,05,08,15,19,11.10
2008,05,08,15,20,11.20
2008,05,08,15,21,11.40
2008,05,08,15,22,11.40
2008,05,08,15,23,11.40
2008,05,08,15,24,11.40
2008,05,08,15,25,11.40
2008,05,08,15,26,11.40
2008,05,08,15,27,11.40
2008,05,08,15,28,11.40
2008,05,08,15,29,11.30
2008,05,08,15,30,11.30
2008,05,08,15,31,11.30
2008,05,08,15,32,11.20
2008,05,08,15,33,11.10
2008,05,08,15,34,11.10
2008,05,08,15,35,11.10
2008,05,08,15,36,11.10
2008,05,08,15,37,11.10
2008,05,08,15,38,11.10
2008,05,08,15,39,11.10
2008,05,08,15,40,11.20
2008,05,08,15,41,11.30
2008,05,08,15,42,11.20
2008,05,08,15,43,11.20
2008,05,08,15,44,11.20
2008,05,08,15,45,11.20
2008,05,08,15,46,11.10
2008,05,08,15,47,11.10
2008,05,08,15,48,11.10
2008,05,08,15,49,11.10
2008,05,08,15,50,11.10
2008,05,08,15,51,11.10
2008,05,08,15,52,11.10
2008,05,08,15,53,11.10
2008,05,08,15,54,11.10
2008,05,08,15,55,11.20
2008,05,08,15,56,11.30
2008,05,08,15,57,11.30
2008,05,08,15,58,11.40
2008,05,08,15,59,11.40
2008,05,08,16,00,11.50
2008,05,08,16,01,11.60
2008,05,08,16,02,11.60
2008,05,08,16,03,11.70
2008,05,08,16,04,11.70
2008,05,08,16,05,11.60
2008,05,08,16,06,11.60
2008,05,08,16,07,11.60
2008,05,08,16,08,11.60
2008,05,08,16,09,11.50
2008,05,08,16,10,11.40
2008,05,08,16,11,11.40
2008,05,08,16,12,11.30
2008,05,08,16,13,11.20
2008,05,08,16,14,11.20
2008,05,08,16,15,11.20
2008,05,08,16,16,11.10
2008,05,08,16,17,11.10
2008,05,08,16,18,11.10
2008,05,08,16,19,11.10
2008,05,08,16,20,11.10
2008,05,08,16,21,11.10
2008,05,08,16,22,11.10
2008,05,08,16,23,11.10
2008,05,08,16,24,11.10
2008,05,08,16,25,11.10
2008,05,08,16,26,11.10
2008,05,08,16,27,11.10
2008,05,08,16,28,11.10
2008,05,08,16,29,11.20
2008,05,08,16,30,11.20
2008,05,08,16,31,11.20
2008,05,08,16,32,11.20
2008,05,08,16,33,11.20
2008,05,08,16,34,11.10
2008,05,08,16,35,11.10
2008,05,08,16,36,11.00
2008,05,08,16,37,10.90
2008,05,08,16,38,10.90
2008,05,08,16,39,10.90
2008,05,08,16,40,11.10
2008,05,08,16,41,11.10
2008,05,08,16,42,11.10
2008,05,08,16,43,11.10
2008,05,08,16,44,11.10
2008,05,08,16,45,11.10
2008,05,08,16,46,11.10
2008,05,08,16,47,11.10
2008,05,08,16,48,11.10
2008,05,08,16,49,11.10
2008,05,08,16,50,11.10
2008,05,08,16,51,11.10
2008,05,08,16,52,11.10
2008,05,08,16,53,11.10
2008,05,08,16,54,11.10
2008,05,08,16,55,11.10
2008,05,08,16,56,11.00
2008,05,08,16,57,10.90
2008,05,08,16,58,10.90
2008,05,08,16,59,10.90
2008,05,08,17,00,10.90
2008,05,08,17,01,11.00
2008,05,08,17,02,11.10
2008,05,08,17,03,10.90
2008,05,08,17,04,10.90
2008,05,08,17,05,10.90
2008,05,08,17,06,11.00
2008,05,08,17,07,11.10
2008,05,08,17,08,11.00
2008,05,08,17,09,11.10
2008,05,08,17,10,10.90
2008,05,08,17,11,10.90
2008,05,08,17,12,11.00
2008,05,08,17,13,11.10
2008,05,08,17,14,10.90
2008,05,08,17,15,10.90
2008,05,08,17,16,10.90
2008,05,08,17,17,10.90
2008,05,08,17,18,10.80
2008,05,08,17,19,10.90
2008,05,08,17,20,10.90
2008,05,08,17,21,10.90
2008,05,08,17,22,10.90
2008,05,08,17,23,10.80
2008,05,08,17,24,10.80
2008,05,08,17,25,10.80
2008,05,08,17,26,10.70
2008,05,08,17,27,10.70
2008,05,08,17,28,10.70
2008,05,08,17,29,10.70
2008,05,08,17,30,10.70
2008,05,08,17,31,10.70
2008,05,08,17,32,10.80
2008,05,08,17,33,10.80
2008,05,08,17,34,10.80
2008,05,08,17,35,10.90
2008,05,08,17,36,11.00
2008,05,08,17,37,11.10
2008,05,08,17,38,11.10
2008,05,08,17,39,11.10
2008,05,08,17,40,11.10
2008,05,08,17,41,11.10
2008,05,08,17,42,10.90
2008,05,08,17,43,11.00
2008,05,08,17,44,11.10
2008,05,08,17,45,11.10