Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,12,22,11,59,230.00
2012,12,22,12,00,230.00
2012,12,22,12,01,227.00
2012,12,22,12,02,216.40
2012,12,22,12,03,211.00
2012,12,22,12,04,225.30
2012,12,22,12,05,237.00
2012,12,22,12,06,454.10
2012,12,22,12,07,518.00
2012,12,22,12,08,507.40
2012,12,22,12,09,292.20
2012,12,22,12,10,265.00
2012,12,22,12,11,265.00
2012,12,22,12,12,244.00
2012,12,22,12,13,224.60
2012,12,22,12,14,229.10
2012,12,22,12,15,227.60
2012,12,22,12,16,229.90
2012,12,22,12,17,230.00
2012,12,22,12,18,223.70
2012,12,22,12,19,188.30
2012,12,22,12,20,170.90
2012,12,22,12,21,172.20
2012,12,22,12,22,155.30
2012,12,22,12,23,138.50
2012,12,22,12,24,129.10
2012,12,22,12,25,135.00
2012,12,22,12,26,153.60
2012,12,22,12,27,179.60
2012,12,22,12,28,185.20
2012,12,22,12,29,171.10
2012,12,22,12,30,157.60
2012,12,22,12,31,156.00
2012,12,22,12,32,312.80
2012,12,22,12,33,280.40
2012,12,22,12,34,223.20
2012,12,22,12,35,196.60
2012,12,22,12,36,193.50
2012,12,22,12,37,175.60
2012,12,22,12,38,151.70
2012,12,22,12,39,146.00
2012,12,22,12,40,152.80
2012,12,22,12,41,169.40
2012,12,22,12,42,202.90
2012,12,22,12,43,251.20
2012,12,22,12,44,252.50
2012,12,22,12,45,232.90
2012,12,22,12,46,212.60
2012,12,22,12,47,182.80
2012,12,22,12,48,152.60
2012,12,22,12,49,129.00
2012,12,22,12,50,123.20
2012,12,22,12,51,128.00
2012,12,22,12,52,156.00
2012,12,22,12,53,210.70
2012,12,22,12,54,364.00
2012,12,22,12,55,315.50
2012,12,22,12,56,307.30
2012,12,22,12,57,315.70
2012,12,22,12,58,309.40
2012,12,22,12,59,309.00
2012,12,22,13,00,308.00
2012,12,22,13,01,292.80
2012,12,22,13,02,257.60
2012,12,22,13,03,294.80
2012,12,22,13,04,325.90
2012,12,22,13,05,349.00
2012,12,22,13,06,355.00
2012,12,22,13,07,214.40
2012,12,22,13,08,283.00
2012,12,22,13,09,258.80
2012,12,22,13,10,84.00
2012,12,22,13,11,61.20
2012,12,22,13,12,56.20
2012,12,22,13,13,55.20
2012,12,22,13,14,57.40
2012,12,22,13,15,59.60
2012,12,22,13,16,66.30
2012,12,22,13,17,76.50
2012,12,22,13,18,80.20
2012,12,22,13,19,76.10
2012,12,22,13,20,73.10
2012,12,22,13,21,72.00
2012,12,22,13,22,70.80
2012,12,22,13,23,70.00
2012,12,22,13,24,70.00
2012,12,22,13,25,71.90
2012,12,22,13,26,74.00
2012,12,22,13,27,74.00
2012,12,22,13,28,75.00
2012,12,22,13,29,78.90
2012,12,22,13,30,82.70
2012,12,22,13,31,85.30
2012,12,22,13,32,87.60
2012,12,22,13,33,89.80
2012,12,22,13,34,90.10
2012,12,22,13,35,91.30
2012,12,22,13,36,94.20
2012,12,22,13,37,99.00
2012,12,22,13,38,106.50
2012,12,22,13,39,115.10
2012,12,22,13,40,120.00
2012,12,22,13,41,120.20
2012,12,22,13,42,118.20
2012,12,22,13,43,116.20
2012,12,22,13,44,118.00
2012,12,22,13,45,119.50
2012,12,22,13,46,123.90
2012,12,22,13,47,126.70
2012,12,22,13,48,164.60
2012,12,22,13,49,217.20
2012,12,22,13,50,190.10
2012,12,22,13,51,245.40
2012,12,22,13,52,230.60
2012,12,22,13,53,232.00
2012,12,22,13,54,215.20
2012,12,22,13,55,251.60
2012,12,22,13,56,203.20
2012,12,22,13,57,163.60
2012,12,22,13,58,162.40
2012,12,22,13,59,198.10
2012,12,22,14,00,183.00
2012,12,22,14,01,186.20
2012,12,22,14,02,183.70
2012,12,22,14,03,140.00
2012,12,22,14,04,124.50
2012,12,22,14,05,119.20
2012,12,22,14,06,115.00
2012,12,22,14,07,113.20
2012,12,22,14,08,109.20
2012,12,22,14,09,108.70
2012,12,22,14,10,107.00
2012,12,22,14,11,107.00
2012,12,22,14,12,108.00
2012,12,22,14,13,110.20
2012,12,22,14,14,111.00
2012,12,22,14,15,111.00
2012,12,22,14,16,107.60
2012,12,22,14,17,104.80
2012,12,22,14,18,99.60
2012,12,22,14,19,97.00
2012,12,22,14,20,97.00
2012,12,22,14,21,93.70
2012,12,22,14,22,86.20
2012,12,22,14,23,79.10
2012,12,22,14,24,71.40
2012,12,22,14,25,65.50
2012,12,22,14,26,61.70
2012,12,22,14,27,59.00
2012,12,22,14,28,55.40
2012,12,22,14,29,51.80
2012,12,22,14,30,47.30
2012,12,22,14,31,43.50
2012,12,22,14,32,40.50
2012,12,22,14,33,39.20
2012,12,22,14,34,36.80
2012,12,22,14,35,34.70
2012,12,22,14,36,33.00
2012,12,22,14,37,33.00
2012,12,22,14,38,33.00
2012,12,22,14,39,34.10
2012,12,22,14,40,35.00
2012,12,22,14,41,36.60
2012,12,22,14,42,38.80
2012,12,22,14,43,39.10
2012,12,22,14,44,40.40
2012,12,22,14,45,42.00
2012,12,22,14,46,42.90
2012,12,22,14,47,44.00
2012,12,22,14,48,45.20
2012,12,22,14,49,46.00
2012,12,22,14,50,46.00
2012,12,22,14,51,46.00
2012,12,22,14,52,47.30
2012,12,22,14,53,50.40
2012,12,22,14,54,54.00
2012,12,22,14,55,53.50
2012,12,22,14,56,50.60
2012,12,22,14,57,47.60
2012,12,22,14,58,46.20
2012,12,22,14,59,42.40
2012,12,22,15,00,39.90
2012,12,22,15,01,38.70
2012,12,22,15,02,37.00
2012,12,22,15,03,36.20
2012,12,22,15,04,33.90
2012,12,22,15,05,33.00
2012,12,22,15,06,32.20
2012,12,22,15,07,32.00
2012,12,22,15,08,32.00
2012,12,22,15,09,32.00
2012,12,22,15,10,32.00
2012,12,22,15,11,31.30
2012,12,22,15,12,30.00
2012,12,22,15,13,30.00
2012,12,22,15,14,30.00
2012,12,22,15,15,30.00
2012,12,22,15,16,30.00
2012,12,22,15,17,28.10
2012,12,22,15,18,27.60
2012,12,22,15,19,26.00
2012,12,22,15,20,26.00
2012,12,22,15,21,26.00
2012,12,22,15,22,26.00
2012,12,22,15,23,26.00
2012,12,22,15,24,26.00
2012,12,22,15,25,26.00
2012,12,22,15,26,26.00
2012,12,22,15,27,26.00
2012,12,22,15,28,26.00
2012,12,22,15,29,26.00
2012,12,22,15,30,26.00
