Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,18,00,00,6.10
2015,02,18,00,01,6.10
2015,02,18,00,02,6.10
2015,02,18,00,03,6.10
2015,02,18,00,04,6.00
2015,02,18,00,05,6.00
2015,02,18,00,06,6.00
2015,02,18,00,07,6.00
2015,02,18,00,08,6.00
2015,02,18,00,09,6.00
2015,02,18,00,10,6.00
2015,02,18,00,11,6.00
2015,02,18,00,12,6.00
2015,02,18,00,13,6.00
2015,02,18,00,14,6.00
2015,02,18,00,15,6.00
2015,02,18,00,16,6.00
2015,02,18,00,17,6.00
2015,02,18,00,18,6.00
2015,02,18,00,19,6.00
2015,02,18,00,20,6.00
2015,02,18,00,21,6.00
2015,02,18,00,22,6.00
2015,02,18,00,23,6.00
2015,02,18,00,24,6.00
2015,02,18,00,25,6.00
2015,02,18,00,26,6.00
2015,02,18,00,27,6.00
2015,02,18,00,28,6.00
2015,02,18,00,29,6.00
2015,02,18,00,30,5.90
2015,02,18,00,31,5.90
2015,02,18,00,32,5.90
2015,02,18,00,33,5.90
2015,02,18,00,34,5.90
2015,02,18,00,35,5.90
2015,02,18,00,36,5.90
2015,02,18,00,37,5.90
2015,02,18,00,38,5.90
2015,02,18,00,39,5.90
2015,02,18,00,40,5.90
2015,02,18,00,41,5.90
2015,02,18,00,42,5.90
2015,02,18,00,43,5.90
2015,02,18,00,44,5.90
2015,02,18,00,45,5.90
2015,02,18,00,46,5.90
2015,02,18,00,47,5.90
2015,02,18,00,48,5.90
2015,02,18,00,49,5.90
2015,02,18,00,50,5.90
2015,02,18,00,51,6.00
2015,02,18,00,52,6.00
2015,02,18,00,53,6.00
2015,02,18,00,54,6.00
2015,02,18,00,55,6.00
2015,02,18,00,56,6.00
2015,02,18,00,57,6.00
2015,02,18,00,58,6.00
2015,02,18,00,59,6.00
2015,02,18,01,00,6.00
2015,02,18,01,01,6.00
2015,02,18,01,02,6.00
2015,02,18,01,03,5.90
2015,02,18,01,04,5.90
2015,02,18,01,05,5.90
2015,02,18,01,06,5.90
2015,02,18,01,07,5.90
2015,02,18,01,08,5.90
2015,02,18,01,09,5.80
2015,02,18,01,10,5.80
2015,02,18,01,11,5.80
2015,02,18,01,12,5.80
2015,02,18,01,13,5.80
2015,02,18,01,14,5.80
2015,02,18,01,15,5.80
2015,02,18,01,16,5.80
2015,02,18,01,17,5.70
2015,02,18,01,18,5.70
2015,02,18,01,19,5.70
2015,02,18,01,20,5.70
2015,02,18,01,21,5.70
2015,02,18,01,22,5.60
2015,02,18,01,23,5.60
2015,02,18,01,24,5.60
2015,02,18,01,25,5.60
2015,02,18,01,26,5.60
2015,02,18,01,27,5.50
2015,02,18,01,28,5.50
2015,02,18,01,29,5.50
2015,02,18,01,30,5.40
2015,02,18,01,31,5.40
2015,02,18,01,32,5.40
2015,02,18,01,33,5.40
2015,02,18,01,34,5.30
2015,02,18,01,35,5.30
2015,02,18,01,36,5.30
2015,02,18,01,37,5.30
2015,02,18,01,38,5.20
2015,02,18,01,39,5.20
2015,02,18,01,40,5.20
2015,02,18,01,41,5.10
2015,02,18,01,42,5.10
2015,02,18,01,43,5.10
2015,02,18,01,44,5.00
2015,02,18,01,45,5.00
2015,02,18,01,46,5.00
2015,02,18,01,47,5.00
2015,02,18,01,48,4.90
2015,02,18,01,49,4.90
2015,02,18,01,50,4.90
2015,02,18,01,51,4.90
2015,02,18,01,52,4.90
2015,02,18,01,53,4.90
2015,02,18,01,54,4.90
2015,02,18,01,55,4.90
2015,02,18,01,56,4.90
2015,02,18,01,57,4.90
2015,02,18,01,58,4.90
2015,02,18,01,59,4.90
2015,02,18,02,00,4.90
2015,02,18,02,01,4.90
2015,02,18,02,02,4.90
2015,02,18,02,03,4.90
2015,02,18,02,04,5.00
2015,02,18,02,05,5.00
2015,02,18,02,06,5.00
2015,02,18,02,07,5.00
2015,02,18,02,08,5.00
2015,02,18,02,09,5.10
2015,02,18,02,10,5.10
2015,02,18,02,11,5.10
2015,02,18,02,12,5.10
2015,02,18,02,13,5.10
2015,02,18,02,14,5.10
2015,02,18,02,15,5.20
2015,02,18,02,16,5.20
2015,02,18,02,17,5.20
2015,02,18,02,18,5.20
2015,02,18,02,19,5.20
2015,02,18,02,20,5.20
2015,02,18,02,21,5.20
2015,02,18,02,22,5.20
2015,02,18,02,23,5.20
2015,02,18,02,24,5.20
2015,02,18,02,25,5.20
2015,02,18,02,26,5.20
2015,02,18,02,27,5.20
2015,02,18,02,28,5.20
2015,02,18,02,29,5.10
2015,02,18,02,30,5.10
2015,02,18,02,31,5.10
2015,02,18,02,32,5.10
2015,02,18,02,33,5.10
2015,02,18,02,34,5.00
2015,02,18,02,35,5.00
2015,02,18,02,36,5.00
2015,02,18,02,37,5.00
2015,02,18,02,38,4.90
2015,02,18,02,39,4.90
2015,02,18,02,40,4.90
2015,02,18,02,41,4.90
2015,02,18,02,42,4.90
2015,02,18,02,43,4.90
2015,02,18,02,44,4.90
2015,02,18,02,45,4.90
2015,02,18,02,46,4.90
2015,02,18,02,47,4.90
2015,02,18,02,48,4.90
2015,02,18,02,49,4.90
2015,02,18,02,50,4.90
2015,02,18,02,51,4.90
2015,02,18,02,52,4.90
2015,02,18,02,53,4.90
2015,02,18,02,54,4.90
2015,02,18,02,55,4.90
2015,02,18,05,28,4.10
2015,02,18,05,29,4.10
2015,02,18,05,30,4.00
2015,02,18,05,31,4.00
2015,02,18,05,32,4.00
2015,02,18,05,33,4.00
2015,02,18,05,34,3.90
2015,02,18,05,35,3.90
2015,02,18,05,36,3.90
2015,02,18,05,37,3.90
2015,02,18,05,38,3.90
2015,02,18,05,39,3.80
2015,02,18,05,40,3.80
2015,02,18,05,41,3.80
2015,02,18,05,42,3.80
2015,02,18,05,43,3.80
2015,02,18,05,44,3.80
2015,02,18,05,45,3.70
2015,02,18,05,46,3.70
2015,02,18,05,47,3.70
2015,02,18,05,48,3.70
2015,02,18,05,49,3.70
2015,02,18,05,50,3.70
2015,02,18,05,51,3.70
2015,02,18,05,52,3.70
2015,02,18,05,53,3.70
2015,02,18,05,54,3.70
2015,02,18,05,55,3.70
2015,02,18,05,56,3.70
2015,02,18,05,57,3.70
2015,02,18,05,58,3.70
2015,02,18,05,59,3.70
2015,02,18,06,00,3.70
2015,02,18,06,01,3.70
2015,02,18,06,02,3.70
2015,02,18,06,03,3.70
2015,02,18,06,04,3.70
2015,02,18,06,05,3.60
2015,02,18,06,06,3.60
2015,02,18,06,07,3.60
2015,02,18,06,08,3.60
2015,02,18,06,09,3.60
2015,02,18,06,10,3.60
2015,02,18,06,11,3.60
2015,02,18,06,12,3.70
2015,02,18,06,13,3.70
2015,02,18,06,14,3.70
2015,02,18,06,15,3.70
2015,02,18,06,16,3.70
2015,02,18,06,17,3.70
2015,02,18,06,18,3.70
2015,02,18,06,19,3.70
2015,02,18,06,20,3.70
2015,02,18,06,21,3.70
2015,02,18,06,22,3.70
2015,02,18,06,23,3.70
2015,02,18,06,24,3.70
2015,02,18,06,25,3.70
2015,02,18,06,26,3.80
2015,02,18,06,27,3.80
2015,02,18,06,28,3.80
2015,02,18,06,29,3.80
2015,02,18,06,30,3.80
2015,02,18,06,31,3.80
2015,02,18,06,32,3.90
2015,02,18,06,33,3.90
2015,02,18,06,34,3.90
2015,02,18,06,35,4.00
2015,02,18,06,36,4.00
2015,02,18,06,37,4.00
2015,02,18,06,38,4.10
2015,02,18,06,39,4.10
2015,02,18,06,40,4.20
2015,02,18,06,41,4.20
2015,02,18,06,42,4.30
2015,02,18,06,43,4.30
2015,02,18,06,44,4.30
2015,02,18,06,45,4.30
2015,02,18,06,46,4.40
2015,02,18,06,47,4.40
2015,02,18,06,48,4.40
2015,02,18,06,49,4.40
2015,02,18,06,50,4.50
2015,02,18,06,51,4.50
2015,02,18,06,52,4.50
2015,02,18,06,53,4.60
2015,02,18,06,54,4.60
2015,02,18,06,55,4.60
2015,02,18,06,56,4.60
2015,02,18,06,57,4.60
2015,02,18,06,58,4.60
2015,02,18,06,59,4.60
2015,02,18,07,00,4.60
2015,02,18,07,01,4.60
2015,02,18,07,02,4.70
2015,02,18,07,03,4.70
2015,02,18,07,04,4.70
2015,02,18,07,05,4.70
2015,02,18,07,06,4.70
2015,02,18,07,07,4.70
2015,02,18,07,08,4.70
2015,02,18,07,09,4.70
2015,02,18,07,10,4.80
2015,02,18,07,11,4.80
2015,02,18,07,12,4.80
2015,02,18,07,13,4.80
2015,02,18,07,14,4.80
2015,02,18,07,15,4.90
2015,02,18,07,16,4.90
2015,02,18,07,17,5.00
2015,02,18,07,18,5.00
2015,02,18,07,19,5.20
2015,02,18,07,20,5.30
2015,02,18,07,21,5.40
2015,02,18,07,22,5.50
2015,02,18,07,23,5.60
2015,02,18,07,24,5.70
2015,02,18,07,25,5.70
2015,02,18,07,26,5.80
2015,02,18,07,27,5.80
2015,02,18,07,28,5.80
2015,02,18,07,29,5.90
2015,02,18,07,30,5.90
2015,02,18,07,31,5.90
2015,02,18,07,32,5.90
2015,02,18,07,33,6.00
2015,02,18,07,34,6.00
2015,02,18,07,35,6.00
2015,02,18,07,36,6.00
2015,02,18,07,37,6.10
2015,02,18,07,38,6.10
2015,02,18,07,39,6.20
2015,02,18,07,40,6.20
2015,02,18,07,41,6.20
2015,02,18,07,42,6.20
2015,02,18,07,43,6.20
2015,02,18,07,44,6.30
2015,02,18,07,45,6.30
2015,02,18,07,46,6.30
2015,02,18,07,47,6.30
2015,02,18,07,48,6.30
2015,02,18,07,49,6.30
2015,02,18,07,50,6.30
2015,02,18,07,51,6.30
2015,02,18,07,52,6.30
2015,02,18,07,53,6.30
2015,02,18,07,54,6.30
2015,02,18,07,55,6.20
2015,02,18,07,56,6.20
2015,02,18,07,57,6.20
2015,02,18,07,58,6.20
2015,02,18,07,59,6.20
2015,02,18,08,00,6.20
2015,02,18,08,01,6.10
2015,02,18,08,02,6.10
2015,02,18,08,03,6.10
2015,02,18,08,04,6.10
2015,02,18,08,05,6.00
2015,02,18,08,06,6.00
2015,02,18,08,07,6.00
2015,02,18,08,08,6.00
2015,02,18,08,09,6.00
2015,02,18,08,10,6.00
2015,02,18,08,11,6.00
2015,02,18,08,12,6.00
2015,02,18,08,13,6.00
2015,02,18,08,14,6.00
2015,02,18,08,15,6.00
2015,02,18,08,16,6.10
2015,02,18,08,17,6.10
2015,02,18,08,18,6.10
2015,02,18,08,19,6.10
2015,02,18,08,20,6.20
2015,02,18,08,21,6.20
2015,02,18,08,22,6.30
2015,02,18,08,23,6.30
2015,02,18,08,24,6.30
2015,02,18,08,25,6.40
2015,02,18,08,26,6.40
2015,02,18,08,27,6.40
2015,02,18,08,28,6.40
2015,02,18,08,29,6.40
2015,02,18,08,30,6.40
2015,02,18,08,31,6.40
2015,02,18,08,32,6.40
2015,02,18,08,33,6.50
2015,02,18,08,34,6.60
2015,02,18,08,35,6.70
2015,02,18,08,36,6.80
2015,02,18,08,37,6.90
2015,02,18,08,38,7.00
2015,02,18,08,39,7.00
2015,02,18,08,40,7.10
2015,02,18,08,41,7.10
2015,02,18,08,42,7.20
2015,02,18,08,43,7.20
2015,02,18,08,44,7.20
2015,02,18,08,45,7.20
2015,02,18,08,46,7.20
2015,02,18,08,47,7.20
2015,02,18,08,48,7.20
2015,02,18,08,49,7.20
2015,02,18,08,50,7.10
2015,02,18,08,51,7.10
2015,02,18,08,52,7.10
2015,02,18,08,53,7.00
2015,02,18,08,54,7.00
2015,02,18,08,55,6.90
2015,02,18,08,56,6.90
2015,02,18,08,57,6.90
2015,02,18,08,58,6.90
2015,02,18,08,59,6.90
2015,02,18,09,00,6.90
2015,02,18,09,01,6.90
2015,02,18,09,02,6.90
2015,02,18,09,03,6.90
2015,02,18,09,04,6.90
2015,02,18,09,05,6.90
2015,02,18,09,06,6.90
2015,02,18,09,07,6.90
2015,02,18,09,08,6.90
2015,02,18,09,09,6.90
2015,02,18,09,10,6.90
2015,02,18,09,11,6.90
2015,02,18,09,12,6.90
2015,02,18,09,13,6.90
2015,02,18,09,14,7.00
2015,02,18,09,15,7.00
2015,02,18,09,16,7.10
2015,02,18,09,17,7.10
2015,02,18,09,18,7.20
2015,02,18,09,19,7.20
2015,02,18,09,20,7.30
2015,02,18,09,21,7.30
2015,02,18,09,22,7.30
2015,02,18,09,23,7.40
2015,02,18,09,24,7.40
2015,02,18,09,25,7.50
2015,02,18,09,26,7.50
2015,02,18,09,27,7.60
2015,02,18,09,28,7.60
2015,02,18,09,29,7.70
2015,02,18,09,30,7.80
2015,02,18,09,31,7.80
2015,02,18,09,32,7.90
2015,02,18,09,33,8.10
2015,02,18,09,34,8.20
2015,02,18,09,35,8.30
2015,02,18,09,36,8.40
2015,02,18,09,37,8.50
2015,02,18,09,38,8.60
2015,02,18,09,39,8.70
2015,02,18,09,40,8.80
2015,02,18,09,41,8.80
2015,02,18,09,42,8.90
2015,02,18,09,43,8.90
2015,02,18,09,44,9.00
2015,02,18,09,45,9.10
2015,02,18,09,46,9.10
2015,02,18,09,47,9.20
2015,02,18,09,48,9.20
2015,02,18,09,49,9.20
2015,02,18,09,50,9.30
2015,02,18,09,51,9.30
2015,02,18,09,52,9.30
2015,02,18,09,53,9.40
2015,02,18,09,54,9.40
2015,02,18,09,55,9.40
2015,02,18,09,56,9.40
2015,02,18,09,57,9.40
2015,02,18,09,58,9.50
2015,02,18,09,59,9.50
2015,02,18,10,00,9.60
2015,02,18,10,01,9.60
2015,02,18,10,02,9.70
2015,02,18,10,03,9.70
2015,02,18,10,04,9.70
2015,02,18,10,05,9.70
2015,02,18,10,06,9.70
2015,02,18,10,07,9.80
2015,02,18,10,08,9.80
2015,02,18,10,09,9.80
2015,02,18,10,10,9.80
2015,02,18,10,11,9.80
2015,02,18,10,12,9.90
2015,02,18,10,13,9.90
2015,02,18,10,14,9.80
2015,02,18,10,15,9.80
2015,02,18,10,16,9.80
2015,02,18,10,17,9.80
2015,02,18,10,18,9.80
2015,02,18,10,19,9.80
2015,02,18,10,20,9.80
2015,02,18,10,21,9.80
2015,02,18,10,22,9.80
2015,02,18,10,23,9.70
2015,02,18,10,24,9.70
2015,02,18,10,25,9.70
2015,02,18,10,26,9.70
2015,02,18,10,27,9.70
2015,02,18,10,28,9.70
2015,02,18,10,29,9.70
2015,02,18,10,30,9.70
2015,02,18,10,31,9.70
2015,02,18,10,32,9.70
2015,02,18,10,33,9.70
2015,02,18,10,34,9.70
2015,02,18,10,35,9.80
2015,02,18,10,36,9.80
2015,02,18,10,37,9.80
2015,02,18,10,38,9.80
2015,02,18,10,39,9.80
2015,02,18,10,40,9.80
2015,02,18,10,41,9.80
2015,02,18,10,42,9.80
2015,02,18,10,43,9.80
2015,02,18,10,44,9.80
2015,02,18,10,45,9.80
2015,02,18,10,46,9.90
2015,02,18,10,47,9.90
2015,02,18,10,48,9.90
2015,02,18,10,49,10.00
2015,02,18,10,50,10.00
2015,02,18,10,51,10.10
2015,02,18,10,52,10.10
2015,02,18,10,53,10.20
2015,02,18,10,54,10.20
2015,02,18,10,55,10.30
2015,02,18,10,56,10.30
2015,02,18,10,57,10.30
2015,02,18,10,58,10.30
2015,02,18,10,59,10.30
2015,02,18,11,00,10.30
2015,02,18,11,01,10.30
2015,02,18,11,02,10.30
2015,02,18,11,03,10.30
2015,02,18,11,04,10.30
2015,02,18,11,05,10.30
2015,02,18,11,06,10.30
2015,02,18,11,07,10.30
2015,02,18,11,08,10.20
2015,02,18,11,09,10.20
2015,02,18,11,10,10.20
2015,02,18,11,11,10.20
2015,02,18,11,12,10.10
2015,02,18,11,13,10.10
2015,02,18,11,14,10.10
2015,02,18,11,15,10.10
2015,02,18,11,16,10.10
2015,02,18,11,17,10.10
2015,02,18,11,18,10.10
2015,02,18,11,19,10.10
2015,02,18,11,20,10.10
2015,02,18,11,21,10.10
2015,02,18,11,22,10.10
2015,02,18,11,23,10.00
2015,02,18,11,24,10.00
2015,02,18,11,25,10.00
2015,02,18,11,26,10.00
2015,02,18,11,27,10.00
2015,02,18,11,28,10.00
2015,02,18,11,29,10.00
2015,02,18,11,30,10.00
2015,02,18,11,31,10.00
2015,02,18,11,32,10.00
2015,02,18,11,33,10.00
2015,02,18,11,34,9.90
2015,02,18,11,35,9.90
2015,02,18,11,36,9.90
2015,02,18,11,37,9.90
2015,02,18,11,38,9.90
2015,02,18,11,39,10.00
2015,02,18,11,40,10.00
2015,02,18,11,41,10.00
2015,02,18,11,42,10.10
2015,02,18,11,43,10.10
2015,02,18,11,44,10.20
2015,02,18,11,45,10.20
2015,02,18,11,46,10.20
2015,02,18,11,47,10.20
2015,02,18,11,48,10.30
2015,02,18,11,49,10.30
2015,02,18,11,50,10.30
2015,02,18,11,51,10.40
2015,02,18,11,52,10.40
2015,02,18,11,53,10.40
2015,02,18,11,54,10.40
2015,02,18,11,55,10.40
2015,02,18,11,56,10.40
2015,02,18,11,57,10.40
2015,02,18,11,58,10.40
2015,02,18,11,59,10.40
2015,02,18,12,00,10.40
2015,02,18,12,01,10.40
2015,02,18,12,02,10.30
2015,02,18,12,03,10.30
2015,02,18,12,04,10.30
2015,02,18,12,05,10.30
2015,02,18,12,06,10.30
2015,02,18,12,07,10.30
2015,02,18,12,08,10.20
2015,02,18,12,09,10.20
2015,02,18,12,10,10.20
2015,02,18,12,11,10.20
2015,02,18,12,12,10.20
2015,02,18,12,13,10.20
2015,02,18,12,14,10.20
2015,02,18,12,15,10.20
2015,02,18,12,16,10.20
2015,02,18,12,17,10.20
2015,02,18,12,18,10.20
2015,02,18,12,19,10.10
2015,02,18,12,20,10.10
2015,02,18,12,21,10.10
2015,02,18,12,22,10.10
2015,02,18,12,23,10.10
2015,02,18,12,24,10.10
2015,02,18,12,25,10.10
2015,02,18,12,26,10.10
2015,02,18,12,27,10.10
2015,02,18,12,28,10.00
2015,02,18,12,29,10.00
2015,02,18,12,30,10.00
2015,02,18,12,31,10.00
2015,02,18,12,32,10.10
2015,02,18,12,33,10.10
2015,02,18,12,34,10.10
2015,02,18,12,35,10.10
2015,02,18,12,36,10.10
2015,02,18,12,37,10.10
2015,02,18,12,38,10.10
2015,02,18,12,39,10.20
2015,02,18,12,40,10.20
2015,02,18,12,41,10.20
2015,02,18,12,42,10.20
2015,02,18,12,43,10.20
2015,02,18,12,44,10.20
2015,02,18,12,45,10.30
2015,02,18,12,46,10.30
2015,02,18,12,47,10.40
2015,02,18,12,48,10.40
2015,02,18,12,49,10.50
2015,02,18,12,50,10.50
2015,02,18,12,51,10.60
2015,02,18,12,52,10.60
2015,02,18,12,53,10.70
2015,02,18,12,54,10.70
2015,02,18,12,55,10.80
2015,02,18,12,56,10.80
2015,02,18,12,57,10.80
2015,02,18,12,58,10.90
2015,02,18,12,59,10.90
2015,02,18,13,00,11.00
2015,02,18,13,01,11.00
2015,02,18,13,02,11.00
2015,02,18,13,03,11.10
2015,02,18,13,04,11.10
2015,02,18,13,05,11.10
2015,02,18,13,06,11.10
2015,02,18,13,07,11.10
2015,02,18,13,08,11.10
2015,02,18,13,09,11.10
2015,02,18,13,10,11.20
2015,02,18,13,11,11.20
2015,02,18,13,12,11.20
2015,02,18,13,13,11.20
2015,02,18,13,14,11.20
2015,02,18,13,15,11.10
2015,02,18,13,16,11.10
2015,02,18,13,17,11.10
2015,02,18,13,18,11.10
2015,02,18,13,19,11.10
2015,02,18,13,20,11.10
2015,02,18,13,21,11.10
2015,02,18,13,22,11.10
2015,02,18,13,23,11.20
2015,02,18,13,24,11.20
2015,02,18,13,25,11.20
2015,02,18,13,26,11.30
2015,02,18,13,27,11.30
2015,02,18,13,28,11.30
2015,02,18,13,29,11.30
2015,02,18,13,30,11.40
2015,02,18,13,31,11.40
2015,02,18,13,32,11.30
2015,02,18,13,33,11.30
2015,02,18,13,34,11.30
2015,02,18,13,35,11.30
2015,02,18,13,36,11.30
2015,02,18,13,37,11.30
2015,02,18,13,38,11.20
2015,02,18,13,39,11.20
2015,02,18,13,40,11.20
2015,02,18,13,41,11.20
2015,02,18,13,42,11.20
2015,02,18,13,43,11.20
2015,02,18,13,44,11.20
2015,02,18,13,45,11.10
2015,02,18,13,46,11.20
2015,02,18,13,47,11.20
2015,02,18,13,48,11.10
2015,02,18,13,49,11.20
2015,02,18,13,50,11.20
2015,02,18,13,51,11.20
2015,02,18,13,52,11.20
2015,02,18,13,53,11.20
2015,02,18,13,54,11.20
2015,02,18,13,55,11.20
2015,02,18,13,56,11.20
2015,02,18,13,57,11.20
2015,02,18,13,58,11.20
2015,02,18,13,59,11.20
2015,02,18,14,00,11.20
2015,02,18,14,01,11.20
2015,02,18,14,02,11.20
2015,02,18,14,03,11.20
2015,02,18,14,04,11.20
2015,02,18,14,05,11.30
2015,02,18,14,06,11.30
2015,02,18,14,07,11.30
2015,02,18,14,08,11.30
2015,02,18,14,09,11.30
2015,02,18,14,10,11.30
2015,02,18,14,11,11.30
2015,02,18,14,12,11.30
2015,02,18,14,13,11.30
2015,02,18,14,14,11.30
2015,02,18,14,15,11.40
2015,02,18,14,16,11.40
2015,02,18,14,17,11.40
2015,02,18,14,18,11.40
2015,02,18,14,19,11.50
2015,02,18,14,20,11.50
2015,02,18,14,21,11.60
2015,02,18,14,22,11.60
2015,02,18,14,23,11.60
2015,02,18,14,24,11.60
2015,02,18,14,25,11.70
2015,02,18,14,26,11.70
2015,02,18,14,27,11.70
2015,02,18,14,28,11.60
2015,02,18,14,29,11.60
2015,02,18,14,30,11.60
2015,02,18,14,31,11.60
2015,02,18,14,32,11.60
2015,02,18,14,33,11.60
2015,02,18,14,34,11.60
2015,02,18,14,35,11.60
2015,02,18,14,36,11.60
2015,02,18,14,37,11.70
2015,02,18,14,38,11.70
2015,02,18,14,39,11.70
2015,02,18,14,40,11.80
2015,02,18,14,41,11.80
2015,02,18,14,42,11.80
2015,02,18,14,43,11.90
2015,02,18,14,44,11.90
2015,02,18,14,45,12.00
2015,02,18,14,46,12.10
2015,02,18,14,47,12.20
2015,02,18,14,48,12.20
2015,02,18,14,49,12.30
2015,02,18,14,50,12.30
2015,02,18,14,51,12.40
2015,02,18,14,52,12.50
2015,02,18,14,53,12.50
2015,02,18,14,54,12.60
2015,02,18,14,55,12.70
2015,02,18,14,56,12.80
2015,02,18,14,57,12.90
2015,02,18,14,58,12.90
2015,02,18,14,59,13.00
2015,02,18,15,00,13.00
2015,02,18,15,01,13.10
2015,02,18,15,02,13.10
2015,02,18,15,03,13.10
2015,02,18,15,04,13.10
2015,02,18,15,05,13.10
2015,02,18,15,06,13.00
2015,02,18,15,07,12.90
2015,02,18,15,08,12.90
2015,02,18,15,09,12.90
2015,02,18,15,10,12.80
2015,02,18,15,11,12.80
2015,02,18,15,12,12.80
2015,02,18,15,13,12.80
2015,02,18,15,14,12.80
2015,02,18,15,15,12.80
2015,02,18,15,16,12.80
2015,02,18,15,17,12.70
2015,02,18,15,18,12.70
2015,02,18,15,19,12.70
2015,02,18,15,20,12.70
2015,02,18,15,21,12.70
2015,02,18,15,22,12.70
2015,02,18,15,23,12.70
2015,02,18,15,24,12.60
2015,02,18,15,25,12.60
2015,02,18,15,26,12.60
2015,02,18,15,27,12.50
2015,02,18,15,28,12.50
2015,02,18,15,29,12.50
2015,02,18,15,30,12.40
2015,02,18,15,31,12.40
2015,02,18,15,32,12.40
2015,02,18,15,33,12.40
2015,02,18,15,34,12.30
2015,02,18,15,35,12.30
2015,02,18,15,36,12.30
2015,02,18,15,37,12.20
2015,02,18,15,38,12.20
2015,02,18,15,39,12.20
2015,02,18,15,40,12.10
2015,02,18,15,41,12.10
2015,02,18,15,42,12.10
2015,02,18,15,43,12.10
2015,02,18,15,44,12.00
2015,02,18,15,45,12.00
2015,02,18,15,46,12.00
2015,02,18,15,47,12.00
2015,02,18,15,48,12.00
2015,02,18,15,49,12.00
2015,02,18,15,50,11.90
2015,02,18,15,51,11.90
2015,02,18,15,52,11.90
2015,02,18,15,53,11.90
2015,02,18,15,54,11.90
2015,02,18,15,55,11.90
2015,02,18,15,56,11.90
2015,02,18,15,57,11.90
2015,02,18,15,58,11.90
2015,02,18,15,59,11.90
2015,02,18,16,00,11.90
2015,02,18,16,01,11.90
2015,02,18,16,02,11.90
2015,02,18,16,03,11.90
2015,02,18,16,04,11.90
2015,02,18,16,05,11.90
2015,02,18,16,06,11.90
2015,02,18,16,07,11.90
2015,02,18,16,08,11.90
2015,02,18,16,09,11.90
2015,02,18,16,10,11.90
2015,02,18,16,11,11.90
2015,02,18,16,12,11.90
2015,02,18,16,13,11.90
2015,02,18,16,14,11.90
2015,02,18,16,15,11.90
2015,02,18,16,16,11.90
2015,02,18,16,17,11.80
2015,02,18,16,18,11.80
2015,02,18,16,19,11.80
2015,02,18,16,20,11.80
2015,02,18,16,21,11.80
2015,02,18,16,22,11.80
2015,02,18,16,23,11.80
2015,02,18,16,24,11.80
2015,02,18,16,25,11.80
2015,02,18,16,26,11.80
2015,02,18,16,27,11.80
2015,02,18,16,28,11.80
2015,02,18,16,29,11.80
2015,02,18,16,30,11.80
2015,02,18,16,31,11.80
2015,02,18,16,32,11.70
2015,02,18,16,33,11.70
2015,02,18,16,34,11.70
2015,02,18,16,35,11.70
2015,02,18,16,36,11.70
2015,02,18,16,37,11.70
2015,02,18,16,38,11.70
2015,02,18,16,39,11.70
2015,02,18,16,40,11.70
2015,02,18,16,41,11.70
2015,02,18,16,42,11.70
2015,02,18,16,43,11.60
2015,02,18,16,44,11.60
2015,02,18,16,45,11.60
2015,02,18,16,46,11.60
2015,02,18,16,47,11.60
2015,02,18,16,48,11.60
2015,02,18,16,49,11.60
2015,02,18,16,50,11.60
2015,02,18,16,51,11.50
2015,02,18,16,52,11.50
2015,02,18,16,53,11.50
2015,02,18,16,54,11.40
2015,02,18,16,55,11.30
2015,02,18,16,56,11.30
2015,02,18,16,57,11.20
2015,02,18,16,58,11.20
2015,02,18,16,59,11.20
2015,02,18,17,00,11.10
2015,02,18,17,01,11.10
2015,02,18,17,02,11.00
2015,02,18,17,03,11.00
2015,02,18,17,04,11.00
2015,02,18,17,05,11.00
2015,02,18,17,06,10.90
2015,02,18,17,07,10.90
2015,02,18,17,08,10.90
2015,02,18,17,09,10.90
2015,02,18,17,10,10.90
2015,02,18,17,11,10.80
2015,02,18,17,12,10.80
2015,02,18,17,13,10.80
2015,02,18,17,14,10.80
2015,02,18,17,15,10.80
2015,02,18,17,16,10.80
2015,02,18,17,17,10.80
2015,02,18,17,18,10.80
2015,02,18,17,19,10.80
2015,02,18,17,20,10.80
2015,02,18,17,21,10.80
2015,02,18,17,22,10.80
2015,02,18,17,23,10.80
2015,02,18,17,24,10.80
2015,02,18,17,25,10.80
2015,02,18,17,26,10.80
2015,02,18,17,27,10.80
2015,02,18,17,28,10.80
2015,02,18,17,29,10.80
2015,02,18,17,30,10.80
2015,02,18,17,31,10.80
2015,02,18,17,32,10.80
2015,02,18,17,33,10.80
2015,02,18,17,34,10.80
2015,02,18,17,35,10.80
2015,02,18,17,36,10.80
2015,02,18,17,37,10.80
2015,02,18,17,38,10.80
2015,02,18,17,39,10.80
2015,02,18,17,40,10.80
2015,02,18,17,41,10.80
2015,02,18,17,42,10.80
2015,02,18,17,43,10.80
2015,02,18,17,44,10.80
2015,02,18,17,45,10.80
2015,02,18,17,46,10.80
2015,02,18,17,47,10.80
2015,02,18,17,48,10.80
2015,02,18,17,49,10.80
2015,02,18,17,50,10.80
2015,02,18,17,51,10.80
2015,02,18,17,52,10.80
2015,02,18,17,53,10.80
2015,02,18,17,54,10.80
2015,02,18,17,55,10.80
2015,02,18,17,56,10.80
2015,02,18,17,57,10.80
2015,02,18,17,58,10.80
2015,02,18,17,59,10.80
2015,02,18,18,00,10.80
2015,02,18,18,01,10.80
2015,02,18,18,02,10.80
2015,02,18,18,03,10.80
2015,02,18,18,04,10.80
2015,02,18,18,05,10.80
2015,02,18,18,06,10.80
2015,02,18,18,07,10.80
2015,02,18,18,08,10.80
2015,02,18,18,09,10.80
2015,02,18,18,10,10.80
2015,02,18,18,11,10.80
2015,02,18,18,12,10.80
2015,02,18,18,13,10.80
2015,02,18,18,14,10.80
2015,02,18,18,15,10.80
2015,02,18,18,16,10.80
2015,02,18,18,17,10.80
2015,02,18,18,18,10.80
2015,02,18,18,19,10.80
2015,02,18,18,20,10.80
2015,02,18,18,21,10.80
2015,02,18,18,22,10.80
2015,02,18,18,23,10.80
2015,02,18,18,24,10.80
2015,02,18,18,25,10.80
2015,02,18,18,26,10.80
2015,02,18,18,27,10.80
2015,02,18,18,28,10.80
2015,02,18,18,29,10.80
2015,02,18,18,30,10.80
2015,02,18,18,31,10.80
2015,02,18,18,32,10.80
2015,02,18,18,33,10.80
2015,02,18,18,34,10.80
2015,02,18,18,35,10.70
2015,02,18,18,36,10.70
2015,02,18,18,37,10.70
2015,02,18,18,38,10.70
2015,02,18,18,39,10.70
2015,02,18,18,40,10.70
2015,02,18,18,41,10.70
2015,02,18,18,42,10.70
2015,02,18,18,43,10.70
2015,02,18,18,44,10.70
2015,02,18,18,45,10.70
2015,02,18,18,46,10.70
2015,02,18,18,47,10.70
2015,02,18,18,48,10.70
2015,02,18,18,49,10.70
2015,02,18,18,50,10.70
2015,02,18,18,51,10.70
2015,02,18,18,52,10.70
2015,02,18,18,53,10.70
2015,02,18,18,54,10.70
2015,02,18,18,55,10.70
2015,02,18,18,56,10.70
2015,02,18,18,57,10.70
2015,02,18,18,58,10.70
2015,02,18,18,59,10.60
2015,02,18,19,00,10.60
2015,02,18,19,01,10.60
2015,02,18,19,02,10.60
2015,02,18,19,03,10.60
2015,02,18,19,04,10.60
2015,02,18,19,05,10.60
2015,02,18,19,06,10.60
2015,02,18,19,07,10.60
2015,02,18,19,08,10.60
2015,02,18,19,09,10.60
2015,02,18,19,10,10.60
2015,02,18,19,11,10.60
2015,02,18,19,12,10.60
2015,02,18,19,13,10.60
2015,02,18,19,14,10.60
2015,02,18,19,15,10.50
2015,02,18,19,16,10.50
2015,02,18,19,17,10.50
2015,02,18,19,18,10.50
2015,02,18,19,19,10.50
2015,02,18,19,20,10.40
2015,02,18,19,21,10.40
2015,02,18,19,22,10.40
2015,02,18,19,23,10.40
2015,02,18,19,24,10.40
2015,02,18,19,25,10.40
2015,02,18,19,26,10.40
2015,02,18,19,27,10.40
2015,02,18,19,28,10.40
2015,02,18,19,29,10.40
2015,02,18,19,30,10.40
2015,02,18,19,31,10.40
2015,02,18,19,32,10.40
2015,02,18,19,33,10.40
2015,02,18,19,34,10.40
2015,02,18,19,35,10.40
2015,02,18,19,36,10.40
2015,02,18,19,37,10.40
2015,02,18,19,38,10.40
2015,02,18,19,39,10.30
2015,02,18,19,40,10.30
2015,02,18,19,41,10.30
2015,02,18,19,42,10.30
2015,02,18,19,43,10.30
2015,02,18,19,44,10.30
2015,02,18,19,45,10.30
2015,02,18,19,46,10.30
2015,02,18,19,47,10.30
2015,02,18,19,48,10.30
2015,02,18,19,49,10.30
2015,02,18,19,50,10.30
2015,02,18,19,51,10.30
2015,02,18,19,52,10.30
2015,02,18,19,53,10.30
2015,02,18,19,54,10.20
2015,02,18,19,55,10.20
2015,02,18,19,56,10.20
2015,02,18,19,57,10.20
2015,02,18,19,58,10.20
2015,02,18,19,59,10.20
2015,02,18,20,00,10.20
2015,02,18,20,01,10.10
2015,02,18,20,02,10.10
2015,02,18,20,03,10.10
2015,02,18,20,04,10.10
2015,02,18,20,05,10.10
2015,02,18,20,06,10.20
2015,02,18,20,07,10.20
2015,02,18,20,08,10.20
2015,02,18,20,09,10.20
2015,02,18,20,10,10.20
2015,02,18,20,11,10.20
2015,02,18,20,12,10.20
2015,02,18,20,13,10.20