Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,05,07,00,00,0.00
2009,05,07,00,01,0.00
2009,05,07,00,02,0.00
2009,05,07,00,03,0.00
2009,05,07,00,04,0.00
2009,05,07,00,05,0.00
2009,05,07,00,06,0.00
2009,05,07,00,07,0.00
2009,05,07,00,08,0.00
2009,05,07,00,09,0.00
2009,05,07,00,10,0.00
2009,05,07,00,11,0.00
2009,05,07,00,12,0.00
2009,05,07,00,13,0.00
2009,05,07,00,14,0.00
2009,05,07,00,15,0.00
2009,05,07,00,16,0.00
2009,05,07,00,17,0.00
2009,05,07,00,18,0.00
2009,05,07,00,19,0.00
2009,05,07,00,20,0.00
2009,05,07,00,21,0.00
2009,05,07,00,22,0.00
2009,05,07,00,23,0.00
2009,05,07,00,24,0.00
2009,05,07,00,25,0.00
2009,05,07,00,26,0.00
2009,05,07,00,27,0.00
2009,05,07,00,28,0.00
2009,05,07,00,29,0.00
2009,05,07,00,30,0.00
2009,05,07,00,31,0.00
2009,05,07,00,32,0.00
2009,05,07,00,33,0.00
2009,05,07,00,34,0.00
2009,05,07,00,35,0.00
2009,05,07,00,36,0.00
2009,05,07,00,37,0.00
2009,05,07,00,38,0.00
2009,05,07,00,39,0.00
2009,05,07,00,40,0.00
2009,05,07,00,41,0.00
2009,05,07,00,42,0.00
2009,05,07,00,43,0.00
2009,05,07,00,44,0.00
2009,05,07,00,45,0.00
2009,05,07,00,46,0.00
2009,05,07,00,47,0.00
2009,05,07,00,48,0.00
2009,05,07,00,49,0.00
2009,05,07,00,50,0.00
2009,05,07,00,51,0.00
2009,05,07,00,52,0.00
2009,05,07,00,53,0.00
2009,05,07,00,54,0.00
2009,05,07,00,55,0.00
2009,05,07,00,56,0.00
2009,05,07,00,57,0.00
2009,05,07,00,58,0.00
2009,05,07,00,59,0.00
2009,05,07,01,00,0.00
2009,05,07,01,01,0.00
2009,05,07,01,02,0.00
2009,05,07,01,03,0.00
2009,05,07,01,04,0.00
2009,05,07,01,05,0.00
2009,05,07,01,06,0.00
2009,05,07,01,07,0.00
2009,05,07,01,08,0.00
2009,05,07,01,09,0.00
2009,05,07,01,10,0.00
2009,05,07,01,11,0.00
2009,05,07,01,12,0.00
2009,05,07,01,13,0.00
2009,05,07,01,14,0.00
2009,05,07,01,15,0.00
2009,05,07,01,16,0.00
2009,05,07,01,17,0.00
2009,05,07,01,18,0.00
2009,05,07,01,19,0.00
2009,05,07,01,20,0.00
2009,05,07,01,21,0.00
2009,05,07,01,22,0.00
2009,05,07,01,23,0.00
2009,05,07,01,24,0.00
2009,05,07,01,25,0.00
2009,05,07,01,26,0.00
2009,05,07,01,27,0.00
2009,05,07,01,28,0.00
2009,05,07,01,29,0.00
2009,05,07,01,30,0.00
2009,05,07,01,31,0.00
2009,05,07,01,32,0.00
2009,05,07,01,33,0.00
2009,05,07,01,34,0.00
2009,05,07,01,35,0.00
2009,05,07,01,36,0.00
2009,05,07,01,37,0.00
2009,05,07,01,38,0.00
2009,05,07,01,39,0.00
2009,05,07,01,40,0.00
2009,05,07,01,41,0.00
2009,05,07,01,42,0.00
2009,05,07,01,43,0.00
2009,05,07,01,44,0.00
2009,05,07,01,45,0.00
2009,05,07,01,46,0.00
2009,05,07,01,47,0.00
2009,05,07,01,48,0.00
2009,05,07,01,49,0.00
2009,05,07,01,50,0.00
2009,05,07,01,51,0.00
2009,05,07,01,52,0.00
2009,05,07,01,53,0.00
2009,05,07,01,54,0.00
2009,05,07,01,55,0.00
2009,05,07,01,56,0.00
2009,05,07,01,57,0.00
2009,05,07,01,58,0.00
2009,05,07,01,59,0.00
2009,05,07,02,00,0.00
2009,05,07,02,01,0.00
2009,05,07,02,02,0.00
2009,05,07,02,03,0.00
2009,05,07,02,04,0.00
2009,05,07,02,05,0.00
2009,05,07,02,06,0.00
2009,05,07,02,07,0.00
2009,05,07,02,08,0.00
2009,05,07,02,09,0.00
2009,05,07,02,10,0.00
2009,05,07,02,11,0.00
2009,05,07,02,12,0.00
2009,05,07,02,13,0.00
2009,05,07,02,14,0.00
2009,05,07,02,15,0.00
2009,05,07,02,16,0.00
2009,05,07,02,17,0.00
2009,05,07,02,18,0.00
2009,05,07,02,19,0.00
2009,05,07,02,20,0.00
2009,05,07,02,21,0.00
2009,05,07,02,22,0.00
2009,05,07,02,23,0.00
2009,05,07,02,24,0.00
2009,05,07,02,25,0.00
2009,05,07,02,26,0.00
2009,05,07,02,27,0.00
2009,05,07,02,28,0.00
2009,05,07,02,29,0.00
2009,05,07,02,30,0.00
2009,05,07,02,31,0.00
2009,05,07,02,32,0.00
2009,05,07,02,33,0.00
2009,05,07,02,34,0.00
2009,05,07,02,35,0.00
2009,05,07,02,36,0.00
2009,05,07,02,37,0.00
2009,05,07,02,38,0.00
2009,05,07,02,39,0.00
2009,05,07,02,40,0.00
2009,05,07,02,41,0.00
2009,05,07,02,42,0.00
2009,05,07,02,43,0.00
2009,05,07,02,44,0.00
2009,05,07,02,45,0.00
2009,05,07,02,46,0.00
2009,05,07,02,47,0.00
2009,05,07,02,48,0.00
2009,05,07,02,49,0.00
2009,05,07,02,50,0.00
2009,05,07,02,51,0.00
2009,05,07,02,52,0.00
2009,05,07,02,53,0.00
2009,05,07,02,54,0.00
2009,05,07,02,55,0.00
2009,05,07,02,56,0.00
2009,05,07,02,57,0.00
2009,05,07,02,58,0.00
2009,05,07,02,59,0.00
2009,05,07,03,00,0.00
2009,05,07,03,01,0.00
2009,05,07,03,02,0.00
2009,05,07,03,03,0.00
2009,05,07,03,04,0.00
2009,05,07,03,05,0.00
2009,05,07,03,06,0.00
2009,05,07,03,07,0.00
2009,05,07,03,08,0.00
2009,05,07,03,09,0.00
2009,05,07,03,10,0.00
2009,05,07,03,11,0.00
2009,05,07,03,12,0.00
2009,05,07,03,13,0.00
2009,05,07,03,14,0.00
2009,05,07,03,15,0.00
2009,05,07,03,16,0.00
2009,05,07,03,17,0.00
2009,05,07,03,18,0.00
2009,05,07,03,19,0.00
2009,05,07,03,20,0.00
2009,05,07,03,21,0.00
2009,05,07,03,22,0.00
2009,05,07,03,23,0.00
2009,05,07,03,24,0.00
2009,05,07,03,25,0.00
2009,05,07,03,26,0.00
2009,05,07,03,27,0.00
2009,05,07,03,28,0.00
2009,05,07,03,29,0.00
2009,05,07,03,30,0.00
2009,05,07,03,31,0.00
2009,05,07,03,32,0.00
2009,05,07,03,33,0.00
2009,05,07,03,34,0.00
2009,05,07,03,35,0.00
2009,05,07,03,36,0.00
2009,05,07,03,37,0.00
2009,05,07,03,38,0.00
2009,05,07,03,39,0.00
2009,05,07,03,40,0.00
2009,05,07,03,41,0.00
2009,05,07,03,42,0.00
2009,05,07,03,43,0.00
2009,05,07,03,44,0.00
2009,05,07,03,45,0.00
2009,05,07,03,46,0.00
2009,05,07,03,47,0.00
2009,05,07,03,48,0.00
2009,05,07,03,49,0.00
2009,05,07,03,50,0.00
2009,05,07,03,51,0.00
2009,05,07,03,52,0.00
2009,05,07,03,53,0.00
2009,05,07,03,54,0.00
2009,05,07,03,55,0.00
2009,05,07,03,56,0.00
2009,05,07,03,57,0.00
2009,05,07,03,58,0.00
2009,05,07,03,59,0.00
2009,05,07,04,00,0.00
2009,05,07,04,01,0.00
2009,05,07,04,02,0.00
2009,05,07,04,03,0.00
2009,05,07,04,05,0.00
2009,05,07,04,06,0.00
2009,05,07,04,07,0.00
2009,05,07,04,08,0.00
2009,05,07,04,09,0.00
2009,05,07,04,10,0.00
2009,05,07,04,11,0.00
2009,05,07,04,12,0.00
2009,05,07,04,13,0.00
2009,05,07,04,14,0.00
2009,05,07,04,15,0.00
2009,05,07,04,16,0.00
2009,05,07,04,17,0.00
2009,05,07,04,18,0.00
2009,05,07,04,19,0.00
2009,05,07,04,20,0.00
2009,05,07,04,21,0.00
2009,05,07,04,22,0.00
2009,05,07,04,23,0.00
2009,05,07,04,24,0.00
2009,05,07,04,25,0.00
2009,05,07,04,26,0.00
2009,05,07,04,27,0.00
2009,05,07,04,28,0.00
2009,05,07,04,29,0.00
2009,05,07,04,30,0.00
2009,05,07,04,31,0.00
2009,05,07,04,32,0.00
2009,05,07,04,33,0.00
2009,05,07,04,34,0.00
2009,05,07,04,35,0.00
2009,05,07,04,36,0.00
2009,05,07,04,37,0.00
2009,05,07,04,38,0.00
2009,05,07,04,39,0.00
2009,05,07,04,40,0.00
2009,05,07,04,41,0.00
2009,05,07,04,42,0.00
2009,05,07,04,43,0.00
2009,05,07,04,44,0.00
2009,05,07,04,45,0.00
2009,05,07,04,46,0.00
2009,05,07,04,47,0.00
2009,05,07,04,48,0.00
2009,05,07,04,49,0.00
2009,05,07,04,50,0.00
2009,05,07,04,51,0.00
2009,05,07,04,52,0.00
2009,05,07,04,53,0.00
2009,05,07,04,54,0.00
2009,05,07,04,55,0.00
2009,05,07,04,56,0.00
2009,05,07,04,57,0.00
2009,05,07,04,58,0.00
2009,05,07,04,59,0.00
2009,05,07,05,00,0.00
2009,05,07,05,01,0.00
2009,05,07,05,02,0.00
2009,05,07,05,03,0.00
2009,05,07,05,04,0.00
2009,05,07,05,05,0.00
2009,05,07,05,06,0.00
2009,05,07,05,07,0.00
2009,05,07,05,08,0.00
2009,05,07,05,09,0.00
2009,05,07,05,10,0.00
2009,05,07,05,11,0.00
2009,05,07,05,12,0.00
2009,05,07,05,13,0.00
2009,05,07,05,14,0.00
2009,05,07,05,15,0.00
2009,05,07,05,16,0.00
2009,05,07,05,17,0.00
2009,05,07,05,18,0.00
2009,05,07,05,19,0.00
2009,05,07,05,20,0.00
2009,05,07,05,21,0.00
2009,05,07,05,22,0.00
2009,05,07,05,23,0.00
2009,05,07,05,24,0.00
2009,05,07,05,25,0.00
2009,05,07,05,26,0.00
2009,05,07,05,27,0.00
2009,05,07,05,28,0.00
2009,05,07,05,29,0.00
2009,05,07,05,30,0.00
2009,05,07,05,31,0.00
2009,05,07,05,32,0.00
2009,05,07,05,33,0.00
2009,05,07,05,34,0.00
2009,05,07,05,35,0.00
2009,05,07,05,36,0.00
2009,05,07,05,37,0.00
2009,05,07,05,38,0.00
2009,05,07,05,39,0.00
2009,05,07,05,40,0.00
2009,05,07,05,41,0.00
2009,05,07,05,42,0.00
2009,05,07,05,43,0.00
2009,05,07,05,44,0.00
2009,05,07,05,45,0.00
2009,05,07,05,46,0.00
2009,05,07,05,47,0.00
2009,05,07,05,48,0.00
2009,05,07,05,49,0.00
2009,05,07,05,50,0.00
2009,05,07,05,51,0.00
2009,05,07,05,52,0.00
2009,05,07,05,53,0.00
2009,05,07,05,54,0.00
2009,05,07,05,55,0.00
2009,05,07,05,56,0.00
2009,05,07,05,57,0.00
2009,05,07,05,58,0.00
2009,05,07,05,59,4.20
2009,05,07,06,00,5.00
2009,05,07,06,01,5.00
2009,05,07,06,02,5.00
2009,05,07,06,03,5.00
2009,05,07,06,04,5.00
2009,05,07,06,05,5.00
2009,05,07,06,06,6.90
2009,05,07,06,07,7.00
2009,05,07,06,08,7.00
2009,05,07,06,09,7.00
2009,05,07,06,10,9.00
2009,05,07,06,11,9.00
2009,05,07,06,12,11.00
2009,05,07,06,13,11.00
2009,05,07,06,14,11.00
2009,05,07,06,15,11.10
2009,05,07,06,16,12.00
2009,05,07,06,17,12.00
2009,05,07,06,18,12.30
2009,05,07,06,19,13.60
2009,05,07,06,20,12.00
2009,05,07,06,21,12.00
2009,05,07,06,22,12.50
2009,05,07,06,23,14.00
2009,05,07,06,24,13.30
2009,05,07,06,25,12.00
2009,05,07,06,26,12.00
2009,05,07,06,27,12.00
2009,05,07,06,28,12.90
2009,05,07,06,29,13.10
2009,05,07,06,30,12.90
2009,05,07,06,31,14.00
2009,05,07,06,32,14.00
2009,05,07,06,33,14.00
2009,05,07,06,34,15.10
2009,05,07,06,35,17.10
2009,05,07,06,36,18.00
2009,05,07,06,37,18.00
2009,05,07,06,38,18.60
2009,05,07,06,39,20.30
2009,05,07,06,40,21.00
2009,05,07,06,41,22.40
2009,05,07,06,42,23.00
2009,05,07,06,43,24.60
2009,05,07,06,44,25.80
2009,05,07,06,45,26.00
2009,05,07,06,46,27.60
2009,05,07,06,47,31.00
2009,05,07,06,48,34.70
2009,05,07,06,49,38.60
2009,05,07,06,50,41.70
2009,05,07,06,51,43.90
2009,05,07,06,52,45.90
2009,05,07,06,53,46.00
2009,05,07,06,54,46.00
2009,05,07,06,55,46.00
2009,05,07,06,56,47.00
2009,05,07,06,57,49.00
2009,05,07,06,58,51.00
2009,05,07,06,59,53.20
2009,05,07,07,00,56.70
2009,05,07,07,01,62.80
2009,05,07,07,02,69.60
2009,05,07,07,03,75.10
2009,05,07,07,04,81.50
2009,05,07,07,05,84.00
2009,05,07,07,06,83.80
2009,05,07,07,07,83.00
2009,05,07,07,08,83.70
2009,05,07,07,09,86.00
2009,05,07,07,10,85.40
2009,05,07,07,11,83.00
2009,05,07,07,12,79.70
2009,05,07,07,13,77.00
2009,05,07,07,14,78.60
2009,05,07,07,15,84.50
2009,05,07,07,16,92.40
2009,05,07,07,17,98.20
2009,05,07,07,18,100.90
2009,05,07,07,19,103.40
2009,05,07,07,20,109.30
2009,05,07,07,21,119.00
2009,05,07,07,22,125.80
2009,05,07,07,23,130.40
2009,05,07,07,24,133.80
2009,05,07,07,25,137.20
2009,05,07,07,26,140.30
2009,05,07,07,27,139.60
2009,05,07,07,28,135.90
2009,05,07,07,29,131.30
2009,05,07,07,30,125.40
2009,05,07,07,31,121.10
2009,05,07,07,32,123.90
2009,05,07,07,33,127.50
2009,05,07,07,34,128.00
2009,05,07,07,35,129.80
2009,05,07,07,36,133.60
2009,05,07,07,37,140.20
2009,05,07,07,38,145.70
2009,05,07,07,39,152.60
2009,05,07,07,40,155.00
2009,05,07,07,41,155.00
2009,05,07,07,42,156.00
2009,05,07,07,43,158.00
2009,05,07,07,44,155.00
2009,05,07,07,45,158.00
2009,05,07,07,46,150.50
2009,05,07,07,47,140.80
2009,05,07,07,48,136.70
2009,05,07,07,49,133.80
2009,05,07,07,50,132.00
2009,05,07,07,51,132.80
2009,05,07,07,52,138.40
2009,05,07,07,53,146.00
2009,05,07,07,54,146.70
2009,05,07,07,55,149.80
2009,05,07,07,56,153.50
2009,05,07,07,57,155.00
2009,05,07,07,58,153.90
2009,05,07,07,59,149.30
2009,05,07,08,00,144.10
2009,05,07,08,01,139.40
2009,05,07,08,02,138.60
2009,05,07,08,03,145.20
2009,05,07,08,04,155.00
2009,05,07,08,05,157.20
2009,05,07,08,06,160.90
2009,05,07,08,07,172.20
2009,05,07,08,08,175.80
2009,05,07,08,09,172.30
2009,05,07,08,10,175.90
2009,05,07,08,11,184.50
2009,05,07,08,12,186.80
2009,05,07,08,13,190.00
2009,05,07,08,14,201.00
2009,05,07,08,15,218.60
2009,05,07,08,16,270.20
2009,05,07,08,17,256.70
2009,05,07,08,18,248.00
2009,05,07,08,19,379.70
2009,05,07,08,20,413.50
2009,05,07,08,21,344.20
2009,05,07,08,22,305.10
2009,05,07,08,23,302.00
2009,05,07,08,24,329.50
2009,05,07,08,25,380.40
2009,05,07,08,26,466.10
2009,05,07,08,27,441.00
2009,05,07,08,28,441.00
2009,05,07,08,29,441.00
2009,05,07,08,30,441.00
2009,05,07,08,31,336.00
2009,05,07,08,32,403.00
2009,05,07,08,33,399.70
2009,05,07,08,34,339.40
2009,05,07,08,35,272.30
2009,05,07,08,36,226.20
2009,05,07,08,37,220.80
2009,05,07,08,38,224.70
2009,05,07,08,39,223.40
2009,05,07,08,40,223.00
2009,05,07,08,41,213.80
2009,05,07,08,42,203.90
2009,05,07,08,43,191.50
2009,05,07,08,44,170.90
2009,05,07,08,45,163.00
2009,05,07,08,46,162.00
2009,05,07,08,47,160.70
2009,05,07,08,48,162.40
2009,05,07,08,49,164.40
2009,05,07,08,50,168.80
2009,05,07,08,51,172.30
2009,05,07,08,52,176.80
2009,05,07,08,53,180.10
2009,05,07,08,54,175.10
2009,05,07,08,55,169.40
2009,05,07,08,56,163.10
2009,05,07,08,57,156.90
2009,05,07,08,58,151.20
2009,05,07,08,59,145.90
2009,05,07,09,00,142.70
2009,05,07,09,01,144.70
2009,05,07,09,02,149.60
2009,05,07,09,03,154.70
2009,05,07,09,04,160.70
2009,05,07,09,05,165.80
2009,05,07,09,06,168.60
2009,05,07,09,07,170.40
2009,05,07,09,08,173.50
2009,05,07,09,09,177.60
2009,05,07,09,10,178.80
2009,05,07,09,11,180.60
2009,05,07,09,12,184.20
2009,05,07,09,13,192.60
2009,05,07,09,14,196.80
2009,05,07,09,15,202.00
2009,05,07,09,16,207.00
2009,05,07,09,17,207.00
2009,05,07,09,18,204.00
2009,05,07,09,19,202.10
2009,05,07,09,20,202.00
2009,05,07,09,21,204.00
2009,05,07,09,22,203.60
2009,05,07,09,23,199.90
2009,05,07,09,24,198.80
2009,05,07,09,25,196.70
2009,05,07,09,26,194.50
2009,05,07,09,27,192.00
2009,05,07,09,28,191.50
2009,05,07,09,29,189.60
2009,05,07,09,30,187.30
2009,05,07,09,31,184.40
2009,05,07,09,32,183.00
2009,05,07,09,33,183.00
2009,05,07,09,34,183.00
2009,05,07,09,35,183.00
2009,05,07,09,36,183.00
2009,05,07,09,37,181.40
2009,05,07,09,38,178.60
2009,05,07,09,39,179.40
2009,05,07,09,40,181.00
2009,05,07,09,41,179.90
2009,05,07,09,42,178.40
2009,05,07,09,43,179.70
2009,05,07,09,44,183.90
2009,05,07,09,45,183.20
2009,05,07,09,46,179.90
2009,05,07,09,47,180.30
2009,05,07,09,48,182.20
2009,05,07,09,49,185.20
2009,05,07,09,50,187.40
2009,05,07,09,51,189.60
2009,05,07,09,52,192.30
2009,05,07,09,53,193.00
2009,05,07,09,54,196.30
2009,05,07,09,55,199.50
2009,05,07,09,56,206.20
2009,05,07,09,57,212.30
2009,05,07,09,58,213.90
2009,05,07,09,59,217.80
2009,05,07,10,00,220.80
2009,05,07,10,01,223.00
2009,05,07,10,02,223.00
2009,05,07,10,03,223.00
2009,05,07,10,04,223.00
2009,05,07,10,05,223.00
2009,05,07,10,06,223.00
2009,05,07,10,07,225.00
2009,05,07,10,08,224.90
2009,05,07,10,09,223.40
2009,05,07,10,10,227.00
2009,05,07,10,11,227.20
2009,05,07,10,12,229.20
2009,05,07,10,13,230.30
2009,05,07,10,14,232.30
2009,05,07,10,15,234.40
2009,05,07,10,16,237.40
2009,05,07,10,17,241.80
2009,05,07,10,18,244.60
2009,05,07,10,19,245.10
2009,05,07,10,20,245.70
2009,05,07,10,21,257.70
2009,05,07,10,22,276.40
2009,05,07,10,23,288.10
2009,05,07,10,24,295.30
2009,05,07,10,25,297.90
2009,05,07,10,26,299.80
2009,05,07,10,27,300.10
2009,05,07,10,28,297.00
2009,05,07,10,29,297.00
2009,05,07,10,30,297.80
2009,05,07,10,31,291.50
2009,05,07,10,32,277.60
2009,05,07,10,33,263.70
2009,05,07,10,34,255.30
2009,05,07,10,35,248.30
2009,05,07,10,36,240.90
2009,05,07,10,37,235.40
2009,05,07,10,38,230.20
2009,05,07,10,39,226.20
2009,05,07,10,40,225.00
2009,05,07,10,41,223.30
2009,05,07,10,42,221.30
2009,05,07,10,43,218.30
2009,05,07,10,44,216.20
2009,05,07,10,45,211.50
2009,05,07,10,46,207.20
2009,05,07,10,47,206.10
2009,05,07,10,48,202.00
2009,05,07,10,49,199.00
2009,05,07,10,50,197.00
2009,05,07,10,51,197.00
2009,05,07,10,52,195.10
2009,05,07,10,53,188.00
2009,05,07,10,54,180.80
2009,05,07,10,55,178.00
2009,05,07,10,56,178.00
2009,05,07,10,57,178.30
2009,05,07,10,58,181.60
2009,05,07,10,59,187.10
2009,05,07,11,00,194.00
2009,05,07,11,01,198.60
2009,05,07,11,02,196.60
2009,05,07,11,03,196.40
2009,05,07,11,04,201.90
2009,05,07,11,05,207.00
2009,05,07,11,06,203.80
2009,05,07,11,07,193.30
2009,05,07,11,08,183.60
2009,05,07,11,09,175.00
2009,05,07,11,10,165.50
2009,05,07,11,11,158.10
2009,05,07,11,12,154.10
2009,05,07,11,13,152.10
2009,05,07,11,14,149.50
2009,05,07,11,15,147.10
2009,05,07,11,16,143.80
2009,05,07,11,17,141.50
2009,05,07,11,18,141.60
2009,05,07,11,19,145.70
2009,05,07,11,20,151.10
2009,05,07,11,21,155.90
2009,05,07,11,22,161.30
2009,05,07,11,23,165.40
2009,05,07,11,24,169.60
2009,05,07,11,25,171.60
2009,05,07,11,26,173.60
2009,05,07,11,27,175.40
2009,05,07,11,28,176.00
2009,05,07,11,29,174.50
2009,05,07,11,30,174.00
2009,05,07,11,31,177.60
2009,05,07,11,32,182.00
2009,05,07,11,33,185.80
2009,05,07,11,34,191.10
2009,05,07,11,35,198.80
2009,05,07,11,36,211.00
2009,05,07,11,37,218.00
2009,05,07,11,38,220.00
2009,05,07,11,39,218.00
2009,05,07,11,40,214.00
2009,05,07,11,41,216.20
2009,05,07,11,42,220.20
2009,05,07,11,43,223.40
2009,05,07,11,44,230.70
2009,05,07,11,45,238.00
2009,05,07,11,46,247.70
2009,05,07,11,47,260.20
2009,05,07,11,48,272.50
2009,05,07,11,49,277.60
2009,05,07,11,50,274.20
2009,05,07,11,51,267.20
2009,05,07,11,52,262.00
2009,05,07,11,53,256.70
2009,05,07,11,54,243.70
2009,05,07,11,55,237.80
2009,05,07,11,56,233.30
2009,05,07,11,57,226.50
2009,05,07,11,58,224.80
2009,05,07,11,59,232.30
2009,05,07,12,00,245.00
2009,05,07,12,01,261.00
2009,05,07,12,02,281.60
2009,05,07,12,03,296.10
2009,05,07,12,04,297.10
2009,05,07,12,05,287.20
2009,05,07,12,06,276.70
2009,05,07,12,07,274.00
2009,05,07,12,08,272.00
2009,05,07,12,09,264.50
2009,05,07,12,10,254.10
2009,05,07,12,11,245.90
2009,05,07,12,12,241.70
2009,05,07,12,13,242.60
2009,05,07,12,14,243.80
2009,05,07,12,15,247.30
2009,05,07,12,16,253.80
2009,05,07,12,17,262.90
2009,05,07,12,18,277.30
2009,05,07,12,19,296.00
2009,05,07,12,20,310.20
2009,05,07,12,21,322.00
2009,05,07,12,22,318.60
2009,05,07,12,23,327.00
2009,05,07,12,24,334.00
2009,05,07,12,25,336.00
2009,05,07,12,26,329.30
2009,05,07,12,27,313.00
2009,05,07,12,28,306.10
2009,05,07,12,29,308.10
2009,05,07,12,30,308.50
2009,05,07,12,31,303.60
2009,05,07,12,32,301.10
2009,05,07,12,33,302.60
2009,05,07,12,34,307.20
2009,05,07,12,35,313.40
2009,05,07,12,36,313.70
2009,05,07,12,37,309.00
2009,05,07,12,38,308.70
2009,05,07,12,39,307.40
2009,05,07,12,40,304.70
2009,05,07,12,41,301.70
2009,05,07,12,42,300.40
2009,05,07,12,43,297.50
2009,05,07,12,44,291.30
2009,05,07,12,45,284.70
2009,05,07,12,46,280.20
2009,05,07,12,47,279.00
2009,05,07,12,48,277.50
2009,05,07,12,49,274.10
2009,05,07,12,50,273.10
2009,05,07,12,51,277.90
2009,05,07,12,52,289.60
2009,05,07,12,53,307.80
2009,05,07,12,54,336.80
2009,05,07,12,55,382.70
2009,05,07,12,56,444.90
2009,05,07,12,57,492.80
2009,05,07,12,58,512.00
2009,05,07,12,59,512.00
2009,05,07,13,00,512.00
2009,05,07,13,01,512.00
2009,05,07,13,02,512.00
2009,05,07,13,03,512.00
2009,05,07,13,04,510.50
2009,05,07,13,05,460.20
2009,05,07,13,06,415.50
2009,05,07,13,07,411.00
2009,05,07,13,08,382.70
2009,05,07,13,09,355.00
2009,05,07,13,10,343.00
2009,05,07,13,11,330.30
2009,05,07,13,12,320.00
2009,05,07,13,13,300.00
2009,05,07,13,14,279.00
2009,05,07,13,15,271.00
2009,05,07,13,16,265.00
2009,05,07,13,17,264.30
2009,05,07,13,18,270.60
2009,05,07,13,19,287.90
2009,05,07,13,20,315.30
2009,05,07,13,21,341.30
2009,05,07,13,22,340.30
2009,05,07,13,23,324.60
2009,05,07,13,24,315.70
2009,05,07,13,25,323.20
2009,05,07,13,26,344.80
2009,05,07,13,27,365.00
2009,05,07,13,28,385.10
2009,05,07,13,29,392.30
2009,05,07,13,30,391.90
2009,05,07,13,31,406.00
2009,05,07,13,32,400.90
2009,05,07,13,33,399.30
2009,05,07,13,34,413.00
2009,05,07,13,35,433.00
2009,05,07,13,36,464.90
2009,05,07,13,37,478.90
2009,05,07,13,38,471.30
2009,05,07,13,39,462.50
2009,05,07,13,40,448.00
2009,05,07,13,41,437.10
2009,05,07,13,42,436.40
2009,05,07,13,43,450.70
2009,05,07,13,44,516.90
2009,05,07,13,45,540.00
2009,05,07,13,46,540.00
2009,05,07,13,47,540.00
2009,05,07,13,48,530.00
2009,05,07,13,49,536.00
2009,05,07,13,50,550.20
2009,05,07,13,51,562.00
2009,05,07,13,52,611.00
2009,05,07,13,53,617.00
2009,05,07,13,54,1298.90
2009,05,07,13,55,1339.00
2009,05,07,13,56,524.00
2009,05,07,13,57,541.00
2009,05,07,13,58,598.00
2009,05,07,13,59,656.00
2009,05,07,14,00,687.00
2009,05,07,14,01,606.00
2009,05,07,14,02,633.00
2009,05,07,14,03,642.90
2009,05,07,14,04,812.00
2009,05,07,14,05,812.00
2009,05,07,14,06,812.00
2009,05,07,14,07,812.00
2009,05,07,14,08,783.00
2009,05,07,14,09,623.70
2009,05,07,14,10,551.20
2009,05,07,14,11,499.20
2009,05,07,14,12,467.50
2009,05,07,14,13,462.50
2009,05,07,14,14,482.30
2009,05,07,14,15,534.30
2009,05,07,14,16,601.00
2009,05,07,14,17,601.00
2009,05,07,14,18,642.60
2009,05,07,14,19,708.00
2009,05,07,14,20,708.00
2009,05,07,14,21,708.00
2009,05,07,14,22,794.40
2009,05,07,14,23,900.00
2009,05,07,14,24,765.00
2009,05,07,14,25,657.00
2009,05,07,14,26,657.00
2009,05,07,14,27,657.00
2009,05,07,14,28,893.60
2009,05,07,14,29,1071.00
2009,05,07,14,30,1071.00
2009,05,07,14,31,999.50
2009,05,07,14,32,972.00
2009,05,07,14,33,972.00
2009,05,07,14,34,1056.80
2009,05,07,14,35,1088.70
2009,05,07,14,36,1092.00
2009,05,07,14,37,1092.00
2009,05,07,14,38,1092.00
2009,05,07,14,39,1092.00
2009,05,07,14,40,1092.00
2009,05,07,14,41,1063.70
2009,05,07,14,42,1025.20
2009,05,07,14,43,933.00
2009,05,07,14,44,933.00
2009,05,07,14,45,1033.40
2009,05,07,14,46,1049.00
2009,05,07,14,47,1034.70
2009,05,07,14,48,1074.00
2009,05,07,14,49,1071.60
2009,05,07,14,50,1021.10
2009,05,07,14,51,988.00
2009,05,07,14,52,990.80
2009,05,07,14,53,1013.70
2009,05,07,14,54,998.80
2009,05,07,14,55,983.00
2009,05,07,14,56,983.00
2009,05,07,14,57,995.40
2009,05,07,14,58,1034.30
2009,05,07,14,59,1012.40
2009,05,07,15,00,988.90
2009,05,07,15,01,987.60
2009,05,07,15,02,991.70
2009,05,07,15,03,990.30
2009,05,07,15,04,982.20
2009,05,07,15,05,971.00
2009,05,07,15,06,952.60
2009,05,07,15,07,951.00
2009,05,07,15,08,954.70
2009,05,07,15,09,957.50
2009,05,07,15,10,962.00
2009,05,07,15,11,962.00
2009,05,07,15,12,960.90
2009,05,07,15,13,961.10
2009,05,07,15,14,991.90
2009,05,07,15,15,996.90
2009,05,07,15,16,974.00
2009,05,07,15,17,953.00
2009,05,07,15,18,939.50
2009,05,07,15,19,937.00
2009,05,07,15,20,927.70
2009,05,07,15,21,925.00
2009,05,07,15,22,925.00
2009,05,07,15,23,865.80
2009,05,07,15,24,848.80
2009,05,07,15,25,847.00
2009,05,07,15,26,847.00
2009,05,07,15,27,847.00
2009,05,07,15,28,847.00
2009,05,07,15,29,639.50
2009,05,07,15,30,672.40
2009,05,07,15,31,678.60
2009,05,07,15,32,766.00
2009,05,07,15,33,826.00
2009,05,07,15,34,826.00
2009,05,07,15,35,596.00
2009,05,07,15,36,612.60
2009,05,07,15,37,895.00
2009,05,07,15,38,895.00
2009,05,07,15,39,894.20
2009,05,07,15,40,894.00
2009,05,07,15,41,945.00
2009,05,07,15,42,969.20
2009,05,07,15,43,969.80
2009,05,07,15,44,963.00
2009,05,07,15,45,937.80
2009,05,07,15,46,924.10
2009,05,07,15,47,917.80
2009,05,07,15,48,914.60
2009,05,07,15,49,919.30
2009,05,07,15,50,929.80
2009,05,07,15,51,915.60
2009,05,07,15,52,894.40
2009,05,07,15,53,914.70
2009,05,07,15,54,919.00
2009,05,07,15,55,742.20
2009,05,07,15,56,526.00
2009,05,07,15,57,750.00
2009,05,07,15,58,970.10
2009,05,07,15,59,965.90
2009,05,07,16,00,956.60
2009,05,07,16,01,981.40
2009,05,07,16,02,963.70
2009,05,07,16,03,935.00
2009,05,07,16,04,574.30
2009,05,07,16,05,394.00
2009,05,07,16,06,511.70
2009,05,07,16,07,557.00
2009,05,07,16,08,383.60
2009,05,07,16,09,308.10
2009,05,07,16,10,347.00
2009,05,07,16,11,357.00
2009,05,07,16,12,478.80
2009,05,07,16,13,510.00
2009,05,07,16,14,512.00
2009,05,07,16,15,315.60
2009,05,07,16,16,286.00
2009,05,07,16,17,281.00
2009,05,07,16,18,281.00
2009,05,07,16,19,320.00
2009,05,07,16,20,255.00
2009,05,07,16,21,301.00
2009,05,07,16,22,332.00
2009,05,07,16,23,316.70
2009,05,07,16,24,352.60
2009,05,07,16,25,394.50
2009,05,07,16,26,373.00
2009,05,07,16,27,347.20
2009,05,07,16,28,216.80
2009,05,07,16,29,213.00
2009,05,07,16,30,220.20
2009,05,07,16,31,221.90
2009,05,07,16,32,228.60
2009,05,07,16,33,245.70
2009,05,07,16,34,258.00
2009,05,07,16,35,260.80
2009,05,07,16,36,277.70
2009,05,07,16,37,282.20
2009,05,07,16,38,240.60
2009,05,07,16,39,222.10
2009,05,07,16,40,253.60
2009,05,07,16,41,280.70
2009,05,07,16,42,309.00
2009,05,07,16,43,484.00
2009,05,07,16,44,639.00
2009,05,07,16,45,630.90
2009,05,07,16,46,634.80
2009,05,07,16,47,593.60
2009,05,07,16,48,604.60
2009,05,07,16,49,624.90
2009,05,07,16,50,624.00
2009,05,07,16,51,624.00
2009,05,07,16,52,633.60
2009,05,07,16,53,640.90
2009,05,07,16,54,644.20
2009,05,07,16,55,645.00
2009,05,07,16,56,652.70
2009,05,07,16,57,664.30
2009,05,07,16,58,667.70
2009,05,07,16,59,668.00
2009,05,07,17,00,653.80
2009,05,07,17,01,652.00
2009,05,07,17,02,410.20
2009,05,07,17,03,396.00
2009,05,07,17,04,573.70
2009,05,07,17,05,621.00
2009,05,07,17,06,621.00
2009,05,07,17,07,621.00
2009,05,07,17,08,568.00
2009,05,07,17,09,568.00