Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,19.80
2017,09,04,00,01,19.80
2017,09,04,00,02,19.90
2017,09,04,00,03,19.90
2017,09,04,00,04,20.00
2017,09,04,00,05,20.10
2017,09,04,00,06,20.20
2017,09,04,00,07,20.20
2017,09,04,00,08,20.30
2017,09,04,00,09,20.40
2017,09,04,00,10,20.40
2017,09,04,00,11,20.40
2017,09,04,00,12,20.40
2017,09,04,00,13,20.40
2017,09,04,00,14,20.50
2017,09,04,00,15,20.50
2017,09,04,00,16,20.50
2017,09,04,00,17,20.60
2017,09,04,00,18,20.60
2017,09,04,00,19,20.60
2017,09,04,00,20,20.70
2017,09,04,00,21,20.70
2017,09,04,00,22,20.70
2017,09,04,00,23,20.70
2017,09,04,00,24,20.70
2017,09,04,00,25,20.70
2017,09,04,00,26,20.70
2017,09,04,00,27,20.70
2017,09,04,00,28,20.70
2017,09,04,00,29,20.70
2017,09,04,00,30,20.70
2017,09,04,00,31,20.70
2017,09,04,00,32,20.70
2017,09,04,00,33,20.60
2017,09,04,00,34,20.60
2017,09,04,00,35,20.50
2017,09,04,00,36,20.50
2017,09,04,00,37,20.50
2017,09,04,00,38,20.50
2017,09,04,00,39,20.40
2017,09,04,00,40,20.40
2017,09,04,00,41,20.40
2017,09,04,00,42,20.40
2017,09,04,00,43,20.40
2017,09,04,00,44,20.40
2017,09,04,00,45,20.30
2017,09,04,00,46,20.30
2017,09,04,00,47,20.20
2017,09,04,00,48,20.20
2017,09,04,00,49,20.20
2017,09,04,00,50,20.10
2017,09,04,00,51,20.10
2017,09,04,00,52,20.10
2017,09,04,00,53,20.10
2017,09,04,00,54,20.20
2017,09,04,00,55,20.30
2017,09,04,00,56,20.30
2017,09,04,00,57,20.40
2017,09,04,00,58,20.40
2017,09,04,00,59,20.50
2017,09,04,01,00,20.50
2017,09,04,01,01,20.60
2017,09,04,01,02,20.60
2017,09,04,01,03,20.60
2017,09,04,01,04,20.60
2017,09,04,01,05,20.70
2017,09,04,01,06,20.70
2017,09,04,01,07,20.70
2017,09,04,01,08,20.70
2017,09,04,01,09,20.70
2017,09,04,01,10,20.70
2017,09,04,01,11,20.70
2017,09,04,01,12,20.70
2017,09,04,01,13,20.70
2017,09,04,01,14,20.70
2017,09,04,01,15,20.70
2017,09,04,01,16,20.70
2017,09,04,01,17,20.70
2017,09,04,01,18,20.70
2017,09,04,01,19,20.80
2017,09,04,01,20,20.80
2017,09,04,01,21,20.80
2017,09,04,01,22,20.90
2017,09,04,01,23,20.90
2017,09,04,01,24,21.00
2017,09,04,01,25,21.00
2017,09,04,01,26,21.10
2017,09,04,01,27,21.20
2017,09,04,01,28,21.20
2017,09,04,01,29,21.10
2017,09,04,01,30,21.10
2017,09,04,01,31,21.10
2017,09,04,01,32,21.10
2017,09,04,01,33,21.00
2017,09,04,01,34,20.90
2017,09,04,01,35,20.90
2017,09,04,01,36,20.80
2017,09,04,01,37,20.80
2017,09,04,01,38,20.80
2017,09,04,01,39,20.80
2017,09,04,01,40,20.80
2017,09,04,01,41,20.80
2017,09,04,01,42,20.90
2017,09,04,01,43,20.80
2017,09,04,01,44,20.90
2017,09,04,01,45,20.90
2017,09,04,01,46,21.00
2017,09,04,01,47,21.10
2017,09,04,01,48,21.10
2017,09,04,01,49,21.10
2017,09,04,01,50,21.10
2017,09,04,01,51,21.20
2017,09,04,01,52,21.20
2017,09,04,01,53,21.20
2017,09,04,01,54,21.30
2017,09,04,01,55,21.30
2017,09,04,01,56,21.40
2017,09,04,01,57,21.40
2017,09,04,01,58,21.50
2017,09,04,01,59,21.60
2017,09,04,02,00,21.60
2017,09,04,02,01,21.70
2017,09,04,02,02,21.70
2017,09,04,02,03,21.70
2017,09,04,02,04,21.70
2017,09,04,02,05,21.70
2017,09,04,02,06,21.70
2017,09,04,02,07,21.70
2017,09,04,02,08,21.70
2017,09,04,02,09,21.70
2017,09,04,02,10,21.70
2017,09,04,02,11,21.70
2017,09,04,02,12,21.70
2017,09,04,02,13,21.70
2017,09,04,02,14,21.70
2017,09,04,02,15,21.70
2017,09,04,02,16,21.60
2017,09,04,02,17,21.60
2017,09,04,02,18,21.50
2017,09,04,02,19,21.40
2017,09,04,02,20,21.40
2017,09,04,02,21,21.30
2017,09,04,02,22,21.30
2017,09,04,02,23,21.30
2017,09,04,02,24,21.30
2017,09,04,02,25,21.30
2017,09,04,02,26,21.20
2017,09,04,02,27,21.20
2017,09,04,02,28,21.30
2017,09,04,02,29,21.30
2017,09,04,02,30,21.30
2017,09,04,02,31,21.30
2017,09,04,02,32,21.30
2017,09,04,02,33,21.30
2017,09,04,02,34,21.30
2017,09,04,02,35,21.30
2017,09,04,02,36,21.30
2017,09,04,02,37,21.30
2017,09,04,02,38,21.40
2017,09,04,02,39,21.50
2017,09,04,02,40,21.50
2017,09,04,02,41,21.50
2017,09,04,02,42,21.60
2017,09,04,02,43,21.50
2017,09,04,02,44,21.60
2017,09,04,02,45,21.70
2017,09,04,02,46,21.70
2017,09,04,02,47,21.80
2017,09,04,02,48,21.80
2017,09,04,02,49,21.80
2017,09,04,02,50,21.80
2017,09,04,02,51,21.90
2017,09,04,02,52,21.90
2017,09,04,02,53,22.00
2017,09,04,02,54,22.00
2017,09,04,02,55,22.10
2017,09,04,02,56,22.10
2017,09,04,02,57,22.10
2017,09,04,02,58,22.10
2017,09,04,02,59,22.10
2017,09,04,03,00,22.10
2017,09,04,03,01,22.10
2017,09,04,03,02,22.00
2017,09,04,03,03,22.00
2017,09,04,03,04,21.90
2017,09,04,03,05,21.80
2017,09,04,03,06,21.80
2017,09,04,03,07,21.70
2017,09,04,03,08,21.60
2017,09,04,03,09,21.50
2017,09,04,03,10,21.50
2017,09,04,03,11,21.40
2017,09,04,03,12,21.40
2017,09,04,03,13,21.30
2017,09,04,03,14,21.20
2017,09,04,03,15,21.20
2017,09,04,03,16,21.20
2017,09,04,03,17,21.20
2017,09,04,03,18,21.20
2017,09,04,03,19,21.30
2017,09,04,03,20,21.30
2017,09,04,03,21,21.40
2017,09,04,03,22,21.50
2017,09,04,03,23,21.50
2017,09,04,03,24,21.60
2017,09,04,03,25,21.60
2017,09,04,03,26,21.60
2017,09,04,03,27,21.60
2017,09,04,03,28,21.60
2017,09,04,03,29,21.70
2017,09,04,03,30,21.70
2017,09,04,03,31,21.80
2017,09,04,03,32,21.80
2017,09,04,03,33,21.80
2017,09,04,03,34,21.90
2017,09,04,03,35,21.90
2017,09,04,03,36,21.90
2017,09,04,03,37,21.90
2017,09,04,03,38,21.90
2017,09,04,03,39,21.90
2017,09,04,03,40,21.90
2017,09,04,03,41,22.00
2017,09,04,03,42,22.00
2017,09,04,03,43,22.10
2017,09,04,03,44,22.10
2017,09,04,03,45,22.20
2017,09,04,03,46,22.20
2017,09,04,03,47,22.30
2017,09,04,03,48,22.30
2017,09,04,03,49,22.40
2017,09,04,03,50,22.40
2017,09,04,03,51,22.40
2017,09,04,03,52,22.50
2017,09,04,03,53,22.50
2017,09,04,03,54,22.60
2017,09,04,03,55,22.60
2017,09,04,03,56,22.60
2017,09,04,03,57,22.60
2017,09,04,03,58,22.70
2017,09,04,03,59,22.70
2017,09,04,04,00,22.70
2017,09,04,04,01,22.70
2017,09,04,04,02,22.70
2017,09,04,04,03,22.70
2017,09,04,04,04,22.70
2017,09,04,04,05,22.70
2017,09,04,04,06,22.70
2017,09,04,04,07,22.70
2017,09,04,04,08,22.70
2017,09,04,04,09,22.70
2017,09,04,04,10,22.70
2017,09,04,04,11,22.70
2017,09,04,04,12,22.70
2017,09,04,04,13,22.80
2017,09,04,04,14,22.80
2017,09,04,04,15,22.90
2017,09,04,04,16,23.00
2017,09,04,04,17,23.00
2017,09,04,04,18,23.00
2017,09,04,04,19,23.00
2017,09,04,04,20,23.00
2017,09,04,04,21,23.00
2017,09,04,04,22,23.00
2017,09,04,04,23,23.00
2017,09,04,04,24,23.00
2017,09,04,04,25,23.10
2017,09,04,04,26,23.10
2017,09,04,04,27,23.10
2017,09,04,04,28,23.10
2017,09,04,04,29,23.10
2017,09,04,04,30,23.10
2017,09,04,04,31,23.10
2017,09,04,04,32,23.10
2017,09,04,04,33,23.10
2017,09,04,04,34,23.10
2017,09,04,04,35,23.10
2017,09,04,04,36,23.10
2017,09,04,04,37,23.10
2017,09,04,04,38,23.10
2017,09,04,04,39,23.10
2017,09,04,04,40,23.00
2017,09,04,04,41,23.00
2017,09,04,04,42,22.90
2017,09,04,04,43,22.90
2017,09,04,04,44,22.80
2017,09,04,04,45,22.80
2017,09,04,04,46,22.80
2017,09,04,04,47,22.80
2017,09,04,04,48,22.70
2017,09,04,04,49,22.70
2017,09,04,04,50,22.70
2017,09,04,04,51,22.70
2017,09,04,04,52,22.70
2017,09,04,04,53,22.60
2017,09,04,04,54,22.60
2017,09,04,04,55,22.60
2017,09,04,04,56,22.60
2017,09,04,04,57,22.60
2017,09,04,04,58,22.60
2017,09,04,04,59,22.60
2017,09,04,05,00,22.60
2017,09,04,05,01,22.60
2017,09,04,05,02,22.60
2017,09,04,05,03,22.60
2017,09,04,05,04,22.60
2017,09,04,05,05,22.60
2017,09,04,05,06,22.60
2017,09,04,05,07,22.60
2017,09,04,05,08,22.60
2017,09,04,05,09,22.60
2017,09,04,05,10,22.60
2017,09,04,05,11,22.50
2017,09,04,05,12,22.50
2017,09,04,05,13,22.40
2017,09,04,05,14,22.40
2017,09,04,05,15,22.40
2017,09,04,05,16,22.40
2017,09,04,05,17,22.40
2017,09,04,05,18,22.40
2017,09,04,05,19,22.30
2017,09,04,05,20,22.30
2017,09,04,05,21,22.30
2017,09,04,05,22,22.30
2017,09,04,05,23,22.30
2017,09,04,05,24,22.30
2017,09,04,05,25,22.20
2017,09,04,05,26,22.20
2017,09,04,05,27,22.20
2017,09,04,05,28,22.10
2017,09,04,05,29,22.10
2017,09,04,05,30,22.10
2017,09,04,05,31,22.00
2017,09,04,05,32,22.00
2017,09,04,05,33,22.00
2017,09,04,05,34,22.00
2017,09,04,05,35,22.00
2017,09,04,05,36,21.90
2017,09,04,05,37,21.90
2017,09,04,05,38,21.90
2017,09,04,05,39,21.90
2017,09,04,05,40,21.90
2017,09,04,05,41,21.90
2017,09,04,05,42,21.90
2017,09,04,05,43,21.90
2017,09,04,05,44,21.80
2017,09,04,05,45,21.80
2017,09,04,05,46,21.80
2017,09,04,05,47,21.80
2017,09,04,05,48,21.70
2017,09,04,05,49,21.70
2017,09,04,05,50,21.70
2017,09,04,05,51,21.60
2017,09,04,05,52,21.60
2017,09,04,05,53,21.60
2017,09,04,05,54,21.70
2017,09,04,05,55,21.70
2017,09,04,05,56,21.70
2017,09,04,05,57,21.70
2017,09,04,05,58,21.70
2017,09,04,05,59,21.70
2017,09,04,06,00,21.80
2017,09,04,06,01,21.80
2017,09,04,06,02,21.80
2017,09,04,06,03,21.80
2017,09,04,06,04,21.80
2017,09,04,06,05,21.90
2017,09,04,06,06,21.90
2017,09,04,06,07,21.90
2017,09,04,06,08,21.90
2017,09,04,06,09,22.00
2017,09,04,06,10,22.00
2017,09,04,06,11,22.00
2017,09,04,06,12,22.10
2017,09,04,06,13,22.10
2017,09,04,06,14,22.10
2017,09,04,06,15,22.10
2017,09,04,06,16,22.20
2017,09,04,06,17,22.20
2017,09,04,06,18,22.30
2017,09,04,06,19,22.30
2017,09,04,06,20,22.30
2017,09,04,06,21,22.30
2017,09,04,06,22,22.30
2017,09,04,06,23,22.20
2017,09,04,06,24,22.20
2017,09,04,06,25,22.20
2017,09,04,06,26,22.20
2017,09,04,06,27,22.20
2017,09,04,06,28,22.20
2017,09,04,06,29,22.20
2017,09,04,06,30,22.20
2017,09,04,06,31,22.20
2017,09,04,06,32,22.20
2017,09,04,06,33,22.30
2017,09,04,06,34,22.30
2017,09,04,06,35,22.30
2017,09,04,06,36,22.30
2017,09,04,06,37,22.30
2017,09,04,06,38,22.30
2017,09,04,06,39,22.20
2017,09,04,06,40,22.20
2017,09,04,06,41,22.20
2017,09,04,06,42,22.20
2017,09,04,06,43,22.20
2017,09,04,06,44,22.20
2017,09,04,06,45,22.20
2017,09,04,06,46,22.20
2017,09,04,06,47,22.20
2017,09,04,06,48,22.20
2017,09,04,06,49,22.20
2017,09,04,06,50,22.20
2017,09,04,06,51,22.20
2017,09,04,06,52,22.10
2017,09,04,06,53,22.10
2017,09,04,06,54,22.10
2017,09,04,06,55,22.10
2017,09,04,06,56,22.00
2017,09,04,06,57,22.00
2017,09,04,06,58,22.00
2017,09,04,06,59,21.90
2017,09,04,07,00,21.90
2017,09,04,07,01,21.90
2017,09,04,07,02,21.90
2017,09,04,07,03,21.90
2017,09,04,07,04,21.90
2017,09,04,07,05,21.90
2017,09,04,07,06,22.00
2017,09,04,07,07,22.00
2017,09,04,07,08,22.10
2017,09,04,07,09,22.10
2017,09,04,07,10,22.10
2017,09,04,07,11,22.10
2017,09,04,07,12,22.20
2017,09,04,07,13,22.20
2017,09,04,07,14,22.20
2017,09,04,07,15,22.20
2017,09,04,07,16,22.20
2017,09,04,07,17,22.20
2017,09,04,07,18,22.20
2017,09,04,07,19,22.30
2017,09,04,07,20,22.30
2017,09,04,07,21,22.30
2017,09,04,07,22,22.40
2017,09,04,07,23,22.40
2017,09,04,07,24,22.40
2017,09,04,07,25,22.50
2017,09,04,07,26,22.50
2017,09,04,07,27,22.50
2017,09,04,07,28,22.60
2017,09,04,07,29,22.60
2017,09,04,07,30,22.60
2017,09,04,07,31,22.60
2017,09,04,07,32,22.70
2017,09,04,07,33,22.70
2017,09,04,07,34,22.70
2017,09,04,07,35,22.70
2017,09,04,07,36,22.70
2017,09,04,07,37,22.70
2017,09,04,07,38,22.70
2017,09,04,07,39,22.80
2017,09,04,07,40,22.80
2017,09,04,07,41,22.80
2017,09,04,07,42,22.80
2017,09,04,07,43,22.80
2017,09,04,07,44,22.80
2017,09,04,07,45,22.80
2017,09,04,07,46,22.80
2017,09,04,07,47,22.80
2017,09,04,07,48,22.80
2017,09,04,07,49,22.80
2017,09,04,07,50,22.80
2017,09,04,07,51,22.80
2017,09,04,07,52,22.90
2017,09,04,07,53,22.90
2017,09,04,07,54,22.90
2017,09,04,07,55,22.90
2017,09,04,07,56,22.90
2017,09,04,07,57,23.00
2017,09,04,07,58,23.00
2017,09,04,07,59,23.10
2017,09,04,08,00,23.10
2017,09,04,08,01,23.10
2017,09,04,08,02,23.10
2017,09,04,08,03,23.10
2017,09,04,08,04,23.20
2017,09,04,08,05,23.20
2017,09,04,08,06,23.20
2017,09,04,08,07,23.20
2017,09,04,08,08,23.30
2017,09,04,08,09,23.30
2017,09,04,08,10,23.30
2017,09,04,08,11,23.30
2017,09,04,08,12,23.30
2017,09,04,08,13,23.30
2017,09,04,08,14,23.30
2017,09,04,08,15,23.30
2017,09,04,08,16,23.30
2017,09,04,08,17,23.30
2017,09,04,08,18,23.40
2017,09,04,08,19,23.40
2017,09,04,08,20,23.40
2017,09,04,08,21,23.40
2017,09,04,08,22,23.50
2017,09,04,08,23,23.50
2017,09,04,08,24,23.60
2017,09,04,08,25,23.60
2017,09,04,08,26,23.70
2017,09,04,08,27,23.70
2017,09,04,08,28,23.70
2017,09,04,08,29,23.70
2017,09,04,08,30,23.70
2017,09,04,08,31,23.80
2017,09,04,08,32,23.80
2017,09,04,08,33,23.90
2017,09,04,08,34,23.90
2017,09,04,08,35,23.90
2017,09,04,08,36,23.90
2017,09,04,08,37,24.00
2017,09,04,08,38,24.00
2017,09,04,08,39,24.10
2017,09,04,08,40,24.10
2017,09,04,08,41,24.10
2017,09,04,08,42,24.20
2017,09,04,08,43,24.20
2017,09,04,08,44,24.20
2017,09,04,08,45,24.20
2017,09,04,08,46,24.30
2017,09,04,08,47,24.30
2017,09,04,08,48,24.30
2017,09,04,08,49,24.40
2017,09,04,08,50,24.40
2017,09,04,08,51,24.40
2017,09,04,08,52,24.50
2017,09,04,08,53,24.50
2017,09,04,08,54,24.60
2017,09,04,08,55,24.60
2017,09,04,08,56,24.60
2017,09,04,08,57,24.60
2017,09,04,08,58,24.60
2017,09,04,08,59,24.60
2017,09,04,09,00,24.60
2017,09,04,09,01,24.70
2017,09,04,09,02,24.70
2017,09,04,09,03,24.70
2017,09,04,09,04,24.70
2017,09,04,09,05,24.70
2017,09,04,09,06,24.70
2017,09,04,09,07,24.70
2017,09,04,09,08,24.80
2017,09,04,09,09,24.80
2017,09,04,09,10,24.80
2017,09,04,09,11,24.80
2017,09,04,09,12,24.80
2017,09,04,09,13,24.90
2017,09,04,09,14,24.90
2017,09,04,09,15,24.90
2017,09,04,09,16,24.90
2017,09,04,09,17,24.90
2017,09,04,09,18,24.90
2017,09,04,09,19,24.90
2017,09,04,09,20,24.90
2017,09,04,09,21,24.90
2017,09,04,09,22,24.90
2017,09,04,09,23,24.90
2017,09,04,09,24,24.90
2017,09,04,09,25,24.90
2017,09,04,09,26,24.90
2017,09,04,09,27,24.90
2017,09,04,09,28,25.00
2017,09,04,09,29,25.10
2017,09,04,09,30,25.10
2017,09,04,09,31,25.20
2017,09,04,09,32,25.20
2017,09,04,09,33,25.20
2017,09,04,09,34,25.20
2017,09,04,09,35,25.20
2017,09,04,09,36,25.20
2017,09,04,09,37,25.20
2017,09,04,09,38,25.30
2017,09,04,09,39,25.40
2017,09,04,09,40,25.50
2017,09,04,09,41,25.50
2017,09,04,09,42,25.50
2017,09,04,09,43,25.60
2017,09,04,09,44,25.60
2017,09,04,09,45,25.60
2017,09,04,09,46,25.60
2017,09,04,09,47,25.60
2017,09,04,09,48,25.70
2017,09,04,09,49,25.70
2017,09,04,09,50,25.80
2017,09,04,09,51,25.80
2017,09,04,09,52,25.80
2017,09,04,09,53,25.80
2017,09,04,09,54,25.90
2017,09,04,09,55,25.90
2017,09,04,09,56,26.00
2017,09,04,09,57,26.10
2017,09,04,09,58,26.10
2017,09,04,09,59,26.00
2017,09,04,10,00,25.90
2017,09,04,10,01,25.90
2017,09,04,10,02,26.00
2017,09,04,10,03,26.10
2017,09,04,10,04,26.10
2017,09,04,10,05,26.10
2017,09,04,10,06,26.20
2017,09,04,10,07,26.20
2017,09,04,10,08,26.30
2017,09,04,10,09,26.40
2017,09,04,10,10,26.40
2017,09,04,10,11,26.50
2017,09,04,10,12,26.50
2017,09,04,10,13,26.60
2017,09,04,10,14,26.60
2017,09,04,10,15,26.60
2017,09,04,10,16,26.60
2017,09,04,10,17,26.50
2017,09,04,10,18,26.50
2017,09,04,10,19,26.50
2017,09,04,10,20,26.50
2017,09,04,10,21,26.60
2017,09,04,10,22,26.60
2017,09,04,10,23,26.60
2017,09,04,10,24,26.60
2017,09,04,10,25,26.60
2017,09,04,10,26,26.60
2017,09,04,10,27,26.60
2017,09,04,10,28,26.60
2017,09,04,10,29,26.60
2017,09,04,10,30,26.50
2017,09,04,10,31,26.50
2017,09,04,10,32,26.60
2017,09,04,10,33,26.60
2017,09,04,10,34,26.60
2017,09,04,10,35,26.50
2017,09,04,10,36,26.50
2017,09,04,10,37,26.60
2017,09,04,10,38,26.60
2017,09,04,10,39,26.70
2017,09,04,10,40,26.70
2017,09,04,10,41,26.70
2017,09,04,10,42,26.70
2017,09,04,10,43,26.80
2017,09,04,10,44,26.80
2017,09,04,10,45,26.90
2017,09,04,10,46,26.90
2017,09,04,10,47,26.90
2017,09,04,10,48,26.90
2017,09,04,10,49,26.80
2017,09,04,10,50,26.80
2017,09,04,10,51,26.80
2017,09,04,10,52,26.90
2017,09,04,10,53,26.90
2017,09,04,10,54,27.00
2017,09,04,10,55,27.00
2017,09,04,10,56,26.90
2017,09,04,10,57,26.90
2017,09,04,10,58,27.00
2017,09,04,10,59,27.10
2017,09,04,11,00,27.10
2017,09,04,11,01,27.10
2017,09,04,11,02,27.20
2017,09,04,11,03,27.30
2017,09,04,11,04,27.30
2017,09,04,11,05,27.30
2017,09,04,11,06,27.30
2017,09,04,11,07,27.30
2017,09,04,11,08,27.30
2017,09,04,11,09,27.40
2017,09,04,11,10,27.40
2017,09,04,11,11,27.40
2017,09,04,11,12,27.40
2017,09,04,11,13,27.40
2017,09,04,11,14,27.30
2017,09,04,11,15,27.30
2017,09,04,11,16,27.40
2017,09,04,11,17,27.40
2017,09,04,11,18,27.50
2017,09,04,11,19,27.50
2017,09,04,11,20,27.60
2017,09,04,11,21,27.70
2017,09,04,11,22,27.70
2017,09,04,11,23,27.80
2017,09,04,11,24,27.70
2017,09,04,11,25,27.50
2017,09,04,11,26,27.40
2017,09,04,11,27,27.30
2017,09,04,11,28,27.20
2017,09,04,11,29,27.20
2017,09,04,11,30,27.20
2017,09,04,11,31,27.20
2017,09,04,11,32,27.20
2017,09,04,11,33,27.10
2017,09,04,11,34,27.10
2017,09,04,11,35,27.10
2017,09,04,11,36,27.10
2017,09,04,11,37,27.20
2017,09,04,11,38,27.30
2017,09,04,11,39,27.30
2017,09,04,11,40,27.40
2017,09,04,11,41,27.40
2017,09,04,11,42,27.40
2017,09,04,11,43,27.40
2017,09,04,11,44,27.30
2017,09,04,11,45,27.30
2017,09,04,11,46,27.20
2017,09,04,11,47,27.20
2017,09,04,11,48,27.20
2017,09,04,11,49,27.20
2017,09,04,11,50,27.20
2017,09,04,11,51,27.30
2017,09,04,11,52,27.30
2017,09,04,11,53,27.30
2017,09,04,11,54,27.40
2017,09,04,11,55,27.50
2017,09,04,11,56,27.60
2017,09,04,11,57,27.70
2017,09,04,11,58,27.70
2017,09,04,11,59,27.70
2017,09,04,12,00,27.70
2017,09,04,12,01,27.70
2017,09,04,12,02,27.80
2017,09,04,12,03,27.80
2017,09,04,12,04,27.80
2017,09,04,12,05,27.90
2017,09,04,12,06,27.80
2017,09,04,12,07,27.80
2017,09,04,12,08,27.60
2017,09,04,12,09,27.60
2017,09,04,12,10,27.50
2017,09,04,12,11,27.50
2017,09,04,12,12,27.60
2017,09,04,12,13,27.60
2017,09,04,12,14,27.60
2017,09,04,12,15,27.70
2017,09,04,12,16,27.70
2017,09,04,12,17,27.70
2017,09,04,12,18,27.80
2017,09,04,12,19,27.90
2017,09,04,12,20,28.00
2017,09,04,12,21,28.10
2017,09,04,12,22,28.10
2017,09,04,12,23,28.20
2017,09,04,12,24,28.30
2017,09,04,12,25,28.30
2017,09,04,12,26,28.40
2017,09,04,12,27,28.50
2017,09,04,12,28,28.60
2017,09,04,12,29,28.70
2017,09,04,12,30,28.80
2017,09,04,12,31,29.00
2017,09,04,12,32,29.20
2017,09,04,12,33,29.30
2017,09,04,12,34,29.30
2017,09,04,12,35,29.30
2017,09,04,12,36,29.40
2017,09,04,12,37,29.50
2017,09,04,12,38,29.60
2017,09,04,12,39,29.60
2017,09,04,12,40,29.60
2017,09,04,12,41,29.60
2017,09,04,12,42,29.60
2017,09,04,12,43,29.60
2017,09,04,12,44,29.60
2017,09,04,12,45,29.60
2017,09,04,12,46,29.60
2017,09,04,12,47,29.60
2017,09,04,12,48,29.60
2017,09,04,12,49,29.60
2017,09,04,12,50,29.60
2017,09,04,12,51,29.50
2017,09,04,12,52,29.40
2017,09,04,12,53,29.40
2017,09,04,12,54,29.40
2017,09,04,12,55,29.50
2017,09,04,12,56,29.60
2017,09,04,12,57,29.60
2017,09,04,12,58,29.50
2017,09,04,12,59,29.40
2017,09,04,13,00,29.40
2017,09,04,13,01,29.30
2017,09,04,13,02,29.30
2017,09,04,13,03,29.30
2017,09,04,13,04,29.30
2017,09,04,13,05,29.40
2017,09,04,13,06,29.40
2017,09,04,13,07,29.40
2017,09,04,13,08,29.50
2017,09,04,13,09,29.50
2017,09,04,13,10,29.60
2017,09,04,13,11,29.60
2017,09,04,13,12,29.70
2017,09,04,13,13,29.70
2017,09,04,13,14,29.70
2017,09,04,13,15,29.80
2017,09,04,13,16,29.80
2017,09,04,13,17,29.80
2017,09,04,13,18,29.80
2017,09,04,13,19,29.80
2017,09,04,13,20,29.80
2017,09,04,13,21,29.90
2017,09,04,13,22,29.80
2017,09,04,13,23,29.80
2017,09,04,13,24,29.80
2017,09,04,13,25,29.90
2017,09,04,13,26,29.90
2017,09,04,13,27,30.00
2017,09,04,13,28,30.00
2017,09,04,13,29,30.00
2017,09,04,13,30,30.00
2017,09,04,13,31,29.90
2017,09,04,13,32,29.90
2017,09,04,13,33,29.90
2017,09,04,13,34,29.90
2017,09,04,13,35,30.00
2017,09,04,13,36,30.00
2017,09,04,13,37,30.00
2017,09,04,13,38,30.10
2017,09,04,13,39,30.10
2017,09,04,13,40,30.10
2017,09,04,13,41,30.20
2017,09,04,13,42,30.20
2017,09,04,13,43,30.30
2017,09,04,13,44,30.40
2017,09,04,13,45,30.50
2017,09,04,13,46,30.50
2017,09,04,13,47,30.50
2017,09,04,13,48,30.50
2017,09,04,13,49,30.50
2017,09,04,13,50,30.50
2017,09,04,13,51,30.40
2017,09,04,13,52,30.30
2017,09,04,13,53,30.40
2017,09,04,13,54,30.40
2017,09,04,13,55,30.40
2017,09,04,13,56,30.40
2017,09,04,13,57,30.50
2017,09,04,13,58,30.50
2017,09,04,13,59,30.50
2017,09,04,14,00,30.50
2017,09,04,14,01,30.40
2017,09,04,14,02,30.50
2017,09,04,14,03,30.50
2017,09,04,14,04,30.60
2017,09,04,14,05,30.60
2017,09,04,14,06,30.60
2017,09,04,14,07,30.50
2017,09,04,14,08,30.50
2017,09,04,14,09,30.40
2017,09,04,14,10,30.40
2017,09,04,14,11,30.30
2017,09,04,14,12,30.30
2017,09,04,14,13,30.20
2017,09,04,14,14,30.20
2017,09,04,14,15,30.20
2017,09,04,14,16,30.20
2017,09,04,14,17,30.10
2017,09,04,14,18,30.10
2017,09,04,14,19,30.10
2017,09,04,14,20,30.20
2017,09,04,14,21,30.20
2017,09,04,14,22,30.20
2017,09,04,14,23,30.30
2017,09,04,14,24,30.30
2017,09,04,14,25,30.30
2017,09,04,14,26,30.30
2017,09,04,14,27,30.30
2017,09,04,14,28,30.40
2017,09,04,14,29,30.50
2017,09,04,14,30,30.60
2017,09,04,14,31,30.60
2017,09,04,14,32,30.60
2017,09,04,14,33,30.50
2017,09,04,14,34,30.50
2017,09,04,14,35,30.50
2017,09,04,14,36,30.40
2017,09,04,14,37,30.50
2017,09,04,14,38,30.50
2017,09,04,14,39,30.50
2017,09,04,14,40,30.40
2017,09,04,14,41,30.50
2017,09,04,14,42,30.50
2017,09,04,14,43,30.60
2017,09,04,14,44,30.60
2017,09,04,14,45,30.50
2017,09,04,14,46,30.50
2017,09,04,14,47,30.50
2017,09,04,14,48,30.60
2017,09,04,14,49,30.60
2017,09,04,14,50,30.60
2017,09,04,14,51,30.70
2017,09,04,14,52,30.70
2017,09,04,14,53,30.80
2017,09,04,14,54,30.70
2017,09,04,14,55,30.70
2017,09,04,14,56,30.70
2017,09,04,14,57,30.70
2017,09,04,14,58,30.60
2017,09,04,14,59,30.70
2017,09,04,15,00,30.60
2017,09,04,15,01,30.60
2017,09,04,15,02,30.50
2017,09,04,15,03,30.50
2017,09,04,15,04,30.40
2017,09,04,15,05,30.30
2017,09,04,15,06,30.30
2017,09,04,15,07,30.30
2017,09,04,15,08,30.30
2017,09,04,15,09,30.40
2017,09,04,15,10,30.40
2017,09,04,15,11,30.40
2017,09,04,15,12,30.50
2017,09,04,15,13,30.60
2017,09,04,15,14,30.60
2017,09,04,15,15,30.70
2017,09,04,15,16,30.80
2017,09,04,15,17,30.90
2017,09,04,15,18,30.90
2017,09,04,15,19,30.90
2017,09,04,15,20,30.90
2017,09,04,15,21,30.80
2017,09,04,15,22,30.80
2017,09,04,15,23,30.70
2017,09,04,15,24,30.70
2017,09,04,15,25,30.80
2017,09,04,15,26,30.80
2017,09,04,15,27,30.80
2017,09,04,15,28,30.90
2017,09,04,15,29,31.00
2017,09,04,15,30,30.90
2017,09,04,15,31,30.80
2017,09,04,15,32,30.80
2017,09,04,15,33,30.80
2017,09,04,15,34,30.80
2017,09,04,15,35,30.80
2017,09,04,15,36,30.80
2017,09,04,15,37,30.80
2017,09,04,15,38,30.80
2017,09,04,15,39,30.80
2017,09,04,15,40,30.80
2017,09,04,15,41,30.80
2017,09,04,15,42,30.80
2017,09,04,15,43,30.80
2017,09,04,15,44,30.70
2017,09,04,15,45,30.70
2017,09,04,15,46,30.60
2017,09,04,15,47,30.60
2017,09,04,15,48,30.70
2017,09,04,15,49,30.70
2017,09,04,15,50,30.70
2017,09,04,15,51,30.80
2017,09,04,15,52,30.90
2017,09,04,15,53,31.00
2017,09,04,15,54,31.00
2017,09,04,15,55,31.00
2017,09,04,15,56,31.10
2017,09,04,15,57,31.20
2017,09,04,15,58,31.20
2017,09,04,15,59,31.10
2017,09,04,16,00,31.10
2017,09,04,16,01,31.10
2017,09,04,16,02,31.10
2017,09,04,16,03,31.10
2017,09,04,16,04,31.10
2017,09,04,16,05,31.10
2017,09,04,16,06,31.10
2017,09,04,16,07,31.10
2017,09,04,16,08,31.20
2017,09,04,16,09,31.20
2017,09,04,16,10,31.30
2017,09,04,16,11,31.30
2017,09,04,16,12,31.30
2017,09,04,16,13,31.40
2017,09,04,16,14,31.40
2017,09,04,16,15,31.40
2017,09,04,16,16,31.40
2017,09,04,16,17,31.40
2017,09,04,16,18,31.40
2017,09,04,16,19,31.40
2017,09,04,16,20,31.50
2017,09,04,16,21,31.50
2017,09,04,16,22,31.60
2017,09,04,16,23,31.60
2017,09,04,16,24,31.50
2017,09,04,16,25,31.50
2017,09,04,16,26,31.40
2017,09,04,16,27,31.40
2017,09,04,16,28,31.30
2017,09,04,16,29,31.30
2017,09,04,16,30,31.20
2017,09,04,16,31,31.20
2017,09,04,16,32,31.10
2017,09,04,16,33,31.00
2017,09,04,16,34,31.00
2017,09,04,16,35,30.90
2017,09,04,16,36,31.00
2017,09,04,16,37,30.90
2017,09,04,16,38,30.90
2017,09,04,16,39,30.80
2017,09,04,16,40,30.80
2017,09,04,16,41,30.70
2017,09,04,16,42,30.60
2017,09,04,16,43,30.50
2017,09,04,16,44,30.40
2017,09,04,16,45,30.40
2017,09,04,16,46,30.30
2017,09,04,16,47,30.30
2017,09,04,16,48,30.30
2017,09,04,16,49,30.30
2017,09,04,16,50,30.30
2017,09,04,16,51,30.30
2017,09,04,16,52,30.30
2017,09,04,16,53,30.40
2017,09,04,16,54,30.50
2017,09,04,16,55,30.60
2017,09,04,16,56,30.70
2017,09,04,16,57,30.70
2017,09,04,16,58,30.70
2017,09,04,16,59,30.80
2017,09,04,17,00,30.80
2017,09,04,17,01,30.80
2017,09,04,17,02,30.90
2017,09,04,17,03,30.80
2017,09,04,17,04,30.80
2017,09,04,17,05,30.70
2017,09,04,17,06,30.70
2017,09,04,17,07,30.60
2017,09,04,17,08,30.50
2017,09,04,17,09,30.40
2017,09,04,17,10,30.40
2017,09,04,17,11,30.40
2017,09,04,17,12,30.30
2017,09,04,17,13,30.30
2017,09,04,17,14,30.30
2017,09,04,17,15,30.20
2017,09,04,17,16,30.20
2017,09,04,17,17,30.10
2017,09,04,17,18,30.10
2017,09,04,17,19,30.10