Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,02,03,00,00,2.00
2006,02,03,00,01,0.40
2006,02,03,00,02,1.90
2006,02,03,00,03,0.70
2006,02,03,00,04,0.10
2006,02,03,00,05,1.10
2006,02,03,00,06,0.20
2006,02,03,00,07,0.30
2006,02,03,00,08,0.20
2006,02,03,00,09,0.70
2006,02,03,00,10,1.10
2006,02,03,00,11,1.70
2006,02,03,00,12,1.00
2006,02,03,00,13,1.60
2006,02,03,00,14,0.40
2006,02,03,00,15,0.00
2006,02,03,00,16,0.30
2006,02,03,00,17,0.20
2006,02,03,00,18,0.00
2006,02,03,00,19,0.00
2006,02,03,00,20,0.00
2006,02,03,00,21,0.00
2006,02,03,00,22,0.00
2006,02,03,00,23,1.00
2006,02,03,00,24,0.90
2006,02,03,00,25,0.40
2006,02,03,00,26,0.00
2006,02,03,00,27,0.00
2006,02,03,00,28,0.00
2006,02,03,00,29,0.00
2006,02,03,00,30,0.00
2006,02,03,00,31,0.10
2006,02,03,00,32,0.00
2006,02,03,00,33,0.00
2006,02,03,00,34,0.00
2006,02,03,00,35,0.30
2006,02,03,00,36,1.40
2006,02,03,00,37,1.80
2006,02,03,00,38,1.60
2006,02,03,00,39,1.70
2006,02,03,00,40,2.40
2006,02,03,00,41,3.00
2006,02,03,00,42,3.00
2006,02,03,00,43,2.90
2006,02,03,00,44,3.70
2006,02,03,00,45,3.90
2006,02,03,00,46,4.40
2006,02,03,00,47,3.40
2006,02,03,00,48,3.70
2006,02,03,00,49,5.20
2006,02,03,00,50,5.10
2006,02,03,00,51,4.20
2006,02,03,00,52,4.10
2006,02,03,00,53,2.40
2006,02,03,00,54,2.50
2006,02,03,00,55,1.70
2006,02,03,00,56,2.70
2006,02,03,00,57,2.40
2006,02,03,00,58,1.80
2006,02,03,00,59,1.60
2006,02,03,01,00,2.30
2006,02,03,01,01,1.10
2006,02,03,01,02,1.50
2006,02,03,01,03,1.50
2006,02,03,01,04,0.20
2006,02,03,01,05,0.00
2006,02,03,01,06,0.00
2006,02,03,01,07,2.00
2006,02,03,01,08,2.30
2006,02,03,01,09,3.90
2006,02,03,01,10,4.20
2006,02,03,01,11,3.80
2006,02,03,01,12,1.50
2006,02,03,01,13,3.40
2006,02,03,01,14,2.80
2006,02,03,01,15,2.70
2006,02,03,01,16,2.00
2006,02,03,01,17,2.20
2006,02,03,01,18,2.70
2006,02,03,01,19,3.20
2006,02,03,01,20,2.70
2006,02,03,01,21,1.70
2006,02,03,01,22,2.70
2006,02,03,01,23,5.90
2006,02,03,01,24,7.50
2006,02,03,01,25,2.40
2006,02,03,01,26,5.80
2006,02,03,01,27,4.30
2006,02,03,01,28,5.20
2006,02,03,01,29,3.60
2006,02,03,01,30,4.00
2006,02,03,01,31,4.60
2006,02,03,01,32,4.20
2006,02,03,01,33,3.00
2006,02,03,01,34,2.70
2006,02,03,01,35,3.90
2006,02,03,01,36,2.60
2006,02,03,01,37,1.20
2006,02,03,01,38,1.80
2006,02,03,01,39,1.20
2006,02,03,01,40,0.90
2006,02,03,01,41,3.10
2006,02,03,01,42,4.00
2006,02,03,01,43,4.00
2006,02,03,01,44,1.60
2006,02,03,01,45,0.30
2006,02,03,01,46,0.00
2006,02,03,01,47,0.00
2006,02,03,01,48,0.00
2006,02,03,01,49,1.30
2006,02,03,01,50,1.10
2006,02,03,01,51,0.80
2006,02,03,01,52,1.10
2006,02,03,01,53,0.80
2006,02,03,01,54,3.90
2006,02,03,01,55,2.10
2006,02,03,01,56,0.90
2006,02,03,01,57,1.80
2006,02,03,01,58,5.30
2006,02,03,01,59,2.70
2006,02,03,02,00,4.50
2006,02,03,02,01,1.10
2006,02,03,02,02,2.40
2006,02,03,02,03,4.00
2006,02,03,02,04,3.10
2006,02,03,02,05,0.90
2006,02,03,02,06,3.60
2006,02,03,02,07,3.50
2006,02,03,02,08,4.30
2006,02,03,02,09,2.10
2006,02,03,02,10,4.60
2006,02,03,02,11,3.20
2006,02,03,02,12,6.80
2006,02,03,02,13,3.40
2006,02,03,02,14,1.90
2006,02,03,02,15,5.30
2006,02,03,02,16,2.20
2006,02,03,02,17,1.80
2006,02,03,02,18,4.50
2006,02,03,02,19,2.00
2006,02,03,02,20,1.60
2006,02,03,02,21,1.80
2006,02,03,02,22,3.10
2006,02,03,02,23,2.60
2006,02,03,02,24,3.00
2006,02,03,02,25,2.90
2006,02,03,02,26,2.10
2006,02,03,02,27,0.60
2006,02,03,02,28,0.10
2006,02,03,02,29,0.00
2006,02,03,02,30,0.00
2006,02,03,02,31,0.00
2006,02,03,02,32,1.00
2006,02,03,02,33,1.50
2006,02,03,02,34,2.30
2006,02,03,02,35,2.00
2006,02,03,02,36,2.30
2006,02,03,02,37,2.30
2006,02,03,02,38,3.00
2006,02,03,02,39,2.20
2006,02,03,02,40,3.40
2006,02,03,02,41,3.20
2006,02,03,02,42,3.90
2006,02,03,02,43,3.80
2006,02,03,02,44,3.90
2006,02,03,02,45,4.30
2006,02,03,02,46,4.70
2006,02,03,02,47,3.90
2006,02,03,02,48,3.80
2006,02,03,02,49,3.00
2006,02,03,02,50,2.30
2006,02,03,02,51,2.30
2006,02,03,02,52,2.20
2006,02,03,02,53,4.10
2006,02,03,02,54,3.70
2006,02,03,02,55,4.00
2006,02,03,02,56,4.00
2006,02,03,02,57,3.30
2006,02,03,02,58,4.30
2006,02,03,02,59,4.60
2006,02,03,03,00,4.30
2006,02,03,03,01,4.20
2006,02,03,03,02,4.30
2006,02,03,03,03,5.10
2006,02,03,03,04,4.80
2006,02,03,03,05,3.90
2006,02,03,03,06,3.60
2006,02,03,03,07,3.90
2006,02,03,03,08,2.70
2006,02,03,03,09,1.90
2006,02,03,03,10,2.30
2006,02,03,03,11,2.00
2006,02,03,03,12,1.60
2006,02,03,03,13,2.30
2006,02,03,03,14,4.00
2006,02,03,03,15,2.70
2006,02,03,03,16,2.00
2006,02,03,03,17,2.70
2006,02,03,03,18,3.50
2006,02,03,03,19,4.20
2006,02,03,03,20,3.80
2006,02,03,03,21,4.70
2006,02,03,03,22,5.10
2006,02,03,03,23,5.60
2006,02,03,03,24,5.10
2006,02,03,03,25,4.70
2006,02,03,03,26,3.70
2006,02,03,03,27,4.70
2006,02,03,03,28,3.90
2006,02,03,03,29,2.80
2006,02,03,03,30,3.00
2006,02,03,03,31,3.50
2006,02,03,03,32,3.10
2006,02,03,03,33,3.20
2006,02,03,03,34,3.20
2006,02,03,03,35,1.90
2006,02,03,03,36,1.40
2006,02,03,03,37,1.70
2006,02,03,03,38,3.10
2006,02,03,03,39,3.40
2006,02,03,03,40,3.20
2006,02,03,03,41,1.90
2006,02,03,03,42,0.90
2006,02,03,03,43,1.80
2006,02,03,03,44,1.10
2006,02,03,03,45,2.30
2006,02,03,03,46,1.60
2006,02,03,03,47,1.50
2006,02,03,03,48,1.90
2006,02,03,03,49,3.00
2006,02,03,03,50,3.90
2006,02,03,03,51,2.90
2006,02,03,03,52,3.20
2006,02,03,03,53,3.80
2006,02,03,03,54,5.00
2006,02,03,03,55,5.10
2006,02,03,03,56,6.10
2006,02,03,03,57,6.40
2006,02,03,03,58,7.00
2006,02,03,03,59,7.00
2006,02,03,04,00,6.60
2006,02,03,04,01,7.40
2006,02,03,04,02,6.60
2006,02,03,04,03,6.70
2006,02,03,04,04,6.70
2006,02,03,04,05,4.80
2006,02,03,04,06,6.10
2006,02,03,04,07,5.20
2006,02,03,04,08,5.20
2006,02,03,04,09,5.30
2006,02,03,04,10,5.60
2006,02,03,04,11,6.40
2006,02,03,04,12,5.40
2006,02,03,04,13,5.90
2006,02,03,04,14,5.30
2006,02,03,04,15,5.60
2006,02,03,04,16,5.80
2006,02,03,04,17,6.60
2006,02,03,04,18,6.20
2006,02,03,04,19,3.50
2006,02,03,04,20,5.70
2006,02,03,04,21,6.20
2006,02,03,04,22,5.10
2006,02,03,04,23,5.80
2006,02,03,04,24,6.30
2006,02,03,04,25,7.70
2006,02,03,04,26,6.90
2006,02,03,04,27,7.90
2006,02,03,04,28,6.20
2006,02,03,04,29,9.10
2006,02,03,04,30,9.60
2006,02,03,04,31,9.20
2006,02,03,04,32,7.00
2006,02,03,04,33,7.00
2006,02,03,04,34,7.20
2006,02,03,04,35,5.80
2006,02,03,04,36,7.50
2006,02,03,04,37,9.00
2006,02,03,04,38,7.40
2006,02,03,04,39,9.70
2006,02,03,04,40,8.10
2006,02,03,04,41,8.60
2006,02,03,04,42,7.80
2006,02,03,04,43,6.20
2006,02,03,04,44,6.80
2006,02,03,04,45,7.50
2006,02,03,04,46,6.00
2006,02,03,04,47,5.30
2006,02,03,04,48,6.00
2006,02,03,04,49,5.60
2006,02,03,04,50,6.40
2006,02,03,04,51,4.20
2006,02,03,04,52,7.90
2006,02,03,04,53,4.70
2006,02,03,04,54,3.50
2006,02,03,04,55,5.00
2006,02,03,04,56,5.60
2006,02,03,04,57,5.80
2006,02,03,04,58,4.00
2006,02,03,04,59,6.50
2006,02,03,05,00,5.10
2006,02,03,05,01,4.20
2006,02,03,05,02,5.40
2006,02,03,05,03,3.40
2006,02,03,05,04,4.10
2006,02,03,05,05,4.80
2006,02,03,05,06,2.90
2006,02,03,05,07,3.30
2006,02,03,05,08,2.60
2006,02,03,05,09,1.30
2006,02,03,05,10,0.90
2006,02,03,05,11,0.00
2006,02,03,05,12,0.90
2006,02,03,05,13,1.10
2006,02,03,05,14,0.50
2006,02,03,05,15,0.80
2006,02,03,05,16,0.10
2006,02,03,05,17,0.00
2006,02,03,05,18,0.00
2006,02,03,05,19,0.00
2006,02,03,05,20,0.00
2006,02,03,05,21,0.00
2006,02,03,05,22,0.00
2006,02,03,05,23,0.00
2006,02,03,05,24,0.00
2006,02,03,05,25,0.00
2006,02,03,05,26,1.60
2006,02,03,05,27,2.10
2006,02,03,05,28,1.60
2006,02,03,05,29,1.80
2006,02,03,05,30,1.90
2006,02,03,05,31,3.20
2006,02,03,05,32,4.40
2006,02,03,05,33,3.70
2006,02,03,05,34,3.40
2006,02,03,05,35,4.30
2006,02,03,05,36,4.80
2006,02,03,05,37,5.30
2006,02,03,05,38,5.30
2006,02,03,05,39,4.40
2006,02,03,05,40,3.10
2006,02,03,05,41,2.60
2006,02,03,05,42,2.50
2006,02,03,05,43,3.80
2006,02,03,05,44,2.10
2006,02,03,05,45,1.50
2006,02,03,05,46,0.10
2006,02,03,05,47,1.00
2006,02,03,05,48,2.50
2006,02,03,05,49,2.50
2006,02,03,05,50,2.20
2006,02,03,05,51,2.10
2006,02,03,05,52,0.80
2006,02,03,05,53,0.00
2006,02,03,05,54,0.60
2006,02,03,05,55,3.30
2006,02,03,05,56,3.30
2006,02,03,05,57,3.20
2006,02,03,05,58,4.30
2006,02,03,05,59,5.40
2006,02,03,06,00,4.30
2006,02,03,06,01,3.60
2006,02,03,06,02,3.90
2006,02,03,06,03,2.60
2006,02,03,06,04,3.20
2006,02,03,06,05,2.60
2006,02,03,06,06,1.90
2006,02,03,06,07,0.20
2006,02,03,06,08,0.00
2006,02,03,06,09,0.00
2006,02,03,06,10,0.00
2006,02,03,06,11,0.00
2006,02,03,06,12,0.00
2006,02,03,06,13,0.00
2006,02,03,06,14,0.00
2006,02,03,06,15,0.00
2006,02,03,06,16,0.00
2006,02,03,06,17,0.00
2006,02,03,06,18,0.00
2006,02,03,06,19,0.90
2006,02,03,06,20,3.90
2006,02,03,06,21,3.80
2006,02,03,06,22,3.50
2006,02,03,06,23,3.00
2006,02,03,06,24,1.10
2006,02,03,06,25,2.00
2006,02,03,06,26,2.10
2006,02,03,06,27,2.20
2006,02,03,06,28,1.60
2006,02,03,06,29,1.20
2006,02,03,06,30,1.80
2006,02,03,06,31,1.50
2006,02,03,06,32,1.50
2006,02,03,06,33,1.60
2006,02,03,06,34,2.70
2006,02,03,06,35,2.00
2006,02,03,06,36,2.90
2006,02,03,06,37,3.10
2006,02,03,06,38,3.60
2006,02,03,06,39,2.90
2006,02,03,06,40,3.30
2006,02,03,06,41,3.70
2006,02,03,06,42,3.80
2006,02,03,06,43,2.80
2006,02,03,06,44,2.00
2006,02,03,06,45,2.50
2006,02,03,06,46,3.90
2006,02,03,06,47,4.10
2006,02,03,06,48,5.10
2006,02,03,06,49,3.70
2006,02,03,06,50,3.90
2006,02,03,06,51,3.50
2006,02,03,06,52,3.00
2006,02,03,06,53,5.10
2006,02,03,06,54,3.60
2006,02,03,06,55,2.60
2006,02,03,06,56,3.10
2006,02,03,06,57,2.50
2006,02,03,06,58,2.90
2006,02,03,06,59,1.70
2006,02,03,07,00,0.50
2006,02,03,07,01,0.00
2006,02,03,07,02,0.00
2006,02,03,07,03,0.00
2006,02,03,07,04,0.00
2006,02,03,07,05,0.00
2006,02,03,07,06,0.00
2006,02,03,07,07,0.00
2006,02,03,07,08,0.00
2006,02,03,07,09,0.00
2006,02,03,07,10,0.00
2006,02,03,07,11,0.00
2006,02,03,07,12,0.00
2006,02,03,07,13,0.00
2006,02,03,07,14,0.00
2006,02,03,07,15,2.00
2006,02,03,07,16,2.10
2006,02,03,07,17,1.90
2006,02,03,07,18,2.20
2006,02,03,07,19,1.90
2006,02,03,07,20,1.00
2006,02,03,07,21,0.40
2006,02,03,07,22,0.00
2006,02,03,07,23,0.00
2006,02,03,07,24,0.00
2006,02,03,07,25,0.00
2006,02,03,07,26,0.00
2006,02,03,07,27,0.00
2006,02,03,07,28,0.00
2006,02,03,07,29,0.00
2006,02,03,07,30,0.00
2006,02,03,07,31,0.00
2006,02,03,07,32,0.00
2006,02,03,07,33,0.00
2006,02,03,07,34,0.00
2006,02,03,07,35,0.00
2006,02,03,07,36,0.00
2006,02,03,07,37,0.00
2006,02,03,07,38,0.00
2006,02,03,07,39,0.00
2006,02,03,07,40,0.00
2006,02,03,07,41,0.00
2006,02,03,07,42,0.00
2006,02,03,07,43,2.10
2006,02,03,07,44,3.00
2006,02,03,07,45,3.00
2006,02,03,07,46,2.40
2006,02,03,07,47,1.80
2006,02,03,07,48,0.40
2006,02,03,07,49,0.00
2006,02,03,07,50,0.00
2006,02,03,07,51,0.00
2006,02,03,07,52,0.00
2006,02,03,07,53,0.00
2006,02,03,07,54,0.00
2006,02,03,07,55,0.80
2006,02,03,07,56,3.00
2006,02,03,07,57,3.40
2006,02,03,07,58,2.50
2006,02,03,07,59,1.30
2006,02,03,08,00,1.10
2006,02,03,08,01,0.90
2006,02,03,08,02,0.90
2006,02,03,08,03,1.30
2006,02,03,08,04,1.70
2006,02,03,08,05,1.60
2006,02,03,08,06,1.90
2006,02,03,08,07,2.30
2006,02,03,08,08,1.90
2006,02,03,08,09,1.50
2006,02,03,08,10,1.80
2006,02,03,08,11,2.30
2006,02,03,08,12,1.80
2006,02,03,08,13,1.50
2006,02,03,08,14,2.40
2006,02,03,08,15,1.30
2006,02,03,08,16,0.60
2006,02,03,08,17,0.00
2006,02,03,08,18,0.00
2006,02,03,08,19,0.00
2006,02,03,08,20,0.00
2006,02,03,08,21,2.40
2006,02,03,08,22,2.00
2006,02,03,08,23,0.20
2006,02,03,08,24,1.90
2006,02,03,08,25,1.10
2006,02,03,08,26,0.80
2006,02,03,08,27,0.30
2006,02,03,08,28,1.60
2006,02,03,08,29,0.60
2006,02,03,08,30,0.80
2006,02,03,08,31,1.50
2006,02,03,08,32,1.20
2006,02,03,08,33,1.30
2006,02,03,08,34,1.60
2006,02,03,08,35,1.90
2006,02,03,08,36,2.20
2006,02,03,08,37,2.50
2006,02,03,08,38,2.30
2006,02,03,08,39,2.20
2006,02,03,08,40,1.30
2006,02,03,08,41,0.60
2006,02,03,08,42,0.00
2006,02,03,08,43,0.00
2006,02,03,08,44,0.00
2006,02,03,08,45,0.00
2006,02,03,08,46,0.00
2006,02,03,08,47,0.00
2006,02,03,08,48,0.00
2006,02,03,08,49,0.00
2006,02,03,08,50,0.20
2006,02,03,08,51,2.10
2006,02,03,08,52,1.90
2006,02,03,08,53,2.10
2006,02,03,08,54,2.20
2006,02,03,08,55,2.30
2006,02,03,08,56,1.80
2006,02,03,08,57,1.20
2006,02,03,08,58,2.60
2006,02,03,08,59,1.00
2006,02,03,09,00,0.00
2006,02,03,09,01,0.00
2006,02,03,09,02,0.00
2006,02,03,09,03,0.00
2006,02,03,09,04,0.10
2006,02,03,09,05,1.20
2006,02,03,09,06,0.20
2006,02,03,09,07,0.00
2006,02,03,09,08,1.40
2006,02,03,09,09,1.00
2006,02,03,09,10,0.00
2006,02,03,09,11,0.40
2006,02,03,09,12,1.80
2006,02,03,09,13,1.30
2006,02,03,09,14,2.00
2006,02,03,09,15,3.30
2006,02,03,09,16,1.80
2006,02,03,09,17,0.60
2006,02,03,09,18,2.80
2006,02,03,09,19,3.90
2006,02,03,09,20,1.90
2006,02,03,09,21,3.30
2006,02,03,09,22,2.70
2006,02,03,09,23,2.80
2006,02,03,09,24,3.90
2006,02,03,09,25,1.90
2006,02,03,09,26,3.30
2006,02,03,09,27,2.50
2006,02,03,09,28,5.70
2006,02,03,09,29,4.90
2006,02,03,09,30,4.80
2006,02,03,09,31,6.10
2006,02,03,09,32,6.10
2006,02,03,09,33,6.30
2006,02,03,09,34,2.40
2006,02,03,09,35,3.50
2006,02,03,09,36,4.80
2006,02,03,09,37,2.20
2006,02,03,09,38,2.30
2006,02,03,09,39,3.00
2006,02,03,09,40,2.50
2006,02,03,09,41,2.80
2006,02,03,09,42,1.10
2006,02,03,09,43,0.70
2006,02,03,09,44,1.10
2006,02,03,09,45,1.50
2006,02,03,09,46,1.90
2006,02,03,09,47,3.50
2006,02,03,09,48,2.20
2006,02,03,09,49,1.60
2006,02,03,09,50,1.50
2006,02,03,09,51,2.30
2006,02,03,09,52,2.20
2006,02,03,09,53,2.80
2006,02,03,09,54,4.30
2006,02,03,09,55,3.10
2006,02,03,09,56,2.20
2006,02,03,09,57,4.20
2006,02,03,09,58,3.60
2006,02,03,09,59,7.30
2006,02,03,10,00,7.40
2006,02,03,10,01,6.10
2006,02,03,10,02,6.00
2006,02,03,10,03,3.10
2006,02,03,10,04,3.20
2006,02,03,10,05,6.70
2006,02,03,10,06,3.60
2006,02,03,10,07,5.80
2006,02,03,10,08,2.50
2006,02,03,10,09,4.90
2006,02,03,10,10,7.60
2006,02,03,10,11,7.00
2006,02,03,10,12,5.50
2006,02,03,10,13,3.90
2006,02,03,10,14,3.90
2006,02,03,10,15,4.70
2006,02,03,10,16,6.40
2006,02,03,10,17,5.00
2006,02,03,10,18,2.70
2006,02,03,10,19,5.10
2006,02,03,10,20,1.90
2006,02,03,10,21,4.00
2006,02,03,10,22,6.50
2006,02,03,10,23,6.70
2006,02,03,10,24,5.90
2006,02,03,10,25,6.80
2006,02,03,10,26,4.90
2006,02,03,10,27,2.70
2006,02,03,10,28,5.80
2006,02,03,10,29,4.90
2006,02,03,10,30,3.60
2006,02,03,10,31,7.70
2006,02,03,10,32,5.40
2006,02,03,10,33,6.80
2006,02,03,10,34,7.30
2006,02,03,10,35,5.50
2006,02,03,10,36,5.90
2006,02,03,10,37,4.70
2006,02,03,10,38,4.10
2006,02,03,10,39,6.40
2006,02,03,10,40,4.30
2006,02,03,10,41,8.20
2006,02,03,10,42,5.50
2006,02,03,10,43,3.90
2006,02,03,10,44,3.40
2006,02,03,10,45,3.00
2006,02,03,10,46,5.10
2006,02,03,10,47,3.90
2006,02,03,10,48,5.30
2006,02,03,10,49,3.80
2006,02,03,10,50,7.80
2006,02,03,10,51,7.50
2006,02,03,10,52,7.20
2006,02,03,10,53,5.50
2006,02,03,10,54,2.80
2006,02,03,10,55,0.80
2006,02,03,10,56,3.70
2006,02,03,10,57,3.10
2006,02,03,10,58,2.00
2006,02,03,10,59,2.00
2006,02,03,11,00,5.10
2006,02,03,11,01,6.40
2006,02,03,11,02,6.40
2006,02,03,11,03,3.60
2006,02,03,11,04,6.80
2006,02,03,11,05,8.60
2006,02,03,11,06,6.00
2006,02,03,11,07,5.50
2006,02,03,11,08,5.10
2006,02,03,11,09,4.00
2006,02,03,11,10,4.30
2006,02,03,11,11,7.50
2006,02,03,11,12,8.00
2006,02,03,11,13,5.60
2006,02,03,11,14,13.50
2006,02,03,11,15,6.40
2006,02,03,11,16,6.30
2006,02,03,11,17,3.30
2006,02,03,11,18,6.90
2006,02,03,11,19,5.70
2006,02,03,11,20,8.30
2006,02,03,11,21,9.20
2006,02,03,11,22,5.20
2006,02,03,11,23,6.90
2006,02,03,11,24,3.60
2006,02,03,11,25,4.70
2006,02,03,11,26,4.40
2006,02,03,11,27,8.10
2006,02,03,11,28,6.20
2006,02,03,11,29,5.40
2006,02,03,11,30,7.20
2006,02,03,11,31,8.50
2006,02,03,11,32,5.80
2006,02,03,11,33,9.00
2006,02,03,11,34,8.90
2006,02,03,11,35,9.00
2006,02,03,11,36,13.10
2006,02,03,11,37,8.10
2006,02,03,11,38,5.20
2006,02,03,11,39,6.70
2006,02,03,11,40,9.50
2006,02,03,11,41,10.40
2006,02,03,11,42,5.70
2006,02,03,11,43,6.20
2006,02,03,11,44,3.50
2006,02,03,11,45,1.90
2006,02,03,11,46,4.20
2006,02,03,11,47,1.80
2006,02,03,11,48,2.20
2006,02,03,11,49,3.80
2006,02,03,11,50,3.10
2006,02,03,11,51,5.00
2006,02,03,11,52,5.20
2006,02,03,11,53,4.60
2006,02,03,11,54,3.60
2006,02,03,11,55,6.40
2006,02,03,11,56,5.40
2006,02,03,11,57,4.30
2006,02,03,11,58,5.90
2006,02,03,11,59,6.50
2006,02,03,12,00,8.40
2006,02,03,12,01,6.40
2006,02,03,12,02,3.10
2006,02,03,12,03,7.70
2006,02,03,12,04,8.90
2006,02,03,12,05,5.80
2006,02,03,12,06,6.60
2006,02,03,12,07,4.60
2006,02,03,12,08,5.80
2006,02,03,12,09,6.10
2006,02,03,12,10,5.50
2006,02,03,12,11,6.20
2006,02,03,12,12,7.00
2006,02,03,12,13,5.60
2006,02,03,12,14,5.30
2006,02,03,12,15,8.90
2006,02,03,12,16,9.50
2006,02,03,12,17,9.30
2006,02,03,12,18,11.20
2006,02,03,12,19,10.80
2006,02,03,12,20,7.10
2006,02,03,12,21,7.40
2006,02,03,12,22,5.70
2006,02,03,12,23,6.00
2006,02,03,12,24,5.10
2006,02,03,12,25,6.00
2006,02,03,12,26,6.40
2006,02,03,12,27,7.30
2006,02,03,12,28,6.30
2006,02,03,12,29,5.00
2006,02,03,12,30,8.10
2006,02,03,12,31,5.90
2006,02,03,12,32,7.60
2006,02,03,12,33,5.50
2006,02,03,12,34,6.40
2006,02,03,12,35,6.80
2006,02,03,12,36,6.40
2006,02,03,12,37,6.90
2006,02,03,12,38,5.30
2006,02,03,12,39,3.60
2006,02,03,12,40,5.10
2006,02,03,12,41,3.90
2006,02,03,12,42,5.30
2006,02,03,12,43,7.70
2006,02,03,12,44,6.70
2006,02,03,12,45,7.20
2006,02,03,12,46,6.80
2006,02,03,12,47,9.40
2006,02,03,12,48,5.30
2006,02,03,12,49,6.50
2006,02,03,12,50,6.50
2006,02,03,12,51,7.90
2006,02,03,12,52,7.70
2006,02,03,12,53,6.80
2006,02,03,12,54,7.30
2006,02,03,12,55,5.00
2006,02,03,12,56,6.40
2006,02,03,12,57,6.00
2006,02,03,12,58,6.80
2006,02,03,12,59,10.30
2006,02,03,13,00,7.00
2006,02,03,13,01,6.10
2006,02,03,13,02,9.70
2006,02,03,13,03,10.20
2006,02,03,13,04,9.80
2006,02,03,13,05,7.40
2006,02,03,13,06,5.70
2006,02,03,13,07,5.00
2006,02,03,13,08,6.00
2006,02,03,13,09,6.40
2006,02,03,13,10,6.60
2006,02,03,13,11,5.30
2006,02,03,13,12,6.70
2006,02,03,13,13,7.80
2006,02,03,13,14,9.10
2006,02,03,13,15,9.70
2006,02,03,13,16,11.20
2006,02,03,13,17,7.90
2006,02,03,13,18,8.20
2006,02,03,13,19,8.20
2006,02,03,13,20,7.90
2006,02,03,13,21,8.50
2006,02,03,13,22,8.20
2006,02,03,13,23,7.70
2006,02,03,13,24,8.00
2006,02,03,13,25,6.80
2006,02,03,13,26,8.10
2006,02,03,13,27,9.20
2006,02,03,13,28,11.50
2006,02,03,13,29,8.70
2006,02,03,13,30,10.60
2006,02,03,13,31,8.50
2006,02,03,13,32,8.20
2006,02,03,13,33,7.50
2006,02,03,13,34,8.80
2006,02,03,13,35,7.30
2006,02,03,13,36,8.70
2006,02,03,13,37,7.60
2006,02,03,13,38,8.00
2006,02,03,13,39,8.40
2006,02,03,13,40,8.90
2006,02,03,13,41,9.30
2006,02,03,13,42,10.30
2006,02,03,13,43,8.00
2006,02,03,13,44,5.70
2006,02,03,13,45,9.90
2006,02,03,13,46,7.60
2006,02,03,13,47,11.00
2006,02,03,13,48,9.20
2006,02,03,13,49,7.90
2006,02,03,13,50,8.40
2006,02,03,13,51,8.10
2006,02,03,13,52,7.50
2006,02,03,13,53,8.80
2006,02,03,13,54,9.20
2006,02,03,13,55,9.70
2006,02,03,13,56,12.60
2006,02,03,13,57,11.20
2006,02,03,13,58,7.40
2006,02,03,13,59,7.30
2006,02,03,14,00,8.50
2006,02,03,14,01,10.80
2006,02,03,14,02,7.70
2006,02,03,14,03,8.80
2006,02,03,14,04,8.00
2006,02,03,14,05,9.70
2006,02,03,14,06,10.80
2006,02,03,14,07,7.20
2006,02,03,14,08,8.00
2006,02,03,14,09,6.60
2006,02,03,14,10,7.60
2006,02,03,14,11,6.50
2006,02,03,14,12,5.50
2006,02,03,14,13,7.60
2006,02,03,14,14,8.10
2006,02,03,14,15,5.10
2006,02,03,14,16,8.90
2006,02,03,14,17,8.00
2006,02,03,14,18,8.00
2006,02,03,14,19,6.40
2006,02,03,14,20,7.00
2006,02,03,14,21,11.30
2006,02,03,14,22,9.70
2006,02,03,14,23,6.90
2006,02,03,14,24,7.80
2006,02,03,14,25,8.70
2006,02,03,14,26,11.30
2006,02,03,14,27,9.50
2006,02,03,14,28,7.60
2006,02,03,14,29,7.20
2006,02,03,14,30,7.20
2006,02,03,14,31,10.20
2006,02,03,14,32,8.50
2006,02,03,14,33,6.60
2006,02,03,14,34,9.40
2006,02,03,14,35,6.00
2006,02,03,14,36,8.70
2006,02,03,14,37,9.70
2006,02,03,14,38,6.80
2006,02,03,14,39,7.20
2006,02,03,14,40,7.20
2006,02,03,14,41,4.30
2006,02,03,14,42,5.80
2006,02,03,14,43,8.10
2006,02,03,14,44,8.40
2006,02,03,14,45,13.40
2006,02,03,14,46,7.10
2006,02,03,14,47,6.00
2006,02,03,14,48,11.40
2006,02,03,14,49,6.60
2006,02,03,14,50,5.40
2006,02,03,14,51,6.00
2006,02,03,14,52,5.90
2006,02,03,14,53,5.20
2006,02,03,14,54,8.10
2006,02,03,14,55,7.60
2006,02,03,14,56,6.60
2006,02,03,14,57,6.80
2006,02,03,14,58,6.60
2006,02,03,14,59,7.40
2006,02,03,15,00,7.20
2006,02,03,15,01,6.70
2006,02,03,15,02,6.30
2006,02,03,15,03,7.00
2006,02,03,15,04,5.20
2006,02,03,15,05,3.60
2006,02,03,15,06,3.70
2006,02,03,15,07,4.10
2006,02,03,15,08,4.80
2006,02,03,15,09,6.40
2006,02,03,15,10,5.90
2006,02,03,15,11,3.10
2006,02,03,15,12,5.80
2006,02,03,15,13,6.50
2006,02,03,15,14,3.80
2006,02,03,15,15,3.60
2006,02,03,15,16,6.10
2006,02,03,15,17,4.90
2006,02,03,15,18,7.20
2006,02,03,15,19,5.50
2006,02,03,15,20,3.40
2006,02,03,15,21,4.50
2006,02,03,15,22,3.50
2006,02,03,15,23,4.70
2006,02,03,15,24,7.60
2006,02,03,15,25,5.00
2006,02,03,15,26,6.70
2006,02,03,15,27,6.60
2006,02,03,15,28,5.40
2006,02,03,15,29,8.00
2006,02,03,15,30,7.50
2006,02,03,15,31,5.20
2006,02,03,15,32,6.90
2006,02,03,15,33,5.90
2006,02,03,15,34,9.40
2006,02,03,15,35,8.00
2006,02,03,15,36,10.50
2006,02,03,15,37,5.00
2006,02,03,15,38,4.80
2006,02,03,15,39,8.10
2006,02,03,15,40,7.90
2006,02,03,15,41,9.70
2006,02,03,15,42,11.00
2006,02,03,15,43,9.10
2006,02,03,15,44,7.00
2006,02,03,15,45,9.20
2006,02,03,15,46,6.80
2006,02,03,15,47,5.10
2006,02,03,15,48,6.90
2006,02,03,15,49,4.40
2006,02,03,15,50,3.30
2006,02,03,15,51,4.30
2006,02,03,15,52,5.60
2006,02,03,15,53,3.30
2006,02,03,15,54,6.10
2006,02,03,15,55,3.50
2006,02,03,15,56,3.80
2006,02,03,15,57,3.40
2006,02,03,15,58,7.00
2006,02,03,15,59,5.70
2006,02,03,16,00,3.40
2006,02,03,16,01,4.10
2006,02,03,16,02,4.00
2006,02,03,16,03,5.70
2006,02,03,16,04,4.10
2006,02,03,16,05,8.90
2006,02,03,16,06,5.90
2006,02,03,16,07,5.20
2006,02,03,16,08,9.30
2006,02,03,16,09,8.70
2006,02,03,16,10,12.80
2006,02,03,16,11,11.50
2006,02,03,16,12,3.10
2006,02,03,16,13,2.90
2006,02,03,16,14,4.70
2006,02,03,16,15,9.40
2006,02,03,16,16,7.10
2006,02,03,16,17,7.60
2006,02,03,16,18,6.00
2006,02,03,16,19,5.90
2006,02,03,16,20,6.10
2006,02,03,16,21,3.60
2006,02,03,16,22,4.70
2006,02,03,16,23,6.10
2006,02,03,16,24,3.70
2006,02,03,16,25,6.80
2006,02,03,16,26,2.80
2006,02,03,16,27,2.90
2006,02,03,16,28,9.80
2006,02,03,16,29,5.10
2006,02,03,16,30,3.90
2006,02,03,16,31,3.10
2006,02,03,16,32,3.50
2006,02,03,16,33,11.10
2006,02,03,16,34,7.70
2006,02,03,16,35,6.70
2006,02,03,16,36,4.30
2006,02,03,16,37,11.80
2006,02,03,16,38,7.70
2006,02,03,16,39,7.70
2006,02,03,16,40,10.20
2006,02,03,16,41,3.90
2006,02,03,16,42,7.70
2006,02,03,16,43,6.80
2006,02,03,16,44,4.50
2006,02,03,16,45,5.40
2006,02,03,16,46,11.40
2006,02,03,16,47,12.70
2006,02,03,16,48,4.00
2006,02,03,16,49,7.50
2006,02,03,16,50,9.10
2006,02,03,16,51,6.00
2006,02,03,16,52,6.10
2006,02,03,16,53,14.70
2006,02,03,16,54,9.60
2006,02,03,16,55,15.50
2006,02,03,16,56,10.90
2006,02,03,16,57,5.50
2006,02,03,16,58,8.40
2006,02,03,16,59,4.40
2006,02,03,17,00,8.90
2006,02,03,17,01,6.00
2006,02,03,17,02,5.90
2006,02,03,17,03,14.10
2006,02,03,17,04,9.10
2006,02,03,17,05,7.20
2006,02,03,17,06,10.10
2006,02,03,17,07,7.20
2006,02,03,17,08,7.60
2006,02,03,17,09,10.90
2006,02,03,17,10,10.60
2006,02,03,17,11,8.60
2006,02,03,17,12,11.40
2006,02,03,17,13,9.00
2006,02,03,17,14,15.40
2006,02,03,17,15,8.00
2006,02,03,17,16,8.00
2006,02,03,17,17,11.50
2006,02,03,17,18,15.90
2006,02,03,17,19,8.90
2006,02,03,17,20,8.30
2006,02,03,17,21,14.30
2006,02,03,17,22,6.40
2006,02,03,17,23,9.90
2006,02,03,17,24,7.90
2006,02,03,17,25,8.30
2006,02,03,17,26,10.70
2006,02,03,17,27,8.10
2006,02,03,17,28,5.40
2006,02,03,17,29,12.50
2006,02,03,17,30,7.40
2006,02,03,17,31,9.00
2006,02,03,17,32,10.40
2006,02,03,17,33,16.20
2006,02,03,17,34,15.50
2006,02,03,17,35,12.40
2006,02,03,17,36,14.80
2006,02,03,17,37,6.80
2006,02,03,17,38,12.70
2006,02,03,17,39,14.80
2006,02,03,17,40,12.00
2006,02,03,17,41,8.00
2006,02,03,17,42,1.90
2006,02,03,17,43,3.90
2006,02,03,17,44,4.10
2006,02,03,17,45,2.10
2006,02,03,17,46,4.00
2006,02,03,17,47,9.40
2006,02,03,17,48,15.40
2006,02,03,17,49,12.80
2006,02,03,17,50,7.30
2006,02,03,17,51,5.20
2006,02,03,17,52,12.30
2006,02,03,17,53,11.70
2006,02,03,17,54,3.90
2006,02,03,17,55,6.70
2006,02,03,17,56,14.00
2006,02,03,17,57,7.40
2006,02,03,17,58,4.30
2006,02,03,17,59,8.40
2006,02,03,18,00,5.70
2006,02,03,18,01,9.60
2006,02,03,18,02,12.50
2006,02,03,18,03,10.90