Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,14,08,38,10.40
2016,11,14,08,39,10.40
2016,11,14,08,40,10.50
2016,11,14,08,41,10.50
2016,11,14,08,42,10.40
2016,11,14,08,43,10.40
2016,11,14,08,44,10.40
2016,11,14,08,45,10.40
2016,11,14,08,46,10.40
2016,11,14,08,47,10.50
2016,11,14,08,48,10.60
2016,11,14,08,49,10.70
2016,11,14,08,50,10.70
2016,11,14,08,51,10.80
2016,11,14,08,52,10.80
2016,11,14,08,53,10.90
2016,11,14,08,54,10.90
2016,11,14,08,55,10.90
2016,11,14,08,56,11.00
2016,11,14,08,57,11.10
2016,11,14,08,58,11.10
2016,11,14,08,59,11.10
2016,11,14,09,00,11.20
2016,11,14,09,01,11.20
2016,11,14,09,02,11.30
2016,11,14,09,03,11.30
2016,11,14,09,04,11.30
2016,11,14,09,05,11.40
2016,11,14,09,06,11.40
2016,11,14,09,07,11.40
2016,11,14,09,08,11.50
2016,11,14,09,09,11.60
2016,11,14,09,10,11.60
2016,11,14,09,11,11.60
2016,11,14,09,12,11.60
2016,11,14,09,13,11.60
2016,11,14,09,14,11.60
2016,11,14,09,15,11.60
2016,11,14,09,16,11.60
2016,11,14,09,17,11.60
2016,11,14,09,18,11.70
2016,11,14,09,19,11.70
2016,11,14,09,20,11.70
2016,11,14,09,21,11.70
2016,11,14,09,22,11.70
2016,11,14,09,23,11.80
2016,11,14,09,24,11.80
2016,11,14,09,25,11.80
2016,11,14,09,26,11.80
2016,11,14,09,27,11.80
2016,11,14,09,28,11.80
2016,11,14,09,29,11.80
2016,11,14,09,30,11.90
2016,11,14,09,31,12.00
2016,11,14,09,32,12.00
2016,11,14,09,33,12.10
2016,11,14,09,34,12.20
2016,11,14,09,35,12.20
2016,11,14,09,36,12.20
2016,11,14,09,37,12.20
2016,11,14,09,38,12.20
2016,11,14,09,39,12.10
2016,11,14,09,40,12.10
2016,11,14,09,41,12.20
2016,11,14,09,42,12.20
2016,11,14,09,43,12.20
2016,11,14,09,44,12.20
2016,11,14,09,45,12.20
2016,11,14,09,46,12.20
2016,11,14,09,47,12.30
2016,11,14,09,48,12.30
2016,11,14,09,49,12.30
2016,11,14,09,50,12.30
2016,11,14,09,51,12.30
2016,11,14,09,52,12.40
2016,11,14,09,53,12.40
2016,11,14,09,54,12.50
2016,11,14,09,55,12.50
2016,11,14,09,56,12.60
2016,11,14,09,57,12.60
2016,11,14,09,58,12.70
2016,11,14,09,59,12.60
2016,11,14,10,00,12.60
2016,11,14,10,01,12.60
2016,11,14,10,02,12.50
2016,11,14,10,03,12.50
2016,11,14,10,04,12.50
2016,11,14,10,05,12.40
2016,11,14,10,06,12.50
2016,11,14,10,07,12.50
2016,11,14,10,08,12.40
2016,11,14,10,09,12.40
2016,11,14,10,10,12.40
2016,11,14,10,11,12.30
2016,11,14,10,12,12.30
2016,11,14,10,13,12.30
2016,11,14,10,14,12.30
2016,11,14,10,15,12.40
2016,11,14,10,16,12.50
2016,11,14,10,17,12.50
2016,11,14,10,18,12.50
2016,11,14,10,19,12.50
2016,11,14,10,20,12.50
2016,11,14,10,21,12.60
2016,11,14,10,22,12.60
2016,11,14,10,23,12.70
2016,11,14,10,24,12.70
2016,11,14,10,25,12.70
2016,11,14,10,26,12.70
2016,11,14,10,27,12.70
2016,11,14,10,28,12.60
2016,11,14,10,29,12.70
2016,11,14,10,30,12.70
2016,11,14,10,31,12.80
2016,11,14,10,32,12.80
2016,11,14,10,33,12.80
2016,11,14,10,34,12.80
2016,11,14,10,35,12.80
2016,11,14,10,36,12.80
2016,11,14,10,37,12.80
2016,11,14,10,38,12.90
2016,11,14,10,39,12.90
2016,11,14,10,40,13.00
2016,11,14,10,41,13.00
2016,11,14,10,42,13.00
2016,11,14,10,43,13.00
2016,11,14,10,44,13.00
2016,11,14,10,45,13.10
2016,11,14,10,46,13.00
2016,11,14,10,47,12.90
2016,11,14,10,48,12.90
2016,11,14,10,49,12.90
2016,11,14,10,50,12.90
2016,11,14,10,51,12.90
2016,11,14,10,52,12.90
2016,11,14,10,53,12.90
2016,11,14,10,54,12.90
2016,11,14,10,55,12.80
2016,11,14,10,56,12.80
2016,11,14,10,57,12.80
2016,11,14,10,58,12.80
2016,11,14,10,59,12.80
2016,11,14,11,00,12.90
2016,11,14,11,01,12.90
2016,11,14,11,02,12.90
2016,11,14,11,03,12.90
2016,11,14,11,04,12.90
2016,11,14,11,05,12.90
2016,11,14,11,06,12.80
2016,11,14,11,07,12.80
2016,11,14,11,08,12.80
2016,11,14,11,09,12.80
2016,11,14,11,10,12.80
2016,11,14,11,11,12.80
2016,11,14,11,12,12.80
2016,11,14,11,13,12.70
2016,11,14,11,14,12.70
2016,11,14,11,15,12.70
2016,11,14,11,16,12.70
2016,11,14,11,17,12.70
2016,11,14,11,18,12.70
2016,11,14,11,19,12.70
2016,11,14,11,20,12.80
2016,11,14,11,21,12.80
2016,11,14,11,22,12.80
2016,11,14,11,23,12.80
2016,11,14,11,24,12.80
2016,11,14,11,25,12.80
2016,11,14,11,26,12.80
2016,11,14,11,27,12.80
2016,11,14,11,28,12.80
2016,11,14,11,29,12.90
2016,11,14,11,30,13.00
2016,11,14,11,31,13.00
2016,11,14,11,32,13.10
2016,11,14,11,33,13.10
2016,11,14,11,34,13.10
2016,11,14,11,35,13.20
2016,11,14,11,36,13.20
2016,11,14,11,37,13.20
2016,11,14,11,38,13.30
2016,11,14,11,39,13.30
2016,11,14,11,40,13.30
2016,11,14,11,41,13.40
2016,11,14,11,42,13.40
2016,11,14,11,43,13.40
2016,11,14,11,44,13.30
2016,11,14,11,45,13.20
2016,11,14,11,46,13.10
2016,11,14,11,47,13.00
2016,11,14,11,48,12.90
2016,11,14,11,49,12.80
2016,11,14,11,50,12.70
2016,11,14,11,51,12.70
2016,11,14,11,52,12.60
2016,11,14,11,53,12.50
2016,11,14,11,54,12.50
2016,11,14,11,55,12.30
2016,11,14,11,56,12.30
2016,11,14,11,57,12.30
2016,11,14,11,58,12.30
2016,11,14,11,59,12.30
2016,11,14,12,00,12.30
2016,11,14,12,01,12.40
2016,11,14,12,02,12.50
2016,11,14,12,03,12.60
2016,11,14,12,04,12.70
2016,11,14,12,05,12.70
2016,11,14,12,06,12.60
2016,11,14,12,07,12.60
2016,11,14,12,08,12.60
2016,11,14,12,09,12.50
2016,11,14,12,10,12.40
2016,11,14,12,11,12.30
2016,11,14,12,12,12.30
2016,11,14,12,13,12.30
2016,11,14,12,14,12.30
2016,11,14,12,15,12.30
2016,11,14,12,16,12.30
2016,11,14,12,17,12.30
2016,11,14,12,18,12.30
2016,11,14,12,19,12.30
2016,11,14,12,20,12.30
2016,11,14,12,21,12.30
2016,11,14,12,22,12.30
2016,11,14,12,23,12.30
2016,11,14,12,24,12.10
2016,11,14,12,25,12.00
2016,11,14,12,26,11.90
2016,11,14,12,27,11.90
2016,11,14,12,28,11.90
2016,11,14,12,29,11.80
2016,11,14,12,30,11.80
2016,11,14,12,31,11.80
2016,11,14,12,32,11.80
2016,11,14,12,33,11.80
2016,11,14,12,34,11.80
2016,11,14,12,35,11.80
2016,11,14,12,36,11.90
2016,11,14,12,37,11.90
2016,11,14,12,38,12.00
2016,11,14,12,39,12.00
2016,11,14,12,40,12.10
2016,11,14,12,41,12.10
2016,11,14,12,42,12.20
2016,11,14,12,43,12.20
2016,11,14,12,44,12.10
2016,11,14,12,45,12.10
2016,11,14,12,46,12.20
2016,11,14,12,47,12.20
2016,11,14,12,48,12.30
2016,11,14,12,49,12.30
2016,11,14,12,50,12.30
2016,11,14,12,51,12.30
2016,11,14,12,52,12.40
2016,11,14,12,53,12.40
2016,11,14,12,54,12.40
2016,11,14,12,55,12.30
2016,11,14,12,56,12.20
2016,11,14,12,57,12.20
2016,11,14,12,58,12.20
2016,11,14,12,59,12.20
2016,11,14,13,00,12.20
2016,11,14,13,01,12.20
2016,11,14,13,02,12.30
2016,11,14,13,03,12.30
2016,11,14,13,04,12.30
2016,11,14,13,05,12.40
2016,11,14,13,06,12.40
2016,11,14,13,07,12.40
2016,11,14,13,08,12.40
2016,11,14,13,09,12.40
2016,11,14,13,10,12.40
2016,11,14,13,11,12.40
2016,11,14,13,12,12.40
2016,11,14,13,13,12.50
2016,11,14,13,14,12.50
2016,11,14,13,15,12.40
2016,11,14,13,16,12.30
2016,11,14,13,17,12.30
2016,11,14,13,18,12.30
2016,11,14,13,19,12.30
2016,11,14,13,20,12.30
2016,11,14,13,21,12.40
2016,11,14,13,22,12.40
2016,11,14,13,23,12.50
2016,11,14,13,24,12.60
2016,11,14,13,25,12.70
2016,11,14,13,26,12.80
2016,11,14,13,27,13.00
2016,11,14,13,28,13.00
2016,11,14,13,29,13.00
2016,11,14,13,30,13.00
2016,11,14,13,31,13.00
2016,11,14,13,32,13.00
2016,11,14,13,33,13.00
2016,11,14,13,34,13.00
2016,11,14,13,35,12.90
2016,11,14,13,36,12.80
2016,11,14,13,37,12.80
2016,11,14,13,38,12.80
2016,11,14,13,39,12.80
2016,11,14,13,40,12.80
2016,11,14,13,41,12.80
2016,11,14,13,42,12.80
2016,11,14,13,43,12.80
2016,11,14,13,44,12.80
2016,11,14,13,45,12.80
2016,11,14,13,46,12.70
2016,11,14,13,47,12.60
2016,11,14,13,48,12.50
2016,11,14,13,49,12.40
2016,11,14,13,50,12.40
2016,11,14,13,51,12.30
2016,11,14,13,52,12.20
2016,11,14,13,53,12.20
2016,11,14,13,54,12.10
2016,11,14,13,55,12.00
2016,11,14,13,56,12.00
2016,11,14,13,57,12.00
2016,11,14,13,58,12.00
2016,11,14,13,59,12.00
2016,11,14,14,00,12.00
2016,11,14,14,01,12.00
2016,11,14,14,02,12.00
2016,11,14,14,03,12.00
2016,11,14,14,04,12.00
2016,11,14,14,05,11.90
2016,11,14,14,06,11.80
2016,11,14,14,07,11.80
2016,11,14,14,08,11.80
2016,11,14,14,09,11.80
2016,11,14,14,10,11.80
2016,11,14,14,11,11.80
2016,11,14,14,12,11.80
2016,11,14,14,13,11.80
2016,11,14,14,14,11.80
2016,11,14,14,15,11.80
2016,11,14,14,16,11.80
2016,11,14,14,17,11.80
2016,11,14,14,18,11.80
2016,11,14,14,19,11.80
2016,11,14,14,20,11.80
2016,11,14,14,21,11.80
2016,11,14,14,22,11.80
2016,11,14,14,23,11.70
2016,11,14,14,24,11.70
2016,11,14,14,25,11.70
2016,11,14,14,26,11.70
2016,11,14,14,27,11.70
2016,11,14,14,28,11.70
2016,11,14,14,29,11.70
2016,11,14,14,30,11.70
2016,11,14,14,31,11.70
2016,11,14,14,32,11.70
2016,11,14,14,33,11.70
2016,11,14,14,34,11.70
2016,11,14,14,35,11.70
2016,11,14,14,36,11.70
2016,11,14,14,37,11.70
2016,11,14,14,38,11.70
2016,11,14,14,39,11.70
2016,11,14,14,40,11.70
2016,11,14,14,41,11.70
2016,11,14,14,42,11.70
2016,11,14,14,43,11.70
2016,11,14,14,44,11.60
2016,11,14,14,45,11.60
2016,11,14,14,46,11.60
2016,11,14,14,47,11.70
2016,11,14,14,48,11.70
2016,11,14,14,49,11.70
2016,11,14,14,50,11.70
2016,11,14,14,51,11.70
2016,11,14,14,52,11.70
2016,11,14,14,53,11.70
2016,11,14,14,54,11.70
2016,11,14,14,55,11.70
2016,11,14,14,56,11.80
2016,11,14,14,57,11.80
2016,11,14,14,58,11.80
2016,11,14,14,59,11.80
2016,11,14,15,00,11.80
2016,11,14,15,01,11.80
2016,11,14,15,02,11.80
2016,11,14,15,03,11.80
2016,11,14,15,04,11.70
2016,11,14,15,05,11.70
2016,11,14,15,06,11.60
2016,11,14,15,07,11.60
2016,11,14,15,08,11.60
2016,11,14,15,09,11.60
2016,11,14,15,10,11.60
2016,11,14,15,11,11.60
2016,11,14,15,12,11.60
2016,11,14,15,13,11.60
2016,11,14,15,14,11.60
2016,11,14,15,15,11.60
2016,11,14,15,16,11.60
2016,11,14,15,17,11.60
2016,11,14,15,18,11.60
2016,11,14,15,19,11.60
2016,11,14,15,20,11.60
2016,11,14,15,21,11.60
2016,11,14,15,22,11.60
2016,11,14,15,23,11.60
2016,11,14,15,24,11.60
2016,11,14,15,25,11.60
2016,11,14,15,26,11.60
2016,11,14,15,27,11.60
2016,11,14,15,28,11.60
2016,11,14,15,29,11.60
2016,11,14,15,30,11.60
2016,11,14,15,31,11.60
2016,11,14,15,32,11.60
2016,11,14,15,33,11.60
2016,11,14,15,34,11.60
2016,11,14,15,35,11.60
2016,11,14,15,36,11.60
2016,11,14,15,37,11.60
2016,11,14,15,38,11.60
2016,11,14,15,39,11.60
2016,11,14,15,40,11.60
2016,11,14,15,41,11.60
2016,11,14,15,42,11.60
2016,11,14,15,43,11.60
2016,11,14,15,44,11.60
2016,11,14,15,45,11.60
2016,11,14,15,46,11.60
2016,11,14,15,47,11.60
2016,11,14,15,48,11.60
2016,11,14,15,49,11.60
2016,11,14,15,50,11.60
2016,11,14,15,51,11.60
2016,11,14,15,52,11.60
2016,11,14,15,53,11.60
2016,11,14,15,54,11.60
2016,11,14,15,55,11.60
2016,11,14,15,56,11.60
2016,11,14,15,57,11.60
2016,11,14,15,58,11.60
2016,11,14,15,59,11.60
2016,11,14,16,00,11.60
2016,11,14,16,01,11.60
2016,11,14,16,02,11.60
2016,11,14,16,03,11.60
2016,11,14,16,04,11.60
2016,11,14,16,05,11.60
2016,11,14,16,06,11.60
2016,11,14,16,07,11.60
2016,11,14,16,08,11.60
2016,11,14,16,09,11.60
2016,11,14,16,10,11.60
2016,11,14,16,11,11.60
2016,11,14,16,12,11.60
2016,11,14,16,13,11.60
2016,11,14,16,14,11.60
2016,11,14,16,15,11.60
2016,11,14,16,16,11.60
2016,11,14,16,17,11.60
2016,11,14,16,18,11.60
2016,11,14,16,19,11.60
2016,11,14,16,20,11.60
2016,11,14,16,21,11.60
2016,11,14,16,22,11.60
2016,11,14,16,23,11.60
2016,11,14,16,24,11.60
2016,11,14,16,25,11.60
2016,11,14,16,26,11.60
2016,11,14,16,27,11.60
