Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,05,00,00,-5.20
2019,04,05,00,01,-5.20
2019,04,05,00,02,-5.30
2019,04,05,00,03,-5.40
2019,04,05,00,04,-5.40
2019,04,05,00,05,-5.50
2019,04,05,00,06,-5.50
2019,04,05,00,07,-5.60
2019,04,05,00,08,-5.60
2019,04,05,00,09,-5.70
2019,04,05,00,10,-5.70
2019,04,05,00,11,-5.80
2019,04,05,00,12,-5.80
2019,04,05,00,13,-5.80
2019,04,05,00,14,-5.80
2019,04,05,00,15,-5.90
2019,04,05,00,16,-5.90
2019,04,05,00,17,-6.00
2019,04,05,00,18,-6.00
2019,04,05,00,19,-6.10
2019,04,05,00,20,-6.10
2019,04,05,00,21,-6.20
2019,04,05,00,22,-6.20
2019,04,05,00,23,-6.20
2019,04,05,00,24,-6.20
2019,04,05,00,25,-6.30
2019,04,05,00,26,-6.30
2019,04,05,00,27,-6.30
2019,04,05,00,28,-6.30
2019,04,05,00,29,-6.30
2019,04,05,00,30,-6.40
2019,04,05,00,31,-6.40
2019,04,05,00,32,-6.40
2019,04,05,00,33,-6.40
2019,04,05,00,34,-6.50
2019,04,05,00,35,-6.50
2019,04,05,00,36,-6.50
2019,04,05,00,37,-6.50
2019,04,05,00,38,-6.60
2019,04,05,00,39,-6.60
2019,04,05,00,40,-6.60
2019,04,05,00,41,-6.60
2019,04,05,00,42,-6.60
2019,04,05,00,43,-6.70
2019,04,05,00,44,-6.70
2019,04,05,00,45,-6.70
2019,04,05,00,46,-6.70
2019,04,05,00,47,-6.80
2019,04,05,00,48,-6.80
2019,04,05,00,49,-6.80
2019,04,05,00,50,-6.80
2019,04,05,00,51,-6.90
2019,04,05,00,52,-6.90
2019,04,05,00,53,-6.90
2019,04,05,00,54,-7.00
2019,04,05,00,55,-7.00
2019,04,05,00,56,-7.00
2019,04,05,00,57,-7.10
2019,04,05,00,58,-7.10
2019,04,05,00,59,-7.10
2019,04,05,01,00,-7.10
2019,04,05,01,01,-7.20
2019,04,05,01,02,-7.20
2019,04,05,01,03,-7.20
2019,04,05,01,04,-7.20
2019,04,05,01,05,-7.20
2019,04,05,01,06,-7.30
2019,04,05,01,07,-7.30
2019,04,05,01,08,-7.30
2019,04,05,01,09,-7.30
2019,04,05,01,10,-7.30
2019,04,05,01,11,-7.40
2019,04,05,01,12,-7.40
2019,04,05,01,13,-7.40
2019,04,05,01,14,-7.40
2019,04,05,01,15,-7.40
2019,04,05,01,16,-7.40
2019,04,05,01,17,-7.40
2019,04,05,01,18,-7.40
2019,04,05,01,19,-7.40
2019,04,05,01,20,-7.50
2019,04,05,01,21,-7.50
2019,04,05,01,22,-7.50
2019,04,05,01,23,-7.60
2019,04,05,01,24,-7.60
2019,04,05,01,25,-7.60
2019,04,05,01,26,-7.60
2019,04,05,01,27,-7.60
2019,04,05,01,28,-7.70
2019,04,05,01,29,-7.70
2019,04,05,01,30,-7.70
2019,04,05,01,31,-7.70
2019,04,05,01,32,-7.70
2019,04,05,01,33,-7.80
2019,04,05,01,34,-7.80
2019,04,05,01,35,-7.80
2019,04,05,01,36,-7.80
2019,04,05,01,37,-7.80
2019,04,05,01,38,-7.90
2019,04,05,01,39,-7.90
2019,04,05,01,40,-7.90
2019,04,05,01,41,-7.90
2019,04,05,01,42,-7.90
2019,04,05,01,43,-7.90
2019,04,05,01,44,-8.00
2019,04,05,01,45,-8.00
2019,04,05,01,46,-8.00
2019,04,05,01,47,-8.00
2019,04,05,01,48,-8.10
2019,04,05,01,49,-8.10
2019,04,05,01,50,-8.10
2019,04,05,01,51,-8.10
2019,04,05,01,52,-8.10
2019,04,05,01,53,-8.10
2019,04,05,01,54,-8.20
2019,04,05,01,55,-8.20
2019,04,05,01,56,-8.20
2019,04,05,01,57,-8.20
2019,04,05,01,58,-8.20
2019,04,05,01,59,-8.20
2019,04,05,02,00,-8.20
2019,04,05,02,01,-8.30
2019,04,05,02,02,-8.30
2019,04,05,02,03,-8.30
2019,04,05,02,04,-8.30
2019,04,05,02,05,-8.30
2019,04,05,02,06,-8.40
2019,04,05,02,07,-8.40
2019,04,05,02,08,-8.40
2019,04,05,02,09,-8.40
2019,04,05,02,10,-8.40
2019,04,05,02,11,-8.40
2019,04,05,02,12,-8.40
2019,04,05,02,13,-8.40
2019,04,05,02,14,-8.40
2019,04,05,02,15,-8.40
2019,04,05,02,16,-8.40
2019,04,05,02,17,-8.40
2019,04,05,02,18,-8.40
2019,04,05,02,19,-8.40
2019,04,05,02,20,-8.50
2019,04,05,02,21,-8.50
2019,04,05,02,22,-8.50
2019,04,05,02,23,-8.50
2019,04,05,02,24,-8.60
2019,04,05,02,25,-8.60
2019,04,05,02,26,-8.60
2019,04,05,02,27,-8.60
2019,04,05,02,28,-8.60
2019,04,05,02,29,-8.60
2019,04,05,02,30,-8.60
2019,04,05,02,31,-8.60
2019,04,05,02,32,-8.70
2019,04,05,02,33,-8.70
2019,04,05,02,34,-8.70
2019,04,05,02,35,-8.70
2019,04,05,02,36,-8.70
2019,04,05,02,37,-8.60
2019,04,05,02,38,-8.60
2019,04,05,02,39,-8.60
2019,04,05,02,40,-8.60
2019,04,05,02,41,-8.60
2019,04,05,02,42,-8.60
2019,04,05,02,43,-8.50
2019,04,05,02,44,-8.50
2019,04,05,02,45,-8.50
2019,04,05,02,46,-8.50
2019,04,05,02,47,-8.50
2019,04,05,02,48,-8.50
2019,04,05,02,49,-8.50
2019,04,05,02,50,-8.50
2019,04,05,02,51,-8.60
2019,04,05,02,52,-8.60
2019,04,05,02,53,-8.60
2019,04,05,02,54,-8.60
2019,04,05,02,55,-8.60
2019,04,05,02,56,-8.60
2019,04,05,02,57,-8.60
2019,04,05,02,58,-8.70
2019,04,05,02,59,-8.70
2019,04,05,03,00,-8.70
2019,04,05,03,01,-8.70
2019,04,05,03,02,-8.70
2019,04,05,03,03,-8.80
2019,04,05,03,04,-8.80
2019,04,05,03,05,-8.80
2019,04,05,03,06,-8.80
2019,04,05,03,07,-8.80
2019,04,05,03,08,-8.80
2019,04,05,03,09,-8.90
2019,04,05,03,10,-8.90
2019,04,05,03,11,-8.90
2019,04,05,03,12,-8.90
2019,04,05,03,13,-8.90
2019,04,05,03,14,-9.00
2019,04,05,03,15,-9.00
2019,04,05,03,16,-9.00
2019,04,05,03,17,-9.10
2019,04,05,03,18,-9.10
2019,04,05,03,19,-9.10
2019,04,05,03,20,-9.10
2019,04,05,03,21,-9.10
2019,04,05,03,22,-9.10
2019,04,05,03,23,-9.10
2019,04,05,03,24,-9.10
2019,04,05,03,25,-9.10
2019,04,05,03,26,-9.10
2019,04,05,03,27,-9.10
2019,04,05,03,28,-9.10
2019,04,05,03,29,-9.10
2019,04,05,03,30,-9.10
2019,04,05,03,31,-9.20
2019,04,05,03,32,-9.20
2019,04,05,03,33,-9.20
2019,04,05,03,34,-9.20
2019,04,05,03,35,-9.20
2019,04,05,03,36,-9.20
2019,04,05,03,37,-9.30
2019,04,05,03,38,-9.30
2019,04,05,03,39,-9.30
2019,04,05,03,40,-9.30
2019,04,05,03,41,-9.30
2019,04,05,03,42,-9.30
2019,04,05,03,43,-9.30
2019,04,05,03,44,-9.40
2019,04,05,03,45,-9.40
2019,04,05,03,46,-9.40
2019,04,05,03,47,-9.40
2019,04,05,03,48,-9.40
2019,04,05,03,49,-9.50
2019,04,05,03,50,-9.50
2019,04,05,03,51,-9.50
2019,04,05,03,52,-9.50
2019,04,05,03,53,-9.60
2019,04,05,03,54,-9.60
2019,04,05,03,55,-9.60
2019,04,05,03,56,-9.60
2019,04,05,03,57,-9.60
2019,04,05,03,58,-9.60
2019,04,05,03,59,-9.60
2019,04,05,04,00,-9.70
2019,04,05,04,01,-9.70
2019,04,05,04,02,-9.70
2019,04,05,04,03,-9.70
2019,04,05,04,04,-9.70
2019,04,05,04,05,-9.70
2019,04,05,04,06,-9.70
2019,04,05,04,07,-9.70
2019,04,05,04,08,-9.80
2019,04,05,04,09,-9.80
2019,04,05,04,10,-9.80
2019,04,05,04,11,-9.80
2019,04,05,04,12,-9.80
2019,04,05,04,13,-9.80
2019,04,05,04,14,-9.80
2019,04,05,04,15,-9.90
2019,04,05,04,16,-9.90
2019,04,05,04,17,-9.90
2019,04,05,04,18,-9.90
2019,04,05,04,19,-9.90
2019,04,05,04,20,-10.00
2019,04,05,04,21,-10.00
2019,04,05,04,22,-10.00
2019,04,05,04,23,-10.10
2019,04,05,04,24,-10.10
2019,04,05,04,25,-10.10
2019,04,05,04,26,-10.10
2019,04,05,04,27,-10.20
2019,04,05,04,28,-10.20
2019,04,05,04,29,-10.20
2019,04,05,04,30,-10.30
2019,04,05,04,31,-10.30
2019,04,05,04,32,-10.30
2019,04,05,04,33,-10.30
2019,04,05,04,34,-10.30
2019,04,05,04,35,-10.30
2019,04,05,04,36,-10.30
2019,04,05,04,37,-10.30
2019,04,05,04,38,-10.30
2019,04,05,04,39,-10.30
2019,04,05,04,40,-10.30
2019,04,05,04,41,-10.30
2019,04,05,04,42,-10.30
2019,04,05,04,43,-10.30
2019,04,05,04,44,-10.30
2019,04,05,04,45,-10.30
2019,04,05,04,46,-10.30
2019,04,05,04,47,-10.30
2019,04,05,04,48,-10.30
2019,04,05,04,49,-10.30
2019,04,05,04,50,-10.30
2019,04,05,04,51,-10.40
2019,04,05,04,52,-10.40
2019,04,05,04,53,-10.40
2019,04,05,04,54,-10.40
2019,04,05,04,55,-10.40
2019,04,05,04,56,-10.40
2019,04,05,04,57,-10.40
2019,04,05,04,58,-10.40
2019,04,05,04,59,-10.40
2019,04,05,05,00,-10.40
2019,04,05,05,01,-10.40
2019,04,05,05,02,-10.40
2019,04,05,05,03,-10.40
2019,04,05,05,04,-10.40
2019,04,05,05,05,-10.50
2019,04,05,05,06,-10.50
2019,04,05,05,07,-10.50
2019,04,05,05,08,-10.50
2019,04,05,05,09,-10.50
2019,04,05,05,10,-10.50
2019,04,05,05,11,-10.50
2019,04,05,05,12,-10.60
2019,04,05,05,13,-10.60
2019,04,05,05,14,-10.60
2019,04,05,05,15,-10.60
2019,04,05,05,16,-10.60
2019,04,05,05,17,-10.60
2019,04,05,05,18,-10.60
2019,04,05,05,19,-10.60
2019,04,05,05,20,-10.60
2019,04,05,05,21,-10.60
2019,04,05,05,22,-10.60
2019,04,05,05,23,-10.60
2019,04,05,05,24,-10.60
2019,04,05,05,25,-10.60
2019,04,05,05,26,-10.60
2019,04,05,05,27,-10.70
2019,04,05,05,28,-10.70
2019,04,05,05,29,-10.70
2019,04,05,05,30,-10.70
2019,04,05,05,31,-10.70
2019,04,05,05,32,-10.70
2019,04,05,05,33,-10.80
2019,04,05,05,34,-10.80
2019,04,05,05,35,-10.80
2019,04,05,05,36,-10.80
2019,04,05,05,37,-10.80
2019,04,05,05,38,-10.80
2019,04,05,05,39,-10.80
2019,04,05,05,40,-10.80
2019,04,05,05,41,-10.80
2019,04,05,05,42,-10.80
2019,04,05,05,43,-10.80
2019,04,05,05,44,-10.80
2019,04,05,05,45,-10.80
2019,04,05,05,46,-10.90
2019,04,05,05,47,-10.90
2019,04,05,05,48,-10.90
2019,04,05,05,49,-11.00
2019,04,05,05,50,-11.00
2019,04,05,05,51,-11.00
2019,04,05,05,52,-11.10
2019,04,05,05,53,-11.10
2019,04,05,05,54,-11.10
2019,04,05,05,55,-11.10
2019,04,05,05,56,-11.10
2019,04,05,05,57,-11.10
2019,04,05,05,58,-11.10
2019,04,05,05,59,-11.10
2019,04,05,06,00,-11.10
2019,04,05,06,01,-11.10
2019,04,05,06,02,-11.20
2019,04,05,06,03,-11.20
2019,04,05,06,04,-11.20
2019,04,05,06,05,-11.20
2019,04,05,06,06,-11.20
2019,04,05,06,07,-11.20
2019,04,05,06,08,-11.20
2019,04,05,06,09,-11.20
2019,04,05,06,10,-11.20
2019,04,05,06,11,-11.30
2019,04,05,06,12,-11.30
2019,04,05,06,13,-11.30
2019,04,05,06,14,-11.30
2019,04,05,06,15,-11.30
2019,04,05,06,16,-11.30
2019,04,05,06,17,-11.30
2019,04,05,06,18,-11.30
2019,04,05,06,19,-11.40
2019,04,05,06,20,-11.40
2019,04,05,06,21,-11.40
2019,04,05,06,22,-11.40
2019,04,05,06,23,-11.40
2019,04,05,06,24,-11.40
2019,04,05,06,25,-11.40
2019,04,05,06,26,-11.50
2019,04,05,06,27,-11.50
2019,04,05,06,28,-11.50
2019,04,05,06,29,-11.50
2019,04,05,06,30,-11.50
2019,04,05,06,31,-11.50
2019,04,05,06,32,-11.50
2019,04,05,06,33,-11.60
2019,04,05,06,34,-11.60
2019,04,05,06,35,-11.60
2019,04,05,06,36,-11.60
2019,04,05,06,37,-11.60
2019,04,05,06,38,-11.60
2019,04,05,06,39,-11.60
2019,04,05,06,40,-11.60
2019,04,05,06,41,-11.60
2019,04,05,06,42,-11.60
2019,04,05,06,43,-11.60
2019,04,05,06,44,-11.60
2019,04,05,06,45,-11.60
2019,04,05,06,46,-11.60
2019,04,05,06,47,-11.60
2019,04,05,06,48,-11.60
2019,04,05,06,49,-11.60
2019,04,05,06,50,-11.70
2019,04,05,06,51,-11.70
2019,04,05,06,52,-11.70
2019,04,05,06,53,-11.70
2019,04,05,06,54,-11.70
2019,04,05,06,55,-11.70
2019,04,05,06,56,-11.80
2019,04,05,06,57,-11.80
2019,04,05,06,58,-11.80
2019,04,05,06,59,-11.80
2019,04,05,07,00,-11.80
2019,04,05,07,01,-11.90
2019,04,05,07,02,-11.90
2019,04,05,07,03,-11.90
2019,04,05,07,04,-12.00
2019,04,05,07,05,-12.00
2019,04,05,07,06,-12.00
2019,04,05,07,07,-12.10
2019,04,05,07,08,-12.10
2019,04,05,07,09,-12.10
2019,04,05,07,10,-12.10
2019,04,05,07,11,-12.10
2019,04,05,07,12,-12.10
2019,04,05,07,13,-12.20
2019,04,05,07,14,-12.20
2019,04,05,07,15,-12.20
2019,04,05,07,16,-12.20
2019,04,05,07,17,-12.20
2019,04,05,07,18,-12.20
2019,04,05,07,19,-12.20
2019,04,05,07,20,-12.20
2019,04,05,07,21,-12.20
2019,04,05,07,22,-12.20
2019,04,05,07,23,-12.20
2019,04,05,07,24,-12.20
2019,04,05,07,25,-12.30
2019,04,05,07,26,-12.30
2019,04,05,07,27,-12.30
2019,04,05,07,28,-12.30
2019,04,05,07,29,-12.30
2019,04,05,07,30,-12.30
2019,04,05,07,31,-12.30
2019,04,05,07,32,-12.30
2019,04,05,07,33,-12.40
2019,04,05,07,34,-12.40
2019,04,05,07,35,-12.40
2019,04,05,07,36,-12.40
2019,04,05,07,37,-12.40
2019,04,05,07,38,-12.40
2019,04,05,07,39,-12.40
2019,04,05,07,40,-12.40
2019,04,05,07,41,-12.50
2019,04,05,07,42,-12.50
2019,04,05,07,43,-12.50
2019,04,05,07,44,-12.50
2019,04,05,07,45,-12.50
2019,04,05,07,46,-12.50
2019,04,05,07,47,-12.60
2019,04,05,07,48,-12.60
2019,04,05,07,49,-12.60
2019,04,05,07,50,-12.60
2019,04,05,07,51,-12.60
2019,04,05,07,52,-12.60
2019,04,05,07,53,-12.60
2019,04,05,07,54,-12.60
2019,04,05,07,55,-12.60
2019,04,05,07,56,-12.60
2019,04,05,07,57,-12.60
2019,04,05,07,58,-12.60
2019,04,05,07,59,-12.60
2019,04,05,08,00,-12.70
2019,04,05,08,01,-12.60
2019,04,05,08,02,-12.60
2019,04,05,08,03,-12.60
2019,04,05,08,04,-12.60
2019,04,05,08,05,-12.60
2019,04,05,08,06,-12.60
2019,04,05,08,07,-12.60
2019,04,05,08,08,-12.60
2019,04,05,08,09,-12.70
2019,04,05,08,10,-12.70
2019,04,05,08,11,-12.70
2019,04,05,08,12,-12.70
2019,04,05,08,13,-12.70
2019,04,05,08,14,-12.70
2019,04,05,08,15,-12.70
2019,04,05,08,16,-12.70
2019,04,05,08,17,-12.70
2019,04,05,08,18,-12.70
2019,04,05,08,19,-12.70
2019,04,05,08,20,-12.80
2019,04,05,08,21,-12.70
2019,04,05,08,22,-12.70
2019,04,05,08,23,-12.70
2019,04,05,08,24,-12.70
2019,04,05,08,25,-12.70
2019,04,05,08,26,-12.70
2019,04,05,08,27,-12.70
2019,04,05,08,28,-12.70
2019,04,05,08,29,-12.70
2019,04,05,08,30,-12.70
2019,04,05,08,31,-12.70
2019,04,05,08,32,-12.70
2019,04,05,08,33,-12.70
2019,04,05,08,34,-12.70
2019,04,05,08,35,-12.70
2019,04,05,08,36,-12.70
2019,04,05,08,37,-12.70
2019,04,05,08,38,-12.70
2019,04,05,08,39,-12.70
2019,04,05,08,40,-12.70
2019,04,05,08,41,-12.70
2019,04,05,08,42,-12.70
2019,04,05,08,43,-12.70
2019,04,05,08,44,-12.70
2019,04,05,08,45,-12.70
2019,04,05,08,46,-12.70
2019,04,05,08,47,-12.70
2019,04,05,08,48,-12.70
2019,04,05,08,49,-12.70
2019,04,05,08,50,-12.70
2019,04,05,08,51,-12.70
2019,04,05,08,52,-12.70
2019,04,05,08,53,-12.70
2019,04,05,08,54,-12.70
2019,04,05,08,55,-12.70
2019,04,05,08,56,-12.70
2019,04,05,08,57,-12.70
2019,04,05,08,58,-12.70
2019,04,05,08,59,-12.70
2019,04,05,09,00,-12.80
2019,04,05,09,01,-12.80
2019,04,05,09,02,-12.80
2019,04,05,09,03,-12.80
2019,04,05,09,04,-12.80
2019,04,05,09,05,-12.80
2019,04,05,09,06,-12.80
2019,04,05,09,07,-12.80
2019,04,05,09,08,-12.80
2019,04,05,09,09,-12.80
2019,04,05,09,10,-12.80
2019,04,05,09,11,-12.80
2019,04,05,09,12,-12.80
2019,04,05,09,13,-12.80
2019,04,05,09,14,-12.70
2019,04,05,09,15,-12.70
2019,04,05,09,16,-12.70
2019,04,05,09,17,-12.70
2019,04,05,09,18,-12.70
2019,04,05,09,19,-12.70
2019,04,05,09,20,-12.70
2019,04,05,09,21,-12.70
2019,04,05,09,22,-12.70
2019,04,05,09,23,-12.70
2019,04,05,09,24,-12.70
2019,04,05,09,25,-12.70
2019,04,05,09,26,-12.70
2019,04,05,09,27,-12.70
2019,04,05,09,28,-12.70
2019,04,05,09,29,-12.70
2019,04,05,09,30,-12.70
2019,04,05,09,31,-12.70
2019,04,05,09,32,-12.60
2019,04,05,09,33,-12.60
2019,04,05,09,34,-12.70
2019,04,05,09,35,-12.60
2019,04,05,09,36,-12.60
2019,04,05,09,37,-12.60
2019,04,05,09,38,-12.60
2019,04,05,09,39,-12.60
2019,04,05,09,40,-12.60
2019,04,05,09,41,-12.60
2019,04,05,09,42,-12.60
2019,04,05,09,43,-12.60
2019,04,05,09,44,-12.60
2019,04,05,09,45,-12.60
2019,04,05,09,46,-12.60
2019,04,05,09,47,-12.60
2019,04,05,09,48,-12.60
2019,04,05,09,49,-12.60
2019,04,05,09,50,-12.50
2019,04,05,09,51,-12.50
2019,04,05,09,52,-12.50
2019,04,05,09,53,-12.40
2019,04,05,09,54,-12.40
2019,04,05,09,55,-12.40
2019,04,05,09,56,-12.30
2019,04,05,09,57,-12.30
2019,04,05,09,58,-12.30
2019,04,05,09,59,-12.20
2019,04,05,10,00,-12.20
2019,04,05,10,01,-12.10
2019,04,05,10,02,-12.10
2019,04,05,10,03,-12.00
2019,04,05,10,04,-12.00
2019,04,05,10,05,-11.90
2019,04,05,10,06,-11.90
2019,04,05,10,07,-11.80
2019,04,05,10,08,-11.70
2019,04,05,10,09,-11.70
2019,04,05,10,10,-11.60
2019,04,05,10,11,-11.50
2019,04,05,10,12,-11.50
2019,04,05,10,13,-11.40
2019,04,05,10,14,-11.30
2019,04,05,10,15,-11.20
2019,04,05,10,16,-11.10
2019,04,05,10,17,-11.00
2019,04,05,10,18,-11.00
2019,04,05,10,19,-10.90
2019,04,05,10,20,-10.80
2019,04,05,10,21,-10.70
2019,04,05,10,22,-10.70
2019,04,05,10,23,-10.60
2019,04,05,10,24,-10.60
2019,04,05,10,25,-10.50
2019,04,05,10,26,-10.50
2019,04,05,10,27,-10.40
2019,04,05,10,28,-10.40
2019,04,05,10,29,-10.30
2019,04,05,10,30,-10.30
2019,04,05,10,31,-10.20
2019,04,05,10,32,-10.20
2019,04,05,10,33,-10.10
2019,04,05,10,34,-10.00
2019,04,05,10,35,-9.90
2019,04,05,10,36,-9.80
2019,04,05,10,37,-9.80
2019,04,05,10,38,-9.70
2019,04,05,10,39,-9.60
2019,04,05,10,40,-9.60
2019,04,05,10,41,-9.50
2019,04,05,10,42,-9.50
2019,04,05,10,43,-9.40
2019,04,05,10,44,-9.40
2019,04,05,10,45,-9.30
2019,04,05,10,46,-9.30
2019,04,05,10,47,-9.30
2019,04,05,10,48,-9.20
2019,04,05,10,49,-9.20
2019,04,05,10,50,-9.10
2019,04,05,10,51,-9.00
2019,04,05,10,52,-9.00
2019,04,05,10,53,-8.90
2019,04,05,10,54,-8.90
2019,04,05,10,55,-8.80
2019,04,05,10,56,-8.80
2019,04,05,10,57,-8.70
2019,04,05,10,58,-8.60
2019,04,05,10,59,-8.50
2019,04,05,11,00,-8.50
2019,04,05,11,01,-8.40
2019,04,05,11,02,-8.30
2019,04,05,11,03,-8.20
2019,04,05,11,04,-8.10
2019,04,05,11,05,-8.10
2019,04,05,11,06,-8.10
2019,04,05,11,07,-8.00
2019,04,05,11,08,-8.00
2019,04,05,11,09,-8.00
2019,04,05,11,10,-8.00
2019,04,05,11,11,-7.90
2019,04,05,11,12,-7.90
2019,04,05,11,13,-7.90
2019,04,05,11,14,-7.80
2019,04,05,11,15,-7.80
2019,04,05,11,16,-7.80
2019,04,05,11,17,-7.70
2019,04,05,11,18,-7.70
2019,04,05,11,19,-7.70
2019,04,05,11,20,-7.70
2019,04,05,11,21,-7.60
2019,04,05,11,22,-7.50
2019,04,05,11,23,-7.40
2019,04,05,11,24,-7.40
2019,04,05,11,25,-7.20
2019,04,05,11,26,-7.10
2019,04,05,11,27,-7.00
2019,04,05,11,28,-6.90
2019,04,05,11,29,-6.90
2019,04,05,11,30,-6.80
2019,04,05,11,31,-6.70
2019,04,05,11,32,-6.70
2019,04,05,11,33,-6.60
2019,04,05,11,34,-6.50
2019,04,05,11,35,-6.50
2019,04,05,11,36,-6.40
2019,04,05,11,37,-6.40
2019,04,05,11,38,-6.30
2019,04,05,11,39,-6.20
2019,04,05,11,40,-6.20
2019,04,05,11,41,-6.10
2019,04,05,11,42,-6.10
2019,04,05,11,43,-6.10
2019,04,05,11,44,-6.00
2019,04,05,11,45,-5.90
2019,04,05,11,46,-5.90
2019,04,05,11,47,-5.80
2019,04,05,11,48,-5.80
2019,04,05,11,49,-5.70
2019,04,05,11,50,-5.70
2019,04,05,11,51,-5.70
2019,04,05,11,52,-5.60
2019,04,05,11,53,-5.60
2019,04,05,11,54,-5.60
2019,04,05,11,55,-5.60
2019,04,05,11,56,-5.50
2019,04,05,11,57,-5.50
2019,04,05,11,58,-5.40
2019,04,05,11,59,-5.40
2019,04,05,12,00,-5.40
2019,04,05,12,01,-5.30
2019,04,05,12,02,-5.30
2019,04,05,12,03,-5.30
2019,04,05,12,04,-5.30
2019,04,05,12,05,-5.20
2019,04,05,12,06,-5.20
2019,04,05,12,07,-5.20
2019,04,05,12,08,-5.20
2019,04,05,12,09,-5.10
2019,04,05,12,10,-5.10
2019,04,05,12,11,-5.00
2019,04,05,12,12,-4.90
2019,04,05,12,13,-4.90
2019,04,05,12,14,-4.80
2019,04,05,12,15,-4.70
2019,04,05,12,16,-4.50
2019,04,05,12,17,-4.40
2019,04,05,12,18,-4.30
2019,04,05,12,19,-4.20
2019,04,05,12,20,-4.00
2019,04,05,12,21,-3.90
2019,04,05,12,22,-3.80
2019,04,05,12,23,-3.60
2019,04,05,12,24,-3.40
2019,04,05,12,25,-3.20
2019,04,05,12,26,-3.00
2019,04,05,12,27,-2.90
2019,04,05,12,28,-2.80
2019,04,05,12,29,-2.70
2019,04,05,12,30,-2.70
2019,04,05,12,31,-2.60
2019,04,05,12,32,-2.60
2019,04,05,12,33,-2.50
2019,04,05,12,34,-2.40
2019,04,05,12,35,-2.30
2019,04,05,12,36,-2.20
2019,04,05,12,37,-2.10
2019,04,05,12,38,-2.00
2019,04,05,12,39,-1.80
2019,04,05,12,40,-1.70
2019,04,05,12,41,-1.60
2019,04,05,12,42,-1.50
2019,04,05,12,43,-1.40
2019,04,05,12,44,-1.40
2019,04,05,12,45,-1.30
2019,04,05,12,46,-1.20
2019,04,05,12,47,-1.20
2019,04,05,12,48,-1.10
2019,04,05,12,49,-1.00
2019,04,05,12,50,-0.90
2019,04,05,12,51,-0.90
2019,04,05,12,52,-0.90
2019,04,05,12,53,-0.90
2019,04,05,12,54,-0.90
2019,04,05,12,55,-0.90
2019,04,05,12,56,-0.80
2019,04,05,12,57,-0.80
2019,04,05,12,58,-0.80
2019,04,05,12,59,-0.90
2019,04,05,13,00,-0.90
2019,04,05,13,01,-0.80
2019,04,05,13,02,-0.80
2019,04,05,13,03,-0.80
2019,04,05,13,04,-0.80
2019,04,05,13,05,-0.80
2019,04,05,13,06,-0.80
2019,04,05,13,07,-0.80
2019,04,05,13,08,-0.80
2019,04,05,13,09,-0.80
2019,04,05,13,10,-0.70
2019,04,05,13,11,-0.70
2019,04,05,13,12,-0.70
2019,04,05,13,13,-0.80
2019,04,05,13,14,-0.80
2019,04,05,13,15,-0.80
2019,04,05,13,16,-0.80
2019,04,05,13,17,-0.80
2019,04,05,13,18,-0.70
2019,04,05,13,19,-0.70
2019,04,05,13,20,-0.70
2019,04,05,13,21,-0.70
2019,04,05,13,22,-0.60
2019,04,05,13,23,-0.60
2019,04,05,13,24,-0.60
2019,04,05,13,25,-0.60
2019,04,05,13,26,-0.70
2019,04,05,13,27,-0.70
2019,04,05,13,28,-0.70
2019,04,05,13,29,-0.60
2019,04,05,13,30,-0.60
2019,04,05,13,31,-0.60
2019,04,05,13,32,-0.50
2019,04,05,13,33,-0.50
2019,04,05,13,34,-0.50
2019,04,05,13,35,-0.40
2019,04,05,13,36,-0.40
2019,04,05,13,37,-0.30
2019,04,05,13,38,-0.30
2019,04,05,13,39,-0.30
2019,04,05,13,40,-0.40
2019,04,05,13,41,-0.30
2019,04,05,13,42,-0.30
2019,04,05,13,43,-0.30
2019,04,05,13,44,-0.30
2019,04,05,13,45,-0.30
2019,04,05,13,46,-0.30
2019,04,05,13,47,-0.30
2019,04,05,13,48,-0.30
2019,04,05,13,49,-0.30
2019,04,05,13,50,-0.20
2019,04,05,13,51,-0.20
2019,04,05,13,52,-0.20
2019,04,05,13,53,-0.20
2019,04,05,13,54,-0.10
2019,04,05,13,55,-0.10
2019,04,05,13,56,-0.10
2019,04,05,13,57,-0.10
2019,04,05,13,58,-0.10
2019,04,05,13,59,-0.10
2019,04,05,14,00,0.00
2019,04,05,14,01,0.00
2019,04,05,14,02,0.10
2019,04,05,14,03,0.20
2019,04,05,14,04,0.20
2019,04,05,14,05,0.30
2019,04,05,14,06,0.30
2019,04,05,14,07,0.30
2019,04,05,14,08,0.30
2019,04,05,14,09,0.30
2019,04,05,14,10,0.20
2019,04,05,14,11,0.20
2019,04,05,14,12,0.20
2019,04,05,14,13,0.20
2019,04,05,14,14,0.30
2019,04,05,14,15,0.30
2019,04,05,14,16,0.30
2019,04,05,14,17,0.40
2019,04,05,14,18,0.40
2019,04,05,14,19,0.50
2019,04,05,14,20,0.50
2019,04,05,14,21,0.50
2019,04,05,14,22,0.50
2019,04,05,14,23,0.50
2019,04,05,14,24,0.50
2019,04,05,14,25,0.50
2019,04,05,14,26,0.40
2019,04,05,14,27,0.40
2019,04,05,14,28,0.40
2019,04,05,14,29,0.40
2019,04,05,14,30,0.50
2019,04,05,14,31,0.50
2019,04,05,14,32,0.50
2019,04,05,14,33,0.50
2019,04,05,14,34,0.50
2019,04,05,14,35,0.50
2019,04,05,14,36,0.60
2019,04,05,14,37,0.60
2019,04,05,14,38,0.70
2019,04,05,14,39,0.70
2019,04,05,14,40,0.70
2019,04,05,14,41,0.70
2019,04,05,14,42,0.70
2019,04,05,14,43,0.80
2019,04,05,14,44,0.80
2019,04,05,14,45,0.90
2019,04,05,14,46,1.00
2019,04,05,14,47,1.00
2019,04,05,14,48,1.00
2019,04,05,14,49,1.10
2019,04,05,14,50,1.10
2019,04,05,14,51,1.10
2019,04,05,14,52,1.20
2019,04,05,14,53,1.20
2019,04,05,14,54,1.20
2019,04,05,14,55,1.10
2019,04,05,14,56,1.10
2019,04,05,14,57,1.10
2019,04,05,14,58,1.10
2019,04,05,14,59,1.10
2019,04,05,15,00,1.10
2019,04,05,15,01,1.10
2019,04,05,15,02,1.10
2019,04,05,15,03,1.10
2019,04,05,15,04,1.10
2019,04,05,15,05,1.10
2019,04,05,15,06,1.10
2019,04,05,15,07,1.20
2019,04,05,15,08,1.20
2019,04,05,15,09,1.20
2019,04,05,15,10,1.20
2019,04,05,15,11,1.20
2019,04,05,15,12,1.10
2019,04,05,15,13,1.10
2019,04,05,15,14,1.00
2019,04,05,15,15,1.00
2019,04,05,15,16,1.00
2019,04,05,15,17,0.90
2019,04,05,15,18,0.90
2019,04,05,15,19,1.00
2019,04,05,15,20,1.00
2019,04,05,15,21,1.00
2019,04,05,15,22,1.10
2019,04,05,15,23,1.10
2019,04,05,15,24,1.10
2019,04,05,15,25,1.00
2019,04,05,15,26,1.00
2019,04,05,15,27,1.00
2019,04,05,15,28,1.10
2019,04,05,15,29,1.10
2019,04,05,15,30,1.10
2019,04,05,15,31,1.20
2019,04,05,15,32,1.20
2019,04,05,15,33,1.30
2019,04,05,15,34,1.30
2019,04,05,15,35,1.40
2019,04,05,15,36,1.40
2019,04,05,15,37,1.50
2019,04,05,15,38,1.50
2019,04,05,15,39,1.50
2019,04,05,15,40,1.50
2019,04,05,15,41,1.50
2019,04,05,15,42,1.60
2019,04,05,15,43,1.60
2019,04,05,15,44,1.60
2019,04,05,15,45,1.60
2019,04,05,15,46,1.50
2019,04,05,15,47,1.50
2019,04,05,15,48,1.40
2019,04,05,15,49,1.40
2019,04,05,15,50,1.40
2019,04,05,15,51,1.40
2019,04,05,15,52,1.40
2019,04,05,15,53,1.40
2019,04,05,15,54,1.40
2019,04,05,15,55,1.40
2019,04,05,15,56,1.50
2019,04,05,15,57,1.50
2019,04,05,15,58,1.50
2019,04,05,15,59,1.60
2019,04,05,16,00,1.60
2019,04,05,16,01,1.60
2019,04,05,16,02,1.60
2019,04,05,16,03,1.60
2019,04,05,16,04,1.70
2019,04,05,16,05,1.60
2019,04,05,16,06,1.60
2019,04,05,16,07,1.70
2019,04,05,16,08,1.70
2019,04,05,16,09,1.70
2019,04,05,16,10,1.70
2019,04,05,16,11,1.70
2019,04,05,16,12,1.70
2019,04,05,16,13,1.70
2019,04,05,16,14,1.70
2019,04,05,16,15,1.70
2019,04,05,16,16,1.80
2019,04,05,16,17,1.80
2019,04,05,16,18,1.80
2019,04,05,16,19,1.80
2019,04,05,16,20,1.80
2019,04,05,16,21,1.80
2019,04,05,16,22,1.80
2019,04,05,16,23,1.80
2019,04,05,16,24,1.80
2019,04,05,16,25,1.80
2019,04,05,16,26,1.80
2019,04,05,16,27,1.80
2019,04,05,16,28,1.90
2019,04,05,16,29,1.90
2019,04,05,16,30,1.90
2019,04,05,16,31,1.90
2019,04,05,16,32,1.90
2019,04,05,16,33,2.00
2019,04,05,16,34,2.00
2019,04,05,16,35,2.00
2019,04,05,16,36,2.00
2019,04,05,16,37,2.10
2019,04,05,16,38,2.10
2019,04,05,16,39,2.10
2019,04,05,16,40,2.10
2019,04,05,16,41,2.20
2019,04,05,16,42,2.20
2019,04,05,16,43,2.20
2019,04,05,16,44,2.20
2019,04,05,16,45,2.30
2019,04,05,16,46,2.30
2019,04,05,16,47,2.30
2019,04,05,16,48,2.20
2019,04,05,16,49,2.20
2019,04,05,16,50,2.20
2019,04,05,16,51,2.20
2019,04,05,16,52,2.20
2019,04,05,16,53,2.20
2019,04,05,16,54,2.20
2019,04,05,16,55,2.20
2019,04,05,16,56,2.20
2019,04,05,16,57,2.20
2019,04,05,16,58,2.20
2019,04,05,16,59,2.30
2019,04,05,17,00,2.30
2019,04,05,17,01,2.30
2019,04,05,17,02,2.30
2019,04,05,17,03,2.30
2019,04,05,17,04,2.30
2019,04,05,17,05,2.30
2019,04,05,17,06,2.30
2019,04,05,17,07,2.30
2019,04,05,17,08,2.30
2019,04,05,17,09,2.30
2019,04,05,17,10,2.30
2019,04,05,17,11,2.30