Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,17,00,00,20.10
2012,08,17,00,01,20.10
2012,08,17,00,02,20.00
2012,08,17,00,03,19.90
2012,08,17,00,04,19.90
2012,08,17,00,05,19.90
2012,08,17,00,06,19.90
2012,08,17,00,07,19.90
2012,08,17,00,08,19.90
2012,08,17,00,09,19.90
2012,08,17,00,10,19.90
2012,08,17,00,11,19.90
2012,08,17,00,12,19.80
2012,08,17,00,13,19.80
2012,08,17,00,14,19.80
2012,08,17,00,15,19.80
2012,08,17,00,16,19.70
2012,08,17,00,17,19.70
2012,08,17,00,18,19.70
2012,08,17,00,19,19.70
2012,08,17,00,20,19.70
2012,08,17,00,21,19.60
2012,08,17,00,22,19.60
2012,08,17,00,23,19.60
2012,08,17,00,24,19.60
2012,08,17,00,25,19.60
2012,08,17,00,26,19.60
2012,08,17,00,27,19.60
2012,08,17,00,28,19.60
2012,08,17,00,29,19.60
2012,08,17,00,30,19.60
2012,08,17,00,31,19.60
2012,08,17,00,32,19.60
2012,08,17,00,33,19.60
2012,08,17,00,34,19.60
2012,08,17,00,35,19.60
2012,08,17,00,36,19.60
2012,08,17,00,37,19.60
2012,08,17,00,38,19.60
2012,08,17,00,39,19.60
2012,08,17,00,40,19.60
2012,08,17,00,41,19.60
2012,08,17,00,42,19.60
2012,08,17,00,43,19.60
2012,08,17,00,44,19.60
2012,08,17,00,45,19.60
2012,08,17,00,46,19.60
2012,08,17,00,47,19.60
2012,08,17,00,48,19.60
2012,08,17,00,49,19.60
2012,08,17,00,50,19.50
2012,08,17,00,51,19.50
2012,08,17,00,52,19.50
2012,08,17,00,53,19.50
2012,08,17,00,54,19.50
2012,08,17,00,55,19.50
2012,08,17,00,56,19.50
2012,08,17,00,57,19.40
2012,08,17,00,58,19.40
2012,08,17,00,59,19.40
2012,08,17,01,00,19.40
2012,08,17,01,01,19.40
2012,08,17,01,02,19.40
2012,08,17,01,03,19.40
2012,08,17,01,04,19.40
2012,08,17,01,05,19.40
2012,08,17,01,06,19.30
2012,08,17,01,07,19.30
2012,08,17,01,08,19.30
2012,08,17,01,09,19.30
2012,08,17,01,10,19.30
2012,08,17,01,11,19.30
2012,08,17,01,12,19.20
2012,08,17,01,13,19.20
2012,08,17,01,14,19.20
2012,08,17,01,15,19.20
2012,08,17,01,16,19.20
2012,08,17,01,17,19.10
2012,08,17,01,18,19.10
2012,08,17,01,19,19.10
2012,08,17,01,20,19.10
2012,08,17,01,21,19.10
2012,08,17,01,22,19.10
2012,08,17,01,23,19.10
2012,08,17,01,24,19.10
2012,08,17,01,25,19.10
2012,08,17,01,26,19.10
2012,08,17,01,27,19.10
2012,08,17,01,28,19.10
2012,08,17,01,29,19.10
2012,08,17,01,30,19.10
2012,08,17,01,31,19.10
2012,08,17,01,32,19.10
2012,08,17,01,33,19.10
2012,08,17,01,34,19.10
2012,08,17,01,35,19.10
2012,08,17,01,36,19.10
2012,08,17,01,37,19.10
2012,08,17,01,38,19.10
2012,08,17,01,39,19.10
2012,08,17,01,40,19.10
2012,08,17,01,41,19.10
2012,08,17,01,42,19.10
2012,08,17,01,43,19.10
2012,08,17,01,44,19.10
2012,08,17,01,45,19.10
2012,08,17,01,46,19.10
2012,08,17,01,47,19.10
2012,08,17,01,48,19.10
2012,08,17,01,49,19.00
2012,08,17,01,50,18.90
2012,08,17,01,51,18.90
2012,08,17,01,52,18.90
2012,08,17,01,53,18.90
2012,08,17,01,54,18.90
2012,08,17,01,55,18.90
2012,08,17,01,56,18.90
2012,08,17,01,57,18.90
2012,08,17,01,58,18.90
2012,08,17,01,59,18.90
2012,08,17,02,00,18.90
2012,08,17,02,01,18.90
2012,08,17,02,02,18.90
2012,08,17,02,03,18.90
2012,08,17,02,04,18.90
2012,08,17,02,05,18.90
2012,08,17,02,06,18.90
2012,08,17,02,07,18.90
2012,08,17,02,08,18.90
2012,08,17,02,09,18.90
2012,08,17,02,10,18.90
2012,08,17,02,11,18.90
2012,08,17,02,12,18.90
2012,08,17,02,13,18.90
2012,08,17,02,14,18.90
2012,08,17,02,15,18.90
2012,08,17,02,16,18.90
2012,08,17,02,17,18.80
2012,08,17,02,18,18.80
2012,08,17,02,19,18.80
2012,08,17,02,20,18.80
2012,08,17,02,21,18.80
2012,08,17,02,22,18.80
2012,08,17,02,23,18.80
2012,08,17,02,24,18.80
2012,08,17,02,25,18.80
2012,08,17,02,26,18.80
2012,08,17,02,27,18.80
2012,08,17,02,28,18.80
2012,08,17,02,29,18.80
2012,08,17,02,30,18.80
2012,08,17,02,31,18.80
2012,08,17,02,32,18.80
2012,08,17,02,33,18.80
2012,08,17,02,34,18.80
2012,08,17,02,35,18.80
2012,08,17,02,36,18.80
2012,08,17,02,37,18.80
2012,08,17,02,38,18.80
2012,08,17,02,39,18.80
2012,08,17,02,40,18.80
2012,08,17,02,41,18.80
2012,08,17,02,42,18.80
2012,08,17,02,43,18.70
2012,08,17,02,44,18.70
2012,08,17,02,45,18.70
2012,08,17,02,46,18.70
2012,08,17,02,47,18.70
2012,08,17,02,48,18.70
2012,08,17,02,49,18.70
2012,08,17,02,50,18.70
2012,08,17,02,51,18.60
2012,08,17,02,52,18.60
2012,08,17,02,53,18.60
2012,08,17,02,54,18.60
2012,08,17,02,55,18.60
2012,08,17,02,56,18.60
2012,08,17,02,57,18.50
2012,08,17,02,58,18.50
2012,08,17,02,59,18.50
2012,08,17,03,00,18.40
2012,08,17,03,01,18.40
2012,08,17,03,02,18.40
2012,08,17,03,03,18.40
2012,08,17,03,04,18.30
2012,08,17,03,05,18.30
2012,08,17,03,06,18.30
2012,08,17,03,07,18.30
2012,08,17,03,08,18.30
2012,08,17,03,09,18.30
2012,08,17,03,10,18.20
2012,08,17,03,11,18.20
2012,08,17,03,12,18.20
2012,08,17,03,13,18.20
2012,08,17,03,14,18.20
2012,08,17,03,15,18.20
2012,08,17,03,16,18.20
2012,08,17,03,17,18.20
2012,08,17,03,18,18.20
2012,08,17,03,19,18.20
2012,08,17,03,20,18.20
2012,08,17,03,21,18.10
2012,08,17,03,22,18.10
2012,08,17,03,23,18.10
2012,08,17,03,24,18.10
2012,08,17,03,25,18.00
2012,08,17,03,26,17.90
2012,08,17,03,27,17.90
2012,08,17,03,28,17.90
2012,08,17,03,29,17.90
2012,08,17,03,30,17.80
2012,08,17,03,31,17.80
2012,08,17,03,32,17.80
2012,08,17,03,33,17.70
2012,08,17,03,34,17.70
2012,08,17,03,35,17.70
2012,08,17,03,36,17.60
2012,08,17,03,37,17.60
2012,08,17,03,38,17.60
2012,08,17,03,39,17.50
2012,08,17,03,40,17.50
2012,08,17,03,41,17.40
2012,08,17,03,42,17.40
2012,08,17,03,43,17.40
2012,08,17,03,44,17.30
2012,08,17,03,45,17.30
2012,08,17,03,46,17.30
2012,08,17,03,47,17.30
2012,08,17,03,48,17.30
2012,08,17,03,49,17.30
2012,08,17,03,50,17.20
2012,08,17,03,51,17.20
2012,08,17,03,52,17.20
2012,08,17,03,53,17.20
2012,08,17,03,54,17.10
2012,08,17,03,55,17.10
2012,08,17,03,56,17.10
2012,08,17,03,57,17.10
2012,08,17,03,58,17.10
2012,08,17,03,59,17.10
2012,08,17,04,00,17.00
2012,08,17,04,01,17.00
2012,08,17,04,02,17.00
2012,08,17,04,03,17.00
2012,08,17,04,04,17.00
2012,08,17,04,05,16.90
2012,08,17,04,06,16.90
2012,08,17,04,07,16.90
2012,08,17,04,08,16.90
2012,08,17,04,09,16.90
2012,08,17,04,10,16.80
2012,08,17,04,11,16.80
2012,08,17,04,12,16.80
2012,08,17,04,13,16.80
2012,08,17,04,14,16.70
2012,08,17,04,15,16.70
2012,08,17,04,16,16.70
2012,08,17,04,17,16.70
2012,08,17,04,18,16.70
2012,08,17,04,19,16.70
2012,08,17,04,20,16.70
2012,08,17,04,21,16.70
2012,08,17,04,22,16.70
2012,08,17,04,23,16.70
2012,08,17,04,24,16.70
2012,08,17,04,25,16.70
2012,08,17,04,26,16.60
2012,08,17,04,27,16.60
2012,08,17,04,28,16.60
2012,08,17,04,29,16.60
2012,08,17,04,30,16.50
2012,08,17,04,31,16.40
2012,08,17,04,32,16.40
2012,08,17,04,33,16.40
2012,08,17,04,34,16.40
2012,08,17,04,35,16.40
2012,08,17,04,36,16.40
2012,08,17,04,37,16.40
2012,08,17,04,38,16.40
2012,08,17,04,39,16.40
2012,08,17,04,40,16.40
2012,08,17,04,41,16.40
2012,08,17,04,42,16.30
2012,08,17,04,43,16.30
2012,08,17,04,44,16.30
2012,08,17,04,45,16.30
2012,08,17,04,46,16.20
2012,08,17,04,47,16.20
2012,08,17,04,48,16.20
2012,08,17,04,49,16.20
2012,08,17,04,50,16.10
2012,08,17,04,51,16.10
2012,08,17,04,52,16.10
2012,08,17,04,53,16.10
2012,08,17,04,54,16.10
2012,08,17,04,55,16.10
2012,08,17,04,56,16.10
2012,08,17,04,57,16.10
2012,08,17,04,58,16.10
2012,08,17,04,59,16.10
2012,08,17,05,00,16.10
2012,08,17,05,01,16.10
2012,08,17,05,02,16.10
2012,08,17,05,03,16.20
2012,08,17,05,04,16.20
2012,08,17,05,05,16.20
2012,08,17,05,06,16.30
2012,08,17,05,07,16.30
2012,08,17,05,08,16.40
2012,08,17,05,09,16.40
2012,08,17,05,10,16.40
2012,08,17,05,11,16.40
2012,08,17,05,12,16.40
2012,08,17,05,13,16.40
2012,08,17,05,14,16.40
2012,08,17,05,15,16.40
2012,08,17,05,16,16.40
2012,08,17,05,17,16.40
2012,08,17,05,18,16.40
2012,08,17,05,19,16.40
2012,08,17,05,20,16.40
2012,08,17,05,21,16.40
2012,08,17,05,22,16.40
2012,08,17,05,23,16.40
2012,08,17,05,24,16.40
2012,08,17,05,25,16.30
2012,08,17,05,26,16.30
2012,08,17,05,27,16.30
2012,08,17,05,28,16.30
2012,08,17,05,29,16.20
2012,08,17,05,30,16.20
2012,08,17,05,31,16.20
2012,08,17,05,32,16.20
2012,08,17,05,33,16.20
2012,08,17,05,34,16.20
2012,08,17,05,35,16.20
2012,08,17,05,36,16.20
2012,08,17,05,37,16.20
2012,08,17,05,38,16.20
2012,08,17,05,39,16.20
2012,08,17,05,40,16.20
2012,08,17,05,41,16.20
2012,08,17,05,42,16.20
2012,08,17,05,43,16.20
2012,08,17,05,44,16.20
2012,08,17,05,45,16.30
2012,08,17,05,46,16.30
2012,08,17,05,47,16.30
2012,08,17,05,48,16.30
2012,08,17,05,49,16.30
2012,08,17,05,50,16.30
2012,08,17,05,51,16.20
2012,08,17,05,52,16.20
2012,08,17,05,53,16.20
2012,08,17,05,54,16.20
2012,08,17,05,55,16.20
2012,08,17,05,56,16.20
2012,08,17,05,57,16.10
2012,08,17,05,58,16.10
2012,08,17,05,59,16.10
2012,08,17,06,00,16.10
2012,08,17,06,01,16.10
2012,08,17,06,02,16.10
2012,08,17,06,03,16.10
2012,08,17,06,04,16.00
2012,08,17,06,05,15.90
2012,08,17,06,06,15.90
2012,08,17,06,07,15.90
2012,08,17,06,08,15.90
2012,08,17,06,09,15.90
2012,08,17,06,10,15.90
2012,08,17,06,11,15.90
2012,08,17,06,12,16.00
2012,08,17,06,13,16.10
2012,08,17,06,14,16.10
2012,08,17,06,15,16.00
2012,08,17,06,16,15.90
2012,08,17,06,17,15.80
2012,08,17,06,18,15.80
2012,08,17,06,19,15.80
2012,08,17,06,20,15.80
2012,08,17,06,21,15.80
2012,08,17,06,22,15.80
2012,08,17,06,23,15.70
2012,08,17,06,24,15.70
2012,08,17,06,25,15.70
2012,08,17,06,26,15.70
2012,08,17,06,27,15.70
2012,08,17,06,28,15.70
2012,08,17,06,29,15.70
2012,08,17,06,30,15.70
2012,08,17,06,31,15.70
2012,08,17,06,32,15.70
2012,08,17,06,33,15.70
2012,08,17,06,34,15.70
2012,08,17,06,35,15.80
2012,08,17,06,36,15.70
2012,08,17,06,37,15.70
2012,08,17,06,38,15.70
2012,08,17,06,39,15.70
2012,08,17,06,40,15.70
2012,08,17,06,41,15.70
2012,08,17,06,42,15.70
2012,08,17,06,43,15.70
2012,08,17,06,44,15.70
2012,08,17,06,45,15.70
2012,08,17,06,46,15.70
2012,08,17,06,47,15.70
2012,08,17,06,48,15.70
2012,08,17,06,49,15.70
2012,08,17,06,50,15.80
2012,08,17,06,51,15.80
2012,08,17,06,52,15.80
2012,08,17,06,53,15.80
2012,08,17,06,54,15.80
2012,08,17,06,55,15.90
2012,08,17,06,56,16.00
2012,08,17,06,57,16.10
2012,08,17,06,58,16.10
2012,08,17,06,59,16.10
2012,08,17,07,00,16.10
2012,08,17,07,01,16.10
2012,08,17,07,02,16.10
2012,08,17,07,03,16.20
2012,08,17,07,04,16.20
2012,08,17,07,05,16.20
2012,08,17,07,06,16.20
2012,08,17,07,07,16.30
2012,08,17,07,08,16.40
2012,08,17,07,09,16.50
2012,08,17,07,10,16.60
2012,08,17,07,11,16.70
2012,08,17,07,12,16.70
2012,08,17,07,13,16.80
2012,08,17,07,14,16.80
2012,08,17,07,15,16.90
2012,08,17,07,16,17.00
2012,08,17,07,17,17.00
2012,08,17,07,18,17.10
2012,08,17,07,19,17.20
2012,08,17,07,20,17.30
2012,08,17,07,21,17.30
2012,08,17,07,22,17.30
2012,08,17,07,23,17.40
2012,08,17,07,24,17.50
2012,08,17,07,25,17.50
2012,08,17,07,26,17.70
2012,08,17,07,27,17.70
2012,08,17,07,28,17.80
2012,08,17,07,29,17.90
2012,08,17,07,30,17.90
2012,08,17,07,31,18.00
2012,08,17,07,32,18.10
2012,08,17,07,33,18.20
2012,08,17,07,34,18.20
2012,08,17,07,35,18.40
2012,08,17,07,36,18.50
2012,08,17,07,37,18.60
2012,08,17,07,38,18.60
2012,08,17,07,39,18.70
2012,08,17,07,40,18.80
2012,08,17,07,41,18.90
2012,08,17,07,42,19.00
2012,08,17,07,43,19.10
2012,08,17,07,44,19.10
2012,08,17,07,45,19.10
2012,08,17,07,46,19.10
2012,08,17,07,47,19.20
2012,08,17,07,48,19.20
2012,08,17,07,49,19.20
2012,08,17,07,50,19.30
2012,08,17,07,51,19.40
2012,08,17,07,52,19.40
2012,08,17,07,53,19.50
2012,08,17,07,54,19.60
2012,08,17,07,55,19.70
2012,08,17,07,56,19.80
2012,08,17,07,57,19.90
2012,08,17,07,58,20.00
2012,08,17,07,59,20.10
2012,08,17,08,00,20.20
2012,08,17,08,01,20.30
2012,08,17,08,02,20.40
2012,08,17,08,03,20.40
2012,08,17,08,04,20.50
2012,08,17,08,05,20.60
2012,08,17,08,06,20.70
2012,08,17,08,07,20.80
2012,08,17,08,08,20.90
2012,08,17,08,09,21.00
2012,08,17,08,10,21.10
2012,08,17,08,11,21.20
2012,08,17,08,12,21.30
2012,08,17,08,13,21.30
2012,08,17,08,14,21.40
2012,08,17,08,15,21.60
2012,08,17,08,16,21.60
2012,08,17,08,17,21.60
2012,08,17,08,18,21.70
2012,08,17,08,19,21.90
2012,08,17,08,20,22.00
2012,08,17,08,21,22.00
2012,08,17,08,22,22.10
2012,08,17,08,23,22.20
2012,08,17,08,24,22.20
2012,08,17,08,25,22.30
2012,08,17,08,26,22.30
2012,08,17,08,27,22.40
2012,08,17,08,28,22.40
2012,08,17,08,29,22.50
2012,08,17,08,30,22.50
2012,08,17,08,31,22.50
2012,08,17,08,32,22.60
2012,08,17,08,33,22.60
2012,08,17,08,34,22.60
2012,08,17,08,35,22.60
2012,08,17,08,36,22.60
2012,08,17,08,37,22.70
2012,08,17,08,38,22.70
2012,08,17,08,39,22.70
2012,08,17,08,40,22.80
2012,08,17,08,41,22.80
2012,08,17,08,42,22.80
2012,08,17,08,43,22.90
2012,08,17,08,44,22.90
2012,08,17,08,45,22.90
2012,08,17,08,46,22.90
2012,08,17,08,47,22.90
2012,08,17,08,48,23.00
2012,08,17,08,49,23.10
2012,08,17,08,50,23.10
2012,08,17,08,51,23.20
2012,08,17,08,52,23.20
2012,08,17,08,53,23.30
2012,08,17,08,54,23.30
2012,08,17,08,55,23.30
2012,08,17,08,56,23.30
2012,08,17,08,57,23.30
2012,08,17,08,58,23.30
2012,08,17,08,59,23.30
2012,08,17,09,00,23.30
2012,08,17,09,01,23.30
2012,08,17,09,02,23.30
2012,08,17,09,03,23.30
2012,08,17,09,04,23.30
2012,08,17,09,05,23.30
2012,08,17,09,06,23.30
2012,08,17,09,07,23.30
2012,08,17,09,08,23.30
2012,08,17,09,09,23.30
2012,08,17,09,10,23.30
2012,08,17,09,11,23.30
2012,08,17,09,12,23.30
2012,08,17,09,13,23.30
2012,08,17,09,14,23.30
2012,08,17,09,15,23.30
2012,08,17,09,16,23.30
2012,08,17,09,17,23.30
2012,08,17,09,18,23.40
2012,08,17,09,19,23.40
2012,08,17,09,20,23.40
2012,08,17,09,21,23.50
2012,08,17,09,22,23.60
2012,08,17,09,23,23.60
2012,08,17,09,24,23.70
2012,08,17,09,25,23.70
2012,08,17,09,26,23.70
2012,08,17,09,27,23.70
2012,08,17,09,28,23.70
2012,08,17,09,29,23.70
2012,08,17,09,30,23.70
2012,08,17,09,31,23.70
2012,08,17,09,32,23.70
2012,08,17,09,33,23.70
2012,08,17,09,34,23.80
2012,08,17,09,35,23.80
2012,08,17,09,36,23.80
2012,08,17,09,37,23.90
2012,08,17,09,38,23.90
2012,08,17,09,39,23.90
2012,08,17,09,40,24.00
2012,08,17,09,41,24.10
2012,08,17,09,42,24.10
2012,08,17,09,43,24.10
2012,08,17,09,44,24.20
2012,08,17,09,45,24.20
2012,08,17,09,46,24.30
2012,08,17,09,47,24.40
2012,08,17,09,48,24.40
2012,08,17,09,49,24.40
2012,08,17,09,50,24.40
2012,08,17,09,51,24.50
2012,08,17,09,52,24.50
2012,08,17,09,53,24.50
2012,08,17,09,54,24.60
2012,08,17,09,55,24.60
2012,08,17,09,56,24.70
2012,08,17,09,57,24.70
2012,08,17,09,58,24.80
2012,08,17,09,59,24.80
2012,08,17,10,00,24.80
2012,08,17,10,01,24.80
2012,08,17,10,02,24.70
2012,08,17,10,03,24.70
2012,08,17,10,04,24.70
2012,08,17,10,05,24.70
2012,08,17,10,06,24.80
2012,08,17,10,07,24.80
2012,08,17,10,08,24.90
2012,08,17,10,09,24.90
2012,08,17,10,10,24.90
2012,08,17,10,11,24.90
2012,08,17,10,12,24.80
2012,08,17,10,13,24.80
2012,08,17,10,14,24.90
2012,08,17,10,15,24.90
2012,08,17,10,16,25.00
2012,08,17,10,17,25.10
2012,08,17,10,18,25.10
2012,08,17,10,19,25.10
2012,08,17,10,20,25.10
2012,08,17,10,21,25.20
2012,08,17,10,22,25.20
2012,08,17,10,23,25.20
2012,08,17,10,24,25.20
2012,08,17,10,25,25.20
2012,08,17,10,26,25.20
2012,08,17,10,27,25.10
2012,08,17,10,28,25.10
2012,08,17,10,29,25.00
2012,08,17,10,30,25.00
2012,08,17,10,31,25.00
2012,08,17,10,32,25.10
2012,08,17,10,33,25.10
2012,08,17,10,34,25.20
2012,08,17,10,35,25.20
2012,08,17,10,36,25.30
2012,08,17,10,37,25.40
2012,08,17,10,38,25.40
2012,08,17,10,39,25.50
2012,08,17,10,40,25.50
2012,08,17,10,41,25.60
2012,08,17,10,42,25.60
2012,08,17,10,43,25.50
2012,08,17,10,44,25.50
2012,08,17,10,45,25.50
2012,08,17,10,46,25.50
2012,08,17,10,47,25.50
2012,08,17,10,48,25.60
2012,08,17,10,49,25.60
2012,08,17,10,50,25.70
2012,08,17,10,51,25.70
2012,08,17,10,52,25.80
2012,08,17,10,53,25.80
2012,08,17,10,54,25.80
2012,08,17,10,55,25.80
2012,08,17,10,56,25.80
2012,08,17,10,57,25.80
2012,08,17,10,58,25.80
2012,08,17,10,59,25.80
2012,08,17,11,00,25.90
2012,08,17,11,01,26.00
2012,08,17,11,02,26.00
2012,08,17,11,03,26.10
2012,08,17,11,04,26.20
2012,08,17,11,05,26.20
2012,08,17,11,06,26.30
2012,08,17,11,07,26.30
2012,08,17,11,08,26.30
2012,08,17,11,09,26.40
2012,08,17,11,10,26.40
2012,08,17,11,11,26.40
2012,08,17,11,12,26.40
2012,08,17,11,13,26.50
2012,08,17,11,14,26.60
2012,08,17,11,15,26.60
2012,08,17,11,16,26.60
2012,08,17,11,17,26.60
2012,08,17,11,18,26.60
2012,08,17,11,19,26.60
2012,08,17,11,20,26.60
2012,08,17,11,21,26.60
2012,08,17,11,22,26.70
2012,08,17,11,23,26.70
2012,08,17,11,24,26.80
2012,08,17,11,25,26.80
2012,08,17,11,26,26.90
2012,08,17,11,27,26.90
2012,08,17,11,28,26.90
2012,08,17,11,29,27.00
2012,08,17,11,30,27.10
2012,08,17,11,31,27.10
2012,08,17,11,32,27.10
2012,08,17,11,33,27.00
2012,08,17,11,34,26.90
2012,08,17,11,35,27.00
2012,08,17,11,36,27.10
2012,08,17,11,37,27.10
2012,08,17,11,38,27.10
2012,08,17,11,39,27.20
2012,08,17,11,40,27.30
2012,08,17,11,41,27.30
2012,08,17,11,42,27.30
2012,08,17,11,43,27.40
2012,08,17,11,44,27.40
2012,08,17,11,45,27.50
2012,08,17,11,46,27.60
2012,08,17,11,47,27.60
2012,08,17,11,48,27.60
2012,08,17,11,49,27.70
2012,08,17,11,50,27.70
2012,08,17,11,51,27.70
2012,08,17,11,52,27.70
2012,08,17,11,53,27.70
2012,08,17,11,54,27.70
2012,08,17,11,55,27.80
2012,08,17,11,56,27.80
2012,08,17,11,57,27.80
2012,08,17,11,58,27.80
2012,08,17,11,59,27.90
2012,08,17,12,00,27.90
2012,08,17,12,01,28.00
2012,08,17,12,02,28.00
2012,08,17,12,03,28.10
2012,08,17,12,04,28.10
2012,08,17,12,05,28.20
2012,08,17,12,06,28.20
2012,08,17,12,07,28.20
2012,08,17,12,08,28.20
2012,08,17,12,09,28.30
2012,08,17,12,10,28.20
2012,08,17,12,11,28.20
2012,08,17,12,12,28.10
2012,08,17,12,13,28.00
2012,08,17,12,14,28.00
2012,08,17,12,15,28.00
2012,08,17,12,16,27.90
2012,08,17,12,17,27.90
2012,08,17,12,18,27.90
2012,08,17,12,19,27.90
2012,08,17,12,20,27.90
2012,08,17,12,21,27.90
2012,08,17,12,22,27.90
2012,08,17,12,23,27.90
2012,08,17,12,24,28.00
2012,08,17,12,25,28.10
2012,08,17,12,26,28.20
2012,08,17,12,27,28.30
2012,08,17,12,28,28.30
2012,08,17,12,29,28.30
2012,08,17,12,30,28.30
2012,08,17,12,31,28.30
2012,08,17,12,32,28.30
2012,08,17,12,33,28.30
2012,08,17,12,34,28.20
2012,08,17,12,35,28.10
2012,08,17,12,36,28.20
2012,08,17,12,37,28.20
2012,08,17,12,38,28.20
2012,08,17,12,39,28.20
2012,08,17,12,40,28.30
2012,08,17,12,41,28.30
2012,08,17,12,42,28.30
2012,08,17,12,43,28.40
2012,08,17,12,44,28.40
2012,08,17,12,45,28.40
2012,08,17,12,46,28.50
2012,08,17,12,47,28.60
2012,08,17,12,48,28.70
2012,08,17,12,49,28.80
2012,08,17,12,50,28.80
2012,08,17,12,51,28.80
2012,08,17,12,52,28.80
2012,08,17,12,53,28.80
2012,08,17,12,54,28.70
2012,08,17,12,55,28.70
2012,08,17,12,56,28.70
2012,08,17,12,57,28.80
2012,08,17,12,58,28.80
2012,08,17,12,59,28.80
2012,08,17,13,00,28.90
2012,08,17,13,01,29.00
2012,08,17,13,02,29.10
2012,08,17,13,03,29.10
2012,08,17,13,04,29.00
2012,08,17,13,05,29.00
2012,08,17,13,06,28.80
2012,08,17,13,07,28.70
2012,08,17,13,08,28.70
2012,08,17,13,09,28.70
2012,08,17,13,10,28.70
2012,08,17,13,11,28.70
2012,08,17,13,12,28.70
2012,08,17,13,13,28.70
2012,08,17,13,14,28.70
2012,08,17,13,15,28.80
2012,08,17,13,16,28.90
2012,08,17,13,17,28.90
2012,08,17,13,18,28.90
2012,08,17,13,19,28.80
2012,08,17,13,20,28.60
2012,08,17,13,21,28.50
2012,08,17,13,22,28.50
2012,08,17,13,23,28.50
2012,08,17,13,24,28.40
2012,08,17,13,25,28.40
2012,08,17,13,26,28.40
2012,08,17,13,27,28.50
2012,08,17,13,28,28.60
2012,08,17,13,29,28.70
2012,08,17,13,30,28.70
2012,08,17,13,31,28.60
2012,08,17,13,32,28.60
2012,08,17,13,33,28.60
2012,08,17,13,34,28.60
2012,08,17,13,35,28.60
2012,08,17,13,36,28.70
2012,08,17,13,37,28.80
2012,08,17,13,38,28.80
2012,08,17,13,39,28.80
2012,08,17,13,40,28.80
2012,08,17,13,41,28.80
2012,08,17,13,42,28.80
2012,08,17,13,43,28.90
2012,08,17,13,44,28.90
2012,08,17,13,45,28.90
2012,08,17,13,46,29.00
2012,08,17,13,47,29.10
2012,08,17,13,48,29.10
2012,08,17,13,49,29.00
2012,08,17,13,50,28.90
2012,08,17,13,51,28.90
2012,08,17,13,52,28.90
2012,08,17,13,53,28.90
2012,08,17,13,54,28.90
2012,08,17,13,55,28.90
2012,08,17,13,56,28.90
2012,08,17,13,57,28.90
2012,08,17,13,58,28.80
2012,08,17,13,59,28.80
2012,08,17,14,00,28.70
2012,08,17,14,01,28.70
2012,08,17,14,02,28.60
2012,08,17,14,03,28.60
2012,08,17,14,04,28.50
2012,08,17,14,05,28.50
2012,08,17,14,06,28.60
2012,08,17,14,07,28.50
2012,08,17,14,08,28.40
2012,08,17,14,09,28.30
2012,08,17,14,10,28.20
2012,08,17,14,11,28.10
2012,08,17,14,12,28.10
2012,08,17,14,13,28.00
2012,08,17,14,14,28.00
2012,08,17,14,15,28.10
2012,08,17,14,16,28.10
2012,08,17,14,17,28.20
2012,08,17,14,18,28.20
2012,08,17,14,19,28.20
2012,08,17,14,20,28.20
2012,08,17,14,21,28.20
2012,08,17,14,22,28.20
2012,08,17,14,23,28.20
2012,08,17,14,24,28.10
2012,08,17,14,25,28.10
2012,08,17,14,26,28.00
2012,08,17,14,27,28.00
2012,08,17,14,28,28.10
2012,08,17,14,29,28.10
2012,08,17,14,30,28.10
2012,08,17,14,31,28.20
2012,08,17,14,32,28.20
2012,08,17,14,33,28.30
2012,08,17,14,34,28.40
2012,08,17,14,35,28.50
2012,08,17,14,36,28.50
2012,08,17,14,37,28.40
2012,08,17,14,38,28.30
2012,08,17,14,39,28.20
2012,08,17,14,40,28.10
2012,08,17,14,41,28.10
2012,08,17,14,42,28.00
2012,08,17,14,43,28.10
2012,08,17,14,44,28.10
2012,08,17,14,45,28.10
2012,08,17,14,46,28.10
2012,08,17,14,47,28.00
2012,08,17,14,48,28.00
2012,08,17,14,49,28.00
2012,08,17,14,50,28.00
2012,08,17,14,51,28.10
2012,08,17,14,52,28.00
2012,08,17,14,53,28.00
2012,08,17,14,54,28.00
2012,08,17,14,55,28.00
2012,08,17,14,56,28.10
2012,08,17,14,57,28.10
2012,08,17,14,58,28.10
2012,08,17,14,59,28.10
2012,08,17,15,00,28.10
2012,08,17,15,01,28.20
2012,08,17,15,02,28.10
2012,08,17,15,03,28.10
2012,08,17,15,04,28.20
2012,08,17,15,05,28.20
2012,08,17,15,06,28.30
2012,08,17,15,07,28.30
2012,08,17,15,08,28.40
2012,08,17,15,09,28.40
2012,08,17,15,10,28.40
2012,08,17,15,11,28.40
2012,08,17,15,12,28.20
2012,08,17,15,13,28.20
2012,08,17,15,14,28.10
2012,08,17,15,15,28.10
2012,08,17,15,16,28.00
2012,08,17,15,17,28.00
2012,08,17,15,18,28.00
2012,08,17,15,19,28.00
2012,08,17,15,20,28.00
2012,08,17,15,21,28.10
2012,08,17,15,22,28.10
2012,08,17,15,23,28.20
2012,08,17,15,24,28.20
2012,08,17,15,25,28.30
2012,08,17,15,26,28.40
2012,08,17,15,27,28.50
2012,08,17,15,28,28.60
2012,08,17,15,29,28.60
2012,08,17,15,30,28.60
2012,08,17,15,31,28.40
2012,08,17,15,32,28.20
2012,08,17,15,33,28.00
2012,08,17,15,34,27.90
2012,08,17,15,35,27.90
2012,08,17,15,36,27.80
2012,08,17,15,37,27.80
2012,08,17,15,38,27.80
2012,08,17,15,39,27.70
2012,08,17,15,40,27.70
2012,08,17,15,41,27.70
2012,08,17,15,42,27.70
2012,08,17,15,43,27.80
2012,08,17,15,44,27.90
2012,08,17,15,45,27.90
2012,08,17,15,46,28.00
2012,08,17,15,47,28.00
2012,08,17,15,48,28.10
2012,08,17,15,49,28.10
2012,08,17,15,50,28.10
2012,08,17,15,51,28.10
2012,08,17,15,52,28.20
2012,08,17,15,53,28.20
2012,08,17,15,54,28.30
2012,08,17,15,55,28.30
2012,08,17,15,56,28.30
2012,08,17,15,57,28.40
2012,08,17,15,58,28.40
2012,08,17,15,59,28.60
2012,08,17,16,00,28.60
2012,08,17,16,01,28.70
2012,08,17,16,02,28.70
2012,08,17,16,03,28.70
2012,08,17,16,04,28.80
2012,08,17,16,05,28.90
2012,08,17,16,06,28.80
2012,08,17,16,07,28.80
2012,08,17,16,08,28.80
2012,08,17,16,09,28.90
2012,08,17,16,10,28.90
2012,08,17,16,11,29.00
2012,08,17,16,12,29.10
2012,08,17,16,13,29.20
2012,08,17,16,14,29.30
2012,08,17,16,15,29.30
2012,08,17,16,16,29.10
2012,08,17,16,17,29.00
2012,08,17,16,18,28.90
2012,08,17,16,19,28.90
2012,08,17,16,20,28.90
2012,08,17,16,21,28.90
2012,08,17,16,22,28.90
2012,08,17,16,23,28.90
2012,08,17,16,24,28.90
2012,08,17,16,25,28.80
2012,08,17,16,26,28.80
2012,08,17,16,27,28.70
2012,08,17,16,28,28.70
2012,08,17,16,29,28.80
2012,08,17,16,30,28.90
2012,08,17,16,31,28.90
2012,08,17,16,32,28.90
2012,08,17,16,33,29.00
2012,08,17,16,34,29.10
2012,08,17,16,35,29.20
2012,08,17,16,36,29.30
2012,08,17,16,37,29.30
2012,08,17,16,38,29.40
2012,08,17,16,39,29.30
2012,08,17,16,40,29.20
2012,08,17,16,41,29.20
2012,08,17,16,42,29.20
2012,08,17,16,43,29.30
2012,08,17,16,44,29.30
2012,08,17,16,45,29.20
2012,08,17,16,46,29.30
2012,08,17,16,47,29.20
2012,08,17,16,48,29.20
2012,08,17,16,49,29.10
2012,08,17,16,50,29.10
2012,08,17,16,51,29.10
2012,08,17,16,52,29.00
2012,08,17,16,53,28.90
2012,08,17,16,54,28.80
2012,08,17,16,55,28.70
2012,08,17,16,56,28.60
2012,08,17,16,57,28.60
2012,08,17,16,58,28.60
2012,08,17,16,59,28.60
2012,08,17,17,00,28.40
2012,08,17,17,01,28.40
2012,08,17,17,02,28.40
2012,08,17,17,03,28.30
2012,08,17,17,04,28.40
2012,08,17,17,05,28.30
2012,08,17,17,06,28.30
2012,08,17,17,07,28.30
2012,08,17,17,08,28.30
2012,08,17,17,09,28.30
2012,08,17,17,10,28.30
2012,08,17,17,11,28.30
2012,08,17,17,12,28.30
2012,08,17,17,13,28.20
2012,08,17,17,14,28.20
2012,08,17,17,15,28.30
2012,08,17,17,16,28.40
2012,08,17,17,17,28.40
2012,08,17,17,18,28.50
2012,08,17,17,19,28.60