Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,02,29,00,00,0.00
2016,02,29,00,01,0.00
2016,02,29,00,02,0.00
2016,02,29,00,03,0.00
2016,02,29,00,04,0.00
2016,02,29,00,05,0.00
2016,02,29,00,06,0.00
2016,02,29,00,07,0.00
2016,02,29,00,08,0.00
2016,02,29,00,09,0.00
2016,02,29,00,10,0.00
2016,02,29,00,11,0.00
2016,02,29,00,12,0.00
2016,02,29,00,13,0.00
2016,02,29,00,14,0.00
2016,02,29,00,15,0.00
2016,02,29,00,16,0.00
2016,02,29,00,17,0.00
2016,02,29,00,18,0.00
2016,02,29,00,19,0.00
2016,02,29,00,20,0.00
2016,02,29,00,21,0.00
2016,02,29,00,22,0.00
2016,02,29,00,23,0.00
2016,02,29,00,24,0.00
2016,02,29,00,25,0.00
2016,02,29,00,26,0.00
2016,02,29,00,27,0.00
2016,02,29,00,28,0.00
2016,02,29,00,29,0.00
2016,02,29,00,30,0.00
2016,02,29,00,31,0.00
2016,02,29,00,32,0.00
2016,02,29,00,33,0.00
2016,02,29,00,34,0.00
2016,02,29,00,35,0.00
2016,02,29,00,36,0.00
2016,02,29,00,37,0.00
2016,02,29,00,38,0.00
2016,02,29,00,39,0.00
2016,02,29,00,40,0.00
2016,02,29,00,41,0.00
2016,02,29,00,42,0.00
2016,02,29,00,43,0.00
2016,02,29,00,44,0.00
2016,02,29,00,45,0.00
2016,02,29,00,46,0.00
2016,02,29,00,47,0.00
2016,02,29,00,48,0.00
2016,02,29,00,49,0.00
2016,02,29,00,50,0.00
2016,02,29,00,51,0.00
2016,02,29,00,52,0.00
2016,02,29,00,53,0.00
2016,02,29,00,54,0.00
2016,02,29,00,55,0.00
2016,02,29,00,56,0.00
2016,02,29,00,57,0.00
2016,02,29,00,58,0.00
2016,02,29,00,59,0.00
2016,02,29,01,00,0.00
2016,02,29,01,01,0.00
2016,02,29,01,02,0.00
2016,02,29,01,03,0.00
2016,02,29,01,04,0.00
2016,02,29,01,05,0.00
2016,02,29,01,06,0.00
2016,02,29,01,07,0.00
2016,02,29,01,08,0.00
2016,02,29,01,09,0.00
2016,02,29,01,10,0.00
2016,02,29,01,11,0.00
2016,02,29,01,12,0.00
2016,02,29,01,13,0.00
2016,02,29,01,14,0.00
2016,02,29,01,15,0.00
2016,02,29,01,16,0.00
2016,02,29,01,17,0.00
2016,02,29,01,18,0.00
2016,02,29,01,19,0.00
2016,02,29,01,20,0.00
2016,02,29,01,21,0.00
2016,02,29,01,22,0.00
2016,02,29,01,23,0.00
2016,02,29,01,24,0.00
2016,02,29,01,25,0.00
2016,02,29,01,26,0.00
2016,02,29,01,27,0.00
2016,02,29,01,28,0.00
2016,02,29,01,29,0.00
2016,02,29,01,30,0.00
2016,02,29,01,31,0.00
2016,02,29,01,32,0.00
2016,02,29,01,33,0.00
2016,02,29,01,34,0.00
2016,02,29,01,35,0.00
2016,02,29,01,36,0.00
2016,02,29,01,37,0.00
2016,02,29,01,38,0.00
2016,02,29,01,39,0.00
2016,02,29,01,40,0.00
2016,02,29,01,41,0.00
2016,02,29,01,42,0.00
2016,02,29,01,43,0.00
2016,02,29,01,44,0.00
2016,02,29,01,45,0.00
2016,02,29,01,46,0.00
2016,02,29,01,47,0.00
2016,02,29,01,48,0.00
2016,02,29,01,49,0.00
2016,02,29,01,50,0.00
2016,02,29,01,51,0.00
2016,02,29,01,52,0.00
2016,02,29,01,53,0.00
2016,02,29,01,54,0.00
2016,02,29,01,55,0.00
2016,02,29,01,56,0.00
2016,02,29,01,57,0.00
2016,02,29,01,58,0.00
2016,02,29,01,59,0.00
2016,02,29,02,00,0.00
2016,02,29,02,01,0.00
2016,02,29,02,02,0.00
2016,02,29,02,03,0.00
2016,02,29,02,04,0.00
2016,02,29,02,05,0.00
2016,02,29,02,06,0.00
2016,02,29,02,07,0.00
2016,02,29,02,08,0.00
2016,02,29,02,09,0.00
2016,02,29,02,10,0.00
2016,02,29,02,11,0.00
2016,02,29,02,12,0.00
2016,02,29,02,13,0.00
2016,02,29,02,14,0.00
2016,02,29,02,15,0.00
2016,02,29,02,16,0.00
2016,02,29,02,17,0.00
2016,02,29,02,18,0.00
2016,02,29,02,19,0.00
2016,02,29,02,20,0.00
2016,02,29,02,21,0.00
2016,02,29,02,22,0.00
2016,02,29,02,23,0.00
2016,02,29,02,24,0.00
2016,02,29,02,25,0.00
2016,02,29,02,26,0.00
2016,02,29,02,27,0.00
2016,02,29,02,28,0.00
2016,02,29,02,29,0.00
2016,02,29,02,30,0.00
2016,02,29,02,31,0.00
2016,02,29,02,32,0.00
2016,02,29,02,33,0.00
2016,02,29,02,34,0.00
2016,02,29,02,35,0.00
2016,02,29,02,36,0.00
2016,02,29,02,37,0.00
2016,02,29,02,38,0.00
2016,02,29,02,39,0.00
2016,02,29,02,40,0.00
2016,02,29,02,41,0.00
2016,02,29,02,42,0.00
2016,02,29,02,43,0.00
2016,02,29,02,44,0.00
2016,02,29,02,45,0.00
2016,02,29,02,46,0.00
2016,02,29,02,47,0.00
2016,02,29,02,48,0.00
2016,02,29,02,49,0.00
2016,02,29,02,50,0.00
2016,02,29,02,51,0.00
2016,02,29,02,52,0.00
2016,02,29,02,53,0.00
2016,02,29,02,54,0.00
2016,02,29,02,55,0.00
2016,02,29,02,56,0.00
2016,02,29,02,57,0.00
2016,02,29,02,58,0.00
2016,02,29,02,59,0.00
2016,02,29,03,00,0.00
2016,02,29,03,01,0.00
2016,02,29,03,02,0.00
2016,02,29,03,03,0.00
2016,02,29,03,04,0.00
2016,02,29,03,05,0.00
2016,02,29,03,06,0.00
2016,02,29,03,07,0.00
2016,02,29,03,08,0.00
2016,02,29,03,09,0.00
2016,02,29,03,10,0.00
2016,02,29,03,11,0.00
2016,02,29,03,12,0.00
2016,02,29,03,13,0.00
2016,02,29,03,14,0.00
2016,02,29,03,15,0.00
2016,02,29,03,16,0.00
2016,02,29,03,17,0.00
2016,02,29,03,18,0.00
2016,02,29,03,19,0.00
2016,02,29,03,20,0.00
2016,02,29,03,21,0.00
2016,02,29,03,22,0.00
2016,02,29,03,23,0.00
2016,02,29,03,24,0.00
2016,02,29,03,25,0.00
2016,02,29,03,26,0.00
2016,02,29,03,27,0.00
2016,02,29,03,28,0.00
2016,02,29,03,29,0.00
2016,02,29,03,30,0.00
2016,02,29,03,31,0.00
2016,02,29,03,32,0.00
2016,02,29,03,33,0.00
2016,02,29,03,34,0.00
2016,02,29,03,35,0.00
2016,02,29,03,36,0.00
2016,02,29,03,37,0.00
2016,02,29,03,38,0.00
2016,02,29,03,39,0.00
2016,02,29,03,40,0.00
2016,02,29,03,41,0.00
2016,02,29,03,42,0.00
2016,02,29,03,43,0.00
2016,02,29,03,44,0.00
2016,02,29,03,45,0.00
2016,02,29,03,46,0.00
2016,02,29,03,47,0.00
2016,02,29,03,48,0.00
2016,02,29,03,49,0.00
2016,02,29,03,50,0.00
2016,02,29,03,51,0.00
2016,02,29,03,52,0.00
2016,02,29,03,53,0.00
2016,02,29,03,54,0.00
2016,02,29,03,55,0.00
2016,02,29,03,56,0.00
2016,02,29,03,57,0.00
2016,02,29,03,58,0.00
2016,02,29,03,59,0.00
2016,02,29,04,00,0.00
2016,02,29,04,01,0.00
2016,02,29,04,02,0.00
2016,02,29,04,03,0.00
2016,02,29,04,04,0.00
2016,02,29,04,05,0.00
2016,02,29,04,06,0.00
2016,02,29,04,07,0.00
2016,02,29,04,08,0.00
2016,02,29,04,09,0.00
2016,02,29,04,10,0.00
2016,02,29,04,11,0.00
2016,02,29,04,12,0.00
2016,02,29,04,13,0.00
2016,02,29,04,14,0.00
2016,02,29,04,15,0.00
2016,02,29,04,16,0.00
2016,02,29,04,17,0.00
2016,02,29,04,18,0.00
2016,02,29,04,19,0.00
2016,02,29,04,20,0.00
2016,02,29,04,21,0.00
2016,02,29,04,22,0.00
2016,02,29,04,23,0.00
2016,02,29,04,24,0.00
2016,02,29,04,25,0.00
2016,02,29,04,26,0.00
2016,02,29,04,27,0.00
2016,02,29,04,28,0.00
2016,02,29,04,29,0.00
2016,02,29,04,30,0.00
2016,02,29,04,31,0.00
2016,02,29,04,32,0.00
2016,02,29,04,33,0.00
2016,02,29,04,34,0.00
2016,02,29,04,35,0.00
2016,02,29,04,36,0.00
2016,02,29,04,37,0.00
2016,02,29,04,38,0.00
2016,02,29,04,39,0.00
2016,02,29,04,40,0.00
2016,02,29,04,41,0.00
2016,02,29,04,42,0.00
2016,02,29,04,43,0.00
2016,02,29,04,44,0.00
2016,02,29,04,45,0.00
2016,02,29,04,46,0.00
2016,02,29,04,47,0.00
2016,02,29,04,48,0.00
2016,02,29,04,49,0.00
2016,02,29,04,50,0.00
2016,02,29,04,51,0.00
2016,02,29,04,52,0.00
2016,02,29,04,53,0.00
2016,02,29,04,54,0.00
2016,02,29,04,55,0.00
2016,02,29,04,56,0.00
2016,02,29,04,57,0.00
2016,02,29,04,58,0.00
2016,02,29,04,59,0.00
2016,02,29,05,00,0.00
2016,02,29,05,01,0.00
2016,02,29,05,02,0.00
2016,02,29,05,03,0.00
2016,02,29,05,04,0.00
2016,02,29,05,05,0.00
2016,02,29,05,06,0.00
2016,02,29,05,07,0.00
2016,02,29,05,08,0.00
2016,02,29,05,09,0.00
2016,02,29,05,10,0.00
2016,02,29,05,11,0.00
2016,02,29,05,12,0.00
2016,02,29,05,13,0.00
2016,02,29,05,14,0.00
2016,02,29,05,15,0.00
2016,02,29,05,16,0.00
2016,02,29,05,17,0.00
2016,02,29,05,18,0.00
2016,02,29,05,19,0.00
2016,02,29,05,20,0.00
2016,02,29,05,21,0.00
2016,02,29,05,22,0.00
2016,02,29,05,23,0.00
2016,02,29,05,24,0.00
2016,02,29,05,25,0.00
2016,02,29,05,26,0.00
2016,02,29,05,27,0.00
2016,02,29,05,28,0.00
2016,02,29,05,29,0.00
2016,02,29,05,30,0.00
2016,02,29,05,31,0.00
2016,02,29,05,32,0.00
2016,02,29,05,33,0.00
2016,02,29,05,34,0.00
2016,02,29,05,35,0.00
2016,02,29,05,36,0.00
2016,02,29,05,37,0.00
2016,02,29,05,38,0.00
2016,02,29,05,39,0.00
2016,02,29,05,40,0.00
2016,02,29,05,41,0.00
2016,02,29,05,42,0.00
2016,02,29,05,43,0.00
2016,02,29,05,44,0.00
2016,02,29,05,45,0.00
2016,02,29,05,46,0.00
2016,02,29,05,47,0.00
2016,02,29,05,48,0.00
2016,02,29,05,49,0.00
2016,02,29,05,50,0.00
2016,02,29,05,51,0.00
2016,02,29,05,52,0.00
2016,02,29,05,53,0.00
2016,02,29,05,54,0.00
2016,02,29,05,55,0.00
2016,02,29,05,56,0.00
2016,02,29,05,57,0.00
2016,02,29,05,58,0.00
2016,02,29,05,59,0.00
2016,02,29,06,00,0.00
2016,02,29,06,01,0.00
2016,02,29,06,02,0.00
2016,02,29,06,03,0.00
2016,02,29,06,04,0.00
2016,02,29,06,05,0.00
2016,02,29,06,06,0.00
2016,02,29,06,07,0.00
2016,02,29,06,08,0.00
2016,02,29,06,09,0.00
2016,02,29,06,10,0.00
2016,02,29,06,11,0.00
2016,02,29,06,12,0.00
2016,02,29,06,13,0.00
2016,02,29,06,14,0.00
2016,02,29,06,15,0.00
2016,02,29,06,16,0.00
2016,02,29,06,17,0.00
2016,02,29,06,18,0.00
2016,02,29,06,19,0.00
2016,02,29,06,20,0.00
2016,02,29,06,21,0.00
2016,02,29,06,22,0.00
2016,02,29,06,23,0.00
2016,02,29,06,24,0.00
2016,02,29,06,25,0.00
2016,02,29,06,26,0.00
2016,02,29,06,27,0.00
2016,02,29,06,28,0.00
2016,02,29,06,29,0.00
2016,02,29,06,30,0.00
2016,02,29,06,31,0.00
2016,02,29,06,32,0.00
2016,02,29,06,33,0.00
2016,02,29,06,34,0.00
2016,02,29,06,35,0.00
2016,02,29,06,36,0.00
2016,02,29,06,37,0.00
2016,02,29,06,38,0.00
2016,02,29,06,39,0.00
2016,02,29,06,40,0.00
2016,02,29,06,41,0.00
2016,02,29,06,42,0.00
2016,02,29,06,43,0.00
2016,02,29,06,44,0.00
2016,02,29,06,45,0.00
2016,02,29,06,46,0.00
2016,02,29,06,47,0.00
2016,02,29,06,48,0.00
2016,02,29,06,49,0.00
2016,02,29,06,50,0.00
2016,02,29,06,51,0.00
2016,02,29,06,52,0.00
2016,02,29,06,53,0.00
2016,02,29,06,54,0.00
2016,02,29,06,55,4.20
2016,02,29,06,56,5.00
2016,02,29,06,57,5.00
2016,02,29,06,58,5.00
2016,02,29,06,59,5.00
2016,02,29,07,00,5.00
2016,02,29,07,01,5.00
2016,02,29,07,02,5.00
2016,02,29,07,03,5.00
2016,02,29,07,04,5.00
2016,02,29,07,05,6.10
2016,02,29,07,06,7.00
2016,02,29,07,07,7.00
2016,02,29,07,08,7.00
2016,02,29,07,09,7.00
2016,02,29,07,10,8.70
2016,02,29,07,11,9.00
2016,02,29,07,12,9.00
2016,02,29,07,13,11.00
2016,02,29,07,14,11.00
2016,02,29,07,15,11.00
2016,02,29,07,16,11.30
2016,02,29,07,17,12.00
2016,02,29,07,18,12.00
2016,02,29,07,19,12.00
2016,02,29,07,20,12.00
2016,02,29,07,21,12.00
2016,02,29,07,22,12.00
2016,02,29,07,23,12.00
2016,02,29,07,24,12.00
2016,02,29,07,25,13.70
2016,02,29,07,26,14.00
2016,02,29,07,27,14.00
2016,02,29,07,28,16.00
2016,02,29,07,29,16.00
2016,02,29,07,30,16.50
2016,02,29,07,31,18.00
2016,02,29,07,32,18.00
2016,02,29,07,33,18.00
2016,02,29,07,34,18.00
2016,02,29,07,35,18.00
2016,02,29,07,36,18.60
2016,02,29,07,37,19.00
2016,02,29,07,38,19.00
2016,02,29,07,39,19.00
2016,02,29,07,40,19.00
2016,02,29,07,41,20.80
2016,02,29,07,42,21.00
2016,02,29,07,43,21.00
2016,02,29,07,44,21.00
2016,02,29,07,45,21.40
2016,02,29,07,46,23.60
2016,02,29,07,47,25.00
2016,02,29,07,48,25.00
2016,02,29,07,49,27.40
2016,02,29,07,50,31.00
2016,02,29,07,51,29.60
2016,02,29,07,52,30.60
2016,02,29,07,53,34.10
2016,02,29,07,54,36.50
2016,02,29,07,55,38.60
2016,02,29,07,56,33.60
2016,02,29,07,57,28.20
2016,02,29,07,58,28.00
2016,02,29,07,59,27.70
2016,02,29,08,00,26.00
2016,02,29,08,01,25.70
2016,02,29,08,02,25.40
2016,02,29,08,03,26.00
2016,02,29,08,04,26.00
2016,02,29,08,05,26.00
2016,02,29,08,06,28.40
2016,02,29,08,07,31.90
2016,02,29,08,08,35.80
2016,02,29,08,09,44.50
2016,02,29,08,10,47.00
2016,02,29,08,11,38.00
2016,02,29,08,12,36.70
2016,02,29,08,13,30.00
2016,02,29,08,14,30.00
2016,02,29,08,15,30.00
2016,02,29,08,16,30.90
2016,02,29,08,17,32.70
2016,02,29,08,18,31.20
2016,02,29,08,19,30.00
2016,02,29,08,20,30.00
2016,02,29,08,21,31.20
2016,02,29,08,22,36.40
2016,02,29,08,23,62.10
2016,02,29,08,24,103.50
2016,02,29,08,25,114.00
2016,02,29,08,26,141.00
2016,02,29,08,27,146.20
2016,02,29,08,28,149.40
2016,02,29,08,29,153.30
2016,02,29,08,30,155.20
2016,02,29,08,31,157.20
2016,02,29,08,32,160.70
2016,02,29,08,33,162.00
2016,02,29,08,34,162.50
2016,02,29,08,35,165.20
2016,02,29,08,36,168.20
2016,02,29,08,37,170.30
2016,02,29,08,38,173.10
2016,02,29,08,39,175.60
2016,02,29,08,40,178.60
2016,02,29,08,41,180.90
2016,02,29,08,42,181.00
2016,02,29,08,43,186.40
2016,02,29,08,44,190.40
2016,02,29,08,45,194.00
2016,02,29,08,46,197.60
2016,02,29,08,47,200.10
2016,02,29,08,48,202.80
2016,02,29,08,49,205.40
2016,02,29,08,50,209.20
2016,02,29,08,51,212.20
2016,02,29,08,52,213.00
2016,02,29,08,53,216.70
2016,02,29,08,54,220.30
2016,02,29,08,55,226.10
2016,02,29,08,56,227.00
2016,02,29,08,57,231.90
2016,02,29,08,58,233.50
2016,02,29,08,59,229.00
2016,02,29,09,00,228.60
2016,02,29,09,01,227.90
2016,02,29,09,02,231.40
2016,02,29,09,03,239.10
2016,02,29,09,04,249.30
2016,02,29,09,05,247.00
2016,02,29,09,06,241.00
2016,02,29,09,07,233.20
2016,02,29,09,08,231.10
2016,02,29,09,09,236.00
2016,02,29,09,10,240.40
2016,02,29,09,11,262.60
2016,02,29,09,12,266.90
2016,02,29,09,13,267.00
2016,02,29,09,14,266.00
2016,02,29,09,15,258.10
2016,02,29,09,16,257.30
2016,02,29,09,17,273.30
2016,02,29,09,18,277.20
2016,02,29,09,19,283.00
2016,02,29,09,20,287.00
2016,02,29,09,21,291.80
2016,02,29,09,22,294.40
2016,02,29,09,23,291.20
2016,02,29,09,24,293.20
2016,02,29,09,25,298.20
2016,02,29,09,26,300.80
2016,02,29,09,27,292.90
2016,02,29,09,28,301.00
2016,02,29,09,29,298.90
2016,02,29,09,30,289.50
2016,02,29,09,31,294.00
2016,02,29,09,32,292.60
2016,02,29,09,33,291.60
2016,02,29,09,34,292.20
2016,02,29,09,35,292.20
2016,02,29,09,36,294.00
2016,02,29,09,37,300.50
2016,02,29,09,38,305.40
2016,02,29,09,39,318.80
2016,02,29,09,40,320.30
2016,02,29,09,41,321.80
2016,02,29,09,42,323.20
2016,02,29,09,43,329.00
2016,02,29,09,44,328.70
2016,02,29,09,45,327.60
2016,02,29,09,46,332.70
2016,02,29,09,47,340.40
2016,02,29,09,48,343.00
2016,02,29,09,49,345.40
2016,02,29,09,50,349.10
2016,02,29,09,51,351.80
2016,02,29,09,52,353.00
2016,02,29,09,53,354.50
2016,02,29,09,54,355.00
2016,02,29,09,55,355.00
2016,02,29,09,56,359.50
2016,02,29,09,57,365.70
2016,02,29,09,58,367.20
2016,02,29,09,59,369.30
2016,02,29,10,00,371.60
2016,02,29,10,01,374.00
2016,02,29,10,02,375.40
2016,02,29,10,03,379.20
2016,02,29,10,04,382.00
2016,02,29,10,05,384.10
2016,02,29,10,06,386.30
2016,02,29,10,07,389.00
2016,02,29,10,08,391.40
2016,02,29,10,09,392.00
2016,02,29,10,10,390.30
2016,02,29,10,11,393.60
2016,02,29,10,12,396.00
2016,02,29,10,13,398.70
2016,02,29,10,14,396.50
2016,02,29,10,15,399.00
2016,02,29,10,16,399.00
2016,02,29,10,17,400.80
2016,02,29,10,18,405.60
2016,02,29,10,19,409.50
2016,02,29,10,20,413.10
2016,02,29,10,21,418.00
2016,02,29,10,22,424.50
2016,02,29,10,23,427.00
2016,02,29,10,24,438.20
2016,02,29,10,25,445.50
2016,02,29,10,26,451.40
2016,02,29,10,27,453.70
2016,02,29,10,28,450.00
2016,02,29,10,29,451.00
2016,02,29,10,30,455.00
2016,02,29,10,31,455.00
2016,02,29,10,32,455.00
2016,02,29,10,33,452.20
2016,02,29,10,34,447.00
2016,02,29,10,35,448.00
2016,02,29,10,36,451.20
2016,02,29,10,37,454.10
2016,02,29,10,38,457.90
2016,02,29,10,39,461.40
2016,02,29,10,40,468.00
2016,02,29,10,41,470.80
2016,02,29,10,42,469.00
2016,02,29,10,43,467.80
2016,02,29,10,44,466.00
2016,02,29,10,45,466.40
2016,02,29,10,46,468.00
2016,02,29,10,47,468.00
2016,02,29,10,48,442.00
2016,02,29,10,49,425.00
2016,02,29,10,50,453.60
2016,02,29,10,51,461.60
2016,02,29,10,52,463.20
2016,02,29,10,53,467.20
2016,02,29,10,54,469.00
2016,02,29,10,55,469.00
2016,02,29,10,56,470.80
2016,02,29,10,57,471.20
2016,02,29,10,58,475.70
2016,02,29,10,59,482.10
2016,02,29,11,00,484.80
2016,02,29,11,01,490.60
2016,02,29,11,02,476.50
2016,02,29,11,03,463.20
2016,02,29,11,04,486.10
2016,02,29,11,05,493.50
2016,02,29,11,06,499.50
2016,02,29,11,07,487.40
2016,02,29,11,08,487.00
2016,02,29,11,09,490.00
2016,02,29,11,10,491.70
2016,02,29,11,11,495.60
2016,02,29,11,12,496.40
2016,02,29,11,13,502.40
2016,02,29,11,14,497.00
2016,02,29,11,15,496.80
2016,02,29,11,16,493.30
2016,02,29,11,17,487.70
2016,02,29,11,18,488.20
2016,02,29,11,19,487.00
2016,02,29,11,20,487.00
2016,02,29,11,21,487.00
2016,02,29,11,22,479.20
2016,02,29,11,23,472.00
2016,02,29,11,24,502.20
2016,02,29,11,25,518.50
2016,02,29,11,26,510.50
2016,02,29,11,27,518.80
2016,02,29,11,28,521.20
2016,02,29,11,29,498.40
2016,02,29,11,30,509.20
2016,02,29,11,31,512.70
2016,02,29,11,32,509.20
2016,02,29,11,33,504.80
2016,02,29,11,34,508.00
2016,02,29,11,35,506.70
2016,02,29,11,36,504.00
2016,02,29,11,37,504.00
2016,02,29,11,38,505.50
2016,02,29,11,39,506.00
2016,02,29,11,40,498.40
2016,02,29,11,41,508.70
2016,02,29,11,42,504.50
2016,02,29,11,43,507.10
2016,02,29,11,44,497.60
2016,02,29,11,45,476.20
2016,02,29,11,46,436.20
2016,02,29,11,47,461.00
2016,02,29,11,48,490.20
2016,02,29,11,49,483.50
2016,02,29,11,50,471.10
2016,02,29,11,51,466.80
2016,02,29,11,52,458.30
2016,02,29,11,53,456.50
2016,02,29,11,54,458.60
2016,02,29,11,55,459.00
2016,02,29,11,56,452.70
2016,02,29,11,57,466.50
2016,02,29,11,58,454.10
2016,02,29,11,59,455.80
2016,02,29,12,00,457.80
2016,02,29,12,01,453.40
2016,02,29,12,02,450.60
2016,02,29,12,03,445.20
2016,02,29,12,04,451.50
2016,02,29,12,05,464.10
2016,02,29,12,06,464.80
2016,02,29,12,07,443.20
2016,02,29,12,08,409.90
2016,02,29,12,09,437.40
2016,02,29,12,10,443.30
2016,02,29,12,11,443.00
2016,02,29,12,12,391.00
2016,02,29,12,13,449.20
2016,02,29,12,14,480.80
2016,02,29,12,15,486.20
2016,02,29,12,16,471.20
2016,02,29,12,17,476.00
2016,02,29,12,18,476.00
2016,02,29,12,19,472.50
2016,02,29,12,20,475.00
2016,02,29,12,21,488.40
2016,02,29,12,22,502.20
2016,02,29,12,23,510.90
2016,02,29,12,24,518.60
2016,02,29,12,25,515.80
2016,02,29,12,26,516.90
2016,02,29,12,27,517.00
2016,02,29,12,28,516.10
2016,02,29,12,29,510.80
2016,02,29,12,30,526.20
2016,02,29,12,31,526.10
2016,02,29,12,32,525.00
2016,02,29,12,33,506.80
2016,02,29,12,34,490.50
2016,02,29,12,35,506.50
2016,02,29,12,36,512.60
2016,02,29,12,37,516.90
2016,02,29,12,38,513.80
2016,02,29,12,39,497.80
2016,02,29,12,40,498.20
2016,02,29,12,41,517.00
2016,02,29,12,42,530.00
2016,02,29,12,43,522.10
2016,02,29,12,44,503.60
2016,02,29,12,45,489.00
2016,02,29,12,46,489.00
2016,02,29,12,47,489.00
2016,02,29,12,48,447.60
2016,02,29,12,49,394.50
2016,02,29,12,50,400.80
2016,02,29,12,51,422.20
2016,02,29,12,52,441.30
2016,02,29,12,53,451.60
2016,02,29,12,54,454.00
2016,02,29,12,55,460.00
2016,02,29,12,56,461.00
2016,02,29,12,57,478.60
2016,02,29,12,58,488.10
2016,02,29,12,59,477.40
2016,02,29,13,00,507.00
2016,02,29,13,01,515.10
2016,02,29,13,02,506.00
2016,02,29,13,03,488.40
2016,02,29,13,04,462.00
2016,02,29,13,05,391.60
2016,02,29,13,06,381.40
2016,02,29,13,07,425.40
2016,02,29,13,08,419.20
2016,02,29,13,09,387.80
2016,02,29,13,10,381.00
2016,02,29,13,11,416.10
2016,02,29,13,12,441.60
2016,02,29,13,13,438.30
2016,02,29,13,14,438.60
2016,02,29,13,15,421.00
2016,02,29,13,16,404.50
2016,02,29,13,17,418.10
2016,02,29,13,18,413.80
2016,02,29,13,19,388.30
2016,02,29,13,20,372.90
2016,02,29,13,21,381.60
2016,02,29,13,22,353.20
2016,02,29,13,23,305.30
2016,02,29,13,24,282.80
2016,02,29,13,25,243.60
2016,02,29,13,26,237.00
2016,02,29,13,27,213.00
2016,02,29,13,28,215.40
2016,02,29,13,29,236.40
2016,02,29,13,30,237.80
2016,02,29,13,31,235.50
2016,02,29,13,32,237.90
2016,02,29,13,33,236.00
2016,02,29,13,34,236.50
2016,02,29,13,35,237.00
2016,02,29,13,36,284.40
2016,02,29,13,37,353.00
2016,02,29,13,38,327.50
2016,02,29,13,39,291.20
2016,02,29,13,40,289.50
2016,02,29,13,41,342.50
2016,02,29,13,42,362.80
2016,02,29,13,43,378.30
2016,02,29,13,44,373.00
2016,02,29,13,45,323.90
2016,02,29,13,46,281.50
2016,02,29,13,47,298.30
2016,02,29,13,48,274.60
2016,02,29,13,49,265.50
2016,02,29,13,50,234.90
2016,02,29,13,51,232.80
2016,02,29,13,52,239.10
2016,02,29,13,53,295.50
2016,02,29,13,54,272.20
2016,02,29,13,55,264.50
2016,02,29,13,56,331.60
2016,02,29,13,57,332.10
2016,02,29,13,58,364.40
2016,02,29,13,59,323.40
2016,02,29,14,00,329.50
2016,02,29,14,01,338.60
2016,02,29,14,02,329.00
2016,02,29,14,03,322.60
2016,02,29,14,04,289.00
2016,02,29,14,05,289.20
2016,02,29,14,06,331.20
2016,02,29,14,07,341.20
2016,02,29,14,08,315.90
2016,02,29,14,09,317.20
2016,02,29,14,10,304.70
2016,02,29,14,11,301.10
2016,02,29,14,12,281.50
2016,02,29,14,13,288.70
2016,02,29,14,14,268.60
2016,02,29,14,15,266.00
2016,02,29,14,16,258.70
2016,02,29,14,17,248.60
2016,02,29,14,18,240.40
2016,02,29,14,19,236.00
2016,02,29,14,20,238.80
2016,02,29,14,21,241.00
2016,02,29,14,22,237.80
2016,02,29,14,23,236.80
2016,02,29,14,24,237.00
2016,02,29,14,25,237.00
2016,02,29,14,26,232.50
2016,02,29,14,27,222.80
2016,02,29,14,28,221.00
2016,02,29,14,29,221.00
2016,02,29,14,30,219.00
2016,02,29,14,31,213.90
2016,02,29,14,32,216.70
2016,02,29,14,33,219.40
2016,02,29,14,34,221.00
2016,02,29,14,35,222.10
2016,02,29,14,36,221.80
2016,02,29,14,37,220.40
2016,02,29,14,38,220.00
2016,02,29,14,39,215.20
2016,02,29,14,40,214.00
2016,02,29,14,41,213.10
2016,02,29,14,42,213.00
2016,02,29,14,43,213.10
2016,02,29,14,44,214.00
2016,02,29,14,45,214.00
2016,02,29,14,46,214.00
2016,02,29,14,47,214.00
2016,02,29,14,48,214.90
2016,02,29,14,49,216.00
2016,02,29,14,50,214.80
2016,02,29,14,51,213.40
2016,02,29,14,52,210.40
2016,02,29,14,53,207.60
2016,02,29,14,54,203.00
2016,02,29,14,55,199.40
2016,02,29,14,56,195.40
2016,02,29,14,57,189.80
2016,02,29,14,58,185.70
2016,02,29,14,59,182.20
2016,02,29,15,00,178.20
2016,02,29,15,01,175.40
2016,02,29,15,02,174.00
2016,02,29,15,03,174.00
2016,02,29,15,04,175.00
2016,02,29,15,05,176.00
2016,02,29,15,06,176.00
2016,02,29,15,07,174.60
2016,02,29,15,08,174.00
2016,02,29,15,09,174.00
2016,02,29,15,10,175.80
2016,02,29,15,11,176.00
2016,02,29,15,12,175.90
2016,02,29,15,13,173.80
2016,02,29,15,14,172.00
2016,02,29,15,15,172.00
2016,02,29,15,16,172.00
2016,02,29,15,17,171.60
2016,02,29,15,18,171.00
2016,02,29,15,19,170.00
2016,02,29,15,20,170.10
2016,02,29,15,21,171.00
2016,02,29,15,22,171.00
2016,02,29,15,23,169.50
2016,02,29,15,24,167.30
2016,02,29,15,25,165.30
2016,02,29,15,26,163.10
2016,02,29,15,27,161.90
2016,02,29,15,28,160.00
2016,02,29,15,29,160.00
2016,02,29,15,30,159.50
2016,02,29,15,31,157.10
2016,02,29,15,32,154.30
2016,02,29,15,33,151.40
2016,02,29,15,34,148.50
2016,02,29,15,35,148.00
2016,02,29,15,36,148.00
2016,02,29,15,37,146.60
2016,02,29,15,38,144.50
2016,02,29,15,39,144.00
2016,02,29,15,40,139.80
2016,02,29,15,41,137.10
2016,02,29,15,42,133.90
2016,02,29,15,43,132.00
2016,02,29,15,44,131.40
2016,02,29,15,45,128.00
2016,02,29,15,46,127.70
2016,02,29,15,47,125.40
2016,02,29,15,48,121.70
2016,02,29,15,49,116.80
2016,02,29,15,50,112.30
2016,02,29,15,51,111.00
2016,02,29,15,52,111.00
2016,02,29,15,53,111.00
2016,02,29,15,54,111.00
2016,02,29,15,55,111.00
2016,02,29,15,56,113.80
2016,02,29,15,57,112.90
2016,02,29,15,58,110.80
2016,02,29,15,59,108.60
2016,02,29,16,00,106.50
2016,02,29,16,01,104.70
2016,02,29,16,02,104.00
2016,02,29,16,03,103.10
2016,02,29,16,04,102.00
2016,02,29,16,05,102.00
2016,02,29,16,06,99.60
2016,02,29,16,07,97.30
2016,02,29,16,08,95.50
2016,02,29,16,09,93.40
2016,02,29,16,10,91.20
2016,02,29,16,11,91.00
2016,02,29,16,12,91.10
2016,02,29,16,13,92.70
2016,02,29,16,14,91.00
2016,02,29,16,15,90.80
2016,02,29,16,16,89.40
2016,02,29,16,17,86.60
2016,02,29,16,18,84.00
2016,02,29,16,19,83.50
2016,02,29,16,20,83.00
2016,02,29,16,21,83.60
2016,02,29,16,22,85.40
2016,02,29,16,23,87.50
2016,02,29,16,24,88.00
2016,02,29,16,25,88.00
2016,02,29,16,26,88.00
2016,02,29,16,27,85.90
2016,02,29,16,28,83.70
2016,02,29,16,29,80.60
2016,02,29,16,30,78.50
2016,02,29,16,31,76.10
2016,02,29,16,32,73.30
2016,02,29,16,33,71.10
2016,02,29,16,34,68.50
2016,02,29,16,35,64.80
2016,02,29,16,36,62.40
2016,02,29,16,37,60.60
2016,02,29,16,38,61.60
2016,02,29,16,39,62.80
2016,02,29,16,40,64.70
2016,02,29,16,41,65.00
2016,02,29,16,42,65.00
2016,02,29,16,43,65.00
2016,02,29,16,44,64.70
2016,02,29,16,45,62.80
2016,02,29,16,46,61.40
2016,02,29,16,47,59.20
2016,02,29,16,48,56.20
2016,02,29,16,49,53.50
2016,02,29,16,50,51.90
2016,02,29,16,51,49.70
2016,02,29,16,52,49.00
2016,02,29,16,53,49.00
2016,02,29,16,54,49.00
2016,02,29,16,55,49.00
2016,02,29,16,56,50.80
2016,02,29,16,57,49.00
2016,02,29,16,58,48.70
2016,02,29,16,59,46.50
2016,02,29,17,00,43.50
2016,02,29,17,01,41.40
2016,02,29,17,02,39.60
2016,02,29,17,03,38.10
2016,02,29,17,04,36.00
2016,02,29,17,05,33.80
2016,02,29,17,06,33.00
2016,02,29,17,07,32.30
2016,02,29,17,08,30.50
2016,02,29,17,09,30.00
2016,02,29,17,10,26.60
2016,02,29,17,11,25.10
2016,02,29,17,12,24.80
2016,02,29,17,13,23.00
2016,02,29,17,14,22.60
2016,02,29,17,15,21.00
2016,02,29,17,16,21.00
2016,02,29,17,17,21.00
2016,02,29,17,18,21.00