Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,26,00,00,9.10
2023,04,26,00,01,9.10
2023,04,26,00,02,9.10
2023,04,26,00,03,9.10
2023,04,26,00,04,9.10
2023,04,26,00,05,9.10
2023,04,26,00,06,9.10
2023,04,26,00,07,9.10
2023,04,26,00,08,9.10
2023,04,26,00,09,9.00
2023,04,26,00,10,9.00
2023,04,26,00,11,9.00
2023,04,26,00,12,9.00
2023,04,26,00,13,9.00
2023,04,26,00,14,9.00
2023,04,26,00,15,9.00
2023,04,26,00,16,9.00
2023,04,26,00,17,9.00
2023,04,26,00,18,9.00
2023,04,26,00,19,9.00
2023,04,26,00,20,8.90
2023,04,26,00,21,8.90
2023,04,26,00,22,8.90
2023,04,26,00,23,8.90
2023,04,26,00,24,8.90
2023,04,26,00,25,8.90
2023,04,26,00,26,8.80
2023,04,26,00,27,8.80
2023,04,26,00,28,8.80
2023,04,26,00,29,8.80
2023,04,26,00,30,8.70
2023,04,26,00,31,8.70
2023,04,26,00,32,8.70
2023,04,26,00,33,8.70
2023,04,26,00,34,8.70
2023,04,26,00,35,8.70
2023,04,26,00,36,8.70
2023,04,26,00,37,8.70
2023,04,26,00,38,8.70
2023,04,26,00,39,8.70
2023,04,26,00,40,8.70
2023,04,26,00,41,8.70
2023,04,26,00,42,8.60
2023,04,26,00,43,8.60
2023,04,26,00,44,8.60
2023,04,26,00,45,8.60
2023,04,26,00,46,8.60
2023,04,26,00,47,8.60
2023,04,26,00,48,8.60
2023,04,26,00,49,8.60
2023,04,26,00,50,8.60
2023,04,26,00,51,8.60
2023,04,26,00,52,8.60
2023,04,26,00,53,8.60
2023,04,26,00,54,8.60
2023,04,26,00,55,8.50
2023,04,26,00,56,8.50
2023,04,26,00,57,8.50
2023,04,26,00,58,8.50
2023,04,26,00,59,8.50
2023,04,26,01,00,8.40
2023,04,26,01,01,8.40
2023,04,26,01,02,8.40
2023,04,26,01,03,8.40
2023,04,26,01,04,8.40
2023,04,26,01,05,8.40
2023,04,26,01,06,8.40
2023,04,26,01,07,8.40
2023,04,26,01,08,8.30
2023,04,26,01,09,8.30
2023,04,26,01,10,8.30
2023,04,26,01,11,8.30
2023,04,26,01,12,8.30
2023,04,26,01,13,8.30
2023,04,26,01,14,8.30
2023,04,26,01,15,8.30
2023,04,26,01,16,8.20
2023,04,26,01,17,8.20
2023,04,26,01,18,8.20
2023,04,26,01,19,8.20
2023,04,26,01,20,8.20
2023,04,26,01,21,8.20
2023,04,26,01,22,8.20
2023,04,26,01,23,8.20
2023,04,26,01,24,8.20
2023,04,26,01,25,8.20
2023,04,26,01,26,8.20
2023,04,26,01,27,8.20
2023,04,26,01,28,8.20
2023,04,26,01,29,8.20
2023,04,26,01,30,8.20
2023,04,26,01,31,8.20
2023,04,26,01,32,8.20
2023,04,26,01,33,8.20
2023,04,26,01,34,8.20
2023,04,26,01,35,8.20
2023,04,26,01,36,8.20
2023,04,26,01,37,8.20
2023,04,26,01,38,8.10
2023,04,26,01,39,8.10
2023,04,26,01,40,8.10
2023,04,26,01,41,8.10
2023,04,26,01,42,8.10
2023,04,26,01,43,8.10
2023,04,26,01,44,8.10
2023,04,26,01,45,8.10
2023,04,26,01,46,8.10
2023,04,26,01,47,8.10
2023,04,26,01,48,8.10
2023,04,26,01,49,8.10
2023,04,26,01,50,8.10
2023,04,26,01,51,8.10
2023,04,26,01,52,8.10
2023,04,26,01,53,8.10
2023,04,26,01,54,8.10
2023,04,26,01,55,8.10
2023,04,26,01,56,8.10
2023,04,26,01,57,8.10
2023,04,26,01,58,8.10
2023,04,26,01,59,8.10
2023,04,26,02,00,8.10
2023,04,26,02,01,8.10
2023,04,26,02,02,8.10
2023,04,26,02,03,8.10
2023,04,26,02,04,8.10
2023,04,26,02,05,8.10
2023,04,26,02,06,8.10
2023,04,26,02,07,8.00
2023,04,26,02,08,8.00
2023,04,26,02,09,8.00
2023,04,26,02,10,8.00
2023,04,26,02,11,8.00
2023,04,26,02,12,8.00
2023,04,26,02,13,7.90
2023,04,26,02,14,7.90
2023,04,26,02,15,7.90
2023,04,26,02,16,7.90
2023,04,26,02,17,7.90
2023,04,26,02,18,7.90
2023,04,26,02,19,7.90
2023,04,26,02,20,7.90
2023,04,26,02,21,7.80
2023,04,26,02,22,7.80
2023,04,26,02,23,7.90
2023,04,26,02,24,7.90
2023,04,26,02,25,7.90
2023,04,26,02,26,7.90
2023,04,26,02,27,7.90
2023,04,26,02,28,7.90
2023,04,26,02,29,7.90
2023,04,26,02,30,8.00
2023,04,26,02,31,8.00
2023,04,26,02,32,7.90
2023,04,26,02,33,7.90
2023,04,26,02,34,7.90
2023,04,26,02,35,7.90
2023,04,26,02,36,7.90
2023,04,26,02,37,7.90
2023,04,26,02,38,8.00
2023,04,26,02,39,8.00
2023,04,26,02,40,8.00
2023,04,26,02,41,8.00
2023,04,26,02,42,8.00
2023,04,26,02,43,7.90
2023,04,26,02,44,7.90
2023,04,26,02,45,7.90
2023,04,26,02,46,7.90
2023,04,26,02,47,7.90
2023,04,26,02,48,7.90
2023,04,26,02,49,7.90
2023,04,26,02,50,7.90
2023,04,26,02,51,7.90
2023,04,26,02,52,7.90
2023,04,26,02,53,7.90
2023,04,26,02,54,7.90
2023,04,26,02,55,7.80
2023,04,26,02,56,7.80
2023,04,26,02,57,7.80
2023,04,26,02,58,7.80
2023,04,26,02,59,7.80
2023,04,26,03,00,7.70
2023,04,26,03,01,7.70
2023,04,26,03,02,7.70
2023,04,26,03,03,7.70
2023,04,26,03,04,7.70
2023,04,26,03,05,7.70
2023,04,26,03,06,7.70
2023,04,26,03,07,7.70
2023,04,26,03,08,7.70
2023,04,26,03,09,7.70
2023,04,26,03,10,7.70
2023,04,26,03,11,7.70
2023,04,26,03,12,7.70
2023,04,26,03,13,7.70
2023,04,26,03,14,7.80
2023,04,26,03,15,7.80
2023,04,26,03,16,7.80
2023,04,26,03,17,7.80
2023,04,26,03,18,7.80
2023,04,26,03,19,7.80
2023,04,26,03,20,7.80
2023,04,26,03,21,7.80
2023,04,26,03,22,7.80
2023,04,26,03,23,7.90
2023,04,26,03,24,7.90
2023,04,26,03,25,7.90
2023,04,26,03,26,7.90
2023,04,26,03,27,7.90
2023,04,26,03,28,7.90
2023,04,26,03,29,7.90
2023,04,26,03,30,7.90
2023,04,26,03,31,7.90
2023,04,26,03,32,7.90
2023,04,26,03,33,7.90
2023,04,26,03,34,7.80
2023,04,26,03,35,7.80
2023,04,26,03,36,7.80
2023,04,26,03,37,7.80
2023,04,26,03,38,7.80
2023,04,26,03,39,7.80
2023,04,26,03,40,7.80
2023,04,26,03,41,7.80
2023,04,26,03,42,7.80
2023,04,26,03,43,7.80
2023,04,26,03,44,7.80
2023,04,26,03,45,7.80
2023,04,26,03,46,7.80
2023,04,26,03,47,7.80
2023,04,26,03,48,7.80
2023,04,26,03,49,7.80
2023,04,26,03,50,7.80
2023,04,26,03,51,7.80
2023,04,26,03,52,7.80
2023,04,26,03,53,7.80
2023,04,26,03,54,7.80
2023,04,26,03,55,7.80
2023,04,26,03,56,7.80
2023,04,26,03,57,7.80
2023,04,26,03,58,7.80
2023,04,26,03,59,7.80
2023,04,26,04,00,7.80
2023,04,26,04,01,7.70
2023,04,26,04,02,7.70
2023,04,26,04,03,7.80
2023,04,26,04,04,7.80
2023,04,26,04,05,7.80
2023,04,26,04,06,7.80
2023,04,26,04,07,7.80
2023,04,26,04,08,7.80
2023,04,26,04,09,7.80
2023,04,26,04,10,7.80
2023,04,26,04,11,7.80
2023,04,26,04,12,7.80
2023,04,26,04,13,7.80
2023,04,26,04,14,7.80
2023,04,26,04,15,7.80
2023,04,26,04,16,7.80
2023,04,26,04,17,7.80
2023,04,26,04,18,7.80
2023,04,26,04,19,7.80
2023,04,26,04,20,7.80
2023,04,26,04,21,7.80
2023,04,26,04,22,7.80
2023,04,26,04,23,7.80
2023,04,26,04,24,7.90
2023,04,26,04,25,7.90
2023,04,26,04,26,7.90
2023,04,26,04,27,7.90
2023,04,26,04,28,7.80
2023,04,26,04,29,7.80
2023,04,26,04,30,7.80
2023,04,26,04,31,7.80
2023,04,26,04,32,7.80
2023,04,26,04,33,7.80
2023,04,26,04,34,7.80
2023,04,26,04,35,7.80
2023,04,26,04,36,7.80
2023,04,26,04,37,7.80
2023,04,26,04,38,7.80
2023,04,26,04,39,7.80
2023,04,26,04,40,7.80
2023,04,26,04,41,7.80
2023,04,26,04,42,7.80
2023,04,26,04,43,7.80
2023,04,26,04,44,7.80
2023,04,26,04,45,7.80
2023,04,26,04,46,7.80
2023,04,26,04,47,7.70
2023,04,26,04,48,7.70
2023,04,26,04,49,7.70
2023,04,26,04,50,7.70
2023,04,26,04,51,7.70
2023,04,26,04,52,7.70
2023,04,26,04,53,7.70
2023,04,26,04,54,7.70
2023,04,26,04,55,7.70
2023,04,26,04,56,7.70
2023,04,26,04,57,7.70
2023,04,26,04,58,7.70
2023,04,26,04,59,7.60
2023,04,26,05,00,7.60
2023,04,26,05,01,7.60
2023,04,26,05,02,7.60
2023,04,26,05,03,7.60
2023,04,26,05,04,7.60
2023,04,26,05,05,7.60
2023,04,26,05,06,7.60
2023,04,26,05,07,7.60
2023,04,26,05,08,7.60
2023,04,26,05,09,7.60
2023,04,26,05,10,7.60
2023,04,26,05,11,7.60
2023,04,26,05,12,7.60
2023,04,26,05,13,7.60
2023,04,26,05,14,7.60
2023,04,26,05,15,7.50
2023,04,26,05,16,7.50
2023,04,26,05,17,7.50
2023,04,26,05,18,7.50
2023,04,26,05,19,7.50
2023,04,26,05,20,7.50
2023,04,26,05,21,7.50
2023,04,26,05,22,7.50
2023,04,26,05,23,7.50
2023,04,26,05,24,7.50
2023,04,26,05,25,7.50
2023,04,26,05,26,7.50
2023,04,26,05,27,7.50
2023,04,26,05,28,7.50
2023,04,26,05,29,7.50
2023,04,26,05,30,7.50
2023,04,26,05,31,7.50
2023,04,26,05,32,7.50
2023,04,26,05,33,7.60
2023,04,26,05,34,7.60
2023,04,26,05,35,7.60
2023,04,26,05,36,7.60
2023,04,26,05,37,7.60
2023,04,26,05,38,7.60
2023,04,26,05,39,7.60
2023,04,26,05,40,7.60
2023,04,26,05,41,7.60
2023,04,26,05,42,7.60
2023,04,26,05,43,7.60
2023,04,26,05,44,7.60
2023,04,26,05,45,7.60
2023,04,26,05,46,7.60
2023,04,26,05,47,7.60
2023,04,26,05,48,7.60
2023,04,26,05,49,7.70
2023,04,26,05,50,7.70
2023,04,26,05,51,7.70
2023,04,26,05,52,7.70
2023,04,26,05,53,7.70
2023,04,26,05,54,7.70
2023,04,26,05,55,7.70
2023,04,26,05,56,7.60
2023,04,26,05,57,7.60
2023,04,26,05,58,7.60
2023,04,26,05,59,7.60
2023,04,26,06,00,7.70
2023,04,26,06,01,7.70
2023,04,26,06,02,7.70
2023,04,26,06,03,7.70
2023,04,26,06,04,7.70
2023,04,26,06,05,7.70
2023,04,26,06,06,7.70
2023,04,26,06,07,7.70
2023,04,26,06,08,7.70
2023,04,26,06,09,7.70
2023,04,26,06,10,7.70
2023,04,26,06,11,7.80
2023,04,26,06,12,7.80
2023,04,26,06,13,7.80
2023,04,26,06,14,7.80
2023,04,26,06,15,7.80
2023,04,26,06,16,7.80
2023,04,26,06,17,7.80
2023,04,26,06,18,7.80
2023,04,26,06,19,7.80
2023,04,26,06,20,7.80
2023,04,26,06,21,7.80
2023,04,26,06,22,7.80
2023,04,26,06,23,7.80
2023,04,26,06,24,7.80
2023,04,26,06,25,7.80
2023,04,26,06,26,7.80
2023,04,26,06,27,7.80
2023,04,26,06,28,7.80
2023,04,26,06,29,7.80
2023,04,26,06,30,7.80
2023,04,26,06,31,7.80
2023,04,26,06,32,7.80
2023,04,26,06,33,7.90
2023,04,26,06,34,7.90
2023,04,26,06,35,7.90
2023,04,26,06,36,7.90
2023,04,26,06,37,7.90
2023,04,26,06,38,7.90
2023,04,26,06,39,7.90
2023,04,26,06,40,7.90
2023,04,26,06,41,7.90
2023,04,26,06,42,7.90
2023,04,26,06,43,8.00
2023,04,26,06,44,8.00
2023,04,26,06,45,8.00
2023,04,26,06,46,8.00
2023,04,26,06,47,8.00
2023,04,26,06,48,8.00
2023,04,26,06,49,8.10
2023,04,26,06,50,8.10
2023,04,26,06,51,8.10
2023,04,26,06,52,8.10
2023,04,26,06,53,8.10
2023,04,26,06,54,8.10
2023,04,26,06,55,8.10
2023,04,26,06,56,8.10
2023,04,26,06,57,8.20
2023,04,26,06,58,8.20
2023,04,26,06,59,8.20
2023,04,26,07,00,8.20
2023,04,26,07,01,8.20
2023,04,26,07,02,8.20
2023,04,26,07,03,8.20
2023,04,26,07,04,8.20
2023,04,26,07,05,8.20
2023,04,26,07,06,8.20
2023,04,26,07,07,8.20
2023,04,26,07,08,8.20
2023,04,26,07,09,8.20
2023,04,26,07,10,8.20
2023,04,26,07,11,8.20
2023,04,26,07,12,8.20
2023,04,26,07,13,8.20
2023,04,26,07,14,8.20
2023,04,26,07,15,8.20
2023,04,26,07,16,8.20
2023,04,26,07,17,8.20
2023,04,26,07,18,8.20
2023,04,26,07,19,8.30
2023,04,26,07,20,8.30
2023,04,26,07,21,8.30
2023,04,26,07,22,8.30
2023,04,26,07,23,8.30
2023,04,26,07,24,8.30
2023,04,26,07,25,8.30
2023,04,26,07,26,8.30
2023,04,26,07,27,8.30
2023,04,26,07,28,8.30
2023,04,26,07,29,8.30
2023,04,26,07,30,8.30
2023,04,26,07,31,8.30
2023,04,26,07,32,8.30
2023,04,26,07,33,8.30
2023,04,26,07,34,8.30
2023,04,26,07,35,8.40
2023,04,26,07,36,8.40
2023,04,26,07,37,8.40
2023,04,26,07,38,8.40
2023,04,26,07,39,8.40
2023,04,26,07,40,8.40
2023,04,26,07,41,8.40
2023,04,26,07,42,8.40
2023,04,26,07,43,8.40
2023,04,26,07,44,8.40
2023,04,26,07,45,8.40
2023,04,26,07,46,8.30
2023,04,26,07,47,8.30
2023,04,26,07,48,8.30
2023,04,26,07,49,8.30
2023,04,26,07,50,8.30
2023,04,26,07,51,8.30
2023,04,26,07,52,8.30
2023,04,26,07,53,8.30
2023,04,26,07,54,8.30
2023,04,26,07,55,8.30
2023,04,26,07,56,8.20
2023,04,26,07,57,8.20
2023,04,26,07,58,8.20
2023,04,26,07,59,8.20
2023,04,26,08,00,8.20
2023,04,26,08,01,8.20
2023,04,26,08,02,8.20
2023,04,26,08,03,8.30
2023,04,26,08,04,8.30
2023,04,26,08,05,8.30
2023,04,26,08,06,8.30
2023,04,26,08,07,8.30
2023,04,26,08,08,8.30
2023,04,26,08,09,8.30
2023,04,26,08,10,8.30
2023,04,26,08,11,8.30
2023,04,26,08,12,8.30
2023,04,26,08,13,8.30
2023,04,26,08,14,8.30
2023,04,26,08,15,8.30
2023,04,26,08,16,8.30
2023,04,26,08,17,8.30
2023,04,26,08,18,8.30
2023,04,26,08,19,8.40
2023,04,26,08,20,8.40
2023,04,26,08,21,8.50
2023,04,26,08,22,8.50
2023,04,26,08,23,8.60
2023,04,26,08,24,8.60
2023,04,26,08,25,8.60
2023,04,26,08,26,8.70
2023,04,26,08,27,8.70
2023,04,26,08,28,8.70
2023,04,26,08,29,8.80
2023,04,26,08,30,8.80
2023,04,26,08,31,8.80
2023,04,26,08,32,8.80
2023,04,26,08,33,8.80
2023,04,26,08,34,8.80
2023,04,26,08,35,8.80
2023,04,26,08,36,8.80
2023,04,26,08,37,8.80
2023,04,26,08,38,8.80
2023,04,26,08,39,8.70
2023,04,26,08,40,8.70
2023,04,26,08,41,8.70
2023,04,26,08,42,8.70
2023,04,26,08,43,8.70
2023,04,26,08,44,8.70
2023,04,26,08,45,8.70
2023,04,26,08,46,8.80
2023,04,26,08,47,8.80
2023,04,26,08,48,8.80
2023,04,26,08,49,8.90
2023,04,26,08,50,8.90
2023,04,26,08,51,8.90
2023,04,26,08,52,8.90
2023,04,26,08,53,8.90
2023,04,26,08,54,9.00
2023,04,26,08,55,9.00
2023,04,26,08,56,9.10
2023,04,26,08,57,9.10
2023,04,26,08,58,9.00
2023,04,26,08,59,9.00
2023,04,26,09,00,9.00
2023,04,26,09,01,9.00
2023,04,26,09,02,9.00
2023,04,26,09,03,9.00
2023,04,26,09,04,9.00
2023,04,26,09,05,9.10
2023,04,26,09,06,9.10
2023,04,26,09,07,9.10
2023,04,26,09,08,9.10
2023,04,26,09,09,9.10
2023,04,26,09,10,9.20
2023,04,26,09,11,9.20
2023,04,26,09,12,9.20
2023,04,26,09,13,9.30
2023,04,26,09,14,9.30
2023,04,26,09,15,9.30
2023,04,26,09,16,9.30
2023,04,26,09,17,9.30
2023,04,26,09,18,9.30
2023,04,26,09,19,9.30
2023,04,26,09,20,9.30
2023,04,26,09,21,9.20
2023,04,26,09,22,9.30
2023,04,26,09,23,9.30
2023,04,26,09,24,9.30
2023,04,26,09,25,9.30
2023,04,26,09,26,9.30
2023,04,26,09,27,9.30
2023,04,26,09,28,9.30
2023,04,26,09,29,9.30
2023,04,26,09,30,9.30
2023,04,26,09,31,9.40
2023,04,26,09,32,9.40
2023,04,26,09,33,9.40
2023,04,26,09,34,9.40
2023,04,26,09,35,9.40
2023,04,26,09,36,9.40
2023,04,26,09,37,9.40
2023,04,26,09,38,9.40
2023,04,26,09,39,9.50
2023,04,26,09,40,9.50
2023,04,26,09,41,9.50
2023,04,26,09,42,9.60
2023,04,26,09,43,9.50
2023,04,26,09,44,9.50
2023,04,26,09,45,9.40
2023,04,26,09,46,9.40
2023,04,26,09,47,9.40
2023,04,26,09,48,9.30
2023,04,26,09,49,9.30
2023,04,26,09,50,9.30
2023,04,26,09,51,9.30
2023,04,26,09,52,9.30
2023,04,26,09,53,9.30
2023,04,26,09,54,9.30
2023,04,26,09,55,9.30
2023,04,26,09,56,9.30
2023,04,26,09,57,9.40
2023,04,26,09,58,9.40
2023,04,26,09,59,9.40
2023,04,26,10,00,9.40
2023,04,26,10,01,9.40
2023,04,26,10,02,9.40
2023,04,26,10,03,9.40
2023,04,26,10,04,9.40
2023,04,26,10,05,9.40
2023,04,26,10,06,9.40
2023,04,26,10,07,9.40
2023,04,26,10,08,9.40
2023,04,26,10,09,9.40
2023,04,26,10,10,9.50
2023,04,26,10,11,9.50
2023,04,26,10,12,9.50
2023,04,26,10,13,9.60
2023,04,26,10,14,9.60
2023,04,26,10,15,9.60
2023,04,26,10,16,9.60
2023,04,26,10,17,9.60
2023,04,26,10,18,9.60
2023,04,26,10,19,9.70
2023,04,26,10,20,9.70
2023,04,26,10,21,9.80
2023,04,26,10,22,9.80
2023,04,26,10,23,9.80
2023,04,26,10,24,9.90
2023,04,26,10,25,9.90
2023,04,26,10,26,9.90
2023,04,26,10,27,9.90
2023,04,26,10,28,9.90
2023,04,26,10,29,9.90
2023,04,26,10,30,9.90
2023,04,26,10,31,9.90
2023,04,26,10,32,9.90
2023,04,26,10,33,10.00
2023,04,26,10,34,10.00
2023,04,26,10,35,10.10
2023,04,26,10,36,10.10
2023,04,26,10,37,10.10
2023,04,26,10,38,10.00
2023,04,26,10,39,10.00
2023,04,26,10,40,9.90
2023,04,26,10,41,9.90
2023,04,26,10,42,9.80
2023,04,26,10,43,9.70
2023,04,26,10,44,9.70
2023,04,26,10,45,9.60
2023,04,26,10,46,9.60
2023,04,26,10,47,9.50
2023,04,26,10,48,9.50
2023,04,26,10,49,9.40
2023,04,26,10,50,9.40
2023,04,26,10,51,9.40
2023,04,26,10,52,9.30
2023,04,26,10,53,9.20
2023,04,26,10,54,9.10
2023,04,26,10,55,9.10
2023,04,26,10,56,9.10
2023,04,26,10,57,9.10
2023,04,26,10,58,9.20
2023,04,26,10,59,9.20
2023,04,26,11,00,9.20
2023,04,26,11,01,9.20
2023,04,26,11,02,9.10
2023,04,26,11,03,9.10
2023,04,26,11,04,9.10
2023,04,26,11,05,9.00
2023,04,26,11,06,9.00
2023,04,26,11,07,9.10
2023,04,26,11,08,9.10
2023,04,26,11,09,9.20
2023,04,26,11,10,9.20
2023,04,26,11,11,9.20
2023,04,26,11,12,9.30
2023,04,26,11,13,9.30
2023,04,26,11,14,9.40
2023,04,26,11,15,9.40
2023,04,26,11,16,9.40
2023,04,26,11,17,9.50
2023,04,26,11,18,9.60
2023,04,26,11,19,9.60
2023,04,26,11,20,9.70
2023,04,26,11,21,9.80
2023,04,26,11,22,9.80
2023,04,26,11,23,9.90
2023,04,26,11,24,10.00
2023,04,26,11,25,10.00
2023,04,26,11,26,10.10
2023,04,26,11,27,10.10
2023,04,26,11,28,10.20
2023,04,26,11,29,10.30
2023,04,26,11,30,10.30
2023,04,26,11,31,10.30
2023,04,26,11,32,10.30
2023,04,26,11,33,10.40
2023,04,26,11,34,10.40
2023,04,26,11,35,10.40
2023,04,26,11,36,10.40
2023,04,26,11,37,10.40
2023,04,26,11,38,10.40
2023,04,26,11,39,10.50
2023,04,26,11,40,10.50
2023,04,26,11,41,10.60
2023,04,26,11,42,10.70
2023,04,26,11,43,10.80
2023,04,26,11,44,10.90
2023,04,26,11,45,10.90
2023,04,26,11,46,11.00
2023,04,26,11,47,11.10
2023,04,26,11,48,11.10
2023,04,26,11,49,11.10
2023,04,26,11,50,11.10
2023,04,26,11,51,11.10
2023,04,26,11,52,11.20
2023,04,26,11,53,11.20
2023,04,26,11,54,11.20
2023,04,26,11,55,11.30
2023,04,26,11,56,11.30
2023,04,26,11,57,11.30
2023,04,26,11,58,11.30
2023,04,26,11,59,11.40
2023,04,26,12,00,11.50
2023,04,26,12,01,11.60
2023,04,26,12,02,11.70
2023,04,26,12,03,11.70
2023,04,26,12,04,11.80
2023,04,26,12,05,11.90
2023,04,26,12,06,11.90
2023,04,26,12,07,12.10
2023,04,26,12,08,12.20
2023,04,26,12,09,12.20
2023,04,26,12,10,12.30
2023,04,26,12,11,12.20
2023,04,26,12,12,12.20
2023,04,26,12,13,12.30
2023,04,26,12,14,12.40
2023,04,26,12,15,12.40
2023,04,26,12,16,12.40
2023,04,26,12,17,12.50
2023,04,26,12,18,12.50
2023,04,26,12,19,12.70
2023,04,26,12,20,12.70
2023,04,26,12,21,12.80
2023,04,26,12,22,12.80
2023,04,26,12,23,12.80
2023,04,26,12,24,12.80
2023,04,26,12,25,12.80
2023,04,26,12,26,12.90
2023,04,26,12,27,12.90
2023,04,26,12,28,12.90
2023,04,26,12,29,12.90
2023,04,26,12,30,12.90
2023,04,26,12,31,13.00
2023,04,26,12,32,13.00
2023,04,26,12,33,13.00
2023,04,26,12,34,13.00
2023,04,26,12,35,13.00
2023,04,26,12,36,13.00
2023,04,26,12,37,13.10
2023,04,26,12,38,13.10
2023,04,26,12,39,13.10
2023,04,26,12,40,13.20
2023,04,26,12,41,13.30
2023,04,26,12,42,13.30
2023,04,26,12,43,13.30
2023,04,26,12,44,13.40
2023,04,26,12,45,13.40
2023,04,26,12,46,13.40
2023,04,26,12,47,13.50
2023,04,26,12,48,13.50
2023,04,26,12,49,13.50
2023,04,26,12,50,13.50
2023,04,26,12,51,13.50
2023,04,26,12,52,13.50
2023,04,26,12,53,13.50
2023,04,26,12,54,13.60
2023,04,26,12,55,13.60
2023,04,26,12,56,13.60
2023,04,26,12,57,13.60
2023,04,26,12,58,13.60
2023,04,26,12,59,13.60
2023,04,26,13,00,13.70
2023,04,26,13,01,13.70
2023,04,26,13,02,13.70
2023,04,26,13,03,13.80
2023,04,26,13,04,13.80
2023,04,26,13,05,13.90
2023,04,26,13,06,14.00
2023,04,26,13,07,14.00
2023,04,26,13,08,14.10
2023,04,26,13,09,14.30
2023,04,26,13,10,14.40
2023,04,26,13,11,14.40
2023,04,26,13,12,14.50
2023,04,26,13,13,14.60
2023,04,26,13,14,14.60
2023,04,26,13,15,14.60
2023,04,26,13,16,14.70
2023,04,26,13,17,14.80
2023,04,26,13,18,14.90
2023,04,26,13,19,14.90
2023,04,26,13,20,14.90
2023,04,26,13,21,15.00
2023,04,26,13,22,15.00
2023,04,26,13,23,15.00
2023,04,26,13,24,15.00
2023,04,26,13,25,15.00
2023,04,26,13,26,15.10
2023,04,26,13,27,15.10
2023,04,26,13,28,15.10
2023,04,26,13,29,15.20
2023,04,26,13,30,15.20
2023,04,26,13,31,15.30
2023,04,26,13,32,15.40
2023,04,26,13,33,15.40
2023,04,26,13,34,15.40
2023,04,26,13,35,15.50
2023,04,26,13,36,15.50
2023,04,26,13,37,15.60
2023,04,26,13,38,15.60
2023,04,26,13,39,15.70
2023,04,26,13,40,15.70
2023,04,26,13,41,15.70
2023,04,26,13,42,15.70
2023,04,26,13,43,15.70
2023,04,26,13,44,15.70
2023,04,26,13,45,15.70
2023,04,26,13,46,15.60
2023,04,26,13,47,15.60
2023,04,26,13,48,15.70
2023,04,26,13,49,15.80
2023,04,26,13,50,15.80
2023,04,26,13,51,15.80
2023,04,26,13,52,15.80
2023,04,26,13,53,15.90
2023,04,26,13,54,16.00
2023,04,26,13,55,16.00
2023,04,26,13,56,16.00
2023,04,26,13,57,16.00
2023,04,26,13,58,16.00
2023,04,26,13,59,16.10
2023,04,26,14,00,16.10
2023,04,26,14,01,16.20
2023,04,26,14,02,16.20
2023,04,26,14,03,16.20
2023,04,26,14,04,16.20
2023,04,26,14,05,16.30
2023,04,26,14,06,16.40
2023,04,26,14,07,16.50
2023,04,26,14,08,16.50
2023,04,26,14,09,16.50
2023,04,26,14,10,16.60
2023,04,26,14,11,16.70
2023,04,26,14,12,16.70
2023,04,26,14,13,16.80
2023,04,26,14,14,16.80
2023,04,26,14,15,16.80
2023,04,26,14,16,16.80
2023,04,26,14,17,16.80
2023,04,26,14,18,16.80
2023,04,26,14,19,16.90
2023,04,26,14,20,17.00
2023,04,26,14,21,17.10
2023,04,26,14,22,17.20
2023,04,26,14,23,17.20
2023,04,26,14,24,17.20
2023,04,26,14,25,17.20
2023,04,26,14,26,17.20
2023,04,26,14,27,17.10
2023,04,26,14,28,17.10
2023,04,26,14,29,17.10
2023,04,26,14,30,17.10
2023,04,26,14,31,17.10
2023,04,26,14,32,17.10
2023,04,26,14,33,17.00
2023,04,26,14,34,17.00
2023,04,26,14,35,16.90
2023,04,26,14,36,16.90
2023,04,26,14,37,17.00
2023,04,26,14,38,17.00
2023,04,26,14,39,17.00
2023,04,26,14,40,17.00
2023,04,26,14,41,17.10
2023,04,26,14,42,17.10
2023,04,26,14,43,17.00
2023,04,26,14,44,17.00
2023,04,26,14,45,17.00
2023,04,26,14,46,17.00
2023,04,26,14,47,17.00
2023,04,26,14,48,17.10
2023,04,26,14,49,17.10
2023,04,26,14,50,17.00
2023,04,26,14,51,17.00
2023,04,26,14,52,16.90
2023,04,26,14,53,17.00
2023,04,26,14,54,17.00
2023,04,26,14,55,17.00
2023,04,26,14,56,17.10
2023,04,26,14,57,17.20
2023,04,26,14,58,17.20
2023,04,26,14,59,17.30
2023,04,26,15,00,17.40
2023,04,26,15,01,17.50
2023,04,26,15,02,17.50
2023,04,26,15,03,17.50
2023,04,26,15,04,17.50
2023,04,26,15,05,17.40
2023,04,26,15,06,17.30
2023,04,26,15,07,17.30
2023,04,26,15,08,17.20
2023,04,26,15,09,17.20
2023,04,26,15,10,17.20
2023,04,26,15,11,17.20
2023,04,26,15,12,17.20
2023,04,26,15,13,17.20
2023,04,26,15,14,17.30
2023,04,26,15,15,17.30
2023,04,26,15,16,17.30
2023,04,26,15,17,17.30
2023,04,26,15,18,17.30
2023,04,26,15,19,17.30
2023,04,26,15,20,17.10
2023,04,26,15,21,17.00
2023,04,26,15,22,16.90
2023,04,26,15,23,16.80
2023,04,26,15,24,16.80
2023,04,26,15,25,16.80
2023,04,26,15,26,16.80
2023,04,26,15,27,16.80
2023,04,26,15,28,16.80
2023,04,26,15,29,16.80
2023,04,26,15,30,16.80
2023,04,26,15,31,16.80
2023,04,26,15,32,16.70
2023,04,26,15,33,16.70
2023,04,26,15,34,16.60
2023,04,26,15,35,16.50
2023,04,26,15,36,16.50
2023,04,26,15,37,16.40
2023,04,26,15,38,16.40
2023,04,26,15,39,16.40
2023,04,26,15,40,16.40
2023,04,26,15,41,16.40
2023,04,26,15,42,16.40
2023,04,26,15,43,16.40
2023,04,26,15,44,16.40
2023,04,26,15,45,16.30
2023,04,26,15,46,16.30
2023,04,26,15,47,16.30
2023,04,26,15,48,16.30
2023,04,26,15,49,16.30
2023,04,26,15,50,16.20
2023,04,26,15,51,16.10
2023,04,26,15,52,15.90
2023,04,26,15,53,15.90
2023,04,26,15,54,15.80
2023,04,26,15,55,15.70
2023,04,26,15,56,15.60
2023,04,26,15,57,15.50
2023,04,26,15,58,15.50
2023,04,26,15,59,15.60
2023,04,26,16,00,15.60
2023,04,26,16,01,15.60
2023,04,26,16,02,15.60
2023,04,26,16,03,15.70
2023,04,26,16,04,15.70
2023,04,26,16,05,15.70
2023,04,26,16,06,15.70
2023,04,26,16,07,15.70
2023,04,26,16,08,15.70
2023,04,26,16,09,15.80
2023,04,26,16,10,15.80
2023,04,26,16,11,15.80
2023,04,26,16,12,15.70
2023,04,26,16,13,15.60
2023,04,26,16,14,15.50
2023,04,26,16,15,15.20
2023,04,26,16,16,15.10
2023,04,26,16,17,15.00
2023,04,26,16,18,14.90
2023,04,26,16,19,14.90
2023,04,26,16,20,14.80
2023,04,26,16,21,14.80
2023,04,26,16,22,14.70
2023,04,26,16,23,14.60
2023,04,26,16,24,14.50
2023,04,26,16,25,14.40
2023,04,26,16,26,14.30
2023,04,26,16,27,14.20
2023,04,26,16,28,14.10
2023,04,26,16,29,14.10
2023,04,26,16,30,14.00
2023,04,26,16,31,13.90
2023,04,26,16,32,13.80
2023,04,26,16,33,13.80
2023,04,26,16,34,13.70
2023,04,26,16,35,13.70
2023,04,26,16,36,13.80
2023,04,26,16,37,13.80
2023,04,26,16,38,13.80
2023,04,26,16,39,13.80
2023,04,26,16,40,13.70
2023,04,26,16,41,13.70
2023,04,26,16,42,13.70
2023,04,26,16,43,13.70
2023,04,26,16,44,13.70
2023,04,26,16,45,13.70
2023,04,26,16,46,13.70
2023,04,26,16,47,13.60
2023,04,26,16,48,13.60
2023,04,26,16,49,13.60
2023,04,26,16,50,13.60
2023,04,26,16,51,13.60
2023,04,26,16,52,13.60
2023,04,26,16,53,13.60
2023,04,26,16,54,13.60
2023,04,26,16,55,13.60
2023,04,26,16,56,12.50
2023,04,26,16,57,12.10
2023,04,26,16,58,12.00
2023,04,26,16,59,11.90
2023,04,26,17,00,11.80
2023,04,26,17,01,11.80
2023,04,26,17,02,11.80
2023,04,26,17,03,11.70
2023,04,26,17,04,11.60
2023,04,26,17,05,11.50
2023,04,26,17,06,11.40
2023,04,26,17,07,11.40
2023,04,26,17,08,11.40
2023,04,26,17,09,11.40
2023,04,26,17,10,11.40
2023,04,26,17,11,11.40
2023,04,26,17,12,11.40
2023,04,26,17,13,11.40
2023,04,26,17,14,11.30
2023,04,26,17,15,11.30
2023,04,26,17,16,11.30
2023,04,26,17,17,11.30
2023,04,26,17,18,11.30
2023,04,26,17,19,11.30
2023,04,26,17,20,11.30
2023,04,26,17,21,11.20
2023,04,26,17,22,11.20
2023,04,26,17,23,11.20
2023,04,26,17,24,11.20
2023,04,26,17,25,11.30
2023,04,26,17,26,11.30
2023,04,26,17,27,11.30
2023,04,26,17,28,11.40
2023,04,26,17,29,11.50
2023,04,26,17,30,11.60
2023,04,26,17,31,11.60
2023,04,26,17,32,11.60
2023,04,26,17,33,11.70
2023,04,26,17,34,11.80
2023,04,26,17,35,11.80
2023,04,26,17,36,11.90
2023,04,26,17,37,12.00
2023,04,26,17,38,12.10
2023,04,26,17,39,12.10
2023,04,26,17,40,12.20
2023,04,26,17,41,12.20
2023,04,26,17,42,12.30
2023,04,26,17,43,12.40
2023,04,26,17,44,12.40
2023,04,26,17,45,12.50
2023,04,26,17,46,12.50
2023,04,26,17,47,12.50
2023,04,26,17,48,12.50