Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,20,09,55,15.90
2013,07,20,09,56,15.90
2013,07,20,09,57,16.00
2013,07,20,09,58,16.10
2013,07,20,09,59,16.10
2013,07,20,10,00,16.10
2013,07,20,10,01,16.10
2013,07,20,10,02,16.10
2013,07,20,10,03,16.10
2013,07,20,10,04,16.10
2013,07,20,10,05,16.20
2013,07,20,10,06,16.10
2013,07,20,10,07,16.10
2013,07,20,10,08,16.10
2013,07,20,10,09,16.10
2013,07,20,10,10,16.10
2013,07,20,10,11,16.00
2013,07,20,10,12,15.90
2013,07,20,10,13,15.90
2013,07,20,10,14,15.90
2013,07,20,10,15,15.90
2013,07,20,10,16,15.80
2013,07,20,10,17,15.80
2013,07,20,10,18,16.00
2013,07,20,10,19,16.10
2013,07,20,10,20,16.20
2013,07,20,10,21,16.30
2013,07,20,10,22,16.30
2013,07,20,10,23,16.40
2013,07,20,10,24,16.40
2013,07,20,10,25,16.40
2013,07,20,10,26,16.40
2013,07,20,10,27,16.40
2013,07,20,10,28,16.40
2013,07,20,10,29,16.50
2013,07,20,10,30,16.60
2013,07,20,10,31,16.60
2013,07,20,10,32,16.60
2013,07,20,10,33,16.60
2013,07,20,10,34,16.60
2013,07,20,10,35,16.70
2013,07,20,10,36,16.70
2013,07,20,10,37,16.70
2013,07,20,10,38,16.70
2013,07,20,10,39,16.70
2013,07,20,10,40,16.70
2013,07,20,10,41,16.70
2013,07,20,10,42,16.50
2013,07,20,10,43,16.40
2013,07,20,10,44,16.40
2013,07,20,10,45,16.40
2013,07,20,10,46,16.40
2013,07,20,10,47,16.40
2013,07,20,10,48,16.40
2013,07,20,10,49,16.60
2013,07,20,10,50,16.70
2013,07,20,10,51,16.70
2013,07,20,10,52,16.70
2013,07,20,10,53,16.70
2013,07,20,10,54,16.80
2013,07,20,10,55,16.90
2013,07,20,10,56,16.90
2013,07,20,10,57,16.90
2013,07,20,10,58,16.90
2013,07,20,10,59,17.00
2013,07,20,11,00,17.10
2013,07,20,11,01,17.10
2013,07,20,11,02,17.20
2013,07,20,11,03,17.20
2013,07,20,11,04,17.00
2013,07,20,11,05,17.00
2013,07,20,11,06,16.90
2013,07,20,11,07,16.80
2013,07,20,11,08,16.70
2013,07,20,11,09,16.70
2013,07,20,11,10,16.60
2013,07,20,11,11,16.60
2013,07,20,11,12,16.50
2013,07,20,11,13,16.50
2013,07,20,11,14,16.40
2013,07,20,11,15,16.40
2013,07,20,11,16,16.40
2013,07,20,11,17,16.40
2013,07,20,11,18,16.40
2013,07,20,11,19,16.40
2013,07,20,11,20,16.30
2013,07,20,11,21,16.30
2013,07,20,11,22,16.30
2013,07,20,11,23,16.30
2013,07,20,11,24,16.20
2013,07,20,11,25,16.20
2013,07,20,11,26,16.20
2013,07,20,11,27,16.20
2013,07,20,11,28,16.20
2013,07,20,11,29,16.20
2013,07,20,11,30,16.20
2013,07,20,11,31,16.30
2013,07,20,11,32,16.20
2013,07,20,11,33,16.30
2013,07,20,11,34,16.40
2013,07,20,11,35,16.40
2013,07,20,11,36,16.40
2013,07,20,11,37,16.40
2013,07,20,11,38,16.40
2013,07,20,11,39,16.40
2013,07,20,11,40,16.40
2013,07,20,11,41,16.40
2013,07,20,11,42,16.30
2013,07,20,11,43,16.30
2013,07,20,11,44,16.30
2013,07,20,11,45,16.30
2013,07,20,11,46,16.30
2013,07,20,11,47,16.30
2013,07,20,11,48,16.30
2013,07,20,11,49,16.30
2013,07,20,11,50,16.30
2013,07,20,11,51,16.30
2013,07,20,11,52,16.20
2013,07,20,11,53,16.20
2013,07,20,11,54,16.20
2013,07,20,11,55,16.20
2013,07,20,11,56,16.30
2013,07,20,11,57,16.30
2013,07,20,11,58,16.30
2013,07,20,11,59,16.30
2013,07,20,12,00,16.30
2013,07,20,12,01,16.30
2013,07,20,12,02,16.40
2013,07,20,12,03,16.40
2013,07,20,12,04,16.40
2013,07,20,12,05,16.40
2013,07,20,12,06,16.40
2013,07,20,12,07,16.40
2013,07,20,12,08,16.40
2013,07,20,12,09,16.40
2013,07,20,12,10,16.40
2013,07,20,12,11,16.40
2013,07,20,12,12,16.40
2013,07,20,12,13,16.30
2013,07,20,12,14,16.30
2013,07,20,12,15,16.30
2013,07,20,12,16,16.30
2013,07,20,12,17,16.30
2013,07,20,12,18,16.30
2013,07,20,12,19,16.40
2013,07,20,12,20,16.40
2013,07,20,12,21,16.40
2013,07,20,12,22,16.40
2013,07,20,12,23,16.40
2013,07,20,12,24,16.40
2013,07,20,12,25,16.40
2013,07,20,12,26,16.40
2013,07,20,12,27,16.40
2013,07,20,12,28,16.40
2013,07,20,12,29,16.40
2013,07,20,12,30,16.40
2013,07,20,12,31,16.40
2013,07,20,12,32,16.40
2013,07,20,12,33,16.40
2013,07,20,12,34,16.40
2013,07,20,12,35,16.60
2013,07,20,12,36,16.60
2013,07,20,12,37,16.60
2013,07,20,12,38,16.60
2013,07,20,12,39,16.70
2013,07,20,12,40,16.70
2013,07,20,12,41,16.70
2013,07,20,12,42,16.80
2013,07,20,12,43,16.90
2013,07,20,12,44,16.90
2013,07,20,12,45,17.00
2013,07,20,12,46,17.00
2013,07,20,12,47,17.20
2013,07,20,12,48,17.20
2013,07,20,12,49,17.30
2013,07,20,12,50,17.20
2013,07,20,12,51,17.20
2013,07,20,12,52,17.30
2013,07,20,12,53,17.30
2013,07,20,12,54,17.30
2013,07,20,12,55,17.30
2013,07,20,12,56,17.30
2013,07,20,12,57,17.30
2013,07,20,12,58,17.30
2013,07,20,12,59,17.20
2013,07,20,13,00,17.30
2013,07,20,13,01,17.30
2013,07,20,13,02,17.30
2013,07,20,13,03,17.30
2013,07,20,13,04,17.20
2013,07,20,13,05,17.20
2013,07,20,13,06,17.20
2013,07,20,13,07,17.30
2013,07,20,13,08,17.30
2013,07,20,13,09,17.30
2013,07,20,13,10,17.30
2013,07,20,13,11,17.30
2013,07,20,13,12,17.30
2013,07,20,13,13,17.30
2013,07,20,13,14,17.30
2013,07,20,13,15,17.30
2013,07,20,13,16,17.30
2013,07,20,13,17,17.30
2013,07,20,13,18,17.30
2013,07,20,13,19,17.30
2013,07,20,13,20,17.30
2013,07,20,13,21,17.30
2013,07,20,13,22,17.30
2013,07,20,13,23,17.20
2013,07,20,13,24,17.20
2013,07,20,13,25,17.20
2013,07,20,13,26,17.20
2013,07,20,13,27,17.30
2013,07,20,13,28,17.30
2013,07,20,13,29,17.20
2013,07,20,13,30,17.20
2013,07,20,13,31,17.20
2013,07,20,13,32,17.20
2013,07,20,13,33,17.20
2013,07,20,13,34,17.20
2013,07,20,13,35,17.20
2013,07,20,13,36,17.20
2013,07,20,13,37,17.20
2013,07,20,13,38,17.20
2013,07,20,13,39,17.20
2013,07,20,13,40,17.30
2013,07,20,13,41,17.30
2013,07,20,13,42,17.30
2013,07,20,13,43,17.30
2013,07,20,13,44,17.30
2013,07,20,13,45,17.30
2013,07,20,13,46,17.30
2013,07,20,13,47,17.30
2013,07,20,13,48,17.30
2013,07,20,13,49,17.30
2013,07,20,13,50,17.30
2013,07,20,13,51,17.30
2013,07,20,13,52,17.30
2013,07,20,13,53,17.30
2013,07,20,13,54,17.30
2013,07,20,13,55,17.30
2013,07,20,13,56,17.30
2013,07,20,13,57,17.40
2013,07,20,13,58,17.50
2013,07,20,13,59,17.70
2013,07,20,14,00,17.70
2013,07,20,14,01,17.80
2013,07,20,14,02,17.90
2013,07,20,14,03,17.90
2013,07,20,14,04,18.00
2013,07,20,14,05,18.10
2013,07,20,14,06,18.20
2013,07,20,14,07,18.20
2013,07,20,14,08,18.20
2013,07,20,14,09,18.20
2013,07,20,14,10,18.20
2013,07,20,14,11,18.20
2013,07,20,14,12,18.20
2013,07,20,14,13,18.20
2013,07,20,14,14,18.20
2013,07,20,14,15,18.20
2013,07,20,14,16,18.20
2013,07,20,14,17,18.20
2013,07,20,14,18,18.10
2013,07,20,14,19,18.10
2013,07,20,14,20,18.20
2013,07,20,14,21,18.20
2013,07,20,14,22,18.20
2013,07,20,14,23,18.20
2013,07,20,14,24,18.20
2013,07,20,14,25,18.30
2013,07,20,14,26,18.30
2013,07,20,14,27,18.30
2013,07,20,14,28,18.30
2013,07,20,14,29,18.30
2013,07,20,14,30,18.30
2013,07,20,14,31,18.20
2013,07,20,14,32,18.20
2013,07,20,14,33,18.20
2013,07,20,14,34,18.20
2013,07,20,14,35,18.30
2013,07,20,14,36,18.40
2013,07,20,14,37,18.60
2013,07,20,14,38,18.70
2013,07,20,14,39,18.80
2013,07,20,14,40,18.90
2013,07,20,14,41,18.90
2013,07,20,14,42,18.90
2013,07,20,14,43,19.00
2013,07,20,14,44,18.90
2013,07,20,14,45,18.90
2013,07,20,14,46,18.80
2013,07,20,14,47,18.80
2013,07,20,14,48,18.70
2013,07,20,14,49,18.70
2013,07,20,14,50,18.70
2013,07,20,14,51,18.70
2013,07,20,14,52,18.60
2013,07,20,14,53,18.50
2013,07,20,14,54,18.50
2013,07,20,14,55,18.50
2013,07,20,14,56,18.50
2013,07,20,14,57,18.50
2013,07,20,14,58,18.50
2013,07,20,14,59,18.50
2013,07,20,15,00,18.50
2013,07,20,15,01,18.40
2013,07,20,15,02,18.40
2013,07,20,15,03,18.40
2013,07,20,15,04,18.50
2013,07,20,15,05,18.50
2013,07,20,15,06,18.50
2013,07,20,15,07,18.50
2013,07,20,15,08,18.60
2013,07,20,15,09,18.60
2013,07,20,15,10,18.60
2013,07,20,15,11,18.60
2013,07,20,15,12,18.60
2013,07,20,15,13,18.60
2013,07,20,15,14,18.50
2013,07,20,15,15,18.50
2013,07,20,15,16,18.40
2013,07,20,15,17,18.40
2013,07,20,15,18,18.30
2013,07,20,15,19,18.30
2013,07,20,15,20,18.30
2013,07,20,15,21,18.30
2013,07,20,15,22,18.40
2013,07,20,15,23,18.40
2013,07,20,15,24,18.40
2013,07,20,15,25,18.40
2013,07,20,15,26,18.40
2013,07,20,15,27,18.40
2013,07,20,15,28,18.40
2013,07,20,15,29,18.40
2013,07,20,15,30,18.50
2013,07,20,15,31,18.50
2013,07,20,15,32,18.50
2013,07,20,15,33,18.50
2013,07,20,15,34,18.50
2013,07,20,15,35,18.60
2013,07,20,15,36,18.60
2013,07,20,15,37,18.60
2013,07,20,15,38,18.60
2013,07,20,15,39,18.50
2013,07,20,15,40,18.60
2013,07,20,15,41,18.60
2013,07,20,15,42,18.60
2013,07,20,15,43,18.70
2013,07,20,15,44,18.70
2013,07,20,15,45,18.70
2013,07,20,15,46,18.70
2013,07,20,15,47,18.60
2013,07,20,15,48,18.60
2013,07,20,15,49,18.50
2013,07,20,15,50,18.50
2013,07,20,15,51,18.40
2013,07,20,15,52,18.40
2013,07,20,15,53,18.30
2013,07,20,15,54,18.30
2013,07,20,15,55,18.20
2013,07,20,15,56,18.30
2013,07,20,15,57,18.30
2013,07,20,15,58,18.30
2013,07,20,15,59,18.50
2013,07,20,16,00,18.60
2013,07,20,16,01,18.70
2013,07,20,16,02,18.70
2013,07,20,16,03,18.70
2013,07,20,16,04,18.80
2013,07,20,16,05,19.00
2013,07,20,16,06,19.10
2013,07,20,16,07,19.10
2013,07,20,16,08,19.10
2013,07,20,16,09,19.10
2013,07,20,16,10,19.10
2013,07,20,16,11,19.10
2013,07,20,16,12,19.10
2013,07,20,16,13,19.10
2013,07,20,16,14,19.10
2013,07,20,16,15,19.10
2013,07,20,16,16,19.10
2013,07,20,16,17,19.20
2013,07,20,16,18,19.20
2013,07,20,16,19,19.30
2013,07,20,16,20,19.40
2013,07,20,16,21,19.50
2013,07,20,16,22,19.50
2013,07,20,16,23,19.50
2013,07,20,16,24,19.50
2013,07,20,16,25,19.50
2013,07,20,16,26,19.60
2013,07,20,16,27,19.60
2013,07,20,16,28,19.50
2013,07,20,16,29,19.50
2013,07,20,16,30,19.40
2013,07,20,16,31,19.40
2013,07,20,16,32,19.40
2013,07,20,16,33,19.40
2013,07,20,16,34,19.30
2013,07,20,16,35,19.20
2013,07,20,16,36,19.20
2013,07,20,16,37,19.20
2013,07,20,16,38,19.30
2013,07,20,16,39,19.40
2013,07,20,16,40,19.40
2013,07,20,16,41,19.40
2013,07,20,16,42,19.40
2013,07,20,16,43,19.50
2013,07,20,16,44,19.50
2013,07,20,16,45,19.50
2013,07,20,16,46,19.40
2013,07,20,16,47,19.40
2013,07,20,16,48,19.40
2013,07,20,16,49,19.40
2013,07,20,16,50,19.50
2013,07,20,16,51,19.50
2013,07,20,16,52,19.60
2013,07,20,16,53,19.60
2013,07,20,16,54,19.60
2013,07,20,16,55,19.60
2013,07,20,16,56,19.60
2013,07,20,16,57,19.70
2013,07,20,16,58,19.80
2013,07,20,16,59,19.80
2013,07,20,17,00,19.70
2013,07,20,17,01,19.70
2013,07,20,17,02,19.70
2013,07,20,17,03,19.60
2013,07,20,17,04,19.60
2013,07,20,17,05,19.70
2013,07,20,17,06,19.70
2013,07,20,17,07,19.80
2013,07,20,17,08,19.70
2013,07,20,17,09,19.70
2013,07,20,17,10,19.70
2013,07,20,17,11,19.60
2013,07,20,17,12,19.50
2013,07,20,17,13,19.40
2013,07,20,17,14,19.30
2013,07,20,17,15,19.30
2013,07,20,17,16,19.40
2013,07,20,17,17,19.50
2013,07,20,17,18,19.70
2013,07,20,17,19,19.80
2013,07,20,17,20,20.00
2013,07,20,17,21,20.10
2013,07,20,17,22,20.10
2013,07,20,17,23,19.90
2013,07,20,17,24,19.90
2013,07,20,17,25,19.80
2013,07,20,17,26,19.70
2013,07,20,17,27,19.70
2013,07,20,17,28,19.60
2013,07,20,17,29,19.50
2013,07,20,17,30,19.40
2013,07,20,17,31,19.40
2013,07,20,17,32,19.30
2013,07,20,17,33,19.40
2013,07,20,17,34,19.40
2013,07,20,17,35,19.40
2013,07,20,17,36,19.50
2013,07,20,17,37,19.60
2013,07,20,17,38,19.60
2013,07,20,17,39,19.60
2013,07,20,17,40,19.60
2013,07,20,17,41,19.50
2013,07,20,17,42,19.50
2013,07,20,17,43,19.50
2013,07,20,17,44,19.50
2013,07,20,17,45,19.50
2013,07,20,17,46,19.60
2013,07,20,17,47,19.50
2013,07,20,17,48,19.50
2013,07,20,17,49,19.50
2013,07,20,17,50,19.40
2013,07,20,17,51,19.50
2013,07,20,17,52,19.50
2013,07,20,17,53,19.50
2013,07,20,17,54,19.50
2013,07,20,17,55,19.50
2013,07,20,17,56,19.40
2013,07,20,17,57,19.30
2013,07,20,17,58,19.20
2013,07,20,17,59,19.20
2013,07,20,18,00,19.10
2013,07,20,18,01,19.10
2013,07,20,18,02,19.20
2013,07,20,18,03,19.30
2013,07,20,18,04,19.30
2013,07,20,18,05,19.40
2013,07,20,18,06,19.40
2013,07,20,18,07,19.40
2013,07,20,18,08,19.30
2013,07,20,18,09,19.30
2013,07,20,18,10,19.20
2013,07,20,18,11,19.20
2013,07,20,18,12,19.20
2013,07,20,18,13,19.20
2013,07,20,18,14,19.20
2013,07,20,18,15,19.30
2013,07,20,18,16,19.30
2013,07,20,18,17,19.40
2013,07,20,18,18,19.40
2013,07,20,18,19,19.40
2013,07,20,18,20,19.40
2013,07,20,18,21,19.40
2013,07,20,18,22,19.40
2013,07,20,18,23,19.40
2013,07,20,18,24,19.50
2013,07,20,18,25,19.60
2013,07,20,18,26,19.70
2013,07,20,18,27,19.70
2013,07,20,18,28,19.70
2013,07,20,18,29,19.70
2013,07,20,18,30,19.80
2013,07,20,18,31,19.80
2013,07,20,18,32,19.90
2013,07,20,18,33,19.90
2013,07,20,18,34,19.80
2013,07,20,18,35,19.80
2013,07,20,18,36,19.70
2013,07,20,18,37,19.70
2013,07,20,18,38,19.70
2013,07,20,18,39,19.70
2013,07,20,18,40,19.70
2013,07,20,18,41,19.70
2013,07,20,18,42,19.70
2013,07,20,18,43,19.70
2013,07,20,18,44,19.70
2013,07,20,18,45,19.60
2013,07,20,18,46,19.60
2013,07,20,18,47,19.60
2013,07,20,18,48,19.60
2013,07,20,18,49,19.60
2013,07,20,18,50,19.60
2013,07,20,18,51,19.50
2013,07,20,18,52,19.50
2013,07,20,18,53,19.40
2013,07,20,18,54,19.40
2013,07,20,18,55,19.30
2013,07,20,18,56,19.30
2013,07,20,18,57,19.30
2013,07,20,18,58,19.20
2013,07,20,18,59,19.30
2013,07,20,19,00,19.30
2013,07,20,19,01,19.30
2013,07,20,19,02,19.30
2013,07,20,19,03,19.30
2013,07,20,19,04,19.20
2013,07,20,19,05,19.20
2013,07,20,19,06,19.20
2013,07,20,19,07,19.20
2013,07,20,19,08,19.20
2013,07,20,19,09,19.20
2013,07,20,19,10,19.30
2013,07,20,19,11,19.30
2013,07,20,19,12,19.40
2013,07,20,19,13,19.40
2013,07,20,19,14,19.40
2013,07,20,19,15,19.30
2013,07,20,19,16,19.30
2013,07,20,19,17,19.30
2013,07,20,19,18,19.30
2013,07,20,19,19,19.30
2013,07,20,19,20,19.30
2013,07,20,19,21,19.20
2013,07,20,19,22,19.20
2013,07,20,19,23,19.20
2013,07,20,19,24,19.20
2013,07,20,19,25,19.20
2013,07,20,19,26,19.20
2013,07,20,19,27,19.20
2013,07,20,19,28,19.10
2013,07,20,19,29,19.10
2013,07,20,19,30,19.10
2013,07,20,19,31,19.10
2013,07,20,19,32,19.10
2013,07,20,19,33,18.90
2013,07,20,19,34,18.90
2013,07,20,19,35,18.90
2013,07,20,19,36,18.90
2013,07,20,19,37,18.90
2013,07,20,19,38,18.90
2013,07,20,19,39,18.90
2013,07,20,19,40,18.80
2013,07,20,19,41,18.70
2013,07,20,19,42,18.70
2013,07,20,19,43,18.70
2013,07,20,19,44,18.70
2013,07,20,19,45,18.70
2013,07,20,19,46,18.70
2013,07,20,19,47,18.70
2013,07,20,19,48,18.70
2013,07,20,19,49,18.70
2013,07,20,19,50,18.70
2013,07,20,19,51,18.60
2013,07,20,19,52,18.50
2013,07,20,19,53,18.50
2013,07,20,19,54,18.40
2013,07,20,19,55,18.40
2013,07,20,19,56,18.40
2013,07,20,19,57,18.40
2013,07,20,19,58,18.30
2013,07,20,19,59,18.30
2013,07,20,20,00,18.30
2013,07,20,20,01,18.20
2013,07,20,20,02,18.20
2013,07,20,20,03,18.20
2013,07,20,20,04,18.20
2013,07,20,20,05,18.20
2013,07,20,20,06,18.20
2013,07,20,20,07,18.10
2013,07,20,20,08,18.10
2013,07,20,20,09,18.10
2013,07,20,20,10,17.90
2013,07,20,20,11,17.90
2013,07,20,20,12,17.90
2013,07,20,20,13,17.80
2013,07,20,20,14,17.80
2013,07,20,20,15,17.70
2013,07,20,20,16,17.70
2013,07,20,20,17,17.60
2013,07,20,20,18,17.60
2013,07,20,20,19,17.60
2013,07,20,20,20,17.50
2013,07,20,20,21,17.50
2013,07,20,20,22,17.50
2013,07,20,20,23,17.50
2013,07,20,20,24,17.50
2013,07,20,20,25,17.50
2013,07,20,20,26,17.50
2013,07,20,20,27,17.50
2013,07,20,20,28,17.50
2013,07,20,20,29,17.50
2013,07,20,20,30,17.50
2013,07,20,20,31,17.50
2013,07,20,20,32,17.50
2013,07,20,20,33,17.50
