Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,14,00,00,2.10
2014,11,14,00,01,2.00
2014,11,14,00,02,2.00
2014,11,14,00,03,2.00
2014,11,14,00,04,1.90
2014,11,14,00,05,1.90
2014,11,14,00,06,1.90
2014,11,14,00,07,1.90
2014,11,14,00,08,1.90
2014,11,14,00,09,1.90
2014,11,14,00,10,1.90
2014,11,14,00,11,1.90
2014,11,14,00,12,2.00
2014,11,14,00,13,2.00
2014,11,14,00,14,2.00
2014,11,14,00,15,2.00
2014,11,14,00,16,2.00
2014,11,14,00,17,2.10
2014,11,14,00,18,2.10
2014,11,14,00,19,2.10
2014,11,14,00,20,2.10
2014,11,14,00,21,2.10
2014,11,14,00,22,2.10
2014,11,14,00,23,2.00
2014,11,14,00,24,2.00
2014,11,14,00,25,2.00
2014,11,14,00,26,2.00
2014,11,14,00,27,2.00
2014,11,14,00,28,2.00
2014,11,14,00,29,2.00
2014,11,14,00,30,2.00
2014,11,14,00,31,1.90
2014,11,14,00,32,1.90
2014,11,14,00,33,1.90
2014,11,14,00,34,1.90
2014,11,14,00,35,1.80
2014,11,14,00,36,1.80
2014,11,14,00,37,1.80
2014,11,14,00,38,1.80
2014,11,14,00,39,1.80
2014,11,14,00,40,1.80
2014,11,14,00,41,1.80
2014,11,14,00,42,1.80
2014,11,14,00,43,1.90
2014,11,14,00,44,1.90
2014,11,14,00,45,2.00
2014,11,14,00,46,2.00
2014,11,14,00,47,2.00
2014,11,14,00,48,2.10
2014,11,14,00,49,2.10
2014,11,14,00,50,2.10
2014,11,14,00,51,2.20
2014,11,14,00,52,2.20
2014,11,14,00,53,2.20
2014,11,14,00,54,2.20
2014,11,14,00,55,2.20
2014,11,14,00,56,2.20
2014,11,14,00,57,2.20
2014,11,14,00,58,2.30
2014,11,14,00,59,2.30
2014,11,14,01,00,2.30
2014,11,14,01,01,2.30
2014,11,14,01,02,2.30
2014,11,14,01,03,2.30
2014,11,14,01,04,2.30
2014,11,14,01,05,2.30
2014,11,14,01,06,2.30
2014,11,14,01,07,2.30
2014,11,14,01,08,2.30
2014,11,14,01,09,2.40
2014,11,14,01,10,2.50
2014,11,14,01,11,2.50
2014,11,14,01,12,2.60
2014,11,14,01,13,2.60
2014,11,14,01,14,2.70
2014,11,14,01,15,2.70
2014,11,14,01,16,2.80
2014,11,14,01,17,2.80
2014,11,14,01,18,2.90
2014,11,14,01,19,2.90
2014,11,14,01,20,2.90
2014,11,14,01,21,2.90
2014,11,14,01,22,2.90
2014,11,14,01,23,2.90
2014,11,14,01,24,2.90
2014,11,14,01,25,2.90
2014,11,14,01,26,2.90
2014,11,14,01,27,2.90
2014,11,14,01,28,2.90
2014,11,14,01,29,2.90
2014,11,14,01,30,3.00
2014,11,14,01,31,3.10
2014,11,14,01,32,3.10
2014,11,14,01,33,3.10
2014,11,14,01,34,3.20
2014,11,14,01,35,3.20
2014,11,14,01,36,3.30
2014,11,14,01,37,3.30
2014,11,14,01,38,3.40
2014,11,14,01,39,3.60
2014,11,14,01,40,3.70
2014,11,14,01,41,3.90
2014,11,14,01,42,4.00
2014,11,14,01,43,4.00
2014,11,14,01,44,4.00
2014,11,14,01,45,4.00
2014,11,14,01,46,4.00
2014,11,14,01,47,4.00
2014,11,14,01,48,3.90
2014,11,14,01,49,3.90
2014,11,14,01,50,3.80
2014,11,14,01,51,3.80
2014,11,14,01,52,3.80
2014,11,14,01,53,3.80
2014,11,14,01,54,3.80
2014,11,14,01,55,3.80
2014,11,14,01,56,3.80
2014,11,14,01,57,3.80
2014,11,14,01,58,3.80
2014,11,14,01,59,3.80
2014,11,14,02,00,3.90
2014,11,14,02,01,3.90
2014,11,14,02,02,3.90
2014,11,14,02,03,4.00
2014,11,14,02,04,4.00
2014,11,14,02,05,4.10
2014,11,14,02,06,4.10
2014,11,14,02,07,4.10
2014,11,14,02,08,4.10
2014,11,14,02,09,4.10
2014,11,14,02,10,4.10
2014,11,14,02,11,4.00
2014,11,14,02,12,4.00
2014,11,14,02,13,3.90
2014,11,14,02,14,3.80
2014,11,14,02,15,3.80
2014,11,14,02,16,3.80
2014,11,14,02,17,3.80
2014,11,14,02,18,3.70
2014,11,14,02,19,3.70
2014,11,14,02,20,3.70
2014,11,14,02,21,3.70
2014,11,14,02,22,3.70
2014,11,14,02,23,3.70
2014,11,14,02,24,3.70
2014,11,14,02,25,3.80
2014,11,14,02,26,3.80
2014,11,14,02,27,3.80
2014,11,14,02,28,3.80
2014,11,14,02,29,3.80
2014,11,14,02,30,3.80
2014,11,14,02,31,3.80
2014,11,14,02,32,3.70
2014,11,14,02,33,3.70
2014,11,14,02,34,3.60
2014,11,14,02,35,3.60
2014,11,14,02,36,3.50
2014,11,14,02,37,3.40
2014,11,14,02,38,3.40
2014,11,14,02,39,3.30
2014,11,14,02,40,3.30
2014,11,14,02,41,3.30
2014,11,14,02,42,3.30
2014,11,14,02,43,3.20
2014,11,14,02,44,3.20
2014,11,14,02,45,3.10
2014,11,14,02,46,3.10
2014,11,14,02,47,3.10
2014,11,14,02,48,3.00
2014,11,14,02,49,2.90
2014,11,14,02,50,2.90
2014,11,14,02,51,2.80
2014,11,14,02,52,2.80
2014,11,14,02,53,2.70
2014,11,14,02,54,2.70
2014,11,14,02,55,2.70
2014,11,14,02,56,2.60
2014,11,14,02,57,2.50
2014,11,14,02,58,2.50
2014,11,14,02,59,2.50
2014,11,14,03,00,2.40
2014,11,14,03,01,2.40
2014,11,14,03,02,2.30
2014,11,14,03,03,2.30
2014,11,14,03,04,2.20
2014,11,14,03,05,2.20
2014,11,14,03,06,2.20
2014,11,14,03,07,2.20
2014,11,14,03,08,2.10
2014,11,14,03,09,2.10
2014,11,14,03,10,2.10
2014,11,14,03,11,2.00
2014,11,14,03,12,2.00
2014,11,14,03,13,2.00
2014,11,14,03,14,1.90
2014,11,14,03,15,1.90
2014,11,14,03,16,1.80
2014,11,14,03,17,1.80
2014,11,14,03,18,1.80
2014,11,14,03,19,1.80
2014,11,14,03,20,1.80
2014,11,14,03,21,1.70
2014,11,14,03,22,1.70
2014,11,14,03,23,1.70
2014,11,14,03,24,1.60
2014,11,14,03,25,1.60
2014,11,14,03,26,1.60
2014,11,14,03,27,1.60
2014,11,14,03,28,1.60
2014,11,14,03,29,1.60
2014,11,14,03,30,1.60
2014,11,14,03,31,1.60
2014,11,14,03,32,1.60
2014,11,14,03,33,1.60
2014,11,14,03,34,1.60
2014,11,14,03,35,1.60
2014,11,14,03,36,1.50
2014,11,14,03,37,1.50
2014,11,14,03,38,1.50
2014,11,14,03,39,1.50
2014,11,14,03,40,1.50
2014,11,14,03,41,1.50
2014,11,14,03,42,1.50
2014,11,14,03,43,1.40
2014,11,14,03,44,1.40
2014,11,14,03,45,1.40
2014,11,14,03,46,1.40
2014,11,14,03,47,1.40
2014,11,14,03,48,1.40
2014,11,14,03,49,1.40
2014,11,14,03,50,1.40
2014,11,14,03,51,1.40
2014,11,14,03,52,1.40
2014,11,14,03,53,1.40
2014,11,14,03,54,1.40
2014,11,14,03,55,1.40
2014,11,14,03,56,1.40
2014,11,14,03,57,1.40
2014,11,14,03,58,1.50
2014,11,14,03,59,1.50
2014,11,14,04,00,1.50
2014,11,14,04,01,1.50
2014,11,14,04,02,1.50
2014,11,14,04,03,1.50
2014,11,14,04,04,1.50
2014,11,14,04,05,1.50
2014,11,14,04,06,1.50
2014,11,14,04,07,1.50
2014,11,14,04,08,1.50
2014,11,14,04,09,1.50
2014,11,14,04,10,1.50
2014,11,14,04,11,1.40
2014,11,14,04,12,1.40
2014,11,14,04,13,1.40
2014,11,14,04,14,1.40
2014,11,14,04,15,1.40
2014,11,14,04,16,1.40
2014,11,14,04,17,1.40
2014,11,14,04,18,1.40
2014,11,14,04,19,1.40
2014,11,14,04,20,1.40
2014,11,14,04,21,1.40
2014,11,14,04,22,1.40
2014,11,14,04,23,1.40
2014,11,14,04,24,1.40
2014,11,14,04,25,1.30
2014,11,14,04,26,1.30
2014,11,14,04,27,1.30
2014,11,14,04,28,1.30
2014,11,14,04,29,1.30
2014,11,14,04,30,1.30
2014,11,14,04,31,1.30
2014,11,14,04,32,1.30
2014,11,14,04,33,1.30
2014,11,14,04,34,1.30
2014,11,14,04,35,1.30
2014,11,14,04,36,1.30
2014,11,14,04,37,1.30
2014,11,14,04,38,1.30
2014,11,14,04,39,1.30
2014,11,14,04,40,1.30
2014,11,14,04,41,1.30
2014,11,14,04,42,1.30
2014,11,14,04,43,1.30
2014,11,14,04,44,1.30
2014,11,14,04,45,1.30
2014,11,14,04,46,1.30
2014,11,14,04,47,1.30
2014,11,14,04,48,1.30
2014,11,14,04,49,1.30
2014,11,14,04,50,1.30
2014,11,14,04,51,1.30
2014,11,14,04,52,1.30
2014,11,14,04,53,1.30
2014,11,14,04,54,1.30
2014,11,14,04,55,1.30
2014,11,14,04,56,1.30
2014,11,14,04,57,1.20
2014,11,14,04,58,1.20
2014,11,14,04,59,1.20
2014,11,14,05,00,1.20
2014,11,14,05,01,1.20
2014,11,14,05,02,1.20
2014,11,14,05,03,1.20
2014,11,14,05,04,1.20
2014,11,14,05,05,1.20
2014,11,14,05,06,1.20
2014,11,14,05,07,1.20
2014,11,14,05,08,1.20
2014,11,14,05,09,1.20
2014,11,14,05,10,1.20
2014,11,14,05,11,1.20
2014,11,14,05,12,1.20
2014,11,14,05,13,1.20
2014,11,14,05,14,1.20
2014,11,14,05,15,1.20
2014,11,14,05,16,1.10
2014,11,14,05,17,1.10
2014,11,14,05,18,1.10
2014,11,14,05,19,1.10
2014,11,14,05,20,1.10
2014,11,14,05,21,1.00
2014,11,14,05,22,1.00
2014,11,14,05,23,1.00
2014,11,14,05,24,1.00
2014,11,14,05,25,0.90
2014,11,14,05,26,0.90
2014,11,14,05,27,0.90
2014,11,14,05,28,0.90
2014,11,14,05,29,0.90
2014,11,14,05,30,0.80
2014,11,14,05,31,0.80
2014,11,14,05,32,0.80
2014,11,14,05,33,0.80
2014,11,14,05,34,0.80
2014,11,14,05,35,0.80
2014,11,14,05,36,0.80
2014,11,14,05,37,0.80
2014,11,14,05,38,0.80
2014,11,14,05,39,0.80
2014,11,14,05,40,0.80
2014,11,14,05,41,0.80
2014,11,14,05,42,0.80
2014,11,14,05,43,0.80
2014,11,14,05,44,0.80
2014,11,14,05,45,0.80
2014,11,14,05,46,0.80
2014,11,14,05,47,0.80
2014,11,14,05,48,0.80
2014,11,14,05,49,0.80
2014,11,14,05,50,0.80
2014,11,14,05,51,0.80
2014,11,14,05,52,0.80
2014,11,14,05,53,0.80
2014,11,14,05,54,0.80
2014,11,14,05,55,0.80
2014,11,14,05,56,0.80
2014,11,14,05,57,0.80
2014,11,14,05,58,0.80
2014,11,14,05,59,0.80
2014,11,14,06,00,0.70
2014,11,14,06,01,0.70
2014,11,14,06,02,0.70
2014,11,14,06,03,0.60
2014,11,14,06,04,0.60
2014,11,14,06,05,0.60
2014,11,14,06,06,0.50
2014,11,14,06,07,0.50
2014,11,14,06,08,0.50
2014,11,14,06,09,0.40
2014,11,14,06,10,0.40
2014,11,14,06,11,0.40
2014,11,14,06,12,0.40
2014,11,14,06,13,0.40
2014,11,14,06,14,0.40
2014,11,14,06,15,0.40
2014,11,14,06,16,0.40
2014,11,14,06,17,0.40
2014,11,14,06,18,0.40
2014,11,14,06,19,0.40
2014,11,14,06,20,0.40
2014,11,14,06,21,0.40
2014,11,14,06,22,0.40
2014,11,14,06,23,0.40
2014,11,14,06,24,0.40
2014,11,14,06,25,0.40
2014,11,14,06,26,0.40
2014,11,14,06,27,0.40
2014,11,14,06,28,0.50
2014,11,14,06,29,0.50
2014,11,14,06,30,0.50
2014,11,14,06,31,0.50
2014,11,14,06,32,0.40
2014,11,14,06,33,0.40
2014,11,14,06,34,0.40
2014,11,14,06,35,0.40
2014,11,14,06,36,0.40
2014,11,14,06,37,0.40
2014,11,14,06,38,0.30
2014,11,14,06,39,0.20
2014,11,14,06,40,0.10
2014,11,14,06,41,0.10
2014,11,14,06,42,-0.10
2014,11,14,06,43,-0.10
2014,11,14,06,44,-0.20
2014,11,14,06,45,-0.30
2014,11,14,06,46,-0.30
2014,11,14,06,47,-0.40
2014,11,14,06,48,-0.40
2014,11,14,06,49,-0.40
2014,11,14,06,50,-0.40
2014,11,14,06,51,-0.40
2014,11,14,06,52,-0.50
2014,11,14,06,53,-0.60
2014,11,14,06,54,-0.60
2014,11,14,06,55,-0.60
2014,11,14,06,56,-0.60
2014,11,14,06,57,-0.70
2014,11,14,06,58,-0.70
2014,11,14,06,59,-0.70
2014,11,14,07,00,-0.70
2014,11,14,07,01,-0.70
2014,11,14,07,02,-0.70
2014,11,14,07,03,-0.70
2014,11,14,07,04,-0.70
2014,11,14,07,05,-0.70
2014,11,14,07,06,-0.70
2014,11,14,07,07,-0.70
2014,11,14,07,08,-0.70
2014,11,14,07,09,-0.70
2014,11,14,07,10,-0.70
2014,11,14,07,11,-0.60
2014,11,14,07,12,-0.60
2014,11,14,07,13,-0.60
2014,11,14,07,14,-0.60
2014,11,14,07,15,-0.60
2014,11,14,07,16,-0.60
2014,11,14,07,17,-0.60
2014,11,14,07,18,-0.60
2014,11,14,07,19,-0.50
2014,11,14,07,20,-0.40
2014,11,14,07,21,-0.40
2014,11,14,07,22,-0.40
2014,11,14,07,23,-0.40
2014,11,14,07,24,-0.40
2014,11,14,07,25,-0.40
2014,11,14,07,26,-0.40
2014,11,14,07,27,-0.40
2014,11,14,07,28,-0.40
2014,11,14,07,29,-0.40
2014,11,14,07,30,-0.40
2014,11,14,07,31,-0.40
2014,11,14,07,32,-0.40
2014,11,14,07,33,-0.40
2014,11,14,07,34,-0.40
2014,11,14,07,35,-0.40
2014,11,14,07,36,-0.40
2014,11,14,07,37,-0.40
2014,11,14,07,38,-0.40
2014,11,14,07,39,-0.30
2014,11,14,07,40,-0.30
2014,11,14,07,41,-0.30
2014,11,14,07,42,-0.20
2014,11,14,07,43,-0.20
2014,11,14,07,44,-0.10
2014,11,14,07,45,-0.10
2014,11,14,07,46,0.00
2014,11,14,07,47,0.10
2014,11,14,07,48,0.10
2014,11,14,07,49,0.20
2014,11,14,07,50,0.20
2014,11,14,07,51,0.30
2014,11,14,07,52,0.30
2014,11,14,07,53,0.40
2014,11,14,07,54,0.40
2014,11,14,07,55,0.40
2014,11,14,07,56,0.50
2014,11,14,07,57,0.50
2014,11,14,07,58,0.60
2014,11,14,07,59,0.60
2014,11,14,08,00,0.70
2014,11,14,08,01,0.80
2014,11,14,08,02,0.80
2014,11,14,08,03,0.80
2014,11,14,08,04,0.80
2014,11,14,08,05,0.90
2014,11,14,08,06,0.90
2014,11,14,08,07,1.00
2014,11,14,08,08,1.00
2014,11,14,08,09,1.00
2014,11,14,08,10,1.00
2014,11,14,08,11,1.10
2014,11,14,08,12,1.10
2014,11,14,08,13,1.10
2014,11,14,08,14,1.10
2014,11,14,08,15,1.20
2014,11,14,08,16,1.20
2014,11,14,08,17,1.20
2014,11,14,08,18,1.20
2014,11,14,08,19,1.20
2014,11,14,08,20,1.30
2014,11,14,08,21,1.30
2014,11,14,08,22,1.30
2014,11,14,08,23,1.30
2014,11,14,08,24,1.30
2014,11,14,08,25,1.30
2014,11,14,08,26,1.40
2014,11,14,08,27,1.40
2014,11,14,08,28,1.40
2014,11,14,08,29,1.50
2014,11,14,08,30,1.50
2014,11,14,08,31,1.50
2014,11,14,08,32,1.60
2014,11,14,08,33,1.60
2014,11,14,08,34,1.60
2014,11,14,08,35,1.60
2014,11,14,08,36,1.70
2014,11,14,08,37,1.70
2014,11,14,08,38,1.80
2014,11,14,08,39,1.80
2014,11,14,08,40,1.80
2014,11,14,08,41,1.80
2014,11,14,08,42,1.90
2014,11,14,08,43,1.90
2014,11,14,08,44,2.00
2014,11,14,08,45,2.00
2014,11,14,08,46,2.10
2014,11,14,08,47,2.10
2014,11,14,08,48,2.20
2014,11,14,08,49,2.20
2014,11,14,08,50,2.30
2014,11,14,08,51,2.40
2014,11,14,08,52,2.50
2014,11,14,08,53,2.60
2014,11,14,08,54,2.70
2014,11,14,08,55,2.70
2014,11,14,08,56,2.80
2014,11,14,08,57,2.80
2014,11,14,08,58,2.90
2014,11,14,08,59,3.00
2014,11,14,09,00,3.10
2014,11,14,09,01,3.20
2014,11,14,09,02,3.30
2014,11,14,09,03,3.50
2014,11,14,09,04,3.70
2014,11,14,09,05,3.80
2014,11,14,09,06,4.00
2014,11,14,09,07,4.10
2014,11,14,09,08,4.20
2014,11,14,09,09,4.40
2014,11,14,09,10,4.50
2014,11,14,09,11,4.50
2014,11,14,09,12,4.60
2014,11,14,09,13,4.60
2014,11,14,09,14,4.70
2014,11,14,09,15,4.70
2014,11,14,09,16,4.70
2014,11,14,09,17,4.80
2014,11,14,09,18,4.80
2014,11,14,09,19,4.90
2014,11,14,09,20,4.90
2014,11,14,09,21,4.90
2014,11,14,09,22,4.90
2014,11,14,09,23,5.00
2014,11,14,09,24,5.10
2014,11,14,09,25,5.10
2014,11,14,09,26,5.10
2014,11,14,09,27,5.10
2014,11,14,09,28,5.10
2014,11,14,09,29,5.10
2014,11,14,09,30,5.10
2014,11,14,09,31,5.10
2014,11,14,09,32,5.10
2014,11,14,09,33,5.10
2014,11,14,09,34,5.20
2014,11,14,09,35,5.20
2014,11,14,09,36,5.20
2014,11,14,09,37,5.30
2014,11,14,09,38,5.30
2014,11,14,09,39,5.30
2014,11,14,09,40,5.30
2014,11,14,09,41,5.30
2014,11,14,09,42,5.30
2014,11,14,09,43,5.30
2014,11,14,09,44,5.30
2014,11,14,09,45,5.40
2014,11,14,09,46,5.40
2014,11,14,09,47,5.40
2014,11,14,09,48,5.40
2014,11,14,09,49,5.50
2014,11,14,09,50,5.50
2014,11,14,09,51,5.50
2014,11,14,09,52,5.60
2014,11,14,09,53,5.60
2014,11,14,09,54,5.60
2014,11,14,09,55,5.70
2014,11,14,09,56,5.70
2014,11,14,09,57,5.70
2014,11,14,09,58,5.70
2014,11,14,09,59,5.70
2014,11,14,10,00,5.70
2014,11,14,10,01,5.70
2014,11,14,10,02,5.70
2014,11,14,10,03,5.70
2014,11,14,10,04,5.70
2014,11,14,10,05,5.70
2014,11,14,10,06,5.70
2014,11,14,10,07,5.80
2014,11,14,10,08,5.80
2014,11,14,10,09,5.80
2014,11,14,10,10,5.80
2014,11,14,10,11,5.80
2014,11,14,10,12,5.80
2014,11,14,10,13,5.90
2014,11,14,10,14,5.90
2014,11,14,10,15,5.90
2014,11,14,10,16,5.90
2014,11,14,10,17,5.90
2014,11,14,10,18,5.90
2014,11,14,10,19,5.90
2014,11,14,10,20,5.90
2014,11,14,10,21,5.90
2014,11,14,10,22,5.90
2014,11,14,10,23,5.90
2014,11,14,10,24,5.90
2014,11,14,10,25,5.90
2014,11,14,10,26,5.90
2014,11,14,10,27,5.90
2014,11,14,10,28,5.90
2014,11,14,10,29,5.90
2014,11,14,10,30,5.90
2014,11,14,10,31,5.90
2014,11,14,10,32,5.90
2014,11,14,10,33,5.90
2014,11,14,10,34,5.90
2014,11,14,10,35,5.80
2014,11,14,10,36,5.80
2014,11,14,10,37,5.70
2014,11,14,10,38,5.70
2014,11,14,10,39,5.80
2014,11,14,10,40,5.80
2014,11,14,10,41,5.80
2014,11,14,10,42,5.80
2014,11,14,10,43,5.80
2014,11,14,10,44,5.80
2014,11,14,10,45,5.80
2014,11,14,10,46,5.90
2014,11,14,10,47,5.90
2014,11,14,10,48,5.90
2014,11,14,10,49,5.90
2014,11,14,10,50,6.00
2014,11,14,10,51,6.00
2014,11,14,10,52,6.00
2014,11,14,10,53,6.10
2014,11,14,10,54,6.10
2014,11,14,10,55,6.10
2014,11,14,10,56,6.10
2014,11,14,10,57,6.10
2014,11,14,10,58,6.10
2014,11,14,10,59,6.10
2014,11,14,11,00,6.10
2014,11,14,11,01,6.20
2014,11,14,11,02,6.20
2014,11,14,11,03,6.20
2014,11,14,11,04,6.20
2014,11,14,11,05,6.20
2014,11,14,11,06,6.10
2014,11,14,11,07,6.10
2014,11,14,11,08,6.20
2014,11,14,11,09,6.20
2014,11,14,11,10,6.20
2014,11,14,11,11,6.20
2014,11,14,11,12,6.20
2014,11,14,11,13,6.20
2014,11,14,11,14,6.20
2014,11,14,11,15,6.20
2014,11,14,11,16,6.20
2014,11,14,11,17,6.20
2014,11,14,11,18,6.20
2014,11,14,11,19,6.20
2014,11,14,11,20,6.20
2014,11,14,11,21,6.20
2014,11,14,11,22,6.20
2014,11,14,11,23,6.20
2014,11,14,11,24,6.20
2014,11,14,11,25,6.20
2014,11,14,11,26,6.20
2014,11,14,11,27,6.20
2014,11,14,11,28,6.20
2014,11,14,11,29,6.20
2014,11,14,11,30,6.20
2014,11,14,11,31,6.20
2014,11,14,11,32,6.20
2014,11,14,11,33,6.20
2014,11,14,11,34,6.20
2014,11,14,11,35,6.20
2014,11,14,11,36,6.20
2014,11,14,11,37,6.20
2014,11,14,11,38,6.30
2014,11,14,11,39,6.30
2014,11,14,11,40,6.40
2014,11,14,11,41,6.40
2014,11,14,11,42,6.40
2014,11,14,11,43,6.40
2014,11,14,11,44,6.40
2014,11,14,11,45,6.40
2014,11,14,11,46,6.30
2014,11,14,11,47,6.30
2014,11,14,11,48,6.30
2014,11,14,11,49,6.30
2014,11,14,11,50,6.20
2014,11,14,11,51,6.20
2014,11,14,11,52,6.20
2014,11,14,11,53,6.20
2014,11,14,11,54,6.30
2014,11,14,11,55,6.30
2014,11,14,11,56,6.40
2014,11,14,11,57,6.40
2014,11,14,11,58,6.40
2014,11,14,11,59,6.40
2014,11,14,12,00,6.40
2014,11,14,12,01,6.40
2014,11,14,12,02,6.50
2014,11,14,12,03,6.60
2014,11,14,12,04,6.60
2014,11,14,12,05,6.60
2014,11,14,12,06,6.60
2014,11,14,12,07,6.60
2014,11,14,12,08,6.60
2014,11,14,12,09,6.60
2014,11,14,12,10,6.60
2014,11,14,12,11,6.60
2014,11,14,12,12,6.70
2014,11,14,12,13,6.70
2014,11,14,12,14,6.60
2014,11,14,12,15,6.60
2014,11,14,12,16,6.60
2014,11,14,12,17,6.60
2014,11,14,12,18,6.70
2014,11,14,12,19,6.70
2014,11,14,12,20,6.70
2014,11,14,12,21,6.70
2014,11,14,12,22,6.80
2014,11,14,12,23,6.80
2014,11,14,12,24,6.80
2014,11,14,12,25,6.80
2014,11,14,12,26,6.80
2014,11,14,12,27,6.80
2014,11,14,12,28,6.80
2014,11,14,12,29,6.80
2014,11,14,12,30,6.80
2014,11,14,12,31,6.80
2014,11,14,12,32,6.80
2014,11,14,12,33,6.80
2014,11,14,12,34,6.80
2014,11,14,12,35,6.80
2014,11,14,12,36,6.80
2014,11,14,12,37,6.80
2014,11,14,12,38,6.80
2014,11,14,12,39,6.80
2014,11,14,12,40,6.70
2014,11,14,12,41,6.70
2014,11,14,12,42,6.70
2014,11,14,12,43,6.70
2014,11,14,12,44,6.70
2014,11,14,12,45,6.70
2014,11,14,12,46,6.70
2014,11,14,12,47,6.80
2014,11,14,12,48,6.80
2014,11,14,12,49,6.80
2014,11,14,12,50,6.90
2014,11,14,12,51,6.90
2014,11,14,12,52,7.00
2014,11,14,12,53,7.00
2014,11,14,12,54,7.00
2014,11,14,12,55,7.00
2014,11,14,12,56,7.00
2014,11,14,12,57,7.00
2014,11,14,12,58,7.00
2014,11,14,12,59,7.00
2014,11,14,13,00,7.00
2014,11,14,13,01,7.00
2014,11,14,13,02,7.00
2014,11,14,13,03,7.00
2014,11,14,13,04,7.00
2014,11,14,13,05,7.00
2014,11,14,13,06,7.10
2014,11,14,13,07,7.10
2014,11,14,13,08,7.10
2014,11,14,13,09,7.20
2014,11,14,13,10,7.20
2014,11,14,13,11,7.20
2014,11,14,13,12,7.20
2014,11,14,13,13,7.10
2014,11,14,13,14,7.10
2014,11,14,13,15,7.00
2014,11,14,13,16,7.00
2014,11,14,13,17,7.00
2014,11,14,13,18,7.00
2014,11,14,13,19,7.00
2014,11,14,13,20,7.00
2014,11,14,13,21,7.10
2014,11,14,13,22,7.10
2014,11,14,13,23,7.10
2014,11,14,13,24,7.10
2014,11,14,13,25,7.10
2014,11,14,13,26,7.10
2014,11,14,13,27,7.10
2014,11,14,13,28,7.10
2014,11,14,13,29,7.10
2014,11,14,13,30,7.10
2014,11,14,13,31,7.10
2014,11,14,13,32,7.10
2014,11,14,13,33,7.10
2014,11,14,13,34,7.20
2014,11,14,13,35,7.20
2014,11,14,13,36,7.20
2014,11,14,13,37,7.30
2014,11,14,13,38,7.30
2014,11,14,13,39,7.40
2014,11,14,13,40,7.40
2014,11,14,13,41,7.50
2014,11,14,13,42,7.50
2014,11,14,13,43,7.50
2014,11,14,13,44,7.50
2014,11,14,13,45,7.50
2014,11,14,13,46,7.60
2014,11,14,13,47,7.60
2014,11,14,13,48,7.60
2014,11,14,13,49,7.60
2014,11,14,13,50,7.60
2014,11,14,13,51,7.60
2014,11,14,13,52,7.60
2014,11,14,13,53,7.50
2014,11,14,13,54,7.50
2014,11,14,13,55,7.50
2014,11,14,13,56,7.40
2014,11,14,13,57,7.40
2014,11,14,13,58,7.30
2014,11,14,13,59,7.30
2014,11,14,14,00,7.30
2014,11,14,14,01,7.30
2014,11,14,14,02,7.20
2014,11,14,14,03,7.20
2014,11,14,14,04,7.20
2014,11,14,14,05,7.20
2014,11,14,14,06,7.20
2014,11,14,14,07,7.20
2014,11,14,14,08,7.20
2014,11,14,14,09,7.20
2014,11,14,14,10,7.20
2014,11,14,14,11,7.30
2014,11,14,14,12,7.30
2014,11,14,14,13,7.30
2014,11,14,14,14,7.30
2014,11,14,14,15,7.30
2014,11,14,14,16,7.30
2014,11,14,14,17,7.30
2014,11,14,14,18,7.30
2014,11,14,14,19,7.40
2014,11,14,14,20,7.40
2014,11,14,14,21,7.30
2014,11,14,14,22,7.30
2014,11,14,14,23,7.30
2014,11,14,14,24,7.30
2014,11,14,14,25,7.30
2014,11,14,14,26,7.30
2014,11,14,14,27,7.30
2014,11,14,14,28,7.30
2014,11,14,14,29,7.30
2014,11,14,14,30,7.30
2014,11,14,14,31,7.30
2014,11,14,14,32,7.30
2014,11,14,14,33,7.30
2014,11,14,14,34,7.30
2014,11,14,14,35,7.30
2014,11,14,14,36,7.30
2014,11,14,14,37,7.40
2014,11,14,14,38,7.40
2014,11,14,14,39,7.40
2014,11,14,14,40,7.40
2014,11,14,14,41,7.40
2014,11,14,14,42,7.30
2014,11,14,14,43,7.30
2014,11,14,14,44,7.30
2014,11,14,14,45,7.30
2014,11,14,14,46,7.30
2014,11,14,14,47,7.20
2014,11,14,14,48,7.20
2014,11,14,14,49,7.20
2014,11,14,14,50,7.20
2014,11,14,14,51,7.20
2014,11,14,14,52,7.20
2014,11,14,14,53,7.20
2014,11,14,14,54,7.20
2014,11,14,14,55,7.20
2014,11,14,14,56,7.20
2014,11,14,14,57,7.20
2014,11,14,14,58,7.20
2014,11,14,14,59,7.20
2014,11,14,15,00,7.20
2014,11,14,15,01,7.10
2014,11,14,15,02,7.10
2014,11,14,15,03,7.10
2014,11,14,15,04,7.10
2014,11,14,15,05,7.10
2014,11,14,15,06,7.10
2014,11,14,15,07,7.10
2014,11,14,15,08,7.10
2014,11,14,15,09,7.10
2014,11,14,15,10,7.10
2014,11,14,15,11,7.10
2014,11,14,15,12,7.10
2014,11,14,15,13,7.10
2014,11,14,15,14,7.10
2014,11,14,15,15,7.10
2014,11,14,15,16,7.20
2014,11,14,15,17,7.20
2014,11,14,15,18,7.20
2014,11,14,15,19,7.20
2014,11,14,15,20,7.20
2014,11,14,15,21,7.20
2014,11,14,15,22,7.20
2014,11,14,15,23,7.20
2014,11,14,15,24,7.10
2014,11,14,15,25,7.10
2014,11,14,15,26,7.10
2014,11,14,15,27,7.00
2014,11,14,15,28,7.00
2014,11,14,15,29,7.00
2014,11,14,15,30,7.00
2014,11,14,15,31,6.90
2014,11,14,15,32,6.90
2014,11,14,15,33,6.90
2014,11,14,15,34,6.90
2014,11,14,15,35,6.90
2014,11,14,15,36,6.80
2014,11,14,15,37,6.80
2014,11,14,15,38,6.80
2014,11,14,15,39,6.80
2014,11,14,15,40,6.70
2014,11,14,15,41,6.70
2014,11,14,15,42,6.70
2014,11,14,15,43,6.70
2014,11,14,15,44,6.70
2014,11,14,15,45,6.60
2014,11,14,15,46,6.60
2014,11,14,15,47,6.60
2014,11,14,15,48,6.60
2014,11,14,15,49,6.60
2014,11,14,15,50,6.60
2014,11,14,15,51,6.60
2014,11,14,15,52,6.50
2014,11,14,15,53,6.40
2014,11,14,15,54,6.40
2014,11,14,15,55,6.40
2014,11,14,15,56,6.40
2014,11,14,15,57,6.40
2014,11,14,15,58,6.40
2014,11,14,15,59,6.40
2014,11,14,16,00,6.40
2014,11,14,16,01,6.40
2014,11,14,16,02,6.40
2014,11,14,16,03,6.30
2014,11,14,16,04,6.30
2014,11,14,16,05,6.30
2014,11,14,16,06,6.30
2014,11,14,16,07,6.30
2014,11,14,16,08,6.30
2014,11,14,16,09,6.40
2014,11,14,16,10,6.40
2014,11,14,16,11,6.30
2014,11,14,16,12,6.30
2014,11,14,16,13,6.30
2014,11,14,16,14,6.30
2014,11,14,16,15,6.30
2014,11,14,16,16,6.30
2014,11,14,16,17,6.30
2014,11,14,16,18,6.30
2014,11,14,16,19,6.30
2014,11,14,16,20,6.30
2014,11,14,16,21,6.20
2014,11,14,16,22,6.20
2014,11,14,16,23,6.20
2014,11,14,16,24,6.20
2014,11,14,16,25,6.20
2014,11,14,16,26,6.10
2014,11,14,16,27,6.10
2014,11,14,16,28,6.00
2014,11,14,16,29,6.00
2014,11,14,16,30,5.90
2014,11,14,16,31,5.90
2014,11,14,16,32,5.90
2014,11,14,16,33,5.80
2014,11,14,16,34,5.80
2014,11,14,16,35,5.70
2014,11,14,16,36,5.70
2014,11,14,16,37,5.70
2014,11,14,16,38,5.70
2014,11,14,16,39,5.60
2014,11,14,16,40,5.60
2014,11,14,16,41,5.60
2014,11,14,16,42,5.50
2014,11,14,16,43,5.50
2014,11,14,16,44,5.40
2014,11,14,16,45,5.40
2014,11,14,16,46,5.40
2014,11,14,16,47,5.30
2014,11,14,16,48,5.30
2014,11,14,16,49,5.30
2014,11,14,16,50,5.30
2014,11,14,16,51,5.30
2014,11,14,16,52,5.20
2014,11,14,16,53,5.20
2014,11,14,16,54,5.10
2014,11,14,16,55,5.10
2014,11,14,16,56,5.10
2014,11,14,16,57,5.10
2014,11,14,16,58,5.10
2014,11,14,16,59,5.00
2014,11,14,17,00,4.90
2014,11,14,17,01,4.90
2014,11,14,17,02,4.90
2014,11,14,17,03,4.90
2014,11,14,17,04,4.90
2014,11,14,17,05,4.90
2014,11,14,17,06,4.80
2014,11,14,17,07,4.80
2014,11,14,17,08,4.70
2014,11,14,17,09,4.70
2014,11,14,17,10,4.60
2014,11,14,17,11,4.60
2014,11,14,17,12,4.50
2014,11,14,17,13,4.50
2014,11,14,17,14,4.40
2014,11,14,17,15,4.40
2014,11,14,17,16,4.30
2014,11,14,17,17,4.30
2014,11,14,17,18,4.30
2014,11,14,17,19,4.20
2014,11,14,17,20,4.20
2014,11,14,17,21,4.20
2014,11,14,17,22,4.20
2014,11,14,17,23,4.20
2014,11,14,17,24,4.20
2014,11,14,17,25,4.20
2014,11,14,17,26,4.10
2014,11,14,17,27,4.10
2014,11,14,17,28,4.00
2014,11,14,17,29,4.00
2014,11,14,17,30,4.00
2014,11,14,17,31,3.90
2014,11,14,17,32,3.90
2014,11,14,17,33,3.80
2014,11,14,17,34,3.80
2014,11,14,17,35,3.80
2014,11,14,17,36,3.80
2014,11,14,17,37,3.70
2014,11,14,17,38,3.70
2014,11,14,17,39,3.60
2014,11,14,17,40,3.60
2014,11,14,17,41,3.50
2014,11,14,17,42,3.50
2014,11,14,17,43,3.50
2014,11,14,17,44,3.40
2014,11,14,17,45,3.40
2014,11,14,17,46,3.40
2014,11,14,17,47,3.40
2014,11,14,17,48,3.40
2014,11,14,17,49,3.40
2014,11,14,17,50,3.30
2014,11,14,17,51,3.30
2014,11,14,17,52,3.30
2014,11,14,17,53,3.30
2014,11,14,17,54,3.30
2014,11,14,17,55,3.30
2014,11,14,17,56,3.20
2014,11,14,17,57,3.20
2014,11,14,17,58,3.10
2014,11,14,17,59,3.10
2014,11,14,18,00,3.10
2014,11,14,18,01,3.00
2014,11,14,18,02,2.90
2014,11,14,18,03,2.90