Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,10,17,00,05,11.30
2019,10,17,00,07,3.20
2019,10,17,00,27,3.20
2019,10,17,00,33,1.60
2019,10,17,00,34,1.60
2019,10,17,00,36,14.50
2019,10,17,00,37,11.30
2019,10,17,00,38,14.50
2019,10,17,00,39,11.30
2019,10,17,00,40,9.60
2019,10,17,00,41,12.90
2019,10,17,00,42,12.90
2019,10,17,00,43,6.40
2019,10,17,00,44,1.60
2019,10,17,00,45,8.10
2019,10,17,00,46,4.80
2019,10,17,00,47,19.30
2019,10,17,00,48,9.60
2019,10,17,00,50,14.50
2019,10,17,00,51,9.60
2019,10,17,00,52,9.60
2019,10,17,00,57,1.60
2019,10,17,01,29,1.60
2019,10,17,01,30,6.40
2019,10,17,01,31,6.40
2019,10,17,01,33,11.30
2019,10,17,01,43,3.20
2019,10,17,01,44,1.60
2019,10,17,01,51,3.20
2019,10,17,01,52,9.60
2019,10,17,01,53,9.60
2019,10,17,01,54,9.60
2019,10,17,01,55,8.10
2019,10,17,01,56,1.60
2019,10,17,02,00,1.60
2019,10,17,02,05,4.80
2019,10,17,02,06,1.60
2019,10,17,02,07,8.10
2019,10,17,02,08,9.60
2019,10,17,02,09,11.30
2019,10,17,02,10,8.10
2019,10,17,02,11,17.70
2019,10,17,02,30,4.80
2019,10,17,02,31,11.30
2019,10,17,02,32,8.10
2019,10,17,02,41,9.60
2019,10,17,02,42,9.60
2019,10,17,02,55,1.60
2019,10,17,02,59,1.60
2019,10,17,03,00,9.60
2019,10,17,03,01,9.60
2019,10,17,03,03,1.60
2019,10,17,03,17,3.20
2019,10,17,03,18,20.90
2019,10,17,03,19,22.50
2019,10,17,03,20,4.80
2019,10,17,03,25,12.90
2019,10,17,03,26,12.90
2019,10,17,03,27,12.90
2019,10,17,03,33,11.30
2019,10,17,03,39,1.60
2019,10,17,03,46,3.20
2019,10,17,03,47,29.00
2019,10,17,03,48,24.20
2019,10,17,03,49,1.60
2019,10,17,03,51,11.30
2019,10,17,03,52,14.50
2019,10,17,03,53,12.90
2019,10,17,03,58,12.90
2019,10,17,04,01,3.20
2019,10,17,04,02,9.60
2019,10,17,04,03,20.90
2019,10,17,04,04,1.60
2019,10,17,04,07,3.20
2019,10,17,04,09,4.80
2019,10,17,04,10,8.10
2019,10,17,04,11,16.10
2019,10,17,04,12,19.30
2019,10,17,04,13,12.90
2019,10,17,04,19,16.10
2019,10,17,04,20,16.10
2019,10,17,04,22,4.80
2019,10,17,04,25,29.00
2019,10,17,04,26,24.20
2019,10,17,04,27,22.50
2019,10,17,04,28,14.50
2019,10,17,04,29,16.10
2019,10,17,04,30,1.60
2019,10,17,04,31,16.10
2019,10,17,04,32,22.50
2019,10,17,04,33,17.70
2019,10,17,04,34,30.60
2019,10,17,04,35,24.20
2019,10,17,04,36,17.70
2019,10,17,04,38,8.10
2019,10,17,04,39,9.60
2019,10,17,04,40,8.10
2019,10,17,04,41,27.40
2019,10,17,04,42,19.30
2019,10,17,04,43,3.20
2019,10,17,04,45,11.30
2019,10,17,04,46,11.30
2019,10,17,04,50,20.90
2019,10,17,04,51,20.90
2019,10,17,04,52,16.10
2019,10,17,04,53,14.50
2019,10,17,04,54,20.90
2019,10,17,04,55,17.70
2019,10,17,04,56,22.50
2019,10,17,04,57,11.30
2019,10,17,04,58,14.50
2019,10,17,04,59,6.40
2019,10,17,05,01,9.60
2019,10,17,05,03,1.60
2019,10,17,05,04,3.20
2019,10,17,05,06,1.60
2019,10,17,05,07,9.60
2019,10,17,05,08,22.50
2019,10,17,05,14,1.60
2019,10,17,05,15,6.40
2019,10,17,05,16,19.30
2019,10,17,05,17,16.10
2019,10,17,05,18,4.80
2019,10,17,05,22,1.60
2019,10,17,05,23,1.60
2019,10,17,05,27,12.90
2019,10,17,05,28,14.50
2019,10,17,05,29,11.30
2019,10,17,05,32,22.50
2019,10,17,05,33,24.20
2019,10,17,05,34,1.60
2019,10,17,05,36,6.40
2019,10,17,05,37,6.40
2019,10,17,05,40,1.60
2019,10,17,05,42,1.60
2019,10,17,05,44,1.60
2019,10,17,06,04,3.20
2019,10,17,06,06,11.30
2019,10,17,06,07,11.30
2019,10,17,06,16,1.60
2019,10,17,07,03,14.50
2019,10,17,07,04,1.60
2019,10,17,07,22,1.60
2019,10,17,07,33,3.20
2019,10,17,07,34,11.30
2019,10,17,07,35,3.20
2019,10,17,07,40,1.60
2019,10,17,07,45,4.80
2019,10,17,07,55,4.80
2019,10,17,07,56,6.40
2019,10,17,07,57,11.30
2019,10,17,07,58,8.10
2019,10,17,08,06,1.60
2019,10,17,08,07,1.60
2019,10,17,08,08,8.10
2019,10,17,08,09,8.10
2019,10,17,08,58,8.10
2019,10,17,08,59,12.90
2019,10,17,09,00,6.40
2019,10,17,09,01,19.30
2019,10,17,09,02,14.50
2019,10,17,09,03,11.30
2019,10,17,09,04,12.90
2019,10,17,09,05,3.20
2019,10,17,09,06,4.80
2019,10,17,09,07,6.40
2019,10,17,09,08,1.60
2019,10,17,09,09,6.40
2019,10,17,09,13,1.60
2019,10,17,09,14,3.20
2019,10,17,09,15,3.20
2019,10,17,09,20,4.80
2019,10,17,09,21,4.80
2019,10,17,09,22,6.40
2019,10,17,09,23,1.60
2019,10,17,09,24,12.90
2019,10,17,09,25,8.10
2019,10,17,09,30,35.40
2019,10,17,09,31,19.30
2019,10,17,09,32,3.20
2019,10,17,09,33,1.60
2019,10,17,09,34,16.10
2019,10,17,09,35,14.50
2019,10,17,09,36,4.80
2019,10,17,09,37,14.50
2019,10,17,09,38,9.60
2019,10,17,09,48,3.20
2019,10,17,09,49,6.40
2019,10,17,09,50,8.10
2019,10,17,09,51,16.10
2019,10,17,09,52,6.40
2019,10,17,09,53,3.20
2019,10,17,09,54,1.60
2019,10,17,09,55,1.60
2019,10,17,09,56,3.20
2019,10,17,09,57,6.40
2019,10,17,09,59,16.10
2019,10,17,10,00,11.30
2019,10,17,10,01,19.30
2019,10,17,10,02,3.20
2019,10,17,10,03,11.30
2019,10,17,10,04,11.30
2019,10,17,10,06,1.60
2019,10,17,10,07,11.30
2019,10,17,10,08,11.30
2019,10,17,10,10,16.10
2019,10,17,10,11,12.90
2019,10,17,10,12,14.50
2019,10,17,10,13,20.90
2019,10,17,10,14,11.30
2019,10,17,10,17,8.10
2019,10,17,10,18,12.90
2019,10,17,10,19,17.70
2019,10,17,10,20,8.10
2019,10,17,10,21,3.20
2019,10,17,10,22,17.70
2019,10,17,10,24,20.90
2019,10,17,10,25,17.70
2019,10,17,10,26,17.70
2019,10,17,10,27,11.30
2019,10,17,10,28,3.20
2019,10,17,10,29,12.90
2019,10,17,10,30,20.90
2019,10,17,10,31,19.30
2019,10,17,10,32,17.70
2019,10,17,10,33,12.90
2019,10,17,10,34,16.10
2019,10,17,10,35,19.30
2019,10,17,10,36,19.30
2019,10,17,10,37,17.70
2019,10,17,10,38,27.40
2019,10,17,10,39,20.90
2019,10,17,10,40,24.20
2019,10,17,10,41,27.40
2019,10,17,10,42,25.70
2019,10,17,10,43,27.40
2019,10,17,10,44,19.30
2019,10,17,10,45,3.20
2019,10,17,10,47,1.60
2019,10,17,10,48,3.20
2019,10,17,10,49,8.10
2019,10,17,10,50,16.10
2019,10,17,10,51,6.40
2019,10,17,10,52,8.10
2019,10,17,10,54,3.20
2019,10,17,10,55,12.90
2019,10,17,10,56,17.70
2019,10,17,10,57,12.90
2019,10,17,10,58,14.50
2019,10,17,10,59,17.70
2019,10,17,11,00,19.30
2019,10,17,11,01,11.30
2019,10,17,11,02,6.40
2019,10,17,11,06,11.30
2019,10,17,11,07,11.30
2019,10,17,11,08,11.30
2019,10,17,11,09,12.90
2019,10,17,11,11,1.60
2019,10,17,11,12,1.60
2019,10,17,11,13,11.30
2019,10,17,11,14,19.30
2019,10,17,11,15,19.30
2019,10,17,11,16,9.60
2019,10,17,11,17,12.90
2019,10,17,11,18,16.10
2019,10,17,11,19,27.40
2019,10,17,11,20,17.70
2019,10,17,11,21,14.50
2019,10,17,11,22,17.70
2019,10,17,11,23,19.30
2019,10,17,11,24,41.80
2019,10,17,11,25,40.20
2019,10,17,11,26,20.90
2019,10,17,11,27,6.40
2019,10,17,11,28,17.70
2019,10,17,11,29,3.20
2019,10,17,11,30,6.40
2019,10,17,11,32,4.80
2019,10,17,11,33,1.60
2019,10,17,11,34,16.10
2019,10,17,11,35,12.90
2019,10,17,11,36,9.60
2019,10,17,11,37,4.80
2019,10,17,11,38,3.20
2019,10,17,11,39,3.20
2019,10,17,11,40,1.60
2019,10,17,11,41,11.30
2019,10,17,11,42,8.10
2019,10,17,11,43,4.80
2019,10,17,11,45,1.60
2019,10,17,11,46,1.60
2019,10,17,11,47,6.40
2019,10,17,11,48,1.60
2019,10,17,11,49,1.60
2019,10,17,11,52,1.60
2019,10,17,11,54,1.60
2019,10,17,11,55,4.80
2019,10,17,11,58,1.60
2019,10,17,11,59,3.20
2019,10,17,12,00,3.20
2019,10,17,12,01,1.60
2019,10,17,12,05,6.40
2019,10,17,12,06,3.20
2019,10,17,12,07,11.30
2019,10,17,12,08,8.10
2019,10,17,12,09,6.40
2019,10,17,12,10,3.20
2019,10,17,12,11,3.20
2019,10,17,12,12,12.90
2019,10,17,12,13,4.80
2019,10,17,12,14,1.60
2019,10,17,12,15,1.60
2019,10,17,12,16,1.60
2019,10,17,12,17,11.30
2019,10,17,12,18,17.70
2019,10,17,12,19,16.10
2019,10,17,12,20,14.50
2019,10,17,12,23,1.60
2019,10,17,12,24,6.40
2019,10,17,12,25,12.90
2019,10,17,12,26,4.80
2019,10,17,12,28,1.60
2019,10,17,12,32,1.60
2019,10,17,12,33,1.60
2019,10,17,12,34,8.10
2019,10,17,12,35,1.60
2019,10,17,12,36,3.20
2019,10,17,12,39,1.60
2019,10,17,12,41,1.60
2019,10,17,12,42,1.60
2019,10,17,12,43,9.60
2019,10,17,12,44,29.00
2019,10,17,12,45,19.30
2019,10,17,12,46,19.30
2019,10,17,12,47,3.20
2019,10,17,12,50,3.20
2019,10,17,12,51,4.80
2019,10,17,12,52,3.20
2019,10,17,12,53,3.20
2019,10,17,12,54,6.40
2019,10,17,12,55,6.40
2019,10,17,12,56,4.80
2019,10,17,12,57,3.20
2019,10,17,12,58,4.80
2019,10,17,13,00,3.20
2019,10,17,13,03,4.80
2019,10,17,13,04,4.80
2019,10,17,13,05,3.20
2019,10,17,13,06,8.10
2019,10,17,13,07,8.10
2019,10,17,13,08,1.60
2019,10,17,13,09,4.80
2019,10,17,13,10,6.40
2019,10,17,13,11,4.80
2019,10,17,13,13,4.80
2019,10,17,13,14,11.30
2019,10,17,13,15,8.10
2019,10,17,13,16,3.20
2019,10,17,13,17,4.80
2019,10,17,13,18,6.40
2019,10,17,13,19,12.90
2019,10,17,13,20,8.10
2019,10,17,13,21,11.30
2019,10,17,13,22,17.70
2019,10,17,13,23,11.30
2019,10,17,13,24,8.10
2019,10,17,13,25,1.60
2019,10,17,13,26,4.80
2019,10,17,13,27,4.80
2019,10,17,13,28,19.30
2019,10,17,13,29,12.90
2019,10,17,13,30,9.60
2019,10,17,13,31,6.40
2019,10,17,13,32,8.10
2019,10,17,13,33,9.60
2019,10,17,13,34,12.90
2019,10,17,13,35,8.10
2019,10,17,13,36,9.60
2019,10,17,13,37,16.10
2019,10,17,13,38,12.90
2019,10,17,13,39,19.30
2019,10,17,13,40,19.30
2019,10,17,13,41,12.90
2019,10,17,13,42,11.30
2019,10,17,13,43,14.50
2019,10,17,13,44,14.50
2019,10,17,13,45,12.90
2019,10,17,13,46,8.10
2019,10,17,13,47,19.30
2019,10,17,13,48,20.90
2019,10,17,13,49,20.90
2019,10,17,13,50,16.10
2019,10,17,13,51,22.50
2019,10,17,13,52,27.40
2019,10,17,13,53,24.20
2019,10,17,13,54,43.50
2019,10,17,13,55,33.80
2019,10,17,13,56,25.70
2019,10,17,13,57,25.70
2019,10,17,13,58,19.30
2019,10,17,13,59,1.60
2019,10,17,14,00,25.70
2019,10,17,14,01,14.50
2019,10,17,14,02,9.60
2019,10,17,14,04,37.00
2019,10,17,14,05,24.20
2019,10,17,14,06,25.70
2019,10,17,14,07,38.60
2019,10,17,14,08,38.60
2019,10,17,14,09,41.80
2019,10,17,14,10,40.20
2019,10,17,14,11,27.40
2019,10,17,14,12,35.40
2019,10,17,14,13,33.80
2019,10,17,14,14,53.10
2019,10,17,14,15,33.80
2019,10,17,14,16,37.00
2019,10,17,14,17,24.20
2019,10,17,14,18,22.50
2019,10,17,14,19,32.20
2019,10,17,14,20,48.30
2019,10,17,14,21,33.80
2019,10,17,14,22,43.50
2019,10,17,14,23,24.20
2019,10,17,14,24,17.70
2019,10,17,14,25,29.00
2019,10,17,14,26,29.00
2019,10,17,14,27,19.30
2019,10,17,14,28,12.90
2019,10,17,14,29,24.20
2019,10,17,14,30,16.10
2019,10,17,14,31,9.60
2019,10,17,14,32,19.30
2019,10,17,14,33,24.20
2019,10,17,14,34,24.20
2019,10,17,14,35,35.40
2019,10,17,14,36,27.40
2019,10,17,14,37,38.60
2019,10,17,14,38,27.40
2019,10,17,14,39,40.20
2019,10,17,14,40,41.80
2019,10,17,14,41,37.00
2019,10,17,14,42,33.80
2019,10,17,14,43,14.50
2019,10,17,14,44,35.40
2019,10,17,14,45,25.70
2019,10,17,14,46,19.30
2019,10,17,14,47,14.50
2019,10,17,14,48,20.90
2019,10,17,14,49,12.90
2019,10,17,14,50,25.70
2019,10,17,14,51,1.60
2019,10,17,14,52,19.30
2019,10,17,14,53,27.40
2019,10,17,14,54,12.90
2019,10,17,14,55,12.90
2019,10,17,14,56,24.20
2019,10,17,14,57,24.20
2019,10,17,14,58,20.90
2019,10,17,14,59,20.90
2019,10,17,15,00,11.30
2019,10,17,15,01,29.00
2019,10,17,15,02,29.00
2019,10,17,15,03,30.60
2019,10,17,15,04,14.50
2019,10,17,15,05,4.80
2019,10,17,15,06,20.90
2019,10,17,15,07,11.30
2019,10,17,15,08,11.30
2019,10,17,15,09,16.10
2019,10,17,15,12,17.70
2019,10,17,15,13,17.70
2019,10,17,15,14,14.50
2019,10,17,15,15,14.50
2019,10,17,15,16,24.20
2019,10,17,15,17,35.40
2019,10,17,15,18,32.20
2019,10,17,15,19,20.90
2019,10,17,15,20,32.20
2019,10,17,15,21,11.30
2019,10,17,15,22,14.50
2019,10,17,15,23,9.60
2019,10,17,15,26,9.60
2019,10,17,15,27,8.10
2019,10,17,15,30,8.10
2019,10,17,15,31,6.40
2019,10,17,15,32,6.40
2019,10,17,15,33,9.60
2019,10,17,15,34,8.10
2019,10,17,15,36,12.90
2019,10,17,15,37,8.10
2019,10,17,15,38,1.60
2019,10,17,15,40,3.20
2019,10,17,15,43,4.80
2019,10,17,15,44,3.20
2019,10,17,15,46,3.20
2019,10,17,15,48,9.60
2019,10,17,15,52,1.60
2019,10,17,15,53,12.90
2019,10,17,15,54,11.30
2019,10,17,15,55,1.60
2019,10,17,16,21,9.60
2019,10,17,16,22,9.60
2019,10,17,16,24,1.60
2019,10,17,16,25,12.90
2019,10,17,16,26,12.90
2019,10,17,16,27,6.40
2019,10,17,16,33,8.10
2019,10,17,16,34,11.30
2019,10,17,16,35,11.30
2019,10,17,16,36,11.30
2019,10,17,16,37,4.80
2019,10,17,16,56,3.20
2019,10,17,16,59,11.30
2019,10,17,17,00,9.60
2019,10,17,17,04,3.20
2019,10,17,17,07,1.60
2019,10,17,17,08,11.30
2019,10,17,17,09,6.40
2019,10,17,17,14,11.30
2019,10,17,17,15,12.90
2019,10,17,17,19,9.60
2019,10,17,17,20,25.70
2019,10,17,17,21,24.20
2019,10,17,17,22,14.50
2019,10,17,17,23,17.70
2019,10,17,17,24,12.90
2019,10,17,17,25,11.30
2019,10,17,17,26,37.00
2019,10,17,17,27,22.50
2019,10,17,17,28,22.50
2019,10,17,17,29,17.70
2019,10,17,17,30,22.50
2019,10,17,17,31,37.00
2019,10,17,17,32,19.30
2019,10,17,17,33,25.70
2019,10,17,17,34,8.10
2019,10,17,17,35,1.60
2019,10,17,17,36,9.60
2019,10,17,17,37,14.50
2019,10,17,17,38,8.10
2019,10,17,17,39,17.70
2019,10,17,17,40,45.10
2019,10,17,17,41,57.90
2019,10,17,17,42,25.70
2019,10,17,17,43,32.20
2019,10,17,17,44,12.90
2019,10,17,17,45,12.90
2019,10,17,17,46,22.50
2019,10,17,17,47,48.30
2019,10,17,17,48,24.20
2019,10,17,17,49,12.90
2019,10,17,17,50,40.20
2019,10,17,17,51,32.20
2019,10,17,17,52,33.80
2019,10,17,17,53,27.40
2019,10,17,17,54,25.70
2019,10,17,17,55,1.60
2019,10,17,17,56,20.90
2019,10,17,17,57,20.90
2019,10,17,17,58,14.50
2019,10,17,17,59,17.70
2019,10,17,18,00,8.10
2019,10,17,18,01,14.50
2019,10,17,18,02,6.40
2019,10,17,18,03,1.60
2019,10,17,18,05,1.60
2019,10,17,18,06,12.90
2019,10,17,18,08,3.20
2019,10,17,18,11,12.90
2019,10,17,18,12,3.20
2019,10,17,18,13,11.30
2019,10,17,18,14,14.50
2019,10,17,18,16,20.90
2019,10,17,18,17,46.70
2019,10,17,18,18,24.20
2019,10,17,18,20,8.10
2019,10,17,18,21,11.30
2019,10,17,18,22,22.50
2019,10,17,18,23,17.70
2019,10,17,18,24,22.50
2019,10,17,18,25,11.30
2019,10,17,18,26,3.20
2019,10,17,18,27,1.60
2019,10,17,18,28,17.70
2019,10,17,18,29,8.10
2019,10,17,18,30,14.50
2019,10,17,18,31,8.10
2019,10,17,18,32,9.60
2019,10,17,18,34,25.70
2019,10,17,18,35,40.20
2019,10,17,18,36,24.20
2019,10,17,18,37,6.40
2019,10,17,18,38,12.90
2019,10,17,18,39,9.60
2019,10,17,18,40,3.20
2019,10,17,18,41,14.50
2019,10,17,18,42,22.50
2019,10,17,18,43,11.30
2019,10,17,18,44,16.10
2019,10,17,18,45,17.70
2019,10,17,18,46,1.60
2019,10,17,18,47,17.70
2019,10,17,18,48,16.10
2019,10,17,18,49,8.10
2019,10,17,18,50,1.60
2019,10,17,18,51,8.10
2019,10,17,18,52,4.80
2019,10,17,18,53,20.90
2019,10,17,18,54,20.90
2019,10,17,18,55,19.30
2019,10,17,18,56,20.90
2019,10,17,18,57,11.30
2019,10,17,18,58,6.40
2019,10,17,18,59,11.30
2019,10,17,19,00,32.20
2019,10,17,19,01,19.30
2019,10,17,19,02,11.30
2019,10,17,19,03,20.90
2019,10,17,19,04,14.50
2019,10,17,19,05,9.60
2019,10,17,19,06,24.20
2019,10,17,19,07,17.70
2019,10,17,19,08,6.40
2019,10,17,19,09,12.90
2019,10,17,19,10,1.60
2019,10,17,19,11,12.90
2019,10,17,19,12,12.90
2019,10,17,19,13,12.90
2019,10,17,19,14,8.10
2019,10,17,19,17,17.70
2019,10,17,19,18,14.50
2019,10,17,19,19,9.60
2019,10,17,19,20,33.80
2019,10,17,19,21,19.30
2019,10,17,19,22,11.30
2019,10,17,19,23,11.30
2019,10,17,19,24,4.80
2019,10,17,19,25,11.30
2019,10,17,19,26,35.40
2019,10,17,19,27,16.10
2019,10,17,19,29,3.20
2019,10,17,19,36,14.50
2019,10,17,19,37,3.20
2019,10,17,19,38,9.60
2019,10,17,19,42,24.20
2019,10,17,19,43,24.20
2019,10,17,19,44,12.90
2019,10,17,19,45,6.40
2019,10,17,19,49,12.90
2019,10,17,19,50,8.10
2019,10,17,19,51,8.10
2019,10,17,19,53,14.50
2019,10,17,19,54,11.30
2019,10,17,20,00,12.90
2019,10,17,20,01,3.20
2019,10,17,20,11,9.60
2019,10,17,20,12,11.30
2019,10,17,20,28,12.90
2019,10,17,20,29,1.60
2019,10,17,20,31,1.60
2019,10,17,20,32,11.30
2019,10,17,20,33,8.10
2019,10,17,20,36,8.10
2019,10,17,20,38,1.60
2019,10,17,20,39,11.30
2019,10,17,20,40,1.60
2019,10,17,20,41,12.90
2019,10,17,20,42,12.90
2019,10,17,20,43,20.90
2019,10,17,20,44,27.40
2019,10,17,20,45,9.60
2019,10,17,20,46,1.60
2019,10,17,20,48,3.20
2019,10,17,20,49,9.60
2019,10,17,20,50,4.80
2019,10,17,20,51,11.30
2019,10,17,20,52,46.70
2019,10,17,20,53,57.90
2019,10,17,20,54,19.30
2019,10,17,20,55,14.50
2019,10,17,20,56,22.50
2019,10,17,20,57,25.70
2019,10,17,20,58,29.00
2019,10,17,20,59,12.90
2019,10,17,21,00,35.40
2019,10,17,21,01,41.80
2019,10,17,21,02,27.40
2019,10,17,21,03,35.40
2019,10,17,21,04,35.40
2019,10,17,21,05,20.90
2019,10,17,21,06,24.20
2019,10,17,21,07,40.20
2019,10,17,21,08,38.60
2019,10,17,21,09,14.50
2019,10,17,21,10,19.30
2019,10,17,21,11,17.70
2019,10,17,21,12,25.70
2019,10,17,21,13,24.20
2019,10,17,21,14,9.60
2019,10,17,21,15,57.90
2019,10,17,21,16,30.60
2019,10,17,21,17,37.00
2019,10,17,21,18,37.00
2019,10,17,21,19,29.00
2019,10,17,21,20,22.50
2019,10,17,21,21,37.00
2019,10,17,21,22,38.60
2019,10,17,21,23,38.60
2019,10,17,21,24,29.00
2019,10,17,21,25,24.20
2019,10,17,21,26,20.90
2019,10,17,21,27,33.80
2019,10,17,21,28,29.00
2019,10,17,21,29,35.40
2019,10,17,21,30,25.70
2019,10,17,21,31,30.60
2019,10,17,21,32,48.30
2019,10,17,21,33,29.00
2019,10,17,21,34,8.10
2019,10,17,21,35,17.70
2019,10,17,21,36,25.70
2019,10,17,21,37,12.90
2019,10,17,21,38,4.80
2019,10,17,21,39,9.60
2019,10,17,21,40,3.20
2019,10,17,21,41,14.50
2019,10,17,21,42,11.30
2019,10,17,21,43,22.50
2019,10,17,21,44,16.10
2019,10,17,21,45,12.90
2019,10,17,21,47,14.50
2019,10,17,21,48,25.70
2019,10,17,21,49,8.10
2019,10,17,21,50,1.60
2019,10,17,21,51,1.60
2019,10,17,22,00,8.10
2019,10,17,22,03,9.60
2019,10,17,22,04,1.60
2019,10,17,22,07,8.10
2019,10,17,22,08,12.90
2019,10,17,22,10,16.10
2019,10,17,22,11,12.90
2019,10,17,22,12,11.30
2019,10,17,22,13,14.50
2019,10,17,22,14,14.50
2019,10,17,22,15,33.80
2019,10,17,22,16,11.30
2019,10,17,22,19,19.30
2019,10,17,22,21,11.30
2019,10,17,22,22,1.60
2019,10,17,22,24,20.90
2019,10,17,22,25,17.70
2019,10,17,22,26,11.30
2019,10,17,22,27,8.10
2019,10,17,22,28,9.60
2019,10,17,22,29,3.20
2019,10,17,22,30,22.50
2019,10,17,22,31,16.10
2019,10,17,22,36,3.20
2019,10,17,22,37,19.30
2019,10,17,22,38,12.90
2019,10,17,22,39,14.50
2019,10,17,22,40,8.10
2019,10,17,22,42,9.60
2019,10,17,22,44,9.60
2019,10,17,22,47,6.40
2019,10,17,22,48,20.90
2019,10,17,22,49,11.30
2019,10,17,22,53,6.40
2019,10,17,22,54,11.30
2019,10,17,22,55,6.40
2019,10,17,22,57,17.70
2019,10,17,22,58,6.40
2019,10,17,22,59,27.40
2019,10,17,23,00,25.70
2019,10,17,23,01,33.80
2019,10,17,23,02,11.30
2019,10,17,23,03,14.50
2019,10,17,23,04,25.70
2019,10,17,23,05,8.10
2019,10,17,23,06,11.30
2019,10,17,23,07,11.30
2019,10,17,23,08,20.90
2019,10,17,23,09,27.40
2019,10,17,23,10,24.20
2019,10,17,23,11,11.30
2019,10,17,23,12,19.30
2019,10,17,23,13,24.20
2019,10,17,23,14,20.90
2019,10,17,23,15,17.70
2019,10,17,23,16,20.90
2019,10,17,23,17,17.70
2019,10,17,23,18,11.30
2019,10,17,23,19,12.90
2019,10,17,23,20,24.20
2019,10,17,23,21,12.90
2019,10,17,23,23,25.70
2019,10,17,23,24,24.20
2019,10,17,23,25,17.70
2019,10,17,23,26,9.60
2019,10,17,23,27,4.80
2019,10,17,23,28,1.60
2019,10,17,23,32,11.30
2019,10,17,23,34,20.90
2019,10,17,23,35,25.70
2019,10,17,23,36,16.10
2019,10,17,23,38,20.90
2019,10,17,23,39,27.40
2019,10,17,23,40,4.80
2019,10,17,23,42,17.70
2019,10,17,23,43,43.50
2019,10,17,23,44,29.00
2019,10,17,23,45,12.90
2019,10,17,23,46,14.50
2019,10,17,23,47,8.10
2019,10,17,23,48,9.60
2019,10,17,23,49,9.60
2019,10,17,23,50,14.50
2019,10,17,23,51,25.70
2019,10,17,23,52,24.20
2019,10,17,23,53,29.00
2019,10,17,23,54,33.80
2019,10,17,23,55,37.00
2019,10,17,23,56,22.50
2019,10,17,23,57,20.90
2019,10,17,23,58,16.10
2019,10,17,23,59,29.00
