Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,09,00,00,15.40
2021,08,09,00,01,15.30
2021,08,09,00,02,15.30
2021,08,09,00,03,15.30
2021,08,09,00,04,15.30
2021,08,09,00,05,15.30
2021,08,09,00,06,15.30
2021,08,09,00,07,15.30
2021,08,09,00,08,15.30
2021,08,09,00,09,15.20
2021,08,09,00,10,15.20
2021,08,09,00,11,15.20
2021,08,09,00,12,15.20
2021,08,09,00,13,15.20
2021,08,09,00,14,15.20
2021,08,09,00,15,15.20
2021,08,09,00,16,15.20
2021,08,09,00,17,15.20
2021,08,09,00,18,15.20
2021,08,09,00,19,15.20
2021,08,09,00,20,15.20
2021,08,09,00,21,15.10
2021,08,09,00,22,15.10
2021,08,09,00,23,15.10
2021,08,09,00,24,15.10
2021,08,09,00,25,15.00
2021,08,09,00,26,15.00
2021,08,09,00,27,15.00
2021,08,09,00,28,14.90
2021,08,09,00,29,14.90
2021,08,09,00,30,14.90
2021,08,09,00,31,14.90
2021,08,09,00,32,14.90
2021,08,09,00,33,14.90
2021,08,09,00,34,14.90
2021,08,09,00,35,14.90
2021,08,09,00,36,14.80
2021,08,09,00,37,14.80
2021,08,09,00,38,14.80
2021,08,09,00,39,14.80
2021,08,09,00,40,14.80
2021,08,09,00,41,14.70
2021,08,09,00,42,14.70
2021,08,09,00,43,14.70
2021,08,09,00,44,14.60
2021,08,09,00,45,14.60
2021,08,09,00,46,14.60
2021,08,09,00,47,14.60
2021,08,09,00,48,14.60
2021,08,09,00,49,14.50
2021,08,09,00,50,14.50
2021,08,09,00,51,14.50
2021,08,09,00,52,14.50
2021,08,09,00,53,14.40
2021,08,09,00,54,14.40
2021,08,09,00,55,14.30
2021,08,09,00,56,14.30
2021,08,09,00,57,14.30
2021,08,09,00,58,14.20
2021,08,09,00,59,14.20
2021,08,09,01,00,14.20
2021,08,09,01,01,14.20
2021,08,09,01,02,14.20
2021,08,09,01,03,14.20
2021,08,09,01,04,14.10
2021,08,09,01,05,14.10
2021,08,09,01,06,14.10
2021,08,09,01,07,14.00
2021,08,09,01,08,14.00
2021,08,09,01,09,14.00
2021,08,09,01,10,14.00
2021,08,09,01,11,13.90
2021,08,09,01,12,13.90
2021,08,09,01,13,13.90
2021,08,09,01,14,13.80
2021,08,09,01,15,13.80
2021,08,09,01,16,13.80
2021,08,09,01,17,13.70
2021,08,09,01,18,13.70
2021,08,09,01,19,13.70
2021,08,09,01,20,13.70
2021,08,09,01,21,13.70
2021,08,09,01,22,13.60
2021,08,09,01,23,13.60
2021,08,09,01,24,13.50
2021,08,09,01,25,13.50
2021,08,09,01,26,13.40
2021,08,09,01,27,13.40
2021,08,09,01,28,13.30
2021,08,09,01,29,13.30
2021,08,09,01,30,13.30
2021,08,09,01,31,13.30
2021,08,09,01,32,13.20
2021,08,09,01,33,13.20
2021,08,09,01,34,13.20
2021,08,09,01,35,13.20
2021,08,09,01,36,13.20
2021,08,09,01,37,13.20
2021,08,09,01,38,13.20
2021,08,09,01,39,13.20
2021,08,09,01,40,13.20
2021,08,09,01,41,13.20
2021,08,09,01,42,13.20
2021,08,09,01,43,13.20
2021,08,09,01,44,13.20
2021,08,09,01,45,13.20
2021,08,09,01,46,13.10
2021,08,09,01,47,13.10
2021,08,09,01,48,13.10
2021,08,09,01,49,13.10
2021,08,09,01,50,13.10
2021,08,09,01,51,13.00
2021,08,09,01,52,13.00
2021,08,09,01,53,13.00
2021,08,09,01,54,12.90
2021,08,09,01,55,12.90
2021,08,09,01,56,12.90
2021,08,09,01,57,12.80
2021,08,09,01,58,12.80
2021,08,09,01,59,12.80
2021,08,09,02,00,12.80
2021,08,09,02,01,12.80
2021,08,09,02,02,12.80
2021,08,09,02,03,12.70
2021,08,09,02,04,12.70
2021,08,09,02,05,12.70
2021,08,09,02,06,12.70
2021,08,09,02,07,12.70
2021,08,09,02,08,12.70
2021,08,09,02,09,12.70
2021,08,09,02,10,12.60
2021,08,09,02,11,12.60
2021,08,09,02,12,12.60
2021,08,09,02,13,12.60
2021,08,09,02,14,12.60
2021,08,09,02,15,12.60
2021,08,09,02,16,12.60
2021,08,09,02,17,12.60
2021,08,09,02,18,12.60
2021,08,09,02,19,12.60
2021,08,09,02,20,12.60
2021,08,09,02,21,12.60
2021,08,09,02,22,12.60
2021,08,09,02,23,12.60
2021,08,09,02,24,12.60
2021,08,09,02,25,12.60
2021,08,09,02,26,12.60
2021,08,09,02,27,12.50
2021,08,09,02,28,12.50
2021,08,09,02,29,12.50
2021,08,09,02,30,12.50
2021,08,09,02,31,12.50
2021,08,09,02,32,12.50
2021,08,09,02,33,12.40
2021,08,09,02,34,12.40
2021,08,09,02,35,12.40
2021,08,09,02,36,12.40
2021,08,09,02,37,12.40
2021,08,09,02,38,12.40
2021,08,09,02,39,12.40
2021,08,09,02,40,12.40
2021,08,09,02,41,12.40
2021,08,09,02,42,12.40
2021,08,09,02,43,12.40
2021,08,09,02,44,12.40
2021,08,09,02,45,12.40
2021,08,09,02,46,12.40
2021,08,09,02,47,12.40
2021,08,09,02,48,12.40
2021,08,09,02,49,12.30
2021,08,09,02,50,12.30
2021,08,09,02,51,12.30
2021,08,09,02,52,12.30
2021,08,09,02,53,12.30
2021,08,09,02,54,12.30
2021,08,09,02,55,12.30
2021,08,09,02,56,12.30
2021,08,09,02,57,12.20
2021,08,09,02,58,12.20
2021,08,09,02,59,12.20
2021,08,09,03,00,12.10
2021,08,09,03,01,12.10
2021,08,09,03,02,12.10
2021,08,09,03,03,12.10
2021,08,09,03,04,12.10
2021,08,09,03,05,12.10
2021,08,09,03,06,12.00
2021,08,09,03,07,12.00
2021,08,09,03,08,12.00
2021,08,09,03,09,12.00
2021,08,09,03,10,12.00
2021,08,09,03,11,12.00
2021,08,09,03,12,12.00
2021,08,09,03,13,12.00
2021,08,09,03,14,12.00
2021,08,09,03,15,12.00
2021,08,09,03,16,12.00
2021,08,09,03,17,12.00
2021,08,09,03,18,12.00
2021,08,09,03,19,12.00
2021,08,09,03,20,12.10
2021,08,09,03,21,12.10
2021,08,09,03,22,12.10
2021,08,09,03,23,12.10
2021,08,09,03,24,12.10
2021,08,09,03,25,12.10
2021,08,09,03,26,12.10
2021,08,09,03,27,12.00
2021,08,09,03,28,12.00
2021,08,09,03,29,12.00
2021,08,09,03,30,12.00
2021,08,09,03,31,12.00
2021,08,09,03,32,12.00
2021,08,09,03,33,12.00
2021,08,09,03,34,12.00
2021,08,09,03,35,12.00
2021,08,09,03,36,12.00
2021,08,09,03,37,12.00
2021,08,09,03,38,12.00
2021,08,09,03,39,12.00
2021,08,09,03,40,11.90
2021,08,09,03,41,11.90
2021,08,09,03,42,11.90
2021,08,09,03,43,11.90
2021,08,09,03,44,11.90
2021,08,09,03,45,11.80
2021,08,09,03,46,11.80
2021,08,09,03,47,11.80
2021,08,09,03,48,11.80
2021,08,09,03,49,11.80
2021,08,09,03,50,11.80
2021,08,09,03,51,11.80
2021,08,09,03,52,11.80
2021,08,09,03,53,11.80
2021,08,09,03,54,11.80
2021,08,09,03,55,11.80
2021,08,09,03,56,11.80
2021,08,09,03,57,11.80
2021,08,09,03,58,11.80
2021,08,09,03,59,11.80
2021,08,09,04,00,11.80
2021,08,09,04,01,11.80
2021,08,09,04,02,11.80
2021,08,09,04,03,11.80
2021,08,09,04,04,11.80
2021,08,09,04,05,11.80
2021,08,09,04,06,11.80
2021,08,09,04,07,11.80
2021,08,09,04,08,11.80
2021,08,09,04,09,11.80
2021,08,09,04,10,11.80
2021,08,09,04,11,11.80
2021,08,09,04,12,11.80
2021,08,09,04,13,11.80
2021,08,09,04,14,11.80
2021,08,09,04,15,11.80
2021,08,09,04,16,11.80
2021,08,09,04,17,11.80
2021,08,09,04,18,11.80
2021,08,09,04,19,11.80
2021,08,09,04,20,11.80
2021,08,09,04,21,11.80
2021,08,09,04,22,11.90
2021,08,09,04,23,11.90
2021,08,09,04,24,11.90
2021,08,09,04,25,11.90
2021,08,09,04,26,11.90
2021,08,09,04,27,11.90
2021,08,09,04,28,11.90
2021,08,09,04,29,12.00
2021,08,09,04,30,12.00
2021,08,09,04,31,12.00
2021,08,09,04,32,12.00
2021,08,09,04,33,12.00
2021,08,09,04,34,12.00
2021,08,09,04,35,12.00
2021,08,09,04,36,12.00
2021,08,09,04,37,12.10
2021,08,09,04,38,12.10
2021,08,09,04,39,12.10
2021,08,09,04,40,12.10
2021,08,09,04,41,12.10
2021,08,09,04,42,12.10
2021,08,09,04,43,12.10
2021,08,09,04,44,12.10
2021,08,09,04,45,12.10
2021,08,09,04,46,12.10
2021,08,09,04,47,12.10
2021,08,09,04,48,12.20
2021,08,09,04,49,12.20
2021,08,09,04,50,12.20
2021,08,09,04,51,12.20
2021,08,09,04,52,12.20
2021,08,09,04,53,12.20
2021,08,09,04,54,12.20
2021,08,09,04,55,12.20
2021,08,09,04,56,12.30
2021,08,09,04,57,12.30
2021,08,09,04,58,12.30
2021,08,09,04,59,12.30
2021,08,09,05,00,12.30
2021,08,09,05,01,12.30
2021,08,09,05,02,12.30
2021,08,09,05,03,12.30
2021,08,09,05,04,12.30
2021,08,09,05,05,12.30
2021,08,09,05,06,12.30
2021,08,09,05,07,12.40
2021,08,09,05,08,12.40
2021,08,09,05,09,12.40
2021,08,09,05,10,12.40
2021,08,09,05,11,12.50
2021,08,09,05,12,12.50
2021,08,09,05,13,12.50
2021,08,09,05,14,12.60
2021,08,09,05,15,12.60
2021,08,09,05,16,12.60
2021,08,09,05,17,12.70
2021,08,09,05,18,12.70
2021,08,09,05,19,12.70
2021,08,09,05,20,12.70
2021,08,09,05,21,12.70
2021,08,09,05,22,12.70
2021,08,09,05,23,12.80
2021,08,09,05,24,12.80
2021,08,09,05,25,12.80
2021,08,09,05,26,12.80
2021,08,09,05,27,12.80
2021,08,09,05,28,12.80
2021,08,09,05,29,12.80
2021,08,09,05,30,12.80
2021,08,09,05,31,12.80
2021,08,09,05,32,12.80
2021,08,09,05,33,12.80
2021,08,09,05,34,12.80
2021,08,09,05,35,12.80
2021,08,09,05,36,12.80
2021,08,09,05,37,12.80
2021,08,09,05,38,12.80
2021,08,09,05,39,12.80
2021,08,09,05,40,12.80
2021,08,09,05,41,12.80
2021,08,09,05,42,12.80
2021,08,09,05,43,12.80
2021,08,09,05,44,12.80
2021,08,09,05,45,12.80
2021,08,09,05,46,12.80
2021,08,09,05,47,12.80
2021,08,09,05,48,12.80
2021,08,09,05,49,12.80
2021,08,09,05,50,12.80
2021,08,09,05,51,12.80
2021,08,09,05,52,12.90
2021,08,09,05,53,12.90
2021,08,09,05,54,12.90
2021,08,09,05,55,12.90
2021,08,09,05,56,12.90
2021,08,09,05,57,12.90
2021,08,09,05,58,12.90
2021,08,09,05,59,12.90
2021,08,09,06,00,12.90
2021,08,09,06,01,12.90
2021,08,09,06,02,12.90
2021,08,09,06,03,12.90
2021,08,09,06,04,12.90
2021,08,09,06,05,12.90
2021,08,09,06,06,12.90
2021,08,09,06,07,12.90
2021,08,09,06,08,12.90
2021,08,09,06,09,12.90
2021,08,09,06,10,12.90
2021,08,09,06,11,12.90
2021,08,09,06,12,12.90
2021,08,09,06,13,12.90
2021,08,09,06,14,12.90
2021,08,09,06,15,12.90
2021,08,09,06,16,12.90
2021,08,09,06,17,12.90
2021,08,09,06,18,12.90
2021,08,09,06,19,12.80
2021,08,09,06,20,12.80
2021,08,09,06,21,12.80
2021,08,09,06,22,12.80
2021,08,09,06,23,12.80
2021,08,09,06,24,12.80
2021,08,09,06,25,12.80
2021,08,09,06,26,12.80
2021,08,09,06,27,12.80
2021,08,09,06,28,12.80
2021,08,09,06,29,12.80
2021,08,09,06,30,12.80
2021,08,09,06,31,12.80
2021,08,09,06,32,12.80
2021,08,09,06,33,12.80
2021,08,09,06,34,12.80
2021,08,09,06,35,12.80
2021,08,09,06,36,12.80
2021,08,09,06,37,12.80
2021,08,09,06,38,12.80
2021,08,09,06,39,12.80
2021,08,09,06,40,12.80
2021,08,09,06,41,12.80
2021,08,09,06,42,12.80
2021,08,09,06,43,12.80
2021,08,09,06,44,12.80
2021,08,09,06,45,12.80
2021,08,09,06,46,12.80
2021,08,09,06,47,12.80
2021,08,09,06,48,12.80
2021,08,09,06,49,12.80
2021,08,09,06,50,12.80
2021,08,09,06,51,12.80
2021,08,09,06,52,12.80
2021,08,09,06,53,12.80
2021,08,09,06,54,12.80
2021,08,09,06,55,12.80
2021,08,09,06,56,12.80
2021,08,09,06,57,12.80
2021,08,09,06,58,12.80
2021,08,09,06,59,12.80
2021,08,09,07,00,12.80
2021,08,09,07,01,12.80
2021,08,09,07,02,12.80
2021,08,09,07,03,12.80
2021,08,09,07,04,12.80
2021,08,09,07,05,12.80
2021,08,09,07,06,12.80
2021,08,09,07,07,12.80
2021,08,09,07,08,12.80
2021,08,09,07,09,12.80
2021,08,09,07,10,12.80
2021,08,09,07,11,12.80
2021,08,09,07,12,12.90
2021,08,09,07,13,12.90
2021,08,09,07,14,12.90
2021,08,09,07,15,12.90
2021,08,09,07,16,13.00
2021,08,09,07,17,13.00
2021,08,09,07,18,13.00
2021,08,09,07,19,13.10
2021,08,09,07,20,13.10
2021,08,09,07,21,13.20
2021,08,09,07,22,13.20
2021,08,09,07,23,13.20
2021,08,09,07,24,13.30
2021,08,09,07,25,13.30
2021,08,09,07,26,13.30
2021,08,09,07,27,13.30
2021,08,09,07,28,13.30
2021,08,09,07,29,13.30
2021,08,09,07,30,13.30
2021,08,09,07,31,13.30
2021,08,09,07,32,13.40
2021,08,09,07,33,13.40
2021,08,09,07,34,13.50
2021,08,09,07,35,13.50
2021,08,09,07,36,13.60
2021,08,09,07,37,13.70
2021,08,09,07,38,13.70
2021,08,09,07,39,13.80
2021,08,09,07,40,14.00
2021,08,09,07,41,14.10
2021,08,09,07,42,14.20
2021,08,09,07,43,14.40
2021,08,09,07,44,14.50
2021,08,09,07,45,14.60
2021,08,09,07,46,14.70
2021,08,09,07,47,14.70
2021,08,09,07,48,14.80
2021,08,09,07,49,14.80
2021,08,09,07,50,14.90
2021,08,09,07,51,15.00
2021,08,09,07,52,15.00
2021,08,09,07,53,15.10
2021,08,09,07,54,15.10
2021,08,09,07,55,15.20
2021,08,09,07,56,15.20
2021,08,09,07,57,15.20
2021,08,09,07,58,15.30
2021,08,09,07,59,15.30
2021,08,09,08,00,15.30
2021,08,09,08,01,15.40
2021,08,09,08,02,15.50
2021,08,09,08,03,15.50
2021,08,09,08,04,15.60
2021,08,09,08,05,15.70
2021,08,09,08,06,15.80
2021,08,09,08,07,15.90
2021,08,09,08,08,16.10
2021,08,09,08,09,16.20
2021,08,09,08,10,16.30
2021,08,09,08,11,16.50
2021,08,09,08,12,16.60
2021,08,09,08,13,16.80
2021,08,09,08,14,16.90
2021,08,09,08,15,17.00
2021,08,09,08,16,17.10
2021,08,09,08,17,17.20
2021,08,09,08,18,17.30
2021,08,09,08,19,17.30
2021,08,09,08,20,17.30
2021,08,09,08,21,17.30
2021,08,09,08,22,17.30
2021,08,09,08,23,17.40
2021,08,09,08,24,17.50
2021,08,09,08,25,17.50
2021,08,09,08,26,17.70
2021,08,09,08,27,17.70
2021,08,09,08,28,17.80
2021,08,09,08,29,17.90
2021,08,09,08,30,18.00
2021,08,09,08,31,18.20
2021,08,09,08,32,18.30
2021,08,09,08,33,18.40
2021,08,09,08,34,18.50
2021,08,09,08,35,18.60
2021,08,09,08,36,18.70
2021,08,09,08,37,18.70
2021,08,09,08,38,18.80
2021,08,09,08,39,18.90
2021,08,09,08,40,18.90
2021,08,09,08,41,19.00
2021,08,09,08,42,19.10
2021,08,09,08,43,19.10
2021,08,09,08,44,19.10
2021,08,09,08,45,19.20
2021,08,09,08,46,19.20
2021,08,09,08,47,19.20
2021,08,09,08,48,19.30
2021,08,09,08,49,19.40
2021,08,09,08,50,19.40
2021,08,09,08,51,19.40
2021,08,09,08,52,19.40
2021,08,09,08,53,19.40
2021,08,09,08,54,19.40
2021,08,09,08,55,19.50
2021,08,09,08,56,19.50
2021,08,09,08,57,19.50
2021,08,09,08,58,19.60
2021,08,09,08,59,19.60
2021,08,09,09,00,19.60
2021,08,09,09,01,19.60
2021,08,09,09,02,19.70
2021,08,09,09,03,19.70
2021,08,09,09,04,19.70
2021,08,09,09,05,19.70
2021,08,09,09,06,19.60
2021,08,09,09,07,19.60
2021,08,09,09,08,19.60
2021,08,09,09,09,19.60
2021,08,09,09,10,19.60
2021,08,09,09,11,19.70
2021,08,09,09,12,19.70
2021,08,09,09,13,19.80
2021,08,09,09,14,19.90
2021,08,09,09,15,19.90
2021,08,09,09,16,20.00
2021,08,09,09,17,20.10
2021,08,09,09,18,20.20
2021,08,09,09,19,20.20
2021,08,09,09,20,20.20
2021,08,09,09,21,20.20
2021,08,09,09,22,20.20
2021,08,09,09,23,20.20
2021,08,09,09,24,20.30
2021,08,09,09,25,20.30
2021,08,09,09,26,20.40
2021,08,09,09,27,20.50
2021,08,09,09,28,20.60
2021,08,09,09,29,20.60
2021,08,09,09,30,20.60
2021,08,09,09,31,20.60
2021,08,09,09,32,20.50
2021,08,09,09,33,20.50
2021,08,09,09,34,20.50
2021,08,09,09,35,20.50
2021,08,09,09,36,20.50
2021,08,09,09,37,20.40
2021,08,09,09,38,20.40
2021,08,09,09,39,20.30
2021,08,09,09,40,20.20
2021,08,09,09,41,20.20
2021,08,09,09,42,20.20
2021,08,09,09,43,20.20
2021,08,09,09,44,20.20
2021,08,09,09,45,20.20
2021,08,09,09,46,20.30
2021,08,09,09,47,20.30
2021,08,09,09,48,20.30
2021,08,09,09,49,20.30
2021,08,09,09,50,20.30
2021,08,09,09,51,20.30
2021,08,09,09,52,20.30
2021,08,09,09,53,20.30
2021,08,09,09,54,20.30
2021,08,09,09,55,20.40
2021,08,09,09,56,20.50
2021,08,09,09,57,20.50
2021,08,09,09,58,20.60
2021,08,09,09,59,20.70
2021,08,09,10,00,20.80
2021,08,09,10,01,20.90
2021,08,09,10,02,21.00
2021,08,09,10,03,21.00
2021,08,09,10,04,21.10
2021,08,09,10,05,21.10
2021,08,09,10,06,21.20
2021,08,09,10,07,21.30
2021,08,09,10,08,21.30
2021,08,09,10,09,21.30
2021,08,09,10,10,21.10
2021,08,09,10,11,21.00
2021,08,09,10,12,20.70
2021,08,09,10,13,20.40
2021,08,09,10,14,20.00
2021,08,09,10,15,19.70
2021,08,09,10,16,19.20
2021,08,09,10,17,18.80
2021,08,09,10,18,18.60
2021,08,09,10,19,18.30
2021,08,09,10,20,18.10
2021,08,09,10,21,17.90
2021,08,09,10,22,17.70
2021,08,09,10,23,17.60
2021,08,09,10,24,17.50
2021,08,09,10,25,17.30
2021,08,09,10,26,17.30
2021,08,09,10,27,17.20
2021,08,09,10,28,17.20
2021,08,09,10,29,17.20
2021,08,09,10,30,17.20
2021,08,09,10,31,17.30
2021,08,09,10,32,17.30
2021,08,09,10,33,17.30
2021,08,09,10,34,17.30
2021,08,09,10,35,17.40
2021,08,09,10,36,17.40
2021,08,09,10,37,17.50
2021,08,09,10,38,17.60
2021,08,09,10,39,17.60
2021,08,09,10,40,17.60
2021,08,09,10,41,17.70
2021,08,09,10,42,17.70
2021,08,09,10,43,17.70
2021,08,09,10,44,17.70
2021,08,09,10,45,17.80
2021,08,09,10,46,17.80
2021,08,09,10,47,17.80
2021,08,09,10,48,17.90
2021,08,09,10,49,17.80
2021,08,09,10,50,17.80
2021,08,09,10,51,17.90
2021,08,09,10,52,17.90
2021,08,09,10,53,17.90
2021,08,09,10,54,18.00
2021,08,09,10,55,18.10
2021,08,09,10,56,18.10
2021,08,09,10,57,18.20
2021,08,09,10,58,18.20
2021,08,09,10,59,18.20
2021,08,09,11,00,18.20
2021,08,09,11,01,18.20
2021,08,09,11,02,18.20
2021,08,09,11,03,18.30
2021,08,09,11,04,18.30
2021,08,09,11,05,18.20
2021,08,09,11,06,18.20
2021,08,09,11,07,18.10
2021,08,09,11,08,18.10
2021,08,09,11,09,18.00
2021,08,09,11,10,18.00
2021,08,09,11,11,17.90
2021,08,09,11,12,17.90
2021,08,09,11,13,18.00
2021,08,09,11,14,18.10
2021,08,09,11,15,18.10
2021,08,09,11,16,18.10
2021,08,09,11,17,18.10
2021,08,09,11,18,18.10
2021,08,09,11,19,18.10
2021,08,09,11,20,18.10
2021,08,09,11,21,18.10
2021,08,09,11,22,18.00
2021,08,09,11,23,17.90
2021,08,09,11,24,18.00
2021,08,09,11,25,18.10
2021,08,09,11,26,18.20
2021,08,09,11,27,18.20
2021,08,09,11,28,18.20
2021,08,09,11,29,18.20
2021,08,09,11,30,18.20
2021,08,09,11,31,18.20
2021,08,09,11,32,18.30
2021,08,09,11,33,18.30
2021,08,09,11,34,18.30
2021,08,09,11,35,18.40
2021,08,09,11,36,18.40
2021,08,09,11,37,18.50
2021,08,09,11,38,18.50
2021,08,09,11,39,18.60
2021,08,09,11,40,18.70
2021,08,09,11,41,18.70
2021,08,09,11,42,18.80
2021,08,09,11,43,18.80
2021,08,09,11,44,18.80
2021,08,09,11,45,18.80
2021,08,09,11,46,18.90
2021,08,09,11,47,19.00
2021,08,09,11,48,19.10
2021,08,09,11,49,19.10
2021,08,09,11,50,19.10
2021,08,09,11,51,19.10
2021,08,09,11,52,19.10
2021,08,09,11,53,19.20
2021,08,09,11,54,19.30
2021,08,09,11,55,19.30
2021,08,09,11,56,19.40
2021,08,09,11,57,19.40
2021,08,09,11,58,19.40
2021,08,09,11,59,19.40
2021,08,09,12,00,19.30
2021,08,09,12,01,19.30
2021,08,09,12,02,19.30
2021,08,09,12,03,19.30
2021,08,09,12,04,19.20
2021,08,09,12,05,19.20
2021,08,09,12,06,19.20
2021,08,09,12,07,19.10
2021,08,09,12,08,19.10
2021,08,09,12,09,19.10
2021,08,09,12,10,19.10
2021,08,09,12,11,18.90
2021,08,09,12,12,18.90
2021,08,09,12,13,18.80
2021,08,09,12,14,18.70
2021,08,09,12,15,18.60
2021,08,09,12,16,18.50
2021,08,09,12,17,18.50
2021,08,09,12,18,18.40
2021,08,09,12,19,18.50
2021,08,09,12,20,18.50
2021,08,09,12,21,18.50
2021,08,09,12,22,18.60
2021,08,09,12,23,18.70
2021,08,09,12,24,18.70
2021,08,09,12,25,18.80
2021,08,09,12,26,18.80
2021,08,09,12,27,18.80
2021,08,09,12,28,18.80
2021,08,09,12,29,18.90
2021,08,09,12,30,18.90
2021,08,09,12,31,19.00
2021,08,09,12,32,19.10
2021,08,09,12,33,19.10
2021,08,09,12,34,19.20
2021,08,09,12,35,19.30
2021,08,09,12,36,19.30
2021,08,09,12,37,19.40
2021,08,09,12,38,19.50
2021,08,09,12,39,19.40
2021,08,09,12,40,19.30
2021,08,09,12,41,19.30
2021,08,09,12,42,19.40
2021,08,09,12,43,19.50
2021,08,09,12,44,19.70
2021,08,09,12,45,19.80
2021,08,09,12,46,19.80
2021,08,09,12,47,19.80
2021,08,09,12,48,19.90
2021,08,09,12,49,19.90
2021,08,09,12,50,19.90
2021,08,09,12,51,19.70
2021,08,09,12,52,19.50
2021,08,09,12,53,19.40
2021,08,09,12,54,19.30
2021,08,09,12,55,19.20
2021,08,09,12,56,19.30
2021,08,09,12,57,19.20
2021,08,09,12,58,19.10
2021,08,09,12,59,19.10
2021,08,09,13,00,19.10
2021,08,09,13,01,19.00
2021,08,09,13,02,18.90
2021,08,09,13,03,18.90
2021,08,09,13,04,18.90
2021,08,09,13,05,18.90
2021,08,09,13,06,19.00
2021,08,09,13,07,19.10
2021,08,09,13,08,19.10
2021,08,09,13,09,19.10
2021,08,09,13,10,19.10
2021,08,09,13,11,19.10
2021,08,09,13,12,19.10
2021,08,09,13,13,19.20
2021,08,09,13,14,19.30
2021,08,09,13,15,19.40
2021,08,09,13,16,19.40
2021,08,09,13,17,19.50
2021,08,09,13,18,19.60
2021,08,09,13,19,19.70
2021,08,09,13,20,19.80
2021,08,09,13,21,19.70
2021,08,09,13,22,19.70
2021,08,09,13,23,19.70
2021,08,09,13,24,19.80
2021,08,09,13,25,19.80
2021,08,09,13,26,19.70
2021,08,09,13,27,19.60
2021,08,09,13,28,19.70
2021,08,09,13,29,19.80
2021,08,09,13,30,19.70
2021,08,09,13,31,19.70
2021,08,09,13,32,19.70
2021,08,09,13,33,19.70
2021,08,09,13,34,19.60
2021,08,09,13,35,19.60
2021,08,09,13,36,19.60
2021,08,09,13,37,19.50
2021,08,09,13,38,19.50
2021,08,09,13,39,19.40
2021,08,09,13,40,19.30
2021,08,09,13,41,19.20
2021,08,09,13,42,19.20
2021,08,09,13,43,19.30
2021,08,09,13,44,19.30
2021,08,09,13,45,19.40
2021,08,09,13,46,19.50
2021,08,09,13,47,19.60
2021,08,09,13,48,19.70
2021,08,09,13,49,19.80
2021,08,09,13,50,19.90
2021,08,09,13,51,19.90
2021,08,09,13,52,19.90
2021,08,09,13,53,19.90
2021,08,09,13,54,19.90
2021,08,09,13,55,19.90
2021,08,09,13,56,19.90
2021,08,09,13,57,19.90
2021,08,09,13,58,19.90
2021,08,09,13,59,19.90
2021,08,09,14,00,19.90
2021,08,09,14,01,19.90
2021,08,09,14,02,19.90
2021,08,09,14,03,19.90
2021,08,09,14,04,19.90
2021,08,09,14,05,20.00
2021,08,09,14,06,20.10
2021,08,09,14,07,20.10
2021,08,09,14,08,20.20
2021,08,09,14,09,20.20
2021,08,09,14,10,20.30
2021,08,09,14,11,20.30
2021,08,09,14,12,20.20
2021,08,09,14,13,20.20
2021,08,09,14,14,20.20
2021,08,09,14,15,20.20
2021,08,09,14,16,20.20
2021,08,09,14,17,20.20
2021,08,09,14,18,20.20
2021,08,09,14,19,20.30
2021,08,09,14,20,20.40
2021,08,09,14,21,20.40
2021,08,09,14,22,20.40
2021,08,09,14,23,20.40
2021,08,09,14,24,20.40
2021,08,09,14,25,20.30
2021,08,09,14,26,20.40
2021,08,09,14,27,20.50
2021,08,09,14,28,20.50
2021,08,09,14,29,20.50
2021,08,09,14,30,20.50
2021,08,09,14,31,20.50
2021,08,09,14,32,20.50
2021,08,09,14,33,20.40
2021,08,09,14,34,20.40
2021,08,09,14,35,20.50
2021,08,09,14,36,20.60
2021,08,09,14,37,20.70
2021,08,09,14,38,20.80
2021,08,09,14,39,20.80
2021,08,09,14,40,20.70
2021,08,09,14,41,20.70
2021,08,09,14,42,20.70
2021,08,09,14,43,20.70
2021,08,09,14,44,20.50
2021,08,09,14,45,20.40
2021,08,09,14,46,20.20
2021,08,09,14,47,20.10
2021,08,09,14,48,19.80
2021,08,09,14,49,19.70
2021,08,09,14,50,19.60
2021,08,09,14,51,19.60
2021,08,09,14,52,19.70
2021,08,09,14,53,19.60
2021,08,09,14,54,19.60
2021,08,09,14,55,19.70
2021,08,09,14,56,19.70
2021,08,09,14,57,19.80
2021,08,09,14,58,19.70
2021,08,09,14,59,19.70
2021,08,09,15,00,19.90
2021,08,09,15,01,19.90
2021,08,09,15,02,19.90
2021,08,09,15,03,19.90
2021,08,09,15,04,19.90
2021,08,09,15,05,19.90
2021,08,09,15,06,19.90
2021,08,09,15,07,19.90
2021,08,09,15,08,19.80
2021,08,09,15,09,19.80
2021,08,09,15,10,19.80
2021,08,09,15,11,19.80
2021,08,09,15,12,19.80
2021,08,09,15,13,19.70
2021,08,09,15,14,19.70
2021,08,09,15,15,19.70
2021,08,09,15,16,19.70
2021,08,09,15,17,19.70
2021,08,09,15,18,19.70
2021,08,09,15,19,19.70
2021,08,09,15,20,19.60
2021,08,09,15,21,19.60
2021,08,09,15,22,19.50
2021,08,09,15,23,19.50
2021,08,09,15,24,19.60
2021,08,09,15,25,19.60
2021,08,09,15,26,19.70
2021,08,09,15,27,19.60
2021,08,09,15,28,19.60
2021,08,09,15,29,19.60
2021,08,09,15,30,19.60
2021,08,09,15,31,19.70
2021,08,09,15,32,19.70
2021,08,09,15,33,19.70
2021,08,09,15,34,19.90
2021,08,09,15,35,20.10
2021,08,09,15,36,20.20
2021,08,09,15,37,20.30
2021,08,09,15,38,20.40
2021,08,09,15,39,20.40
2021,08,09,15,40,20.50
2021,08,09,15,41,20.50
2021,08,09,15,42,20.50
2021,08,09,15,43,20.50
2021,08,09,15,44,20.40
2021,08,09,15,45,20.30
2021,08,09,15,46,20.30
2021,08,09,15,47,20.30
2021,08,09,15,48,20.30
2021,08,09,15,49,20.20
2021,08,09,15,50,20.20
2021,08,09,15,51,20.20
2021,08,09,15,52,20.20
2021,08,09,15,53,20.20
2021,08,09,15,54,20.30
2021,08,09,15,55,20.40
2021,08,09,15,56,20.50
2021,08,09,15,57,20.50
2021,08,09,15,58,20.60
2021,08,09,15,59,20.60
2021,08,09,16,00,20.60
2021,08,09,16,01,20.60
2021,08,09,16,02,20.50
2021,08,09,16,03,20.50
2021,08,09,16,04,20.50
2021,08,09,16,05,20.50
2021,08,09,16,06,20.50
2021,08,09,16,07,20.50
2021,08,09,16,08,20.50
2021,08,09,16,09,20.50
2021,08,09,16,10,20.70
2021,08,09,16,11,20.80
2021,08,09,16,12,20.70
2021,08,09,16,13,20.70
2021,08,09,16,14,20.80
2021,08,09,16,15,20.90
2021,08,09,16,16,20.90
2021,08,09,16,17,20.90
2021,08,09,16,18,20.90
2021,08,09,16,19,20.90
2021,08,09,16,20,20.80
2021,08,09,16,21,20.90
2021,08,09,16,22,20.90
2021,08,09,16,23,20.80
2021,08,09,16,24,20.80
2021,08,09,16,25,20.90
2021,08,09,16,26,20.90
2021,08,09,16,27,21.00
2021,08,09,16,28,21.10
2021,08,09,16,29,21.00
2021,08,09,16,30,21.00
2021,08,09,16,31,21.00
2021,08,09,16,32,21.10
2021,08,09,16,33,21.00
2021,08,09,16,34,21.00
2021,08,09,16,35,21.00
2021,08,09,16,36,20.90
2021,08,09,16,37,20.80
2021,08,09,16,38,20.70
2021,08,09,16,39,20.70
2021,08,09,16,40,20.70
2021,08,09,16,41,20.70
2021,08,09,16,42,20.70
2021,08,09,16,43,20.80
2021,08,09,16,44,20.80
2021,08,09,16,45,20.90
2021,08,09,16,46,20.90
2021,08,09,16,47,20.90
2021,08,09,16,48,20.90
2021,08,09,16,49,20.90
2021,08,09,16,50,20.90
2021,08,09,16,51,20.80
2021,08,09,16,52,20.80
2021,08,09,16,53,20.90
2021,08,09,16,54,20.80
2021,08,09,16,55,20.80
2021,08,09,16,56,20.80
2021,08,09,16,57,20.80
2021,08,09,16,58,20.90
2021,08,09,16,59,20.90
2021,08,09,17,00,20.90
2021,08,09,17,01,20.80
2021,08,09,17,02,20.80
2021,08,09,17,03,20.80
2021,08,09,17,04,20.80
2021,08,09,17,05,20.80
2021,08,09,17,06,20.70
2021,08,09,17,07,20.70
2021,08,09,17,08,20.70
2021,08,09,17,09,20.70
2021,08,09,17,10,20.80
2021,08,09,17,11,20.80
2021,08,09,17,12,20.80
2021,08,09,17,13,20.70
2021,08,09,17,14,20.60
2021,08,09,17,15,20.60
2021,08,09,17,16,20.60
2021,08,09,17,17,20.50
2021,08,09,17,18,20.50
2021,08,09,17,19,20.40