Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,12,01,14,6.40
2022,05,12,01,15,9.60
2022,05,12,01,16,4.80
2022,05,12,01,17,3.20
2022,05,12,01,18,3.20
2022,05,12,01,19,6.40
2022,05,12,01,20,6.40
2022,05,12,01,21,4.80
2022,05,12,01,22,6.40
2022,05,12,01,23,9.60
2022,05,12,01,24,6.40
2022,05,12,01,25,6.40
2022,05,12,01,26,4.80
2022,05,12,01,27,9.60
2022,05,12,01,28,8.10
2022,05,12,01,29,14.50
2022,05,12,01,30,9.60
2022,05,12,01,31,8.10
2022,05,12,01,32,9.60
2022,05,12,01,33,4.80
2022,05,12,01,34,6.40
2022,05,12,01,35,9.60
2022,05,12,01,36,8.10
2022,05,12,01,37,6.40
2022,05,12,01,38,3.20
2022,05,12,01,40,1.60
2022,05,12,01,42,6.40
2022,05,12,01,43,8.10
2022,05,12,01,44,8.10
2022,05,12,01,45,4.80
2022,05,12,01,46,6.40
2022,05,12,01,47,4.80
2022,05,12,01,48,6.40
2022,05,12,01,49,6.40
2022,05,12,01,50,12.90
2022,05,12,01,51,4.80
2022,05,12,01,52,8.10
2022,05,12,01,53,9.60
2022,05,12,01,54,6.40
2022,05,12,01,55,8.10
2022,05,12,01,56,8.10
2022,05,12,01,57,8.10
2022,05,12,01,58,8.10
2022,05,12,01,59,6.40
2022,05,12,02,00,12.90
2022,05,12,02,01,8.10
2022,05,12,02,02,8.10
2022,05,12,02,03,8.10
2022,05,12,02,04,14.50
2022,05,12,02,05,6.40
2022,05,12,02,06,8.10
2022,05,12,02,07,6.40
2022,05,12,02,08,4.80
2022,05,12,02,09,4.80
2022,05,12,02,10,6.40
2022,05,12,02,11,6.40
2022,05,12,02,12,6.40
2022,05,12,02,13,14.50
2022,05,12,02,14,12.90
2022,05,12,02,15,6.40
2022,05,12,02,16,3.20
2022,05,12,02,17,8.10
2022,05,12,02,18,6.40
2022,05,12,02,19,9.60
2022,05,12,02,20,9.60
2022,05,12,02,21,16.10
2022,05,12,02,22,8.10
2022,05,12,02,23,4.80
2022,05,12,02,24,6.40
2022,05,12,02,25,16.10
2022,05,12,02,26,9.60
2022,05,12,02,27,12.90
2022,05,12,02,28,9.60
2022,05,12,02,29,8.10
2022,05,12,02,30,12.90
2022,05,12,02,31,9.60
2022,05,12,02,32,12.90
2022,05,12,02,33,8.10
2022,05,12,02,34,19.30
2022,05,12,02,35,12.90
2022,05,12,02,36,12.90
2022,05,12,02,37,16.10
2022,05,12,02,38,9.60
2022,05,12,02,39,9.60
2022,05,12,02,40,4.80
2022,05,12,02,41,9.60
2022,05,12,02,42,9.60
2022,05,12,02,43,8.10
2022,05,12,02,44,8.10
2022,05,12,02,45,14.50
2022,05,12,02,46,12.90
2022,05,12,02,47,9.60
2022,05,12,02,48,8.10
2022,05,12,02,49,9.60
2022,05,12,02,50,8.10
2022,05,12,02,51,8.10
2022,05,12,02,52,9.60
2022,05,12,02,53,8.10
2022,05,12,02,54,6.40
2022,05,12,02,55,8.10
2022,05,12,02,56,8.10
2022,05,12,02,57,9.60
2022,05,12,02,58,12.90
2022,05,12,02,59,12.90
2022,05,12,03,00,16.10
2022,05,12,03,01,6.40
2022,05,12,03,02,6.40
2022,05,12,03,03,9.60
2022,05,12,03,04,12.90
2022,05,12,03,05,9.60
2022,05,12,03,06,6.40
2022,05,12,03,07,6.40
2022,05,12,03,08,24.20
2022,05,12,03,09,22.50
2022,05,12,03,10,8.10
2022,05,12,03,11,8.10
2022,05,12,03,12,6.40
2022,05,12,03,13,17.70
2022,05,12,03,14,16.10
2022,05,12,03,15,17.70
2022,05,12,03,16,14.50
2022,05,12,03,17,8.10
2022,05,12,03,18,16.10
2022,05,12,03,19,9.60
2022,05,12,03,20,19.30
2022,05,12,03,21,9.60
2022,05,12,03,22,16.10
2022,05,12,03,23,8.10
2022,05,12,03,24,8.10
2022,05,12,03,25,14.50
2022,05,12,03,26,12.90
2022,05,12,03,27,9.60
2022,05,12,03,28,14.50
2022,05,12,03,29,4.80
2022,05,12,03,30,17.70
2022,05,12,03,31,19.30
2022,05,12,03,32,8.10
2022,05,12,03,33,9.60
2022,05,12,03,34,9.60
2022,05,12,03,35,12.90
2022,05,12,03,36,4.80
2022,05,12,03,37,8.10
2022,05,12,03,38,14.50
2022,05,12,03,39,8.10
2022,05,12,03,40,6.40
2022,05,12,03,41,8.10
2022,05,12,03,42,17.70
2022,05,12,03,43,17.70
2022,05,12,03,44,12.90
2022,05,12,03,45,17.70
2022,05,12,03,46,9.60
2022,05,12,03,47,9.60
2022,05,12,03,48,9.60
2022,05,12,03,49,9.60
2022,05,12,03,50,16.10
2022,05,12,03,51,22.50
2022,05,12,03,52,16.10
2022,05,12,03,53,8.10
2022,05,12,03,54,9.60
2022,05,12,03,55,8.10
2022,05,12,03,56,9.60
2022,05,12,03,57,9.60
2022,05,12,03,58,6.40
2022,05,12,03,59,12.90
2022,05,12,04,00,22.50
2022,05,12,04,01,9.60
2022,05,12,04,02,8.10
2022,05,12,04,03,16.10
2022,05,12,04,04,6.40
2022,05,12,04,05,8.10
2022,05,12,04,06,9.60
2022,05,12,04,07,12.90
2022,05,12,04,08,8.10
2022,05,12,04,09,4.80
2022,05,12,04,10,8.10
2022,05,12,04,11,12.90
2022,05,12,04,12,12.90
2022,05,12,04,13,12.90
2022,05,12,04,14,14.50
2022,05,12,04,15,16.10
2022,05,12,04,16,8.10
2022,05,12,04,17,12.90
2022,05,12,04,18,8.10
2022,05,12,04,19,6.40
2022,05,12,04,20,6.40
2022,05,12,04,21,9.60
2022,05,12,04,22,8.10
2022,05,12,04,23,8.10
2022,05,12,04,24,9.60
2022,05,12,04,25,9.60
2022,05,12,04,26,9.60
2022,05,12,04,27,8.10
2022,05,12,04,28,9.60
2022,05,12,04,29,12.90
2022,05,12,04,30,14.50
2022,05,12,04,31,14.50
2022,05,12,04,32,14.50
2022,05,12,04,33,12.90
2022,05,12,04,34,12.90
2022,05,12,04,35,8.10
2022,05,12,04,36,6.40
2022,05,12,04,37,14.50
2022,05,12,04,38,6.40
2022,05,12,04,39,9.60
2022,05,12,04,40,6.40
2022,05,12,04,41,14.50
2022,05,12,04,42,12.90
2022,05,12,04,43,9.60
2022,05,12,04,44,6.40
2022,05,12,04,45,9.60
2022,05,12,04,46,6.40
2022,05,12,04,47,9.60
2022,05,12,04,48,12.90
2022,05,12,04,49,9.60
2022,05,12,04,50,9.60
2022,05,12,04,51,6.40
2022,05,12,04,52,9.60
2022,05,12,04,53,8.10
2022,05,12,04,54,8.10
2022,05,12,04,55,8.10
2022,05,12,04,56,8.10
2022,05,12,04,57,12.90
2022,05,12,04,58,17.70
2022,05,12,04,59,20.90
2022,05,12,05,00,24.20
2022,05,12,05,01,19.30
2022,05,12,05,02,17.70
2022,05,12,05,03,14.50
2022,05,12,05,04,14.50
2022,05,12,05,05,22.50
2022,05,12,05,06,19.30
2022,05,12,05,07,16.10
2022,05,12,05,08,16.10
2022,05,12,05,09,12.90
2022,05,12,05,10,9.60
2022,05,12,05,11,9.60
2022,05,12,05,12,9.60
2022,05,12,05,13,14.50
2022,05,12,05,14,8.10
2022,05,12,05,15,6.40
2022,05,12,05,16,6.40
2022,05,12,05,17,4.80
2022,05,12,05,18,8.10
2022,05,12,05,19,9.60
2022,05,12,05,20,9.60
2022,05,12,05,21,16.10
2022,05,12,05,22,20.90
2022,05,12,05,23,9.60
2022,05,12,05,24,9.60
2022,05,12,05,25,12.90
2022,05,12,05,26,8.10
2022,05,12,05,27,6.40
2022,05,12,05,28,6.40
2022,05,12,05,29,9.60
2022,05,12,05,30,9.60
2022,05,12,05,31,6.40
2022,05,12,05,32,4.80
2022,05,12,05,33,16.10
2022,05,12,05,34,14.50
2022,05,12,05,35,12.90
2022,05,12,05,36,9.60
2022,05,12,05,37,12.90
2022,05,12,05,38,6.40
2022,05,12,05,39,6.40
2022,05,12,05,40,8.10
2022,05,12,05,41,12.90
2022,05,12,05,42,22.50
2022,05,12,05,43,12.90
2022,05,12,05,44,9.60
2022,05,12,05,45,14.50
2022,05,12,05,46,14.50
2022,05,12,05,47,9.60
2022,05,12,05,48,9.60
2022,05,12,05,49,22.50
2022,05,12,05,50,17.70
2022,05,12,05,51,16.10
2022,05,12,05,52,8.10
2022,05,12,05,53,12.90
2022,05,12,05,54,14.50
2022,05,12,05,55,12.90
2022,05,12,05,56,12.90
2022,05,12,05,57,14.50
2022,05,12,05,58,12.90
2022,05,12,05,59,20.90
2022,05,12,06,00,17.70
2022,05,12,06,01,22.50
2022,05,12,06,02,17.70
2022,05,12,06,03,19.30
2022,05,12,06,04,14.50
2022,05,12,06,05,14.50
2022,05,12,06,06,14.50
2022,05,12,06,07,19.30
2022,05,12,06,08,16.10
2022,05,12,06,09,9.60
2022,05,12,06,10,14.50
2022,05,12,06,11,12.90
2022,05,12,06,12,12.90
2022,05,12,06,13,17.70
2022,05,12,06,14,9.60
2022,05,12,06,15,12.90
2022,05,12,06,16,9.60
2022,05,12,06,17,22.50
2022,05,12,06,18,25.70
2022,05,12,06,19,8.10
2022,05,12,06,20,16.10
2022,05,12,06,21,16.10
2022,05,12,06,22,12.90
2022,05,12,06,23,12.90
2022,05,12,06,24,9.60
2022,05,12,06,25,14.50
2022,05,12,06,26,17.70
2022,05,12,06,27,17.70
2022,05,12,06,28,12.90
2022,05,12,06,29,14.50
2022,05,12,06,30,16.10
2022,05,12,06,31,9.60
2022,05,12,06,32,16.10
2022,05,12,06,33,19.30
2022,05,12,06,34,9.60
2022,05,12,06,35,19.30
2022,05,12,06,36,25.70
2022,05,12,06,37,17.70
2022,05,12,06,38,9.60
2022,05,12,06,39,22.50
2022,05,12,06,40,16.10
2022,05,12,06,41,17.70
2022,05,12,06,42,9.60
2022,05,12,06,43,9.60
2022,05,12,06,44,12.90
2022,05,12,06,45,12.90
2022,05,12,06,46,14.50
2022,05,12,06,47,16.10
2022,05,12,06,48,8.10
2022,05,12,06,49,12.90
2022,05,12,06,50,12.90
2022,05,12,06,51,14.50
2022,05,12,06,52,8.10
2022,05,12,06,53,12.90
2022,05,12,06,54,9.60
2022,05,12,06,55,8.10
2022,05,12,06,56,16.10
2022,05,12,06,57,9.60
2022,05,12,06,58,9.60
2022,05,12,06,59,8.10
2022,05,12,07,00,6.40
2022,05,12,07,01,12.90
2022,05,12,07,02,12.90
2022,05,12,07,03,12.90
2022,05,12,07,04,9.60
2022,05,12,07,05,6.40
2022,05,12,07,06,6.40
2022,05,12,07,07,12.90
2022,05,12,07,08,9.60
2022,05,12,07,09,17.70
2022,05,12,07,10,9.60
2022,05,12,07,11,8.10
2022,05,12,07,12,14.50
2022,05,12,07,13,16.10
2022,05,12,07,14,14.50
2022,05,12,07,15,17.70
2022,05,12,07,16,19.30
2022,05,12,07,17,14.50
2022,05,12,07,18,17.70
2022,05,12,07,19,19.30
2022,05,12,07,20,17.70
2022,05,12,07,21,14.50
2022,05,12,07,22,12.90
2022,05,12,07,23,12.90
2022,05,12,07,24,8.10
2022,05,12,07,25,8.10
2022,05,12,07,26,19.30
2022,05,12,07,27,17.70
2022,05,12,07,28,19.30
2022,05,12,07,29,16.10
2022,05,12,07,30,14.50
2022,05,12,07,31,16.10
2022,05,12,07,32,9.60
2022,05,12,07,33,12.90
2022,05,12,07,34,9.60
2022,05,12,07,35,16.10
2022,05,12,07,36,16.10
2022,05,12,07,37,19.30
2022,05,12,07,38,20.90
2022,05,12,07,39,14.50
2022,05,12,07,40,14.50
2022,05,12,07,41,17.70
2022,05,12,07,42,20.90
2022,05,12,07,43,9.60
2022,05,12,07,44,19.30
2022,05,12,07,45,14.50
2022,05,12,07,46,17.70
2022,05,12,07,47,17.70
2022,05,12,07,48,14.50
2022,05,12,07,49,19.30
2022,05,12,07,50,17.70
2022,05,12,07,51,14.50
2022,05,12,07,52,17.70
2022,05,12,07,53,20.90
2022,05,12,07,54,24.20
2022,05,12,07,55,16.10
2022,05,12,07,56,19.30
2022,05,12,07,57,17.70
2022,05,12,07,58,12.90
2022,05,12,07,59,20.90
2022,05,12,08,00,14.50
2022,05,12,08,01,14.50
2022,05,12,08,02,8.10
2022,05,12,08,03,17.70
2022,05,12,08,04,17.70
2022,05,12,08,05,14.50
2022,05,12,08,06,14.50
2022,05,12,08,07,20.90
2022,05,12,08,08,19.30
2022,05,12,08,09,9.60
2022,05,12,08,10,14.50
2022,05,12,08,11,16.10
2022,05,12,08,12,16.10
2022,05,12,08,13,12.90
2022,05,12,08,14,9.60
2022,05,12,08,15,17.70
2022,05,12,08,16,16.10
2022,05,12,08,17,9.60
2022,05,12,08,18,8.10
2022,05,12,08,19,14.50
2022,05,12,08,20,17.70
2022,05,12,08,21,17.70
2022,05,12,08,22,12.90
2022,05,12,08,23,12.90
2022,05,12,08,24,14.50
2022,05,12,08,25,19.30
2022,05,12,08,26,17.70
2022,05,12,08,27,12.90
2022,05,12,08,28,17.70
2022,05,12,08,29,16.10
2022,05,12,08,30,12.90
2022,05,12,08,31,12.90
2022,05,12,08,32,12.90
2022,05,12,08,33,9.60
2022,05,12,08,34,12.90
2022,05,12,08,35,8.10
2022,05,12,08,36,12.90
2022,05,12,08,37,8.10
2022,05,12,08,38,14.50
2022,05,12,08,39,20.90
2022,05,12,08,40,12.90
2022,05,12,08,41,9.60
2022,05,12,08,42,8.10
2022,05,12,08,43,9.60
2022,05,12,08,44,17.70
2022,05,12,08,45,14.50
2022,05,12,08,46,16.10
2022,05,12,08,47,19.30
2022,05,12,08,48,8.10
2022,05,12,08,49,17.70
2022,05,12,08,50,17.70
2022,05,12,08,51,16.10
2022,05,12,08,52,17.70
2022,05,12,08,53,9.60
2022,05,12,08,54,8.10
2022,05,12,08,55,14.50
2022,05,12,08,56,19.30
2022,05,12,08,57,14.50
2022,05,12,08,58,8.10
2022,05,12,08,59,9.60
2022,05,12,09,00,16.10
2022,05,12,09,01,9.60
2022,05,12,09,02,16.10
2022,05,12,09,03,8.10
2022,05,12,09,04,9.60
2022,05,12,09,05,9.60
2022,05,12,09,06,9.60
2022,05,12,09,07,9.60
2022,05,12,09,08,9.60
2022,05,12,09,09,8.10
2022,05,12,09,10,12.90
2022,05,12,09,11,19.30
2022,05,12,09,12,9.60
2022,05,12,09,13,8.10
2022,05,12,09,14,8.10
2022,05,12,09,15,12.90
2022,05,12,09,16,9.60
2022,05,12,09,17,14.50
2022,05,12,09,18,6.40
2022,05,12,09,19,4.80
2022,05,12,09,20,16.10
2022,05,12,09,21,9.60
2022,05,12,09,22,6.40
2022,05,12,09,23,12.90
2022,05,12,09,24,9.60
2022,05,12,09,25,12.90
2022,05,12,09,26,6.40
2022,05,12,09,27,8.10
2022,05,12,09,28,9.60
2022,05,12,09,29,6.40
2022,05,12,09,30,14.50
2022,05,12,09,31,17.70
2022,05,12,09,32,16.10
2022,05,12,09,33,14.50
2022,05,12,09,34,8.10
2022,05,12,09,35,8.10
2022,05,12,09,36,8.10
2022,05,12,09,37,17.70
2022,05,12,09,38,8.10
2022,05,12,09,39,14.50
2022,05,12,09,40,14.50
2022,05,12,09,41,9.60
2022,05,12,09,42,17.70
2022,05,12,09,43,19.30
2022,05,12,09,44,25.70
2022,05,12,09,45,17.70
2022,05,12,09,46,22.50
2022,05,12,09,47,14.50
2022,05,12,09,48,9.60
2022,05,12,09,49,12.90
2022,05,12,09,50,14.50
2022,05,12,09,51,8.10
2022,05,12,09,52,9.60
2022,05,12,09,53,16.10
2022,05,12,09,54,19.30
2022,05,12,09,55,14.50
2022,05,12,09,56,16.10
2022,05,12,09,57,17.70
2022,05,12,09,58,17.70
2022,05,12,09,59,19.30
2022,05,12,10,00,16.10
2022,05,12,10,01,19.30
2022,05,12,10,02,14.50
2022,05,12,10,03,12.90
2022,05,12,10,04,16.10
2022,05,12,10,05,14.50
2022,05,12,10,06,19.30
2022,05,12,10,07,16.10
2022,05,12,10,08,22.50
2022,05,12,10,09,20.90
2022,05,12,10,10,16.10
2022,05,12,10,11,14.50
2022,05,12,10,12,20.90
2022,05,12,10,13,14.50
2022,05,12,10,14,16.10
2022,05,12,10,15,9.60
2022,05,12,10,16,14.50
2022,05,12,10,17,9.60
2022,05,12,10,18,22.50
2022,05,12,10,19,20.90
2022,05,12,10,20,20.90
2022,05,12,10,21,20.90
2022,05,12,10,22,12.90
2022,05,12,10,23,19.30
2022,05,12,10,24,19.30
2022,05,12,10,25,22.50
2022,05,12,10,26,20.90
2022,05,12,10,27,22.50
2022,05,12,10,28,17.70
2022,05,12,10,29,20.90
2022,05,12,10,30,22.50
2022,05,12,10,31,12.90
2022,05,12,10,32,17.70
2022,05,12,10,33,19.30
2022,05,12,10,34,9.60
2022,05,12,10,35,24.20
2022,05,12,10,36,17.70
2022,05,12,10,37,17.70
2022,05,12,10,38,22.50
2022,05,12,10,39,19.30
2022,05,12,10,40,33.80
2022,05,12,10,41,22.50
2022,05,12,10,42,22.50
2022,05,12,10,43,19.30
2022,05,12,10,44,20.90
2022,05,12,10,45,20.90
2022,05,12,10,46,12.90
2022,05,12,10,47,17.70
2022,05,12,10,48,9.60
2022,05,12,10,49,16.10
2022,05,12,10,50,12.90
2022,05,12,10,51,14.50
2022,05,12,10,52,12.90
2022,05,12,10,53,17.70
2022,05,12,10,54,20.90
2022,05,12,10,55,12.90
2022,05,12,10,56,17.70
2022,05,12,10,57,20.90
2022,05,12,10,58,22.50
2022,05,12,10,59,19.30
2022,05,12,11,00,22.50
2022,05,12,11,01,24.20
2022,05,12,11,02,22.50
2022,05,12,11,03,25.70
2022,05,12,11,04,17.70
2022,05,12,11,05,9.60
2022,05,12,11,06,14.50
2022,05,12,11,07,16.10
2022,05,12,11,08,12.90
2022,05,12,11,09,9.60
2022,05,12,11,10,12.90
2022,05,12,11,11,14.50
2022,05,12,11,12,8.10
2022,05,12,11,13,9.60
2022,05,12,11,14,14.50
2022,05,12,11,15,20.90
2022,05,12,11,16,9.60
2022,05,12,11,17,16.10
2022,05,12,11,18,17.70
2022,05,12,11,19,12.90
2022,05,12,11,20,17.70
2022,05,12,11,21,9.60
2022,05,12,11,22,9.60
2022,05,12,11,23,16.10
2022,05,12,11,24,12.90
2022,05,12,11,25,19.30
2022,05,12,11,26,16.10
2022,05,12,11,27,17.70
2022,05,12,11,28,14.50
2022,05,12,11,29,14.50
2022,05,12,11,30,12.90
2022,05,12,11,31,14.50
2022,05,12,11,32,14.50
2022,05,12,11,33,9.60
2022,05,12,11,34,27.40
2022,05,12,11,35,17.70
2022,05,12,11,36,16.10
2022,05,12,11,37,19.30
2022,05,12,11,38,19.30
2022,05,12,11,39,25.70
2022,05,12,11,40,14.50
2022,05,12,11,41,9.60
2022,05,12,11,42,12.90
2022,05,12,11,43,22.50
2022,05,12,11,44,14.50
2022,05,12,11,45,16.10
2022,05,12,11,46,22.50
2022,05,12,11,47,14.50
2022,05,12,11,48,17.70
2022,05,12,11,49,22.50
2022,05,12,11,50,24.20
2022,05,12,11,51,20.90
2022,05,12,11,52,25.70
2022,05,12,11,53,17.70
2022,05,12,11,54,12.90
2022,05,12,11,55,19.30
2022,05,12,11,56,16.10
2022,05,12,11,57,19.30
2022,05,12,11,58,22.50
2022,05,12,11,59,16.10
2022,05,12,12,00,22.50
2022,05,12,12,01,17.70
2022,05,12,12,02,22.50
2022,05,12,12,03,30.60
2022,05,12,12,04,9.60
2022,05,12,12,05,16.10
2022,05,12,12,06,12.90
2022,05,12,12,07,12.90
2022,05,12,12,08,12.90
2022,05,12,12,09,12.90
2022,05,12,12,10,20.90
2022,05,12,12,11,12.90
2022,05,12,12,12,14.50
2022,05,12,12,13,16.10
2022,05,12,12,14,16.10
2022,05,12,12,15,14.50
2022,05,12,12,16,20.90
2022,05,12,12,17,22.50
2022,05,12,12,18,12.90
2022,05,12,12,19,14.50
2022,05,12,12,20,14.50
2022,05,12,12,21,9.60
2022,05,12,12,22,17.70
2022,05,12,12,23,6.40
2022,05,12,12,24,16.10
2022,05,12,12,25,16.10
2022,05,12,12,26,19.30
2022,05,12,12,27,19.30
2022,05,12,12,28,12.90
2022,05,12,12,29,17.70
2022,05,12,12,30,16.10
2022,05,12,12,31,14.50
2022,05,12,12,32,14.50
2022,05,12,12,33,25.70
2022,05,12,12,34,20.90
2022,05,12,12,35,17.70
2022,05,12,12,36,12.90
2022,05,12,12,37,14.50
2022,05,12,12,38,16.10
2022,05,12,12,39,14.50
2022,05,12,12,40,14.50
2022,05,12,12,41,14.50
2022,05,12,12,42,20.90
2022,05,12,12,43,22.50
2022,05,12,12,44,16.10
2022,05,12,12,45,12.90
2022,05,12,12,46,14.50
2022,05,12,12,47,9.60
2022,05,12,12,48,14.50
2022,05,12,12,49,9.60
2022,05,12,12,50,19.30
2022,05,12,12,51,19.30
2022,05,12,12,52,16.10
2022,05,12,12,53,16.10
2022,05,12,12,54,30.60
2022,05,12,12,55,12.90
2022,05,12,12,56,9.60
2022,05,12,12,57,9.60
2022,05,12,12,58,14.50
2022,05,12,12,59,14.50
2022,05,12,13,00,16.10
2022,05,12,13,01,17.70
2022,05,12,13,02,16.10
2022,05,12,13,03,14.50
2022,05,12,13,04,14.50
2022,05,12,13,05,9.60
2022,05,12,13,06,4.80
2022,05,12,13,07,17.70
2022,05,12,13,08,8.10
2022,05,12,13,09,27.40
2022,05,12,13,10,20.90
2022,05,12,13,11,4.80
2022,05,12,13,12,6.40
2022,05,12,13,13,12.90
2022,05,12,13,14,12.90
2022,05,12,13,15,6.40
2022,05,12,13,16,6.40
2022,05,12,13,17,17.70
2022,05,12,13,18,8.10
2022,05,12,13,19,9.60
2022,05,12,13,20,12.90
2022,05,12,13,21,14.50
2022,05,12,13,22,9.60
2022,05,12,13,23,14.50
2022,05,12,13,24,20.90
2022,05,12,13,25,8.10
2022,05,12,13,26,9.60
2022,05,12,13,27,9.60
2022,05,12,13,28,16.10
2022,05,12,13,29,19.30
2022,05,12,13,30,16.10
2022,05,12,13,31,19.30
2022,05,12,13,32,12.90
2022,05,12,13,33,8.10
2022,05,12,13,34,9.60
2022,05,12,13,35,8.10
2022,05,12,13,36,12.90
2022,05,12,13,37,9.60
2022,05,12,13,38,9.60
2022,05,12,13,39,14.50
2022,05,12,13,40,9.60
2022,05,12,13,41,9.60
2022,05,12,13,42,16.10
2022,05,12,13,43,19.30
2022,05,12,13,44,12.90
2022,05,12,13,45,19.30
2022,05,12,13,46,8.10
2022,05,12,13,47,16.10
2022,05,12,13,48,19.30
2022,05,12,13,49,22.50
2022,05,12,13,50,14.50
2022,05,12,13,51,19.30
2022,05,12,13,52,24.20
2022,05,12,13,53,17.70
2022,05,12,13,54,22.50
2022,05,12,13,55,16.10
2022,05,12,13,56,19.30
2022,05,12,13,57,14.50
2022,05,12,13,58,17.70
2022,05,12,13,59,14.50
2022,05,12,14,00,17.70
2022,05,12,14,01,16.10
2022,05,12,14,02,9.60
2022,05,12,14,03,14.50
2022,05,12,14,04,14.50
2022,05,12,14,05,17.70
2022,05,12,14,06,8.10
2022,05,12,14,07,8.10
2022,05,12,14,08,14.50
2022,05,12,14,09,14.50
2022,05,12,14,10,9.60
2022,05,12,14,11,17.70
2022,05,12,14,12,16.10
2022,05,12,14,13,12.90
2022,05,12,14,14,16.10
2022,05,12,14,15,20.90
2022,05,12,14,16,6.40
2022,05,12,14,17,19.30
2022,05,12,14,18,24.20
2022,05,12,14,19,25.70
2022,05,12,14,20,17.70
2022,05,12,14,21,17.70
2022,05,12,14,22,12.90
2022,05,12,14,23,16.10
2022,05,12,14,24,16.10
2022,05,12,14,25,22.50
2022,05,12,14,26,16.10
2022,05,12,14,27,16.10
2022,05,12,14,28,14.50
2022,05,12,14,29,12.90
2022,05,12,14,30,12.90
2022,05,12,14,31,16.10
2022,05,12,14,32,17.70
2022,05,12,14,33,16.10
2022,05,12,14,34,17.70
2022,05,12,14,35,24.20
2022,05,12,14,36,12.90
2022,05,12,14,37,20.90
2022,05,12,14,38,20.90
2022,05,12,14,39,12.90
2022,05,12,14,40,19.30
2022,05,12,14,41,16.10
2022,05,12,14,42,12.90
2022,05,12,14,43,17.70
2022,05,12,14,44,14.50
2022,05,12,14,45,9.60
2022,05,12,14,46,14.50
2022,05,12,14,47,14.50
2022,05,12,14,48,25.70
2022,05,12,14,49,8.10
2022,05,12,14,50,12.90
2022,05,12,14,51,12.90
2022,05,12,14,52,9.60
2022,05,12,14,53,9.60
2022,05,12,14,54,16.10
2022,05,12,14,55,14.50
2022,05,12,14,56,17.70
2022,05,12,14,57,9.60
2022,05,12,14,58,17.70
2022,05,12,14,59,20.90
2022,05,12,15,00,6.40
2022,05,12,15,01,9.60
2022,05,12,15,02,9.60
2022,05,12,15,03,9.60
2022,05,12,15,04,6.40
2022,05,12,15,05,8.10
2022,05,12,15,06,20.90
2022,05,12,15,07,17.70
2022,05,12,15,08,9.60
2022,05,12,15,09,6.40
2022,05,12,15,10,8.10
2022,05,12,15,11,6.40
2022,05,12,15,12,4.80
2022,05,12,15,13,3.20
2022,05,12,15,14,4.80
2022,05,12,15,15,4.80
2022,05,12,15,16,3.20
2022,05,12,15,17,8.10
2022,05,12,15,18,12.90
2022,05,12,15,19,12.90
2022,05,12,15,20,9.60
2022,05,12,15,21,4.80
2022,05,12,15,22,8.10
2022,05,12,15,23,12.90
2022,05,12,15,24,9.60
2022,05,12,15,25,9.60
2022,05,12,15,26,17.70
2022,05,12,15,27,9.60
2022,05,12,15,28,8.10
2022,05,12,15,29,3.20
2022,05,12,15,30,4.80
2022,05,12,15,31,8.10
2022,05,12,15,32,4.80
2022,05,12,15,33,14.50
2022,05,12,15,34,4.80
2022,05,12,15,35,4.80
2022,05,12,15,36,6.40
2022,05,12,15,37,3.20
2022,05,12,15,38,6.40
2022,05,12,15,39,4.80
2022,05,12,15,40,6.40
2022,05,12,15,41,4.80
2022,05,12,15,42,4.80
2022,05,12,15,43,4.80
2022,05,12,15,44,6.40
2022,05,12,15,45,4.80
2022,05,12,15,46,1.60
2022,05,12,15,49,6.40
2022,05,12,15,50,4.80
2022,05,12,15,51,3.20
2022,05,12,15,52,1.60
2022,05,12,15,53,1.60
2022,05,12,15,54,8.10
2022,05,12,15,55,8.10
2022,05,12,15,56,3.20
2022,05,12,15,57,1.60
2022,05,12,15,58,3.20
2022,05,12,15,59,3.20
2022,05,12,16,00,1.60
2022,05,12,16,02,4.80
2022,05,12,16,03,6.40
2022,05,12,16,04,4.80
2022,05,12,16,05,3.20
2022,05,12,16,06,1.60
2022,05,12,16,09,4.80
2022,05,12,16,10,1.60
2022,05,12,16,15,6.40
2022,05,12,16,16,4.80
2022,05,12,16,17,3.20
2022,05,12,16,18,4.80
2022,05,12,16,19,1.60
2022,05,12,16,20,4.80
2022,05,12,16,21,3.20
2022,05,12,16,23,3.20
2022,05,12,16,24,4.80
2022,05,12,16,25,4.80
2022,05,12,16,26,4.80
2022,05,12,16,27,4.80
2022,05,12,16,28,6.40
2022,05,12,16,29,6.40
2022,05,12,16,30,4.80
2022,05,12,16,31,4.80
2022,05,12,16,32,1.60
2022,05,12,16,33,1.60
2022,05,12,16,34,3.20
2022,05,12,16,35,4.80
2022,05,12,16,36,6.40
2022,05,12,16,37,4.80
2022,05,12,16,38,1.60
2022,05,12,16,40,1.60
2022,05,12,16,41,3.20
2022,05,12,16,44,6.40
2022,05,12,16,45,6.40
2022,05,12,16,46,4.80
2022,05,12,16,47,3.20
2022,05,12,16,48,3.20
2022,05,12,16,49,4.80
2022,05,12,16,51,1.60
2022,05,12,16,52,3.20
2022,05,12,16,53,1.60
2022,05,12,17,18,9.60
2022,05,12,17,19,1.60
2022,05,12,17,20,3.20
2022,05,12,17,21,1.60
2022,05,12,17,24,1.60
2022,05,12,17,25,1.60
2022,05,12,17,26,4.80
2022,05,12,17,27,1.60
2022,05,12,17,28,3.20
2022,05,12,17,29,6.40
2022,05,12,17,30,6.40
2022,05,12,17,31,6.40
2022,05,12,17,32,4.80
2022,05,12,17,33,4.80
2022,05,12,17,34,3.20
2022,05,12,17,35,4.80
2022,05,12,17,36,6.40
2022,05,12,17,37,4.80
2022,05,12,17,38,3.20
2022,05,12,17,39,6.40
2022,05,12,17,40,6.40
2022,05,12,17,41,4.80
2022,05,12,17,42,3.20
2022,05,12,17,43,4.80
2022,05,12,17,44,4.80
2022,05,12,17,45,3.20
2022,05,12,17,46,6.40
2022,05,12,17,47,4.80
2022,05,12,18,01,9.60
2022,05,12,18,02,4.80
2022,05,12,18,03,4.80
2022,05,12,18,04,6.40
2022,05,12,18,05,8.10
2022,05,12,18,06,4.80
2022,05,12,18,07,8.10
2022,05,12,18,08,6.40
2022,05,12,18,09,4.80
2022,05,12,18,10,1.60
2022,05,12,18,11,6.40
2022,05,12,18,12,6.40
2022,05,12,18,13,4.80
2022,05,12,18,14,4.80
2022,05,12,18,15,9.60
2022,05,12,18,16,9.60
2022,05,12,18,17,4.80
2022,05,12,18,18,3.20
2022,05,12,18,19,3.20
2022,05,12,18,20,4.80
2022,05,12,18,21,3.20
2022,05,12,18,22,4.80
2022,05,12,18,23,4.80
2022,05,12,18,24,3.20
2022,05,12,18,25,4.80
2022,05,12,18,26,4.80
2022,05,12,18,27,4.80
2022,05,12,18,28,9.60
2022,05,12,18,29,6.40
2022,05,12,18,30,6.40
2022,05,12,18,31,4.80
2022,05,12,18,32,4.80
2022,05,12,18,33,4.80
2022,05,12,18,34,16.10
2022,05,12,18,35,8.10
2022,05,12,18,36,6.40
2022,05,12,18,37,4.80
2022,05,12,18,38,4.80
2022,05,12,18,39,1.60
2022,05,12,18,40,4.80
2022,05,12,18,41,3.20
2022,05,12,18,42,3.20
2022,05,12,18,43,6.40
2022,05,12,18,44,6.40
2022,05,12,18,45,6.40
2022,05,12,18,46,3.20
2022,05,12,18,47,3.20
2022,05,12,18,48,3.20
2022,05,12,18,49,3.20
2022,05,12,18,52,1.60
2022,05,12,18,53,6.40
2022,05,12,18,54,3.20
2022,05,12,18,55,3.20
2022,05,12,18,56,6.40
2022,05,12,18,57,9.60
2022,05,12,18,58,3.20
2022,05,12,18,59,3.20
2022,05,12,19,00,1.60
2022,05,12,19,02,3.20
2022,05,12,19,03,9.60
2022,05,12,19,04,8.10
2022,05,12,19,05,3.20
2022,05,12,19,07,9.60
2022,05,12,19,08,1.60
2022,05,12,19,09,6.40
2022,05,12,19,10,8.10
2022,05,12,19,12,4.80
2022,05,12,19,13,4.80
2022,05,12,19,14,4.80
2022,05,12,19,17,8.10
2022,05,12,19,18,9.60
2022,05,12,19,19,1.60
2022,05,12,19,20,4.80
2022,05,12,19,22,1.60
2022,05,12,19,29,1.60
2022,05,12,19,46,4.80
2022,05,12,19,47,3.20
2022,05,12,19,48,1.60
2022,05,12,19,56,4.80
2022,05,12,19,57,1.60
2022,05,12,19,58,1.60
2022,05,12,19,59,3.20
2022,05,12,20,00,4.80
2022,05,12,22,26,3.20
2022,05,12,22,27,3.20
2022,05,12,22,28,1.60
2022,05,12,22,45,3.20
2022,05,12,22,46,1.60
2022,05,12,22,49,4.80
2022,05,12,22,50,1.60
2022,05,12,22,52,1.60
2022,05,12,22,53,1.60
2022,05,12,23,02,1.60
2022,05,12,23,03,3.20
2022,05,12,23,05,1.60
2022,05,12,23,06,1.60
2022,05,12,23,07,3.20
2022,05,12,23,08,1.60
2022,05,12,23,09,3.20
