Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,4.30
2019,03,27,00,01,4.30
2019,03,27,00,02,4.30
2019,03,27,00,03,4.30
2019,03,27,00,04,4.30
2019,03,27,00,05,4.30
2019,03,27,00,06,4.30
2019,03,27,00,07,4.30
2019,03,27,00,08,4.30
2019,03,27,00,09,4.30
2019,03,27,00,10,4.30
2019,03,27,00,11,4.30
2019,03,27,00,12,4.30
2019,03,27,00,13,4.30
2019,03,27,00,14,4.30
2019,03,27,00,15,4.30
2019,03,27,00,16,4.30
2019,03,27,00,17,4.30
2019,03,27,00,18,4.30
2019,03,27,00,19,4.30
2019,03,27,00,20,4.30
2019,03,27,00,21,4.30
2019,03,27,00,22,4.30
2019,03,27,00,23,4.30
2019,03,27,00,24,4.30
2019,03,27,00,25,4.30
2019,03,27,00,26,4.30
2019,03,27,00,27,4.30
2019,03,27,00,28,4.30
2019,03,27,00,29,4.30
2019,03,27,00,30,4.30
2019,03,27,00,31,4.30
2019,03,27,00,32,4.30
2019,03,27,00,33,4.30
2019,03,27,00,34,4.30
2019,03,27,00,35,4.30
2019,03,27,00,36,4.30
2019,03,27,00,37,4.30
2019,03,27,00,38,4.30
2019,03,27,00,39,4.30
2019,03,27,00,40,4.30
2019,03,27,00,41,4.30
2019,03,27,00,42,4.30
2019,03,27,00,43,4.30
2019,03,27,00,44,4.30
2019,03,27,00,45,4.30
2019,03,27,00,46,4.30
2019,03,27,00,47,4.40
2019,03,27,00,48,4.30
2019,03,27,00,49,4.40
2019,03,27,00,50,4.30
2019,03,27,00,51,4.30
2019,03,27,00,52,4.30
2019,03,27,00,53,4.30
2019,03,27,00,54,4.30
2019,03,27,00,55,4.30
2019,03,27,00,56,4.30
2019,03,27,00,57,4.30
2019,03,27,00,58,4.30
2019,03,27,00,59,4.30
2019,03,27,01,00,4.30
2019,03,27,01,01,4.30
2019,03,27,01,02,4.30
2019,03,27,01,03,4.30
2019,03,27,01,04,4.30
2019,03,27,01,05,4.30
2019,03,27,01,06,4.30
2019,03,27,01,07,4.20
2019,03,27,01,08,4.20
2019,03,27,01,09,4.20
2019,03,27,01,10,4.20
2019,03,27,01,11,4.20
2019,03,27,01,12,4.20
2019,03,27,01,13,4.10
2019,03,27,01,14,4.10
2019,03,27,01,15,4.10
2019,03,27,01,16,4.10
2019,03,27,01,17,4.10
2019,03,27,01,18,4.10
2019,03,27,01,19,4.10
2019,03,27,01,20,4.10
2019,03,27,01,21,4.20
2019,03,27,01,22,4.10
2019,03,27,01,23,4.10
2019,03,27,01,24,4.10
2019,03,27,01,25,4.10
2019,03,27,01,26,4.10
2019,03,27,01,27,4.10
2019,03,27,01,28,4.10
2019,03,27,01,29,4.10
2019,03,27,01,30,4.10
2019,03,27,01,31,4.10
2019,03,27,01,32,4.10
2019,03,27,01,33,4.10
2019,03,27,01,34,4.10
2019,03,27,01,35,4.10
2019,03,27,01,36,4.10
2019,03,27,01,37,4.10
2019,03,27,01,38,4.10
2019,03,27,01,39,4.10
2019,03,27,01,40,4.10
2019,03,27,01,41,4.10
2019,03,27,01,42,4.10
2019,03,27,01,43,4.10
2019,03,27,01,44,4.10
2019,03,27,01,45,4.10
2019,03,27,01,46,4.10
2019,03,27,01,47,4.10
2019,03,27,01,48,4.10
2019,03,27,01,49,4.10
2019,03,27,01,50,4.00
2019,03,27,01,51,4.10
2019,03,27,01,52,4.00
2019,03,27,01,53,4.00
2019,03,27,01,54,4.00
2019,03,27,01,55,4.00
2019,03,27,01,56,4.00
2019,03,27,01,57,3.90
2019,03,27,01,58,3.90
2019,03,27,01,59,3.90
2019,03,27,02,00,3.90
2019,03,27,02,01,3.90
2019,03,27,02,02,3.90
2019,03,27,02,03,3.90
2019,03,27,02,04,3.90
2019,03,27,02,05,3.90
2019,03,27,02,06,3.90
2019,03,27,02,07,3.90
2019,03,27,02,08,3.90
2019,03,27,02,09,3.90
2019,03,27,02,10,3.80
2019,03,27,02,11,3.80
2019,03,27,02,12,3.80
2019,03,27,02,13,3.80
2019,03,27,02,14,3.80
2019,03,27,02,15,3.80
2019,03,27,02,16,3.80
2019,03,27,02,17,3.80
2019,03,27,02,18,3.80
2019,03,27,02,19,3.80
2019,03,27,02,20,3.80
2019,03,27,02,21,3.80
2019,03,27,02,22,3.80
2019,03,27,02,23,3.80
2019,03,27,02,24,3.80
2019,03,27,02,25,3.80
2019,03,27,02,26,3.80
2019,03,27,02,27,3.80
2019,03,27,02,28,3.80
2019,03,27,02,29,3.80
2019,03,27,02,30,3.70
2019,03,27,02,31,3.70
2019,03,27,02,32,3.80
2019,03,27,02,33,3.80
2019,03,27,02,34,3.80
2019,03,27,02,35,3.80
2019,03,27,02,36,3.80
2019,03,27,02,37,3.80
2019,03,27,02,38,3.90
2019,03,27,02,39,3.90
2019,03,27,02,40,3.90
2019,03,27,02,41,3.90
2019,03,27,02,42,3.90
2019,03,27,02,43,3.90
2019,03,27,02,44,3.90
2019,03,27,02,45,4.00
2019,03,27,02,46,4.00
2019,03,27,02,47,4.00
2019,03,27,02,48,4.00
2019,03,27,02,49,4.00
2019,03,27,02,50,4.00
2019,03,27,02,51,4.00
2019,03,27,02,52,4.00
2019,03,27,02,53,4.00
2019,03,27,02,54,4.00
2019,03,27,02,55,4.00
2019,03,27,02,56,4.00
2019,03,27,02,57,4.10
2019,03,27,02,58,4.10
2019,03,27,02,59,4.10
2019,03,27,03,00,4.10
2019,03,27,03,01,4.10
2019,03,27,03,02,4.10
2019,03,27,03,03,4.10
2019,03,27,03,04,4.10
2019,03,27,03,05,4.10
2019,03,27,03,06,4.10
2019,03,27,03,07,4.10
2019,03,27,03,08,4.10
2019,03,27,03,09,4.20
2019,03,27,03,10,4.20
2019,03,27,03,11,4.20
2019,03,27,03,12,4.20
2019,03,27,03,13,4.20
2019,03,27,03,14,4.20
2019,03,27,03,15,4.30
2019,03,27,03,16,4.30
2019,03,27,03,17,4.30
2019,03,27,03,18,4.30
2019,03,27,03,19,4.30
2019,03,27,03,20,4.30
2019,03,27,03,21,4.20
2019,03,27,03,22,4.20
2019,03,27,03,23,4.20
2019,03,27,03,24,4.20
2019,03,27,03,25,4.30
2019,03,27,03,26,4.30
2019,03,27,03,27,4.30
2019,03,27,03,28,4.30
2019,03,27,03,29,4.30
2019,03,27,03,30,4.30
2019,03,27,03,31,4.20
2019,03,27,03,32,4.20
2019,03,27,03,33,4.20
2019,03,27,03,34,4.10
2019,03,27,03,35,4.10
2019,03,27,03,36,4.10
2019,03,27,03,37,4.10
2019,03,27,03,38,4.20
2019,03,27,03,39,4.20
2019,03,27,03,40,4.20
2019,03,27,03,41,4.30
2019,03,27,03,42,4.30
2019,03,27,03,43,4.30
2019,03,27,03,44,4.30
2019,03,27,03,45,4.30
2019,03,27,03,46,4.30
2019,03,27,03,47,4.30
2019,03,27,03,48,4.30
2019,03,27,03,49,4.30
2019,03,27,03,50,4.30
2019,03,27,03,51,4.30
2019,03,27,03,52,4.30
2019,03,27,03,53,4.30
2019,03,27,03,54,4.30
2019,03,27,03,55,4.30
2019,03,27,03,56,4.20
2019,03,27,03,57,4.20
2019,03,27,03,58,4.20
2019,03,27,03,59,4.20
2019,03,27,04,00,4.20
2019,03,27,04,01,4.20
2019,03,27,04,02,4.10
2019,03,27,04,03,4.10
2019,03,27,04,04,4.10
2019,03,27,04,05,4.10
2019,03,27,04,06,4.00
2019,03,27,04,07,4.00
2019,03,27,04,08,4.00
2019,03,27,04,09,4.00
2019,03,27,04,10,4.00
2019,03,27,04,11,4.00
2019,03,27,04,12,3.90
2019,03,27,04,13,3.90
2019,03,27,04,14,4.00
2019,03,27,04,15,4.00
2019,03,27,04,16,4.00
2019,03,27,04,17,4.00
2019,03,27,04,18,4.00
2019,03,27,04,19,4.00
2019,03,27,04,20,4.00
2019,03,27,04,21,4.00
2019,03,27,04,22,4.10
2019,03,27,04,23,4.10
2019,03,27,04,24,4.10
2019,03,27,04,25,4.00
2019,03,27,04,26,4.00
2019,03,27,04,27,4.00
2019,03,27,04,28,4.00
2019,03,27,04,29,4.00
2019,03,27,04,30,4.00
2019,03,27,04,31,4.10
2019,03,27,04,32,4.10
2019,03,27,04,33,4.10
2019,03,27,04,34,4.10
2019,03,27,04,35,4.10
2019,03,27,04,36,4.20
2019,03,27,04,37,4.20
2019,03,27,04,38,4.20
2019,03,27,04,39,4.30
2019,03,27,04,40,4.40
2019,03,27,04,41,4.60
2019,03,27,04,42,4.60
2019,03,27,04,43,4.70
2019,03,27,04,44,4.70
2019,03,27,04,45,4.80
2019,03,27,04,46,4.90
2019,03,27,04,47,4.90
2019,03,27,04,48,5.00
2019,03,27,04,49,5.10
2019,03,27,04,50,5.20
2019,03,27,04,51,5.20
2019,03,27,04,52,5.20
2019,03,27,04,53,5.20
2019,03,27,04,54,5.20
2019,03,27,04,55,5.30
2019,03,27,04,56,5.30
2019,03,27,04,57,5.30
2019,03,27,04,58,5.30
2019,03,27,04,59,5.40
2019,03,27,05,00,5.40
2019,03,27,05,01,5.50
2019,03,27,05,02,5.50
2019,03,27,05,03,5.50
2019,03,27,05,04,5.50
2019,03,27,05,05,5.50
2019,03,27,05,06,5.50
2019,03,27,05,07,5.50
2019,03,27,05,08,5.50
2019,03,27,05,09,5.50
2019,03,27,05,10,5.60
2019,03,27,05,11,5.60
2019,03,27,05,12,5.60
2019,03,27,05,13,5.70
2019,03,27,05,14,5.70
2019,03,27,05,15,5.70
2019,03,27,05,16,5.70
2019,03,27,05,17,5.80
2019,03,27,05,18,5.80
2019,03,27,05,19,5.80
2019,03,27,05,20,5.90
2019,03,27,05,21,5.90
2019,03,27,05,22,6.00
2019,03,27,05,23,6.00
2019,03,27,05,24,6.10
2019,03,27,05,25,6.20
2019,03,27,05,26,6.20
2019,03,27,05,27,6.30
2019,03,27,05,28,6.30
2019,03,27,05,29,6.30
2019,03,27,05,30,6.30
2019,03,27,05,31,6.40
2019,03,27,05,32,6.40
2019,03,27,05,33,6.40
2019,03,27,05,34,6.40
2019,03,27,05,35,6.50
2019,03,27,05,36,6.50
2019,03,27,05,37,6.60
2019,03,27,05,38,6.60
2019,03,27,05,39,6.60
2019,03,27,05,40,6.60
2019,03,27,05,41,6.70
2019,03,27,05,42,6.60
2019,03,27,05,43,6.60
2019,03,27,05,44,6.70
2019,03,27,05,45,6.70
2019,03,27,05,46,6.70
2019,03,27,05,47,6.70
2019,03,27,05,48,6.70
2019,03,27,05,49,6.70
2019,03,27,05,50,6.70
2019,03,27,05,51,6.70
2019,03,27,05,52,6.80
2019,03,27,05,53,6.80
2019,03,27,05,54,6.80
2019,03,27,05,55,6.80
2019,03,27,05,56,6.80
2019,03,27,05,57,6.80
2019,03,27,05,58,6.80
2019,03,27,05,59,6.80
2019,03,27,06,00,6.80
2019,03,27,06,01,6.80
2019,03,27,06,02,6.80
2019,03,27,06,03,6.80
2019,03,27,06,04,6.70
2019,03,27,06,05,6.70
2019,03,27,06,06,6.70
2019,03,27,06,07,6.70
2019,03,27,06,08,6.70
2019,03,27,06,09,6.70
2019,03,27,06,10,6.70
2019,03,27,06,11,6.70
2019,03,27,06,12,6.70
2019,03,27,06,13,6.70
2019,03,27,06,14,6.70
2019,03,27,06,15,6.70
2019,03,27,06,16,6.70
2019,03,27,06,17,6.70
2019,03,27,06,18,6.70
2019,03,27,06,19,6.70
2019,03,27,06,20,6.70
2019,03,27,06,21,6.80
2019,03,27,06,22,6.80
2019,03,27,06,23,6.80
2019,03,27,06,24,6.80
2019,03,27,06,25,6.80
2019,03,27,06,26,6.80
2019,03,27,06,27,6.80
2019,03,27,06,28,6.80
2019,03,27,06,29,6.80
2019,03,27,06,30,6.80
2019,03,27,06,31,6.80
2019,03,27,06,32,6.80
2019,03,27,06,33,6.80
2019,03,27,06,34,6.80
2019,03,27,06,35,6.80
2019,03,27,06,36,6.80
2019,03,27,06,37,6.90
2019,03,27,06,38,6.90
2019,03,27,06,39,6.90
2019,03,27,06,40,6.90
2019,03,27,06,41,6.90
2019,03,27,06,42,6.90
2019,03,27,06,43,6.90
2019,03,27,06,44,6.90
2019,03,27,06,45,6.90
2019,03,27,06,46,6.90
2019,03,27,06,47,6.90
2019,03,27,06,48,6.90
2019,03,27,06,49,6.90
2019,03,27,06,50,6.90
2019,03,27,06,51,6.90
2019,03,27,06,52,6.90
2019,03,27,06,53,6.90
2019,03,27,06,54,6.90
2019,03,27,06,55,6.90
2019,03,27,06,56,6.90
2019,03,27,06,57,6.90
2019,03,27,06,58,6.90
2019,03,27,06,59,6.90
2019,03,27,07,00,6.90
2019,03,27,07,01,6.90
2019,03,27,07,02,6.90
2019,03,27,07,03,6.90
2019,03,27,07,04,6.90
2019,03,27,07,05,6.90
2019,03,27,07,06,6.90
2019,03,27,07,07,6.90
2019,03,27,07,08,6.90
2019,03,27,07,09,6.90
2019,03,27,07,10,6.90
2019,03,27,07,11,6.90
2019,03,27,07,12,6.90
2019,03,27,07,13,6.90
2019,03,27,07,14,6.90
2019,03,27,07,15,6.90
2019,03,27,07,16,6.90
2019,03,27,07,17,6.90
2019,03,27,07,18,6.90
2019,03,27,07,19,6.90
2019,03,27,07,20,6.90
2019,03,27,07,21,6.90
2019,03,27,07,22,6.90
2019,03,27,07,23,6.90
2019,03,27,07,24,7.00
2019,03,27,07,25,7.00
2019,03,27,07,26,7.00
2019,03,27,07,27,6.90
2019,03,27,07,28,6.90
2019,03,27,07,29,6.90
2019,03,27,07,30,6.90
2019,03,27,07,31,6.90
2019,03,27,07,32,6.90
2019,03,27,07,33,6.90
2019,03,27,07,34,6.90
2019,03,27,07,35,6.90
2019,03,27,07,36,6.90
2019,03,27,07,37,7.00
2019,03,27,07,38,7.00
2019,03,27,07,39,7.00
2019,03,27,07,40,7.00
2019,03,27,07,41,7.00
2019,03,27,07,42,7.00
2019,03,27,07,43,7.00
2019,03,27,07,44,7.10
2019,03,27,07,45,7.10
2019,03,27,07,46,7.10
2019,03,27,07,47,7.10
2019,03,27,07,48,7.10
2019,03,27,07,49,7.10
2019,03,27,07,50,7.20
2019,03,27,07,51,7.20
2019,03,27,07,52,7.20
2019,03,27,07,53,7.20
2019,03,27,07,54,7.30
2019,03,27,07,55,7.30
2019,03,27,07,56,7.30
2019,03,27,07,57,7.40
2019,03,27,07,58,7.40
2019,03,27,07,59,7.40
2019,03,27,08,00,7.50
2019,03,27,08,01,7.50
2019,03,27,08,02,7.60
2019,03,27,08,03,7.70
2019,03,27,08,04,7.70
2019,03,27,08,05,7.70
2019,03,27,08,06,7.80
2019,03,27,08,07,7.80
2019,03,27,08,08,7.80
2019,03,27,08,09,7.90
2019,03,27,08,10,7.90
2019,03,27,08,11,8.00
2019,03,27,08,12,8.00
2019,03,27,08,13,8.10
2019,03,27,08,14,8.10
2019,03,27,08,15,8.10
2019,03,27,08,16,8.20
2019,03,27,08,17,8.20
2019,03,27,08,18,8.20
2019,03,27,08,19,8.20
2019,03,27,08,20,8.20
2019,03,27,08,21,8.20
2019,03,27,08,22,8.20
2019,03,27,08,23,8.20
2019,03,27,08,24,8.10
2019,03,27,08,25,8.10
2019,03,27,08,26,8.10
2019,03,27,08,27,8.10
2019,03,27,08,28,8.10
2019,03,27,08,29,8.10
2019,03,27,08,30,8.10
2019,03,27,08,31,8.10
2019,03,27,08,32,8.20
2019,03,27,08,33,8.20
2019,03,27,08,34,8.30
2019,03,27,08,35,8.30
2019,03,27,08,36,8.40
2019,03,27,08,37,8.40
2019,03,27,08,38,8.50
2019,03,27,08,39,8.60
2019,03,27,08,40,8.60
2019,03,27,08,41,8.70
2019,03,27,08,42,8.70
2019,03,27,08,43,8.80
2019,03,27,08,44,8.80
2019,03,27,08,45,8.80
2019,03,27,08,46,8.90
2019,03,27,08,47,8.90
2019,03,27,08,48,9.00
2019,03,27,08,49,9.00
2019,03,27,08,50,9.10
2019,03,27,08,51,9.10
2019,03,27,08,52,9.10
2019,03,27,08,53,9.20
2019,03,27,08,54,9.10
2019,03,27,08,55,9.10
2019,03,27,08,56,9.10
2019,03,27,08,57,9.00
2019,03,27,08,58,9.00
2019,03,27,08,59,8.90
2019,03,27,09,00,8.90
2019,03,27,09,01,8.90
2019,03,27,09,02,8.80
2019,03,27,09,03,8.80
2019,03,27,09,04,8.80
2019,03,27,09,05,8.80
2019,03,27,09,06,8.80
2019,03,27,09,07,8.80
2019,03,27,09,08,8.80
2019,03,27,09,09,8.80
2019,03,27,09,10,8.80
2019,03,27,09,11,8.70
2019,03,27,09,12,8.70
2019,03,27,09,13,8.70
2019,03,27,09,14,8.70
2019,03,27,09,15,8.70
2019,03,27,09,16,8.70
2019,03,27,09,17,8.70
2019,03,27,09,18,8.80
2019,03,27,09,19,8.80
2019,03,27,09,20,8.80
2019,03,27,09,21,8.80
2019,03,27,09,22,8.80
2019,03,27,09,23,8.80
2019,03,27,09,24,8.80
2019,03,27,09,25,8.80
2019,03,27,09,26,8.90
2019,03,27,09,27,8.80
2019,03,27,09,28,8.80
2019,03,27,09,29,8.90
2019,03,27,09,30,8.90
2019,03,27,09,31,8.90
2019,03,27,09,32,9.00
2019,03,27,09,33,9.00
2019,03,27,09,34,9.00
2019,03,27,09,35,9.10
2019,03,27,09,36,9.10
2019,03,27,09,37,9.10
2019,03,27,09,38,9.00
2019,03,27,09,39,9.00
2019,03,27,09,40,9.00
2019,03,27,09,41,8.90
2019,03,27,09,42,8.90
2019,03,27,09,43,8.90
2019,03,27,09,44,8.80
2019,03,27,09,45,8.80
2019,03,27,09,46,8.70
2019,03,27,09,47,8.60
2019,03,27,09,48,8.50
2019,03,27,09,49,8.50
2019,03,27,09,50,8.40
2019,03,27,09,51,8.30
2019,03,27,09,52,8.30
2019,03,27,09,53,8.30
2019,03,27,09,54,8.30
2019,03,27,09,55,8.30
2019,03,27,09,56,8.40
2019,03,27,09,57,8.40
2019,03,27,09,58,8.40
2019,03,27,09,59,8.40
2019,03,27,10,00,8.40
2019,03,27,10,01,8.40
2019,03,27,10,02,8.40
2019,03,27,10,03,8.40
2019,03,27,10,04,8.40
2019,03,27,10,05,8.50
2019,03,27,10,06,8.50
2019,03,27,10,07,8.50
2019,03,27,10,08,8.50
2019,03,27,10,09,8.50
2019,03,27,10,10,8.60
2019,03,27,10,11,8.60
2019,03,27,10,12,8.60
2019,03,27,10,13,8.60
2019,03,27,10,14,8.60
2019,03,27,10,15,8.60
2019,03,27,10,16,8.60
2019,03,27,10,17,8.60
2019,03,27,10,18,8.50
2019,03,27,10,19,8.50
2019,03,27,10,20,8.50
2019,03,27,10,21,8.50
2019,03,27,10,22,8.50
2019,03,27,10,23,8.50
2019,03,27,10,24,8.50
2019,03,27,10,25,8.40
2019,03,27,10,26,8.40
2019,03,27,10,27,8.40
2019,03,27,10,28,8.40
2019,03,27,10,29,8.40
2019,03,27,10,30,8.40
2019,03,27,10,31,8.40
2019,03,27,10,32,8.40
2019,03,27,10,33,8.40
2019,03,27,10,34,8.40
2019,03,27,10,35,8.40
2019,03,27,10,36,8.50
2019,03,27,10,37,8.50
2019,03,27,10,38,8.60
2019,03,27,10,39,8.60
2019,03,27,10,40,8.60
2019,03,27,10,41,8.60
2019,03,27,10,42,8.70
2019,03,27,10,43,8.70
2019,03,27,10,44,8.80
2019,03,27,10,45,8.80
2019,03,27,10,46,8.80
2019,03,27,10,47,8.90
2019,03,27,10,48,8.90
2019,03,27,10,49,8.90
2019,03,27,10,50,8.90
2019,03,27,10,51,8.90
2019,03,27,10,52,8.90
2019,03,27,10,53,8.90
2019,03,27,10,54,8.90
2019,03,27,10,55,8.90
2019,03,27,10,56,8.80
2019,03,27,10,57,8.80
2019,03,27,10,58,8.80
2019,03,27,10,59,8.90
2019,03,27,11,00,8.90
2019,03,27,11,01,8.90
2019,03,27,11,02,9.00
2019,03,27,11,03,9.00
2019,03,27,11,04,9.10
2019,03,27,11,05,9.10
2019,03,27,11,06,9.10
2019,03,27,11,07,9.10
2019,03,27,11,08,9.10
2019,03,27,11,09,9.10
2019,03,27,11,10,9.10
2019,03,27,11,11,9.00
2019,03,27,11,12,9.00
2019,03,27,11,13,8.90
2019,03,27,11,14,8.90
2019,03,27,11,15,8.90
2019,03,27,11,16,8.90
2019,03,27,11,17,8.80
2019,03,27,11,18,8.80
2019,03,27,11,19,8.80
2019,03,27,11,20,8.80
2019,03,27,11,21,8.80
2019,03,27,11,22,8.80
2019,03,27,11,23,8.80
2019,03,27,11,24,8.80
2019,03,27,11,25,8.80
2019,03,27,11,26,8.80
2019,03,27,11,27,8.80
2019,03,27,11,28,8.80
2019,03,27,11,29,8.80
2019,03,27,11,30,8.90
2019,03,27,11,31,8.90
2019,03,27,11,32,8.90
2019,03,27,11,33,9.00
2019,03,27,11,34,9.00
2019,03,27,11,35,9.00
2019,03,27,11,36,9.00
2019,03,27,11,37,9.00
2019,03,27,11,38,9.10
2019,03,27,11,39,9.10
2019,03,27,11,40,9.20
2019,03,27,11,41,9.20
2019,03,27,11,42,9.20
2019,03,27,11,43,9.20
2019,03,27,11,44,9.30
2019,03,27,11,45,9.30
2019,03,27,11,46,9.30
2019,03,27,11,47,9.30
2019,03,27,11,48,9.40
2019,03,27,11,49,9.40
2019,03,27,11,50,9.50
2019,03,27,11,51,9.50
2019,03,27,11,52,9.60
2019,03,27,11,53,9.60
2019,03,27,11,54,9.60
2019,03,27,11,55,9.70
2019,03,27,11,56,9.70
2019,03,27,11,57,9.60
2019,03,27,11,58,9.50
2019,03,27,11,59,9.50
2019,03,27,12,00,9.50
2019,03,27,12,01,9.50
2019,03,27,12,02,9.50
2019,03,27,12,03,9.50
2019,03,27,12,04,9.50
2019,03,27,12,05,9.50
2019,03,27,12,06,9.60
2019,03,27,12,07,9.60
2019,03,27,12,08,9.60
2019,03,27,12,09,9.60
2019,03,27,12,10,9.60
2019,03,27,12,11,9.60
2019,03,27,12,12,9.70
2019,03,27,12,13,9.70
2019,03,27,12,14,9.80
2019,03,27,12,15,9.80
2019,03,27,12,16,9.80
2019,03,27,12,17,9.90
2019,03,27,12,18,9.90
2019,03,27,12,19,9.90
2019,03,27,12,20,10.00
2019,03,27,12,21,10.00
2019,03,27,12,22,10.10
2019,03,27,12,23,10.00
2019,03,27,12,24,10.10
2019,03,27,12,25,10.10
2019,03,27,12,26,10.10
2019,03,27,12,27,10.10
2019,03,27,12,28,10.10
2019,03,27,12,29,10.20
2019,03,27,12,30,10.20
2019,03,27,12,31,10.20
2019,03,27,12,32,10.20
2019,03,27,12,33,10.20
2019,03,27,12,34,10.20
2019,03,27,12,35,10.20
2019,03,27,12,36,10.30
2019,03,27,12,37,10.30
2019,03,27,12,38,10.40
2019,03,27,12,39,10.50
2019,03,27,12,40,10.50
2019,03,27,12,41,10.60
2019,03,27,12,42,10.60
2019,03,27,12,43,10.60
2019,03,27,12,44,10.70
2019,03,27,12,45,10.70
2019,03,27,12,46,10.80
2019,03,27,12,47,10.80
2019,03,27,12,48,10.80
2019,03,27,12,49,10.90
2019,03,27,12,50,10.90
2019,03,27,12,51,10.80
2019,03,27,12,52,10.80
2019,03,27,12,53,10.80
2019,03,27,12,54,10.80
2019,03,27,12,55,10.80
2019,03,27,12,56,10.80
2019,03,27,12,57,10.80
2019,03,27,12,58,10.80
2019,03,27,12,59,10.90
2019,03,27,13,00,10.90
2019,03,27,13,01,11.00
2019,03,27,13,02,11.10
2019,03,27,13,03,11.10
2019,03,27,13,04,11.10
2019,03,27,13,05,11.20
2019,03,27,13,06,11.20
2019,03,27,13,07,11.10
2019,03,27,13,08,11.10
2019,03,27,13,09,11.00
2019,03,27,13,10,10.90
2019,03,27,13,11,10.90
2019,03,27,13,12,10.80
2019,03,27,13,13,10.90
2019,03,27,13,14,10.80
2019,03,27,13,15,10.80
2019,03,27,13,16,10.80
2019,03,27,13,17,10.80
2019,03,27,13,18,10.80
2019,03,27,13,19,10.80
2019,03,27,13,20,10.90
2019,03,27,13,21,10.90
2019,03,27,13,22,10.90
2019,03,27,13,23,10.90
2019,03,27,13,24,10.90
2019,03,27,13,25,10.90
2019,03,27,13,26,10.90
2019,03,27,13,27,10.90
2019,03,27,13,28,10.90
2019,03,27,13,29,10.90
2019,03,27,13,30,10.90
2019,03,27,13,31,10.90
2019,03,27,13,32,10.90
2019,03,27,13,33,10.90
2019,03,27,13,34,10.90
2019,03,27,13,35,11.00
2019,03,27,13,36,11.10
2019,03,27,13,37,11.10
2019,03,27,13,38,11.20
2019,03,27,13,39,11.20
2019,03,27,13,40,11.10
2019,03,27,13,41,11.00
2019,03,27,13,42,11.00
2019,03,27,13,43,10.90
2019,03,27,13,44,10.90
2019,03,27,13,45,10.90
2019,03,27,13,46,10.90
2019,03,27,13,47,10.90
2019,03,27,13,48,10.90
2019,03,27,13,49,10.90
2019,03,27,13,50,11.00
2019,03,27,13,51,11.00
2019,03,27,13,52,11.10
2019,03,27,13,53,11.10
2019,03,27,13,54,11.10
2019,03,27,13,55,11.10
2019,03,27,13,56,11.10
2019,03,27,13,57,11.00
2019,03,27,13,58,11.00
2019,03,27,13,59,11.10
2019,03,27,14,00,11.20
2019,03,27,14,01,11.20
2019,03,27,14,02,11.30
2019,03,27,14,03,11.30
2019,03,27,14,04,11.30
2019,03,27,14,05,11.30
2019,03,27,14,06,11.40
2019,03,27,14,07,11.40
2019,03,27,14,08,11.40
2019,03,27,14,09,11.40
2019,03,27,14,10,11.50
2019,03,27,14,11,11.60
2019,03,27,14,12,11.60
2019,03,27,14,13,11.60
2019,03,27,14,14,11.60
2019,03,27,14,15,11.60
2019,03,27,14,16,11.60
2019,03,27,14,17,11.60
2019,03,27,14,18,11.50
2019,03,27,14,19,11.40
2019,03,27,14,20,11.40
2019,03,27,14,21,11.30
2019,03,27,14,22,11.30
2019,03,27,14,23,11.30
2019,03,27,14,24,11.30
2019,03,27,14,25,11.30
2019,03,27,14,26,11.30
2019,03,27,14,27,11.30
2019,03,27,14,28,11.30
2019,03,27,14,29,11.40
2019,03,27,14,30,11.40
2019,03,27,14,31,11.50
2019,03,27,14,32,11.50
2019,03,27,14,33,11.50
2019,03,27,14,34,11.60
2019,03,27,14,35,11.60
2019,03,27,14,36,11.60
2019,03,27,14,37,11.50
2019,03,27,14,38,11.50
2019,03,27,14,39,11.40
2019,03,27,14,40,11.40
2019,03,27,14,41,11.40
2019,03,27,14,42,11.40
2019,03,27,14,43,11.40
2019,03,27,14,44,11.40
2019,03,27,14,45,11.40
2019,03,27,14,46,11.40
2019,03,27,14,47,11.50
2019,03,27,14,48,11.50
2019,03,27,14,49,11.50
2019,03,27,14,50,11.50
2019,03,27,14,51,11.50
2019,03,27,14,52,11.50
2019,03,27,14,53,11.60
2019,03,27,14,54,11.60
2019,03,27,14,55,11.60
2019,03,27,14,56,11.70
2019,03,27,14,57,11.70
2019,03,27,14,58,11.70
2019,03,27,14,59,11.70
2019,03,27,15,00,11.80
2019,03,27,15,01,11.80
2019,03,27,15,02,11.70
2019,03,27,15,03,11.70
2019,03,27,15,04,11.70
2019,03,27,15,05,11.70
2019,03,27,15,06,11.70
2019,03,27,15,07,11.70
2019,03,27,15,08,11.80
2019,03,27,15,09,11.80
2019,03,27,15,10,11.80
2019,03,27,15,11,11.80
2019,03,27,15,12,11.80
2019,03,27,15,13,11.90
2019,03,27,15,14,11.90
2019,03,27,15,15,11.90
2019,03,27,15,16,11.90
2019,03,27,15,17,11.90
2019,03,27,15,18,12.00
2019,03,27,15,19,12.00
2019,03,27,15,20,12.10
2019,03,27,15,21,12.00
2019,03,27,15,22,11.90
2019,03,27,15,23,11.90
2019,03,27,15,24,11.90
2019,03,27,15,25,11.90
2019,03,27,15,26,11.90
2019,03,27,15,27,11.90
2019,03,27,15,28,11.90
2019,03,27,15,29,12.00
2019,03,27,15,30,12.00
2019,03,27,15,31,12.00
2019,03,27,15,32,12.00
2019,03,27,15,33,11.90
2019,03,27,15,34,11.90
2019,03,27,15,35,11.90
2019,03,27,15,36,11.90
2019,03,27,15,37,12.00
2019,03,27,15,38,12.00
2019,03,27,15,39,12.10
2019,03,27,15,40,12.20
2019,03,27,15,41,12.20
2019,03,27,15,42,12.20
2019,03,27,15,43,12.20
2019,03,27,15,44,12.10
2019,03,27,15,45,12.00
2019,03,27,15,46,12.00
2019,03,27,15,47,12.00
2019,03,27,15,48,12.00
2019,03,27,15,49,12.00
2019,03,27,15,50,12.10
2019,03,27,15,51,12.10
2019,03,27,15,52,12.10
2019,03,27,15,53,12.10
2019,03,27,15,54,12.10
2019,03,27,15,55,12.00
2019,03,27,15,56,12.00
2019,03,27,15,57,12.00
2019,03,27,15,58,12.00
2019,03,27,15,59,12.00
2019,03,27,16,00,12.00
2019,03,27,16,01,12.00
2019,03,27,16,02,12.00
2019,03,27,16,03,12.00
2019,03,27,16,04,12.00
2019,03,27,16,05,12.10
2019,03,27,16,06,12.10
2019,03,27,16,07,12.10
2019,03,27,16,08,12.10
2019,03,27,16,09,12.10
2019,03,27,16,10,12.10
2019,03,27,16,11,12.00
2019,03,27,16,12,12.00
2019,03,27,16,13,12.00
2019,03,27,16,14,12.00
2019,03,27,16,15,11.90
2019,03,27,16,16,11.90
2019,03,27,16,17,11.90
2019,03,27,16,18,11.90
2019,03,27,16,19,11.90
2019,03,27,16,20,11.90
2019,03,27,16,21,11.90
2019,03,27,16,22,12.00
2019,03,27,16,23,12.10
2019,03,27,16,24,12.10
2019,03,27,16,25,12.20
2019,03,27,16,26,12.30
2019,03,27,16,27,12.30
2019,03,27,16,28,12.40
2019,03,27,16,29,12.40
2019,03,27,16,30,12.30
2019,03,27,16,31,12.30
2019,03,27,16,32,12.20
2019,03,27,16,33,12.10
2019,03,27,16,34,12.00
2019,03,27,16,35,12.00
2019,03,27,16,36,12.00
2019,03,27,16,37,12.00
2019,03,27,16,38,12.10
2019,03,27,16,39,12.10
2019,03,27,16,40,12.20
2019,03,27,16,41,12.20
2019,03,27,16,42,12.30
2019,03,27,16,43,12.30
2019,03,27,16,44,12.40
2019,03,27,16,45,12.40
2019,03,27,16,46,12.40
2019,03,27,16,47,12.40
2019,03,27,16,48,12.40
2019,03,27,16,49,12.40
2019,03,27,16,50,12.40
2019,03,27,16,51,12.40
2019,03,27,16,52,12.40
2019,03,27,16,53,12.40
2019,03,27,16,54,12.40
2019,03,27,16,55,12.30
2019,03,27,16,56,12.30
2019,03,27,16,57,12.30
2019,03,27,16,58,12.30
2019,03,27,16,59,12.30
2019,03,27,17,00,12.30
2019,03,27,17,01,12.30
2019,03,27,17,02,12.30
2019,03,27,17,03,12.30
2019,03,27,17,04,12.30
2019,03,27,17,05,12.20
2019,03,27,17,06,12.20
2019,03,27,17,07,12.10
2019,03,27,17,08,12.00
2019,03,27,17,09,12.00
2019,03,27,17,10,11.90
2019,03,27,17,11,11.90
2019,03,27,17,12,11.90
2019,03,27,17,13,11.80
2019,03,27,17,14,11.80
2019,03,27,17,15,11.80
2019,03,27,17,16,11.70
2019,03,27,17,17,11.60
2019,03,27,17,18,11.60
2019,03,27,17,19,11.50
2019,03,27,17,20,11.50
2019,03,27,17,21,11.40
2019,03,27,17,22,11.40
2019,03,27,17,23,11.40
2019,03,27,17,24,11.40
2019,03,27,17,25,11.40
2019,03,27,17,26,11.40
2019,03,27,17,27,11.40
2019,03,27,17,28,11.50
2019,03,27,17,29,11.50
2019,03,27,17,30,11.60
2019,03,27,17,31,11.60
2019,03,27,17,32,11.70
2019,03,27,17,33,11.70
2019,03,27,17,34,11.70
2019,03,27,17,35,11.70
2019,03,27,17,36,11.70
2019,03,27,17,37,11.70
2019,03,27,17,38,11.70
2019,03,27,17,39,11.70
2019,03,27,17,40,11.60
2019,03,27,17,41,11.60
2019,03,27,17,42,11.50
2019,03,27,17,43,11.50
2019,03,27,17,44,11.40
2019,03,27,17,45,11.40
2019,03,27,17,46,11.40
2019,03,27,17,47,11.30
2019,03,27,17,48,11.30
2019,03,27,17,49,11.20
2019,03,27,17,50,11.20
2019,03,27,17,51,11.10