Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,11,14,00,01,1.60
2010,11,14,00,21,1.60
2010,11,14,00,26,3.20
2010,11,14,00,27,3.20
2010,11,14,00,28,3.20
2010,11,14,00,29,1.60
2010,11,14,00,34,1.60
2010,11,14,00,44,1.60
2010,11,14,00,52,3.20
2010,11,14,00,53,3.20
2010,11,14,00,54,1.60
2010,11,14,00,58,3.20
2010,11,14,00,59,3.20
2010,11,14,01,01,1.60
2010,11,14,01,02,4.80
2010,11,14,01,03,4.80
2010,11,14,01,04,4.80
2010,11,14,01,22,1.60
2010,11,14,01,23,1.60
2010,11,14,01,24,1.60
2010,11,14,01,25,1.60
2010,11,14,01,28,3.20
2010,11,14,01,29,3.20
2010,11,14,01,33,1.60
2010,11,14,01,38,1.60
2010,11,14,01,44,1.60
2010,11,14,01,45,1.60
2010,11,14,01,46,1.60
2010,11,14,01,47,1.60
2010,11,14,01,53,3.20
2010,11,14,01,54,4.80
2010,11,14,01,55,4.80
2010,11,14,01,56,4.80
2010,11,14,01,57,8.10
2010,11,14,01,58,6.40
2010,11,14,01,59,6.40
2010,11,14,02,00,6.40
2010,11,14,02,01,9.60
2010,11,14,02,02,6.40
2010,11,14,02,03,6.40
2010,11,14,02,04,1.60
2010,11,14,02,05,3.20
2010,11,14,02,06,4.80
2010,11,14,02,08,1.60
2010,11,14,02,11,3.20
2010,11,14,02,12,3.20
2010,11,14,02,13,4.80
2010,11,14,02,14,6.40
2010,11,14,02,15,3.20
2010,11,14,02,19,1.60
2010,11,14,02,25,1.60
2010,11,14,02,26,3.20
2010,11,14,02,27,3.20
2010,11,14,02,29,1.60
2010,11,14,02,36,3.20
2010,11,14,02,37,3.20
2010,11,14,02,38,4.80
2010,11,14,02,39,3.20
2010,11,14,02,41,4.80
2010,11,14,02,43,3.20
2010,11,14,02,45,1.60
2010,11,14,02,48,1.60
2010,11,14,02,52,3.20
2010,11,14,02,55,1.60
2010,11,14,02,56,3.20
2010,11,14,02,57,3.20
2010,11,14,03,13,1.60
2010,11,14,03,16,3.20
2010,11,14,03,21,1.60
2010,11,14,03,24,1.60
2010,11,14,03,28,1.60
2010,11,14,03,29,3.20
2010,11,14,03,30,3.20
2010,11,14,03,32,1.60
2010,11,14,03,37,1.60
2010,11,14,03,48,3.20
2010,11,14,03,49,3.20
2010,11,14,03,50,1.60
2010,11,14,03,57,3.20
2010,11,14,03,58,3.20
2010,11,14,04,02,4.80
2010,11,14,04,03,3.20
2010,11,14,04,04,4.80
2010,11,14,04,05,3.20
2010,11,14,04,06,3.20
2010,11,14,04,07,3.20
2010,11,14,04,08,3.20
2010,11,14,04,11,1.60
2010,11,14,04,15,3.20
2010,11,14,04,17,4.80
2010,11,14,04,18,4.80
2010,11,14,04,19,1.60
2010,11,14,04,21,4.80
2010,11,14,04,22,1.60
2010,11,14,04,25,3.20
2010,11,14,04,26,4.80
2010,11,14,04,27,3.20
2010,11,14,04,33,3.20
2010,11,14,04,39,1.60
2010,11,14,04,47,1.60
2010,11,14,04,52,1.60
2010,11,14,04,54,4.80
2010,11,14,04,55,4.80
2010,11,14,04,56,1.60
2010,11,14,04,57,3.20
2010,11,14,04,58,1.60
2010,11,14,04,59,1.60
2010,11,14,05,00,3.20
2010,11,14,05,01,3.20
2010,11,14,05,04,3.20
2010,11,14,05,05,1.60
2010,11,14,05,07,1.60
2010,11,14,05,10,3.20
2010,11,14,05,11,1.60
2010,11,14,05,16,4.80
2010,11,14,05,17,3.20
2010,11,14,05,18,3.20
2010,11,14,05,21,1.60
2010,11,14,05,23,1.60
2010,11,14,05,24,3.20
2010,11,14,05,25,3.20
2010,11,14,05,26,3.20
2010,11,14,05,27,1.60
2010,11,14,05,28,3.20
2010,11,14,05,29,1.60
2010,11,14,05,30,1.60
2010,11,14,05,33,1.60
2010,11,14,05,35,3.20
2010,11,14,05,36,3.20
2010,11,14,05,42,3.20
2010,11,14,05,43,4.80
2010,11,14,05,44,3.20
2010,11,14,05,45,1.60
2010,11,14,05,46,3.20
2010,11,14,05,47,3.20
2010,11,14,05,49,6.40
2010,11,14,05,50,4.80
2010,11,14,05,51,1.60
2010,11,14,06,01,1.60
2010,11,14,06,02,1.60
2010,11,14,06,05,4.80
2010,11,14,06,06,1.60
2010,11,14,06,08,1.60
2010,11,14,06,09,1.60
2010,11,14,06,11,1.60
2010,11,14,06,43,3.20
2010,11,14,06,44,4.80
2010,11,14,06,45,6.40
2010,11,14,06,46,3.20
2010,11,14,06,47,3.20
2010,11,14,06,48,4.80
2010,11,14,06,49,3.20
2010,11,14,06,51,1.60
2010,11,14,06,52,1.60
2010,11,14,06,54,3.20
2010,11,14,06,55,3.20
2010,11,14,06,56,1.60
2010,11,14,07,08,1.60
2010,11,14,07,16,1.60
2010,11,14,07,17,1.60
2010,11,14,07,20,3.20
2010,11,14,07,21,3.20
2010,11,14,07,23,3.20
2010,11,14,07,24,3.20
2010,11,14,07,29,1.60
2010,11,14,07,36,1.60
2010,11,14,07,40,3.20
2010,11,14,07,41,1.60
2010,11,14,07,42,1.60
2010,11,14,07,44,1.60
2010,11,14,07,45,3.20
2010,11,14,07,46,1.60
2010,11,14,07,49,4.80
2010,11,14,07,50,3.20
2010,11,14,07,56,1.60
2010,11,14,07,57,1.60
2010,11,14,08,09,1.60
2010,11,14,08,10,1.60
2010,11,14,08,13,1.60
2010,11,14,08,17,3.20
2010,11,14,08,18,1.60
2010,11,14,08,19,1.60
2010,11,14,08,20,3.20
2010,11,14,08,21,3.20
2010,11,14,08,22,1.60
2010,11,14,08,29,1.60
2010,11,14,08,32,1.60
2010,11,14,08,33,3.20
2010,11,14,08,34,3.20
2010,11,14,08,35,3.20
2010,11,14,08,52,1.60
2010,11,14,09,00,3.20
2010,11,14,09,09,1.60
2010,11,14,09,16,1.60
2010,11,14,09,19,3.20
2010,11,14,09,20,1.60
2010,11,14,09,33,1.60
2010,11,14,09,46,1.60
2010,11,14,09,53,1.60
2010,11,14,09,59,3.20
2010,11,14,10,00,3.20
2010,11,14,10,01,1.60
2010,11,14,10,22,1.60
2010,11,14,10,26,4.80
2010,11,14,10,27,4.80
2010,11,14,10,28,4.80
2010,11,14,10,29,3.20
2010,11,14,10,30,3.20
2010,11,14,10,31,1.60
2010,11,14,10,35,1.60
2010,11,14,10,40,3.20
2010,11,14,10,41,3.20
2010,11,14,10,43,1.60
2010,11,14,10,44,4.80
2010,11,14,10,45,3.20
2010,11,14,10,46,1.60
2010,11,14,10,47,1.60
2010,11,14,10,51,1.60
2010,11,14,10,52,3.20
2010,11,14,10,53,3.20
2010,11,14,10,54,4.80
2010,11,14,10,55,3.20
2010,11,14,10,58,4.80
2010,11,14,10,59,4.80
2010,11,14,11,00,4.80
2010,11,14,11,01,3.20
2010,11,14,11,04,6.40
2010,11,14,11,05,4.80
2010,11,14,11,07,1.60
2010,11,14,11,08,6.40
2010,11,14,11,09,3.20
2010,11,14,11,11,1.60
2010,11,14,11,12,3.20
2010,11,14,11,13,4.80
2010,11,14,11,14,3.20
2010,11,14,11,18,1.60
2010,11,14,11,19,3.20
2010,11,14,11,20,4.80
2010,11,14,11,21,4.80
2010,11,14,11,22,1.60
2010,11,14,11,23,3.20
2010,11,14,11,24,4.80
2010,11,14,11,26,3.20
2010,11,14,11,27,4.80
2010,11,14,11,28,4.80
2010,11,14,11,29,4.80
2010,11,14,11,30,6.40
2010,11,14,11,31,6.40
2010,11,14,11,32,6.40
2010,11,14,11,33,4.80
2010,11,14,11,34,3.20
2010,11,14,11,36,6.40
2010,11,14,11,37,8.10
2010,11,14,11,38,8.10
2010,11,14,11,39,1.60
2010,11,14,11,44,3.20
2010,11,14,11,45,1.60
2010,11,14,11,47,1.60
2010,11,14,11,48,3.20
2010,11,14,11,49,1.60
2010,11,14,11,50,1.60
2010,11,14,11,52,3.20
2010,11,14,11,53,3.20
2010,11,14,11,54,1.60
2010,11,14,11,55,1.60
2010,11,14,11,57,1.60
2010,11,14,11,58,1.60
2010,11,14,12,05,1.60
2010,11,14,12,18,1.60
2010,11,14,12,27,3.20
2010,11,14,12,32,1.60
2010,11,14,12,35,3.20
2010,11,14,12,36,1.60
2010,11,14,12,37,3.20
2010,11,14,12,38,1.60
2010,11,14,12,39,1.60
2010,11,14,12,40,6.40
2010,11,14,12,41,8.10
2010,11,14,12,42,6.40
2010,11,14,12,43,4.80
2010,11,14,12,44,1.60
2010,11,14,12,45,4.80
2010,11,14,12,46,3.20
2010,11,14,12,47,8.10
2010,11,14,12,48,6.40
2010,11,14,12,50,1.60
2010,11,14,12,51,1.60
2010,11,14,12,54,6.40
2010,11,14,12,55,4.80
2010,11,14,12,56,4.80
2010,11,14,12,57,1.60
2010,11,14,13,02,4.80
2010,11,14,13,05,4.80
2010,11,14,13,06,8.10
2010,11,14,13,07,8.10
2010,11,14,13,08,6.40
2010,11,14,13,09,6.40
2010,11,14,13,10,4.80
2010,11,14,13,11,4.80
2010,11,14,13,12,6.40
2010,11,14,13,13,8.10
2010,11,14,13,14,8.10
2010,11,14,13,15,6.40
2010,11,14,13,16,8.10
2010,11,14,13,17,6.40
2010,11,14,13,18,8.10
2010,11,14,13,19,6.40
2010,11,14,13,20,8.10
2010,11,14,13,21,9.60
2010,11,14,13,22,9.60
2010,11,14,13,23,8.10
2010,11,14,13,24,6.40
2010,11,14,13,25,9.60
2010,11,14,13,26,6.40
2010,11,14,13,27,8.10
2010,11,14,13,28,6.40
2010,11,14,13,29,11.30
2010,11,14,13,30,11.30
2010,11,14,13,31,9.60
2010,11,14,13,32,9.60
2010,11,14,13,33,9.60
2010,11,14,13,34,8.10
2010,11,14,13,35,9.60
2010,11,14,13,36,8.10
2010,11,14,13,37,9.60
2010,11,14,13,38,8.10
2010,11,14,13,39,6.40
2010,11,14,13,40,11.30
2010,11,14,13,41,8.10
2010,11,14,13,42,8.10
2010,11,14,13,43,6.40
2010,11,14,13,44,6.40
2010,11,14,13,45,8.10
2010,11,14,13,46,9.60
2010,11,14,13,47,9.60
2010,11,14,13,48,11.30
2010,11,14,13,49,12.90
2010,11,14,13,50,9.60
2010,11,14,13,51,14.50
2010,11,14,13,52,11.30
2010,11,14,13,53,9.60
2010,11,14,13,54,9.60
2010,11,14,13,55,8.10
2010,11,14,13,56,9.60
2010,11,14,13,57,9.60
2010,11,14,13,58,11.30
2010,11,14,13,59,9.60
2010,11,14,14,00,8.10
2010,11,14,14,01,9.60
2010,11,14,14,02,11.30
2010,11,14,14,03,9.60
2010,11,14,14,04,8.10
2010,11,14,14,05,8.10
2010,11,14,14,06,8.10
2010,11,14,14,07,8.10
2010,11,14,14,08,6.40
2010,11,14,14,09,6.40
2010,11,14,14,10,6.40
2010,11,14,14,11,4.80
2010,11,14,14,12,4.80
2010,11,14,14,13,9.60
2010,11,14,14,14,8.10
2010,11,14,14,15,6.40
2010,11,14,14,16,4.80
2010,11,14,14,17,8.10
2010,11,14,14,18,6.40
2010,11,14,14,19,8.10
2010,11,14,14,20,9.60
2010,11,14,14,21,11.30
2010,11,14,14,22,3.20
2010,11,14,14,23,16.10
2010,11,14,14,24,16.10
2010,11,14,14,25,14.50
2010,11,14,14,26,11.30
2010,11,14,14,27,4.80
2010,11,14,14,29,3.20
2010,11,14,14,30,16.10
2010,11,14,14,31,19.30
2010,11,14,14,32,17.70
2010,11,14,14,33,12.90
2010,11,14,14,34,11.30
2010,11,14,14,35,24.20
2010,11,14,14,36,16.10
2010,11,14,14,37,20.90
2010,11,14,14,38,25.70
2010,11,14,14,39,22.50
2010,11,14,14,40,11.30
2010,11,14,14,41,17.70
2010,11,14,14,42,14.50
2010,11,14,14,43,24.20
2010,11,14,14,44,17.70
2010,11,14,14,45,20.90
2010,11,14,14,46,22.50
2010,11,14,14,47,17.70
2010,11,14,14,48,9.60
2010,11,14,14,49,11.30
2010,11,14,14,50,17.70
2010,11,14,14,51,22.50
2010,11,14,14,52,16.10
2010,11,14,14,53,19.30
2010,11,14,14,54,19.30
2010,11,14,14,55,14.50
2010,11,14,14,56,11.30
2010,11,14,14,57,12.90
2010,11,14,14,58,16.10
2010,11,14,14,59,20.90
2010,11,14,15,00,16.10
2010,11,14,15,01,11.30
2010,11,14,15,02,16.10
2010,11,14,15,03,17.70
2010,11,14,15,04,9.60
2010,11,14,15,05,16.10
2010,11,14,15,06,14.50
2010,11,14,15,07,20.90
2010,11,14,15,08,6.40
2010,11,14,15,09,6.40
2010,11,14,15,10,6.40
2010,11,14,15,11,14.50
2010,11,14,15,12,14.50
2010,11,14,15,13,9.60
2010,11,14,15,14,19.30
2010,11,14,15,15,12.90
2010,11,14,15,16,14.50
2010,11,14,15,17,11.30
2010,11,14,15,18,14.50
2010,11,14,15,19,19.30
2010,11,14,15,20,16.10
2010,11,14,15,21,17.70
2010,11,14,15,22,16.10
2010,11,14,15,23,19.30
2010,11,14,15,24,14.50
2010,11,14,15,25,9.60
2010,11,14,15,26,17.70
2010,11,14,15,27,20.90
2010,11,14,15,28,17.70
2010,11,14,15,29,8.10
2010,11,14,15,30,16.10
2010,11,14,15,31,16.10
2010,11,14,15,32,12.90
2010,11,14,15,33,9.60
2010,11,14,15,34,14.50
2010,11,14,15,35,11.30
2010,11,14,15,36,9.60
2010,11,14,15,37,9.60
2010,11,14,15,38,4.80
2010,11,14,15,39,6.40
2010,11,14,15,40,6.40
2010,11,14,15,41,4.80
2010,11,14,15,45,6.40
2010,11,14,15,46,8.10
2010,11,14,15,47,6.40
2010,11,14,15,48,6.40
2010,11,14,15,49,9.60
2010,11,14,15,50,11.30
2010,11,14,15,51,9.60
2010,11,14,15,52,9.60
2010,11,14,15,53,11.30
2010,11,14,15,54,8.10
2010,11,14,15,55,9.60
2010,11,14,15,56,6.40
2010,11,14,15,57,14.50
2010,11,14,15,58,14.50
2010,11,14,15,59,12.90
2010,11,14,16,00,16.10
2010,11,14,16,01,17.70
2010,11,14,16,02,16.10
2010,11,14,16,03,16.10
2010,11,14,16,04,11.30
2010,11,14,16,05,8.10
2010,11,14,16,06,9.60
2010,11,14,16,07,8.10
2010,11,14,16,08,6.40
2010,11,14,16,09,6.40
2010,11,14,16,10,9.60
2010,11,14,16,11,6.40
2010,11,14,16,12,6.40
2010,11,14,16,13,3.20
2010,11,14,16,14,1.60
2010,11,14,16,15,3.20
2010,11,14,16,16,9.60
2010,11,14,16,17,6.40
2010,11,14,16,18,3.20
2010,11,14,16,19,4.80
2010,11,14,16,20,4.80
2010,11,14,16,24,3.20
2010,11,14,16,25,8.10
2010,11,14,16,26,9.60
2010,11,14,16,27,6.40
2010,11,14,16,28,6.40
2010,11,14,16,29,4.80
2010,11,14,16,30,8.10
2010,11,14,16,31,8.10
2010,11,14,16,32,8.10
2010,11,14,16,33,3.20
2010,11,14,16,35,1.60
2010,11,14,16,37,4.80
2010,11,14,16,38,6.40
2010,11,14,16,39,4.80
2010,11,14,16,40,1.60
2010,11,14,16,41,11.30
2010,11,14,16,42,6.40
2010,11,14,16,43,14.50
2010,11,14,16,44,9.60
2010,11,14,16,45,4.80
2010,11,14,16,46,3.20
2010,11,14,16,47,9.60
2010,11,14,16,48,12.90
2010,11,14,16,49,8.10
2010,11,14,16,50,9.60
2010,11,14,16,51,8.10
2010,11,14,16,52,9.60
2010,11,14,16,53,11.30
2010,11,14,16,54,11.30
2010,11,14,16,55,6.40
2010,11,14,16,56,8.10
2010,11,14,16,57,14.50
2010,11,14,16,58,11.30
2010,11,14,16,59,11.30
2010,11,14,17,00,6.40
2010,11,14,17,01,8.10
2010,11,14,17,02,9.60
2010,11,14,17,03,11.30
2010,11,14,17,04,9.60
2010,11,14,17,05,11.30
2010,11,14,17,06,11.30
2010,11,14,17,07,11.30
2010,11,14,17,08,11.30
2010,11,14,17,09,9.60
2010,11,14,17,10,12.90
2010,11,14,17,11,9.60
2010,11,14,17,12,14.50
2010,11,14,17,13,6.40
2010,11,14,17,14,11.30
2010,11,14,17,15,8.10
2010,11,14,17,16,4.80
2010,11,14,17,17,3.20
2010,11,14,17,18,6.40
2010,11,14,17,19,9.60
2010,11,14,17,20,11.30
2010,11,14,17,21,6.40
2010,11,14,17,22,8.10
2010,11,14,17,23,4.80
2010,11,14,17,24,8.10
2010,11,14,17,25,9.60
2010,11,14,17,26,9.60
2010,11,14,17,27,14.50
2010,11,14,17,28,11.30
2010,11,14,17,29,8.10
2010,11,14,17,30,8.10
2010,11,14,17,31,4.80
2010,11,14,17,32,6.40
2010,11,14,17,33,9.60
2010,11,14,17,34,8.10
2010,11,14,17,35,11.30
2010,11,14,17,36,8.10
2010,11,14,17,37,8.10
2010,11,14,17,38,6.40
2010,11,14,17,39,6.40
2010,11,14,17,40,4.80
2010,11,14,17,41,9.60
2010,11,14,17,42,12.90
2010,11,14,17,43,6.40
2010,11,14,17,44,9.60
2010,11,14,17,45,9.60
2010,11,14,17,46,8.10
2010,11,14,17,48,4.80
2010,11,14,17,49,6.40
2010,11,14,17,50,6.40
2010,11,14,17,51,1.60
2010,11,14,17,53,3.20
2010,11,14,17,54,3.20
2010,11,14,17,55,3.20
2010,11,14,17,56,3.20
2010,11,14,17,58,4.80
2010,11,14,17,59,4.80
2010,11,14,18,00,3.20
2010,11,14,18,01,6.40
2010,11,14,18,02,3.20
2010,11,14,18,03,8.10
2010,11,14,18,04,8.10
2010,11,14,18,05,4.80
2010,11,14,18,06,4.80
2010,11,14,18,07,9.60
2010,11,14,18,08,8.10
2010,11,14,18,09,6.40
2010,11,14,18,10,4.80
2010,11,14,18,11,6.40
2010,11,14,18,12,6.40
2010,11,14,18,13,4.80
2010,11,14,18,14,1.60
2010,11,14,18,15,1.60
2010,11,14,18,16,1.60
2010,11,14,18,17,8.10
2010,11,14,18,18,9.60
2010,11,14,18,19,9.60
2010,11,14,18,20,9.60
2010,11,14,18,21,8.10
2010,11,14,18,22,6.40
2010,11,14,18,23,4.80
2010,11,14,18,24,1.60
2010,11,14,18,25,3.20
2010,11,14,18,26,3.20
2010,11,14,18,27,3.20
2010,11,14,18,28,4.80
2010,11,14,18,29,6.40
2010,11,14,18,30,4.80
2010,11,14,18,31,8.10
2010,11,14,18,32,6.40
2010,11,14,18,33,4.80
2010,11,14,18,36,3.20
2010,11,14,18,37,3.20
2010,11,14,18,44,4.80
2010,11,14,18,45,6.40
2010,11,14,18,46,4.80
2010,11,14,18,47,1.60
2010,11,14,18,49,3.20
2010,11,14,18,54,1.60
2010,11,14,18,55,1.60
2010,11,14,18,56,1.60
2010,11,14,18,57,1.60
2010,11,14,18,58,3.20
2010,11,14,19,10,1.60
2010,11,14,19,13,1.60
2010,11,14,19,21,1.60
2010,11,14,19,36,4.80
2010,11,14,19,37,4.80
2010,11,14,19,38,6.40
2010,11,14,19,39,1.60
2010,11,14,19,41,1.60
2010,11,14,20,32,1.60
2010,11,14,20,33,1.60
2010,11,14,20,41,1.60
2010,11,14,20,47,4.80
2010,11,14,20,48,3.20
2010,11,14,20,49,1.60
2010,11,14,20,51,1.60
2010,11,14,20,52,6.40
2010,11,14,20,53,6.40
2010,11,14,20,54,6.40
2010,11,14,20,55,8.10
2010,11,14,20,56,9.60
2010,11,14,20,57,11.30
2010,11,14,20,58,11.30
2010,11,14,20,59,12.90
2010,11,14,21,00,16.10
2010,11,14,21,01,17.70
2010,11,14,21,02,16.10
2010,11,14,21,03,17.70
2010,11,14,21,04,20.90
2010,11,14,21,05,20.90
2010,11,14,21,06,14.50
2010,11,14,21,07,17.70
2010,11,14,21,08,11.30
2010,11,14,21,09,11.30
2010,11,14,21,10,17.70
2010,11,14,21,11,17.70
2010,11,14,21,12,9.60
2010,11,14,21,13,11.30
2010,11,14,21,14,12.90
2010,11,14,21,15,17.70
2010,11,14,21,16,17.70
2010,11,14,21,17,9.60
2010,11,14,21,18,14.50
2010,11,14,21,19,16.10
2010,11,14,21,20,19.30
2010,11,14,21,21,17.70
2010,11,14,21,22,14.50
2010,11,14,21,23,19.30
2010,11,14,21,24,9.60
2010,11,14,21,25,11.30
2010,11,14,21,26,16.10
2010,11,14,21,27,16.10
2010,11,14,21,28,11.30
2010,11,14,21,29,16.10
2010,11,14,21,30,11.30
2010,11,14,21,31,17.70
2010,11,14,21,32,19.30
2010,11,14,21,33,16.10
2010,11,14,21,34,14.50
2010,11,14,21,35,16.10
2010,11,14,21,36,16.10
2010,11,14,21,37,16.10
2010,11,14,21,38,12.90
2010,11,14,21,39,22.50
2010,11,14,21,40,19.30
2010,11,14,21,41,19.30
2010,11,14,21,42,16.10
2010,11,14,21,43,16.10
2010,11,14,21,44,17.70
2010,11,14,21,45,16.10
2010,11,14,21,46,19.30
2010,11,14,21,47,19.30
2010,11,14,21,48,19.30
2010,11,14,21,49,9.60
2010,11,14,21,50,14.50
2010,11,14,21,51,17.70
2010,11,14,21,52,16.10
2010,11,14,21,53,16.10
2010,11,14,21,54,16.10
2010,11,14,21,55,16.10
2010,11,14,21,56,17.70
2010,11,14,21,57,9.60
2010,11,14,21,58,16.10
2010,11,14,21,59,14.50
2010,11,14,22,00,17.70
2010,11,14,22,01,19.30
2010,11,14,22,02,20.90
2010,11,14,22,03,9.60
2010,11,14,22,04,20.90
2010,11,14,22,05,19.30
2010,11,14,22,06,16.10
2010,11,14,22,07,19.30
2010,11,14,22,08,14.50
2010,11,14,22,09,11.30
2010,11,14,22,10,16.10
2010,11,14,22,11,17.70
2010,11,14,22,12,14.50
2010,11,14,22,13,20.90
2010,11,14,22,14,17.70
2010,11,14,22,15,17.70
2010,11,14,22,16,11.30
2010,11,14,22,17,19.30
2010,11,14,22,18,20.90
2010,11,14,22,19,19.30
2010,11,14,22,20,17.70
2010,11,14,22,21,16.10
2010,11,14,22,22,9.60
2010,11,14,22,23,17.70
2010,11,14,22,24,19.30
2010,11,14,22,25,16.10
2010,11,14,22,26,20.90
2010,11,14,22,27,22.50
2010,11,14,22,28,16.10
2010,11,14,22,29,22.50
2010,11,14,22,30,14.50
2010,11,14,22,31,17.70
2010,11,14,22,32,22.50
2010,11,14,22,33,14.50
2010,11,14,22,34,9.60
2010,11,14,22,35,4.80
2010,11,14,22,36,12.90
2010,11,14,22,37,14.50
2010,11,14,22,38,12.90
2010,11,14,22,39,11.30
2010,11,14,22,40,9.60
2010,11,14,22,41,8.10
2010,11,14,22,42,11.30
2010,11,14,22,43,19.30
2010,11,14,22,44,11.30
2010,11,14,22,45,14.50
2010,11,14,22,46,9.60
2010,11,14,22,47,6.40
2010,11,14,22,48,17.70
2010,11,14,22,49,16.10
2010,11,14,22,50,17.70
2010,11,14,22,51,16.10
2010,11,14,22,52,12.90
2010,11,14,22,53,11.30
2010,11,14,22,54,16.10
2010,11,14,22,55,17.70
2010,11,14,22,56,16.10
2010,11,14,22,57,11.30
2010,11,14,22,58,20.90
2010,11,14,22,59,11.30
2010,11,14,23,00,19.30
2010,11,14,23,01,16.10
2010,11,14,23,02,14.50
2010,11,14,23,03,14.50
2010,11,14,23,04,16.10
2010,11,14,23,05,12.90
2010,11,14,23,06,11.30
2010,11,14,23,07,6.40
2010,11,14,23,08,17.70
2010,11,14,23,09,9.60
2010,11,14,23,10,8.10
2010,11,14,23,11,4.80
2010,11,14,23,12,6.40
2010,11,14,23,13,9.60
2010,11,14,23,14,14.50
2010,11,14,23,15,11.30
2010,11,14,23,16,19.30
2010,11,14,23,17,9.60
2010,11,14,23,18,4.80
2010,11,14,23,19,4.80
2010,11,14,23,20,9.60
2010,11,14,23,21,9.60
2010,11,14,23,22,8.10
2010,11,14,23,23,9.60
2010,11,14,23,24,8.10
2010,11,14,23,25,6.40
2010,11,14,23,26,4.80
2010,11,14,23,27,3.20
2010,11,14,23,28,6.40
2010,11,14,23,29,11.30
2010,11,14,23,30,11.30
2010,11,14,23,31,11.30
2010,11,14,23,32,11.30
2010,11,14,23,33,11.30
2010,11,14,23,34,9.60
2010,11,14,23,35,14.50
2010,11,14,23,36,14.50
2010,11,14,23,37,9.60
2010,11,14,23,38,11.30
2010,11,14,23,39,11.30
2010,11,14,23,40,14.50
2010,11,14,23,41,11.30
2010,11,14,23,42,9.60
2010,11,14,23,43,14.50
2010,11,14,23,44,17.70
2010,11,14,23,45,9.60
2010,11,14,23,46,8.10
2010,11,14,23,47,4.80
2010,11,14,23,48,8.10
2010,11,14,23,49,8.10
2010,11,14,23,50,6.40
2010,11,14,23,51,6.40
2010,11,14,23,52,3.20
2010,11,14,23,53,9.60
2010,11,14,23,54,9.60
2010,11,14,23,55,6.40
2010,11,14,23,56,6.40
2010,11,14,23,57,8.10
2010,11,14,23,58,6.40
2010,11,14,23,59,3.20
