Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,09,11,13,30,220.00
2018,09,11,13,31,220.00
2018,09,11,13,32,236.40
2018,09,11,13,33,247.10
2018,09,11,13,34,261.00
2018,09,11,13,35,275.00
2018,09,11,13,36,287.80
2018,09,11,13,37,298.50
2018,09,11,13,38,307.80
2018,09,11,13,39,316.30
2018,09,11,13,40,324.40
2018,09,11,13,41,331.40
2018,09,11,13,42,340.30
2018,09,11,13,43,348.00
2018,09,11,13,44,363.60
2018,09,11,13,45,441.90
2018,09,11,13,46,475.00
2018,09,11,13,47,478.10
2018,09,11,13,48,485.40
2018,09,11,13,49,493.50
2018,09,11,13,50,506.00
2018,09,11,13,51,506.00
2018,09,11,13,52,865.10
2018,09,11,13,53,925.00
2018,09,11,13,54,925.00
2018,09,11,13,55,925.00
2018,09,11,13,56,925.50
2018,09,11,13,57,887.00
2018,09,11,13,58,807.40
2018,09,11,13,59,786.00
2018,09,11,14,00,786.00
2018,09,11,14,01,829.10
2018,09,11,14,02,958.70
2018,09,11,14,03,936.00
2018,09,11,14,04,922.90
2018,09,11,14,05,919.00
2018,09,11,14,06,919.00
2018,09,11,14,07,445.20
2018,09,11,14,08,492.10
2018,09,11,14,09,462.00
2018,09,11,14,10,633.50
2018,09,11,14,11,805.00
2018,09,11,14,12,805.00
2018,09,11,14,13,805.00
2018,09,11,14,14,944.00
2018,09,11,14,15,912.70
2018,09,11,14,16,847.00
2018,09,11,14,17,847.00
2018,09,11,14,18,847.00
2018,09,11,14,19,1000.10
2018,09,11,14,20,1060.90
2018,09,11,14,21,1093.40
2018,09,11,14,22,1076.30
2018,09,11,14,23,1058.60
2018,09,11,14,24,1024.00
2018,09,11,14,25,1006.10
2018,09,11,14,26,1009.00
2018,09,11,14,27,1009.00
2018,09,11,14,28,382.40
2018,09,11,14,29,312.40
2018,09,11,14,30,297.00
2018,09,11,14,31,284.50
2018,09,11,14,32,271.90
2018,09,11,14,33,263.40
2018,09,11,14,34,258.60
2018,09,11,14,35,249.80
2018,09,11,14,36,241.70
2018,09,11,14,37,233.30
2018,09,11,14,38,227.50
2018,09,11,14,39,217.40
2018,09,11,14,40,204.00
2018,09,11,14,41,191.40
2018,09,11,14,42,185.10
2018,09,11,14,43,187.40
2018,09,11,14,44,194.70
2018,09,11,14,45,200.50
2018,09,11,14,46,202.00
2018,09,11,14,47,202.00
2018,09,11,14,48,206.30
2018,09,11,14,49,215.40
2018,09,11,14,50,231.30
2018,09,11,14,51,241.50
2018,09,11,14,52,250.50
2018,09,11,14,53,259.10
2018,09,11,14,54,270.60
2018,09,11,14,55,280.00
2018,09,11,14,56,303.50
2018,09,11,14,57,335.80
2018,09,11,14,58,395.90
2018,09,11,14,59,436.00
2018,09,11,15,00,542.50
2018,09,11,15,01,635.90
2018,09,11,15,02,696.70
2018,09,11,15,03,731.60
2018,09,11,15,04,764.80
2018,09,11,15,05,754.00
2018,09,11,15,06,740.00
2018,09,11,15,07,740.00
2018,09,11,15,08,430.20
2018,09,11,15,09,333.00
2018,09,11,15,10,422.00
2018,09,11,15,11,422.00
2018,09,11,15,12,422.00
2018,09,11,15,13,422.00
2018,09,11,15,14,422.00
2018,09,11,15,15,422.00
2018,09,11,15,16,329.70
2018,09,11,15,17,320.00
2018,09,11,15,18,323.70
2018,09,11,15,19,334.00
2018,09,11,15,20,334.00
2018,09,11,15,21,636.30
2018,09,11,15,22,857.80
2018,09,11,15,23,857.70
2018,09,11,15,24,859.80
2018,09,11,15,25,856.30
2018,09,11,15,26,843.00
2018,09,11,15,27,824.20
2018,09,11,15,28,803.60
2018,09,11,15,29,777.10
2018,09,11,15,30,749.30
2018,09,11,15,31,725.20
2018,09,11,15,32,704.50
2018,09,11,15,33,689.30
2018,09,11,15,34,674.50
2018,09,11,15,35,659.30
2018,09,11,15,36,647.60
2018,09,11,15,37,639.00
2018,09,11,15,38,634.20
2018,09,11,15,39,625.80
2018,09,11,15,40,634.80
2018,09,11,15,41,622.00
2018,09,11,15,42,615.00
2018,09,11,15,43,415.40
2018,09,11,15,44,376.30
2018,09,11,15,45,403.00
2018,09,11,15,46,608.30
2018,09,11,15,47,602.30
2018,09,11,15,48,601.00
2018,09,11,15,49,603.50
2018,09,11,15,50,603.60
2018,09,11,15,51,601.30
2018,09,11,15,52,601.00
2018,09,11,15,53,598.30
2018,09,11,15,54,589.00
2018,09,11,15,55,597.10
2018,09,11,15,56,606.00
2018,09,11,15,57,216.70
2018,09,11,15,58,99.30
2018,09,11,15,59,107.00
2018,09,11,16,00,112.10
2018,09,11,16,01,117.90
2018,09,11,16,02,124.30
2018,09,11,16,03,133.30
2018,09,11,16,04,145.70
2018,09,11,16,05,162.70
2018,09,11,16,06,214.00
2018,09,11,16,07,273.30
2018,09,11,16,08,475.00
2018,09,11,16,09,475.00
2018,09,11,16,10,475.00
2018,09,11,16,11,588.50
2018,09,11,16,12,607.20
2018,09,11,16,13,583.70
2018,09,11,16,14,569.20
2018,09,11,16,15,561.00
2018,09,11,16,16,556.00
2018,09,11,16,17,550.70
2018,09,11,16,18,542.60
2018,09,11,16,19,547.00
2018,09,11,16,20,549.50
2018,09,11,16,21,544.00
2018,09,11,16,22,540.00
2018,09,11,16,23,536.20
2018,09,11,16,24,532.20
2018,09,11,16,25,527.40
2018,09,11,16,26,522.60
2018,09,11,16,27,519.90
2018,09,11,16,28,519.00
2018,09,11,16,29,518.30
2018,09,11,16,30,516.00
2018,09,11,16,31,513.10
2018,09,11,16,32,510.60
2018,09,11,16,33,504.90
2018,09,11,16,34,502.70
2018,09,11,16,35,498.50
2018,09,11,16,36,496.00
2018,09,11,16,37,490.50
2018,09,11,16,38,484.50
2018,09,11,16,39,482.20
2018,09,11,16,40,484.50
2018,09,11,16,41,482.10
2018,09,11,16,42,481.50
2018,09,11,16,43,480.70
2018,09,11,16,44,482.50
2018,09,11,16,45,481.10
2018,09,11,16,46,480.00
2018,09,11,16,47,480.00
2018,09,11,16,48,480.00
2018,09,11,16,49,492.60
2018,09,11,16,50,563.20
2018,09,11,16,51,596.00
2018,09,11,16,52,596.00
2018,09,11,16,53,596.00
2018,09,11,16,54,530.90
2018,09,11,16,55,453.00
2018,09,11,16,56,520.10
2018,09,11,16,57,572.40
2018,09,11,16,58,548.50
2018,09,11,16,59,563.00
2018,09,11,17,00,362.30
2018,09,11,17,01,287.00
2018,09,11,17,02,323.80
2018,09,11,17,03,658.00
2018,09,11,17,04,634.30
2018,09,11,17,05,639.90
2018,09,11,17,06,599.00
2018,09,11,17,07,508.80
2018,09,11,17,08,475.00
2018,09,11,17,09,583.80
2018,09,11,17,10,543.30
2018,09,11,17,11,397.00
2018,09,11,17,12,483.20
2018,09,11,17,13,578.00
2018,09,11,17,14,578.00
2018,09,11,17,15,578.00
2018,09,11,17,16,575.60
2018,09,11,17,17,554.00
2018,09,11,17,18,478.00
2018,09,11,17,19,345.00
2018,09,11,17,20,375.90
2018,09,11,17,21,386.00
2018,09,11,17,22,383.00
2018,09,11,17,23,371.10
2018,09,11,17,24,258.00
2018,09,11,17,25,322.00
2018,09,11,17,26,437.40
2018,09,11,17,27,403.40
2018,09,11,17,28,377.50
2018,09,11,17,29,363.60
2018,09,11,17,30,353.00
2018,09,11,17,31,347.40
2018,09,11,17,32,343.70
2018,09,11,17,33,340.00
2018,09,11,17,34,338.40
2018,09,11,17,35,332.00
2018,09,11,17,36,329.10
2018,09,11,17,37,330.50
2018,09,11,17,38,334.60
2018,09,11,17,39,329.60
2018,09,11,17,40,326.90
2018,09,11,17,41,323.10
2018,09,11,17,42,317.60
2018,09,11,17,43,312.00
2018,09,11,17,44,308.80
2018,09,11,17,45,305.50
2018,09,11,17,46,302.90
2018,09,11,17,47,300.10
2018,09,11,17,48,296.50
2018,09,11,17,49,294.30
2018,09,11,17,50,290.80
2018,09,11,17,51,287.80
2018,09,11,17,52,284.00
2018,09,11,17,53,280.30
2018,09,11,17,54,277.50
2018,09,11,17,55,273.50
2018,09,11,17,56,271.30
2018,09,11,17,57,267.60
2018,09,11,17,58,264.80
2018,09,11,17,59,261.20
2018,09,11,18,00,257.00
2018,09,11,18,01,254.00
2018,09,11,18,02,251.30
2018,09,11,18,03,247.00
2018,09,11,18,04,244.20
2018,09,11,18,05,242.90
2018,09,11,18,06,240.00
2018,09,11,18,07,236.70
2018,09,11,18,08,234.10
2018,09,11,18,09,230.80
2018,09,11,18,10,229.30
2018,09,11,18,11,225.60
2018,09,11,18,12,206.90
2018,09,11,18,13,208.40
2018,09,11,18,14,215.30
2018,09,11,18,15,212.60
2018,09,11,18,16,211.00
2018,09,11,18,17,209.60
2018,09,11,18,18,207.30
2018,09,11,18,19,206.70
2018,09,11,18,20,203.60
2018,09,11,18,21,201.30
2018,09,11,18,22,199.50
2018,09,11,18,23,196.50
2018,09,11,18,24,193.50
2018,09,11,18,25,192.10
2018,09,11,18,26,187.90
2018,09,11,18,27,184.50
2018,09,11,18,28,182.30
2018,09,11,18,29,179.60
2018,09,11,18,30,176.80
2018,09,11,18,31,172.20
2018,09,11,18,32,163.20
2018,09,11,18,33,165.00
2018,09,11,18,34,164.30
2018,09,11,18,35,160.70
2018,09,11,18,36,156.50
2018,09,11,18,37,153.80
2018,09,11,18,38,151.50
2018,09,11,18,39,149.30
2018,09,11,18,40,145.80
2018,09,11,18,41,141.80
2018,09,11,18,42,141.40
2018,09,11,18,43,142.00
2018,09,11,18,44,141.40
2018,09,11,18,45,141.00
2018,09,11,18,46,141.00
2018,09,11,18,47,138.70
2018,09,11,18,48,134.80
2018,09,11,18,49,133.30
2018,09,11,18,50,131.00
2018,09,11,18,51,128.70
2018,09,11,18,52,128.00
2018,09,11,18,53,123.80
2018,09,11,18,54,110.30
2018,09,11,18,55,97.00
2018,09,11,18,56,92.00
2018,09,11,18,57,87.10
2018,09,11,18,58,82.10
2018,09,11,18,59,79.50
2018,09,11,19,00,76.40
2018,09,11,19,01,74.10
2018,09,11,19,02,72.70
2018,09,11,19,03,65.60
2018,09,11,19,04,59.70
2018,09,11,19,05,51.90
2018,09,11,19,06,47.60
2018,09,11,19,07,46.10
2018,09,11,19,08,45.80
2018,09,11,19,09,43.20
2018,09,11,19,10,38.20
2018,09,11,19,11,33.60
2018,09,11,19,12,29.50
2018,09,11,19,13,25.90
2018,09,11,19,14,23.40
2018,09,11,19,15,20.80
2018,09,11,19,16,17.50
2018,09,11,19,17,15.30
2018,09,11,19,18,13.00
2018,09,11,19,19,12.00
2018,09,11,19,20,12.00
2018,09,11,19,21,12.00
2018,09,11,19,22,12.00
2018,09,11,19,23,12.00
2018,09,11,19,24,12.00
2018,09,11,19,25,12.00
2018,09,11,19,26,12.00
2018,09,11,19,27,12.00
2018,09,11,19,28,12.00
2018,09,11,19,29,12.00
2018,09,11,19,30,12.00
