Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,06,03,08,06,1.20
2010,06,03,08,07,0.40
2010,06,03,08,08,0.20
2010,06,03,08,09,0.30
2010,06,03,08,10,0.30
2010,06,03,08,11,1.20
2010,06,03,08,12,1.90
2010,06,03,08,13,2.60
2010,06,03,08,14,6.10
2010,06,03,08,15,6.50
2010,06,03,08,16,5.40
2010,06,03,08,17,8.30
2010,06,03,08,18,10.00
2010,06,03,08,19,7.80
2010,06,03,08,20,7.80
2010,06,03,08,21,6.70
2010,06,03,08,22,6.60
2010,06,03,08,23,7.30
2010,06,03,08,24,6.70
2010,06,03,08,25,5.10
2010,06,03,08,26,7.00
2010,06,03,08,27,7.90
2010,06,03,08,28,6.50
2010,06,03,08,29,8.60
2010,06,03,08,30,8.20
2010,06,03,08,31,8.50
2010,06,03,08,32,7.90
2010,06,03,08,33,5.70
2010,06,03,08,34,5.80
2010,06,03,08,35,5.10
2010,06,03,08,36,8.00
2010,06,03,08,37,8.10
2010,06,03,08,38,7.70
2010,06,03,08,39,6.60
2010,06,03,08,40,4.30
2010,06,03,08,41,5.90
2010,06,03,08,42,6.70
2010,06,03,08,43,8.50
2010,06,03,08,44,5.00
2010,06,03,08,45,7.00
2010,06,03,08,46,6.70
2010,06,03,08,47,7.10
2010,06,03,08,48,2.70
2010,06,03,08,49,4.40
2010,06,03,08,50,5.90
2010,06,03,08,51,4.40
2010,06,03,08,52,4.20
2010,06,03,08,53,8.10
2010,06,03,08,54,7.90
2010,06,03,08,55,6.80
2010,06,03,08,56,7.70
2010,06,03,08,57,5.10
2010,06,03,08,58,5.90
2010,06,03,08,59,5.80
2010,06,03,09,00,6.10
2010,06,03,09,01,5.20
2010,06,03,09,02,7.70
2010,06,03,09,03,5.90
2010,06,03,09,04,2.30
2010,06,03,09,05,2.70
2010,06,03,09,06,4.50
2010,06,03,09,07,7.00
2010,06,03,09,08,6.70
2010,06,03,09,09,7.00
2010,06,03,09,10,6.80
2010,06,03,09,11,9.80
2010,06,03,09,12,7.10
2010,06,03,09,13,6.10
2010,06,03,09,14,4.60
2010,06,03,09,15,7.30
2010,06,03,09,16,6.50
2010,06,03,09,17,10.00
2010,06,03,09,18,9.80
2010,06,03,09,19,5.70
2010,06,03,09,20,5.70
2010,06,03,09,21,11.40
2010,06,03,09,22,9.90
2010,06,03,09,23,5.80
2010,06,03,09,24,9.90
2010,06,03,09,25,7.60
2010,06,03,09,26,5.60
2010,06,03,09,27,4.40
2010,06,03,09,28,8.80
2010,06,03,09,29,9.90
2010,06,03,09,30,14.10
2010,06,03,09,31,11.60
2010,06,03,09,32,7.20
2010,06,03,09,33,9.20
2010,06,03,09,34,7.10
2010,06,03,09,35,12.10
2010,06,03,09,36,5.50
2010,06,03,09,37,8.10
2010,06,03,09,38,8.60
2010,06,03,09,39,7.80
2010,06,03,09,40,10.10
2010,06,03,09,41,5.80
2010,06,03,09,42,6.10
2010,06,03,09,43,8.90
2010,06,03,09,44,10.60
2010,06,03,09,45,7.60
2010,06,03,09,46,7.20
2010,06,03,09,47,9.70
2010,06,03,09,48,6.60
2010,06,03,09,49,7.40
2010,06,03,09,50,12.30
2010,06,03,09,51,11.40
2010,06,03,09,52,7.00
2010,06,03,09,53,9.70
2010,06,03,09,54,9.10
2010,06,03,09,55,10.70
2010,06,03,09,56,10.00
2010,06,03,09,57,10.00
2010,06,03,09,58,8.30
2010,06,03,09,59,7.70
2010,06,03,10,00,9.80
2010,06,03,10,01,13.50
2010,06,03,10,02,10.50
2010,06,03,10,03,8.30
2010,06,03,10,04,10.80
2010,06,03,10,05,8.60
2010,06,03,10,06,10.50
2010,06,03,10,07,9.40
2010,06,03,10,08,13.50
2010,06,03,10,09,9.00
2010,06,03,10,10,10.20
2010,06,03,10,11,14.00
2010,06,03,10,12,10.80
2010,06,03,10,13,10.90
2010,06,03,10,14,11.00
2010,06,03,10,15,12.20
2010,06,03,10,16,7.80
2010,06,03,10,17,7.70
2010,06,03,10,18,10.00
2010,06,03,10,19,10.10
2010,06,03,10,20,9.80
2010,06,03,10,21,14.30
2010,06,03,10,22,13.60
2010,06,03,10,23,12.30
2010,06,03,10,24,10.70
2010,06,03,10,25,11.10
2010,06,03,10,26,7.30
2010,06,03,10,27,13.90
2010,06,03,10,28,11.00
2010,06,03,10,29,11.80
2010,06,03,10,30,9.70
2010,06,03,10,31,6.90
2010,06,03,10,32,9.10
2010,06,03,10,33,13.30
2010,06,03,10,34,12.40
2010,06,03,10,35,8.00
2010,06,03,10,36,10.70
2010,06,03,10,37,14.80
2010,06,03,10,38,13.70
2010,06,03,10,39,9.50
2010,06,03,10,40,10.00
2010,06,03,10,41,9.50
2010,06,03,10,42,10.60
2010,06,03,10,43,10.70
2010,06,03,10,44,8.30
2010,06,03,10,45,6.50
2010,06,03,10,46,7.20
2010,06,03,10,47,8.10
2010,06,03,10,48,10.30
2010,06,03,10,49,9.50
2010,06,03,10,50,16.60
2010,06,03,10,51,8.00
2010,06,03,10,52,14.40
2010,06,03,10,53,15.20
2010,06,03,10,54,12.90
2010,06,03,10,55,11.90
2010,06,03,10,56,11.60
2010,06,03,10,57,11.90
2010,06,03,10,58,15.10
2010,06,03,10,59,11.30
2010,06,03,11,00,8.40
2010,06,03,11,01,12.80
2010,06,03,11,02,10.30
2010,06,03,11,03,8.90
2010,06,03,11,04,8.30
2010,06,03,11,05,7.90
2010,06,03,11,06,9.00
2010,06,03,11,07,10.40
2010,06,03,11,08,9.50
2010,06,03,11,09,5.60
2010,06,03,11,10,6.40
2010,06,03,11,11,14.60
2010,06,03,11,12,9.40
2010,06,03,11,13,12.10
2010,06,03,11,14,10.80
2010,06,03,11,15,6.80
2010,06,03,11,16,6.90
2010,06,03,11,17,7.20
2010,06,03,11,18,10.20
2010,06,03,11,19,8.70
2010,06,03,11,20,13.30
2010,06,03,11,21,11.80
2010,06,03,11,22,10.20
2010,06,03,11,23,11.60
2010,06,03,11,24,13.20
2010,06,03,11,25,9.10
2010,06,03,11,26,10.70
2010,06,03,11,27,9.90
2010,06,03,11,28,14.10
2010,06,03,11,29,14.00
2010,06,03,11,30,8.00
2010,06,03,11,31,10.50
2010,06,03,11,32,16.20
2010,06,03,11,33,12.40
2010,06,03,11,34,12.30
2010,06,03,11,35,7.30
2010,06,03,11,36,8.60
2010,06,03,11,37,8.30
2010,06,03,11,38,9.30
2010,06,03,11,39,9.10
2010,06,03,11,40,10.90
2010,06,03,11,41,9.70
2010,06,03,11,42,12.90
2010,06,03,11,43,10.20
2010,06,03,11,44,9.70
2010,06,03,11,45,13.60
2010,06,03,11,46,10.00
2010,06,03,11,47,8.60
2010,06,03,11,48,15.70
2010,06,03,11,49,11.40
2010,06,03,11,50,8.20
2010,06,03,11,51,12.60
2010,06,03,11,52,11.20
2010,06,03,11,53,14.50
2010,06,03,11,54,10.00
2010,06,03,11,55,13.00
2010,06,03,11,56,9.90
2010,06,03,11,57,13.80
2010,06,03,11,58,13.00
2010,06,03,11,59,10.00
2010,06,03,12,00,12.80
2010,06,03,12,01,11.40
2010,06,03,12,02,8.70
2010,06,03,12,03,10.10
2010,06,03,12,04,8.60
2010,06,03,12,05,8.80
2010,06,03,12,06,8.60
2010,06,03,12,07,10.30
2010,06,03,12,08,7.60
2010,06,03,12,09,8.40
2010,06,03,12,10,13.20
2010,06,03,12,11,8.60
2010,06,03,12,12,14.30
2010,06,03,12,13,11.10
2010,06,03,12,14,14.20
2010,06,03,12,15,9.30
2010,06,03,12,16,12.10
2010,06,03,12,17,9.80
2010,06,03,12,18,16.60
2010,06,03,12,19,17.60
2010,06,03,12,20,10.40
2010,06,03,12,21,5.00
2010,06,03,12,22,12.20
2010,06,03,12,23,6.70
2010,06,03,12,24,9.90
2010,06,03,12,25,17.30
2010,06,03,12,26,11.30
2010,06,03,12,27,10.80
2010,06,03,12,28,12.90
2010,06,03,12,29,9.00
2010,06,03,12,30,12.60
2010,06,03,12,31,14.60
2010,06,03,12,32,12.10
2010,06,03,12,33,15.60
2010,06,03,12,34,11.30
2010,06,03,12,35,11.70
2010,06,03,12,36,8.20
2010,06,03,12,37,7.10
2010,06,03,12,38,9.70
2010,06,03,12,39,13.20
2010,06,03,12,40,11.30
2010,06,03,12,41,12.20
2010,06,03,12,42,8.10
2010,06,03,12,43,7.70
2010,06,03,12,44,8.90
2010,06,03,12,45,6.90
2010,06,03,12,46,9.10
2010,06,03,12,47,7.50
2010,06,03,12,48,8.60
2010,06,03,12,49,10.00
2010,06,03,12,50,9.10
2010,06,03,12,51,8.70
2010,06,03,12,52,10.80
2010,06,03,12,53,7.70
2010,06,03,12,54,11.90
2010,06,03,12,55,8.10
2010,06,03,12,56,7.90
2010,06,03,12,57,10.00
2010,06,03,12,58,12.10
2010,06,03,12,59,8.90
2010,06,03,13,00,6.60
2010,06,03,13,01,7.40
2010,06,03,13,02,11.60
2010,06,03,13,03,6.40
2010,06,03,13,04,5.80
2010,06,03,13,05,7.80
2010,06,03,13,06,6.50
2010,06,03,13,07,5.70
2010,06,03,13,08,8.30
2010,06,03,13,09,4.70
2010,06,03,13,10,5.80
2010,06,03,13,11,6.90
2010,06,03,13,12,6.40
2010,06,03,13,13,6.80
2010,06,03,13,14,7.40
2010,06,03,13,15,3.80
2010,06,03,13,16,5.00
2010,06,03,13,17,3.50
2010,06,03,13,18,7.80
2010,06,03,13,19,5.60
2010,06,03,13,20,6.30
2010,06,03,13,21,8.20
2010,06,03,13,22,8.20
2010,06,03,13,23,5.90
2010,06,03,13,24,5.00
2010,06,03,13,25,4.70
2010,06,03,13,26,5.50
2010,06,03,13,27,7.00
2010,06,03,13,28,8.70
2010,06,03,13,29,6.10
2010,06,03,13,30,6.00
2010,06,03,13,31,6.30
2010,06,03,13,32,8.60
2010,06,03,13,33,2.80
2010,06,03,13,34,9.00
2010,06,03,13,35,8.40
2010,06,03,13,36,3.60
2010,06,03,13,37,8.40
2010,06,03,13,38,7.60
2010,06,03,13,39,6.40
2010,06,03,13,40,10.90
2010,06,03,13,41,7.90
2010,06,03,13,42,8.10
2010,06,03,13,43,7.40
2010,06,03,13,44,8.20
2010,06,03,13,45,5.40
2010,06,03,13,46,9.60
2010,06,03,13,47,3.60
2010,06,03,13,48,5.70
2010,06,03,13,49,5.50
2010,06,03,13,50,4.30
2010,06,03,13,51,4.50
2010,06,03,13,52,5.90
2010,06,03,13,53,6.50
2010,06,03,13,54,4.60
2010,06,03,13,55,4.70
2010,06,03,13,56,7.70
2010,06,03,13,57,7.70
2010,06,03,13,58,6.50
2010,06,03,13,59,6.50
2010,06,03,14,00,7.40
2010,06,03,14,01,6.60
2010,06,03,14,02,6.50
2010,06,03,14,03,6.10
2010,06,03,14,04,8.00
2010,06,03,14,05,6.90
2010,06,03,14,06,5.10
2010,06,03,14,07,5.00
2010,06,03,14,08,7.70
2010,06,03,14,09,9.20
2010,06,03,14,10,3.80
2010,06,03,14,11,6.20
2010,06,03,14,12,5.90
2010,06,03,14,13,4.20
2010,06,03,14,14,9.60
2010,06,03,14,15,9.10
2010,06,03,14,16,9.70
2010,06,03,14,17,7.80
2010,06,03,14,18,8.20
2010,06,03,14,19,6.70
2010,06,03,14,20,3.10
2010,06,03,14,21,0.40
2010,06,03,14,22,1.90
2010,06,03,14,23,3.80
2010,06,03,14,24,8.60
2010,06,03,14,25,5.90
2010,06,03,14,26,9.40
2010,06,03,14,27,7.40
2010,06,03,14,28,7.20
2010,06,03,14,29,10.50
2010,06,03,14,30,9.50
2010,06,03,14,31,9.40
2010,06,03,14,32,4.20
2010,06,03,14,33,6.50
2010,06,03,14,34,8.10
2010,06,03,14,35,7.50
2010,06,03,14,36,3.70
2010,06,03,14,37,5.10
2010,06,03,14,38,2.70
2010,06,03,14,39,9.80
2010,06,03,14,40,7.20
2010,06,03,14,41,3.10
2010,06,03,14,42,8.30
2010,06,03,14,43,7.10
2010,06,03,14,44,9.70
2010,06,03,14,45,7.80
2010,06,03,14,46,7.20
2010,06,03,14,47,7.50
2010,06,03,14,48,9.60
2010,06,03,14,49,8.70
2010,06,03,14,50,7.40
2010,06,03,14,51,8.40
2010,06,03,14,52,10.10
2010,06,03,14,53,5.40
2010,06,03,14,54,5.10
2010,06,03,14,55,5.10
2010,06,03,14,56,7.50
2010,06,03,14,57,8.00
2010,06,03,14,58,9.30
2010,06,03,14,59,6.30
2010,06,03,15,00,9.40
2010,06,03,15,01,4.50
2010,06,03,15,02,5.50
2010,06,03,15,03,4.40
2010,06,03,15,04,7.60
2010,06,03,15,05,6.80
2010,06,03,15,06,3.30
2010,06,03,15,07,3.90
2010,06,03,15,08,9.70
2010,06,03,15,09,10.00
2010,06,03,15,10,8.20
2010,06,03,15,11,6.90
2010,06,03,15,12,8.30
2010,06,03,15,13,5.40
2010,06,03,15,14,8.30
2010,06,03,15,15,10.40
2010,06,03,15,16,7.40
2010,06,03,15,17,6.40
2010,06,03,15,18,4.20
2010,06,03,15,19,7.30
2010,06,03,15,20,8.50
2010,06,03,15,21,5.50
2010,06,03,15,22,4.80
2010,06,03,15,23,7.50
2010,06,03,15,24,5.90
2010,06,03,15,25,7.70
2010,06,03,15,26,8.00
2010,06,03,15,27,9.10
2010,06,03,15,28,15.90
2010,06,03,15,29,8.10
2010,06,03,15,30,6.90
2010,06,03,15,31,6.30
2010,06,03,15,32,4.50
2010,06,03,15,33,6.00
2010,06,03,15,34,4.90
2010,06,03,15,35,7.50
2010,06,03,15,36,6.20
2010,06,03,15,37,9.40
2010,06,03,15,38,4.60
2010,06,03,15,39,11.70
2010,06,03,15,40,12.80
2010,06,03,15,41,7.30
2010,06,03,15,42,6.50
2010,06,03,15,43,5.20
2010,06,03,15,44,7.50
2010,06,03,15,45,6.40
2010,06,03,15,46,3.40
2010,06,03,15,47,3.60
2010,06,03,15,48,7.80
2010,06,03,15,49,3.20
2010,06,03,15,50,3.70
2010,06,03,15,51,1.50
2010,06,03,15,52,3.90
2010,06,03,15,53,2.60
2010,06,03,15,54,4.80
2010,06,03,15,55,5.70
2010,06,03,15,56,11.70
2010,06,03,15,57,7.40
2010,06,03,15,58,6.30
2010,06,03,15,59,7.80
2010,06,03,16,00,7.60
2010,06,03,16,01,4.20
2010,06,03,16,02,3.20
2010,06,03,16,03,7.20
2010,06,03,16,04,7.10
2010,06,03,16,05,7.20
2010,06,03,16,06,6.80
2010,06,03,16,07,4.80
2010,06,03,16,08,6.80
2010,06,03,16,09,5.70
2010,06,03,16,10,3.10
2010,06,03,16,11,1.50
2010,06,03,16,12,1.50
2010,06,03,16,13,7.60
2010,06,03,16,14,8.90
2010,06,03,16,15,10.00
2010,06,03,16,16,6.00
2010,06,03,16,17,7.30
2010,06,03,16,18,8.20
2010,06,03,16,19,4.10
2010,06,03,16,20,9.30
2010,06,03,16,21,5.70
2010,06,03,16,22,6.40
2010,06,03,16,23,3.90
2010,06,03,16,24,6.20
2010,06,03,16,25,5.10
2010,06,03,16,26,6.80
2010,06,03,16,27,5.40
2010,06,03,16,28,6.80
2010,06,03,16,29,3.10
2010,06,03,16,30,5.90
2010,06,03,16,31,7.70
2010,06,03,16,32,4.80
2010,06,03,16,33,2.90
2010,06,03,16,34,7.20
2010,06,03,16,35,4.80
2010,06,03,16,36,1.60
2010,06,03,16,37,4.80
2010,06,03,16,38,3.70
2010,06,03,16,39,4.10
2010,06,03,16,40,7.50
2010,06,03,16,41,6.10
2010,06,03,16,42,8.10
2010,06,03,16,43,9.30
2010,06,03,16,44,8.40
2010,06,03,16,45,7.20
2010,06,03,16,46,6.10
2010,06,03,16,47,2.80
2010,06,03,16,48,4.60
2010,06,03,16,49,7.90
2010,06,03,16,50,6.10
2010,06,03,16,51,6.40
2010,06,03,16,52,0.80
2010,06,03,16,53,3.90
2010,06,03,16,54,4.30
2010,06,03,16,55,7.80
2010,06,03,16,56,8.10
2010,06,03,16,57,6.70
2010,06,03,16,58,6.90
2010,06,03,16,59,5.20
2010,06,03,17,00,4.30
2010,06,03,17,01,4.00
2010,06,03,17,02,3.60
2010,06,03,17,03,4.60
2010,06,03,17,04,4.40
2010,06,03,17,05,4.00
2010,06,03,17,06,1.00
2010,06,03,17,07,1.50
2010,06,03,17,08,4.60
2010,06,03,17,09,6.60
2010,06,03,17,10,4.90
2010,06,03,17,11,2.20
2010,06,03,17,12,2.40
2010,06,03,17,13,6.30
2010,06,03,17,14,6.40
2010,06,03,17,15,3.90
2010,06,03,17,16,1.40
2010,06,03,17,17,1.90
2010,06,03,17,18,5.10
2010,06,03,17,19,2.10
2010,06,03,17,20,2.70
2010,06,03,17,21,5.90
2010,06,03,17,22,5.90
2010,06,03,17,23,2.60
2010,06,03,17,24,7.70
2010,06,03,17,25,4.50
2010,06,03,17,26,6.40
2010,06,03,17,27,5.40
2010,06,03,17,28,5.90
2010,06,03,17,29,4.20
2010,06,03,17,30,4.60
2010,06,03,17,31,4.40
2010,06,03,17,32,7.40
2010,06,03,17,33,5.90
2010,06,03,17,34,3.60
2010,06,03,17,35,4.40
2010,06,03,17,36,4.60
2010,06,03,17,37,5.50
2010,06,03,17,38,4.30
2010,06,03,17,39,2.60
2010,06,03,17,40,2.10
2010,06,03,17,41,1.60
2010,06,03,17,42,2.30
2010,06,03,17,43,1.30
2010,06,03,17,44,0.20
2010,06,03,17,45,2.10
2010,06,03,17,46,2.70
2010,06,03,17,47,1.90
2010,06,03,17,48,2.00
2010,06,03,17,49,1.20
2010,06,03,17,50,2.10
2010,06,03,17,51,4.40
2010,06,03,17,52,0.90
2010,06,03,17,53,0.00
2010,06,03,17,54,0.70
2010,06,03,17,55,2.20
2010,06,03,17,56,3.10
2010,06,03,17,57,5.00
2010,06,03,17,58,5.90
2010,06,03,17,59,4.10
2010,06,03,18,00,5.10
2010,06,03,18,01,3.10
2010,06,03,18,02,0.60
2010,06,03,18,03,0.00
2010,06,03,18,04,0.00
2010,06,03,18,05,1.00
2010,06,03,18,06,2.80
2010,06,03,18,07,0.90
2010,06,03,18,08,0.40
2010,06,03,18,09,0.70
2010,06,03,18,10,4.10
2010,06,03,18,11,7.40
2010,06,03,18,12,6.10
2010,06,03,18,13,3.40
2010,06,03,18,14,4.60
2010,06,03,18,15,6.10
2010,06,03,18,16,2.30
2010,06,03,18,17,3.90
2010,06,03,18,18,4.00
2010,06,03,18,19,4.00
2010,06,03,18,20,2.90
2010,06,03,18,21,0.60
2010,06,03,18,22,2.50
2010,06,03,18,23,3.80
2010,06,03,18,24,1.10
2010,06,03,18,25,1.20
2010,06,03,18,26,2.10
2010,06,03,18,27,4.30
2010,06,03,18,28,3.30
2010,06,03,18,29,3.60
2010,06,03,18,30,2.00
2010,06,03,18,31,3.70
2010,06,03,18,32,2.80
2010,06,03,18,33,0.60
2010,06,03,18,34,1.00
2010,06,03,18,35,1.00
2010,06,03,18,36,1.40
2010,06,03,18,37,0.40
2010,06,03,18,38,1.10
2010,06,03,18,39,2.70
2010,06,03,18,40,1.00
2010,06,03,18,41,1.80
2010,06,03,18,42,1.20
2010,06,03,18,43,3.10
2010,06,03,18,44,2.60
2010,06,03,18,45,1.30
2010,06,03,18,46,1.10
2010,06,03,18,47,1.40
2010,06,03,18,48,0.70
2010,06,03,18,49,2.90
2010,06,03,18,50,2.80
2010,06,03,18,51,2.00
2010,06,03,18,52,1.60
2010,06,03,18,53,0.40
2010,06,03,18,54,0.80
2010,06,03,18,55,1.20
2010,06,03,18,56,1.50
2010,06,03,18,57,2.20
2010,06,03,18,58,2.40
2010,06,03,18,59,1.80
2010,06,03,19,00,2.10
2010,06,03,19,01,1.90
2010,06,03,19,02,0.80
2010,06,03,19,03,1.20
2010,06,03,19,04,1.40
2010,06,03,19,05,2.30
2010,06,03,19,06,0.80
2010,06,03,19,07,1.40
2010,06,03,19,08,0.20
2010,06,03,19,09,0.50
2010,06,03,19,10,1.20
2010,06,03,19,11,0.00
2010,06,03,19,12,0.10
2010,06,03,19,13,0.40
2010,06,03,19,14,0.30
2010,06,03,19,15,0.10
2010,06,03,19,16,0.40
2010,06,03,19,17,1.40
2010,06,03,19,18,0.60
2010,06,03,19,19,0.90
2010,06,03,19,20,3.10
2010,06,03,19,21,2.10
2010,06,03,19,22,2.20
2010,06,03,19,23,0.50
2010,06,03,19,24,0.20
2010,06,03,19,25,1.30
2010,06,03,19,26,1.10
2010,06,03,19,27,0.20
2010,06,03,19,28,0.50
2010,06,03,19,29,0.50
2010,06,03,19,30,0.10
2010,06,03,19,31,0.00
2010,06,03,19,32,0.00
2010,06,03,19,33,0.00
2010,06,03,19,34,0.00
2010,06,03,19,35,0.00
2010,06,03,19,36,0.00
2010,06,03,19,37,0.00
2010,06,03,19,38,0.00
2010,06,03,19,39,0.00
2010,06,03,19,40,0.00
2010,06,03,19,41,0.00
2010,06,03,19,42,0.00
