Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,13.90
2015,06,23,00,01,13.90
2015,06,23,00,02,13.90
2015,06,23,00,03,13.80
2015,06,23,00,04,13.80
2015,06,23,00,05,13.80
2015,06,23,00,06,13.80
2015,06,23,00,07,13.80
2015,06,23,00,08,13.80
2015,06,23,00,09,13.70
2015,06,23,00,10,13.70
2015,06,23,00,11,13.70
2015,06,23,00,12,13.70
2015,06,23,00,13,13.70
2015,06,23,00,14,13.60
2015,06,23,00,15,13.60
2015,06,23,00,16,13.60
2015,06,23,00,17,13.60
2015,06,23,00,18,13.60
2015,06,23,00,19,13.60
2015,06,23,00,20,13.50
2015,06,23,00,21,13.50
2015,06,23,00,22,13.50
2015,06,23,00,23,13.40
2015,06,23,00,24,13.40
2015,06,23,00,25,13.40
2015,06,23,00,26,13.40
2015,06,23,00,27,13.40
2015,06,23,00,28,13.30
2015,06,23,00,29,13.30
2015,06,23,00,30,13.30
2015,06,23,00,31,13.30
2015,06,23,00,32,13.30
2015,06,23,00,33,13.30
2015,06,23,00,34,13.20
2015,06,23,00,35,13.20
2015,06,23,00,36,13.20
2015,06,23,00,37,13.20
2015,06,23,00,38,13.20
2015,06,23,00,39,13.10
2015,06,23,00,40,13.10
2015,06,23,00,41,13.10
2015,06,23,00,42,13.10
2015,06,23,00,43,13.10
2015,06,23,00,44,13.10
2015,06,23,00,45,13.10
2015,06,23,00,46,13.00
2015,06,23,00,47,13.00
2015,06,23,00,48,13.00
2015,06,23,00,49,13.00
2015,06,23,00,50,13.00
2015,06,23,00,51,13.00
2015,06,23,00,52,12.90
2015,06,23,00,53,12.90
2015,06,23,00,54,12.90
2015,06,23,00,55,12.90
2015,06,23,00,56,12.90
2015,06,23,00,57,12.90
2015,06,23,00,58,12.90
2015,06,23,00,59,12.80
2015,06,23,01,00,12.80
2015,06,23,01,01,12.80
2015,06,23,01,02,12.80
2015,06,23,01,03,12.80
2015,06,23,01,04,12.80
2015,06,23,01,05,12.80
2015,06,23,01,06,12.80
2015,06,23,01,07,12.80
2015,06,23,01,08,12.80
2015,06,23,01,09,12.80
2015,06,23,01,10,12.80
2015,06,23,01,11,12.80
2015,06,23,01,12,12.80
2015,06,23,01,13,12.80
2015,06,23,01,14,12.80
2015,06,23,01,15,12.80
2015,06,23,01,16,12.80
2015,06,23,01,17,12.80
2015,06,23,01,18,12.80
2015,06,23,01,19,12.80
2015,06,23,01,20,12.80
2015,06,23,01,21,12.80
2015,06,23,01,22,12.80
2015,06,23,01,23,12.80
2015,06,23,01,24,12.80
2015,06,23,01,25,12.80
2015,06,23,01,26,12.80
2015,06,23,01,27,12.80
2015,06,23,01,28,12.80
2015,06,23,01,29,12.80
2015,06,23,01,30,12.80
2015,06,23,01,31,12.80
2015,06,23,01,32,12.80
2015,06,23,01,33,12.70
2015,06,23,01,34,12.70
2015,06,23,01,35,12.70
2015,06,23,01,36,12.70
2015,06,23,01,37,12.70
2015,06,23,01,38,12.70
2015,06,23,01,39,12.70
2015,06,23,01,40,12.70
2015,06,23,01,41,12.60
2015,06,23,01,42,12.60
2015,06,23,01,43,12.60
2015,06,23,01,44,12.60
2015,06,23,01,45,12.60
2015,06,23,01,46,12.60
2015,06,23,01,47,12.50
2015,06,23,01,48,12.50
2015,06,23,01,49,12.50
2015,06,23,01,50,12.50
2015,06,23,01,51,12.40
2015,06,23,01,52,12.40
2015,06,23,01,53,12.40
2015,06,23,01,54,12.40
2015,06,23,01,55,12.40
2015,06,23,01,56,12.40
2015,06,23,01,57,12.40
2015,06,23,01,58,12.40
2015,06,23,01,59,12.40
2015,06,23,02,00,12.40
2015,06,23,02,01,12.40
2015,06,23,02,02,12.40
2015,06,23,02,03,12.40
2015,06,23,02,04,12.40
2015,06,23,02,05,12.40
2015,06,23,02,06,12.40
2015,06,23,02,07,12.40
2015,06,23,02,08,12.30
2015,06,23,02,09,12.30
2015,06,23,02,10,12.30
2015,06,23,02,11,12.30
2015,06,23,02,12,12.30
2015,06,23,02,13,12.30
2015,06,23,02,14,12.30
2015,06,23,02,15,12.30
2015,06,23,02,16,12.30
2015,06,23,02,17,12.30
2015,06,23,02,18,12.30
2015,06,23,02,19,12.30
2015,06,23,02,20,12.30
2015,06,23,02,21,12.20
2015,06,23,02,22,12.20
2015,06,23,02,23,12.20
2015,06,23,02,24,12.20
2015,06,23,02,25,12.20
2015,06,23,02,26,12.20
2015,06,23,02,27,12.20
2015,06,23,02,28,12.20
2015,06,23,02,29,12.20
2015,06,23,02,30,12.20
2015,06,23,02,31,12.10
2015,06,23,02,32,12.10
2015,06,23,02,33,12.10
2015,06,23,02,34,12.10
2015,06,23,02,35,12.10
2015,06,23,02,36,12.10
2015,06,23,02,37,12.10
2015,06,23,02,38,12.10
2015,06,23,02,39,12.10
2015,06,23,02,40,12.10
2015,06,23,02,41,12.00
2015,06,23,02,42,12.00
2015,06,23,02,43,12.00
2015,06,23,02,44,12.00
2015,06,23,02,45,12.00
2015,06,23,02,46,12.00
2015,06,23,02,47,11.90
2015,06,23,02,48,11.90
2015,06,23,02,49,11.90
2015,06,23,02,50,11.90
2015,06,23,02,51,11.90
2015,06,23,02,52,11.90
2015,06,23,02,53,11.90
2015,06,23,02,54,11.90
2015,06,23,02,55,11.90
2015,06,23,02,56,11.80
2015,06,23,02,57,11.80
2015,06,23,02,58,11.80
2015,06,23,02,59,11.80
2015,06,23,03,00,11.80
2015,06,23,03,01,11.80
2015,06,23,03,02,11.80
2015,06,23,03,03,11.80
2015,06,23,03,04,11.80
2015,06,23,03,05,11.70
2015,06,23,03,06,11.70
2015,06,23,03,07,11.70
2015,06,23,03,08,11.70
2015,06,23,03,09,11.70
2015,06,23,03,10,11.70
2015,06,23,03,11,11.70
2015,06,23,03,12,11.70
2015,06,23,03,13,11.70
2015,06,23,03,14,11.60
2015,06,23,03,15,11.60
2015,06,23,03,16,11.60
2015,06,23,03,17,11.60
2015,06,23,03,18,11.60
2015,06,23,03,19,11.60
2015,06,23,03,20,11.60
2015,06,23,03,21,11.60
2015,06,23,03,22,11.50
2015,06,23,03,23,11.50
2015,06,23,03,24,11.50
2015,06,23,03,25,11.50
2015,06,23,03,26,11.50
2015,06,23,03,27,11.50
2015,06,23,03,28,11.40
2015,06,23,03,29,11.40
2015,06,23,03,30,11.40
2015,06,23,03,31,11.40
2015,06,23,03,32,11.40
2015,06,23,03,33,11.40
2015,06,23,03,34,11.40
2015,06,23,03,35,11.30
2015,06,23,03,36,11.30
2015,06,23,03,37,11.30
2015,06,23,03,38,11.30
2015,06,23,03,39,11.30
2015,06,23,03,40,11.30
2015,06,23,03,41,11.30
2015,06,23,03,42,11.20
2015,06,23,03,43,11.20
2015,06,23,03,44,11.20
2015,06,23,03,45,11.20
2015,06,23,03,46,11.20
2015,06,23,03,47,11.20
2015,06,23,03,48,11.20
2015,06,23,03,49,11.20
2015,06,23,03,50,11.20
2015,06,23,03,51,11.20
2015,06,23,03,52,11.20
2015,06,23,03,53,11.20
2015,06,23,03,54,11.10
2015,06,23,03,55,11.10
2015,06,23,03,56,11.10
2015,06,23,03,57,11.10
2015,06,23,03,58,11.10
2015,06,23,03,59,11.10
2015,06,23,04,00,11.10
2015,06,23,04,01,11.10
2015,06,23,04,02,11.10
2015,06,23,04,03,11.10
2015,06,23,04,04,11.10
2015,06,23,04,05,11.10
2015,06,23,04,06,11.00
2015,06,23,04,07,11.00
2015,06,23,04,08,11.00
2015,06,23,04,09,11.00
2015,06,23,04,10,11.00
2015,06,23,04,11,11.00
2015,06,23,04,12,11.00
2015,06,23,04,13,11.00
2015,06,23,04,14,11.00
2015,06,23,04,15,11.00
2015,06,23,04,16,11.00
2015,06,23,04,17,11.00
2015,06,23,04,18,11.00
2015,06,23,04,19,11.00
2015,06,23,04,20,11.00
2015,06,23,04,21,11.00
2015,06,23,04,22,11.00
2015,06,23,04,23,11.00
2015,06,23,04,24,11.00
2015,06,23,04,25,11.00
2015,06,23,04,26,10.90
2015,06,23,04,27,10.90
2015,06,23,04,28,10.90
2015,06,23,04,29,10.90
2015,06,23,04,30,10.90
2015,06,23,04,31,10.90
2015,06,23,04,32,10.90
2015,06,23,04,33,10.90
2015,06,23,04,34,10.90
2015,06,23,04,35,10.90
2015,06,23,04,36,10.90
2015,06,23,04,37,10.90
2015,06,23,04,38,10.90
2015,06,23,04,39,10.90
2015,06,23,04,40,10.90
2015,06,23,04,41,10.90
2015,06,23,04,42,10.90
2015,06,23,04,43,10.90
2015,06,23,04,44,10.80
2015,06,23,04,45,10.80
2015,06,23,04,46,10.80
2015,06,23,04,47,10.80
2015,06,23,04,48,10.80
2015,06,23,04,49,10.80
2015,06,23,04,50,10.80
2015,06,23,04,51,10.80
2015,06,23,04,52,10.80
2015,06,23,04,53,10.80
2015,06,23,04,54,10.80
2015,06,23,04,55,10.80
2015,06,23,04,56,10.80
2015,06,23,04,57,10.80
2015,06,23,04,58,10.80
2015,06,23,04,59,10.80
2015,06,23,05,00,10.80
2015,06,23,05,01,10.80
2015,06,23,05,02,10.80
2015,06,23,05,03,10.80
2015,06,23,05,04,10.80
2015,06,23,05,05,10.80
2015,06,23,05,06,10.80
2015,06,23,05,07,10.80
2015,06,23,05,08,10.70
2015,06,23,05,09,10.70
2015,06,23,05,10,10.70
2015,06,23,05,11,10.80
2015,06,23,05,12,10.80
2015,06,23,05,13,10.80
2015,06,23,05,14,10.80
2015,06,23,05,15,10.80
2015,06,23,05,16,10.80
2015,06,23,05,17,10.80
2015,06,23,05,18,10.80
2015,06,23,05,19,10.80
2015,06,23,05,20,10.80
2015,06,23,05,21,10.80
2015,06,23,05,22,10.70
2015,06,23,05,23,10.80
2015,06,23,05,24,10.80
2015,06,23,05,25,10.80
2015,06,23,05,26,10.80
2015,06,23,05,27,10.80
2015,06,23,05,28,10.80
2015,06,23,05,29,10.80
2015,06,23,05,30,10.70
2015,06,23,05,31,10.70
2015,06,23,05,32,10.70
2015,06,23,05,33,10.70
2015,06,23,05,34,10.70
2015,06,23,05,35,10.70
2015,06,23,05,36,10.70
2015,06,23,05,37,10.70
2015,06,23,05,38,10.70
2015,06,23,05,39,10.70
2015,06,23,05,40,10.70
2015,06,23,05,41,10.70
2015,06,23,05,42,10.70
2015,06,23,05,43,10.70
2015,06,23,05,44,10.70
2015,06,23,05,45,10.70
2015,06,23,05,46,10.70
2015,06,23,05,47,10.70
2015,06,23,05,48,10.70
2015,06,23,05,49,10.70
2015,06,23,05,50,10.70
2015,06,23,05,51,10.70
2015,06,23,05,52,10.70
2015,06,23,05,53,10.70
2015,06,23,05,54,10.70
2015,06,23,05,55,10.70
2015,06,23,05,56,10.70
2015,06,23,05,57,10.70
2015,06,23,05,58,10.70
2015,06,23,05,59,10.70
2015,06,23,06,00,10.70
2015,06,23,06,01,10.70
2015,06,23,06,02,10.70
2015,06,23,06,03,10.70
2015,06,23,06,04,10.70
2015,06,23,06,05,10.70
2015,06,23,06,06,10.70
2015,06,23,06,07,10.70
2015,06,23,06,08,10.70
2015,06,23,06,09,10.70
2015,06,23,06,10,10.70
2015,06,23,06,11,10.70
2015,06,23,06,12,10.80
2015,06,23,06,13,10.80
2015,06,23,06,14,10.80
2015,06,23,06,15,10.80
2015,06,23,06,16,10.80
2015,06,23,06,17,10.80
2015,06,23,06,18,10.80
2015,06,23,06,19,10.80
2015,06,23,06,20,10.80
2015,06,23,06,21,10.80
2015,06,23,06,22,10.80
2015,06,23,06,23,10.80
2015,06,23,06,24,10.80
2015,06,23,06,25,10.80
2015,06,23,06,26,10.80
2015,06,23,06,27,10.80
2015,06,23,06,28,10.90
2015,06,23,06,29,10.90
2015,06,23,06,30,11.00
2015,06,23,06,31,11.00
2015,06,23,06,32,11.10
2015,06,23,06,33,11.20
2015,06,23,06,34,11.20
2015,06,23,06,35,11.30
2015,06,23,06,36,11.40
2015,06,23,06,37,11.50
2015,06,23,06,38,11.50
2015,06,23,06,39,11.60
2015,06,23,06,40,11.70
2015,06,23,06,41,11.70
2015,06,23,06,42,11.80
2015,06,23,06,43,11.80
2015,06,23,06,44,11.80
2015,06,23,06,45,11.90
2015,06,23,06,46,11.90
2015,06,23,06,47,12.00
2015,06,23,06,48,12.10
2015,06,23,06,49,12.10
2015,06,23,06,50,12.20
2015,06,23,06,51,12.30
2015,06,23,06,52,12.30
2015,06,23,06,53,12.40
2015,06,23,06,54,12.50
2015,06,23,06,55,12.50
2015,06,23,06,56,12.60
2015,06,23,06,57,12.70
2015,06,23,06,58,12.70
2015,06,23,06,59,12.80
2015,06,23,07,00,12.80
2015,06,23,07,01,12.80
2015,06,23,07,02,12.90
2015,06,23,07,03,13.00
2015,06,23,07,04,13.00
2015,06,23,07,05,13.10
2015,06,23,07,06,13.20
2015,06,23,07,07,13.30
2015,06,23,07,08,13.40
2015,06,23,07,09,13.40
2015,06,23,07,10,13.50
2015,06,23,07,11,13.60
2015,06,23,07,12,13.70
2015,06,23,07,13,13.70
2015,06,23,07,14,13.80
2015,06,23,07,15,13.80
2015,06,23,07,16,13.90
2015,06,23,07,17,14.00
2015,06,23,07,18,14.00
2015,06,23,07,19,14.10
2015,06,23,07,20,14.20
2015,06,23,07,21,14.20
2015,06,23,07,22,14.30
2015,06,23,07,23,14.30
2015,06,23,07,24,14.40
2015,06,23,07,25,14.50
2015,06,23,07,26,14.60
2015,06,23,07,27,14.70
2015,06,23,07,28,14.70
2015,06,23,07,29,14.80
2015,06,23,07,30,14.80
2015,06,23,07,31,14.90
2015,06,23,07,32,14.90
2015,06,23,07,33,14.90
2015,06,23,07,34,14.90
2015,06,23,07,35,15.00
2015,06,23,07,36,15.00
2015,06,23,07,37,15.10
2015,06,23,07,38,15.10
2015,06,23,07,39,15.10
2015,06,23,07,40,15.10
2015,06,23,07,41,15.10
2015,06,23,07,42,15.20
2015,06,23,07,43,15.20
2015,06,23,07,44,15.20
2015,06,23,07,45,15.20
2015,06,23,07,46,15.20
2015,06,23,07,47,15.20
2015,06,23,07,48,15.30
2015,06,23,07,49,15.30
2015,06,23,07,50,15.30
2015,06,23,07,51,15.40
2015,06,23,07,52,15.50
2015,06,23,07,53,15.50
2015,06,23,07,54,15.60
2015,06,23,07,55,15.60
2015,06,23,07,56,15.70
2015,06,23,07,57,15.70
2015,06,23,07,58,15.70
2015,06,23,07,59,15.70
2015,06,23,08,00,15.70
2015,06,23,08,01,15.70
2015,06,23,08,02,15.70
2015,06,23,08,03,15.70
2015,06,23,08,04,15.70
2015,06,23,08,05,15.70
2015,06,23,08,06,15.80
2015,06,23,08,07,15.80
2015,06,23,08,08,15.80
2015,06,23,08,09,15.90
2015,06,23,08,10,15.90
2015,06,23,08,11,16.00
2015,06,23,08,12,16.00
2015,06,23,08,13,16.00
2015,06,23,08,14,16.10
2015,06,23,08,15,16.10
2015,06,23,08,16,16.10
2015,06,23,08,17,16.20
2015,06,23,08,18,16.20
2015,06,23,08,19,16.30
2015,06,23,08,20,16.30
2015,06,23,08,21,16.30
2015,06,23,08,22,16.30
2015,06,23,08,23,16.30
2015,06,23,08,24,16.30
2015,06,23,08,25,16.30
2015,06,23,08,26,16.40
2015,06,23,08,27,16.40
2015,06,23,08,28,16.40
2015,06,23,08,29,16.40
2015,06,23,08,30,16.50
2015,06,23,08,31,16.50
2015,06,23,08,32,16.50
2015,06,23,08,33,16.60
2015,06,23,08,34,16.60
2015,06,23,08,35,16.70
2015,06,23,08,36,16.70
2015,06,23,08,37,16.80
2015,06,23,08,38,16.90
2015,06,23,08,39,16.90
2015,06,23,08,40,16.90
2015,06,23,08,41,16.90
2015,06,23,08,42,16.90
2015,06,23,08,43,17.00
2015,06,23,08,44,17.00
2015,06,23,08,45,17.10
2015,06,23,08,46,17.10
2015,06,23,08,47,17.10
2015,06,23,08,48,17.20
2015,06,23,08,49,17.20
2015,06,23,08,50,17.20
2015,06,23,08,51,17.30
2015,06,23,08,52,17.30
2015,06,23,08,53,17.30
2015,06,23,08,54,17.30
2015,06,23,08,55,17.30
2015,06,23,08,56,17.30
2015,06,23,08,57,17.30
2015,06,23,08,58,17.30
2015,06,23,08,59,17.30
2015,06,23,09,00,17.30
2015,06,23,09,01,17.30
2015,06,23,09,02,17.30
2015,06,23,09,03,17.30
2015,06,23,09,04,17.30
2015,06,23,09,05,17.30
2015,06,23,09,06,17.30
2015,06,23,09,07,17.30
2015,06,23,09,08,17.30
2015,06,23,09,09,17.30
2015,06,23,09,10,17.30
2015,06,23,09,11,17.40
2015,06,23,09,12,17.40
2015,06,23,09,13,17.40
2015,06,23,09,14,17.50
2015,06,23,09,15,17.60
2015,06,23,09,16,17.60
2015,06,23,09,17,17.60
2015,06,23,09,18,17.60
2015,06,23,09,19,17.60
2015,06,23,09,20,17.60
2015,06,23,09,21,17.70
2015,06,23,09,22,17.70
2015,06,23,09,23,17.70
2015,06,23,09,24,17.70
2015,06,23,09,25,17.70
2015,06,23,09,26,17.70
2015,06,23,09,27,17.70
2015,06,23,09,28,17.70
2015,06,23,09,29,17.80
2015,06,23,09,30,17.80
2015,06,23,09,31,17.80
2015,06,23,09,32,17.80
2015,06,23,09,33,17.80
2015,06,23,09,34,17.80
2015,06,23,09,35,17.80
2015,06,23,09,36,17.90
2015,06,23,09,37,17.90
2015,06,23,09,38,18.00
2015,06,23,09,39,18.00
2015,06,23,09,40,18.10
2015,06,23,09,41,18.10
2015,06,23,09,42,18.20
2015,06,23,09,43,18.30
2015,06,23,09,44,18.40
2015,06,23,09,45,18.50
2015,06,23,09,46,18.60
2015,06,23,09,47,18.60
2015,06,23,09,48,18.70
2015,06,23,09,49,18.70
2015,06,23,09,50,18.70
2015,06,23,09,51,18.80
2015,06,23,09,52,18.80
2015,06,23,09,53,18.90
2015,06,23,09,54,18.90
2015,06,23,09,55,19.00
2015,06,23,09,56,19.10
2015,06,23,09,57,19.10
2015,06,23,09,58,19.10
2015,06,23,09,59,19.20
2015,06,23,10,00,19.30
2015,06,23,10,01,19.30
2015,06,23,10,02,19.20
2015,06,23,10,03,19.20
2015,06,23,10,04,19.20
2015,06,23,10,05,19.20
2015,06,23,10,06,19.20
2015,06,23,10,07,19.20
2015,06,23,10,08,19.20
2015,06,23,10,09,19.20
2015,06,23,10,10,19.20
2015,06,23,10,11,19.10
2015,06,23,10,12,19.10
2015,06,23,10,13,19.10
2015,06,23,10,14,19.20
2015,06,23,10,15,19.20
2015,06,23,10,16,19.20
2015,06,23,10,17,19.30
2015,06,23,10,18,19.40
2015,06,23,10,19,19.40
2015,06,23,10,20,19.40
2015,06,23,10,21,19.40
2015,06,23,10,22,19.40
2015,06,23,10,23,19.40
2015,06,23,10,24,19.40
2015,06,23,10,25,19.40
2015,06,23,10,26,19.40
2015,06,23,10,27,19.40
2015,06,23,10,28,19.40
2015,06,23,10,29,19.40
2015,06,23,10,30,19.30
2015,06,23,10,31,19.30
2015,06,23,10,32,19.40
2015,06,23,10,33,19.30
2015,06,23,10,34,19.30
2015,06,23,10,35,19.30
2015,06,23,10,36,19.40
2015,06,23,10,37,19.40
2015,06,23,10,38,19.40
2015,06,23,10,39,19.40
2015,06,23,10,40,19.50
2015,06,23,10,41,19.50
2015,06,23,10,42,19.60
2015,06,23,10,43,19.60
2015,06,23,10,44,19.60
2015,06,23,10,45,19.70
2015,06,23,10,46,19.70
2015,06,23,10,47,19.70
2015,06,23,10,48,19.80
2015,06,23,10,49,19.80
2015,06,23,10,50,19.80
2015,06,23,10,51,19.80
2015,06,23,10,52,19.80
2015,06,23,10,53,19.80
2015,06,23,10,54,19.80
2015,06,23,10,55,19.80
2015,06,23,10,56,19.80
2015,06,23,10,57,19.80
2015,06,23,10,58,19.80
2015,06,23,10,59,19.80
2015,06,23,11,00,19.80
2015,06,23,11,01,19.70
2015,06,23,11,02,19.70
2015,06,23,11,03,19.70
2015,06,23,11,04,19.60
2015,06,23,11,05,19.50
2015,06,23,11,06,19.40
2015,06,23,11,07,19.40
2015,06,23,11,08,19.40
2015,06,23,11,09,19.30
2015,06,23,11,10,19.30
2015,06,23,11,11,19.30
2015,06,23,11,12,19.30
2015,06,23,11,13,19.30
2015,06,23,11,14,19.40
2015,06,23,11,15,19.50
2015,06,23,11,16,19.60
2015,06,23,11,17,19.60
2015,06,23,11,18,19.70
2015,06,23,11,19,19.60
2015,06,23,11,20,19.60
2015,06,23,11,21,19.50
2015,06,23,11,22,19.50
2015,06,23,11,23,19.40
2015,06,23,11,24,19.40
2015,06,23,11,25,19.30
2015,06,23,11,26,19.20
2015,06,23,11,27,19.20
2015,06,23,11,28,19.20
2015,06,23,11,29,19.20
2015,06,23,11,30,19.20
2015,06,23,11,31,19.30
2015,06,23,11,32,19.30
2015,06,23,11,33,19.20
2015,06,23,11,34,19.20
2015,06,23,11,35,19.20
2015,06,23,11,36,19.30
2015,06,23,11,37,19.20
2015,06,23,11,38,19.20
2015,06,23,11,39,19.00
2015,06,23,11,40,18.90
2015,06,23,11,41,18.80
2015,06,23,11,42,18.80
2015,06,23,11,43,18.70
2015,06,23,11,44,18.60
2015,06,23,11,45,18.60
2015,06,23,11,46,18.60
2015,06,23,11,47,18.70
2015,06,23,11,48,18.70
2015,06,23,11,49,18.80
2015,06,23,11,50,18.80
2015,06,23,11,51,18.90
2015,06,23,11,52,18.90
2015,06,23,11,53,18.90
2015,06,23,11,54,19.00
2015,06,23,11,55,19.00
2015,06,23,11,56,19.00
2015,06,23,11,57,18.90
2015,06,23,11,58,18.90
2015,06,23,11,59,18.90
2015,06,23,12,00,19.00
2015,06,23,12,01,19.10
2015,06,23,12,02,19.20
2015,06,23,12,03,19.20
2015,06,23,12,04,19.10
2015,06,23,12,05,19.10
2015,06,23,12,06,19.00
2015,06,23,12,07,19.00
2015,06,23,12,08,19.00
2015,06,23,12,09,19.10
2015,06,23,12,10,19.10
2015,06,23,12,11,19.10
2015,06,23,12,12,19.10
2015,06,23,12,13,19.10
2015,06,23,12,14,19.10
2015,06,23,12,15,19.10
2015,06,23,12,16,19.00
2015,06,23,12,17,19.00
2015,06,23,12,18,19.00
2015,06,23,12,19,19.00
2015,06,23,12,20,18.90
2015,06,23,12,21,18.90
2015,06,23,12,22,18.90
2015,06,23,12,23,18.90
2015,06,23,12,24,19.00
2015,06,23,12,25,19.10
2015,06,23,12,26,19.20
2015,06,23,12,27,19.20
2015,06,23,12,28,19.20
2015,06,23,12,29,19.30
2015,06,23,12,30,19.30
2015,06,23,12,31,19.30
2015,06,23,12,32,19.40
2015,06,23,12,33,19.50
2015,06,23,12,34,19.60
2015,06,23,12,35,19.60
2015,06,23,12,36,19.70
2015,06,23,12,37,19.80
2015,06,23,12,38,19.80
2015,06,23,12,39,19.90
2015,06,23,12,40,20.00
2015,06,23,12,41,20.00
2015,06,23,12,42,20.10
2015,06,23,12,43,20.00
2015,06,23,12,44,19.90
2015,06,23,12,45,19.90
2015,06,23,12,46,20.00
2015,06,23,12,47,19.90
2015,06,23,12,48,19.90
2015,06,23,12,49,19.90
2015,06,23,12,50,19.90
2015,06,23,12,51,19.90
2015,06,23,12,52,19.90
2015,06,23,12,53,19.90
2015,06,23,12,54,19.90
2015,06,23,12,55,19.90
2015,06,23,12,56,19.90
2015,06,23,12,57,19.80
2015,06,23,12,58,19.80
2015,06,23,12,59,19.90
2015,06,23,13,00,20.00
2015,06,23,13,01,20.10
2015,06,23,13,02,20.20
2015,06,23,13,03,20.20
2015,06,23,13,04,20.20
2015,06,23,13,05,20.20
2015,06,23,13,06,20.20
2015,06,23,13,07,20.20
2015,06,23,13,08,20.10
2015,06,23,13,09,20.10
2015,06,23,13,10,20.10
2015,06,23,13,11,20.10
2015,06,23,13,12,20.20
2015,06,23,13,13,20.20
2015,06,23,13,14,20.20
2015,06,23,13,15,20.20
2015,06,23,13,16,20.30
2015,06,23,13,17,20.30
2015,06,23,13,18,20.30
2015,06,23,13,19,20.30
2015,06,23,13,20,20.30
2015,06,23,13,21,20.20
2015,06,23,13,22,20.20
2015,06,23,13,23,20.20
2015,06,23,13,24,20.10
2015,06,23,13,25,20.10
2015,06,23,13,26,20.20
2015,06,23,13,27,20.10
2015,06,23,13,28,20.10
2015,06,23,13,29,20.00
2015,06,23,13,30,20.00
2015,06,23,13,31,20.00
2015,06,23,13,32,19.90
2015,06,23,13,33,19.90
2015,06,23,13,34,19.90
2015,06,23,13,35,19.90
2015,06,23,13,36,19.90
2015,06,23,13,37,19.80
2015,06,23,13,38,19.80
2015,06,23,13,39,19.80
2015,06,23,13,40,19.80
2015,06,23,13,41,19.80
2015,06,23,13,42,19.70
2015,06,23,13,43,19.70
2015,06,23,13,44,19.70
2015,06,23,13,45,19.70
2015,06,23,13,46,19.70
2015,06,23,13,47,19.70
2015,06,23,13,48,19.70
2015,06,23,13,49,19.70
2015,06,23,13,50,19.70
2015,06,23,13,51,19.80
2015,06,23,13,52,19.80
2015,06,23,13,53,19.90
2015,06,23,13,54,19.90
2015,06,23,13,55,20.00
2015,06,23,13,56,20.10
2015,06,23,13,57,20.10
2015,06,23,13,58,20.10
2015,06,23,13,59,20.20
2015,06,23,14,00,20.20
2015,06,23,14,01,20.20
2015,06,23,14,02,20.20
2015,06,23,14,03,20.20
2015,06,23,14,04,20.30
2015,06,23,14,05,20.30
2015,06,23,14,06,20.40
2015,06,23,14,07,20.40
2015,06,23,14,08,20.40
2015,06,23,14,09,20.40
2015,06,23,14,10,20.40
2015,06,23,14,11,20.40
2015,06,23,14,12,20.40
2015,06,23,14,13,20.40
2015,06,23,14,14,20.40
2015,06,23,14,15,20.50
2015,06,23,14,16,20.50
2015,06,23,14,17,20.50
2015,06,23,14,18,20.50
2015,06,23,14,19,20.50
2015,06,23,14,20,20.50
2015,06,23,14,21,20.50
2015,06,23,14,22,20.50
2015,06,23,14,23,20.60
2015,06,23,14,24,20.60
2015,06,23,14,25,20.70
2015,06,23,14,26,20.70
2015,06,23,14,27,20.80
2015,06,23,14,28,20.80
2015,06,23,14,29,20.80
2015,06,23,14,30,20.80
2015,06,23,14,31,20.70
2015,06,23,14,32,20.70
2015,06,23,14,33,20.70
2015,06,23,14,34,20.60
2015,06,23,14,35,20.60
2015,06,23,14,36,20.60
2015,06,23,14,37,20.60
2015,06,23,14,38,20.60
2015,06,23,14,39,20.60
2015,06,23,14,40,20.60
2015,06,23,14,41,20.50
2015,06,23,14,42,20.50
2015,06,23,14,43,20.60
2015,06,23,14,44,20.60
2015,06,23,14,45,20.70
2015,06,23,14,46,20.80
2015,06,23,14,47,20.90
2015,06,23,14,48,20.90
2015,06,23,14,49,20.90
2015,06,23,14,50,20.90
2015,06,23,14,51,20.90
2015,06,23,14,52,20.90
2015,06,23,14,53,21.00
2015,06,23,14,54,21.10
2015,06,23,14,55,21.10
2015,06,23,14,56,21.00
2015,06,23,14,57,21.00
2015,06,23,14,58,20.90
2015,06,23,14,59,20.90
2015,06,23,15,00,20.90
2015,06,23,15,01,20.90
2015,06,23,15,02,20.90
2015,06,23,15,03,21.00
2015,06,23,15,04,21.10
2015,06,23,15,05,21.20
2015,06,23,15,06,21.30
2015,06,23,15,07,21.30
2015,06,23,15,08,21.40
2015,06,23,15,09,21.40
2015,06,23,15,10,21.40
2015,06,23,15,11,21.40
2015,06,23,15,12,21.40
2015,06,23,15,13,21.30
2015,06,23,15,14,21.30
2015,06,23,15,15,21.30
2015,06,23,15,16,21.20
2015,06,23,15,17,21.20
2015,06,23,15,18,21.20
2015,06,23,15,19,21.20
2015,06,23,15,20,21.20
2015,06,23,15,21,21.20
2015,06,23,15,22,21.20
2015,06,23,15,23,21.20
2015,06,23,15,24,21.10
2015,06,23,15,25,21.10
2015,06,23,15,26,21.00
2015,06,23,15,27,21.00
2015,06,23,15,28,20.90
2015,06,23,15,29,20.90
2015,06,23,15,30,20.90
2015,06,23,15,31,20.90
2015,06,23,15,32,20.90
2015,06,23,15,33,20.90
2015,06,23,15,34,21.00
2015,06,23,15,35,21.10
2015,06,23,15,36,21.10
2015,06,23,15,37,21.20
2015,06,23,15,38,21.20
2015,06,23,15,39,21.20
2015,06,23,15,40,21.20
2015,06,23,15,41,21.20
2015,06,23,15,42,21.20
2015,06,23,15,43,21.10
2015,06,23,15,44,21.10
2015,06,23,15,45,21.00
2015,06,23,15,46,21.10
2015,06,23,15,47,21.10
2015,06,23,15,48,21.20
2015,06,23,15,49,21.30
2015,06,23,15,50,21.30
2015,06,23,15,51,21.30
2015,06,23,15,52,21.30
2015,06,23,15,53,21.30
2015,06,23,15,54,21.30
2015,06,23,15,55,21.30
2015,06,23,15,56,21.30
2015,06,23,15,57,21.20
2015,06,23,15,58,21.20
2015,06,23,15,59,21.10
2015,06,23,16,00,21.10
2015,06,23,16,01,21.10
2015,06,23,16,02,21.10
2015,06,23,16,03,21.10
2015,06,23,16,04,21.10
2015,06,23,16,05,21.10
2015,06,23,16,06,21.10
2015,06,23,16,07,21.10
2015,06,23,16,08,21.10
2015,06,23,16,09,21.10
2015,06,23,16,10,21.10
2015,06,23,16,11,21.10
2015,06,23,16,12,21.10
2015,06,23,16,13,21.10
2015,06,23,16,14,21.10
2015,06,23,16,15,21.10
2015,06,23,16,16,21.10
2015,06,23,16,17,21.20
2015,06,23,16,18,21.20
2015,06,23,16,19,21.30
2015,06,23,16,20,21.30
2015,06,23,16,21,21.40
2015,06,23,16,22,21.40
2015,06,23,16,23,21.50
2015,06,23,16,24,21.50
2015,06,23,16,25,21.60
2015,06,23,16,26,21.70
2015,06,23,16,27,21.70
2015,06,23,16,28,21.70
2015,06,23,16,29,21.70
2015,06,23,16,30,21.70
2015,06,23,16,31,21.70
2015,06,23,16,32,21.70
2015,06,23,16,33,21.60
2015,06,23,16,34,21.60
2015,06,23,16,35,21.60
2015,06,23,16,36,21.60
2015,06,23,16,37,21.60
2015,06,23,16,38,21.60
2015,06,23,16,39,21.60
2015,06,23,16,40,21.60
2015,06,23,16,41,21.60
2015,06,23,16,42,21.60
2015,06,23,16,43,21.60
2015,06,23,16,44,21.70
2015,06,23,16,45,21.70
2015,06,23,16,46,21.70
2015,06,23,16,47,21.80
2015,06,23,16,48,21.90
2015,06,23,16,49,22.00
2015,06,23,16,50,22.10
2015,06,23,16,51,22.10
2015,06,23,16,52,22.10
2015,06,23,16,53,22.10
2015,06,23,16,54,22.00
2015,06,23,16,55,21.90
2015,06,23,16,56,21.90
2015,06,23,16,57,21.90
2015,06,23,16,58,21.80
2015,06,23,16,59,21.70
2015,06,23,17,00,21.70
2015,06,23,17,01,21.70
2015,06,23,17,02,21.70
2015,06,23,17,03,21.70
2015,06,23,17,04,21.70
2015,06,23,17,05,21.70
2015,06,23,17,06,21.70
2015,06,23,17,07,21.80
2015,06,23,17,08,21.80
2015,06,23,17,09,21.90
2015,06,23,17,10,21.90
2015,06,23,17,11,22.00
2015,06,23,17,12,22.00
2015,06,23,17,13,22.00
2015,06,23,17,14,22.10
2015,06,23,17,15,22.20
2015,06,23,17,16,22.20
2015,06,23,17,17,22.20
2015,06,23,17,18,22.20
2015,06,23,17,19,22.30