Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2022,05,11,00,00,4.40
2022,05,11,00,01,5.20
2022,05,11,00,02,4.90
2022,05,11,00,03,4.00
2022,05,11,00,04,4.80
2022,05,11,00,05,5.50
2022,05,11,00,06,4.80
2022,05,11,00,07,4.90
2022,05,11,00,08,5.10
2022,05,11,00,09,3.60
2022,05,11,00,10,3.80
2022,05,11,00,11,4.50
2022,05,11,00,12,4.40
2022,05,11,00,13,4.50
2022,05,11,00,14,2.60
2022,05,11,00,15,1.20
2022,05,11,00,16,1.10
2022,05,11,00,17,6.40
2022,05,11,00,18,4.00
2022,05,11,00,19,4.30
2022,05,11,00,20,4.00
2022,05,11,00,21,5.00
2022,05,11,00,22,3.30
2022,05,11,00,23,2.90
2022,05,11,00,24,2.20
2022,05,11,00,25,3.00
2022,05,11,00,26,1.20
2022,05,11,00,27,1.40
2022,05,11,00,28,0.60
2022,05,11,00,29,0.00
2022,05,11,00,30,0.00
2022,05,11,00,31,3.40
2022,05,11,00,32,4.90
2022,05,11,00,33,4.00
2022,05,11,00,34,3.60
2022,05,11,00,35,2.80
2022,05,11,00,36,0.90
2022,05,11,00,37,1.20
2022,05,11,00,38,0.00
2022,05,11,00,39,0.00
2022,05,11,00,40,1.80
2022,05,11,00,41,3.10
2022,05,11,00,42,3.60
2022,05,11,00,43,2.70
2022,05,11,00,44,3.70
2022,05,11,00,45,3.40
2022,05,11,00,46,1.80
2022,05,11,00,47,0.00
2022,05,11,00,48,0.00
2022,05,11,00,49,0.00
2022,05,11,00,50,0.00
2022,05,11,00,51,0.00
2022,05,11,00,52,0.00
2022,05,11,00,53,0.00
2022,05,11,00,54,0.00
2022,05,11,00,55,0.00
2022,05,11,00,56,0.00
2022,05,11,00,57,0.00
2022,05,11,00,58,0.00
2022,05,11,00,59,0.00
2022,05,11,01,00,0.00
2022,05,11,01,01,0.00
2022,05,11,01,02,0.00
2022,05,11,01,03,0.00
2022,05,11,01,04,0.00
2022,05,11,01,05,0.00
2022,05,11,01,06,0.00
2022,05,11,01,07,0.00
2022,05,11,01,08,0.00
2022,05,11,01,09,0.00
2022,05,11,01,10,0.00
2022,05,11,01,11,0.00
2022,05,11,01,12,0.00
2022,05,11,01,13,0.00
2022,05,11,01,14,0.00
2022,05,11,01,15,0.00
2022,05,11,01,16,0.00
2022,05,11,01,17,0.00
2022,05,11,01,18,0.00
2022,05,11,01,19,0.00
2022,05,11,01,20,0.00
2022,05,11,01,21,0.00
2022,05,11,01,22,0.00
2022,05,11,01,23,0.00
2022,05,11,01,24,0.00
2022,05,11,01,25,0.00
2022,05,11,01,26,0.00
2022,05,11,01,27,0.00
2022,05,11,01,28,0.00
2022,05,11,01,29,0.00
2022,05,11,01,30,0.00
2022,05,11,01,31,0.00
2022,05,11,01,32,0.00
2022,05,11,01,33,0.00
2022,05,11,01,34,0.00
2022,05,11,01,35,0.00
2022,05,11,01,36,0.00
2022,05,11,01,37,0.00
2022,05,11,01,38,0.00
2022,05,11,01,39,0.00
2022,05,11,01,40,0.00
2022,05,11,01,41,0.00
2022,05,11,01,42,0.00
2022,05,11,01,43,0.00
2022,05,11,01,44,0.00
2022,05,11,01,45,0.00
2022,05,11,01,46,0.00
2022,05,11,01,47,0.00
2022,05,11,01,48,0.00
2022,05,11,01,49,0.00
2022,05,11,01,50,0.00
2022,05,11,01,51,0.00
2022,05,11,01,52,0.00
2022,05,11,01,53,0.00
2022,05,11,01,54,0.00
2022,05,11,01,55,0.00
2022,05,11,01,56,0.00
2022,05,11,01,57,0.00
2022,05,11,01,58,0.10
2022,05,11,01,59,0.00
2022,05,11,02,00,0.00
2022,05,11,02,01,0.00
2022,05,11,02,02,0.00
2022,05,11,02,03,0.00
2022,05,11,02,04,0.00
2022,05,11,02,05,0.00
2022,05,11,02,06,0.00
2022,05,11,02,07,0.00
2022,05,11,02,08,0.00
2022,05,11,02,09,0.00
2022,05,11,02,10,0.00
2022,05,11,02,11,0.00
2022,05,11,02,12,0.00
2022,05,11,02,13,0.00
2022,05,11,02,14,0.00
2022,05,11,02,15,0.00
2022,05,11,02,16,0.00
2022,05,11,02,17,0.00
2022,05,11,02,18,0.00
2022,05,11,02,19,0.00
2022,05,11,02,20,0.00
2022,05,11,02,21,0.00
2022,05,11,02,22,0.90
2022,05,11,02,23,2.50
2022,05,11,02,24,2.40
2022,05,11,02,25,2.20
2022,05,11,02,26,1.70
2022,05,11,02,27,0.10
2022,05,11,02,28,0.00
2022,05,11,02,29,0.00
2022,05,11,02,30,0.00
2022,05,11,02,31,0.00
2022,05,11,02,32,0.00
2022,05,11,02,33,0.00
2022,05,11,02,34,0.00
2022,05,11,02,35,0.00
2022,05,11,02,36,1.90
2022,05,11,02,37,1.30
2022,05,11,02,38,0.50
2022,05,11,02,39,0.00
2022,05,11,02,40,0.00
2022,05,11,02,41,0.00
2022,05,11,02,42,0.00
2022,05,11,02,43,0.00
2022,05,11,02,44,0.00
2022,05,11,02,45,0.00
2022,05,11,02,46,0.00
2022,05,11,02,47,0.00
2022,05,11,02,48,0.00
2022,05,11,02,49,0.00
2022,05,11,02,50,0.00
2022,05,11,02,51,0.00
2022,05,11,02,52,0.00
2022,05,11,02,53,0.00
2022,05,11,02,54,0.00
2022,05,11,02,55,1.70
2022,05,11,02,56,1.90
2022,05,11,02,57,0.00
2022,05,11,02,58,0.00
2022,05,11,02,59,0.00
2022,05,11,03,00,2.50
2022,05,11,03,01,2.40
2022,05,11,03,02,0.00
2022,05,11,03,03,0.00
2022,05,11,03,04,0.00
2022,05,11,03,05,0.00
2022,05,11,03,06,0.00
2022,05,11,03,07,1.80
2022,05,11,03,08,2.70
2022,05,11,03,09,2.30
2022,05,11,03,10,2.50
2022,05,11,03,11,2.70
2022,05,11,03,12,3.00
2022,05,11,03,13,4.00
2022,05,11,03,14,3.40
2022,05,11,03,15,3.70
2022,05,11,03,16,2.90
2022,05,11,03,17,3.20
2022,05,11,03,18,3.10
2022,05,11,03,19,3.80
2022,05,11,03,20,3.00
2022,05,11,03,21,2.60
2022,05,11,03,22,2.10
2022,05,11,03,23,2.00
2022,05,11,03,24,3.80
2022,05,11,03,25,3.80
2022,05,11,03,26,3.40
2022,05,11,03,27,3.40
2022,05,11,03,28,2.60
2022,05,11,03,29,2.50
2022,05,11,03,30,3.60
2022,05,11,03,31,3.70
2022,05,11,03,32,2.40
2022,05,11,03,33,2.90
2022,05,11,03,34,3.80
2022,05,11,03,35,3.40
2022,05,11,03,36,3.30
2022,05,11,03,37,2.90
2022,05,11,03,38,3.00
2022,05,11,03,39,3.00
2022,05,11,03,40,2.90
2022,05,11,03,41,2.20
2022,05,11,03,42,2.00
2022,05,11,03,43,2.30
2022,05,11,03,44,2.20
2022,05,11,03,45,2.50
2022,05,11,03,46,1.80
2022,05,11,03,47,1.10
2022,05,11,03,48,0.00
2022,05,11,03,49,0.00
2022,05,11,03,50,0.00
2022,05,11,03,51,0.00
2022,05,11,03,52,0.00
2022,05,11,03,53,0.00
2022,05,11,03,54,0.00
2022,05,11,03,55,0.00
2022,05,11,03,56,0.00
2022,05,11,03,57,0.00
2022,05,11,03,58,0.10
2022,05,11,03,59,0.00
2022,05,11,04,00,0.00
2022,05,11,04,01,0.00
2022,05,11,04,02,0.00
2022,05,11,04,03,0.00
2022,05,11,04,04,0.00
2022,05,11,04,05,0.00
2022,05,11,04,06,0.00
2022,05,11,04,07,0.00
2022,05,11,04,08,0.00
2022,05,11,04,09,0.00
2022,05,11,04,10,0.00
2022,05,11,04,11,0.00
2022,05,11,04,12,0.00
2022,05,11,04,13,0.00
2022,05,11,04,14,0.00
2022,05,11,04,15,0.00
2022,05,11,04,16,0.00
2022,05,11,04,17,0.00
2022,05,11,04,18,0.00
2022,05,11,04,19,0.00
2022,05,11,04,20,0.00
2022,05,11,04,21,0.00
2022,05,11,04,22,0.00
2022,05,11,04,23,0.00
2022,05,11,04,24,0.00
2022,05,11,04,25,0.00
2022,05,11,04,26,0.00
2022,05,11,04,27,0.00
2022,05,11,04,28,0.00
2022,05,11,04,29,0.00
2022,05,11,04,30,0.00
2022,05,11,04,31,0.00
2022,05,11,04,32,0.00
2022,05,11,04,33,0.00
2022,05,11,04,34,0.00
2022,05,11,04,35,0.00
2022,05,11,04,36,0.00
2022,05,11,04,37,0.00
2022,05,11,04,38,0.00
2022,05,11,04,39,0.00
2022,05,11,04,40,0.00
2022,05,11,04,41,0.00
2022,05,11,04,42,0.00
2022,05,11,04,43,0.00
2022,05,11,04,44,0.00
2022,05,11,04,45,0.00
2022,05,11,04,46,0.00
2022,05,11,04,47,0.00
2022,05,11,04,48,0.00
2022,05,11,04,49,0.00
2022,05,11,04,50,0.00
2022,05,11,04,51,0.00
2022,05,11,04,52,0.00
2022,05,11,04,53,0.00
2022,05,11,04,54,0.00
2022,05,11,04,55,0.00
2022,05,11,04,56,0.00
2022,05,11,04,57,1.50
2022,05,11,04,58,3.40
2022,05,11,04,59,1.10
2022,05,11,05,00,1.10
2022,05,11,05,01,2.60
2022,05,11,05,02,3.90
2022,05,11,05,03,3.00
2022,05,11,05,04,0.00
2022,05,11,05,05,0.80
2022,05,11,05,06,1.40
2022,05,11,05,07,2.60
2022,05,11,05,08,3.20
2022,05,11,05,09,3.80
2022,05,11,05,10,3.20
2022,05,11,05,11,4.00
2022,05,11,05,12,5.40
2022,05,11,05,13,4.60
2022,05,11,05,14,4.70
2022,05,11,05,15,4.90
2022,05,11,05,16,4.50
2022,05,11,05,17,4.90
2022,05,11,05,18,5.00
2022,05,11,05,19,4.20
2022,05,11,05,20,4.30
2022,05,11,05,21,2.00
2022,05,11,05,22,3.90
2022,05,11,05,23,3.80
2022,05,11,05,24,2.40
2022,05,11,05,25,0.00
2022,05,11,05,26,0.00
2022,05,11,05,27,0.00
2022,05,11,05,28,0.00
2022,05,11,05,29,0.00
2022,05,11,05,30,0.00
2022,05,11,05,31,0.00
2022,05,11,05,32,0.00
2022,05,11,05,33,0.00
2022,05,11,05,34,0.00
2022,05,11,05,35,0.00
2022,05,11,05,36,0.00
2022,05,11,05,37,0.00
2022,05,11,05,38,0.00
2022,05,11,05,39,0.00
2022,05,11,05,40,0.00
2022,05,11,05,41,0.00
2022,05,11,05,42,0.00
2022,05,11,05,43,0.00
2022,05,11,05,44,0.00
2022,05,11,05,45,0.00
2022,05,11,05,46,0.00
2022,05,11,05,47,0.00
2022,05,11,05,48,0.00
2022,05,11,05,49,0.00
2022,05,11,05,50,0.00
2022,05,11,05,51,0.20
2022,05,11,05,52,0.00
2022,05,11,05,53,0.00
2022,05,11,05,54,0.00
2022,05,11,05,55,0.00
2022,05,11,05,56,0.00
2022,05,11,05,57,0.00
2022,05,11,05,58,0.00
2022,05,11,05,59,0.00
2022,05,11,06,00,0.00
2022,05,11,06,01,0.00
2022,05,11,06,02,0.00
2022,05,11,06,03,0.00
2022,05,11,06,04,0.00
2022,05,11,06,05,0.00
2022,05,11,06,06,0.00
2022,05,11,06,07,0.00
2022,05,11,06,08,0.00
2022,05,11,06,09,0.00
2022,05,11,06,10,0.00
2022,05,11,06,11,0.00
2022,05,11,06,12,0.00
2022,05,11,06,13,0.00
2022,05,11,06,14,0.00
2022,05,11,06,15,0.00
2022,05,11,06,16,0.00
2022,05,11,06,17,0.00
2022,05,11,06,18,0.00
2022,05,11,06,19,0.00
2022,05,11,06,20,0.00
2022,05,11,06,21,0.00
2022,05,11,06,22,0.00
2022,05,11,06,23,0.00
2022,05,11,06,24,0.00
2022,05,11,06,25,0.00
2022,05,11,06,26,0.00
2022,05,11,06,27,0.00
2022,05,11,06,28,0.00
2022,05,11,06,29,0.00
2022,05,11,06,30,0.00
2022,05,11,06,31,0.00
2022,05,11,06,32,0.00
2022,05,11,06,33,0.00
2022,05,11,06,34,0.00
2022,05,11,06,35,0.00
2022,05,11,06,36,0.00
2022,05,11,06,37,0.00
2022,05,11,06,38,0.00
2022,05,11,06,39,0.00
2022,05,11,06,40,0.00
2022,05,11,06,41,0.00
2022,05,11,06,42,0.00
2022,05,11,06,43,0.00
2022,05,11,06,44,0.00
2022,05,11,06,45,0.00
2022,05,11,06,46,0.00
2022,05,11,06,47,0.00
2022,05,11,06,48,1.20
2022,05,11,06,49,3.60
2022,05,11,06,50,3.10
2022,05,11,06,51,0.50
2022,05,11,06,52,0.00
2022,05,11,06,53,0.00
2022,05,11,06,54,0.40
2022,05,11,06,55,3.10
2022,05,11,06,56,3.30
2022,05,11,06,57,3.40
2022,05,11,06,58,2.80
2022,05,11,06,59,3.30
2022,05,11,07,00,4.40
2022,05,11,07,01,5.30
2022,05,11,07,02,4.20
2022,05,11,07,03,4.00
2022,05,11,07,04,4.00
2022,05,11,07,05,5.20
2022,05,11,07,06,3.70
2022,05,11,07,07,4.10
2022,05,11,07,08,4.50
2022,05,11,07,09,4.20
2022,05,11,07,10,2.40
2022,05,11,07,11,4.40
2022,05,11,07,12,2.40
2022,05,11,07,13,3.30
2022,05,11,07,14,2.60
2022,05,11,07,15,5.70
2022,05,11,07,16,5.90
2022,05,11,07,17,5.60
2022,05,11,07,18,4.40
2022,05,11,07,19,3.10
2022,05,11,07,20,3.00
2022,05,11,07,21,3.30
2022,05,11,07,22,5.20
2022,05,11,07,23,4.80
2022,05,11,07,24,4.10
2022,05,11,07,25,5.00
2022,05,11,07,26,2.20
2022,05,11,07,27,3.70
2022,05,11,07,28,3.30
2022,05,11,07,29,6.00
2022,05,11,07,30,3.70
2022,05,11,07,31,0.80
2022,05,11,07,32,4.40
2022,05,11,07,33,3.00
2022,05,11,07,34,1.40
2022,05,11,07,35,2.60
2022,05,11,07,36,2.30
2022,05,11,07,37,2.10
2022,05,11,07,38,2.30
2022,05,11,07,39,3.40
2022,05,11,07,40,4.40
2022,05,11,07,41,1.40
2022,05,11,07,42,0.60
2022,05,11,07,43,0.30
2022,05,11,07,44,0.80
2022,05,11,07,45,1.70
2022,05,11,07,46,3.30
2022,05,11,07,47,3.40
2022,05,11,07,48,0.10
2022,05,11,07,49,2.70
2022,05,11,07,50,3.90
2022,05,11,07,51,5.00
2022,05,11,07,52,5.80
2022,05,11,07,53,6.20
2022,05,11,07,54,7.40
2022,05,11,07,55,6.90
2022,05,11,07,56,4.80
2022,05,11,07,57,8.20
2022,05,11,07,58,8.50
2022,05,11,07,59,7.40
2022,05,11,08,00,6.70
2022,05,11,08,01,7.90
2022,05,11,08,02,9.20
2022,05,11,08,03,7.70
2022,05,11,08,04,9.00
2022,05,11,08,05,7.70
2022,05,11,08,06,4.80
2022,05,11,08,07,6.80
2022,05,11,08,08,4.10
2022,05,11,08,09,4.20
2022,05,11,08,10,7.00
2022,05,11,08,11,9.40
2022,05,11,08,12,7.70
2022,05,11,08,13,11.10
2022,05,11,08,14,9.40
2022,05,11,08,15,9.10
2022,05,11,08,16,10.40
2022,05,11,08,17,8.80
2022,05,11,08,18,6.60
2022,05,11,08,19,9.50
2022,05,11,08,20,11.00
2022,05,11,08,21,9.70
2022,05,11,08,22,7.30
2022,05,11,08,23,8.60
2022,05,11,08,24,8.80
2022,05,11,08,25,11.20
2022,05,11,08,26,13.70
2022,05,11,08,27,14.00
2022,05,11,08,28,12.80
2022,05,11,08,29,12.00
2022,05,11,08,30,12.20
2022,05,11,08,31,13.30
2022,05,11,08,32,13.00
2022,05,11,08,33,13.20
2022,05,11,08,34,12.10
2022,05,11,08,35,13.10
2022,05,11,08,36,6.50
2022,05,11,08,37,6.90
2022,05,11,08,38,9.90
2022,05,11,08,39,6.10
2022,05,11,08,40,12.30
2022,05,11,08,41,11.10
2022,05,11,08,42,7.90
2022,05,11,08,43,4.70
2022,05,11,08,44,7.00
2022,05,11,08,45,6.60
2022,05,11,08,46,10.50
2022,05,11,08,47,9.40
2022,05,11,08,48,9.80
2022,05,11,08,49,7.10
2022,05,11,08,50,7.50
2022,05,11,08,51,7.30
2022,05,11,08,52,5.90
2022,05,11,08,53,7.50
2022,05,11,08,54,10.80
2022,05,11,08,55,8.20
2022,05,11,08,56,5.80
2022,05,11,08,57,5.60
2022,05,11,08,58,7.70
2022,05,11,08,59,7.70
2022,05,11,09,00,8.00
2022,05,11,09,01,6.70
2022,05,11,09,02,7.50
2022,05,11,09,03,6.70
2022,05,11,09,04,7.90
2022,05,11,09,05,11.40
2022,05,11,09,06,7.40
2022,05,11,09,07,7.40
2022,05,11,09,08,10.10
2022,05,11,09,09,13.10
2022,05,11,09,10,11.40
2022,05,11,09,11,13.40
2022,05,11,09,12,11.50
2022,05,11,09,13,9.50
2022,05,11,09,14,12.40
2022,05,11,09,15,9.70
2022,05,11,09,16,11.20
2022,05,11,09,17,10.30
2022,05,11,09,18,10.60
2022,05,11,09,19,12.50
2022,05,11,09,20,8.90
2022,05,11,09,21,10.70
2022,05,11,09,22,12.90
2022,05,11,09,23,13.70
2022,05,11,09,24,15.10
2022,05,11,09,25,13.40
2022,05,11,09,26,12.80
2022,05,11,09,27,12.70
2022,05,11,09,28,13.70
2022,05,11,09,29,13.20
2022,05,11,09,30,14.50
2022,05,11,09,31,16.30
2022,05,11,09,32,15.60
2022,05,11,09,33,14.80
2022,05,11,09,34,14.50
2022,05,11,09,35,17.40
2022,05,11,09,36,18.00
2022,05,11,09,37,17.10
2022,05,11,09,38,18.40
2022,05,11,09,39,18.90
2022,05,11,09,40,17.50
2022,05,11,09,41,16.10
2022,05,11,09,42,15.40
2022,05,11,09,43,16.30
2022,05,11,09,44,17.00
2022,05,11,09,45,15.10
2022,05,11,09,46,15.60
2022,05,11,09,47,13.50
2022,05,11,09,48,12.20
2022,05,11,09,49,16.00
2022,05,11,09,50,16.70
2022,05,11,09,51,17.70
2022,05,11,09,52,17.40
2022,05,11,09,53,18.50
2022,05,11,09,54,17.30
2022,05,11,09,55,16.80
2022,05,11,09,56,18.20
2022,05,11,09,57,17.30
2022,05,11,09,58,17.10
2022,05,11,09,59,16.90
2022,05,11,10,00,16.20
2022,05,11,10,01,16.70
2022,05,11,10,02,16.30
2022,05,11,10,03,16.60
2022,05,11,10,04,16.10
2022,05,11,10,05,18.40
2022,05,11,10,06,20.10
2022,05,11,10,07,20.00
2022,05,11,10,08,17.10
2022,05,11,10,09,18.60
2022,05,11,10,10,18.70
2022,05,11,10,11,19.60
2022,05,11,10,12,18.60
2022,05,11,10,13,18.10
2022,05,11,10,14,19.60
2022,05,11,10,15,19.50
2022,05,11,10,16,19.30
2022,05,11,10,17,18.50
2022,05,11,10,18,18.30
2022,05,11,10,19,17.60
2022,05,11,10,20,16.30
2022,05,11,10,21,17.80
2022,05,11,10,22,16.70
2022,05,11,10,23,17.00
2022,05,11,10,24,17.60
2022,05,11,10,25,18.00
2022,05,11,10,26,17.00
2022,05,11,10,27,17.30
2022,05,11,10,28,18.80
2022,05,11,10,29,18.40
2022,05,11,10,30,17.80
2022,05,11,10,31,17.80
2022,05,11,10,32,17.60
2022,05,11,10,33,16.70
2022,05,11,10,34,18.20
2022,05,11,10,35,17.20
2022,05,11,10,36,16.80
2022,05,11,10,37,18.80
2022,05,11,10,38,17.20
2022,05,11,10,39,17.20
2022,05,11,10,40,17.50
2022,05,11,10,41,19.60
2022,05,11,10,42,17.80
2022,05,11,10,43,19.70
2022,05,11,10,44,18.40
2022,05,11,10,45,17.00
2022,05,11,10,46,19.50
2022,05,11,10,47,19.70
2022,05,11,10,48,19.90
2022,05,11,10,49,19.20
2022,05,11,10,50,18.40
2022,05,11,10,51,19.00
2022,05,11,10,52,18.30
2022,05,11,10,53,16.00
2022,05,11,10,54,17.40
2022,05,11,10,55,17.50
2022,05,11,10,56,16.80
2022,05,11,10,57,15.90
2022,05,11,10,58,16.10
2022,05,11,10,59,16.50
2022,05,11,11,00,15.50
2022,05,11,11,01,16.30
2022,05,11,11,02,16.70
2022,05,11,11,03,16.50
2022,05,11,11,04,15.70
2022,05,11,11,05,13.70
2022,05,11,11,06,13.80
2022,05,11,11,07,16.10
2022,05,11,11,08,16.00
2022,05,11,11,09,16.60
2022,05,11,11,10,18.10
2022,05,11,11,11,18.50
2022,05,11,11,12,17.80
2022,05,11,11,13,19.60
2022,05,11,11,14,18.00
2022,05,11,11,15,16.40
2022,05,11,11,16,15.60
2022,05,11,11,17,16.60
2022,05,11,11,18,18.20
2022,05,11,11,19,17.60
2022,05,11,11,20,18.80
2022,05,11,11,21,18.30
2022,05,11,11,22,18.20
2022,05,11,11,23,17.60
2022,05,11,11,24,15.50
2022,05,11,11,25,16.30
2022,05,11,11,26,16.40
2022,05,11,11,27,16.00
2022,05,11,11,28,18.60
2022,05,11,11,29,17.10
2022,05,11,11,30,16.60
2022,05,11,11,31,18.10
2022,05,11,11,32,17.90
2022,05,11,11,33,16.00
2022,05,11,11,34,16.30
2022,05,11,11,35,14.70
2022,05,11,11,36,15.60
2022,05,11,11,37,15.80
2022,05,11,11,38,15.30
2022,05,11,11,39,15.50
2022,05,11,11,40,15.40
2022,05,11,11,41,15.10
2022,05,11,11,42,15.90
2022,05,11,11,43,15.50
2022,05,11,11,44,15.10
2022,05,11,11,45,14.60
2022,05,11,11,46,14.40
2022,05,11,11,47,15.70
2022,05,11,11,48,14.90
2022,05,11,11,49,15.90
2022,05,11,11,50,16.50
2022,05,11,11,51,15.20
2022,05,11,11,52,15.30
2022,05,11,11,53,16.10
2022,05,11,11,54,16.00
2022,05,11,11,55,17.30
2022,05,11,11,56,16.80
2022,05,11,11,57,16.50
2022,05,11,11,58,16.90
2022,05,11,11,59,18.50
2022,05,11,12,00,17.80
2022,05,11,12,01,16.00
2022,05,11,12,02,15.50
2022,05,11,12,03,16.40
2022,05,11,12,04,16.00
2022,05,11,12,05,14.00
2022,05,11,12,06,12.40
2022,05,11,12,07,13.30
2022,05,11,12,08,15.10
2022,05,11,12,09,14.70
2022,05,11,12,10,13.90
2022,05,11,12,11,15.20
2022,05,11,12,12,15.50
2022,05,11,12,13,14.70
2022,05,11,12,14,12.70
2022,05,11,12,15,13.00
2022,05,11,12,16,13.90
2022,05,11,12,17,15.80
2022,05,11,12,18,13.90
2022,05,11,12,19,14.70
2022,05,11,12,20,12.50
2022,05,11,12,21,12.70
2022,05,11,12,22,13.20
2022,05,11,12,23,13.40
2022,05,11,12,24,12.30
2022,05,11,12,25,11.70
2022,05,11,12,26,10.50
2022,05,11,12,27,9.50
2022,05,11,12,28,10.40
2022,05,11,12,29,11.20
2022,05,11,12,30,12.00
2022,05,11,12,31,11.30
2022,05,11,12,32,8.10
2022,05,11,12,33,9.90
2022,05,11,12,34,8.90
2022,05,11,12,35,9.60
2022,05,11,12,36,11.80
2022,05,11,12,37,11.00
2022,05,11,12,38,10.50
2022,05,11,12,39,11.00
2022,05,11,12,40,9.60
2022,05,11,12,41,10.50
2022,05,11,12,42,9.00
2022,05,11,12,43,10.90
2022,05,11,12,44,10.10
2022,05,11,12,45,9.70
2022,05,11,12,46,10.00
2022,05,11,12,47,9.70
2022,05,11,12,48,10.00
2022,05,11,12,49,9.50
2022,05,11,12,50,9.90
2022,05,11,12,51,9.20
2022,05,11,12,52,10.30
2022,05,11,12,53,10.20
2022,05,11,12,54,9.80
2022,05,11,12,55,11.50
2022,05,11,12,56,10.80
2022,05,11,12,57,10.70
2022,05,11,12,58,11.10
2022,05,11,12,59,11.50
2022,05,11,13,00,12.80
2022,05,11,13,01,12.90
2022,05,11,13,02,14.20
2022,05,11,13,03,14.00
2022,05,11,13,04,12.10
2022,05,11,13,05,12.30
2022,05,11,13,06,10.40
2022,05,11,13,07,12.20
2022,05,11,13,08,13.90
2022,05,11,13,09,14.60
2022,05,11,13,10,15.40
2022,05,11,13,11,13.40
2022,05,11,13,12,15.60
2022,05,11,13,13,13.80
2022,05,11,13,14,15.60
2022,05,11,13,15,15.50
2022,05,11,13,16,14.90
2022,05,11,13,17,14.80
2022,05,11,13,18,12.20
2022,05,11,13,19,16.30
2022,05,11,13,20,16.10
2022,05,11,13,21,14.00
2022,05,11,13,22,11.80
2022,05,11,13,23,12.80
2022,05,11,13,24,14.10
2022,05,11,13,25,12.80
2022,05,11,13,26,12.60
2022,05,11,13,27,11.60
2022,05,11,13,28,11.00
2022,05,11,13,29,10.00
2022,05,11,13,30,10.50
2022,05,11,13,31,10.90
2022,05,11,13,32,8.90
2022,05,11,13,33,8.80
2022,05,11,13,34,9.90
2022,05,11,13,35,9.40
2022,05,11,13,36,8.80
2022,05,11,13,37,8.60
2022,05,11,13,38,11.40
2022,05,11,13,39,12.00
2022,05,11,13,40,10.70
2022,05,11,13,41,10.20
2022,05,11,13,42,8.20
2022,05,11,13,43,8.20
2022,05,11,13,44,6.10
2022,05,11,13,45,6.30
2022,05,11,13,46,5.70
2022,05,11,13,47,6.50
2022,05,11,13,48,9.40
2022,05,11,13,49,9.80
2022,05,11,13,50,9.10
2022,05,11,13,51,10.20
2022,05,11,13,52,9.40
2022,05,11,13,53,7.50
2022,05,11,13,54,6.60
2022,05,11,13,55,7.10
2022,05,11,13,56,5.70
2022,05,11,13,57,5.30
2022,05,11,13,58,5.00
2022,05,11,13,59,5.60
2022,05,11,14,00,5.40
2022,05,11,14,01,5.10
2022,05,11,14,02,4.20
2022,05,11,14,03,6.10
2022,05,11,14,04,5.50
2022,05,11,14,05,7.20
2022,05,11,14,06,9.30
2022,05,11,14,07,9.50
2022,05,11,14,08,10.20
2022,05,11,14,09,9.80
2022,05,11,14,10,8.50
2022,05,11,14,11,9.20
2022,05,11,14,12,7.80
2022,05,11,14,13,6.00
2022,05,11,14,14,5.60
2022,05,11,14,15,7.30
2022,05,11,14,16,7.00
2022,05,11,14,17,8.60
2022,05,11,14,18,8.70
2022,05,11,14,19,8.80
2022,05,11,14,20,8.20
2022,05,11,14,21,7.80
2022,05,11,14,22,7.90
2022,05,11,14,23,7.10
2022,05,11,14,24,6.20
2022,05,11,14,25,5.20
2022,05,11,14,26,4.10
2022,05,11,14,27,3.30
2022,05,11,14,28,2.20
2022,05,11,14,29,3.50
2022,05,11,14,30,1.70
2022,05,11,14,31,4.30
2022,05,11,14,32,5.20
2022,05,11,14,33,6.50
2022,05,11,14,34,5.90
2022,05,11,14,35,6.50
2022,05,11,14,36,4.50
2022,05,11,14,37,5.40
2022,05,11,14,38,4.20
2022,05,11,14,39,2.80
2022,05,11,14,40,2.90
2022,05,11,14,41,3.90
2022,05,11,14,42,3.50
2022,05,11,14,43,4.50
2022,05,11,14,44,5.70
2022,05,11,14,45,7.50
2022,05,11,14,46,6.90
2022,05,11,14,47,6.50
2022,05,11,14,48,5.70
2022,05,11,14,49,3.80
2022,05,11,14,50,4.20
2022,05,11,14,51,3.80
2022,05,11,14,52,3.10
2022,05,11,14,53,5.70
2022,05,11,14,54,5.40
2022,05,11,14,55,3.30
2022,05,11,14,56,3.50
2022,05,11,14,57,3.10
2022,05,11,14,58,3.50
2022,05,11,14,59,4.10
2022,05,11,15,00,5.00
2022,05,11,15,01,4.50
2022,05,11,15,02,3.90
2022,05,11,15,03,3.70
2022,05,11,15,04,4.00
2022,05,11,15,05,5.70
2022,05,11,15,06,1.30
2022,05,11,15,07,1.70
2022,05,11,15,08,0.20
2022,05,11,15,09,3.30
2022,05,11,15,10,2.60
2022,05,11,15,11,1.80
2022,05,11,15,12,1.10
2022,05,11,15,13,3.70
2022,05,11,15,14,4.70
2022,05,11,15,15,4.50
2022,05,11,15,16,5.30
2022,05,11,15,17,5.00
2022,05,11,15,18,4.90
2022,05,11,15,19,5.10
2022,05,11,15,20,4.70
2022,05,11,15,21,4.00
2022,05,11,15,22,3.10
2022,05,11,15,23,4.30
2022,05,11,15,24,5.30
2022,05,11,15,25,5.10
2022,05,11,15,26,4.20
2022,05,11,15,27,3.50
2022,05,11,15,28,2.80
2022,05,11,15,29,2.40
2022,05,11,15,30,3.80
2022,05,11,15,31,2.40
2022,05,11,15,32,2.90
2022,05,11,15,33,4.40
2022,05,11,15,34,5.30
2022,05,11,15,35,2.40
2022,05,11,15,36,3.80
2022,05,11,15,37,3.40
2022,05,11,15,38,3.90
2022,05,11,15,39,0.90
2022,05,11,15,40,2.70
2022,05,11,15,41,2.60
2022,05,11,15,42,2.90
2022,05,11,15,43,2.80
2022,05,11,15,44,2.20
2022,05,11,15,45,1.90
2022,05,11,15,46,3.80
2022,05,11,15,47,2.20
2022,05,11,15,48,3.80
2022,05,11,15,49,2.70
2022,05,11,15,50,0.50
2022,05,11,15,51,0.00
2022,05,11,15,52,0.00
2022,05,11,15,53,0.90
2022,05,11,15,54,2.40
2022,05,11,15,55,1.70
2022,05,11,15,56,3.00
2022,05,11,15,57,2.70
2022,05,11,15,58,1.90
2022,05,11,15,59,4.50
2022,05,11,16,00,3.90
2022,05,11,16,01,3.40
2022,05,11,16,02,4.40
2022,05,11,16,03,4.30
2022,05,11,16,04,3.40
2022,05,11,16,05,2.90
2022,05,11,16,06,2.80
2022,05,11,16,07,2.40
2022,05,11,16,08,0.40
2022,05,11,16,09,0.50
2022,05,11,16,10,0.50
2022,05,11,16,11,0.00
2022,05,11,16,12,0.00
2022,05,11,16,13,0.00
2022,05,11,16,14,0.00
2022,05,11,16,15,0.00
2022,05,11,16,16,0.00
2022,05,11,16,17,0.00
2022,05,11,16,18,0.00
2022,05,11,16,19,0.00
2022,05,11,16,20,0.00
2022,05,11,16,21,0.00
2022,05,11,16,22,0.00
2022,05,11,16,23,0.00
2022,05,11,16,24,0.00
2022,05,11,16,25,0.00
2022,05,11,16,26,0.00
2022,05,11,16,27,0.10
2022,05,11,16,28,3.10
2022,05,11,16,29,4.10
2022,05,11,16,30,5.40
2022,05,11,16,31,5.70
2022,05,11,16,32,6.50
2022,05,11,16,33,7.00
2022,05,11,16,34,7.20
2022,05,11,16,35,6.70
2022,05,11,16,36,6.80
2022,05,11,16,37,5.90
2022,05,11,16,38,5.20
2022,05,11,16,39,4.80
2022,05,11,16,40,4.20
2022,05,11,16,41,3.10
2022,05,11,16,42,1.60
2022,05,11,16,43,0.30
2022,05,11,16,44,0.00
2022,05,11,16,45,1.70
2022,05,11,16,46,0.70
2022,05,11,16,47,0.70
2022,05,11,16,48,0.20
2022,05,11,16,49,0.00
2022,05,11,16,50,0.00
2022,05,11,16,51,0.00
2022,05,11,16,52,0.00
2022,05,11,16,53,0.00
2022,05,11,16,54,0.80
2022,05,11,16,55,3.80
2022,05,11,16,56,3.30
2022,05,11,16,57,1.20
2022,05,11,16,58,1.70
2022,05,11,16,59,5.20
2022,05,11,17,00,6.30
2022,05,11,17,01,4.40
2022,05,11,17,02,2.80
2022,05,11,17,03,4.30
2022,05,11,17,04,10.00
2022,05,11,17,05,9.20
2022,05,11,17,06,8.70
2022,05,11,17,07,11.00
2022,05,11,17,08,6.20
2022,05,11,17,09,4.50
2022,05,11,17,10,6.60
2022,05,11,17,11,5.70
2022,05,11,17,12,4.30
2022,05,11,17,13,2.90
2022,05,11,17,14,4.10
2022,05,11,17,15,10.70
2022,05,11,17,16,13.80
2022,05,11,17,17,10.70
2022,05,11,17,18,12.00
2022,05,11,17,19,10.70
2022,05,11,17,20,6.60
2022,05,11,17,21,4.50
2022,05,11,17,22,6.90
2022,05,11,17,23,2.70
2022,05,11,17,24,7.40
2022,05,11,17,25,13.20
2022,05,11,17,26,8.00
2022,05,11,17,27,12.40
2022,05,11,17,28,6.70
2022,05,11,17,29,6.10
2022,05,11,17,30,7.40
2022,05,11,17,31,7.70
2022,05,11,17,32,8.50
2022,05,11,17,33,13.70
2022,05,11,17,34,12.00
2022,05,11,17,35,10.50
2022,05,11,17,36,7.70
2022,05,11,17,37,6.60
2022,05,11,17,38,6.10
2022,05,11,17,39,8.10
2022,05,11,17,40,12.80
2022,05,11,17,41,6.60
2022,05,11,17,42,8.90
2022,05,11,17,43,7.60
2022,05,11,17,44,9.90
2022,05,11,17,45,9.10
2022,05,11,17,46,11.60
2022,05,11,17,47,9.20
2022,05,11,17,48,15.30
2022,05,11,17,49,13.50
2022,05,11,17,50,10.50
2022,05,11,17,51,13.00
2022,05,11,17,52,10.70
2022,05,11,17,53,10.70