Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,982.15
2016,10,14,00,01,982.15
2016,10,14,00,02,982.15
2016,10,14,00,03,982.15
2016,10,14,00,04,982.15
2016,10,14,00,05,982.15
2016,10,14,00,06,982.15
2016,10,14,00,07,982.15
2016,10,14,00,08,982.15
2016,10,14,00,09,982.15
2016,10,14,00,10,982.15
2016,10,14,00,11,982.15
2016,10,14,00,12,982.15
2016,10,14,00,13,982.15
2016,10,14,00,14,982.15
2016,10,14,00,15,982.66
2016,10,14,00,16,982.66
2016,10,14,00,17,982.66
2016,10,14,00,18,982.66
2016,10,14,00,19,982.66
2016,10,14,00,20,982.66
2016,10,14,00,21,982.66
2016,10,14,00,22,982.66
2016,10,14,00,23,982.66
2016,10,14,00,24,982.66
2016,10,14,00,25,982.66
2016,10,14,00,26,982.66
2016,10,14,00,27,982.66
2016,10,14,00,28,982.66
2016,10,14,00,29,982.66
2016,10,14,00,30,982.73
2016,10,14,00,31,982.73
2016,10,14,00,32,982.73
2016,10,14,00,33,982.73
2016,10,14,00,34,982.73
2016,10,14,00,35,982.73
2016,10,14,00,36,982.73
2016,10,14,00,37,982.73
2016,10,14,00,38,982.73
2016,10,14,00,39,982.73
2016,10,14,00,40,982.73
2016,10,14,00,41,982.73
2016,10,14,00,42,982.73
2016,10,14,00,43,982.73
2016,10,14,00,44,982.73
2016,10,14,00,45,983.22
2016,10,14,00,46,983.24
2016,10,14,00,47,983.24
2016,10,14,00,48,983.24
2016,10,14,00,49,983.24
2016,10,14,00,50,983.24
2016,10,14,00,51,983.24
2016,10,14,00,52,983.24
2016,10,14,00,53,983.24
2016,10,14,00,54,983.24
2016,10,14,00,55,983.24
2016,10,14,00,56,983.24
2016,10,14,00,57,983.24
2016,10,14,00,58,983.24
2016,10,14,00,59,983.24
2016,10,14,01,00,983.20
2016,10,14,01,01,983.20
2016,10,14,01,02,983.20
2016,10,14,01,03,983.20
2016,10,14,01,04,983.20
2016,10,14,01,05,983.20
2016,10,14,01,06,983.20
2016,10,14,01,07,983.20
2016,10,14,01,08,983.20
2016,10,14,01,09,983.20
2016,10,14,01,10,983.20
2016,10,14,01,11,983.20
2016,10,14,01,12,983.20
2016,10,14,01,13,983.20
2016,10,14,01,14,983.20
2016,10,14,01,15,983.24
2016,10,14,01,16,983.24
2016,10,14,01,17,983.24
2016,10,14,01,18,983.24
2016,10,14,01,19,983.24
2016,10,14,01,20,983.24
2016,10,14,01,21,983.24
2016,10,14,01,22,983.24
2016,10,14,01,23,983.24
2016,10,14,01,24,983.24
2016,10,14,01,25,983.24
2016,10,14,01,26,983.24
2016,10,14,01,27,983.24
2016,10,14,01,28,983.24
2016,10,14,01,29,983.24
2016,10,14,01,30,983.64
2016,10,14,01,31,983.64
2016,10,14,01,32,983.64
2016,10,14,01,33,983.64
2016,10,14,01,34,983.64
2016,10,14,01,35,983.64
2016,10,14,01,36,983.64
2016,10,14,01,37,983.64
2016,10,14,01,38,983.64
2016,10,14,01,39,983.64
2016,10,14,01,40,983.64
2016,10,14,01,41,983.64
2016,10,14,01,42,983.64
2016,10,14,01,43,983.64
2016,10,14,01,44,983.64
2016,10,14,01,45,983.74
2016,10,14,01,46,983.75
2016,10,14,01,47,983.75
2016,10,14,01,48,983.75
2016,10,14,01,49,983.75
2016,10,14,01,50,983.75
2016,10,14,01,51,983.75
2016,10,14,01,52,983.75
2016,10,14,01,53,983.75
2016,10,14,01,54,983.75
2016,10,14,01,55,983.75
2016,10,14,01,56,983.75
2016,10,14,01,57,983.75
2016,10,14,01,58,983.75
2016,10,14,01,59,983.75
2016,10,14,02,00,984.53
2016,10,14,02,01,984.53
2016,10,14,02,02,984.53
2016,10,14,02,03,984.53
2016,10,14,02,04,984.53
2016,10,14,02,05,984.53
2016,10,14,02,06,984.53
2016,10,14,02,07,984.53
2016,10,14,02,08,984.53
2016,10,14,02,09,984.53
2016,10,14,02,10,984.53
2016,10,14,02,11,984.53
2016,10,14,02,12,984.53
2016,10,14,02,13,984.53
2016,10,14,02,14,984.53
2016,10,14,02,15,984.73
2016,10,14,02,16,984.73
2016,10,14,02,17,984.73
2016,10,14,02,18,984.73
2016,10,14,02,19,984.73
2016,10,14,02,20,984.73
2016,10,14,02,21,984.73
2016,10,14,02,22,984.73
2016,10,14,02,23,984.73
2016,10,14,02,24,984.73
2016,10,14,02,25,984.73
2016,10,14,02,26,984.73
2016,10,14,02,27,984.73
2016,10,14,02,28,984.73
2016,10,14,02,29,984.73
2016,10,14,02,30,984.76
2016,10,14,02,31,984.76
2016,10,14,02,32,984.76
2016,10,14,02,33,984.76
2016,10,14,02,34,984.76
2016,10,14,02,35,984.76
2016,10,14,02,36,984.76
2016,10,14,02,37,984.76
2016,10,14,02,38,984.76
2016,10,14,02,39,984.76
2016,10,14,02,40,984.76
2016,10,14,02,41,984.76
2016,10,14,02,42,984.76
2016,10,14,02,43,984.76
2016,10,14,02,44,984.76
2016,10,14,02,45,984.76
2016,10,14,02,46,984.76
2016,10,14,02,47,984.76
2016,10,14,02,48,984.76
2016,10,14,02,49,984.76
2016,10,14,02,50,984.76
2016,10,14,02,51,984.76
2016,10,14,02,52,984.76
2016,10,14,02,53,984.76
2016,10,14,02,54,984.76
2016,10,14,02,55,984.76
2016,10,14,02,56,984.76
2016,10,14,02,57,984.76
2016,10,14,02,58,984.76
2016,10,14,02,59,984.76
2016,10,14,03,00,984.80
2016,10,14,03,01,984.80
2016,10,14,03,02,984.80
2016,10,14,03,03,984.80
2016,10,14,03,04,984.80
2016,10,14,03,05,984.80
2016,10,14,03,06,984.80
2016,10,14,03,07,984.80
2016,10,14,03,08,984.80
2016,10,14,03,09,984.80
2016,10,14,03,10,984.80
2016,10,14,03,11,984.80
2016,10,14,03,12,984.80
2016,10,14,03,13,984.80
2016,10,14,03,14,984.80
2016,10,14,03,15,984.90
2016,10,14,03,16,984.90
2016,10,14,03,17,984.90
2016,10,14,03,18,984.90
2016,10,14,03,19,984.90
2016,10,14,03,20,984.90
2016,10,14,03,21,984.90
2016,10,14,03,22,984.90
2016,10,14,03,23,984.90
2016,10,14,03,24,984.90
2016,10,14,03,25,984.90
2016,10,14,03,26,984.90
2016,10,14,03,27,984.90
2016,10,14,03,28,984.90
2016,10,14,03,29,984.90
2016,10,14,03,30,985.81
2016,10,14,03,31,985.81
2016,10,14,03,32,985.81
2016,10,14,03,33,985.81
2016,10,14,03,34,985.81
2016,10,14,03,35,985.81
2016,10,14,03,36,985.81
2016,10,14,03,37,985.81
2016,10,14,03,38,985.81
2016,10,14,03,39,985.81
2016,10,14,03,40,985.81
2016,10,14,03,41,985.81
2016,10,14,03,42,985.81
2016,10,14,03,43,985.81
2016,10,14,03,44,985.81
2016,10,14,03,45,986.23
2016,10,14,03,46,986.25
2016,10,14,03,47,986.25
2016,10,14,03,48,986.25
2016,10,14,03,49,986.25
2016,10,14,03,50,986.25
2016,10,14,03,51,986.25
2016,10,14,03,52,986.25
2016,10,14,03,53,986.25
2016,10,14,03,54,986.25
2016,10,14,03,55,986.25
2016,10,14,03,56,986.25
2016,10,14,03,57,986.25
2016,10,14,03,58,986.25
2016,10,14,03,59,986.25
2016,10,14,04,00,985.80
2016,10,14,04,01,985.78
2016,10,14,04,02,985.78
2016,10,14,04,03,985.78
2016,10,14,04,04,985.78
2016,10,14,04,05,985.78
2016,10,14,04,06,985.78
2016,10,14,04,07,985.78
2016,10,14,04,08,985.78
2016,10,14,04,09,985.78
2016,10,14,04,10,985.78
2016,10,14,04,11,985.78
2016,10,14,04,12,985.78
2016,10,14,04,13,985.78
2016,10,14,04,14,985.78
2016,10,14,04,15,985.85
2016,10,14,04,16,985.85
2016,10,14,04,17,985.85
2016,10,14,04,18,985.85
2016,10,14,04,19,985.85
2016,10,14,04,20,985.85
2016,10,14,04,21,985.85
2016,10,14,04,22,985.85
2016,10,14,04,23,985.85
2016,10,14,04,24,985.85
2016,10,14,04,25,985.85
2016,10,14,04,26,985.85
2016,10,14,04,27,985.85
2016,10,14,04,28,985.85
2016,10,14,04,29,985.85
2016,10,14,04,30,985.91
2016,10,14,04,31,985.91
2016,10,14,04,32,985.91
2016,10,14,04,33,985.91
2016,10,14,04,34,985.91
2016,10,14,04,35,985.91
2016,10,14,04,36,985.91
2016,10,14,04,37,985.91
2016,10,14,04,38,985.91
2016,10,14,04,39,985.91
2016,10,14,04,40,985.91
2016,10,14,04,41,985.91
2016,10,14,04,42,985.91
2016,10,14,04,43,985.91
2016,10,14,04,44,985.91
2016,10,14,04,45,985.88
2016,10,14,04,46,985.88
2016,10,14,04,47,985.88
2016,10,14,04,48,985.88
2016,10,14,04,49,985.88
2016,10,14,04,50,985.88
2016,10,14,04,51,985.88
2016,10,14,04,52,985.88
2016,10,14,04,53,985.88
2016,10,14,04,54,985.88
2016,10,14,04,55,985.88
2016,10,14,04,56,985.88
2016,10,14,04,57,985.88
2016,10,14,04,58,985.88
2016,10,14,04,59,985.88
2016,10,14,05,00,985.43
2016,10,14,05,01,985.41
2016,10,14,05,02,985.41
2016,10,14,05,03,985.41
2016,10,14,05,04,985.41
2016,10,14,05,05,985.41
2016,10,14,05,06,985.41
2016,10,14,05,07,985.41
2016,10,14,05,08,985.41
2016,10,14,05,09,985.41
2016,10,14,05,10,985.41
2016,10,14,05,11,985.41
2016,10,14,05,12,985.41
2016,10,14,05,13,985.41
2016,10,14,05,14,985.41
2016,10,14,05,15,985.37
2016,10,14,05,16,985.37
2016,10,14,05,17,985.37
2016,10,14,05,18,985.37
2016,10,14,05,19,985.37
2016,10,14,05,20,985.37
2016,10,14,05,21,985.37
2016,10,14,05,22,985.37
2016,10,14,05,23,985.37
2016,10,14,05,24,985.37
2016,10,14,05,25,985.37
2016,10,14,05,26,985.37
2016,10,14,05,27,985.37
2016,10,14,05,28,985.37
2016,10,14,05,29,985.37
2016,10,14,05,30,985.37
2016,10,14,05,31,985.37
2016,10,14,05,32,985.37
2016,10,14,05,33,985.37
2016,10,14,05,34,985.37
2016,10,14,05,35,985.37
2016,10,14,05,36,985.37
2016,10,14,05,37,985.37
2016,10,14,05,38,985.37
2016,10,14,05,39,985.37
2016,10,14,05,40,985.37
2016,10,14,05,41,985.37
2016,10,14,05,42,985.37
2016,10,14,05,43,985.37
2016,10,14,05,44,985.37
2016,10,14,05,45,985.28
2016,10,14,05,46,985.27
2016,10,14,05,47,985.27
2016,10,14,05,48,985.27
2016,10,14,05,49,985.27
2016,10,14,05,50,985.27
2016,10,14,05,51,985.27
2016,10,14,05,52,985.27
2016,10,14,05,53,985.27
2016,10,14,05,54,985.27
2016,10,14,05,55,985.27
2016,10,14,05,56,985.27
2016,10,14,05,57,985.27
2016,10,14,05,58,985.27
2016,10,14,05,59,985.27
2016,10,14,06,00,985.34
2016,10,14,06,01,985.34
2016,10,14,06,02,985.34
2016,10,14,06,03,985.34
2016,10,14,06,04,985.34
2016,10,14,06,05,985.34
2016,10,14,06,06,985.34
2016,10,14,06,07,985.34
2016,10,14,06,08,985.34
2016,10,14,06,09,985.34
2016,10,14,06,10,985.34
2016,10,14,06,11,985.34
2016,10,14,06,12,985.34
2016,10,14,06,13,985.34
2016,10,14,06,14,985.34
2016,10,14,06,15,985.85
2016,10,14,06,16,985.85
2016,10,14,06,17,985.85
2016,10,14,06,18,985.85
2016,10,14,06,19,985.85
2016,10,14,06,20,985.85
2016,10,14,06,21,985.85
2016,10,14,06,22,985.85
2016,10,14,06,23,985.85
2016,10,14,06,24,985.85
2016,10,14,06,25,985.85
2016,10,14,06,26,985.85
2016,10,14,06,27,985.85
2016,10,14,06,28,985.85
2016,10,14,06,29,985.85
2016,10,14,06,30,985.69
2016,10,14,06,31,985.68
2016,10,14,06,32,985.68
2016,10,14,06,33,985.68
2016,10,14,06,34,985.68
2016,10,14,06,35,985.68
2016,10,14,06,36,985.68
2016,10,14,06,37,985.68
2016,10,14,06,38,985.68
2016,10,14,06,39,985.68
2016,10,14,06,40,985.68
2016,10,14,06,41,985.68
2016,10,14,06,42,985.68
2016,10,14,06,43,985.68
2016,10,14,06,44,985.68
2016,10,14,06,45,985.29
2016,10,14,06,46,985.27
2016,10,14,06,47,985.27
2016,10,14,06,48,985.27
2016,10,14,06,49,985.27
2016,10,14,06,50,985.27
2016,10,14,06,51,985.27
2016,10,14,06,52,985.27
2016,10,14,06,53,985.27
2016,10,14,06,54,985.27
2016,10,14,06,55,985.27
2016,10,14,06,56,985.27
2016,10,14,06,57,985.27
2016,10,14,06,58,985.27
2016,10,14,06,59,985.27
2016,10,14,07,00,985.04
2016,10,14,07,01,985.03
2016,10,14,07,02,985.03
2016,10,14,07,03,985.03
2016,10,14,07,04,985.03
2016,10,14,07,05,985.03
2016,10,14,07,06,985.03
2016,10,14,07,07,985.03
2016,10,14,07,08,985.03
2016,10,14,07,09,985.03
2016,10,14,07,10,985.03
2016,10,14,07,11,985.03
2016,10,14,07,12,985.03
2016,10,14,07,13,985.03
2016,10,14,07,14,985.03
2016,10,14,07,15,985.29
2016,10,14,07,16,985.30
2016,10,14,07,17,985.30
2016,10,14,07,18,985.30
2016,10,14,07,19,985.30
2016,10,14,07,20,985.30
2016,10,14,07,21,985.30
2016,10,14,07,22,985.30
2016,10,14,07,23,985.30
2016,10,14,07,24,985.30
2016,10,14,07,25,985.30
2016,10,14,07,26,985.30
2016,10,14,07,27,985.30
2016,10,14,07,28,985.30
2016,10,14,07,29,985.30
2016,10,14,07,30,985.04
2016,10,14,07,31,985.03
2016,10,14,07,32,985.03
2016,10,14,07,33,985.03
2016,10,14,07,34,985.03
2016,10,14,07,35,985.03
2016,10,14,07,36,985.03
2016,10,14,07,37,985.03
2016,10,14,07,38,985.03
2016,10,14,07,39,985.03
2016,10,14,07,40,985.03
2016,10,14,07,41,985.03
2016,10,14,07,42,985.03
2016,10,14,07,43,985.03
2016,10,14,07,44,985.03
2016,10,14,07,45,985.29
2016,10,14,07,46,985.30
2016,10,14,07,47,985.30
2016,10,14,07,48,985.30
2016,10,14,07,49,985.30
2016,10,14,07,50,985.30
2016,10,14,07,51,985.30
2016,10,14,07,52,985.30
2016,10,14,07,53,985.30
2016,10,14,07,54,985.30
2016,10,14,07,55,985.30
2016,10,14,07,56,985.30
2016,10,14,07,57,985.30
2016,10,14,07,58,985.30
2016,10,14,07,59,985.30
2016,10,14,08,00,985.85
2016,10,14,08,01,985.85
2016,10,14,08,02,985.85
2016,10,14,08,03,985.85
2016,10,14,08,04,985.85
2016,10,14,08,05,985.85
2016,10,14,08,06,985.85
2016,10,14,08,07,985.85
2016,10,14,08,08,985.85
2016,10,14,08,09,985.85
2016,10,14,08,10,985.85
2016,10,14,08,11,985.85
2016,10,14,08,12,985.85
2016,10,14,08,13,985.85
2016,10,14,08,14,985.85
2016,10,14,08,15,985.65
2016,10,14,08,16,985.64
2016,10,14,08,17,985.64
2016,10,14,08,18,985.64
2016,10,14,08,19,985.64
2016,10,14,08,20,985.64
2016,10,14,08,21,985.64
2016,10,14,08,22,985.64
2016,10,14,08,23,985.64
2016,10,14,08,24,985.64
2016,10,14,08,25,985.64
2016,10,14,08,26,985.64
2016,10,14,08,27,985.64
2016,10,14,08,28,985.64
2016,10,14,08,29,985.64
2016,10,14,08,30,985.80
2016,10,14,08,31,985.81
2016,10,14,08,32,985.81
2016,10,14,08,33,985.81
2016,10,14,08,34,985.81
2016,10,14,08,35,985.81
2016,10,14,08,36,985.81
2016,10,14,08,37,985.81
2016,10,14,08,38,985.81
2016,10,14,08,39,985.81
2016,10,14,08,40,985.81
2016,10,14,08,41,985.81
2016,10,14,08,42,985.81
2016,10,14,08,43,985.81
2016,10,14,08,44,985.81
2016,10,14,08,45,985.81
2016,10,14,08,46,985.81
2016,10,14,08,47,985.81
2016,10,14,08,48,985.81
2016,10,14,08,49,985.81
2016,10,14,08,50,985.81
2016,10,14,08,51,985.81
2016,10,14,08,52,985.81
2016,10,14,08,53,985.81
2016,10,14,08,54,985.81
2016,10,14,08,55,985.81
2016,10,14,08,56,985.81
2016,10,14,08,57,985.81
2016,10,14,08,58,985.81
2016,10,14,08,59,985.81
2016,10,14,09,00,985.30
2016,10,14,09,01,985.27
2016,10,14,09,02,985.27
2016,10,14,09,03,985.27
2016,10,14,09,04,985.27
2016,10,14,09,05,985.27
2016,10,14,09,06,985.27
2016,10,14,09,07,985.27
2016,10,14,09,08,985.27
2016,10,14,09,09,985.27
2016,10,14,09,10,985.27
2016,10,14,09,11,985.27
2016,10,14,09,12,985.27
2016,10,14,09,13,985.27
2016,10,14,09,14,985.27
2016,10,14,09,15,985.24
2016,10,14,09,16,985.24
2016,10,14,09,17,985.24
2016,10,14,09,18,985.24
2016,10,14,09,19,985.24
2016,10,14,09,20,985.24
2016,10,14,09,21,985.24
2016,10,14,09,22,985.24
2016,10,14,09,23,985.24
2016,10,14,09,24,985.24
2016,10,14,09,25,985.24
2016,10,14,09,26,985.24
2016,10,14,09,27,985.24
2016,10,14,09,28,985.24
2016,10,14,09,29,985.24
2016,10,14,09,30,985.24
2016,10,14,09,31,985.24
2016,10,14,09,32,985.24
2016,10,14,09,33,985.24
2016,10,14,09,34,985.24
2016,10,14,09,35,985.24
2016,10,14,09,36,985.24
2016,10,14,09,37,985.24
2016,10,14,09,38,985.24
2016,10,14,09,39,985.24
2016,10,14,09,40,985.24
2016,10,14,09,41,985.24
2016,10,14,09,42,985.24
2016,10,14,09,43,985.24
2016,10,14,09,44,985.24
2016,10,14,09,45,985.04
2016,10,14,09,46,985.03
2016,10,14,09,47,985.03
2016,10,14,09,48,985.03
2016,10,14,09,49,985.03
2016,10,14,09,50,985.03
2016,10,14,09,51,985.03
2016,10,14,09,52,985.03
2016,10,14,09,53,985.03
2016,10,14,09,54,985.03
2016,10,14,09,55,985.03
2016,10,14,09,56,985.03
2016,10,14,09,57,985.03
2016,10,14,09,58,985.03
2016,10,14,09,59,985.03
2016,10,14,10,00,985.26
2016,10,14,10,01,985.27
2016,10,14,10,02,985.27
2016,10,14,10,03,985.27
2016,10,14,10,04,985.27
2016,10,14,10,05,985.27
2016,10,14,10,06,985.27
2016,10,14,10,07,985.27
2016,10,14,10,08,985.27
2016,10,14,10,09,985.27
2016,10,14,10,10,985.27
2016,10,14,10,11,985.27
2016,10,14,10,12,985.27
2016,10,14,10,13,985.27
2016,10,14,10,14,985.27
2016,10,14,10,15,984.62
2016,10,14,10,16,984.59
2016,10,14,10,17,984.59
2016,10,14,10,18,984.59
2016,10,14,10,19,984.59
2016,10,14,10,20,984.59
2016,10,14,10,21,984.59
2016,10,14,10,22,984.59
2016,10,14,10,23,984.59
2016,10,14,10,24,984.59
2016,10,14,10,25,984.59
2016,10,14,10,26,984.59
2016,10,14,10,27,984.59
2016,10,14,10,28,984.59
2016,10,14,10,29,984.59
2016,10,14,10,30,984.66
2016,10,14,10,31,984.66
2016,10,14,10,32,984.66
2016,10,14,10,33,984.66
2016,10,14,10,34,984.66
2016,10,14,10,35,984.66
2016,10,14,10,36,984.66
2016,10,14,10,37,984.66
2016,10,14,10,38,984.66
2016,10,14,10,39,984.66
2016,10,14,10,40,984.66
2016,10,14,10,41,984.66
2016,10,14,10,42,984.66
2016,10,14,10,43,984.66
2016,10,14,10,44,984.66
2016,10,14,10,45,984.27
2016,10,14,10,46,984.25
2016,10,14,10,47,984.25
2016,10,14,10,48,984.25
2016,10,14,10,49,984.25
2016,10,14,10,50,984.25
2016,10,14,10,51,984.25
2016,10,14,10,52,984.25
2016,10,14,10,53,984.25
2016,10,14,10,54,984.25
2016,10,14,10,55,984.25
2016,10,14,10,56,984.25
2016,10,14,10,57,984.25
2016,10,14,10,58,984.25
2016,10,14,10,59,984.25
2016,10,14,11,00,983.74
2016,10,14,11,01,983.71
2016,10,14,11,02,983.71
2016,10,14,11,03,983.71
2016,10,14,11,04,983.71
2016,10,14,11,05,983.71
2016,10,14,11,06,983.71
2016,10,14,11,07,983.71
2016,10,14,11,08,983.71
2016,10,14,11,09,983.71
2016,10,14,11,10,983.71
2016,10,14,11,11,983.71
2016,10,14,11,12,983.71
2016,10,14,11,13,983.71
2016,10,14,11,14,983.71
2016,10,14,11,15,983.71
2016,10,14,11,16,983.71
2016,10,14,11,17,983.71
2016,10,14,11,18,983.71
2016,10,14,11,19,983.71
2016,10,14,11,20,983.71
2016,10,14,11,21,983.71
2016,10,14,11,22,983.71
2016,10,14,11,23,983.71
2016,10,14,11,24,983.71
2016,10,14,11,25,983.71
2016,10,14,11,26,983.71
2016,10,14,11,27,983.71
2016,10,14,11,28,983.71
2016,10,14,11,29,983.71
2016,10,14,11,30,983.59
2016,10,14,11,31,983.58
2016,10,14,11,32,983.58
2016,10,14,11,33,983.58
2016,10,14,11,34,983.58
2016,10,14,11,35,983.58
2016,10,14,11,36,983.58
2016,10,14,11,37,983.58
2016,10,14,11,38,983.58
2016,10,14,11,39,983.58
2016,10,14,11,40,983.58
2016,10,14,11,41,983.58
2016,10,14,11,42,983.58
2016,10,14,11,43,983.58
2016,10,14,11,44,983.58
2016,10,14,11,45,983.84
2016,10,14,11,46,983.85
2016,10,14,11,47,983.85
2016,10,14,11,48,983.85
2016,10,14,11,49,983.85
2016,10,14,11,50,983.85
2016,10,14,11,51,983.85
2016,10,14,11,52,983.85
2016,10,14,11,53,983.85
2016,10,14,11,54,983.85
2016,10,14,11,55,983.85
2016,10,14,11,56,983.85
2016,10,14,11,57,983.85
2016,10,14,11,58,983.85
2016,10,14,11,59,983.85
2016,10,14,12,00,983.76
2016,10,14,12,01,983.75
2016,10,14,12,02,983.75
2016,10,14,12,03,983.75
2016,10,14,12,04,983.75
2016,10,14,12,05,983.75
2016,10,14,12,06,983.75
2016,10,14,12,07,983.75
2016,10,14,12,08,983.75
2016,10,14,12,09,983.75
2016,10,14,12,10,983.75
2016,10,14,12,11,983.75
2016,10,14,12,12,983.75
2016,10,14,12,13,983.75
2016,10,14,12,14,983.75
2016,10,14,12,15,983.65
2016,10,14,12,16,983.64
2016,10,14,12,17,983.64
2016,10,14,12,18,983.64
2016,10,14,12,19,983.64
2016,10,14,12,20,983.64
2016,10,14,12,21,983.64
2016,10,14,12,22,983.64
2016,10,14,12,23,983.64
2016,10,14,12,24,983.64
2016,10,14,12,25,983.64
2016,10,14,12,26,983.64
2016,10,14,12,27,983.64
2016,10,14,12,28,983.64
2016,10,14,12,29,983.64
2016,10,14,12,30,983.42
2016,10,14,12,31,983.41
2016,10,14,12,32,983.41
2016,10,14,12,33,983.41
2016,10,14,12,34,983.41
2016,10,14,12,35,983.41
2016,10,14,12,36,983.41
2016,10,14,12,37,983.41
2016,10,14,12,38,983.41
2016,10,14,12,39,983.41
2016,10,14,12,40,983.41
2016,10,14,12,41,983.41
2016,10,14,12,42,983.41
2016,10,14,12,43,983.41
2016,10,14,12,44,983.41
2016,10,14,12,45,983.22
2016,10,14,12,46,983.20
2016,10,14,12,47,983.20
2016,10,14,12,48,983.20
2016,10,14,12,49,983.20
2016,10,14,12,50,983.20
2016,10,14,12,51,983.20
2016,10,14,12,52,983.20
2016,10,14,12,53,983.20
2016,10,14,12,54,983.20
2016,10,14,12,55,983.20
2016,10,14,12,56,983.20
2016,10,14,12,57,983.20
2016,10,14,12,58,983.20
2016,10,14,12,59,983.20
2016,10,14,13,00,983.24
2016,10,14,13,01,983.24
2016,10,14,13,02,983.24
2016,10,14,13,03,983.24
2016,10,14,13,04,983.24
2016,10,14,13,05,983.24
2016,10,14,13,06,983.24
2016,10,14,13,07,983.24
2016,10,14,13,08,983.24
2016,10,14,13,09,983.24
2016,10,14,13,10,983.24
2016,10,14,13,11,983.24
2016,10,14,13,12,983.24
2016,10,14,13,13,983.24
2016,10,14,13,14,983.24
2016,10,14,13,15,983.15
2016,10,14,13,16,983.14
2016,10,14,13,17,983.14
2016,10,14,13,18,983.14
2016,10,14,13,19,983.14
2016,10,14,13,20,983.14
2016,10,14,13,21,983.14
2016,10,14,13,22,983.14
2016,10,14,13,23,983.14
2016,10,14,13,24,983.14
2016,10,14,13,25,983.14
2016,10,14,13,26,983.14
2016,10,14,13,27,983.14
2016,10,14,13,28,983.14
2016,10,14,13,29,983.14
2016,10,14,13,30,983.66
2016,10,14,13,31,983.71
2016,10,14,13,32,983.71
2016,10,14,13,33,983.71
2016,10,14,13,34,983.71
2016,10,14,13,35,983.71
2016,10,14,13,36,983.71
2016,10,14,13,37,983.71
2016,10,14,13,38,983.71
2016,10,14,13,39,983.71
2016,10,14,13,40,983.71
2016,10,14,13,41,983.71
2016,10,14,13,42,983.71
2016,10,14,13,43,983.71
2016,10,14,13,44,983.71
2016,10,14,13,45,984.20
2016,10,14,13,46,984.22
2016,10,14,13,47,984.22
2016,10,14,13,48,984.22
2016,10,14,13,49,984.22
2016,10,14,13,50,984.22
2016,10,14,13,51,984.22
2016,10,14,13,52,984.22
2016,10,14,13,53,984.22
2016,10,14,13,54,984.22
2016,10,14,13,55,984.22
2016,10,14,13,56,984.22
2016,10,14,13,57,984.22
2016,10,14,13,58,984.22
2016,10,14,13,59,984.22
2016,10,14,14,00,984.73
2016,10,14,14,01,984.76
2016,10,14,14,02,984.76
2016,10,14,14,03,984.76
2016,10,14,14,04,984.76
2016,10,14,14,05,984.76
2016,10,14,14,06,984.76
2016,10,14,14,07,984.76
2016,10,14,14,08,984.76
2016,10,14,14,09,984.76
2016,10,14,14,10,984.76
2016,10,14,14,11,984.76
2016,10,14,14,12,984.76
2016,10,14,14,13,984.76
2016,10,14,14,14,984.76
2016,10,14,14,15,985.40
2016,10,14,14,16,985.47
2016,10,14,14,17,985.47
2016,10,14,14,18,985.47
2016,10,14,14,19,985.47
2016,10,14,14,20,985.47
2016,10,14,14,21,985.47
2016,10,14,14,22,985.47
2016,10,14,14,23,985.47
2016,10,14,14,24,985.47
2016,10,14,14,25,985.47
2016,10,14,14,26,985.47
2016,10,14,14,27,985.47
2016,10,14,14,28,985.47
2016,10,14,14,29,985.47
2016,10,14,14,30,985.75
2016,10,14,14,31,985.78
2016,10,14,14,32,985.78
2016,10,14,14,33,985.78
2016,10,14,14,34,985.78
2016,10,14,14,35,985.78
2016,10,14,14,36,985.78
2016,10,14,14,37,985.78
2016,10,14,14,38,985.78
2016,10,14,14,39,985.78
2016,10,14,14,40,985.78
2016,10,14,14,41,985.78
2016,10,14,14,42,985.78
2016,10,14,14,43,985.78
2016,10,14,14,44,985.78
2016,10,14,14,45,986.33
2016,10,14,14,46,986.39
2016,10,14,14,47,986.39
2016,10,14,14,48,986.39
2016,10,14,14,49,986.39
2016,10,14,14,50,986.39
2016,10,14,14,51,986.39
2016,10,14,14,52,986.39
2016,10,14,14,53,986.39
2016,10,14,14,54,986.39
2016,10,14,14,55,986.39
2016,10,14,14,56,986.39
2016,10,14,14,57,986.39
2016,10,14,14,58,986.39
2016,10,14,14,59,986.39
2016,10,14,15,00,986.88
2016,10,14,15,01,986.90
2016,10,14,15,02,986.90
2016,10,14,15,03,986.90
2016,10,14,15,04,986.90
2016,10,14,15,05,986.90
2016,10,14,15,06,986.90
2016,10,14,15,07,986.90
2016,10,14,15,08,986.90
2016,10,14,15,09,986.90
2016,10,14,15,10,986.90
2016,10,14,15,11,986.90
2016,10,14,15,12,986.90
2016,10,14,15,13,986.90
2016,10,14,15,14,986.90
2016,10,14,15,15,987.34
2016,10,14,15,16,987.37
2016,10,14,15,17,987.37
2016,10,14,15,18,987.37
2016,10,14,15,19,987.37
2016,10,14,15,20,987.37
2016,10,14,15,21,987.37
2016,10,14,15,22,987.37
2016,10,14,15,23,987.37
2016,10,14,15,24,987.37
2016,10,14,15,25,987.37
2016,10,14,15,26,987.37
2016,10,14,15,27,987.37
2016,10,14,15,28,987.37
2016,10,14,15,29,987.37
2016,10,14,15,30,987.88
2016,10,14,15,31,987.91
2016,10,14,15,32,987.91
2016,10,14,15,33,987.91
2016,10,14,15,34,987.91
2016,10,14,15,35,987.91
2016,10,14,15,36,987.91
2016,10,14,15,37,987.91
2016,10,14,15,38,987.91
2016,10,14,15,39,987.91
2016,10,14,15,40,987.91
2016,10,14,15,41,987.91
2016,10,14,15,42,987.91
2016,10,14,15,43,987.91
2016,10,14,15,44,987.91
2016,10,14,15,45,988.13
2016,10,14,15,46,988.15
2016,10,14,15,47,988.15
2016,10,14,15,48,988.15
2016,10,14,15,49,988.15
2016,10,14,15,50,988.15
2016,10,14,15,51,988.15
2016,10,14,15,52,988.15
2016,10,14,15,53,988.15
2016,10,14,15,54,988.15
2016,10,14,15,55,988.15
2016,10,14,15,56,988.15
2016,10,14,15,57,988.15
2016,10,14,15,58,988.15
2016,10,14,15,59,988.15
2016,10,14,16,00,988.89
2016,10,14,16,01,988.93
2016,10,14,16,02,988.93
2016,10,14,16,03,988.93
2016,10,14,16,04,988.93
2016,10,14,16,05,988.93
2016,10,14,16,06,988.93
2016,10,14,16,07,988.93
2016,10,14,16,08,988.93
2016,10,14,16,09,988.93
2016,10,14,16,10,988.93
2016,10,14,16,11,988.93
2016,10,14,16,12,988.93
2016,10,14,16,13,988.93
2016,10,14,16,14,988.93
2016,10,14,16,15,989.41
2016,10,14,16,16,989.44
2016,10,14,16,17,989.44
2016,10,14,16,18,989.44
2016,10,14,16,19,989.44
2016,10,14,16,20,989.44
2016,10,14,16,21,989.44
2016,10,14,16,22,989.44
2016,10,14,16,23,989.44
2016,10,14,16,24,989.44
2016,10,14,16,25,989.44
2016,10,14,16,26,989.44
2016,10,14,16,27,989.44
2016,10,14,16,28,989.44
2016,10,14,16,29,989.44
2016,10,14,16,30,989.91
2016,10,14,16,31,989.94
2016,10,14,16,32,989.94
2016,10,14,16,33,989.94
2016,10,14,16,34,989.94
2016,10,14,16,35,989.94
2016,10,14,16,36,989.94