Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,30,00,00,10.60
2021,11,30,00,01,10.60
2021,11,30,00,02,10.60
2021,11,30,00,03,10.60
2021,11,30,00,04,10.60
2021,11,30,00,05,10.60
2021,11,30,00,06,10.60
2021,11,30,00,07,10.60
2021,11,30,00,08,10.60
2021,11,30,00,09,10.60
2021,11,30,00,10,10.60
2021,11,30,00,11,10.50
2021,11,30,00,12,10.50
2021,11,30,00,13,10.60
2021,11,30,00,14,10.60
2021,11,30,00,15,10.60
2021,11,30,00,16,10.70
2021,11,30,00,17,10.70
2021,11,30,00,18,10.70
2021,11,30,00,19,10.70
2021,11,30,00,20,10.70
2021,11,30,00,21,10.60
2021,11,30,00,22,10.60
2021,11,30,00,23,10.60
2021,11,30,00,24,10.60
2021,11,30,00,25,10.60
2021,11,30,00,26,10.70
2021,11,30,00,27,10.70
2021,11,30,00,28,10.70
2021,11,30,00,29,10.70
2021,11,30,00,30,10.60
2021,11,30,00,31,10.60
2021,11,30,00,32,10.60
2021,11,30,00,33,10.60
2021,11,30,00,34,10.60
2021,11,30,00,35,10.50
2021,11,30,00,36,10.50
2021,11,30,00,37,10.50
2021,11,30,00,38,10.60
2021,11,30,00,39,10.60
2021,11,30,00,40,10.70
2021,11,30,00,41,10.70
2021,11,30,00,42,10.70
2021,11,30,00,43,10.70
2021,11,30,00,44,10.70
2021,11,30,00,45,10.60
2021,11,30,00,46,10.60
2021,11,30,00,47,10.60
2021,11,30,00,48,10.60
2021,11,30,00,49,10.60
2021,11,30,00,50,10.60
2021,11,30,00,51,10.60
2021,11,30,00,52,10.60
2021,11,30,00,53,10.60
2021,11,30,00,54,10.60
2021,11,30,00,55,10.60
2021,11,30,00,56,10.60
2021,11,30,00,57,10.60
2021,11,30,00,58,10.60
2021,11,30,00,59,10.70
2021,11,30,01,00,10.70
2021,11,30,01,01,10.60
2021,11,30,01,02,10.60
2021,11,30,01,03,10.60
2021,11,30,01,04,10.60
2021,11,30,01,05,10.60
2021,11,30,01,06,10.50
2021,11,30,01,07,10.60
2021,11,30,01,08,10.60
2021,11,30,01,09,10.60
2021,11,30,01,10,10.60
2021,11,30,01,11,10.60
2021,11,30,01,12,10.70
2021,11,30,01,13,10.70
2021,11,30,01,14,10.70
2021,11,30,01,15,10.70
2021,11,30,01,16,10.80
2021,11,30,01,17,10.80
2021,11,30,01,18,10.80
2021,11,30,01,19,10.80
2021,11,30,01,20,10.80
2021,11,30,01,21,10.80
2021,11,30,01,22,10.80
2021,11,30,01,23,10.80
2021,11,30,01,24,10.80
2021,11,30,01,25,10.80
2021,11,30,01,26,10.80
2021,11,30,01,27,10.80
2021,11,30,01,28,10.80
2021,11,30,01,29,10.70
2021,11,30,01,30,10.70
2021,11,30,01,31,10.70
2021,11,30,01,32,10.70
2021,11,30,01,33,10.70
2021,11,30,01,34,10.70
2021,11,30,01,35,10.70
2021,11,30,01,36,10.60
2021,11,30,01,37,10.60
2021,11,30,01,38,10.60
2021,11,30,01,39,10.60
2021,11,30,01,40,10.60
2021,11,30,01,41,10.60
2021,11,30,01,42,10.60
2021,11,30,01,43,10.60
2021,11,30,01,44,10.60
2021,11,30,01,45,10.60
2021,11,30,01,46,10.60
2021,11,30,01,47,10.60
2021,11,30,01,48,10.60
2021,11,30,01,49,10.60
2021,11,30,01,50,10.60
2021,11,30,01,51,10.60
2021,11,30,01,52,10.50
2021,11,30,01,53,10.50
2021,11,30,01,54,10.50
2021,11,30,01,55,10.50
2021,11,30,01,56,10.50
2021,11,30,01,57,10.50
2021,11,30,01,58,10.50
2021,11,30,01,59,10.50
2021,11,30,02,00,10.40
2021,11,30,02,01,10.40
2021,11,30,02,02,10.40
2021,11,30,02,03,10.40
2021,11,30,02,04,10.40
2021,11,30,02,05,10.50
2021,11,30,02,06,10.40
2021,11,30,02,07,10.40
2021,11,30,02,08,10.40
2021,11,30,02,09,10.40
2021,11,30,02,10,10.40
2021,11,30,02,11,10.40
2021,11,30,02,12,10.40
2021,11,30,02,13,10.40
2021,11,30,02,14,10.40
2021,11,30,02,15,10.40
2021,11,30,02,16,10.40
2021,11,30,02,17,10.40
2021,11,30,02,18,10.40
2021,11,30,02,19,10.40
2021,11,30,02,20,10.40
2021,11,30,02,21,10.40
2021,11,30,02,22,10.30
2021,11,30,02,23,10.30
2021,11,30,02,24,10.30
2021,11,30,02,25,10.30
2021,11,30,02,26,10.30
2021,11,30,02,27,10.30
2021,11,30,02,28,10.30
2021,11,30,02,29,10.30
2021,11,30,02,30,10.30
2021,11,30,02,31,10.30
2021,11,30,02,32,10.30
2021,11,30,02,33,10.30
2021,11,30,02,34,10.30
2021,11,30,02,35,10.30
2021,11,30,02,36,10.30
2021,11,30,02,37,10.30
2021,11,30,02,38,10.20
2021,11,30,02,39,10.20
2021,11,30,02,40,10.20
2021,11,30,02,41,10.20
2021,11,30,02,42,10.20
2021,11,30,02,43,10.20
2021,11,30,02,44,10.20
2021,11,30,02,45,10.20
2021,11,30,02,46,10.20
2021,11,30,02,47,10.20
2021,11,30,02,48,10.20
2021,11,30,02,49,10.20
2021,11,30,02,50,10.20
2021,11,30,02,51,10.20
2021,11,30,02,52,10.20
2021,11,30,02,53,10.20
2021,11,30,02,54,10.20
2021,11,30,02,55,10.20
2021,11,30,02,56,10.10
2021,11,30,02,57,10.10
2021,11,30,02,58,10.10
2021,11,30,02,59,10.10
2021,11,30,03,00,10.10
2021,11,30,03,01,10.10
2021,11,30,03,02,10.10
2021,11,30,03,03,10.10
2021,11,30,03,04,10.10
2021,11,30,03,05,10.10
2021,11,30,03,06,10.10
2021,11,30,03,07,10.10
2021,11,30,03,08,10.10
2021,11,30,03,09,10.00
2021,11,30,03,10,10.10
2021,11,30,03,11,10.00
2021,11,30,03,12,10.00
2021,11,30,03,13,10.00
2021,11,30,03,14,10.00
2021,11,30,03,15,10.00
2021,11,30,03,16,10.00
2021,11,30,03,17,10.00
2021,11,30,03,18,10.00
2021,11,30,03,19,10.00
2021,11,30,03,20,10.00
2021,11,30,03,21,9.90
2021,11,30,03,22,9.90
2021,11,30,03,23,9.90
2021,11,30,03,24,9.90
2021,11,30,03,25,9.90
2021,11,30,03,26,9.90
2021,11,30,03,27,9.90
2021,11,30,03,28,9.90
2021,11,30,03,29,9.90
2021,11,30,03,30,9.90
2021,11,30,03,31,9.90
2021,11,30,10,01,9.80
2021,11,30,10,02,9.80
2021,11,30,10,03,9.80
2021,11,30,10,04,9.80
2021,11,30,10,05,9.90
2021,11,30,10,06,9.90
2021,11,30,10,07,9.90
2021,11,30,10,08,9.90
2021,11,30,10,09,9.90
2021,11,30,10,10,9.90
2021,11,30,10,11,9.90
2021,11,30,10,12,9.90
2021,11,30,10,13,9.90
2021,11,30,10,14,9.90
2021,11,30,10,15,9.90
2021,11,30,10,16,10.00
2021,11,30,10,17,10.00
2021,11,30,10,18,10.00
2021,11,30,10,19,10.10
2021,11,30,10,20,10.10
2021,11,30,10,21,10.10
2021,11,30,10,22,10.10
2021,11,30,10,23,10.10
2021,11,30,10,24,10.10
2021,11,30,10,25,10.10
2021,11,30,10,26,10.10
2021,11,30,10,27,10.10
2021,11,30,10,28,10.10
2021,11,30,10,29,10.10
2021,11,30,10,30,10.00
2021,11,30,10,31,10.00
2021,11,30,10,32,10.00
2021,11,30,10,33,10.00
2021,11,30,10,34,10.00
2021,11,30,10,35,9.90
2021,11,30,10,36,9.90
2021,11,30,10,37,9.90
2021,11,30,10,38,9.90
2021,11,30,10,39,9.90
2021,11,30,10,40,9.90
2021,11,30,10,41,9.90
2021,11,30,10,42,9.90
2021,11,30,10,43,9.90
2021,11,30,10,44,9.90
2021,11,30,10,45,9.90
2021,11,30,10,46,9.80
2021,11,30,10,47,9.80
2021,11,30,10,48,9.80
2021,11,30,10,49,9.80
2021,11,30,10,50,9.80
2021,11,30,10,51,9.80
2021,11,30,10,52,9.80
2021,11,30,10,53,9.80
2021,11,30,10,54,9.80
2021,11,30,10,55,9.80
2021,11,30,10,56,9.80
2021,11,30,10,57,9.80
2021,11,30,10,58,9.80
2021,11,30,10,59,9.80
2021,11,30,11,00,9.80
2021,11,30,11,01,9.80
2021,11,30,11,02,9.80
2021,11,30,11,03,9.80
2021,11,30,11,04,9.80
2021,11,30,11,05,9.80
2021,11,30,11,06,9.70
2021,11,30,11,07,9.70
2021,11,30,11,08,9.70
2021,11,30,11,09,9.70
2021,11,30,11,10,9.70
2021,11,30,11,11,9.70
2021,11,30,11,12,9.70
2021,11,30,11,13,9.70
2021,11,30,11,14,9.60
2021,11,30,11,15,9.70
2021,11,30,11,16,9.70
2021,11,30,11,17,9.70
2021,11,30,11,18,9.70
2021,11,30,11,19,9.70
2021,11,30,11,20,9.70
2021,11,30,11,21,9.70
2021,11,30,11,22,9.70
2021,11,30,11,23,9.70
2021,11,30,11,24,9.70
2021,11,30,11,25,9.70
2021,11,30,11,26,9.70
2021,11,30,11,27,9.70
2021,11,30,11,28,9.70
2021,11,30,11,29,9.70
2021,11,30,11,30,9.70
2021,11,30,11,31,9.70
2021,11,30,11,32,9.70
2021,11,30,11,33,9.60
2021,11,30,11,34,9.70
2021,11,30,11,35,9.60
2021,11,30,11,36,9.60
2021,11,30,11,37,9.70
2021,11,30,11,38,9.70
2021,11,30,11,39,9.70
2021,11,30,11,40,9.70
2021,11,30,11,41,9.70
2021,11,30,11,42,9.70
2021,11,30,11,43,9.70
2021,11,30,11,44,9.70
2021,11,30,11,45,9.70
2021,11,30,11,46,9.70
2021,11,30,11,47,9.70
2021,11,30,11,48,9.70
2021,11,30,11,49,9.70
2021,11,30,11,50,9.70
2021,11,30,11,51,9.70
2021,11,30,11,52,9.70
2021,11,30,11,53,9.70
2021,11,30,11,54,9.80
2021,11,30,11,55,9.80
2021,11,30,11,56,9.80
2021,11,30,11,57,9.80
2021,11,30,11,58,9.80
2021,11,30,11,59,9.80
2021,11,30,12,00,9.80
2021,11,30,12,01,9.80
2021,11,30,12,02,9.80
2021,11,30,12,03,9.80
2021,11,30,12,04,9.80
2021,11,30,12,05,9.80
2021,11,30,12,06,9.80
2021,11,30,12,07,9.90
2021,11,30,12,08,9.90
2021,11,30,12,09,9.90
2021,11,30,12,10,9.90
2021,11,30,12,11,9.90
2021,11,30,12,12,9.90
2021,11,30,12,13,9.90
2021,11,30,12,14,9.90
2021,11,30,12,15,9.90
2021,11,30,12,16,9.90
2021,11,30,12,17,9.90
2021,11,30,12,18,10.00
2021,11,30,12,19,10.00
2021,11,30,12,20,10.00
2021,11,30,12,21,10.00
2021,11,30,12,22,10.00
2021,11,30,12,23,10.00
2021,11,30,12,24,10.00
2021,11,30,12,25,10.00
2021,11,30,12,26,10.00
2021,11,30,12,27,10.10
2021,11,30,12,28,10.10
2021,11,30,12,29,10.10
2021,11,30,12,30,10.10
2021,11,30,12,31,10.10
2021,11,30,12,32,10.10
2021,11,30,12,33,10.10
2021,11,30,12,34,10.10
2021,11,30,12,35,10.10
2021,11,30,12,36,10.10
2021,11,30,12,37,10.10
2021,11,30,12,38,10.10
2021,11,30,12,39,10.10
2021,11,30,12,40,10.10
2021,11,30,12,41,10.20
2021,11,30,12,42,10.20
2021,11,30,12,43,10.20
2021,11,30,12,44,10.20
2021,11,30,12,45,10.20
2021,11,30,12,46,10.20
2021,11,30,12,47,10.20
2021,11,30,12,48,10.20
2021,11,30,12,49,10.20
2021,11,30,12,50,10.20
2021,11,30,12,51,10.20
2021,11,30,12,52,10.30
2021,11,30,12,53,10.30
2021,11,30,12,54,10.30
2021,11,30,12,55,10.30
2021,11,30,12,56,10.30
2021,11,30,12,57,10.30
2021,11,30,12,58,10.30
2021,11,30,12,59,10.30
2021,11,30,13,00,10.40
2021,11,30,13,01,10.40
2021,11,30,13,02,10.40
2021,11,30,13,03,10.40
2021,11,30,13,04,10.40
2021,11,30,13,05,10.40
2021,11,30,13,06,10.40
2021,11,30,13,07,10.40
2021,11,30,13,08,10.40
2021,11,30,13,09,10.50
2021,11,30,13,10,10.50
2021,11,30,13,11,10.50
2021,11,30,13,12,10.50
2021,11,30,13,13,10.50
2021,11,30,13,14,10.50
2021,11,30,13,15,10.50
2021,11,30,13,16,10.50
2021,11,30,13,17,10.50
2021,11,30,13,18,10.50
2021,11,30,13,19,10.50
2021,11,30,13,20,10.60
2021,11,30,13,21,10.60
2021,11,30,13,22,10.60
2021,11,30,13,23,10.60
2021,11,30,13,24,10.60
2021,11,30,13,25,10.60
2021,11,30,13,26,10.60
2021,11,30,13,27,10.60
2021,11,30,13,28,10.70
2021,11,30,13,29,10.70
2021,11,30,13,30,10.70
2021,11,30,13,31,10.70
2021,11,30,13,32,10.70
2021,11,30,13,33,10.70
2021,11,30,13,34,10.70
2021,11,30,13,35,10.70
2021,11,30,13,36,10.70
2021,11,30,13,37,10.70
2021,11,30,13,38,10.70
2021,11,30,13,39,10.70
2021,11,30,13,40,10.70
2021,11,30,13,41,10.70
2021,11,30,13,42,10.80
2021,11,30,13,43,10.80
2021,11,30,13,44,10.80
2021,11,30,13,45,10.80
2021,11,30,13,46,10.80
2021,11,30,13,47,10.80
2021,11,30,13,48,10.80
2021,11,30,13,49,10.80
2021,11,30,13,50,10.80
2021,11,30,13,51,10.80
2021,11,30,13,52,10.80
2021,11,30,13,53,10.80
2021,11,30,13,54,10.80
2021,11,30,13,55,10.80
2021,11,30,13,56,10.80
2021,11,30,13,57,10.80
2021,11,30,13,58,10.80
2021,11,30,13,59,10.80
2021,11,30,14,00,10.80
2021,11,30,14,01,10.80
2021,11,30,14,02,10.80
2021,11,30,14,03,10.80
2021,11,30,14,04,10.80
2021,11,30,14,05,10.80
2021,11,30,14,06,10.80
2021,11,30,14,07,10.80
2021,11,30,14,08,10.80
2021,11,30,14,09,10.90
2021,11,30,14,10,10.90
2021,11,30,14,11,10.90
2021,11,30,14,12,10.90
2021,11,30,14,13,10.90
2021,11,30,14,14,10.90
2021,11,30,14,15,10.90
2021,11,30,14,16,10.90
2021,11,30,14,17,10.90
2021,11,30,14,18,10.90
2021,11,30,14,19,10.90
2021,11,30,14,20,10.90
2021,11,30,14,21,10.90
2021,11,30,14,22,10.90
2021,11,30,14,23,10.90
2021,11,30,14,24,10.90
2021,11,30,14,25,10.90
2021,11,30,14,26,10.90
2021,11,30,14,27,10.90
2021,11,30,14,28,10.90
2021,11,30,14,29,10.90
2021,11,30,14,30,10.90
2021,11,30,14,31,10.90
2021,11,30,14,32,11.00
2021,11,30,14,33,11.00
2021,11,30,14,34,11.00
2021,11,30,14,35,11.00
2021,11,30,14,36,11.00
2021,11,30,14,37,11.00
2021,11,30,14,38,11.00
2021,11,30,14,39,11.00
2021,11,30,14,40,11.00
2021,11,30,14,41,11.10
2021,11,30,14,42,11.10
2021,11,30,14,43,11.10
2021,11,30,14,44,11.10
2021,11,30,14,45,11.10
2021,11,30,14,46,11.10
2021,11,30,14,47,11.20
2021,11,30,14,48,11.20
2021,11,30,14,49,11.20
2021,11,30,14,50,11.20
2021,11,30,14,51,11.20
2021,11,30,14,52,11.20
2021,11,30,14,53,11.20
2021,11,30,14,54,11.20
2021,11,30,14,55,11.20
2021,11,30,14,56,11.20
2021,11,30,14,57,11.20
2021,11,30,14,58,11.20
2021,11,30,14,59,11.20
2021,11,30,15,00,11.20
2021,11,30,15,01,11.20
2021,11,30,15,02,11.20
2021,11,30,15,03,11.20
2021,11,30,15,04,11.20
2021,11,30,15,05,11.20
2021,11,30,15,06,11.20
2021,11,30,15,07,11.20
2021,11,30,15,08,11.20
2021,11,30,15,09,11.20
2021,11,30,15,10,11.20
2021,11,30,15,11,11.20
2021,11,30,15,12,11.20
2021,11,30,15,13,11.20
2021,11,30,15,14,11.20
2021,11,30,15,15,11.20
2021,11,30,15,16,11.30
2021,11,30,15,17,11.30
2021,11,30,15,18,11.30
2021,11,30,15,19,11.30
2021,11,30,15,20,11.30
2021,11,30,15,21,11.30
2021,11,30,15,22,11.30
2021,11,30,15,23,11.30
2021,11,30,15,24,11.30
2021,11,30,15,25,11.30
2021,11,30,15,26,11.30
2021,11,30,15,27,11.30
2021,11,30,15,28,11.30
2021,11,30,15,29,11.30
2021,11,30,15,30,11.30
2021,11,30,15,31,11.30
2021,11,30,15,32,11.30
2021,11,30,15,33,11.30
2021,11,30,15,34,11.30
2021,11,30,15,35,11.30
2021,11,30,15,36,11.30
2021,11,30,15,37,11.30
2021,11,30,15,38,11.30
2021,11,30,15,39,11.30
2021,11,30,15,40,11.30
2021,11,30,15,41,11.40
2021,11,30,15,42,11.40
2021,11,30,15,43,11.40
2021,11,30,15,44,11.40
2021,11,30,15,45,11.40
2021,11,30,15,46,11.40
2021,11,30,15,47,11.40
2021,11,30,15,48,11.40
2021,11,30,15,49,11.40
2021,11,30,15,50,11.40
2021,11,30,15,51,11.40
2021,11,30,15,52,11.40
2021,11,30,15,53,11.40
2021,11,30,15,54,11.40
2021,11,30,15,55,11.40
2021,11,30,15,56,11.40
2021,11,30,15,57,11.40
2021,11,30,15,58,11.40
2021,11,30,15,59,11.40
2021,11,30,16,00,11.40
2021,11,30,16,01,11.40
2021,11,30,16,02,11.40
2021,11,30,16,03,11.40
2021,11,30,16,04,11.40
2021,11,30,16,05,11.50
2021,11,30,16,06,11.50
2021,11,30,16,07,11.50
2021,11,30,16,08,11.50
2021,11,30,16,09,11.50
2021,11,30,16,10,11.50
2021,11,30,16,11,11.50
2021,11,30,16,12,11.50
2021,11,30,16,13,11.50
2021,11,30,16,14,11.50
2021,11,30,16,15,11.50
2021,11,30,16,16,11.50
2021,11,30,16,17,11.50
2021,11,30,16,18,11.50
2021,11,30,16,19,11.60
2021,11,30,16,20,11.60
2021,11,30,16,21,11.60
2021,11,30,16,22,11.60
2021,11,30,16,23,11.60
2021,11,30,16,24,11.70
2021,11,30,16,25,11.70
2021,11,30,16,26,11.70
2021,11,30,16,27,11.70
2021,11,30,16,28,11.70
2021,11,30,16,29,11.70
2021,11,30,16,30,11.70
2021,11,30,16,31,11.70
2021,11,30,16,32,11.70
2021,11,30,16,33,11.70
2021,11,30,16,34,11.70
2021,11,30,16,35,11.70
2021,11,30,16,36,11.70
2021,11,30,16,37,11.70
2021,11,30,16,38,11.70
2021,11,30,16,39,11.70
2021,11,30,16,40,11.70
2021,11,30,16,41,11.70
2021,11,30,16,42,11.70
2021,11,30,16,43,11.70
2021,11,30,16,44,11.70
2021,11,30,16,45,11.70
2021,11,30,16,46,11.70
2021,11,30,16,47,11.70
2021,11,30,16,48,11.70
2021,11,30,16,49,11.70
2021,11,30,16,50,11.70
2021,11,30,16,51,11.70
2021,11,30,16,52,11.70
2021,11,30,16,53,11.70
2021,11,30,16,54,11.60
2021,11,30,16,55,11.60
2021,11,30,16,56,11.60
2021,11,30,16,57,11.60
2021,11,30,16,58,11.60
2021,11,30,16,59,11.60
2021,11,30,17,00,11.60
2021,11,30,17,01,11.60
2021,11,30,17,02,11.60
2021,11,30,17,03,11.60
2021,11,30,17,04,11.60
2021,11,30,17,05,11.60
2021,11,30,17,06,11.60
2021,11,30,17,07,11.60
2021,11,30,17,08,11.60
2021,11,30,17,09,11.60
2021,11,30,17,10,11.60
2021,11,30,17,11,11.60
2021,11,30,17,12,11.60
2021,11,30,17,13,11.60
2021,11,30,17,14,11.60
2021,11,30,17,15,11.50
2021,11,30,17,16,11.60
2021,11,30,17,17,11.60
2021,11,30,17,18,11.60
2021,11,30,17,19,11.60
2021,11,30,17,20,11.60
2021,11,30,17,21,11.60
2021,11,30,17,22,11.60
2021,11,30,17,23,11.60
2021,11,30,17,24,11.60
2021,11,30,17,25,11.60
2021,11,30,17,26,11.60
2021,11,30,17,27,11.60
2021,11,30,17,28,11.60
2021,11,30,17,29,11.60
2021,11,30,17,30,11.60
2021,11,30,17,31,11.60
2021,11,30,17,32,11.60
2021,11,30,17,33,11.60
2021,11,30,17,34,11.70
2021,11,30,17,35,11.70
2021,11,30,17,36,11.70
2021,11,30,17,37,11.70
2021,11,30,17,38,11.70
2021,11,30,17,39,11.70
2021,11,30,17,40,11.70
2021,11,30,17,41,11.70
2021,11,30,17,42,11.60
2021,11,30,17,43,11.60
2021,11,30,17,44,11.60
2021,11,30,17,45,11.60
2021,11,30,17,46,11.60
2021,11,30,17,47,11.60
2021,11,30,17,48,11.60
2021,11,30,17,49,11.70
2021,11,30,17,50,11.70
2021,11,30,17,51,11.70
2021,11,30,17,52,11.70
2021,11,30,17,53,11.70
2021,11,30,17,54,11.70
2021,11,30,17,55,11.70
2021,11,30,17,56,11.70
2021,11,30,17,57,11.70
2021,11,30,17,58,11.70
2021,11,30,17,59,11.70
2021,11,30,18,00,11.70
2021,11,30,18,01,11.70
2021,11,30,18,02,11.70
2021,11,30,18,03,11.70
2021,11,30,18,04,11.70
2021,11,30,18,05,11.70
2021,11,30,18,06,11.70
2021,11,30,18,07,11.70
2021,11,30,18,08,11.70
2021,11,30,18,09,11.70
2021,11,30,18,10,11.70
2021,11,30,18,11,11.70
2021,11,30,18,12,11.70
2021,11,30,18,13,11.70
2021,11,30,18,14,11.70
2021,11,30,18,15,11.70
2021,11,30,18,16,11.70
2021,11,30,18,17,11.70
2021,11,30,18,18,11.70
2021,11,30,18,19,11.70
2021,11,30,18,20,11.70
2021,11,30,18,21,11.70
2021,11,30,18,22,11.70
2021,11,30,18,23,11.60
2021,11,30,18,24,11.60
2021,11,30,18,25,11.60
2021,11,30,18,26,11.60
2021,11,30,18,27,11.60
2021,11,30,18,28,11.60
2021,11,30,18,29,11.60
2021,11,30,18,30,11.60
2021,11,30,18,31,11.60
2021,11,30,18,32,11.60
2021,11,30,18,33,11.60
2021,11,30,18,34,11.70
2021,11,30,18,35,11.70
2021,11,30,18,36,11.60
2021,11,30,18,37,11.60
2021,11,30,18,38,11.60
2021,11,30,18,39,11.60
2021,11,30,18,40,11.60
2021,11,30,18,41,11.60
2021,11,30,18,42,11.60
2021,11,30,18,43,11.60
2021,11,30,18,44,11.60
2021,11,30,18,45,11.60
2021,11,30,18,46,11.60
2021,11,30,18,47,11.60
2021,11,30,18,48,11.60
2021,11,30,18,49,11.60
2021,11,30,18,50,11.60
2021,11,30,18,51,11.70
2021,11,30,18,52,11.70
2021,11,30,18,53,11.70
2021,11,30,18,54,11.70
2021,11,30,18,55,11.60
2021,11,30,18,56,11.60
2021,11,30,18,57,11.60
2021,11,30,18,58,11.60
2021,11,30,18,59,11.60
2021,11,30,19,00,11.60
2021,11,30,19,01,11.60
2021,11,30,19,02,11.60
2021,11,30,19,03,11.60
2021,11,30,19,04,11.60
2021,11,30,19,05,11.60
2021,11,30,19,06,11.70
2021,11,30,19,07,11.70
2021,11,30,19,08,11.70
2021,11,30,19,09,11.70
2021,11,30,19,10,11.70
2021,11,30,19,11,11.70
2021,11,30,19,12,11.70
2021,11,30,19,13,11.70
2021,11,30,19,14,11.70
2021,11,30,19,15,11.70
2021,11,30,19,16,11.80
2021,11,30,19,17,11.80
2021,11,30,19,18,11.80
2021,11,30,19,19,11.80
2021,11,30,19,20,11.80
2021,11,30,19,21,11.80
2021,11,30,19,22,11.80
2021,11,30,19,23,11.80
2021,11,30,19,24,11.80
2021,11,30,19,25,11.80
2021,11,30,19,26,11.80
2021,11,30,19,27,11.80
2021,11,30,19,28,11.80
2021,11,30,19,29,11.80
2021,11,30,19,30,11.80
2021,11,30,19,31,11.80
2021,11,30,19,32,11.80
2021,11,30,19,33,11.80
2021,11,30,19,34,11.80
2021,11,30,19,35,11.80
2021,11,30,19,36,11.80
2021,11,30,19,37,11.80
2021,11,30,19,38,11.80
2021,11,30,19,39,11.80
2021,11,30,19,40,11.80
2021,11,30,19,41,11.80
2021,11,30,19,42,11.80
2021,11,30,19,43,11.80
2021,11,30,19,44,11.80
