Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,18,00,00,5.90
2011,05,18,00,01,5.90
2011,05,18,00,02,5.90
2011,05,18,00,03,5.90
2011,05,18,00,04,5.90
2011,05,18,00,05,5.90
2011,05,18,00,06,5.90
2011,05,18,00,07,5.90
2011,05,18,00,08,5.80
2011,05,18,00,09,5.80
2011,05,18,00,10,5.80
2011,05,18,00,11,5.80
2011,05,18,00,12,5.70
2011,05,18,00,13,5.70
2011,05,18,00,14,5.70
2011,05,18,00,15,5.70
2011,05,18,00,16,5.70
2011,05,18,00,17,5.70
2011,05,18,00,18,5.70
2011,05,18,00,19,5.70
2011,05,18,00,20,5.70
2011,05,18,00,21,5.70
2011,05,18,00,22,5.70
2011,05,18,00,23,5.70
2011,05,18,00,24,5.70
2011,05,18,00,25,5.60
2011,05,18,00,26,5.60
2011,05,18,00,27,5.70
2011,05,18,00,28,5.70
2011,05,18,00,29,5.70
2011,05,18,00,30,5.70
2011,05,18,00,31,5.70
2011,05,18,00,32,5.70
2011,05,18,00,33,5.70
2011,05,18,00,34,5.70
2011,05,18,00,35,5.80
2011,05,18,00,36,5.80
2011,05,18,00,37,5.80
2011,05,18,00,38,5.90
2011,05,18,00,39,5.90
2011,05,18,00,40,6.00
2011,05,18,00,41,6.00
2011,05,18,00,42,6.00
2011,05,18,00,43,6.00
2011,05,18,00,44,6.00
2011,05,18,00,45,6.00
2011,05,18,00,46,6.00
2011,05,18,00,47,6.00
2011,05,18,00,48,6.00
2011,05,18,00,49,6.00
2011,05,18,00,50,6.00
2011,05,18,00,51,6.00
2011,05,18,00,52,6.00
2011,05,18,00,53,6.00
2011,05,18,00,54,6.10
2011,05,18,00,55,6.10
2011,05,18,00,56,6.10
2011,05,18,00,57,6.10
2011,05,18,00,58,6.10
2011,05,18,00,59,6.10
2011,05,18,01,00,6.10
2011,05,18,01,01,6.10
2011,05,18,01,02,6.10
2011,05,18,01,03,6.20
2011,05,18,01,04,6.10
2011,05,18,01,05,6.10
2011,05,18,01,06,6.00
2011,05,18,01,07,6.00
2011,05,18,01,08,5.90
2011,05,18,01,09,5.80
2011,05,18,01,10,5.70
2011,05,18,01,11,5.60
2011,05,18,01,12,5.60
2011,05,18,01,13,5.50
2011,05,18,01,14,5.50
2011,05,18,01,15,5.40
2011,05,18,01,16,5.30
2011,05,18,01,17,5.30
2011,05,18,01,18,5.20
2011,05,18,01,19,5.20
2011,05,18,01,20,5.10
2011,05,18,01,21,5.10
2011,05,18,01,22,5.00
2011,05,18,01,23,4.90
2011,05,18,01,24,4.90
2011,05,18,01,25,4.90
2011,05,18,01,26,4.90
2011,05,18,01,27,4.80
2011,05,18,01,28,4.70
2011,05,18,01,29,4.70
2011,05,18,01,30,4.70
2011,05,18,01,31,4.60
2011,05,18,01,32,4.60
2011,05,18,01,33,4.70
2011,05,18,01,34,4.70
2011,05,18,01,35,4.80
2011,05,18,01,36,4.90
2011,05,18,01,37,4.90
2011,05,18,01,38,5.10
2011,05,18,01,39,5.10
2011,05,18,01,40,5.20
2011,05,18,01,41,5.30
2011,05,18,01,42,5.30
2011,05,18,01,43,5.20
2011,05,18,01,44,5.10
2011,05,18,01,45,5.10
2011,05,18,01,46,5.10
2011,05,18,01,47,5.00
2011,05,18,01,48,4.90
2011,05,18,01,49,4.90
2011,05,18,01,50,4.90
2011,05,18,01,51,4.90
2011,05,18,01,52,4.90
2011,05,18,01,53,4.90
2011,05,18,01,54,4.90
2011,05,18,01,55,4.90
2011,05,18,01,56,4.90
2011,05,18,01,57,4.90
2011,05,18,01,58,4.90
2011,05,18,01,59,4.90
2011,05,18,02,00,4.90
2011,05,18,02,01,4.90
2011,05,18,02,02,4.90
2011,05,18,02,03,4.90
2011,05,18,02,04,4.90
2011,05,18,02,05,4.90
2011,05,18,02,06,4.90
2011,05,18,02,07,4.90
2011,05,18,02,08,4.90
2011,05,18,02,09,4.90
2011,05,18,02,10,4.90
2011,05,18,02,11,5.00
2011,05,18,02,12,5.10
2011,05,18,02,13,5.10
2011,05,18,02,14,5.10
2011,05,18,02,15,5.10
2011,05,18,02,16,5.20
2011,05,18,02,17,5.20
2011,05,18,02,18,5.20
2011,05,18,02,19,5.30
2011,05,18,02,20,5.30
2011,05,18,02,21,5.30
2011,05,18,02,22,5.30
2011,05,18,02,23,5.20
2011,05,18,02,24,5.20
2011,05,18,02,25,5.20
2011,05,18,02,26,5.20
2011,05,18,02,27,5.20
2011,05,18,02,28,5.10
2011,05,18,02,29,5.10
2011,05,18,02,30,5.10
2011,05,18,02,31,5.10
2011,05,18,02,32,5.10
2011,05,18,02,33,5.10
2011,05,18,02,34,5.10
2011,05,18,02,35,5.10
2011,05,18,02,36,5.10
2011,05,18,02,37,5.10
2011,05,18,02,38,5.10
2011,05,18,02,39,5.10
2011,05,18,02,40,5.10
2011,05,18,02,41,5.10
2011,05,18,02,42,5.10
2011,05,18,02,43,5.10
2011,05,18,02,44,5.10
2011,05,18,02,45,5.10
2011,05,18,02,46,5.10
2011,05,18,02,47,5.10
2011,05,18,02,48,5.10
2011,05,18,02,49,5.10
2011,05,18,02,50,5.10
2011,05,18,02,51,5.10
2011,05,18,02,52,5.10
2011,05,18,02,53,4.90
2011,05,18,02,54,4.90
2011,05,18,02,55,4.90
2011,05,18,02,56,4.90
2011,05,18,02,57,4.90
2011,05,18,02,58,4.90
2011,05,18,02,59,4.90
2011,05,18,03,00,4.90
2011,05,18,03,01,4.90
2011,05,18,03,02,4.90
2011,05,18,03,03,4.90
2011,05,18,03,04,4.90
2011,05,18,03,05,4.90
2011,05,18,03,06,4.90
2011,05,18,03,07,4.90
2011,05,18,03,08,4.90
2011,05,18,03,09,4.90
2011,05,18,03,10,4.90
2011,05,18,03,11,4.90
2011,05,18,03,12,4.90
2011,05,18,03,13,4.90
2011,05,18,03,14,4.90
2011,05,18,03,15,4.90
2011,05,18,03,16,5.00
2011,05,18,03,17,5.10
2011,05,18,03,18,5.10
2011,05,18,03,19,5.10
2011,05,18,03,20,5.10
2011,05,18,03,21,5.00
2011,05,18,03,22,4.90
2011,05,18,03,23,4.90
2011,05,18,03,24,4.90
2011,05,18,03,25,4.80
2011,05,18,03,26,4.80
2011,05,18,03,27,4.70
2011,05,18,03,28,4.70
2011,05,18,03,29,4.70
2011,05,18,03,30,4.60
2011,05,18,03,31,4.60
2011,05,18,03,32,4.50
2011,05,18,03,33,4.50
2011,05,18,03,34,4.40
2011,05,18,03,35,4.30
2011,05,18,03,36,4.30
2011,05,18,03,37,4.30
2011,05,18,03,38,4.20
2011,05,18,03,39,4.20
2011,05,18,03,40,4.20
2011,05,18,03,41,4.20
2011,05,18,03,42,4.20
2011,05,18,03,43,4.20
2011,05,18,03,44,4.20
2011,05,18,03,45,4.20
2011,05,18,03,46,4.20
2011,05,18,03,47,4.10
2011,05,18,03,48,4.00
2011,05,18,03,49,4.00
2011,05,18,03,50,3.90
2011,05,18,03,51,3.90
2011,05,18,03,52,3.90
2011,05,18,03,53,3.90
2011,05,18,03,54,3.80
2011,05,18,03,55,3.80
2011,05,18,03,56,3.80
2011,05,18,03,57,3.80
2011,05,18,03,58,3.70
2011,05,18,03,59,3.70
2011,05,18,04,00,3.60
2011,05,18,04,01,3.60
2011,05,18,04,02,3.60
2011,05,18,04,03,3.60
2011,05,18,04,04,3.60
2011,05,18,04,05,3.50
2011,05,18,04,06,3.50
2011,05,18,04,07,3.50
2011,05,18,04,08,3.50
2011,05,18,04,09,3.50
2011,05,18,04,10,3.50
2011,05,18,04,11,3.50
2011,05,18,04,12,3.50
2011,05,18,04,13,3.50
2011,05,18,04,14,3.50
2011,05,18,04,15,3.50
2011,05,18,04,16,3.50
2011,05,18,04,17,3.50
2011,05,18,04,18,3.60
2011,05,18,04,19,3.60
2011,05,18,04,20,3.70
2011,05,18,04,21,3.80
2011,05,18,04,22,3.80
2011,05,18,04,23,3.80
2011,05,18,04,24,3.90
2011,05,18,04,25,4.00
2011,05,18,04,26,4.10
2011,05,18,04,27,4.20
2011,05,18,04,28,4.20
2011,05,18,04,29,4.30
2011,05,18,04,30,4.30
2011,05,18,04,31,4.40
2011,05,18,04,32,4.40
2011,05,18,04,33,4.40
2011,05,18,04,34,4.40
2011,05,18,04,35,4.40
2011,05,18,04,36,4.30
2011,05,18,04,37,4.30
2011,05,18,04,38,4.20
2011,05,18,04,39,4.20
2011,05,18,04,40,4.20
2011,05,18,04,41,4.10
2011,05,18,04,42,4.10
2011,05,18,04,43,4.10
2011,05,18,04,44,4.10
2011,05,18,04,45,4.10
2011,05,18,04,46,4.10
2011,05,18,04,47,4.00
2011,05,18,04,48,4.00
2011,05,18,04,49,4.00
2011,05,18,04,50,4.00
2011,05,18,04,51,4.00
2011,05,18,04,52,4.10
2011,05,18,04,53,4.20
2011,05,18,04,54,4.20
2011,05,18,04,55,4.20
2011,05,18,04,56,4.30
2011,05,18,04,57,4.30
2011,05,18,04,58,4.30
2011,05,18,04,59,4.30
2011,05,18,05,00,4.20
2011,05,18,05,01,4.20
2011,05,18,05,02,4.20
2011,05,18,05,03,4.20
2011,05,18,05,04,4.20
2011,05,18,05,05,4.20
2011,05,18,05,06,4.20
2011,05,18,05,07,4.20
2011,05,18,05,08,4.30
2011,05,18,05,09,4.30
2011,05,18,05,10,4.30
2011,05,18,05,11,4.40
2011,05,18,05,12,4.40
2011,05,18,05,13,4.40
2011,05,18,05,14,4.40
2011,05,18,05,15,4.40
2011,05,18,05,16,4.40
2011,05,18,05,17,4.30
2011,05,18,05,18,4.30
2011,05,18,05,19,4.40
2011,05,18,05,20,4.40
2011,05,18,05,21,4.40
2011,05,18,05,22,4.40
2011,05,18,05,23,4.40
2011,05,18,05,24,4.40
2011,05,18,05,25,4.40
2011,05,18,05,26,4.40
2011,05,18,05,27,4.30
2011,05,18,05,28,4.30
2011,05,18,05,29,4.20
2011,05,18,05,30,4.20
2011,05,18,05,31,4.10
2011,05,18,05,32,4.10
2011,05,18,05,33,4.10
2011,05,18,05,34,4.00
2011,05,18,05,35,4.00
2011,05,18,05,36,3.90
2011,05,18,05,37,3.80
2011,05,18,05,38,3.80
2011,05,18,05,39,3.80
2011,05,18,05,40,3.80
2011,05,18,05,41,3.70
2011,05,18,05,42,3.70
2011,05,18,05,43,3.70
2011,05,18,05,44,3.70
2011,05,18,05,45,3.70
2011,05,18,05,46,3.70
2011,05,18,05,47,3.70
2011,05,18,05,48,3.70
2011,05,18,05,49,3.70
2011,05,18,05,50,3.70
2011,05,18,05,51,3.70
2011,05,18,05,52,3.80
2011,05,18,05,53,3.70
2011,05,18,05,54,3.80
2011,05,18,05,55,3.80
2011,05,18,05,56,3.80
2011,05,18,05,57,3.80
2011,05,18,05,58,3.80
2011,05,18,05,59,3.80
2011,05,18,06,00,3.90
2011,05,18,06,01,3.90
2011,05,18,06,02,4.00
2011,05,18,06,03,4.00
2011,05,18,06,04,4.10
2011,05,18,06,05,4.10
2011,05,18,06,06,4.10
2011,05,18,06,07,4.10
2011,05,18,06,08,4.10
2011,05,18,06,09,4.10
2011,05,18,06,10,4.10
2011,05,18,06,11,4.10
2011,05,18,06,12,4.20
2011,05,18,06,13,4.20
2011,05,18,06,14,4.20
2011,05,18,06,15,4.30
2011,05,18,06,16,4.30
2011,05,18,06,17,4.40
2011,05,18,06,18,4.50
2011,05,18,06,19,4.50
2011,05,18,06,20,4.60
2011,05,18,06,21,4.60
2011,05,18,06,22,4.70
2011,05,18,06,23,4.80
2011,05,18,06,24,4.80
2011,05,18,06,25,4.90
2011,05,18,06,26,4.90
2011,05,18,06,27,4.90
2011,05,18,06,28,4.90
2011,05,18,06,29,4.90
2011,05,18,06,30,4.90
2011,05,18,06,31,4.90
2011,05,18,06,32,4.90
2011,05,18,06,33,4.90
2011,05,18,06,34,4.90
2011,05,18,06,35,4.90
2011,05,18,06,36,5.00
2011,05,18,06,37,5.10
2011,05,18,06,38,5.10
2011,05,18,06,39,5.10
2011,05,18,06,40,5.20
2011,05,18,06,41,5.30
2011,05,18,06,42,5.30
2011,05,18,06,43,5.30
2011,05,18,06,44,5.40
2011,05,18,06,45,5.40
2011,05,18,06,46,5.50
2011,05,18,06,47,5.50
2011,05,18,06,48,5.60
2011,05,18,06,49,5.60
2011,05,18,06,50,5.70
2011,05,18,06,51,5.70
2011,05,18,06,52,5.70
2011,05,18,06,53,5.70
2011,05,18,06,54,5.70
2011,05,18,06,55,5.70
2011,05,18,06,56,5.70
2011,05,18,06,57,5.70
2011,05,18,06,58,5.70
2011,05,18,06,59,5.80
2011,05,18,07,00,5.80
2011,05,18,07,01,5.80
2011,05,18,07,02,5.80
2011,05,18,07,03,5.80
2011,05,18,07,04,5.80
2011,05,18,07,05,5.80
2011,05,18,07,06,5.80
2011,05,18,07,07,5.80
2011,05,18,07,08,5.80
2011,05,18,07,09,5.90
2011,05,18,07,10,5.90
2011,05,18,07,11,5.90
2011,05,18,07,12,5.90
2011,05,18,07,13,6.00
2011,05,18,07,14,6.00
2011,05,18,07,15,6.00
2011,05,18,07,16,6.00
2011,05,18,07,17,6.10
2011,05,18,07,18,6.10
2011,05,18,07,19,6.10
2011,05,18,07,20,6.20
2011,05,18,07,21,6.20
2011,05,18,07,22,6.30
2011,05,18,07,23,6.40
2011,05,18,07,24,6.40
2011,05,18,07,25,6.50
2011,05,18,07,26,6.60
2011,05,18,07,27,6.70
2011,05,18,07,28,6.80
2011,05,18,07,29,6.80
2011,05,18,07,30,7.00
2011,05,18,07,31,7.10
2011,05,18,07,32,7.30
2011,05,18,07,33,7.40
2011,05,18,07,34,7.60
2011,05,18,07,35,7.70
2011,05,18,07,36,7.80
2011,05,18,07,37,7.80
2011,05,18,07,38,7.90
2011,05,18,07,39,8.00
2011,05,18,07,40,8.10
2011,05,18,07,41,8.10
2011,05,18,07,42,8.20
2011,05,18,07,43,8.20
2011,05,18,07,44,8.30
2011,05,18,07,45,8.40
2011,05,18,07,46,8.60
2011,05,18,07,47,8.70
2011,05,18,07,48,8.80
2011,05,18,07,49,8.90
2011,05,18,07,50,8.90
2011,05,18,07,51,8.90
2011,05,18,07,52,8.90
2011,05,18,07,53,9.00
2011,05,18,07,54,9.20
2011,05,18,07,55,9.20
2011,05,18,07,56,9.30
2011,05,18,07,57,9.40
2011,05,18,07,58,9.50
2011,05,18,07,59,9.60
2011,05,18,08,00,9.70
2011,05,18,08,01,9.80
2011,05,18,08,02,9.90
2011,05,18,08,03,10.00
2011,05,18,08,04,10.10
2011,05,18,08,05,10.10
2011,05,18,08,06,10.10
2011,05,18,08,07,10.20
2011,05,18,08,08,10.20
2011,05,18,08,09,10.20
2011,05,18,08,10,10.30
2011,05,18,08,11,10.40
2011,05,18,08,12,10.40
2011,05,18,08,13,10.40
2011,05,18,08,14,10.40
2011,05,18,08,15,10.50
2011,05,18,08,16,10.60
2011,05,18,08,17,10.60
2011,05,18,08,18,10.60
2011,05,18,08,19,10.80
2011,05,18,08,20,10.80
2011,05,18,08,21,10.90
2011,05,18,08,22,11.00
2011,05,18,08,23,11.10
2011,05,18,08,24,11.20
2011,05,18,08,25,11.20
2011,05,18,08,26,11.30
2011,05,18,08,27,11.40
2011,05,18,08,28,11.40
2011,05,18,08,29,11.50
2011,05,18,08,30,11.60
2011,05,18,08,31,11.60
2011,05,18,08,32,11.60
2011,05,18,08,33,11.60
2011,05,18,08,34,11.60
2011,05,18,08,35,11.70
2011,05,18,08,36,11.70
2011,05,18,08,37,11.80
2011,05,18,08,38,11.80
2011,05,18,08,39,11.80
2011,05,18,08,40,12.00
2011,05,18,08,41,12.00
2011,05,18,08,42,12.00
2011,05,18,08,43,12.10
2011,05,18,08,44,12.10
2011,05,18,08,45,12.20
2011,05,18,08,46,12.30
2011,05,18,08,47,12.30
2011,05,18,08,48,12.30
2011,05,18,08,49,12.20
2011,05,18,08,50,12.20
2011,05,18,08,51,12.20
2011,05,18,08,52,12.10
2011,05,18,08,53,12.10
2011,05,18,08,54,12.10
2011,05,18,08,55,12.20
2011,05,18,08,56,12.30
2011,05,18,08,57,12.30
2011,05,18,08,58,12.30
2011,05,18,08,59,12.40
2011,05,18,09,00,12.40
2011,05,18,09,01,12.30
2011,05,18,09,02,12.30
2011,05,18,09,03,12.30
2011,05,18,09,04,12.30
2011,05,18,09,05,12.30
2011,05,18,09,06,12.30
2011,05,18,09,07,12.30
2011,05,18,09,08,12.30
2011,05,18,09,09,12.30
2011,05,18,09,10,12.40
2011,05,18,09,11,12.50
2011,05,18,09,12,12.60
2011,05,18,09,13,12.70
2011,05,18,09,14,12.70
2011,05,18,09,15,12.60
2011,05,18,09,16,12.60
2011,05,18,09,17,12.70
2011,05,18,09,18,12.70
2011,05,18,09,19,12.60
2011,05,18,09,20,12.60
2011,05,18,09,21,12.60
2011,05,18,09,22,12.70
2011,05,18,09,23,12.80
2011,05,18,09,24,12.80
2011,05,18,09,25,12.90
2011,05,18,09,26,12.90
2011,05,18,09,27,13.00
2011,05,18,09,28,13.00
2011,05,18,09,29,13.00
2011,05,18,09,30,13.10
2011,05,18,09,31,13.20
2011,05,18,09,32,13.10
2011,05,18,09,33,13.10
2011,05,18,09,34,13.10
2011,05,18,09,35,13.10
2011,05,18,09,36,13.00
2011,05,18,09,37,13.00
2011,05,18,09,38,13.00
2011,05,18,09,39,13.00
2011,05,18,09,40,13.10
2011,05,18,09,41,13.20
2011,05,18,09,42,13.20
2011,05,18,09,43,13.30
2011,05,18,09,44,13.40
2011,05,18,09,45,13.50
2011,05,18,09,46,13.60
2011,05,18,09,47,13.60
2011,05,18,09,48,13.70
2011,05,18,09,49,13.70
2011,05,18,09,50,13.70
2011,05,18,09,51,13.70
2011,05,18,09,52,13.80
2011,05,18,09,53,13.80
2011,05,18,09,54,13.80
2011,05,18,09,55,13.70
2011,05,18,09,56,13.60
2011,05,18,09,57,13.50
2011,05,18,09,58,13.60
2011,05,18,09,59,13.80
2011,05,18,10,00,13.80
2011,05,18,10,01,13.90
2011,05,18,10,02,13.80
2011,05,18,10,03,13.80
2011,05,18,10,04,13.70
2011,05,18,10,05,13.70
2011,05,18,10,06,13.60
2011,05,18,10,07,13.60
2011,05,18,10,08,13.60
2011,05,18,10,09,13.50
2011,05,18,10,10,13.50
2011,05,18,10,11,13.50
2011,05,18,10,12,13.40
2011,05,18,10,13,13.40
2011,05,18,10,14,13.40
2011,05,18,10,15,13.40
2011,05,18,10,16,13.50
2011,05,18,10,17,13.70
2011,05,18,10,18,13.60
2011,05,18,10,19,13.40
2011,05,18,10,20,13.30
2011,05,18,10,21,13.30
2011,05,18,10,22,13.30
2011,05,18,10,23,13.20
2011,05,18,10,24,13.30
2011,05,18,10,25,13.50
2011,05,18,10,26,13.70
2011,05,18,10,27,13.90
2011,05,18,10,28,14.00
2011,05,18,10,29,14.20
2011,05,18,10,30,14.10
2011,05,18,10,31,14.10
2011,05,18,10,32,14.20
2011,05,18,10,33,14.20
2011,05,18,10,34,14.10
2011,05,18,10,35,14.00
2011,05,18,10,36,14.00
2011,05,18,10,37,13.90
2011,05,18,10,38,13.90
2011,05,18,10,39,13.70
2011,05,18,10,40,13.60
2011,05,18,10,41,13.60
2011,05,18,10,42,13.70
2011,05,18,10,43,13.70
2011,05,18,10,44,13.80
2011,05,18,10,45,13.90
2011,05,18,10,46,14.00
2011,05,18,10,47,14.20
2011,05,18,10,48,14.10
2011,05,18,10,49,14.10
2011,05,18,10,50,14.00
2011,05,18,10,51,14.00
2011,05,18,10,52,14.10
2011,05,18,10,53,14.10
2011,05,18,10,54,14.20
2011,05,18,10,55,14.20
2011,05,18,10,56,14.20
2011,05,18,10,57,14.20
2011,05,18,10,58,14.20
2011,05,18,10,59,14.20
2011,05,18,11,00,14.20
2011,05,18,11,01,14.30
2011,05,18,11,02,14.20
2011,05,18,11,03,14.20
2011,05,18,11,04,14.10
2011,05,18,11,05,14.30
2011,05,18,11,06,14.50
2011,05,18,11,07,14.70
2011,05,18,11,08,14.80
2011,05,18,11,09,14.80
2011,05,18,11,10,14.70
2011,05,18,11,11,14.70
2011,05,18,11,12,14.60
2011,05,18,11,13,14.60
2011,05,18,11,14,14.60
2011,05,18,11,15,14.60
2011,05,18,11,16,14.60
2011,05,18,11,17,14.60
2011,05,18,11,18,14.60
2011,05,18,11,19,14.70
2011,05,18,11,20,14.80
2011,05,18,11,21,14.80
2011,05,18,11,22,14.80
2011,05,18,11,23,14.90
2011,05,18,11,24,14.90
2011,05,18,11,25,14.90
2011,05,18,11,26,15.00
2011,05,18,11,27,15.00
2011,05,18,11,28,15.10
2011,05,18,11,29,15.10
2011,05,18,11,30,15.10
2011,05,18,11,31,15.10
2011,05,18,11,32,15.00
2011,05,18,11,33,15.10
2011,05,18,11,34,15.20
2011,05,18,11,35,15.10
2011,05,18,11,36,15.10
2011,05,18,11,37,15.00
2011,05,18,11,38,14.90
2011,05,18,11,39,14.90
2011,05,18,11,40,14.80
2011,05,18,11,41,14.80
2011,05,18,11,42,14.70
2011,05,18,11,43,14.60
2011,05,18,11,44,14.60
2011,05,18,11,45,14.60
2011,05,18,11,46,14.60
2011,05,18,11,47,14.60
2011,05,18,11,48,14.60
2011,05,18,11,49,14.60
2011,05,18,11,50,14.70
2011,05,18,11,51,14.70
2011,05,18,11,52,14.60
2011,05,18,11,53,14.60
2011,05,18,11,54,14.60
2011,05,18,11,55,14.50
2011,05,18,11,56,14.50
2011,05,18,11,57,14.60
2011,05,18,11,58,14.60
2011,05,18,11,59,14.80
2011,05,18,12,00,14.80
2011,05,18,12,01,14.80
2011,05,18,12,02,14.90
2011,05,18,12,03,15.00
2011,05,18,12,04,15.00
2011,05,18,12,05,15.10
2011,05,18,12,06,15.30
2011,05,18,12,07,15.40
2011,05,18,12,08,15.60
2011,05,18,12,09,15.60
2011,05,18,12,10,15.70
2011,05,18,12,11,15.70
2011,05,18,12,12,15.80
2011,05,18,12,13,15.80
2011,05,18,12,14,15.80
2011,05,18,12,15,15.80
2011,05,18,12,16,15.80
2011,05,18,12,17,15.80
2011,05,18,12,18,15.80
2011,05,18,12,19,15.80
2011,05,18,12,20,15.80
2011,05,18,12,21,15.80
2011,05,18,12,22,15.90
2011,05,18,12,23,15.90
2011,05,18,12,24,15.90
2011,05,18,12,25,15.80
2011,05,18,12,26,15.80
2011,05,18,12,27,15.70
2011,05,18,12,28,15.70
2011,05,18,12,29,15.60
2011,05,18,12,30,15.60
2011,05,18,12,31,15.70
2011,05,18,12,32,15.70
2011,05,18,12,33,15.60
2011,05,18,12,34,15.60
2011,05,18,12,35,15.60
2011,05,18,12,36,15.60
2011,05,18,12,37,15.70
2011,05,18,12,38,15.90
2011,05,18,12,39,16.00
2011,05,18,12,40,16.20
2011,05,18,12,41,16.40
2011,05,18,12,42,16.70
2011,05,18,12,43,16.90
2011,05,18,12,44,16.90
2011,05,18,12,45,16.90
2011,05,18,12,46,16.90
2011,05,18,12,47,16.80
2011,05,18,12,48,16.80
2011,05,18,12,49,16.90
2011,05,18,12,50,16.90
2011,05,18,12,51,16.90
2011,05,18,12,52,16.80
2011,05,18,12,53,16.80
2011,05,18,12,54,16.90
2011,05,18,12,55,16.90
2011,05,18,12,56,17.00
2011,05,18,12,57,17.00
2011,05,18,12,58,17.00
2011,05,18,12,59,17.00
2011,05,18,13,00,17.00
2011,05,18,13,01,17.00
2011,05,18,13,02,17.00
2011,05,18,13,03,16.90
2011,05,18,13,04,16.90
2011,05,18,13,05,16.90
2011,05,18,13,06,16.80
2011,05,18,13,07,16.80
2011,05,18,13,08,16.80
2011,05,18,13,09,16.80
2011,05,18,13,10,16.80
2011,05,18,13,11,16.80
2011,05,18,13,12,16.80
2011,05,18,13,13,16.80
2011,05,18,13,14,16.80
2011,05,18,13,15,16.80
2011,05,18,13,16,16.80
2011,05,18,13,17,16.80
2011,05,18,13,18,16.90
2011,05,18,13,19,17.00
2011,05,18,13,20,17.00
2011,05,18,13,21,17.00
2011,05,18,13,22,16.90
2011,05,18,13,23,16.80
2011,05,18,13,24,16.90
2011,05,18,13,25,17.00
2011,05,18,13,26,17.00
2011,05,18,13,27,16.90
2011,05,18,13,28,16.80
2011,05,18,13,29,16.90
2011,05,18,13,30,16.80
2011,05,18,13,31,16.80
2011,05,18,13,32,16.70
2011,05,18,13,33,16.80
2011,05,18,13,34,16.70
2011,05,18,13,35,16.60
2011,05,18,13,36,16.30
2011,05,18,13,37,16.40
2011,05,18,13,38,16.40
2011,05,18,13,39,16.50
2011,05,18,13,40,16.70
2011,05,18,13,41,16.80
2011,05,18,13,42,16.80
2011,05,18,13,43,16.60
2011,05,18,13,44,16.60
2011,05,18,13,45,16.60
2011,05,18,13,46,16.70
2011,05,18,13,47,16.80
2011,05,18,13,48,16.80
2011,05,18,13,49,16.70
2011,05,18,13,50,16.70
2011,05,18,13,51,16.70
2011,05,18,13,52,16.70
2011,05,18,13,53,16.70
2011,05,18,13,54,16.80
2011,05,18,13,55,16.80
2011,05,18,13,56,16.80
2011,05,18,13,57,16.70
2011,05,18,13,58,16.70
2011,05,18,13,59,16.70
2011,05,18,14,00,16.80
2011,05,18,14,01,16.80
2011,05,18,14,02,17.00
2011,05,18,14,03,17.10
2011,05,18,14,04,17.30
2011,05,18,14,05,17.40
2011,05,18,14,06,17.40
2011,05,18,14,07,17.30
2011,05,18,14,08,17.30
2011,05,18,14,09,17.30
2011,05,18,14,10,17.30
2011,05,18,14,11,17.30
2011,05,18,14,12,17.30
2011,05,18,14,13,17.30
2011,05,18,14,14,17.10
2011,05,18,14,15,17.10
2011,05,18,14,16,17.20
2011,05,18,14,17,17.40
2011,05,18,14,18,17.60
2011,05,18,14,19,17.80
2011,05,18,14,20,17.90
2011,05,18,14,21,17.90
2011,05,18,14,22,17.80
2011,05,18,14,23,17.80
2011,05,18,14,24,17.80
2011,05,18,14,25,17.80
2011,05,18,14,26,17.80
2011,05,18,14,27,17.80
2011,05,18,14,28,17.90
2011,05,18,14,29,17.80
2011,05,18,14,30,17.80
2011,05,18,14,31,17.70
2011,05,18,14,32,17.70
2011,05,18,14,33,17.60
2011,05,18,14,34,17.50
2011,05,18,14,35,17.50
2011,05,18,14,36,17.50
2011,05,18,14,37,17.60
2011,05,18,14,38,17.70
2011,05,18,14,39,17.70
2011,05,18,14,40,17.70
2011,05,18,14,41,17.70
2011,05,18,14,42,17.60
2011,05,18,14,43,17.70
2011,05,18,14,44,17.70
2011,05,18,14,45,17.60
2011,05,18,14,46,17.50
2011,05,18,14,47,17.40
2011,05,18,14,48,17.30
2011,05,18,14,49,17.30
2011,05,18,14,50,17.30
2011,05,18,14,51,17.30
2011,05,18,14,52,17.30
2011,05,18,14,53,17.30
2011,05,18,14,54,17.30
2011,05,18,14,55,17.30
2011,05,18,14,56,17.20
2011,05,18,14,57,17.20
2011,05,18,14,58,17.30
2011,05,18,14,59,17.30
2011,05,18,15,00,17.30
2011,05,18,15,01,17.40
2011,05,18,15,02,17.40
2011,05,18,15,03,17.50
2011,05,18,15,04,17.40
2011,05,18,15,05,17.30
2011,05,18,15,06,17.30
2011,05,18,15,07,17.30
2011,05,18,15,08,17.30
2011,05,18,15,09,17.30
2011,05,18,15,10,17.30
2011,05,18,15,11,17.30
2011,05,18,15,12,17.30
2011,05,18,15,13,17.40
2011,05,18,15,14,17.50
2011,05,18,15,15,17.60
2011,05,18,15,16,17.60
2011,05,18,15,17,17.50
2011,05,18,15,18,17.40
2011,05,18,15,19,17.40
2011,05,18,15,20,17.30
2011,05,18,15,21,17.20
2011,05,18,15,22,17.10
2011,05,18,15,23,17.00
2011,05,18,15,24,17.00
2011,05,18,15,25,17.00
2011,05,18,15,26,16.90
2011,05,18,15,27,16.70
2011,05,18,15,28,16.60
2011,05,18,15,29,16.50
2011,05,18,15,30,16.40
2011,05,18,15,31,16.40
2011,05,18,15,32,16.20
2011,05,18,15,33,16.00
2011,05,18,15,34,15.90
2011,05,18,15,35,15.80
2011,05,18,15,36,15.50
2011,05,18,15,37,15.40
2011,05,18,15,38,15.20
2011,05,18,15,39,15.00
2011,05,18,15,40,14.90
2011,05,18,15,41,14.80
2011,05,18,15,42,14.80
2011,05,18,15,43,14.80
2011,05,18,15,44,14.80
2011,05,18,15,45,14.60
2011,05,18,15,46,14.40
2011,05,18,15,47,14.30
2011,05,18,15,48,14.30
2011,05,18,15,49,14.10
2011,05,18,15,50,14.10
2011,05,18,15,51,14.10
2011,05,18,15,52,14.20
2011,05,18,15,53,14.20
2011,05,18,15,54,14.20
2011,05,18,15,55,14.30
2011,05,18,15,56,14.40
2011,05,18,15,57,14.50
2011,05,18,15,58,14.60
2011,05,18,15,59,14.70
2011,05,18,16,00,14.60
2011,05,18,16,01,14.40
2011,05,18,16,02,14.40
2011,05,18,16,03,14.40
2011,05,18,16,04,14.50
2011,05,18,16,05,14.40
2011,05,18,16,06,14.50
2011,05,18,16,07,14.60
2011,05,18,16,08,14.70
2011,05,18,16,09,14.80
2011,05,18,16,10,14.70
2011,05,18,16,11,14.80
2011,05,18,16,12,14.80
2011,05,18,16,13,15.00
2011,05,18,16,14,15.00
2011,05,18,16,15,14.80
2011,05,18,16,16,14.70
2011,05,18,16,17,14.60
2011,05,18,16,18,14.50
2011,05,18,16,19,14.40
2011,05,18,16,20,14.50
2011,05,18,16,21,14.60
2011,05,18,16,22,14.70
2011,05,18,16,23,14.80
2011,05,18,16,24,14.80
2011,05,18,16,25,14.80
2011,05,18,16,26,14.60
2011,05,18,16,27,14.30
2011,05,18,16,28,14.10
2011,05,18,16,29,13.90
2011,05,18,16,30,13.90
2011,05,18,16,31,13.90
2011,05,18,16,32,13.90
2011,05,18,16,33,14.00
2011,05,18,16,34,14.10
2011,05,18,16,35,14.20
2011,05,18,16,36,14.30
2011,05,18,16,37,14.40
2011,05,18,16,38,14.50
2011,05,18,16,39,14.40
2011,05,18,16,40,14.20
2011,05,18,16,41,14.20
2011,05,18,16,42,14.20
2011,05,18,16,43,14.20
2011,05,18,16,44,14.20
2011,05,18,16,45,14.20
2011,05,18,16,46,14.10
2011,05,18,16,47,14.10
2011,05,18,16,48,13.90
2011,05,18,16,49,13.90
2011,05,18,16,50,13.90
2011,05,18,16,51,13.80
2011,05,18,16,52,13.80
2011,05,18,16,53,13.80
2011,05,18,16,54,13.90
2011,05,18,16,55,14.00
2011,05,18,16,56,14.10
2011,05,18,16,57,14.30
2011,05,18,16,58,14.40
2011,05,18,16,59,14.50
2011,05,18,17,00,14.50
2011,05,18,17,01,14.30
2011,05,18,17,02,14.20
2011,05,18,17,03,14.10
2011,05,18,17,04,14.00
2011,05,18,17,05,14.00
2011,05,18,17,06,14.00
2011,05,18,17,07,14.00
2011,05,18,17,08,14.00
2011,05,18,17,09,13.90
2011,05,18,17,10,13.90
2011,05,18,17,11,13.80
2011,05,18,17,12,13.90
2011,05,18,17,13,13.90
2011,05,18,17,14,13.90
2011,05,18,17,15,13.90
2011,05,18,17,16,13.90
2011,05,18,17,17,13.80
2011,05,18,17,18,13.70
2011,05,18,17,19,13.50
2011,05,18,17,20,13.40
2011,05,18,17,21,13.30
2011,05,18,17,22,13.20
2011,05,18,17,23,13.10
2011,05,18,17,24,13.00
2011,05,18,17,25,12.90
2011,05,18,17,26,12.90
2011,05,18,17,27,12.80
2011,05,18,17,28,12.80
2011,05,18,17,29,12.80
2011,05,18,17,30,12.70
2011,05,18,17,31,12.60
2011,05,18,17,32,12.50
2011,05,18,17,33,12.50
2011,05,18,17,34,12.50
2011,05,18,17,35,12.40
2011,05,18,17,36,12.30
2011,05,18,17,37,12.40
2011,05,18,17,38,12.40
2011,05,18,17,39,12.50
2011,05,18,17,40,12.50