Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,22,00,00,13.80
2009,08,22,00,01,13.80
2009,08,22,00,02,13.80
2009,08,22,00,03,13.80
2009,08,22,00,04,13.80
2009,08,22,00,05,13.80
2009,08,22,00,06,13.80
2009,08,22,00,07,13.80
2009,08,22,00,08,13.80
2009,08,22,00,09,13.70
2009,08,22,00,10,13.70
2009,08,22,00,11,13.70
2009,08,22,00,12,13.70
2009,08,22,00,13,13.70
2009,08,22,00,14,13.70
2009,08,22,00,15,13.70
2009,08,22,00,16,13.70
2009,08,22,00,17,13.70
2009,08,22,00,18,13.70
2009,08,22,00,19,13.70
2009,08,22,00,20,13.70
2009,08,22,00,21,13.70
2009,08,22,00,22,13.70
2009,08,22,00,23,13.60
2009,08,22,00,24,13.60
2009,08,22,00,25,13.60
2009,08,22,00,26,13.60
2009,08,22,00,27,13.60
2009,08,22,00,28,13.50
2009,08,22,00,29,13.40
2009,08,22,00,30,13.40
2009,08,22,00,31,13.30
2009,08,22,00,32,13.20
2009,08,22,00,33,13.10
2009,08,22,00,34,13.00
2009,08,22,00,35,12.90
2009,08,22,00,36,12.80
2009,08,22,00,37,12.80
2009,08,22,00,38,12.70
2009,08,22,00,39,12.70
2009,08,22,00,40,12.60
2009,08,22,00,41,12.60
2009,08,22,00,42,12.50
2009,08,22,00,43,12.40
2009,08,22,00,44,12.40
2009,08,22,00,45,12.30
2009,08,22,00,46,12.30
2009,08,22,00,47,12.30
2009,08,22,00,48,12.20
2009,08,22,00,49,12.20
2009,08,22,00,50,12.20
2009,08,22,00,51,12.10
2009,08,22,00,52,12.10
2009,08,22,00,53,12.10
2009,08,22,00,54,12.10
2009,08,22,00,55,12.10
2009,08,22,00,56,12.10
2009,08,22,00,57,12.10
2009,08,22,00,58,12.10
2009,08,22,00,59,12.20
2009,08,22,01,00,12.20
2009,08,22,01,01,12.30
2009,08,22,01,02,12.30
2009,08,22,01,03,12.30
2009,08,22,01,04,12.30
2009,08,22,01,05,12.30
2009,08,22,01,06,12.20
2009,08,22,01,07,12.20
2009,08,22,01,08,12.20
2009,08,22,01,09,12.10
2009,08,22,01,10,12.10
2009,08,22,01,11,12.10
2009,08,22,01,12,12.10
2009,08,22,01,13,12.10
2009,08,22,01,14,12.00
2009,08,22,01,15,12.00
2009,08,22,01,16,12.00
2009,08,22,01,17,12.00
2009,08,22,01,18,12.00
2009,08,22,01,19,11.90
2009,08,22,01,20,11.90
2009,08,22,01,21,11.90
2009,08,22,01,22,11.90
2009,08,22,01,23,11.90
2009,08,22,01,24,11.90
2009,08,22,01,25,11.90
2009,08,22,01,26,12.00
2009,08,22,01,27,12.00
2009,08,22,01,28,12.00
2009,08,22,01,29,12.00
2009,08,22,01,30,12.00
2009,08,22,01,31,12.10
2009,08,22,01,32,12.10
2009,08,22,01,33,12.10
2009,08,22,01,34,12.10
2009,08,22,01,35,12.10
2009,08,22,01,36,12.10
2009,08,22,01,37,12.10
2009,08,22,01,38,12.10
2009,08,22,01,39,12.00
2009,08,22,01,40,12.00
2009,08,22,01,41,12.00
2009,08,22,01,42,11.90
2009,08,22,01,43,11.90
2009,08,22,01,44,11.90
2009,08,22,01,45,11.90
2009,08,22,01,46,11.80
2009,08,22,01,47,11.80
2009,08,22,01,48,11.80
2009,08,22,01,49,11.80
2009,08,22,01,50,11.80
2009,08,22,01,51,11.80
2009,08,22,01,52,11.70
2009,08,22,01,53,11.70
2009,08,22,01,54,11.60
2009,08,22,01,55,11.60
2009,08,22,01,56,11.50
2009,08,22,01,57,11.50
2009,08,22,01,58,11.40
2009,08,22,01,59,11.40
2009,08,22,02,00,11.40
2009,08,22,02,01,11.30
2009,08,22,02,02,11.30
2009,08,22,02,03,11.30
2009,08,22,02,04,11.30
2009,08,22,02,05,11.20
2009,08,22,02,06,11.20
2009,08,22,02,07,11.20
2009,08,22,02,08,11.20
2009,08,22,02,09,11.20
2009,08,22,02,10,11.10
2009,08,22,02,11,11.10
2009,08,22,02,12,11.10
2009,08,22,02,13,11.10
2009,08,22,02,14,11.00
2009,08,22,02,15,11.00
2009,08,22,02,16,11.00
2009,08,22,02,17,10.90
2009,08,22,02,18,10.90
2009,08,22,02,19,10.90
2009,08,22,02,20,11.00
2009,08,22,02,21,11.00
2009,08,22,02,22,11.10
2009,08,22,02,23,11.10
2009,08,22,02,24,11.10
2009,08,22,02,25,11.10
2009,08,22,02,26,11.10
2009,08,22,02,27,11.10
2009,08,22,02,28,11.20
2009,08,22,02,29,11.20
2009,08,22,02,30,11.20
2009,08,22,02,31,11.20
2009,08,22,02,32,11.20
2009,08,22,02,33,11.30
2009,08,22,02,34,11.30
2009,08,22,02,35,11.30
2009,08,22,02,36,11.30
2009,08,22,02,37,11.40
2009,08,22,02,38,11.40
2009,08,22,02,39,11.40
2009,08,22,02,40,11.40
2009,08,22,02,41,11.40
2009,08,22,02,42,11.40
2009,08,22,02,43,11.50
2009,08,22,02,44,11.50
2009,08,22,02,45,11.50
2009,08,22,02,46,11.50
2009,08,22,02,47,11.50
2009,08,22,02,48,11.50
2009,08,22,02,49,11.50
2009,08,22,02,50,11.50
2009,08,22,02,51,11.50
2009,08,22,02,52,11.50
2009,08,22,02,53,11.50
2009,08,22,02,54,11.50
2009,08,22,02,55,11.60
2009,08,22,02,56,11.60
2009,08,22,02,57,11.60
2009,08,22,02,58,11.60
2009,08,22,02,59,11.60
2009,08,22,03,00,11.60
2009,08,22,03,01,11.60
2009,08,22,03,02,11.60
2009,08,22,03,03,11.60
2009,08,22,03,04,11.60
2009,08,22,03,05,11.60
2009,08,22,03,06,11.70
2009,08,22,03,07,11.70
2009,08,22,03,08,11.70
2009,08,22,03,09,11.70
2009,08,22,03,10,11.70
2009,08,22,03,11,11.70
2009,08,22,03,12,11.70
2009,08,22,03,13,11.70
2009,08,22,03,14,11.70
2009,08,22,03,15,11.70
2009,08,22,03,16,11.70
2009,08,22,03,17,11.70
2009,08,22,03,18,11.70
2009,08,22,03,19,11.70
2009,08,22,03,20,11.70
2009,08,22,03,21,11.70
2009,08,22,03,22,11.70
2009,08,22,03,23,11.60
2009,08,22,03,24,11.60
2009,08,22,03,25,11.60
2009,08,22,03,26,11.60
2009,08,22,03,27,11.60
2009,08,22,03,28,11.60
2009,08,22,03,29,11.60
2009,08,22,03,30,11.50
2009,08,22,03,31,11.50
2009,08,22,03,32,11.50
2009,08,22,03,33,11.40
2009,08,22,03,34,11.40
2009,08,22,03,35,11.40
2009,08,22,03,36,11.40
2009,08,22,03,37,11.40
2009,08,22,03,38,11.40
2009,08,22,03,39,11.40
2009,08,22,03,40,11.40
2009,08,22,03,41,11.40
2009,08,22,03,42,11.30
2009,08,22,03,43,11.30
2009,08,22,03,44,11.30
2009,08,22,03,45,11.30
2009,08,22,03,46,11.30
2009,08,22,03,47,11.30
2009,08,22,03,48,11.30
2009,08,22,03,49,11.30
2009,08,22,03,50,11.30
2009,08,22,03,51,11.30
2009,08,22,03,52,11.30
2009,08,22,03,53,11.30
2009,08,22,03,54,11.30
2009,08,22,03,55,11.30
2009,08,22,03,56,11.30
2009,08,22,03,57,11.30
2009,08,22,03,58,11.30
2009,08,22,03,59,11.20
2009,08,22,04,00,11.20
2009,08,22,04,01,11.20
2009,08,22,04,02,11.20
2009,08,22,04,03,11.20
2009,08,22,04,04,11.20
2009,08,22,04,05,11.20
2009,08,22,04,06,11.20
2009,08,22,04,07,11.20
2009,08,22,04,08,11.10
2009,08,22,04,09,11.10
2009,08,22,04,10,11.10
2009,08,22,04,11,11.10
2009,08,22,04,12,11.10
2009,08,22,04,13,11.10
2009,08,22,04,14,11.10
2009,08,22,04,15,11.10
2009,08,22,04,16,11.00
2009,08,22,04,17,11.10
2009,08,22,04,18,11.00
2009,08,22,04,19,11.00
2009,08,22,04,20,11.00
2009,08,22,04,21,11.10
2009,08,22,04,22,11.00
2009,08,22,04,23,11.00
2009,08,22,04,24,11.10
2009,08,22,04,25,11.10
2009,08,22,04,26,11.10
2009,08,22,04,27,11.10
2009,08,22,04,28,11.00
2009,08,22,04,29,11.00
2009,08,22,04,30,11.00
2009,08,22,04,31,11.00
2009,08,22,04,32,11.00
2009,08,22,04,33,11.00
2009,08,22,04,34,10.90
2009,08,22,04,35,10.90
2009,08,22,04,36,11.00
2009,08,22,04,37,11.00
2009,08,22,04,38,11.00
2009,08,22,04,39,11.00
2009,08,22,04,40,11.00
2009,08,22,04,41,11.00
2009,08,22,04,42,11.00
2009,08,22,04,43,11.00
2009,08,22,04,44,11.00
2009,08,22,04,45,11.00
2009,08,22,04,46,10.90
2009,08,22,04,47,10.90
2009,08,22,04,48,10.90
2009,08,22,04,49,10.90
2009,08,22,04,50,10.90
2009,08,22,04,51,10.90
2009,08,22,04,52,10.90
2009,08,22,04,53,10.90
2009,08,22,04,54,10.90
2009,08,22,04,55,10.90
2009,08,22,04,56,10.90
2009,08,22,04,57,10.90
2009,08,22,04,58,10.90
2009,08,22,04,59,10.90
2009,08,22,05,00,10.80
2009,08,22,05,01,10.80
2009,08,22,05,02,10.80
2009,08,22,05,03,10.80
2009,08,22,05,04,10.80
2009,08,22,05,05,10.80
2009,08,22,05,06,10.80
2009,08,22,05,07,10.70
2009,08,22,05,08,10.70
2009,08,22,05,09,10.70
2009,08,22,05,10,10.70
2009,08,22,05,12,10.60
2009,08,22,05,13,10.60
2009,08,22,05,14,10.60
2009,08,22,05,16,10.50
2009,08,22,05,17,10.50
2009,08,22,05,18,10.40
2009,08,22,05,19,10.40
2009,08,22,05,21,10.40
2009,08,22,05,22,10.40
2009,08,22,05,23,10.40
2009,08,22,05,24,10.40
2009,08,22,05,25,10.40
2009,08,22,05,26,10.40
2009,08,22,05,27,10.30
2009,08,22,05,28,10.30
2009,08,22,05,29,10.30
2009,08,22,05,31,10.30
2009,08,22,05,32,10.30
2009,08,22,05,33,10.30
2009,08,22,05,34,10.30
2009,08,22,05,35,10.30
2009,08,22,05,37,10.30
2009,08,22,06,00,10.20
2009,08,22,06,55,9.60
2009,08,22,09,09,12.80
2009,08,22,09,18,13.40
2009,08,22,09,19,13.40
2009,08,22,09,20,13.50
2009,08,22,09,31,13.90
2009,08,22,09,35,13.90
2009,08,22,09,40,14.10
2009,08,22,09,45,14.20
2009,08,22,09,50,14.30
2009,08,22,09,51,14.30
2009,08,22,09,55,14.40
2009,08,22,09,59,14.40
2009,08,22,10,05,14.70
2009,08,22,10,06,14.70
2009,08,22,10,07,14.70
2009,08,22,10,08,14.70
2009,08,22,10,09,14.80
2009,08,22,10,10,14.80
2009,08,22,10,11,14.80
2009,08,22,10,12,14.80
2009,08,22,10,13,14.80
2009,08,22,10,14,14.80
2009,08,22,10,15,14.90
2009,08,22,10,16,14.90
2009,08,22,10,17,14.90
2009,08,22,10,18,14.90
2009,08,22,10,19,14.90
2009,08,22,10,20,14.90
2009,08,22,10,21,14.90
2009,08,22,10,22,14.90
2009,08,22,10,23,14.90
2009,08,22,10,24,14.90
2009,08,22,10,25,15.00
2009,08,22,10,26,15.00
2009,08,22,10,27,15.00
2009,08,22,10,28,15.00
2009,08,22,10,29,15.00
2009,08,22,10,30,15.00
2009,08,22,10,31,15.00
2009,08,22,10,32,15.10
2009,08,22,10,33,15.20
2009,08,22,10,34,15.30
2009,08,22,10,35,15.40
2009,08,22,10,36,15.60
2009,08,22,10,37,15.70
2009,08,22,10,38,15.80
2009,08,22,10,39,15.80
2009,08,22,10,40,15.90
2009,08,22,10,41,16.00
2009,08,22,10,42,16.10
2009,08,22,10,43,16.10
2009,08,22,10,44,16.10
2009,08,22,10,45,16.20
2009,08,22,10,46,16.30
2009,08,22,10,47,16.30
2009,08,22,10,48,16.40
2009,08,22,10,49,16.40
2009,08,22,10,50,16.40
2009,08,22,10,51,16.50
2009,08,22,10,52,16.60
2009,08,22,10,53,16.60
2009,08,22,10,54,16.70
2009,08,22,10,55,16.80
2009,08,22,10,56,16.90
2009,08,22,10,57,16.90
2009,08,22,10,58,17.00
2009,08,22,10,59,17.00
2009,08,22,11,00,17.00
2009,08,22,11,01,17.00
2009,08,22,11,02,17.00
2009,08,22,11,03,17.10
2009,08,22,11,04,17.10
2009,08,22,11,05,17.20
2009,08,22,11,06,17.20
2009,08,22,11,07,17.30
2009,08,22,11,08,17.30
2009,08,22,11,09,17.40
2009,08,22,11,10,17.40
2009,08,22,11,11,17.40
2009,08,22,11,12,17.40
2009,08,22,11,13,17.40
2009,08,22,11,14,17.40
2009,08,22,11,15,17.40
2009,08,22,11,16,17.40
2009,08,22,11,17,17.40
2009,08,22,11,18,17.40
2009,08,22,11,19,17.30
2009,08,22,11,20,17.30
2009,08,22,11,21,17.30
2009,08,22,11,22,17.30
2009,08,22,11,23,17.30
2009,08,22,11,24,17.30
2009,08,22,11,25,17.30
2009,08,22,11,26,17.30
2009,08,22,11,27,17.30
2009,08,22,11,28,17.30
2009,08,22,11,29,17.40
2009,08,22,11,30,17.40
2009,08,22,11,31,17.40
2009,08,22,11,32,17.40
2009,08,22,11,33,17.50
2009,08,22,11,34,17.60
2009,08,22,11,35,17.60
2009,08,22,11,36,17.70
2009,08,22,11,37,17.70
2009,08,22,11,38,17.70
2009,08,22,11,39,17.80
2009,08,22,11,40,17.80
2009,08,22,11,41,17.80
2009,08,22,11,42,17.90
2009,08,22,11,43,17.90
2009,08,22,11,44,18.10
2009,08,22,11,45,18.10
2009,08,22,11,46,18.10
2009,08,22,11,47,18.10
2009,08,22,11,48,18.00
2009,08,22,11,49,17.90
2009,08,22,11,50,17.90
2009,08,22,11,51,17.90
2009,08,22,11,52,17.90
2009,08,22,11,53,18.00
2009,08,22,11,54,18.10
2009,08,22,11,55,18.10
2009,08,22,11,56,18.10
2009,08,22,11,57,18.10
2009,08,22,11,58,18.10
2009,08,22,11,59,18.10
2009,08,22,12,00,18.10
2009,08,22,12,01,18.20
2009,08,22,12,02,18.30
2009,08,22,12,03,18.40
2009,08,22,12,04,18.40
2009,08,22,12,05,18.50
2009,08,22,12,06,18.60
2009,08,22,12,07,18.60
2009,08,22,12,08,18.70
2009,08,22,12,09,18.70
2009,08,22,12,10,18.70
2009,08,22,12,11,18.70
2009,08,22,12,12,18.80
2009,08,22,12,13,18.80
2009,08,22,12,14,18.80
2009,08,22,12,15,18.80
2009,08,22,12,16,18.90
2009,08,22,12,17,18.90
2009,08,22,12,18,19.00
2009,08,22,12,19,19.10
2009,08,22,12,20,19.20
2009,08,22,12,21,19.20
2009,08,22,12,22,19.30
2009,08,22,12,23,19.30
2009,08,22,12,24,19.20
2009,08,22,12,25,19.20
2009,08,22,12,26,19.10
2009,08,22,12,27,19.10
2009,08,22,12,28,19.10
2009,08,22,12,29,19.10
2009,08,22,12,30,19.10
2009,08,22,12,31,19.10
2009,08,22,12,32,19.10
2009,08,22,12,33,19.10
2009,08,22,12,34,19.20
2009,08,22,12,35,19.20
2009,08,22,12,36,19.30
2009,08,22,12,37,19.30
2009,08,22,12,38,19.30
2009,08,22,12,39,19.30
2009,08,22,12,40,19.30
2009,08,22,12,41,19.40
2009,08,22,12,42,19.40
2009,08,22,12,43,19.30
2009,08,22,12,44,19.30
2009,08,22,12,45,19.30
2009,08,22,12,46,19.30
2009,08,22,12,47,19.40
2009,08,22,12,48,19.40
2009,08,22,12,49,19.40
2009,08,22,12,50,19.40
2009,08,22,12,51,19.40
2009,08,22,12,52,19.30
2009,08,22,12,53,19.30
2009,08,22,12,54,19.20
2009,08,22,12,55,19.20
2009,08,22,12,56,19.20
2009,08,22,12,57,19.30
2009,08,22,12,58,19.40
2009,08,22,12,59,19.40
2009,08,22,13,00,19.40
2009,08,22,13,02,19.50
2009,08,22,13,03,19.40
2009,08,22,13,04,19.40
2009,08,22,13,05,19.50
2009,08,22,13,06,19.50
2009,08,22,13,07,19.50
2009,08,22,13,08,19.50
2009,08,22,13,09,19.40
2009,08,22,13,10,19.40
2009,08,22,13,11,19.40
2009,08,22,13,12,19.40
2009,08,22,13,13,19.40
2009,08,22,13,14,19.40
2009,08,22,13,15,19.40
2009,08,22,13,16,19.50
2009,08,22,13,17,19.60
2009,08,22,13,18,19.60
2009,08,22,13,19,19.60
2009,08,22,13,20,19.60
2009,08,22,13,21,19.60
2009,08,22,13,22,19.60
2009,08,22,13,23,19.50
2009,08,22,13,24,19.40
2009,08,22,13,25,19.40
2009,08,22,13,26,19.30
2009,08,22,13,27,19.30
2009,08,22,13,28,19.30
2009,08,22,13,29,19.30
2009,08,22,13,30,19.20
2009,08,22,13,31,19.20
2009,08,22,13,32,19.20
2009,08,22,13,33,19.20
2009,08,22,13,34,19.20
2009,08,22,13,35,19.20
2009,08,22,13,36,19.20
2009,08,22,13,37,19.20
2009,08,22,13,38,19.10
2009,08,22,13,39,19.10
2009,08,22,13,40,19.10
2009,08,22,13,41,19.00
2009,08,22,13,42,18.90
2009,08,22,13,43,18.90
2009,08,22,13,44,18.90
2009,08,22,13,45,18.90
2009,08,22,13,46,18.90
2009,08,22,13,47,18.90
2009,08,22,13,48,18.90
2009,08,22,13,49,18.90
2009,08,22,13,50,18.90
2009,08,22,13,51,18.90
2009,08,22,13,52,18.90
2009,08,22,13,53,18.90
2009,08,22,13,54,18.90
2009,08,22,13,55,19.00
2009,08,22,13,56,19.00
2009,08,22,13,57,19.10
2009,08,22,13,58,19.10
2009,08,22,13,59,19.10
2009,08,22,14,00,19.20
2009,08,22,14,01,19.20
2009,08,22,14,02,19.20
2009,08,22,14,03,19.20
2009,08,22,14,04,19.20
2009,08,22,14,05,19.20
2009,08,22,14,06,19.20
2009,08,22,14,07,19.20
2009,08,22,14,08,19.30
2009,08,22,14,09,19.20
2009,08,22,14,10,19.30
2009,08,22,14,11,19.30
2009,08,22,14,12,19.30
2009,08,22,14,13,19.30
2009,08,22,14,14,19.30
2009,08,22,14,15,19.30
2009,08,22,14,16,19.30
2009,08,22,14,17,19.30
2009,08,22,14,18,19.30
2009,08,22,14,19,19.30
2009,08,22,14,20,19.30
2009,08,22,14,21,19.20
2009,08,22,14,22,19.20
2009,08,22,14,23,19.20
2009,08,22,14,24,19.20
2009,08,22,14,25,19.20
2009,08,22,14,26,19.20
2009,08,22,14,27,19.20
2009,08,22,14,28,19.20
2009,08,22,14,29,19.30
2009,08,22,14,30,19.30
2009,08,22,14,31,19.30
2009,08,22,14,32,19.40
2009,08,22,14,33,19.40
2009,08,22,14,34,19.40
2009,08,22,14,35,19.40
2009,08,22,14,36,19.40
2009,08,22,14,37,19.30
2009,08,22,14,38,19.30
2009,08,22,14,39,19.20
2009,08,22,14,40,19.20
2009,08,22,14,41,19.30
2009,08,22,14,42,19.30
2009,08,22,14,43,19.30
2009,08,22,14,44,19.30
2009,08,22,15,24,19.20
2009,08,22,15,25,19.20
2009,08,22,15,26,19.20
2009,08,22,15,27,19.20
2009,08,22,15,28,19.20
2009,08,22,15,29,19.20
2009,08,22,15,30,19.20
2009,08,22,15,31,19.20
2009,08,22,15,32,19.20
2009,08,22,15,33,19.20
2009,08,22,15,38,19.20
2009,08,22,15,39,19.20
2009,08,22,15,40,19.20
2009,08,22,15,41,19.20
2009,08,22,15,42,19.20
2009,08,22,15,43,19.20
2009,08,22,15,44,19.20
2009,08,22,15,45,19.20
2009,08,22,15,46,19.20
2009,08,22,15,47,19.20
2009,08,22,15,48,19.20
2009,08,22,15,49,19.20
2009,08,22,15,50,19.20
2009,08,22,15,51,19.20
2009,08,22,15,52,19.20
2009,08,22,15,53,19.20
2009,08,22,15,54,19.20
2009,08,22,15,55,19.20
2009,08,22,15,56,19.20
2009,08,22,15,57,19.20
2009,08,22,15,58,19.20
2009,08,22,15,59,19.20
2009,08,22,16,00,19.20
2009,08,22,16,01,19.20
2009,08,22,16,02,19.20
2009,08,22,16,03,19.20
2009,08,22,16,04,19.20
2009,08,22,16,05,19.20
2009,08,22,16,06,19.20
2009,08,22,16,07,19.20
2009,08,22,16,08,19.20
2009,08,22,16,09,19.20
2009,08,22,16,10,19.20
2009,08,22,16,11,19.20
2009,08,22,16,12,19.20
2009,08,22,16,13,19.20
2009,08,22,16,14,19.20
2009,08,22,16,15,19.20
2009,08,22,16,16,19.20
2009,08,22,16,17,19.20
2009,08,22,16,18,19.20
2009,08,22,16,19,19.20
2009,08,22,16,20,19.20
2009,08,22,16,21,19.20
2009,08,22,16,22,19.20
2009,08,22,16,23,19.20
2009,08,22,16,24,19.20
2009,08,22,16,25,19.20
2009,08,22,16,26,19.20
2009,08,22,16,27,19.20
2009,08,22,16,28,19.20
2009,08,22,16,29,19.20
2009,08,22,16,30,19.20
2009,08,22,16,31,19.20
2009,08,22,16,32,19.20
2009,08,22,16,33,19.20
2009,08,22,16,34,19.20
2009,08,22,16,35,19.20
2009,08,22,16,36,19.20
2009,08,22,16,37,19.20
2009,08,22,16,38,19.20
2009,08,22,16,39,19.20
2009,08,22,16,40,19.20
2009,08,22,16,41,19.20
2009,08,22,16,42,19.20
2009,08,22,16,43,19.20
2009,08,22,16,44,19.20
2009,08,22,16,45,19.20
2009,08,22,16,46,19.20
2009,08,22,16,47,19.20
2009,08,22,16,48,19.20
2009,08,22,16,49,19.20
2009,08,22,16,50,19.20
2009,08,22,16,51,19.20
2009,08,22,16,52,19.20
2009,08,22,16,53,19.20
2009,08,22,16,54,19.20
2009,08,22,16,55,19.20
2009,08,22,16,56,19.20
2009,08,22,16,57,19.20
2009,08,22,16,58,19.20
2009,08,22,16,59,19.20
2009,08,22,17,00,19.20
2009,08,22,17,01,19.20
2009,08,22,17,02,19.20
2009,08,22,17,03,19.20
2009,08,22,17,04,19.20
2009,08,22,17,05,19.20
2009,08,22,17,06,19.20
2009,08,22,17,07,19.20
2009,08,22,17,08,19.20
2009,08,22,17,09,19.20
2009,08,22,17,10,19.20
2009,08,22,17,11,19.20
2009,08,22,17,12,19.20
2009,08,22,17,13,19.20
2009,08,22,17,14,19.20
2009,08,22,17,15,19.20
2009,08,22,17,16,19.20
2009,08,22,17,17,19.20
2009,08,22,17,18,19.20
2009,08,22,17,19,19.20
2009,08,22,17,20,19.20
2009,08,22,17,21,19.20
2009,08,22,17,22,19.20
2009,08,22,17,23,19.20
2009,08,22,17,24,19.20
2009,08,22,17,25,19.20
2009,08,22,17,26,19.20
2009,08,22,17,27,19.20
2009,08,22,17,28,19.20
2009,08,22,17,29,19.20
2009,08,22,17,30,19.20
2009,08,22,17,31,19.20
2009,08,22,17,32,19.20
2009,08,22,17,33,19.20
2009,08,22,17,34,19.20
2009,08,22,17,35,19.20
2009,08,22,17,36,19.20
2009,08,22,17,37,19.20
2009,08,22,17,38,19.20
2009,08,22,17,39,19.20
2009,08,22,17,40,19.20
2009,08,22,17,41,19.20
2009,08,22,17,42,19.20
2009,08,22,17,43,19.20
2009,08,22,17,44,19.20
2009,08,22,17,45,19.20
2009,08,22,17,46,19.20
2009,08,22,17,47,19.20
2009,08,22,17,48,19.20
2009,08,22,17,49,19.20
2009,08,22,17,50,19.20
2009,08,22,17,51,19.20
2009,08,22,17,52,19.20
2009,08,22,17,53,19.20
2009,08,22,17,54,19.20
2009,08,22,17,55,19.20
2009,08,22,17,56,19.20
2009,08,22,17,57,19.20
2009,08,22,17,58,19.20
2009,08,22,17,59,19.20
2009,08,22,18,00,19.20
2009,08,22,18,01,19.20
2009,08,22,18,02,19.20
2009,08,22,18,03,19.20
2009,08,22,18,04,19.20
2009,08,22,18,05,19.20
2009,08,22,18,06,19.20
2009,08,22,18,07,19.20
2009,08,22,18,08,19.20
2009,08,22,18,09,19.20
2009,08,22,18,10,19.20
2009,08,22,18,11,19.20
2009,08,22,18,12,19.20
2009,08,22,18,13,19.20
2009,08,22,18,14,19.20
2009,08,22,18,15,19.20
2009,08,22,18,16,19.20
2009,08,22,18,17,19.20
2009,08,22,18,18,19.20
2009,08,22,18,19,19.20
2009,08,22,18,20,19.20
2009,08,22,18,21,19.20
2009,08,22,18,22,19.20
2009,08,22,18,23,19.20
2009,08,22,18,24,19.20
2009,08,22,18,25,19.20
2009,08,22,18,26,19.20
2009,08,22,18,27,19.20
2009,08,22,18,28,19.20
2009,08,22,18,29,19.20
2009,08,22,18,30,19.20
2009,08,22,18,31,19.20
2009,08,22,18,32,19.20
2009,08,22,18,33,19.20
2009,08,22,18,34,19.20
2009,08,22,18,35,19.20
2009,08,22,18,36,19.20
2009,08,22,18,37,19.20
2009,08,22,18,38,19.20
2009,08,22,18,39,19.20
2009,08,22,18,40,19.20
2009,08,22,18,41,19.20
2009,08,22,18,42,19.20
2009,08,22,18,43,19.20
2009,08,22,18,44,19.20
2009,08,22,18,45,19.20
2009,08,22,18,46,19.20
2009,08,22,18,47,19.20
2009,08,22,18,48,19.20
2009,08,22,18,49,19.20
2009,08,22,18,50,19.20
2009,08,22,18,51,19.20
2009,08,22,18,52,19.20
2009,08,22,18,53,19.20
2009,08,22,18,54,19.20
2009,08,22,18,55,19.20
2009,08,22,18,56,19.20
2009,08,22,18,57,19.20
2009,08,22,18,58,19.20
2009,08,22,18,59,19.20
2009,08,22,19,00,19.20
2009,08,22,19,01,19.20
2009,08,22,19,02,19.20
2009,08,22,19,03,19.20
2009,08,22,19,04,19.20
2009,08,22,19,05,19.20
2009,08,22,19,06,19.20
2009,08,22,19,07,19.20
2009,08,22,19,08,19.20
2009,08,22,19,09,19.20
2009,08,22,19,10,19.20
2009,08,22,19,11,19.20
2009,08,22,19,12,19.20
2009,08,22,19,13,19.20
2009,08,22,19,14,19.20
2009,08,22,19,15,19.20
2009,08,22,19,16,19.20
2009,08,22,19,17,19.20
2009,08,22,19,18,19.20
2009,08,22,19,19,19.20
2009,08,22,19,20,19.20
2009,08,22,19,21,19.20
2009,08,22,19,22,19.20
2009,08,22,19,23,19.20
2009,08,22,19,24,19.20
2009,08,22,19,25,19.20
2009,08,22,19,26,19.20
2009,08,22,19,27,19.20
2009,08,22,19,28,19.20
2009,08,22,19,29,19.20
2009,08,22,19,30,19.20
2009,08,22,19,31,19.20
2009,08,22,19,32,19.20
2009,08,22,19,33,19.20
2009,08,22,19,34,19.20
2009,08,22,19,35,19.20
2009,08,22,19,36,19.20
2009,08,22,19,37,19.20
2009,08,22,19,38,19.20
2009,08,22,19,39,19.20
2009,08,22,19,40,19.20
2009,08,22,19,41,19.20
2009,08,22,19,42,19.20
2009,08,22,19,43,19.20
2009,08,22,19,44,19.20
2009,08,22,19,45,19.20
2009,08,22,19,46,19.20
2009,08,22,19,47,19.20
2009,08,22,19,48,19.20
2009,08,22,19,49,19.20
2009,08,22,19,50,19.20
2009,08,22,19,51,19.20
2009,08,22,19,52,19.20
2009,08,22,19,53,19.20
2009,08,22,19,54,19.20
2009,08,22,19,55,19.20
2009,08,22,19,56,19.20
2009,08,22,19,57,19.20
2009,08,22,19,58,19.20
2009,08,22,19,59,19.20
2009,08,22,20,00,19.20
2009,08,22,20,01,19.20
2009,08,22,20,02,19.20
2009,08,22,20,03,19.20
2009,08,22,20,04,19.20
2009,08,22,20,05,19.20
2009,08,22,20,06,19.20
2009,08,22,20,07,19.20
2009,08,22,20,08,19.20
2009,08,22,20,09,19.20
2009,08,22,20,10,19.20
2009,08,22,20,11,19.20
2009,08,22,20,12,19.20
2009,08,22,20,13,19.20
2009,08,22,20,14,19.20
2009,08,22,20,15,19.20
2009,08,22,20,16,19.20
2009,08,22,20,17,19.20
2009,08,22,20,18,19.20
2009,08,22,20,19,19.20
2009,08,22,20,20,19.20
2009,08,22,20,21,19.20
2009,08,22,20,22,19.20
2009,08,22,20,23,19.20
2009,08,22,20,24,19.20
2009,08,22,20,25,19.20
2009,08,22,20,26,19.20
2009,08,22,20,27,19.20
2009,08,22,20,28,19.20
2009,08,22,20,29,19.20
2009,08,22,20,30,19.20
2009,08,22,20,31,19.20
2009,08,22,20,32,19.20
2009,08,22,20,33,19.20
2009,08,22,20,34,19.20
2009,08,22,20,35,19.20
2009,08,22,20,36,19.20
2009,08,22,20,37,19.20
2009,08,22,20,38,19.20
2009,08,22,20,39,19.20
2009,08,22,20,40,19.20
2009,08,22,20,41,19.20
2009,08,22,20,42,19.20
2009,08,22,20,43,19.20
2009,08,22,20,44,19.20
2009,08,22,20,45,19.20
2009,08,22,20,46,19.20
2009,08,22,20,47,19.20
2009,08,22,20,48,19.20
2009,08,22,20,49,19.20
2009,08,22,20,50,19.20
2009,08,22,20,51,19.20
2009,08,22,20,52,19.20
2009,08,22,20,53,19.20
2009,08,22,20,54,19.20
2009,08,22,20,55,19.20
2009,08,22,20,56,19.20
2009,08,22,20,57,19.20
2009,08,22,20,58,19.20
2009,08,22,20,59,19.20
2009,08,22,21,00,19.20
2009,08,22,21,01,19.20
2009,08,22,21,02,19.20
2009,08,22,21,03,19.20
2009,08,22,21,04,19.20
2009,08,22,21,05,19.20
2009,08,22,21,06,19.20
2009,08,22,21,07,19.20
2009,08,22,21,08,19.20
2009,08,22,21,09,19.20
2009,08,22,21,10,19.20
2009,08,22,21,11,19.20
2009,08,22,21,12,19.20
2009,08,22,21,19,15.40
2009,08,22,21,20,15.40
2009,08,22,21,21,15.40
2009,08,22,21,22,15.40
2009,08,22,21,23,15.40
2009,08,22,21,24,15.40
2009,08,22,21,25,15.40
2009,08,22,21,26,15.40
2009,08,22,21,27,15.40
2009,08,22,21,28,15.40
2009,08,22,21,29,15.40
2009,08,22,21,30,15.40
2009,08,22,21,31,15.40
2009,08,22,21,32,15.30
2009,08,22,21,33,15.30
2009,08,22,21,34,15.30
2009,08,22,21,35,15.30
2009,08,22,21,36,15.20
2009,08,22,21,37,15.20
2009,08,22,21,38,15.20
2009,08,22,21,39,15.20
2009,08,22,21,40,15.20
2009,08,22,21,41,15.10
2009,08,22,21,42,15.10
2009,08,22,21,43,15.10
2009,08,22,21,44,15.00
2009,08,22,21,45,15.00
2009,08,22,21,46,15.00
2009,08,22,21,47,15.00
2009,08,22,21,48,15.00
2009,08,22,21,49,15.00
2009,08,22,21,50,15.00
2009,08,22,21,51,15.00
2009,08,22,21,52,15.00
2009,08,22,21,53,15.00
2009,08,22,21,54,15.00
2009,08,22,21,55,15.00
2009,08,22,21,56,15.00
2009,08,22,21,57,15.00
2009,08,22,21,58,15.00
2009,08,22,21,59,15.00
2009,08,22,22,00,15.00
2009,08,22,22,01,15.00
2009,08,22,22,02,15.00
2009,08,22,22,03,15.00
2009,08,22,22,04,15.00
2009,08,22,22,05,15.00
2009,08,22,22,06,15.00
2009,08,22,22,07,15.00
2009,08,22,22,08,15.00
2009,08,22,22,09,15.00
2009,08,22,22,10,15.00
2009,08,22,22,11,14.90
2009,08,22,22,12,14.90
2009,08,22,22,13,14.90
2009,08,22,22,14,14.90
2009,08,22,22,15,14.90
2009,08,22,22,16,14.80
2009,08,22,22,17,14.80
2009,08,22,22,18,14.80
2009,08,22,22,19,14.80
2009,08,22,22,20,14.80
2009,08,22,22,21,14.80
2009,08,22,22,22,14.80
2009,08,22,22,23,14.80
2009,08,22,22,24,14.80
2009,08,22,22,25,14.80
2009,08,22,22,26,14.80
2009,08,22,22,27,14.80