Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2023,03,29,01,14,934.98
2023,03,29,01,15,934.98
2023,03,29,01,16,934.98
2023,03,29,01,17,934.98
2023,03,29,01,18,934.98
2023,03,29,01,19,934.98
2023,03,29,01,20,934.98
2023,03,29,01,21,934.98
2023,03,29,01,22,934.98
2023,03,29,01,23,934.98
2023,03,29,01,24,934.98
2023,03,29,01,25,934.98
2023,03,29,01,26,934.98
2023,03,29,01,27,934.98
2023,03,29,01,28,934.98
2023,03,29,01,29,934.98
2023,03,29,01,30,934.98
2023,03,29,01,31,934.98
2023,03,29,01,32,934.98
2023,03,29,01,33,934.98
2023,03,29,01,34,934.98
2023,03,29,01,35,934.98
2023,03,29,01,36,934.98
2023,03,29,01,37,934.98
2023,03,29,01,38,934.98
2023,03,29,01,39,934.98
2023,03,29,01,40,934.98
2023,03,29,01,41,934.98
2023,03,29,01,42,934.98
2023,03,29,01,43,934.98
2023,03,29,01,44,934.89
2023,03,29,01,45,934.51
2023,03,29,01,46,934.51
2023,03,29,01,47,934.51
2023,03,29,01,48,934.51
2023,03,29,01,49,934.51
2023,03,29,01,50,934.51
2023,03,29,01,51,934.51
2023,03,29,01,52,934.51
2023,03,29,01,53,934.51
2023,03,29,01,54,934.51
2023,03,29,01,55,934.51
2023,03,29,01,56,934.74
2023,03,29,01,57,936.03
2023,03,29,01,58,936.03
2023,03,29,01,59,936.03
2023,03,29,02,00,936.03
2023,03,29,02,01,936.03
2023,03,29,02,02,934.91
2023,03,29,02,03,930.44
2023,03,29,02,04,930.44
2023,03,29,02,05,930.44
2023,03,29,02,06,930.44
2023,03,29,02,07,930.44
2023,03,29,02,08,930.44
2023,03,29,02,09,930.44
2023,03,29,02,10,930.44
2023,03,29,02,11,930.44
2023,03,29,02,12,930.44
2023,03,29,02,13,930.44
2023,03,29,02,14,930.44
2023,03,29,02,15,930.44
2023,03,29,02,16,930.44
2023,03,29,02,17,930.44
2023,03,29,02,18,930.44
2023,03,29,02,19,930.44
2023,03,29,02,20,930.44
2023,03,29,02,21,930.44
2023,03,29,02,22,930.44
2023,03,29,02,23,930.44
2023,03,29,02,24,930.44
2023,03,29,02,25,930.44
2023,03,29,02,26,930.44
2023,03,29,02,27,930.44
2023,03,29,02,28,930.44
2023,03,29,02,29,930.44
2023,03,29,02,30,930.44
2023,03,29,02,31,930.44
2023,03,29,02,32,930.44
2023,03,29,02,33,930.44
2023,03,29,02,34,930.44
2023,03,29,02,35,930.44
2023,03,29,02,36,930.44
2023,03,29,02,37,930.44
2023,03,29,02,38,930.44
2023,03,29,02,39,930.44
2023,03,29,02,40,930.44
2023,03,29,02,41,930.44
2023,03,29,02,42,930.44
2023,03,29,02,43,930.44
2023,03,29,02,44,930.44
2023,03,29,02,45,930.44
2023,03,29,02,46,930.44
2023,03,29,02,47,930.44
2023,03,29,02,48,930.44
2023,03,29,02,49,930.44
2023,03,29,02,50,930.44
2023,03,29,02,51,930.44
2023,03,29,02,52,930.44
2023,03,29,02,53,930.44
2023,03,29,02,54,930.44
2023,03,29,02,55,930.44
2023,03,29,02,56,930.44
2023,03,29,02,57,930.44
2023,03,29,02,58,930.44
2023,03,29,02,59,930.44
2023,03,29,03,00,930.44
2023,03,29,03,01,930.44
2023,03,29,03,02,930.44
2023,03,29,03,06,930.44
2023,03,29,03,07,930.44
2023,03,29,03,08,930.44
2023,03,29,03,09,930.44
2023,03,29,03,10,930.44
2023,03,29,03,11,930.44
2023,03,29,03,12,930.44
2023,03,29,03,13,930.44
2023,03,29,03,14,930.44
2023,03,29,03,15,930.44
2023,03,29,03,16,930.44
2023,03,29,03,17,930.44
2023,03,29,03,18,930.44
2023,03,29,03,19,930.44
2023,03,29,03,20,930.44
2023,03,29,03,21,930.44
2023,03,29,03,22,930.44
2023,03,29,03,23,930.44
2023,03,29,03,24,930.44
2023,03,29,03,25,930.44
2023,03,29,03,26,930.44
2023,03,29,03,27,930.44
2023,03,29,03,28,930.44
2023,03,29,03,29,930.44
2023,03,29,03,30,930.44
2023,03,29,03,31,930.44
2023,03,29,03,32,925.53
2023,03,29,03,33,916.42
2023,03,29,03,34,916.42
2023,03,29,03,35,916.42
2023,03,29,03,36,916.42
2023,03,29,03,37,916.42
2023,03,29,03,38,916.42
2023,03,29,03,39,916.42
2023,03,29,03,40,916.42
2023,03,29,03,41,916.42
2023,03,29,03,42,916.42
2023,03,29,03,43,916.42
2023,03,29,03,44,916.42
2023,03,29,03,45,916.42
2023,03,29,03,46,916.42
2023,03,29,03,47,916.42
2023,03,29,03,48,916.42
2023,03,29,03,49,916.42
2023,03,29,03,50,916.42
2023,03,29,03,51,916.42
2023,03,29,03,52,916.42
2023,03,29,03,53,923.47
2023,03,29,03,54,936.57
2023,03,29,03,55,933.37
2023,03,29,03,56,927.43
2023,03,29,03,57,927.43
2023,03,29,03,58,927.43
2023,03,29,03,59,927.43
2023,03,29,04,00,927.43
2023,03,29,04,01,927.43
2023,03,29,04,02,927.43
2023,03,29,04,03,927.43
2023,03,29,04,04,927.43
2023,03,29,04,05,927.43
2023,03,29,04,06,927.43
2023,03,29,04,07,927.43
2023,03,29,04,08,927.43
2023,03,29,04,09,927.43
2023,03,29,04,10,927.43
2023,03,29,04,11,927.43
2023,03,29,04,12,927.43
2023,03,29,04,13,927.43
2023,03,29,04,14,927.43
2023,03,29,04,15,927.43
2023,03,29,04,16,932.42
2023,03,29,04,17,941.84
2023,03,29,04,18,942.13
2023,03,29,04,19,942.13
2023,03,29,04,20,942.13
2023,03,29,04,21,942.13
2023,03,29,04,22,942.13
2023,03,29,04,23,942.13
2023,03,29,04,24,942.13
2023,03,29,04,25,945.42
2023,03,29,04,26,953.24
2023,03,29,04,27,953.51
2023,03,29,04,28,953.51
2023,03,29,04,29,953.51
2023,03,29,04,30,953.51
2023,03,29,04,31,953.51
2023,03,29,04,32,953.51
2023,03,29,04,33,953.51
2023,03,29,04,34,953.51
2023,03,29,04,35,953.51
2023,03,29,04,36,953.51
2023,03,29,04,37,953.51
2023,03,29,04,38,953.51
2023,03,29,04,39,953.51
2023,03,29,04,40,953.51
2023,03,29,04,41,953.51
2023,03,29,04,42,953.51
2023,03,29,04,43,953.51
2023,03,29,04,44,953.51
2023,03,29,04,45,953.51
2023,03,29,04,46,953.51
2023,03,29,04,47,953.51
2023,03,29,04,48,956.88
2023,03,29,04,49,964.17
2023,03,29,04,50,964.17
2023,03,29,04,51,964.17
2023,03,29,04,52,964.17
2023,03,29,04,53,964.17
2023,03,29,04,54,964.17
2023,03,29,04,55,964.17
2023,03,29,04,56,964.17
2023,03,29,04,57,964.17
2023,03,29,04,58,964.17
2023,03,29,04,59,964.17
2023,03,29,05,00,964.17
2023,03,29,05,01,964.17
2023,03,29,05,02,964.17
2023,03,29,05,03,964.17
2023,03,29,05,04,964.17
2023,03,29,05,05,964.17
2023,03,29,05,06,964.17
2023,03,29,05,07,964.17
2023,03,29,05,08,964.17
2023,03,29,05,09,964.17
2023,03,29,05,10,964.17
2023,03,29,05,11,964.17
2023,03,29,05,12,964.17
2023,03,29,05,13,964.17
2023,03,29,05,14,964.17
2023,03,29,05,15,964.17
2023,03,29,05,16,964.17
2023,03,29,05,17,964.17
2023,03,29,05,18,964.17
2023,03,29,05,19,964.17
2023,03,29,05,20,964.17
2023,03,29,05,21,964.17
2023,03,29,05,22,960.00
2023,03,29,05,23,950.97
2023,03,29,05,24,950.97
2023,03,29,05,25,950.97
2023,03,29,05,26,950.97
2023,03,29,05,27,950.97
2023,03,29,05,28,946.74
2023,03,29,05,29,937.59
2023,03,29,05,30,937.59
2023,03,29,05,31,937.59
2023,03,29,05,32,937.59
2023,03,29,05,33,937.59
2023,03,29,05,34,937.59
2023,03,29,05,35,937.59
2023,03,29,05,36,937.59
2023,03,29,05,37,937.59
2023,03,29,05,38,937.59
2023,03,29,05,39,937.59
2023,03,29,05,40,937.59
2023,03,29,05,41,933.47
2023,03,29,05,42,925.81
2023,03,29,05,43,925.81
2023,03,29,05,44,925.81
2023,03,29,05,45,928.70
2023,03,29,05,46,934.07
2023,03,29,05,47,934.07
2023,03,29,05,48,934.07
2023,03,29,05,49,934.07
2023,03,29,05,50,934.07
2023,03,29,05,51,937.25
2023,03,29,05,52,944.13
2023,03,29,05,53,944.13
2023,03,29,05,54,944.13
2023,03,29,05,55,944.13
2023,03,29,05,56,944.13
2023,03,29,05,57,944.13
2023,03,29,05,58,944.13
2023,03,29,05,59,944.13
2023,03,29,06,00,944.13
2023,03,29,06,01,944.13
2023,03,29,06,02,944.13
2023,03,29,06,03,944.13
2023,03,29,06,04,944.13
2023,03,29,06,05,944.13
2023,03,29,06,06,944.13
2023,03,29,06,07,944.13
2023,03,29,06,08,944.13
2023,03,29,06,09,944.13
2023,03,29,06,10,944.13
2023,03,29,06,11,944.13
2023,03,29,06,12,944.13
2023,03,29,06,13,944.13
2023,03,29,06,14,944.13
2023,03,29,06,15,944.13
2023,03,29,06,16,944.13
2023,03,29,06,17,944.13
2023,03,29,06,18,950.69
2023,03,29,06,19,966.00
2023,03,29,06,20,966.00
2023,03,29,06,21,966.00
2023,03,29,06,22,966.00
2023,03,29,06,23,966.00
2023,03,29,06,24,966.00
2023,03,29,06,25,966.00
2023,03,29,06,26,966.00
2023,03,29,06,27,966.00
2023,03,29,06,28,966.00
2023,03,29,06,29,966.00
2023,03,29,06,30,966.00
2023,03,29,06,31,966.00
2023,03,29,06,32,966.00
2023,03,29,06,33,966.00
2023,03,29,06,34,966.00
2023,03,29,06,35,966.00
2023,03,29,06,36,966.00
2023,03,29,06,37,966.00
2023,03,29,06,38,966.00
2023,03,29,06,39,966.00
2023,03,29,06,40,966.00
2023,03,29,06,41,966.00
2023,03,29,06,42,966.00
2023,03,29,06,43,966.00
2023,03,29,06,44,966.00
2023,03,29,06,45,966.00
2023,03,29,06,46,966.00
2023,03,29,06,47,966.00
2023,03,29,06,48,966.00
2023,03,29,06,49,966.00
2023,03,29,06,50,966.00
2023,03,29,06,51,966.00
2023,03,29,06,52,966.00
2023,03,29,06,53,966.00
2023,03,29,06,54,966.00
2023,03,29,06,55,966.00
2023,03,29,06,56,966.00
2023,03,29,06,57,966.00
2023,03,29,06,58,966.00
2023,03,29,06,59,966.00
2023,03,29,07,00,966.00
2023,03,29,07,01,966.00
2023,03,29,07,02,966.00
2023,03,29,07,03,966.00
2023,03,29,07,04,966.00
2023,03,29,07,05,966.00
2023,03,29,07,06,966.00
2023,03,29,07,07,966.00
2023,03,29,07,08,966.00
2023,03,29,07,09,966.00
2023,03,29,07,10,966.00
2023,03,29,07,11,966.00
2023,03,29,07,12,966.00
2023,03,29,07,13,966.00
2023,03,29,07,14,966.00
2023,03,29,07,15,966.00
2023,03,29,07,16,966.00
2023,03,29,07,17,966.00
2023,03,29,07,18,966.00
2023,03,29,07,19,966.00
2023,03,29,07,20,966.00
2023,03,29,07,21,966.00
2023,03,29,07,22,966.00
2023,03,29,07,23,971.62
2023,03,29,07,24,984.73
2023,03,29,07,25,984.73
2023,03,29,07,26,984.73
2023,03,29,07,27,984.73
2023,03,29,07,28,984.73
2023,03,29,07,29,984.73
2023,03,29,07,30,984.73
2023,03,29,07,31,984.73
2023,03,29,07,32,985.15
2023,03,29,07,33,986.05
2023,03,29,07,34,986.05
2023,03,29,07,35,986.05
2023,03,29,07,36,986.05
2023,03,29,07,37,986.05
2023,03,29,07,38,986.05
2023,03,29,07,39,986.05
2023,03,29,07,40,986.05
2023,03,29,07,41,986.05
2023,03,29,07,42,984.59
2023,03,29,07,43,981.17
2023,03,29,07,44,981.17
2023,03,29,07,45,981.17
2023,03,29,07,46,981.17
2023,03,29,07,47,981.17
2023,03,29,07,48,981.17
2023,03,29,07,49,981.34
2023,03,29,07,50,981.75
2023,03,29,07,51,980.59
2023,03,29,07,52,978.06
2023,03,29,07,53,978.06
2023,03,29,07,54,978.06
2023,03,29,07,55,978.06
2023,03,29,07,56,978.06
2023,03,29,07,57,978.06
2023,03,29,07,58,978.06
2023,03,29,07,59,978.06
2023,03,29,08,00,978.06
2023,03,29,08,01,978.06
2023,03,29,08,02,978.06
2023,03,29,08,03,980.96
2023,03,29,08,04,987.71
2023,03,29,08,05,987.71
2023,03,29,08,06,987.71
2023,03,29,08,07,987.71
2023,03,29,08,08,987.71
2023,03,29,08,09,987.71
2023,03,29,08,10,987.71
2023,03,29,08,11,987.71
2023,03,29,08,12,987.71
2023,03,29,08,13,987.71
2023,03,29,08,14,987.71
2023,03,29,08,15,987.71
2023,03,29,08,16,987.71
2023,03,29,08,17,987.71
2023,03,29,08,18,987.71
2023,03,29,08,19,987.71
2023,03,29,08,20,987.71
2023,03,29,08,21,987.71
2023,03,29,08,22,987.71
2023,03,29,08,23,987.71
2023,03,29,08,24,982.68
2023,03,29,08,25,970.95
2023,03,29,08,26,970.95
2023,03,29,08,27,970.95
2023,03,29,08,28,970.95
2023,03,29,08,29,970.95
2023,03,29,08,30,970.95
2023,03,29,08,31,970.95
2023,03,29,08,32,973.20
2023,03,29,08,33,978.46
2023,03,29,08,34,978.46
2023,03,29,08,35,978.46
2023,03,29,08,36,978.46
2023,03,29,08,37,978.46
2023,03,29,08,38,978.46
2023,03,29,08,39,978.46
2023,03,29,08,40,978.46
2023,03,29,08,41,978.46
2023,03,29,08,42,978.46
2023,03,29,08,43,978.46
2023,03,29,08,44,978.46
2023,03,29,08,45,977.24
2023,03,29,08,46,974.60
2023,03,29,08,47,974.60
2023,03,29,08,48,974.60
2023,03,29,08,49,974.60
2023,03,29,08,50,974.60
2023,03,29,08,51,974.60
2023,03,29,08,52,974.60
2023,03,29,08,53,974.60
2023,03,29,08,54,974.60
2023,03,29,08,55,974.60
2023,03,29,08,56,974.60
2023,03,29,08,57,974.60
2023,03,29,08,58,974.60
2023,03,29,08,59,974.60
2023,03,29,09,00,974.60
2023,03,29,09,01,974.60
2023,03,29,11,48,1024.55
2023,03,29,11,49,1024.55
2023,03,29,11,50,1024.55
2023,03,29,11,51,1024.55
2023,03,29,11,52,1024.55
2023,03,29,11,53,1024.55
2023,03,29,11,54,1024.55
2023,03,29,11,55,1024.55
2023,03,29,11,56,1024.55
2023,03,29,11,57,1024.55
2023,03,29,11,58,1024.55
2023,03,29,11,59,1024.55
2023,03,29,12,00,1024.55
2023,03,29,12,01,1024.55
2023,03,29,12,02,1024.55
2023,03,29,12,03,1024.55
2023,03,29,12,04,1024.55
2023,03,29,12,05,1024.55
2023,03,29,12,06,1024.55
2023,03,29,12,07,1024.55
2023,03,29,12,08,1024.55
2023,03,29,12,09,1024.55
2023,03,29,12,10,1024.55
2023,03,29,12,11,1024.55
2023,03,29,12,12,1024.55
2023,03,29,12,13,1024.55
2023,03,29,12,14,1024.55
2023,03,29,12,15,1024.55
2023,03,29,12,16,1024.55
2023,03,29,12,17,1024.55
2023,03,29,12,18,1024.55
2023,03,29,12,19,1024.55
2023,03,29,12,20,1024.55
2023,03,29,12,21,1024.55
2023,03,29,12,22,1024.55
2023,03,29,12,23,1024.55
2023,03,29,12,24,1024.55
2023,03,29,12,25,1024.55
2023,03,29,12,26,1024.55
2023,03,29,12,27,1024.55
2023,03,29,12,28,1010.75
2023,03,29,12,29,969.35
2023,03,29,12,30,969.35
2023,03,29,12,31,969.35
2023,03,29,12,32,969.27
2023,03,29,12,33,968.95
2023,03,29,12,34,968.91
2023,03,29,12,35,968.73
2023,03,29,12,36,968.41
2023,03,29,12,37,968.41
2023,03,29,12,38,968.13
2023,03,29,12,39,967.29
2023,03,29,12,40,967.29
2023,03,29,12,41,967.18
2023,03,29,12,42,966.97
2023,03,29,12,43,967.32
2023,03,29,12,44,967.07
2023,03,29,12,45,966.31
2023,03,29,12,46,965.96
2023,03,29,12,47,964.93
2023,03,29,12,48,964.95
2023,03,29,12,49,964.95
2023,03,29,12,50,965.41
2023,03,29,12,51,966.93
2023,03,29,12,52,967.52
2023,03,29,12,53,967.99
2023,03,29,12,54,967.92
2023,03,29,12,55,967.70
2023,03,29,12,56,967.44
2023,03,29,12,57,967.32
2023,03,29,12,58,967.03
2023,03,29,12,59,965.93
2023,03,29,13,00,965.93
2023,03,29,13,01,966.02
2023,03,29,13,02,966.27
2023,03,29,13,03,966.08
2023,03,29,13,04,965.49
2023,03,29,13,05,965.49
2023,03,29,13,06,965.49
2023,03,29,13,08,963.63
2023,03,29,13,09,963.65
2023,03,29,13,10,963.72
2023,03,29,13,11,963.82
2023,03,29,13,12,964.10
2023,03,29,13,13,963.83
2023,03,29,13,14,963.83
2023,03,29,13,15,963.71
2023,03,29,13,16,963.22
2023,03,29,13,17,962.78
2023,03,29,13,18,962.78
2023,03,29,13,19,962.78
2023,03,29,13,20,962.78
2023,03,29,13,21,964.59
2023,03,29,13,22,969.86
2023,03,29,13,23,969.38
2023,03,29,13,24,969.15
2023,03,29,13,25,969.15
2023,03,29,13,26,969.15
2023,03,29,13,27,969.34
2023,03,29,13,28,969.97
2023,03,29,13,29,969.74
2023,03,29,13,30,969.68
2023,03,29,13,31,969.61
2023,03,29,13,32,970.07
2023,03,29,13,33,970.07
2023,03,29,13,34,970.07
2023,03,29,13,35,970.07
2023,03,29,13,36,970.07
2023,03,29,13,37,965.23
2023,03,29,13,38,950.72
2023,03,29,13,39,950.66
2023,03,29,13,40,950.54
2023,03,29,13,41,950.49
2023,03,29,13,42,950.49
2023,03,29,13,43,950.49
2023,03,29,13,44,950.49
2023,03,29,13,45,950.50
2023,03,29,13,46,950.52
2023,03,29,13,47,950.49
2023,03,29,13,48,950.49
2023,03,29,13,49,950.49
2023,03,29,13,50,950.49
2023,03,29,13,51,950.49
2023,03,29,13,52,950.48
2023,03,29,13,53,950.46
2023,03,29,13,54,950.46
2023,03,29,13,55,950.46
2023,03,29,13,56,950.46
2023,03,29,13,57,950.46
2023,03,29,13,58,950.46
2023,03,29,13,59,950.46
2023,03,29,14,00,950.46
2023,03,29,14,01,950.46
2023,03,29,14,02,950.46
2023,03,29,14,03,950.46
2023,03,29,14,04,950.46
2023,03,29,14,05,950.46
2023,03,29,14,06,950.46
2023,03,29,14,07,950.46
2023,03,29,14,08,950.46
2023,03,29,14,09,950.46
2023,03,29,14,10,950.46
2023,03,29,14,11,950.46
2023,03,29,14,12,950.46
2023,03,29,14,13,950.46
2023,03,29,14,14,950.46
2023,03,29,14,15,950.46
2023,03,29,14,16,950.46
2023,03,29,14,17,950.46
2023,03,29,14,18,950.46
2023,03,29,14,19,950.46
2023,03,29,14,20,950.46
2023,03,29,14,21,950.46
2023,03,29,14,22,950.46
2023,03,29,14,23,950.46
2023,03,29,14,24,950.46
2023,03,29,14,25,950.46
2023,03,29,14,26,950.46
2023,03,29,14,27,950.46
2023,03,29,14,28,950.46
2023,03,29,14,29,950.46
2023,03,29,14,30,950.46
2023,03,29,14,31,950.46
2023,03,29,14,32,950.46
2023,03,29,14,33,950.46
2023,03,29,14,34,950.46
2023,03,29,14,35,949.08
2023,03,29,14,36,943.89
2023,03,29,14,37,943.89
2023,03,29,14,38,943.89
2023,03,29,14,39,943.89
2023,03,29,14,40,943.89
2023,03,29,14,41,943.89
2023,03,29,14,42,943.89
2023,03,29,14,43,945.53
2023,03,29,14,44,950.46
2023,03,29,14,45,950.46
2023,03,29,14,46,950.46
2023,03,29,14,47,950.46
2023,03,29,14,48,950.46
2023,03,29,14,49,950.46
2023,03,29,14,50,950.46
2023,03,29,14,51,950.46
2023,03,29,14,52,950.46
2023,03,29,14,53,950.46
2023,03,29,14,54,950.46
2023,03,29,14,55,950.46
2023,03,29,14,56,950.46
2023,03,29,14,57,950.46
2023,03,29,14,58,950.46
2023,03,29,14,59,950.46
2023,03,29,15,00,950.46
2023,03,29,15,01,950.46
2023,03,29,15,02,950.46
2023,03,29,15,03,950.46
2023,03,29,15,04,950.47
2023,03,29,15,05,950.48
2023,03,29,15,06,950.46
2023,03,29,15,07,950.47
2023,03,29,15,08,950.48
2023,03,29,15,09,950.47
2023,03,29,15,10,950.48
2023,03,29,15,11,950.47
2023,03,29,15,12,950.50
2023,03,29,15,13,950.53
2023,03,29,15,14,950.54
2023,03,29,15,15,950.58
2023,03,29,15,16,950.66
2023,03,29,15,17,950.73
2023,03,29,15,18,950.66
2023,03,29,15,19,950.76
2023,03,29,15,20,950.76
2023,03,29,15,21,950.76
2023,03,29,15,22,950.76
2023,03,29,15,23,950.76
2023,03,29,15,24,952.73
2023,03,29,15,25,958.65
2023,03,29,15,26,958.65
2023,03,29,15,27,961.51
2023,03,29,15,28,970.13
2023,03,29,15,29,970.24
2023,03,29,15,30,970.27
2023,03,29,15,31,970.15
2023,03,29,15,32,969.69
2023,03,29,15,33,969.69
2023,03,29,15,34,969.69
2023,03,29,15,35,969.69
2023,03,29,15,36,969.69
2023,03,29,15,37,968.02
2023,03,29,15,38,962.99
2023,03,29,15,39,963.09
2023,03,29,15,40,963.43
2023,03,29,15,41,963.56
2023,03,29,15,42,963.60
2023,03,29,15,43,963.77
2023,03,29,15,44,964.05
2023,03,29,15,45,965.24
2023,03,29,15,46,965.80
2023,03,29,15,47,966.20
2023,03,29,15,48,966.40
2023,03,29,15,49,966.10
2023,03,29,15,50,966.58
2023,03,29,15,51,966.85
2023,03,29,15,52,966.85
2023,03,29,15,53,966.85
2023,03,29,15,54,966.85
2023,03,29,15,55,966.85
2023,03,29,15,56,967.13
2023,03,29,15,57,968.10
2023,03,29,15,58,967.78
2023,03,29,15,59,967.69
2023,03,29,16,00,967.80
2023,03,29,16,01,968.37
2023,03,29,16,02,968.88
2023,03,29,16,03,968.65
2023,03,29,16,04,967.88
2023,03,29,16,05,967.56
2023,03,29,16,06,967.26
2023,03,29,16,07,966.30
2023,03,29,16,08,966.00
2023,03,29,16,09,966.00
2023,03,29,16,10,966.00
2023,03,29,16,11,966.44
2023,03,29,16,12,967.81
2023,03,29,16,13,968.07
2023,03,29,16,14,968.35
2023,03,29,16,15,968.59
2023,03,29,16,16,968.84
2023,03,29,16,17,968.95
2023,03,29,16,18,968.95
2023,03,29,16,19,969.03
2023,03,29,16,20,969.25
2023,03,29,16,21,968.95
2023,03,29,16,22,971.77
2023,03,29,16,23,983.07
2023,03,29,16,24,983.07
2023,03,29,16,25,983.07
2023,03,29,16,26,983.07
2023,03,29,16,27,983.07
2023,03,29,16,28,983.07
2023,03,29,16,29,983.07
2023,03,29,16,30,983.07
2023,03,29,16,31,983.07
2023,03,29,16,32,983.07
2023,03,29,16,33,983.07
2023,03,29,16,34,983.07
2023,03,29,16,35,983.07
2023,03,29,16,36,983.07
2023,03,29,16,37,983.07
2023,03,29,16,38,983.07
2023,03,29,16,39,983.07
2023,03,29,16,40,983.07
2023,03,29,16,41,983.07
2023,03,29,16,42,983.07
2023,03,29,16,43,983.07
2023,03,29,16,44,983.07
2023,03,29,16,45,983.07
2023,03,29,16,46,983.07
2023,03,29,16,47,983.07
2023,03,29,16,48,983.07
2023,03,29,16,49,983.07
2023,03,29,16,50,983.07
2023,03,29,16,51,983.07
2023,03,29,16,52,983.07
2023,03,29,16,53,983.07
2023,03,29,16,54,983.07
2023,03,29,16,55,983.07
2023,03,29,16,56,983.07
2023,03,29,16,57,983.07
2023,03,29,16,58,983.07
2023,03,29,16,59,983.07
2023,03,29,17,00,983.07
2023,03,29,17,01,983.07
2023,03,29,17,02,983.07
2023,03,29,17,03,983.07
2023,03,29,17,04,983.07
2023,03,29,17,05,983.07
2023,03,29,17,06,983.07
2023,03,29,17,07,983.07
2023,03,29,17,08,983.07
2023,03,29,17,09,983.07
2023,03,29,17,10,983.07
2023,03,29,17,11,983.07
2023,03,29,17,12,983.07
2023,03,29,17,13,983.07
2023,03,29,17,14,983.07
2023,03,29,17,15,983.07
2023,03,29,17,16,983.07
2023,03,29,17,17,983.07
2023,03,29,17,18,983.07
2023,03,29,17,19,983.07
2023,03,29,17,20,983.07
2023,03,29,17,21,983.07
2023,03,29,17,22,983.07
2023,03,29,17,23,983.07
2023,03,29,17,24,983.07
2023,03,29,17,25,983.07
2023,03,29,17,26,983.07
2023,03,29,17,27,983.07
2023,03,29,17,28,983.07
2023,03,29,17,29,983.07
2023,03,29,17,30,983.07
2023,03,29,17,31,983.07
2023,03,29,17,32,983.07
2023,03,29,17,33,983.07
2023,03,29,17,34,983.07
2023,03,29,17,35,983.07
2023,03,29,17,36,983.07
2023,03,29,17,37,983.07
2023,03,29,17,38,983.07
