Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,09,08,00,00,0.00
2019,09,08,00,01,0.00
2019,09,08,00,02,0.00
2019,09,08,00,03,0.00
2019,09,08,00,04,0.00
2019,09,08,00,05,0.00
2019,09,08,00,06,0.00
2019,09,08,00,07,0.00
2019,09,08,00,08,0.00
2019,09,08,00,09,0.00
2019,09,08,00,10,0.00
2019,09,08,00,11,0.00
2019,09,08,00,12,0.00
2019,09,08,00,13,0.00
2019,09,08,00,14,0.00
2019,09,08,00,15,0.00
2019,09,08,00,16,0.00
2019,09,08,00,17,0.00
2019,09,08,00,18,0.00
2019,09,08,00,19,0.00
2019,09,08,00,20,0.00
2019,09,08,00,21,0.00
2019,09,08,00,22,0.00
2019,09,08,00,23,0.00
2019,09,08,00,24,0.00
2019,09,08,00,25,0.00
2019,09,08,00,26,0.00
2019,09,08,00,27,0.00
2019,09,08,00,28,0.00
2019,09,08,00,29,0.00
2019,09,08,00,30,0.00
2019,09,08,00,31,0.00
2019,09,08,00,32,0.00
2019,09,08,00,33,0.00
2019,09,08,00,34,0.00
2019,09,08,00,35,0.00
2019,09,08,00,36,0.00
2019,09,08,00,37,0.00
2019,09,08,00,38,0.00
2019,09,08,00,39,0.00
2019,09,08,00,40,0.00
2019,09,08,00,41,0.00
2019,09,08,00,42,0.00
2019,09,08,00,43,0.00
2019,09,08,00,44,0.00
2019,09,08,00,45,0.00
2019,09,08,00,46,0.00
2019,09,08,00,47,0.00
2019,09,08,00,48,0.00
2019,09,08,00,49,0.00
2019,09,08,00,50,0.00
2019,09,08,00,51,0.00
2019,09,08,00,52,0.00
2019,09,08,00,53,0.00
2019,09,08,00,54,0.00
2019,09,08,00,55,0.00
2019,09,08,00,56,0.00
2019,09,08,00,57,0.00
2019,09,08,00,58,0.00
2019,09,08,00,59,0.00
2019,09,08,01,00,0.00
2019,09,08,01,01,0.00
2019,09,08,01,02,0.00
2019,09,08,01,03,0.00
2019,09,08,01,04,0.00
2019,09,08,01,05,0.00
2019,09,08,01,06,0.00
2019,09,08,01,07,0.00
2019,09,08,01,08,0.00
2019,09,08,01,09,0.00
2019,09,08,01,10,0.00
2019,09,08,01,11,0.00
2019,09,08,01,12,0.00
2019,09,08,01,13,0.00
2019,09,08,01,14,0.00
2019,09,08,01,15,0.00
2019,09,08,01,16,0.00
2019,09,08,01,17,0.00
2019,09,08,01,18,0.00
2019,09,08,01,19,0.00
2019,09,08,01,20,0.00
2019,09,08,01,21,0.00
2019,09,08,01,22,0.00
2019,09,08,01,23,0.00
2019,09,08,01,24,0.00
2019,09,08,01,25,0.00
2019,09,08,01,26,0.00
2019,09,08,01,27,0.00
2019,09,08,01,28,0.00
2019,09,08,01,29,0.00
2019,09,08,01,30,0.00
2019,09,08,01,31,0.00
2019,09,08,01,32,0.00
2019,09,08,01,33,0.00
2019,09,08,01,34,0.00
2019,09,08,01,35,0.00
2019,09,08,01,36,0.00
2019,09,08,01,37,0.00
2019,09,08,01,38,0.00
2019,09,08,01,39,0.00
2019,09,08,01,40,0.00
2019,09,08,01,41,0.00
2019,09,08,01,42,0.00
2019,09,08,01,43,0.00
2019,09,08,01,44,0.00
2019,09,08,01,45,0.00
2019,09,08,01,46,0.00
2019,09,08,01,47,0.00
2019,09,08,01,48,0.00
2019,09,08,01,49,0.00
2019,09,08,01,50,0.00
2019,09,08,01,51,0.00
2019,09,08,01,52,0.00
2019,09,08,01,53,0.00
2019,09,08,01,54,0.00
2019,09,08,01,55,0.00
2019,09,08,01,56,0.00
2019,09,08,01,57,0.00
2019,09,08,01,58,0.00
2019,09,08,01,59,0.00
2019,09,08,02,00,0.00
2019,09,08,02,01,0.00
2019,09,08,02,02,0.00
2019,09,08,02,03,0.00
2019,09,08,02,04,0.00
2019,09,08,02,05,0.00
2019,09,08,02,06,0.00
2019,09,08,02,07,0.00
2019,09,08,02,08,0.00
2019,09,08,02,09,0.00
2019,09,08,02,10,0.00
2019,09,08,02,11,0.00
2019,09,08,02,12,0.00
2019,09,08,02,13,0.00
2019,09,08,02,14,0.00
2019,09,08,02,15,0.00
2019,09,08,02,16,0.00
2019,09,08,02,17,0.00
2019,09,08,02,18,0.00
2019,09,08,02,19,0.00
2019,09,08,02,20,0.00
2019,09,08,02,21,0.00
2019,09,08,02,22,0.00
2019,09,08,02,23,0.00
2019,09,08,02,24,0.00
2019,09,08,02,25,0.00
2019,09,08,02,26,0.00
2019,09,08,02,27,0.00
2019,09,08,02,28,0.00
2019,09,08,02,29,0.00
2019,09,08,02,30,0.00
2019,09,08,02,31,0.00
2019,09,08,02,32,0.00
2019,09,08,02,33,0.00
2019,09,08,02,34,0.00
2019,09,08,02,35,0.00
2019,09,08,02,36,0.00
2019,09,08,02,37,0.00
2019,09,08,02,38,0.00
2019,09,08,02,39,0.00
2019,09,08,02,40,0.00
2019,09,08,02,41,0.00
2019,09,08,02,42,0.00
2019,09,08,02,43,0.00
2019,09,08,02,44,0.00
2019,09,08,02,45,0.00
2019,09,08,02,46,0.00
2019,09,08,02,47,0.00
2019,09,08,02,48,0.00
2019,09,08,02,49,0.00
2019,09,08,02,50,0.00
2019,09,08,02,51,0.00
2019,09,08,02,52,0.00
2019,09,08,02,53,0.00
2019,09,08,02,54,0.00
2019,09,08,02,55,0.00
2019,09,08,02,56,0.00
2019,09,08,02,57,0.00
2019,09,08,02,58,0.00
2019,09,08,02,59,0.00
2019,09,08,03,00,0.00
2019,09,08,03,01,0.00
2019,09,08,03,02,0.00
2019,09,08,03,03,0.00
2019,09,08,03,04,0.00
2019,09,08,03,05,0.00
2019,09,08,03,06,0.00
2019,09,08,03,07,0.00
2019,09,08,03,08,0.00
2019,09,08,03,09,0.00
2019,09,08,03,10,0.00
2019,09,08,03,11,0.00
2019,09,08,03,12,0.00
2019,09,08,03,13,0.00
2019,09,08,03,14,0.00
2019,09,08,03,15,0.00
2019,09,08,03,16,0.00
2019,09,08,03,17,0.00
2019,09,08,03,18,0.00
2019,09,08,03,19,0.00
2019,09,08,03,20,0.00
2019,09,08,03,21,0.00
2019,09,08,03,22,0.00
2019,09,08,03,23,0.00
2019,09,08,03,24,0.00
2019,09,08,03,25,0.00
2019,09,08,03,26,0.00
2019,09,08,03,27,0.00
2019,09,08,03,28,0.00
2019,09,08,03,29,0.00
2019,09,08,03,30,0.00
2019,09,08,03,31,0.00
2019,09,08,03,32,0.00
2019,09,08,03,33,0.00
2019,09,08,03,34,0.00
2019,09,08,03,35,0.00
2019,09,08,03,36,0.00
2019,09,08,03,37,0.00
2019,09,08,03,38,0.00
2019,09,08,03,39,0.00
2019,09,08,03,40,0.00
2019,09,08,03,41,0.00
2019,09,08,03,42,0.00
2019,09,08,03,43,0.00
2019,09,08,03,44,0.00
2019,09,08,03,45,0.00
2019,09,08,03,46,0.00
2019,09,08,03,47,0.00
2019,09,08,03,48,0.00
2019,09,08,03,49,0.00
2019,09,08,03,50,0.00
2019,09,08,03,51,0.00
2019,09,08,03,52,0.00
2019,09,08,03,53,0.00
2019,09,08,03,54,0.00
2019,09,08,03,55,0.00
2019,09,08,03,56,0.00
2019,09,08,03,57,0.00
2019,09,08,03,58,0.00
2019,09,08,03,59,0.00
2019,09,08,04,00,0.00
2019,09,08,04,01,0.00
2019,09,08,04,02,0.00
2019,09,08,04,03,0.00
2019,09,08,04,04,0.00
2019,09,08,04,05,0.00
2019,09,08,04,06,0.00
2019,09,08,04,07,0.00
2019,09,08,04,08,0.00
2019,09,08,04,09,0.00
2019,09,08,04,10,0.00
2019,09,08,04,11,0.00
2019,09,08,04,12,0.00
2019,09,08,04,13,0.00
2019,09,08,04,14,0.00
2019,09,08,04,15,0.00
2019,09,08,04,16,0.00
2019,09,08,04,17,0.00
2019,09,08,04,18,0.00
2019,09,08,04,19,0.00
2019,09,08,04,20,0.00
2019,09,08,04,21,0.00
2019,09,08,04,22,0.00
2019,09,08,04,23,0.00
2019,09,08,04,24,0.00
2019,09,08,04,25,0.00
2019,09,08,04,26,0.00
2019,09,08,04,27,0.00
2019,09,08,04,28,0.00
2019,09,08,04,29,0.00
2019,09,08,04,30,0.00
2019,09,08,04,31,0.00
2019,09,08,04,32,0.00
2019,09,08,04,33,0.00
2019,09,08,04,34,0.00
2019,09,08,04,35,0.00
2019,09,08,04,36,0.00
2019,09,08,04,37,0.00
2019,09,08,04,38,0.00
2019,09,08,04,39,0.00
2019,09,08,04,40,0.00
2019,09,08,04,41,0.00
2019,09,08,04,42,0.00
2019,09,08,04,43,0.00
2019,09,08,04,44,0.00
2019,09,08,04,45,0.00
2019,09,08,04,46,0.00
2019,09,08,04,47,0.00
2019,09,08,04,48,0.00
2019,09,08,04,49,0.00
2019,09,08,04,50,0.00
2019,09,08,04,51,0.00
2019,09,08,04,52,0.00
2019,09,08,04,53,0.00
2019,09,08,04,54,0.00
2019,09,08,04,55,0.00
2019,09,08,04,56,0.00
2019,09,08,04,57,0.00
2019,09,08,04,58,0.00
2019,09,08,04,59,0.00
2019,09,08,05,00,0.00
2019,09,08,05,01,0.00
2019,09,08,05,02,0.00
2019,09,08,05,03,0.00
2019,09,08,05,04,0.00
2019,09,08,05,05,0.00
2019,09,08,05,06,0.00
2019,09,08,05,07,0.00
2019,09,08,05,08,0.00
2019,09,08,05,09,0.00
2019,09,08,05,10,0.00
2019,09,08,05,11,0.00
2019,09,08,05,12,0.00
2019,09,08,05,13,0.00
2019,09,08,05,14,0.00
2019,09,08,05,15,0.00
2019,09,08,05,16,0.00
2019,09,08,05,17,0.00
2019,09,08,05,18,0.00
2019,09,08,05,19,0.00
2019,09,08,05,20,0.00
2019,09,08,05,21,0.00
2019,09,08,05,22,0.00
2019,09,08,05,23,0.00
2019,09,08,05,24,0.00
2019,09,08,05,25,0.00
2019,09,08,05,26,0.00
2019,09,08,05,27,0.00
2019,09,08,05,28,0.00
2019,09,08,05,29,0.00
2019,09,08,05,30,0.00
2019,09,08,05,31,0.00
2019,09,08,05,32,0.00
2019,09,08,05,33,0.00
2019,09,08,05,34,0.00
2019,09,08,05,35,0.00
2019,09,08,05,36,0.00
2019,09,08,05,37,0.00
2019,09,08,05,38,0.00
2019,09,08,05,39,0.00
2019,09,08,05,40,0.00
2019,09,08,05,41,0.00
2019,09,08,05,42,0.00
2019,09,08,05,43,0.00
2019,09,08,05,44,0.00
2019,09,08,05,45,0.00
2019,09,08,05,46,0.00
2019,09,08,05,47,0.00
2019,09,08,05,48,0.00
2019,09,08,05,49,0.00
2019,09,08,05,50,0.00
2019,09,08,05,51,0.00
2019,09,08,05,52,0.00
2019,09,08,05,53,0.00
2019,09,08,05,54,0.00
2019,09,08,05,55,0.00
2019,09,08,05,56,0.00
2019,09,08,05,57,0.00
2019,09,08,05,58,0.00
2019,09,08,05,59,0.00
2019,09,08,06,00,0.00
2019,09,08,06,01,0.00
2019,09,08,06,02,0.00
2019,09,08,06,03,0.00
2019,09,08,06,04,0.00
2019,09,08,06,05,0.00
2019,09,08,06,06,0.00
2019,09,08,06,07,0.00
2019,09,08,06,08,0.00
2019,09,08,06,09,0.00
2019,09,08,06,10,0.00
2019,09,08,06,11,0.00
2019,09,08,06,12,0.00
2019,09,08,06,13,0.00
2019,09,08,06,14,0.00
2019,09,08,06,15,0.00
2019,09,08,06,16,0.00
2019,09,08,06,17,0.00
2019,09,08,06,18,0.00
2019,09,08,06,19,0.00
2019,09,08,06,20,0.00
2019,09,08,06,21,0.00
2019,09,08,06,22,0.00
2019,09,08,06,23,0.00
2019,09,08,06,24,0.00
2019,09,08,06,25,0.00
2019,09,08,06,26,0.00
2019,09,08,06,27,0.00
2019,09,08,06,28,0.00
2019,09,08,06,29,0.00
2019,09,08,06,30,0.00
2019,09,08,06,31,0.00
2019,09,08,06,32,0.00
2019,09,08,06,33,0.00
2019,09,08,06,34,0.00
2019,09,08,06,35,0.00
2019,09,08,06,36,0.00
2019,09,08,06,37,0.00
2019,09,08,06,38,0.00
2019,09,08,06,39,0.00
2019,09,08,06,40,0.00
2019,09,08,06,41,0.00
2019,09,08,06,42,0.00
2019,09,08,06,43,0.00
2019,09,08,06,44,0.00
2019,09,08,06,45,0.00
2019,09,08,06,46,0.00
2019,09,08,06,47,0.00
2019,09,08,06,48,0.00
2019,09,08,06,49,0.00
2019,09,08,06,50,0.00
2019,09,08,06,51,0.00
2019,09,08,06,52,0.00
2019,09,08,06,53,4.20
2019,09,08,06,54,5.00
2019,09,08,06,55,5.00
2019,09,08,06,56,5.00
2019,09,08,06,57,5.00
2019,09,08,06,58,5.00
2019,09,08,06,59,5.00
2019,09,08,07,00,5.00
2019,09,08,07,01,6.50
2019,09,08,07,02,7.00
2019,09,08,07,03,7.20
2019,09,08,07,04,9.00
2019,09,08,07,05,9.60
2019,09,08,07,06,11.00
2019,09,08,07,07,11.00
2019,09,08,07,08,11.60
2019,09,08,07,09,12.00
2019,09,08,07,10,12.00
2019,09,08,07,11,12.00
2019,09,08,07,12,12.00
2019,09,08,07,13,12.00
2019,09,08,07,14,12.00
2019,09,08,07,15,11.60
2019,09,08,07,16,9.80
2019,09,08,07,17,9.00
2019,09,08,07,18,9.00
2019,09,08,07,19,9.00
2019,09,08,07,20,9.00
2019,09,08,07,21,9.40
2019,09,08,07,22,11.00
2019,09,08,07,23,11.40
2019,09,08,07,24,13.90
2019,09,08,07,25,17.20
2019,09,08,07,26,18.70
2019,09,08,07,27,19.00
2019,09,08,07,28,16.30
2019,09,08,07,29,13.80
2019,09,08,07,30,11.80
2019,09,08,07,31,11.00
2019,09,08,07,32,11.00
2019,09,08,07,33,11.00
2019,09,08,07,34,11.00
2019,09,08,07,35,11.00
2019,09,08,07,36,11.80
2019,09,08,07,37,12.10
2019,09,08,07,38,14.00
2019,09,08,07,39,15.10
2019,09,08,07,40,19.80
2019,09,08,07,41,23.90
2019,09,08,07,42,25.50
2019,09,08,07,43,27.30
2019,09,08,07,44,29.60
2019,09,08,07,45,30.00
2019,09,08,07,46,30.30
2019,09,08,07,47,33.80
2019,09,08,07,48,37.60
2019,09,08,07,49,38.20
2019,09,08,07,50,37.00
2019,09,08,07,51,34.50
2019,09,08,07,52,32.30
2019,09,08,07,53,30.30
2019,09,08,07,54,31.80
2019,09,08,07,55,32.20
2019,09,08,07,56,33.50
2019,09,08,07,57,35.00
2019,09,08,07,58,36.90
2019,09,08,07,59,39.60
2019,09,08,08,00,42.50
2019,09,08,08,01,46.20
2019,09,08,08,02,52.40
2019,09,08,08,03,56.20
2019,09,08,08,04,63.00
2019,09,08,08,05,67.80
2019,09,08,08,06,71.40
2019,09,08,08,07,75.40
2019,09,08,08,08,78.20
2019,09,08,08,09,80.40
2019,09,08,08,10,82.60
2019,09,08,08,11,83.00
2019,09,08,08,12,82.80
2019,09,08,08,13,80.60
2019,09,08,08,14,78.40
2019,09,08,08,15,75.80
2019,09,08,08,16,72.90
2019,09,08,08,17,70.20
2019,09,08,08,18,67.50
2019,09,08,08,19,65.30
2019,09,08,08,20,63.20
2019,09,08,08,21,61.40
2019,09,08,08,22,57.50
2019,09,08,08,23,54.90
2019,09,08,08,24,52.10
2019,09,08,08,25,49.80
2019,09,08,08,26,47.60
2019,09,08,08,27,47.00
2019,09,08,08,28,46.10
2019,09,08,08,29,46.10
2019,09,08,08,30,47.00
2019,09,08,08,31,47.60
2019,09,08,08,32,49.80
2019,09,08,08,33,51.00
2019,09,08,08,34,52.20
2019,09,08,08,35,53.00
2019,09,08,08,36,53.80
2019,09,08,08,37,54.00
2019,09,08,08,38,54.00
2019,09,08,08,39,54.00
2019,09,08,08,40,53.60
2019,09,08,08,41,53.00
2019,09,08,08,42,53.00
2019,09,08,08,43,53.00
2019,09,08,08,44,53.70
2019,09,08,08,45,55.70
2019,09,08,08,46,58.10
2019,09,08,08,47,60.00
2019,09,08,08,48,59.50
2019,09,08,08,49,57.30
2019,09,08,08,50,56.00
2019,09,08,08,51,54.70
2019,09,08,08,52,54.00
2019,09,08,08,53,54.00
2019,09,08,08,54,54.00
2019,09,08,08,55,54.20
2019,09,08,08,56,56.40
2019,09,08,08,57,58.60
2019,09,08,08,58,60.80
2019,09,08,08,59,63.60
2019,09,08,09,00,68.00
2019,09,08,09,01,74.40
2019,09,08,09,02,80.00
2019,09,08,09,03,84.00
2019,09,08,09,04,90.50
2019,09,08,09,05,93.50
2019,09,08,09,06,95.70
2019,09,08,09,07,97.00
2019,09,08,09,08,97.60
2019,09,08,09,09,98.00
2019,09,08,09,10,98.00
2019,09,08,09,11,98.00
2019,09,08,09,12,100.00
2019,09,08,09,13,100.00
2019,09,08,09,14,100.00
2019,09,08,09,15,100.80
2019,09,08,09,16,102.00
2019,09,08,09,17,102.00
2019,09,08,09,18,103.50
2019,09,08,09,19,104.80
2019,09,08,09,20,105.00
2019,09,08,09,21,105.00
2019,09,08,09,22,105.00
2019,09,08,09,23,105.70
2019,09,08,09,24,107.00
2019,09,08,09,25,108.10
2019,09,08,09,26,110.30
2019,09,08,09,27,112.60
2019,09,08,09,28,113.90
2019,09,08,09,29,114.00
2019,09,08,09,30,114.00
2019,09,08,09,31,114.00
2019,09,08,09,32,114.00
2019,09,08,09,33,114.90
2019,09,08,09,34,117.20
2019,09,08,09,35,120.10
2019,09,08,09,36,125.70
2019,09,08,09,37,131.50
2019,09,08,09,38,137.50
2019,09,08,09,39,143.30
2019,09,08,09,40,149.60
2019,09,08,09,41,155.80
2019,09,08,09,42,162.60
2019,09,08,09,43,169.40
2019,09,08,09,44,177.20
2019,09,08,09,45,183.80
2019,09,08,09,46,188.10
2019,09,08,09,47,192.20
2019,09,08,09,48,194.00
2019,09,08,09,49,198.10
2019,09,08,09,50,217.50
2019,09,08,09,51,230.40
2019,09,08,09,52,238.00
2019,09,08,09,53,217.80
2019,09,08,09,54,207.20
2019,09,08,09,55,208.80
2019,09,08,09,56,207.00
2019,09,08,09,57,207.60
2019,09,08,09,58,209.00
2019,09,08,09,59,207.90
2019,09,08,10,00,207.00
2019,09,08,10,01,206.30
2019,09,08,10,02,206.00
2019,09,08,10,03,206.90
2019,09,08,10,04,207.20
2019,09,08,10,05,209.50
2019,09,08,10,06,210.40
2019,09,08,10,07,209.00
2019,09,08,10,08,207.80
2019,09,08,10,09,207.00
2019,09,08,10,10,207.00
2019,09,08,10,11,206.10
2019,09,08,10,12,204.10
2019,09,08,10,13,203.20
2019,09,08,10,14,199.70
2019,09,08,10,15,197.30
2019,09,08,10,16,194.10
2019,09,08,10,17,191.20
2019,09,08,10,18,187.10
2019,09,08,10,19,183.50
2019,09,08,10,20,179.40
2019,09,08,10,21,178.10
2019,09,08,10,22,179.00
2019,09,08,10,23,180.30
2019,09,08,10,24,183.80
2019,09,08,10,25,186.60
2019,09,08,10,26,189.30
2019,09,08,10,27,191.50
2019,09,08,10,28,194.50
2019,09,08,10,29,196.90
2019,09,08,10,30,197.00
2019,09,08,10,31,197.00
2019,09,08,10,32,197.00
2019,09,08,10,33,197.00
2019,09,08,10,34,197.00
2019,09,08,10,35,197.00
2019,09,08,10,36,198.60
2019,09,08,10,37,199.00
2019,09,08,10,38,200.00
2019,09,08,10,39,200.40
2019,09,08,10,40,202.00
2019,09,08,10,41,202.80
2019,09,08,10,42,204.90
2019,09,08,10,43,206.60
2019,09,08,10,44,209.90
2019,09,08,10,45,212.60
2019,09,08,10,46,213.90
2019,09,08,10,47,214.00
2019,09,08,10,48,214.50
2019,09,08,10,49,216.00
2019,09,08,10,50,216.00
2019,09,08,10,51,217.10
2019,09,08,10,52,219.90
2019,09,08,10,53,224.00
2019,09,08,10,54,228.60
2019,09,08,10,55,232.10
2019,09,08,10,56,236.50
2019,09,08,10,57,239.00
2019,09,08,10,58,239.00
2019,09,08,10,59,241.10
2019,09,08,11,00,243.60
2019,09,08,11,01,248.40
2019,09,08,11,02,252.50
2019,09,08,11,03,256.60
2019,09,08,11,04,262.30
2019,09,08,11,05,266.80
2019,09,08,11,06,274.60
2019,09,08,11,07,279.60
2019,09,08,11,08,289.50
2019,09,08,11,09,298.40
2019,09,08,11,10,311.50
2019,09,08,11,11,344.60
2019,09,08,11,12,354.30
2019,09,08,11,13,436.00
2019,09,08,11,14,443.40
2019,09,08,11,15,486.80
2019,09,08,11,16,505.80
2019,09,08,11,17,437.60
2019,09,08,11,18,394.50
2019,09,08,11,19,365.50
2019,09,08,11,20,347.10
2019,09,08,11,21,337.80
2019,09,08,11,22,332.00
2019,09,08,11,23,332.60
2019,09,08,11,24,332.30
2019,09,08,11,25,331.10
2019,09,08,11,26,334.50
2019,09,08,11,27,321.30
2019,09,08,11,28,309.10
2019,09,08,11,29,291.40
2019,09,08,11,30,281.90
2019,09,08,11,31,273.50
2019,09,08,11,32,261.50
2019,09,08,11,33,255.10
2019,09,08,11,34,253.00
2019,09,08,11,35,251.60
2019,09,08,11,36,251.00
2019,09,08,11,37,250.20
2019,09,08,11,38,251.60
2019,09,08,11,39,266.70
2019,09,08,11,40,291.50
2019,09,08,11,41,323.00
2019,09,08,11,42,323.00
2019,09,08,11,43,324.20
2019,09,08,11,44,341.10
2019,09,08,11,45,333.80
2019,09,08,11,46,330.00
2019,09,08,11,47,316.50
2019,09,08,11,48,330.70
2019,09,08,11,49,306.80
2019,09,08,11,50,286.20
2019,09,08,11,51,281.80
2019,09,08,11,52,278.40
2019,09,08,11,53,275.20
2019,09,08,11,54,275.70
2019,09,08,11,55,287.40
2019,09,08,11,56,290.80
2019,09,08,11,57,319.50
2019,09,08,11,58,360.00
2019,09,08,11,59,391.70
2019,09,08,12,00,427.00
2019,09,08,12,01,333.90
2019,09,08,12,02,354.80
2019,09,08,12,03,371.00
2019,09,08,12,04,913.50
2019,09,08,12,05,915.00
2019,09,08,12,06,948.20
2019,09,08,12,07,954.30
2019,09,08,12,08,933.50
2019,09,08,12,09,907.00
2019,09,08,12,10,783.90
2019,09,08,12,11,740.00
2019,09,08,12,12,740.00
2019,09,08,12,13,708.90
2019,09,08,12,14,445.00
2019,09,08,12,15,445.00
2019,09,08,12,16,431.70
2019,09,08,12,17,461.60
2019,09,08,12,18,465.40
2019,09,08,12,19,457.10
2019,09,08,12,20,465.30
2019,09,08,12,21,451.80
2019,09,08,12,22,442.20
2019,09,08,12,23,438.20
2019,09,08,12,24,422.40
2019,09,08,12,25,387.00
2019,09,08,12,26,377.50
2019,09,08,12,27,384.80
2019,09,08,12,28,400.60
2019,09,08,12,29,405.80
2019,09,08,12,30,462.00
2019,09,08,12,31,466.20
2019,09,08,12,32,473.20
2019,09,08,12,33,457.00
2019,09,08,12,34,457.00
2019,09,08,12,35,571.00
2019,09,08,12,36,572.00
2019,09,08,12,37,521.70
2019,09,08,12,38,488.60
2019,09,08,12,39,480.70
2019,09,08,12,40,445.00
2019,09,08,12,41,400.10
2019,09,08,12,42,329.20
2019,09,08,12,43,344.80
2019,09,08,12,44,369.80
2019,09,08,12,45,413.20
2019,09,08,12,46,425.00
2019,09,08,12,47,427.60
2019,09,08,12,48,449.00
2019,09,08,12,49,448.80
2019,09,08,12,50,459.90
2019,09,08,12,51,468.30
2019,09,08,12,52,470.80
2019,09,08,12,53,454.30
2019,09,08,12,54,464.00
2019,09,08,12,55,502.60
2019,09,08,12,56,475.30
2019,09,08,12,57,441.60
2019,09,08,12,58,409.90
2019,09,08,12,59,391.40
2019,09,08,13,00,377.30
2019,09,08,13,01,362.20
2019,09,08,13,02,353.50
2019,09,08,13,03,360.50
2019,09,08,13,04,374.90
2019,09,08,13,05,395.80
2019,09,08,13,06,428.40
2019,09,08,13,07,484.10
2019,09,08,13,08,524.00
2019,09,08,13,09,524.00
2019,09,08,13,10,524.00
2019,09,08,13,11,817.10
2019,09,08,13,12,872.00
2019,09,08,13,13,726.00
2019,09,08,13,14,726.00
2019,09,08,13,15,636.60
2019,09,08,13,16,443.00
2019,09,08,13,17,443.00
2019,09,08,13,18,434.20
2019,09,08,13,19,444.50
2019,09,08,13,20,450.00
2019,09,08,13,21,450.20
2019,09,08,13,22,447.10
2019,09,08,13,23,402.10
2019,09,08,13,24,377.90
2019,09,08,13,25,391.10
2019,09,08,13,26,440.10
2019,09,08,13,27,501.70
2019,09,08,13,28,520.00
2019,09,08,13,29,356.20
2019,09,08,13,30,379.20
2019,09,08,13,31,325.60
2019,09,08,13,32,299.00
2019,09,08,13,33,293.90
2019,09,08,13,34,319.50
2019,09,08,13,35,338.00
2019,09,08,13,36,338.00
2019,09,08,13,37,338.00
2019,09,08,13,38,914.00
2019,09,08,13,39,958.20
2019,09,08,13,40,1069.00
2019,09,08,13,41,1090.00
2019,09,08,13,42,1090.00
2019,09,08,13,43,758.30
2019,09,08,13,44,553.40
2019,09,08,13,45,584.00
2019,09,08,13,46,461.10
2019,09,08,13,47,431.40
2019,09,08,13,48,413.00
2019,09,08,13,49,411.50
2019,09,08,13,50,405.40
2019,09,08,13,51,397.50
2019,09,08,13,52,385.80
2019,09,08,13,53,372.80
2019,09,08,13,54,359.40
2019,09,08,13,55,346.20
2019,09,08,13,56,337.20
2019,09,08,13,57,329.40
2019,09,08,13,58,327.00
2019,09,08,13,59,327.00
2019,09,08,14,00,339.10
2019,09,08,14,01,322.20
2019,09,08,14,02,303.00
2019,09,08,14,03,291.90
2019,09,08,14,04,283.20
2019,09,08,14,05,278.50
2019,09,08,14,06,274.20
2019,09,08,14,07,267.20
2019,09,08,14,08,263.10
2019,09,08,14,09,263.20
2019,09,08,14,10,267.40
2019,09,08,14,11,272.90
2019,09,08,14,12,282.10
2019,09,08,14,13,297.10
2019,09,08,14,14,322.00
2019,09,08,14,15,322.00
2019,09,08,14,16,444.80
2019,09,08,14,17,629.00
2019,09,08,14,18,629.00
2019,09,08,14,19,629.00
2019,09,08,14,20,629.00
2019,09,08,14,21,551.60
2019,09,08,14,22,556.90
2019,09,08,14,23,647.00
2019,09,08,14,24,707.00
2019,09,08,14,25,603.70
2019,09,08,14,26,516.20
2019,09,08,14,27,530.30
2019,09,08,14,28,527.00
2019,09,08,14,29,613.80
2019,09,08,14,30,624.00
2019,09,08,14,31,668.20
2019,09,08,14,32,899.30
2019,09,08,14,33,903.60
2019,09,08,14,34,893.70
2019,09,08,14,35,889.90
2019,09,08,14,36,925.70
2019,09,08,14,37,950.50
2019,09,08,14,38,954.00
2019,09,08,14,39,867.50
2019,09,08,14,40,870.00
2019,09,08,14,41,870.00
2019,09,08,14,42,870.00
2019,09,08,14,43,587.80
2019,09,08,14,44,354.50
2019,09,08,14,45,353.00
2019,09,08,14,46,358.90
2019,09,08,14,47,367.20
2019,09,08,14,48,379.50
2019,09,08,14,49,394.60
2019,09,08,14,50,408.80
2019,09,08,14,51,403.40
2019,09,08,14,52,423.40
2019,09,08,14,53,448.40
2019,09,08,14,54,470.80
2019,09,08,14,55,490.20
2019,09,08,14,56,492.00
2019,09,08,14,57,462.70
2019,09,08,14,58,362.50
2019,09,08,14,59,383.00
2019,09,08,15,00,653.00
2019,09,08,15,01,896.00
2019,09,08,15,02,896.00
2019,09,08,15,03,896.00
2019,09,08,15,04,488.60
2019,09,08,15,05,405.80
2019,09,08,15,06,320.80
2019,09,08,15,07,309.80
2019,09,08,15,08,316.30
2019,09,08,15,09,321.10
2019,09,08,15,10,350.60
2019,09,08,15,11,376.30
2019,09,08,15,12,427.60
2019,09,08,15,13,381.00
2019,09,08,15,14,350.50
2019,09,08,15,15,233.80
2019,09,08,15,16,228.30
2019,09,08,15,17,230.30
2019,09,08,15,18,240.00
2019,09,08,15,19,269.80
2019,09,08,15,20,331.90
2019,09,08,15,21,346.00
2019,09,08,15,22,361.70
2019,09,08,15,23,503.00
2019,09,08,15,24,430.70
2019,09,08,15,25,271.20
2019,09,08,15,26,269.10
2019,09,08,15,27,290.50
2019,09,08,15,28,301.00
2019,09,08,15,29,367.50
2019,09,08,15,30,386.60
2019,09,08,15,31,421.20
2019,09,08,15,32,627.90
2019,09,08,15,33,658.80
2019,09,08,15,34,646.70
2019,09,08,15,35,629.10
2019,09,08,15,36,576.80
2019,09,08,15,37,606.90
2019,09,08,15,38,640.70
2019,09,08,15,39,629.80
2019,09,08,15,40,382.80
2019,09,08,15,41,336.50
2019,09,08,15,42,301.30
2019,09,08,15,43,291.00
2019,09,08,15,44,301.00
2019,09,08,15,45,301.00
2019,09,08,15,46,301.00
2019,09,08,15,47,301.00
2019,09,08,15,48,538.00
2019,09,08,15,49,511.10
2019,09,08,15,50,410.00
2019,09,08,15,51,410.00
2019,09,08,15,52,368.90
2019,09,08,15,53,388.30
2019,09,08,15,54,365.20
2019,09,08,15,55,365.00
2019,09,08,15,56,380.20
2019,09,08,15,57,512.90
2019,09,08,15,58,587.00
2019,09,08,15,59,610.20
2019,09,08,16,00,625.50
2019,09,08,16,01,615.50
2019,09,08,16,02,619.60
2019,09,08,16,03,629.10
2019,09,08,16,04,649.80
2019,09,08,16,05,671.00
2019,09,08,16,06,620.50
2019,09,08,16,07,425.40
2019,09,08,16,08,383.30
2019,09,08,16,09,331.20
2019,09,08,16,10,310.90
2019,09,08,16,11,294.50
2019,09,08,16,12,282.40
2019,09,08,16,13,282.40
2019,09,08,16,14,313.20
2019,09,08,16,15,345.80
2019,09,08,16,16,390.60
2019,09,08,16,17,443.00
2019,09,08,16,18,443.00
2019,09,08,16,19,553.80
2019,09,08,16,20,588.40
2019,09,08,16,21,536.60
2019,09,08,16,22,471.00
2019,09,08,16,23,513.20
2019,09,08,16,24,676.00
2019,09,08,16,25,664.30
2019,09,08,16,26,666.00
2019,09,08,16,27,482.80
2019,09,08,16,28,381.20
2019,09,08,16,29,383.00
2019,09,08,16,30,475.20
2019,09,08,16,31,565.40
2019,09,08,16,32,526.00
2019,09,08,16,33,479.20
2019,09,08,16,34,378.40
2019,09,08,16,35,308.50
2019,09,08,16,36,278.70
2019,09,08,16,37,247.10
2019,09,08,16,38,225.10
2019,09,08,16,39,262.20
2019,09,08,16,40,226.80
2019,09,08,16,41,242.70
2019,09,08,16,42,204.90
2019,09,08,16,43,202.90
2019,09,08,16,44,202.80
2019,09,08,16,45,196.80
2019,09,08,16,46,193.30
2019,09,08,16,47,193.00
2019,09,08,16,48,201.10
2019,09,08,16,49,193.40
2019,09,08,16,50,197.40
2019,09,08,16,51,215.50
2019,09,08,16,52,224.50
2019,09,08,16,53,200.40
2019,09,08,16,54,190.50
2019,09,08,16,55,229.60
2019,09,08,16,56,185.60
2019,09,08,16,57,182.10
2019,09,08,16,58,188.50
2019,09,08,16,59,194.20
2019,09,08,17,00,196.30
2019,09,08,17,01,188.80
2019,09,08,17,02,188.00
2019,09,08,17,03,186.40
2019,09,08,17,04,186.00
2019,09,08,17,05,185.10
2019,09,08,17,06,184.20
2019,09,08,17,07,180.40
2019,09,08,17,08,178.60
2019,09,08,17,09,178.00
2019,09,08,17,10,178.00
2019,09,08,17,11,178.00
2019,09,08,17,12,178.80
2019,09,08,17,13,176.30
2019,09,08,17,14,175.20
2019,09,08,17,15,170.60
2019,09,08,17,16,168.30