Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2020,02,19,00,00,1027.90
2020,02,19,00,01,1027.90
2020,02,19,00,02,1027.90
2020,02,19,00,03,1027.90
2020,02,19,00,04,1027.90
2020,02,19,00,05,1027.90
2020,02,19,00,06,1027.90
2020,02,19,00,07,1027.88
2020,02,19,00,08,1027.87
2020,02,19,00,09,1027.89
2020,02,19,00,10,1027.90
2020,02,19,00,11,1027.90
2020,02,19,00,12,1027.90
2020,02,19,00,13,1027.90
2020,02,19,00,14,1027.88
2020,02,19,00,15,1027.89
2020,02,19,00,16,1027.88
2020,02,19,00,17,1027.87
2020,02,19,00,18,1027.82
2020,02,19,00,19,1027.80
2020,02,19,00,20,1027.80
2020,02,19,00,21,1027.83
2020,02,19,00,22,1027.79
2020,02,19,00,23,1027.82
2020,02,19,00,24,1027.81
2020,02,19,00,25,1027.80
2020,02,19,00,26,1027.78
2020,02,19,00,27,1027.77
2020,02,19,00,28,1027.77
2020,02,19,00,29,1027.77
2020,02,19,00,30,1027.77
2020,02,19,00,31,1027.77
2020,02,19,00,32,1027.75
2020,02,19,00,33,1027.74
2020,02,19,00,34,1027.71
2020,02,19,00,35,1027.70
2020,02,19,00,36,1027.70
2020,02,19,00,37,1027.70
2020,02,19,00,38,1027.70
2020,02,19,00,39,1027.68
2020,02,19,00,40,1027.67
2020,02,19,00,41,1027.72
2020,02,19,00,42,1027.69
2020,02,19,00,43,1027.64
2020,02,19,00,44,1027.63
2020,02,19,00,45,1027.61
2020,02,19,00,46,1027.62
2020,02,19,00,47,1027.61
2020,02,19,00,48,1027.60
2020,02,19,00,49,1027.58
2020,02,19,00,50,1027.61
2020,02,19,00,51,1027.61
2020,02,19,00,52,1027.60
2020,02,19,00,53,1027.60
2020,02,19,00,54,1027.55
2020,02,19,00,55,1027.53
2020,02,19,00,56,1027.53
2020,02,19,00,57,1027.51
2020,02,19,00,58,1027.50
2020,02,19,00,59,1027.52
2020,02,19,01,00,1027.53
2020,02,19,01,01,1027.56
2020,02,19,01,02,1027.59
2020,02,19,01,03,1027.62
2020,02,19,01,04,1027.61
2020,02,19,01,05,1027.62
2020,02,19,01,06,1027.63
2020,02,19,01,07,1027.66
2020,02,19,01,08,1027.62
2020,02,19,01,09,1027.65
2020,02,19,01,10,1027.67
2020,02,19,01,11,1027.67
2020,02,19,01,12,1027.67
2020,02,19,01,13,1027.62
2020,02,19,01,14,1027.62
2020,02,19,01,15,1027.61
2020,02,19,01,16,1027.62
2020,02,19,01,17,1027.63
2020,02,19,01,18,1027.66
2020,02,19,01,19,1027.64
2020,02,19,01,20,1027.66
2020,02,19,01,21,1027.64
2020,02,19,01,22,1027.66
2020,02,19,01,23,1027.67
2020,02,19,01,24,1027.64
2020,02,19,01,25,1027.66
2020,02,19,01,26,1027.62
2020,02,19,01,27,1027.62
2020,02,19,01,28,1027.63
2020,02,19,01,29,1027.63
2020,02,19,01,30,1027.63
2020,02,19,01,31,1027.63
2020,02,19,01,32,1027.63
2020,02,19,01,33,1027.61
2020,02,19,01,34,1027.62
2020,02,19,01,35,1027.61
2020,02,19,01,36,1027.58
2020,02,19,01,37,1027.54
2020,02,19,01,38,1027.56
2020,02,19,01,39,1027.57
2020,02,19,01,40,1027.57
2020,02,19,01,41,1027.57
2020,02,19,01,42,1027.57
2020,02,19,01,43,1027.59
2020,02,19,01,44,1027.60
2020,02,19,01,45,1027.65
2020,02,19,01,46,1027.64
2020,02,19,01,47,1027.63
2020,02,19,01,48,1027.61
2020,02,19,01,49,1027.60
2020,02,19,01,50,1027.60
2020,02,19,01,51,1027.60
2020,02,19,01,52,1027.62
2020,02,19,01,53,1027.59
2020,02,19,01,54,1027.59
2020,02,19,01,55,1027.60
2020,02,19,01,56,1027.60
2020,02,19,01,57,1027.58
2020,02,19,01,58,1027.59
2020,02,19,01,59,1027.60
2020,02,19,02,00,1027.62
2020,02,19,02,01,1027.59
2020,02,19,02,02,1027.61
2020,02,19,02,03,1027.61
2020,02,19,02,04,1027.60
2020,02,19,02,05,1027.62
2020,02,19,02,06,1027.61
2020,02,19,02,07,1027.65
2020,02,19,02,08,1027.64
2020,02,19,02,09,1027.63
2020,02,19,02,10,1027.66
2020,02,19,02,11,1027.64
2020,02,19,02,12,1027.68
2020,02,19,02,13,1027.68
2020,02,19,02,14,1027.67
2020,02,19,02,15,1027.67
2020,02,19,02,16,1027.67
2020,02,19,02,17,1027.64
2020,02,19,02,18,1027.63
2020,02,19,02,19,1027.63
2020,02,19,02,20,1027.66
2020,02,19,02,21,1027.62
2020,02,19,02,22,1027.62
2020,02,19,02,23,1027.61
2020,02,19,02,24,1027.60
2020,02,19,02,25,1027.62
2020,02,19,02,26,1027.59
2020,02,19,02,27,1027.57
2020,02,19,02,28,1027.57
2020,02,19,02,29,1027.57
2020,02,19,02,30,1027.57
2020,02,19,02,31,1027.57
2020,02,19,02,32,1027.54
2020,02,19,02,33,1027.58
2020,02,19,02,34,1027.60
2020,02,19,02,35,1027.58
2020,02,19,02,36,1027.54
2020,02,19,02,37,1027.56
2020,02,19,02,38,1027.57
2020,02,19,02,39,1027.57
2020,02,19,02,40,1027.57
2020,02,19,02,41,1027.57
2020,02,19,02,42,1027.54
2020,02,19,02,43,1027.53
2020,02,19,02,44,1027.53
2020,02,19,02,45,1027.51
2020,02,19,02,46,1027.52
2020,02,19,02,47,1027.48
2020,02,19,02,48,1027.49
2020,02,19,02,49,1027.47
2020,02,19,02,50,1027.44
2020,02,19,02,51,1027.48
2020,02,19,02,52,1027.47
2020,02,19,02,53,1027.40
2020,02,19,02,54,1027.36
2020,02,19,02,55,1027.39
2020,02,19,02,56,1027.35
2020,02,19,02,57,1027.33
2020,02,19,02,58,1027.35
2020,02,19,02,59,1027.32
2020,02,19,03,00,1027.32
2020,02,19,03,01,1027.31
2020,02,19,03,02,1027.34
2020,02,19,03,06,1027.26
2020,02,19,03,07,1027.26
2020,02,19,03,08,1027.26
2020,02,19,03,09,1027.26
2020,02,19,03,10,1027.20
2020,02,19,03,11,1027.22
2020,02,19,03,12,1027.20
2020,02,19,03,13,1027.22
2020,02,19,03,14,1027.20
2020,02,19,03,15,1027.19
2020,02,19,03,16,1027.17
2020,02,19,03,17,1027.13
2020,02,19,03,18,1027.13
2020,02,19,03,19,1027.07
2020,02,19,03,20,1027.09
2020,02,19,03,21,1027.06
2020,02,19,03,22,1027.06
2020,02,19,03,23,1027.03
2020,02,19,03,24,1027.05
2020,02,19,03,25,1027.06
2020,02,19,03,26,1027.06
2020,02,19,03,27,1027.03
2020,02,19,03,28,1027.05
2020,02,19,03,29,1027.03
2020,02,19,03,30,1027.02
2020,02,19,03,31,1027.02
2020,02,19,03,32,1027.02
2020,02,19,03,33,1027.02
2020,02,19,03,34,1027.02
2020,02,19,03,35,1027.05
2020,02,19,03,36,1027.06
2020,02,19,03,37,1027.03
2020,02,19,03,38,1027.00
2020,02,19,03,39,1026.99
2020,02,19,03,40,1026.99
2020,02,19,03,41,1027.01
2020,02,19,03,42,1027.02
2020,02,19,03,43,1027.02
2020,02,19,03,44,1027.02
2020,02,19,03,45,1027.02
2020,02,19,03,46,1027.02
2020,02,19,03,47,1027.00
2020,02,19,03,48,1027.05
2020,02,19,03,49,1027.03
2020,02,19,03,50,1027.08
2020,02,19,03,51,1027.03
2020,02,19,03,52,1027.05
2020,02,19,03,53,1027.06
2020,02,19,03,54,1027.03
2020,02,19,03,55,1027.05
2020,02,19,03,56,1027.06
2020,02,19,03,57,1027.06
2020,02,19,03,58,1027.09
2020,02,19,03,59,1027.09
2020,02,19,04,00,1027.07
2020,02,19,04,01,1027.08
2020,02,19,04,02,1027.06
2020,02,19,04,03,1027.06
2020,02,19,04,04,1027.06
2020,02,19,04,05,1027.06
2020,02,19,04,06,1027.06
2020,02,19,04,07,1027.03
2020,02,19,04,08,1027.02
2020,02,19,04,09,1026.99
2020,02,19,04,10,1026.99
2020,02,19,04,11,1026.99
2020,02,19,04,12,1027.01
2020,02,19,04,13,1027.00
2020,02,19,04,14,1026.99
2020,02,19,04,15,1026.99
2020,02,19,04,16,1027.01
2020,02,19,04,17,1027.00
2020,02,19,04,18,1026.99
2020,02,19,04,19,1027.05
2020,02,19,04,20,1027.06
2020,02,19,04,21,1027.06
2020,02,19,04,22,1027.06
2020,02,19,04,23,1027.08
2020,02,19,04,24,1027.07
2020,02,19,04,25,1027.06
2020,02,19,04,26,1027.08
2020,02,19,04,27,1027.09
2020,02,19,04,28,1027.06
2020,02,19,04,29,1027.06
2020,02,19,04,30,1027.03
2020,02,19,04,31,1027.05
2020,02,19,04,32,1027.06
2020,02,19,04,33,1027.06
2020,02,19,04,34,1027.09
2020,02,19,04,35,1027.09
2020,02,19,04,36,1027.09
2020,02,19,04,37,1027.09
2020,02,19,04,38,1027.09
2020,02,19,04,39,1027.09
2020,02,19,04,40,1027.12
2020,02,19,04,41,1027.13
2020,02,19,04,42,1027.13
2020,02,19,04,43,1027.10
2020,02,19,04,44,1027.12
2020,02,19,04,45,1027.13
2020,02,19,04,46,1027.10
2020,02,19,04,47,1027.09
2020,02,19,04,48,1027.09
2020,02,19,04,49,1027.07
2020,02,19,04,50,1027.06
2020,02,19,04,51,1027.06
2020,02,19,04,52,1027.06
2020,02,19,04,53,1027.06
2020,02,19,04,54,1027.06
2020,02,19,04,55,1027.06
2020,02,19,04,56,1027.06
2020,02,19,04,57,1027.03
2020,02,19,04,58,1027.05
2020,02,19,04,59,1027.03
2020,02,19,05,00,1027.05
2020,02,19,05,01,1027.03
2020,02,19,05,02,1027.05
2020,02,19,05,03,1027.06
2020,02,19,05,04,1027.08
2020,02,19,05,05,1027.06
2020,02,19,05,06,1027.06
2020,02,19,05,07,1027.06
2020,02,19,05,08,1027.03
2020,02,19,05,09,1027.05
2020,02,19,05,10,1027.08
2020,02,19,05,11,1027.07
2020,02,19,05,12,1027.08
2020,02,19,05,13,1027.09
2020,02,19,05,14,1027.09
2020,02,19,05,15,1027.09
2020,02,19,05,16,1027.06
2020,02,19,05,17,1027.12
2020,02,19,05,18,1027.10
2020,02,19,05,19,1027.09
2020,02,19,05,20,1027.09
2020,02,19,05,21,1027.12
2020,02,19,05,22,1027.10
2020,02,19,05,23,1027.12
2020,02,19,05,24,1027.13
2020,02,19,05,25,1027.13
2020,02,19,05,26,1027.15
2020,02,19,05,27,1027.14
2020,02,19,05,28,1027.13
2020,02,19,05,29,1027.13
2020,02,19,05,30,1027.10
2020,02,19,05,31,1027.15
2020,02,19,05,32,1027.14
2020,02,19,05,33,1027.13
2020,02,19,05,34,1027.10
2020,02,19,05,35,1027.09
2020,02,19,05,36,1027.12
2020,02,19,05,37,1027.13
2020,02,19,05,38,1027.10
2020,02,19,05,39,1027.09
2020,02,19,05,40,1027.12
2020,02,19,05,41,1027.07
2020,02,19,05,42,1027.06
2020,02,19,05,43,1027.06
2020,02,19,05,44,1027.03
2020,02,19,05,45,1027.02
2020,02,19,05,46,1027.02
2020,02,19,05,47,1027.02
2020,02,19,05,48,1027.02
2020,02,19,05,49,1026.97
2020,02,19,05,50,1026.98
2020,02,19,05,51,1026.99
2020,02,19,05,52,1026.99
2020,02,19,05,53,1026.99
2020,02,19,05,54,1026.99
2020,02,19,05,55,1026.99
2020,02,19,05,56,1026.99
2020,02,19,05,57,1026.97
2020,02,19,05,58,1026.96
2020,02,19,05,59,1026.96
2020,02,19,06,00,1026.93
2020,02,19,06,01,1026.95
2020,02,19,06,02,1026.93
2020,02,19,06,03,1026.92
2020,02,19,06,04,1026.95
2020,02,19,06,05,1026.93
2020,02,19,06,06,1026.95
2020,02,19,06,07,1026.88
2020,02,19,06,08,1026.88
2020,02,19,06,09,1026.87
2020,02,19,06,10,1026.86
2020,02,19,06,11,1026.86
2020,02,19,06,12,1026.83
2020,02,19,06,13,1026.85
2020,02,19,06,14,1026.83
2020,02,19,06,15,1026.82
2020,02,19,06,16,1026.82
2020,02,19,06,17,1026.82
2020,02,19,06,18,1026.82
2020,02,19,06,19,1026.85
2020,02,19,06,20,1026.80
2020,02,19,06,21,1026.79
2020,02,19,06,22,1026.81
2020,02,19,06,23,1026.80
2020,02,19,06,24,1026.76
2020,02,19,06,25,1026.80
2020,02,19,06,26,1026.80
2020,02,19,06,27,1026.81
2020,02,19,06,28,1026.82
2020,02,19,06,29,1026.82
2020,02,19,06,30,1026.85
2020,02,19,06,31,1026.83
2020,02,19,06,32,1026.82
2020,02,19,06,33,1026.80
2020,02,19,06,34,1026.79
2020,02,19,06,35,1026.79
2020,02,19,06,36,1026.85
2020,02,19,06,37,1026.86
2020,02,19,06,38,1026.80
2020,02,19,06,39,1026.81
2020,02,19,06,40,1026.80
2020,02,19,06,41,1026.85
2020,02,19,06,42,1026.83
2020,02,19,06,43,1026.82
2020,02,19,06,44,1026.85
2020,02,19,06,45,1026.83
2020,02,19,06,46,1026.80
2020,02,19,06,47,1026.81
2020,02,19,06,48,1026.74
2020,02,19,06,49,1026.74
2020,02,19,06,50,1026.75
2020,02,19,06,51,1026.75
2020,02,19,06,52,1026.78
2020,02,19,06,53,1026.76
2020,02,19,06,54,1026.78
2020,02,19,06,55,1026.76
2020,02,19,06,56,1026.73
2020,02,19,06,57,1026.72
2020,02,19,06,58,1026.72
2020,02,19,06,59,1026.74
2020,02,19,07,00,1026.70
2020,02,19,07,01,1026.74
2020,02,19,07,02,1026.70
2020,02,19,07,03,1026.69
2020,02,19,07,04,1026.69
2020,02,19,07,05,1026.69
2020,02,19,07,06,1026.71
2020,02,19,07,07,1026.70
2020,02,19,07,08,1026.74
2020,02,19,07,09,1026.75
2020,02,19,07,10,1026.75
2020,02,19,07,11,1026.78
2020,02,19,07,12,1026.81
2020,02,19,07,13,1026.80
2020,02,19,07,14,1026.81
2020,02,19,07,15,1026.82
2020,02,19,07,16,1026.85
2020,02,19,07,17,1026.83
2020,02,19,07,18,1026.82
2020,02,19,07,19,1026.82
2020,02,19,07,20,1026.82
2020,02,19,07,21,1026.85
2020,02,19,07,22,1026.83
2020,02,19,07,23,1026.82
2020,02,19,07,24,1026.82
2020,02,19,07,25,1026.85
2020,02,19,07,26,1026.86
2020,02,19,07,27,1026.88
2020,02,19,07,28,1026.87
2020,02,19,07,29,1026.86
2020,02,19,07,30,1026.86
2020,02,19,07,31,1026.88
2020,02,19,07,32,1026.87
2020,02,19,07,33,1026.86
2020,02,19,07,34,1026.88
2020,02,19,07,35,1026.89
2020,02,19,07,36,1026.89
2020,02,19,07,37,1026.87
2020,02,19,07,38,1026.86
2020,02,19,07,39,1026.86
2020,02,19,07,40,1026.88
2020,02,19,07,41,1026.89
2020,02,19,07,42,1026.91
2020,02,19,07,43,1026.92
2020,02,19,07,44,1026.90
2020,02,19,07,45,1026.91
2020,02,19,07,46,1026.95
2020,02,19,07,47,1026.96
2020,02,19,07,48,1026.96
2020,02,19,07,49,1027.01
2020,02,19,07,50,1027.02
2020,02,19,07,51,1027.00
2020,02,19,07,52,1026.99
2020,02,19,07,53,1027.04
2020,02,19,07,54,1027.03
2020,02,19,07,55,1027.08
2020,02,19,07,56,1027.03
2020,02,19,07,57,1027.07
2020,02,19,07,58,1027.07
2020,02,19,07,59,1027.06
2020,02,19,08,00,1027.01
2020,02,19,08,01,1027.01
2020,02,19,08,02,1027.05
2020,02,19,08,03,1027.00
2020,02,19,08,04,1027.01
2020,02,19,08,05,1026.97
2020,02,19,08,06,1026.96
2020,02,19,08,07,1026.96
2020,02,19,08,08,1026.96
2020,02,19,08,09,1026.96
2020,02,19,08,10,1026.96
2020,02,19,08,11,1026.96
2020,02,19,08,12,1026.98
2020,02,19,08,13,1026.99
2020,02,19,08,14,1026.99
2020,02,19,08,15,1026.99
2020,02,19,08,16,1027.01
2020,02,19,08,17,1027.05
2020,02,19,08,18,1027.06
2020,02,19,08,19,1027.06
2020,02,19,08,20,1027.08
2020,02,19,08,21,1027.12
2020,02,19,08,22,1027.15
2020,02,19,08,23,1027.16
2020,02,19,08,24,1027.18
2020,02,19,08,25,1027.22
2020,02,19,08,26,1027.23
2020,02,19,08,27,1027.29
2020,02,19,08,28,1027.25
2020,02,19,08,29,1027.25
2020,02,19,08,30,1027.24
2020,02,19,08,31,1027.20
2020,02,19,08,32,1027.24
2020,02,19,08,33,1027.26
2020,02,19,08,34,1027.26
2020,02,19,08,35,1027.26
2020,02,19,08,36,1027.26
2020,02,19,08,37,1027.21
2020,02,19,08,38,1027.22
2020,02,19,08,39,1027.23
2020,02,19,08,40,1027.23
2020,02,19,08,41,1027.29
2020,02,19,08,42,1027.25
2020,02,19,08,43,1027.23
2020,02,19,08,44,1027.20
2020,02,19,08,45,1027.19
2020,02,19,08,46,1027.19
2020,02,19,08,47,1027.19
2020,02,19,08,48,1027.22
2020,02,19,08,49,1027.23
2020,02,19,08,50,1027.25
2020,02,19,08,51,1027.24
2020,02,19,08,52,1027.25
2020,02,19,08,53,1027.29
2020,02,19,08,54,1027.30
2020,02,19,08,55,1027.27
2020,02,19,08,56,1027.19
2020,02,19,08,57,1027.16
2020,02,19,08,58,1027.22
2020,02,19,08,59,1027.20
2020,02,19,09,00,1027.22
2020,02,19,09,01,1027.23
2020,02,19,09,02,1027.23
2020,02,19,09,03,1027.20
2020,02,19,09,04,1027.22
2020,02,19,09,05,1027.23
2020,02,19,09,06,1027.28
2020,02,19,09,07,1027.30
2020,02,19,09,08,1027.27
2020,02,19,09,09,1027.29
2020,02,19,09,10,1027.30
2020,02,19,09,11,1027.24
2020,02,19,09,12,1027.23
2020,02,19,09,13,1027.23
2020,02,19,09,14,1027.25
2020,02,19,09,15,1027.26
2020,02,19,09,16,1027.29
2020,02,19,09,17,1027.30
2020,02,19,09,18,1027.30
2020,02,19,09,19,1027.27
2020,02,19,09,20,1027.29
2020,02,19,09,21,1027.27
2020,02,19,09,22,1027.29
2020,02,19,09,23,1027.27
2020,02,19,09,24,1027.26
2020,02,19,09,25,1027.26
2020,02,19,09,26,1027.29
2020,02,19,09,27,1027.25
2020,02,19,09,28,1027.23
2020,02,19,09,29,1027.23
2020,02,19,09,30,1027.23
2020,02,19,09,31,1027.23
2020,02,19,09,32,1027.25
2020,02,19,09,33,1027.26
2020,02,19,09,34,1027.26
2020,02,19,09,35,1027.21
2020,02,19,09,36,1027.19
2020,02,19,09,37,1027.19
2020,02,19,09,38,1027.17
2020,02,19,09,39,1027.18
2020,02,19,09,40,1027.17
2020,02,19,09,41,1027.14
2020,02,19,09,42,1027.13
2020,02,19,09,43,1027.13
2020,02,19,09,44,1027.10
2020,02,19,09,45,1027.12
2020,02,19,09,46,1027.13
2020,02,19,09,47,1027.10
2020,02,19,09,48,1027.09
2020,02,19,09,49,1027.09
2020,02,19,09,50,1027.04
2020,02,19,09,51,1027.02
2020,02,19,09,52,1027.05
2020,02,19,09,53,1027.03
2020,02,19,09,54,1027.05
2020,02,19,09,55,1027.08
2020,02,19,09,56,1027.09
2020,02,19,09,57,1027.07
2020,02,19,09,58,1027.06
2020,02,19,09,59,1027.03
2020,02,19,10,00,1027.02
2020,02,19,10,01,1027.02
2020,02,19,10,02,1027.02
2020,02,19,10,03,1027.05
2020,02,19,10,04,1027.03
2020,02,19,10,05,1027.05
2020,02,19,10,06,1027.08
2020,02,19,10,07,1027.07
2020,02,19,10,08,1027.06
2020,02,19,10,09,1027.03
2020,02,19,10,10,1027.00
2020,02,19,10,11,1027.05
2020,02,19,10,12,1027.06
2020,02,19,10,13,1027.08
2020,02,19,10,14,1027.09
2020,02,19,10,15,1027.09
2020,02,19,10,16,1027.12
2020,02,19,10,17,1027.13
2020,02,19,10,18,1027.10
2020,02,19,10,19,1027.12
2020,02,19,10,20,1027.13
2020,02,19,10,21,1027.13
2020,02,19,10,22,1027.13
2020,02,19,10,23,1027.10
2020,02,19,10,24,1027.12
2020,02,19,10,25,1027.10
2020,02,19,10,26,1027.07
2020,02,19,10,27,1027.06
2020,02,19,10,28,1027.03
2020,02,19,10,29,1027.02
2020,02,19,10,30,1027.00
2020,02,19,10,31,1027.01
2020,02,19,10,32,1026.97
2020,02,19,10,33,1027.01
2020,02,19,10,34,1027.00
2020,02,19,10,35,1026.97
2020,02,19,10,36,1026.96
2020,02,19,10,37,1026.98
2020,02,19,10,38,1026.94
2020,02,19,10,39,1026.95
2020,02,19,10,40,1026.96
2020,02,19,10,41,1026.98
2020,02,19,10,42,1026.99
2020,02,19,10,43,1026.99
2020,02,19,10,44,1027.01
2020,02,19,10,45,1027.00
2020,02,19,10,46,1026.97
2020,02,19,10,47,1026.96
2020,02,19,10,48,1026.93
2020,02,19,10,49,1026.92
2020,02,19,10,50,1026.88
2020,02,19,10,51,1026.88
2020,02,19,10,52,1026.89
2020,02,19,10,53,1026.89
2020,02,19,10,54,1026.89
2020,02,19,10,55,1026.89
2020,02,19,10,56,1026.89
2020,02,19,10,57,1026.89
2020,02,19,10,58,1026.89
2020,02,19,10,59,1025.24
2020,02,19,11,00,1024.69
2020,02,19,11,01,1026.29
2020,02,19,11,02,1026.82
2020,02,19,11,03,1026.82
2020,02,19,11,04,1026.82
2020,02,19,11,05,1026.82
2020,02,19,11,06,1026.82
2020,02,19,11,07,1026.42
2020,02,19,11,08,1026.28
2020,02,19,11,09,1026.28
2020,02,19,11,10,1026.28
2020,02,19,11,11,1026.28
2020,02,19,11,12,1026.28
2020,02,19,11,13,1026.28
2020,02,19,11,14,1026.28
2020,02,19,11,15,1018.00
2020,02,19,11,16,1015.24
2020,02,19,11,17,1012.27
2020,02,19,11,18,1011.28
2020,02,19,11,19,1011.23
2020,02,19,11,20,1011.21
2020,02,19,11,21,1011.21
2020,02,19,11,22,1011.21
2020,02,19,11,23,1011.21
2020,02,19,11,24,1019.92
2020,02,19,11,25,1022.83
2020,02,19,11,26,1022.83
2020,02,19,11,27,1022.83
2020,02,19,11,28,1022.83
2020,02,19,11,29,1014.45
2020,02,19,11,30,1011.65
2020,02,19,11,31,1011.65
2020,02,19,11,32,1011.65
2020,02,19,11,33,1011.65
2020,02,19,11,34,1011.65
2020,02,19,11,35,1011.65
2020,02,19,11,36,1011.65
2020,02,19,11,37,1011.65
2020,02,19,11,38,1011.65
2020,02,19,11,39,1011.65
2020,02,19,11,40,1011.65
2020,02,19,11,41,1011.65
2020,02,19,11,42,1011.65
2020,02,19,11,43,1011.65
2020,02,19,11,44,1011.65
2020,02,19,11,45,1011.65
2020,02,19,11,46,1011.65
2020,02,19,11,47,1011.65
2020,02,19,11,48,1006.62
2020,02,19,11,49,1004.95
2020,02,19,11,50,1004.95
2020,02,19,11,51,1004.95
2020,02,19,11,52,1004.95
2020,02,19,11,53,1004.95
2020,02,19,11,54,1004.95
2020,02,19,11,55,1004.95
2020,02,19,11,56,1004.95
2020,02,19,11,57,1004.95
2020,02,19,11,58,1007.67
2020,02,19,11,59,1008.64
2020,02,19,12,00,1008.64
2020,02,19,12,01,1008.64
2020,02,19,12,02,1008.64
2020,02,19,12,03,1007.34
2020,02,19,12,04,1006.88
2020,02,19,12,05,1006.88
2020,02,19,12,06,1006.88
2020,02,19,12,07,1006.88
2020,02,19,12,08,1006.88
2020,02,19,12,09,1006.88
2020,02,19,12,10,1006.88
2020,02,19,12,11,1006.88
2020,02,19,12,12,1006.88
2020,02,19,12,13,1004.36
2020,02,19,12,14,1003.46
2020,02,19,12,15,1003.46
2020,02,19,12,16,1003.46
2020,02,19,12,17,1003.46
2020,02,19,12,18,1003.46
2020,02,19,12,19,1003.46
2020,02,19,12,20,1003.46
2020,02,19,12,21,1003.46
2020,02,19,12,22,1003.46
2020,02,19,12,23,1003.46
2020,02,19,12,24,1003.46
2020,02,19,12,25,1003.46
2020,02,19,12,26,1003.46
2020,02,19,12,27,1003.46
2020,02,19,12,28,979.58
2020,02,19,12,29,971.62
2020,02,19,12,30,971.62
2020,02,19,12,31,971.62
2020,02,19,12,32,971.62
2020,02,19,12,33,971.62
2020,02,19,12,34,971.62
2020,02,19,12,35,971.62
2020,02,19,12,36,985.36
2020,02,19,12,37,990.86
2020,02,19,12,38,990.86
2020,02,19,12,39,990.86
2020,02,19,12,40,990.86
2020,02,19,12,41,990.86
2020,02,19,12,42,990.86
2020,02,19,12,43,990.86
2020,02,19,12,44,990.86
2020,02,19,12,45,990.86
2020,02,19,12,46,984.20
2020,02,19,12,47,981.34
2020,02,19,12,48,974.35
2020,02,19,12,49,971.86
2020,02,19,12,50,971.86
2020,02,19,12,51,971.86
2020,02,19,12,52,971.86
2020,02,19,12,53,971.86
2020,02,19,12,54,971.86
2020,02,19,12,55,971.86
2020,02,19,12,56,971.86
2020,02,19,12,57,971.86
2020,02,19,12,58,971.86
2020,02,19,12,59,971.86
2020,02,19,13,00,971.86
2020,02,19,13,01,971.86
2020,02,19,13,02,971.86
2020,02,19,13,03,971.86
2020,02,19,13,04,971.86
2020,02,19,13,05,971.86
2020,02,19,13,06,971.86
2020,02,19,13,07,971.86
2020,02,19,13,08,971.86
2020,02,19,13,09,971.86
2020,02,19,13,10,971.86
2020,02,19,13,11,971.86
2020,02,19,13,12,971.86
2020,02,19,13,13,971.86
2020,02,19,13,14,971.86
2020,02,19,13,15,971.86
2020,02,19,13,16,971.86
2020,02,19,13,17,971.86
2020,02,19,13,18,971.86
2020,02,19,13,19,971.86
2020,02,19,13,20,971.86
2020,02,19,13,21,971.86
2020,02,19,13,22,971.86
2020,02,19,13,23,971.86
2020,02,19,13,24,971.86
2020,02,19,13,25,971.86
2020,02,19,13,26,971.86
2020,02,19,13,27,971.86
2020,02,19,13,28,971.86
2020,02,19,13,29,971.86
2020,02,19,13,30,971.86
2020,02,19,13,31,971.86
2020,02,19,13,32,971.86
2020,02,19,13,33,971.86
2020,02,19,13,34,971.86
2020,02,19,13,35,971.86
2020,02,19,13,36,971.86
2020,02,19,13,37,950.08
2020,02,19,13,38,942.30
2020,02,19,13,39,942.30
2020,02,19,13,40,933.50
2020,02,19,13,41,929.73
2020,02,19,13,42,929.73
2020,02,19,13,43,933.63
2020,02,19,13,44,935.02
2020,02,19,13,45,935.02
2020,02,19,13,46,935.02
2020,02,19,13,47,935.02
2020,02,19,13,48,935.02
2020,02,19,13,49,935.02
2020,02,19,13,50,935.02
2020,02,19,13,51,935.02
2020,02,19,13,52,935.02
2020,02,19,13,53,935.02
2020,02,19,13,54,935.02
2020,02,19,13,55,935.02
2020,02,19,13,56,935.02
2020,02,19,13,57,935.02
2020,02,19,13,58,935.02
2020,02,19,13,59,935.02
2020,02,19,14,00,935.02
2020,02,19,14,01,935.02
2020,02,19,14,02,944.83
2020,02,19,14,03,949.04
2020,02,19,14,04,949.04
2020,02,19,14,05,949.04
2020,02,19,14,06,949.04
2020,02,19,14,07,949.04
2020,02,19,14,08,949.04
2020,02,19,14,09,949.04
2020,02,19,14,10,949.04
2020,02,19,14,11,949.04
2020,02,19,14,12,949.04
2020,02,19,14,13,949.04
2020,02,19,14,14,949.04
2020,02,19,14,15,949.04
2020,02,19,14,16,949.04
2020,02,19,14,17,949.04
2020,02,19,14,18,949.04
2020,02,19,14,19,949.04
2020,02,19,14,20,949.04
2020,02,19,14,21,949.04
2020,02,19,14,22,949.04
2020,02,19,14,23,949.04
2020,02,19,14,24,949.04
2020,02,19,14,25,949.04
2020,02,19,14,26,949.04
2020,02,19,14,27,949.04
2020,02,19,14,28,949.04
2020,02,19,14,29,949.04
2020,02,19,14,30,949.04
2020,02,19,14,31,949.04
2020,02,19,14,32,949.04
2020,02,19,14,33,980.28
2020,02,19,14,34,993.67
2020,02,19,14,35,993.67
2020,02,19,14,36,993.67
2020,02,19,14,37,993.67
2020,02,19,14,38,993.67
2020,02,19,14,39,993.67
2020,02,19,14,40,993.67
2020,02,19,14,41,993.67
2020,02,19,14,42,999.32
2020,02,19,14,43,1001.93
2020,02,19,14,44,1001.93
2020,02,19,14,45,1001.93
2020,02,19,14,46,1001.93
2020,02,19,14,47,1001.93
2020,02,19,14,48,1001.93
2020,02,19,14,49,1001.93
2020,02,19,14,50,1001.93
2020,02,19,14,51,1001.93
2020,02,19,14,52,1001.93
2020,02,19,14,53,1001.93
2020,02,19,14,54,1001.93
2020,02,19,14,55,1001.93
2020,02,19,14,56,1001.93
2020,02,19,14,57,1001.93
2020,02,19,14,58,1001.93
2020,02,19,14,59,1001.93
2020,02,19,15,00,1006.38
2020,02,19,15,01,1008.43
2020,02,19,15,02,1011.30
2020,02,19,15,03,1012.53
2020,02,19,15,04,1012.53
2020,02,19,15,05,1012.53
2020,02,19,15,06,1012.53
2020,02,19,15,07,1020.59
2020,02,19,15,08,1023.92
2020,02,19,15,09,1023.66
2020,02,19,15,10,1023.57
2020,02,19,15,11,1022.46
2020,02,19,15,12,1022.01
2020,02,19,15,13,1022.01
2020,02,19,15,14,1022.01
2020,02,19,15,15,1022.01
2020,02,19,15,16,1017.27
2020,02,19,15,17,1015.24
2020,02,19,15,18,1015.24
2020,02,19,15,19,1015.24
2020,02,19,15,20,1015.24
2020,02,19,15,21,1015.24
2020,02,19,15,22,1019.93
2020,02,19,15,23,1021.94
2020,02,19,15,24,1023.25
2020,02,19,15,25,1023.83
2020,02,19,15,26,1023.84
2020,02,19,15,27,1023.84
2020,02,19,15,28,1023.84
2020,02,19,15,29,1021.80
2020,02,19,15,30,1020.90
2020,02,19,15,31,1020.89
2020,02,19,15,32,1020.89
2020,02,19,15,33,1020.89
2020,02,19,15,34,1020.89
2020,02,19,15,35,1020.89
2020,02,19,15,36,1022.91
2020,02,19,15,37,1023.80
2020,02,19,15,38,1023.78
2020,02,19,15,39,1023.75
2020,02,19,15,40,1023.79
2020,02,19,15,41,1023.76
2020,02,19,15,42,1023.72
2020,02,19,15,43,1023.71
2020,02,19,15,44,1023.71
2020,02,19,15,45,1023.68
2020,02,19,15,46,1023.65
2020,02,19,15,47,1023.64
2020,02,19,15,48,1023.61
2020,02,19,15,49,1023.58
2020,02,19,15,50,1023.59
2020,02,19,15,51,1023.58
2020,02,19,15,52,1023.52
2020,02,19,15,53,1023.53
2020,02,19,15,54,1023.54
2020,02,19,15,55,1023.54
2020,02,19,15,56,1023.51
2020,02,19,15,57,1023.45
2020,02,19,15,58,1023.43
2020,02,19,15,59,1023.36
2020,02,19,16,00,1023.36
2020,02,19,16,01,1023.37
2020,02,19,16,02,1023.32
2020,02,19,16,03,1023.35
2020,02,19,16,04,1023.39