Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,19,00,00,16.40
2018,06,19,00,01,16.40
2018,06,19,00,02,16.30
2018,06,19,00,03,16.30
2018,06,19,00,04,16.30
2018,06,19,00,05,16.30
2018,06,19,00,06,16.30
2018,06,19,00,07,16.30
2018,06,19,00,08,16.20
2018,06,19,00,09,16.20
2018,06,19,00,10,16.20
2018,06,19,00,11,16.20
2018,06,19,00,12,16.20
2018,06,19,00,13,16.10
2018,06,19,00,14,16.10
2018,06,19,00,15,16.10
2018,06,19,00,16,16.10
2018,06,19,00,17,16.10
2018,06,19,00,18,16.00
2018,06,19,00,19,16.00
2018,06,19,00,20,16.00
2018,06,19,00,21,16.00
2018,06,19,00,22,16.00
2018,06,19,00,23,16.00
2018,06,19,00,24,16.00
2018,06,19,00,25,15.90
2018,06,19,00,26,15.90
2018,06,19,00,27,15.90
2018,06,19,00,28,15.90
2018,06,19,00,29,15.90
2018,06,19,00,30,15.90
2018,06,19,00,31,15.90
2018,06,19,00,32,15.90
2018,06,19,00,33,15.90
2018,06,19,00,34,15.90
2018,06,19,00,35,15.90
2018,06,19,00,36,15.80
2018,06,19,00,37,15.80
2018,06,19,00,38,15.80
2018,06,19,00,39,15.80
2018,06,19,00,40,15.80
2018,06,19,00,41,15.80
2018,06,19,00,42,15.80
2018,06,19,00,43,15.80
2018,06,19,00,44,15.80
2018,06,19,00,45,15.80
2018,06,19,00,46,15.80
2018,06,19,00,47,15.80
2018,06,19,00,48,15.80
2018,06,19,00,49,15.80
2018,06,19,00,50,15.80
2018,06,19,00,51,15.80
2018,06,19,00,52,15.80
2018,06,19,00,53,15.80
2018,06,19,00,54,15.80
2018,06,19,00,55,15.70
2018,06,19,00,56,15.70
2018,06,19,00,57,15.70
2018,06,19,00,58,15.70
2018,06,19,00,59,15.70
2018,06,19,01,00,15.70
2018,06,19,01,01,15.70
2018,06,19,01,02,15.70
2018,06,19,01,03,15.70
2018,06,19,01,04,15.70
2018,06,19,01,05,15.70
2018,06,19,01,06,15.70
2018,06,19,01,07,15.60
2018,06,19,01,08,15.60
2018,06,19,01,09,15.60
2018,06,19,01,10,15.60
2018,06,19,01,11,15.60
2018,06,19,01,12,15.60
2018,06,19,01,13,15.60
2018,06,19,01,14,15.60
2018,06,19,01,15,15.50
2018,06,19,01,16,15.50
2018,06,19,01,17,15.50
2018,06,19,01,18,15.50
2018,06,19,01,19,15.50
2018,06,19,01,20,15.50
2018,06,19,01,21,15.40
2018,06,19,01,22,15.40
2018,06,19,01,23,15.40
2018,06,19,01,24,15.40
2018,06,19,01,25,15.40
2018,06,19,01,26,15.40
2018,06,19,01,27,15.40
2018,06,19,01,28,15.40
2018,06,19,01,29,15.30
2018,06,19,01,30,15.30
2018,06,19,01,31,15.30
2018,06,19,01,32,15.30
2018,06,19,01,33,15.30
2018,06,19,01,34,15.30
2018,06,19,01,35,15.30
2018,06,19,01,36,15.30
2018,06,19,01,37,15.20
2018,06,19,01,38,15.20
2018,06,19,01,39,15.20
2018,06,19,01,40,15.20
2018,06,19,01,41,15.20
2018,06,19,01,42,15.20
2018,06,19,01,43,15.10
2018,06,19,01,44,15.10
2018,06,19,01,45,15.10
2018,06,19,01,46,15.10
2018,06,19,01,47,15.00
2018,06,19,01,48,15.00
2018,06,19,01,49,15.00
2018,06,19,01,50,15.00
2018,06,19,01,51,15.00
2018,06,19,01,52,15.00
2018,06,19,01,53,15.00
2018,06,19,01,54,15.00
2018,06,19,01,55,15.00
2018,06,19,01,56,15.00
2018,06,19,01,57,15.00
2018,06,19,01,58,15.00
2018,06,19,01,59,15.00
2018,06,19,02,00,15.00
2018,06,19,02,01,15.00
2018,06,19,02,02,15.00
2018,06,19,02,03,15.00
2018,06,19,02,04,15.00
2018,06,19,02,05,15.00
2018,06,19,02,06,15.00
2018,06,19,02,07,15.00
2018,06,19,02,08,15.00
2018,06,19,02,09,15.00
2018,06,19,02,10,15.00
2018,06,19,02,11,14.90
2018,06,19,02,12,14.90
2018,06,19,02,13,14.90
2018,06,19,02,14,14.90
2018,06,19,02,15,14.80
2018,06,19,02,16,14.80
2018,06,19,02,17,14.80
2018,06,19,02,18,14.80
2018,06,19,02,19,14.80
2018,06,19,02,20,14.80
2018,06,19,02,21,14.80
2018,06,19,02,22,14.80
2018,06,19,02,23,14.70
2018,06,19,02,24,14.70
2018,06,19,02,25,14.70
2018,06,19,02,26,14.70
2018,06,19,02,27,14.70
2018,06,19,02,28,14.70
2018,06,19,02,29,14.70
2018,06,19,02,30,14.70
2018,06,19,02,31,14.60
2018,06,19,02,32,14.60
2018,06,19,02,33,14.60
2018,06,19,02,34,14.60
2018,06,19,02,35,14.60
2018,06,19,02,36,14.60
2018,06,19,02,37,14.60
2018,06,19,02,38,14.50
2018,06,19,02,39,14.50
2018,06,19,02,40,14.50
2018,06,19,02,41,14.50
2018,06,19,02,42,14.40
2018,06,19,02,43,14.40
2018,06,19,02,44,14.40
2018,06,19,02,45,14.40
2018,06,19,02,46,14.40
2018,06,19,02,47,14.40
2018,06,19,02,48,14.40
2018,06,19,02,49,14.30
2018,06,19,02,50,14.30
2018,06,19,02,51,14.30
2018,06,19,02,52,14.30
2018,06,19,02,53,14.30
2018,06,19,02,54,14.30
2018,06,19,02,55,14.30
2018,06,19,02,56,14.30
2018,06,19,02,57,14.30
2018,06,19,02,58,14.30
2018,06,19,02,59,14.20
2018,06,19,03,00,14.20
2018,06,19,03,01,14.20
2018,06,19,03,02,14.20
2018,06,19,03,03,14.20
2018,06,19,03,04,14.10
2018,06,19,03,05,14.10
2018,06,19,03,06,14.10
2018,06,19,03,07,14.10
2018,06,19,03,08,14.10
2018,06,19,03,09,14.10
2018,06,19,03,10,14.10
2018,06,19,03,11,14.10
2018,06,19,03,12,14.10
2018,06,19,03,13,14.10
2018,06,19,03,14,14.00
2018,06,19,03,15,14.00
2018,06,19,03,16,14.00
2018,06,19,03,17,13.90
2018,06,19,03,18,13.90
2018,06,19,03,19,13.90
2018,06,19,03,20,13.90
2018,06,19,03,21,13.90
2018,06,19,03,22,13.90
2018,06,19,03,23,13.90
2018,06,19,03,24,13.90
2018,06,19,03,25,13.90
2018,06,19,03,26,13.80
2018,06,19,03,27,13.80
2018,06,19,03,28,13.80
2018,06,19,03,29,13.80
2018,06,19,03,30,13.80
2018,06,19,03,31,13.80
2018,06,19,03,32,13.80
2018,06,19,03,33,13.80
2018,06,19,03,34,13.70
2018,06,19,03,35,13.70
2018,06,19,03,36,13.70
2018,06,19,03,37,13.70
2018,06,19,03,38,13.70
2018,06,19,03,39,13.70
2018,06,19,03,40,13.60
2018,06,19,03,41,13.60
2018,06,19,03,42,13.60
2018,06,19,03,43,13.60
2018,06,19,03,44,13.60
2018,06,19,03,45,13.60
2018,06,19,03,46,13.60
2018,06,19,03,47,13.60
2018,06,19,03,48,13.60
2018,06,19,03,49,13.50
2018,06,19,03,50,13.50
2018,06,19,03,51,13.50
2018,06,19,03,52,13.50
2018,06,19,03,53,13.40
2018,06,19,03,54,13.40
2018,06,19,03,55,13.40
2018,06,19,03,56,13.40
2018,06,19,03,57,13.40
2018,06,19,03,58,13.40
2018,06,19,03,59,13.40
2018,06,19,04,00,13.40
2018,06,19,04,01,13.40
2018,06,19,04,02,13.40
2018,06,19,04,03,13.30
2018,06,19,04,04,13.30
2018,06,19,04,05,13.30
2018,06,19,04,06,13.30
2018,06,19,04,07,13.30
2018,06,19,04,08,13.30
2018,06,19,04,09,13.30
2018,06,19,04,10,13.30
2018,06,19,04,11,13.30
2018,06,19,04,12,13.30
2018,06,19,04,13,13.20
2018,06,19,04,14,13.20
2018,06,19,04,15,13.20
2018,06,19,04,16,13.20
2018,06,19,04,17,13.20
2018,06,19,04,18,13.20
2018,06,19,04,19,13.20
2018,06,19,04,20,13.20
2018,06,19,04,21,13.20
2018,06,19,04,22,13.10
2018,06,19,04,23,13.10
2018,06,19,04,24,13.10
2018,06,19,04,25,13.10
2018,06,19,04,26,13.10
2018,06,19,04,27,13.10
2018,06,19,04,28,13.10
2018,06,19,04,29,13.00
2018,06,19,04,30,13.10
2018,06,19,04,31,13.00
2018,06,19,04,32,13.00
2018,06,19,04,33,13.00
2018,06,19,04,34,13.00
2018,06,19,04,35,13.00
2018,06,19,04,36,13.00
2018,06,19,04,37,12.90
2018,06,19,04,38,12.90
2018,06,19,04,39,12.90
2018,06,19,04,40,12.90
2018,06,19,04,41,12.90
2018,06,19,04,42,12.90
2018,06,19,04,43,12.90
2018,06,19,04,44,12.90
2018,06,19,04,45,12.90
2018,06,19,04,46,12.90
2018,06,19,04,47,12.80
2018,06,19,04,48,12.80
2018,06,19,04,49,12.80
2018,06,19,04,50,12.80
2018,06,19,04,51,12.80
2018,06,19,04,52,12.80
2018,06,19,04,53,12.80
2018,06,19,04,54,12.80
2018,06,19,04,55,12.70
2018,06,19,04,56,12.70
2018,06,19,04,57,12.70
2018,06,19,04,58,12.70
2018,06,19,04,59,12.70
2018,06,19,05,00,12.70
2018,06,19,05,01,12.70
2018,06,19,05,02,12.70
2018,06,19,05,03,12.70
2018,06,19,05,04,12.70
2018,06,19,05,05,12.70
2018,06,19,05,06,12.60
2018,06,19,05,07,12.60
2018,06,19,05,08,12.60
2018,06,19,05,09,12.60
2018,06,19,05,10,12.60
2018,06,19,05,11,12.60
2018,06,19,05,12,12.60
2018,06,19,05,13,12.50
2018,06,19,05,14,12.50
2018,06,19,05,15,12.50
2018,06,19,05,16,12.50
2018,06,19,05,17,12.50
2018,06,19,05,18,12.50
2018,06,19,05,19,12.40
2018,06,19,05,20,12.40
2018,06,19,05,21,12.40
2018,06,19,05,22,12.40
2018,06,19,05,23,12.40
2018,06,19,05,24,12.40
2018,06,19,05,25,12.40
2018,06,19,05,26,12.40
2018,06,19,05,27,12.40
2018,06,19,05,28,12.40
2018,06,19,05,29,12.30
2018,06,19,05,30,12.30
2018,06,19,05,31,12.30
2018,06,19,05,32,12.30
2018,06,19,05,33,12.30
2018,06,19,05,34,12.30
2018,06,19,05,35,12.30
2018,06,19,05,36,12.30
2018,06,19,05,37,12.30
2018,06,19,05,38,12.30
2018,06,19,05,39,12.30
2018,06,19,05,40,12.30
2018,06,19,05,41,12.30
2018,06,19,05,42,12.30
2018,06,19,05,43,12.30
2018,06,19,05,44,12.30
2018,06,19,05,45,12.30
2018,06,19,05,46,12.30
2018,06,19,05,47,12.30
2018,06,19,05,48,12.30
2018,06,19,05,49,12.30
2018,06,19,05,50,12.30
2018,06,19,05,51,12.30
2018,06,19,05,52,12.30
2018,06,19,05,53,12.30
2018,06,19,05,54,12.30
2018,06,19,05,55,12.30
2018,06,19,05,56,12.30
2018,06,19,05,57,12.30
2018,06,19,05,58,12.30
2018,06,19,05,59,12.30
2018,06,19,06,00,12.30
2018,06,19,06,01,12.30
2018,06,19,06,02,12.30
2018,06,19,06,03,12.30
2018,06,19,06,04,12.30
2018,06,19,06,05,12.30
2018,06,19,06,06,12.30
2018,06,19,06,07,12.30
2018,06,19,06,08,12.30
2018,06,19,06,09,12.30
2018,06,19,06,10,12.30
2018,06,19,06,11,12.40
2018,06,19,06,12,12.40
2018,06,19,06,13,12.40
2018,06,19,06,14,12.40
2018,06,19,06,15,12.40
2018,06,19,06,16,12.40
2018,06,19,06,17,12.40
2018,06,19,06,18,12.50
2018,06,19,06,19,12.50
2018,06,19,06,20,12.50
2018,06,19,06,21,12.50
2018,06,19,06,22,12.60
2018,06,19,06,23,12.60
2018,06,19,06,24,12.60
2018,06,19,06,25,12.60
2018,06,19,06,26,12.60
2018,06,19,06,27,12.60
2018,06,19,06,28,12.70
2018,06,19,06,29,12.70
2018,06,19,06,30,12.70
2018,06,19,06,31,12.70
2018,06,19,06,32,12.70
2018,06,19,06,33,12.80
2018,06,19,06,34,12.80
2018,06,19,06,35,12.80
2018,06,19,06,36,12.80
2018,06,19,06,37,12.80
2018,06,19,06,38,12.90
2018,06,19,06,39,12.90
2018,06,19,06,40,12.90
2018,06,19,06,41,12.90
2018,06,19,06,42,13.00
2018,06,19,06,43,13.00
2018,06,19,06,44,13.00
2018,06,19,06,45,13.10
2018,06,19,06,46,13.10
2018,06,19,06,47,13.10
2018,06,19,06,48,13.10
2018,06,19,06,49,13.10
2018,06,19,06,50,13.20
2018,06,19,06,51,13.20
2018,06,19,06,52,13.20
2018,06,19,06,53,13.20
2018,06,19,06,54,13.30
2018,06,19,06,55,13.30
2018,06,19,06,56,13.30
2018,06,19,06,57,13.30
2018,06,19,06,58,13.30
2018,06,19,06,59,13.40
2018,06,19,07,00,13.40
2018,06,19,07,01,13.40
2018,06,19,07,02,13.50
2018,06,19,07,03,13.50
2018,06,19,07,04,13.60
2018,06,19,07,05,13.60
2018,06,19,07,06,13.60
2018,06,19,07,07,13.70
2018,06,19,07,08,13.70
2018,06,19,07,09,13.80
2018,06,19,07,10,13.80
2018,06,19,07,11,13.90
2018,06,19,07,12,14.00
2018,06,19,07,13,14.10
2018,06,19,07,14,14.20
2018,06,19,07,15,14.30
2018,06,19,07,16,14.40
2018,06,19,07,17,14.50
2018,06,19,07,18,14.60
2018,06,19,07,19,14.70
2018,06,19,07,20,14.70
2018,06,19,07,21,14.80
2018,06,19,07,22,15.00
2018,06,19,07,23,15.00
2018,06,19,07,24,15.00
2018,06,19,07,25,15.20
2018,06,19,07,26,15.40
2018,06,19,07,27,15.50
2018,06,19,07,28,15.70
2018,06,19,07,29,15.80
2018,06,19,07,30,16.00
2018,06,19,07,31,16.10
2018,06,19,07,32,16.20
2018,06,19,07,33,16.40
2018,06,19,07,34,16.50
2018,06,19,07,35,16.70
2018,06,19,07,36,16.80
2018,06,19,07,37,16.90
2018,06,19,07,38,17.00
2018,06,19,07,39,17.10
2018,06,19,07,40,17.20
2018,06,19,07,41,17.20
2018,06,19,07,42,17.30
2018,06,19,07,43,17.40
2018,06,19,07,44,17.40
2018,06,19,07,45,17.50
2018,06,19,07,46,17.60
2018,06,19,07,47,17.60
2018,06,19,07,48,17.60
2018,06,19,07,49,17.60
2018,06,19,07,50,17.60
2018,06,19,07,51,17.70
2018,06,19,07,52,17.70
2018,06,19,07,53,17.70
2018,06,19,07,54,17.80
2018,06,19,07,55,17.80
2018,06,19,07,56,17.90
2018,06,19,07,57,17.90
2018,06,19,07,58,18.00
2018,06,19,07,59,18.00
2018,06,19,08,00,17.90
2018,06,19,08,01,17.90
2018,06,19,08,02,17.90
2018,06,19,08,03,17.80
2018,06,19,08,04,17.80
2018,06,19,08,05,17.70
2018,06,19,08,06,17.70
2018,06,19,08,07,17.70
2018,06,19,08,08,17.60
2018,06,19,08,09,17.70
2018,06,19,08,10,17.70
2018,06,19,08,11,17.70
2018,06,19,08,12,17.80
2018,06,19,08,13,17.80
2018,06,19,08,14,17.90
2018,06,19,08,15,18.10
2018,06,19,08,16,18.20
2018,06,19,08,17,18.30
2018,06,19,08,18,18.30
2018,06,19,08,19,18.40
2018,06,19,08,20,18.50
2018,06,19,08,21,18.60
2018,06,19,08,22,18.70
2018,06,19,08,23,18.70
2018,06,19,08,24,18.70
2018,06,19,08,25,18.70
2018,06,19,08,26,18.70
2018,06,19,08,27,18.70
2018,06,19,08,28,18.60
2018,06,19,08,29,18.60
2018,06,19,08,30,18.60
2018,06,19,08,31,18.60
2018,06,19,08,32,18.60
2018,06,19,08,33,18.60
2018,06,19,08,34,18.60
2018,06,19,08,35,18.60
2018,06,19,08,36,18.60
2018,06,19,08,37,18.60
2018,06,19,08,38,18.60
2018,06,19,08,39,18.60
2018,06,19,08,40,18.60
2018,06,19,08,41,18.60
2018,06,19,08,42,18.60
2018,06,19,08,43,18.70
2018,06,19,08,44,18.70
2018,06,19,08,45,18.70
2018,06,19,08,46,18.70
2018,06,19,08,47,18.70
2018,06,19,08,48,18.80
2018,06,19,08,49,18.80
2018,06,19,08,50,18.80
2018,06,19,08,51,18.90
2018,06,19,08,52,18.90
2018,06,19,08,53,19.00
2018,06,19,08,54,19.10
2018,06,19,08,55,19.20
2018,06,19,08,56,19.30
2018,06,19,08,57,19.30
2018,06,19,08,58,19.40
2018,06,19,08,59,19.40
2018,06,19,09,00,19.50
2018,06,19,09,01,19.50
2018,06,19,09,02,19.60
2018,06,19,09,03,19.60
2018,06,19,09,04,19.70
2018,06,19,09,05,19.70
2018,06,19,09,06,19.70
2018,06,19,09,07,19.70
2018,06,19,09,08,19.70
2018,06,19,09,09,19.80
2018,06,19,09,10,19.90
2018,06,19,09,11,20.10
2018,06,19,09,12,20.20
2018,06,19,09,13,20.30
2018,06,19,09,14,20.30
2018,06,19,09,15,20.40
2018,06,19,09,16,20.40
2018,06,19,09,17,20.50
2018,06,19,09,18,20.60
2018,06,19,09,19,20.60
2018,06,19,09,20,20.70
2018,06,19,09,21,20.70
2018,06,19,09,22,20.80
2018,06,19,09,23,20.80
2018,06,19,09,24,20.80
2018,06,19,09,25,20.80
2018,06,19,09,26,20.80
2018,06,19,09,27,20.80
2018,06,19,09,28,20.90
2018,06,19,09,29,21.00
2018,06,19,09,30,21.10
2018,06,19,09,31,21.10
2018,06,19,09,32,21.10
2018,06,19,09,33,21.20
2018,06,19,09,34,21.20
2018,06,19,09,35,21.20
2018,06,19,09,36,21.20
2018,06,19,09,37,21.10
2018,06,19,09,38,21.10
2018,06,19,09,39,21.20
2018,06,19,09,40,21.20
2018,06,19,09,41,21.30
2018,06,19,09,42,21.30
2018,06,19,09,43,21.20
2018,06,19,09,44,21.20
2018,06,19,09,45,21.20
2018,06,19,09,46,21.10
2018,06,19,09,47,21.00
2018,06,19,09,48,20.90
2018,06,19,09,49,20.80
2018,06,19,09,50,20.70
2018,06,19,09,51,20.70
2018,06,19,09,52,20.60
2018,06,19,09,53,20.60
2018,06,19,09,54,20.60
2018,06,19,09,55,20.60
2018,06,19,09,56,20.60
2018,06,19,09,57,20.70
2018,06,19,09,58,20.70
2018,06,19,09,59,20.70
2018,06,19,10,00,20.70
2018,06,19,10,01,20.80
2018,06,19,10,02,20.90
2018,06,19,10,03,21.00
2018,06,19,10,04,21.10
2018,06,19,10,05,21.10
2018,06,19,10,06,21.10
2018,06,19,10,07,21.10
2018,06,19,10,08,21.10
2018,06,19,10,09,21.10
2018,06,19,10,10,21.20
2018,06,19,10,11,21.20
2018,06,19,10,12,21.20
2018,06,19,10,13,21.20
2018,06,19,10,14,21.20
2018,06,19,10,15,21.30
2018,06,19,10,16,21.30
2018,06,19,10,17,21.30
2018,06,19,10,18,21.40
2018,06,19,10,19,21.40
2018,06,19,10,20,21.40
2018,06,19,10,21,21.50
2018,06,19,10,22,21.60
2018,06,19,10,23,21.60
2018,06,19,10,24,21.60
2018,06,19,10,25,21.60
2018,06,19,10,26,21.50
2018,06,19,10,27,21.50
2018,06,19,10,28,21.60
2018,06,19,10,29,21.70
2018,06,19,10,30,21.80
2018,06,19,10,31,21.80
2018,06,19,10,32,21.80
2018,06,19,10,33,21.90
2018,06,19,10,34,21.80
2018,06,19,10,35,21.80
2018,06,19,10,36,21.90
2018,06,19,10,37,22.00
2018,06,19,10,38,22.00
2018,06,19,10,39,22.10
2018,06,19,10,40,22.10
2018,06,19,10,41,22.20
2018,06,19,10,42,22.40
2018,06,19,10,43,22.40
2018,06,19,10,44,22.50
2018,06,19,10,45,22.40
2018,06,19,10,46,22.30
2018,06,19,10,47,22.30
2018,06,19,10,48,22.30
2018,06,19,10,49,22.30
2018,06,19,10,50,22.30
2018,06,19,10,51,22.30
2018,06,19,10,52,22.40
2018,06,19,10,53,22.30
2018,06,19,10,54,22.40
2018,06,19,10,55,22.50
2018,06,19,10,56,22.60
2018,06,19,10,57,22.70
2018,06,19,10,58,22.80
2018,06,19,10,59,22.90
2018,06,19,11,00,23.00
2018,06,19,11,01,23.10
2018,06,19,11,02,23.30
2018,06,19,11,03,23.40
2018,06,19,11,04,23.40
2018,06,19,11,05,23.30
2018,06,19,11,06,23.30
2018,06,19,11,07,23.20
2018,06,19,11,08,23.10
2018,06,19,11,09,22.80
2018,06,19,11,10,22.60
2018,06,19,11,11,22.50
2018,06,19,11,12,22.50
2018,06,19,11,13,22.40
2018,06,19,11,14,22.30
2018,06,19,11,15,22.30
2018,06,19,11,16,22.30
2018,06,19,11,17,22.30
2018,06,19,11,18,22.20
2018,06,19,11,19,22.20
2018,06,19,11,20,22.10
2018,06,19,11,21,22.10
2018,06,19,11,22,22.20
2018,06,19,11,23,22.10
2018,06,19,11,24,21.90
2018,06,19,11,25,21.80
2018,06,19,11,26,21.80
2018,06,19,11,27,21.90
2018,06,19,11,28,22.00
2018,06,19,11,29,22.10
2018,06,19,11,30,22.20
2018,06,19,11,31,22.30
2018,06,19,11,32,22.30
2018,06,19,11,33,22.40
2018,06,19,11,34,22.50
2018,06,19,11,35,22.60
2018,06,19,11,36,22.70
2018,06,19,11,37,22.70
2018,06,19,11,38,22.80
2018,06,19,11,39,22.80
2018,06,19,11,40,22.90
2018,06,19,11,41,23.00
2018,06,19,11,42,23.00
2018,06,19,11,43,23.10
2018,06,19,11,44,23.10
2018,06,19,11,45,23.10
2018,06,19,11,46,23.20
2018,06,19,11,47,23.30
2018,06,19,11,48,23.30
2018,06,19,11,49,23.30
2018,06,19,11,50,23.30
2018,06,19,11,51,23.10
2018,06,19,11,52,23.00
2018,06,19,11,53,23.00
2018,06,19,11,54,22.90
2018,06,19,11,55,22.90
2018,06,19,11,56,23.00
2018,06,19,11,57,23.00
2018,06,19,11,58,23.10
2018,06,19,11,59,23.10
2018,06,19,12,00,23.00
2018,06,19,12,01,22.90
2018,06,19,12,02,22.80
2018,06,19,12,03,22.70
2018,06,19,12,04,22.60
2018,06,19,12,05,22.60
2018,06,19,12,06,22.60
2018,06,19,12,07,22.60
2018,06,19,12,08,22.60
2018,06,19,12,09,22.70
2018,06,19,12,10,22.70
2018,06,19,12,11,22.80
2018,06,19,12,12,22.80
2018,06,19,12,13,22.80
2018,06,19,12,14,22.70
2018,06,19,12,15,22.70
2018,06,19,12,16,22.70
2018,06,19,12,17,22.80
2018,06,19,12,18,22.80
2018,06,19,12,19,22.90
2018,06,19,12,20,23.00
2018,06,19,12,21,23.00
2018,06,19,12,22,23.10
2018,06,19,12,23,23.10
2018,06,19,12,24,23.00
2018,06,19,12,25,23.10
2018,06,19,12,26,23.10
2018,06,19,12,27,23.10
2018,06,19,12,28,23.10
2018,06,19,12,29,23.20
2018,06,19,12,30,23.30
2018,06,19,12,31,23.40
2018,06,19,12,32,23.60
2018,06,19,12,33,23.70
2018,06,19,12,34,23.80
2018,06,19,12,35,23.80
2018,06,19,12,36,23.80
2018,06,19,12,37,23.80
2018,06,19,12,38,23.80
2018,06,19,12,39,23.90
2018,06,19,12,40,23.90
2018,06,19,12,41,23.90
2018,06,19,12,42,23.80
2018,06,19,12,43,23.70
2018,06,19,12,44,23.70
2018,06,19,12,45,23.60
2018,06,19,12,46,23.50
2018,06,19,12,47,23.50
2018,06,19,12,48,23.50
2018,06,19,12,49,23.60
2018,06,19,12,50,23.60
2018,06,19,12,51,23.70
2018,06,19,12,52,23.70
2018,06,19,12,53,23.90
2018,06,19,12,54,23.90
2018,06,19,12,55,23.90
2018,06,19,12,56,23.90
2018,06,19,12,57,23.90
2018,06,19,12,58,23.90
2018,06,19,12,59,24.00
2018,06,19,13,00,24.10
2018,06,19,13,01,24.20
2018,06,19,13,02,24.30
2018,06,19,13,03,24.40
2018,06,19,13,04,24.50
2018,06,19,13,05,24.50
2018,06,19,13,06,24.60
2018,06,19,13,07,24.60
2018,06,19,13,08,24.60
2018,06,19,13,09,24.60
2018,06,19,13,10,24.60
2018,06,19,13,11,24.50
2018,06,19,13,12,24.50
2018,06,19,13,13,24.50
2018,06,19,13,14,24.50
2018,06,19,13,15,24.50
2018,06,19,13,16,24.60
2018,06,19,13,17,24.60
2018,06,19,13,18,24.70
2018,06,19,13,19,24.70
2018,06,19,13,20,24.80
2018,06,19,13,21,24.80
2018,06,19,13,22,24.80
2018,06,19,13,23,24.80
2018,06,19,13,24,24.80
2018,06,19,13,25,24.80
2018,06,19,13,26,24.80
2018,06,19,13,27,24.80
2018,06,19,13,28,24.70
2018,06,19,13,29,24.70
2018,06,19,13,30,24.80
2018,06,19,13,31,24.80
2018,06,19,13,32,24.90
2018,06,19,13,33,24.90
2018,06,19,13,34,24.90
2018,06,19,13,35,24.80
2018,06,19,13,36,24.70
2018,06,19,13,37,24.70
2018,06,19,13,38,24.70
2018,06,19,13,39,24.70
2018,06,19,13,40,24.70
2018,06,19,13,41,24.70
2018,06,19,13,42,24.70
2018,06,19,13,43,24.70
2018,06,19,13,44,24.70
2018,06,19,13,45,24.80
2018,06,19,13,46,24.90
2018,06,19,13,47,25.00
2018,06,19,13,48,25.10
2018,06,19,13,49,25.20
2018,06,19,13,50,25.30
2018,06,19,13,51,25.30
2018,06,19,13,52,25.30
2018,06,19,13,53,25.30
2018,06,19,13,54,25.20
2018,06,19,13,55,25.00
2018,06,19,13,56,24.90
2018,06,19,13,57,24.80
2018,06,19,13,58,24.80
2018,06,19,13,59,24.80
2018,06,19,14,00,24.80
2018,06,19,14,01,24.90
2018,06,19,14,02,24.90
2018,06,19,14,03,25.00
2018,06,19,14,04,25.00
2018,06,19,14,05,24.90
2018,06,19,14,06,24.80
2018,06,19,14,07,24.80
2018,06,19,14,08,24.80
2018,06,19,14,09,24.80
2018,06,19,14,10,24.90
2018,06,19,14,11,24.90
2018,06,19,14,12,25.00
2018,06,19,14,13,25.00
2018,06,19,14,14,25.10
2018,06,19,14,15,25.20
2018,06,19,14,16,25.30
2018,06,19,14,17,25.30
2018,06,19,14,18,25.40
2018,06,19,14,19,25.40
2018,06,19,14,20,25.40
2018,06,19,14,21,25.40
2018,06,19,14,22,25.40
2018,06,19,14,23,25.40
2018,06,19,14,24,25.50
2018,06,19,14,25,25.50
2018,06,19,14,26,25.60
2018,06,19,14,27,25.60
2018,06,19,14,28,25.50
2018,06,19,14,29,25.30
2018,06,19,14,30,25.20
2018,06,19,14,31,25.30
2018,06,19,14,32,25.40
2018,06,19,14,33,25.50
2018,06,19,14,34,25.70
2018,06,19,14,35,25.80
2018,06,19,14,36,25.80
2018,06,19,14,37,25.80
2018,06,19,14,38,25.80
2018,06,19,14,39,25.80
2018,06,19,14,40,25.80
2018,06,19,14,41,25.80
2018,06,19,14,42,25.80
2018,06,19,14,43,25.80
2018,06,19,14,44,25.90
2018,06,19,14,45,25.90
2018,06,19,14,46,25.90
2018,06,19,14,47,25.80
2018,06,19,14,48,25.80
2018,06,19,14,49,25.90
2018,06,19,14,50,25.90
2018,06,19,14,51,25.90
2018,06,19,14,52,26.00
2018,06,19,14,53,26.10
2018,06,19,14,54,26.20
2018,06,19,14,55,26.20
2018,06,19,14,56,26.20
2018,06,19,14,57,26.20
2018,06,19,14,58,26.20
2018,06,19,14,59,26.30
2018,06,19,15,00,26.30
2018,06,19,15,01,26.30
2018,06,19,15,02,26.40
2018,06,19,15,03,26.30
2018,06,19,15,04,26.30
2018,06,19,15,05,26.30
2018,06,19,15,06,26.30
2018,06,19,15,07,26.30
2018,06,19,15,08,26.30
2018,06,19,15,09,26.30
2018,06,19,15,10,26.30
2018,06,19,15,11,26.30
2018,06,19,15,12,26.20
2018,06,19,15,13,26.10
2018,06,19,15,14,25.90
2018,06,19,15,15,25.90
2018,06,19,15,16,25.90
2018,06,19,15,17,25.90
2018,06,19,15,18,25.90
2018,06,19,15,19,26.00
2018,06,19,15,20,26.00
2018,06,19,15,21,26.00
2018,06,19,15,22,25.90
2018,06,19,15,23,25.90
2018,06,19,15,24,26.00
2018,06,19,15,25,26.00
2018,06,19,15,26,26.10
2018,06,19,15,27,26.10
2018,06,19,15,28,26.20
2018,06,19,15,29,26.20
2018,06,19,15,30,26.20
2018,06,19,15,31,26.20
2018,06,19,15,32,26.30
2018,06,19,15,33,26.40
2018,06,19,15,34,26.50
2018,06,19,15,35,26.60
2018,06,19,15,36,26.80
2018,06,19,15,37,26.80
2018,06,19,15,38,26.90
2018,06,19,15,39,26.90
2018,06,19,15,40,26.90
2018,06,19,15,41,26.90
2018,06,19,15,42,26.90
2018,06,19,15,43,26.90
2018,06,19,15,44,26.90
2018,06,19,15,45,26.90
2018,06,19,15,46,26.90
2018,06,19,15,47,26.90
2018,06,19,15,48,27.00
2018,06,19,15,49,27.00
2018,06,19,15,50,27.10
2018,06,19,15,51,27.10
2018,06,19,15,52,27.20
2018,06,19,15,53,27.20
2018,06,19,15,54,27.20
2018,06,19,15,55,27.20
2018,06,19,15,56,27.20
2018,06,19,15,57,27.10
2018,06,19,15,58,27.10
2018,06,19,15,59,27.10
2018,06,19,16,00,27.00
2018,06,19,16,01,27.00
2018,06,19,16,02,27.00
2018,06,19,16,03,26.90
2018,06,19,16,04,27.00
2018,06,19,16,05,27.00
2018,06,19,16,06,27.00
2018,06,19,16,07,27.10
2018,06,19,16,08,27.00
2018,06,19,16,09,27.00
2018,06,19,16,10,26.90
2018,06,19,16,11,27.00
2018,06,19,16,12,26.90
2018,06,19,16,13,26.90
2018,06,19,16,14,26.80
2018,06,19,16,15,26.70
2018,06,19,16,16,26.70
2018,06,19,16,17,26.70
2018,06,19,16,18,26.70
2018,06,19,16,19,26.70
2018,06,19,16,20,26.60
2018,06,19,16,21,26.40
2018,06,19,16,22,26.30
2018,06,19,16,23,26.20
2018,06,19,16,24,26.10
2018,06,19,16,25,26.10
2018,06,19,16,26,26.10
2018,06,19,16,27,26.10
2018,06,19,16,28,26.10
2018,06,19,16,29,26.10
2018,06,19,16,30,26.10
2018,06,19,16,31,26.10
2018,06,19,16,32,26.10
2018,06,19,16,33,26.10
2018,06,19,16,34,26.20
2018,06,19,16,35,26.20
2018,06,19,16,36,26.20
2018,06,19,16,37,26.30
2018,06,19,16,38,26.30
2018,06,19,16,39,26.30
2018,06,19,16,40,26.30
2018,06,19,16,41,26.30
2018,06,19,16,42,26.30
2018,06,19,16,43,26.30
2018,06,19,16,44,26.30
2018,06,19,16,45,26.30
2018,06,19,16,46,26.40
2018,06,19,16,47,26.40
2018,06,19,16,48,26.40
2018,06,19,16,49,26.50
2018,06,19,16,50,26.50
2018,06,19,16,51,26.50
2018,06,19,16,52,26.60
2018,06,19,16,53,26.60
2018,06,19,16,54,26.60
2018,06,19,16,55,26.60
2018,06,19,16,56,26.50
2018,06,19,16,57,26.50
2018,06,19,16,58,26.50
2018,06,19,16,59,26.50
2018,06,19,17,00,26.50
2018,06,19,17,01,26.40
2018,06,19,17,02,26.40
2018,06,19,17,03,26.40
2018,06,19,17,04,26.40
2018,06,19,17,05,26.30
2018,06,19,17,06,26.30
2018,06,19,17,07,26.30
2018,06,19,17,08,26.30
2018,06,19,17,09,26.30
2018,06,19,17,10,26.30
2018,06,19,17,11,26.30
2018,06,19,17,12,26.40
2018,06,19,17,13,26.30
2018,06,19,17,14,26.30
2018,06,19,17,15,26.30
2018,06,19,17,16,26.30
2018,06,19,17,17,26.40
2018,06,19,17,18,26.40
2018,06,19,17,19,26.30