Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,01,00,00,12.70
2009,07,01,00,01,12.70
2009,07,01,00,02,12.70
2009,07,01,00,03,12.60
2009,07,01,00,04,12.60
2009,07,01,00,05,12.50
2009,07,01,00,06,12.50
2009,07,01,00,07,12.50
2009,07,01,00,08,12.40
2009,07,01,00,09,12.40
2009,07,01,00,10,12.40
2009,07,01,00,11,12.30
2009,07,01,00,12,12.30
2009,07,01,00,13,12.30
2009,07,01,00,14,12.30
2009,07,01,00,15,12.30
2009,07,01,00,16,12.30
2009,07,01,00,17,12.20
2009,07,01,00,18,12.20
2009,07,01,00,19,12.20
2009,07,01,00,20,12.20
2009,07,01,00,21,12.20
2009,07,01,00,22,12.20
2009,07,01,00,23,12.10
2009,07,01,00,24,12.10
2009,07,01,00,25,12.10
2009,07,01,00,26,12.10
2009,07,01,00,27,12.10
2009,07,01,00,28,12.00
2009,07,01,00,29,12.00
2009,07,01,00,30,12.00
2009,07,01,00,31,11.90
2009,07,01,00,32,11.90
2009,07,01,00,33,11.90
2009,07,01,00,34,11.80
2009,07,01,00,35,11.80
2009,07,01,00,36,11.80
2009,07,01,00,37,11.80
2009,07,01,00,38,11.80
2009,07,01,00,39,11.70
2009,07,01,00,40,11.70
2009,07,01,00,41,11.60
2009,07,01,00,42,11.60
2009,07,01,00,43,11.60
2009,07,01,00,44,11.60
2009,07,01,00,45,11.50
2009,07,01,00,46,11.40
2009,07,01,00,47,11.40
2009,07,01,00,48,11.40
2009,07,01,00,49,11.30
2009,07,01,00,50,11.30
2009,07,01,00,51,11.30
2009,07,01,00,52,11.30
2009,07,01,00,53,11.30
2009,07,01,00,54,11.30
2009,07,01,00,55,11.30
2009,07,01,00,56,11.30
2009,07,01,00,57,11.30
2009,07,01,00,58,11.30
2009,07,01,00,59,11.30
2009,07,01,01,00,11.30
2009,07,01,01,01,11.30
2009,07,01,01,02,11.30
2009,07,01,01,03,11.30
2009,07,01,01,04,11.30
2009,07,01,01,05,11.30
2009,07,01,01,06,11.30
2009,07,01,01,07,11.20
2009,07,01,01,08,11.20
2009,07,01,01,09,11.20
2009,07,01,01,10,11.20
2009,07,01,01,11,11.10
2009,07,01,01,12,11.10
2009,07,01,01,13,11.10
2009,07,01,01,14,11.10
2009,07,01,01,15,11.10
2009,07,01,01,16,11.10
2009,07,01,01,17,11.10
2009,07,01,01,18,11.00
2009,07,01,01,19,10.90
2009,07,01,01,20,10.90
2009,07,01,01,21,10.90
2009,07,01,01,22,10.90
2009,07,01,01,23,10.90
2009,07,01,01,24,10.90
2009,07,01,01,25,10.90
2009,07,01,01,26,10.90
2009,07,01,01,27,10.90
2009,07,01,01,28,10.90
2009,07,01,01,29,10.90
2009,07,01,01,30,10.90
2009,07,01,01,31,10.90
2009,07,01,01,32,11.00
2009,07,01,01,33,11.10
2009,07,01,01,34,11.00
2009,07,01,01,35,10.90
2009,07,01,01,36,10.90
2009,07,01,01,37,10.90
2009,07,01,01,38,10.90
2009,07,01,01,39,10.90
2009,07,01,01,40,10.90
2009,07,01,01,41,10.90
2009,07,01,01,42,10.90
2009,07,01,01,43,10.90
2009,07,01,01,44,10.90
2009,07,01,01,45,10.90
2009,07,01,01,46,10.80
2009,07,01,01,47,10.80
2009,07,01,01,48,10.70
2009,07,01,01,49,10.70
2009,07,01,01,50,10.60
2009,07,01,01,51,10.60
2009,07,01,01,52,10.60
2009,07,01,01,53,10.50
2009,07,01,01,54,10.40
2009,07,01,01,55,10.40
2009,07,01,01,56,10.40
2009,07,01,01,57,10.40
2009,07,01,01,58,10.40
2009,07,01,01,59,10.40
2009,07,01,02,00,10.40
2009,07,01,02,01,10.40
2009,07,01,02,02,10.30
2009,07,01,02,03,10.30
2009,07,01,02,04,10.30
2009,07,01,02,05,10.30
2009,07,01,02,06,10.20
2009,07,01,02,07,10.20
2009,07,01,02,08,10.20
2009,07,01,02,09,10.10
2009,07,01,02,10,10.10
2009,07,01,02,11,10.10
2009,07,01,02,12,10.10
2009,07,01,02,13,10.10
2009,07,01,02,14,10.10
2009,07,01,02,15,10.10
2009,07,01,02,16,10.10
2009,07,01,02,17,10.10
2009,07,01,02,18,10.10
2009,07,01,02,19,10.10
2009,07,01,02,20,10.10
2009,07,01,02,21,10.10
2009,07,01,02,22,10.10
2009,07,01,02,23,10.10
2009,07,01,02,24,10.00
2009,07,01,02,25,9.90
2009,07,01,02,26,9.90
2009,07,01,02,27,9.90
2009,07,01,02,28,9.90
2009,07,01,02,29,9.90
2009,07,01,02,30,9.90
2009,07,01,02,31,9.90
2009,07,01,02,32,9.80
2009,07,01,02,33,9.80
2009,07,01,02,34,9.80
2009,07,01,02,35,9.80
2009,07,01,02,36,9.80
2009,07,01,02,37,9.80
2009,07,01,02,38,9.80
2009,07,01,02,39,9.70
2009,07,01,02,40,9.70
2009,07,01,02,41,9.70
2009,07,01,02,42,9.70
2009,07,01,02,43,9.70
2009,07,01,02,44,9.70
2009,07,01,02,45,9.70
2009,07,01,02,46,9.70
2009,07,01,02,47,9.60
2009,07,01,02,48,9.60
2009,07,01,02,49,9.60
2009,07,01,02,50,9.60
2009,07,01,02,51,9.60
2009,07,01,02,52,9.60
2009,07,01,02,53,9.60
2009,07,01,02,54,9.50
2009,07,01,02,55,9.50
2009,07,01,02,56,9.50
2009,07,01,02,57,9.50
2009,07,01,02,58,9.50
2009,07,01,02,59,9.40
2009,07,01,03,00,9.40
2009,07,01,03,01,9.40
2009,07,01,03,02,9.40
2009,07,01,03,03,9.40
2009,07,01,03,04,9.30
2009,07,01,03,05,9.40
2009,07,01,03,06,9.40
2009,07,01,03,07,9.30
2009,07,01,03,08,9.30
2009,07,01,03,09,9.30
2009,07,01,03,10,9.30
2009,07,01,03,11,9.30
2009,07,01,03,12,9.30
2009,07,01,03,13,9.20
2009,07,01,03,14,9.20
2009,07,01,03,15,9.20
2009,07,01,03,16,9.20
2009,07,01,03,17,9.20
2009,07,01,03,18,9.20
2009,07,01,03,19,9.20
2009,07,01,03,20,9.20
2009,07,01,03,21,9.20
2009,07,01,03,22,9.20
2009,07,01,03,23,9.20
2009,07,01,03,24,9.20
2009,07,01,03,25,9.10
2009,07,01,03,26,9.10
2009,07,01,03,27,9.10
2009,07,01,03,28,9.00
2009,07,01,03,29,9.00
2009,07,01,03,30,9.00
2009,07,01,03,31,9.00
2009,07,01,03,32,9.00
2009,07,01,03,33,8.90
2009,07,01,03,34,8.90
2009,07,01,03,35,8.90
2009,07,01,03,36,8.90
2009,07,01,03,37,8.90
2009,07,01,03,38,8.80
2009,07,01,03,39,8.80
2009,07,01,03,40,8.80
2009,07,01,03,41,8.80
2009,07,01,03,42,8.80
2009,07,01,03,43,8.80
2009,07,01,03,44,8.80
2009,07,01,03,45,8.80
2009,07,01,03,46,8.80
2009,07,01,03,47,8.80
2009,07,01,03,48,8.80
2009,07,01,03,49,8.70
2009,07,01,03,50,8.70
2009,07,01,03,51,8.70
2009,07,01,03,52,8.70
2009,07,01,03,53,8.70
2009,07,01,03,54,8.70
2009,07,01,03,55,8.70
2009,07,01,03,56,8.70
2009,07,01,03,57,8.70
2009,07,01,03,58,8.70
2009,07,01,03,59,8.70
2009,07,01,04,00,8.70
2009,07,01,04,01,8.70
2009,07,01,04,02,8.70
2009,07,01,04,03,8.70
2009,07,01,04,05,8.60
2009,07,01,04,06,8.60
2009,07,01,04,07,8.60
2009,07,01,04,08,8.60
2009,07,01,04,09,8.50
2009,07,01,04,10,8.50
2009,07,01,04,11,8.50
2009,07,01,04,12,8.50
2009,07,01,04,13,8.50
2009,07,01,04,14,8.50
2009,07,01,04,15,8.50
2009,07,01,04,16,8.50
2009,07,01,04,17,8.40
2009,07,01,04,18,8.40
2009,07,01,04,19,8.40
2009,07,01,04,20,8.40
2009,07,01,04,21,8.30
2009,07,01,04,22,8.30
2009,07,01,04,23,8.30
2009,07,01,04,24,8.30
2009,07,01,04,25,8.30
2009,07,01,04,26,8.30
2009,07,01,04,27,8.30
2009,07,01,04,28,8.20
2009,07,01,04,29,8.20
2009,07,01,04,30,8.20
2009,07,01,04,31,8.20
2009,07,01,04,32,8.20
2009,07,01,04,33,8.20
2009,07,01,04,34,8.20
2009,07,01,04,35,8.20
2009,07,01,04,36,8.20
2009,07,01,04,37,8.20
2009,07,01,04,38,8.20
2009,07,01,04,39,8.10
2009,07,01,04,40,8.10
2009,07,01,04,41,8.10
2009,07,01,04,42,8.00
2009,07,01,04,43,8.00
2009,07,01,04,44,8.00
2009,07,01,04,45,8.00
2009,07,01,04,46,8.00
2009,07,01,04,47,8.00
2009,07,01,04,48,7.90
2009,07,01,04,49,7.90
2009,07,01,04,50,7.90
2009,07,01,04,51,7.90
2009,07,01,04,52,7.80
2009,07,01,04,53,7.80
2009,07,01,04,54,7.80
2009,07,01,04,55,7.80
2009,07,01,04,56,7.80
2009,07,01,04,57,7.80
2009,07,01,04,58,7.80
2009,07,01,04,59,7.80
2009,07,01,05,00,7.80
2009,07,01,05,01,7.90
2009,07,01,05,02,7.90
2009,07,01,05,03,7.90
2009,07,01,05,04,7.90
2009,07,01,05,05,7.80
2009,07,01,05,06,7.80
2009,07,01,05,07,7.80
2009,07,01,05,08,7.80
2009,07,01,05,09,7.80
2009,07,01,05,10,7.80
2009,07,01,05,11,7.80
2009,07,01,05,12,7.70
2009,07,01,05,13,7.70
2009,07,01,05,14,7.70
2009,07,01,05,15,7.70
2009,07,01,05,16,7.70
2009,07,01,05,17,7.70
2009,07,01,05,18,7.70
2009,07,01,05,19,7.70
2009,07,01,05,20,7.70
2009,07,01,05,21,7.70
2009,07,01,05,22,7.70
2009,07,01,05,23,7.70
2009,07,01,05,24,7.70
2009,07,01,05,25,7.70
2009,07,01,05,26,7.60
2009,07,01,05,27,7.60
2009,07,01,05,28,7.70
2009,07,01,05,29,7.70
2009,07,01,05,30,7.70
2009,07,01,05,31,7.70
2009,07,01,05,32,7.70
2009,07,01,05,33,7.70
2009,07,01,05,34,7.80
2009,07,01,05,35,7.80
2009,07,01,05,36,7.80
2009,07,01,05,37,7.80
2009,07,01,05,38,7.80
2009,07,01,05,39,7.80
2009,07,01,05,40,7.80
2009,07,01,05,41,7.80
2009,07,01,05,42,7.80
2009,07,01,05,43,7.80
2009,07,01,05,44,7.80
2009,07,01,05,45,7.80
2009,07,01,05,46,7.80
2009,07,01,05,47,7.80
2009,07,01,05,48,7.80
2009,07,01,05,49,7.80
2009,07,01,05,50,7.80
2009,07,01,05,51,7.80
2009,07,01,05,52,7.80
2009,07,01,05,53,7.80
2009,07,01,05,54,7.80
2009,07,01,05,55,7.80
2009,07,01,05,56,7.80
2009,07,01,05,57,7.80
2009,07,01,05,58,7.80
2009,07,01,05,59,7.80
2009,07,01,06,00,7.80
2009,07,01,06,01,7.80
2009,07,01,06,02,7.90
2009,07,01,06,03,7.90
2009,07,01,06,04,7.90
2009,07,01,06,05,7.90
2009,07,01,06,06,8.00
2009,07,01,06,07,8.00
2009,07,01,06,08,8.00
2009,07,01,06,09,8.00
2009,07,01,06,10,8.00
2009,07,01,06,11,8.10
2009,07,01,06,12,8.10
2009,07,01,06,13,8.10
2009,07,01,06,14,8.20
2009,07,01,06,15,8.20
2009,07,01,06,16,8.20
2009,07,01,06,17,8.30
2009,07,01,06,18,8.30
2009,07,01,06,19,8.30
2009,07,01,06,20,8.40
2009,07,01,06,21,8.40
2009,07,01,06,22,8.50
2009,07,01,06,23,8.60
2009,07,01,06,24,8.70
2009,07,01,06,25,8.70
2009,07,01,06,26,8.80
2009,07,01,06,27,8.90
2009,07,01,06,28,9.00
2009,07,01,06,29,9.10
2009,07,01,06,30,9.20
2009,07,01,06,31,9.20
2009,07,01,06,32,9.30
2009,07,01,06,33,9.40
2009,07,01,06,34,9.50
2009,07,01,06,35,9.50
2009,07,01,06,36,9.60
2009,07,01,06,37,9.70
2009,07,01,06,38,9.90
2009,07,01,06,39,10.10
2009,07,01,06,40,10.10
2009,07,01,06,41,10.20
2009,07,01,06,42,10.30
2009,07,01,06,43,10.40
2009,07,01,06,44,10.40
2009,07,01,06,45,10.60
2009,07,01,06,46,10.60
2009,07,01,06,47,10.70
2009,07,01,06,48,10.80
2009,07,01,06,49,10.90
2009,07,01,06,50,11.00
2009,07,01,06,51,11.10
2009,07,01,06,52,11.10
2009,07,01,06,53,11.20
2009,07,01,06,54,11.20
2009,07,01,06,55,11.30
2009,07,01,06,56,11.30
2009,07,01,06,57,11.20
2009,07,01,06,58,11.20
2009,07,01,06,59,11.20
2009,07,01,07,00,11.20
2009,07,01,07,01,11.20
2009,07,01,07,02,11.30
2009,07,01,07,03,11.30
2009,07,01,07,04,11.30
2009,07,01,07,05,11.40
2009,07,01,07,06,11.40
2009,07,01,07,07,11.60
2009,07,01,07,08,11.60
2009,07,01,07,09,11.80
2009,07,01,07,10,11.90
2009,07,01,07,11,12.00
2009,07,01,07,12,12.10
2009,07,01,07,13,12.10
2009,07,01,07,14,12.20
2009,07,01,07,15,12.30
2009,07,01,07,16,12.30
2009,07,01,07,17,12.30
2009,07,01,07,18,12.40
2009,07,01,07,19,12.50
2009,07,01,07,20,12.60
2009,07,01,07,21,12.70
2009,07,01,07,22,12.80
2009,07,01,07,23,13.00
2009,07,01,07,24,13.10
2009,07,01,07,25,13.30
2009,07,01,07,26,13.40
2009,07,01,07,27,13.50
2009,07,01,07,28,13.60
2009,07,01,07,29,13.70
2009,07,01,07,30,13.70
2009,07,01,07,31,13.70
2009,07,01,07,32,13.70
2009,07,01,07,33,13.70
2009,07,01,07,34,13.70
2009,07,01,07,35,13.70
2009,07,01,07,36,13.70
2009,07,01,07,37,13.70
2009,07,01,07,38,13.70
2009,07,01,07,39,13.70
2009,07,01,07,40,13.80
2009,07,01,07,41,13.90
2009,07,01,07,42,14.00
2009,07,01,07,43,14.20
2009,07,01,07,44,14.20
2009,07,01,07,45,14.30
2009,07,01,07,46,14.40
2009,07,01,07,47,14.50
2009,07,01,07,48,14.50
2009,07,01,07,49,14.60
2009,07,01,07,50,14.60
2009,07,01,07,51,14.70
2009,07,01,07,52,14.80
2009,07,01,07,53,15.00
2009,07,01,07,54,15.10
2009,07,01,07,55,15.20
2009,07,01,07,56,15.30
2009,07,01,07,57,15.40
2009,07,01,07,58,15.50
2009,07,01,07,59,15.60
2009,07,01,08,00,15.70
2009,07,01,08,01,15.80
2009,07,01,08,02,15.90
2009,07,01,08,03,16.00
2009,07,01,08,04,16.10
2009,07,01,08,05,16.10
2009,07,01,08,06,16.10
2009,07,01,08,07,16.20
2009,07,01,08,08,16.30
2009,07,01,08,09,16.20
2009,07,01,08,10,16.10
2009,07,01,08,11,16.00
2009,07,01,08,12,15.90
2009,07,01,08,13,15.90
2009,07,01,08,14,15.90
2009,07,01,08,15,16.00
2009,07,01,08,16,15.90
2009,07,01,08,17,15.90
2009,07,01,08,18,16.10
2009,07,01,08,19,16.10
2009,07,01,08,20,16.20
2009,07,01,08,21,16.30
2009,07,01,08,22,16.40
2009,07,01,08,23,16.40
2009,07,01,08,24,16.40
2009,07,01,08,25,16.40
2009,07,01,08,26,16.30
2009,07,01,08,27,16.30
2009,07,01,08,28,16.30
2009,07,01,08,29,16.30
2009,07,01,08,30,16.30
2009,07,01,08,31,16.40
2009,07,01,08,32,16.40
2009,07,01,08,33,16.50
2009,07,01,08,34,16.60
2009,07,01,08,35,16.70
2009,07,01,08,36,16.70
2009,07,01,08,37,16.70
2009,07,01,08,38,16.70
2009,07,01,08,39,16.70
2009,07,01,08,40,16.70
2009,07,01,08,41,16.70
2009,07,01,08,42,16.70
2009,07,01,08,43,16.70
2009,07,01,08,44,16.70
2009,07,01,08,45,16.80
2009,07,01,08,46,16.80
2009,07,01,08,47,16.90
2009,07,01,08,48,17.00
2009,07,01,08,49,17.00
2009,07,01,08,50,17.00
2009,07,01,08,51,17.00
2009,07,01,08,52,17.00
2009,07,01,08,53,17.10
2009,07,01,08,54,17.10
2009,07,01,08,55,17.10
2009,07,01,08,56,17.10
2009,07,01,08,57,17.10
2009,07,01,08,58,17.00
2009,07,01,08,59,17.00
2009,07,01,09,00,17.00
2009,07,01,09,01,17.00
2009,07,01,09,02,17.00
2009,07,01,09,03,17.10
2009,07,01,09,04,17.10
2009,07,01,09,05,17.20
2009,07,01,09,06,17.30
2009,07,01,09,07,17.30
2009,07,01,09,08,17.40
2009,07,01,09,09,17.30
2009,07,01,09,10,17.30
2009,07,01,09,11,17.30
2009,07,01,09,12,17.20
2009,07,01,09,13,17.00
2009,07,01,09,14,16.90
2009,07,01,09,15,16.80
2009,07,01,09,16,16.70
2009,07,01,09,17,16.70
2009,07,01,09,18,16.60
2009,07,01,09,19,16.40
2009,07,01,09,20,16.40
2009,07,01,09,21,16.40
2009,07,01,09,22,16.30
2009,07,01,09,23,16.30
2009,07,01,09,24,16.40
2009,07,01,09,25,16.40
2009,07,01,09,26,16.40
2009,07,01,09,27,16.40
2009,07,01,09,28,16.40
2009,07,01,09,29,16.40
2009,07,01,09,30,16.40
2009,07,01,09,31,16.30
2009,07,01,09,32,16.30
2009,07,01,09,33,16.30
2009,07,01,09,34,16.20
2009,07,01,09,35,16.20
2009,07,01,09,36,16.30
2009,07,01,09,37,16.30
2009,07,01,09,38,16.40
2009,07,01,09,39,16.40
2009,07,01,09,40,16.60
2009,07,01,09,41,16.70
2009,07,01,09,42,16.80
2009,07,01,09,43,16.90
2009,07,01,09,44,17.00
2009,07,01,09,45,17.10
2009,07,01,09,46,17.30
2009,07,01,09,47,17.40
2009,07,01,09,48,17.50
2009,07,01,09,49,17.60
2009,07,01,09,50,17.60
2009,07,01,09,51,17.70
2009,07,01,09,52,17.70
2009,07,01,09,53,17.70
2009,07,01,09,54,17.70
2009,07,01,09,55,17.60
2009,07,01,09,56,17.60
2009,07,01,09,57,17.60
2009,07,01,09,58,17.50
2009,07,01,09,59,17.50
2009,07,01,10,00,17.50
2009,07,01,10,01,17.50
2009,07,01,10,02,17.60
2009,07,01,10,03,17.60
2009,07,01,10,04,17.70
2009,07,01,10,05,17.80
2009,07,01,10,06,17.90
2009,07,01,10,07,18.00
2009,07,01,10,08,18.10
2009,07,01,10,09,18.20
2009,07,01,10,10,18.30
2009,07,01,10,11,18.40
2009,07,01,10,12,18.50
2009,07,01,10,13,18.50
2009,07,01,10,14,18.40
2009,07,01,10,15,18.20
2009,07,01,10,16,18.10
2009,07,01,10,17,18.20
2009,07,01,10,18,18.20
2009,07,01,10,19,18.30
2009,07,01,10,20,18.40
2009,07,01,10,21,18.50
2009,07,01,10,22,18.50
2009,07,01,10,23,18.50
2009,07,01,10,24,18.40
2009,07,01,10,25,18.30
2009,07,01,10,26,18.30
2009,07,01,10,27,18.30
2009,07,01,10,28,18.40
2009,07,01,10,29,18.40
2009,07,01,10,30,18.40
2009,07,01,10,31,18.30
2009,07,01,10,32,18.30
2009,07,01,10,33,18.30
2009,07,01,10,34,18.30
2009,07,01,10,35,18.40
2009,07,01,10,36,18.40
2009,07,01,10,37,18.50
2009,07,01,10,38,18.60
2009,07,01,10,39,18.70
2009,07,01,10,40,18.90
2009,07,01,10,41,19.00
2009,07,01,10,42,19.10
2009,07,01,10,43,19.10
2009,07,01,10,44,19.10
2009,07,01,10,45,19.10
2009,07,01,10,46,19.10
2009,07,01,10,47,19.20
2009,07,01,10,48,19.30
2009,07,01,10,49,19.10
2009,07,01,10,50,19.10
2009,07,01,10,51,19.10
2009,07,01,10,52,19.00
2009,07,01,10,53,18.90
2009,07,01,10,54,18.90
2009,07,01,10,55,18.90
2009,07,01,10,56,18.90
2009,07,01,10,57,18.90
2009,07,01,10,58,18.80
2009,07,01,10,59,18.80
2009,07,01,11,00,18.70
2009,07,01,11,01,18.60
2009,07,01,11,02,18.60
2009,07,01,11,03,18.70
2009,07,01,11,04,18.90
2009,07,01,11,05,18.90
2009,07,01,11,06,18.90
2009,07,01,11,07,18.90
2009,07,01,11,08,19.10
2009,07,01,11,09,19.10
2009,07,01,11,10,19.10
2009,07,01,11,11,19.10
2009,07,01,11,12,19.10
2009,07,01,11,13,19.10
2009,07,01,11,14,19.10
2009,07,01,11,15,19.10
2009,07,01,11,16,19.00
2009,07,01,11,17,18.90
2009,07,01,11,18,18.80
2009,07,01,11,19,18.80
2009,07,01,11,20,19.00
2009,07,01,11,21,19.10
2009,07,01,11,22,19.20
2009,07,01,11,23,19.30
2009,07,01,11,24,19.40
2009,07,01,11,25,19.50
2009,07,01,11,26,19.50
2009,07,01,11,27,19.50
2009,07,01,11,28,19.50
2009,07,01,11,29,19.60
2009,07,01,11,30,19.60
2009,07,01,11,31,19.70
2009,07,01,11,32,19.80
2009,07,01,11,33,19.80
2009,07,01,11,34,19.90
2009,07,01,11,35,19.90
2009,07,01,11,36,20.00
2009,07,01,11,37,20.10
2009,07,01,11,38,20.20
2009,07,01,11,39,20.40
2009,07,01,11,40,20.50
2009,07,01,11,41,20.70
2009,07,01,11,42,20.80
2009,07,01,11,43,20.80
2009,07,01,11,44,20.80
2009,07,01,11,45,20.70
2009,07,01,11,46,20.50
2009,07,01,11,47,20.30
2009,07,01,11,48,20.20
2009,07,01,11,49,20.10
2009,07,01,11,50,19.90
2009,07,01,11,51,19.90
2009,07,01,11,52,19.90
2009,07,01,11,53,19.80
2009,07,01,11,54,19.80
2009,07,01,11,55,19.90
2009,07,01,11,56,19.90
2009,07,01,11,57,19.90
2009,07,01,11,58,19.90
2009,07,01,11,59,19.80
2009,07,01,12,00,19.60
2009,07,01,12,01,19.70
2009,07,01,12,02,19.70
2009,07,01,12,03,19.70
2009,07,01,12,04,19.80
2009,07,01,12,05,19.80
2009,07,01,12,06,19.90
2009,07,01,12,07,19.90
2009,07,01,12,08,20.10
2009,07,01,12,09,20.20
2009,07,01,12,10,20.20
2009,07,01,12,11,20.00
2009,07,01,12,12,19.80
2009,07,01,12,13,19.70
2009,07,01,12,14,19.70
2009,07,01,12,15,19.70
2009,07,01,12,16,19.70
2009,07,01,12,17,19.80
2009,07,01,12,18,19.90
2009,07,01,12,19,20.00
2009,07,01,12,20,20.10
2009,07,01,12,21,20.10
2009,07,01,12,22,20.00
2009,07,01,12,23,19.70
2009,07,01,12,24,19.70
2009,07,01,12,25,19.70
2009,07,01,12,26,19.70
2009,07,01,12,27,19.70
2009,07,01,12,28,19.80
2009,07,01,12,29,19.80
2009,07,01,12,30,19.80
2009,07,01,12,31,19.80
2009,07,01,12,32,19.90
2009,07,01,12,33,19.90
2009,07,01,12,34,19.90
2009,07,01,12,35,20.00
2009,07,01,12,36,20.10
2009,07,01,12,37,20.10
2009,07,01,12,38,20.10
2009,07,01,12,39,20.20
2009,07,01,12,40,20.20
2009,07,01,12,41,20.20
2009,07,01,12,42,20.20
2009,07,01,12,43,20.20
2009,07,01,12,44,20.10
2009,07,01,12,45,20.00
2009,07,01,12,46,19.90
2009,07,01,12,47,19.90
2009,07,01,12,48,19.80
2009,07,01,12,49,19.80
2009,07,01,12,50,19.80
2009,07,01,12,51,19.80
2009,07,01,12,52,19.80
2009,07,01,12,53,19.70
2009,07,01,12,54,19.70
2009,07,01,12,55,19.80
2009,07,01,12,56,19.90
2009,07,01,12,57,19.90
2009,07,01,12,58,20.00
2009,07,01,12,59,19.90
2009,07,01,13,00,19.90
2009,07,01,13,01,20.00
2009,07,01,13,02,20.10
2009,07,01,13,03,20.00
2009,07,01,13,04,19.90
2009,07,01,13,05,19.90
2009,07,01,13,06,20.00
2009,07,01,13,07,20.20
2009,07,01,13,08,20.20
2009,07,01,13,09,20.30
2009,07,01,13,10,20.50
2009,07,01,13,11,20.50
2009,07,01,13,12,20.40
2009,07,01,13,13,20.20
2009,07,01,13,14,20.20
2009,07,01,13,15,20.20
2009,07,01,13,16,20.30
2009,07,01,13,17,20.40
2009,07,01,13,18,20.60
2009,07,01,13,19,20.70
2009,07,01,13,20,20.70
2009,07,01,13,21,20.70
2009,07,01,13,22,20.60
2009,07,01,13,23,20.60
2009,07,01,13,24,20.50
2009,07,01,13,25,20.50
2009,07,01,13,26,20.60
2009,07,01,13,27,20.80
2009,07,01,13,28,21.00
2009,07,01,13,29,21.00
2009,07,01,13,30,21.10
2009,07,01,13,31,21.10
2009,07,01,13,32,21.00
2009,07,01,13,33,21.00
2009,07,01,13,34,20.90
2009,07,01,13,35,20.90
2009,07,01,13,36,21.00
2009,07,01,13,37,20.90
2009,07,01,13,38,20.90
2009,07,01,13,39,20.70
2009,07,01,13,40,20.60
2009,07,01,13,41,20.60
2009,07,01,13,42,20.70
2009,07,01,13,43,20.90
2009,07,01,13,44,21.00
2009,07,01,13,45,21.10
2009,07,01,13,46,21.20
2009,07,01,13,47,21.40
2009,07,01,13,48,21.50
2009,07,01,13,49,21.60
2009,07,01,13,50,21.60
2009,07,01,13,51,21.50
2009,07,01,13,52,21.40
2009,07,01,13,53,21.30
2009,07,01,13,54,21.40
2009,07,01,13,55,21.60
2009,07,01,13,56,21.60
2009,07,01,13,57,21.60
2009,07,01,13,58,21.70
2009,07,01,13,59,21.70
2009,07,01,14,00,21.70
2009,07,01,14,01,21.70
2009,07,01,14,02,21.70
2009,07,01,14,03,21.60
2009,07,01,14,04,21.60
2009,07,01,14,05,21.40
2009,07,01,14,06,21.40
2009,07,01,14,07,21.40
2009,07,01,14,08,21.30
2009,07,01,14,09,21.20
2009,07,01,14,10,21.20
2009,07,01,14,11,21.10
2009,07,01,14,12,21.00
2009,07,01,14,13,20.90
2009,07,01,14,14,20.80
2009,07,01,14,15,20.80
2009,07,01,14,16,20.80
2009,07,01,14,17,20.80
2009,07,01,14,18,20.90
2009,07,01,14,19,21.00
2009,07,01,14,20,21.00
2009,07,01,14,21,21.10
2009,07,01,14,22,21.10
2009,07,01,14,23,21.10
2009,07,01,14,24,21.00
2009,07,01,14,25,21.00
2009,07,01,14,26,20.90
2009,07,01,14,27,20.80
2009,07,01,14,28,20.90
2009,07,01,14,29,21.00
2009,07,01,14,30,21.00
2009,07,01,14,31,21.00
2009,07,01,14,32,21.00
2009,07,01,14,33,21.00
2009,07,01,14,34,21.10
2009,07,01,14,35,21.10
2009,07,01,14,36,21.20
2009,07,01,14,37,21.30
2009,07,01,14,38,21.30
2009,07,01,14,39,21.50
2009,07,01,14,40,21.60
2009,07,01,14,41,21.60
2009,07,01,14,42,21.50
2009,07,01,14,43,21.30
2009,07,01,14,44,21.10
2009,07,01,14,45,21.10
2009,07,01,14,46,21.10
2009,07,01,14,47,21.00
2009,07,01,14,48,21.00
2009,07,01,14,49,20.90
2009,07,01,14,50,20.80
2009,07,01,14,51,20.80
2009,07,01,14,52,20.80
2009,07,01,14,53,21.00
2009,07,01,14,54,21.00
2009,07,01,14,55,21.00
2009,07,01,14,56,20.90
2009,07,01,14,57,20.80
2009,07,01,14,58,20.60
2009,07,01,14,59,20.70
2009,07,01,15,00,20.80
2009,07,01,15,01,20.80
2009,07,01,15,02,20.90
2009,07,01,15,03,20.80
2009,07,01,15,04,20.70
2009,07,01,15,05,20.70
2009,07,01,15,06,20.70
2009,07,01,15,07,20.70
2009,07,01,15,08,20.80
2009,07,01,15,09,20.90
2009,07,01,15,10,20.90
2009,07,01,15,11,21.00
2009,07,01,15,12,21.00
2009,07,01,15,13,21.00
2009,07,01,15,14,21.00
2009,07,01,15,15,21.00
2009,07,01,15,16,20.90
2009,07,01,15,17,20.90
2009,07,01,15,18,21.00
2009,07,01,15,19,21.00
2009,07,01,15,20,21.00
2009,07,01,15,21,21.00
2009,07,01,15,22,20.90
2009,07,01,15,23,20.80
2009,07,01,15,24,20.80
2009,07,01,15,25,20.70
2009,07,01,15,26,20.60
2009,07,01,15,27,20.60
2009,07,01,15,28,20.50
2009,07,01,15,29,20.50
2009,07,01,15,30,20.60
2009,07,01,15,31,20.60
2009,07,01,15,32,20.70
2009,07,01,15,33,20.80
2009,07,01,15,34,20.80
2009,07,01,15,35,20.80
2009,07,01,15,36,20.90
2009,07,01,15,37,20.90
2009,07,01,15,38,20.90
2009,07,01,15,39,21.00
2009,07,01,15,40,21.00
2009,07,01,15,41,21.10
2009,07,01,15,42,21.10
2009,07,01,15,43,21.10
2009,07,01,15,44,21.20
2009,07,01,15,45,21.20
2009,07,01,15,46,21.30
2009,07,01,15,47,21.30
2009,07,01,15,48,21.40
2009,07,01,15,49,21.40
2009,07,01,15,50,21.50
2009,07,01,15,51,21.60
2009,07,01,15,52,21.60
2009,07,01,15,53,21.60
2009,07,01,15,54,21.60
2009,07,01,15,55,21.60
2009,07,01,15,56,21.60
2009,07,01,15,57,21.80
2009,07,01,15,58,21.90
2009,07,01,15,59,22.00
2009,07,01,16,00,22.00
2009,07,01,16,01,22.10
2009,07,01,16,02,22.20
2009,07,01,16,03,22.30
2009,07,01,16,04,22.30
2009,07,01,16,05,22.20
2009,07,01,16,06,22.10
2009,07,01,16,07,22.10
2009,07,01,16,08,22.10
2009,07,01,16,09,22.10
2009,07,01,16,10,22.10
2009,07,01,16,11,22.10
2009,07,01,16,12,22.20
2009,07,01,16,13,22.20
2009,07,01,16,14,22.30
2009,07,01,16,15,22.40
2009,07,01,16,16,22.40
2009,07,01,16,17,22.40
2009,07,01,16,18,22.40
2009,07,01,16,19,22.50
2009,07,01,16,20,22.60
2009,07,01,16,21,22.70
2009,07,01,16,22,22.70
2009,07,01,16,23,22.70
2009,07,01,16,24,22.60
2009,07,01,16,25,22.50
2009,07,01,16,26,22.40
2009,07,01,16,27,22.30
2009,07,01,16,28,22.20
2009,07,01,16,29,22.10
2009,07,01,16,30,22.10
2009,07,01,16,31,22.20
2009,07,01,16,32,22.20
2009,07,01,16,33,22.30
2009,07,01,16,34,22.30
2009,07,01,16,35,22.50
2009,07,01,16,36,22.50
2009,07,01,16,37,22.60
2009,07,01,16,38,22.60
2009,07,01,16,39,22.70
2009,07,01,16,40,22.90
2009,07,01,16,41,22.90
2009,07,01,16,42,22.90
2009,07,01,16,43,22.80
2009,07,01,16,44,22.80
2009,07,01,16,45,22.80
2009,07,01,16,46,22.90
2009,07,01,16,47,22.90
2009,07,01,16,48,22.80
2009,07,01,16,49,22.80
2009,07,01,16,50,22.70
2009,07,01,16,51,22.60
2009,07,01,16,52,22.50
2009,07,01,16,53,22.50
2009,07,01,16,54,22.50
2009,07,01,16,55,22.40
2009,07,01,16,56,22.40
2009,07,01,16,57,22.40
2009,07,01,16,58,22.40
2009,07,01,16,59,22.30
2009,07,01,17,00,22.40
2009,07,01,17,01,22.40
2009,07,01,17,02,22.50
2009,07,01,17,03,22.60
2009,07,01,17,04,22.60
2009,07,01,17,05,22.70
2009,07,01,17,06,22.70
2009,07,01,17,07,22.60
2009,07,01,17,08,22.50
2009,07,01,17,09,22.50
2009,07,01,17,10,22.40
2009,07,01,17,11,22.40
2009,07,01,17,12,22.40
2009,07,01,17,13,22.30
2009,07,01,17,14,22.30
2009,07,01,17,15,22.40
2009,07,01,17,16,22.50
2009,07,01,17,17,22.50
2009,07,01,17,18,22.60
2009,07,01,17,19,22.60
2009,07,01,17,20,22.70
2009,07,01,17,21,22.70
2009,07,01,17,22,22.80
2009,07,01,17,23,22.90
2009,07,01,17,24,22.90
2009,07,01,17,25,23.00
2009,07,01,17,26,23.20
2009,07,01,17,27,23.20
2009,07,01,17,28,23.20
2009,07,01,17,29,23.20
2009,07,01,17,30,23.10
2009,07,01,17,31,23.10