Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,17,00,00,8.90
2016,02,17,00,01,8.90
2016,02,17,00,02,8.90
2016,02,17,00,03,8.90
2016,02,17,00,04,8.90
2016,02,17,00,05,8.90
2016,02,17,00,06,8.90
2016,02,17,00,07,8.90
2016,02,17,00,08,8.90
2016,02,17,00,09,8.90
2016,02,17,00,10,8.90
2016,02,17,00,11,8.90
2016,02,17,00,12,8.90
2016,02,17,00,13,8.90
2016,02,17,00,14,8.90
2016,02,17,00,15,8.90
2016,02,17,00,16,8.90
2016,02,17,00,17,8.90
2016,02,17,00,18,8.90
2016,02,17,00,19,8.90
2016,02,17,00,20,8.90
2016,02,17,00,21,8.90
2016,02,17,00,22,8.90
2016,02,17,00,23,8.90
2016,02,17,00,24,8.90
2016,02,17,00,25,8.90
2016,02,17,00,26,8.90
2016,02,17,00,27,8.90
2016,02,17,00,28,8.80
2016,02,17,00,29,8.80
2016,02,17,00,30,8.80
2016,02,17,00,31,8.80
2016,02,17,00,32,8.80
2016,02,17,00,33,8.80
2016,02,17,00,34,8.80
2016,02,17,00,35,8.80
2016,02,17,00,36,8.80
2016,02,17,00,37,8.70
2016,02,17,00,38,8.70
2016,02,17,00,39,8.70
2016,02,17,00,40,8.70
2016,02,17,00,41,8.70
2016,02,17,00,42,8.70
2016,02,17,00,43,8.70
2016,02,17,00,44,8.70
2016,02,17,00,45,8.70
2016,02,17,00,46,8.70
2016,02,17,00,47,8.70
2016,02,17,00,48,8.70
2016,02,17,00,49,8.70
2016,02,17,00,50,8.70
2016,02,17,00,51,8.70
2016,02,17,00,52,8.70
2016,02,17,00,53,8.70
2016,02,17,00,54,8.70
2016,02,17,00,55,8.70
2016,02,17,00,56,8.70
2016,02,17,00,57,8.70
2016,02,17,00,58,8.70
2016,02,17,00,59,8.60
2016,02,17,01,00,8.60
2016,02,17,01,01,8.60
2016,02,17,01,02,8.60
2016,02,17,01,03,8.60
2016,02,17,01,04,8.60
2016,02,17,01,05,8.60
2016,02,17,01,06,8.60
2016,02,17,01,07,8.60
2016,02,17,01,08,8.60
2016,02,17,01,09,8.70
2016,02,17,01,10,8.70
2016,02,17,01,11,8.70
2016,02,17,01,12,8.70
2016,02,17,01,13,8.70
2016,02,17,01,14,8.70
2016,02,17,01,15,8.70
2016,02,17,01,16,8.70
2016,02,17,01,17,8.70
2016,02,17,01,18,8.60
2016,02,17,01,19,8.60
2016,02,17,01,20,8.60
2016,02,17,01,21,8.60
2016,02,17,01,22,8.60
2016,02,17,01,23,8.60
2016,02,17,01,24,8.60
2016,02,17,01,25,8.60
2016,02,17,01,26,8.60
2016,02,17,01,27,8.60
2016,02,17,01,28,8.70
2016,02,17,01,29,8.70
2016,02,17,01,30,8.70
2016,02,17,01,31,8.70
2016,02,17,01,32,8.70
2016,02,17,01,33,8.70
2016,02,17,01,34,8.70
2016,02,17,01,35,8.70
2016,02,17,01,36,8.80
2016,02,17,01,37,8.80
2016,02,17,01,38,8.80
2016,02,17,01,39,8.80
2016,02,17,01,40,8.80
2016,02,17,01,41,8.80
2016,02,17,01,42,8.80
2016,02,17,01,43,8.80
2016,02,17,01,44,8.80
2016,02,17,01,45,8.80
2016,02,17,01,46,8.80
2016,02,17,01,47,8.80
2016,02,17,01,48,8.80
2016,02,17,01,49,8.80
2016,02,17,01,50,8.80
2016,02,17,01,51,8.80
2016,02,17,01,52,8.80
2016,02,17,01,53,8.90
2016,02,17,01,54,8.90
2016,02,17,01,55,8.90
2016,02,17,01,56,8.90
2016,02,17,01,57,9.00
2016,02,17,01,58,9.00
2016,02,17,01,59,9.00
2016,02,17,02,00,9.00
2016,02,17,02,01,9.00
2016,02,17,02,02,9.00
2016,02,17,02,03,9.00
2016,02,17,02,04,9.00
2016,02,17,02,05,9.00
2016,02,17,02,06,9.00
2016,02,17,02,07,9.00
2016,02,17,02,08,9.00
2016,02,17,02,09,8.90
2016,02,17,02,10,8.90
2016,02,17,02,11,8.90
2016,02,17,02,12,8.90
2016,02,17,02,13,8.90
2016,02,17,02,14,8.90
2016,02,17,02,15,8.90
2016,02,17,02,16,8.90
2016,02,17,02,17,8.90
2016,02,17,02,18,8.90
2016,02,17,02,19,8.90
2016,02,17,02,20,8.90
2016,02,17,02,21,8.90
2016,02,17,02,22,8.80
2016,02,17,02,23,8.80
2016,02,17,02,24,8.90
2016,02,17,02,25,8.90
2016,02,17,02,26,8.90
2016,02,17,02,27,8.90
2016,02,17,02,28,8.80
2016,02,17,02,29,8.80
2016,02,17,02,30,8.80
2016,02,17,02,31,8.80
2016,02,17,02,32,8.80
2016,02,17,02,33,8.80
2016,02,17,02,34,8.80
2016,02,17,02,35,8.70
2016,02,17,02,36,8.70
2016,02,17,02,37,8.70
2016,02,17,02,38,8.70
2016,02,17,02,39,8.70
2016,02,17,02,40,8.70
2016,02,17,02,41,8.70
2016,02,17,02,42,8.70
2016,02,17,02,43,8.70
2016,02,17,02,44,8.70
2016,02,17,02,45,8.60
2016,02,17,02,46,8.60
2016,02,17,02,47,8.60
2016,02,17,02,48,8.60
2016,02,17,02,49,8.60
2016,02,17,02,50,8.60
2016,02,17,02,51,8.60
2016,02,17,02,52,8.60
2016,02,17,02,53,8.60
2016,02,17,02,54,8.60
2016,02,17,02,55,8.60
2016,02,17,02,56,8.50
2016,02,17,02,57,8.50
2016,02,17,02,58,8.50
2016,02,17,02,59,8.50
2016,02,17,03,00,8.50
2016,02,17,03,01,8.50
2016,02,17,03,02,8.50
2016,02,17,03,03,8.50
2016,02,17,03,04,8.50
2016,02,17,03,05,8.50
2016,02,17,03,06,8.50
2016,02,17,03,07,8.50
2016,02,17,03,08,8.50
2016,02,17,03,09,8.50
2016,02,17,03,10,8.50
2016,02,17,03,11,8.50
2016,02,17,03,12,8.50
2016,02,17,03,13,8.50
2016,02,17,03,14,8.50
2016,02,17,03,15,8.50
2016,02,17,03,16,8.50
2016,02,17,03,17,8.50
2016,02,17,03,18,8.50
2016,02,17,03,19,8.50
2016,02,17,03,20,8.50
2016,02,17,03,21,8.50
2016,02,17,03,22,8.50
2016,02,17,03,23,8.50
2016,02,17,03,24,8.50
2016,02,17,03,25,8.50
2016,02,17,03,26,8.50
2016,02,17,03,27,8.50
2016,02,17,03,28,8.50
2016,02,17,03,29,8.50
2016,02,17,03,30,8.50
2016,02,17,03,31,8.50
2016,02,17,03,32,8.50
2016,02,17,03,33,8.50
2016,02,17,03,34,8.50
2016,02,17,03,35,8.50
2016,02,17,03,36,8.50
2016,02,17,03,37,8.50
2016,02,17,03,38,8.50
2016,02,17,03,39,8.50
2016,02,17,03,40,8.40
2016,02,17,03,41,8.40
2016,02,17,03,42,8.40
2016,02,17,03,43,8.40
2016,02,17,03,44,8.40
2016,02,17,03,45,8.40
2016,02,17,03,46,8.40
2016,02,17,03,47,8.40
2016,02,17,03,48,8.40
2016,02,17,03,49,8.40
2016,02,17,03,50,8.40
2016,02,17,03,51,8.40
2016,02,17,03,52,8.40
2016,02,17,03,53,8.40
2016,02,17,03,54,8.40
2016,02,17,03,55,8.40
2016,02,17,03,56,8.40
2016,02,17,03,57,8.40
2016,02,17,03,58,8.40
2016,02,17,03,59,8.40
2016,02,17,04,00,8.40
2016,02,17,04,01,8.40
2016,02,17,04,02,8.40
2016,02,17,04,03,8.40
2016,02,17,04,04,8.30
2016,02,17,04,05,8.30
2016,02,17,04,06,8.30
2016,02,17,04,07,8.30
2016,02,17,04,08,8.30
2016,02,17,04,09,8.30
2016,02,17,04,10,8.30
2016,02,17,04,11,8.30
2016,02,17,04,12,8.30
2016,02,17,04,13,8.30
2016,02,17,04,14,8.30
2016,02,17,04,15,8.40
2016,02,17,04,16,8.40
2016,02,17,04,17,8.40
2016,02,17,04,18,8.40
2016,02,17,04,19,8.30
2016,02,17,04,20,8.30
2016,02,17,04,21,8.30
2016,02,17,04,22,8.30
2016,02,17,04,23,8.30
2016,02,17,04,24,8.30
2016,02,17,04,25,8.30
2016,02,17,04,26,8.30
2016,02,17,04,27,8.30
2016,02,17,04,28,8.30
2016,02,17,04,29,8.30
2016,02,17,04,30,8.30
2016,02,17,04,31,8.30
2016,02,17,04,32,8.30
2016,02,17,04,33,8.30
2016,02,17,04,34,8.30
2016,02,17,04,35,8.30
2016,02,17,04,36,8.30
2016,02,17,04,37,8.30
2016,02,17,04,38,8.30
2016,02,17,04,39,8.30
2016,02,17,04,40,8.30
2016,02,17,04,41,8.30
2016,02,17,04,42,8.30
2016,02,17,04,43,8.30
2016,02,17,04,44,8.30
2016,02,17,04,45,8.30
2016,02,17,04,46,8.30
2016,02,17,04,47,8.30
2016,02,17,04,48,8.30
2016,02,17,04,49,8.30
2016,02,17,04,50,8.30
2016,02,17,04,51,8.30
2016,02,17,04,52,8.30
2016,02,17,04,53,8.30
2016,02,17,04,54,8.30
2016,02,17,04,55,8.30
2016,02,17,04,56,8.30
2016,02,17,04,57,8.30
2016,02,17,04,58,8.30
2016,02,17,04,59,8.30
2016,02,17,05,00,8.30
2016,02,17,05,01,8.30
2016,02,17,05,02,8.30
2016,02,17,05,03,8.30
2016,02,17,05,04,8.30
2016,02,17,05,05,8.30
2016,02,17,05,06,8.30
2016,02,17,05,07,8.30
2016,02,17,05,08,8.30
2016,02,17,05,09,8.30
2016,02,17,05,10,8.30
2016,02,17,05,11,8.30
2016,02,17,05,12,8.30
2016,02,17,05,13,8.30
2016,02,17,05,14,8.20
2016,02,17,05,15,8.20
2016,02,17,05,16,8.20
2016,02,17,05,17,8.20
2016,02,17,05,18,8.20
2016,02,17,05,19,8.20
2016,02,17,05,20,8.20
2016,02,17,05,21,8.20
2016,02,17,05,22,8.20
2016,02,17,05,23,8.20
2016,02,17,05,24,8.20
2016,02,17,05,25,8.20
2016,02,17,05,26,8.20
2016,02,17,05,27,8.20
2016,02,17,05,28,8.20
2016,02,17,05,29,8.20
2016,02,17,05,30,8.20
2016,02,17,05,31,8.20
2016,02,17,05,32,8.20
2016,02,17,05,33,8.20
2016,02,17,05,34,8.20
2016,02,17,05,35,8.20
2016,02,17,05,36,8.20
2016,02,17,05,37,8.20
2016,02,17,05,38,8.10
2016,02,17,05,39,8.10
2016,02,17,05,40,8.10
2016,02,17,05,41,8.10
2016,02,17,05,42,8.10
2016,02,17,05,43,8.10
2016,02,17,05,44,8.10
2016,02,17,05,45,8.00
2016,02,17,05,46,8.00
2016,02,17,05,47,8.00
2016,02,17,05,48,8.00
2016,02,17,05,49,8.00
2016,02,17,05,50,8.00
2016,02,17,05,51,8.00
2016,02,17,05,52,8.00
2016,02,17,05,53,8.00
2016,02,17,05,54,8.00
2016,02,17,05,55,8.00
2016,02,17,05,56,8.00
2016,02,17,05,57,8.00
2016,02,17,05,58,8.00
2016,02,17,05,59,8.00
2016,02,17,06,00,8.00
2016,02,17,06,01,8.00
2016,02,17,06,02,7.90
2016,02,17,06,03,7.90
2016,02,17,06,04,7.90
2016,02,17,06,05,7.90
2016,02,17,06,06,7.80
2016,02,17,06,07,7.80
2016,02,17,06,08,7.80
2016,02,17,06,09,7.80
2016,02,17,06,10,7.80
2016,02,17,06,11,7.80
2016,02,17,06,12,7.80
2016,02,17,06,13,7.80
2016,02,17,06,14,7.80
2016,02,17,06,15,7.70
2016,02,17,06,16,7.70
2016,02,17,06,17,7.70
2016,02,17,06,18,7.70
2016,02,17,06,19,7.70
2016,02,17,06,20,7.70
2016,02,17,06,21,7.70
2016,02,17,06,22,7.70
2016,02,17,06,23,7.70
2016,02,17,06,24,7.70
2016,02,17,06,25,7.70
2016,02,17,06,26,7.60
2016,02,17,06,27,7.60
2016,02,17,06,28,7.60
2016,02,17,06,29,7.60
2016,02,17,06,30,7.60
2016,02,17,06,31,7.60
2016,02,17,06,32,7.60
2016,02,17,06,33,7.60
2016,02,17,06,34,7.60
2016,02,17,06,35,7.60
2016,02,17,06,36,7.50
2016,02,17,06,37,7.50
2016,02,17,06,38,7.50
2016,02,17,06,39,7.50
2016,02,17,06,40,7.50
2016,02,17,06,41,7.50
2016,02,17,06,42,7.50
2016,02,17,06,43,7.50
2016,02,17,06,44,7.50
2016,02,17,06,45,7.50
2016,02,17,06,46,7.50
2016,02,17,06,47,7.50
2016,02,17,06,48,7.40
2016,02,17,06,49,7.40
2016,02,17,06,50,7.40
2016,02,17,06,51,7.40
2016,02,17,06,52,7.40
2016,02,17,06,53,7.40
2016,02,17,06,54,7.40
2016,02,17,06,55,7.40
2016,02,17,06,56,7.40
2016,02,17,06,57,7.40
2016,02,17,06,58,7.40
2016,02,17,06,59,7.40
2016,02,17,07,00,7.40
2016,02,17,07,01,7.40
2016,02,17,07,02,7.40
2016,02,17,07,03,7.40
2016,02,17,07,04,7.40
2016,02,17,07,05,7.40
2016,02,17,07,06,7.40
2016,02,17,07,07,7.40
2016,02,17,07,08,7.40
2016,02,17,07,09,7.40
2016,02,17,07,10,7.40
2016,02,17,07,11,7.40
2016,02,17,07,12,7.40
2016,02,17,07,13,7.40
2016,02,17,07,14,7.40
2016,02,17,07,15,7.40
2016,02,17,07,16,7.40
2016,02,17,07,17,7.40
2016,02,17,07,18,7.40
2016,02,17,07,19,7.40
2016,02,17,07,20,7.40
2016,02,17,07,21,7.40
2016,02,17,07,22,7.40
2016,02,17,07,23,7.40
2016,02,17,07,24,7.40
2016,02,17,07,25,7.40
2016,02,17,07,26,7.40
2016,02,17,07,27,7.40
2016,02,17,07,28,7.40
2016,02,17,07,29,7.40
2016,02,17,07,30,7.40
2016,02,17,07,31,7.40
2016,02,17,07,32,7.40
2016,02,17,07,33,7.40
2016,02,17,07,34,7.40
2016,02,17,07,35,7.40
2016,02,17,07,36,7.40
2016,02,17,07,37,7.40
2016,02,17,07,38,7.40
2016,02,17,07,39,7.40
2016,02,17,07,40,7.40
2016,02,17,07,41,7.40
2016,02,17,07,42,7.40
2016,02,17,07,43,7.40
2016,02,17,07,44,7.40
2016,02,17,07,45,7.40
2016,02,17,07,46,7.40
2016,02,17,07,47,7.40
2016,02,17,07,48,7.40
2016,02,17,07,49,7.40
2016,02,17,07,50,7.50
2016,02,17,07,51,7.50
2016,02,17,07,52,7.50
2016,02,17,07,53,7.50
2016,02,17,07,54,7.50
2016,02,17,07,55,7.50
2016,02,17,07,56,7.50
2016,02,17,07,57,7.50
2016,02,17,07,58,7.50
2016,02,17,07,59,7.50
2016,02,17,08,00,7.50
2016,02,17,08,01,7.50
2016,02,17,08,02,7.50
2016,02,17,08,03,7.40
2016,02,17,08,04,7.40
2016,02,17,08,05,7.40
2016,02,17,08,06,7.40
2016,02,17,08,07,7.40
2016,02,17,08,08,7.40
2016,02,17,08,09,7.40
2016,02,17,08,10,7.40
2016,02,17,08,11,7.40
2016,02,17,08,12,7.30
2016,02,17,08,13,7.30
2016,02,17,08,14,7.30
2016,02,17,08,15,7.30
2016,02,17,08,16,7.30
2016,02,17,08,17,7.30
2016,02,17,08,18,7.30
2016,02,17,08,19,7.30
2016,02,17,08,20,7.30
2016,02,17,08,21,7.30
2016,02,17,08,22,7.30
2016,02,17,08,23,7.30
2016,02,17,08,24,7.30
2016,02,17,08,25,7.30
2016,02,17,08,26,7.30
2016,02,17,08,27,7.30
2016,02,17,08,28,7.30
2016,02,17,08,29,7.30
2016,02,17,08,30,7.30
2016,02,17,08,31,7.30
2016,02,17,08,32,7.30
2016,02,17,08,33,7.30
2016,02,17,08,34,7.30
2016,02,17,08,35,7.30
2016,02,17,08,36,7.30
2016,02,17,08,37,7.20
2016,02,17,08,38,7.20
2016,02,17,08,39,7.20
2016,02,17,08,40,7.20
2016,02,17,08,41,7.20
2016,02,17,08,42,7.20
2016,02,17,08,43,7.20
2016,02,17,08,44,7.30
2016,02,17,08,45,7.30
2016,02,17,08,46,7.30
2016,02,17,08,47,7.30
2016,02,17,08,48,7.30
2016,02,17,08,49,7.30
2016,02,17,08,50,7.30
2016,02,17,08,51,7.30
2016,02,17,08,52,7.30
2016,02,17,08,53,7.30
2016,02,17,08,54,7.30
2016,02,17,08,55,7.30
2016,02,17,08,56,7.30
2016,02,17,08,57,7.30
2016,02,17,08,58,7.30
2016,02,17,08,59,7.30
2016,02,17,09,00,7.30
2016,02,17,09,01,7.30
2016,02,17,09,02,7.30
2016,02,17,09,03,7.30
2016,02,17,09,04,7.30
2016,02,17,09,05,7.30
2016,02,17,09,06,7.30
2016,02,17,09,07,7.30
2016,02,17,09,08,7.30
2016,02,17,09,09,7.30
2016,02,17,09,10,7.30
2016,02,17,09,11,7.30
2016,02,17,09,12,7.30
2016,02,17,09,13,7.30
2016,02,17,09,14,7.30
2016,02,17,09,15,7.30
2016,02,17,09,16,7.30
2016,02,17,09,17,7.30
2016,02,17,09,18,7.30
2016,02,17,09,19,7.30
2016,02,17,09,20,7.30
2016,02,17,09,21,7.30
2016,02,17,09,22,7.40
2016,02,17,09,23,7.40
2016,02,17,09,24,7.40
2016,02,17,09,25,7.40
2016,02,17,09,26,7.40
2016,02,17,09,27,7.40
2016,02,17,09,28,7.40
2016,02,17,09,29,7.40
2016,02,17,09,30,7.40
2016,02,17,09,31,7.40
2016,02,17,09,32,7.40
2016,02,17,09,33,7.50
2016,02,17,09,34,7.50
2016,02,17,09,35,7.50
2016,02,17,09,36,7.50
2016,02,17,09,37,7.50
2016,02,17,09,38,7.50
2016,02,17,09,39,7.50
2016,02,17,09,40,7.50
2016,02,17,09,41,7.50
2016,02,17,09,42,7.50
2016,02,17,09,43,7.50
2016,02,17,09,44,7.50
2016,02,17,09,45,7.50
2016,02,17,09,46,7.50
2016,02,17,09,47,7.50
2016,02,17,09,48,7.50
2016,02,17,09,49,7.40
2016,02,17,09,50,7.40
2016,02,17,09,51,7.40
2016,02,17,09,52,7.40
2016,02,17,09,53,7.40
2016,02,17,09,54,7.40
2016,02,17,09,55,7.40
2016,02,17,09,56,7.40
2016,02,17,09,57,7.40
2016,02,17,09,58,7.40
2016,02,17,09,59,7.40
2016,02,17,10,00,7.40
2016,02,17,10,01,7.30
2016,02,17,10,02,7.40
2016,02,17,10,03,7.40
2016,02,17,10,04,7.40
2016,02,17,10,05,7.40
2016,02,17,10,06,7.40
2016,02,17,10,07,7.40
2016,02,17,10,08,7.40
2016,02,17,10,09,7.40
2016,02,17,10,10,7.40
2016,02,17,10,11,7.40
2016,02,17,10,12,7.40
2016,02,17,10,13,7.40
2016,02,17,10,14,7.40
2016,02,17,10,15,7.50
2016,02,17,10,16,7.50
2016,02,17,10,17,7.50
2016,02,17,10,18,7.50
2016,02,17,10,19,7.50
2016,02,17,10,20,7.50
2016,02,17,10,21,7.50
2016,02,17,10,22,7.50
2016,02,17,10,23,7.50
2016,02,17,10,24,7.50
2016,02,17,10,25,7.50
2016,02,17,10,26,7.60
2016,02,17,10,27,7.60
2016,02,17,10,28,7.60
2016,02,17,10,29,7.60
2016,02,17,10,30,7.60
2016,02,17,10,31,7.60
2016,02,17,10,32,7.70
2016,02,17,10,33,7.70
2016,02,17,10,34,7.70
2016,02,17,10,35,7.70
2016,02,17,10,36,7.80
2016,02,17,10,37,7.80
2016,02,17,10,38,7.80
2016,02,17,10,39,7.80
2016,02,17,10,40,7.80
2016,02,17,10,41,7.80
2016,02,17,10,42,7.80
2016,02,17,10,43,7.80
2016,02,17,10,44,7.80
2016,02,17,10,45,7.80
2016,02,17,10,46,7.80
2016,02,17,10,47,7.80
2016,02,17,10,48,7.80
2016,02,17,10,49,7.80
2016,02,17,10,50,7.80
2016,02,17,10,51,7.80
2016,02,17,10,52,7.80
2016,02,17,10,53,7.80
2016,02,17,10,54,7.80
2016,02,17,10,55,7.80
2016,02,17,10,56,7.80
2016,02,17,10,57,7.80
2016,02,17,10,58,7.80
2016,02,17,10,59,7.80
2016,02,17,11,00,7.80
2016,02,17,11,01,7.80
2016,02,17,11,02,7.80
2016,02,17,11,03,7.90
2016,02,17,11,04,7.90
2016,02,17,11,05,7.90
2016,02,17,11,06,7.90
2016,02,17,11,07,7.90
2016,02,17,11,08,7.90
2016,02,17,11,09,8.00
2016,02,17,11,10,8.00
2016,02,17,11,11,8.00
2016,02,17,11,12,8.10
2016,02,17,11,13,8.10
2016,02,17,11,14,8.10
2016,02,17,11,15,8.10
2016,02,17,11,16,8.10
2016,02,17,11,17,8.10
2016,02,17,11,18,8.10
2016,02,17,11,19,8.20
2016,02,17,11,20,8.10
2016,02,17,11,21,8.10
2016,02,17,11,22,8.10
2016,02,17,11,23,8.10
2016,02,17,11,24,8.10
2016,02,17,11,25,8.10
2016,02,17,11,26,8.10
2016,02,17,11,27,8.10
2016,02,17,11,28,8.10
2016,02,17,11,29,8.10
2016,02,17,11,30,8.10
2016,02,17,11,31,8.10
2016,02,17,11,32,8.10
2016,02,17,11,33,8.20
2016,02,17,11,34,8.20
2016,02,17,11,35,8.20
2016,02,17,11,36,8.20
2016,02,17,11,37,8.20
2016,02,17,11,38,8.20
2016,02,17,11,39,8.20
2016,02,17,11,40,8.20
2016,02,17,11,41,8.20
2016,02,17,11,42,8.20
2016,02,17,11,43,8.20
2016,02,17,11,44,8.20
2016,02,17,11,45,8.20
2016,02,17,11,46,8.20
2016,02,17,11,47,8.20
2016,02,17,11,48,8.20
2016,02,17,11,49,8.20
2016,02,17,11,50,8.20
2016,02,17,11,51,8.30
2016,02,17,11,52,8.30
2016,02,17,11,53,8.30
2016,02,17,11,54,8.30
2016,02,17,11,55,8.30
2016,02,17,11,56,8.30
2016,02,17,11,57,8.30
2016,02,17,11,58,8.40
2016,02,17,11,59,8.40
2016,02,17,12,00,8.40
2016,02,17,12,01,8.50
2016,02,17,12,02,8.50
2016,02,17,12,03,8.40
2016,02,17,12,04,8.40
2016,02,17,12,05,8.40
2016,02,17,12,06,8.40
2016,02,17,12,07,8.50
2016,02,17,12,08,8.50
2016,02,17,12,09,8.50
2016,02,17,12,10,8.60
2016,02,17,12,11,8.60
2016,02,17,12,12,8.60
2016,02,17,12,13,8.60
2016,02,17,12,14,8.60
2016,02,17,12,15,8.60
2016,02,17,12,16,8.60
2016,02,17,12,17,8.60
2016,02,17,12,18,8.60
2016,02,17,12,19,8.60
2016,02,17,12,20,8.60
2016,02,17,12,21,8.60
2016,02,17,12,22,8.60
2016,02,17,12,23,8.70
2016,02,17,12,24,8.70
2016,02,17,12,25,8.70
2016,02,17,12,26,8.70
2016,02,17,12,27,8.70
2016,02,17,12,28,8.70
2016,02,17,12,29,8.70
2016,02,17,12,30,8.60
2016,02,17,12,31,8.60
2016,02,17,12,32,8.60
2016,02,17,12,33,8.60
2016,02,17,12,34,8.60
2016,02,17,12,35,8.60
2016,02,17,12,36,8.60
2016,02,17,12,37,8.60
2016,02,17,12,38,8.60
2016,02,17,12,39,8.60
2016,02,17,12,40,8.60
2016,02,17,12,41,8.60
2016,02,17,12,42,8.60
2016,02,17,12,43,8.60
2016,02,17,12,44,8.60
2016,02,17,12,45,8.60
2016,02,17,12,46,8.60
2016,02,17,12,47,8.60
2016,02,17,12,48,8.60
2016,02,17,12,49,8.60
2016,02,17,12,50,8.60
2016,02,17,12,51,8.60
2016,02,17,12,52,8.60
2016,02,17,12,53,8.60
2016,02,17,12,54,8.60
2016,02,17,12,55,8.70
2016,02,17,12,56,8.70
2016,02,17,12,57,8.70
2016,02,17,12,58,8.70
2016,02,17,12,59,8.70
2016,02,17,13,00,8.70
2016,02,17,13,01,8.70
2016,02,17,13,02,8.70
2016,02,17,13,03,8.80
2016,02,17,13,04,8.80
2016,02,17,13,05,8.80
2016,02,17,13,06,8.80
2016,02,17,13,07,8.80
2016,02,17,13,08,8.80
2016,02,17,13,09,8.80
2016,02,17,13,10,8.80
2016,02,17,13,11,8.90
2016,02,17,13,12,8.90
2016,02,17,13,13,8.90
2016,02,17,13,14,9.00
2016,02,17,13,15,9.00
2016,02,17,13,16,9.00
2016,02,17,13,17,9.10
2016,02,17,13,18,9.10
2016,02,17,13,19,9.10
2016,02,17,13,20,9.10
2016,02,17,13,21,9.20
2016,02,17,13,22,9.20
2016,02,17,13,23,9.20
2016,02,17,13,24,9.10
2016,02,17,13,25,9.10
2016,02,17,13,26,9.10
2016,02,17,13,27,9.10
2016,02,17,13,28,9.10
2016,02,17,13,29,9.10
2016,02,17,13,30,9.10
2016,02,17,13,31,9.20
2016,02,17,13,32,9.20
2016,02,17,13,33,9.20
2016,02,17,13,34,9.20
2016,02,17,13,35,9.20
2016,02,17,13,36,9.20
2016,02,17,13,37,9.20
2016,02,17,13,38,9.20
2016,02,17,13,39,9.20
2016,02,17,13,40,9.20
2016,02,17,13,41,9.20
2016,02,17,13,42,9.20
2016,02,17,13,43,9.20
2016,02,17,13,44,9.10
2016,02,17,13,45,9.10
2016,02,17,13,46,9.10
2016,02,17,13,47,9.10
2016,02,17,13,48,9.10
2016,02,17,13,49,9.10
2016,02,17,13,50,9.10
2016,02,17,13,51,9.10
2016,02,17,13,52,9.10
2016,02,17,13,53,9.10
2016,02,17,13,54,9.10
2016,02,17,13,55,9.10
2016,02,17,13,56,9.00
2016,02,17,13,57,9.00
2016,02,17,13,58,9.00
2016,02,17,13,59,9.10
2016,02,17,14,00,9.10
2016,02,17,14,01,9.10
2016,02,17,14,02,9.10
2016,02,17,14,03,9.10
2016,02,17,14,04,9.10
2016,02,17,14,05,9.10
2016,02,17,14,06,9.10
2016,02,17,14,07,9.10
2016,02,17,14,08,9.10
2016,02,17,14,09,9.10
2016,02,17,14,10,9.10
2016,02,17,14,11,9.10
2016,02,17,14,12,9.00
2016,02,17,14,13,9.00
2016,02,17,14,14,9.00
2016,02,17,14,15,9.00
2016,02,17,14,16,9.10
2016,02,17,14,17,9.10
2016,02,17,14,18,9.10
2016,02,17,14,19,9.10
2016,02,17,14,20,9.10
2016,02,17,14,21,9.00
2016,02,17,14,22,9.00
2016,02,17,14,23,9.00
2016,02,17,14,24,9.00
2016,02,17,14,25,9.00
2016,02,17,14,26,9.00
2016,02,17,14,27,9.00
2016,02,17,14,28,9.00
2016,02,17,14,29,8.90
2016,02,17,14,30,8.90
2016,02,17,14,31,8.90
2016,02,17,14,32,8.90
2016,02,17,14,33,8.80
2016,02,17,14,34,8.80
2016,02,17,14,35,8.80
2016,02,17,14,36,8.80
2016,02,17,14,37,8.80
2016,02,17,14,38,8.80
2016,02,17,14,39,8.80
2016,02,17,14,40,8.80
2016,02,17,14,41,8.80
2016,02,17,14,42,8.80
2016,02,17,14,43,8.80
2016,02,17,14,44,8.80
2016,02,17,14,45,8.80
2016,02,17,14,46,8.90
2016,02,17,14,47,8.90
2016,02,17,14,48,8.90
2016,02,17,14,49,8.90
2016,02,17,14,50,8.90
2016,02,17,14,51,8.90
2016,02,17,14,52,8.80
2016,02,17,14,53,8.80
2016,02,17,14,54,8.80
2016,02,17,14,55,8.80
2016,02,17,14,56,8.80
2016,02,17,14,57,8.80
2016,02,17,14,58,8.70
2016,02,17,14,59,8.70
2016,02,17,15,00,8.70
2016,02,17,15,01,8.70
2016,02,17,15,02,8.70
2016,02,17,15,03,8.70
2016,02,17,15,04,8.70
2016,02,17,15,05,8.70
2016,02,17,15,06,8.70
2016,02,17,15,07,8.70
2016,02,17,15,08,8.70
2016,02,17,15,09,8.70
2016,02,17,15,10,8.70
2016,02,17,15,11,8.70
2016,02,17,15,12,8.70
2016,02,17,15,13,8.70
2016,02,17,15,14,8.70
2016,02,17,15,15,8.70
2016,02,17,15,16,8.70
2016,02,17,15,17,8.70
2016,02,17,15,18,8.70
2016,02,17,15,19,8.70
2016,02,17,15,20,8.70
2016,02,17,15,21,8.60
2016,02,17,15,22,8.60
2016,02,17,15,23,8.60
2016,02,17,15,24,8.60
2016,02,17,15,25,8.60
2016,02,17,15,26,8.60
2016,02,17,15,27,8.60
2016,02,17,15,28,8.60
2016,02,17,15,29,8.60
2016,02,17,15,30,8.60
2016,02,17,15,31,8.60
2016,02,17,15,32,8.60
2016,02,17,15,33,8.60
2016,02,17,15,34,8.60
2016,02,17,15,35,8.60
2016,02,17,15,36,8.60
2016,02,17,15,37,8.60
2016,02,17,15,38,8.60
2016,02,17,15,39,8.60
2016,02,17,15,40,8.60
2016,02,17,15,41,8.60
2016,02,17,15,42,8.60
2016,02,17,15,43,8.60
2016,02,17,15,44,8.60
2016,02,17,15,45,8.60
2016,02,17,15,46,8.60
2016,02,17,15,47,8.60
2016,02,17,15,48,8.60
2016,02,17,15,49,8.60
2016,02,17,15,50,8.70
2016,02,17,15,51,8.70
2016,02,17,15,52,8.70
2016,02,17,15,53,8.70
2016,02,17,15,54,8.70
2016,02,17,15,55,8.70
2016,02,17,15,56,8.70
2016,02,17,15,57,8.70
2016,02,17,15,58,8.70
2016,02,17,15,59,8.70
2016,02,17,16,00,8.70
2016,02,17,16,01,8.70
2016,02,17,16,02,8.70
2016,02,17,16,03,8.70
2016,02,17,16,04,8.70
2016,02,17,16,05,8.70
2016,02,17,16,06,8.70
2016,02,17,16,07,8.70
2016,02,17,16,08,8.70
2016,02,17,16,09,8.70
2016,02,17,16,10,8.70
2016,02,17,16,11,8.70
2016,02,17,16,12,8.70
2016,02,17,16,13,8.70
2016,02,17,16,14,8.70
2016,02,17,16,15,8.70
2016,02,17,16,16,8.70
2016,02,17,16,17,8.80
2016,02,17,16,18,8.80
2016,02,17,16,19,8.80
2016,02,17,16,20,8.80
2016,02,17,16,21,8.80
2016,02,17,16,22,8.80
2016,02,17,16,23,8.80
2016,02,17,16,24,8.80
2016,02,17,16,25,8.70
2016,02,17,16,26,8.70
2016,02,17,16,27,8.70
2016,02,17,16,28,8.70
2016,02,17,16,29,8.70
2016,02,17,16,30,8.70
2016,02,17,16,31,8.70
2016,02,17,16,32,8.70
2016,02,17,16,33,8.70
2016,02,17,16,34,8.80
2016,02,17,16,35,8.80
2016,02,17,16,36,8.80
2016,02,17,16,37,8.80
2016,02,17,16,38,8.80
2016,02,17,16,39,8.80
2016,02,17,16,40,8.80
2016,02,17,16,41,8.80
2016,02,17,16,42,8.80
2016,02,17,16,43,8.80
2016,02,17,16,44,8.70
2016,02,17,16,45,8.70
2016,02,17,16,46,8.70
2016,02,17,16,47,8.70
2016,02,17,16,48,8.70
2016,02,17,16,49,8.70
2016,02,17,16,50,8.70
2016,02,17,16,51,8.70
2016,02,17,16,52,8.70
2016,02,17,16,53,8.70
2016,02,17,16,54,8.70
2016,02,17,16,55,8.70
2016,02,17,16,56,8.70
2016,02,17,16,57,8.70
2016,02,17,16,58,8.70
2016,02,17,16,59,8.70
2016,02,17,17,00,8.70
2016,02,17,17,01,8.80
2016,02,17,17,02,8.80
2016,02,17,17,03,8.80
2016,02,17,17,04,8.70
2016,02,17,17,05,8.70
2016,02,17,17,06,8.70
2016,02,17,17,07,8.70
2016,02,17,17,08,8.70
2016,02,17,17,09,8.70
2016,02,17,17,10,8.70
2016,02,17,17,11,8.70
2016,02,17,17,12,8.70
2016,02,17,17,13,8.70
2016,02,17,17,14,8.70
2016,02,17,17,15,8.70
2016,02,17,17,16,8.70
2016,02,17,17,17,8.70
2016,02,17,17,18,8.70
2016,02,17,17,19,8.70
2016,02,17,17,20,8.70
2016,02,17,17,21,8.70
2016,02,17,17,22,8.70
2016,02,17,17,23,8.70
2016,02,17,17,24,8.70
2016,02,17,17,25,8.70
2016,02,17,17,26,8.70
2016,02,17,17,27,8.70
2016,02,17,17,28,8.70
2016,02,17,17,29,8.70
2016,02,17,17,30,8.70
2016,02,17,17,31,8.70
2016,02,17,17,32,8.70
2016,02,17,17,33,8.70
2016,02,17,17,34,8.70
2016,02,17,17,35,8.70
2016,02,17,17,36,8.70
2016,02,17,17,37,8.70
2016,02,17,17,38,8.70
2016,02,17,17,39,8.70
2016,02,17,17,40,8.70
2016,02,17,17,41,8.70
2016,02,17,17,42,8.70
2016,02,17,17,43,8.70
2016,02,17,17,44,8.70
2016,02,17,17,45,8.70
2016,02,17,17,46,8.70
2016,02,17,17,47,8.70
2016,02,17,17,48,8.70
2016,02,17,17,49,8.60
2016,02,17,17,50,8.60
2016,02,17,17,51,8.70
2016,02,17,17,52,8.70
2016,02,17,17,53,8.70
2016,02,17,17,54,8.70
2016,02,17,17,55,8.70
2016,02,17,17,56,8.70
2016,02,17,17,57,8.70
2016,02,17,17,58,8.70
2016,02,17,17,59,8.70
2016,02,17,18,00,8.70
2016,02,17,18,01,8.70
2016,02,17,18,02,8.70
2016,02,17,18,03,8.70
2016,02,17,18,04,8.70
2016,02,17,18,05,8.70
2016,02,17,18,06,8.70