Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,12,10,47,11.80
2015,03,12,10,48,11.90
2015,03,12,10,49,11.90
2015,03,12,10,50,11.90
2015,03,12,10,51,11.90
2015,03,12,10,52,12.00
2015,03,12,10,53,12.00
2015,03,12,10,54,12.10
2015,03,12,10,55,12.10
2015,03,12,10,56,12.10
2015,03,12,10,57,12.10
2015,03,12,10,58,12.10
2015,03,12,10,59,12.20
2015,03,12,11,00,12.20
2015,03,12,11,01,12.20
2015,03,12,11,02,12.20
2015,03,12,11,03,12.20
2015,03,12,11,04,12.30
2015,03,12,11,05,12.30
2015,03,12,11,06,12.30
2015,03,12,11,07,12.30
2015,03,12,11,08,12.30
2015,03,12,11,09,12.40
2015,03,12,11,10,12.40
2015,03,12,11,11,12.40
2015,03,12,11,12,12.40
2015,03,12,11,13,12.40
2015,03,12,11,14,12.50
2015,03,12,11,15,12.50
2015,03,12,11,16,12.50
2015,03,12,11,17,12.60
2015,03,12,11,18,12.60
2015,03,12,11,19,12.60
2015,03,12,11,20,12.60
2015,03,12,11,21,12.60
2015,03,12,11,22,12.70
2015,03,12,11,23,12.70
2015,03,12,11,24,12.70
2015,03,12,11,25,12.70
2015,03,12,11,26,12.80
2015,03,12,11,27,12.80
2015,03,12,11,28,12.80
2015,03,12,11,29,12.90
2015,03,12,11,30,12.90
2015,03,12,11,31,13.00
2015,03,12,11,32,13.00
2015,03,12,11,33,13.10
2015,03,12,11,34,13.20
2015,03,12,11,35,13.20
2015,03,12,11,36,13.30
2015,03,12,11,37,13.40
2015,03,12,11,38,13.50
2015,03,12,11,39,13.50
2015,03,12,11,40,13.60
2015,03,12,11,41,13.70
2015,03,12,11,42,13.70
2015,03,12,11,43,13.80
2015,03,12,11,44,13.80
2015,03,12,11,45,13.90
2015,03,12,11,46,13.90
2015,03,12,11,47,14.00
2015,03,12,11,48,14.00
2015,03,12,11,49,14.10
2015,03,12,11,50,14.10
2015,03,12,11,51,14.20
2015,03,12,11,52,14.20
2015,03,12,11,53,14.20
2015,03,12,11,54,14.20
2015,03,12,11,55,14.30
2015,03,12,11,56,14.30
2015,03,12,11,57,14.30
2015,03,12,11,58,14.30
2015,03,12,11,59,14.30
2015,03,12,12,00,14.30
2015,03,12,12,01,14.30
2015,03,12,12,02,14.20
2015,03,12,12,03,14.20
2015,03,12,12,04,14.20
2015,03,12,12,05,14.20
2015,03,12,12,06,14.10
2015,03,12,12,07,14.10
2015,03,12,12,08,14.10
2015,03,12,12,09,14.00
2015,03,12,12,10,14.00
2015,03,12,12,11,14.00
2015,03,12,12,12,14.00
2015,03,12,12,13,14.00
2015,03,12,12,14,14.00
2015,03,12,12,15,14.00
2015,03,12,12,16,14.00
2015,03,12,12,17,14.00
2015,03,12,12,18,14.00
2015,03,12,12,19,14.10
2015,03,12,12,20,14.10
2015,03,12,12,21,14.10
2015,03,12,12,22,14.10
2015,03,12,12,23,14.20
2015,03,12,12,24,14.20
2015,03,12,12,25,14.10
2015,03,12,12,26,14.10
2015,03,12,12,27,14.10
2015,03,12,12,28,14.10
2015,03,12,12,29,14.10
2015,03,12,12,30,14.10
2015,03,12,12,31,14.10
2015,03,12,12,32,14.10
2015,03,12,12,33,14.10
2015,03,12,12,34,14.10
2015,03,12,12,35,14.10
2015,03,12,12,36,14.10
2015,03,12,12,37,14.10
2015,03,12,12,38,14.10
2015,03,12,12,39,14.10
2015,03,12,12,40,14.10
2015,03,12,12,41,14.10
2015,03,12,12,42,14.10
2015,03,12,12,43,14.10
2015,03,12,12,44,14.10
2015,03,12,12,45,14.10
2015,03,12,12,46,14.20
2015,03,12,12,47,14.20
2015,03,12,12,48,14.20
2015,03,12,12,49,14.20
2015,03,12,12,50,14.20
2015,03,12,12,51,14.20
2015,03,12,12,52,14.20
2015,03,12,12,53,14.30
2015,03,12,12,54,14.30
2015,03,12,12,55,14.30
2015,03,12,12,56,14.30
2015,03,12,12,57,14.30
2015,03,12,12,58,14.30
2015,03,12,12,59,14.40
2015,03,12,13,00,14.40
2015,03,12,13,01,14.40
2015,03,12,13,02,14.50
2015,03,12,13,03,14.50
2015,03,12,13,04,14.50
2015,03,12,13,05,14.60
2015,03,12,13,06,14.60
2015,03,12,13,07,14.60
2015,03,12,13,08,14.60
2015,03,12,13,09,14.60
2015,03,12,13,10,14.70
2015,03,12,13,11,14.70
2015,03,12,13,12,14.70
2015,03,12,13,13,14.80
2015,03,12,13,14,14.90
2015,03,12,13,15,14.90
2015,03,12,13,16,15.00
2015,03,12,13,17,15.00
2015,03,12,13,18,15.10
2015,03,12,13,19,15.10
2015,03,12,13,20,15.20
2015,03,12,13,21,15.20
2015,03,12,13,22,15.30
2015,03,12,13,23,15.30
2015,03,12,13,24,15.30
2015,03,12,13,25,15.40
2015,03,12,13,26,15.40
2015,03,12,13,27,15.40
2015,03,12,13,28,15.40
2015,03,12,13,29,15.40
2015,03,12,13,30,15.40
2015,03,12,13,31,15.50
2015,03,12,13,32,15.50
2015,03,12,13,33,15.50
2015,03,12,13,34,15.50
2015,03,12,13,35,15.40
2015,03,12,13,36,15.40
2015,03,12,13,37,15.40
2015,03,12,13,38,15.40
2015,03,12,13,39,15.30
2015,03,12,13,40,15.30
2015,03,12,13,41,15.30
2015,03,12,13,42,15.30
2015,03,12,13,43,15.30
2015,03,12,13,44,15.30
2015,03,12,13,45,15.30
2015,03,12,13,46,15.30
2015,03,12,13,47,15.30
2015,03,12,13,48,15.30
2015,03,12,13,49,15.40
2015,03,12,13,50,15.40
2015,03,12,13,51,15.50
2015,03,12,13,52,15.50
2015,03,12,13,53,15.60
2015,03,12,13,54,15.60
2015,03,12,13,55,15.70
2015,03,12,13,56,15.70
2015,03,12,13,57,15.70
2015,03,12,13,58,15.80
2015,03,12,13,59,15.80
2015,03,12,14,00,15.80
2015,03,12,14,01,15.80
2015,03,12,14,02,15.80
2015,03,12,14,03,15.80
2015,03,12,14,04,15.80
2015,03,12,14,05,15.90
2015,03,12,14,06,15.90
2015,03,12,14,07,15.90
2015,03,12,14,08,15.90
2015,03,12,14,09,15.90
2015,03,12,14,10,15.90
2015,03,12,14,11,15.90
2015,03,12,14,12,15.90
2015,03,12,14,13,15.90
2015,03,12,14,14,15.80
2015,03,12,14,15,15.80
2015,03,12,14,16,15.70
2015,03,12,14,17,15.70
2015,03,12,14,18,15.60
2015,03,12,14,19,15.60
2015,03,12,14,20,15.60
2015,03,12,14,21,15.60
2015,03,12,14,22,15.60
2015,03,12,14,23,15.60
2015,03,12,14,24,15.60
2015,03,12,14,25,15.70
2015,03,12,14,26,15.70
2015,03,12,14,27,15.70
2015,03,12,14,28,15.70
2015,03,12,14,29,15.70
2015,03,12,14,30,15.80
2015,03,12,14,31,15.80
2015,03,12,14,32,15.80
2015,03,12,14,33,15.80
2015,03,12,14,34,15.80
2015,03,12,14,35,15.90
2015,03,12,14,36,15.90
2015,03,12,14,37,15.90
2015,03,12,14,38,15.90
2015,03,12,14,39,15.90
2015,03,12,14,40,15.90
2015,03,12,14,41,15.90
2015,03,12,14,42,15.90
2015,03,12,14,43,15.80
2015,03,12,14,44,15.80
2015,03,12,14,45,15.80
2015,03,12,14,46,15.70
2015,03,12,14,47,15.60
2015,03,12,14,48,15.60
2015,03,12,14,49,15.50
2015,03,12,14,50,15.50
2015,03,12,14,51,15.50
2015,03,12,14,52,15.50
2015,03,12,14,53,15.50
2015,03,12,14,54,15.60
2015,03,12,14,55,15.60
2015,03,12,14,56,15.60
2015,03,12,14,57,15.70
2015,03,12,14,58,15.70
2015,03,12,14,59,15.70
2015,03,12,15,00,15.70
2015,03,12,15,01,15.70
2015,03,12,15,02,15.70
2015,03,12,15,03,15.80
2015,03,12,15,04,15.80
2015,03,12,15,05,15.80
2015,03,12,15,06,15.80
2015,03,12,15,07,15.80
2015,03,12,15,08,15.80
2015,03,12,15,09,15.80
2015,03,12,15,10,15.80
2015,03,12,15,11,15.90
2015,03,12,15,12,15.90
2015,03,12,15,13,15.90
2015,03,12,15,14,15.90
2015,03,12,15,15,15.90
2015,03,12,15,16,15.90
2015,03,12,15,17,15.90
2015,03,12,15,18,15.90
2015,03,12,15,19,15.90
2015,03,12,15,20,15.90
2015,03,12,15,21,16.00
2015,03,12,15,22,16.00
2015,03,12,15,23,16.10
2015,03,12,15,24,16.10
2015,03,12,15,25,16.00
2015,03,12,15,26,16.00
2015,03,12,15,27,16.00
2015,03,12,15,28,16.00
2015,03,12,15,29,16.00
2015,03,12,15,30,16.00
2015,03,12,15,31,16.00
2015,03,12,15,32,16.10
2015,03,12,15,33,16.10
2015,03,12,15,34,16.20
2015,03,12,15,35,16.20
2015,03,12,15,36,16.20
2015,03,12,15,37,16.20
2015,03,12,15,38,16.20
2015,03,12,15,39,16.20
2015,03,12,15,40,16.20
2015,03,12,15,41,16.10
2015,03,12,15,42,16.10
2015,03,12,15,43,16.10
2015,03,12,15,44,16.10
2015,03,12,15,45,16.00
2015,03,12,15,46,16.00
2015,03,12,15,47,16.00
2015,03,12,15,48,16.10
2015,03,12,15,49,16.10
2015,03,12,15,50,16.10
2015,03,12,15,51,16.00
2015,03,12,15,52,16.00
2015,03,12,15,53,16.00
2015,03,12,15,54,15.90
2015,03,12,15,55,16.00
2015,03,12,15,56,16.00
2015,03,12,15,57,16.00
2015,03,12,15,58,16.00
2015,03,12,15,59,16.10
2015,03,12,16,00,16.10
2015,03,12,16,01,16.10
2015,03,12,16,02,16.10
2015,03,12,16,03,16.10
2015,03,12,16,04,16.00
2015,03,12,16,05,16.00
2015,03,12,16,06,16.00
2015,03,12,16,07,16.00
2015,03,12,16,08,16.10
2015,03,12,16,09,16.10
2015,03,12,16,10,16.10
2015,03,12,16,11,16.10
2015,03,12,16,12,16.10
2015,03,12,16,13,16.10
2015,03,12,16,14,16.10
2015,03,12,16,15,16.10
2015,03,12,16,16,16.20
2015,03,12,16,17,16.20
2015,03,12,16,18,16.20
2015,03,12,16,19,16.10
2015,03,12,16,20,16.10
2015,03,12,16,21,16.00
2015,03,12,16,22,16.00
2015,03,12,16,23,16.00
2015,03,12,16,24,16.00
2015,03,12,16,25,15.90
2015,03,12,16,26,15.90
2015,03,12,16,27,15.90
2015,03,12,16,28,15.90
2015,03,12,16,29,15.90
2015,03,12,16,30,15.90
2015,03,12,16,31,15.90
2015,03,12,16,32,15.90
2015,03,12,16,33,15.90
2015,03,12,16,34,15.90
2015,03,12,16,35,15.90
2015,03,12,16,36,15.90
2015,03,12,16,37,15.90
2015,03,12,16,38,15.90
2015,03,12,16,39,16.00
2015,03,12,16,40,16.00
2015,03,12,16,41,16.00
2015,03,12,16,42,16.10
2015,03,12,16,43,16.10
2015,03,12,16,44,16.10
2015,03,12,16,45,16.20
2015,03,12,16,46,16.20
2015,03,12,16,47,16.20
2015,03,12,16,48,16.30
2015,03,12,16,49,16.30
2015,03,12,16,50,16.30
2015,03,12,16,51,16.30
2015,03,12,16,52,16.40
2015,03,12,16,53,16.40
2015,03,12,16,54,16.40
2015,03,12,16,55,16.30
2015,03,12,16,56,16.30
2015,03,12,16,57,16.30
2015,03,12,16,58,16.20
2015,03,12,16,59,16.20
2015,03,12,17,00,16.20
2015,03,12,17,01,16.20
2015,03,12,17,02,16.20
2015,03,12,17,03,16.20
2015,03,12,17,04,16.20
2015,03,12,17,05,16.20
2015,03,12,17,06,16.20
2015,03,12,17,07,16.10
2015,03,12,17,08,16.10
2015,03,12,17,09,16.10
2015,03,12,17,10,16.10
2015,03,12,17,11,16.10
2015,03,12,17,12,16.10
2015,03,12,17,13,16.10
2015,03,12,17,14,16.00
2015,03,12,17,15,16.00
2015,03,12,17,16,15.90
2015,03,12,17,17,15.90
2015,03,12,17,18,15.80
2015,03,12,17,19,15.80
2015,03,12,17,20,15.80
2015,03,12,17,21,15.80
2015,03,12,17,22,15.70
2015,03,12,17,23,15.70
2015,03,12,17,24,15.70
2015,03,12,17,25,15.70
2015,03,12,17,26,15.70
2015,03,12,17,27,15.70
2015,03,12,17,28,15.70
2015,03,12,17,29,15.70
2015,03,12,17,30,15.60
2015,03,12,17,31,15.60
2015,03,12,17,32,15.60
2015,03,12,17,33,15.60
2015,03,12,17,34,15.60
2015,03,12,17,35,15.60
2015,03,12,17,36,15.60
2015,03,12,17,37,15.60
2015,03,12,17,38,15.60
2015,03,12,17,39,15.60
2015,03,12,17,40,15.60
2015,03,12,17,41,15.60
2015,03,12,17,42,15.50
2015,03,12,17,43,15.50
2015,03,12,17,44,15.50
2015,03,12,17,45,15.50
2015,03,12,17,46,15.50
2015,03,12,17,47,15.50
2015,03,12,17,48,15.50
2015,03,12,17,49,15.50
2015,03,12,17,50,15.50
2015,03,12,17,51,15.50
2015,03,12,17,52,15.40
2015,03,12,17,53,15.40
2015,03,12,17,54,15.40
2015,03,12,17,55,15.40
2015,03,12,17,56,15.30
2015,03,12,17,57,15.30
2015,03,12,17,58,15.30
2015,03,12,17,59,15.30
2015,03,12,18,00,15.30
2015,03,12,18,01,15.30
2015,03,12,18,02,15.30
2015,03,12,18,03,15.30
2015,03,12,18,04,15.30
2015,03,12,18,05,15.30
2015,03,12,18,06,15.30
2015,03,12,18,07,15.30
2015,03,12,18,08,15.30
2015,03,12,18,09,15.30
2015,03,12,18,10,15.30
2015,03,12,18,11,15.20
2015,03,12,18,12,15.20
2015,03,12,18,13,15.20
2015,03,12,18,14,15.20
2015,03,12,18,15,15.20
2015,03,12,18,16,15.20
2015,03,12,18,17,15.10
2015,03,12,18,18,15.10
2015,03,12,18,19,15.10
2015,03,12,18,20,15.10
2015,03,12,18,21,15.10
2015,03,12,18,22,15.10
2015,03,12,18,23,15.00
2015,03,12,18,24,15.00
2015,03,12,18,25,15.00
2015,03,12,18,26,15.00
2015,03,12,18,27,14.90
2015,03,12,18,28,14.90
2015,03,12,18,29,14.90
2015,03,12,18,30,14.80
2015,03,12,18,31,14.80
2015,03,12,18,32,14.80
2015,03,12,18,33,14.80
2015,03,12,18,34,14.70
2015,03,12,18,35,14.70
2015,03,12,18,36,14.70
2015,03,12,18,37,14.60
2015,03,12,18,38,14.60
2015,03,12,18,39,14.60
2015,03,12,18,40,14.50
2015,03,12,18,41,14.50
2015,03,12,18,42,14.50
2015,03,12,18,43,14.40
2015,03,12,18,44,14.40
2015,03,12,18,45,14.30
2015,03,12,18,46,14.30
2015,03,12,18,47,14.30
2015,03,12,18,48,14.30
2015,03,12,18,49,14.20
2015,03,12,18,50,14.20
2015,03,12,18,51,14.20
2015,03,12,18,52,14.20
2015,03,12,18,53,14.10
2015,03,12,18,54,14.10
2015,03,12,18,55,14.10
2015,03,12,18,56,14.00
2015,03,12,18,57,14.00
2015,03,12,18,58,13.90
2015,03,12,18,59,13.90
2015,03,12,19,00,13.90
2015,03,12,19,01,13.80
2015,03,12,19,02,13.80
2015,03,12,19,03,13.80
2015,03,12,19,04,13.80
2015,03,12,19,05,13.80
2015,03,12,19,06,13.80
2015,03,12,19,07,13.80
2015,03,12,19,08,13.80
2015,03,12,19,09,13.80
2015,03,12,19,10,13.80
2015,03,12,19,11,13.80
2015,03,12,19,12,13.80
