Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,07,28,00,00,18.30
2020,07,28,00,01,18.30
2020,07,28,00,02,18.30
2020,07,28,00,03,18.30
2020,07,28,00,04,18.20
2020,07,28,00,05,18.20
2020,07,28,00,06,18.20
2020,07,28,00,07,18.20
2020,07,28,00,08,18.20
2020,07,28,00,09,18.10
2020,07,28,00,10,18.10
2020,07,28,00,11,18.10
2020,07,28,00,12,18.10
2020,07,28,00,13,18.10
2020,07,28,00,14,18.10
2020,07,28,00,15,18.10
2020,07,28,00,16,18.10
2020,07,28,00,17,18.10
2020,07,28,00,18,18.00
2020,07,28,00,19,18.00
2020,07,28,00,20,18.00
2020,07,28,00,21,18.00
2020,07,28,00,22,17.90
2020,07,28,00,23,17.90
2020,07,28,00,24,17.90
2020,07,28,00,25,17.90
2020,07,28,00,26,17.90
2020,07,28,00,27,17.80
2020,07,28,00,28,17.80
2020,07,28,00,29,17.80
2020,07,28,00,30,17.80
2020,07,28,00,31,17.80
2020,07,28,00,32,17.80
2020,07,28,00,33,17.80
2020,07,28,00,34,17.70
2020,07,28,00,35,17.70
2020,07,28,00,36,17.70
2020,07,28,00,37,17.70
2020,07,28,00,38,17.70
2020,07,28,00,39,17.70
2020,07,28,00,40,17.70
2020,07,28,00,41,17.60
2020,07,28,00,42,17.60
2020,07,28,00,43,17.60
2020,07,28,00,44,17.60
2020,07,28,00,45,17.60
2020,07,28,00,46,17.60
2020,07,28,00,47,17.60
2020,07,28,00,48,17.60
2020,07,28,00,49,17.60
2020,07,28,00,50,17.50
2020,07,28,00,51,17.50
2020,07,28,00,52,17.50
2020,07,28,00,53,17.50
2020,07,28,00,54,17.50
2020,07,28,00,55,17.50
2020,07,28,00,56,17.50
2020,07,28,00,57,17.50
2020,07,28,00,58,17.40
2020,07,28,00,59,17.40
2020,07,28,01,00,17.40
2020,07,28,01,01,17.50
2020,07,28,01,02,17.40
2020,07,28,01,03,17.50
2020,07,28,01,04,17.40
2020,07,28,01,05,17.40
2020,07,28,01,06,17.40
2020,07,28,01,07,17.40
2020,07,28,01,08,17.40
2020,07,28,01,09,17.40
2020,07,28,01,10,17.30
2020,07,28,01,11,17.30
2020,07,28,01,12,17.30
2020,07,28,01,13,17.30
2020,07,28,01,14,17.30
2020,07,28,01,15,17.30
2020,07,28,01,16,17.20
2020,07,28,01,17,17.20
2020,07,28,01,18,17.20
2020,07,28,01,19,17.20
2020,07,28,01,20,17.20
2020,07,28,01,21,17.20
2020,07,28,01,22,17.20
2020,07,28,01,23,17.20
2020,07,28,01,24,17.20
2020,07,28,01,25,17.20
2020,07,28,01,26,17.20
2020,07,28,01,27,17.20
2020,07,28,01,28,17.20
2020,07,28,01,29,17.30
2020,07,28,01,30,17.30
2020,07,28,01,31,17.30
2020,07,28,01,32,17.40
2020,07,28,01,33,17.40
2020,07,28,01,34,17.40
2020,07,28,01,35,17.50
2020,07,28,01,36,17.60
2020,07,28,01,37,17.60
2020,07,28,01,38,17.60
2020,07,28,01,39,17.70
2020,07,28,01,40,17.70
2020,07,28,01,41,17.70
2020,07,28,01,42,17.70
2020,07,28,01,43,17.70
2020,07,28,01,44,17.70
2020,07,28,01,45,17.70
2020,07,28,01,46,17.60
2020,07,28,01,47,17.60
2020,07,28,01,48,17.60
2020,07,28,01,49,17.60
2020,07,28,01,50,17.50
2020,07,28,01,51,17.50
2020,07,28,01,52,17.50
2020,07,28,01,53,17.40
2020,07,28,01,54,17.40
2020,07,28,01,55,17.40
2020,07,28,01,56,17.40
2020,07,28,01,57,17.30
2020,07,28,01,58,17.30
2020,07,28,01,59,17.30
2020,07,28,02,00,17.30
2020,07,28,02,01,17.30
2020,07,28,02,02,17.30
2020,07,28,02,03,17.30
2020,07,28,02,04,17.30
2020,07,28,02,05,17.20
2020,07,28,02,06,17.20
2020,07,28,02,07,17.20
2020,07,28,02,08,17.20
2020,07,28,02,09,17.20
2020,07,28,02,10,17.10
2020,07,28,02,11,17.10
2020,07,28,02,12,17.10
2020,07,28,02,13,17.10
2020,07,28,02,14,17.10
2020,07,28,02,15,17.00
2020,07,28,02,16,17.00
2020,07,28,02,17,17.00
2020,07,28,02,18,16.90
2020,07,28,02,19,16.90
2020,07,28,02,20,16.90
2020,07,28,02,21,16.90
2020,07,28,02,22,16.90
2020,07,28,02,23,16.90
2020,07,28,02,24,16.90
2020,07,28,02,25,16.90
2020,07,28,02,26,16.80
2020,07,28,02,27,16.80
2020,07,28,02,28,16.80
2020,07,28,02,29,16.80
2020,07,28,02,30,16.80
2020,07,28,02,31,16.80
2020,07,28,02,32,16.80
2020,07,28,02,33,16.80
2020,07,28,02,34,16.70
2020,07,28,02,35,16.70
2020,07,28,02,36,16.70
2020,07,28,02,37,16.70
2020,07,28,02,38,16.70
2020,07,28,02,39,16.70
2020,07,28,02,40,16.70
2020,07,28,02,41,16.70
2020,07,28,02,42,16.60
2020,07,28,02,43,16.60
2020,07,28,02,44,16.60
2020,07,28,02,45,16.60
2020,07,28,02,46,16.60
2020,07,28,02,47,16.60
2020,07,28,02,48,16.60
2020,07,28,02,49,16.50
2020,07,28,02,50,16.50
2020,07,28,02,51,16.50
2020,07,28,02,52,16.50
2020,07,28,02,53,16.40
2020,07,28,02,54,16.40
2020,07,28,02,55,16.40
2020,07,28,02,56,16.40
2020,07,28,02,57,16.40
2020,07,28,02,58,16.40
2020,07,28,02,59,16.40
2020,07,28,03,00,16.40
2020,07,28,03,01,16.40
2020,07,28,03,02,16.50
2020,07,28,03,03,16.50
2020,07,28,03,04,16.50
2020,07,28,03,05,16.50
2020,07,28,03,06,16.50
2020,07,28,03,07,16.50
2020,07,28,03,08,16.50
2020,07,28,03,09,16.50
2020,07,28,03,10,16.50
2020,07,28,03,11,16.60
2020,07,28,03,12,16.60
2020,07,28,03,13,16.60
2020,07,28,03,14,16.60
2020,07,28,03,15,16.60
2020,07,28,03,16,16.60
2020,07,28,03,17,16.50
2020,07,28,03,18,16.50
2020,07,28,03,19,16.50
2020,07,28,03,20,16.50
2020,07,28,03,21,16.50
2020,07,28,03,22,16.40
2020,07,28,03,23,16.40
2020,07,28,03,24,16.40
2020,07,28,03,25,16.40
2020,07,28,03,26,16.40
2020,07,28,03,27,16.30
2020,07,28,03,28,16.40
2020,07,28,03,29,16.30
2020,07,28,03,30,16.30
2020,07,28,03,31,16.30
2020,07,28,03,32,16.30
2020,07,28,03,33,16.30
2020,07,28,03,34,16.30
2020,07,28,03,35,16.30
2020,07,28,03,36,16.30
2020,07,28,03,37,16.30
2020,07,28,03,38,16.30
2020,07,28,03,39,16.40
2020,07,28,03,40,16.30
2020,07,28,03,41,16.40
2020,07,28,03,42,16.40
2020,07,28,03,43,16.40
2020,07,28,03,44,16.40
2020,07,28,03,45,16.40
2020,07,28,03,46,16.40
2020,07,28,03,47,16.40
2020,07,28,03,48,16.40
2020,07,28,03,49,16.30
2020,07,28,03,50,16.40
2020,07,28,03,51,16.40
2020,07,28,03,52,16.30
2020,07,28,03,53,16.30
2020,07,28,03,54,16.30
2020,07,28,03,55,16.30
2020,07,28,03,56,16.30
2020,07,28,03,57,16.30
2020,07,28,03,58,16.30
2020,07,28,03,59,16.30
2020,07,28,04,00,16.30
2020,07,28,04,01,16.30
2020,07,28,04,02,16.30
2020,07,28,04,03,16.20
2020,07,28,04,04,16.20
2020,07,28,04,05,16.20
2020,07,28,04,06,16.20
2020,07,28,04,07,16.20
2020,07,28,04,08,16.20
2020,07,28,04,09,16.20
2020,07,28,04,10,16.20
2020,07,28,04,11,16.20
2020,07,28,04,12,16.20
2020,07,28,04,13,16.10
2020,07,28,04,14,16.10
2020,07,28,04,15,16.10
2020,07,28,04,16,16.10
2020,07,28,04,17,16.10
2020,07,28,04,18,16.10
2020,07,28,04,19,16.10
2020,07,28,04,20,16.00
2020,07,28,04,21,16.00
2020,07,28,04,22,16.00
2020,07,28,04,23,16.00
2020,07,28,04,24,16.00
2020,07,28,04,25,15.90
2020,07,28,04,26,15.90
2020,07,28,04,27,15.90
2020,07,28,04,28,15.90
2020,07,28,04,29,15.90
2020,07,28,04,30,15.90
2020,07,28,04,31,15.90
2020,07,28,04,32,15.90
2020,07,28,04,33,15.90
2020,07,28,04,34,15.80
2020,07,28,04,35,15.80
2020,07,28,04,36,15.80
2020,07,28,04,37,15.80
2020,07,28,04,38,15.80
2020,07,28,04,39,15.80
2020,07,28,04,40,15.80
2020,07,28,04,41,15.80
2020,07,28,04,42,15.80
2020,07,28,04,43,15.70
2020,07,28,04,44,15.70
2020,07,28,04,45,15.70
2020,07,28,04,46,15.70
2020,07,28,04,47,15.70
2020,07,28,04,48,15.70
2020,07,28,04,49,15.70
2020,07,28,04,50,15.60
2020,07,28,04,51,15.60
2020,07,28,04,52,15.60
2020,07,28,04,53,15.60
2020,07,28,04,54,15.50
2020,07,28,04,55,15.50
2020,07,28,04,56,15.50
2020,07,28,04,57,15.40
2020,07,28,04,58,15.40
2020,07,28,04,59,15.40
2020,07,28,05,00,15.40
2020,07,28,05,01,15.40
2020,07,28,05,02,15.40
2020,07,28,05,03,15.30
2020,07,28,05,04,15.30
2020,07,28,05,05,15.30
2020,07,28,05,06,15.30
2020,07,28,05,07,15.30
2020,07,28,05,08,15.30
2020,07,28,05,09,15.30
2020,07,28,05,10,15.20
2020,07,28,05,11,15.20
2020,07,28,05,12,15.20
2020,07,28,05,13,15.20
2020,07,28,05,14,15.20
2020,07,28,05,15,15.20
2020,07,28,05,16,15.20
2020,07,28,05,17,15.20
2020,07,28,05,18,15.10
2020,07,28,05,19,15.10
2020,07,28,05,20,15.10
2020,07,28,05,21,15.10
2020,07,28,05,22,15.10
2020,07,28,05,23,15.10
2020,07,28,05,24,15.10
2020,07,28,05,25,15.10
2020,07,28,05,26,15.10
2020,07,28,05,27,15.10
2020,07,28,05,28,15.10
2020,07,28,05,29,15.20
2020,07,28,05,30,15.20
2020,07,28,05,31,15.20
2020,07,28,05,32,15.10
2020,07,28,05,33,15.10
2020,07,28,05,34,15.10
2020,07,28,05,35,15.10
2020,07,28,05,36,15.10
2020,07,28,05,37,15.10
2020,07,28,05,38,15.10
2020,07,28,05,39,15.00
2020,07,28,05,40,15.00
2020,07,28,05,41,15.00
2020,07,28,05,42,15.00
2020,07,28,05,43,15.00
2020,07,28,05,44,15.00
2020,07,28,05,45,15.00
2020,07,28,05,46,15.00
2020,07,28,05,47,15.00
2020,07,28,05,48,14.90
2020,07,28,05,49,14.90
2020,07,28,05,50,14.90
2020,07,28,05,51,14.90
2020,07,28,05,52,14.80
2020,07,28,05,53,14.80
2020,07,28,05,54,14.80
2020,07,28,05,55,14.80
2020,07,28,05,56,14.80
2020,07,28,05,57,14.80
2020,07,28,05,58,14.80
2020,07,28,05,59,14.80
2020,07,28,06,00,14.70
2020,07,28,06,01,14.70
2020,07,28,06,02,14.70
2020,07,28,06,03,14.70
2020,07,28,06,04,14.70
2020,07,28,06,05,14.70
2020,07,28,06,06,14.70
2020,07,28,06,07,14.70
2020,07,28,06,08,14.70
2020,07,28,06,09,14.70
2020,07,28,06,10,14.70
2020,07,28,06,11,14.70
2020,07,28,06,12,14.60
2020,07,28,06,13,14.60
2020,07,28,06,14,14.60
2020,07,28,06,15,14.60
2020,07,28,06,16,14.60
2020,07,28,06,17,14.60
2020,07,28,06,18,14.60
2020,07,28,06,19,14.70
2020,07,28,06,20,14.70
2020,07,28,06,21,14.70
2020,07,28,06,22,14.60
2020,07,28,06,23,14.70
2020,07,28,06,24,14.60
2020,07,28,06,25,14.60
2020,07,28,06,26,14.70
2020,07,28,06,27,14.70
2020,07,28,06,28,14.70
2020,07,28,06,29,14.70
2020,07,28,06,30,14.70
2020,07,28,06,31,14.70
2020,07,28,06,32,14.70
2020,07,28,06,33,14.70
2020,07,28,06,34,14.60
2020,07,28,06,35,14.60
2020,07,28,06,36,14.60
2020,07,28,06,37,14.60
2020,07,28,06,38,14.60
2020,07,28,06,39,14.60
2020,07,28,06,40,14.60
2020,07,28,06,41,14.60
2020,07,28,06,42,14.60
2020,07,28,06,43,14.60
2020,07,28,06,44,14.60
2020,07,28,06,45,14.60
2020,07,28,06,46,14.60
2020,07,28,06,47,14.60
2020,07,28,06,48,14.60
2020,07,28,06,49,14.60
2020,07,28,06,50,14.60
2020,07,28,06,51,14.60
2020,07,28,06,52,14.60
2020,07,28,06,53,14.60
2020,07,28,06,54,14.60
2020,07,28,06,55,14.60
2020,07,28,06,56,14.70
2020,07,28,06,57,14.70
2020,07,28,06,58,14.70
2020,07,28,06,59,14.70
2020,07,28,07,00,14.70
2020,07,28,07,01,14.70
2020,07,28,07,02,14.80
2020,07,28,07,03,14.80
2020,07,28,07,04,14.80
2020,07,28,07,05,14.80
2020,07,28,07,06,14.80
2020,07,28,07,07,14.80
2020,07,28,07,08,14.90
2020,07,28,07,09,14.90
2020,07,28,07,10,14.90
2020,07,28,07,11,14.90
2020,07,28,07,12,15.00
2020,07,28,07,13,15.00
2020,07,28,07,14,15.00
2020,07,28,07,15,15.00
2020,07,28,07,16,15.10
2020,07,28,07,17,15.10
2020,07,28,07,18,15.10
2020,07,28,07,19,15.10
2020,07,28,07,20,15.20
2020,07,28,07,21,15.20
2020,07,28,07,22,15.20
2020,07,28,07,23,15.20
2020,07,28,07,24,15.20
2020,07,28,07,25,15.20
2020,07,28,07,26,15.20
2020,07,28,07,27,15.20
2020,07,28,07,28,15.20
2020,07,28,07,29,15.20
2020,07,28,07,30,15.30
2020,07,28,07,31,15.30
2020,07,28,07,32,15.30
2020,07,28,07,33,15.30
2020,07,28,07,34,15.30
2020,07,28,07,35,15.40
2020,07,28,07,36,15.40
2020,07,28,07,37,15.40
2020,07,28,07,38,15.40
2020,07,28,07,39,15.50
2020,07,28,07,40,15.50
2020,07,28,07,41,15.50
2020,07,28,07,42,15.60
2020,07,28,07,43,15.60
2020,07,28,07,44,15.60
2020,07,28,07,45,15.60
2020,07,28,07,46,15.70
2020,07,28,07,47,15.70
2020,07,28,07,48,15.70
2020,07,28,07,49,15.70
2020,07,28,07,50,15.70
2020,07,28,07,51,15.70
2020,07,28,07,52,15.80
2020,07,28,07,53,15.80
2020,07,28,07,54,15.80
2020,07,28,07,55,15.80
2020,07,28,07,56,15.80
2020,07,28,07,57,15.90
2020,07,28,07,58,15.90
2020,07,28,07,59,15.90
2020,07,28,08,00,16.00
2020,07,28,08,01,16.00
2020,07,28,08,02,16.00
2020,07,28,08,03,16.00
2020,07,28,08,04,16.10
2020,07,28,08,05,16.10
2020,07,28,08,06,16.10
2020,07,28,08,07,16.10
2020,07,28,08,08,16.10
2020,07,28,08,09,16.10
2020,07,28,08,10,16.20
2020,07,28,08,11,16.20
2020,07,28,08,12,16.20
2020,07,28,08,13,16.20
2020,07,28,08,14,16.20
2020,07,28,08,15,16.20
2020,07,28,08,16,16.20
2020,07,28,08,17,16.20
2020,07,28,08,18,16.30
2020,07,28,08,19,16.30
2020,07,28,08,20,16.30
2020,07,28,08,21,16.30
2020,07,28,08,22,16.30
2020,07,28,08,23,16.30
2020,07,28,08,24,16.30
2020,07,28,08,25,16.30
2020,07,28,08,26,16.30
2020,07,28,08,27,16.30
2020,07,28,08,28,16.30
2020,07,28,08,29,16.40
2020,07,28,08,30,16.40
2020,07,28,08,31,16.40
2020,07,28,08,32,16.40
2020,07,28,08,33,16.40
2020,07,28,08,34,16.40
2020,07,28,08,35,16.40
2020,07,28,08,36,16.40
2020,07,28,08,37,16.40
2020,07,28,08,38,16.50
2020,07,28,08,39,16.50
2020,07,28,08,40,16.50
2020,07,28,08,41,16.50
2020,07,28,08,42,16.50
2020,07,28,08,43,16.50
2020,07,28,08,44,16.50
2020,07,28,08,45,16.40
2020,07,28,08,46,16.40
2020,07,28,08,47,16.40
2020,07,28,08,48,16.40
2020,07,28,08,49,16.40
2020,07,28,08,50,16.40
2020,07,28,08,51,16.40
2020,07,28,08,52,16.40
2020,07,28,08,53,16.40
2020,07,28,08,54,16.40
2020,07,28,08,55,16.40
2020,07,28,08,56,16.40
2020,07,28,08,57,16.50
2020,07,28,08,58,16.50
2020,07,28,08,59,16.40
2020,07,28,09,00,16.50
2020,07,28,09,01,16.50
2020,07,28,09,02,16.50
2020,07,28,09,03,16.50
2020,07,28,09,04,16.60
2020,07,28,09,05,16.60
2020,07,28,09,06,16.60
2020,07,28,09,07,16.60
2020,07,28,09,08,16.60
2020,07,28,09,09,16.60
2020,07,28,09,10,16.60
2020,07,28,09,11,16.70
2020,07,28,09,12,16.70
2020,07,28,09,13,16.70
2020,07,28,09,14,16.70
2020,07,28,09,15,16.70
2020,07,28,09,16,16.70
2020,07,28,09,17,16.80
2020,07,28,09,18,16.80
2020,07,28,09,19,16.80
2020,07,28,09,20,16.80
2020,07,28,09,21,16.90
2020,07,28,09,22,16.90
2020,07,28,09,23,17.00
2020,07,28,09,24,17.00
2020,07,28,09,25,17.00
2020,07,28,09,26,17.10
2020,07,28,09,27,17.10
2020,07,28,09,28,17.20
2020,07,28,09,29,17.20
2020,07,28,09,30,17.30
2020,07,28,09,31,17.30
2020,07,28,09,32,17.30
2020,07,28,09,33,17.30
2020,07,28,09,34,17.40
2020,07,28,09,35,17.40
2020,07,28,09,36,17.50
2020,07,28,09,37,17.50
2020,07,28,09,38,17.50
2020,07,28,09,39,17.60
2020,07,28,09,40,17.60
2020,07,28,09,41,17.60
2020,07,28,09,42,17.70
2020,07,28,09,43,17.70
2020,07,28,09,44,17.80
2020,07,28,09,45,17.80
2020,07,28,09,46,17.90
2020,07,28,09,47,18.00
2020,07,28,09,48,18.10
2020,07,28,09,49,18.20
2020,07,28,09,50,18.30
2020,07,28,09,51,18.40
2020,07,28,09,52,18.50
2020,07,28,09,53,18.60
2020,07,28,09,54,18.70
2020,07,28,09,55,18.80
2020,07,28,09,56,18.90
2020,07,28,09,57,19.10
2020,07,28,09,58,19.20
2020,07,28,09,59,19.30
2020,07,28,10,00,19.40
2020,07,28,10,01,19.50
2020,07,28,10,02,19.50
2020,07,28,10,03,19.60
2020,07,28,10,04,19.60
2020,07,28,10,05,19.70
2020,07,28,10,06,19.80
2020,07,28,10,07,19.90
2020,07,28,10,08,20.00
2020,07,28,10,09,20.10
2020,07,28,10,10,20.10
2020,07,28,10,11,20.20
2020,07,28,10,12,20.30
2020,07,28,10,13,20.30
2020,07,28,10,14,20.40
2020,07,28,10,15,20.50
2020,07,28,10,16,20.50
2020,07,28,10,17,20.60
2020,07,28,10,18,20.60
2020,07,28,10,19,20.60
2020,07,28,10,20,20.60
2020,07,28,10,21,20.60
2020,07,28,10,22,20.60
2020,07,28,10,23,20.70
2020,07,28,10,24,20.80
2020,07,28,10,25,20.80
2020,07,28,10,26,20.70
2020,07,28,10,27,20.70
2020,07,28,10,28,20.70
2020,07,28,10,29,20.70
2020,07,28,10,30,20.70
2020,07,28,10,31,20.70
2020,07,28,10,32,20.80
2020,07,28,10,33,20.80
2020,07,28,10,34,20.80
2020,07,28,10,35,20.80
2020,07,28,10,36,20.70
2020,07,28,10,37,20.70
2020,07,28,10,38,20.70
2020,07,28,10,39,20.70
2020,07,28,10,40,20.60
2020,07,28,10,41,20.60
2020,07,28,10,42,20.60
2020,07,28,10,43,20.70
2020,07,28,10,44,20.70
2020,07,28,10,45,20.70
2020,07,28,10,46,20.80
2020,07,28,10,47,20.80
2020,07,28,10,48,20.90
2020,07,28,10,49,20.90
2020,07,28,10,50,20.90
2020,07,28,10,51,20.90
2020,07,28,10,52,20.90
2020,07,28,10,53,20.90
2020,07,28,10,54,20.90
2020,07,28,10,55,21.00
2020,07,28,10,56,21.10
2020,07,28,10,57,21.20
2020,07,28,10,58,21.20
2020,07,28,10,59,21.30
2020,07,28,11,00,21.40
2020,07,28,11,01,21.50
2020,07,28,11,02,21.60
2020,07,28,11,03,21.60
2020,07,28,11,04,21.50
2020,07,28,11,05,21.50
2020,07,28,11,06,21.60
2020,07,28,11,07,21.50
2020,07,28,11,08,21.50
2020,07,28,11,09,21.40
2020,07,28,11,10,21.40
2020,07,28,11,11,21.30
2020,07,28,11,12,21.30
2020,07,28,11,13,21.30
2020,07,28,11,14,21.20
2020,07,28,11,15,21.20
2020,07,28,11,16,21.20
2020,07,28,11,17,21.20
2020,07,28,11,18,21.10
2020,07,28,11,19,21.10
2020,07,28,11,20,21.10
2020,07,28,11,21,21.10
2020,07,28,11,22,21.10
2020,07,28,11,23,21.10
2020,07,28,11,24,21.20
2020,07,28,11,25,21.20
2020,07,28,11,26,21.30
2020,07,28,11,27,21.30
2020,07,28,11,28,21.40
2020,07,28,11,29,21.40
2020,07,28,11,30,21.40
2020,07,28,11,31,21.40
2020,07,28,11,32,21.40
2020,07,28,11,33,21.50
2020,07,28,11,34,21.60
2020,07,28,11,35,21.60
2020,07,28,11,36,21.60
2020,07,28,11,37,21.60
2020,07,28,11,38,21.60
2020,07,28,11,39,21.60
2020,07,28,11,40,21.60
2020,07,28,11,41,21.70
2020,07,28,11,42,21.70
2020,07,28,11,43,21.70
2020,07,28,11,44,21.70
2020,07,28,11,45,21.70
2020,07,28,11,46,21.60
2020,07,28,11,47,21.60
2020,07,28,11,48,21.60
2020,07,28,11,49,21.60
2020,07,28,11,50,21.60
2020,07,28,11,51,21.60
2020,07,28,11,52,21.50
2020,07,28,11,53,21.40
2020,07,28,11,54,21.40
2020,07,28,11,55,21.40
2020,07,28,11,56,21.50
2020,07,28,11,57,21.50
2020,07,28,11,58,21.60
2020,07,28,11,59,21.70
2020,07,28,12,00,21.70
2020,07,28,12,01,21.80
2020,07,28,12,02,21.90
2020,07,28,12,03,22.00
2020,07,28,12,04,22.00
2020,07,28,12,05,22.00
2020,07,28,12,06,22.10
2020,07,28,12,07,22.20
2020,07,28,12,08,22.20
2020,07,28,12,09,22.30
2020,07,28,12,10,22.40
2020,07,28,12,11,22.50
2020,07,28,12,12,22.60
2020,07,28,12,13,22.70
2020,07,28,12,14,22.80
2020,07,28,12,15,22.90
2020,07,28,12,16,23.00
2020,07,28,12,17,23.20
2020,07,28,12,18,23.30
2020,07,28,12,19,23.40
2020,07,28,12,20,23.60
2020,07,28,12,21,23.70
2020,07,28,12,22,23.80
2020,07,28,12,23,23.80
2020,07,28,12,24,23.80
2020,07,28,12,25,23.80
2020,07,28,12,26,23.80
2020,07,28,12,27,23.70
2020,07,28,12,28,23.70
2020,07,28,12,29,23.60
2020,07,28,12,30,23.60
2020,07,28,12,31,23.50
2020,07,28,12,32,23.40
2020,07,28,12,33,23.30
2020,07,28,12,34,23.30
2020,07,28,12,35,23.20
2020,07,28,12,36,23.10
2020,07,28,12,37,23.00
2020,07,28,12,38,22.80
2020,07,28,12,39,22.70
2020,07,28,12,40,22.60
2020,07,28,12,41,22.60
2020,07,28,12,42,22.50
2020,07,28,12,43,22.60
2020,07,28,12,44,22.60
2020,07,28,12,45,22.60
2020,07,28,12,46,22.60
2020,07,28,12,47,22.60
2020,07,28,12,48,22.70
2020,07,28,12,49,22.70
2020,07,28,12,50,22.80
2020,07,28,12,51,22.80
2020,07,28,12,52,22.80
2020,07,28,12,53,22.80
2020,07,28,12,54,22.80
2020,07,28,12,55,22.80
2020,07,28,12,56,22.80
2020,07,28,12,57,22.80
2020,07,28,12,58,22.70
2020,07,28,12,59,22.60
2020,07,28,13,00,22.50
2020,07,28,13,01,22.40
2020,07,28,13,02,22.30
2020,07,28,13,03,22.20
2020,07,28,13,04,22.20
2020,07,28,13,05,22.10
2020,07,28,13,06,22.10
2020,07,28,13,07,22.00
2020,07,28,13,08,22.00
2020,07,28,13,09,22.10
2020,07,28,13,10,22.00
2020,07,28,13,11,22.00
2020,07,28,13,12,22.00
2020,07,28,13,13,22.00
2020,07,28,13,14,21.90
2020,07,28,13,15,21.90
2020,07,28,13,16,21.90
2020,07,28,13,17,21.90
2020,07,28,13,18,21.90
2020,07,28,13,19,21.80
2020,07,28,13,20,21.80
2020,07,28,13,21,21.80
2020,07,28,13,22,21.80
2020,07,28,13,23,21.80
2020,07,28,13,24,21.80
2020,07,28,13,25,21.80
2020,07,28,13,26,21.80
2020,07,28,13,27,21.80
2020,07,28,13,28,21.90
2020,07,28,13,29,21.90
2020,07,28,13,30,22.00
2020,07,28,13,31,22.10
2020,07,28,13,32,22.10
2020,07,28,13,33,22.10
2020,07,28,13,34,22.20
2020,07,28,13,35,22.20
2020,07,28,13,36,22.20
2020,07,28,13,37,22.30
2020,07,28,13,38,22.40
2020,07,28,13,39,22.50
2020,07,28,13,40,22.60
2020,07,28,13,41,22.70
2020,07,28,13,42,22.90
2020,07,28,13,43,23.00
2020,07,28,13,44,23.20
2020,07,28,13,45,23.30
2020,07,28,13,46,23.40
2020,07,28,13,47,23.40
2020,07,28,13,48,23.50
2020,07,28,13,49,23.50
2020,07,28,13,50,23.60
2020,07,28,13,51,23.60
2020,07,28,13,52,23.60
2020,07,28,13,53,23.60
2020,07,28,13,54,23.60
2020,07,28,13,55,23.60
2020,07,28,13,56,23.50
2020,07,28,13,57,23.50
2020,07,28,13,58,23.40
2020,07,28,13,59,23.30
2020,07,28,14,00,23.20
2020,07,28,14,01,23.20
2020,07,28,14,02,23.10
2020,07,28,14,03,23.00
2020,07,28,14,04,22.80
2020,07,28,14,05,22.80
2020,07,28,14,06,22.70
2020,07,28,14,07,22.70
2020,07,28,14,08,22.70
2020,07,28,14,09,22.70
2020,07,28,14,10,22.80
2020,07,28,14,11,22.80
2020,07,28,14,12,22.90
2020,07,28,14,13,23.00
2020,07,28,14,14,23.10
2020,07,28,14,15,23.20
2020,07,28,14,16,23.40
2020,07,28,14,17,23.50
2020,07,28,14,18,23.60
2020,07,28,14,19,23.70
2020,07,28,14,20,23.70
2020,07,28,14,21,23.80
2020,07,28,14,22,23.80
2020,07,28,14,23,23.80
2020,07,28,14,24,23.80
2020,07,28,14,25,23.80
2020,07,28,14,26,23.70
2020,07,28,14,27,23.70
2020,07,28,14,28,23.70
2020,07,28,14,29,23.70
2020,07,28,14,30,23.80
2020,07,28,14,31,23.90
2020,07,28,14,32,23.90
2020,07,28,14,33,23.90
2020,07,28,14,34,23.90
2020,07,28,14,35,23.90
2020,07,28,14,36,23.90
2020,07,28,14,37,23.80
2020,07,28,14,38,23.80
2020,07,28,14,39,23.80
2020,07,28,14,40,23.70
2020,07,28,14,41,23.70
2020,07,28,14,42,23.80
2020,07,28,14,43,23.80
2020,07,28,14,44,23.70
2020,07,28,14,45,23.70
2020,07,28,14,46,23.70
2020,07,28,14,47,23.70
2020,07,28,14,48,23.80
2020,07,28,14,49,23.90
2020,07,28,14,50,24.00
2020,07,28,14,51,24.10
2020,07,28,14,52,24.20
2020,07,28,14,53,24.30
2020,07,28,14,54,24.40
2020,07,28,14,55,24.40
2020,07,28,14,56,24.50
2020,07,28,14,57,24.50
2020,07,28,14,58,24.60
2020,07,28,14,59,24.60
2020,07,28,15,00,24.70
2020,07,28,15,01,24.70
2020,07,28,15,02,24.80
2020,07,28,15,03,24.80
2020,07,28,15,04,24.90
2020,07,28,15,05,24.90
2020,07,28,15,06,24.90
2020,07,28,15,07,24.90
2020,07,28,15,08,25.00
2020,07,28,15,09,25.00
2020,07,28,15,10,25.00
2020,07,28,15,11,24.90
2020,07,28,15,12,24.80
2020,07,28,15,13,24.60
2020,07,28,15,14,24.50
2020,07,28,15,15,24.40
2020,07,28,15,16,24.30
2020,07,28,15,17,24.30
2020,07,28,15,18,24.30
2020,07,28,15,19,24.20
2020,07,28,15,20,24.00
2020,07,28,15,21,24.00
2020,07,28,15,22,24.00
2020,07,28,15,23,24.00
2020,07,28,15,24,23.90
2020,07,28,15,25,23.80
2020,07,28,15,26,23.80
2020,07,28,15,27,23.70
2020,07,28,15,28,23.80
2020,07,28,15,29,23.90
2020,07,28,15,30,23.90
2020,07,28,15,31,24.00
2020,07,28,15,32,24.00
2020,07,28,15,33,23.90
2020,07,28,15,34,23.80
2020,07,28,15,35,23.80
2020,07,28,15,36,23.90
2020,07,28,15,37,23.90
2020,07,28,15,38,23.90
2020,07,28,15,39,23.90
2020,07,28,15,40,24.00
2020,07,28,15,41,24.00
2020,07,28,15,42,24.10
2020,07,28,15,43,24.10
2020,07,28,15,44,24.20
2020,07,28,15,45,24.20
2020,07,28,15,46,24.20
2020,07,28,15,47,24.20
2020,07,28,15,48,24.20
2020,07,28,15,49,24.30
2020,07,28,15,50,24.30
2020,07,28,15,51,24.40
2020,07,28,15,52,24.50
2020,07,28,15,53,24.50
2020,07,28,15,54,24.40
2020,07,28,15,55,24.30
2020,07,28,15,56,24.30
2020,07,28,15,57,24.20
2020,07,28,15,58,24.20
2020,07,28,15,59,24.10
2020,07,28,16,00,24.10
2020,07,28,16,01,24.00
2020,07,28,16,02,24.00
2020,07,28,16,03,23.90
2020,07,28,16,04,23.90
2020,07,28,16,05,23.90
2020,07,28,16,06,23.90
2020,07,28,16,07,23.90
2020,07,28,16,08,23.90
2020,07,28,16,09,23.90
2020,07,28,16,10,23.90
2020,07,28,16,11,23.90
2020,07,28,16,12,23.90
2020,07,28,16,13,24.00
2020,07,28,16,14,23.90
2020,07,28,16,15,23.80
2020,07,28,16,16,23.80
2020,07,28,16,17,23.80
2020,07,28,16,18,23.90
2020,07,28,16,19,23.90
2020,07,28,16,20,23.90
2020,07,28,16,21,23.90
2020,07,28,16,22,23.90
2020,07,28,16,23,23.90
2020,07,28,16,24,23.90
2020,07,28,16,25,24.00
2020,07,28,16,26,24.00
2020,07,28,16,27,24.10
2020,07,28,16,28,24.20
2020,07,28,16,29,24.30
2020,07,28,16,30,24.40
2020,07,28,16,31,24.50
2020,07,28,16,32,24.40
2020,07,28,16,33,24.40
2020,07,28,16,34,24.30
2020,07,28,16,35,24.30
2020,07,28,16,36,24.40
2020,07,28,16,37,24.50
2020,07,28,16,38,24.50
2020,07,28,16,39,24.50
2020,07,28,16,40,24.60
2020,07,28,16,41,24.60
2020,07,28,16,42,24.70
2020,07,28,16,43,24.70
2020,07,28,16,44,24.70
2020,07,28,16,45,24.60
2020,07,28,16,46,24.50
2020,07,28,16,47,24.40
2020,07,28,16,48,24.30
2020,07,28,16,49,24.20
2020,07,28,16,50,24.10
2020,07,28,16,51,24.00
2020,07,28,16,52,23.90
2020,07,28,16,53,23.80
2020,07,28,16,54,23.70
2020,07,28,16,55,23.60
2020,07,28,16,56,23.50
2020,07,28,16,57,23.30
2020,07,28,16,58,23.20
2020,07,28,16,59,23.10
2020,07,28,17,00,23.10
2020,07,28,17,01,23.10
2020,07,28,17,02,23.10
2020,07,28,17,03,23.10
2020,07,28,17,04,23.10
2020,07,28,17,05,23.10
2020,07,28,17,06,23.10
2020,07,28,17,07,23.10
2020,07,28,17,08,23.20
2020,07,28,17,09,23.30
2020,07,28,17,10,23.40
2020,07,28,17,11,23.60
2020,07,28,17,12,23.70
2020,07,28,17,13,23.90
2020,07,28,17,14,24.10
2020,07,28,17,15,24.20
2020,07,28,17,16,24.30
2020,07,28,17,17,24.40
2020,07,28,17,18,24.40
2020,07,28,17,19,24.40