Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,13,00,00,8.70
2021,01,13,00,01,8.70
2021,01,13,00,02,8.60
2021,01,13,00,03,8.50
2021,01,13,00,04,8.40
2021,01,13,00,05,8.20
2021,01,13,00,06,8.10
2021,01,13,00,07,8.10
2021,01,13,00,08,8.00
2021,01,13,00,09,7.90
2021,01,13,00,10,7.80
2021,01,13,00,11,7.80
2021,01,13,00,12,7.70
2021,01,13,00,13,7.70
2021,01,13,00,14,7.60
2021,01,13,00,15,7.60
2021,01,13,00,16,7.50
2021,01,13,00,17,7.50
2021,01,13,00,18,7.50
2021,01,13,00,19,7.50
2021,01,13,00,20,7.40
2021,01,13,00,21,7.40
2021,01,13,00,22,7.40
2021,01,13,00,23,7.40
2021,01,13,00,24,7.40
2021,01,13,00,25,7.40
2021,01,13,00,26,7.40
2021,01,13,00,27,7.40
2021,01,13,00,28,7.40
2021,01,13,00,29,7.40
2021,01,13,00,30,7.40
2021,01,13,00,31,7.40
2021,01,13,00,32,7.40
2021,01,13,00,33,7.40
2021,01,13,00,34,7.40
2021,01,13,00,35,7.30
2021,01,13,00,36,7.30
2021,01,13,00,37,7.30
2021,01,13,00,38,7.30
2021,01,13,00,39,7.30
2021,01,13,00,40,7.30
2021,01,13,00,41,7.30
2021,01,13,00,42,7.30
2021,01,13,00,43,7.30
2021,01,13,00,44,7.20
2021,01,13,00,45,7.30
2021,01,13,00,46,7.30
2021,01,13,00,47,7.30
2021,01,13,00,48,7.30
2021,01,13,00,49,7.20
2021,01,13,00,50,7.20
2021,01,13,00,51,7.20
2021,01,13,00,52,7.20
2021,01,13,00,53,7.20
2021,01,13,00,54,7.20
2021,01,13,00,55,7.30
2021,01,13,00,56,7.30
2021,01,13,00,57,7.20
2021,01,13,00,58,7.20
2021,01,13,00,59,7.20
2021,01,13,01,00,7.20
2021,01,13,01,01,7.20
2021,01,13,01,02,7.20
2021,01,13,01,03,7.20
2021,01,13,01,04,7.20
2021,01,13,01,05,7.20
2021,01,13,01,06,7.20
2021,01,13,01,07,7.10
2021,01,13,01,08,7.10
2021,01,13,01,09,7.10
2021,01,13,01,10,7.10
2021,01,13,01,11,7.10
2021,01,13,01,12,7.10
2021,01,13,01,13,7.10
2021,01,13,01,14,7.10
2021,01,13,01,15,7.10
2021,01,13,01,16,7.10
2021,01,13,01,17,7.10
2021,01,13,01,18,7.10
2021,01,13,01,19,7.10
2021,01,13,01,20,7.10
2021,01,13,01,21,7.10
2021,01,13,01,22,7.10
2021,01,13,01,23,7.10
2021,01,13,01,24,7.10
2021,01,13,01,25,7.10
2021,01,13,01,26,7.10
2021,01,13,01,27,7.10
2021,01,13,01,28,7.10
2021,01,13,01,29,7.10
2021,01,13,01,30,7.10
2021,01,13,01,31,7.10
2021,01,13,01,32,7.10
2021,01,13,01,33,7.10
2021,01,13,01,34,7.10
2021,01,13,01,35,7.10
2021,01,13,01,36,7.10
2021,01,13,01,37,7.10
2021,01,13,01,38,7.10
2021,01,13,01,39,7.10
2021,01,13,01,40,7.10
2021,01,13,01,41,7.10
2021,01,13,01,42,7.10
2021,01,13,01,43,7.10
2021,01,13,01,44,7.10
2021,01,13,01,45,7.10
2021,01,13,01,46,7.20
2021,01,13,01,47,7.20
2021,01,13,01,48,7.20
2021,01,13,01,49,7.20
2021,01,13,01,50,7.20
2021,01,13,01,51,7.20
2021,01,13,01,52,7.20
2021,01,13,01,53,7.30
2021,01,13,01,54,7.30
2021,01,13,01,55,7.30
2021,01,13,01,56,7.30
2021,01,13,01,57,7.30
2021,01,13,01,58,7.30
2021,01,13,01,59,7.30
2021,01,13,02,00,7.30
2021,01,13,02,01,7.30
2021,01,13,02,02,7.30
2021,01,13,02,03,7.30
2021,01,13,02,04,7.30
2021,01,13,02,05,7.30
2021,01,13,02,06,7.40
2021,01,13,02,07,7.40
2021,01,13,02,08,7.40
2021,01,13,02,09,7.40
2021,01,13,02,10,7.30
2021,01,13,02,11,7.30
2021,01,13,02,12,7.30
2021,01,13,02,13,7.30
2021,01,13,02,14,7.30
2021,01,13,02,15,7.30
2021,01,13,02,16,7.20
2021,01,13,02,17,7.20
2021,01,13,02,18,7.20
2021,01,13,02,19,7.20
2021,01,13,02,20,7.20
2021,01,13,02,21,7.10
2021,01,13,02,22,7.10
2021,01,13,02,23,7.10
2021,01,13,02,24,7.00
2021,01,13,02,25,7.00
2021,01,13,02,26,7.00
2021,01,13,02,27,7.00
2021,01,13,02,28,6.90
2021,01,13,02,29,6.90
2021,01,13,02,30,6.90
2021,01,13,02,31,6.90
2021,01,13,02,32,7.00
2021,01,13,02,33,7.00
2021,01,13,02,34,7.00
2021,01,13,02,35,7.00
2021,01,13,02,36,7.10
2021,01,13,02,37,7.10
2021,01,13,02,38,7.10
2021,01,13,02,39,7.10
2021,01,13,02,40,7.10
2021,01,13,02,41,7.10
2021,01,13,02,42,7.20
2021,01,13,02,43,7.20
2021,01,13,02,44,7.20
2021,01,13,02,45,7.20
2021,01,13,02,46,7.20
2021,01,13,02,47,7.30
2021,01,13,02,48,7.30
2021,01,13,02,49,7.30
2021,01,13,02,50,7.30
2021,01,13,02,51,7.40
2021,01,13,02,52,7.40
2021,01,13,02,53,7.40
2021,01,13,02,54,7.50
2021,01,13,02,55,7.50
2021,01,13,02,56,7.50
2021,01,13,02,57,7.50
2021,01,13,02,58,7.50
2021,01,13,02,59,7.50
2021,01,13,03,00,7.50
2021,01,13,03,01,7.50
2021,01,13,03,02,7.50
2021,01,13,03,03,7.50
2021,01,13,03,04,7.60
2021,01,13,03,05,7.60
2021,01,13,03,06,7.60
2021,01,13,03,07,7.60
2021,01,13,03,08,7.60
2021,01,13,03,09,7.50
2021,01,13,03,10,7.50
2021,01,13,03,11,7.50
2021,01,13,03,12,7.40
2021,01,13,03,13,7.40
2021,01,13,03,14,7.40
2021,01,13,03,15,7.30
2021,01,13,03,16,7.30
2021,01,13,03,17,7.30
2021,01,13,03,18,7.30
2021,01,13,03,19,7.30
2021,01,13,03,20,7.30
2021,01,13,03,21,7.30
2021,01,13,03,22,7.30
2021,01,13,03,23,7.20
2021,01,13,03,24,7.20
2021,01,13,03,25,7.20
2021,01,13,03,26,7.20
2021,01,13,03,27,7.10
2021,01,13,03,28,7.10
2021,01,13,03,29,7.10
2021,01,13,03,30,7.10
2021,01,13,03,31,7.00
2021,01,13,03,32,7.00
2021,01,13,03,33,7.00
2021,01,13,03,34,7.00
2021,01,13,03,35,7.00
2021,01,13,03,36,7.00
2021,01,13,03,37,7.00
2021,01,13,03,38,7.00
2021,01,13,03,39,7.00
2021,01,13,03,40,7.00
2021,01,13,03,41,7.00
2021,01,13,03,42,7.00
2021,01,13,03,43,7.00
2021,01,13,03,44,7.00
2021,01,13,03,45,7.00
2021,01,13,03,46,7.00
2021,01,13,03,47,7.00
2021,01,13,03,48,7.00
2021,01,13,03,49,7.00
2021,01,13,03,50,7.00
2021,01,13,03,51,7.00
2021,01,13,03,52,7.00
2021,01,13,03,53,6.90
2021,01,13,03,54,6.90
2021,01,13,03,55,6.90
2021,01,13,03,56,6.90
2021,01,13,03,57,6.90
2021,01,13,03,58,6.90
2021,01,13,03,59,6.90
2021,01,13,04,00,6.90
2021,01,13,04,01,6.90
2021,01,13,04,02,6.90
2021,01,13,04,03,6.90
2021,01,13,04,04,6.90
2021,01,13,04,05,6.90
2021,01,13,04,06,6.90
2021,01,13,04,07,6.90
2021,01,13,04,08,6.80
2021,01,13,04,09,6.80
2021,01,13,04,10,6.90
2021,01,13,04,11,6.90
2021,01,13,04,12,6.90
2021,01,13,04,13,6.90
2021,01,13,04,14,6.90
2021,01,13,04,15,6.90
2021,01,13,04,16,6.90
2021,01,13,04,17,6.90
2021,01,13,04,18,6.90
2021,01,13,04,19,6.90
2021,01,13,04,20,6.90
2021,01,13,04,21,6.90
2021,01,13,04,22,6.90
2021,01,13,04,23,6.90
2021,01,13,04,24,7.00
2021,01,13,04,25,7.00
2021,01,13,04,26,7.00
2021,01,13,04,27,7.00
2021,01,13,04,28,6.90
2021,01,13,04,29,6.90
2021,01,13,04,30,6.80
2021,01,13,04,31,6.80
2021,01,13,04,32,6.70
2021,01,13,04,33,6.70
2021,01,13,04,34,6.60
2021,01,13,04,35,6.50
2021,01,13,04,36,6.50
2021,01,13,04,37,6.50
2021,01,13,04,38,6.40
2021,01,13,04,39,6.40
2021,01,13,04,40,6.40
2021,01,13,04,41,6.30
2021,01,13,04,42,6.30
2021,01,13,04,43,6.30
2021,01,13,04,44,6.30
2021,01,13,04,45,6.30
2021,01,13,04,46,6.30
2021,01,13,04,47,6.30
2021,01,13,04,48,6.30
2021,01,13,04,49,6.20
2021,01,13,04,50,6.20
2021,01,13,04,51,6.20
2021,01,13,04,52,6.20
2021,01,13,04,53,6.20
2021,01,13,04,54,6.20
2021,01,13,04,55,6.20
2021,01,13,04,56,6.20
2021,01,13,04,57,6.20
2021,01,13,04,58,6.20
2021,01,13,04,59,6.20
2021,01,13,05,00,6.20
2021,01,13,05,01,6.30
2021,01,13,05,02,6.30
2021,01,13,05,03,6.30
2021,01,13,05,04,6.30
2021,01,13,05,05,6.30
2021,01,13,05,06,6.30
2021,01,13,05,07,6.30
2021,01,13,05,08,6.30
2021,01,13,05,09,6.30
2021,01,13,05,10,6.30
2021,01,13,05,11,6.30
2021,01,13,05,12,6.40
2021,01,13,05,13,6.40
2021,01,13,05,14,6.40
2021,01,13,05,15,6.40
2021,01,13,05,16,6.40
2021,01,13,05,17,6.40
2021,01,13,05,18,6.40
2021,01,13,05,19,6.40
2021,01,13,05,20,6.30
2021,01,13,05,21,6.30
2021,01,13,05,22,6.30
2021,01,13,05,23,6.30
2021,01,13,05,24,6.30
2021,01,13,05,25,6.30
2021,01,13,05,26,6.30
2021,01,13,05,27,6.30
2021,01,13,05,28,6.30
2021,01,13,05,29,6.30
2021,01,13,05,30,6.30
2021,01,13,05,31,6.30
2021,01,13,05,32,6.30
2021,01,13,05,33,6.30
2021,01,13,05,34,6.30
2021,01,13,05,35,6.40
2021,01,13,05,36,6.40
2021,01,13,05,37,6.40
2021,01,13,05,38,6.40
2021,01,13,05,39,6.40
2021,01,13,05,40,6.40
2021,01,13,05,41,6.40
2021,01,13,05,42,6.40
2021,01,13,05,43,6.40
2021,01,13,05,44,6.40
2021,01,13,05,45,6.40
2021,01,13,05,46,6.40
2021,01,13,05,47,6.50
2021,01,13,05,48,6.50
2021,01,13,05,49,6.50
2021,01,13,05,50,6.50
2021,01,13,05,51,6.50
2021,01,13,05,52,6.50
2021,01,13,05,53,6.50
2021,01,13,05,54,6.50
2021,01,13,05,55,6.50
2021,01,13,05,56,6.50
2021,01,13,05,57,6.50
2021,01,13,05,58,6.50
2021,01,13,05,59,6.50
2021,01,13,06,00,6.50
2021,01,13,06,01,6.50
2021,01,13,06,02,6.50
2021,01,13,06,03,6.50
2021,01,13,06,04,6.50
2021,01,13,06,05,6.50
2021,01,13,06,06,6.50
2021,01,13,06,07,6.50
2021,01,13,06,08,6.50
2021,01,13,06,09,6.50
2021,01,13,06,10,6.50
2021,01,13,06,11,6.50
2021,01,13,06,12,6.50
2021,01,13,06,13,6.50
2021,01,13,06,14,6.50
2021,01,13,06,15,6.40
2021,01,13,06,16,6.40
2021,01,13,06,17,6.40
2021,01,13,06,18,6.40
2021,01,13,06,19,6.40
2021,01,13,06,20,6.40
2021,01,13,06,21,6.40
2021,01,13,06,22,6.40
2021,01,13,06,23,6.40
2021,01,13,06,24,6.40
2021,01,13,06,25,6.40
2021,01,13,06,26,6.30
2021,01,13,06,27,6.30
2021,01,13,06,28,6.30
2021,01,13,06,29,6.30
2021,01,13,06,30,6.30
2021,01,13,06,31,6.30
2021,01,13,06,32,6.30
2021,01,13,06,33,6.30
2021,01,13,06,34,6.30
2021,01,13,06,35,6.30
2021,01,13,06,36,6.30
2021,01,13,06,37,6.30
2021,01,13,06,38,6.30
2021,01,13,06,39,6.30
2021,01,13,06,40,6.30
2021,01,13,06,41,6.30
2021,01,13,06,42,6.30
2021,01,13,06,43,6.30
2021,01,13,06,44,6.30
2021,01,13,06,45,6.30
2021,01,13,06,46,6.20
2021,01,13,06,47,6.20
2021,01,13,06,48,6.20
2021,01,13,06,49,6.20
2021,01,13,06,50,6.20
2021,01,13,06,51,6.20
2021,01,13,06,52,6.20
2021,01,13,06,53,6.20
2021,01,13,06,54,6.20
2021,01,13,06,55,6.20
2021,01,13,06,56,6.20
2021,01,13,06,57,6.20
2021,01,13,06,58,6.20
2021,01,13,06,59,6.20
2021,01,13,07,00,6.20
2021,01,13,07,01,6.20
2021,01,13,07,02,6.20
2021,01,13,07,03,6.20
2021,01,13,07,04,6.20
2021,01,13,07,05,6.10
2021,01,13,07,06,6.10
2021,01,13,07,07,6.10
2021,01,13,07,08,6.20
2021,01,13,07,09,6.20
2021,01,13,07,10,6.20
2021,01,13,07,11,6.20
2021,01,13,07,12,6.20
2021,01,13,07,13,6.20
2021,01,13,07,14,6.20
2021,01,13,07,15,6.20
2021,01,13,07,16,6.20
2021,01,13,07,17,6.20
2021,01,13,07,18,6.20
2021,01,13,07,19,6.20
2021,01,13,07,20,6.20
2021,01,13,07,21,6.20
2021,01,13,07,22,6.20
2021,01,13,07,23,6.30
2021,01,13,07,24,6.30
2021,01,13,07,25,6.30
2021,01,13,07,26,6.30
2021,01,13,07,27,6.30
2021,01,13,07,28,6.40
2021,01,13,07,29,6.40
2021,01,13,07,30,6.40
2021,01,13,07,31,6.40
2021,01,13,07,32,6.40
2021,01,13,07,33,6.40
2021,01,13,07,34,6.50
2021,01,13,07,35,6.50
2021,01,13,07,36,6.50
2021,01,13,07,37,6.50
2021,01,13,07,38,6.50
2021,01,13,07,39,6.50
2021,01,13,07,40,6.50
2021,01,13,07,41,6.50
2021,01,13,07,42,6.50
2021,01,13,07,43,6.50
2021,01,13,07,44,6.50
2021,01,13,07,45,6.60
2021,01,13,07,46,6.60
2021,01,13,07,47,6.60
2021,01,13,07,48,6.60
2021,01,13,07,49,6.60
2021,01,13,07,50,6.60
2021,01,13,07,51,6.60
2021,01,13,07,52,6.60
2021,01,13,07,53,6.60
2021,01,13,07,54,6.70
2021,01,13,07,55,6.70
2021,01,13,07,56,6.70
2021,01,13,07,57,6.70
2021,01,13,07,58,6.70
2021,01,13,07,59,6.70
2021,01,13,08,00,6.70
2021,01,13,08,01,6.70
2021,01,13,08,02,6.70
2021,01,13,08,03,6.80
2021,01,13,08,04,6.80
2021,01,13,08,05,6.80
2021,01,13,08,06,6.80
2021,01,13,08,07,6.80
2021,01,13,08,08,6.80
2021,01,13,08,09,6.80
2021,01,13,08,10,6.80
2021,01,13,08,11,6.80
2021,01,13,08,12,6.80
2021,01,13,08,13,6.80
2021,01,13,08,14,6.80
2021,01,13,08,15,6.80
2021,01,13,08,16,6.70
2021,01,13,08,17,6.70
2021,01,13,08,18,6.70
2021,01,13,08,19,6.70
2021,01,13,08,20,6.70
2021,01,13,08,21,6.60
2021,01,13,08,22,6.60
2021,01,13,08,23,6.60
2021,01,13,08,24,6.60
2021,01,13,08,25,6.60
2021,01,13,08,26,6.60
2021,01,13,08,27,6.60
2021,01,13,08,28,6.60
2021,01,13,08,29,6.60
2021,01,13,08,30,6.60
2021,01,13,08,31,6.70
2021,01,13,08,32,6.70
2021,01,13,08,33,6.70
2021,01,13,08,34,6.70
2021,01,13,08,35,6.70
2021,01,13,08,36,6.70
2021,01,13,08,37,6.70
2021,01,13,08,38,6.80
2021,01,13,08,39,6.80
2021,01,13,08,40,6.80
2021,01,13,08,41,6.80
2021,01,13,08,42,6.80
2021,01,13,08,43,6.80
2021,01,13,08,44,6.80
2021,01,13,08,45,6.80
2021,01,13,08,46,6.80
2021,01,13,08,47,6.80
2021,01,13,08,48,6.80
2021,01,13,08,49,6.80
2021,01,13,08,50,6.80
2021,01,13,08,51,6.80
2021,01,13,08,52,6.80
2021,01,13,08,53,6.80
2021,01,13,08,54,6.80
2021,01,13,08,55,6.80
2021,01,13,08,56,6.80
2021,01,13,08,57,6.80
2021,01,13,08,58,6.80
2021,01,13,08,59,6.80
2021,01,13,09,00,6.80
2021,01,13,09,01,6.80
2021,01,13,09,02,6.90
2021,01,13,09,03,6.90
2021,01,13,09,04,6.90
2021,01,13,09,05,6.90
2021,01,13,09,06,6.90
2021,01,13,09,07,7.00
2021,01,13,09,08,7.00
2021,01,13,09,09,7.00
2021,01,13,09,10,7.00
2021,01,13,09,11,7.00
2021,01,13,09,12,7.00
2021,01,13,09,13,7.00
2021,01,13,09,14,7.10
2021,01,13,09,15,7.10
2021,01,13,09,16,7.10
2021,01,13,09,17,7.10
2021,01,13,09,18,7.10
2021,01,13,09,19,7.10
2021,01,13,09,20,7.10
2021,01,13,09,21,7.10
2021,01,13,09,22,7.20
2021,01,13,09,23,7.20
2021,01,13,09,24,7.20
2021,01,13,09,25,7.30
2021,01,13,09,26,7.30
2021,01,13,09,27,7.30
2021,01,13,09,28,7.40
2021,01,13,09,29,7.40
2021,01,13,09,30,7.40
2021,01,13,09,31,7.40
2021,01,13,09,32,7.40
2021,01,13,09,33,7.50
2021,01,13,09,34,7.50
2021,01,13,09,35,7.50
2021,01,13,09,36,7.50
2021,01,13,09,37,7.50
2021,01,13,09,38,7.60
2021,01,13,09,39,7.60
2021,01,13,09,40,7.60
2021,01,13,09,41,7.70
2021,01,13,09,42,7.70
2021,01,13,09,43,7.70
2021,01,13,09,44,7.80
2021,01,13,09,45,7.80
2021,01,13,09,46,7.80
2021,01,13,09,47,7.90
2021,01,13,09,48,7.90
2021,01,13,09,49,8.00
2021,01,13,09,50,8.00
2021,01,13,09,51,8.10
2021,01,13,09,52,8.10
2021,01,13,09,53,8.10
2021,01,13,09,54,8.20
2021,01,13,09,55,8.20
2021,01,13,09,56,8.20
2021,01,13,09,57,8.20
2021,01,13,09,58,8.30
2021,01,13,09,59,8.30
2021,01,13,10,00,8.40
2021,01,13,10,01,8.40
2021,01,13,10,02,8.40
2021,01,13,10,03,8.50
2021,01,13,10,04,8.50
2021,01,13,10,05,8.60
2021,01,13,10,06,8.60
2021,01,13,10,07,8.60
2021,01,13,10,08,8.60
2021,01,13,10,09,8.70
2021,01,13,10,10,8.70
2021,01,13,10,11,8.70
2021,01,13,10,12,8.80
2021,01,13,10,13,8.80
2021,01,13,10,14,8.80
2021,01,13,10,15,8.90
2021,01,13,10,16,8.90
2021,01,13,10,17,8.90
2021,01,13,10,18,9.00
2021,01,13,10,19,9.00
2021,01,13,10,20,9.10
2021,01,13,10,21,9.10
2021,01,13,10,22,9.20
2021,01,13,10,23,9.20
2021,01,13,10,24,9.20
2021,01,13,10,25,9.30
2021,01,13,10,26,9.30
2021,01,13,10,27,9.30
2021,01,13,10,28,9.30
2021,01,13,10,29,9.30
2021,01,13,10,30,9.30
2021,01,13,10,31,9.30
2021,01,13,10,32,9.40
2021,01,13,10,33,9.40
2021,01,13,10,34,9.40
2021,01,13,10,35,9.40
2021,01,13,10,36,9.40
2021,01,13,10,37,9.40
2021,01,13,10,38,9.40
2021,01,13,10,39,9.40
2021,01,13,10,40,9.50
2021,01,13,10,41,9.50
2021,01,13,10,42,9.60
2021,01,13,10,43,9.70
2021,01,13,10,44,9.70
2021,01,13,10,45,9.80
2021,01,13,10,46,9.90
2021,01,13,10,47,10.00
2021,01,13,10,48,10.10
2021,01,13,10,49,10.10
2021,01,13,10,50,10.20
2021,01,13,10,51,10.20
2021,01,13,10,52,10.30
2021,01,13,10,53,10.30
2021,01,13,10,54,10.30
2021,01,13,10,55,10.30
2021,01,13,10,56,10.30
2021,01,13,10,57,10.30
2021,01,13,10,58,10.30
2021,01,13,10,59,10.20
2021,01,13,11,00,10.20
2021,01,13,11,01,10.10
2021,01,13,11,02,10.00
2021,01,13,11,03,9.90
2021,01,13,11,04,9.80
2021,01,13,11,05,9.70
2021,01,13,11,06,9.60
2021,01,13,11,07,9.50
2021,01,13,11,08,9.50
2021,01,13,11,09,9.40
2021,01,13,11,10,9.40
2021,01,13,11,11,9.30
2021,01,13,11,12,9.20
2021,01,13,11,13,9.20
2021,01,13,11,14,9.20
2021,01,13,11,15,9.20
2021,01,13,11,16,9.10
2021,01,13,11,17,9.10
2021,01,13,11,18,9.10
2021,01,13,11,19,9.10
2021,01,13,11,20,9.10
2021,01,13,11,21,9.10
2021,01,13,11,22,9.20
2021,01,13,11,23,9.20
2021,01,13,11,24,9.20
2021,01,13,11,25,9.20
2021,01,13,11,26,9.20
2021,01,13,11,27,9.20
2021,01,13,11,28,9.30
2021,01,13,11,29,9.30
2021,01,13,11,30,9.40
2021,01,13,11,31,9.50
2021,01,13,11,32,9.50
2021,01,13,11,33,9.60
2021,01,13,11,34,9.70
2021,01,13,11,35,9.70
2021,01,13,11,36,9.80
2021,01,13,11,37,9.80
2021,01,13,11,38,9.90
2021,01,13,11,39,10.00
2021,01,13,11,40,10.10
2021,01,13,11,41,10.20
2021,01,13,11,42,10.20
2021,01,13,11,43,10.30
2021,01,13,11,44,10.40
2021,01,13,11,45,10.40
2021,01,13,11,46,10.50
2021,01,13,11,47,10.60
2021,01,13,11,48,10.60
2021,01,13,11,49,10.60
2021,01,13,11,50,10.70
2021,01,13,11,51,10.70
2021,01,13,11,52,10.70
2021,01,13,11,53,10.70
2021,01,13,11,54,10.70
2021,01,13,11,55,10.70
2021,01,13,11,56,10.60
2021,01,13,11,57,10.60
2021,01,13,11,58,10.60
2021,01,13,11,59,10.60
2021,01,13,12,00,10.70
2021,01,13,12,01,10.60
2021,01,13,12,02,10.60
2021,01,13,12,03,10.60
2021,01,13,12,04,10.50
2021,01,13,12,05,10.50
2021,01,13,12,06,10.40
2021,01,13,12,07,10.40
2021,01,13,12,08,10.40
2021,01,13,12,09,10.40
2021,01,13,12,10,10.40
2021,01,13,12,11,10.40
2021,01,13,12,12,10.40
2021,01,13,12,13,10.30
2021,01,13,12,14,10.30
2021,01,13,12,15,10.30
2021,01,13,12,16,10.30
2021,01,13,12,17,10.30
2021,01,13,12,18,10.30
2021,01,13,12,19,10.30
2021,01,13,12,20,10.40
2021,01,13,12,21,10.40
2021,01,13,12,22,10.40
2021,01,13,12,23,10.40
2021,01,13,12,24,10.40
2021,01,13,12,25,10.40
2021,01,13,12,26,10.40
2021,01,13,12,27,10.40
2021,01,13,12,28,10.30
2021,01,13,12,29,10.40
2021,01,13,12,30,10.40
2021,01,13,12,31,10.40
2021,01,13,12,32,10.40
2021,01,13,12,33,10.40
2021,01,13,12,34,10.50
2021,01,13,12,35,10.50
2021,01,13,12,36,10.50
2021,01,13,12,37,10.60
2021,01,13,12,38,10.60
2021,01,13,12,39,10.60
2021,01,13,12,40,10.60
2021,01,13,12,41,10.60
2021,01,13,12,42,10.60
2021,01,13,12,43,10.60
2021,01,13,12,44,10.60
2021,01,13,12,45,10.50
2021,01,13,12,46,10.50
2021,01,13,12,47,10.40
2021,01,13,12,48,10.40
2021,01,13,12,49,10.40
2021,01,13,12,50,10.40
2021,01,13,12,51,10.40
2021,01,13,12,52,10.40
2021,01,13,12,53,10.40
2021,01,13,12,54,10.40
2021,01,13,12,55,10.40
2021,01,13,12,56,10.40
2021,01,13,12,57,10.40
2021,01,13,12,58,10.40
2021,01,13,12,59,10.40
2021,01,13,13,00,10.40
2021,01,13,13,01,10.30
2021,01,13,13,02,10.30
2021,01,13,13,03,10.30
2021,01,13,13,04,10.20
2021,01,13,13,05,10.20
2021,01,13,13,06,10.10
2021,01,13,13,07,10.10
2021,01,13,13,08,10.00
2021,01,13,13,09,10.00
2021,01,13,13,10,9.90
2021,01,13,13,11,9.90
2021,01,13,13,12,9.80
2021,01,13,13,13,9.80
2021,01,13,13,14,9.80
2021,01,13,13,15,9.80
2021,01,13,13,16,9.70
2021,01,13,13,17,9.70
2021,01,13,13,18,9.70
2021,01,13,13,19,9.70
2021,01,13,13,20,9.70
2021,01,13,13,21,9.60
2021,01,13,13,22,9.60
2021,01,13,13,23,9.60
2021,01,13,13,24,9.60
2021,01,13,13,25,9.50
2021,01,13,13,26,9.50
2021,01,13,13,27,9.50
2021,01,13,13,28,9.40
2021,01,13,13,29,9.40
2021,01,13,13,30,9.30
2021,01,13,13,31,9.30
2021,01,13,13,32,9.30
2021,01,13,13,33,9.30
2021,01,13,13,34,9.20
2021,01,13,13,35,9.20
2021,01,13,13,36,9.20
2021,01,13,13,37,9.10
2021,01,13,13,38,9.10
2021,01,13,13,39,9.10
2021,01,13,13,40,9.10
2021,01,13,13,41,9.00
2021,01,13,13,42,9.00
2021,01,13,13,43,9.00
2021,01,13,13,44,8.90
2021,01,13,13,45,8.90
2021,01,13,13,46,8.90
2021,01,13,13,47,8.90
2021,01,13,13,48,8.90
2021,01,13,13,49,8.80
2021,01,13,13,50,8.80
2021,01,13,13,51,8.80
2021,01,13,13,52,8.80
2021,01,13,13,53,8.80
2021,01,13,13,54,8.80
2021,01,13,13,55,8.80
2021,01,13,13,56,8.80
2021,01,13,13,57,8.70
2021,01,13,13,58,8.70
2021,01,13,13,59,8.70
2021,01,13,14,00,8.70
2021,01,13,14,01,8.70
2021,01,13,14,02,8.70
2021,01,13,14,03,8.70
2021,01,13,14,04,8.70
2021,01,13,14,05,8.80
2021,01,13,14,06,8.80
2021,01,13,14,07,8.80
2021,01,13,14,08,8.90
2021,01,13,14,09,8.90
2021,01,13,14,10,9.00
2021,01,13,14,11,9.00
2021,01,13,14,12,9.10
2021,01,13,14,13,9.10
2021,01,13,14,14,9.20
2021,01,13,14,15,9.20
2021,01,13,14,16,9.30
2021,01,13,14,17,9.30
2021,01,13,14,18,9.40
2021,01,13,14,19,9.40
2021,01,13,14,20,9.50
2021,01,13,14,21,9.60
2021,01,13,14,22,9.60
2021,01,13,14,23,9.60
2021,01,13,14,24,9.70
2021,01,13,14,25,9.70
2021,01,13,14,26,9.70
2021,01,13,14,27,9.70
2021,01,13,14,28,9.70
2021,01,13,14,29,9.70
2021,01,13,14,30,9.70
2021,01,13,14,31,9.70
2021,01,13,14,32,9.70
2021,01,13,14,33,9.70
2021,01,13,14,34,9.70
2021,01,13,14,35,9.70
2021,01,13,14,36,9.70
2021,01,13,14,37,9.70
2021,01,13,14,38,9.70
2021,01,13,14,39,9.70
2021,01,13,14,40,9.70
2021,01,13,14,41,9.70
2021,01,13,14,42,9.80
2021,01,13,14,43,9.80
2021,01,13,14,44,9.80
2021,01,13,14,45,9.80
2021,01,13,14,46,9.80
2021,01,13,14,47,9.80
2021,01,13,14,48,9.80
2021,01,13,14,49,9.80
2021,01,13,14,50,9.80
2021,01,13,14,51,9.80
2021,01,13,14,52,9.80
2021,01,13,14,53,9.80
2021,01,13,14,54,9.80
2021,01,13,14,55,9.80
2021,01,13,14,56,9.80
2021,01,13,14,57,9.80
2021,01,13,14,58,9.80
2021,01,13,14,59,9.80
2021,01,13,15,00,9.80
2021,01,13,15,01,9.80
2021,01,13,15,02,9.80
2021,01,13,15,03,9.80
2021,01,13,15,04,9.80
2021,01,13,15,05,9.80
2021,01,13,15,06,9.80
2021,01,13,15,07,9.80
2021,01,13,15,08,9.80
2021,01,13,15,09,9.80
2021,01,13,15,10,9.80
2021,01,13,15,11,9.70
2021,01,13,15,12,9.70
2021,01,13,15,13,9.70
2021,01,13,15,14,9.70
2021,01,13,15,15,9.60
2021,01,13,15,16,9.60
2021,01,13,15,17,9.60
2021,01,13,15,18,9.60
2021,01,13,15,19,9.60
2021,01,13,15,20,9.60
2021,01,13,15,21,9.60
2021,01,13,15,22,9.60
2021,01,13,15,23,9.70
2021,01,13,15,24,9.70
2021,01,13,15,25,9.70
2021,01,13,15,26,9.70
2021,01,13,15,27,9.70
2021,01,13,15,28,9.70
2021,01,13,15,29,9.70
2021,01,13,15,30,9.70
2021,01,13,15,31,9.70
2021,01,13,15,32,9.70
2021,01,13,15,33,9.70
2021,01,13,15,34,9.70
2021,01,13,15,35,9.70
2021,01,13,15,36,9.70
2021,01,13,15,37,9.70
2021,01,13,15,38,9.70
2021,01,13,15,39,9.60
2021,01,13,15,40,9.60
2021,01,13,15,41,9.60
2021,01,13,15,42,9.60
2021,01,13,15,43,9.50
2021,01,13,15,44,9.50
2021,01,13,15,45,9.50
2021,01,13,15,46,9.40
2021,01,13,15,47,9.40
2021,01,13,15,48,9.40
2021,01,13,15,49,9.40
2021,01,13,15,50,9.40
2021,01,13,15,51,9.40
2021,01,13,15,52,9.40
2021,01,13,15,53,9.40
2021,01,13,15,54,9.40
2021,01,13,15,55,9.40
2021,01,13,15,56,9.40
2021,01,13,15,57,9.40
2021,01,13,15,58,9.40
2021,01,13,15,59,9.40
2021,01,13,16,00,9.40
2021,01,13,16,01,9.40
2021,01,13,16,02,9.40
2021,01,13,16,03,9.40
2021,01,13,16,04,9.40
2021,01,13,16,05,9.40
2021,01,13,16,06,9.40
2021,01,13,16,07,9.40
2021,01,13,16,08,9.40
2021,01,13,16,09,9.40
2021,01,13,16,10,9.40
2021,01,13,16,11,9.40
2021,01,13,16,12,9.40
2021,01,13,16,13,9.30
2021,01,13,16,14,9.30
2021,01,13,16,15,9.30
2021,01,13,16,16,9.30
2021,01,13,16,17,9.30
2021,01,13,16,18,9.30
2021,01,13,16,19,9.30
2021,01,13,16,20,9.20
2021,01,13,16,21,9.20
2021,01,13,16,22,9.20
2021,01,13,16,23,9.20
2021,01,13,16,24,9.10
2021,01,13,16,25,9.10
2021,01,13,16,26,9.10
2021,01,13,16,27,9.00
2021,01,13,16,28,9.00
2021,01,13,16,29,8.90
2021,01,13,16,30,8.90
2021,01,13,16,31,8.90
2021,01,13,16,32,8.80
2021,01,13,16,33,8.80
2021,01,13,16,34,8.70
2021,01,13,16,35,8.70
2021,01,13,16,36,8.70
2021,01,13,16,37,8.60
2021,01,13,16,38,8.60
2021,01,13,16,39,8.60
2021,01,13,16,40,8.50
2021,01,13,16,41,8.50
2021,01,13,16,42,8.40
2021,01,13,16,43,8.40
2021,01,13,16,44,8.40
2021,01,13,16,45,8.40
2021,01,13,16,46,8.30
2021,01,13,16,47,8.30
2021,01,13,16,48,8.30
2021,01,13,16,49,8.30
2021,01,13,16,50,8.20
2021,01,13,16,51,8.20
2021,01,13,16,52,8.20
2021,01,13,16,53,8.10
2021,01,13,16,54,8.10
2021,01,13,16,55,8.00
2021,01,13,16,56,8.00
2021,01,13,16,57,8.00
2021,01,13,16,58,7.90
2021,01,13,16,59,7.90
2021,01,13,17,00,7.80
2021,01,13,17,01,7.80
2021,01,13,17,02,7.80
2021,01,13,17,03,7.70
2021,01,13,17,04,7.70
2021,01,13,17,05,7.70
2021,01,13,17,06,7.60
2021,01,13,17,07,7.60
2021,01,13,17,08,7.50
2021,01,13,17,09,7.50
2021,01,13,17,10,7.40
2021,01,13,17,11,7.40
2021,01,13,17,12,7.30
2021,01,13,17,13,7.30
2021,01,13,17,14,7.30
2021,01,13,17,15,7.30
2021,01,13,17,16,7.20
2021,01,13,17,17,7.20
2021,01,13,17,18,7.20
2021,01,13,17,19,7.20
2021,01,13,17,20,7.10
2021,01,13,17,21,7.10
2021,01,13,17,22,7.10
2021,01,13,17,23,7.10
2021,01,13,17,24,7.10
2021,01,13,17,25,7.10
2021,01,13,17,26,7.10
2021,01,13,17,27,7.10
2021,01,13,17,28,7.10
2021,01,13,17,29,7.10
2021,01,13,17,30,7.10
2021,01,13,17,31,7.10
2021,01,13,17,32,7.10
2021,01,13,17,33,7.10
2021,01,13,17,34,7.10
2021,01,13,17,35,7.10
2021,01,13,17,36,7.10
2021,01,13,17,37,7.20
2021,01,13,17,38,7.10
2021,01,13,17,39,7.20
2021,01,13,17,40,7.10
2021,01,13,17,41,7.10
2021,01,13,17,42,7.10
2021,01,13,17,43,7.10
2021,01,13,17,44,7.10
2021,01,13,17,45,7.10
2021,01,13,17,46,7.10
2021,01,13,17,47,7.10
2021,01,13,17,48,7.10
2021,01,13,17,49,7.10
2021,01,13,17,50,7.10
2021,01,13,17,51,7.10
2021,01,13,17,52,7.00
2021,01,13,17,53,7.00
2021,01,13,17,54,7.10
2021,01,13,17,55,7.10
2021,01,13,17,56,7.10
2021,01,13,17,57,7.10
2021,01,13,17,58,7.10
2021,01,13,17,59,7.10
2021,01,13,18,00,7.10
2021,01,13,18,01,7.10