Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,07,28,00,00,16.90
2019,07,28,00,01,16.80
2019,07,28,00,02,16.80
2019,07,28,00,03,16.80
2019,07,28,00,04,16.80
2019,07,28,00,05,16.80
2019,07,28,00,06,16.80
2019,07,28,00,07,16.80
2019,07,28,00,08,16.80
2019,07,28,00,09,16.70
2019,07,28,00,10,16.70
2019,07,28,00,11,16.70
2019,07,28,00,12,16.70
2019,07,28,00,13,16.70
2019,07,28,00,14,16.70
2019,07,28,00,15,16.70
2019,07,28,00,16,16.70
2019,07,28,00,17,16.70
2019,07,28,00,18,16.60
2019,07,28,00,19,16.60
2019,07,28,00,20,16.60
2019,07,28,00,21,16.60
2019,07,28,00,22,16.60
2019,07,28,00,23,16.60
2019,07,28,00,24,16.60
2019,07,28,00,25,16.50
2019,07,28,00,26,16.50
2019,07,28,00,27,16.50
2019,07,28,00,28,16.50
2019,07,28,00,29,16.50
2019,07,28,00,30,16.50
2019,07,28,00,31,16.50
2019,07,28,00,32,16.40
2019,07,28,00,33,16.40
2019,07,28,00,34,16.40
2019,07,28,00,35,16.40
2019,07,28,00,36,16.40
2019,07,28,00,37,16.40
2019,07,28,00,38,16.40
2019,07,28,00,39,16.40
2019,07,28,00,40,16.40
2019,07,28,00,41,16.40
2019,07,28,00,42,16.30
2019,07,28,00,43,16.30
2019,07,28,00,44,16.30
2019,07,28,00,45,16.30
2019,07,28,00,46,16.30
2019,07,28,00,47,16.20
2019,07,28,00,48,16.20
2019,07,28,00,49,16.20
2019,07,28,00,50,16.20
2019,07,28,00,51,16.20
2019,07,28,00,52,16.10
2019,07,28,00,53,16.10
2019,07,28,00,54,16.10
2019,07,28,00,55,16.10
2019,07,28,00,56,16.10
2019,07,28,00,57,16.10
2019,07,28,00,58,16.00
2019,07,28,00,59,16.10
2019,07,28,01,00,16.00
2019,07,28,01,01,16.00
2019,07,28,01,02,16.00
2019,07,28,01,03,16.00
2019,07,28,01,04,16.00
2019,07,28,01,05,16.00
2019,07,28,01,06,16.00
2019,07,28,01,07,16.00
2019,07,28,01,08,15.90
2019,07,28,01,09,15.90
2019,07,28,01,10,15.90
2019,07,28,01,11,15.90
2019,07,28,01,12,15.90
2019,07,28,01,13,15.90
2019,07,28,01,14,15.90
2019,07,28,01,15,15.80
2019,07,28,01,16,15.80
2019,07,28,01,17,15.80
2019,07,28,01,18,15.80
2019,07,28,01,19,15.80
2019,07,28,01,20,15.70
2019,07,28,01,21,15.70
2019,07,28,01,22,15.70
2019,07,28,01,23,15.70
2019,07,28,01,24,15.60
2019,07,28,01,25,15.60
2019,07,28,01,26,15.60
2019,07,28,01,27,15.60
2019,07,28,01,28,15.60
2019,07,28,01,29,15.60
2019,07,28,01,30,15.50
2019,07,28,01,31,15.50
2019,07,28,01,32,15.50
2019,07,28,01,33,15.40
2019,07,28,01,34,15.40
2019,07,28,01,35,15.30
2019,07,28,01,36,15.30
2019,07,28,01,37,15.30
2019,07,28,01,38,15.30
2019,07,28,01,39,15.20
2019,07,28,01,40,15.20
2019,07,28,01,41,15.20
2019,07,28,01,42,15.20
2019,07,28,01,43,15.20
2019,07,28,01,44,15.10
2019,07,28,01,45,15.10
2019,07,28,01,46,15.10
2019,07,28,01,47,15.10
2019,07,28,01,48,15.10
2019,07,28,01,49,15.10
2019,07,28,01,50,15.00
2019,07,28,01,51,15.00
2019,07,28,01,52,15.00
2019,07,28,01,53,14.90
2019,07,28,01,54,14.90
2019,07,28,01,55,14.90
2019,07,28,01,56,14.90
2019,07,28,01,57,14.80
2019,07,28,01,58,14.80
2019,07,28,01,59,14.80
2019,07,28,02,00,14.70
2019,07,28,02,01,14.70
2019,07,28,02,02,14.70
2019,07,28,02,03,14.60
2019,07,28,02,04,14.60
2019,07,28,02,05,14.50
2019,07,28,02,06,14.50
2019,07,28,02,07,14.40
2019,07,28,02,08,14.40
2019,07,28,02,09,14.30
2019,07,28,02,10,14.30
2019,07,28,02,11,14.30
2019,07,28,02,12,14.30
2019,07,28,02,13,14.30
2019,07,28,02,14,14.20
2019,07,28,02,15,14.20
2019,07,28,02,16,14.20
2019,07,28,02,17,14.20
2019,07,28,02,18,14.20
2019,07,28,02,19,14.20
2019,07,28,02,20,14.20
2019,07,28,02,21,14.20
2019,07,28,02,22,14.10
2019,07,28,02,23,14.10
2019,07,28,02,24,14.10
2019,07,28,02,25,14.10
2019,07,28,02,26,14.10
2019,07,28,02,27,14.00
2019,07,28,02,28,14.00
2019,07,28,02,29,14.00
2019,07,28,02,30,13.90
2019,07,28,02,31,13.90
2019,07,28,02,32,13.90
2019,07,28,02,33,13.90
2019,07,28,02,34,13.90
2019,07,28,02,35,13.90
2019,07,28,02,36,13.90
2019,07,28,02,37,13.90
2019,07,28,02,38,13.80
2019,07,28,02,39,13.80
2019,07,28,02,40,13.80
2019,07,28,02,41,13.80
2019,07,28,02,42,13.70
2019,07,28,02,43,13.70
2019,07,28,02,44,13.70
2019,07,28,02,45,13.70
2019,07,28,02,46,13.70
2019,07,28,02,47,13.70
2019,07,28,02,48,13.70
2019,07,28,02,49,13.70
2019,07,28,02,50,13.70
2019,07,28,02,51,13.70
2019,07,28,02,52,13.70
2019,07,28,02,53,13.70
2019,07,28,02,54,13.70
2019,07,28,02,55,13.60
2019,07,28,02,56,13.60
2019,07,28,02,57,13.60
2019,07,28,02,58,13.60
2019,07,28,02,59,13.60
2019,07,28,03,00,13.60
2019,07,28,03,01,13.60
2019,07,28,03,02,13.60
2019,07,28,03,03,13.50
2019,07,28,03,04,13.50
2019,07,28,03,05,13.50
2019,07,28,03,06,13.50
2019,07,28,03,07,13.40
2019,07,28,03,08,13.40
2019,07,28,03,09,13.40
2019,07,28,03,10,13.40
2019,07,28,03,11,13.40
2019,07,28,03,12,13.40
2019,07,28,03,13,13.40
2019,07,28,03,14,13.40
2019,07,28,03,15,13.40
2019,07,28,03,16,13.40
2019,07,28,03,17,13.50
2019,07,28,03,18,13.50
2019,07,28,03,19,13.50
2019,07,28,03,20,13.50
2019,07,28,03,21,13.50
2019,07,28,03,22,13.50
2019,07,28,03,23,13.40
2019,07,28,03,24,13.40
2019,07,28,03,25,13.40
2019,07,28,03,26,13.40
2019,07,28,03,27,13.30
2019,07,28,03,28,13.30
2019,07,28,03,29,13.30
2019,07,28,03,30,13.30
2019,07,28,03,31,13.30
2019,07,28,03,32,13.30
2019,07,28,03,33,13.20
2019,07,28,03,34,13.20
2019,07,28,03,35,13.20
2019,07,28,03,36,13.10
2019,07,28,03,37,13.10
2019,07,28,03,38,13.10
2019,07,28,03,39,13.00
2019,07,28,03,40,13.10
2019,07,28,03,41,13.00
2019,07,28,03,42,13.00
2019,07,28,03,43,13.00
2019,07,28,03,44,13.00
2019,07,28,03,45,13.00
2019,07,28,03,46,13.00
2019,07,28,03,47,13.00
2019,07,28,03,48,13.00
2019,07,28,03,49,12.90
2019,07,28,03,50,12.90
2019,07,28,03,51,12.90
2019,07,28,03,52,12.80
2019,07,28,03,53,12.80
2019,07,28,03,54,12.80
2019,07,28,03,55,12.80
2019,07,28,03,56,12.80
2019,07,28,03,57,12.70
2019,07,28,03,58,12.70
2019,07,28,03,59,12.70
2019,07,28,04,00,12.70
2019,07,28,04,01,12.70
2019,07,28,04,02,12.70
2019,07,28,04,03,12.70
2019,07,28,04,04,12.70
2019,07,28,04,05,12.70
2019,07,28,04,06,12.70
2019,07,28,04,07,12.80
2019,07,28,04,08,12.80
2019,07,28,04,09,12.80
2019,07,28,04,10,12.80
2019,07,28,04,11,12.80
2019,07,28,04,12,12.80
2019,07,28,04,13,12.80
2019,07,28,04,14,12.80
2019,07,28,04,15,12.80
2019,07,28,04,16,12.80
2019,07,28,04,17,12.80
2019,07,28,04,18,12.90
2019,07,28,04,19,12.80
2019,07,28,04,20,12.80
2019,07,28,04,21,12.80
2019,07,28,04,22,12.80
2019,07,28,04,23,12.80
2019,07,28,04,24,12.80
2019,07,28,04,25,12.70
2019,07,28,04,26,12.70
2019,07,28,04,27,12.70
2019,07,28,04,28,12.70
2019,07,28,04,29,12.60
2019,07,28,04,30,12.60
2019,07,28,04,31,12.50
2019,07,28,04,32,12.50
2019,07,28,04,33,12.40
2019,07,28,04,34,12.40
2019,07,28,04,35,12.40
2019,07,28,04,36,12.30
2019,07,28,04,37,12.40
2019,07,28,04,38,12.40
2019,07,28,04,39,12.40
2019,07,28,04,40,12.40
2019,07,28,04,41,12.40
2019,07,28,04,42,12.40
2019,07,28,04,43,12.40
2019,07,28,04,44,12.40
2019,07,28,04,45,12.50
2019,07,28,04,46,12.50
2019,07,28,04,47,12.50
2019,07,28,04,48,12.50
2019,07,28,04,49,12.50
2019,07,28,04,50,12.50
2019,07,28,04,51,12.50
2019,07,28,04,52,12.50
2019,07,28,04,53,12.40
2019,07,28,04,54,12.40
2019,07,28,04,55,12.40
2019,07,28,04,56,12.30
2019,07,28,04,57,12.30
2019,07,28,04,58,12.30
2019,07,28,04,59,12.30
2019,07,28,05,00,12.40
2019,07,28,05,01,12.40
2019,07,28,05,02,12.40
2019,07,28,05,03,12.50
2019,07,28,05,04,12.50
2019,07,28,05,05,12.60
2019,07,28,05,06,12.60
2019,07,28,05,07,12.60
2019,07,28,05,08,12.60
2019,07,28,05,09,12.60
2019,07,28,05,10,12.60
2019,07,28,05,11,12.60
2019,07,28,05,12,12.60
2019,07,28,05,13,12.50
2019,07,28,05,14,12.50
2019,07,28,05,15,12.40
2019,07,28,05,16,12.40
2019,07,28,05,17,12.30
2019,07,28,05,18,12.40
2019,07,28,05,19,12.40
2019,07,28,05,20,12.40
2019,07,28,05,21,12.40
2019,07,28,05,22,12.40
2019,07,28,05,23,12.40
2019,07,28,05,24,12.40
2019,07,28,05,25,12.40
2019,07,28,05,26,12.40
2019,07,28,05,27,12.40
2019,07,28,05,28,12.40
2019,07,28,05,29,12.40
2019,07,28,05,30,12.40
2019,07,28,05,31,12.40
2019,07,28,05,32,12.40
2019,07,28,05,33,12.40
2019,07,28,05,34,12.40
2019,07,28,05,35,12.40
2019,07,28,05,36,12.40
2019,07,28,05,37,12.30
2019,07,28,05,38,12.30
2019,07,28,05,39,12.30
2019,07,28,05,40,12.30
2019,07,28,05,41,12.20
2019,07,28,05,42,12.20
2019,07,28,05,43,12.20
2019,07,28,05,44,12.20
2019,07,28,05,45,12.20
2019,07,28,05,46,12.10
2019,07,28,05,47,12.10
2019,07,28,05,48,12.10
2019,07,28,05,49,12.10
2019,07,28,05,50,12.10
2019,07,28,05,51,12.10
2019,07,28,05,52,12.10
2019,07,28,05,53,12.10
2019,07,28,05,54,12.10
2019,07,28,05,55,12.10
2019,07,28,05,56,12.20
2019,07,28,05,57,12.20
2019,07,28,05,58,12.20
2019,07,28,05,59,12.20
2019,07,28,06,00,12.20
2019,07,28,06,01,12.10
2019,07,28,06,02,12.10
2019,07,28,06,03,12.10
2019,07,28,06,04,12.00
2019,07,28,06,05,12.00
2019,07,28,06,06,12.00
2019,07,28,06,07,11.90
2019,07,28,06,08,11.90
2019,07,28,06,09,11.90
2019,07,28,06,10,11.90
2019,07,28,06,11,11.90
2019,07,28,06,12,11.90
2019,07,28,06,13,11.90
2019,07,28,06,14,11.90
2019,07,28,06,15,11.90
2019,07,28,06,16,11.90
2019,07,28,06,17,11.90
2019,07,28,06,18,11.90
2019,07,28,06,19,12.00
2019,07,28,06,20,12.00
2019,07,28,06,21,12.00
2019,07,28,06,22,12.10
2019,07,28,06,23,12.10
2019,07,28,06,24,12.10
2019,07,28,06,25,12.10
2019,07,28,06,26,12.10
2019,07,28,06,27,12.10
2019,07,28,06,28,12.10
2019,07,28,06,29,12.10
2019,07,28,06,30,12.10
2019,07,28,06,31,12.10
2019,07,28,06,32,12.10
2019,07,28,06,33,12.10
2019,07,28,06,34,12.10
2019,07,28,06,35,12.20
2019,07,28,06,36,12.20
2019,07,28,06,37,12.30
2019,07,28,06,38,12.30
2019,07,28,06,39,12.40
2019,07,28,06,40,12.40
2019,07,28,06,41,12.50
2019,07,28,06,42,12.50
2019,07,28,06,43,12.60
2019,07,28,06,44,12.60
2019,07,28,06,45,12.70
2019,07,28,06,46,12.70
2019,07,28,06,47,12.70
2019,07,28,06,48,12.70
2019,07,28,06,49,12.70
2019,07,28,06,50,12.70
2019,07,28,06,51,12.80
2019,07,28,06,52,12.80
2019,07,28,06,53,12.90
2019,07,28,06,54,12.90
2019,07,28,06,55,13.00
2019,07,28,06,56,13.10
2019,07,28,06,57,13.20
2019,07,28,06,58,13.20
2019,07,28,06,59,13.30
2019,07,28,07,00,13.30
2019,07,28,07,01,13.40
2019,07,28,07,02,13.50
2019,07,28,07,03,13.50
2019,07,28,07,04,13.60
2019,07,28,07,05,13.70
2019,07,28,07,06,13.70
2019,07,28,07,07,13.80
2019,07,28,07,08,13.80
2019,07,28,07,09,13.80
2019,07,28,07,10,13.90
2019,07,28,07,11,14.00
2019,07,28,07,12,14.00
2019,07,28,07,13,14.10
2019,07,28,07,14,14.10
2019,07,28,07,15,14.20
2019,07,28,07,16,14.20
2019,07,28,07,17,14.30
2019,07,28,07,18,14.30
2019,07,28,07,19,14.40
2019,07,28,07,20,14.40
2019,07,28,07,21,14.40
2019,07,28,07,22,14.50
2019,07,28,07,23,14.60
2019,07,28,07,24,14.60
2019,07,28,07,25,14.70
2019,07,28,07,26,14.80
2019,07,28,07,27,14.90
2019,07,28,07,28,15.00
2019,07,28,07,29,15.00
2019,07,28,07,30,15.10
2019,07,28,07,31,15.10
2019,07,28,07,32,15.20
2019,07,28,07,33,15.30
2019,07,28,07,34,15.50
2019,07,28,07,35,15.50
2019,07,28,07,36,15.60
2019,07,28,07,37,15.70
2019,07,28,07,38,15.70
2019,07,28,07,39,15.80
2019,07,28,07,40,15.80
2019,07,28,07,41,15.80
2019,07,28,07,42,15.80
2019,07,28,07,43,15.90
2019,07,28,07,44,15.90
2019,07,28,07,45,15.90
2019,07,28,07,46,16.00
2019,07,28,07,47,16.00
2019,07,28,07,48,16.00
2019,07,28,07,49,16.10
2019,07,28,07,50,16.10
2019,07,28,07,51,16.20
2019,07,28,07,52,16.20
2019,07,28,07,53,16.30
2019,07,28,07,54,16.40
2019,07,28,07,55,16.40
2019,07,28,07,56,16.50
2019,07,28,07,57,16.50
2019,07,28,07,58,16.60
2019,07,28,07,59,16.70
2019,07,28,08,00,16.80
2019,07,28,08,01,16.90
2019,07,28,08,02,17.00
2019,07,28,08,03,17.10
2019,07,28,08,04,17.10
2019,07,28,08,05,17.20
2019,07,28,08,06,17.30
2019,07,28,08,07,17.40
2019,07,28,08,08,17.50
2019,07,28,08,09,17.60
2019,07,28,08,10,17.70
2019,07,28,08,11,17.70
2019,07,28,08,12,17.80
2019,07,28,08,13,17.80
2019,07,28,08,14,17.90
2019,07,28,08,15,17.90
2019,07,28,08,16,17.90
2019,07,28,08,17,17.90
2019,07,28,08,18,18.00
2019,07,28,08,19,18.00
2019,07,28,08,20,18.10
2019,07,28,08,21,18.10
2019,07,28,08,22,18.20
2019,07,28,08,23,18.20
2019,07,28,08,24,18.20
2019,07,28,08,25,18.20
2019,07,28,08,26,18.20
2019,07,28,08,27,18.20
2019,07,28,08,28,18.30
2019,07,28,08,29,18.30
2019,07,28,08,30,18.30
2019,07,28,08,31,18.40
2019,07,28,08,32,18.40
2019,07,28,08,33,18.50
2019,07,28,08,34,18.50
2019,07,28,08,35,18.60
2019,07,28,08,36,18.60
2019,07,28,08,37,18.60
2019,07,28,08,38,18.50
2019,07,28,08,39,18.50
2019,07,28,08,40,18.50
2019,07,28,08,41,18.50
2019,07,28,08,42,18.50
2019,07,28,08,43,18.60
2019,07,28,08,44,18.60
2019,07,28,08,45,18.60
2019,07,28,08,46,18.60
2019,07,28,08,47,18.70
2019,07,28,08,48,18.70
2019,07,28,08,49,18.70
2019,07,28,08,50,18.70
2019,07,28,08,51,18.80
2019,07,28,08,52,18.80
2019,07,28,08,53,18.80
2019,07,28,08,54,18.80
2019,07,28,08,55,18.80
2019,07,28,08,56,18.90
2019,07,28,08,57,18.90
2019,07,28,08,58,18.90
2019,07,28,08,59,18.90
2019,07,28,09,00,19.00
2019,07,28,09,01,19.00
2019,07,28,09,02,19.10
2019,07,28,09,03,19.20
2019,07,28,09,04,19.20
2019,07,28,09,05,19.20
2019,07,28,09,06,19.20
2019,07,28,09,07,19.20
2019,07,28,09,08,19.20
2019,07,28,09,09,19.30
2019,07,28,09,10,19.30
2019,07,28,09,11,19.30
2019,07,28,09,12,19.30
2019,07,28,09,13,19.30
2019,07,28,09,14,19.40
2019,07,28,09,15,19.40
2019,07,28,09,16,19.50
2019,07,28,09,17,19.50
2019,07,28,09,18,19.50
2019,07,28,09,19,19.50
2019,07,28,09,20,19.50
2019,07,28,09,21,19.50
2019,07,28,09,22,19.50
2019,07,28,09,23,19.50
2019,07,28,09,24,19.60
2019,07,28,09,25,19.60
2019,07,28,09,26,19.60
2019,07,28,09,27,19.60
2019,07,28,09,28,19.60
2019,07,28,09,29,19.60
2019,07,28,09,30,19.60
2019,07,28,09,31,19.60
2019,07,28,09,32,19.60
2019,07,28,09,33,19.60
2019,07,28,09,34,19.70
2019,07,28,09,35,19.70
2019,07,28,09,36,19.80
2019,07,28,09,37,19.80
2019,07,28,09,38,19.80
2019,07,28,09,39,19.90
2019,07,28,09,40,19.90
2019,07,28,09,41,19.90
2019,07,28,09,42,19.90
2019,07,28,09,43,19.80
2019,07,28,09,44,19.70
2019,07,28,09,45,19.70
2019,07,28,09,46,19.60
2019,07,28,09,47,19.60
2019,07,28,09,48,19.60
2019,07,28,09,49,19.60
2019,07,28,09,50,19.50
2019,07,28,09,51,19.60
2019,07,28,09,52,19.60
2019,07,28,09,53,19.70
2019,07,28,09,54,19.70
2019,07,28,09,55,19.70
2019,07,28,09,56,19.70
2019,07,28,09,57,19.70
2019,07,28,09,58,19.60
2019,07,28,09,59,19.60
2019,07,28,10,00,19.60
2019,07,28,10,01,19.60
2019,07,28,10,02,19.70
2019,07,28,10,03,19.70
2019,07,28,10,04,19.70
2019,07,28,10,05,19.80
2019,07,28,10,06,19.80
2019,07,28,10,07,19.80
2019,07,28,10,08,19.80
2019,07,28,10,09,19.80
2019,07,28,10,10,19.80
2019,07,28,10,11,19.80
2019,07,28,10,12,19.80
2019,07,28,10,13,19.80
2019,07,28,10,14,19.90
2019,07,28,10,15,19.90
2019,07,28,10,16,19.90
2019,07,28,10,17,20.00
2019,07,28,10,18,20.00
2019,07,28,10,19,19.90
2019,07,28,10,20,19.90
2019,07,28,10,21,19.90
2019,07,28,10,22,20.00
2019,07,28,10,23,20.00
2019,07,28,10,24,20.10
2019,07,28,10,25,20.10
2019,07,28,10,26,20.10
2019,07,28,10,27,20.00
2019,07,28,10,28,20.00
2019,07,28,10,29,19.90
2019,07,28,10,30,19.90
2019,07,28,10,31,19.90
2019,07,28,10,32,19.90
2019,07,28,10,33,19.90
2019,07,28,10,34,19.90
2019,07,28,10,35,19.90
2019,07,28,10,36,19.90
2019,07,28,10,37,19.90
2019,07,28,10,38,19.90
2019,07,28,10,39,19.80
2019,07,28,10,40,19.90
2019,07,28,10,41,19.90
2019,07,28,10,42,19.90
2019,07,28,10,43,20.00
2019,07,28,10,44,20.00
2019,07,28,10,45,20.10
2019,07,28,10,46,20.10
2019,07,28,10,47,20.20
2019,07,28,10,48,20.30
2019,07,28,10,49,20.40
2019,07,28,10,50,20.40
2019,07,28,10,51,20.50
2019,07,28,10,52,20.60
2019,07,28,10,53,20.80
2019,07,28,10,54,20.80
2019,07,28,10,55,20.90
2019,07,28,10,56,20.80
2019,07,28,10,57,20.70
2019,07,28,10,58,20.70
2019,07,28,10,59,20.70
2019,07,28,11,00,20.70
2019,07,28,11,01,20.60
2019,07,28,11,02,20.60
2019,07,28,11,03,20.70
2019,07,28,11,04,20.70
2019,07,28,11,05,20.80
2019,07,28,11,06,20.90
2019,07,28,11,07,20.90
2019,07,28,11,08,21.00
2019,07,28,11,09,21.00
2019,07,28,11,10,21.00
2019,07,28,11,11,20.90
2019,07,28,11,12,20.90
2019,07,28,11,13,20.90
2019,07,28,11,14,20.80
2019,07,28,11,15,20.80
2019,07,28,11,16,20.80
2019,07,28,11,17,20.80
2019,07,28,11,18,20.80
2019,07,28,11,19,20.80
2019,07,28,11,20,20.70
2019,07,28,11,21,20.50
2019,07,28,11,22,20.30
2019,07,28,11,23,20.20
2019,07,28,11,24,20.20
2019,07,28,11,25,20.20
2019,07,28,11,26,20.20
2019,07,28,11,27,20.20
2019,07,28,11,28,20.20
2019,07,28,11,29,20.30
2019,07,28,11,30,20.30
2019,07,28,11,31,20.30
2019,07,28,11,32,20.40
2019,07,28,11,33,20.40
2019,07,28,11,34,20.50
2019,07,28,11,35,20.60
2019,07,28,11,36,20.70
2019,07,28,11,37,20.80
2019,07,28,11,38,20.80
2019,07,28,11,39,20.90
2019,07,28,11,40,21.00
2019,07,28,11,41,21.10
2019,07,28,11,42,21.20
2019,07,28,11,43,21.20
2019,07,28,11,44,21.20
2019,07,28,11,45,21.20
2019,07,28,11,46,21.20
2019,07,28,11,47,21.20
2019,07,28,11,48,21.20
2019,07,28,11,49,21.20
2019,07,28,11,50,21.30
2019,07,28,11,51,21.30
2019,07,28,11,52,21.10
2019,07,28,11,53,20.90
2019,07,28,11,54,20.80
2019,07,28,11,55,20.70
2019,07,28,11,56,20.60
2019,07,28,11,57,20.40
2019,07,28,11,58,20.30
2019,07,28,11,59,20.40
2019,07,28,12,00,20.40
2019,07,28,12,01,20.50
2019,07,28,12,02,20.60
2019,07,28,12,03,20.50
2019,07,28,12,04,20.40
2019,07,28,12,05,20.30
2019,07,28,12,06,20.20
2019,07,28,12,07,20.10
2019,07,28,12,08,20.10
2019,07,28,12,09,20.10
2019,07,28,12,10,20.10
2019,07,28,12,11,20.10
2019,07,28,12,12,20.30
2019,07,28,12,13,20.30
2019,07,28,12,14,20.30
2019,07,28,12,15,20.40
2019,07,28,12,16,20.40
2019,07,28,12,17,20.40
2019,07,28,12,18,20.40
2019,07,28,12,19,20.40
2019,07,28,12,20,20.40
2019,07,28,12,21,20.40
2019,07,28,12,22,20.50
2019,07,28,12,23,20.60
2019,07,28,12,24,20.70
2019,07,28,12,25,20.80
2019,07,28,12,26,20.80
2019,07,28,12,27,20.80
2019,07,28,12,28,20.80
2019,07,28,12,29,20.80
2019,07,28,12,30,20.70
2019,07,28,12,31,20.80
2019,07,28,12,32,20.80
2019,07,28,12,33,20.80
2019,07,28,12,34,20.90
2019,07,28,12,35,20.90
2019,07,28,12,36,20.80
2019,07,28,12,37,20.80
2019,07,28,12,38,20.90
2019,07,28,12,39,20.90
2019,07,28,12,40,20.90
2019,07,28,12,41,21.00
2019,07,28,12,42,21.00
2019,07,28,12,43,21.10
2019,07,28,12,44,21.10
2019,07,28,12,45,21.10
2019,07,28,12,46,21.00
2019,07,28,12,47,20.90
2019,07,28,12,48,20.90
2019,07,28,12,49,20.80
2019,07,28,12,50,20.90
2019,07,28,12,51,21.00
2019,07,28,12,52,21.10
2019,07,28,12,53,21.20
2019,07,28,12,54,21.20
2019,07,28,12,55,21.30
2019,07,28,12,56,21.40
2019,07,28,12,57,21.40
2019,07,28,12,58,21.40
2019,07,28,12,59,21.40
2019,07,28,13,00,21.40
2019,07,28,13,01,21.50
2019,07,28,13,02,21.50
2019,07,28,13,03,21.60
2019,07,28,13,04,21.60
2019,07,28,13,05,21.70
2019,07,28,13,06,21.70
2019,07,28,13,07,21.70
2019,07,28,13,08,21.70
2019,07,28,13,09,21.70
2019,07,28,13,10,21.70
2019,07,28,13,11,21.70
2019,07,28,13,12,21.70
2019,07,28,13,13,21.70
2019,07,28,13,14,21.70
2019,07,28,13,15,21.70
2019,07,28,13,16,21.60
2019,07,28,13,17,21.60
2019,07,28,13,18,21.60
2019,07,28,13,19,21.60
2019,07,28,13,20,21.50
2019,07,28,13,21,21.40
2019,07,28,13,22,21.40
2019,07,28,13,23,21.50
2019,07,28,13,24,21.60
2019,07,28,13,25,21.70
2019,07,28,13,26,21.90
2019,07,28,13,27,22.00
2019,07,28,13,28,22.00
2019,07,28,13,29,22.10
2019,07,28,13,30,22.20
2019,07,28,13,31,22.20
2019,07,28,13,32,22.30
2019,07,28,13,33,22.40
2019,07,28,13,34,22.40
2019,07,28,13,35,22.50
2019,07,28,13,36,22.50
2019,07,28,13,37,22.50
2019,07,28,13,38,22.40
2019,07,28,13,39,22.30
2019,07,28,13,40,22.20
2019,07,28,13,41,22.20
2019,07,28,13,42,22.20
2019,07,28,13,43,22.20
2019,07,28,13,44,22.20
2019,07,28,13,45,22.30
2019,07,28,13,46,22.30
2019,07,28,13,47,22.30
2019,07,28,13,48,22.40
2019,07,28,13,49,22.40
2019,07,28,13,50,22.50
2019,07,28,13,51,22.50
2019,07,28,13,52,22.60
2019,07,28,13,53,22.60
2019,07,28,13,54,22.70
2019,07,28,13,55,22.90
2019,07,28,13,56,22.90
2019,07,28,13,57,22.90
2019,07,28,13,58,22.80
2019,07,28,13,59,22.80
2019,07,28,14,00,22.80
2019,07,28,14,01,22.80
2019,07,28,14,02,22.80
2019,07,28,14,03,22.90
2019,07,28,14,04,23.00
2019,07,28,14,05,23.10
2019,07,28,14,06,23.10
2019,07,28,14,07,23.10
2019,07,28,14,08,23.10
2019,07,28,14,09,23.10
2019,07,28,14,10,23.00
2019,07,28,14,11,22.90
2019,07,28,14,12,22.80
2019,07,28,14,13,22.70
2019,07,28,14,14,22.70
2019,07,28,14,15,22.70
2019,07,28,14,16,22.70
2019,07,28,14,17,22.70
2019,07,28,14,18,22.70
2019,07,28,14,19,22.80
2019,07,28,14,20,22.80
2019,07,28,14,21,22.80
2019,07,28,14,22,22.80
2019,07,28,14,23,22.80
2019,07,28,14,24,22.80
2019,07,28,14,25,22.90
2019,07,28,14,26,22.90
2019,07,28,14,27,22.90
2019,07,28,14,28,23.00
2019,07,28,14,29,23.00
2019,07,28,14,30,22.90
2019,07,28,14,31,22.90
2019,07,28,14,32,22.90
2019,07,28,14,33,22.90
2019,07,28,14,34,22.90
2019,07,28,14,35,22.90
2019,07,28,14,36,22.90
2019,07,28,14,37,22.90
2019,07,28,14,38,22.80
2019,07,28,14,39,22.80
2019,07,28,14,40,22.80
2019,07,28,14,41,22.70
2019,07,28,14,42,22.70
2019,07,28,14,43,22.80
2019,07,28,14,44,22.80
2019,07,28,14,45,22.80
2019,07,28,14,46,22.70
2019,07,28,14,47,22.70
2019,07,28,14,48,22.70
2019,07,28,14,49,22.90
2019,07,28,14,50,22.90
2019,07,28,14,51,23.00
2019,07,28,14,52,23.00
2019,07,28,14,53,23.10
2019,07,28,14,54,23.00
2019,07,28,14,55,23.00
2019,07,28,14,56,22.90
2019,07,28,14,57,22.90
2019,07,28,14,58,22.80
2019,07,28,14,59,22.80
2019,07,28,15,00,22.70
2019,07,28,15,01,22.70
2019,07,28,15,02,22.70
2019,07,28,15,03,22.70
2019,07,28,15,04,22.70
2019,07,28,15,05,22.60
2019,07,28,15,06,22.50
2019,07,28,15,07,22.40
2019,07,28,15,08,22.40
2019,07,28,15,09,22.30
2019,07,28,15,10,22.30
2019,07,28,15,11,22.30
2019,07,28,15,12,22.20
2019,07,28,15,13,22.20
2019,07,28,15,14,22.10
2019,07,28,15,15,22.10
2019,07,28,15,16,22.10
2019,07,28,15,17,22.20
2019,07,28,15,18,22.20
2019,07,28,15,19,22.30
2019,07,28,15,20,22.30
2019,07,28,15,21,22.40
2019,07,28,15,22,22.40
2019,07,28,15,23,22.30
2019,07,28,15,24,22.30
2019,07,28,15,25,22.30
2019,07,28,15,26,22.30
2019,07,28,15,27,22.30
2019,07,28,15,28,22.30
2019,07,28,15,29,22.30
2019,07,28,15,30,22.30
2019,07,28,15,31,22.30
2019,07,28,15,32,22.30
2019,07,28,15,33,22.30
2019,07,28,15,34,22.30
2019,07,28,15,35,22.20
2019,07,28,15,36,22.20
2019,07,28,15,37,22.20
2019,07,28,15,38,22.20
2019,07,28,15,39,22.20
2019,07,28,15,40,22.20
2019,07,28,15,41,22.20
2019,07,28,15,42,22.10
2019,07,28,15,43,22.10
2019,07,28,15,44,22.10
2019,07,28,15,45,22.10
2019,07,28,15,46,22.10
2019,07,28,15,47,22.10
2019,07,28,15,48,22.10
2019,07,28,15,49,22.10
2019,07,28,15,50,22.20
2019,07,28,15,51,22.20
2019,07,28,15,52,22.30
2019,07,28,15,53,22.30
2019,07,28,15,54,22.30
2019,07,28,15,55,22.30
2019,07,28,15,56,22.30
2019,07,28,15,57,22.30
2019,07,28,15,58,22.40
2019,07,28,15,59,22.50
2019,07,28,16,00,22.60
2019,07,28,16,01,22.70
2019,07,28,16,02,22.80
2019,07,28,16,03,22.80
2019,07,28,16,04,22.90
2019,07,28,16,05,22.90
2019,07,28,16,06,23.00
2019,07,28,16,07,23.00
2019,07,28,16,08,23.10
2019,07,28,16,09,23.20
2019,07,28,16,10,23.20
2019,07,28,16,11,23.30
2019,07,28,16,12,23.30
2019,07,28,16,13,23.30
2019,07,28,16,14,23.40
2019,07,28,16,15,23.40
2019,07,28,16,16,23.40
2019,07,28,16,17,23.40
2019,07,28,16,18,23.30
2019,07,28,16,19,23.30
2019,07,28,16,20,23.30
2019,07,28,16,21,23.40
2019,07,28,16,22,23.50
2019,07,28,16,23,23.60
2019,07,28,16,24,23.60
2019,07,28,16,25,23.60
2019,07,28,16,26,23.60
2019,07,28,16,27,23.70
2019,07,28,16,28,23.80
2019,07,28,16,29,23.80
2019,07,28,16,30,23.80
2019,07,28,16,31,23.90
2019,07,28,16,32,23.90
2019,07,28,16,33,24.00
2019,07,28,16,34,24.10
2019,07,28,16,35,24.10
2019,07,28,16,36,24.10
2019,07,28,16,37,24.10
2019,07,28,16,38,24.00
2019,07,28,16,39,23.90
2019,07,28,16,40,23.90
2019,07,28,16,41,24.00
2019,07,28,16,42,24.00
2019,07,28,16,43,24.00
2019,07,28,16,44,24.00
2019,07,28,16,45,24.10
2019,07,28,16,46,24.00
2019,07,28,16,47,23.90
2019,07,28,16,48,23.90
2019,07,28,16,49,23.90
2019,07,28,16,50,24.00
2019,07,28,16,51,24.00
2019,07,28,16,52,24.10
2019,07,28,16,53,24.20
2019,07,28,16,54,24.30
2019,07,28,16,55,24.40
2019,07,28,16,56,24.50
2019,07,28,16,57,24.60
2019,07,28,16,58,24.50
2019,07,28,16,59,24.50
2019,07,28,17,00,24.40
2019,07,28,17,01,24.40
2019,07,28,17,02,24.40
2019,07,28,17,03,24.40
2019,07,28,17,04,24.50
2019,07,28,17,05,24.60
2019,07,28,17,06,24.60
2019,07,28,17,07,24.60
2019,07,28,17,08,24.60
2019,07,28,17,09,24.70
2019,07,28,17,10,24.70
2019,07,28,17,11,24.70
2019,07,28,17,12,24.60
2019,07,28,17,13,24.60
2019,07,28,17,14,24.70
2019,07,28,17,15,24.70
2019,07,28,17,16,24.70
2019,07,28,17,17,24.70
2019,07,28,17,18,24.70
2019,07,28,17,19,24.70