Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,6.70
2016,03,28,00,01,6.70
2016,03,28,00,02,6.70
2016,03,28,00,03,6.70
2016,03,28,00,04,6.70
2016,03,28,00,05,6.70
2016,03,28,00,06,6.70
2016,03,28,00,07,6.60
2016,03,28,00,08,6.60
2016,03,28,00,09,6.60
2016,03,28,00,10,6.60
2016,03,28,00,11,6.60
2016,03,28,00,12,6.60
2016,03,28,00,13,6.50
2016,03,28,00,14,6.50
2016,03,28,00,15,6.50
2016,03,28,00,16,6.50
2016,03,28,00,17,6.40
2016,03,28,00,18,6.40
2016,03,28,00,19,6.40
2016,03,28,00,20,6.40
2016,03,28,00,21,6.30
2016,03,28,00,22,6.30
2016,03,28,00,23,6.30
2016,03,28,00,24,6.20
2016,03,28,00,25,6.20
2016,03,28,00,26,6.20
2016,03,28,00,27,6.20
2016,03,28,00,28,6.10
2016,03,28,00,29,6.10
2016,03,28,00,30,6.10
2016,03,28,00,31,6.00
2016,03,28,00,32,6.00
2016,03,28,00,33,6.00
2016,03,28,00,34,6.00
2016,03,28,00,35,5.90
2016,03,28,00,36,5.90
2016,03,28,00,37,5.90
2016,03,28,00,38,5.90
2016,03,28,00,39,5.90
2016,03,28,00,40,5.80
2016,03,28,00,41,5.80
2016,03,28,00,42,5.70
2016,03,28,00,43,5.70
2016,03,28,00,44,5.70
2016,03,28,00,45,5.70
2016,03,28,00,46,5.70
2016,03,28,00,47,5.80
2016,03,28,00,48,5.80
2016,03,28,00,49,5.80
2016,03,28,00,50,5.80
2016,03,28,00,51,5.80
2016,03,28,00,52,5.80
2016,03,28,00,53,5.90
2016,03,28,00,54,5.90
2016,03,28,00,55,5.90
2016,03,28,00,56,5.90
2016,03,28,00,57,6.00
2016,03,28,00,58,6.00
2016,03,28,00,59,6.10
2016,03,28,01,00,6.20
2016,03,28,01,01,6.20
2016,03,28,01,02,6.30
2016,03,28,01,03,6.30
2016,03,28,01,04,6.30
2016,03,28,01,05,6.30
2016,03,28,01,06,6.30
2016,03,28,01,07,6.30
2016,03,28,01,08,6.30
2016,03,28,01,09,6.30
2016,03,28,01,10,6.30
2016,03,28,01,11,6.30
2016,03,28,01,12,6.30
2016,03,28,01,13,6.30
2016,03,28,01,14,6.30
2016,03,28,01,15,6.30
2016,03,28,01,16,6.30
2016,03,28,01,17,6.30
2016,03,28,01,18,6.20
2016,03,28,01,19,6.30
2016,03,28,01,20,6.20
2016,03,28,01,21,6.30
2016,03,28,01,22,6.30
2016,03,28,01,23,6.30
2016,03,28,01,24,6.20
2016,03,28,01,25,6.20
2016,03,28,01,26,6.20
2016,03,28,01,27,6.20
2016,03,28,01,28,6.20
2016,03,28,01,29,6.20
2016,03,28,01,30,6.10
2016,03,28,01,31,6.10
2016,03,28,01,32,6.10
2016,03,28,01,33,6.00
2016,03,28,01,34,6.00
2016,03,28,01,35,5.90
2016,03,28,01,36,5.90
2016,03,28,01,37,5.90
2016,03,28,01,38,5.90
2016,03,28,01,39,5.90
2016,03,28,01,40,5.80
2016,03,28,01,41,5.80
2016,03,28,01,42,5.80
2016,03,28,01,43,5.80
2016,03,28,01,44,5.80
2016,03,28,01,45,5.70
2016,03,28,01,46,5.60
2016,03,28,01,47,5.50
2016,03,28,01,48,5.40
2016,03,28,01,49,5.40
2016,03,28,01,50,5.30
2016,03,28,01,51,5.30
2016,03,28,01,52,5.30
2016,03,28,01,53,5.30
2016,03,28,01,54,5.20
2016,03,28,01,55,5.10
2016,03,28,01,56,5.00
2016,03,28,01,57,5.00
2016,03,28,01,58,4.90
2016,03,28,01,59,4.90
2016,03,28,02,00,4.90
2016,03,28,02,01,4.90
2016,03,28,02,02,4.90
2016,03,28,02,03,4.80
2016,03,28,02,04,4.80
2016,03,28,02,05,4.70
2016,03,28,02,06,4.70
2016,03,28,02,07,4.70
2016,03,28,02,08,4.70
2016,03,28,02,09,4.70
2016,03,28,02,10,4.60
2016,03,28,02,11,4.60
2016,03,28,02,12,4.60
2016,03,28,02,13,4.60
2016,03,28,02,14,4.50
2016,03,28,02,15,4.50
2016,03,28,02,16,4.50
2016,03,28,02,17,4.50
2016,03,28,02,18,4.50
2016,03,28,02,19,4.50
2016,03,28,02,20,4.50
2016,03,28,02,21,4.50
2016,03,28,02,22,4.40
2016,03,28,02,23,4.40
2016,03,28,02,24,4.30
2016,03,28,02,25,4.20
2016,03,28,02,26,4.20
2016,03,28,02,27,4.20
2016,03,28,02,28,4.10
2016,03,28,02,29,4.10
2016,03,28,02,30,4.10
2016,03,28,02,31,4.00
2016,03,28,02,32,4.00
2016,03,28,02,33,3.90
2016,03,28,02,34,3.80
2016,03,28,02,35,3.80
2016,03,28,02,36,3.80
2016,03,28,02,37,3.80
2016,03,28,02,38,3.70
2016,03,28,02,39,3.70
2016,03,28,02,40,3.70
2016,03,28,02,41,3.70
2016,03,28,02,42,3.70
2016,03,28,02,43,3.70
2016,03,28,02,44,3.70
2016,03,28,02,45,3.80
2016,03,28,02,46,3.80
2016,03,28,02,47,3.80
2016,03,28,02,48,3.80
2016,03,28,02,49,3.80
2016,03,28,02,50,3.80
2016,03,28,02,51,3.90
2016,03,28,02,52,3.90
2016,03,28,02,53,3.90
2016,03,28,02,54,3.90
2016,03,28,02,55,3.90
2016,03,28,02,56,3.90
2016,03,28,02,57,3.90
2016,03,28,02,58,3.90
2016,03,28,02,59,3.90
2016,03,28,03,00,3.90
2016,03,28,03,01,3.90
2016,03,28,03,02,3.90
2016,03,28,03,03,3.90
2016,03,28,03,04,3.90
2016,03,28,03,05,3.90
2016,03,28,03,06,3.90
2016,03,28,03,07,3.90
2016,03,28,03,08,3.90
2016,03,28,03,09,3.90
2016,03,28,03,10,3.90
2016,03,28,03,11,3.90
2016,03,28,03,12,3.90
2016,03,28,03,13,3.90
2016,03,28,03,14,3.90
2016,03,28,03,15,3.90
2016,03,28,03,16,4.00
2016,03,28,03,17,4.00
2016,03,28,03,18,4.10
2016,03,28,03,19,4.10
2016,03,28,03,20,4.10
2016,03,28,03,21,4.10
2016,03,28,03,22,4.10
2016,03,28,03,23,4.10
2016,03,28,03,24,4.10
2016,03,28,03,25,4.10
2016,03,28,03,26,4.10
2016,03,28,03,27,4.10
2016,03,28,03,28,4.10
2016,03,28,03,29,4.00
2016,03,28,03,30,4.00
2016,03,28,03,31,3.90
2016,03,28,03,32,3.90
2016,03,28,03,33,3.90
2016,03,28,03,34,3.90
2016,03,28,03,35,3.90
2016,03,28,03,36,3.90
2016,03,28,03,37,3.90
2016,03,28,03,38,3.90
2016,03,28,03,39,3.90
2016,03,28,03,40,3.80
2016,03,28,03,41,3.80
2016,03,28,03,42,3.80
2016,03,28,03,43,3.80
2016,03,28,03,44,3.80
2016,03,28,03,45,3.80
2016,03,28,03,46,3.70
2016,03,28,03,47,3.70
2016,03,28,03,48,3.70
2016,03,28,03,49,3.70
2016,03,28,03,50,3.70
2016,03,28,03,51,3.70
2016,03,28,03,52,3.70
2016,03,28,03,53,3.70
2016,03,28,03,54,3.70
2016,03,28,03,55,3.70
2016,03,28,03,56,3.70
2016,03,28,03,57,3.70
2016,03,28,03,58,3.70
2016,03,28,03,59,3.60
2016,03,28,04,00,3.60
2016,03,28,04,01,3.60
2016,03,28,04,02,3.60
2016,03,28,04,03,3.60
2016,03,28,04,04,3.60
2016,03,28,04,05,3.60
2016,03,28,04,06,3.60
2016,03,28,04,07,3.60
2016,03,28,04,08,3.60
2016,03,28,04,09,3.60
2016,03,28,04,10,3.60
2016,03,28,04,11,3.60
2016,03,28,04,12,3.60
2016,03,28,04,13,3.60
2016,03,28,04,14,3.60
2016,03,28,04,15,3.60
2016,03,28,04,16,3.60
2016,03,28,04,17,3.60
2016,03,28,04,18,3.70
2016,03,28,04,19,3.70
2016,03,28,04,20,3.70
2016,03,28,04,21,3.80
2016,03,28,04,22,3.80
2016,03,28,04,23,3.80
2016,03,28,04,24,3.80
2016,03,28,04,25,3.80
2016,03,28,04,26,3.80
2016,03,28,04,27,3.80
2016,03,28,04,28,3.80
2016,03,28,04,29,3.80
2016,03,28,04,30,3.80
2016,03,28,04,31,3.80
2016,03,28,04,32,3.80
2016,03,28,04,33,3.90
2016,03,28,04,34,3.90
2016,03,28,04,35,3.90
2016,03,28,04,36,3.90
2016,03,28,04,37,3.90
2016,03,28,04,38,3.90
2016,03,28,04,39,3.90
2016,03,28,04,40,3.90
2016,03,28,04,41,3.90
2016,03,28,04,42,3.90
2016,03,28,04,43,3.90
2016,03,28,04,44,3.90
2016,03,28,04,45,3.90
2016,03,28,04,46,3.90
2016,03,28,04,47,3.90
2016,03,28,04,48,3.90
2016,03,28,04,49,3.90
2016,03,28,04,50,3.90
2016,03,28,04,51,3.90
2016,03,28,04,52,3.90
2016,03,28,04,53,3.90
2016,03,28,04,54,3.90
2016,03,28,04,55,3.90
2016,03,28,04,56,3.90
2016,03,28,04,57,3.90
2016,03,28,04,58,3.90
2016,03,28,04,59,3.90
2016,03,28,05,00,4.00
2016,03,28,05,01,4.00
2016,03,28,05,02,4.00
2016,03,28,05,03,4.00
2016,03,28,05,04,4.10
2016,03,28,05,05,4.10
2016,03,28,05,06,4.10
2016,03,28,05,07,4.10
2016,03,28,05,08,4.10
2016,03,28,05,09,4.20
2016,03,28,05,10,4.10
2016,03,28,05,11,4.10
2016,03,28,05,12,4.10
2016,03,28,05,13,4.10
2016,03,28,05,14,4.10
2016,03,28,05,15,4.10
2016,03,28,05,16,4.10
2016,03,28,05,17,4.10
2016,03,28,05,18,4.10
2016,03,28,05,19,4.10
2016,03,28,05,20,4.10
2016,03,28,05,21,4.10
2016,03,28,05,22,4.10
2016,03,28,05,23,4.10
2016,03,28,05,24,4.10
2016,03,28,05,25,4.10
2016,03,28,05,26,4.10
2016,03,28,05,27,4.10
2016,03,28,05,28,4.10
2016,03,28,05,29,4.10
2016,03,28,05,30,4.10
2016,03,28,05,31,4.10
2016,03,28,05,32,4.10
2016,03,28,05,33,4.10
2016,03,28,05,34,4.00
2016,03,28,05,35,4.00
2016,03,28,05,36,4.00
2016,03,28,05,37,3.90
2016,03,28,05,38,3.90
2016,03,28,05,39,3.90
2016,03,28,05,40,4.00
2016,03,28,05,41,4.00
2016,03,28,05,42,4.00
2016,03,28,05,43,4.00
2016,03,28,05,44,4.00
2016,03,28,05,45,4.00
2016,03,28,05,46,4.10
2016,03,28,05,47,4.10
2016,03,28,05,48,4.10
2016,03,28,05,49,4.10
2016,03,28,05,50,4.00
2016,03,28,05,51,4.00
2016,03,28,05,52,4.00
2016,03,28,05,53,4.00
2016,03,28,05,54,4.00
2016,03,28,05,55,4.00
2016,03,28,05,56,4.00
2016,03,28,05,57,4.00
2016,03,28,05,58,4.00
2016,03,28,05,59,4.00
2016,03,28,06,00,4.00
2016,03,28,06,01,4.00
2016,03,28,06,02,4.00
2016,03,28,06,03,4.10
2016,03,28,06,04,4.10
2016,03,28,06,05,4.10
2016,03,28,06,06,4.10
2016,03,28,06,07,4.00
2016,03,28,06,08,3.90
2016,03,28,06,09,3.90
2016,03,28,06,10,3.90
2016,03,28,06,11,3.90
2016,03,28,06,12,3.90
2016,03,28,06,13,3.80
2016,03,28,06,14,3.80
2016,03,28,06,15,3.80
2016,03,28,06,16,3.80
2016,03,28,06,17,3.80
2016,03,28,06,18,3.90
2016,03,28,06,19,3.80
2016,03,28,06,20,3.80
2016,03,28,06,21,3.80
2016,03,28,06,22,3.80
2016,03,28,06,23,3.80
2016,03,28,06,24,3.80
2016,03,28,06,25,3.70
2016,03,28,06,26,3.70
2016,03,28,06,27,3.70
2016,03,28,06,28,3.70
2016,03,28,06,29,3.70
2016,03,28,06,30,3.70
2016,03,28,06,31,3.80
2016,03,28,06,32,3.80
2016,03,28,06,33,3.80
2016,03,28,06,34,3.90
2016,03,28,06,35,3.90
2016,03,28,06,36,3.90
2016,03,28,06,37,3.90
2016,03,28,06,38,4.00
2016,03,28,06,39,4.00
2016,03,28,06,40,4.00
2016,03,28,06,41,4.10
2016,03,28,06,42,4.20
2016,03,28,06,43,4.30
2016,03,28,06,44,4.30
2016,03,28,06,45,4.40
2016,03,28,06,46,4.40
2016,03,28,06,47,4.50
2016,03,28,06,48,4.60
2016,03,28,06,49,4.70
2016,03,28,06,50,4.70
2016,03,28,06,51,4.80
2016,03,28,06,52,4.80
2016,03,28,06,53,4.80
2016,03,28,06,54,4.80
2016,03,28,06,55,4.90
2016,03,28,06,56,4.90
2016,03,28,06,57,4.90
2016,03,28,06,58,5.00
2016,03,28,06,59,5.10
2016,03,28,07,00,5.10
2016,03,28,07,01,5.20
2016,03,28,07,02,5.20
2016,03,28,07,03,5.30
2016,03,28,07,04,5.30
2016,03,28,07,05,5.30
2016,03,28,07,06,5.30
2016,03,28,07,07,5.30
2016,03,28,07,08,5.30
2016,03,28,07,09,5.30
2016,03,28,07,10,5.30
2016,03,28,07,11,5.30
2016,03,28,07,12,5.30
2016,03,28,07,13,5.30
2016,03,28,07,14,5.40
2016,03,28,07,15,5.40
2016,03,28,07,16,5.40
2016,03,28,07,17,5.50
2016,03,28,07,18,5.60
2016,03,28,07,19,5.60
2016,03,28,07,20,5.70
2016,03,28,07,21,5.70
2016,03,28,07,22,5.70
2016,03,28,07,23,5.70
2016,03,28,07,24,5.70
2016,03,28,07,25,5.80
2016,03,28,07,26,5.80
2016,03,28,07,27,5.80
2016,03,28,07,28,5.90
2016,03,28,07,29,5.90
2016,03,28,07,30,6.00
2016,03,28,07,31,6.10
2016,03,28,07,32,6.10
2016,03,28,07,33,6.10
2016,03,28,07,34,6.20
2016,03,28,07,35,6.20
2016,03,28,07,36,6.30
2016,03,28,07,37,6.30
2016,03,28,07,38,6.30
2016,03,28,07,39,6.40
2016,03,28,07,40,6.40
2016,03,28,07,41,6.40
2016,03,28,07,42,6.40
2016,03,28,07,43,6.50
2016,03,28,07,44,6.50
2016,03,28,07,45,6.50
2016,03,28,07,46,6.60
2016,03,28,07,47,6.60
2016,03,28,07,48,6.70
2016,03,28,07,49,6.70
2016,03,28,07,50,6.70
2016,03,28,07,51,6.70
2016,03,28,07,52,6.70
2016,03,28,07,53,6.80
2016,03,28,07,54,6.80
2016,03,28,07,55,6.80
2016,03,28,07,56,6.80
2016,03,28,07,57,6.80
2016,03,28,07,58,6.90
2016,03,28,07,59,6.90
2016,03,28,08,00,6.90
2016,03,28,08,01,6.90
2016,03,28,08,02,6.90
2016,03,28,08,03,6.90
2016,03,28,08,04,7.00
2016,03,28,08,05,7.00
2016,03,28,08,06,7.00
2016,03,28,08,07,7.10
2016,03,28,08,08,7.10
2016,03,28,08,09,7.10
2016,03,28,08,10,7.10
2016,03,28,08,11,7.10
2016,03,28,08,12,7.20
2016,03,28,08,13,7.20
2016,03,28,08,14,7.20
2016,03,28,08,15,7.20
2016,03,28,08,16,7.20
2016,03,28,08,17,7.30
2016,03,28,08,18,7.30
2016,03,28,08,19,7.30
2016,03,28,08,20,7.30
2016,03,28,08,21,7.30
2016,03,28,08,22,7.30
2016,03,28,08,23,7.30
2016,03,28,08,24,7.40
2016,03,28,08,25,7.40
2016,03,28,08,26,7.40
2016,03,28,08,27,7.40
2016,03,28,08,28,7.40
2016,03,28,08,29,7.40
2016,03,28,08,30,7.40
2016,03,28,08,31,7.50
2016,03,28,08,32,7.50
2016,03,28,08,33,7.60
2016,03,28,08,34,7.50
2016,03,28,08,35,7.50
2016,03,28,08,36,7.50
2016,03,28,08,37,7.60
2016,03,28,08,38,7.60
2016,03,28,08,39,7.60
2016,03,28,08,40,7.60
2016,03,28,08,41,7.70
2016,03,28,08,42,7.70
2016,03,28,08,43,7.70
2016,03,28,08,44,7.70
2016,03,28,08,45,7.70
2016,03,28,08,46,7.80
2016,03,28,08,47,7.80
2016,03,28,08,48,7.80
2016,03,28,08,49,7.90
2016,03,28,08,50,7.90
2016,03,28,08,51,7.90
2016,03,28,08,52,7.90
2016,03,28,08,53,7.90
2016,03,28,08,54,7.90
2016,03,28,08,55,7.90
2016,03,28,08,56,7.80
2016,03,28,08,57,7.80
2016,03,28,08,58,7.90
2016,03,28,08,59,7.90
2016,03,28,09,00,7.90
2016,03,28,09,01,7.90
2016,03,28,09,02,7.90
2016,03,28,09,03,7.90
2016,03,28,09,04,7.90
2016,03,28,09,05,7.90
2016,03,28,09,06,7.90
2016,03,28,09,07,7.80
2016,03,28,09,08,7.80
2016,03,28,09,09,7.90
2016,03,28,09,10,7.90
2016,03,28,09,11,7.80
2016,03,28,09,12,7.80
2016,03,28,09,13,7.80
2016,03,28,09,14,7.80
2016,03,28,09,15,7.80
2016,03,28,09,16,7.90
2016,03,28,09,17,7.90
2016,03,28,09,18,7.90
2016,03,28,09,19,7.90
2016,03,28,09,20,8.00
2016,03,28,09,21,8.10
2016,03,28,09,22,8.10
2016,03,28,09,23,8.10
2016,03,28,09,24,8.20
2016,03,28,09,25,8.20
2016,03,28,09,26,8.30
2016,03,28,09,27,8.30
2016,03,28,09,28,8.40
2016,03,28,09,29,8.40
2016,03,28,09,30,8.40
2016,03,28,09,31,8.50
2016,03,28,09,32,8.50
2016,03,28,09,33,8.60
2016,03,28,09,34,8.60
2016,03,28,09,35,8.70
2016,03,28,09,36,8.70
2016,03,28,09,37,8.80
2016,03,28,09,38,8.90
2016,03,28,09,39,9.00
2016,03,28,09,40,9.00
2016,03,28,09,41,9.10
2016,03,28,09,42,9.10
2016,03,28,09,43,9.20
2016,03,28,09,44,9.20
2016,03,28,09,45,9.20
2016,03,28,09,46,9.20
2016,03,28,09,47,9.30
2016,03,28,09,48,9.30
2016,03,28,09,49,9.20
2016,03,28,09,50,9.20
2016,03,28,09,51,9.30
2016,03,28,09,52,9.30
2016,03,28,09,53,9.30
2016,03,28,09,54,9.40
2016,03,28,09,55,9.40
2016,03,28,09,56,9.40
2016,03,28,09,57,9.40
2016,03,28,09,58,9.50
2016,03,28,09,59,9.50
2016,03,28,10,00,9.50
2016,03,28,10,01,9.50
2016,03,28,10,02,9.40
2016,03,28,10,03,9.50
2016,03,28,10,04,9.50
2016,03,28,10,05,9.60
2016,03,28,10,06,9.50
2016,03,28,10,07,9.50
2016,03,28,10,08,9.40
2016,03,28,10,09,9.40
2016,03,28,10,10,9.40
2016,03,28,10,11,9.40
2016,03,28,10,12,9.50
2016,03,28,10,13,9.60
2016,03,28,10,14,9.60
2016,03,28,10,15,9.60
2016,03,28,10,16,9.70
2016,03,28,10,17,9.70
2016,03,28,10,18,9.80
2016,03,28,10,19,9.80
2016,03,28,10,20,9.80
2016,03,28,10,21,9.80
2016,03,28,10,22,9.80
2016,03,28,10,23,9.80
2016,03,28,10,24,9.80
2016,03,28,10,25,9.80
2016,03,28,10,26,9.80
2016,03,28,10,27,9.80
2016,03,28,10,28,9.70
2016,03,28,10,29,9.60
2016,03,28,10,30,9.70
2016,03,28,10,31,9.80
2016,03,28,10,32,9.80
2016,03,28,10,33,9.80
2016,03,28,10,34,9.80
2016,03,28,10,35,9.90
2016,03,28,10,36,9.90
2016,03,28,10,37,9.80
2016,03,28,10,38,9.80
2016,03,28,10,39,9.80
2016,03,28,10,40,9.80
2016,03,28,10,41,9.70
2016,03,28,10,42,9.70
2016,03,28,10,43,9.60
2016,03,28,10,44,9.60
2016,03,28,10,45,9.60
2016,03,28,10,46,9.60
2016,03,28,10,47,9.70
2016,03,28,10,48,9.70
2016,03,28,10,49,9.70
2016,03,28,10,50,9.80
2016,03,28,10,51,9.80
2016,03,28,10,52,9.80
2016,03,28,10,53,9.80
2016,03,28,10,54,9.80
2016,03,28,10,55,9.70
2016,03,28,10,56,9.80
2016,03,28,10,57,10.00
2016,03,28,10,58,10.00
2016,03,28,10,59,10.00
2016,03,28,11,00,9.90
2016,03,28,11,01,9.90
2016,03,28,11,02,9.90
2016,03,28,11,03,9.90
2016,03,28,11,04,9.90
2016,03,28,11,05,9.90
2016,03,28,11,06,10.00
2016,03,28,11,07,10.00
2016,03,28,11,08,9.90
2016,03,28,11,09,9.90
2016,03,28,11,10,9.80
2016,03,28,11,11,9.90
2016,03,28,11,12,9.90
2016,03,28,11,13,9.90
2016,03,28,11,14,10.00
2016,03,28,11,15,10.00
2016,03,28,11,16,10.20
2016,03,28,11,17,10.20
2016,03,28,11,18,10.30
2016,03,28,11,19,10.20
2016,03,28,11,20,10.20
2016,03,28,11,21,10.30
2016,03,28,11,22,10.40
2016,03,28,11,23,10.30
2016,03,28,11,24,10.30
2016,03,28,11,25,10.20
2016,03,28,11,26,10.10
2016,03,28,11,27,10.10
2016,03,28,11,28,10.10
2016,03,28,11,29,10.20
2016,03,28,11,30,10.20
2016,03,28,11,31,10.20
2016,03,28,11,32,10.10
2016,03,28,11,33,10.10
2016,03,28,11,34,10.20
2016,03,28,11,35,10.10
2016,03,28,11,36,10.10
2016,03,28,11,37,10.20
2016,03,28,11,38,10.10
2016,03,28,11,39,10.00
2016,03,28,11,40,9.90
2016,03,28,11,41,9.90
2016,03,28,11,42,9.90
2016,03,28,11,43,10.00
2016,03,28,11,44,10.00
2016,03,28,11,45,10.10
2016,03,28,11,46,10.30
2016,03,28,11,47,10.30
2016,03,28,11,48,10.30
2016,03,28,11,49,10.40
2016,03,28,11,50,10.40
2016,03,28,11,51,10.50
2016,03,28,11,52,10.50
2016,03,28,11,53,10.50
2016,03,28,11,54,10.40
2016,03,28,11,55,10.30
2016,03,28,11,56,10.20
2016,03,28,11,57,10.20
2016,03,28,11,58,10.20
2016,03,28,11,59,10.30
2016,03,28,12,00,10.30
2016,03,28,12,01,10.30
2016,03,28,12,02,10.30
2016,03,28,12,03,10.20
2016,03,28,12,04,10.20
2016,03,28,12,05,10.30
2016,03,28,12,06,10.30
2016,03,28,12,07,10.40
2016,03,28,12,08,10.50
2016,03,28,12,09,10.40
2016,03,28,12,10,10.30
2016,03,28,12,11,10.20
2016,03,28,12,12,10.10
2016,03,28,12,13,10.00
2016,03,28,12,14,10.10
2016,03,28,12,15,10.10
2016,03,28,12,16,10.10
2016,03,28,12,17,10.10
2016,03,28,12,18,10.10
2016,03,28,12,19,10.20
2016,03,28,12,20,10.30
2016,03,28,12,21,10.40
2016,03,28,12,22,10.40
2016,03,28,12,23,10.40
2016,03,28,12,24,10.30
2016,03,28,12,25,10.30
2016,03,28,12,26,10.20
2016,03,28,12,27,10.20
2016,03,28,12,28,10.20
2016,03,28,12,29,10.20
2016,03,28,12,30,10.20
2016,03,28,12,31,10.20
2016,03,28,12,32,10.30
2016,03,28,12,33,10.30
2016,03,28,12,34,10.40
2016,03,28,12,35,10.30
2016,03,28,12,36,10.30
2016,03,28,12,37,10.30
2016,03,28,12,38,10.30
2016,03,28,12,39,10.30
2016,03,28,12,40,10.30
2016,03,28,12,41,10.40
2016,03,28,12,42,10.40
2016,03,28,12,43,10.50
2016,03,28,12,44,10.60
2016,03,28,12,45,10.60
2016,03,28,12,46,10.60
2016,03,28,12,47,10.60
2016,03,28,12,48,10.60
2016,03,28,12,49,10.60
2016,03,28,12,50,10.50
2016,03,28,12,51,10.60
2016,03,28,12,52,10.60
2016,03,28,12,53,10.60
2016,03,28,12,54,10.60
2016,03,28,12,55,10.50
2016,03,28,12,56,10.50
2016,03,28,12,57,10.50
2016,03,28,12,58,10.50
2016,03,28,12,59,10.50
2016,03,28,13,00,10.50
2016,03,28,13,01,10.60
2016,03,28,13,02,10.50
2016,03,28,13,03,10.40
2016,03,28,13,04,10.40
2016,03,28,13,05,10.40
2016,03,28,13,06,10.40
2016,03,28,13,07,10.40
2016,03,28,13,08,10.40
2016,03,28,13,09,10.40
2016,03,28,13,10,10.50
2016,03,28,13,11,10.60
2016,03,28,13,12,10.70
2016,03,28,13,13,10.70
2016,03,28,13,14,10.70
2016,03,28,13,15,10.60
2016,03,28,13,16,10.60
2016,03,28,13,17,10.60
2016,03,28,13,18,10.70
2016,03,28,13,19,10.70
2016,03,28,13,20,10.70
2016,03,28,13,21,10.70
2016,03,28,13,22,10.80
2016,03,28,13,23,10.90
2016,03,28,13,24,10.90
2016,03,28,13,25,11.00
2016,03,28,13,26,11.20
2016,03,28,13,27,11.30
2016,03,28,13,28,11.40
2016,03,28,13,29,11.50
2016,03,28,13,30,11.60
2016,03,28,13,31,11.70
2016,03,28,13,32,11.90
2016,03,28,13,33,12.00
2016,03,28,13,34,12.10
2016,03,28,13,35,12.10
2016,03,28,13,36,12.20
2016,03,28,13,37,12.20
2016,03,28,13,38,12.20
2016,03,28,13,39,12.20
2016,03,28,13,40,12.20
2016,03,28,13,41,12.20
2016,03,28,13,42,12.20
2016,03,28,13,43,12.30
2016,03,28,13,44,12.40
2016,03,28,13,45,12.50
2016,03,28,13,46,12.60
2016,03,28,13,47,12.50
2016,03,28,13,48,12.50
2016,03,28,13,49,12.50
2016,03,28,13,50,12.40
2016,03,28,13,51,12.20
2016,03,28,13,52,12.10
2016,03,28,13,53,12.10
2016,03,28,13,54,12.10
2016,03,28,13,55,12.20
2016,03,28,13,56,12.20
2016,03,28,13,57,12.30
2016,03,28,13,58,12.30
2016,03,28,13,59,12.30
2016,03,28,14,00,12.20
2016,03,28,14,01,12.20
2016,03,28,14,02,12.40
2016,03,28,14,03,12.50
2016,03,28,14,04,12.60
2016,03,28,14,05,12.60
2016,03,28,14,06,12.50
2016,03,28,14,07,12.50
2016,03,28,14,08,12.50
2016,03,28,14,09,12.60
2016,03,28,14,10,12.70
2016,03,28,14,11,12.70
2016,03,28,14,12,12.70
2016,03,28,14,13,12.70
2016,03,28,14,14,12.80
2016,03,28,14,15,12.80
2016,03,28,14,16,12.90
2016,03,28,14,17,13.00
2016,03,28,14,18,13.00
2016,03,28,14,19,13.00
2016,03,28,14,20,13.00
2016,03,28,14,21,13.00
2016,03,28,14,22,13.00
2016,03,28,14,23,13.10
2016,03,28,14,24,13.10
2016,03,28,14,25,13.20
2016,03,28,14,26,13.20
2016,03,28,14,27,13.20
2016,03,28,14,28,13.20
2016,03,28,14,29,13.10
2016,03,28,14,30,13.10
2016,03,28,14,31,13.00
2016,03,28,14,32,12.90
2016,03,28,14,33,13.00
2016,03,28,14,34,13.00
2016,03,28,14,35,13.00
2016,03,28,14,36,13.00
2016,03,28,14,37,12.90
2016,03,28,14,38,12.60
2016,03,28,14,39,12.40
2016,03,28,14,40,12.30
2016,03,28,14,41,12.30
2016,03,28,14,42,12.40
2016,03,28,14,43,12.40
2016,03,28,14,44,12.50
2016,03,28,14,45,12.70
2016,03,28,14,46,12.70
2016,03,28,14,47,12.60
2016,03,28,14,48,12.50
2016,03,28,14,49,12.40
2016,03,28,14,50,12.40
2016,03,28,14,51,12.40
2016,03,28,14,52,12.50
2016,03,28,14,53,12.60
2016,03,28,14,54,12.70
2016,03,28,14,55,12.60
2016,03,28,14,56,12.60
2016,03,28,14,57,12.50
2016,03,28,14,58,12.50
2016,03,28,14,59,12.40
2016,03,28,15,00,12.40
2016,03,28,15,01,12.40
2016,03,28,15,02,12.30
2016,03,28,15,03,12.30
2016,03,28,15,04,12.30
2016,03,28,15,05,12.30
2016,03,28,15,06,12.30
2016,03,28,15,07,12.40
2016,03,28,15,08,12.40
2016,03,28,15,09,12.40
2016,03,28,15,10,12.30
2016,03,28,15,11,12.20
2016,03,28,15,12,12.10
2016,03,28,15,13,12.00
2016,03,28,15,14,12.00
2016,03,28,15,15,11.90
2016,03,28,15,16,11.90
2016,03,28,15,17,12.00
2016,03,28,15,18,12.10
2016,03,28,15,19,12.20
2016,03,28,15,20,12.40
2016,03,28,15,21,12.40
2016,03,28,15,22,12.40
2016,03,28,15,23,12.40
2016,03,28,15,24,12.30
2016,03,28,15,25,12.20
2016,03,28,15,26,12.30
2016,03,28,15,27,12.30
2016,03,28,15,28,12.30
2016,03,28,15,29,12.30
2016,03,28,15,30,12.30
2016,03,28,15,31,12.30
2016,03,28,15,32,12.30
2016,03,28,15,33,12.40
2016,03,28,15,34,12.40
2016,03,28,15,35,12.50
2016,03,28,15,36,12.60
2016,03,28,15,37,12.60
2016,03,28,15,38,12.60
2016,03,28,15,39,12.60
2016,03,28,15,40,12.60
2016,03,28,15,41,12.50
2016,03,28,15,42,12.50
2016,03,28,15,43,12.50
2016,03,28,15,44,12.40
2016,03,28,15,45,12.50
2016,03,28,15,46,12.50
2016,03,28,15,47,12.40
2016,03,28,15,48,12.50
2016,03,28,15,49,12.50
2016,03,28,15,50,12.60
2016,03,28,15,51,12.70
2016,03,28,15,52,12.80
2016,03,28,15,53,12.80
2016,03,28,15,54,13.00
2016,03,28,15,55,13.00
2016,03,28,15,56,13.20
2016,03,28,15,57,13.20
2016,03,28,15,58,13.40
2016,03,28,15,59,13.40
2016,03,28,16,00,13.40
2016,03,28,16,01,13.30
2016,03,28,16,02,13.30
2016,03,28,16,03,13.30
2016,03,28,16,04,13.30
2016,03,28,16,05,13.40
2016,03,28,16,06,13.50
2016,03,28,16,07,13.60
2016,03,28,16,08,13.70
2016,03,28,16,09,13.80
2016,03,28,16,10,13.80
2016,03,28,16,11,13.80
2016,03,28,16,12,13.50
2016,03,28,16,13,13.30
2016,03,28,16,14,13.20
2016,03,28,16,15,13.20
2016,03,28,16,16,13.20
2016,03,28,16,17,13.20
2016,03,28,16,18,13.20
2016,03,28,16,19,13.20
2016,03,28,16,20,13.20
2016,03,28,16,21,13.30
2016,03,28,16,22,13.30
2016,03,28,16,23,13.30
2016,03,28,16,24,13.30
2016,03,28,16,25,13.40
2016,03,28,16,26,13.50
2016,03,28,16,27,13.60
2016,03,28,16,28,13.60
2016,03,28,16,29,13.50
2016,03,28,16,30,13.40
2016,03,28,16,31,13.30
2016,03,28,16,32,13.20
2016,03,28,16,33,13.10
2016,03,28,16,34,13.10
2016,03,28,16,35,13.20
2016,03,28,16,36,13.30
2016,03,28,16,37,13.20
2016,03,28,16,38,13.20
2016,03,28,16,39,13.20
2016,03,28,16,40,13.20
2016,03,28,16,41,13.10
2016,03,28,16,42,13.10
2016,03,28,16,43,13.00
2016,03,28,16,44,13.00
2016,03,28,16,45,13.00
2016,03,28,16,46,13.00
2016,03,28,16,47,13.10
2016,03,28,16,48,13.10
2016,03,28,16,49,13.20
2016,03,28,16,50,13.30
2016,03,28,16,51,13.40
2016,03,28,16,52,13.50
2016,03,28,16,53,13.60
2016,03,28,16,54,13.80
2016,03,28,16,55,13.80
2016,03,28,16,56,13.80
2016,03,28,16,57,13.70
2016,03,28,16,58,13.60
2016,03,28,16,59,13.50
2016,03,28,17,00,13.50
2016,03,28,17,01,13.60
2016,03,28,17,02,13.60
2016,03,28,17,03,13.70
2016,03,28,17,04,13.70
2016,03,28,17,05,13.70
2016,03,28,17,06,13.70
2016,03,28,17,07,13.70
2016,03,28,17,08,13.70
2016,03,28,17,09,13.70
2016,03,28,17,10,13.70
2016,03,28,17,11,13.70
2016,03,28,17,12,13.70
2016,03,28,17,13,13.60
2016,03,28,17,14,13.60
2016,03,28,17,15,13.50
2016,03,28,17,16,13.40
2016,03,28,17,17,13.30
2016,03,28,17,18,13.20
2016,03,28,17,19,13.20
2016,03,28,17,20,13.20
2016,03,28,17,21,13.20
2016,03,28,17,22,13.20
2016,03,28,17,23,13.20
2016,03,28,17,24,13.30
2016,03,28,17,25,13.30
2016,03,28,17,26,13.40
2016,03,28,17,27,13.40
2016,03,28,17,28,13.30
2016,03,28,17,29,13.30
2016,03,28,17,30,13.20
2016,03,28,17,31,13.20
2016,03,28,17,32,13.20
2016,03,28,17,33,13.30
2016,03,28,17,34,13.30
2016,03,28,17,35,13.30
2016,03,28,17,36,13.30
2016,03,28,17,37,13.20
2016,03,28,17,38,12.90
2016,03,28,17,39,12.80
2016,03,28,17,40,12.70
2016,03,28,17,41,12.70
2016,03,28,17,42,12.60
2016,03,28,17,43,12.50
2016,03,28,17,44,12.40
2016,03,28,17,45,12.30
2016,03,28,17,46,12.20
2016,03,28,17,47,12.20
2016,03,28,17,48,12.10