Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,18,00,00,10.70
2010,01,18,00,01,10.70
2010,01,18,00,02,10.70
2010,01,18,00,03,10.70
2010,01,18,00,04,10.70
2010,01,18,00,05,10.70
2010,01,18,00,06,10.70
2010,01,18,00,07,10.70
2010,01,18,00,08,10.70
2010,01,18,00,09,10.70
2010,01,18,00,10,10.60
2010,01,18,00,11,10.60
2010,01,18,00,12,10.60
2010,01,18,00,13,10.70
2010,01,18,00,14,10.70
2010,01,18,00,15,10.70
2010,01,18,00,16,10.70
2010,01,18,00,17,10.70
2010,01,18,00,18,10.70
2010,01,18,00,19,10.70
2010,01,18,00,20,10.70
2010,01,18,00,21,10.60
2010,01,18,00,22,10.60
2010,01,18,00,23,10.60
2010,01,18,00,24,10.50
2010,01,18,00,25,10.50
2010,01,18,00,26,10.50
2010,01,18,00,27,10.40
2010,01,18,00,28,10.40
2010,01,18,00,29,10.40
2010,01,18,00,30,10.40
2010,01,18,00,31,10.30
2010,01,18,00,32,10.30
2010,01,18,00,33,10.30
2010,01,18,00,34,10.30
2010,01,18,00,35,10.30
2010,01,18,00,36,10.30
2010,01,18,00,37,10.30
2010,01,18,00,38,10.30
2010,01,18,00,39,10.30
2010,01,18,00,40,10.30
2010,01,18,00,41,10.30
2010,01,18,00,42,10.40
2010,01,18,00,43,10.40
2010,01,18,00,44,10.50
2010,01,18,00,45,10.50
2010,01,18,00,46,10.50
2010,01,18,00,47,10.50
2010,01,18,00,48,10.60
2010,01,18,00,49,10.70
2010,01,18,00,50,10.70
2010,01,18,00,51,10.70
2010,01,18,00,52,10.70
2010,01,18,00,53,10.70
2010,01,18,00,54,10.60
2010,01,18,00,55,10.60
2010,01,18,00,56,10.60
2010,01,18,00,57,10.50
2010,01,18,00,58,10.50
2010,01,18,00,59,10.50
2010,01,18,01,00,10.60
2010,01,18,01,01,10.70
2010,01,18,01,02,10.70
2010,01,18,01,03,10.70
2010,01,18,01,04,10.70
2010,01,18,01,05,10.70
2010,01,18,01,06,10.70
2010,01,18,01,07,10.70
2010,01,18,01,08,10.70
2010,01,18,01,09,10.70
2010,01,18,01,10,10.70
2010,01,18,01,11,10.70
2010,01,18,01,12,10.70
2010,01,18,01,13,10.70
2010,01,18,01,14,10.80
2010,01,18,01,15,10.90
2010,01,18,01,16,10.90
2010,01,18,01,17,11.00
2010,01,18,01,18,11.10
2010,01,18,01,19,11.20
2010,01,18,01,20,11.20
2010,01,18,01,21,11.20
2010,01,18,01,22,11.20
2010,01,18,01,23,11.20
2010,01,18,01,24,11.20
2010,01,18,01,25,11.20
2010,01,18,01,26,11.20
2010,01,18,01,27,11.30
2010,01,18,01,28,11.40
2010,01,18,01,29,11.40
2010,01,18,01,30,11.50
2010,01,18,01,31,11.60
2010,01,18,01,32,11.60
2010,01,18,01,33,11.60
2010,01,18,01,34,11.60
2010,01,18,01,35,11.60
2010,01,18,01,36,11.60
2010,01,18,01,37,11.60
2010,01,18,01,38,11.50
2010,01,18,01,39,11.50
2010,01,18,01,40,11.50
2010,01,18,01,41,11.40
2010,01,18,01,42,11.40
2010,01,18,01,43,11.40
2010,01,18,01,44,11.40
2010,01,18,01,45,11.40
2010,01,18,01,46,11.40
2010,01,18,01,47,11.40
2010,01,18,01,48,11.40
2010,01,18,01,49,11.50
2010,01,18,01,50,11.50
2010,01,18,01,51,11.50
2010,01,18,01,52,11.50
2010,01,18,01,53,11.50
2010,01,18,01,54,11.60
2010,01,18,01,55,11.60
2010,01,18,01,56,11.60
2010,01,18,01,57,11.60
2010,01,18,01,58,11.60
2010,01,18,01,59,11.60
2010,01,18,02,00,11.60
2010,01,18,02,01,11.60
2010,01,18,02,02,11.60
2010,01,18,02,03,11.60
2010,01,18,02,04,11.60
2010,01,18,02,05,11.60
2010,01,18,02,06,11.60
2010,01,18,02,07,11.50
2010,01,18,02,08,11.60
2010,01,18,02,09,11.50
2010,01,18,02,10,11.50
2010,01,18,02,11,11.50
2010,01,18,02,12,11.50
2010,01,18,02,13,11.40
2010,01,18,02,14,11.40
2010,01,18,02,15,11.40
2010,01,18,02,16,11.40
2010,01,18,02,17,11.40
2010,01,18,02,18,11.50
2010,01,18,02,19,11.50
2010,01,18,02,20,11.50
2010,01,18,02,21,11.40
2010,01,18,02,22,11.40
2010,01,18,02,23,11.40
2010,01,18,02,24,11.40
2010,01,18,02,25,11.40
2010,01,18,02,26,11.40
2010,01,18,02,27,11.40
2010,01,18,02,28,11.30
2010,01,18,02,29,11.30
2010,01,18,02,30,11.30
2010,01,18,02,31,11.30
2010,01,18,02,32,11.20
2010,01,18,02,33,11.20
2010,01,18,02,34,11.20
2010,01,18,02,35,11.20
2010,01,18,02,38,11.10
2010,01,18,02,39,11.00
2010,01,18,02,40,11.00
2010,01,18,02,41,10.90
2010,01,18,02,42,10.80
2010,01,18,02,43,10.80
2010,01,18,02,44,10.80
2010,01,18,02,45,10.80
2010,01,18,02,46,10.80
2010,01,18,02,47,10.70
2010,01,18,02,48,10.70
2010,01,18,02,49,10.70
2010,01,18,02,50,10.70
2010,01,18,02,51,10.60
2010,01,18,02,52,10.60
2010,01,18,02,53,10.60
2010,01,18,02,54,10.60
2010,01,18,02,55,10.60
2010,01,18,02,56,10.60
2010,01,18,02,57,10.60
2010,01,18,02,58,10.70
2010,01,18,02,59,10.70
2010,01,18,03,00,10.70
2010,01,18,03,01,10.70
2010,01,18,03,02,10.70
2010,01,18,03,03,10.70
2010,01,18,03,04,10.60
2010,01,18,03,05,10.60
2010,01,18,03,06,10.60
2010,01,18,03,07,10.70
2010,01,18,03,08,10.70
