Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,11,00,00,8.20
2015,02,11,00,01,8.20
2015,02,11,00,02,8.20
2015,02,11,00,03,8.20
2015,02,11,00,04,8.20
2015,02,11,00,05,8.10
2015,02,11,00,06,8.10
2015,02,11,00,07,8.10
2015,02,11,00,08,8.10
2015,02,11,00,09,8.10
2015,02,11,00,10,8.10
2015,02,11,00,11,8.10
2015,02,11,00,12,8.10
2015,02,11,00,13,8.10
2015,02,11,00,14,8.10
2015,02,11,00,15,8.10
2015,02,11,00,16,8.10
2015,02,11,00,17,8.10
2015,02,11,00,18,8.10
2015,02,11,00,19,8.10
2015,02,11,00,20,8.10
2015,02,11,00,21,8.00
2015,02,11,00,22,8.00
2015,02,11,00,23,8.00
2015,02,11,00,24,8.00
2015,02,11,00,25,8.00
2015,02,11,00,26,8.00
2015,02,11,00,27,8.00
2015,02,11,00,28,8.00
2015,02,11,00,29,8.00
2015,02,11,00,30,8.00
2015,02,11,00,31,8.00
2015,02,11,00,32,8.00
2015,02,11,00,33,8.00
2015,02,11,00,34,8.00
2015,02,11,00,35,8.00
2015,02,11,00,36,8.00
2015,02,11,00,37,8.00
2015,02,11,00,38,8.00
2015,02,11,00,39,8.00
2015,02,11,00,40,8.00
2015,02,11,00,41,8.00
2015,02,11,00,42,8.00
2015,02,11,00,43,8.00
2015,02,11,00,44,8.00
2015,02,11,00,45,8.00
2015,02,11,00,46,8.00
2015,02,11,00,47,8.00
2015,02,11,00,48,8.10
2015,02,11,00,49,8.00
2015,02,11,00,50,8.00
2015,02,11,00,51,8.00
2015,02,11,00,52,8.00
2015,02,11,00,53,8.00
2015,02,11,00,54,8.00
2015,02,11,00,55,8.10
2015,02,11,00,56,8.10
2015,02,11,00,57,8.10
2015,02,11,00,58,8.10
2015,02,11,00,59,8.10
2015,02,11,01,00,8.10
2015,02,11,01,01,8.10
2015,02,11,01,02,8.10
2015,02,11,01,03,8.10
2015,02,11,01,04,8.10
2015,02,11,01,05,8.10
2015,02,11,01,06,8.10
2015,02,11,01,07,8.10
2015,02,11,01,08,8.10
2015,02,11,01,09,8.10
2015,02,11,01,10,8.10
2015,02,11,01,11,8.10
2015,02,11,01,12,8.10
2015,02,11,01,13,8.10
2015,02,11,01,14,8.10
2015,02,11,01,15,8.10
2015,02,11,01,16,8.10
2015,02,11,01,17,8.10
2015,02,11,01,18,8.10
2015,02,11,01,19,8.10
2015,02,11,01,20,8.10
2015,02,11,01,21,8.10
2015,02,11,01,22,8.10
2015,02,11,01,23,8.10
2015,02,11,01,24,8.10
2015,02,11,01,25,8.10
2015,02,11,01,26,8.10
2015,02,11,01,27,8.10
2015,02,11,01,28,8.10
2015,02,11,01,29,8.10
2015,02,11,01,30,8.10
2015,02,11,01,31,8.10
2015,02,11,01,32,8.10
2015,02,11,01,33,8.10
2015,02,11,01,34,8.10
2015,02,11,01,35,8.10
2015,02,11,01,36,8.10
2015,02,11,01,37,8.00
2015,02,11,01,38,8.00
2015,02,11,01,39,8.00
2015,02,11,01,40,8.00
2015,02,11,01,41,8.00
2015,02,11,01,42,8.00
2015,02,11,01,43,8.00
2015,02,11,01,44,8.00
2015,02,11,01,45,8.00
2015,02,11,01,46,8.10
2015,02,11,01,47,8.10
2015,02,11,01,48,8.10
2015,02,11,01,49,8.10
2015,02,11,01,50,8.10
2015,02,11,01,51,8.10
2015,02,11,01,52,8.10
2015,02,11,01,53,8.00
2015,02,11,01,54,8.00
2015,02,11,01,55,8.00
2015,02,11,01,56,8.00
2015,02,11,01,57,8.00
2015,02,11,01,58,8.00
2015,02,11,01,59,8.00
2015,02,11,02,00,8.00
2015,02,11,02,01,8.00
2015,02,11,02,02,8.00
2015,02,11,02,03,7.90
2015,02,11,02,04,7.90
2015,02,11,02,05,7.90
2015,02,11,02,06,7.90
2015,02,11,02,07,7.90
2015,02,11,02,08,7.90
2015,02,11,02,09,7.90
2015,02,11,02,10,7.90
2015,02,11,02,11,7.90
2015,02,11,02,12,7.90
2015,02,11,02,13,7.90
2015,02,11,02,14,7.90
2015,02,11,02,15,7.90
2015,02,11,02,16,7.90
2015,02,11,02,17,7.90
2015,02,11,02,18,7.90
2015,02,11,02,19,7.90
2015,02,11,02,20,7.90
2015,02,11,02,21,7.90
2015,02,11,02,22,7.90
2015,02,11,02,23,7.90
2015,02,11,02,24,7.90
2015,02,11,02,25,7.90
2015,02,11,02,26,7.90
2015,02,11,02,27,7.90
2015,02,11,02,28,7.90
2015,02,11,02,29,7.90
2015,02,11,02,30,7.90
2015,02,11,02,31,7.90
2015,02,11,02,32,7.90
2015,02,11,02,33,7.90
2015,02,11,02,34,7.90
2015,02,11,02,35,7.90
2015,02,11,02,36,7.90
2015,02,11,02,37,7.90
2015,02,11,02,38,7.90
2015,02,11,02,39,7.90
2015,02,11,02,40,7.90
2015,02,11,02,41,7.90
2015,02,11,02,42,7.90
2015,02,11,02,43,7.90
2015,02,11,02,44,7.90
2015,02,11,02,45,7.90
2015,02,11,02,46,7.90
2015,02,11,02,47,7.90
2015,02,11,02,48,7.90
2015,02,11,02,49,7.90
2015,02,11,02,50,7.90
2015,02,11,02,51,7.90
2015,02,11,02,52,7.90
2015,02,11,02,53,7.90
2015,02,11,02,54,7.90
2015,02,11,02,55,7.90
2015,02,11,02,56,7.90
2015,02,11,02,57,7.90
2015,02,11,02,58,7.90
2015,02,11,02,59,7.90
2015,02,11,03,00,7.80
2015,02,11,03,01,7.90
2015,02,11,03,02,7.80
2015,02,11,03,03,7.80
2015,02,11,03,04,7.80
2015,02,11,03,05,7.80
2015,02,11,03,06,7.80
2015,02,11,03,07,7.80
2015,02,11,03,08,7.80
2015,02,11,03,09,7.80
2015,02,11,03,10,7.80
2015,02,11,03,11,7.80
2015,02,11,03,12,7.80
2015,02,11,03,13,7.80
2015,02,11,03,14,7.80
2015,02,11,03,15,7.80
2015,02,11,03,16,7.80
2015,02,11,03,17,7.70
2015,02,11,03,18,7.70
2015,02,11,03,19,7.70
2015,02,11,03,20,7.70
2015,02,11,03,21,7.70
2015,02,11,03,22,7.70
2015,02,11,03,23,7.70
2015,02,11,03,24,7.70
2015,02,11,03,25,7.70
2015,02,11,03,26,7.70
2015,02,11,03,27,7.60
2015,02,11,03,28,7.60
2015,02,11,03,29,7.60
2015,02,11,03,30,7.60
2015,02,11,03,31,7.60
2015,02,11,03,32,7.60
2015,02,11,03,33,7.60
2015,02,11,03,34,7.60
2015,02,11,03,35,7.60
2015,02,11,03,36,7.60
2015,02,11,03,37,7.60
2015,02,11,03,38,7.60
2015,02,11,03,39,7.60
2015,02,11,03,40,7.60
2015,02,11,03,41,7.60
2015,02,11,03,42,7.60
2015,02,11,03,43,7.60
2015,02,11,03,44,7.60
2015,02,11,03,45,7.60
2015,02,11,03,46,7.60
2015,02,11,03,47,7.60
2015,02,11,03,48,7.60
2015,02,11,03,49,7.60
2015,02,11,03,50,7.60
2015,02,11,03,51,7.60
2015,02,11,03,52,7.60
2015,02,11,03,53,7.60
2015,02,11,03,54,7.60
2015,02,11,03,55,7.60
2015,02,11,03,56,7.50
2015,02,11,03,57,7.60
2015,02,11,03,58,7.60
2015,02,11,03,59,7.60
2015,02,11,04,00,7.60
2015,02,11,04,01,7.60
2015,02,11,04,02,7.60
2015,02,11,04,03,7.60
2015,02,11,04,04,7.60
2015,02,11,04,05,7.60
2015,02,11,04,06,7.60
2015,02,11,04,07,7.60
2015,02,11,04,08,7.50
2015,02,11,04,09,7.60
2015,02,11,04,10,7.60
2015,02,11,04,11,7.60
2015,02,11,04,12,7.50
2015,02,11,04,13,7.50
2015,02,11,04,14,7.50
2015,02,11,04,15,7.50
2015,02,11,04,16,7.50
2015,02,11,04,17,7.50
2015,02,11,04,18,7.50
2015,02,11,04,19,7.50
2015,02,11,04,20,7.50
2015,02,11,04,21,7.50
2015,02,11,04,22,7.50
2015,02,11,04,23,7.50
2015,02,11,04,24,7.50
2015,02,11,04,25,7.50
2015,02,11,04,26,7.50
2015,02,11,04,27,7.50
2015,02,11,04,28,7.50
2015,02,11,04,29,7.50
2015,02,11,04,30,7.50
2015,02,11,04,31,7.50
2015,02,11,04,32,7.50
2015,02,11,04,33,7.50
2015,02,11,04,34,7.40
2015,02,11,04,35,7.40
2015,02,11,04,36,7.40
2015,02,11,04,37,7.40
2015,02,11,04,38,7.40
2015,02,11,04,39,7.40
2015,02,11,04,40,7.40
2015,02,11,04,41,7.40
2015,02,11,04,42,7.40
2015,02,11,04,43,7.40
2015,02,11,04,44,7.40
2015,02,11,04,45,7.40
2015,02,11,04,46,7.40
2015,02,11,04,47,7.40
2015,02,11,04,48,7.40
2015,02,11,04,49,7.40
2015,02,11,04,50,7.40
2015,02,11,04,51,7.40
2015,02,11,04,52,7.40
2015,02,11,04,53,7.40
2015,02,11,04,54,7.40
2015,02,11,04,55,7.40
2015,02,11,04,56,7.40
2015,02,11,04,57,7.30
2015,02,11,04,58,7.30
2015,02,11,04,59,7.40
2015,02,11,05,00,7.40
2015,02,11,05,01,7.40
2015,02,11,05,02,7.40
2015,02,11,05,03,7.40
2015,02,11,05,04,7.30
2015,02,11,05,05,7.30
2015,02,11,05,06,7.30
2015,02,11,05,07,7.30
2015,02,11,05,08,7.30
2015,02,11,05,09,7.30
2015,02,11,05,10,7.30
2015,02,11,05,11,7.30
2015,02,11,05,12,7.30
2015,02,11,05,13,7.30
2015,02,11,05,14,7.30
2015,02,11,05,15,7.30
2015,02,11,05,16,7.40
2015,02,11,05,17,7.40
2015,02,11,05,18,7.40
2015,02,11,05,19,7.40
2015,02,11,05,20,7.30
2015,02,11,05,21,7.30
2015,02,11,05,22,7.30
2015,02,11,05,23,7.30
2015,02,11,05,24,7.30
2015,02,11,05,25,7.30
2015,02,11,05,26,7.30
2015,02,11,05,27,7.30
2015,02,11,05,28,7.30
2015,02,11,05,29,7.30
2015,02,11,05,30,7.30
2015,02,11,05,31,7.30
2015,02,11,05,32,7.30
2015,02,11,05,33,7.30
2015,02,11,05,34,7.30
2015,02,11,05,35,7.30
2015,02,11,05,36,7.20
2015,02,11,05,37,7.20
2015,02,11,05,38,7.20
2015,02,11,05,39,7.20
2015,02,11,05,40,7.20
2015,02,11,05,41,7.20
2015,02,11,05,42,7.20
2015,02,11,05,43,7.20
2015,02,11,05,44,7.20
2015,02,11,05,45,7.10
2015,02,11,05,46,7.10
2015,02,11,05,47,7.10
2015,02,11,05,48,7.10
2015,02,11,05,49,7.10
2015,02,11,05,50,7.10
2015,02,11,05,51,7.10
2015,02,11,05,52,7.10
2015,02,11,05,53,7.10
2015,02,11,05,54,7.10
2015,02,11,05,55,7.10
2015,02,11,05,56,7.10
2015,02,11,05,57,7.10
2015,02,11,05,58,7.10
2015,02,11,05,59,7.10
2015,02,11,06,00,7.00
2015,02,11,06,01,7.00
2015,02,11,06,02,7.00
2015,02,11,06,03,7.00
2015,02,11,06,04,7.00
2015,02,11,06,05,7.00
2015,02,11,06,06,7.00
2015,02,11,06,07,7.00
2015,02,11,06,08,7.00
2015,02,11,06,09,7.00
2015,02,11,06,10,6.90
2015,02,11,06,11,6.90
2015,02,11,06,12,6.90
2015,02,11,06,13,6.90
2015,02,11,06,14,6.90
2015,02,11,06,15,6.90
2015,02,11,06,16,6.90
2015,02,11,06,17,6.90
2015,02,11,06,18,6.90
2015,02,11,06,19,6.90
2015,02,11,06,20,6.90
2015,02,11,06,21,6.90
2015,02,11,06,22,6.80
2015,02,11,06,23,6.80
2015,02,11,06,24,6.80
2015,02,11,06,25,6.80
2015,02,11,06,26,6.80
2015,02,11,06,27,6.80
2015,02,11,06,28,6.80
2015,02,11,06,29,6.80
2015,02,11,06,30,6.80
2015,02,11,06,31,6.80
2015,02,11,06,32,6.80
2015,02,11,06,33,6.80
2015,02,11,06,34,6.80
2015,02,11,06,35,6.80
2015,02,11,06,36,6.70
2015,02,11,06,37,6.70
2015,02,11,06,38,6.70
2015,02,11,06,39,6.70
2015,02,11,06,40,6.70
2015,02,11,06,41,6.70
2015,02,11,06,42,6.70
2015,02,11,06,43,6.70
2015,02,11,06,44,6.70
2015,02,11,06,45,6.70
2015,02,11,06,46,6.70
2015,02,11,06,47,6.70
2015,02,11,06,48,6.70
2015,02,11,06,49,6.70
2015,02,11,06,50,6.70
2015,02,11,06,51,6.70
2015,02,11,06,52,6.60
2015,02,11,06,53,6.60
2015,02,11,06,54,6.60
2015,02,11,06,55,6.60
2015,02,11,06,56,6.60
2015,02,11,06,57,6.60
2015,02,11,06,58,6.60
2015,02,11,06,59,6.60
2015,02,11,07,00,6.60
2015,02,11,07,01,6.60
2015,02,11,07,02,6.60
2015,02,11,07,03,6.60
2015,02,11,07,04,6.60
2015,02,11,07,05,6.60
2015,02,11,07,06,6.60
2015,02,11,07,07,6.60
2015,02,11,07,08,6.60
2015,02,11,07,09,6.60
2015,02,11,07,10,6.60
2015,02,11,07,11,6.60
2015,02,11,07,12,6.60
2015,02,11,07,13,6.60
2015,02,11,07,14,6.60
2015,02,11,07,15,6.60
2015,02,11,07,16,6.60
2015,02,11,07,17,6.50
2015,02,11,07,18,6.50
2015,02,11,07,19,6.50
2015,02,11,07,20,6.50
2015,02,11,07,21,6.50
2015,02,11,07,22,6.50
2015,02,11,07,23,6.40
2015,02,11,07,24,6.40
2015,02,11,07,25,6.40
2015,02,11,07,26,6.40
2015,02,11,07,27,6.40
2015,02,11,07,28,6.40
2015,02,11,07,29,6.40
2015,02,11,07,30,6.40
2015,02,11,07,31,6.40
2015,02,11,07,32,6.40
2015,02,11,07,33,6.40
2015,02,11,07,34,6.40
2015,02,11,07,35,6.40
2015,02,11,07,36,6.40
2015,02,11,07,37,6.40
2015,02,11,07,38,6.40
2015,02,11,07,39,6.40
2015,02,11,07,40,6.40
2015,02,11,07,41,6.40
2015,02,11,07,42,6.40
2015,02,11,07,43,6.40
2015,02,11,07,44,6.40
2015,02,11,07,45,6.40
2015,02,11,07,46,6.40
2015,02,11,07,47,6.40
2015,02,11,07,48,6.40
2015,02,11,07,49,6.40
2015,02,11,07,50,6.40
2015,02,11,07,51,6.40
2015,02,11,07,52,6.40
2015,02,11,07,53,6.30
2015,02,11,07,54,6.30
2015,02,11,07,55,6.30
2015,02,11,07,56,6.30
2015,02,11,07,57,6.40
2015,02,11,07,58,6.40
2015,02,11,07,59,6.40
2015,02,11,08,00,6.40
2015,02,11,08,01,6.40
2015,02,11,08,02,6.40
2015,02,11,08,03,6.40
2015,02,11,08,04,6.40
2015,02,11,08,05,6.50
2015,02,11,08,06,6.50
2015,02,11,08,07,6.50
2015,02,11,08,08,6.50
2015,02,11,08,09,6.50
2015,02,11,08,10,6.50
2015,02,11,08,11,6.50
2015,02,11,08,12,6.50
2015,02,11,08,13,6.60
2015,02,11,08,14,6.60
2015,02,11,08,15,6.60
2015,02,11,08,16,6.60
2015,02,11,08,17,6.60
2015,02,11,08,18,6.60
2015,02,11,08,19,6.60
2015,02,11,08,20,6.60
2015,02,11,08,21,6.70
2015,02,11,08,22,6.70
2015,02,11,08,23,6.70
2015,02,11,08,24,6.70
2015,02,11,08,25,6.70
2015,02,11,08,26,6.70
2015,02,11,08,27,6.70
2015,02,11,08,28,6.70
2015,02,11,08,29,6.80
2015,02,11,08,30,6.80
2015,02,11,08,31,6.80
2015,02,11,08,32,6.80
2015,02,11,08,33,6.80
2015,02,11,08,34,6.80
2015,02,11,08,35,6.80
2015,02,11,08,36,6.80
2015,02,11,08,37,6.90
2015,02,11,08,38,6.90
2015,02,11,08,39,6.90
2015,02,11,08,40,6.90
2015,02,11,08,41,7.00
2015,02,11,08,42,7.00
2015,02,11,08,43,7.00
2015,02,11,08,44,7.10
2015,02,11,08,45,7.10
2015,02,11,08,46,7.10
2015,02,11,08,47,7.20
2015,02,11,08,48,7.20
2015,02,11,08,49,7.20
2015,02,11,08,50,7.20
2015,02,11,08,51,7.20
2015,02,11,08,52,7.20
2015,02,11,08,53,7.20
2015,02,11,08,54,7.30
2015,02,11,08,55,7.30
2015,02,11,08,56,7.30
2015,02,11,08,57,7.30
2015,02,11,08,58,7.30
2015,02,11,08,59,7.40
2015,02,11,09,00,7.40
2015,02,11,09,01,7.40
2015,02,11,09,02,7.40
2015,02,11,09,03,7.50
2015,02,11,09,04,7.50
2015,02,11,09,05,7.60
2015,02,11,09,06,7.60
2015,02,11,09,07,7.60
2015,02,11,09,08,7.70
2015,02,11,09,09,7.70
2015,02,11,09,10,7.80
2015,02,11,09,11,7.80
2015,02,11,09,12,7.80
2015,02,11,09,13,7.80
2015,02,11,09,14,7.90
2015,02,11,09,15,7.90
2015,02,11,09,16,7.90
2015,02,11,09,17,7.90
2015,02,11,09,18,8.00
2015,02,11,09,19,8.00
2015,02,11,09,20,8.00
2015,02,11,09,21,8.10
2015,02,11,09,22,8.10
2015,02,11,09,23,8.10
2015,02,11,09,24,8.20
2015,02,11,09,25,8.20
2015,02,11,09,26,8.20
2015,02,11,09,27,8.20
2015,02,11,09,28,8.30
2015,02,11,09,29,8.30
2015,02,11,09,30,8.30
2015,02,11,09,31,8.30
2015,02,11,09,32,8.40
2015,02,11,09,33,8.40
2015,02,11,09,34,8.40
2015,02,11,09,35,8.40
2015,02,11,09,36,8.50
2015,02,11,09,37,8.50
2015,02,11,09,38,8.50
2015,02,11,09,39,8.50
2015,02,11,09,40,8.50
2015,02,11,09,41,8.50
2015,02,11,09,42,8.50
2015,02,11,09,43,8.60
2015,02,11,09,44,8.60
2015,02,11,09,45,8.60
2015,02,11,09,46,8.60
2015,02,11,09,47,8.60
2015,02,11,09,48,8.60
2015,02,11,09,49,8.60
2015,02,11,09,50,8.70
2015,02,11,09,51,8.70
2015,02,11,09,52,8.70
2015,02,11,09,53,8.70
2015,02,11,09,54,8.70
2015,02,11,09,55,8.70
2015,02,11,09,56,8.80
2015,02,11,09,57,8.80
2015,02,11,09,58,8.80
2015,02,11,09,59,8.80
2015,02,11,10,00,8.80
2015,02,11,10,01,8.80
2015,02,11,10,02,8.80
2015,02,11,10,03,8.80
2015,02,11,10,04,8.80
2015,02,11,10,05,8.80
2015,02,11,10,06,8.80
2015,02,11,10,07,8.80
2015,02,11,10,08,8.80
2015,02,11,10,09,8.90
2015,02,11,10,10,8.90
2015,02,11,10,11,8.90
2015,02,11,10,12,8.90
2015,02,11,10,13,8.90
2015,02,11,10,14,8.90
2015,02,11,10,15,8.90
2015,02,11,10,16,9.00
2015,02,11,10,17,9.00
2015,02,11,10,18,9.00
2015,02,11,10,19,9.00
2015,02,11,10,20,9.00
2015,02,11,10,21,8.90
2015,02,11,10,22,8.90
2015,02,11,10,23,8.90
2015,02,11,10,24,8.90
2015,02,11,10,25,8.90
2015,02,11,10,26,8.90
2015,02,11,10,27,9.00
2015,02,11,10,28,9.00
2015,02,11,10,29,9.00
2015,02,11,10,30,9.00
2015,02,11,10,31,9.00
2015,02,11,10,32,9.00
2015,02,11,10,33,9.00
2015,02,11,10,34,9.00
2015,02,11,10,35,9.00
2015,02,11,10,36,9.10
2015,02,11,10,37,9.10
2015,02,11,10,38,9.10
2015,02,11,10,39,9.20
2015,02,11,10,40,9.20
2015,02,11,10,41,9.20
2015,02,11,10,42,9.20
2015,02,11,10,43,9.20
2015,02,11,10,44,9.30
2015,02,11,10,45,9.30
2015,02,11,10,46,9.30
2015,02,11,10,47,9.30
2015,02,11,10,48,9.30
2015,02,11,10,49,9.30
2015,02,11,10,50,9.30
2015,02,11,10,51,9.30
2015,02,11,10,52,9.30
2015,02,11,10,53,9.30
2015,02,11,10,54,9.30
2015,02,11,10,55,9.30
2015,02,11,10,56,9.30
2015,02,11,10,57,9.30
2015,02,11,10,58,9.30
2015,02,11,10,59,9.30
2015,02,11,11,00,9.30
2015,02,11,11,01,9.40
2015,02,11,11,02,9.40
2015,02,11,11,03,9.40
2015,02,11,11,04,9.40
2015,02,11,11,05,9.40
2015,02,11,11,06,9.40
2015,02,11,11,07,9.40
2015,02,11,11,08,9.40
2015,02,11,11,09,9.40
2015,02,11,11,10,9.50
2015,02,11,11,11,9.50
2015,02,11,11,12,9.50
2015,02,11,11,13,9.50
2015,02,11,11,14,9.50
2015,02,11,11,15,9.50
2015,02,11,11,16,9.50
2015,02,11,11,17,9.50
2015,02,11,11,18,9.50
2015,02,11,11,19,9.60
2015,02,11,11,20,9.60
2015,02,11,11,21,9.60
2015,02,11,11,22,9.60
2015,02,11,11,23,9.60
2015,02,11,11,24,9.60
2015,02,11,11,25,9.60
2015,02,11,11,26,9.60
2015,02,11,11,27,9.60
2015,02,11,11,28,9.60
2015,02,11,11,29,9.60
2015,02,11,11,30,9.60
2015,02,11,11,31,9.60
2015,02,11,11,32,9.60
2015,02,11,11,33,9.60
2015,02,11,11,34,9.60
2015,02,11,11,35,9.60
2015,02,11,11,36,9.60
2015,02,11,11,37,9.70
2015,02,11,11,38,9.70
2015,02,11,11,39,9.70
2015,02,11,11,40,9.70
2015,02,11,11,41,9.70
2015,02,11,11,42,9.70
2015,02,11,11,43,9.80
2015,02,11,11,44,9.80
2015,02,11,11,45,9.90
2015,02,11,11,46,9.90
2015,02,11,11,47,9.90
2015,02,11,11,48,9.90
2015,02,11,11,49,9.90
2015,02,11,11,50,9.90
2015,02,11,11,51,9.90
2015,02,11,11,52,9.90
2015,02,11,11,53,9.90
2015,02,11,11,54,10.00
2015,02,11,11,55,10.00
2015,02,11,11,56,10.00
2015,02,11,11,57,10.10
2015,02,11,11,58,10.10
2015,02,11,11,59,10.20
2015,02,11,12,00,10.20
2015,02,11,12,01,10.20
2015,02,11,12,02,10.20
2015,02,11,12,03,10.20
2015,02,11,12,04,10.20
2015,02,11,12,05,10.20
2015,02,11,12,06,10.20
2015,02,11,12,07,10.20
2015,02,11,12,08,10.20
2015,02,11,12,09,10.20
2015,02,11,12,10,10.20
2015,02,11,12,11,10.20
2015,02,11,12,12,10.20
2015,02,11,12,13,10.20
2015,02,11,12,14,10.30
2015,02,11,12,15,10.30
2015,02,11,12,16,10.30
2015,02,11,12,17,10.30
2015,02,11,12,18,10.30
2015,02,11,12,19,10.30
2015,02,11,12,20,10.30
2015,02,11,12,21,10.30
2015,02,11,12,22,10.30
2015,02,11,12,23,10.30
2015,02,11,12,24,10.30
2015,02,11,12,25,10.30
2015,02,11,12,26,10.30
2015,02,11,12,27,10.30
2015,02,11,12,28,10.30
2015,02,11,12,29,10.30
2015,02,11,12,30,10.30
2015,02,11,12,31,10.30
2015,02,11,12,32,10.30
2015,02,11,12,33,10.30
2015,02,11,12,34,10.30
2015,02,11,12,35,10.30
2015,02,11,12,36,10.30
2015,02,11,12,37,10.30
2015,02,11,12,38,10.30
2015,02,11,12,39,10.30
2015,02,11,12,40,10.30
2015,02,11,12,41,10.40
2015,02,11,12,42,10.40
2015,02,11,12,43,10.40
2015,02,11,12,44,10.40
2015,02,11,12,45,10.40
2015,02,11,12,46,10.40
2015,02,11,12,47,10.40
2015,02,11,12,48,10.40
2015,02,11,12,49,10.40
2015,02,11,12,50,10.40
2015,02,11,12,51,10.50
2015,02,11,12,52,10.50
2015,02,11,12,53,10.50
2015,02,11,12,54,10.50
2015,02,11,12,55,10.50
2015,02,11,12,56,10.60
2015,02,11,12,57,10.60
2015,02,11,12,58,10.60
2015,02,11,12,59,10.70
2015,02,11,13,00,10.70
2015,02,11,13,01,10.80
2015,02,11,13,02,10.80
2015,02,11,13,03,10.90
2015,02,11,13,04,11.00
2015,02,11,13,05,11.00
2015,02,11,13,06,11.10
2015,02,11,13,07,11.10
2015,02,11,13,08,11.20
2015,02,11,13,09,11.20
2015,02,11,13,10,11.30
2015,02,11,13,11,11.30
2015,02,11,13,12,11.30
2015,02,11,13,13,11.30
2015,02,11,13,14,11.20
2015,02,11,13,15,11.20
2015,02,11,13,16,11.20
2015,02,11,13,17,11.30
2015,02,11,13,18,11.30
2015,02,11,13,19,11.30
2015,02,11,13,20,11.30
2015,02,11,13,21,11.40
2015,02,11,13,22,11.40
2015,02,11,13,23,11.40
2015,02,11,13,24,11.40
2015,02,11,13,25,11.40
2015,02,11,13,26,11.40
2015,02,11,13,27,11.50
2015,02,11,13,28,11.50
2015,02,11,13,29,11.50
2015,02,11,13,30,11.50
2015,02,11,13,31,11.60
2015,02,11,13,32,11.60
2015,02,11,13,33,11.50
2015,02,11,13,34,11.50
2015,02,11,13,35,11.50
2015,02,11,13,36,11.40
2015,02,11,13,37,11.40
2015,02,11,13,38,11.40
2015,02,11,13,39,11.40
2015,02,11,13,40,11.40
2015,02,11,13,41,11.40
2015,02,11,13,42,11.40
2015,02,11,13,43,11.40
2015,02,11,13,44,11.40
2015,02,11,13,45,11.40
2015,02,11,13,46,11.40
2015,02,11,13,47,11.40
2015,02,11,13,48,11.40
2015,02,11,13,49,11.40
2015,02,11,13,50,11.40
2015,02,11,13,51,11.40
2015,02,11,13,52,11.40
2015,02,11,13,53,11.50
2015,02,11,13,54,11.50
2015,02,11,13,55,11.60
2015,02,11,13,56,11.60
2015,02,11,13,57,11.60
2015,02,11,13,58,11.70
2015,02,11,13,59,11.70
2015,02,11,14,00,11.70
2015,02,11,14,01,11.70
2015,02,11,14,02,11.70
2015,02,11,14,03,11.70
2015,02,11,14,04,11.70
2015,02,11,14,05,11.70
2015,02,11,14,06,11.70
2015,02,11,14,07,11.70
2015,02,11,14,08,11.60
2015,02,11,14,09,11.60
2015,02,11,14,10,11.60
2015,02,11,14,11,11.60
2015,02,11,14,12,11.60
2015,02,11,14,13,11.60
2015,02,11,14,14,11.60
2015,02,11,14,15,11.60
2015,02,11,14,16,11.60
2015,02,11,14,17,11.60
2015,02,11,14,18,11.60
2015,02,11,14,19,11.60
2015,02,11,14,20,11.60
2015,02,11,14,21,11.60
2015,02,11,14,22,11.60
2015,02,11,14,23,11.60
2015,02,11,14,24,11.60
2015,02,11,14,25,11.60
2015,02,11,14,26,11.60
2015,02,11,14,27,11.60
2015,02,11,14,28,11.60
2015,02,11,14,29,11.60
2015,02,11,14,30,11.60
2015,02,11,14,31,11.60
2015,02,11,14,32,11.60
2015,02,11,14,33,11.60
2015,02,11,14,34,11.60
2015,02,11,14,35,11.60
2015,02,11,14,36,11.60
2015,02,11,14,37,11.50
2015,02,11,14,38,11.50
2015,02,11,14,39,11.50
2015,02,11,14,40,11.50
2015,02,11,14,41,11.50
2015,02,11,14,42,11.60
2015,02,11,14,43,11.60
2015,02,11,14,44,11.60
2015,02,11,14,45,11.70
2015,02,11,14,46,11.70
2015,02,11,14,47,11.70
2015,02,11,14,48,11.70
2015,02,11,14,49,11.70
2015,02,11,14,50,11.70
2015,02,11,14,51,11.80
2015,02,11,14,52,11.80
2015,02,11,14,53,11.80
2015,02,11,14,54,11.80
2015,02,11,14,55,11.80
2015,02,11,14,56,11.80
2015,02,11,14,57,11.80
2015,02,11,14,58,11.80
2015,02,11,14,59,11.80
2015,02,11,15,00,11.80
2015,02,11,15,01,11.80
2015,02,11,15,02,11.80
2015,02,11,15,03,11.80
2015,02,11,15,04,11.80
2015,02,11,15,05,11.80
2015,02,11,15,06,11.80
2015,02,11,15,07,11.80
2015,02,11,15,08,11.80
2015,02,11,15,09,11.80
2015,02,11,15,10,11.80
2015,02,11,15,11,11.80
2015,02,11,15,12,11.80
2015,02,11,15,13,11.80
2015,02,11,15,14,11.80
2015,02,11,15,15,11.80
2015,02,11,15,16,11.80
2015,02,11,15,17,11.80
2015,02,11,15,18,11.80
2015,02,11,15,19,11.80
2015,02,11,15,20,11.80
2015,02,11,15,21,11.80
2015,02,11,15,22,11.80
2015,02,11,15,23,11.80
2015,02,11,15,24,11.80
2015,02,11,15,25,11.80
2015,02,11,15,26,11.80
2015,02,11,15,27,11.80
2015,02,11,15,28,11.70
2015,02,11,15,29,11.70
2015,02,11,15,30,11.70
2015,02,11,15,31,11.70
2015,02,11,15,32,11.70
2015,02,11,15,33,11.70
2015,02,11,15,34,11.70
2015,02,11,15,35,11.70
2015,02,11,15,36,11.70
2015,02,11,15,37,11.70
2015,02,11,15,38,11.70
2015,02,11,15,39,11.70
2015,02,11,15,40,11.70
2015,02,11,15,41,11.70
2015,02,11,15,42,11.70
2015,02,11,15,43,11.70
2015,02,11,15,44,11.70
2015,02,11,15,45,11.70
2015,02,11,15,46,11.70
2015,02,11,15,47,11.70
2015,02,11,15,48,11.70
2015,02,11,15,49,11.70
2015,02,11,15,50,11.70
2015,02,11,15,51,11.70
2015,02,11,15,52,11.70
2015,02,11,15,53,11.70
2015,02,11,15,54,11.70
2015,02,11,15,55,11.70
2015,02,11,15,56,11.70
2015,02,11,15,57,11.70
2015,02,11,15,58,11.60
2015,02,11,15,59,11.60
2015,02,11,16,00,11.60
2015,02,11,16,01,11.60
2015,02,11,16,02,11.60
2015,02,11,16,03,11.60
2015,02,11,16,04,11.60
2015,02,11,16,05,11.60
2015,02,11,16,06,11.60
2015,02,11,16,07,11.60
2015,02,11,16,08,11.50
2015,02,11,16,09,11.50
2015,02,11,16,10,11.50
2015,02,11,16,11,11.50
2015,02,11,16,12,11.50
2015,02,11,16,13,11.50
2015,02,11,16,14,11.50
2015,02,11,16,15,11.50
2015,02,11,16,16,11.50
2015,02,11,16,17,11.40
2015,02,11,16,18,11.40
2015,02,11,16,19,11.40
2015,02,11,16,20,11.40
2015,02,11,16,21,11.40
2015,02,11,16,22,11.40
2015,02,11,16,23,11.30
2015,02,11,16,24,11.30
2015,02,11,16,25,11.30
2015,02,11,16,26,11.30
2015,02,11,16,27,11.30
2015,02,11,16,28,11.30
2015,02,11,16,29,11.30
2015,02,11,16,30,11.20
2015,02,11,16,31,11.20
2015,02,11,16,32,11.20
2015,02,11,16,33,11.20
2015,02,11,16,34,11.20
2015,02,11,16,35,11.20
2015,02,11,16,36,11.20
2015,02,11,16,37,11.10
2015,02,11,16,38,11.10
2015,02,11,16,39,11.10
2015,02,11,16,40,11.10
2015,02,11,16,41,11.10
2015,02,11,16,42,11.10
2015,02,11,16,43,11.10
2015,02,11,16,44,11.20
2015,02,11,16,45,11.10
2015,02,11,16,46,11.10
2015,02,11,16,47,11.20
2015,02,11,16,48,11.10
2015,02,11,16,49,11.10
2015,02,11,16,50,11.10
2015,02,11,16,51,11.10
2015,02,11,16,52,11.10
2015,02,11,16,53,11.10
2015,02,11,16,54,11.10
2015,02,11,16,55,11.00
2015,02,11,16,56,11.00
2015,02,11,16,57,11.00
2015,02,11,16,58,11.00
2015,02,11,16,59,10.90
2015,02,11,17,00,10.90
2015,02,11,17,01,10.90
2015,02,11,17,02,10.90
2015,02,11,17,03,10.90
2015,02,11,17,04,10.90
2015,02,11,17,05,10.80
2015,02,11,17,06,10.80
2015,02,11,17,07,10.80
2015,02,11,17,08,10.80
2015,02,11,17,09,10.80
2015,02,11,17,10,10.80
2015,02,11,17,11,10.80
2015,02,11,17,12,10.70
2015,02,11,17,13,10.70
2015,02,11,17,14,10.70
2015,02,11,17,15,10.70
2015,02,11,17,16,10.60
2015,02,11,17,17,10.60
2015,02,11,17,18,10.60
2015,02,11,17,19,10.60
2015,02,11,17,20,10.60
2015,02,11,17,21,10.60
2015,02,11,17,22,10.60
2015,02,11,17,23,10.60
2015,02,11,17,24,10.60
2015,02,11,17,25,10.50
2015,02,11,17,26,10.50
2015,02,11,17,27,10.50
2015,02,11,17,28,10.50
2015,02,11,17,29,10.50
2015,02,11,17,30,10.50
2015,02,11,17,31,10.50
2015,02,11,17,32,10.50
2015,02,11,17,33,10.50
2015,02,11,17,34,10.50
2015,02,11,17,35,10.40
2015,02,11,17,36,10.40
2015,02,11,17,37,10.40
2015,02,11,17,38,10.40
2015,02,11,17,39,10.40
2015,02,11,17,40,10.40
2015,02,11,17,41,10.40
2015,02,11,17,42,10.40
2015,02,11,17,43,10.40
2015,02,11,17,44,10.40
2015,02,11,17,45,10.40
2015,02,11,17,46,10.40
2015,02,11,17,47,10.30
2015,02,11,17,48,10.30
2015,02,11,17,49,10.30
2015,02,11,17,50,10.30