Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,18,00,00,9.10
2012,05,18,00,01,9.20
2012,05,18,00,02,9.20
2012,05,18,00,03,9.30
2012,05,18,00,04,9.30
2012,05,18,00,05,9.40
2012,05,18,00,06,9.50
2012,05,18,00,07,9.60
2012,05,18,00,08,9.70
2012,05,18,00,09,9.80
2012,05,18,00,10,9.90
2012,05,18,00,11,9.90
2012,05,18,00,12,10.00
2012,05,18,00,13,10.10
2012,05,18,00,14,10.20
2012,05,18,00,15,10.20
2012,05,18,00,16,10.30
2012,05,18,00,17,10.30
2012,05,18,00,18,10.30
2012,05,18,00,19,10.30
2012,05,18,00,20,10.30
2012,05,18,00,21,10.30
2012,05,18,00,22,10.30
2012,05,18,00,23,10.30
2012,05,18,00,24,10.30
2012,05,18,00,25,10.40
2012,05,18,00,26,10.40
2012,05,18,00,27,10.40
2012,05,18,00,28,10.40
2012,05,18,00,29,10.50
2012,05,18,00,30,10.50
2012,05,18,00,31,10.50
2012,05,18,00,32,10.60
2012,05,18,00,33,10.60
2012,05,18,00,34,10.60
2012,05,18,00,35,10.60
2012,05,18,00,36,10.60
2012,05,18,00,37,10.60
2012,05,18,00,38,10.60
2012,05,18,00,39,10.70
2012,05,18,00,40,10.70
2012,05,18,00,41,10.70
2012,05,18,00,42,10.70
2012,05,18,00,43,10.70
2012,05,18,00,44,10.70
2012,05,18,00,45,10.70
2012,05,18,00,46,10.70
2012,05,18,00,47,10.70
2012,05,18,00,48,10.70
2012,05,18,00,49,10.60
2012,05,18,00,50,10.60
2012,05,18,00,51,10.60
2012,05,18,00,52,10.60
2012,05,18,00,53,10.60
2012,05,18,00,54,10.60
2012,05,18,00,55,10.60
2012,05,18,00,56,10.60
2012,05,18,00,57,10.60
2012,05,18,00,58,10.70
2012,05,18,00,59,10.70
2012,05,18,01,00,10.70
2012,05,18,01,01,10.70
2012,05,18,01,02,10.70
2012,05,18,01,03,10.60
2012,05,18,01,04,10.60
2012,05,18,01,05,10.60
2012,05,18,01,06,10.60
2012,05,18,01,07,10.60
2012,05,18,01,08,10.60
2012,05,18,01,09,10.60
2012,05,18,01,10,10.60
2012,05,18,01,11,10.60
2012,05,18,01,12,10.60
2012,05,18,01,13,10.60
2012,05,18,01,14,10.60
2012,05,18,01,15,10.60
2012,05,18,01,16,10.60
2012,05,18,01,17,10.60
2012,05,18,01,18,10.50
2012,05,18,01,19,10.40
2012,05,18,01,20,10.40
2012,05,18,01,21,10.40
2012,05,18,01,22,10.30
2012,05,18,01,23,10.30
2012,05,18,01,24,10.30
2012,05,18,01,25,10.20
2012,05,18,01,26,10.20
2012,05,18,01,27,10.20
2012,05,18,01,28,10.20
2012,05,18,01,29,10.20
2012,05,18,01,30,10.20
2012,05,18,01,31,10.20
2012,05,18,01,32,10.10
2012,05,18,01,33,10.10
2012,05,18,01,34,10.10
2012,05,18,01,35,10.10
2012,05,18,01,36,10.10
2012,05,18,01,37,10.10
2012,05,18,01,38,10.00
2012,05,18,01,39,10.00
2012,05,18,01,40,10.00
2012,05,18,01,41,9.90
2012,05,18,01,42,9.90
2012,05,18,01,43,9.90
2012,05,18,01,44,9.80
2012,05,18,01,45,9.80
2012,05,18,01,46,9.80
2012,05,18,01,47,9.80
2012,05,18,01,48,9.90
2012,05,18,01,49,9.90
2012,05,18,01,50,9.90
2012,05,18,01,51,10.00
2012,05,18,01,52,10.10
2012,05,18,01,53,10.10
2012,05,18,01,54,10.20
2012,05,18,01,55,10.20
2012,05,18,01,56,10.20
2012,05,18,01,57,10.20
2012,05,18,01,58,10.20
2012,05,18,01,59,10.30
2012,05,18,02,00,10.30
2012,05,18,02,01,10.30
2012,05,18,02,02,10.30
2012,05,18,02,03,10.30
2012,05,18,02,04,10.30
2012,05,18,02,05,10.20
2012,05,18,02,06,10.20
2012,05,18,02,07,10.20
2012,05,18,02,08,10.10
2012,05,18,02,09,10.00
2012,05,18,02,10,10.00
2012,05,18,02,11,9.90
2012,05,18,02,12,9.80
2012,05,18,02,13,9.70
2012,05,18,02,14,9.70
2012,05,18,02,15,9.60
2012,05,18,02,16,9.60
2012,05,18,02,17,9.50
2012,05,18,02,18,9.40
2012,05,18,02,19,9.30
2012,05,18,02,20,9.20
2012,05,18,02,21,9.10
2012,05,18,02,22,9.00
2012,05,18,02,23,8.90
2012,05,18,02,24,8.80
2012,05,18,02,25,8.80
2012,05,18,02,26,8.70
2012,05,18,02,27,8.70
2012,05,18,02,28,8.60
2012,05,18,02,29,8.60
2012,05,18,02,30,8.60
2012,05,18,02,31,8.50
2012,05,18,02,32,8.50
2012,05,18,02,33,8.50
2012,05,18,02,34,8.40
2012,05,18,02,35,8.40
2012,05,18,02,36,8.30
2012,05,18,02,37,8.30
2012,05,18,02,38,8.20
2012,05,18,02,39,8.20
2012,05,18,02,40,8.10
2012,05,18,02,41,8.10
2012,05,18,02,42,8.00
2012,05,18,02,43,7.90
2012,05,18,02,44,7.90
2012,05,18,02,45,7.90
2012,05,18,02,46,7.80
2012,05,18,02,47,7.80
2012,05,18,02,48,7.80
2012,05,18,02,49,7.70
2012,05,18,02,50,7.70
2012,05,18,02,51,7.70
2012,05,18,02,52,7.70
2012,05,18,02,53,7.70
2012,05,18,02,54,7.60
2012,05,18,02,55,7.60
2012,05,18,02,56,7.60
2012,05,18,02,57,7.60
2012,05,18,02,58,7.60
2012,05,18,02,59,7.50
2012,05,18,03,00,7.50
2012,05,18,03,01,7.40
2012,05,18,03,02,7.40
2012,05,18,03,06,7.30
2012,05,18,03,07,7.30
2012,05,18,03,08,7.30
2012,05,18,03,09,7.20
2012,05,18,03,10,7.20
2012,05,18,03,11,7.20
2012,05,18,03,12,7.20
2012,05,18,03,13,7.20
2012,05,18,03,14,7.20
2012,05,18,03,15,7.20
2012,05,18,03,16,7.20
2012,05,18,03,17,7.10
2012,05,18,03,18,7.10
2012,05,18,03,19,7.10
2012,05,18,03,20,7.10
2012,05,18,03,21,7.10
2012,05,18,03,22,7.00
2012,05,18,03,23,7.00
2012,05,18,03,24,7.00
2012,05,18,03,25,6.90
2012,05,18,03,26,6.90
2012,05,18,03,27,6.90
2012,05,18,03,28,6.90
2012,05,18,03,29,6.80
2012,05,18,03,30,6.80
2012,05,18,03,31,6.80
2012,05,18,03,32,6.80
2012,05,18,03,33,6.70
2012,05,18,03,34,6.70
2012,05,18,03,35,6.70
2012,05,18,03,36,6.60
2012,05,18,03,37,6.60
2012,05,18,03,38,6.60
2012,05,18,03,39,6.50
2012,05,18,03,40,6.50
2012,05,18,03,41,6.40
2012,05,18,03,42,6.40
2012,05,18,03,43,6.40
2012,05,18,03,44,6.40
2012,05,18,03,45,6.40
2012,05,18,03,46,6.40
2012,05,18,03,47,6.30
2012,05,18,03,48,6.30
2012,05,18,03,49,6.30
2012,05,18,03,50,6.30
2012,05,18,03,51,6.30
2012,05,18,03,52,6.30
2012,05,18,03,53,6.20
2012,05,18,03,54,6.20
2012,05,18,03,55,6.20
2012,05,18,03,56,6.20
2012,05,18,03,57,6.20
2012,05,18,03,58,6.20
2012,05,18,03,59,6.20
2012,05,18,04,00,6.20
2012,05,18,04,01,6.10
2012,05,18,04,02,6.10
2012,05,18,04,03,6.10
2012,05,18,04,04,6.10
2012,05,18,04,05,6.10
2012,05,18,04,06,6.10
2012,05,18,04,07,6.10
2012,05,18,04,08,6.10
2012,05,18,04,09,6.10
2012,05,18,04,10,6.10
2012,05,18,04,11,6.00
2012,05,18,04,12,6.00
2012,05,18,04,13,6.00
2012,05,18,04,14,6.00
2012,05,18,04,15,5.90
2012,05,18,04,16,5.90
2012,05,18,04,17,5.90
2012,05,18,04,18,5.90
2012,05,18,04,19,5.90
2012,05,18,04,20,5.90
2012,05,18,04,21,5.80
2012,05,18,04,22,5.80
2012,05,18,04,23,5.80
2012,05,18,04,24,5.80
2012,05,18,04,25,5.70
2012,05,18,04,26,5.70
2012,05,18,04,27,5.70
2012,05,18,04,28,5.70
2012,05,18,04,29,5.70
2012,05,18,04,30,5.70
2012,05,18,04,31,5.60
2012,05,18,04,32,5.60
2012,05,18,04,33,5.60
2012,05,18,04,34,5.60
2012,05,18,04,35,5.60
2012,05,18,04,36,5.60
2012,05,18,04,37,5.60
2012,05,18,04,38,5.60
2012,05,18,04,39,5.50
2012,05,18,04,40,5.50
2012,05,18,04,41,5.50
2012,05,18,04,42,5.50
2012,05,18,04,43,5.50
2012,05,18,04,44,5.40
2012,05,18,04,45,5.40
2012,05,18,04,46,5.40
2012,05,18,04,47,5.40
2012,05,18,04,48,5.30
2012,05,18,04,49,5.30
2012,05,18,04,50,5.30
2012,05,18,04,51,5.30
2012,05,18,04,52,5.30
2012,05,18,04,53,5.30
2012,05,18,04,54,5.30
2012,05,18,04,55,5.30
2012,05,18,04,56,5.30
2012,05,18,04,57,5.30
2012,05,18,04,58,5.30
2012,05,18,04,59,5.30
2012,05,18,05,00,5.30
2012,05,18,05,01,5.30
2012,05,18,05,02,5.30
2012,05,18,05,03,5.30
2012,05,18,05,04,5.20
2012,05,18,05,05,5.20
2012,05,18,05,06,5.20
2012,05,18,05,07,5.20
2012,05,18,05,08,5.20
2012,05,18,05,09,5.20
2012,05,18,05,10,5.20
2012,05,18,05,11,5.20
2012,05,18,05,12,5.20
2012,05,18,05,13,5.20
2012,05,18,05,14,5.20
2012,05,18,05,15,5.20
2012,05,18,05,16,5.20
2012,05,18,05,17,5.20
2012,05,18,05,18,5.20
2012,05,18,05,19,5.10
2012,05,18,05,20,5.10
2012,05,18,05,21,5.10
2012,05,18,05,22,5.10
2012,05,18,05,23,5.10
2012,05,18,05,24,5.10
2012,05,18,05,25,5.10
2012,05,18,05,26,5.10
2012,05,18,05,27,5.10
2012,05,18,05,28,5.10
2012,05,18,05,29,5.10
2012,05,18,05,30,5.10
2012,05,18,05,31,5.10
2012,05,18,05,32,5.10
2012,05,18,05,33,5.10
2012,05,18,05,34,5.10
2012,05,18,05,35,5.10
2012,05,18,05,36,5.10
2012,05,18,05,37,5.10
2012,05,18,05,38,5.10
2012,05,18,05,39,5.10
2012,05,18,05,40,5.10
2012,05,18,05,41,5.20
2012,05,18,05,42,5.20
2012,05,18,05,43,5.20
2012,05,18,05,44,5.20
2012,05,18,05,45,5.30
2012,05,18,05,46,5.30
2012,05,18,05,47,5.30
2012,05,18,05,48,5.30
2012,05,18,05,49,5.30
2012,05,18,05,50,5.30
2012,05,18,05,51,5.30
2012,05,18,05,52,5.30
2012,05,18,05,53,5.30
2012,05,18,05,54,5.30
2012,05,18,05,55,5.30
2012,05,18,05,56,5.40
2012,05,18,05,57,5.40
2012,05,18,05,58,5.40
2012,05,18,05,59,5.40
2012,05,18,06,00,5.40
2012,05,18,06,01,5.50
2012,05,18,06,02,5.50
2012,05,18,06,03,5.60
2012,05,18,06,04,5.60
2012,05,18,06,05,5.60
2012,05,18,06,06,5.70
2012,05,18,06,07,5.70
2012,05,18,06,08,5.80
2012,05,18,06,09,5.80
2012,05,18,06,10,5.80
2012,05,18,06,11,5.80
2012,05,18,06,12,5.80
2012,05,18,06,13,5.90
2012,05,18,06,14,5.90
2012,05,18,06,15,5.90
2012,05,18,06,16,5.90
2012,05,18,06,17,6.00
2012,05,18,06,18,6.00
2012,05,18,06,19,6.00
2012,05,18,06,20,6.00
2012,05,18,06,21,6.00
2012,05,18,06,22,6.00
2012,05,18,06,23,6.10
2012,05,18,06,24,6.10
2012,05,18,06,25,6.10
2012,05,18,06,26,6.20
2012,05,18,06,27,6.20
2012,05,18,06,28,6.20
2012,05,18,06,29,6.30
2012,05,18,06,30,6.30
2012,05,18,06,31,6.40
2012,05,18,06,32,6.40
2012,05,18,06,33,6.40
2012,05,18,06,34,6.50
2012,05,18,06,35,6.60
2012,05,18,06,36,6.60
2012,05,18,06,37,6.60
2012,05,18,06,38,6.70
2012,05,18,06,39,6.70
2012,05,18,06,40,6.80
2012,05,18,06,41,6.90
2012,05,18,06,42,6.90
2012,05,18,06,43,7.00
2012,05,18,06,44,7.10
2012,05,18,06,45,7.10
2012,05,18,06,46,7.20
2012,05,18,06,47,7.20
2012,05,18,06,48,7.20
2012,05,18,06,49,7.30
2012,05,18,06,50,7.30
2012,05,18,06,51,7.40
2012,05,18,06,52,7.50
2012,05,18,06,53,7.50
2012,05,18,06,54,7.60
2012,05,18,06,55,7.70
2012,05,18,06,56,7.70
2012,05,18,06,57,7.80
2012,05,18,06,58,7.80
2012,05,18,06,59,7.80
2012,05,18,07,00,7.90
2012,05,18,07,01,8.00
2012,05,18,07,02,8.10
2012,05,18,07,03,8.10
2012,05,18,07,04,8.20
2012,05,18,07,05,8.20
2012,05,18,07,06,8.20
2012,05,18,07,07,8.30
2012,05,18,07,08,8.30
2012,05,18,07,09,8.30
2012,05,18,07,10,8.40
2012,05,18,07,11,8.40
2012,05,18,07,12,8.40
2012,05,18,07,13,8.50
2012,05,18,07,14,8.50
2012,05,18,07,15,8.50
2012,05,18,07,16,8.60
2012,05,18,07,17,8.60
2012,05,18,07,18,8.70
2012,05,18,07,19,8.70
2012,05,18,07,20,8.70
2012,05,18,07,21,8.70
2012,05,18,07,22,8.80
2012,05,18,07,23,8.80
2012,05,18,07,24,8.80
2012,05,18,07,25,8.80
2012,05,18,07,26,8.80
2012,05,18,07,27,8.90
2012,05,18,07,28,8.90
2012,05,18,07,29,8.90
2012,05,18,07,30,8.90
2012,05,18,07,31,8.90
2012,05,18,07,32,8.90
2012,05,18,07,33,8.90
2012,05,18,07,34,8.90
2012,05,18,07,35,8.90
2012,05,18,07,36,8.90
2012,05,18,07,37,8.90
2012,05,18,07,38,8.90
2012,05,18,07,39,8.90
2012,05,18,07,40,8.90
2012,05,18,07,41,8.90
2012,05,18,07,42,8.90
2012,05,18,07,43,8.90
2012,05,18,07,44,9.00
2012,05,18,07,45,9.00
2012,05,18,07,46,9.10
2012,05,18,07,47,9.10
2012,05,18,07,48,9.20
2012,05,18,07,49,9.20
2012,05,18,07,50,9.30
2012,05,18,07,51,9.30
2012,05,18,07,52,9.40
2012,05,18,07,53,9.40
2012,05,18,07,54,9.40
2012,05,18,07,55,9.40
2012,05,18,07,56,9.40
2012,05,18,07,57,9.50
2012,05,18,07,58,9.50
2012,05,18,07,59,9.50
2012,05,18,08,00,9.60
2012,05,18,08,01,9.60
2012,05,18,08,02,9.60
2012,05,18,08,03,9.60
2012,05,18,08,04,9.60
2012,05,18,08,05,9.60
2012,05,18,08,06,9.60
2012,05,18,08,07,9.60
2012,05,18,08,08,9.70
2012,05,18,08,09,9.70
2012,05,18,08,10,9.70
2012,05,18,08,11,9.70
2012,05,18,08,12,9.70
2012,05,18,08,13,9.70
2012,05,18,08,14,9.70
2012,05,18,08,15,9.80
2012,05,18,08,16,9.80
2012,05,18,08,17,9.80
2012,05,18,08,18,9.80
2012,05,18,08,19,9.80
2012,05,18,08,20,9.80
2012,05,18,08,21,9.80
2012,05,18,08,22,9.80
2012,05,18,08,23,9.80
2012,05,18,08,24,9.80
2012,05,18,08,25,9.80
2012,05,18,08,26,9.80
2012,05,18,08,27,9.80
2012,05,18,08,28,9.80
2012,05,18,08,29,9.80
2012,05,18,08,30,9.80
2012,05,18,08,31,9.80
2012,05,18,08,32,9.80
2012,05,18,08,33,9.80
2012,05,18,08,34,9.80
2012,05,18,08,35,9.80
2012,05,18,08,36,9.80
2012,05,18,08,37,9.80
2012,05,18,08,38,9.80
2012,05,18,08,39,9.80
2012,05,18,08,40,9.80
2012,05,18,08,41,9.80
2012,05,18,08,42,9.80
2012,05,18,08,43,9.80
2012,05,18,08,44,9.80
2012,05,18,08,45,9.80
2012,05,18,08,46,9.80
2012,05,18,08,47,9.80
2012,05,18,08,48,9.80
2012,05,18,08,49,9.80
2012,05,18,08,50,9.80
2012,05,18,08,51,9.80
2012,05,18,08,52,9.90
2012,05,18,08,53,9.90
2012,05,18,08,54,9.90
2012,05,18,08,55,9.90
2012,05,18,08,56,9.90
2012,05,18,08,57,9.90
2012,05,18,08,58,9.80
2012,05,18,08,59,9.90
2012,05,18,09,00,9.90
2012,05,18,09,01,9.90
2012,05,18,09,02,9.90
2012,05,18,09,03,9.90
2012,05,18,09,04,9.90
2012,05,18,09,05,9.90
2012,05,18,09,06,10.00
2012,05,18,09,07,10.00
2012,05,18,09,08,10.00
2012,05,18,09,09,10.00
2012,05,18,09,10,10.10
2012,05,18,09,11,10.10
2012,05,18,09,12,10.10
2012,05,18,09,13,10.10
2012,05,18,09,14,10.10
2012,05,18,09,15,10.10
2012,05,18,09,16,10.10
2012,05,18,09,17,10.10
2012,05,18,09,18,10.10
2012,05,18,09,19,10.10
2012,05,18,09,20,10.10
2012,05,18,09,21,10.00
2012,05,18,09,22,10.00
2012,05,18,09,23,10.10
2012,05,18,09,24,10.10
2012,05,18,09,25,10.10
2012,05,18,09,26,10.10
2012,05,18,09,27,10.10
2012,05,18,09,28,10.10
2012,05,18,09,29,10.10
2012,05,18,09,30,10.10
2012,05,18,09,31,10.10
2012,05,18,09,32,10.10
2012,05,18,09,33,10.10
2012,05,18,09,34,10.10
2012,05,18,09,35,10.00
2012,05,18,09,36,10.00
2012,05,18,09,37,10.00
2012,05,18,09,38,9.90
2012,05,18,09,39,9.90
2012,05,18,09,40,10.00
2012,05,18,09,41,10.00
2012,05,18,09,42,10.00
2012,05,18,09,43,10.00
2012,05,18,09,44,10.00
2012,05,18,09,45,10.00
2012,05,18,09,46,10.00
2012,05,18,09,47,10.10
2012,05,18,09,48,10.10
2012,05,18,09,49,10.10
2012,05,18,09,50,10.10
2012,05,18,09,51,10.10
2012,05,18,09,52,10.10
2012,05,18,09,53,10.10
2012,05,18,09,54,10.10
2012,05,18,09,55,10.10
2012,05,18,09,56,10.10
2012,05,18,09,57,10.10
2012,05,18,09,58,10.10
2012,05,18,09,59,10.10
2012,05,18,10,00,10.10
2012,05,18,10,01,10.20
2012,05,18,10,02,10.20
2012,05,18,10,03,10.20
2012,05,18,10,04,10.20
2012,05,18,10,05,10.20
2012,05,18,10,06,10.20
2012,05,18,10,07,10.20
2012,05,18,10,08,10.20
2012,05,18,10,09,10.20
2012,05,18,10,10,10.20
2012,05,18,10,11,10.10
2012,05,18,10,12,10.10
2012,05,18,10,13,10.10
2012,05,18,10,14,10.10
2012,05,18,10,15,10.10
2012,05,18,10,16,10.10
2012,05,18,10,17,10.10
2012,05,18,10,18,10.10
2012,05,18,10,19,10.10
2012,05,18,10,20,10.10
2012,05,18,10,21,10.20
2012,05,18,10,22,10.20
2012,05,18,10,23,10.20
2012,05,18,10,24,10.20
2012,05,18,10,25,10.20
2012,05,18,10,26,10.20
2012,05,18,10,27,10.20
2012,05,18,10,28,10.20
2012,05,18,10,29,10.10
2012,05,18,10,30,10.10
2012,05,18,10,31,10.10
2012,05,18,10,32,10.00
2012,05,18,10,33,10.00
2012,05,18,10,34,9.90
2012,05,18,10,35,9.90
2012,05,18,10,36,9.90
2012,05,18,10,37,9.80
2012,05,18,10,38,9.80
2012,05,18,10,39,9.80
2012,05,18,10,40,9.80
2012,05,18,10,41,9.80
2012,05,18,10,42,9.80
2012,05,18,10,43,9.80
2012,05,18,10,44,9.80
2012,05,18,10,45,9.80
2012,05,18,10,46,9.90
2012,05,18,10,47,10.00
2012,05,18,10,48,10.00
2012,05,18,10,49,10.10
2012,05,18,10,50,10.10
2012,05,18,10,51,10.00
2012,05,18,10,52,10.10
2012,05,18,10,53,10.10
2012,05,18,10,54,10.10
2012,05,18,10,55,10.10
2012,05,18,10,56,10.10
2012,05,18,10,57,10.20
2012,05,18,10,58,10.20
2012,05,18,10,59,10.20
2012,05,18,11,00,10.20
2012,05,18,11,01,10.20
2012,05,18,11,02,10.20
2012,05,18,11,03,10.20
2012,05,18,11,04,10.20
2012,05,18,11,05,10.20
2012,05,18,11,06,10.20
2012,05,18,11,07,10.20
2012,05,18,11,08,10.20
2012,05,18,11,09,10.20
2012,05,18,11,10,10.20
2012,05,18,11,11,10.20
2012,05,18,11,12,10.30
2012,05,18,11,13,10.30
2012,05,18,11,14,10.30
2012,05,18,11,15,10.30
2012,05,18,11,16,10.30
2012,05,18,11,17,10.30
2012,05,18,11,18,10.30
2012,05,18,11,19,10.30
2012,05,18,11,20,10.30
2012,05,18,11,21,10.30
2012,05,18,11,22,10.30
2012,05,18,11,23,10.30
2012,05,18,11,24,10.40
2012,05,18,11,25,10.40
2012,05,18,11,26,10.40
2012,05,18,11,27,10.40
2012,05,18,11,28,10.40
2012,05,18,11,29,10.40
2012,05,18,11,30,10.50
2012,05,18,11,31,10.50
2012,05,18,11,32,10.50
2012,05,18,11,33,10.60
2012,05,18,11,34,10.60
2012,05,18,11,35,10.60
2012,05,18,11,36,10.60
2012,05,18,11,37,10.60
2012,05,18,11,38,10.70
2012,05,18,11,39,10.70
2012,05,18,11,40,10.70
2012,05,18,11,41,10.80
2012,05,18,11,42,10.80
2012,05,18,11,43,10.80
2012,05,18,11,44,10.80
2012,05,18,11,45,10.80
2012,05,18,11,46,10.90
2012,05,18,11,47,10.90
2012,05,18,11,48,10.90
2012,05,18,11,49,11.00
2012,05,18,11,50,11.00
2012,05,18,11,51,11.10
2012,05,18,11,52,11.10
2012,05,18,11,53,11.20
2012,05,18,11,54,11.20
2012,05,18,11,55,11.30
2012,05,18,11,56,11.30
2012,05,18,11,57,11.40
2012,05,18,11,58,11.40
2012,05,18,11,59,11.40
2012,05,18,12,00,11.40
2012,05,18,12,01,11.40
2012,05,18,12,02,11.40
2012,05,18,12,03,11.50
2012,05,18,12,04,11.50
2012,05,18,12,05,11.60
2012,05,18,12,06,11.60
2012,05,18,12,07,11.60
2012,05,18,12,08,11.60
2012,05,18,12,09,11.70
2012,05,18,12,10,11.70
2012,05,18,12,11,11.70
2012,05,18,12,12,11.70
2012,05,18,12,13,11.70
2012,05,18,12,14,11.60
2012,05,18,12,15,11.60
2012,05,18,12,16,11.60
2012,05,18,12,17,11.50
2012,05,18,12,18,11.50
2012,05,18,12,19,11.50
2012,05,18,12,20,11.50
2012,05,18,12,21,11.50
2012,05,18,12,22,11.50
2012,05,18,12,23,11.50
2012,05,18,12,24,11.50
2012,05,18,12,25,11.50
2012,05,18,12,26,11.60
2012,05,18,12,27,11.60
2012,05,18,12,28,11.60
2012,05,18,12,29,11.60
2012,05,18,12,30,11.60
2012,05,18,12,31,11.70
2012,05,18,12,32,11.70
2012,05,18,12,33,11.70
2012,05,18,12,34,11.70
2012,05,18,12,35,11.70
2012,05,18,12,36,11.80
2012,05,18,12,37,11.80
2012,05,18,12,38,11.80
2012,05,18,12,39,11.80
2012,05,18,12,40,11.80
2012,05,18,12,41,11.90
2012,05,18,12,42,11.90
2012,05,18,12,43,11.90
2012,05,18,12,44,12.00
2012,05,18,12,45,12.10
2012,05,18,12,46,12.10
2012,05,18,12,47,12.20
2012,05,18,12,48,12.20
2012,05,18,12,49,12.30
2012,05,18,12,50,12.40
2012,05,18,12,51,12.40
2012,05,18,12,52,12.40
2012,05,18,12,53,12.40
2012,05,18,12,54,12.40
2012,05,18,12,55,12.40
2012,05,18,12,56,12.40
2012,05,18,12,57,12.60
2012,05,18,12,58,12.60
2012,05,18,12,59,12.70
2012,05,18,13,00,12.70
2012,05,18,13,01,12.70
2012,05,18,13,02,12.60
2012,05,18,13,03,12.60
2012,05,18,13,04,12.60
2012,05,18,13,05,12.60
2012,05,18,13,06,12.50
2012,05,18,13,07,12.40
2012,05,18,13,08,12.30
2012,05,18,13,09,12.40
2012,05,18,13,10,12.40
2012,05,18,13,11,12.40
2012,05,18,13,12,12.40
2012,05,18,13,13,12.40
2012,05,18,13,14,12.40
2012,05,18,13,15,12.50
2012,05,18,13,16,12.50
2012,05,18,13,17,12.60
2012,05,18,13,18,12.60
2012,05,18,13,19,12.70
2012,05,18,13,20,12.70
2012,05,18,13,21,12.70
2012,05,18,13,22,12.70
2012,05,18,13,23,12.70
2012,05,18,13,24,12.70
2012,05,18,13,25,12.80
2012,05,18,13,26,12.80
2012,05,18,13,27,12.80
2012,05,18,13,28,12.80
2012,05,18,13,29,12.80
2012,05,18,13,30,12.90
2012,05,18,13,31,12.90
2012,05,18,13,32,13.00
2012,05,18,13,33,13.00
2012,05,18,13,34,13.00
2012,05,18,13,35,13.10
2012,05,18,13,36,13.10
2012,05,18,13,37,13.20
2012,05,18,13,38,13.30
2012,05,18,13,39,13.40
2012,05,18,13,40,13.50
2012,05,18,13,41,13.50
2012,05,18,13,42,13.50
2012,05,18,13,43,13.40
2012,05,18,13,44,13.30
2012,05,18,13,45,13.20
2012,05,18,13,46,13.20
2012,05,18,13,47,13.20
2012,05,18,13,48,13.20
2012,05,18,13,49,13.30
2012,05,18,13,50,13.30
2012,05,18,13,51,13.40
2012,05,18,13,52,13.40
2012,05,18,13,53,13.50
2012,05,18,13,54,13.60
2012,05,18,13,55,13.70
2012,05,18,13,56,13.70
2012,05,18,13,57,13.80
2012,05,18,13,58,13.70
2012,05,18,13,59,13.70
2012,05,18,14,00,13.70
2012,05,18,14,01,13.60
2012,05,18,14,02,13.60
2012,05,18,14,03,13.60
2012,05,18,14,04,13.60
2012,05,18,14,05,13.70
2012,05,18,14,06,13.80
2012,05,18,14,07,14.00
2012,05,18,14,08,14.00
2012,05,18,14,09,14.20
2012,05,18,14,10,14.30
2012,05,18,14,11,14.40
2012,05,18,14,12,14.50
2012,05,18,14,13,14.50
2012,05,18,14,14,14.40
2012,05,18,14,15,14.40
2012,05,18,14,16,14.30
2012,05,18,14,17,14.30
2012,05,18,14,18,14.30
2012,05,18,14,19,14.40
2012,05,18,14,20,14.30
2012,05,18,14,21,14.30
2012,05,18,14,22,14.20
2012,05,18,14,23,14.20
2012,05,18,14,24,14.20
2012,05,18,14,25,14.30
2012,05,18,14,26,14.20
2012,05,18,14,27,14.30
2012,05,18,14,28,14.30
2012,05,18,14,29,14.30
2012,05,18,14,30,14.40
2012,05,18,14,31,14.50
2012,05,18,14,32,14.60
2012,05,18,14,33,14.60
2012,05,18,14,34,14.50
2012,05,18,14,35,14.40
2012,05,18,14,36,14.30
2012,05,18,14,37,14.30
2012,05,18,14,38,14.30
2012,05,18,14,39,14.30
2012,05,18,14,40,14.30
2012,05,18,14,41,14.30
2012,05,18,14,42,14.30
2012,05,18,14,43,14.30
2012,05,18,14,44,14.40
2012,05,18,14,45,14.40
2012,05,18,14,46,14.50
2012,05,18,14,47,14.60
2012,05,18,14,48,14.70
2012,05,18,14,49,14.60
2012,05,18,14,50,14.50
2012,05,18,14,51,14.50
2012,05,18,14,52,14.40
2012,05,18,14,53,14.40
2012,05,18,14,54,14.40
2012,05,18,14,55,14.50
2012,05,18,14,56,14.50
2012,05,18,14,57,14.60
2012,05,18,14,58,14.70
2012,05,18,14,59,14.70
2012,05,18,15,00,14.80
2012,05,18,15,01,14.80
2012,05,18,15,02,14.90
2012,05,18,15,03,14.80
2012,05,18,15,04,14.70
2012,05,18,15,05,14.70
2012,05,18,15,06,14.60
2012,05,18,15,07,14.60
2012,05,18,15,08,14.60
2012,05,18,15,09,14.50
2012,05,18,15,10,14.40
2012,05,18,15,11,14.40
2012,05,18,15,12,14.50
2012,05,18,15,13,14.50
2012,05,18,15,14,14.50
2012,05,18,15,15,14.40
2012,05,18,15,16,14.40
2012,05,18,15,17,14.50
2012,05,18,15,18,14.60
2012,05,18,15,19,14.70
2012,05,18,15,20,14.70
2012,05,18,15,21,14.80
2012,05,18,15,22,14.90
2012,05,18,15,23,15.00
2012,05,18,15,24,15.00
2012,05,18,15,25,15.00
2012,05,18,15,26,15.00
2012,05,18,15,27,15.00
2012,05,18,15,28,15.00
2012,05,18,15,29,15.00
2012,05,18,15,30,14.90
2012,05,18,15,31,14.80
2012,05,18,15,32,14.80
2012,05,18,15,33,14.80
2012,05,18,15,34,14.90
2012,05,18,15,35,14.90
2012,05,18,15,36,14.90
2012,05,18,15,37,14.80
2012,05,18,15,38,14.90
2012,05,18,15,39,14.90
2012,05,18,15,40,14.80
2012,05,18,15,41,14.80
2012,05,18,15,42,14.90
2012,05,18,15,43,15.00
2012,05,18,15,44,15.00
2012,05,18,15,45,15.10
2012,05,18,15,46,15.30
2012,05,18,15,47,15.30
2012,05,18,15,48,15.40
2012,05,18,15,49,15.40
2012,05,18,15,50,15.50
2012,05,18,15,51,15.50
2012,05,18,15,52,15.40
2012,05,18,15,53,15.30
2012,05,18,15,54,15.30
2012,05,18,15,55,15.20
2012,05,18,15,56,15.20
2012,05,18,15,57,15.20
2012,05,18,15,58,15.20
2012,05,18,15,59,15.20
2012,05,18,16,00,15.20
2012,05,18,16,01,15.30
2012,05,18,16,02,15.30
2012,05,18,16,03,15.30
2012,05,18,16,04,15.30
2012,05,18,16,05,15.30
2012,05,18,16,06,15.30
2012,05,18,16,07,15.30
2012,05,18,16,08,15.30
2012,05,18,16,09,15.30
2012,05,18,16,10,15.30
2012,05,18,16,11,15.30
2012,05,18,16,12,15.20
2012,05,18,16,13,15.10
2012,05,18,16,14,15.10
2012,05,18,16,15,15.10
2012,05,18,16,16,15.20
2012,05,18,16,17,15.20
2012,05,18,16,18,15.20
2012,05,18,16,19,15.20
2012,05,18,16,20,15.10
2012,05,18,16,21,15.00
2012,05,18,16,22,15.00
2012,05,18,16,23,15.00
2012,05,18,16,24,15.00
2012,05,18,16,25,15.00
2012,05,18,16,26,15.00
2012,05,18,16,27,15.00
2012,05,18,16,28,15.00
2012,05,18,16,29,15.00
2012,05,18,16,30,15.00
2012,05,18,16,31,15.00
2012,05,18,16,32,15.00
2012,05,18,16,33,15.00
2012,05,18,16,34,15.00
2012,05,18,16,35,15.00
2012,05,18,16,36,15.00
2012,05,18,16,37,15.00
2012,05,18,16,38,15.00
2012,05,18,16,39,15.00
2012,05,18,16,40,15.00
2012,05,18,16,41,15.00
2012,05,18,16,42,15.00
2012,05,18,16,43,15.00
2012,05,18,16,44,14.80
2012,05,18,16,45,14.70
2012,05,18,16,46,14.60
2012,05,18,16,47,14.60
2012,05,18,16,48,14.60
2012,05,18,16,49,14.50
2012,05,18,16,50,14.60
2012,05,18,16,51,14.60
2012,05,18,16,52,14.60
2012,05,18,16,53,14.60
2012,05,18,16,54,14.70
2012,05,18,16,55,14.70
2012,05,18,16,56,14.70
2012,05,18,16,57,14.70
2012,05,18,16,58,14.70
2012,05,18,16,59,14.70
2012,05,18,17,00,14.80
2012,05,18,17,01,14.80
2012,05,18,17,02,14.80
2012,05,18,17,03,14.70
2012,05,18,17,04,14.60
2012,05,18,17,05,14.50
2012,05,18,17,06,14.30
2012,05,18,17,07,14.20
2012,05,18,17,08,14.10
2012,05,18,17,09,14.10
2012,05,18,17,10,14.00
2012,05,18,17,11,14.00
2012,05,18,17,12,14.00
2012,05,18,17,13,13.90
2012,05,18,17,14,13.80
2012,05,18,17,15,13.70
2012,05,18,17,16,13.70
2012,05,18,17,17,13.70
2012,05,18,17,18,13.70
2012,05,18,17,19,13.70
2012,05,18,17,20,13.70
2012,05,18,17,21,13.70
2012,05,18,17,22,13.70
2012,05,18,17,23,13.60
2012,05,18,17,24,13.60
2012,05,18,17,25,13.50
2012,05,18,17,26,13.50
2012,05,18,17,27,13.50
2012,05,18,17,28,13.50
2012,05,18,17,29,13.60
2012,05,18,17,30,13.50
2012,05,18,17,31,13.50
2012,05,18,17,32,13.50
2012,05,18,17,33,13.40
2012,05,18,17,34,13.40
2012,05,18,17,35,13.40
2012,05,18,17,36,13.30
2012,05,18,17,37,13.30
2012,05,18,17,38,13.30
2012,05,18,17,39,13.30
2012,05,18,17,40,13.30
2012,05,18,17,41,13.30