Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,05,23,00,00,0.00
2022,05,23,00,01,0.00
2022,05,23,00,02,0.00
2022,05,23,00,03,0.00
2022,05,23,00,04,0.00
2022,05,23,00,05,0.00
2022,05,23,00,06,0.00
2022,05,23,00,07,0.00
2022,05,23,00,08,0.00
2022,05,23,00,09,0.00
2022,05,23,00,10,0.00
2022,05,23,00,11,0.00
2022,05,23,00,12,0.00
2022,05,23,00,13,0.00
2022,05,23,00,14,0.00
2022,05,23,00,15,0.00
2022,05,23,00,16,0.00
2022,05,23,00,17,0.00
2022,05,23,00,18,0.00
2022,05,23,00,19,0.00
2022,05,23,00,20,0.00
2022,05,23,00,21,0.00
2022,05,23,00,22,0.00
2022,05,23,00,23,0.00
2022,05,23,00,24,0.00
2022,05,23,00,25,0.00
2022,05,23,00,26,0.00
2022,05,23,00,27,0.00
2022,05,23,00,28,0.00
2022,05,23,00,29,0.00
2022,05,23,00,30,0.00
2022,05,23,00,31,0.00
2022,05,23,00,32,0.00
2022,05,23,00,33,0.00
2022,05,23,00,34,0.00
2022,05,23,00,35,0.00
2022,05,23,00,36,0.00
2022,05,23,00,37,0.00
2022,05,23,00,38,0.00
2022,05,23,00,39,0.00
2022,05,23,00,40,0.00
2022,05,23,00,41,0.00
2022,05,23,00,42,0.00
2022,05,23,00,43,0.00
2022,05,23,00,44,0.00
2022,05,23,00,45,0.00
2022,05,23,00,46,0.00
2022,05,23,00,47,0.00
2022,05,23,00,48,0.00
2022,05,23,00,49,0.00
2022,05,23,00,50,0.00
2022,05,23,00,51,0.00
2022,05,23,00,52,0.00
2022,05,23,00,53,0.00
2022,05,23,00,54,0.00
2022,05,23,00,55,0.00
2022,05,23,00,56,0.00
2022,05,23,00,57,0.00
2022,05,23,00,58,0.00
2022,05,23,00,59,0.00
2022,05,23,01,00,0.00
2022,05,23,01,01,0.00
2022,05,23,01,02,0.00
2022,05,23,01,03,0.00
2022,05,23,01,04,0.00
2022,05,23,01,05,0.00
2022,05,23,01,06,0.00
2022,05,23,01,07,0.00
2022,05,23,01,08,0.00
2022,05,23,01,09,0.00
2022,05,23,01,10,0.00
2022,05,23,01,11,0.00
2022,05,23,01,12,0.00
2022,05,23,01,13,0.00
2022,05,23,01,14,0.00
2022,05,23,01,15,0.00
2022,05,23,01,16,0.00
2022,05,23,01,17,0.00
2022,05,23,01,18,0.00
2022,05,23,01,19,0.00
2022,05,23,01,20,0.00
2022,05,23,01,21,0.00
2022,05,23,01,22,0.00
2022,05,23,01,23,0.00
2022,05,23,01,24,0.00
2022,05,23,01,25,0.00
2022,05,23,01,26,0.00
2022,05,23,01,27,0.00
2022,05,23,01,28,0.00
2022,05,23,01,29,0.00
2022,05,23,01,30,0.00
2022,05,23,01,31,0.00
2022,05,23,01,32,0.00
2022,05,23,01,33,0.00
2022,05,23,01,34,0.00
2022,05,23,01,35,0.00
2022,05,23,01,36,0.00
2022,05,23,01,37,0.00
2022,05,23,01,38,0.00
2022,05,23,01,39,0.00
2022,05,23,01,40,0.00
2022,05,23,01,41,0.00
2022,05,23,01,42,0.00
2022,05,23,01,43,0.00
2022,05,23,01,44,0.00
2022,05,23,01,45,0.00
2022,05,23,01,46,0.00
2022,05,23,01,47,0.00
2022,05,23,01,48,0.00
2022,05,23,01,49,0.00
2022,05,23,01,50,0.00
2022,05,23,01,51,0.00
2022,05,23,01,52,0.00
2022,05,23,01,53,0.00
2022,05,23,01,54,0.00
2022,05,23,01,55,0.00
2022,05,23,01,56,0.00
2022,05,23,01,57,0.00
2022,05,23,01,58,0.00
2022,05,23,01,59,0.00
2022,05,23,02,00,0.00
2022,05,23,02,01,0.00
2022,05,23,02,02,0.00
2022,05,23,02,03,0.00
2022,05,23,02,04,0.00
2022,05,23,02,05,0.00
2022,05,23,02,06,0.00
2022,05,23,02,07,0.00
2022,05,23,02,08,0.00
2022,05,23,02,09,0.00
2022,05,23,02,10,0.00
2022,05,23,02,11,0.00
2022,05,23,02,12,0.00
2022,05,23,02,13,0.00
2022,05,23,02,14,0.00
2022,05,23,02,15,0.00
2022,05,23,02,16,0.00
2022,05,23,02,17,0.00
2022,05,23,02,18,0.00
2022,05,23,02,19,0.00
2022,05,23,02,20,0.00
2022,05,23,02,21,0.00
2022,05,23,02,22,0.00
2022,05,23,02,23,0.00
2022,05,23,02,24,0.00
2022,05,23,02,25,0.00
2022,05,23,02,26,0.00
2022,05,23,02,27,0.00
2022,05,23,02,28,0.00
2022,05,23,02,29,0.00
2022,05,23,02,30,0.00
2022,05,23,02,31,0.00
2022,05,23,02,32,0.00
2022,05,23,02,33,0.00
2022,05,23,02,34,0.00
2022,05,23,02,35,0.00
2022,05,23,02,36,0.00
2022,05,23,02,37,0.00
2022,05,23,02,38,0.00
2022,05,23,02,39,0.00
2022,05,23,02,40,0.00
2022,05,23,02,41,0.00
2022,05,23,02,42,0.00
2022,05,23,02,43,0.00
2022,05,23,02,44,0.00
2022,05,23,02,45,0.00
2022,05,23,02,46,0.00
2022,05,23,02,47,0.00
2022,05,23,02,48,0.00
2022,05,23,02,49,0.00
2022,05,23,02,50,0.00
2022,05,23,02,51,0.00
2022,05,23,02,52,0.00
2022,05,23,02,53,0.00
2022,05,23,02,54,0.00
2022,05,23,02,55,0.00
2022,05,23,02,56,0.00
2022,05,23,02,57,0.00
2022,05,23,02,58,0.00
2022,05,23,02,59,0.00
2022,05,23,03,00,0.00
2022,05,23,03,01,0.00
2022,05,23,03,02,0.00
2022,05,23,03,03,0.00
2022,05,23,03,04,0.00
2022,05,23,03,05,0.00
2022,05,23,03,06,0.00
2022,05,23,03,07,0.00
2022,05,23,03,08,0.00
2022,05,23,03,09,0.00
2022,05,23,03,10,0.00
2022,05,23,03,11,0.00
2022,05,23,03,12,0.00
2022,05,23,03,13,0.00
2022,05,23,03,14,0.00
2022,05,23,03,15,0.00
2022,05,23,03,16,0.00
2022,05,23,03,17,0.00
2022,05,23,03,18,0.00
2022,05,23,03,19,0.00
2022,05,23,03,20,0.00
2022,05,23,03,21,0.00
2022,05,23,03,22,0.00
2022,05,23,03,23,0.00
2022,05,23,03,24,0.00
2022,05,23,03,25,0.00
2022,05,23,03,26,0.00
2022,05,23,03,27,0.00
2022,05,23,03,28,0.00
2022,05,23,03,29,0.00
2022,05,23,03,30,0.00
2022,05,23,03,31,0.00
2022,05,23,03,32,0.00
2022,05,23,03,33,0.00
2022,05,23,03,34,0.00
2022,05,23,03,35,0.00
2022,05,23,03,36,0.00
2022,05,23,03,37,0.00
2022,05,23,03,38,0.00
2022,05,23,03,39,0.00
2022,05,23,03,40,0.00
2022,05,23,03,41,0.00
2022,05,23,03,42,0.00
2022,05,23,03,43,0.00
2022,05,23,03,44,0.00
2022,05,23,03,45,0.00
2022,05,23,03,46,0.00
2022,05,23,03,47,0.00
2022,05,23,03,48,0.00
2022,05,23,03,49,0.00
2022,05,23,03,50,0.00
2022,05,23,03,51,0.00
2022,05,23,03,52,0.00
2022,05,23,03,53,0.00
2022,05,23,03,54,0.00
2022,05,23,03,55,0.00
2022,05,23,03,56,0.00
2022,05,23,03,57,0.00
2022,05,23,03,58,0.00
2022,05,23,03,59,0.00
2022,05,23,04,00,0.00
2022,05,23,04,01,0.00
2022,05,23,04,02,0.00
2022,05,23,04,03,0.00
2022,05,23,04,04,0.00
2022,05,23,04,05,0.00
2022,05,23,04,06,0.00
2022,05,23,04,07,0.00
2022,05,23,04,08,0.00
2022,05,23,04,09,0.00
2022,05,23,04,10,0.00
2022,05,23,04,11,0.00
2022,05,23,04,12,0.00
2022,05,23,04,13,0.00
2022,05,23,04,14,0.00
2022,05,23,04,15,0.00
2022,05,23,04,16,0.00
2022,05,23,04,17,0.00
2022,05,23,04,18,0.00
2022,05,23,04,19,0.00
2022,05,23,04,20,0.00
2022,05,23,04,21,0.00
2022,05,23,04,22,0.00
2022,05,23,04,23,0.00
2022,05,23,04,24,0.00
2022,05,23,04,25,0.00
2022,05,23,04,26,0.00
2022,05,23,04,27,0.00
2022,05,23,04,28,0.00
2022,05,23,04,29,0.00
2022,05,23,04,30,0.00
2022,05,23,04,31,0.00
2022,05,23,04,32,0.00
2022,05,23,04,33,0.00
2022,05,23,04,34,0.00
2022,05,23,04,35,0.00
2022,05,23,04,36,0.00
2022,05,23,04,37,0.00
2022,05,23,04,38,0.00
2022,05,23,04,39,0.00
2022,05,23,04,40,0.00
2022,05,23,04,41,0.00
2022,05,23,04,42,0.00
2022,05,23,04,43,0.00
2022,05,23,04,44,0.00
2022,05,23,04,45,0.00
2022,05,23,04,46,0.00
2022,05,23,04,47,0.00
2022,05,23,04,48,0.00
2022,05,23,04,49,0.00
2022,05,23,04,50,0.00
2022,05,23,04,51,0.00
2022,05,23,04,52,0.00
2022,05,23,04,53,0.00
2022,05,23,04,54,0.00
2022,05,23,04,55,0.00
2022,05,23,04,56,0.00
2022,05,23,04,57,0.00
2022,05,23,04,58,0.00
2022,05,23,04,59,0.00
2022,05,23,05,00,0.00
2022,05,23,05,01,0.00
2022,05,23,05,02,0.00
2022,05,23,05,03,0.00
2022,05,23,05,04,0.00
2022,05,23,05,05,0.00
2022,05,23,05,06,0.00
2022,05,23,05,07,0.00
2022,05,23,05,08,0.00
2022,05,23,05,09,0.00
2022,05,23,05,10,0.00
2022,05,23,05,11,0.00
2022,05,23,05,12,0.00
2022,05,23,05,13,0.00
2022,05,23,05,14,0.00
2022,05,23,05,15,0.00
2022,05,23,05,16,0.00
2022,05,23,05,17,0.00
2022,05,23,05,18,0.00
2022,05,23,05,19,0.00
2022,05,23,05,20,0.00
2022,05,23,05,21,0.00
2022,05,23,05,22,0.00
2022,05,23,05,23,0.00
2022,05,23,05,24,0.00
2022,05,23,05,25,0.00
2022,05,23,05,26,0.00
2022,05,23,05,27,0.00
2022,05,23,05,28,0.00
2022,05,23,05,29,0.00
2022,05,23,05,30,0.00
2022,05,23,05,31,0.00
2022,05,23,05,32,0.00
2022,05,23,05,33,0.00
2022,05,23,05,34,3.20
2022,05,23,05,35,5.00
2022,05,23,05,36,5.00
2022,05,23,05,37,5.20
2022,05,23,05,38,7.00
2022,05,23,05,39,7.00
2022,05,23,05,40,7.80
2022,05,23,05,41,9.00
2022,05,23,05,42,9.00
2022,05,23,05,43,9.00
2022,05,23,05,44,9.00
2022,05,23,05,45,9.00
2022,05,23,05,46,9.00
2022,05,23,05,47,9.00
2022,05,23,05,48,9.00
2022,05,23,05,49,9.00
2022,05,23,05,50,9.00
2022,05,23,05,51,9.00
2022,05,23,05,52,7.50
2022,05,23,05,53,7.00
2022,05,23,05,54,7.00
2022,05,23,05,55,7.00
2022,05,23,05,56,7.00
2022,05,23,05,57,7.00
2022,05,23,05,58,7.00
2022,05,23,05,59,7.00
2022,05,23,06,00,7.00
2022,05,23,06,01,7.00
2022,05,23,06,02,7.00
2022,05,23,06,03,7.00
2022,05,23,06,04,7.00
2022,05,23,06,05,7.00
2022,05,23,06,06,7.80
2022,05,23,06,07,9.00
2022,05,23,06,08,9.00
2022,05,23,06,09,10.50
2022,05,23,06,10,11.00
2022,05,23,06,11,11.10
2022,05,23,06,12,12.00
2022,05,23,06,13,12.00
2022,05,23,06,14,12.00
2022,05,23,06,15,12.00
2022,05,23,06,16,12.00
2022,05,23,06,17,12.00
2022,05,23,06,18,12.00
2022,05,23,06,19,11.10
2022,05,23,06,20,11.00
2022,05,23,06,21,11.20
2022,05,23,06,22,12.00
2022,05,23,06,23,12.00
2022,05,23,06,24,12.00
2022,05,23,06,25,12.00
2022,05,23,06,26,12.00
2022,05,23,06,27,12.00
2022,05,23,06,28,12.00
2022,05,23,06,29,14.00
2022,05,23,06,30,14.00
2022,05,23,06,31,14.00
2022,05,23,06,32,14.80
2022,05,23,06,33,16.00
2022,05,23,06,34,16.00
2022,05,23,06,35,17.50
2022,05,23,06,36,18.00
2022,05,23,06,37,18.00
2022,05,23,06,38,19.00
2022,05,23,06,39,19.50
2022,05,23,06,40,21.00
2022,05,23,06,41,21.90
2022,05,23,06,42,24.20
2022,05,23,06,43,25.00
2022,05,23,06,44,25.80
2022,05,23,06,45,26.00
2022,05,23,06,46,26.00
2022,05,23,06,47,26.00
2022,05,23,06,48,26.00
2022,05,23,06,49,26.00
2022,05,23,06,50,27.10
2022,05,23,06,51,28.00
2022,05,23,06,52,28.00
2022,05,23,06,53,29.60
2022,05,23,06,54,30.00
2022,05,23,06,55,30.00
2022,05,23,06,56,30.00
2022,05,23,06,57,30.00
2022,05,23,06,58,30.00
2022,05,23,06,59,30.00
2022,05,23,07,00,31.30
2022,05,23,07,01,32.00
2022,05,23,07,02,32.00
2022,05,23,07,03,32.00
2022,05,23,07,04,32.00
2022,05,23,07,05,32.00
2022,05,23,07,06,32.40
2022,05,23,07,07,33.00
2022,05,23,07,08,33.00
2022,05,23,07,09,33.00
2022,05,23,07,10,33.00
2022,05,23,07,11,33.00
2022,05,23,07,12,32.00
2022,05,23,07,13,31.60
2022,05,23,07,14,30.00
2022,05,23,07,15,30.00
2022,05,23,07,16,30.00
2022,05,23,07,17,30.00
2022,05,23,07,18,30.00
2022,05,23,07,19,31.70
2022,05,23,07,20,32.00
2022,05,23,07,21,32.20
2022,05,23,07,22,33.00
2022,05,23,07,23,33.80
2022,05,23,07,24,35.90
2022,05,23,07,25,38.10
2022,05,23,07,26,39.70
2022,05,23,07,27,41.60
2022,05,23,07,28,42.00
2022,05,23,07,29,44.00
2022,05,23,07,30,44.40
2022,05,23,07,31,46.30
2022,05,23,07,32,47.00
2022,05,23,07,33,46.50
2022,05,23,07,34,44.70
2022,05,23,07,35,42.50
2022,05,23,07,36,40.30
2022,05,23,07,37,39.10
2022,05,23,07,38,39.00
2022,05,23,07,39,39.30
2022,05,23,07,40,40.00
2022,05,23,07,41,40.90
2022,05,23,07,42,42.00
2022,05,23,07,43,43.30
2022,05,23,07,44,44.00
2022,05,23,07,45,45.80
2022,05,23,07,46,47.20
2022,05,23,07,47,49.40
2022,05,23,07,48,51.50
2022,05,23,07,49,53.40
2022,05,23,07,50,54.90
2022,05,23,07,51,58.40
2022,05,23,07,52,61.40
2022,05,23,07,53,62.80
2022,05,23,07,54,64.80
2022,05,23,07,55,67.30
2022,05,23,07,56,70.80
2022,05,23,07,57,75.00
2022,05,23,07,58,77.90
2022,05,23,07,59,80.10
2022,05,23,08,00,81.00
2022,05,23,08,01,79.50
2022,05,23,08,02,77.30
2022,05,23,08,03,73.90
2022,05,23,08,04,69.50
2022,05,23,08,05,66.00
2022,05,23,08,06,62.60
2022,05,23,08,07,61.00
2022,05,23,08,08,61.20
2022,05,23,08,09,62.70
2022,05,23,08,10,67.80
2022,05,23,08,11,76.20
2022,05,23,08,12,90.30
2022,05,23,08,13,101.90
2022,05,23,08,14,111.30
2022,05,23,08,15,118.90
2022,05,23,08,16,126.50
2022,05,23,08,17,132.50
2022,05,23,08,18,134.00
2022,05,23,08,19,134.00
2022,05,23,08,20,134.90
2022,05,23,08,21,137.60
2022,05,23,08,22,142.80
2022,05,23,08,23,150.40
2022,05,23,08,24,157.40
2022,05,23,08,25,161.10
2022,05,23,08,26,162.00
2022,05,23,08,27,162.00
2022,05,23,08,28,164.70
2022,05,23,08,29,164.80
2022,05,23,08,30,162.00
2022,05,23,08,31,162.00
2022,05,23,08,32,162.00
2022,05,23,08,33,162.50
2022,05,23,08,34,165.40
2022,05,23,08,35,168.40
2022,05,23,08,36,170.60
2022,05,23,08,37,173.80
2022,05,23,08,38,182.10
2022,05,23,08,39,189.50
2022,05,23,08,40,196.80
2022,05,23,08,41,202.60
2022,05,23,08,42,206.50
2022,05,23,08,43,208.30
2022,05,23,08,44,210.50
2022,05,23,08,45,212.70
2022,05,23,08,46,210.70
2022,05,23,08,47,206.50
2022,05,23,08,48,202.90
2022,05,23,08,49,198.20
2022,05,23,08,50,192.50
2022,05,23,08,51,187.10
2022,05,23,08,52,183.60
2022,05,23,08,53,181.40
2022,05,23,08,54,181.00
2022,05,23,08,55,181.00
2022,05,23,08,56,181.40
2022,05,23,08,57,184.00
2022,05,23,08,58,186.90
2022,05,23,08,59,189.10
2022,05,23,09,00,191.20
2022,05,23,09,01,192.70
2022,05,23,09,02,194.70
2022,05,23,09,03,198.50
2022,05,23,09,04,196.50
2022,05,23,09,05,191.50
2022,05,23,09,06,189.30
2022,05,23,09,07,184.40
2022,05,23,09,08,176.20
2022,05,23,09,09,171.90
2022,05,23,09,10,169.50
2022,05,23,09,11,170.70
2022,05,23,09,12,174.10
2022,05,23,09,13,176.00
2022,05,23,09,14,176.00
2022,05,23,09,15,174.50
2022,05,23,09,16,171.50
2022,05,23,09,17,171.60
2022,05,23,09,18,176.20
2022,05,23,09,19,180.50
2022,05,23,09,20,184.60
2022,05,23,09,21,185.00
2022,05,23,09,22,185.00
2022,05,23,09,23,186.10
2022,05,23,09,24,190.90
2022,05,23,09,25,200.80
2022,05,23,09,26,212.50
2022,05,23,09,27,219.70
2022,05,23,09,28,224.40
2022,05,23,09,29,224.90
2022,05,23,09,30,223.60
2022,05,23,09,31,228.80
2022,05,23,09,32,237.70
2022,05,23,09,33,248.90
2022,05,23,09,34,264.60
2022,05,23,09,35,282.90
2022,05,23,09,36,298.40
2022,05,23,09,37,299.20
2022,05,23,09,38,284.80
2022,05,23,09,39,260.20
2022,05,23,09,40,233.10
2022,05,23,09,41,209.20
2022,05,23,09,42,192.20
2022,05,23,09,43,180.80
2022,05,23,09,44,172.80
2022,05,23,09,45,164.30
2022,05,23,09,46,156.10
2022,05,23,09,47,150.20
2022,05,23,09,48,145.00
2022,05,23,09,49,141.60
2022,05,23,09,50,141.50
2022,05,23,09,51,145.30
2022,05,23,09,52,152.40
2022,05,23,09,53,160.20
2022,05,23,09,54,170.10
2022,05,23,09,55,181.20
2022,05,23,09,56,189.00
2022,05,23,09,57,193.00
2022,05,23,09,58,191.00
2022,05,23,09,59,182.50
2022,05,23,10,00,169.00
2022,05,23,10,01,154.20
2022,05,23,10,02,143.80
2022,05,23,10,03,134.80
2022,05,23,10,04,127.60
2022,05,23,10,05,125.00
2022,05,23,10,06,126.10
2022,05,23,10,07,130.50
2022,05,23,10,08,138.20
2022,05,23,10,09,150.40
2022,05,23,10,10,163.80
2022,05,23,10,11,180.60
2022,05,23,10,12,196.80
2022,05,23,10,13,207.80
2022,05,23,10,14,210.00
2022,05,23,10,15,204.40
2022,05,23,10,16,194.60
2022,05,23,10,17,185.10
2022,05,23,10,18,179.80
2022,05,23,10,19,176.40
2022,05,23,10,20,174.20
2022,05,23,10,21,171.50
2022,05,23,10,22,166.00
2022,05,23,10,23,160.80
2022,05,23,10,24,156.70
2022,05,23,10,25,153.00
2022,05,23,10,26,149.30
2022,05,23,10,27,143.80
2022,05,23,10,28,139.40
2022,05,23,10,29,137.10
2022,05,23,10,30,137.30
2022,05,23,10,31,139.50
2022,05,23,10,32,142.80
2022,05,23,10,33,147.30
2022,05,23,10,34,151.20
2022,05,23,10,35,157.60
2022,05,23,10,36,165.50
2022,05,23,10,37,174.60
2022,05,23,10,38,186.60
2022,05,23,10,39,198.40
2022,05,23,10,40,208.40
2022,05,23,10,41,217.60
2022,05,23,10,42,227.30
2022,05,23,10,43,237.40
2022,05,23,10,44,245.90
2022,05,23,10,45,253.90
2022,05,23,10,46,257.90
2022,05,23,10,47,262.20
2022,05,23,10,48,264.00
2022,05,23,10,49,263.30
2022,05,23,10,50,260.20
2022,05,23,10,51,256.40
2022,05,23,10,52,256.80
2022,05,23,10,53,263.30
2022,05,23,10,54,272.60
2022,05,23,10,55,287.10
2022,05,23,10,56,303.40
2022,05,23,10,57,315.10
2022,05,23,10,58,322.60
2022,05,23,10,59,331.00
2022,05,23,11,00,341.50
2022,05,23,11,01,352.20
2022,05,23,11,02,358.80
2022,05,23,11,03,357.30
2022,05,23,11,04,347.50
2022,05,23,11,05,335.40
2022,05,23,11,06,322.80
2022,05,23,11,07,317.20
2022,05,23,11,08,317.00
2022,05,23,11,09,320.50
2022,05,23,11,10,324.10
2022,05,23,11,11,326.70
2022,05,23,11,12,330.10
2022,05,23,11,13,336.50
2022,05,23,11,14,342.00
2022,05,23,11,15,346.00
2022,05,23,11,16,348.90
2022,05,23,11,17,350.00
2022,05,23,11,18,348.70
2022,05,23,11,19,346.40
2022,05,23,11,20,345.10
2022,05,23,11,21,345.50
2022,05,23,11,22,357.80
2022,05,23,11,23,372.60
2022,05,23,11,24,388.00
2022,05,23,11,25,399.10
2022,05,23,11,26,400.80
2022,05,23,11,27,410.00
2022,05,23,11,28,417.20
2022,05,23,11,29,418.00
2022,05,23,11,30,421.80
2022,05,23,11,31,419.50
2022,05,23,11,32,415.80
2022,05,23,11,33,405.00
2022,05,23,11,34,390.50
2022,05,23,11,35,377.90
2022,05,23,11,36,362.80
2022,05,23,11,37,347.10
2022,05,23,11,38,339.90
2022,05,23,11,39,350.20
2022,05,23,11,40,374.70
2022,05,23,11,41,357.90
2022,05,23,11,42,333.00
2022,05,23,11,43,319.20
2022,05,23,11,44,310.20
2022,05,23,11,45,302.80
2022,05,23,11,46,294.70
2022,05,23,11,47,283.40
2022,05,23,11,48,266.00
2022,05,23,11,49,254.20
2022,05,23,11,50,245.20
2022,05,23,11,51,248.70
2022,05,23,11,52,290.10
2022,05,23,11,53,309.00
2022,05,23,11,54,377.00
2022,05,23,11,55,434.50
2022,05,23,11,56,369.20
2022,05,23,11,57,351.40
2022,05,23,11,58,350.30
2022,05,23,11,59,397.60
2022,05,23,12,00,413.00
2022,05,23,12,01,413.00
2022,05,23,12,02,359.40
2022,05,23,12,03,346.00
2022,05,23,12,04,418.00
2022,05,23,12,05,418.00
2022,05,23,12,06,418.00
2022,05,23,12,07,418.00
2022,05,23,12,08,418.00
2022,05,23,12,09,418.00
2022,05,23,12,10,882.10
2022,05,23,12,11,1081.00
2022,05,23,12,12,1081.00
2022,05,23,12,13,1068.60
2022,05,23,12,14,998.00
2022,05,23,12,15,998.00
2022,05,23,12,16,998.00
2022,05,23,12,17,998.00
2022,05,23,12,18,785.50
2022,05,23,12,19,671.00
2022,05,23,12,20,671.00
2022,05,23,12,21,663.00
2022,05,23,12,22,518.10
2022,05,23,12,23,533.70
2022,05,23,12,24,550.70
2022,05,23,12,25,490.00
2022,05,23,12,26,483.00
2022,05,23,12,27,681.40
2022,05,23,12,28,773.00
2022,05,23,12,29,550.20
2022,05,23,12,30,524.00
2022,05,23,12,31,524.00
2022,05,23,12,32,524.00
2022,05,23,12,33,524.00
2022,05,23,12,34,524.00
2022,05,23,12,35,524.00
2022,05,23,12,36,524.00
2022,05,23,12,37,524.00
2022,05,23,12,38,564.00
2022,05,23,12,39,1325.00
2022,05,23,12,40,1136.30
2022,05,23,12,41,608.00
2022,05,23,12,42,608.00
2022,05,23,12,43,608.00
2022,05,23,12,44,608.00
2022,05,23,12,45,608.00
2022,05,23,12,46,608.00
2022,05,23,12,47,457.10
2022,05,23,12,48,450.80
2022,05,23,12,49,415.00
2022,05,23,12,50,402.90
2022,05,23,12,51,392.00
2022,05,23,12,52,390.40
2022,05,23,12,53,371.40
2022,05,23,12,54,379.20
2022,05,23,12,55,372.00
2022,05,23,12,56,370.60
2022,05,23,12,57,389.30
2022,05,23,12,58,417.70
2022,05,23,12,59,408.20
2022,05,23,13,00,411.00
2022,05,23,13,01,444.10
2022,05,23,13,02,462.00
2022,05,23,13,03,462.00
2022,05,23,13,04,397.40
2022,05,23,13,05,396.00
2022,05,23,13,06,419.90
2022,05,23,13,07,458.80
2022,05,23,13,08,429.60
2022,05,23,13,09,380.60
2022,05,23,13,10,403.80
2022,05,23,13,11,397.30
2022,05,23,13,12,414.40
2022,05,23,13,13,390.30
2022,05,23,13,14,409.30
2022,05,23,13,15,346.40
2022,05,23,13,16,290.80
2022,05,23,13,17,292.00
2022,05,23,13,18,292.00
2022,05,23,13,19,292.00
2022,05,23,13,20,292.00
2022,05,23,13,21,990.20
2022,05,23,13,22,1021.40
2022,05,23,13,23,1007.00
2022,05,23,13,24,1007.00
2022,05,23,13,25,1007.00
2022,05,23,13,26,1007.00
2022,05,23,13,27,1007.00
2022,05,23,13,28,1007.00
2022,05,23,13,29,1007.00
2022,05,23,13,30,1007.00
2022,05,23,13,31,1007.00
2022,05,23,13,32,1004.90
2022,05,23,13,33,1000.00
2022,05,23,13,34,1000.00
2022,05,23,13,35,1005.40
2022,05,23,13,36,1009.00
2022,05,23,13,37,1009.00
2022,05,23,13,38,344.90
2022,05,23,13,39,308.00
2022,05,23,13,40,313.90
2022,05,23,13,41,308.70
2022,05,23,13,42,269.40
2022,05,23,13,43,285.00
2022,05,23,13,44,750.30
2022,05,23,13,45,965.00
2022,05,23,13,46,965.00
2022,05,23,13,47,965.00
2022,05,23,13,48,965.00
2022,05,23,13,49,950.30
2022,05,23,13,50,916.00
2022,05,23,13,51,943.50
2022,05,23,13,52,977.00
2022,05,23,13,53,977.00
2022,05,23,13,54,977.00
2022,05,23,13,55,953.60
2022,05,23,13,56,948.80
2022,05,23,13,57,943.00
2022,05,23,13,58,932.20
2022,05,23,13,59,939.20
2022,05,23,14,00,932.50
2022,05,23,14,01,924.30
2022,05,23,14,02,917.30
2022,05,23,14,03,907.20
2022,05,23,14,04,902.10
2022,05,23,14,05,898.00
2022,05,23,14,06,898.00
2022,05,23,14,07,893.60
2022,05,23,14,08,882.00
2022,05,23,14,09,875.90
2022,05,23,14,10,874.30
2022,05,23,14,11,872.50
2022,05,23,14,12,870.30
2022,05,23,14,13,871.30
2022,05,23,14,14,882.30
2022,05,23,14,15,883.50
2022,05,23,14,16,879.20
2022,05,23,14,17,871.20
2022,05,23,14,18,872.10
2022,05,23,14,19,889.00
2022,05,23,14,20,895.00
2022,05,23,14,21,895.00
2022,05,23,14,22,895.00
2022,05,23,14,23,895.00
2022,05,23,14,24,694.80
2022,05,23,14,25,330.60
2022,05,23,14,26,341.00
2022,05,23,14,27,527.50
2022,05,23,14,28,694.80
2022,05,23,14,29,717.00
2022,05,23,14,30,729.10
2022,05,23,14,31,944.60
2022,05,23,14,32,933.70
2022,05,23,14,33,930.70
2022,05,23,14,34,931.10
2022,05,23,14,35,930.00
2022,05,23,14,36,925.20
2022,05,23,14,37,879.50
2022,05,23,14,38,865.00
2022,05,23,14,39,869.60
2022,05,23,14,40,898.60
2022,05,23,14,41,855.00
2022,05,23,14,42,865.80
2022,05,23,14,43,858.90
2022,05,23,14,44,855.50
2022,05,23,14,45,849.10
2022,05,23,14,46,844.60
2022,05,23,14,47,844.00
2022,05,23,14,48,842.30
2022,05,23,14,49,827.00
2022,05,23,14,50,825.40
2022,05,23,14,51,827.00
2022,05,23,14,52,824.80
2022,05,23,14,53,826.70
2022,05,23,14,54,829.50
2022,05,23,14,55,844.40
2022,05,23,14,56,884.00
2022,05,23,14,57,811.30
2022,05,23,14,58,413.00
2022,05,23,14,59,358.20
2022,05,23,15,00,276.00
2022,05,23,15,01,276.00
2022,05,23,15,02,295.60
2022,05,23,15,03,301.50
2022,05,23,15,04,299.20
2022,05,23,15,05,309.00
2022,05,23,15,06,309.00
2022,05,23,15,07,309.00
2022,05,23,15,08,519.40
2022,05,23,15,09,800.00
2022,05,23,15,10,800.00
2022,05,23,15,11,800.00
2022,05,23,15,12,800.00
2022,05,23,15,13,800.00
2022,05,23,15,14,820.50
2022,05,23,15,15,946.00
2022,05,23,15,16,967.00
2022,05,23,15,17,967.00
2022,05,23,15,18,591.00
2022,05,23,15,19,287.80
2022,05,23,15,20,278.00
2022,05,23,15,21,276.20
2022,05,23,15,22,311.50
2022,05,23,15,23,342.40
2022,05,23,15,24,387.20
2022,05,23,15,25,394.80
2022,05,23,15,26,412.10
2022,05,23,15,27,459.00
2022,05,23,15,28,407.20
2022,05,23,15,29,385.00
2022,05,23,15,30,385.20
2022,05,23,15,31,390.00
2022,05,23,15,32,498.50
2022,05,23,15,33,816.70
2022,05,23,15,34,798.30
2022,05,23,15,35,788.00
2022,05,23,15,36,793.60
2022,05,23,15,37,792.30
2022,05,23,15,38,788.50
2022,05,23,15,39,788.40
2022,05,23,15,40,796.00
2022,05,23,15,41,797.30
2022,05,23,15,42,794.60
2022,05,23,15,43,804.70
2022,05,23,15,44,825.40
2022,05,23,15,45,835.00
2022,05,23,15,46,835.00
2022,05,23,15,47,221.40
2022,05,23,15,48,156.70
2022,05,23,15,49,164.20
2022,05,23,15,50,170.10
2022,05,23,15,51,172.80
2022,05,23,15,52,177.50
2022,05,23,15,53,188.60
2022,05,23,15,54,202.80
2022,05,23,15,55,217.80
2022,05,23,15,56,262.80
2022,05,23,15,57,345.70
2022,05,23,15,58,803.60
2022,05,23,15,59,797.30
2022,05,23,16,00,792.10
2022,05,23,16,01,797.00
2022,05,23,16,02,784.50
2022,05,23,16,03,780.00
2022,05,23,16,04,780.00
2022,05,23,16,05,780.90
2022,05,23,16,06,787.60
2022,05,23,16,07,781.10
2022,05,23,16,08,776.10
2022,05,23,16,09,768.50
2022,05,23,16,10,754.90
2022,05,23,16,11,737.80
2022,05,23,16,12,727.00
2022,05,23,16,13,715.60
2022,05,23,16,14,707.60
2022,05,23,16,15,702.90
2022,05,23,16,16,698.00
2022,05,23,16,17,698.00
2022,05,23,16,18,703.00
2022,05,23,16,19,707.60
2022,05,23,16,20,712.80
2022,05,23,16,21,705.90
2022,05,23,16,22,699.10
2022,05,23,16,23,690.40
2022,05,23,16,24,687.00
2022,05,23,16,25,687.00
2022,05,23,16,26,690.20
2022,05,23,16,27,693.60
2022,05,23,16,28,698.20
2022,05,23,16,29,705.60
2022,05,23,16,30,710.70
2022,05,23,16,31,731.60
2022,05,23,16,32,747.60
2022,05,23,16,33,722.00
2022,05,23,16,34,532.50
2022,05,23,16,35,293.60
2022,05,23,16,36,260.40
2022,05,23,16,37,246.00
2022,05,23,16,38,316.50
2022,05,23,16,39,240.90
2022,05,23,16,40,232.20
2022,05,23,16,41,258.40
2022,05,23,16,42,281.70
2022,05,23,16,43,264.50
2022,05,23,16,44,241.90
2022,05,23,16,45,214.80
2022,05,23,16,46,207.00
2022,05,23,16,47,206.90
2022,05,23,16,48,221.50
2022,05,23,16,49,232.50
2022,05,23,16,50,223.50
2022,05,23,16,51,216.00
2022,05,23,16,52,235.50
2022,05,23,16,53,313.00
2022,05,23,16,54,354.40
2022,05,23,16,55,347.00
2022,05,23,16,56,374.70
2022,05,23,16,57,378.00
2022,05,23,16,58,378.00
2022,05,23,16,59,378.00
2022,05,23,17,00,491.00
2022,05,23,17,01,629.00
2022,05,23,17,02,382.60
2022,05,23,17,03,297.20
2022,05,23,17,04,248.20
2022,05,23,17,05,257.10
2022,05,23,17,06,283.40
2022,05,23,17,07,377.60
2022,05,23,17,08,372.60
2022,05,23,17,09,397.60
2022,05,23,17,10,410.40
2022,05,23,17,11,410.80