Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,29,08,49,12.30
2018,05,29,08,50,12.30
2018,05,29,08,51,12.40
2018,05,29,08,52,12.50
2018,05,29,08,53,12.50
2018,05,29,08,54,12.60
2018,05,29,08,55,12.70
2018,05,29,08,56,12.80
2018,05,29,08,57,12.80
2018,05,29,08,58,12.80
2018,05,29,08,59,12.80
2018,05,29,09,00,12.80
2018,05,29,09,01,12.70
2018,05,29,09,02,12.70
2018,05,29,09,03,12.80
2018,05,29,09,04,12.80
2018,05,29,09,05,12.90
2018,05,29,09,06,13.10
2018,05,29,09,07,13.20
2018,05,29,09,08,13.30
2018,05,29,09,09,13.30
2018,05,29,09,10,13.30
2018,05,29,09,11,13.30
2018,05,29,09,12,13.30
2018,05,29,09,13,13.30
2018,05,29,09,14,13.30
2018,05,29,09,15,13.30
2018,05,29,09,16,13.20
2018,05,29,09,17,13.20
2018,05,29,09,18,13.20
2018,05,29,09,19,13.20
2018,05,29,09,20,13.20
2018,05,29,09,21,13.20
2018,05,29,09,22,13.20
2018,05,29,09,23,13.20
2018,05,29,09,24,13.20
2018,05,29,09,25,13.10
2018,05,29,09,26,13.10
2018,05,29,09,27,13.10
2018,05,29,09,28,13.10
2018,05,29,09,29,13.10
2018,05,29,09,30,13.10
2018,05,29,09,31,13.10
2018,05,29,09,32,13.10
2018,05,29,09,33,13.10
2018,05,29,09,34,13.10
2018,05,29,09,35,13.10
2018,05,29,09,36,13.10
2018,05,29,09,37,13.10
2018,05,29,09,38,13.10
2018,05,29,09,39,13.20
2018,05,29,09,40,13.10
2018,05,29,09,41,13.10
2018,05,29,09,42,13.00
2018,05,29,09,43,13.00
2018,05,29,09,44,12.90
2018,05,29,09,45,12.90
2018,05,29,09,46,12.90
2018,05,29,09,47,12.90
2018,05,29,09,48,12.90
2018,05,29,09,49,12.90
2018,05,29,09,50,13.00
2018,05,29,09,51,13.00
2018,05,29,09,52,13.00
2018,05,29,09,53,13.00
2018,05,29,09,54,13.00
2018,05,29,09,55,12.90
2018,05,29,09,56,12.90
2018,05,29,09,57,12.90
2018,05,29,09,58,13.00
2018,05,29,09,59,13.00
2018,05,29,10,00,13.00
2018,05,29,10,01,13.10
2018,05,29,10,02,13.10
2018,05,29,10,03,13.00
2018,05,29,10,04,13.00
2018,05,29,10,05,13.00
2018,05,29,10,06,13.00
2018,05,29,10,07,13.00
2018,05,29,10,08,12.90
2018,05,29,10,09,13.00
2018,05,29,10,10,13.00
2018,05,29,10,11,13.00
2018,05,29,10,12,13.10
2018,05,29,10,13,13.10
2018,05,29,10,14,13.00
2018,05,29,10,15,13.00
2018,05,29,10,16,13.00
2018,05,29,10,17,13.10
2018,05,29,10,18,13.20
2018,05,29,10,19,13.20
2018,05,29,10,20,13.20
2018,05,29,10,21,13.10
2018,05,29,10,22,13.10
2018,05,29,10,23,13.10
2018,05,29,10,24,13.10
2018,05,29,10,25,13.00
2018,05,29,10,26,13.00
2018,05,29,10,27,13.00
2018,05,29,10,28,13.00
2018,05,29,10,29,12.90
2018,05,29,10,30,13.00
2018,05,29,10,31,13.00
2018,05,29,10,32,13.10
2018,05,29,10,33,13.20
2018,05,29,10,34,13.20
2018,05,29,10,35,13.20
2018,05,29,10,36,13.20
2018,05,29,10,37,13.20
2018,05,29,10,38,13.10
2018,05,29,10,39,13.10
2018,05,29,10,40,13.20
2018,05,29,10,41,13.20
2018,05,29,10,42,13.30
2018,05,29,10,43,13.30
2018,05,29,10,44,13.30
2018,05,29,10,45,13.20
2018,05,29,10,46,13.20
2018,05,29,10,47,13.20
2018,05,29,10,48,13.20
2018,05,29,10,49,13.20
2018,05,29,10,50,13.20
2018,05,29,10,51,13.20
2018,05,29,10,52,13.20
2018,05,29,10,53,13.20
2018,05,29,10,54,13.20
2018,05,29,10,55,13.20
2018,05,29,10,56,13.20
2018,05,29,10,57,13.20
2018,05,29,10,58,13.20
2018,05,29,10,59,13.20
2018,05,29,11,00,13.20
2018,05,29,11,01,13.30
2018,05,29,11,02,13.30
2018,05,29,11,03,13.30
2018,05,29,11,04,13.40
2018,05,29,11,05,13.50
2018,05,29,11,06,13.50
2018,05,29,11,07,13.50
2018,05,29,11,08,13.50
2018,05,29,11,09,13.40
2018,05,29,11,10,13.40
2018,05,29,11,11,13.40
2018,05,29,11,12,13.50
2018,05,29,11,13,13.60
2018,05,29,11,14,13.70
2018,05,29,11,15,13.80
2018,05,29,11,16,13.80
2018,05,29,11,17,13.80
2018,05,29,11,18,13.70
2018,05,29,11,19,13.70
2018,05,29,11,20,13.70
2018,05,29,11,21,13.70
2018,05,29,11,22,13.80
2018,05,29,11,23,13.80
2018,05,29,11,24,13.70
2018,05,29,11,25,13.70
2018,05,29,11,26,13.70
2018,05,29,11,27,13.70
2018,05,29,11,28,13.60
2018,05,29,11,29,13.60
2018,05,29,11,30,13.50
2018,05,29,11,31,13.60
2018,05,29,11,32,13.60
2018,05,29,11,33,13.60
2018,05,29,11,34,13.60
2018,05,29,11,35,13.60
2018,05,29,11,36,13.70
2018,05,29,11,37,13.60
2018,05,29,11,38,13.60
2018,05,29,11,39,13.50
2018,05,29,11,40,13.60
2018,05,29,11,41,13.70
2018,05,29,11,42,13.80
2018,05,29,11,43,13.80
2018,05,29,11,44,13.80
2018,05,29,11,45,13.80
2018,05,29,11,46,13.80
2018,05,29,11,47,13.80
2018,05,29,11,48,13.80
2018,05,29,11,49,13.80
2018,05,29,11,50,13.80
2018,05,29,11,51,13.90
2018,05,29,11,52,14.00
2018,05,29,11,53,14.10
2018,05,29,11,54,14.20
2018,05,29,11,55,14.20
2018,05,29,11,56,14.20
2018,05,29,11,57,14.20
2018,05,29,11,58,14.20
2018,05,29,11,59,14.10
2018,05,29,12,00,14.20
2018,05,29,12,01,14.30
2018,05,29,12,02,14.30
2018,05,29,12,03,14.20
2018,05,29,12,04,14.20
2018,05,29,12,05,14.20
2018,05,29,12,06,14.10
2018,05,29,12,07,14.10
2018,05,29,12,08,14.10
2018,05,29,12,09,14.10
2018,05,29,12,10,14.00
2018,05,29,12,11,14.00
2018,05,29,12,12,14.10
2018,05,29,12,13,14.10
2018,05,29,12,14,14.10
2018,05,29,12,15,14.10
2018,05,29,12,16,14.20
2018,05,29,12,17,14.20
2018,05,29,12,18,14.20
2018,05,29,12,19,14.10
2018,05,29,12,20,14.00
2018,05,29,12,21,14.00
2018,05,29,12,22,14.10
2018,05,29,12,23,14.10
2018,05,29,12,24,14.20
2018,05,29,12,25,14.30
2018,05,29,12,26,14.30
2018,05,29,12,27,14.40
2018,05,29,12,28,14.40
2018,05,29,12,29,14.40
2018,05,29,12,30,14.40
2018,05,29,12,31,14.50
2018,05,29,12,32,14.60
2018,05,29,12,33,14.70
2018,05,29,12,34,14.70
2018,05,29,12,35,14.60
2018,05,29,12,36,14.60
2018,05,29,12,37,14.60
2018,05,29,12,38,14.60
2018,05,29,12,39,14.60
2018,05,29,12,40,14.50
2018,05,29,12,41,14.50
2018,05,29,12,42,14.60
2018,05,29,12,43,14.60
2018,05,29,12,44,14.60
2018,05,29,12,45,14.60
2018,05,29,12,46,14.50
2018,05,29,12,47,14.40
2018,05,29,12,48,14.40
2018,05,29,12,49,14.30
2018,05,29,12,50,14.30
2018,05,29,12,51,14.30
2018,05,29,12,52,14.40
2018,05,29,12,53,14.40
2018,05,29,12,54,14.50
2018,05,29,12,55,14.60
2018,05,29,12,56,14.60
2018,05,29,12,57,14.60
2018,05,29,12,58,14.70
2018,05,29,12,59,14.70
2018,05,29,13,00,14.80
2018,05,29,13,01,14.80
2018,05,29,13,02,14.80
2018,05,29,13,03,14.80
2018,05,29,13,04,14.80
2018,05,29,13,05,14.70
2018,05,29,13,06,14.60
2018,05,29,13,07,14.50
2018,05,29,13,08,14.40
2018,05,29,13,09,14.40
2018,05,29,13,10,14.50
2018,05,29,13,11,14.50
2018,05,29,13,12,14.60
2018,05,29,13,13,14.70
2018,05,29,13,14,14.70
2018,05,29,13,15,14.70
2018,05,29,13,16,14.80
2018,05,29,13,17,14.90
2018,05,29,13,18,15.00
2018,05,29,13,19,15.00
2018,05,29,13,20,15.10
2018,05,29,13,21,15.10
2018,05,29,13,22,15.10
2018,05,29,13,23,15.20
2018,05,29,13,24,15.20
2018,05,29,13,25,15.20
2018,05,29,13,26,15.30
2018,05,29,13,27,15.20
2018,05,29,13,28,15.20
2018,05,29,13,29,15.30
2018,05,29,13,30,15.30
2018,05,29,13,31,15.40
2018,05,29,13,32,15.40
2018,05,29,13,33,15.40
2018,05,29,13,34,15.50
2018,05,29,13,35,15.50
2018,05,29,13,36,15.50
2018,05,29,13,37,15.50
2018,05,29,13,38,15.40
2018,05,29,13,39,15.30
2018,05,29,13,40,15.30
2018,05,29,13,41,15.20
2018,05,29,13,42,15.30
2018,05,29,13,43,15.30
2018,05,29,13,44,15.30
2018,05,29,13,45,15.30
2018,05,29,13,46,15.40
2018,05,29,13,47,15.30
2018,05,29,13,48,15.30
2018,05,29,13,49,15.20
2018,05,29,13,50,15.20
2018,05,29,13,51,15.20
2018,05,29,13,52,15.20
2018,05,29,13,53,15.20
2018,05,29,13,54,15.20
2018,05,29,13,55,15.10
2018,05,29,13,56,15.00
2018,05,29,13,57,15.10
2018,05,29,13,58,15.20
2018,05,29,13,59,15.30
2018,05,29,14,00,15.30
2018,05,29,14,01,15.40
2018,05,29,14,02,15.30
2018,05,29,14,03,15.30
2018,05,29,14,04,15.30
2018,05,29,14,05,15.40
2018,05,29,14,06,15.30
2018,05,29,14,07,15.40
2018,05,29,14,08,15.50
2018,05,29,14,09,15.60
2018,05,29,14,10,15.70
2018,05,29,14,11,15.80
2018,05,29,14,12,15.80
2018,05,29,14,13,15.80
2018,05,29,14,14,15.80
2018,05,29,14,15,15.70
2018,05,29,14,16,15.60
2018,05,29,14,17,15.50
2018,05,29,14,18,15.40
2018,05,29,14,19,15.40
2018,05,29,14,20,15.30
2018,05,29,14,21,15.20
2018,05,29,14,22,15.00
2018,05,29,14,23,14.90
2018,05,29,14,24,14.90
2018,05,29,14,25,14.80
2018,05,29,14,26,14.80
2018,05,29,14,27,14.80
2018,05,29,14,28,14.80
2018,05,29,14,29,14.80
2018,05,29,14,30,14.80
2018,05,29,14,31,14.80
2018,05,29,14,32,14.80
2018,05,29,14,33,14.80
2018,05,29,14,34,14.80
2018,05,29,14,35,14.80
2018,05,29,14,36,14.80
2018,05,29,14,37,14.80
2018,05,29,14,38,14.80
2018,05,29,14,39,14.80
2018,05,29,14,40,14.80
2018,05,29,14,41,14.70
2018,05,29,14,42,14.80
2018,05,29,14,43,14.80
2018,05,29,14,44,14.80
2018,05,29,14,45,14.80
2018,05,29,14,46,14.80
2018,05,29,14,47,14.80
2018,05,29,14,48,14.80
2018,05,29,14,49,14.80
2018,05,29,14,50,14.80
2018,05,29,14,51,14.80
2018,05,29,14,52,14.80
2018,05,29,14,53,14.80
2018,05,29,14,54,14.80
2018,05,29,14,55,14.80
2018,05,29,14,56,14.80
2018,05,29,14,57,14.80
2018,05,29,14,58,14.90
2018,05,29,14,59,14.90
2018,05,29,15,00,15.00
2018,05,29,15,01,15.10
2018,05,29,15,02,15.30
2018,05,29,15,03,15.40
2018,05,29,15,04,15.50
2018,05,29,15,05,15.60
2018,05,29,15,06,15.70
2018,05,29,15,07,15.80
2018,05,29,15,08,15.80
2018,05,29,15,09,15.80
2018,05,29,15,10,15.70
2018,05,29,15,11,15.70
2018,05,29,15,12,15.70
2018,05,29,15,13,15.60
2018,05,29,15,14,15.60
2018,05,29,15,15,15.60
2018,05,29,15,16,15.60
2018,05,29,15,17,15.60
2018,05,29,15,18,15.60
2018,05,29,15,19,15.60
2018,05,29,15,20,15.60
2018,05,29,15,21,15.60
2018,05,29,15,22,15.60
2018,05,29,15,23,15.60
2018,05,29,15,24,15.60
2018,05,29,15,25,15.70
2018,05,29,15,26,15.70
2018,05,29,15,27,15.70
2018,05,29,15,28,15.70
2018,05,29,15,29,15.70
2018,05,29,15,30,15.60
2018,05,29,15,31,15.50
2018,05,29,15,32,15.50
2018,05,29,15,33,15.50
2018,05,29,15,34,15.50
2018,05,29,15,35,15.50
2018,05,29,15,36,15.50
2018,05,29,15,37,15.50
2018,05,29,15,38,15.50
2018,05,29,15,39,15.40
2018,05,29,15,40,15.30
2018,05,29,15,41,15.20
2018,05,29,15,42,15.20
2018,05,29,15,43,15.10
2018,05,29,15,44,15.10
2018,05,29,15,45,15.00
2018,05,29,15,46,15.00
2018,05,29,15,47,15.00
2018,05,29,15,48,15.00
2018,05,29,15,49,15.00
2018,05,29,15,50,15.00
2018,05,29,15,51,15.00
2018,05,29,15,52,15.00
2018,05,29,15,53,15.00
2018,05,29,15,54,15.00
2018,05,29,15,55,15.10
2018,05,29,15,56,15.10
2018,05,29,15,57,15.10
2018,05,29,15,58,15.10
2018,05,29,15,59,15.00
2018,05,29,16,00,15.00
2018,05,29,16,01,15.00
2018,05,29,16,02,15.00
2018,05,29,16,03,15.00
2018,05,29,16,04,15.00
2018,05,29,16,05,15.10
2018,05,29,16,06,15.10
2018,05,29,16,07,15.10
2018,05,29,16,08,15.10
2018,05,29,16,09,15.10
2018,05,29,16,10,15.10
2018,05,29,16,11,15.20
2018,05,29,16,12,15.20
2018,05,29,16,13,15.30
2018,05,29,16,14,15.30
2018,05,29,16,15,15.30
2018,05,29,16,16,15.30
2018,05,29,16,17,15.30
2018,05,29,16,18,15.30
2018,05,29,16,19,15.30
2018,05,29,16,20,15.30
2018,05,29,16,21,15.30
2018,05,29,16,22,15.30
2018,05,29,16,23,15.20
2018,05,29,16,24,15.20
2018,05,29,16,25,15.10
2018,05,29,16,26,15.10
2018,05,29,16,27,15.00
2018,05,29,16,28,15.00
2018,05,29,16,29,15.00
2018,05,29,16,30,15.00
2018,05,29,16,31,15.00
2018,05,29,16,32,14.90
2018,05,29,16,33,14.90
2018,05,29,16,34,14.90
2018,05,29,16,35,14.90
2018,05,29,16,36,14.90
2018,05,29,16,37,14.90
2018,05,29,16,38,14.90
2018,05,29,16,39,14.90
2018,05,29,16,40,14.80
2018,05,29,16,41,14.70
2018,05,29,16,42,14.60
2018,05,29,16,43,14.50
2018,05,29,16,44,14.40
2018,05,29,16,45,14.30
2018,05,29,16,46,14.20
2018,05,29,16,47,14.20
2018,05,29,16,48,14.10
2018,05,29,16,49,14.00
2018,05,29,16,50,13.90
2018,05,29,16,51,13.80
2018,05,29,16,52,13.70
2018,05,29,16,53,13.60
2018,05,29,16,54,13.60
2018,05,29,16,55,13.40
2018,05,29,16,56,13.40
2018,05,29,16,57,13.30
2018,05,29,16,58,13.20
2018,05,29,16,59,13.10
2018,05,29,17,00,13.00
2018,05,29,17,01,12.90
2018,05,29,17,02,12.80
2018,05,29,17,03,12.80
2018,05,29,17,04,12.70
2018,05,29,17,05,12.70
2018,05,29,17,06,12.60
2018,05,29,17,07,12.60
2018,05,29,17,08,12.50
2018,05,29,17,09,12.40
2018,05,29,17,10,12.30
2018,05,29,17,11,12.20
2018,05,29,17,12,12.20
2018,05,29,17,13,12.10
2018,05,29,17,14,12.00
2018,05,29,17,15,12.00
2018,05,29,17,16,11.90
2018,05,29,17,17,11.80
2018,05,29,17,18,11.80
2018,05,29,17,19,11.80
2018,05,29,17,20,11.80
2018,05,29,17,21,11.80
2018,05,29,17,22,11.70
2018,05,29,17,23,11.70
2018,05,29,17,24,11.70
2018,05,29,17,25,11.70
2018,05,29,17,26,11.70
2018,05,29,17,27,11.70
2018,05,29,17,28,11.60
2018,05,29,17,29,11.60
2018,05,29,17,30,11.60
2018,05,29,17,31,11.60
2018,05,29,17,32,11.50
2018,05,29,17,33,11.50
2018,05,29,17,34,11.40
2018,05,29,17,35,11.40
2018,05,29,17,36,11.40
2018,05,29,17,37,11.40
2018,05,29,17,38,11.40
2018,05,29,17,39,11.40
2018,05,29,17,40,11.40
2018,05,29,17,41,11.40
2018,05,29,17,42,11.40
2018,05,29,17,43,11.40
2018,05,29,17,44,11.40
2018,05,29,17,45,11.40
2018,05,29,17,46,11.40
2018,05,29,17,47,11.50
2018,05,29,17,48,11.50
2018,05,29,17,49,11.50
2018,05,29,17,50,11.50
2018,05,29,17,51,11.50
2018,05,29,17,52,11.50
2018,05,29,17,53,11.50
2018,05,29,17,54,11.50
2018,05,29,17,55,11.50
2018,05,29,17,56,11.60
2018,05,29,17,57,11.60
2018,05,29,17,58,11.70
2018,05,29,17,59,11.70
2018,05,29,18,00,11.70
2018,05,29,18,01,11.70
2018,05,29,18,02,11.70
2018,05,29,18,03,11.70
2018,05,29,18,04,11.80
2018,05,29,18,05,11.80
2018,05,29,18,06,11.80
2018,05,29,18,07,11.80
2018,05,29,18,08,11.80
2018,05,29,18,09,11.80
2018,05,29,18,10,11.70
2018,05,29,18,11,11.80
2018,05,29,18,12,11.80
2018,05,29,18,13,11.80
2018,05,29,18,14,11.80
2018,05,29,18,15,11.90
2018,05,29,18,16,12.00
2018,05,29,18,17,12.00
2018,05,29,18,18,12.10
2018,05,29,18,19,12.10
2018,05,29,18,20,12.10
2018,05,29,18,21,12.10
2018,05,29,18,22,12.10
2018,05,29,18,23,12.10
2018,05,29,18,24,12.10
2018,05,29,18,25,12.20
2018,05,29,18,26,12.20
2018,05,29,18,27,12.30
2018,05,29,18,28,12.30
2018,05,29,18,29,12.40
2018,05,29,18,30,12.50
2018,05,29,18,31,12.60
2018,05,29,18,32,12.60
2018,05,29,18,33,12.60
2018,05,29,18,34,12.60
2018,05,29,18,35,12.70
2018,05,29,18,36,12.70
2018,05,29,18,37,12.80
2018,05,29,18,38,12.80
2018,05,29,18,39,12.90
2018,05,29,18,40,13.00
2018,05,29,18,41,13.10
2018,05,29,18,42,13.10
2018,05,29,18,43,13.20
2018,05,29,18,44,13.20
2018,05,29,18,45,13.20
2018,05,29,18,46,13.30
2018,05,29,18,47,13.40
2018,05,29,18,48,13.40
2018,05,29,18,49,13.50
2018,05,29,18,50,13.50
2018,05,29,18,51,13.50
2018,05,29,18,52,13.60
2018,05,29,18,53,13.60
2018,05,29,18,54,13.60
2018,05,29,18,55,13.70
2018,05,29,18,56,13.70
2018,05,29,18,57,13.70
2018,05,29,18,58,13.70
2018,05,29,18,59,13.70
2018,05,29,19,00,13.80
2018,05,29,19,01,13.80
2018,05,29,19,02,13.90
2018,05,29,19,03,13.90
2018,05,29,19,04,13.90
2018,05,29,19,05,13.90
2018,05,29,19,06,13.90
2018,05,29,19,07,14.00
2018,05,29,19,08,14.00
2018,05,29,19,09,14.10
2018,05,29,19,10,14.10
2018,05,29,19,11,14.10
2018,05,29,19,12,14.10
2018,05,29,19,13,14.10
2018,05,29,19,14,14.10
2018,05,29,19,15,14.10
2018,05,29,19,16,14.10
2018,05,29,19,17,14.10
2018,05,29,19,18,14.10
2018,05,29,19,19,14.10
2018,05,29,19,20,14.10
2018,05,29,19,21,14.10
2018,05,29,19,22,14.10
2018,05,29,19,23,14.10
2018,05,29,19,24,14.10
2018,05,29,19,25,14.10
2018,05,29,19,26,14.10
2018,05,29,19,27,14.10
2018,05,29,19,28,14.10
2018,05,29,19,29,14.10
2018,05,29,19,30,14.10
2018,05,29,19,31,14.10
2018,05,29,19,32,14.10
2018,05,29,19,33,14.10
2018,05,29,19,34,14.10
2018,05,29,19,35,14.10
2018,05,29,19,36,14.10
2018,05,29,19,37,14.10
2018,05,29,19,38,14.10
2018,05,29,19,39,14.10
2018,05,29,19,40,14.20
2018,05,29,19,41,14.20
2018,05,29,19,42,14.20
2018,05,29,19,43,14.20
2018,05,29,19,44,14.20
2018,05,29,19,45,14.20
2018,05,29,19,46,14.20
2018,05,29,19,47,14.20
2018,05,29,19,48,14.20
2018,05,29,19,49,14.30
2018,05,29,19,50,14.30
2018,05,29,19,51,14.20
2018,05,29,19,52,14.20
2018,05,29,19,53,14.20
2018,05,29,19,54,14.20
2018,05,29,19,55,14.20
2018,05,29,19,56,14.20
2018,05,29,19,57,14.10
2018,05,29,19,58,14.10
2018,05,29,19,59,14.00
2018,05,29,20,00,14.00
2018,05,29,20,01,14.00
2018,05,29,20,02,13.90
2018,05,29,20,03,13.90
2018,05,29,20,04,13.90
2018,05,29,20,05,13.90
2018,05,29,20,06,13.90
2018,05,29,20,07,13.80
2018,05,29,20,08,13.80
2018,05,29,20,09,13.80
2018,05,29,20,10,13.70
2018,05,29,20,11,13.70
2018,05,29,20,12,13.60
2018,05,29,20,13,13.60
2018,05,29,20,14,13.50
2018,05,29,20,15,13.40
2018,05,29,20,16,13.40
2018,05,29,20,17,13.30
2018,05,29,20,18,13.20
2018,05,29,20,19,13.20
2018,05,29,20,20,13.10
2018,05,29,20,21,13.10
2018,05,29,20,22,13.00
2018,05,29,20,23,12.90
2018,05,29,20,24,12.90
2018,05,29,20,25,12.80
2018,05,29,20,26,12.80
2018,05,29,20,27,12.70
2018,05,29,20,28,12.70
2018,05,29,20,29,12.60
2018,05,29,20,30,12.50
2018,05,29,20,31,12.50
2018,05,29,20,32,12.50
2018,05,29,20,33,12.50
2018,05,29,20,34,12.50
2018,05,29,20,35,12.50
2018,05,29,20,36,12.50
2018,05,29,20,37,12.50
2018,05,29,20,38,12.50
2018,05,29,20,39,12.50
2018,05,29,20,40,12.50
