Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,18,00,00,11.00
2020,04,18,00,01,11.00
2020,04,18,00,02,10.90
2020,04,18,00,03,10.90
2020,04,18,00,04,10.90
2020,04,18,00,05,10.90
2020,04,18,00,06,10.90
2020,04,18,00,07,10.90
2020,04,18,00,08,10.80
2020,04,18,00,09,10.80
2020,04,18,00,10,10.80
2020,04,18,00,11,10.70
2020,04,18,00,12,10.70
2020,04,18,00,13,10.70
2020,04,18,00,14,10.70
2020,04,18,00,15,10.70
2020,04,18,00,16,10.70
2020,04,18,00,17,10.70
2020,04,18,00,18,10.60
2020,04,18,00,19,10.60
2020,04,18,00,20,10.60
2020,04,18,00,21,10.50
2020,04,18,00,22,10.50
2020,04,18,00,23,10.50
2020,04,18,00,24,10.40
2020,04,18,00,25,10.40
2020,04,18,00,26,10.40
2020,04,18,00,27,10.40
2020,04,18,00,28,10.40
2020,04,18,00,29,10.40
2020,04,18,00,30,10.40
2020,04,18,00,31,10.40
2020,04,18,00,32,10.40
2020,04,18,00,33,10.30
2020,04,18,00,34,10.30
2020,04,18,00,35,10.30
2020,04,18,00,36,10.30
2020,04,18,00,37,10.30
2020,04,18,00,38,10.20
2020,04,18,00,39,10.20
2020,04,18,00,40,10.20
2020,04,18,00,41,10.20
2020,04,18,00,42,10.20
2020,04,18,00,43,10.20
2020,04,18,00,44,10.20
2020,04,18,00,45,10.20
2020,04,18,00,46,10.20
2020,04,18,00,47,10.20
2020,04,18,00,48,10.20
2020,04,18,00,49,10.20
2020,04,18,00,50,10.20
2020,04,18,00,51,10.20
2020,04,18,00,52,10.20
2020,04,18,00,53,10.10
2020,04,18,00,54,10.10
2020,04,18,00,55,10.10
2020,04,18,00,56,10.10
2020,04,18,00,57,10.10
2020,04,18,00,58,10.10
2020,04,18,00,59,10.10
2020,04,18,01,00,10.00
2020,04,18,01,01,10.00
2020,04,18,01,02,10.00
2020,04,18,01,03,10.00
2020,04,18,01,04,9.90
2020,04,18,01,05,9.90
2020,04,18,01,06,9.90
2020,04,18,01,07,9.90
2020,04,18,01,08,9.90
2020,04,18,01,09,9.90
2020,04,18,01,10,9.90
2020,04,18,01,11,9.80
2020,04,18,01,12,9.80
2020,04,18,01,13,9.80
2020,04,18,01,14,9.80
2020,04,18,01,15,9.80
2020,04,18,01,16,9.80
2020,04,18,01,17,9.70
2020,04,18,01,18,9.70
2020,04,18,01,19,9.70
2020,04,18,01,20,9.70
2020,04,18,01,21,9.70
2020,04,18,01,22,9.70
2020,04,18,01,23,9.70
2020,04,18,01,24,9.70
2020,04,18,01,25,9.60
2020,04,18,01,26,9.60
2020,04,18,01,27,9.60
2020,04,18,01,28,9.60
2020,04,18,01,29,9.50
2020,04,18,01,30,9.50
2020,04,18,01,31,9.50
2020,04,18,01,32,9.40
2020,04,18,01,33,9.40
2020,04,18,01,34,9.40
2020,04,18,01,35,9.40
2020,04,18,01,36,9.40
2020,04,18,01,37,9.40
2020,04,18,01,38,9.40
2020,04,18,01,39,9.40
2020,04,18,01,40,9.40
2020,04,18,01,41,9.40
2020,04,18,01,42,9.30
2020,04,18,01,43,9.30
2020,04,18,01,44,9.30
2020,04,18,01,45,9.30
2020,04,18,01,46,9.30
2020,04,18,01,47,9.30
2020,04,18,01,48,9.30
2020,04,18,01,49,9.30
2020,04,18,01,50,9.30
2020,04,18,01,51,9.20
2020,04,18,01,52,9.20
2020,04,18,01,53,9.20
2020,04,18,01,54,9.20
2020,04,18,01,55,9.10
2020,04,18,01,56,9.10
2020,04,18,01,57,9.10
2020,04,18,01,58,9.10
2020,04,18,01,59,9.00
2020,04,18,02,00,9.00
2020,04,18,02,01,9.00
2020,04,18,02,02,9.00
2020,04,18,02,03,9.00
2020,04,18,02,04,8.90
2020,04,18,02,05,8.90
2020,04,18,02,06,8.90
2020,04,18,02,07,8.80
2020,04,18,02,08,8.80
2020,04,18,02,09,8.80
2020,04,18,02,10,8.80
2020,04,18,02,11,8.70
2020,04,18,02,12,8.70
2020,04,18,02,13,8.70
2020,04,18,02,14,8.60
2020,04,18,02,15,8.60
2020,04,18,02,16,8.60
2020,04,18,02,17,8.60
2020,04,18,02,18,8.60
2020,04,18,02,19,8.60
2020,04,18,02,20,8.60
2020,04,18,02,21,8.60
2020,04,18,02,22,8.60
2020,04,18,02,23,8.60
2020,04,18,02,24,8.60
2020,04,18,02,25,8.60
2020,04,18,02,26,8.60
2020,04,18,02,27,8.60
2020,04,18,02,28,8.60
2020,04,18,02,29,8.60
2020,04,18,02,30,8.60
2020,04,18,02,31,8.60
2020,04,18,02,32,8.60
2020,04,18,02,33,8.60
2020,04,18,02,34,8.60
2020,04,18,02,35,8.60
2020,04,18,02,36,8.60
2020,04,18,02,37,8.60
2020,04,18,02,38,8.60
2020,04,18,02,39,8.60
2020,04,18,02,40,8.70
2020,04,18,02,41,8.70
2020,04,18,02,42,8.70
2020,04,18,02,43,8.70
2020,04,18,02,44,8.70
2020,04,18,02,45,8.70
2020,04,18,02,46,8.70
2020,04,18,02,47,8.70
2020,04,18,02,48,8.70
2020,04,18,02,49,8.70
2020,04,18,02,50,8.70
2020,04,18,02,51,8.70
2020,04,18,02,52,8.70
2020,04,18,02,53,8.70
2020,04,18,02,54,8.70
2020,04,18,02,55,8.70
2020,04,18,02,56,8.70
2020,04,18,02,57,8.80
2020,04,18,02,58,8.80
2020,04,18,02,59,8.80
2020,04,18,03,00,8.80
2020,04,18,03,01,8.80
2020,04,18,03,02,8.80
2020,04,18,03,03,8.80
2020,04,18,03,04,8.80
2020,04,18,03,05,8.80
2020,04,18,03,06,8.90
2020,04,18,03,07,8.90
2020,04,18,03,08,8.90
2020,04,18,03,09,8.90
2020,04,18,03,10,8.90
2020,04,18,03,11,8.90
2020,04,18,03,12,8.90
2020,04,18,03,13,8.90
2020,04,18,03,14,8.90
2020,04,18,03,15,8.90
2020,04,18,03,16,8.90
2020,04,18,03,17,8.90
2020,04,18,03,18,8.90
2020,04,18,03,19,8.90
2020,04,18,03,20,8.90
2020,04,18,03,21,9.00
2020,04,18,03,22,9.00
2020,04,18,03,23,9.00
2020,04,18,03,24,9.00
2020,04,18,03,25,9.00
2020,04,18,03,26,9.00
2020,04,18,03,27,8.90
2020,04,18,03,28,8.90
2020,04,18,03,29,8.90
2020,04,18,03,30,8.90
2020,04,18,03,31,8.90
2020,04,18,03,32,8.90
2020,04,18,03,33,8.90
2020,04,18,03,34,8.90
2020,04,18,03,35,8.90
2020,04,18,03,36,8.90
2020,04,18,03,37,8.90
2020,04,18,03,38,8.90
2020,04,18,03,39,8.90
2020,04,18,03,40,8.80
2020,04,18,03,41,8.80
2020,04,18,03,42,8.80
2020,04,18,03,43,8.80
2020,04,18,03,44,8.80
2020,04,18,03,45,8.80
2020,04,18,03,46,8.80
2020,04,18,03,47,8.80
2020,04,18,03,48,8.80
2020,04,18,03,49,8.80
2020,04,18,03,50,8.80
2020,04,18,03,51,8.70
2020,04,18,03,52,8.70
2020,04,18,03,53,8.70
2020,04,18,03,54,8.70
2020,04,18,03,55,8.70
2020,04,18,03,56,8.70
2020,04,18,03,57,8.70
2020,04,18,03,58,8.70
2020,04,18,03,59,8.70
2020,04,18,04,00,8.70
2020,04,18,04,01,8.60
2020,04,18,04,02,8.60
2020,04,18,04,03,8.60
2020,04,18,04,04,8.60
2020,04,18,04,05,8.60
2020,04,18,04,06,8.60
2020,04,18,04,07,8.60
2020,04,18,04,08,8.60
2020,04,18,04,09,8.60
2020,04,18,04,10,8.60
2020,04,18,04,11,8.60
2020,04,18,04,12,8.60
2020,04,18,04,13,8.50
2020,04,18,04,14,8.50
2020,04,18,04,15,8.60
2020,04,18,04,16,8.60
2020,04,18,04,17,8.60
2020,04,18,04,18,8.60
2020,04,18,04,19,8.60
2020,04,18,04,20,8.60
2020,04,18,04,21,8.60
2020,04,18,04,22,8.60
2020,04,18,04,23,8.60
2020,04,18,04,24,8.60
2020,04,18,04,25,8.60
2020,04,18,04,26,8.60
2020,04,18,04,27,8.60
2020,04,18,04,28,8.60
2020,04,18,04,29,8.60
2020,04,18,04,30,8.50
2020,04,18,04,31,8.50
2020,04,18,04,32,8.50
2020,04,18,04,33,8.60
2020,04,18,04,34,8.60
2020,04,18,04,35,8.60
2020,04,18,04,36,8.60
2020,04,18,04,37,8.60
2020,04,18,04,38,8.60
2020,04,18,04,39,8.50
2020,04,18,04,40,8.50
2020,04,18,04,41,8.50
2020,04,18,04,42,8.40
2020,04,18,04,43,8.40
2020,04,18,04,44,8.40
2020,04,18,04,45,8.40
2020,04,18,04,46,8.40
2020,04,18,04,47,8.40
2020,04,18,04,48,8.30
2020,04,18,04,49,8.30
2020,04,18,04,50,8.30
2020,04,18,04,51,8.30
2020,04,18,04,52,8.30
2020,04,18,04,53,8.20
2020,04,18,04,54,8.20
2020,04,18,04,55,8.20
2020,04,18,04,56,8.20
2020,04,18,04,57,8.20
2020,04,18,04,58,8.20
2020,04,18,04,59,8.10
2020,04,18,05,00,8.10
2020,04,18,05,01,8.10
2020,04,18,05,02,8.10
2020,04,18,05,03,8.10
2020,04,18,05,04,8.10
2020,04,18,05,05,8.10
2020,04,18,05,06,8.10
2020,04,18,05,07,8.10
2020,04,18,05,08,8.10
2020,04,18,05,09,8.10
2020,04,18,05,10,8.10
2020,04,18,05,11,8.10
2020,04,18,05,12,8.10
2020,04,18,05,13,8.10
2020,04,18,05,14,8.10
2020,04,18,05,15,8.10
2020,04,18,05,16,8.10
2020,04,18,05,17,8.10
2020,04,18,05,18,8.10
2020,04,18,05,19,8.10
2020,04,18,05,20,8.10
2020,04,18,05,21,8.10
2020,04,18,05,22,8.10
2020,04,18,05,23,8.10
2020,04,18,05,24,8.10
2020,04,18,05,25,8.10
2020,04,18,05,26,8.10
2020,04,18,05,27,8.10
2020,04,18,05,28,8.10
2020,04,18,05,29,8.10
2020,04,18,05,30,8.10
2020,04,18,05,31,8.10
2020,04,18,05,32,8.10
2020,04,18,05,33,8.10
2020,04,18,05,34,8.10
2020,04,18,05,35,8.10
2020,04,18,05,36,8.10
2020,04,18,05,37,8.10
2020,04,18,05,38,8.10
2020,04,18,05,39,8.10
2020,04,18,05,40,8.10
2020,04,18,05,41,8.10
2020,04,18,05,42,8.00
2020,04,18,05,43,8.00
2020,04,18,05,44,8.00
2020,04,18,05,45,8.00
2020,04,18,05,46,8.00
2020,04,18,05,47,8.00
2020,04,18,05,48,8.00
2020,04,18,05,49,8.00
2020,04,18,05,50,8.00
2020,04,18,05,51,8.00
2020,04,18,05,52,7.90
2020,04,18,05,53,7.90
2020,04,18,05,54,8.00
2020,04,18,05,55,8.00
2020,04,18,05,56,7.90
2020,04,18,05,57,7.90
2020,04,18,05,58,7.90
2020,04,18,05,59,7.90
2020,04,18,06,00,7.90
2020,04,18,06,01,7.90
2020,04,18,06,02,7.90
2020,04,18,06,03,7.90
2020,04,18,06,04,7.90
2020,04,18,06,05,7.90
2020,04,18,06,06,7.90
2020,04,18,06,07,7.90
2020,04,18,06,08,7.90
2020,04,18,06,09,7.90
2020,04,18,06,10,7.80
2020,04,18,06,11,7.80
2020,04,18,06,12,7.80
2020,04,18,06,13,7.80
2020,04,18,06,14,7.80
2020,04,18,06,15,7.80
2020,04,18,06,16,7.70
2020,04,18,06,17,7.70
2020,04,18,06,18,7.70
2020,04,18,06,19,7.70
2020,04,18,06,20,7.70
2020,04,18,06,21,7.70
2020,04,18,06,22,7.70
2020,04,18,06,23,7.70
2020,04,18,06,24,7.70
2020,04,18,06,25,7.70
2020,04,18,06,26,7.70
2020,04,18,06,27,7.70
2020,04,18,06,28,7.70
2020,04,18,06,29,7.70
2020,04,18,06,30,7.70
2020,04,18,06,31,7.70
2020,04,18,06,32,7.70
2020,04,18,06,33,7.70
2020,04,18,06,34,7.70
2020,04,18,06,35,7.70
2020,04,18,06,36,7.70
2020,04,18,06,37,7.70
2020,04,18,06,38,7.70
2020,04,18,06,39,7.70
2020,04,18,06,40,7.70
2020,04,18,06,41,7.70
2020,04,18,06,42,7.80
2020,04,18,06,43,7.80
2020,04,18,06,44,7.80
2020,04,18,06,45,7.80
2020,04,18,06,46,7.80
2020,04,18,06,47,7.80
2020,04,18,06,48,7.80
2020,04,18,06,49,7.90
2020,04,18,06,50,7.90
2020,04,18,06,51,7.90
2020,04,18,06,52,7.90
2020,04,18,06,53,7.90
2020,04,18,06,54,7.90
2020,04,18,06,55,7.90
2020,04,18,06,56,8.00
2020,04,18,06,57,8.00
2020,04,18,06,58,8.00
2020,04,18,06,59,8.00
2020,04,18,07,00,8.00
2020,04,18,07,01,8.00
2020,04,18,07,02,8.10
2020,04,18,07,03,8.10
2020,04,18,07,04,8.10
2020,04,18,07,05,8.10
2020,04,18,07,06,8.10
2020,04,18,07,07,8.10
2020,04,18,07,08,8.20
2020,04,18,07,09,8.20
2020,04,18,07,10,8.20
2020,04,18,07,11,8.20
2020,04,18,07,12,8.20
2020,04,18,07,13,8.20
2020,04,18,07,14,8.20
2020,04,18,07,15,8.20
2020,04,18,07,16,8.20
2020,04,18,07,17,8.30
2020,04,18,07,18,8.30
2020,04,18,07,19,8.30
2020,04,18,07,20,8.30
2020,04,18,07,21,8.30
2020,04,18,07,22,8.40
2020,04,18,07,23,8.40
2020,04,18,07,24,8.40
2020,04,18,07,25,8.40
2020,04,18,07,26,8.50
2020,04,18,07,27,8.50
2020,04,18,07,28,8.60
2020,04,18,07,29,8.60
2020,04,18,07,30,8.60
2020,04,18,07,31,8.60
2020,04,18,07,32,8.60
2020,04,18,07,33,8.70
2020,04,18,07,34,8.70
2020,04,18,07,35,8.70
2020,04,18,07,36,8.70
2020,04,18,07,37,8.80
2020,04,18,07,38,8.80
2020,04,18,07,39,8.90
2020,04,18,07,40,8.90
2020,04,18,07,41,8.90
2020,04,18,07,42,9.00
2020,04,18,07,43,9.00
2020,04,18,07,44,9.10
2020,04,18,07,45,9.10
2020,04,18,07,46,9.20
2020,04,18,07,47,9.20
2020,04,18,07,48,9.20
2020,04,18,07,49,9.30
2020,04,18,07,50,9.30
2020,04,18,07,51,9.30
2020,04,18,07,52,9.30
2020,04,18,07,53,9.40
2020,04,18,07,54,9.40
2020,04,18,07,55,9.40
2020,04,18,07,56,9.50
2020,04,18,07,57,9.50
2020,04,18,07,58,9.50
2020,04,18,07,59,9.60
2020,04,18,08,00,9.60
2020,04,18,08,01,9.70
2020,04,18,08,02,9.70
2020,04,18,08,03,9.70
2020,04,18,08,04,9.80
2020,04,18,08,05,9.80
2020,04,18,08,06,9.80
2020,04,18,08,07,9.80
2020,04,18,08,08,9.80
2020,04,18,08,09,9.90
2020,04,18,08,10,9.90
2020,04,18,08,11,9.90
2020,04,18,08,12,10.00
2020,04,18,08,13,10.00
2020,04,18,08,14,10.10
2020,04,18,08,15,10.10
2020,04,18,08,16,10.20
2020,04,18,08,17,10.20
2020,04,18,08,18,10.30
2020,04,18,08,19,10.30
2020,04,18,08,20,10.30
2020,04,18,08,21,10.30
2020,04,18,08,22,10.30
2020,04,18,08,23,10.40
2020,04,18,08,24,10.40
2020,04,18,08,25,10.40
2020,04,18,08,26,10.40
2020,04,18,08,27,10.40
2020,04,18,08,28,10.50
2020,04,18,08,29,10.50
2020,04,18,08,30,10.60
2020,04,18,08,31,10.60
2020,04,18,08,32,10.60
2020,04,18,08,33,10.70
2020,04,18,08,34,10.70
2020,04,18,08,35,10.60
2020,04,18,08,36,10.60
2020,04,18,08,37,10.60
2020,04,18,08,38,10.70
2020,04,18,08,39,10.70
2020,04,18,08,40,10.70
2020,04,18,08,41,10.70
2020,04,18,08,42,10.70
2020,04,18,08,43,10.80
2020,04,18,08,44,10.80
2020,04,18,08,45,10.80
2020,04,18,08,46,10.90
2020,04,18,08,47,10.90
2020,04,18,08,48,11.00
2020,04,18,08,49,11.00
2020,04,18,08,50,11.10
2020,04,18,08,51,11.10
2020,04,18,08,52,11.20
2020,04,18,08,53,11.20
2020,04,18,08,54,11.20
2020,04,18,08,55,11.20
2020,04,18,08,56,11.20
2020,04,18,08,57,11.20
2020,04,18,08,58,11.10
2020,04,18,08,59,11.10
2020,04,18,09,00,11.10
2020,04,18,09,01,11.10
2020,04,18,09,02,11.10
2020,04,18,09,03,11.10
2020,04,18,09,04,11.10
2020,04,18,09,05,11.00
2020,04,18,09,06,11.00
2020,04,18,09,07,11.00
2020,04,18,09,08,10.90
2020,04,18,09,09,10.90
2020,04,18,09,10,10.80
2020,04,18,09,11,10.80
2020,04,18,09,12,10.80
2020,04,18,09,13,10.90
2020,04,18,09,14,10.80
2020,04,18,09,15,10.80
2020,04,18,09,16,10.80
2020,04,18,09,17,10.70
2020,04,18,09,18,10.70
2020,04,18,09,19,10.70
2020,04,18,09,20,10.70
2020,04,18,09,21,10.60
2020,04,18,09,22,10.60
2020,04,18,09,23,10.60
2020,04,18,09,24,10.60
2020,04,18,09,25,10.70
2020,04,18,09,26,10.70
2020,04,18,09,27,10.60
2020,04,18,09,28,10.60
2020,04,18,09,29,10.60
2020,04,18,09,30,10.60
2020,04,18,09,31,10.60
2020,04,18,09,32,10.60
2020,04,18,09,33,10.60
2020,04,18,09,34,10.60
2020,04,18,09,35,10.70
2020,04,18,09,36,10.70
2020,04,18,09,37,10.70
2020,04,18,09,38,10.80
2020,04,18,09,39,10.80
2020,04,18,09,40,10.80
2020,04,18,09,41,10.80
2020,04,18,09,42,10.80
2020,04,18,09,43,10.80
2020,04,18,09,44,10.80
2020,04,18,09,45,10.90
2020,04,18,09,46,10.90
2020,04,18,09,47,10.90
2020,04,18,09,48,11.00
2020,04,18,09,49,11.00
2020,04,18,09,50,11.10
2020,04,18,09,51,11.10
2020,04,18,09,52,11.10
2020,04,18,09,53,11.20
2020,04,18,09,54,11.20
2020,04,18,09,55,11.20
2020,04,18,09,56,11.30
2020,04,18,09,57,11.30
2020,04,18,09,58,11.30
2020,04,18,09,59,11.40
2020,04,18,10,00,11.40
2020,04,18,10,01,11.40
2020,04,18,10,02,11.50
2020,04,18,10,03,11.50
2020,04,18,10,04,11.60
2020,04,18,10,05,11.60
2020,04,18,10,06,11.70
2020,04,18,10,07,11.70
2020,04,18,10,08,11.70
2020,04,18,10,09,11.70
2020,04,18,10,10,11.70
2020,04,18,10,11,11.70
2020,04,18,10,12,11.70
2020,04,18,10,13,11.60
2020,04,18,10,14,11.60
2020,04,18,10,15,11.60
2020,04,18,10,16,11.60
2020,04,18,10,17,11.70
2020,04,18,10,18,11.80
2020,04,18,10,19,11.80
2020,04,18,10,20,11.80
2020,04,18,10,21,11.90
2020,04,18,10,22,11.90
2020,04,18,10,23,12.00
2020,04,18,10,24,12.10
2020,04,18,10,25,12.20
2020,04,18,10,26,12.20
2020,04,18,10,27,12.30
2020,04,18,10,28,12.20
2020,04,18,10,29,12.20
2020,04,18,10,30,12.20
2020,04,18,10,31,12.20
2020,04,18,10,32,12.30
2020,04,18,10,33,12.40
2020,04,18,10,34,12.40
2020,04,18,10,35,12.50
2020,04,18,10,36,12.50
2020,04,18,10,37,12.60
2020,04,18,10,38,12.50
2020,04,18,10,39,12.60
2020,04,18,10,40,12.60
2020,04,18,10,41,12.60
2020,04,18,10,42,12.60
2020,04,18,10,43,12.60
2020,04,18,10,44,12.60
2020,04,18,10,45,12.60
2020,04,18,10,46,12.70
2020,04,18,10,47,12.70
2020,04,18,10,48,12.80
2020,04,18,10,49,12.80
2020,04,18,10,50,12.80
2020,04,18,10,51,12.90
2020,04,18,10,52,12.90
2020,04,18,10,53,12.90
2020,04,18,10,54,12.90
2020,04,18,10,55,12.90
2020,04,18,10,56,12.90
2020,04,18,10,57,13.00
2020,04,18,10,58,13.00
2020,04,18,10,59,13.00
2020,04,18,11,00,13.10
2020,04,18,11,01,13.20
2020,04,18,11,02,13.40
2020,04,18,11,03,13.50
2020,04,18,11,04,13.60
2020,04,18,11,05,13.70
2020,04,18,11,06,13.70
2020,04,18,11,07,13.70
2020,04,18,11,08,13.70
2020,04,18,11,09,13.70
2020,04,18,11,10,13.70
2020,04,18,11,11,13.70
2020,04,18,11,12,13.80
2020,04,18,11,13,13.80
2020,04,18,11,14,13.80
2020,04,18,11,15,13.90
2020,04,18,11,16,13.80
2020,04,18,11,17,13.80
2020,04,18,11,18,13.80
2020,04,18,11,19,13.80
2020,04,18,11,20,13.80
2020,04,18,11,21,13.80
2020,04,18,11,22,13.80
2020,04,18,11,23,13.80
2020,04,18,11,24,13.90
2020,04,18,11,25,13.90
2020,04,18,11,26,13.90
2020,04,18,11,27,13.90
2020,04,18,11,28,13.90
2020,04,18,11,29,13.90
2020,04,18,11,30,13.90
2020,04,18,11,31,14.00
2020,04,18,11,32,14.00
2020,04,18,11,33,14.00
2020,04,18,11,34,14.10
2020,04,18,11,35,14.20
2020,04,18,11,36,14.20
2020,04,18,11,37,14.30
2020,04,18,11,38,14.20
2020,04,18,11,39,14.20
2020,04,18,11,40,14.10
2020,04,18,11,41,14.10
2020,04,18,11,42,14.20
2020,04,18,11,43,14.20
2020,04,18,11,44,14.30
2020,04,18,11,45,14.30
2020,04,18,11,46,14.30
2020,04,18,11,47,14.20
2020,04,18,11,48,14.20
2020,04,18,11,49,14.20
2020,04,18,11,50,14.20
2020,04,18,11,51,14.30
2020,04,18,11,52,14.30
2020,04,18,11,53,14.30
2020,04,18,11,54,14.30
2020,04,18,11,55,14.30
2020,04,18,11,56,14.30
2020,04,18,11,57,14.30
2020,04,18,11,58,14.30
2020,04,18,11,59,14.30
2020,04,18,12,00,14.30
2020,04,18,12,01,14.30
2020,04,18,12,02,14.40
2020,04,18,12,03,14.40
2020,04,18,12,04,14.50
2020,04,18,12,05,14.50
2020,04,18,12,06,14.60
2020,04,18,12,07,14.60
2020,04,18,12,08,14.70
2020,04,18,12,09,14.70
2020,04,18,12,10,14.70
2020,04,18,12,11,14.70
2020,04,18,12,12,14.70
2020,04,18,12,13,14.70
2020,04,18,12,14,14.70
2020,04,18,12,15,14.70
2020,04,18,12,16,14.70
2020,04,18,12,17,14.70
2020,04,18,12,18,14.70
2020,04,18,12,19,14.60
2020,04,18,12,20,14.60
2020,04,18,12,21,14.70
2020,04,18,12,22,14.70
2020,04,18,12,23,14.80
2020,04,18,12,24,14.80
2020,04,18,12,25,14.80
2020,04,18,12,26,14.90
2020,04,18,12,27,14.90
2020,04,18,12,28,14.90
2020,04,18,12,29,14.90
2020,04,18,12,30,14.90
2020,04,18,12,31,14.80
2020,04,18,12,32,14.90
2020,04,18,12,33,14.90
2020,04,18,12,34,14.90
2020,04,18,12,35,14.90
2020,04,18,12,36,14.90
2020,04,18,12,37,14.90
2020,04,18,12,38,14.90
2020,04,18,12,39,15.00
2020,04,18,12,40,15.10
2020,04,18,12,41,15.20
2020,04,18,12,42,15.30
2020,04,18,12,43,15.30
2020,04,18,12,44,15.30
2020,04,18,12,45,15.30
2020,04,18,12,46,15.30
2020,04,18,12,47,15.30
2020,04,18,12,48,15.30
2020,04,18,12,49,15.30
2020,04,18,12,50,15.30
2020,04,18,12,51,15.30
2020,04,18,12,52,15.20
2020,04,18,12,53,15.20
2020,04,18,12,54,15.20
2020,04,18,12,55,15.20
2020,04,18,12,56,15.20
2020,04,18,12,57,15.10
2020,04,18,12,58,15.00
2020,04,18,12,59,15.00
2020,04,18,13,00,15.10
2020,04,18,13,01,15.20
2020,04,18,13,02,15.20
2020,04,18,13,03,15.30
2020,04,18,13,04,15.30
2020,04,18,13,05,15.30
2020,04,18,13,06,15.40
2020,04,18,13,07,15.40
2020,04,18,13,08,15.40
2020,04,18,13,09,15.30
2020,04,18,13,10,15.30
2020,04,18,13,11,15.30
2020,04,18,13,12,15.30
2020,04,18,13,13,15.30
2020,04,18,13,14,15.30
2020,04,18,13,15,15.20
2020,04,18,13,16,15.20
2020,04,18,13,17,15.10
2020,04,18,13,18,15.00
2020,04,18,13,19,15.00
2020,04,18,13,20,14.90
2020,04,18,13,21,14.90
2020,04,18,13,22,14.90
2020,04,18,13,23,14.80
2020,04,18,13,24,14.80
2020,04,18,13,25,14.70
2020,04,18,13,26,14.70
2020,04,18,13,27,14.70
2020,04,18,13,28,14.60
2020,04,18,13,29,14.60
2020,04,18,13,30,14.50
2020,04,18,13,31,14.50
2020,04,18,13,32,14.50
2020,04,18,13,33,14.60
2020,04,18,13,34,14.60
2020,04,18,13,35,14.60
2020,04,18,13,36,14.60
2020,04,18,13,37,14.60
2020,04,18,13,38,14.60
2020,04,18,13,39,14.60
2020,04,18,13,40,14.60
2020,04,18,13,41,14.70
2020,04,18,13,42,14.60
2020,04,18,13,43,14.60
2020,04,18,13,44,14.60
2020,04,18,13,45,14.60
2020,04,18,13,46,14.50
2020,04,18,13,47,14.40
2020,04,18,13,48,14.30
2020,04,18,13,49,14.30
2020,04,18,13,50,14.20
2020,04,18,13,51,14.20
2020,04,18,13,52,14.20
2020,04,18,13,53,14.30
2020,04,18,13,54,14.30
2020,04,18,13,55,14.20
2020,04,18,13,56,14.20
2020,04,18,13,57,14.20
2020,04,18,13,58,14.20
2020,04,18,13,59,14.10
2020,04,18,14,00,14.10
2020,04,18,14,01,14.00
2020,04,18,14,02,14.00
2020,04,18,14,03,14.00
2020,04,18,14,04,14.00
2020,04,18,14,05,14.10
2020,04,18,14,06,14.10
2020,04,18,14,07,14.20
2020,04,18,14,08,14.10
2020,04,18,14,09,14.10
2020,04,18,14,10,14.00
2020,04,18,14,11,14.10
2020,04,18,14,12,14.10
2020,04,18,14,13,14.20
2020,04,18,14,14,14.20
2020,04,18,14,15,14.30
2020,04,18,14,16,14.30
2020,04,18,14,17,14.30
2020,04,18,14,18,14.30
2020,04,18,14,19,14.30
2020,04,18,14,20,14.30
2020,04,18,14,21,14.40
2020,04,18,14,22,14.40
2020,04,18,14,23,14.50
2020,04,18,14,24,14.60
2020,04,18,14,25,14.60
2020,04,18,14,26,14.70
2020,04,18,14,27,14.70
2020,04,18,14,28,14.80
2020,04,18,14,29,14.80
2020,04,18,14,30,14.90
2020,04,18,14,31,14.90
2020,04,18,14,32,15.00
2020,04,18,14,33,15.00
2020,04,18,14,34,15.00
2020,04,18,14,35,15.00
2020,04,18,14,36,15.00
2020,04,18,14,37,15.00
2020,04,18,14,38,14.90
2020,04,18,14,39,14.90
2020,04,18,14,40,14.90
2020,04,18,14,41,15.00
2020,04,18,14,42,15.00
2020,04,18,14,43,15.00
2020,04,18,14,44,15.10
2020,04,18,14,45,15.10
2020,04,18,14,46,15.10
2020,04,18,14,47,15.10
2020,04,18,14,48,15.10
2020,04,18,14,49,15.10
2020,04,18,14,50,15.10
2020,04,18,14,51,15.00
2020,04,18,14,52,14.90
2020,04,18,14,53,14.80
2020,04,18,14,54,14.80
2020,04,18,14,55,14.80
2020,04,18,14,56,14.80
2020,04,18,14,57,14.80
2020,04,18,14,58,14.80
2020,04,18,14,59,14.90
2020,04,18,15,00,15.00
2020,04,18,15,01,15.00
2020,04,18,15,02,15.00
2020,04,18,15,03,15.00
2020,04,18,15,04,15.00
2020,04,18,15,05,15.00
2020,04,18,15,06,15.00
2020,04,18,15,07,15.10
2020,04,18,15,08,15.10
2020,04,18,15,09,15.10
2020,04,18,15,10,15.10
2020,04,18,15,11,15.10
2020,04,18,15,12,15.20
2020,04,18,15,13,15.20
2020,04,18,15,14,15.30
2020,04,18,15,15,15.30
2020,04,18,15,16,15.40
2020,04,18,15,17,15.40
2020,04,18,15,18,15.40
2020,04,18,15,19,15.40
2020,04,18,15,20,15.40
2020,04,18,15,21,15.40
2020,04,18,15,22,15.40
2020,04,18,15,23,15.40
2020,04,18,15,24,15.30
2020,04,18,15,25,15.30
2020,04,18,15,26,15.30
2020,04,18,15,27,15.30
2020,04,18,15,28,15.30
2020,04,18,15,29,15.40
2020,04,18,15,30,15.40
2020,04,18,15,31,15.50
2020,04,18,15,32,15.50
2020,04,18,15,33,15.50
2020,04,18,15,34,15.50
2020,04,18,15,35,15.60
2020,04,18,15,36,15.60
2020,04,18,15,37,15.60
2020,04,18,15,38,15.60
2020,04,18,15,39,15.60
2020,04,18,15,40,15.50
2020,04,18,15,41,15.50
2020,04,18,15,42,15.40
2020,04,18,15,43,15.40
2020,04,18,15,44,15.40
2020,04,18,15,45,15.40
2020,04,18,15,46,15.40
2020,04,18,15,47,15.50
2020,04,18,15,48,15.50
2020,04,18,15,49,15.70
2020,04,18,15,50,15.80
2020,04,18,15,51,15.80
2020,04,18,15,52,15.90
2020,04,18,15,53,16.00
2020,04,18,15,54,16.10
2020,04,18,15,55,16.20
2020,04,18,15,56,16.30
2020,04,18,15,57,16.30
2020,04,18,15,58,16.40
2020,04,18,15,59,16.40
2020,04,18,16,00,16.50
2020,04,18,16,01,16.50
2020,04,18,16,02,16.40
2020,04,18,16,03,16.50
2020,04,18,16,04,16.50
2020,04,18,16,05,16.50
2020,04,18,16,06,16.60
2020,04,18,16,07,16.60
2020,04,18,16,08,16.60
2020,04,18,16,09,16.70
2020,04,18,16,10,16.70
2020,04,18,16,11,16.70
2020,04,18,16,12,16.70
2020,04,18,16,13,16.80
2020,04,18,16,14,16.80
2020,04,18,16,15,16.80
2020,04,18,16,16,16.60
2020,04,18,16,17,16.50
2020,04,18,16,18,16.40
2020,04,18,16,19,16.30
2020,04,18,16,20,16.20
2020,04,18,16,21,16.10
2020,04,18,16,22,16.00
2020,04,18,16,23,15.90
2020,04,18,16,24,15.80
2020,04,18,16,25,15.80
2020,04,18,16,26,15.80
2020,04,18,16,27,15.80
2020,04,18,16,28,15.70
2020,04,18,16,29,15.70
2020,04,18,16,30,15.60
2020,04,18,16,31,15.50
2020,04,18,16,32,15.50
2020,04,18,16,33,15.40
2020,04,18,16,34,15.30
2020,04,18,16,35,15.30
2020,04,18,16,36,15.30
2020,04,18,16,37,15.30
2020,04,18,16,38,15.30
2020,04,18,16,39,15.20
2020,04,18,16,40,15.20
2020,04,18,16,41,15.20
2020,04,18,16,42,15.20
2020,04,18,16,43,15.20
2020,04,18,16,44,15.20
2020,04,18,16,45,15.20
2020,04,18,16,46,15.10
2020,04,18,16,47,15.10
2020,04,18,16,48,15.10
2020,04,18,16,49,15.10
2020,04,18,16,50,15.10
2020,04,18,16,51,15.10
2020,04,18,16,52,15.10
2020,04,18,16,53,15.20
2020,04,18,16,54,15.20
2020,04,18,16,55,15.20
2020,04,18,16,56,15.30
2020,04,18,16,57,15.30
2020,04,18,16,58,15.30
2020,04,18,16,59,15.30
2020,04,18,17,00,15.30
2020,04,18,17,01,15.30
2020,04,18,17,02,15.30
2020,04,18,17,03,15.30
2020,04,18,17,04,15.30
2020,04,18,17,05,15.30
2020,04,18,17,06,15.30
2020,04,18,17,07,15.30
2020,04,18,17,08,15.30
2020,04,18,17,09,15.30
2020,04,18,17,10,15.30
2020,04,18,17,11,15.30
2020,04,18,17,12,15.40
2020,04,18,17,13,15.40
2020,04,18,17,14,15.40
2020,04,18,17,15,15.50
2020,04,18,17,16,15.50
2020,04,18,17,17,15.50
2020,04,18,17,18,15.50
2020,04,18,17,19,15.60
2020,04,18,17,20,15.60
2020,04,18,17,21,15.60
2020,04,18,17,22,15.60
2020,04,18,17,23,15.60
2020,04,18,17,24,15.60
2020,04,18,17,25,15.70
2020,04,18,17,26,15.70
2020,04,18,17,27,15.80
2020,04,18,17,28,15.80
2020,04,18,17,29,15.70
2020,04,18,17,30,15.70
2020,04,18,17,31,15.70
2020,04,18,17,32,15.70
2020,04,18,17,33,15.70
2020,04,18,17,34,15.70
2020,04,18,17,35,15.70
2020,04,18,17,36,15.80
2020,04,18,17,37,15.80
2020,04,18,17,38,15.90