Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,23,08,43,7.50
2015,03,23,08,44,7.50
2015,03,23,08,45,7.50
2015,03,23,08,46,7.50
2015,03,23,08,47,7.50
2015,03,23,08,48,7.60
2015,03,23,08,49,7.60
2015,03,23,08,50,7.60
2015,03,23,08,51,7.60
2015,03,23,08,52,7.70
2015,03,23,08,53,7.70
2015,03,23,08,54,7.80
2015,03,23,08,55,7.80
2015,03,23,08,56,7.80
2015,03,23,08,57,7.80
2015,03,23,08,58,7.80
2015,03,23,08,59,7.90
2015,03,23,09,00,7.90
2015,03,23,09,01,7.90
2015,03,23,09,02,8.00
2015,03,23,09,03,8.00
2015,03,23,09,04,8.00
2015,03,23,09,05,7.90
2015,03,23,09,06,7.90
2015,03,23,09,07,8.00
2015,03,23,09,08,8.00
2015,03,23,09,09,8.00
2015,03,23,09,10,8.10
2015,03,23,09,11,8.10
2015,03,23,09,12,8.10
2015,03,23,09,13,8.10
2015,03,23,09,14,8.10
2015,03,23,09,15,8.10
2015,03,23,09,16,8.20
2015,03,23,09,17,8.10
2015,03,23,09,18,8.10
2015,03,23,09,19,8.10
2015,03,23,09,20,8.20
2015,03,23,09,21,8.20
2015,03,23,09,22,8.20
2015,03,23,09,23,8.20
2015,03,23,09,24,8.20
2015,03,23,09,25,8.20
2015,03,23,09,26,8.20
2015,03,23,09,27,8.20
2015,03,23,09,28,8.20
2015,03,23,09,29,8.20
2015,03,23,09,30,8.20
2015,03,23,09,31,8.20
2015,03,23,09,32,8.30
2015,03,23,09,33,8.30
2015,03,23,09,34,8.30
2015,03,23,09,35,8.30
2015,03,23,09,36,8.30
2015,03,23,09,37,8.30
2015,03,23,09,38,8.30
2015,03,23,09,39,8.30
2015,03,23,09,40,8.30
2015,03,23,09,41,8.30
2015,03,23,09,42,8.20
2015,03,23,09,43,8.20
2015,03,23,09,44,8.20
2015,03,23,09,45,8.20
2015,03,23,09,46,8.20
2015,03,23,09,47,8.20
2015,03,23,09,48,8.20
2015,03,23,09,49,8.20
2015,03,23,09,50,8.20
2015,03,23,09,51,8.20
2015,03,23,09,52,8.20
2015,03,23,09,53,8.20
2015,03,23,09,54,8.20
2015,03,23,09,55,8.20
2015,03,23,09,56,8.20
2015,03,23,09,57,8.20
2015,03,23,09,58,8.20
2015,03,23,09,59,8.20
2015,03,23,10,00,8.20
2015,03,23,10,01,8.20
2015,03,23,10,02,8.20
2015,03,23,10,03,8.20
2015,03,23,10,04,8.20
2015,03,23,10,05,8.20
2015,03,23,10,06,8.20
2015,03,23,10,07,8.20
2015,03,23,10,08,8.10
2015,03,23,10,09,8.10
2015,03,23,10,10,8.10
2015,03,23,10,11,8.10
2015,03,23,10,12,8.10
2015,03,23,10,13,8.10
2015,03,23,10,14,8.10
2015,03,23,10,15,8.10
2015,03,23,10,16,8.10
2015,03,23,10,17,8.10
2015,03,23,10,18,8.10
2015,03,23,10,19,8.10
2015,03,23,10,20,8.10
2015,03,23,10,21,8.10
2015,03,23,10,22,8.10
2015,03,23,10,23,8.10
2015,03,23,10,24,8.10
2015,03,23,10,25,8.10
2015,03,23,10,26,8.10
2015,03,23,10,27,8.10
2015,03,23,10,28,8.10
2015,03,23,10,29,8.10
2015,03,23,10,30,8.20
2015,03,23,10,31,8.20
2015,03,23,10,32,8.20
2015,03,23,10,33,8.20
2015,03,23,10,34,8.20
2015,03,23,10,35,8.20
2015,03,23,10,36,8.20
2015,03,23,10,37,8.20
2015,03,23,10,38,8.20
2015,03,23,10,39,8.20
2015,03,23,10,40,8.20
2015,03,23,10,41,8.20
2015,03,23,10,42,8.20
2015,03,23,10,43,8.20
2015,03,23,10,44,8.20
2015,03,23,10,45,8.20
2015,03,23,10,46,8.20
2015,03,23,10,47,8.20
2015,03,23,10,48,8.20
2015,03,23,10,49,8.20
2015,03,23,10,50,8.20
2015,03,23,10,51,8.20
2015,03,23,10,52,8.20
2015,03,23,10,53,8.20
2015,03,23,10,54,8.20
2015,03,23,10,55,8.20
2015,03,23,10,56,8.20
2015,03,23,10,57,8.20
2015,03,23,10,58,8.20
2015,03,23,10,59,8.20
2015,03,23,11,00,8.20
2015,03,23,11,01,8.30
2015,03,23,11,02,8.30
2015,03,23,11,03,8.30
2015,03,23,11,04,8.40
2015,03,23,11,05,8.40
2015,03,23,11,06,8.40
2015,03,23,11,07,8.40
2015,03,23,11,08,8.40
2015,03,23,11,09,8.40
2015,03,23,11,10,8.40
2015,03,23,11,11,8.40
2015,03,23,11,12,8.40
2015,03,23,11,13,8.40
2015,03,23,11,14,8.40
2015,03,23,11,15,8.40
2015,03,23,11,16,8.40
2015,03,23,11,17,8.50
2015,03,23,11,18,8.50
2015,03,23,11,19,8.50
2015,03,23,11,20,8.50
2015,03,23,11,21,8.60
2015,03,23,11,22,8.60
2015,03,23,11,23,8.60
2015,03,23,11,24,8.50
2015,03,23,11,25,8.50
2015,03,23,11,26,8.50
2015,03,23,11,27,8.40
2015,03,23,11,28,8.40
2015,03,23,11,29,8.40
2015,03,23,11,30,8.40
2015,03,23,11,31,8.40
2015,03,23,11,32,8.40
2015,03,23,11,33,8.40
2015,03,23,11,34,8.40
2015,03,23,11,35,8.40
2015,03,23,11,36,8.40
2015,03,23,11,37,8.40
2015,03,23,11,38,8.40
2015,03,23,11,39,8.40
2015,03,23,11,40,8.40
2015,03,23,11,41,8.50
2015,03,23,11,42,8.50
2015,03,23,11,43,8.60
2015,03,23,11,44,8.60
2015,03,23,11,45,8.60
2015,03,23,11,46,8.60
2015,03,23,11,47,8.60
2015,03,23,11,48,8.70
2015,03,23,11,49,8.70
2015,03,23,11,50,8.70
2015,03,23,11,51,8.60
2015,03,23,11,52,8.60
2015,03,23,11,53,8.60
2015,03,23,11,54,8.60
2015,03,23,11,55,8.50
2015,03,23,11,56,8.50
2015,03,23,11,57,8.50
2015,03,23,11,58,8.50
2015,03,23,11,59,8.50
2015,03,23,12,00,8.60
2015,03,23,12,01,8.60
2015,03,23,12,02,8.70
2015,03,23,12,03,8.70
2015,03,23,12,04,8.70
2015,03,23,12,05,8.70
2015,03,23,12,06,8.70
2015,03,23,12,07,8.70
2015,03,23,12,08,8.70
2015,03,23,12,09,8.70
2015,03,23,12,10,8.70
2015,03,23,12,11,8.70
2015,03,23,12,12,8.70
2015,03,23,12,13,8.80
2015,03,23,12,14,8.80
2015,03,23,12,15,8.80
2015,03,23,12,16,8.80
2015,03,23,12,17,8.80
2015,03,23,12,18,8.80
2015,03,23,12,19,8.80
2015,03,23,12,20,8.80
2015,03,23,12,21,8.80
2015,03,23,12,22,8.80
2015,03,23,12,23,8.80
2015,03,23,12,24,8.80
2015,03,23,12,25,8.80
2015,03,23,12,26,8.80
2015,03,23,12,27,8.80
2015,03,23,12,28,8.80
2015,03,23,12,29,8.90
2015,03,23,12,30,8.80
2015,03,23,12,31,8.90
2015,03,23,12,32,8.90
2015,03,23,12,33,8.90
2015,03,23,12,34,8.90
2015,03,23,12,35,8.90
2015,03,23,12,36,8.90
2015,03,23,12,37,8.90
2015,03,23,12,38,8.90
2015,03,23,12,39,9.00
2015,03,23,12,40,9.00
2015,03,23,12,41,9.00
2015,03,23,12,42,9.00
2015,03,23,12,43,9.10
2015,03,23,12,44,9.10
2015,03,23,12,45,9.10
2015,03,23,12,46,9.10
2015,03,23,12,47,9.10
2015,03,23,12,48,9.10
2015,03,23,12,49,9.10
2015,03,23,12,50,9.10
2015,03,23,12,51,9.10
2015,03,23,12,52,9.10
2015,03,23,12,53,9.10
2015,03,23,12,54,9.20
2015,03,23,12,55,9.10
2015,03,23,12,56,9.20
2015,03,23,12,57,9.20
2015,03,23,12,58,9.20
2015,03,23,12,59,9.20
2015,03,23,13,00,9.20
2015,03,23,13,01,9.10
2015,03,23,13,02,9.10
2015,03,23,13,03,9.10
2015,03,23,13,04,9.10
2015,03,23,13,05,9.00
2015,03,23,13,06,9.00
2015,03,23,13,07,9.10
2015,03,23,13,08,9.10
2015,03,23,13,09,9.10
2015,03,23,13,10,9.10
2015,03,23,13,11,9.10
2015,03,23,13,12,9.20
2015,03,23,13,13,9.20
2015,03,23,13,14,9.20
2015,03,23,13,15,9.20
2015,03,23,13,16,9.20
2015,03,23,13,17,9.20
2015,03,23,13,18,9.10
2015,03,23,13,19,9.10
2015,03,23,13,20,9.10
2015,03,23,13,21,9.10
2015,03,23,13,22,9.20
2015,03,23,13,23,9.20
2015,03,23,13,24,9.20
2015,03,23,13,25,9.20
2015,03,23,13,26,9.20
2015,03,23,13,27,9.20
2015,03,23,13,28,9.20
2015,03,23,13,29,9.20
2015,03,23,13,30,9.20
2015,03,23,13,31,9.20
2015,03,23,13,32,9.20
2015,03,23,13,33,9.20
2015,03,23,13,34,9.20
2015,03,23,13,35,9.20
2015,03,23,13,36,9.20
2015,03,23,13,37,9.20
2015,03,23,13,38,9.20
2015,03,23,13,39,9.20
2015,03,23,13,40,9.20
2015,03,23,13,41,9.10
2015,03,23,13,42,9.10
2015,03,23,13,43,9.10
2015,03,23,13,44,9.10
2015,03,23,13,45,9.10
2015,03,23,13,46,9.10
2015,03,23,13,47,9.10
2015,03,23,13,48,9.20
2015,03,23,13,49,9.20
2015,03,23,13,50,9.20
2015,03,23,13,51,9.20
2015,03,23,13,52,9.20
2015,03,23,13,53,9.20
2015,03,23,13,54,9.20
2015,03,23,13,55,9.20
2015,03,23,13,56,9.20
2015,03,23,13,57,9.20
2015,03,23,13,58,9.20
2015,03,23,13,59,9.30
2015,03,23,14,00,9.40
2015,03,23,14,01,9.40
2015,03,23,14,02,9.40
2015,03,23,14,03,9.40
2015,03,23,14,04,9.30
2015,03,23,14,05,9.30
2015,03,23,14,06,9.30
2015,03,23,14,07,9.40
2015,03,23,14,08,9.40
2015,03,23,14,09,9.40
2015,03,23,14,10,9.40
2015,03,23,14,11,9.40
2015,03,23,14,12,9.40
2015,03,23,14,13,9.40
2015,03,23,14,14,9.40
2015,03,23,14,15,9.40
2015,03,23,14,16,9.50
2015,03,23,14,17,9.50
2015,03,23,14,18,9.60
2015,03,23,14,19,9.60
2015,03,23,14,20,9.60
2015,03,23,14,21,9.60
2015,03,23,14,22,9.60
2015,03,23,14,23,9.60
2015,03,23,14,24,9.70
2015,03,23,14,25,9.70
2015,03,23,14,26,9.70
2015,03,23,14,27,9.70
2015,03,23,14,28,9.70
2015,03,23,14,29,9.70
2015,03,23,14,30,9.70
2015,03,23,14,31,9.70
2015,03,23,14,32,9.70
2015,03,23,14,33,9.70
2015,03,23,14,34,9.70
2015,03,23,14,35,9.70
2015,03,23,14,36,9.80
2015,03,23,14,37,9.80
2015,03,23,14,38,9.90
2015,03,23,14,39,9.90
2015,03,23,14,40,9.90
2015,03,23,14,41,9.90
2015,03,23,14,42,9.90
2015,03,23,14,43,9.80
2015,03,23,14,44,9.80
2015,03,23,14,45,9.90
2015,03,23,14,46,9.90
2015,03,23,14,47,9.90
2015,03,23,14,48,9.90
2015,03,23,14,49,9.90
2015,03,23,14,50,9.80
2015,03,23,14,51,9.80
2015,03,23,14,52,9.80
2015,03,23,14,53,9.80
2015,03,23,14,54,9.80
2015,03,23,14,55,9.80
2015,03,23,14,56,9.80
2015,03,23,14,57,9.90
2015,03,23,14,58,9.90
2015,03,23,14,59,9.80
2015,03,23,15,00,9.80
2015,03,23,15,01,9.80
2015,03,23,15,02,9.80
2015,03,23,15,03,9.80
2015,03,23,15,04,9.90
2015,03,23,15,05,9.90
2015,03,23,15,06,9.90
2015,03,23,15,07,9.80
2015,03,23,15,08,9.80
2015,03,23,15,09,9.70
2015,03,23,15,10,9.70
2015,03,23,15,11,9.70
2015,03,23,15,12,9.70
2015,03,23,15,13,9.70
2015,03,23,15,14,9.70
2015,03,23,15,15,9.70
2015,03,23,15,16,9.80
2015,03,23,15,17,9.80
2015,03,23,15,18,9.80
2015,03,23,15,19,9.70
2015,03,23,15,20,9.70
2015,03,23,15,21,9.70
2015,03,23,15,22,9.70
2015,03,23,15,23,9.70
2015,03,23,15,24,9.70
2015,03,23,15,25,9.70
2015,03,23,15,26,9.70
2015,03,23,15,27,9.70
2015,03,23,15,28,9.60
2015,03,23,15,29,9.60
2015,03,23,15,30,9.60
2015,03,23,15,31,9.60
2015,03,23,15,32,9.70
2015,03,23,15,33,9.70
2015,03,23,15,34,9.70
2015,03,23,15,35,9.70
2015,03,23,15,36,9.70
2015,03,23,15,37,9.70
2015,03,23,15,38,9.70
2015,03,23,15,39,9.70
2015,03,23,15,40,9.70
2015,03,23,15,41,9.70
2015,03,23,15,42,9.70
2015,03,23,15,43,9.70
2015,03,23,15,44,9.70
2015,03,23,15,45,9.70
2015,03,23,15,46,9.70
2015,03,23,15,47,9.80
2015,03,23,15,48,9.80
2015,03,23,15,49,9.80
2015,03,23,15,50,9.80
2015,03,23,15,51,9.80
2015,03,23,15,52,9.80
2015,03,23,15,53,9.80
2015,03,23,15,54,9.80
2015,03,23,15,55,9.80
2015,03,23,15,56,9.80
2015,03,23,15,57,9.70
2015,03,23,15,58,9.70
2015,03,23,15,59,9.70
2015,03,23,16,00,9.80
2015,03,23,16,01,9.80
2015,03,23,16,02,9.80
2015,03,23,16,03,9.80
2015,03,23,16,04,9.80
2015,03,23,16,05,9.80
2015,03,23,16,06,9.80
2015,03,23,16,07,9.80
2015,03,23,16,08,9.80
2015,03,23,16,09,9.80
2015,03,23,16,10,9.80
2015,03,23,16,11,9.80
2015,03,23,16,12,9.80
2015,03,23,16,13,9.80
2015,03,23,16,14,9.80
2015,03,23,16,15,9.80
2015,03,23,16,16,9.80
2015,03,23,16,17,9.70
2015,03,23,16,18,9.70
2015,03,23,16,19,9.70
2015,03,23,16,20,9.70
2015,03,23,16,21,9.70
2015,03,23,16,22,9.70
2015,03,23,16,23,9.70
2015,03,23,16,24,9.70
2015,03,23,16,25,9.70
2015,03,23,16,26,9.70
2015,03,23,16,27,9.70
2015,03,23,16,28,9.70
2015,03,23,16,29,9.70
2015,03,23,16,30,9.70
2015,03,23,16,31,9.70
2015,03,23,16,32,9.70
2015,03,23,16,33,9.70
2015,03,23,16,34,9.70
2015,03,23,16,35,9.70
2015,03,23,16,36,9.70
2015,03,23,16,37,9.70
2015,03,23,16,38,9.70
2015,03,23,16,39,9.70
2015,03,23,16,40,9.70
2015,03,23,16,41,9.70
2015,03,23,16,42,9.70
2015,03,23,16,43,9.70
2015,03,23,16,44,9.70
2015,03,23,16,45,9.70
2015,03,23,16,46,9.70
2015,03,23,16,47,9.70
2015,03,23,16,48,9.70
2015,03,23,16,49,9.70
2015,03,23,16,50,9.70
2015,03,23,16,51,9.70
2015,03,23,16,52,9.70
2015,03,23,16,53,9.70
2015,03,23,16,54,9.80
2015,03,23,16,55,9.80
2015,03,23,16,56,9.80
2015,03,23,16,57,9.80
2015,03,23,16,58,9.80
2015,03,23,16,59,9.80
2015,03,23,17,00,9.80
2015,03,23,17,01,9.70
2015,03,23,17,02,9.70
2015,03,23,17,03,9.70
2015,03,23,17,04,9.70
2015,03,23,17,05,9.70
2015,03,23,17,06,9.70
2015,03,23,17,07,9.70
2015,03,23,17,08,9.70
2015,03,23,17,09,9.80
2015,03,23,17,10,9.80
2015,03,23,17,11,9.80
2015,03,23,17,12,9.80
2015,03,23,17,13,9.80
2015,03,23,17,14,9.80
2015,03,23,17,15,9.70
2015,03,23,17,16,9.70
2015,03,23,17,17,9.80
2015,03,23,17,18,9.80
2015,03,23,17,19,9.90
2015,03,23,17,20,9.90
2015,03,23,17,21,9.90
2015,03,23,17,22,9.90
2015,03,23,17,23,9.90
2015,03,23,17,24,9.90
2015,03,23,17,25,9.90
2015,03,23,17,26,9.90
2015,03,23,17,27,9.90
2015,03,23,17,28,9.90
2015,03,23,17,29,9.90
2015,03,23,17,30,9.90
2015,03,23,17,31,9.90
2015,03,23,17,32,9.90
2015,03,23,17,33,9.90
2015,03,23,17,34,9.90
2015,03,23,17,35,9.80
2015,03,23,17,36,9.80
2015,03,23,17,37,9.80
2015,03,23,17,38,9.80
2015,03,23,17,39,9.80
2015,03,23,17,40,9.90
2015,03,23,17,41,9.90
2015,03,23,17,42,9.90
2015,03,23,17,43,9.90
2015,03,23,17,44,9.90
2015,03,23,17,45,9.90
2015,03,23,17,46,9.90
2015,03,23,17,47,9.90
2015,03,23,17,48,10.00
2015,03,23,17,49,10.10
2015,03,23,17,50,10.10
2015,03,23,17,51,10.10
2015,03,23,17,52,10.20
2015,03,23,17,53,10.20
2015,03,23,17,54,10.20
2015,03,23,17,55,10.20
2015,03,23,17,56,10.20
2015,03,23,17,57,10.20
2015,03,23,17,58,10.20
2015,03,23,17,59,10.20
2015,03,23,18,00,10.30
2015,03,23,18,01,10.30
2015,03,23,18,02,10.40
2015,03,23,18,03,10.30
2015,03,23,18,04,10.20
2015,03,23,18,05,10.10
2015,03,23,18,06,10.00
2015,03,23,18,07,9.90
2015,03,23,18,08,9.90
2015,03,23,18,09,9.90
2015,03,23,18,10,9.80
2015,03,23,18,11,9.80
2015,03,23,18,12,9.80
2015,03,23,18,13,9.80
2015,03,23,18,14,9.80
2015,03,23,18,15,9.80
2015,03,23,18,16,9.90
2015,03,23,18,17,9.90
2015,03,23,18,18,9.90
2015,03,23,18,19,9.90
2015,03,23,18,20,9.90
2015,03,23,18,21,9.90
2015,03,23,18,22,9.90
2015,03,23,18,23,9.90
2015,03,23,18,24,9.90
2015,03,23,18,25,9.90
2015,03,23,18,26,10.00
2015,03,23,18,27,10.10
2015,03,23,18,28,10.10
2015,03,23,18,29,10.10
2015,03,23,18,30,10.10
2015,03,23,18,31,10.00
2015,03,23,18,32,9.90
2015,03,23,18,33,9.90
2015,03,23,18,34,9.90
2015,03,23,18,35,10.00
2015,03,23,18,36,10.10
2015,03,23,18,37,10.10
2015,03,23,18,38,10.10
2015,03,23,18,39,10.10
2015,03,23,18,40,10.10
2015,03,23,18,41,10.10
2015,03,23,18,42,10.10
2015,03,23,18,43,10.10
2015,03,23,18,44,10.10
2015,03,23,18,45,10.10
2015,03,23,18,46,10.10
2015,03,23,18,47,10.10
2015,03,23,18,48,10.10
2015,03,23,18,49,10.10
2015,03,23,18,50,10.10
2015,03,23,18,51,10.10
2015,03,23,18,52,10.10
2015,03,23,18,53,10.10
2015,03,23,18,54,10.10
2015,03,23,18,55,10.10
2015,03,23,18,56,10.10
2015,03,23,18,57,10.00
2015,03,23,18,58,9.90
2015,03,23,18,59,9.90
2015,03,23,19,00,9.90
2015,03,23,19,01,9.90
2015,03,23,19,02,9.90
2015,03,23,19,03,9.90
2015,03,23,19,04,9.90
2015,03,23,19,05,9.90
2015,03,23,19,06,9.90
2015,03,23,19,07,9.90
2015,03,23,19,08,9.80
2015,03,23,19,09,9.80
2015,03,23,19,10,9.80
2015,03,23,19,11,9.80
2015,03,23,19,12,9.80
2015,03,23,19,13,9.80
2015,03,23,19,14,9.80
2015,03,23,19,15,9.80
2015,03,23,19,16,9.80
2015,03,23,19,17,9.80
2015,03,23,19,18,9.80
