Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,07,00,00,13.50
2007,04,07,00,01,13.60
2007,04,07,00,02,13.60
2007,04,07,00,03,13.60
2007,04,07,00,04,13.60
2007,04,07,00,05,13.60
2007,04,07,00,06,13.60
2007,04,07,00,07,13.50
2007,04,07,00,08,13.50
2007,04,07,00,09,13.50
2007,04,07,00,10,13.40
2007,04,07,00,11,13.40
2007,04,07,00,12,13.40
2007,04,07,00,13,13.40
2007,04,07,00,14,13.40
2007,04,07,00,15,13.30
2007,04,07,00,16,13.30
2007,04,07,00,17,13.30
2007,04,07,00,18,13.30
2007,04,07,00,19,13.20
2007,04,07,00,20,13.20
2007,04,07,00,21,13.20
2007,04,07,00,22,13.20
2007,04,07,00,23,13.20
2007,04,07,00,24,13.10
2007,04,07,00,25,13.10
2007,04,07,00,26,13.10
2007,04,07,00,27,13.10
2007,04,07,00,28,13.10
2007,04,07,00,29,13.10
2007,04,07,00,30,13.10
2007,04,07,00,31,13.10
2007,04,07,00,32,13.00
2007,04,07,00,33,13.00
2007,04,07,00,34,13.00
2007,04,07,00,35,13.00
2007,04,07,00,36,12.90
2007,04,07,00,37,12.90
2007,04,07,00,38,12.90
2007,04,07,00,39,12.90
2007,04,07,00,40,12.90
2007,04,07,00,41,12.90
2007,04,07,00,42,12.90
2007,04,07,00,43,12.90
2007,04,07,00,44,12.80
2007,04,07,00,45,12.80
2007,04,07,00,46,12.80
2007,04,07,00,47,12.80
2007,04,07,00,48,12.80
2007,04,07,00,49,12.80
2007,04,07,00,50,12.80
2007,04,07,00,51,12.80
2007,04,07,00,52,12.80
2007,04,07,00,53,12.80
2007,04,07,00,54,12.80
2007,04,07,00,55,12.70
2007,04,07,00,56,12.70
2007,04,07,00,57,12.70
2007,04,07,00,58,12.70
2007,04,07,00,59,12.70
2007,04,07,01,00,12.70
2007,04,07,01,01,12.70
2007,04,07,01,02,12.70
2007,04,07,01,03,12.70
2007,04,07,01,04,12.70
2007,04,07,01,05,12.70
2007,04,07,01,06,12.70
2007,04,07,01,07,12.70
2007,04,07,01,08,12.60
2007,04,07,01,09,12.60
2007,04,07,01,10,12.50
2007,04,07,01,11,12.50
2007,04,07,01,12,12.40
2007,04,07,01,13,12.40
2007,04,07,01,14,12.40
2007,04,07,01,15,12.30
2007,04,07,01,16,12.30
2007,04,07,01,17,12.30
2007,04,07,01,18,12.30
2007,04,07,01,19,12.20
2007,04,07,01,20,12.20
2007,04,07,01,21,12.20
2007,04,07,01,22,12.20
2007,04,07,01,23,12.20
2007,04,07,01,24,12.10
2007,04,07,01,25,12.10
2007,04,07,01,26,12.10
2007,04,07,01,27,12.10
2007,04,07,01,28,12.10
2007,04,07,01,29,12.10
2007,04,07,01,30,12.10
2007,04,07,01,31,12.10
2007,04,07,01,32,12.10
2007,04,07,01,33,12.10
2007,04,07,01,34,12.10
2007,04,07,01,35,12.10
2007,04,07,01,36,12.10
2007,04,07,01,37,12.10
2007,04,07,01,38,12.10
2007,04,07,01,39,12.10
2007,04,07,01,40,12.10
2007,04,07,01,41,12.10
2007,04,07,01,42,12.10
2007,04,07,01,43,12.10
2007,04,07,01,44,12.10
2007,04,07,01,45,12.10
2007,04,07,01,46,12.00
2007,04,07,01,47,12.00
2007,04,07,01,48,12.00
2007,04,07,01,49,12.00
2007,04,07,01,50,12.00
2007,04,07,01,51,12.00
2007,04,07,01,52,11.90
2007,04,07,01,53,11.90
2007,04,07,01,54,11.90
2007,04,07,01,55,11.90
2007,04,07,01,56,11.90
2007,04,07,01,57,11.90
2007,04,07,01,58,11.90
2007,04,07,01,59,11.80
2007,04,07,02,00,11.80
2007,04,07,02,01,11.80
2007,04,07,02,02,11.80
2007,04,07,02,03,11.80
2007,04,07,02,04,11.80
2007,04,07,02,05,11.80
2007,04,07,02,06,11.80
2007,04,07,02,07,11.80
2007,04,07,02,08,11.80
2007,04,07,02,09,11.80
2007,04,07,02,10,11.80
2007,04,07,02,11,11.80
2007,04,07,02,12,11.80
2007,04,07,02,13,11.80
2007,04,07,02,14,11.80
2007,04,07,02,15,11.80
2007,04,07,02,16,11.80
2007,04,07,02,17,11.80
2007,04,07,02,18,11.80
2007,04,07,02,19,11.80
2007,04,07,02,20,11.80
2007,04,07,02,21,11.80
2007,04,07,02,22,11.80
2007,04,07,02,23,11.80
2007,04,07,02,24,11.80
2007,04,07,02,25,11.80
2007,04,07,02,26,11.80
2007,04,07,02,27,11.80
2007,04,07,02,28,11.80
2007,04,07,02,29,11.90
2007,04,07,02,30,11.90
2007,04,07,02,31,11.90
2007,04,07,02,32,11.90
2007,04,07,02,33,11.90
2007,04,07,02,34,11.90
2007,04,07,02,35,11.90
2007,04,07,02,36,11.90
2007,04,07,02,37,11.90
2007,04,07,02,38,11.90
2007,04,07,02,39,11.90
2007,04,07,02,40,11.90
2007,04,07,02,41,11.90
2007,04,07,02,42,11.90
2007,04,07,02,43,11.90
2007,04,07,02,44,11.90
2007,04,07,02,45,11.90
2007,04,07,02,46,11.90
2007,04,07,02,47,11.90
2007,04,07,02,48,11.90
2007,04,07,02,49,11.90
2007,04,07,02,50,11.90
2007,04,07,02,51,11.90
2007,04,07,02,52,11.90
2007,04,07,02,53,11.90
2007,04,07,02,54,11.90
2007,04,07,02,55,11.90
2007,04,07,02,56,11.90
2007,04,07,02,57,11.90
2007,04,07,02,58,11.90
2007,04,07,02,59,11.90
2007,04,07,03,00,11.90
2007,04,07,03,01,11.90
2007,04,07,03,02,11.90
2007,04,07,03,03,11.90
2007,04,07,03,04,11.90
2007,04,07,03,05,11.90
2007,04,07,03,06,11.90
2007,04,07,03,07,11.90
2007,04,07,03,08,11.90
2007,04,07,03,09,11.90
2007,04,07,03,10,11.90
2007,04,07,03,11,11.90
2007,04,07,03,12,11.80
2007,04,07,03,13,11.80
2007,04,07,03,14,11.80
2007,04,07,03,15,11.80
2007,04,07,03,16,11.80
2007,04,07,03,17,11.80
2007,04,07,03,18,11.80
2007,04,07,03,19,11.80
2007,04,07,03,20,11.80
2007,04,07,03,21,11.80
2007,04,07,03,22,11.80
2007,04,07,03,23,11.80
2007,04,07,03,24,11.80
2007,04,07,03,25,11.80
2007,04,07,03,26,11.80
2007,04,07,03,27,11.80
2007,04,07,03,28,11.80
2007,04,07,03,29,11.80
2007,04,07,03,30,11.80
2007,04,07,03,31,11.80
2007,04,07,03,32,11.80
2007,04,07,03,33,11.80
2007,04,07,03,34,11.80
2007,04,07,03,35,11.80
2007,04,07,03,36,11.80
2007,04,07,03,37,11.80
2007,04,07,03,38,11.80
2007,04,07,03,39,11.80
2007,04,07,03,40,11.80
2007,04,07,03,41,11.80
2007,04,07,03,42,11.80
2007,04,07,03,43,11.80
2007,04,07,03,44,11.80
2007,04,07,03,45,11.80
2007,04,07,03,46,11.80
2007,04,07,03,47,11.80
2007,04,07,03,48,11.80
2007,04,07,03,49,11.80
2007,04,07,03,50,11.80
2007,04,07,03,51,11.80
2007,04,07,03,52,11.80
2007,04,07,03,53,11.80
2007,04,07,03,54,11.80
2007,04,07,03,55,11.80
2007,04,07,03,56,11.80
2007,04,07,03,57,11.80
2007,04,07,03,58,11.80
2007,04,07,03,59,11.80
2007,04,07,04,00,11.80
2007,04,07,04,01,11.80
2007,04,07,04,02,11.90
2007,04,07,04,03,11.90
2007,04,07,04,04,11.80
2007,04,07,04,05,11.80
2007,04,07,04,06,11.80
2007,04,07,04,07,11.80
2007,04,07,04,08,11.80
2007,04,07,04,09,11.80
2007,04,07,04,10,11.90
2007,04,07,04,11,11.90
2007,04,07,04,12,11.90
2007,04,07,04,13,11.90
2007,04,07,04,14,11.90
2007,04,07,04,15,11.90
2007,04,07,04,16,11.90
2007,04,07,04,17,11.90
2007,04,07,04,18,11.90
2007,04,07,04,19,11.90
2007,04,07,04,20,11.90
2007,04,07,04,21,11.90
2007,04,07,04,22,11.90
2007,04,07,04,23,11.90
2007,04,07,04,24,11.90
2007,04,07,04,25,11.90
2007,04,07,04,26,11.90
2007,04,07,04,27,11.90
2007,04,07,04,28,11.90
2007,04,07,04,29,11.90
2007,04,07,04,30,11.90
2007,04,07,04,31,11.90
2007,04,07,04,32,11.90
2007,04,07,04,33,11.90
2007,04,07,04,34,11.90
2007,04,07,04,35,11.90
2007,04,07,04,36,11.90
2007,04,07,04,37,11.90
2007,04,07,04,38,11.90
2007,04,07,04,39,11.90
2007,04,07,04,40,11.90
2007,04,07,04,41,11.90
2007,04,07,04,42,11.90
2007,04,07,04,43,11.90
2007,04,07,04,44,11.90
2007,04,07,04,45,11.80
2007,04,07,04,46,11.80
2007,04,07,04,47,11.80
2007,04,07,04,48,11.80
2007,04,07,04,49,11.80
2007,04,07,04,50,11.80
2007,04,07,04,51,11.80
2007,04,07,04,52,11.80
2007,04,07,04,53,11.80
2007,04,07,04,54,11.80
2007,04,07,04,55,11.80
2007,04,07,04,56,11.80
2007,04,07,04,57,11.80
2007,04,07,04,58,11.80
2007,04,07,04,59,11.80
2007,04,07,05,00,11.80
2007,04,07,05,01,11.80
2007,04,07,05,02,11.80
2007,04,07,05,03,11.80
2007,04,07,05,04,11.80
2007,04,07,05,05,11.70
2007,04,07,05,06,11.70
2007,04,07,05,07,11.60
2007,04,07,05,08,11.60
2007,04,07,05,09,11.50
2007,04,07,05,10,11.40
2007,04,07,05,11,11.40
2007,04,07,05,12,11.30
2007,04,07,05,13,11.30
2007,04,07,05,14,11.30
2007,04,07,05,15,11.20
2007,04,07,05,16,11.20
2007,04,07,05,17,11.20
2007,04,07,05,18,11.20
2007,04,07,05,19,11.20
2007,04,07,05,20,11.20
2007,04,07,05,21,11.20
2007,04,07,05,22,11.20
2007,04,07,05,23,11.10
2007,04,07,05,24,11.10
2007,04,07,05,25,11.10
2007,04,07,05,26,11.10
2007,04,07,05,27,11.10
2007,04,07,05,28,11.10
2007,04,07,05,29,11.00
2007,04,07,05,30,11.00
2007,04,07,05,31,11.00
2007,04,07,05,32,11.00
2007,04,07,05,33,10.90
2007,04,07,05,34,10.90
2007,04,07,05,35,10.90
2007,04,07,05,36,10.90
2007,04,07,05,37,10.90
2007,04,07,05,38,10.90
2007,04,07,05,39,10.90
2007,04,07,05,40,10.90
2007,04,07,05,41,10.90
2007,04,07,05,42,10.90
2007,04,07,05,43,10.90
2007,04,07,05,44,10.90
2007,04,07,05,45,10.90
2007,04,07,05,46,10.90
2007,04,07,05,47,10.90
2007,04,07,05,48,10.90
2007,04,07,05,49,10.90
2007,04,07,05,50,11.00
2007,04,07,05,51,11.00
2007,04,07,05,52,11.00
2007,04,07,05,53,11.00
2007,04,07,05,54,11.00
2007,04,07,05,55,11.00
2007,04,07,05,56,11.00
2007,04,07,05,57,11.00
2007,04,07,05,58,11.00
2007,04,07,05,59,11.00
2007,04,07,06,00,11.00
2007,04,07,06,01,11.00
2007,04,07,06,02,11.00
2007,04,07,06,03,11.00
2007,04,07,06,04,11.10
2007,04,07,06,05,11.10
2007,04,07,06,06,11.10
2007,04,07,06,07,11.10
2007,04,07,06,08,11.10
2007,04,07,06,09,11.10
2007,04,07,06,10,11.10
2007,04,07,06,11,11.10
2007,04,07,06,12,11.20
2007,04,07,06,13,11.20
2007,04,07,06,14,11.20
2007,04,07,06,15,11.20
2007,04,07,06,16,11.20
2007,04,07,06,17,11.20
2007,04,07,06,18,11.20
2007,04,07,06,19,11.20
2007,04,07,06,20,11.20
2007,04,07,06,21,11.20
2007,04,07,06,22,11.20
2007,04,07,06,23,11.20
2007,04,07,06,24,11.20
2007,04,07,06,25,11.20
2007,04,07,06,26,11.20
2007,04,07,06,27,11.30
2007,04,07,06,28,11.30
2007,04,07,06,29,11.40
2007,04,07,06,30,11.40
2007,04,07,06,31,11.50
2007,04,07,06,32,11.50
2007,04,07,06,33,11.50
2007,04,07,06,34,11.60
2007,04,07,06,35,11.60
2007,04,07,06,36,11.60
2007,04,07,06,37,11.60
2007,04,07,06,38,11.70
2007,04,07,06,39,11.60
2007,04,07,06,40,11.50
2007,04,07,06,41,11.50
2007,04,07,06,42,11.40
2007,04,07,06,43,11.40
2007,04,07,06,44,11.40
2007,04,07,06,45,11.40
2007,04,07,06,46,11.40
2007,04,07,06,47,11.40
2007,04,07,06,48,11.40
2007,04,07,06,49,11.40
2007,04,07,06,50,11.30
2007,04,07,06,51,11.30
2007,04,07,06,52,11.30
2007,04,07,06,53,11.20
2007,04,07,06,54,11.20
2007,04,07,06,55,11.10
2007,04,07,06,56,11.10
2007,04,07,06,57,11.10
2007,04,07,06,58,11.10
2007,04,07,06,59,11.10
2007,04,07,07,00,11.10
2007,04,07,07,01,11.10
2007,04,07,07,02,11.10
2007,04,07,07,03,11.10
2007,04,07,07,04,11.10
2007,04,07,07,05,11.10
2007,04,07,07,06,11.00
2007,04,07,07,07,11.00
2007,04,07,07,08,11.00
2007,04,07,07,09,11.00
2007,04,07,07,10,11.00
2007,04,07,07,11,11.00
2007,04,07,07,12,11.00
2007,04,07,07,13,11.00
2007,04,07,07,14,11.00
2007,04,07,07,15,11.00
2007,04,07,07,16,11.00
2007,04,07,07,17,11.00
2007,04,07,07,18,11.00
2007,04,07,07,19,11.00
2007,04,07,07,20,10.90
2007,04,07,07,21,10.90
2007,04,07,07,22,10.90
2007,04,07,07,23,10.90
2007,04,07,07,24,10.90
2007,04,07,07,25,10.90
2007,04,07,07,26,10.90
2007,04,07,07,27,10.90
2007,04,07,07,28,10.90
2007,04,07,07,29,10.90
2007,04,07,07,30,10.90
2007,04,07,07,31,10.90
2007,04,07,07,32,10.90
2007,04,07,07,33,11.00
2007,04,07,07,34,11.00
2007,04,07,07,35,10.90
2007,04,07,07,36,10.90
2007,04,07,07,37,10.90
2007,04,07,07,38,11.00
2007,04,07,07,39,11.00
2007,04,07,07,40,11.00
2007,04,07,07,41,11.10
2007,04,07,07,42,11.10
2007,04,07,07,43,11.10
2007,04,07,07,44,11.10
2007,04,07,07,45,11.10
2007,04,07,07,46,11.10
2007,04,07,07,47,11.10
2007,04,07,07,48,11.10
2007,04,07,07,49,11.10
2007,04,07,07,50,11.10
2007,04,07,07,51,11.10
2007,04,07,07,52,11.10
2007,04,07,07,53,11.10
2007,04,07,07,54,11.10
2007,04,07,07,55,11.00
2007,04,07,07,56,11.00
2007,04,07,07,57,11.00
2007,04,07,07,58,11.00
2007,04,07,07,59,11.00
2007,04,07,08,00,11.00
2007,04,07,08,01,11.00
2007,04,07,08,02,11.00
2007,04,07,08,03,11.00
2007,04,07,08,04,11.00
2007,04,07,08,05,11.00
2007,04,07,08,06,11.00
2007,04,07,08,07,11.00
2007,04,07,08,08,11.00
2007,04,07,08,09,11.00
2007,04,07,08,10,11.00
2007,04,07,08,11,11.00
2007,04,07,08,12,11.00
2007,04,07,08,13,11.00
2007,04,07,08,14,11.10
2007,04,07,08,15,11.10
2007,04,07,08,16,11.10
2007,04,07,08,17,11.10
2007,04,07,08,18,11.10
2007,04,07,08,19,11.20
2007,04,07,08,20,11.20
2007,04,07,08,21,11.20
2007,04,07,08,22,11.30
2007,04,07,08,23,11.30
2007,04,07,08,24,11.30
2007,04,07,08,25,11.30
2007,04,07,08,26,11.30
2007,04,07,08,27,11.40
2007,04,07,08,28,11.40
2007,04,07,08,29,11.40
2007,04,07,08,30,11.40
2007,04,07,08,31,11.40
2007,04,07,08,32,11.40
2007,04,07,08,33,11.40
2007,04,07,08,34,11.50
2007,04,07,08,35,11.50
2007,04,07,08,36,11.50
2007,04,07,08,37,11.50
2007,04,07,08,38,11.50
2007,04,07,08,39,11.50
2007,04,07,08,40,11.60
2007,04,07,08,41,11.60
2007,04,07,08,42,11.60
2007,04,07,08,43,11.60
2007,04,07,08,44,11.50
2007,04,07,08,45,11.50
2007,04,07,08,46,11.50
2007,04,07,08,47,11.50
2007,04,07,08,48,11.50
2007,04,07,08,49,11.40
2007,04,07,08,50,11.40
2007,04,07,08,51,11.40
2007,04,07,08,52,11.40
2007,04,07,08,53,11.40
2007,04,07,08,54,11.40
2007,04,07,08,55,11.40
2007,04,07,08,56,11.40
2007,04,07,08,57,11.40
2007,04,07,08,58,11.40
2007,04,07,08,59,11.40
2007,04,07,09,00,11.40
2007,04,07,09,01,11.40
2007,04,07,09,02,11.40
2007,04,07,09,03,11.30
2007,04,07,09,04,11.30
2007,04,07,09,05,11.30
2007,04,07,09,06,11.30
2007,04,07,09,07,11.30
2007,04,07,09,08,11.30
2007,04,07,09,09,11.30
2007,04,07,09,10,11.30
2007,04,07,09,11,11.30
2007,04,07,09,12,11.40
2007,04,07,09,13,11.30
2007,04,07,09,14,11.40
2007,04,07,09,15,11.40
2007,04,07,09,16,11.40
2007,04,07,09,17,11.40
2007,04,07,09,18,11.40
2007,04,07,09,19,11.40
2007,04,07,09,20,11.40
2007,04,07,09,21,11.40
2007,04,07,09,22,11.40
2007,04,07,09,23,11.40
2007,04,07,09,24,11.40
2007,04,07,09,25,11.50
2007,04,07,09,26,11.50
2007,04,07,09,27,11.50
2007,04,07,09,28,11.50
2007,04,07,09,29,11.40
2007,04,07,09,30,11.40
2007,04,07,09,31,11.40
2007,04,07,09,32,11.40
2007,04,07,09,33,11.40
2007,04,07,09,34,11.40
2007,04,07,09,35,11.40
2007,04,07,09,36,11.40
2007,04,07,09,37,11.40
2007,04,07,09,38,11.40
2007,04,07,09,39,11.40
2007,04,07,09,40,11.50
2007,04,07,09,41,11.50
2007,04,07,09,42,11.50
2007,04,07,09,43,11.60
2007,04,07,09,44,11.60
2007,04,07,09,45,11.60
2007,04,07,09,46,11.60
2007,04,07,09,47,11.60
2007,04,07,09,48,11.60
2007,04,07,09,49,11.60
2007,04,07,09,50,11.70
2007,04,07,09,51,11.70
2007,04,07,09,52,11.70
2007,04,07,09,53,11.70
2007,04,07,09,54,11.70
2007,04,07,09,55,11.70
2007,04,07,09,56,11.70
2007,04,07,09,57,11.70
2007,04,07,09,58,11.70
2007,04,07,09,59,11.60
2007,04,07,10,00,11.60
2007,04,07,10,01,11.60
2007,04,07,10,02,11.60
2007,04,07,10,03,11.60
2007,04,07,10,04,11.60
2007,04,07,10,05,11.60
2007,04,07,10,06,11.60
2007,04,07,10,07,11.60
2007,04,07,10,08,11.60
2007,04,07,10,09,11.50
2007,04,07,10,10,11.50
2007,04,07,10,11,11.50
2007,04,07,10,12,11.50
2007,04,07,10,13,11.60
2007,04,07,10,14,11.60
2007,04,07,10,15,11.60
2007,04,07,10,16,11.60
2007,04,07,10,17,11.60
2007,04,07,10,18,11.60
2007,04,07,10,19,11.60
2007,04,07,10,20,11.60
2007,04,07,10,21,11.70
2007,04,07,10,22,11.70
2007,04,07,10,23,11.70
2007,04,07,10,24,11.70
2007,04,07,10,25,11.70
2007,04,07,10,26,11.80
2007,04,07,10,27,11.70
2007,04,07,10,28,11.70
2007,04,07,10,29,11.70
2007,04,07,10,30,11.70
2007,04,07,10,31,11.70
2007,04,07,10,32,11.70
2007,04,07,10,33,11.70
2007,04,07,10,34,11.70
2007,04,07,10,35,11.70
2007,04,07,10,36,11.80
2007,04,07,10,37,11.80
2007,04,07,10,38,11.80
2007,04,07,10,39,11.80
2007,04,07,10,40,11.80
2007,04,07,10,41,11.80
2007,04,07,10,42,11.80
2007,04,07,10,43,11.80
2007,04,07,10,44,11.80
2007,04,07,10,45,11.80
2007,04,07,10,46,11.80
2007,04,07,10,47,11.80
2007,04,07,10,48,11.80
2007,04,07,10,49,11.80
2007,04,07,10,50,11.80
2007,04,07,10,51,11.80
2007,04,07,10,52,11.80
2007,04,07,10,53,11.80
2007,04,07,10,54,11.80
2007,04,07,10,55,11.80
2007,04,07,10,56,11.80
2007,04,07,10,57,11.80
2007,04,07,10,58,11.80
2007,04,07,10,59,11.80
2007,04,07,11,00,11.80
2007,04,07,11,01,11.80
2007,04,07,11,02,11.80
2007,04,07,11,03,11.80
2007,04,07,11,04,11.80
2007,04,07,11,05,11.80
2007,04,07,11,06,11.80
2007,04,07,11,07,11.80
2007,04,07,11,08,11.80
2007,04,07,11,09,11.80
2007,04,07,11,10,11.80
2007,04,07,11,11,11.80
2007,04,07,11,12,11.80
2007,04,07,11,13,11.80
2007,04,07,11,14,11.80
2007,04,07,11,15,11.80
2007,04,07,11,16,11.80
2007,04,07,11,17,11.80
2007,04,07,11,18,11.80
2007,04,07,11,19,11.80
2007,04,07,11,20,11.80
2007,04,07,11,21,11.80
2007,04,07,11,22,11.80
2007,04,07,11,23,11.80
2007,04,07,11,24,11.80
2007,04,07,11,25,11.80
2007,04,07,11,26,11.80
2007,04,07,11,27,11.80
2007,04,07,11,28,11.80
2007,04,07,11,29,11.80
2007,04,07,11,30,11.80
2007,04,07,11,31,11.80
2007,04,07,11,32,11.80
2007,04,07,11,33,11.90
2007,04,07,11,34,11.90
2007,04,07,11,35,11.90
2007,04,07,11,36,11.90
2007,04,07,11,37,11.90
2007,04,07,11,38,11.90
2007,04,07,11,39,11.90
2007,04,07,11,40,11.90
2007,04,07,11,41,12.00
2007,04,07,11,42,12.00
2007,04,07,11,43,12.10
2007,04,07,11,44,12.10
2007,04,07,11,45,12.20
2007,04,07,11,46,12.20
2007,04,07,11,47,12.20
2007,04,07,11,48,12.30
2007,04,07,11,49,12.30
2007,04,07,11,50,12.30
2007,04,07,11,51,12.30
2007,04,07,11,52,12.30
2007,04,07,11,53,12.30
2007,04,07,11,54,12.30
2007,04,07,11,55,12.30
2007,04,07,11,56,12.30
2007,04,07,11,57,12.30
2007,04,07,11,58,12.40
2007,04,07,11,59,12.40
2007,04,07,12,00,12.40
2007,04,07,12,01,12.40
2007,04,07,12,02,12.50
2007,04,07,12,03,12.50
2007,04,07,12,04,12.50
2007,04,07,12,05,12.50
2007,04,07,12,06,12.50
2007,04,07,12,07,12.60
2007,04,07,12,08,12.60
2007,04,07,12,09,12.50
2007,04,07,12,10,12.50
2007,04,07,12,11,12.50
2007,04,07,12,12,12.50
2007,04,07,12,13,12.40
2007,04,07,12,14,12.40
2007,04,07,12,15,12.40
2007,04,07,12,16,12.40
2007,04,07,12,17,12.50
2007,04,07,12,18,12.50
2007,04,07,12,19,12.50
2007,04,07,12,20,12.60
2007,04,07,12,21,12.60
2007,04,07,12,22,12.60
2007,04,07,12,23,12.60
2007,04,07,12,24,12.60
2007,04,07,12,25,12.60
2007,04,07,12,26,12.60
2007,04,07,12,27,12.60
2007,04,07,12,28,12.60
2007,04,07,12,29,12.70
2007,04,07,12,30,12.70
2007,04,07,12,31,12.70
2007,04,07,12,32,12.70
2007,04,07,12,33,12.70
2007,04,07,12,34,12.70
2007,04,07,12,35,12.70
2007,04,07,12,36,12.70
2007,04,07,12,37,12.70
2007,04,07,12,38,12.70
2007,04,07,12,39,12.70
2007,04,07,12,40,12.70
2007,04,07,12,41,12.70
2007,04,07,12,42,12.80
2007,04,07,12,43,12.80
2007,04,07,12,44,12.80
2007,04,07,12,45,12.80
2007,04,07,12,46,12.80
2007,04,07,12,47,12.80
2007,04,07,12,48,12.80
2007,04,07,12,49,12.80
2007,04,07,12,50,12.80
2007,04,07,12,51,12.80
2007,04,07,12,52,12.80
2007,04,07,12,53,12.80
2007,04,07,12,54,12.90
2007,04,07,12,55,12.90
2007,04,07,12,56,12.90
2007,04,07,12,57,12.90
2007,04,07,12,58,12.90
2007,04,07,12,59,13.00
2007,04,07,13,00,12.90
2007,04,07,13,01,13.00
2007,04,07,13,02,13.00
2007,04,07,13,03,13.00
2007,04,07,13,04,13.10
2007,04,07,13,05,13.10
2007,04,07,13,06,13.10
2007,04,07,13,07,13.10
2007,04,07,13,08,13.10
2007,04,07,13,09,13.10
2007,04,07,13,10,13.10
2007,04,07,13,11,13.00
2007,04,07,13,12,13.00
2007,04,07,13,13,13.00
2007,04,07,13,14,13.00
2007,04,07,13,15,13.00
2007,04,07,13,16,13.00
2007,04,07,13,17,12.90
2007,04,07,13,18,12.90
2007,04,07,13,19,13.00
2007,04,07,13,20,13.00
2007,04,07,13,21,13.00
2007,04,07,13,22,13.00
2007,04,07,13,23,13.00
2007,04,07,13,24,13.00
2007,04,07,13,25,13.00
2007,04,07,13,26,13.00
2007,04,07,13,27,13.00
2007,04,07,13,28,13.00
2007,04,07,13,29,13.00
2007,04,07,13,30,13.00
2007,04,07,13,31,13.00
2007,04,07,13,32,13.10
2007,04,07,13,33,13.00
2007,04,07,13,34,12.90
2007,04,07,13,35,12.90
2007,04,07,13,36,12.90
2007,04,07,13,37,12.90
2007,04,07,13,38,12.90
2007,04,07,13,39,12.90
2007,04,07,13,40,12.90
2007,04,07,13,41,12.80
2007,04,07,13,42,12.80
2007,04,07,13,43,12.90
2007,04,07,13,44,12.90
2007,04,07,13,45,12.90
2007,04,07,13,46,12.80
2007,04,07,13,47,12.80
2007,04,07,13,48,12.80
2007,04,07,13,49,12.80
2007,04,07,13,50,12.80
2007,04,07,13,51,12.70
2007,04,07,13,52,12.70
2007,04,07,13,53,12.60
2007,04,07,13,54,12.60
2007,04,07,13,55,12.50
2007,04,07,13,56,12.50
2007,04,07,13,57,12.50
2007,04,07,13,58,12.40
2007,04,07,13,59,12.40
2007,04,07,14,00,12.40
2007,04,07,14,01,12.40
2007,04,07,14,02,12.30
2007,04,07,14,03,12.30
2007,04,07,14,04,12.20
2007,04,07,14,05,12.20
2007,04,07,14,06,12.20
2007,04,07,14,07,12.20
2007,04,07,14,08,12.20
2007,04,07,14,09,12.20
2007,04,07,14,10,12.10
2007,04,07,14,11,12.10
2007,04,07,14,12,12.00
2007,04,07,14,13,11.90
2007,04,07,14,14,11.90
2007,04,07,14,15,11.90
2007,04,07,14,16,11.90
2007,04,07,14,17,11.80
2007,04,07,14,18,11.80
2007,04,07,14,19,11.80
2007,04,07,14,20,11.80
2007,04,07,14,21,11.80
2007,04,07,14,22,11.80
2007,04,07,14,23,11.80
2007,04,07,14,24,11.70
2007,04,07,14,25,11.70
2007,04,07,14,26,11.70
2007,04,07,14,27,11.70
2007,04,07,14,28,11.60
2007,04,07,14,29,11.60
2007,04,07,14,30,11.60
2007,04,07,14,31,11.50
2007,04,07,14,32,11.50
2007,04,07,14,33,11.40
2007,04,07,14,34,11.40
2007,04,07,14,35,11.40
2007,04,07,14,36,11.40
2007,04,07,14,37,11.40
2007,04,07,14,38,11.40
2007,04,07,14,39,11.40
2007,04,07,14,40,11.40
2007,04,07,14,41,11.40
2007,04,07,14,42,11.40
2007,04,07,14,43,11.40
2007,04,07,14,44,11.30
2007,04,07,14,45,11.30
2007,04,07,14,46,11.30
2007,04,07,14,47,11.30
2007,04,07,14,48,11.30
2007,04,07,14,49,11.40
2007,04,07,14,50,11.40
2007,04,07,14,51,11.30
2007,04,07,14,52,11.30
2007,04,07,14,53,11.30
2007,04,07,14,54,11.30
2007,04,07,14,55,11.30
2007,04,07,14,56,11.30
2007,04,07,14,57,11.30
2007,04,07,14,58,11.30
2007,04,07,14,59,11.30
2007,04,07,15,00,11.30
2007,04,07,15,01,11.30
2007,04,07,15,02,11.30
2007,04,07,15,03,11.40
2007,04,07,15,04,11.40
2007,04,07,15,05,11.40
2007,04,07,15,06,11.40
2007,04,07,15,07,11.50
2007,04,07,15,08,11.50
2007,04,07,15,09,11.50
2007,04,07,15,10,11.60
2007,04,07,15,11,11.60
2007,04,07,15,12,11.60
2007,04,07,15,13,11.60
2007,04,07,15,14,11.70
2007,04,07,15,15,11.70
2007,04,07,15,16,11.70
2007,04,07,15,17,11.70
2007,04,07,15,18,11.70
2007,04,07,15,19,11.80
2007,04,07,15,20,11.80
2007,04,07,15,21,11.80
2007,04,07,15,22,11.80
2007,04,07,15,23,11.80
2007,04,07,15,24,11.80
2007,04,07,15,25,11.80
2007,04,07,15,26,11.80
2007,04,07,15,27,11.80
2007,04,07,15,28,11.80
2007,04,07,15,29,11.80
2007,04,07,15,30,11.80
2007,04,07,15,31,11.90
2007,04,07,15,32,11.90
2007,04,07,15,33,11.90
2007,04,07,15,34,11.90
2007,04,07,15,35,11.90
2007,04,07,15,36,11.90
2007,04,07,15,37,12.00
2007,04,07,15,38,12.00
2007,04,07,15,39,12.00
2007,04,07,15,40,12.10
2007,04,07,15,41,12.10
2007,04,07,15,42,12.10
2007,04,07,15,43,12.20
2007,04,07,15,44,12.20
2007,04,07,15,45,12.20
2007,04,07,15,46,12.30
2007,04,07,15,47,12.30
2007,04,07,15,48,12.30
2007,04,07,15,49,12.40
2007,04,07,15,50,12.40
2007,04,07,15,51,12.40
2007,04,07,15,52,12.50
2007,04,07,15,53,12.50
2007,04,07,15,54,12.60
2007,04,07,15,55,12.60
2007,04,07,15,56,12.60
2007,04,07,15,57,12.60
2007,04,07,15,58,12.60
2007,04,07,15,59,12.60
2007,04,07,16,00,12.60
2007,04,07,16,01,12.60
2007,04,07,16,02,12.60
2007,04,07,16,03,12.70
2007,04,07,16,04,12.70
2007,04,07,16,05,12.70
2007,04,07,16,06,12.70
2007,04,07,16,07,12.80
2007,04,07,16,08,12.80
2007,04,07,16,09,12.80
2007,04,07,16,10,12.80
2007,04,07,16,11,12.80
2007,04,07,16,12,12.80
2007,04,07,16,13,12.80
2007,04,07,16,14,12.80
2007,04,07,16,15,12.80
2007,04,07,16,16,12.80
2007,04,07,16,17,12.80
2007,04,07,16,18,12.90
2007,04,07,16,19,12.90
2007,04,07,16,20,12.90
2007,04,07,16,21,12.90
2007,04,07,16,22,12.90
2007,04,07,16,23,12.90
2007,04,07,16,24,12.90
2007,04,07,16,25,13.00
2007,04,07,16,26,13.00
2007,04,07,16,27,13.00
2007,04,07,16,28,13.00
2007,04,07,16,29,13.00
2007,04,07,16,30,13.00
2007,04,07,16,31,13.00
2007,04,07,16,32,13.00
2007,04,07,16,33,13.00
2007,04,07,16,34,12.90
2007,04,07,16,35,12.90
2007,04,07,16,36,12.90
2007,04,07,16,37,12.90
2007,04,07,16,38,12.90
2007,04,07,16,39,12.90
2007,04,07,16,40,12.90
2007,04,07,16,41,12.90
2007,04,07,16,42,12.90
2007,04,07,16,43,13.00
2007,04,07,16,44,13.00
2007,04,07,16,45,13.00
2007,04,07,16,46,13.10
2007,04,07,16,47,13.10
2007,04,07,16,48,13.10
2007,04,07,16,49,13.10
2007,04,07,16,50,13.10
2007,04,07,16,51,13.10
2007,04,07,16,52,13.10
2007,04,07,16,53,13.10
2007,04,07,16,54,13.10
2007,04,07,16,55,13.10
2007,04,07,16,56,13.10
2007,04,07,16,57,13.20
2007,04,07,16,58,13.20
2007,04,07,16,59,13.20
2007,04,07,17,00,13.20
2007,04,07,17,01,13.30
2007,04,07,17,02,13.30
2007,04,07,17,03,13.30
2007,04,07,17,04,13.30
2007,04,07,17,05,13.30
2007,04,07,17,06,13.30
2007,04,07,17,07,13.30
2007,04,07,17,08,13.30
2007,04,07,17,09,13.30
2007,04,07,17,10,13.30
2007,04,07,17,11,13.30
2007,04,07,17,12,13.30
2007,04,07,17,13,13.30
2007,04,07,17,14,13.30
2007,04,07,17,15,13.30
2007,04,07,17,16,13.30
2007,04,07,17,17,13.30
2007,04,07,17,18,13.30
2007,04,07,17,19,13.30