Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,16,00,00,19.20
2023,05,16,00,01,19.20
2023,05,16,00,02,19.10
2023,05,16,00,03,19.10
2023,05,16,00,04,19.10
2023,05,16,00,05,19.10
2023,05,16,00,06,19.20
2023,05,16,00,07,19.10
2023,05,16,00,08,19.10
2023,05,16,00,09,19.10
2023,05,16,00,10,19.10
2023,05,16,00,11,19.10
2023,05,16,00,12,19.10
2023,05,16,00,13,19.00
2023,05,16,00,14,19.00
2023,05,16,00,15,19.00
2023,05,16,00,16,19.00
2023,05,16,00,17,19.00
2023,05,16,00,18,18.90
2023,05,16,00,19,18.90
2023,05,16,00,20,18.80
2023,05,16,00,21,18.80
2023,05,16,00,22,18.80
2023,05,16,00,23,18.70
2023,05,16,00,24,18.70
2023,05,16,00,25,18.70
2023,05,16,00,26,18.70
2023,05,16,00,27,18.70
2023,05,16,00,28,18.60
2023,05,16,00,29,18.60
2023,05,16,00,30,18.60
2023,05,16,00,31,18.60
2023,05,16,00,32,18.60
2023,05,16,00,33,18.60
2023,05,16,00,34,18.50
2023,05,16,00,35,18.50
2023,05,16,00,36,18.50
2023,05,16,00,37,18.50
2023,05,16,00,38,18.50
2023,05,16,00,39,18.40
2023,05,16,00,40,18.40
2023,05,16,00,41,18.40
2023,05,16,00,42,18.40
2023,05,16,00,43,18.40
2023,05,16,00,44,18.30
2023,05,16,00,45,18.30
2023,05,16,00,46,18.30
2023,05,16,00,47,18.30
2023,05,16,00,48,18.30
2023,05,16,00,49,18.30
2023,05,16,00,50,18.30
2023,05,16,00,51,18.30
2023,05,16,00,52,18.30
2023,05,16,00,53,18.30
2023,05,16,00,54,18.20
2023,05,16,00,55,18.20
2023,05,16,00,56,18.20
2023,05,16,00,57,18.20
2023,05,16,00,58,18.20
2023,05,16,00,59,18.10
2023,05,16,01,00,18.10
2023,05,16,01,01,18.10
2023,05,16,01,02,18.00
2023,05,16,01,03,18.00
2023,05,16,01,04,17.90
2023,05,16,01,05,17.90
2023,05,16,01,06,17.90
2023,05,16,01,07,17.90
2023,05,16,01,08,17.80
2023,05,16,01,09,17.80
2023,05,16,01,10,17.80
2023,05,16,01,11,17.80
2023,05,16,01,12,17.80
2023,05,16,01,13,17.70
2023,05,16,01,14,17.70
2023,05,16,01,15,17.60
2023,05,16,01,16,17.60
2023,05,16,01,17,17.60
2023,05,16,01,18,17.50
2023,05,16,01,19,17.50
2023,05,16,01,20,17.40
2023,05,16,01,21,17.40
2023,05,16,01,22,17.40
2023,05,16,01,23,17.30
2023,05,16,01,24,17.30
2023,05,16,01,25,17.20
2023,05,16,01,26,17.20
2023,05,16,01,27,17.20
2023,05,16,01,28,17.20
2023,05,16,01,29,17.10
2023,05,16,01,30,17.10
2023,05,16,01,31,17.10
2023,05,16,01,32,17.10
2023,05,16,01,33,17.00
2023,05,16,01,34,17.00
2023,05,16,01,35,16.90
2023,05,16,01,36,16.90
2023,05,16,01,37,16.90
2023,05,16,01,38,16.80
2023,05,16,01,39,16.80
2023,05,16,01,40,16.80
2023,05,16,01,41,16.80
2023,05,16,01,42,16.70
2023,05,16,01,43,16.70
2023,05,16,01,44,16.60
2023,05,16,01,45,16.60
2023,05,16,01,46,16.60
2023,05,16,01,47,16.60
2023,05,16,01,48,16.60
2023,05,16,01,49,16.50
2023,05,16,01,50,16.50
2023,05,16,01,51,16.50
2023,05,16,01,52,16.50
2023,05,16,01,53,16.40
2023,05,16,01,54,16.40
2023,05,16,01,55,16.40
2023,05,16,01,56,16.40
2023,05,16,01,57,16.40
2023,05,16,01,58,16.30
2023,05,16,01,59,16.30
2023,05,16,02,00,16.30
2023,05,16,02,01,16.30
2023,05,16,02,02,16.30
2023,05,16,02,03,16.30
2023,05,16,02,04,16.30
2023,05,16,02,05,16.20
2023,05,16,02,06,16.20
2023,05,16,02,07,16.20
2023,05,16,02,08,16.20
2023,05,16,02,09,16.10
2023,05,16,02,10,16.10
2023,05,16,02,11,16.10
2023,05,16,02,12,16.10
2023,05,16,02,13,16.10
2023,05,16,02,14,16.10
2023,05,16,02,15,16.00
2023,05,16,02,16,16.00
2023,05,16,02,17,16.00
2023,05,16,02,18,16.00
2023,05,16,02,19,16.00
2023,05,16,02,20,15.90
2023,05,16,02,21,15.90
2023,05,16,02,22,15.90
2023,05,16,02,23,15.90
2023,05,16,02,24,15.90
2023,05,16,02,25,15.80
2023,05,16,02,26,15.80
2023,05,16,02,27,15.80
2023,05,16,02,28,15.80
2023,05,16,02,29,15.80
2023,05,16,02,30,15.80
2023,05,16,02,31,15.80
2023,05,16,02,32,15.80
2023,05,16,02,33,15.70
2023,05,16,02,34,15.70
2023,05,16,02,35,15.70
2023,05,16,02,36,15.70
2023,05,16,02,37,15.70
2023,05,16,02,38,15.60
2023,05,16,02,39,15.60
2023,05,16,02,40,15.60
2023,05,16,02,41,15.60
2023,05,16,02,42,15.60
2023,05,16,02,43,15.60
2023,05,16,02,44,15.50
2023,05,16,02,45,15.50
2023,05,16,02,46,15.50
2023,05,16,02,47,15.40
2023,05,16,02,48,15.40
2023,05,16,02,49,15.40
2023,05,16,02,50,15.40
2023,05,16,02,51,15.40
2023,05,16,02,52,15.30
2023,05,16,02,53,15.30
2023,05,16,02,54,15.30
2023,05,16,02,55,15.30
2023,05,16,02,56,15.30
2023,05,16,02,57,15.20
2023,05,16,02,58,15.20
2023,05,16,02,59,15.20
2023,05,16,03,00,15.20
2023,05,16,03,01,15.20
2023,05,16,03,02,15.20
2023,05,16,03,03,15.20
2023,05,16,03,04,15.20
2023,05,16,03,05,15.20
2023,05,16,03,06,15.20
2023,05,16,03,07,15.20
2023,05,16,03,08,15.20
2023,05,16,03,09,15.20
2023,05,16,03,10,15.20
2023,05,16,03,11,15.20
2023,05,16,03,12,15.10
2023,05,16,03,13,15.10
2023,05,16,03,14,15.10
2023,05,16,03,15,15.10
2023,05,16,03,16,15.10
2023,05,16,03,17,15.10
2023,05,16,03,18,15.10
2023,05,16,03,19,15.10
2023,05,16,03,20,15.10
2023,05,16,03,21,15.00
2023,05,16,03,22,15.00
2023,05,16,03,23,15.00
2023,05,16,03,24,15.00
2023,05,16,03,25,15.00
2023,05,16,03,26,15.00
2023,05,16,03,27,15.00
2023,05,16,03,28,15.00
2023,05,16,03,29,15.00
2023,05,16,03,30,15.00
2023,05,16,03,31,15.00
2023,05,16,03,32,15.00
2023,05,16,03,33,14.90
2023,05,16,03,34,14.90
2023,05,16,03,35,14.90
2023,05,16,03,36,14.90
2023,05,16,03,37,14.90
2023,05,16,03,38,14.90
2023,05,16,03,39,14.90
2023,05,16,03,40,14.90
2023,05,16,03,41,14.90
2023,05,16,03,42,14.90
2023,05,16,03,43,14.90
2023,05,16,03,44,14.90
2023,05,16,03,45,14.80
2023,05,16,03,46,14.80
2023,05,16,03,47,14.80
2023,05,16,03,48,14.80
2023,05,16,03,49,14.80
2023,05,16,03,50,14.80
2023,05,16,03,51,14.80
2023,05,16,03,52,14.80
2023,05,16,03,53,14.80
2023,05,16,03,54,14.80
2023,05,16,03,55,14.80
2023,05,16,03,56,14.70
2023,05,16,03,57,14.70
2023,05,16,03,58,14.70
2023,05,16,03,59,14.70
2023,05,16,04,00,14.70
2023,05,16,04,01,14.70
2023,05,16,04,02,14.70
2023,05,16,04,03,14.70
2023,05,16,04,04,14.70
2023,05,16,04,05,14.70
2023,05,16,04,06,14.70
2023,05,16,04,07,14.70
2023,05,16,04,08,14.70
2023,05,16,04,09,14.70
2023,05,16,04,10,14.70
2023,05,16,04,11,14.70
2023,05,16,04,12,14.70
2023,05,16,04,13,14.70
2023,05,16,04,14,14.70
2023,05,16,04,15,14.70
2023,05,16,04,16,14.70
2023,05,16,04,17,14.70
2023,05,16,04,18,14.70
2023,05,16,04,19,14.70
2023,05,16,04,20,14.70
2023,05,16,04,21,14.70
2023,05,16,04,22,14.70
2023,05,16,04,23,14.80
2023,05,16,04,24,14.80
2023,05,16,04,25,14.80
2023,05,16,04,26,14.80
2023,05,16,04,27,14.80
2023,05,16,04,28,14.80
2023,05,16,04,29,14.80
2023,05,16,04,30,14.70
2023,05,16,04,31,14.70
2023,05,16,04,32,14.70
2023,05,16,04,33,14.70
2023,05,16,04,34,14.70
2023,05,16,04,35,14.70
2023,05,16,04,36,14.70
2023,05,16,04,37,14.70
2023,05,16,04,38,14.70
2023,05,16,04,39,14.70
2023,05,16,04,40,14.70
2023,05,16,04,41,14.70
2023,05,16,04,42,14.70
2023,05,16,04,43,14.70
2023,05,16,04,44,14.70
2023,05,16,04,45,14.70
2023,05,16,04,46,14.70
2023,05,16,04,47,14.70
2023,05,16,04,48,14.70
2023,05,16,04,49,14.70
2023,05,16,04,50,14.70
2023,05,16,04,51,14.70
2023,05,16,04,52,14.70
2023,05,16,04,53,14.70
2023,05,16,04,54,14.70
2023,05,16,04,55,14.70
2023,05,16,04,56,14.70
2023,05,16,04,57,14.60
2023,05,16,04,58,14.60
2023,05,16,04,59,14.60
2023,05,16,05,00,14.60
2023,05,16,05,01,14.60
2023,05,16,05,02,14.60
2023,05,16,05,03,14.60
2023,05,16,05,04,14.60
2023,05,16,05,05,14.60
2023,05,16,05,06,14.50
2023,05,16,05,07,14.50
2023,05,16,05,08,14.50
2023,05,16,05,09,14.50
2023,05,16,05,10,14.40
2023,05,16,05,11,14.40
2023,05,16,05,12,14.40
2023,05,16,05,13,14.40
2023,05,16,05,14,14.40
2023,05,16,05,15,14.40
2023,05,16,05,16,14.40
2023,05,16,05,17,14.30
2023,05,16,05,18,14.30
2023,05,16,05,19,14.30
2023,05,16,05,20,14.30
2023,05,16,05,21,14.30
2023,05,16,05,22,14.30
2023,05,16,05,23,14.30
2023,05,16,05,24,14.20
2023,05,16,05,25,14.20
2023,05,16,05,26,14.20
2023,05,16,05,27,14.20
2023,05,16,05,28,14.20
2023,05,16,05,29,14.20
2023,05,16,05,30,14.10
2023,05,16,05,31,14.10
2023,05,16,05,32,14.10
2023,05,16,05,33,14.10
2023,05,16,05,34,14.10
2023,05,16,05,35,14.10
2023,05,16,05,36,14.00
2023,05,16,05,37,14.00
2023,05,16,05,38,14.00
2023,05,16,05,39,14.00
2023,05,16,05,40,13.90
2023,05,16,05,41,13.90
2023,05,16,05,42,13.90
2023,05,16,05,43,13.90
2023,05,16,05,44,13.90
2023,05,16,05,45,13.90
2023,05,16,05,46,13.80
2023,05,16,05,47,13.80
2023,05,16,05,48,13.80
2023,05,16,05,49,13.80
2023,05,16,05,50,13.80
2023,05,16,05,51,13.80
2023,05,16,05,52,13.80
2023,05,16,05,53,13.80
2023,05,16,05,54,13.70
2023,05,16,05,55,13.70
2023,05,16,05,56,13.70
2023,05,16,05,57,13.70
2023,05,16,05,58,13.70
2023,05,16,05,59,13.70
2023,05,16,06,00,13.70
2023,05,16,06,01,13.70
2023,05,16,06,02,13.60
2023,05,16,06,03,13.60
2023,05,16,06,04,13.60
2023,05,16,06,05,13.60
2023,05,16,06,06,13.60
2023,05,16,06,07,13.60
2023,05,16,06,08,13.60
2023,05,16,06,09,13.60
2023,05,16,06,10,13.60
2023,05,16,06,11,13.50
2023,05,16,06,12,13.50
2023,05,16,06,13,13.50
2023,05,16,06,14,13.50
2023,05,16,06,15,13.50
2023,05,16,06,16,13.40
2023,05,16,06,17,13.40
2023,05,16,06,18,13.40
2023,05,16,06,19,13.40
2023,05,16,06,20,13.40
2023,05,16,06,21,13.40
2023,05,16,06,22,13.40
2023,05,16,06,23,13.40
2023,05,16,06,24,13.40
2023,05,16,06,25,13.40
2023,05,16,06,26,13.40
2023,05,16,06,27,13.30
2023,05,16,06,28,13.40
2023,05,16,06,29,13.40
2023,05,16,06,30,13.30
2023,05,16,06,31,13.40
2023,05,16,06,32,13.40
2023,05,16,06,33,13.40
2023,05,16,06,34,13.40
2023,05,16,06,35,13.40
2023,05,16,06,36,13.40
2023,05,16,06,37,13.40
2023,05,16,06,38,13.40
2023,05,16,06,39,13.40
2023,05,16,06,40,13.40
2023,05,16,06,41,13.40
2023,05,16,06,42,13.50
2023,05,16,06,43,13.50
2023,05,16,06,44,13.50
2023,05,16,06,45,13.50
2023,05,16,06,46,13.60
2023,05,16,06,47,13.60
2023,05,16,06,48,13.60
2023,05,16,06,49,13.60
2023,05,16,06,50,13.60
2023,05,16,06,51,13.70
2023,05,16,06,52,13.70
2023,05,16,06,53,13.70
2023,05,16,06,54,13.70
2023,05,16,06,55,13.70
2023,05,16,06,56,13.70
2023,05,16,06,57,13.80
2023,05,16,06,58,13.80
2023,05,16,06,59,13.80
2023,05,16,07,00,13.80
2023,05,16,07,01,13.80
2023,05,16,07,02,13.80
2023,05,16,07,03,13.90
2023,05,16,07,04,13.90
2023,05,16,07,05,13.90
2023,05,16,07,06,13.90
2023,05,16,07,07,13.90
2023,05,16,07,08,14.00
2023,05,16,07,09,14.00
2023,05,16,07,10,14.00
2023,05,16,07,11,14.10
2023,05,16,07,12,14.10
2023,05,16,07,13,14.20
2023,05,16,07,14,14.20
2023,05,16,07,15,14.20
2023,05,16,07,16,14.20
2023,05,16,07,17,14.30
2023,05,16,07,18,14.30
2023,05,16,07,19,14.30
2023,05,16,07,20,14.40
2023,05,16,07,21,14.40
2023,05,16,07,22,14.40
2023,05,16,07,23,14.50
2023,05,16,07,24,14.50
2023,05,16,07,25,14.60
2023,05,16,07,26,14.60
2023,05,16,07,27,14.70
2023,05,16,07,28,14.70
2023,05,16,07,29,14.80
2023,05,16,07,30,14.80
2023,05,16,07,31,14.80
2023,05,16,07,32,14.90
2023,05,16,07,33,14.90
2023,05,16,07,34,15.00
2023,05,16,07,35,15.00
2023,05,16,07,36,15.10
2023,05,16,07,37,15.10
2023,05,16,07,38,15.20
2023,05,16,07,39,15.20
2023,05,16,07,40,15.30
2023,05,16,07,41,15.30
2023,05,16,07,42,15.40
2023,05,16,07,43,15.40
2023,05,16,07,44,15.40
2023,05,16,07,45,15.50
2023,05,16,07,46,15.60
2023,05,16,07,47,15.60
2023,05,16,07,48,15.70
2023,05,16,07,49,15.70
2023,05,16,07,50,15.70
2023,05,16,07,51,15.80
2023,05,16,07,52,15.80
2023,05,16,07,53,15.80
2023,05,16,07,54,15.80
2023,05,16,07,55,15.90
2023,05,16,07,56,15.90
2023,05,16,07,57,16.00
2023,05,16,07,58,16.10
2023,05,16,07,59,16.10
2023,05,16,08,00,16.20
2023,05,16,08,01,16.30
2023,05,16,08,02,16.30
2023,05,16,08,03,16.40
2023,05,16,08,04,16.40
2023,05,16,08,05,16.50
2023,05,16,08,06,16.60
2023,05,16,08,07,16.60
2023,05,16,08,08,16.70
2023,05,16,08,09,16.70
2023,05,16,08,10,16.80
2023,05,16,08,11,16.80
2023,05,16,08,12,16.80
2023,05,16,08,13,16.90
2023,05,16,08,14,16.90
2023,05,16,08,15,16.90
2023,05,16,08,16,16.90
2023,05,16,08,17,16.90
2023,05,16,08,18,16.90
2023,05,16,08,19,16.90
2023,05,16,08,20,17.00
2023,05,16,08,21,17.00
2023,05,16,08,22,17.10
2023,05,16,08,23,17.10
2023,05,16,08,24,17.10
2023,05,16,08,25,17.20
2023,05,16,08,26,17.30
2023,05,16,08,27,17.30
2023,05,16,08,28,17.40
2023,05,16,08,29,17.50
2023,05,16,08,30,17.60
2023,05,16,08,31,17.70
2023,05,16,08,32,17.70
2023,05,16,08,33,17.80
2023,05,16,08,34,17.90
2023,05,16,08,35,18.00
2023,05,16,08,36,18.10
2023,05,16,08,37,18.20
2023,05,16,08,38,18.30
2023,05,16,08,39,18.40
2023,05,16,08,40,18.50
2023,05,16,08,41,18.60
2023,05,16,08,42,18.70
2023,05,16,08,43,18.70
2023,05,16,08,44,18.80
2023,05,16,08,45,18.80
2023,05,16,08,46,18.90
2023,05,16,08,47,18.90
2023,05,16,08,48,18.90
2023,05,16,08,49,19.00
2023,05,16,08,50,19.00
2023,05,16,08,51,19.00
2023,05,16,08,52,19.00
2023,05,16,08,53,19.00
2023,05,16,08,54,19.00
2023,05,16,08,55,19.10
2023,05,16,08,56,19.10
2023,05,16,08,57,19.10
2023,05,16,08,58,19.10
2023,05,16,08,59,19.10
2023,05,16,09,00,19.10
2023,05,16,09,01,19.10
2023,05,16,09,02,19.20
2023,05,16,09,03,19.20
2023,05,16,09,04,19.20
2023,05,16,09,05,19.20
2023,05,16,09,06,19.20
2023,05,16,09,07,19.20
2023,05,16,09,08,19.20
2023,05,16,09,09,19.20
2023,05,16,09,10,19.20
2023,05,16,09,11,19.20
2023,05,16,09,12,19.30
2023,05,16,09,13,19.30
2023,05,16,09,14,19.30
2023,05,16,09,15,19.40
2023,05,16,09,16,19.50
2023,05,16,09,17,19.50
2023,05,16,09,18,19.60
2023,05,16,09,19,19.60
2023,05,16,09,20,19.70
2023,05,16,09,21,19.80
2023,05,16,09,22,19.90
2023,05,16,09,23,20.00
2023,05,16,09,24,20.10
2023,05,16,09,25,20.30
2023,05,16,09,26,20.40
2023,05,16,09,27,20.50
2023,05,16,09,28,20.50
2023,05,16,09,29,20.60
2023,05,16,09,30,20.70
2023,05,16,09,31,20.80
2023,05,16,09,32,20.80
2023,05,16,09,33,20.90
2023,05,16,09,34,20.90
2023,05,16,09,35,21.00
2023,05,16,09,36,21.10
2023,05,16,09,37,21.10
2023,05,16,09,38,21.10
2023,05,16,09,39,21.00
2023,05,16,09,40,21.00
2023,05,16,09,41,20.90
2023,05,16,09,42,20.80
2023,05,16,09,43,20.80
2023,05,16,09,44,20.80
2023,05,16,09,45,20.90
2023,05,16,09,46,21.00
2023,05,16,09,47,21.20
2023,05,16,09,48,21.30
2023,05,16,09,49,21.40
2023,05,16,09,50,21.40
2023,05,16,09,51,21.40
2023,05,16,09,52,21.40
2023,05,16,09,53,21.40
2023,05,16,09,54,21.40
2023,05,16,09,55,21.50
2023,05,16,09,56,21.50
2023,05,16,09,57,21.50
2023,05,16,09,58,21.40
2023,05,16,09,59,21.40
2023,05,16,10,00,21.40
2023,05,16,10,01,21.40
2023,05,16,10,02,21.40
2023,05,16,10,03,21.40
2023,05,16,10,04,21.40
2023,05,16,10,05,21.40
2023,05,16,10,06,21.50
2023,05,16,10,07,21.50
2023,05,16,10,08,21.50
2023,05,16,10,09,21.50
2023,05,16,10,10,21.40
2023,05,16,10,11,21.40
2023,05,16,10,12,21.40
2023,05,16,10,13,21.30
2023,05,16,10,14,21.30
2023,05,16,10,15,21.20
2023,05,16,10,16,21.20
2023,05,16,10,17,21.20
2023,05,16,10,18,21.30
2023,05,16,10,19,21.40
2023,05,16,10,20,21.40
2023,05,16,10,21,21.50
2023,05,16,10,22,21.60
2023,05,16,10,23,21.70
2023,05,16,10,24,21.70
2023,05,16,10,25,21.70
2023,05,16,10,26,21.70
2023,05,16,10,27,21.70
2023,05,16,10,28,21.70
2023,05,16,10,29,21.70
2023,05,16,10,30,21.70
2023,05,16,10,31,21.60
2023,05,16,10,32,21.60
2023,05,16,10,33,21.70
2023,05,16,10,34,21.70
2023,05,16,10,35,21.60
2023,05,16,10,36,21.60
2023,05,16,10,37,21.60
2023,05,16,10,38,21.60
2023,05,16,10,39,21.60
2023,05,16,10,40,21.70
2023,05,16,10,41,21.70
2023,05,16,10,42,21.80
2023,05,16,10,43,21.80
2023,05,16,10,44,21.90
2023,05,16,10,45,21.80
2023,05,16,10,46,21.80
2023,05,16,10,47,21.70
2023,05,16,10,48,21.60
2023,05,16,10,49,21.60
2023,05,16,10,50,21.60
2023,05,16,10,51,21.60
2023,05,16,10,52,21.60
2023,05,16,10,53,21.60
2023,05,16,10,54,21.70
2023,05,16,10,55,21.80
2023,05,16,10,56,21.80
2023,05,16,10,57,21.90
2023,05,16,10,58,22.10
2023,05,16,10,59,22.20
2023,05,16,11,00,22.30
2023,05,16,11,01,22.40
2023,05,16,11,02,22.40
2023,05,16,11,03,22.30
2023,05,16,11,04,22.30
2023,05,16,11,05,22.20
2023,05,16,11,06,22.10
2023,05,16,11,07,22.10
2023,05,16,11,08,22.10
2023,05,16,11,09,22.10
2023,05,16,11,10,22.10
2023,05,16,11,11,22.20
2023,05,16,11,12,22.20
2023,05,16,11,13,22.10
2023,05,16,11,14,22.10
2023,05,16,11,15,22.10
2023,05,16,11,16,22.10
2023,05,16,11,17,22.20
2023,05,16,11,18,22.20
2023,05,16,11,19,22.30
2023,05,16,11,20,22.40
2023,05,16,11,21,22.30
2023,05,16,11,22,22.20
2023,05,16,11,23,22.20
2023,05,16,11,24,22.20
2023,05,16,11,25,22.30
2023,05,16,11,26,22.40
2023,05,16,11,27,22.40
2023,05,16,11,28,22.50
2023,05,16,11,29,22.40
2023,05,16,11,30,22.40
2023,05,16,11,31,22.40
2023,05,16,11,32,22.40
2023,05,16,11,33,22.40
2023,05,16,11,34,22.40
2023,05,16,11,35,22.40
2023,05,16,11,36,22.40
2023,05,16,11,37,22.30
2023,05,16,11,38,22.30
2023,05,16,11,39,22.20
2023,05,16,11,40,22.10
2023,05,16,11,41,22.10
2023,05,16,11,42,22.00
2023,05,16,11,43,22.00
2023,05,16,11,44,21.90
2023,05,16,11,45,21.90
2023,05,16,11,46,21.90
2023,05,16,11,47,21.80
2023,05,16,11,48,21.80
2023,05,16,11,49,21.80
2023,05,16,11,50,21.70
2023,05,16,11,51,21.70
2023,05,16,11,52,21.80
2023,05,16,11,53,21.80
2023,05,16,11,54,21.90
2023,05,16,11,55,22.00
2023,05,16,11,56,22.10
2023,05,16,11,57,22.30
2023,05,16,11,58,22.40
2023,05,16,11,59,22.40
2023,05,16,12,00,22.50
2023,05,16,12,01,22.50
2023,05,16,12,02,22.40
2023,05,16,12,03,22.40
2023,05,16,12,04,22.40
2023,05,16,12,05,22.30
2023,05,16,12,06,22.30
2023,05,16,12,07,22.30
2023,05,16,12,08,22.30
2023,05,16,12,09,22.40
2023,05,16,12,10,22.50
2023,05,16,12,11,22.60
2023,05,16,12,12,22.70
2023,05,16,12,13,22.70
2023,05,16,12,14,22.60
2023,05,16,12,15,22.50
2023,05,16,12,16,22.30
2023,05,16,12,17,22.20
2023,05,16,12,18,22.20
2023,05,16,12,19,22.20
2023,05,16,12,20,22.20
2023,05,16,12,21,22.20
2023,05,16,12,22,22.10
2023,05,16,12,23,22.10
2023,05,16,12,24,22.10
2023,05,16,12,25,22.10
2023,05,16,12,26,22.10
2023,05,16,12,27,22.10
2023,05,16,12,28,22.00
2023,05,16,12,29,22.00
2023,05,16,12,30,21.90
2023,05,16,12,31,21.90
2023,05,16,12,32,22.00
2023,05,16,12,33,22.00
2023,05,16,12,34,22.10
2023,05,16,12,35,22.10
2023,05,16,12,36,22.20
2023,05,16,12,37,22.30
2023,05,16,12,38,22.30
2023,05,16,12,39,22.20
2023,05,16,12,40,22.20
2023,05,16,12,41,22.20
2023,05,16,12,42,22.20
2023,05,16,12,43,22.10
2023,05,16,12,44,22.10
2023,05,16,12,45,22.00
2023,05,16,12,46,22.10
2023,05,16,12,47,22.20
2023,05,16,12,48,22.30
2023,05,16,12,49,22.40
2023,05,16,12,50,22.40
2023,05,16,12,51,22.40
2023,05,16,12,52,22.40
2023,05,16,12,53,22.30
2023,05,16,12,54,22.30
2023,05,16,12,55,22.30
2023,05,16,12,56,22.30
2023,05,16,12,57,22.40
2023,05,16,12,58,22.40
2023,05,16,12,59,22.40
2023,05,16,13,00,22.40
2023,05,16,13,01,22.40
2023,05,16,13,02,22.30
2023,05,16,13,03,22.30
2023,05,16,13,04,22.20
2023,05,16,13,05,22.10
2023,05,16,13,06,22.00
2023,05,16,13,07,21.90
2023,05,16,13,08,21.80
2023,05,16,13,09,21.70
2023,05,16,13,10,21.70
2023,05,16,13,11,21.80
2023,05,16,13,12,21.90
2023,05,16,13,13,21.90
2023,05,16,13,14,22.10
2023,05,16,13,15,22.20
2023,05,16,13,16,22.30
2023,05,16,13,17,22.40
2023,05,16,13,18,22.40
2023,05,16,13,19,22.50
2023,05,16,13,20,22.50
2023,05,16,13,21,22.50
2023,05,16,13,22,22.50
2023,05,16,13,23,22.50
2023,05,16,13,24,22.50
2023,05,16,13,25,22.60
2023,05,16,13,26,22.70
2023,05,16,13,27,22.80
2023,05,16,13,28,22.80
2023,05,16,13,29,22.80
2023,05,16,13,30,22.80
2023,05,16,13,31,22.90
2023,05,16,13,32,22.90
2023,05,16,13,33,22.90
2023,05,16,13,34,22.80
2023,05,16,13,35,22.80
2023,05,16,13,36,22.90
2023,05,16,13,37,22.90
2023,05,16,13,38,22.90
2023,05,16,13,39,22.90
2023,05,16,13,40,23.00
2023,05,16,13,41,23.00
2023,05,16,13,42,23.00
2023,05,16,13,43,22.90
2023,05,16,13,44,22.90
2023,05,16,13,45,22.80
2023,05,16,13,46,22.80
2023,05,16,13,47,22.70
2023,05,16,13,48,22.70
2023,05,16,13,49,22.70
2023,05,16,13,50,22.70
2023,05,16,13,51,22.70
2023,05,16,13,52,22.70
2023,05,16,13,53,22.60
2023,05,16,13,54,22.60
2023,05,16,13,55,22.60
2023,05,16,13,56,22.70
2023,05,16,13,57,22.70
2023,05,16,13,58,22.70
2023,05,16,13,59,22.70
2023,05,16,14,00,22.70
2023,05,16,14,01,22.70
2023,05,16,14,02,22.70
2023,05,16,14,03,22.80
2023,05,16,14,04,22.80
2023,05,16,14,05,22.80
2023,05,16,14,06,22.80
2023,05,16,14,07,22.80
2023,05,16,14,08,22.80
2023,05,16,14,09,22.80
2023,05,16,14,10,22.80
2023,05,16,14,11,22.90
2023,05,16,14,12,23.00
2023,05,16,14,13,23.10
2023,05,16,14,14,23.10
2023,05,16,14,15,23.20
2023,05,16,14,16,23.10
2023,05,16,14,17,23.10
2023,05,16,14,18,23.10
2023,05,16,14,19,23.20
2023,05,16,14,20,23.20
2023,05,16,14,21,23.30
2023,05,16,14,22,23.30
2023,05,16,14,23,23.30
2023,05,16,14,24,23.30
2023,05,16,14,25,23.30
2023,05,16,14,26,23.30
2023,05,16,14,27,23.30
2023,05,16,14,28,23.30
2023,05,16,14,29,23.30
2023,05,16,14,30,23.40
2023,05,16,14,31,23.40
2023,05,16,14,32,23.50
2023,05,16,14,33,23.60
2023,05,16,14,34,23.60
2023,05,16,14,35,23.60
2023,05,16,14,36,23.60
2023,05,16,14,37,23.60
2023,05,16,14,38,23.60
2023,05,16,14,39,23.60
2023,05,16,14,40,23.60
2023,05,16,14,41,23.60
2023,05,16,14,42,23.70
2023,05,16,14,43,23.70
2023,05,16,14,44,23.60
2023,05,16,14,45,23.60
2023,05,16,14,46,23.60
2023,05,16,14,47,23.50
2023,05,16,14,48,23.40
2023,05,16,14,49,23.30
2023,05,16,14,50,23.20
2023,05,16,14,51,23.20
2023,05,16,14,52,23.10
2023,05,16,14,53,23.10
2023,05,16,14,54,23.10
2023,05,16,14,55,23.20
2023,05,16,14,56,23.30
2023,05,16,14,57,23.30
2023,05,16,14,58,23.40
2023,05,16,14,59,23.50
2023,05,16,15,00,23.60
2023,05,16,15,01,23.70
2023,05,16,15,02,23.70
2023,05,16,15,03,23.80
2023,05,16,15,04,23.90
2023,05,16,15,05,23.90
2023,05,16,15,06,23.80
2023,05,16,15,07,23.80
2023,05,16,15,08,23.70
2023,05,16,15,09,23.70
2023,05,16,15,10,23.70
2023,05,16,15,11,23.60
2023,05,16,15,12,23.60
2023,05,16,15,13,23.60
2023,05,16,15,14,23.60
2023,05,16,15,15,23.60
2023,05,16,15,16,23.60
2023,05,16,15,17,23.70
2023,05,16,15,18,23.70
2023,05,16,15,19,23.70
2023,05,16,15,20,23.70
2023,05,16,15,21,23.70
2023,05,16,15,22,23.70
2023,05,16,15,23,23.60
2023,05,16,15,24,23.60
2023,05,16,15,25,23.60
2023,05,16,15,26,23.60
2023,05,16,15,27,23.70
2023,05,16,15,28,23.80
2023,05,16,15,29,23.80
2023,05,16,15,30,23.90
2023,05,16,15,31,23.80
2023,05,16,15,32,23.80
2023,05,16,15,33,23.70
2023,05,16,15,34,23.60
2023,05,16,15,35,23.60
2023,05,16,15,36,23.60
2023,05,16,15,37,23.50
2023,05,16,15,38,23.50
2023,05,16,15,39,23.50
2023,05,16,15,40,23.50
2023,05,16,15,41,23.40
2023,05,16,15,42,23.40
2023,05,16,15,43,23.30
2023,05,16,15,44,23.20
2023,05,16,15,45,23.20
2023,05,16,15,46,23.10
2023,05,16,15,47,23.10
2023,05,16,15,48,23.10
2023,05,16,15,49,23.10
2023,05,16,15,50,23.20
2023,05,16,15,51,23.20
2023,05,16,15,52,23.30
2023,05,16,15,53,23.30
2023,05,16,15,54,23.30
2023,05,16,15,55,23.30
2023,05,16,15,56,23.30
2023,05,16,15,57,23.40
2023,05,16,15,58,23.40
2023,05,16,15,59,23.40
2023,05,16,16,00,23.40
2023,05,16,16,01,23.40
2023,05,16,16,02,23.40
2023,05,16,16,03,23.40
2023,05,16,16,04,23.40
2023,05,16,16,05,23.40
2023,05,16,16,06,23.50
2023,05,16,16,07,23.50
2023,05,16,16,08,23.50
2023,05,16,16,09,23.50
2023,05,16,16,10,23.50
2023,05,16,16,11,23.40
2023,05,16,16,12,23.40
2023,05,16,16,13,23.40
2023,05,16,16,14,23.40
2023,05,16,16,15,23.30
2023,05,16,16,16,23.30
2023,05,16,16,17,23.30
2023,05,16,16,18,23.30
2023,05,16,16,19,23.30
2023,05,16,16,20,23.30
2023,05,16,16,21,23.30
2023,05,16,16,22,23.30
2023,05,16,16,23,23.30
2023,05,16,16,24,23.30
2023,05,16,16,25,23.30
2023,05,16,16,26,23.30
2023,05,16,16,27,23.30
2023,05,16,16,28,23.30
2023,05,16,16,29,23.30
2023,05,16,16,30,23.30
2023,05,16,16,31,23.20
2023,05,16,16,32,23.20
2023,05,16,16,33,23.30
2023,05,16,16,34,23.30
2023,05,16,16,35,23.30
2023,05,16,16,36,23.30
2023,05,16,16,37,23.30
2023,05,16,16,38,23.20
2023,05,16,16,39,23.20
2023,05,16,16,40,23.20
2023,05,16,16,41,23.20
2023,05,16,16,42,23.20
2023,05,16,16,43,23.20
2023,05,16,16,44,23.20
2023,05,16,16,45,23.20
2023,05,16,16,46,23.20
2023,05,16,16,47,23.20
2023,05,16,16,48,23.20
2023,05,16,16,49,23.20
2023,05,16,16,50,23.20
2023,05,16,16,51,23.20
2023,05,16,16,52,23.20
2023,05,16,16,53,23.20
2023,05,16,16,54,23.20
2023,05,16,16,55,23.20
2023,05,16,16,56,23.20
2023,05,16,16,57,23.20
2023,05,16,16,58,23.20
2023,05,16,16,59,23.20
2023,05,16,17,00,23.20
2023,05,16,17,01,23.20
2023,05,16,17,02,23.20
2023,05,16,17,03,23.20
2023,05,16,17,04,23.20
2023,05,16,17,05,23.20
2023,05,16,17,06,23.30
2023,05,16,17,07,23.30
2023,05,16,17,08,23.20
2023,05,16,17,09,23.20
2023,05,16,17,10,23.20
2023,05,16,17,11,23.20
2023,05,16,17,12,23.20
2023,05,16,17,13,23.20
2023,05,16,17,14,23.20
2023,05,16,17,15,23.20
2023,05,16,17,16,23.20
2023,05,16,17,17,23.20
2023,05,16,17,18,23.20
2023,05,16,17,19,23.20