Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,08,54,20.70
2018,06,17,08,55,20.70
2018,06,17,08,56,20.70
2018,06,17,08,57,20.70
2018,06,17,08,58,20.70
2018,06,17,08,59,20.70
2018,06,17,09,00,20.70
2018,06,17,09,01,20.70
2018,06,17,09,02,20.80
2018,06,17,09,03,20.80
2018,06,17,09,04,20.80
2018,06,17,09,05,20.70
2018,06,17,09,06,20.60
2018,06,17,09,07,20.50
2018,06,17,09,08,20.40
2018,06,17,09,09,20.40
2018,06,17,09,10,20.30
2018,06,17,09,11,20.30
2018,06,17,09,12,20.30
2018,06,17,09,13,20.30
2018,06,17,09,14,20.40
2018,06,17,09,15,20.40
2018,06,17,09,16,20.50
2018,06,17,09,17,20.60
2018,06,17,09,18,20.70
2018,06,17,09,19,20.80
2018,06,17,09,20,20.90
2018,06,17,09,21,21.00
2018,06,17,09,22,21.00
2018,06,17,09,23,21.10
2018,06,17,09,24,21.20
2018,06,17,09,25,21.30
2018,06,17,09,26,21.40
2018,06,17,09,27,21.50
2018,06,17,09,28,21.50
2018,06,17,09,29,21.60
2018,06,17,09,30,21.60
2018,06,17,09,31,21.70
2018,06,17,09,32,21.70
2018,06,17,09,33,21.70
2018,06,17,09,34,21.60
2018,06,17,09,35,21.60
2018,06,17,09,36,21.60
2018,06,17,09,37,21.60
2018,06,17,09,38,21.60
2018,06,17,09,39,21.60
2018,06,17,09,40,21.50
2018,06,17,09,41,21.50
2018,06,17,09,42,21.40
2018,06,17,09,43,21.40
2018,06,17,09,44,21.30
2018,06,17,09,45,21.30
2018,06,17,09,46,21.30
2018,06,17,09,47,21.20
2018,06,17,09,48,21.20
2018,06,17,09,49,21.30
2018,06,17,09,50,21.30
2018,06,17,09,51,21.30
2018,06,17,09,52,21.40
2018,06,17,09,53,21.50
2018,06,17,09,54,21.50
2018,06,17,09,55,21.50
2018,06,17,09,56,21.60
2018,06,17,09,57,21.60
2018,06,17,09,58,21.60
2018,06,17,09,59,21.60
2018,06,17,10,00,21.50
2018,06,17,10,01,21.40
2018,06,17,10,02,21.40
2018,06,17,10,03,21.30
2018,06,17,10,04,21.20
2018,06,17,10,05,21.20
2018,06,17,10,06,21.10
2018,06,17,10,07,21.10
2018,06,17,10,08,21.10
2018,06,17,10,09,21.20
2018,06,17,10,10,21.20
2018,06,17,10,11,21.30
2018,06,17,10,12,21.30
2018,06,17,10,13,21.30
2018,06,17,10,14,21.30
2018,06,17,10,15,21.40
2018,06,17,10,16,21.40
2018,06,17,10,17,21.40
2018,06,17,10,18,21.40
2018,06,17,10,19,21.40
2018,06,17,10,20,21.40
2018,06,17,10,21,21.40
2018,06,17,10,22,21.40
2018,06,17,10,23,21.40
2018,06,17,10,24,21.30
2018,06,17,10,25,21.30
2018,06,17,10,26,21.30
2018,06,17,10,27,21.30
2018,06,17,10,28,21.30
2018,06,17,10,29,21.30
2018,06,17,10,30,21.30
2018,06,17,10,31,21.30
2018,06,17,10,32,21.30
2018,06,17,10,33,21.20
2018,06,17,10,34,21.20
2018,06,17,10,35,21.20
2018,06,17,10,36,21.30
2018,06,17,10,37,21.30
2018,06,17,10,38,21.40
2018,06,17,10,39,21.60
2018,06,17,10,40,21.70
2018,06,17,10,41,21.70
2018,06,17,10,42,21.80
2018,06,17,10,43,21.80
2018,06,17,10,44,21.80
2018,06,17,10,45,21.80
2018,06,17,10,46,21.80
2018,06,17,10,47,21.80
2018,06,17,10,48,21.80
2018,06,17,10,49,21.90
2018,06,17,10,50,21.90
2018,06,17,10,51,21.90
2018,06,17,10,52,21.90
2018,06,17,10,53,21.90
2018,06,17,10,54,21.90
2018,06,17,10,55,21.90
2018,06,17,10,56,22.00
2018,06,17,10,57,22.00
2018,06,17,10,58,22.10
2018,06,17,10,59,22.10
2018,06,17,11,00,22.20
2018,06,17,11,01,22.20
2018,06,17,11,02,22.10
2018,06,17,11,03,22.10
2018,06,17,11,04,22.10
2018,06,17,11,05,22.10
2018,06,17,11,06,22.10
2018,06,17,11,07,22.20
2018,06,17,11,08,22.20
2018,06,17,11,09,22.30
2018,06,17,11,10,22.30
2018,06,17,11,11,22.30
2018,06,17,11,12,22.30
2018,06,17,11,13,22.30
2018,06,17,11,14,22.30
2018,06,17,11,15,22.20
2018,06,17,11,16,22.20
2018,06,17,11,17,22.20
2018,06,17,11,18,22.20
2018,06,17,11,19,22.30
2018,06,17,11,20,22.30
2018,06,17,11,21,22.30
2018,06,17,11,22,22.40
2018,06,17,11,23,22.40
2018,06,17,11,24,22.40
2018,06,17,11,25,22.50
2018,06,17,11,26,22.60
2018,06,17,11,27,22.50
2018,06,17,11,28,22.50
2018,06,17,11,29,22.60
2018,06,17,11,30,22.60
2018,06,17,11,31,22.70
2018,06,17,11,32,22.80
2018,06,17,11,33,22.90
2018,06,17,11,34,22.90
2018,06,17,11,35,22.80
2018,06,17,11,36,22.80
2018,06,17,11,37,22.80
2018,06,17,11,38,22.80
2018,06,17,11,39,22.70
2018,06,17,11,40,22.70
2018,06,17,11,41,22.70
2018,06,17,11,42,22.70
2018,06,17,11,43,22.70
2018,06,17,11,44,22.60
2018,06,17,11,45,22.60
2018,06,17,11,46,22.60
2018,06,17,11,47,22.60
2018,06,17,11,48,22.60
2018,06,17,11,49,22.60
2018,06,17,11,50,22.60
2018,06,17,11,51,22.60
2018,06,17,11,52,22.60
2018,06,17,11,53,22.70
2018,06,17,11,54,22.70
2018,06,17,11,55,22.70
2018,06,17,11,56,22.70
2018,06,17,11,57,22.70
2018,06,17,11,58,22.70
2018,06,17,11,59,22.70
2018,06,17,12,00,22.70
2018,06,17,12,01,22.70
2018,06,17,12,02,22.70
2018,06,17,12,03,22.70
2018,06,17,12,04,22.70
2018,06,17,12,05,22.70
2018,06,17,12,06,22.80
2018,06,17,12,07,22.80
2018,06,17,12,08,22.90
2018,06,17,12,09,23.00
2018,06,17,12,10,22.90
2018,06,17,12,11,23.00
2018,06,17,12,12,23.00
2018,06,17,12,13,23.00
2018,06,17,12,14,23.10
2018,06,17,12,15,23.10
2018,06,17,12,16,23.10
2018,06,17,12,17,23.10
2018,06,17,12,18,23.20
2018,06,17,12,19,23.20
2018,06,17,12,20,23.20
2018,06,17,12,21,23.10
2018,06,17,12,22,23.10
2018,06,17,12,23,23.10
2018,06,17,12,24,23.20
2018,06,17,12,25,23.30
2018,06,17,12,26,23.30
2018,06,17,12,27,23.30
2018,06,17,12,28,23.20
2018,06,17,12,29,23.20
2018,06,17,12,30,23.30
2018,06,17,12,31,23.40
2018,06,17,12,32,23.50
2018,06,17,12,33,23.50
2018,06,17,12,34,23.40
2018,06,17,12,35,23.40
2018,06,17,12,36,23.40
2018,06,17,12,37,23.30
2018,06,17,12,38,23.30
2018,06,17,12,39,23.30
2018,06,17,12,40,23.30
2018,06,17,12,41,23.30
2018,06,17,12,42,23.40
2018,06,17,12,43,23.40
2018,06,17,12,44,23.40
2018,06,17,12,45,23.40
2018,06,17,12,46,23.50
2018,06,17,12,47,23.50
2018,06,17,12,48,23.60
2018,06,17,12,49,23.60
2018,06,17,12,50,23.70
2018,06,17,12,51,23.80
2018,06,17,12,52,23.80
2018,06,17,12,53,23.90
2018,06,17,12,54,24.00
2018,06,17,12,55,24.10
2018,06,17,12,56,24.20
2018,06,17,12,57,24.30
2018,06,17,12,58,24.30
2018,06,17,12,59,24.40
2018,06,17,13,00,24.50
2018,06,17,13,01,24.70
2018,06,17,13,02,24.80
2018,06,17,13,03,24.90
2018,06,17,13,04,25.10
2018,06,17,13,05,25.10
2018,06,17,13,06,25.10
2018,06,17,13,07,25.10
2018,06,17,13,08,25.10
2018,06,17,13,09,25.20
2018,06,17,13,10,25.20
2018,06,17,13,11,25.20
2018,06,17,13,12,25.10
2018,06,17,13,13,25.00
2018,06,17,13,14,25.00
2018,06,17,13,15,25.00
2018,06,17,13,16,25.00
2018,06,17,13,17,24.90
2018,06,17,13,18,24.80
2018,06,17,13,19,24.80
2018,06,17,13,20,24.80
2018,06,17,13,21,24.80
2018,06,17,13,22,24.80
2018,06,17,13,23,24.70
2018,06,17,13,24,24.60
2018,06,17,13,25,24.50
2018,06,17,13,26,24.40
2018,06,17,13,27,24.30
2018,06,17,13,28,24.30
2018,06,17,13,29,24.40
2018,06,17,13,30,24.40
2018,06,17,13,31,24.50
2018,06,17,13,32,24.60
2018,06,17,13,33,24.60
2018,06,17,13,34,24.70
2018,06,17,13,35,24.70
2018,06,17,13,36,24.70
2018,06,17,13,37,24.70
2018,06,17,13,38,24.80
2018,06,17,13,39,24.90
2018,06,17,13,40,25.00
2018,06,17,13,41,25.10
2018,06,17,13,42,25.20
2018,06,17,13,43,25.30
2018,06,17,13,44,25.30
2018,06,17,13,45,25.40
2018,06,17,13,46,25.30
2018,06,17,13,47,25.40
2018,06,17,13,48,25.40
2018,06,17,13,49,25.40
2018,06,17,13,50,25.40
2018,06,17,13,51,25.40
2018,06,17,13,52,25.40
2018,06,17,13,53,25.40
2018,06,17,13,54,25.50
2018,06,17,13,55,25.50
2018,06,17,13,56,25.50
2018,06,17,13,57,25.60
2018,06,17,13,58,25.60
2018,06,17,13,59,25.60
2018,06,17,14,00,25.60
2018,06,17,14,01,25.60
2018,06,17,14,02,25.50
2018,06,17,14,03,25.40
2018,06,17,14,04,25.40
2018,06,17,14,05,25.30
2018,06,17,14,06,25.40
2018,06,17,14,07,25.40
2018,06,17,14,08,25.40
2018,06,17,14,09,25.30
2018,06,17,14,10,25.30
2018,06,17,14,11,25.40
2018,06,17,14,12,25.40
2018,06,17,14,13,25.50
2018,06,17,14,14,25.60
2018,06,17,14,15,25.60
2018,06,17,14,16,25.60
2018,06,17,14,17,25.60
2018,06,17,14,18,25.70
2018,06,17,14,19,25.80
2018,06,17,14,20,26.00
2018,06,17,14,21,26.10
2018,06,17,14,22,26.20
2018,06,17,14,23,26.20
2018,06,17,14,24,26.20
2018,06,17,14,25,26.20
2018,06,17,14,26,26.30
2018,06,17,14,27,26.40
2018,06,17,14,28,26.50
2018,06,17,14,29,26.70
2018,06,17,14,30,26.90
2018,06,17,14,31,27.10
2018,06,17,14,32,27.30
2018,06,17,14,33,27.50
2018,06,17,14,34,27.60
2018,06,17,14,35,27.80
2018,06,17,14,36,27.90
2018,06,17,14,37,27.90
2018,06,17,14,38,27.90
2018,06,17,14,39,27.90
2018,06,17,14,40,27.80
2018,06,17,14,41,27.80
2018,06,17,14,42,27.80
2018,06,17,14,43,27.70
2018,06,17,14,44,27.70
2018,06,17,14,45,27.70
2018,06,17,14,46,27.50
2018,06,17,14,47,27.50
2018,06,17,14,48,27.40
2018,06,17,14,49,27.40
2018,06,17,14,50,27.40
2018,06,17,14,51,27.40
2018,06,17,14,52,27.40
2018,06,17,14,53,27.40
2018,06,17,14,54,27.40
2018,06,17,14,55,27.40
2018,06,17,14,56,27.30
2018,06,17,14,57,27.20
2018,06,17,14,58,27.10
2018,06,17,14,59,27.10
2018,06,17,15,00,27.00
2018,06,17,15,01,26.80
2018,06,17,15,02,26.70
2018,06,17,15,03,26.70
2018,06,17,15,04,26.60
2018,06,17,15,05,26.60
2018,06,17,15,06,26.60
2018,06,17,15,07,26.60
2018,06,17,15,08,26.60
2018,06,17,15,09,26.60
2018,06,17,15,10,26.70
2018,06,17,15,11,26.80
2018,06,17,15,12,26.90
2018,06,17,15,13,27.00
2018,06,17,15,14,26.90
2018,06,17,15,15,26.90
2018,06,17,15,16,26.90
2018,06,17,15,17,26.90
2018,06,17,15,18,26.90
2018,06,17,15,19,27.00
2018,06,17,15,20,27.00
2018,06,17,15,21,27.10
2018,06,17,15,22,27.10
2018,06,17,15,23,27.20
2018,06,17,15,24,27.20
2018,06,17,15,25,27.20
2018,06,17,15,26,27.30
2018,06,17,15,27,27.30
2018,06,17,15,28,27.20
2018,06,17,15,29,27.20
2018,06,17,15,30,27.20
2018,06,17,15,31,27.20
2018,06,17,15,32,27.20
2018,06,17,15,33,27.10
2018,06,17,15,34,27.00
2018,06,17,15,35,27.10
2018,06,17,15,36,27.10
2018,06,17,15,37,27.00
2018,06,17,15,38,27.00
2018,06,17,15,39,27.10
2018,06,17,15,40,27.10
2018,06,17,15,41,27.20
2018,06,17,15,42,27.30
2018,06,17,15,43,27.20
2018,06,17,15,44,27.20
2018,06,17,15,45,27.30
2018,06,17,15,46,27.40
2018,06,17,15,47,27.40
2018,06,17,15,48,27.40
2018,06,17,15,49,27.40
2018,06,17,15,50,27.40
2018,06,17,15,51,27.40
2018,06,17,15,52,27.40
2018,06,17,15,53,27.40
2018,06,17,15,54,27.40
2018,06,17,15,55,27.30
2018,06,17,15,56,27.30
2018,06,17,15,57,27.30
2018,06,17,15,58,27.20
2018,06,17,15,59,27.10
2018,06,17,16,00,27.10
2018,06,17,16,01,27.00
2018,06,17,16,02,27.00
2018,06,17,16,03,27.00
2018,06,17,16,04,27.00
2018,06,17,16,05,27.10
2018,06,17,16,06,27.20
2018,06,17,16,07,27.20
2018,06,17,16,08,27.30
2018,06,17,16,09,27.40
2018,06,17,16,10,27.50
2018,06,17,16,11,27.60
2018,06,17,16,12,27.60
2018,06,17,16,13,27.60
2018,06,17,16,14,27.60
2018,06,17,16,15,27.70
2018,06,17,16,16,27.70
2018,06,17,16,17,27.70
2018,06,17,16,18,27.70
2018,06,17,16,19,27.70
2018,06,17,16,20,27.70
2018,06,17,16,21,27.70
2018,06,17,16,22,27.70
2018,06,17,16,23,27.70
2018,06,17,16,24,27.70
2018,06,17,16,25,27.80
2018,06,17,16,26,27.80
2018,06,17,16,27,27.80
2018,06,17,16,28,27.90
2018,06,17,16,29,28.00
2018,06,17,16,30,28.10
2018,06,17,16,31,28.20
2018,06,17,16,32,28.30
2018,06,17,16,33,28.40
2018,06,17,16,34,28.60
2018,06,17,16,35,28.80
2018,06,17,16,36,28.90
2018,06,17,16,37,29.00
2018,06,17,16,38,29.10
2018,06,17,16,39,29.00
2018,06,17,16,40,29.00
2018,06,17,16,41,28.90
2018,06,17,16,42,28.70
2018,06,17,16,43,28.60
2018,06,17,16,44,28.50
2018,06,17,16,45,28.50
2018,06,17,16,46,28.50
2018,06,17,16,47,28.50
2018,06,17,16,48,28.60
2018,06,17,16,49,28.70
2018,06,17,16,50,28.70
2018,06,17,16,51,28.70
2018,06,17,16,52,28.60
2018,06,17,16,53,28.50
2018,06,17,16,54,28.40
2018,06,17,16,55,28.30
2018,06,17,16,56,28.30
2018,06,17,16,57,28.30
2018,06,17,16,58,28.20
2018,06,17,16,59,28.10
2018,06,17,17,00,28.10
2018,06,17,17,01,28.10
2018,06,17,17,02,28.20
2018,06,17,17,03,28.20
2018,06,17,17,04,28.30
2018,06,17,17,05,28.30
2018,06,17,17,06,28.30
2018,06,17,17,07,28.30
2018,06,17,17,08,28.40
2018,06,17,17,09,28.40
2018,06,17,17,10,28.40
2018,06,17,17,11,28.40
2018,06,17,17,12,28.40
2018,06,17,17,13,28.40
2018,06,17,17,14,28.40
2018,06,17,17,15,28.40
2018,06,17,17,16,28.40
2018,06,17,17,17,28.40
2018,06,17,17,18,28.40
2018,06,17,17,19,28.50
2018,06,17,17,20,28.60
2018,06,17,17,21,28.60
2018,06,17,17,22,28.70
2018,06,17,17,23,28.80
2018,06,17,17,24,28.80
2018,06,17,17,25,28.80
2018,06,17,17,26,28.90
2018,06,17,17,27,28.90
2018,06,17,17,28,28.90
2018,06,17,17,29,29.00
2018,06,17,17,30,29.00
2018,06,17,17,31,29.00
2018,06,17,17,32,29.00
2018,06,17,17,33,29.10
2018,06,17,17,34,29.10
2018,06,17,17,35,29.20
2018,06,17,17,36,29.30
2018,06,17,17,37,29.40
2018,06,17,17,38,29.60
2018,06,17,17,39,29.80
2018,06,17,17,40,29.90
2018,06,17,17,41,29.90
2018,06,17,17,42,29.90
2018,06,17,17,43,30.00
2018,06,17,17,44,30.10
2018,06,17,17,45,30.10
2018,06,17,17,46,30.10
2018,06,17,17,47,30.00
2018,06,17,17,48,30.00
2018,06,17,17,49,30.00
2018,06,17,17,50,30.00
2018,06,17,17,51,30.10
2018,06,17,17,52,30.10
2018,06,17,17,53,30.10
2018,06,17,17,54,30.00
2018,06,17,17,55,30.00
2018,06,17,17,56,29.90
2018,06,17,17,57,29.90
2018,06,17,17,58,29.90
2018,06,17,17,59,30.00
2018,06,17,18,00,30.00
2018,06,17,18,01,30.10
2018,06,17,18,02,30.10
2018,06,17,18,03,30.10
2018,06,17,18,04,30.20
2018,06,17,18,05,30.20
2018,06,17,18,06,30.30
2018,06,17,18,07,30.40
2018,06,17,18,08,30.40
2018,06,17,18,09,30.60
2018,06,17,18,10,30.60
2018,06,17,18,11,30.70
2018,06,17,18,12,30.70
2018,06,17,18,13,30.70
2018,06,17,18,14,30.70
2018,06,17,18,15,30.70
2018,06,17,18,16,30.80
2018,06,17,18,17,30.80
2018,06,17,18,18,30.70
2018,06,17,18,19,30.70
2018,06,17,18,20,30.60
2018,06,17,18,21,30.60
2018,06,17,18,22,30.50
2018,06,17,18,23,30.40
2018,06,17,18,24,30.40
2018,06,17,18,25,30.40
2018,06,17,18,26,30.30
2018,06,17,18,27,30.30
2018,06,17,18,28,30.30
2018,06,17,18,29,30.30
2018,06,17,18,30,30.30
2018,06,17,18,31,30.30
2018,06,17,18,32,30.30
2018,06,17,18,33,30.40
2018,06,17,18,34,30.50
2018,06,17,18,35,30.50
2018,06,17,18,36,30.60
2018,06,17,18,37,30.60
2018,06,17,18,38,30.60
2018,06,17,18,39,30.70
2018,06,17,18,40,30.80
2018,06,17,18,41,30.80
2018,06,17,18,42,30.90
2018,06,17,18,43,30.90
2018,06,17,18,44,31.00
2018,06,17,18,45,31.10
2018,06,17,18,46,31.10
2018,06,17,18,47,31.10
2018,06,17,18,48,31.20
2018,06,17,18,49,31.10
2018,06,17,18,50,31.10
2018,06,17,18,51,31.10
2018,06,17,18,52,31.10
2018,06,17,18,53,31.10
2018,06,17,18,54,31.00
2018,06,17,18,55,31.00
2018,06,17,18,56,31.00
2018,06,17,18,57,31.00
2018,06,17,18,58,30.90
2018,06,17,18,59,30.90
2018,06,17,19,00,31.00
2018,06,17,19,01,31.00
2018,06,17,19,02,31.10
2018,06,17,19,03,31.10
2018,06,17,19,04,31.10
2018,06,17,19,05,31.10
2018,06,17,19,06,31.00
2018,06,17,19,07,30.90
2018,06,17,19,08,30.90
2018,06,17,19,09,30.80
2018,06,17,19,10,30.70
2018,06,17,19,11,30.70
2018,06,17,19,12,30.70
2018,06,17,19,13,30.60
2018,06,17,19,14,30.60
2018,06,17,19,15,30.50
2018,06,17,19,16,30.50
2018,06,17,19,17,30.40
2018,06,17,19,18,30.40
2018,06,17,19,19,30.30
2018,06,17,19,20,30.30
2018,06,17,19,21,30.20
2018,06,17,19,22,30.10
2018,06,17,19,23,30.10
2018,06,17,19,24,30.00
2018,06,17,19,25,30.00
2018,06,17,19,26,29.90
2018,06,17,19,27,29.90
2018,06,17,19,28,29.90
2018,06,17,19,29,29.90
2018,06,17,19,30,29.90
2018,06,17,19,31,29.90
2018,06,17,19,32,29.90
2018,06,17,19,33,29.90
2018,06,17,19,34,29.90
2018,06,17,19,35,29.90
2018,06,17,19,36,29.80
2018,06,17,19,37,29.60
2018,06,17,19,38,29.50
2018,06,17,19,39,29.30
2018,06,17,19,40,29.10
2018,06,17,19,41,28.90
2018,06,17,19,42,28.80
2018,06,17,19,43,28.60
2018,06,17,19,44,28.50
2018,06,17,19,45,28.50
2018,06,17,19,46,28.50
2018,06,17,19,47,28.50
2018,06,17,19,48,28.50
2018,06,17,19,49,28.50
2018,06,17,19,50,28.50
2018,06,17,19,51,28.50
2018,06,17,19,52,28.50
2018,06,17,19,53,28.50
2018,06,17,19,54,28.50
