Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,02,00,00,0.00
2020,05,02,00,01,0.00
2020,05,02,00,02,0.00
2020,05,02,00,03,0.00
2020,05,02,00,04,0.00
2020,05,02,00,05,0.00
2020,05,02,00,06,0.00
2020,05,02,00,07,0.00
2020,05,02,00,08,0.00
2020,05,02,00,09,0.00
2020,05,02,00,10,0.00
2020,05,02,00,11,0.00
2020,05,02,00,12,0.00
2020,05,02,00,13,0.00
2020,05,02,00,14,0.00
2020,05,02,00,15,0.00
2020,05,02,00,16,0.00
2020,05,02,00,17,0.00
2020,05,02,00,18,0.00
2020,05,02,00,19,0.00
2020,05,02,00,20,0.00
2020,05,02,00,21,0.00
2020,05,02,00,22,0.00
2020,05,02,00,23,0.00
2020,05,02,00,24,0.00
2020,05,02,00,25,0.00
2020,05,02,00,26,0.00
2020,05,02,00,27,0.00
2020,05,02,00,28,0.00
2020,05,02,00,29,0.00
2020,05,02,00,30,0.00
2020,05,02,00,31,0.00
2020,05,02,00,32,0.00
2020,05,02,00,33,0.00
2020,05,02,00,34,0.00
2020,05,02,00,35,0.00
2020,05,02,00,36,0.00
2020,05,02,00,37,0.00
2020,05,02,00,38,0.00
2020,05,02,00,39,0.00
2020,05,02,00,40,0.00
2020,05,02,00,41,0.00
2020,05,02,00,42,0.00
2020,05,02,00,43,0.00
2020,05,02,00,44,0.00
2020,05,02,00,45,0.00
2020,05,02,00,46,0.00
2020,05,02,00,47,0.00
2020,05,02,00,48,0.00
2020,05,02,00,49,0.00
2020,05,02,00,50,0.00
2020,05,02,00,51,0.00
2020,05,02,00,52,0.00
2020,05,02,00,53,0.00
2020,05,02,00,54,0.00
2020,05,02,00,55,0.00
2020,05,02,00,56,0.00
2020,05,02,00,57,0.00
2020,05,02,00,58,0.00
2020,05,02,00,59,0.00
2020,05,02,01,00,0.00
2020,05,02,01,01,0.00
2020,05,02,01,02,0.00
2020,05,02,01,03,0.00
2020,05,02,01,04,0.00
2020,05,02,01,05,0.00
2020,05,02,01,06,0.00
2020,05,02,01,07,0.00
2020,05,02,01,08,0.00
2020,05,02,01,09,0.00
2020,05,02,01,10,0.00
2020,05,02,01,11,0.00
2020,05,02,01,12,0.00
2020,05,02,01,13,0.00
2020,05,02,01,14,0.00
2020,05,02,01,15,0.00
2020,05,02,01,16,0.00
2020,05,02,01,17,0.00
2020,05,02,01,18,0.00
2020,05,02,01,19,0.00
2020,05,02,01,20,0.00
2020,05,02,01,21,0.00
2020,05,02,01,22,0.00
2020,05,02,01,23,0.00
2020,05,02,01,24,0.00
2020,05,02,01,25,0.00
2020,05,02,01,26,0.00
2020,05,02,01,27,0.00
2020,05,02,01,28,0.00
2020,05,02,01,29,0.00
2020,05,02,01,30,0.00
2020,05,02,01,31,0.00
2020,05,02,01,32,0.00
2020,05,02,01,33,0.00
2020,05,02,01,34,0.00
2020,05,02,01,35,0.00
2020,05,02,01,36,0.00
2020,05,02,01,37,0.00
2020,05,02,01,38,0.00
2020,05,02,01,39,0.00
2020,05,02,01,40,0.00
2020,05,02,01,41,0.00
2020,05,02,01,42,0.00
2020,05,02,01,43,0.00
2020,05,02,01,44,0.00
2020,05,02,01,45,0.00
2020,05,02,01,46,0.00
2020,05,02,01,47,0.00
2020,05,02,01,48,0.00
2020,05,02,01,49,0.00
2020,05,02,01,50,0.00
2020,05,02,01,51,0.00
2020,05,02,01,52,0.00
2020,05,02,01,53,0.00
2020,05,02,01,54,0.00
2020,05,02,01,55,0.00
2020,05,02,01,56,0.00
2020,05,02,01,57,0.00
2020,05,02,01,58,0.00
2020,05,02,01,59,0.00
2020,05,02,02,00,0.00
2020,05,02,02,01,0.00
2020,05,02,02,02,0.00
2020,05,02,02,03,0.00
2020,05,02,02,04,0.00
2020,05,02,02,05,0.00
2020,05,02,02,06,0.00
2020,05,02,02,07,0.00
2020,05,02,02,08,0.00
2020,05,02,02,09,0.00
2020,05,02,02,10,0.00
2020,05,02,02,11,0.00
2020,05,02,02,12,0.00
2020,05,02,02,13,0.00
2020,05,02,02,14,0.00
2020,05,02,02,15,0.00
2020,05,02,02,16,0.00
2020,05,02,02,17,0.00
2020,05,02,02,18,0.00
2020,05,02,02,19,0.00
2020,05,02,02,20,0.00
2020,05,02,02,21,0.00
2020,05,02,02,22,0.00
2020,05,02,02,23,0.00
2020,05,02,02,24,0.00
2020,05,02,02,25,0.00
2020,05,02,02,26,0.00
2020,05,02,02,27,0.00
2020,05,02,02,28,0.00
2020,05,02,02,29,0.00
2020,05,02,02,30,0.00
2020,05,02,02,31,0.00
2020,05,02,02,32,0.00
2020,05,02,02,33,0.00
2020,05,02,02,34,0.00
2020,05,02,02,35,0.00
2020,05,02,02,36,0.00
2020,05,02,02,37,0.00
2020,05,02,02,38,0.00
2020,05,02,02,39,0.00
2020,05,02,02,40,0.00
2020,05,02,02,41,0.00
2020,05,02,02,42,0.00
2020,05,02,02,43,0.00
2020,05,02,02,44,0.00
2020,05,02,02,45,0.00
2020,05,02,02,46,0.00
2020,05,02,02,47,0.00
2020,05,02,02,48,0.00
2020,05,02,02,49,0.00
2020,05,02,02,50,0.00
2020,05,02,02,51,0.00
2020,05,02,02,52,0.00
2020,05,02,02,53,0.00
2020,05,02,02,54,0.00
2020,05,02,02,55,0.00
2020,05,02,02,56,0.00
2020,05,02,02,57,0.00
2020,05,02,02,58,0.00
2020,05,02,02,59,0.00
2020,05,02,03,00,0.00
2020,05,02,03,01,0.00
2020,05,02,03,02,0.00
2020,05,02,03,03,0.00
2020,05,02,03,04,0.00
2020,05,02,03,05,0.00
2020,05,02,03,06,0.00
2020,05,02,03,07,0.00
2020,05,02,03,08,0.00
2020,05,02,03,09,0.00
2020,05,02,03,10,0.00
2020,05,02,03,11,0.00
2020,05,02,03,12,0.00
2020,05,02,03,13,0.00
2020,05,02,03,14,0.00
2020,05,02,03,15,0.00
2020,05,02,03,16,0.00
2020,05,02,03,17,0.00
2020,05,02,03,18,0.00
2020,05,02,03,19,0.00
2020,05,02,03,20,0.00
2020,05,02,03,21,0.00
2020,05,02,03,22,0.00
2020,05,02,03,23,0.00
2020,05,02,03,24,0.00
2020,05,02,03,25,0.00
2020,05,02,03,26,0.00
2020,05,02,03,27,0.00
2020,05,02,03,28,0.00
2020,05,02,03,29,0.00
2020,05,02,03,30,0.00
2020,05,02,03,31,0.00
2020,05,02,03,32,0.00
2020,05,02,03,33,0.00
2020,05,02,03,34,0.00
2020,05,02,03,35,0.00
2020,05,02,03,36,0.00
2020,05,02,03,37,0.00
2020,05,02,03,38,0.00
2020,05,02,03,39,0.00
2020,05,02,03,40,0.00
2020,05,02,03,41,0.00
2020,05,02,03,42,0.00
2020,05,02,03,43,0.00
2020,05,02,03,44,0.00
2020,05,02,03,45,0.00
2020,05,02,03,46,0.00
2020,05,02,03,47,0.00
2020,05,02,03,48,0.00
2020,05,02,03,49,0.00
2020,05,02,03,50,0.00
2020,05,02,03,51,0.00
2020,05,02,03,52,0.00
2020,05,02,03,53,0.00
2020,05,02,03,54,0.00
2020,05,02,03,55,0.00
2020,05,02,03,56,0.00
2020,05,02,03,57,0.00
2020,05,02,03,58,0.00
2020,05,02,03,59,0.00
2020,05,02,04,00,0.00
2020,05,02,04,01,0.00
2020,05,02,04,02,0.00
2020,05,02,04,03,0.00
2020,05,02,04,04,0.00
2020,05,02,04,05,0.00
2020,05,02,04,06,0.00
2020,05,02,04,07,0.00
2020,05,02,04,08,0.00
2020,05,02,04,09,0.00
2020,05,02,04,10,0.00
2020,05,02,04,11,0.00
2020,05,02,04,12,0.00
2020,05,02,04,13,0.00
2020,05,02,04,14,0.00
2020,05,02,04,15,0.00
2020,05,02,04,16,0.00
2020,05,02,04,17,0.00
2020,05,02,04,18,0.00
2020,05,02,04,19,0.00
2020,05,02,04,20,0.00
2020,05,02,04,21,0.00
2020,05,02,04,22,0.00
2020,05,02,04,23,0.00
2020,05,02,04,24,0.00
2020,05,02,04,25,0.00
2020,05,02,04,26,0.00
2020,05,02,04,27,0.00
2020,05,02,04,28,0.00
2020,05,02,04,29,0.00
2020,05,02,04,30,0.00
2020,05,02,04,31,0.00
2020,05,02,04,32,0.00
2020,05,02,04,33,0.00
2020,05,02,04,34,0.00
2020,05,02,04,35,0.00
2020,05,02,04,36,0.00
2020,05,02,04,37,0.00
2020,05,02,04,38,0.00
2020,05,02,04,39,0.00
2020,05,02,04,40,0.00
2020,05,02,04,41,0.00
2020,05,02,04,42,0.00
2020,05,02,04,43,0.00
2020,05,02,04,44,0.00
2020,05,02,04,45,0.00
2020,05,02,04,46,0.00
2020,05,02,04,47,0.00
2020,05,02,04,48,0.00
2020,05,02,04,49,0.00
2020,05,02,04,50,0.00
2020,05,02,04,51,0.00
2020,05,02,04,52,0.00
2020,05,02,04,53,0.00
2020,05,02,04,54,0.00
2020,05,02,04,55,0.00
2020,05,02,04,56,0.00
2020,05,02,04,57,0.00
2020,05,02,04,58,0.00
2020,05,02,04,59,0.00
2020,05,02,05,00,0.00
2020,05,02,05,01,0.00
2020,05,02,05,02,0.00
2020,05,02,05,03,0.00
2020,05,02,05,04,0.00
2020,05,02,05,05,0.00
2020,05,02,05,06,0.00
2020,05,02,05,07,0.00
2020,05,02,05,08,0.00
2020,05,02,05,09,0.00
2020,05,02,05,10,0.00
2020,05,02,05,11,0.00
2020,05,02,05,12,0.00
2020,05,02,05,13,0.00
2020,05,02,05,14,0.00
2020,05,02,05,15,0.00
2020,05,02,05,16,0.00
2020,05,02,05,17,0.00
2020,05,02,05,18,0.00
2020,05,02,05,19,0.00
2020,05,02,05,20,0.00
2020,05,02,05,21,0.00
2020,05,02,05,22,0.00
2020,05,02,05,23,0.00
2020,05,02,05,24,0.00
2020,05,02,05,25,0.00
2020,05,02,05,26,0.00
2020,05,02,05,27,0.00
2020,05,02,05,28,0.00
2020,05,02,05,29,0.00
2020,05,02,05,30,0.00
2020,05,02,05,31,0.00
2020,05,02,05,32,0.00
2020,05,02,05,33,0.00
2020,05,02,05,34,0.00
2020,05,02,05,35,0.00
2020,05,02,05,36,0.00
2020,05,02,05,37,0.00
2020,05,02,05,38,0.00
2020,05,02,05,39,0.00
2020,05,02,05,40,0.00
2020,05,02,05,41,0.00
2020,05,02,05,42,0.00
2020,05,02,05,43,0.00
2020,05,02,05,44,0.00
2020,05,02,05,45,0.00
2020,05,02,05,46,0.00
2020,05,02,05,47,0.00
2020,05,02,05,48,0.00
2020,05,02,05,49,0.00
2020,05,02,05,50,0.00
2020,05,02,05,51,0.00
2020,05,02,05,52,0.00
2020,05,02,05,53,0.00
2020,05,02,05,54,0.00
2020,05,02,05,55,0.00
2020,05,02,05,56,0.00
2020,05,02,05,57,0.00
2020,05,02,05,58,0.00
2020,05,02,05,59,0.00
2020,05,02,06,00,0.00
2020,05,02,06,01,0.00
2020,05,02,06,02,0.00
2020,05,02,06,03,0.00
2020,05,02,06,04,0.00
2020,05,02,06,05,0.00
2020,05,02,06,06,1.20
2020,05,02,06,07,5.00
2020,05,02,06,08,5.00
2020,05,02,06,09,5.00
2020,05,02,06,10,5.00
2020,05,02,06,11,5.00
2020,05,02,06,12,5.00
2020,05,02,06,13,5.00
2020,05,02,06,14,5.00
2020,05,02,06,15,5.00
2020,05,02,06,16,5.00
2020,05,02,06,17,5.00
2020,05,02,06,18,5.00
2020,05,02,06,19,6.30
2020,05,02,06,20,7.00
2020,05,02,06,21,7.00
2020,05,02,06,22,7.00
2020,05,02,06,23,7.50
2020,05,02,06,24,9.00
2020,05,02,06,25,9.00
2020,05,02,06,26,10.00
2020,05,02,06,27,11.60
2020,05,02,06,28,13.50
2020,05,02,06,29,15.70
2020,05,02,06,30,19.10
2020,05,02,06,31,23.30
2020,05,02,06,32,25.00
2020,05,02,06,33,24.30
2020,05,02,06,34,22.20
2020,05,02,06,35,19.90
2020,05,02,06,36,18.40
2020,05,02,06,37,18.00
2020,05,02,06,38,18.90
2020,05,02,06,39,21.10
2020,05,02,06,40,23.30
2020,05,02,06,41,25.30
2020,05,02,06,42,27.50
2020,05,02,06,43,31.00
2020,05,02,06,44,32.00
2020,05,02,06,45,32.00
2020,05,02,06,46,30.40
2020,05,02,06,47,28.20
2020,05,02,06,48,28.00
2020,05,02,06,49,28.00
2020,05,02,06,50,27.30
2020,05,02,06,51,25.50
2020,05,02,06,52,23.90
2020,05,02,06,53,21.80
2020,05,02,06,54,21.00
2020,05,02,06,55,19.30
2020,05,02,06,56,18.10
2020,05,02,06,57,17.70
2020,05,02,06,58,16.00
2020,05,02,06,59,15.30
2020,05,02,07,00,14.00
2020,05,02,07,01,14.00
2020,05,02,07,02,12.60
2020,05,02,07,03,12.00
2020,05,02,07,04,12.00
2020,05,02,07,05,11.90
2020,05,02,07,06,11.00
2020,05,02,07,07,11.30
2020,05,02,07,08,12.00
2020,05,02,07,09,12.00
2020,05,02,07,10,13.30
2020,05,02,07,11,14.00
2020,05,02,07,12,14.00
2020,05,02,07,13,14.00
2020,05,02,07,14,14.00
2020,05,02,07,15,14.50
2020,05,02,07,16,16.00
2020,05,02,07,17,17.00
2020,05,02,07,18,18.00
2020,05,02,07,19,18.70
2020,05,02,07,20,19.00
2020,05,02,07,21,19.00
2020,05,02,07,22,19.10
2020,05,02,07,23,21.40
2020,05,02,07,24,23.60
2020,05,02,07,25,25.40
2020,05,02,07,26,26.90
2020,05,02,07,27,28.00
2020,05,02,07,28,28.00
2020,05,02,07,29,28.00
2020,05,02,07,30,27.90
2020,05,02,07,31,25.90
2020,05,02,07,32,24.50
2020,05,02,07,33,23.00
2020,05,02,07,34,22.20
2020,05,02,07,35,21.00
2020,05,02,07,36,21.00
2020,05,02,07,37,21.00
2020,05,02,07,38,21.00
2020,05,02,07,39,22.90
2020,05,02,07,40,23.40
2020,05,02,07,41,25.30
2020,05,02,07,42,26.70
2020,05,02,07,43,28.00
2020,05,02,07,44,29.10
2020,05,02,07,45,31.30
2020,05,02,07,46,32.80
2020,05,02,07,47,34.80
2020,05,02,07,48,39.10
2020,05,02,07,49,43.10
2020,05,02,07,50,48.20
2020,05,02,07,51,52.20
2020,05,02,07,52,55.00
2020,05,02,07,53,57.20
2020,05,02,07,54,58.00
2020,05,02,07,55,59.60
2020,05,02,07,56,61.90
2020,05,02,07,57,62.50
2020,05,02,07,58,65.50
2020,05,02,07,59,67.00
2020,05,02,08,00,67.00
2020,05,02,08,01,67.00
2020,05,02,08,02,67.00
2020,05,02,08,03,67.00
2020,05,02,08,04,67.00
2020,05,02,08,05,64.90
2020,05,02,08,06,62.80
2020,05,02,08,07,60.90
2020,05,02,08,08,56.40
2020,05,02,08,09,53.50
2020,05,02,08,10,53.00
2020,05,02,08,11,53.00
2020,05,02,08,12,55.30
2020,05,02,08,13,59.70
2020,05,02,08,14,61.40
2020,05,02,08,15,57.00
2020,05,02,08,16,53.00
2020,05,02,08,17,49.20
2020,05,02,08,18,47.00
2020,05,02,08,19,46.30
2020,05,02,08,20,44.50
2020,05,02,08,21,44.00
2020,05,02,08,22,44.00
2020,05,02,08,23,44.00
2020,05,02,08,24,44.00
2020,05,02,08,25,44.00
2020,05,02,08,26,43.10
2020,05,02,08,27,42.00
2020,05,02,08,28,40.60
2020,05,02,08,29,39.20
2020,05,02,08,30,39.00
2020,05,02,08,31,37.10
2020,05,02,08,32,37.00
2020,05,02,08,33,38.00
2020,05,02,08,34,42.80
2020,05,02,08,35,48.10
2020,05,02,08,36,49.00
2020,05,02,08,37,50.40
2020,05,02,08,38,55.00
2020,05,02,08,39,61.60
2020,05,02,08,40,60.30
2020,05,02,08,41,65.20
2020,05,02,08,42,76.20
2020,05,02,08,43,84.30
2020,05,02,08,44,88.80
2020,05,02,08,45,94.90
2020,05,02,08,46,103.40
2020,05,02,08,47,108.60
2020,05,02,08,48,106.80
2020,05,02,08,49,100.30
2020,05,02,08,50,90.00
2020,05,02,08,51,80.20
2020,05,02,08,52,74.00
2020,05,02,08,53,72.00
2020,05,02,08,54,72.00
2020,05,02,08,55,70.30
2020,05,02,08,56,70.00
2020,05,02,08,57,72.30
2020,05,02,08,58,74.40
2020,05,02,08,59,76.30
2020,05,02,09,00,77.00
2020,05,02,09,01,76.50
2020,05,02,09,02,73.40
2020,05,02,09,03,70.50
2020,05,02,09,04,70.00
2020,05,02,09,05,70.70
2020,05,02,09,06,79.80
2020,05,02,09,07,101.00
2020,05,02,09,08,119.30
2020,05,02,09,09,129.10
2020,05,02,09,10,137.00
2020,05,02,09,11,143.90
2020,05,02,09,12,148.40
2020,05,02,09,13,149.00
2020,05,02,09,14,143.30
2020,05,02,09,15,136.40
2020,05,02,09,16,133.40
2020,05,02,09,17,132.00
2020,05,02,09,18,132.00
2020,05,02,09,19,132.00
2020,05,02,09,20,132.00
2020,05,02,09,21,132.00
2020,05,02,09,22,124.70
2020,05,02,09,23,110.10
2020,05,02,09,24,105.40
2020,05,02,09,25,107.00
2020,05,02,09,26,104.80
2020,05,02,09,27,97.10
2020,05,02,09,28,88.10
2020,05,02,09,29,84.50
2020,05,02,09,30,90.30
2020,05,02,09,31,100.70
2020,05,02,09,32,114.40
2020,05,02,09,33,134.30
2020,05,02,09,34,153.20
2020,05,02,09,35,164.50
2020,05,02,09,36,173.10
2020,05,02,09,37,174.70
2020,05,02,09,38,177.20
2020,05,02,09,39,182.50
2020,05,02,09,40,167.00
2020,05,02,09,41,149.00
2020,05,02,09,42,161.30
2020,05,02,09,43,221.50
2020,05,02,09,44,280.50
2020,05,02,09,45,310.40
2020,05,02,09,46,330.00
2020,05,02,09,47,337.40
2020,05,02,09,48,321.60
2020,05,02,09,49,295.90
2020,05,02,09,50,271.70
2020,05,02,09,51,245.80
2020,05,02,09,52,212.90
2020,05,02,09,53,178.50
2020,05,02,09,54,151.70
2020,05,02,09,55,137.30
2020,05,02,09,56,130.70
2020,05,02,09,57,132.30
2020,05,02,09,58,135.80
2020,05,02,09,59,139.60
2020,05,02,10,00,138.40
2020,05,02,10,01,130.80
2020,05,02,10,02,120.20
2020,05,02,10,03,105.50
2020,05,02,10,04,91.80
2020,05,02,10,05,79.20
2020,05,02,10,06,71.20
2020,05,02,10,07,65.80
2020,05,02,10,08,60.60
2020,05,02,10,09,58.00
2020,05,02,10,10,53.90
2020,05,02,10,11,49.70
2020,05,02,10,12,49.00
2020,05,02,10,13,49.00
2020,05,02,10,14,49.00
2020,05,02,10,15,49.40
2020,05,02,10,16,51.60
2020,05,02,10,17,53.00
2020,05,02,10,18,52.00
2020,05,02,10,19,51.00
2020,05,02,10,20,53.10
2020,05,02,10,21,57.20
2020,05,02,10,22,58.00
2020,05,02,10,23,53.60
2020,05,02,10,24,51.40
2020,05,02,10,25,54.00
2020,05,02,10,26,58.70
2020,05,02,10,27,63.70
2020,05,02,10,28,66.20
2020,05,02,10,29,68.50
2020,05,02,10,30,69.00
2020,05,02,10,31,65.10
2020,05,02,10,32,63.00
2020,05,02,10,33,63.60
2020,05,02,10,34,65.00
2020,05,02,10,35,63.60
2020,05,02,10,36,60.90
2020,05,02,10,37,61.40
2020,05,02,10,38,62.00
2020,05,02,10,39,62.00
2020,05,02,10,40,63.50
2020,05,02,10,41,69.00
2020,05,02,10,42,69.00
2020,05,02,10,43,69.00
2020,05,02,10,44,69.00
2020,05,02,10,45,69.00
2020,05,02,10,46,69.00
2020,05,02,10,47,71.50
2020,05,02,10,48,73.90
2020,05,02,10,49,76.20
2020,05,02,10,50,77.40
2020,05,02,10,51,80.40
2020,05,02,10,52,83.00
2020,05,02,10,53,81.90
2020,05,02,10,54,77.80
2020,05,02,10,55,74.50
2020,05,02,10,56,74.00
2020,05,02,10,57,76.00
2020,05,02,10,58,77.00
2020,05,02,10,59,77.60
2020,05,02,11,00,79.80
2020,05,02,11,01,81.90
2020,05,02,11,02,84.70
2020,05,02,11,03,83.90
2020,05,02,11,04,77.70
2020,05,02,11,05,74.30
2020,05,02,11,06,76.20
2020,05,02,11,07,78.50
2020,05,02,11,08,86.70
2020,05,02,11,09,95.00
2020,05,02,11,10,100.20
2020,05,02,11,11,103.90
2020,05,02,11,12,107.90
2020,05,02,11,13,107.30
2020,05,02,11,14,105.10
2020,05,02,11,15,106.30
2020,05,02,11,16,115.30
2020,05,02,11,17,121.70
2020,05,02,11,18,121.60
2020,05,02,11,19,118.80
2020,05,02,11,20,118.00
2020,05,02,11,21,120.40
2020,05,02,11,22,120.10
2020,05,02,11,23,112.80
2020,05,02,11,24,106.40
2020,05,02,11,25,104.00
2020,05,02,11,26,103.10
2020,05,02,11,27,103.10
2020,05,02,11,28,104.00
2020,05,02,11,29,101.20
2020,05,02,11,30,98.30
2020,05,02,11,31,100.10
2020,05,02,11,32,104.30
2020,05,02,11,33,108.00
2020,05,02,11,34,112.10
2020,05,02,11,35,116.70
2020,05,02,11,36,123.80
2020,05,02,11,37,131.60
2020,05,02,11,38,136.20
2020,05,02,11,39,140.40
2020,05,02,11,40,151.40
2020,05,02,11,41,161.70
2020,05,02,11,42,173.20
2020,05,02,11,43,188.90
2020,05,02,11,44,201.50
2020,05,02,11,45,201.60
2020,05,02,11,46,181.80
2020,05,02,11,47,158.80
2020,05,02,11,48,153.20
2020,05,02,11,49,148.30
2020,05,02,11,50,144.50
2020,05,02,11,51,147.80
2020,05,02,11,52,149.60
2020,05,02,11,53,148.00
2020,05,02,11,54,152.40
2020,05,02,11,55,157.10
2020,05,02,11,56,150.40
2020,05,02,11,57,151.40
2020,05,02,11,58,154.10
2020,05,02,11,59,144.00
2020,05,02,12,00,142.90
2020,05,02,12,01,133.40
2020,05,02,12,02,112.80
2020,05,02,12,03,94.70
2020,05,02,12,04,90.80
2020,05,02,12,05,86.50
2020,05,02,12,06,97.00
2020,05,02,12,07,96.60
2020,05,02,12,08,93.80
2020,05,02,12,09,85.00
2020,05,02,12,10,74.00
2020,05,02,12,11,75.00
2020,05,02,12,12,78.50
2020,05,02,12,13,83.20
2020,05,02,12,14,92.80
2020,05,02,12,15,98.50
2020,05,02,12,16,113.50
2020,05,02,12,17,122.40
2020,05,02,12,18,126.30
2020,05,02,12,19,131.30
2020,05,02,12,20,132.60
2020,05,02,12,21,125.20
2020,05,02,12,22,121.30
2020,05,02,12,23,113.70
2020,05,02,12,24,111.00
2020,05,02,12,25,111.90
2020,05,02,12,26,116.30
2020,05,02,12,27,121.40
2020,05,02,12,28,131.40
2020,05,02,12,29,133.50
2020,05,02,12,30,134.40
2020,05,02,12,31,134.10
2020,05,02,12,32,136.60
2020,05,02,12,33,130.60
2020,05,02,12,34,117.30
2020,05,02,12,35,116.00
2020,05,02,12,36,118.80
2020,05,02,12,37,122.30
2020,05,02,12,38,124.40
2020,05,02,12,39,135.20
2020,05,02,12,40,138.90
2020,05,02,12,41,140.90
2020,05,02,12,42,150.80
2020,05,02,12,43,157.80
2020,05,02,12,44,162.00
2020,05,02,12,45,164.80
2020,05,02,12,46,171.90
2020,05,02,12,47,177.90
2020,05,02,12,48,180.70
2020,05,02,12,49,175.10
2020,05,02,12,50,165.60
2020,05,02,12,51,160.00
2020,05,02,12,52,160.00
2020,05,02,12,53,158.00
2020,05,02,12,54,151.80
2020,05,02,12,55,148.30
2020,05,02,12,56,150.60
2020,05,02,12,57,157.60
2020,05,02,12,58,165.40
2020,05,02,12,59,177.20
2020,05,02,13,00,166.40
2020,05,02,13,01,153.80
2020,05,02,13,02,146.10
2020,05,02,13,03,137.40
2020,05,02,13,04,132.60
2020,05,02,13,05,125.70
2020,05,02,13,06,119.80
2020,05,02,13,07,115.60
2020,05,02,13,08,113.70
2020,05,02,13,09,113.00
2020,05,02,13,10,111.10
2020,05,02,13,11,105.00
2020,05,02,13,12,98.50
2020,05,02,13,13,92.30
2020,05,02,13,14,90.10
2020,05,02,13,15,89.70
2020,05,02,13,16,87.00
2020,05,02,13,17,84.00
2020,05,02,13,18,81.90
2020,05,02,13,19,77.90
2020,05,02,13,20,85.20
2020,05,02,13,21,98.40
2020,05,02,13,22,102.00
2020,05,02,13,23,113.70
2020,05,02,13,24,122.40
2020,05,02,13,25,119.40
2020,05,02,13,26,116.60
2020,05,02,13,27,114.00
2020,05,02,13,28,113.40
2020,05,02,13,29,110.30
2020,05,02,13,30,112.80
2020,05,02,13,31,119.10
2020,05,02,13,32,133.60
2020,05,02,13,33,148.60
2020,05,02,13,34,152.50
2020,05,02,13,35,159.60
2020,05,02,13,36,170.50
2020,05,02,13,37,182.00
2020,05,02,13,38,202.10
2020,05,02,13,39,240.20
2020,05,02,13,40,289.20
2020,05,02,13,41,318.30
2020,05,02,13,42,344.00
2020,05,02,13,43,374.20
2020,05,02,13,44,424.00
2020,05,02,13,45,443.80
2020,05,02,13,46,458.60
2020,05,02,13,47,523.80
2020,05,02,13,48,540.00
2020,05,02,13,49,547.60
2020,05,02,13,50,506.70
2020,05,02,13,51,519.30
2020,05,02,13,52,500.80
2020,05,02,13,53,472.00
2020,05,02,13,54,440.00
2020,05,02,13,55,382.00
2020,05,02,13,56,324.80
2020,05,02,13,57,302.40
2020,05,02,13,58,283.80
2020,05,02,13,59,249.50
2020,05,02,14,00,231.30
2020,05,02,14,01,224.60
2020,05,02,14,02,210.30
2020,05,02,14,03,200.80
2020,05,02,14,04,204.20
2020,05,02,14,05,225.40
2020,05,02,14,06,243.50
2020,05,02,14,07,266.50
2020,05,02,14,08,281.50
2020,05,02,14,09,275.80
2020,05,02,14,10,242.50
2020,05,02,14,11,200.20
2020,05,02,14,12,190.30
2020,05,02,14,13,212.00
2020,05,02,14,14,230.50
2020,05,02,14,15,218.40
2020,05,02,14,16,184.90
2020,05,02,14,17,164.90
2020,05,02,14,18,174.60
2020,05,02,14,19,177.00
2020,05,02,14,20,160.90
2020,05,02,14,21,152.20
2020,05,02,14,22,155.20
2020,05,02,14,23,161.20
2020,05,02,14,24,158.40
2020,05,02,14,25,164.50
2020,05,02,14,26,175.00
2020,05,02,14,27,178.80
2020,05,02,14,28,176.00
2020,05,02,14,29,177.40
2020,05,02,14,30,171.10
2020,05,02,14,31,162.70
2020,05,02,14,32,164.90
2020,05,02,14,33,162.70
2020,05,02,14,34,150.80
2020,05,02,14,35,143.20
2020,05,02,14,36,147.50
2020,05,02,14,37,159.20
2020,05,02,14,38,168.60
2020,05,02,14,39,173.40
2020,05,02,14,40,172.20
2020,05,02,14,41,175.00
2020,05,02,14,42,197.80
2020,05,02,14,43,242.70
2020,05,02,14,44,270.60
2020,05,02,14,45,253.10
2020,05,02,14,46,282.80
2020,05,02,14,47,337.70
2020,05,02,14,48,336.70
2020,05,02,14,49,303.80
2020,05,02,14,50,251.60
2020,05,02,14,51,246.80
2020,05,02,14,52,257.80
2020,05,02,14,53,263.40
2020,05,02,14,54,279.90
2020,05,02,14,55,315.10
2020,05,02,14,56,305.80
2020,05,02,14,57,286.70
2020,05,02,14,58,271.00
2020,05,02,14,59,249.10
2020,05,02,15,00,217.40
2020,05,02,15,01,185.80
2020,05,02,15,02,154.50
2020,05,02,15,03,129.80
2020,05,02,15,04,118.70
2020,05,02,15,05,95.20
2020,05,02,15,06,76.70
2020,05,02,15,07,76.40
2020,05,02,15,08,77.50
2020,05,02,15,09,70.30
2020,05,02,15,10,60.40
2020,05,02,15,11,53.00
2020,05,02,15,12,53.70
2020,05,02,15,13,53.20
2020,05,02,15,14,59.00
2020,05,02,15,15,66.80
2020,05,02,15,16,64.60
2020,05,02,15,17,62.00
2020,05,02,15,18,62.00
2020,05,02,15,19,61.10
2020,05,02,15,20,57.70
2020,05,02,15,21,54.60
2020,05,02,15,22,54.00
2020,05,02,15,23,55.90
2020,05,02,15,24,60.20
2020,05,02,15,25,63.40
2020,05,02,15,26,69.00
2020,05,02,15,27,65.40
2020,05,02,15,28,62.50
2020,05,02,15,29,71.80
2020,05,02,15,30,73.00
2020,05,02,15,31,66.10
2020,05,02,15,32,69.10
2020,05,02,15,33,73.40
2020,05,02,15,34,77.70
2020,05,02,15,35,70.20
2020,05,02,15,36,60.80
2020,05,02,15,37,59.10
2020,05,02,15,38,62.00
2020,05,02,15,39,66.00
2020,05,02,15,40,79.70
2020,05,02,15,41,88.20
2020,05,02,15,42,90.60
2020,05,02,15,43,93.60
2020,05,02,15,44,95.00
2020,05,02,15,45,94.00
2020,05,02,15,46,94.20
2020,05,02,15,47,96.50
2020,05,02,15,48,97.80
2020,05,02,15,49,98.00
2020,05,02,15,50,94.70
2020,05,02,15,51,93.50
2020,05,02,15,52,96.10
2020,05,02,15,53,100.70
2020,05,02,15,54,108.20
2020,05,02,15,55,115.80
2020,05,02,15,56,121.80
2020,05,02,15,57,124.70
2020,05,02,15,58,127.60
2020,05,02,15,59,135.00
2020,05,02,16,00,139.50
2020,05,02,16,01,140.20
2020,05,02,16,02,139.00
2020,05,02,16,03,143.20
2020,05,02,16,04,157.20
2020,05,02,16,05,177.20
2020,05,02,16,06,198.10
2020,05,02,16,07,217.20
2020,05,02,16,08,227.50
2020,05,02,16,09,227.60
2020,05,02,16,10,221.90
2020,05,02,16,11,218.00
2020,05,02,16,12,221.20
2020,05,02,16,13,225.90
2020,05,02,16,14,229.50
2020,05,02,16,15,233.90
2020,05,02,16,16,240.10
2020,05,02,16,17,247.00
2020,05,02,16,18,254.00
2020,05,02,16,19,259.00
2020,05,02,16,20,260.30
2020,05,02,16,21,265.30
2020,05,02,16,22,253.40
2020,05,02,16,23,244.60
2020,05,02,16,24,236.20
2020,05,02,16,25,227.80
2020,05,02,16,26,224.20
2020,05,02,16,27,236.60
2020,05,02,16,28,251.00
2020,05,02,16,29,318.80
2020,05,02,16,30,387.10
2020,05,02,16,31,397.00
2020,05,02,16,32,443.40
2020,05,02,16,33,396.30
2020,05,02,16,34,391.20
2020,05,02,16,35,391.90
2020,05,02,16,36,411.60
2020,05,02,16,37,402.80
2020,05,02,16,38,367.40
2020,05,02,16,39,347.00
2020,05,02,16,40,347.20
2020,05,02,16,41,348.20
2020,05,02,16,42,328.40
2020,05,02,16,43,303.60
2020,05,02,16,44,285.60
2020,05,02,16,45,285.50
2020,05,02,16,46,289.10
2020,05,02,16,47,285.70
2020,05,02,16,48,279.40
2020,05,02,16,49,260.10
2020,05,02,16,50,241.70
2020,05,02,16,51,227.00
2020,05,02,16,52,220.70
2020,05,02,16,53,221.20
2020,05,02,16,54,229.10
2020,05,02,16,55,240.50
2020,05,02,16,56,244.00
2020,05,02,16,57,238.30
2020,05,02,16,58,232.10
2020,05,02,16,59,228.40
2020,05,02,17,00,224.50
2020,05,02,17,01,221.90
2020,05,02,17,02,217.10
2020,05,02,17,03,213.40
2020,05,02,17,04,211.60
2020,05,02,17,05,213.30
2020,05,02,17,06,227.50
2020,05,02,17,07,247.60
2020,05,02,17,08,242.60
2020,05,02,17,09,237.00
2020,05,02,17,10,237.90
2020,05,02,17,11,240.00
2020,05,02,17,12,242.20
2020,05,02,17,13,246.50
2020,05,02,17,14,255.20
2020,05,02,17,15,298.40
2020,05,02,17,16,285.00
2020,05,02,17,17,318.30
2020,05,02,17,18,428.30
2020,05,02,17,19,385.70
2020,05,02,17,20,408.80