Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,19,00,00,8.20
2007,06,19,00,01,8.20
2007,06,19,00,02,8.20
2007,06,19,00,03,8.20
2007,06,19,00,04,8.20
2007,06,19,00,05,8.20
2007,06,19,00,06,8.20
2007,06,19,00,07,8.20
2007,06,19,00,08,8.20
2007,06,19,00,09,8.20
2007,06,19,00,10,8.20
2007,06,19,00,11,8.20
2007,06,19,00,12,8.20
2007,06,19,00,13,8.20
2007,06,19,00,14,8.20
2007,06,19,00,15,8.20
2007,06,19,00,16,8.20
2007,06,19,00,17,8.20
2007,06,19,00,18,8.20
2007,06,19,00,19,8.20
2007,06,19,00,20,8.20
2007,06,19,00,21,8.10
2007,06,19,00,22,8.20
2007,06,19,00,23,8.20
2007,06,19,00,24,8.20
2007,06,19,00,25,8.20
2007,06,19,00,26,8.20
2007,06,19,00,27,8.20
2007,06,19,00,28,8.20
2007,06,19,00,29,8.20
2007,06,19,00,30,8.20
2007,06,19,00,31,8.20
2007,06,19,00,32,8.10
2007,06,19,00,33,8.10
2007,06,19,00,34,8.10
2007,06,19,00,35,8.10
2007,06,19,00,36,8.10
2007,06,19,00,37,8.00
2007,06,19,00,38,8.00
2007,06,19,00,39,8.00
2007,06,19,00,40,8.00
2007,06,19,00,41,8.00
2007,06,19,00,42,8.00
2007,06,19,00,43,7.90
2007,06,19,00,44,7.90
2007,06,19,00,45,7.90
2007,06,19,00,46,7.90
2007,06,19,00,47,7.90
2007,06,19,00,48,7.80
2007,06,19,00,49,7.80
2007,06,19,00,50,7.80
2007,06,19,00,51,7.80
2007,06,19,00,52,7.80
2007,06,19,00,53,7.80
2007,06,19,00,54,7.80
2007,06,19,00,55,7.80
2007,06,19,00,56,7.80
2007,06,19,00,57,7.80
2007,06,19,00,58,7.80
2007,06,19,00,59,7.80
2007,06,19,01,00,7.80
2007,06,19,01,01,7.80
2007,06,19,01,02,7.80
2007,06,19,01,03,7.80
2007,06,19,01,04,7.80
2007,06,19,01,05,7.80
2007,06,19,01,06,7.80
2007,06,19,01,07,7.90
2007,06,19,01,08,7.90
2007,06,19,01,09,7.90
2007,06,19,01,10,7.90
2007,06,19,01,11,8.00
2007,06,19,01,12,8.00
2007,06,19,01,13,8.00
2007,06,19,01,14,8.00
2007,06,19,01,15,8.00
2007,06,19,01,16,8.00
2007,06,19,01,17,7.90
2007,06,19,01,18,7.90
2007,06,19,01,19,7.80
2007,06,19,01,20,7.80
2007,06,19,01,21,7.80
2007,06,19,01,22,7.70
2007,06,19,01,23,7.70
2007,06,19,01,24,7.60
2007,06,19,01,25,7.60
2007,06,19,01,26,7.60
2007,06,19,01,27,7.50
2007,06,19,01,28,7.50
2007,06,19,01,29,7.40
2007,06,19,01,30,7.40
2007,06,19,01,31,7.30
2007,06,19,01,32,7.30
2007,06,19,01,33,7.30
2007,06,19,01,34,7.30
2007,06,19,01,35,7.30
2007,06,19,01,36,7.30
2007,06,19,01,37,7.30
2007,06,19,01,38,7.30
2007,06,19,01,39,7.20
2007,06,19,01,40,7.20
2007,06,19,01,41,7.10
2007,06,19,01,42,7.10
2007,06,19,01,43,7.00
2007,06,19,01,44,7.00
2007,06,19,01,45,7.00
2007,06,19,01,46,7.00
2007,06,19,01,47,7.00
2007,06,19,01,48,6.90
2007,06,19,01,49,6.90
2007,06,19,01,50,6.90
2007,06,19,01,51,6.90
2007,06,19,01,52,6.90
2007,06,19,01,53,6.90
2007,06,19,01,54,6.80
2007,06,19,01,55,6.80
2007,06,19,01,56,6.80
2007,06,19,01,57,6.80
2007,06,19,01,58,6.80
2007,06,19,01,59,6.80
2007,06,19,02,00,6.80
2007,06,19,02,01,6.80
2007,06,19,02,02,6.80
2007,06,19,02,03,6.80
2007,06,19,02,04,6.80
2007,06,19,02,05,6.80
2007,06,19,02,06,6.80
2007,06,19,02,07,6.80
2007,06,19,02,08,6.80
2007,06,19,02,09,6.80
2007,06,19,02,10,6.80
2007,06,19,02,11,6.80
2007,06,19,02,12,6.70
2007,06,19,02,13,6.70
2007,06,19,02,14,6.70
2007,06,19,02,15,6.70
2007,06,19,02,16,6.60
2007,06,19,02,17,6.60
2007,06,19,02,18,6.60
2007,06,19,02,19,6.60
2007,06,19,02,20,6.60
2007,06,19,02,21,6.60
2007,06,19,02,22,6.60
2007,06,19,02,23,6.60
2007,06,19,02,24,6.60
2007,06,19,02,25,6.60
2007,06,19,02,26,6.60
2007,06,19,02,27,6.60
2007,06,19,02,28,6.60
2007,06,19,02,29,6.60
2007,06,19,02,30,6.60
2007,06,19,02,31,6.60
2007,06,19,02,32,6.60
2007,06,19,02,33,6.60
2007,06,19,02,34,6.60
2007,06,19,02,35,6.60
2007,06,19,02,36,6.60
2007,06,19,02,37,6.60
2007,06,19,02,38,6.60
2007,06,19,02,39,6.60
2007,06,19,02,40,6.60
2007,06,19,02,41,6.60
2007,06,19,02,42,6.60
2007,06,19,02,43,6.60
2007,06,19,02,44,6.60
2007,06,19,02,45,6.70
2007,06,19,02,46,6.70
2007,06,19,02,47,6.70
2007,06,19,02,48,6.80
2007,06,19,02,49,6.80
2007,06,19,02,50,6.80
2007,06,19,02,51,6.80
2007,06,19,02,52,6.80
2007,06,19,02,53,6.80
2007,06,19,02,54,6.80
2007,06,19,02,55,6.70
2007,06,19,02,56,6.70
2007,06,19,02,57,6.70
2007,06,19,02,58,6.70
2007,06,19,02,59,6.70
2007,06,19,03,00,6.70
2007,06,19,03,01,6.80
2007,06,19,03,02,6.80
2007,06,19,03,03,6.80
2007,06,19,03,04,6.80
2007,06,19,03,05,6.80
2007,06,19,03,06,6.80
2007,06,19,03,07,6.80
2007,06,19,03,08,6.80
2007,06,19,03,09,6.80
2007,06,19,03,10,6.80
2007,06,19,03,11,6.80
2007,06,19,03,12,6.80
2007,06,19,03,13,6.80
2007,06,19,03,14,6.80
2007,06,19,03,15,6.80
2007,06,19,03,16,6.80
2007,06,19,03,17,6.80
2007,06,19,03,18,6.80
2007,06,19,03,19,6.80
2007,06,19,03,20,6.80
2007,06,19,03,21,6.80
2007,06,19,03,22,6.80
2007,06,19,03,23,6.80
2007,06,19,03,24,6.80
2007,06,19,03,25,6.80
2007,06,19,03,26,6.80
2007,06,19,03,27,6.80
2007,06,19,03,28,6.80
2007,06,19,03,29,6.80
2007,06,19,03,30,6.80
2007,06,19,03,31,6.90
2007,06,19,03,32,6.90
2007,06,19,03,33,6.90
2007,06,19,03,34,6.90
2007,06,19,03,35,7.00
2007,06,19,03,36,7.00
2007,06,19,03,37,7.10
2007,06,19,03,38,7.10
2007,06,19,03,39,7.10
2007,06,19,03,40,7.10
2007,06,19,03,41,7.10
2007,06,19,03,42,7.10
2007,06,19,03,43,7.10
2007,06,19,03,44,7.10
2007,06,19,03,45,7.10
2007,06,19,03,46,7.20
2007,06,19,03,47,7.20
2007,06,19,03,48,7.20
2007,06,19,03,49,7.20
2007,06,19,03,50,7.20
2007,06,19,03,51,7.30
2007,06,19,03,52,7.30
2007,06,19,03,53,7.30
2007,06,19,03,54,7.30
2007,06,19,03,55,7.30
2007,06,19,03,56,7.30
2007,06,19,03,57,7.30
2007,06,19,03,58,7.30
2007,06,19,03,59,7.30
2007,06,19,04,00,7.30
2007,06,19,04,01,7.30
2007,06,19,04,02,7.30
2007,06,19,04,03,7.30
2007,06,19,04,04,7.30
2007,06,19,04,05,7.30
2007,06,19,04,06,7.30
2007,06,19,04,07,7.30
2007,06,19,04,08,7.30
2007,06,19,04,09,7.30
2007,06,19,04,10,7.30
2007,06,19,04,11,7.40
2007,06,19,04,12,7.40
2007,06,19,04,13,7.40
2007,06,19,04,14,7.30
2007,06,19,04,15,7.30
2007,06,19,04,16,7.30
2007,06,19,04,17,7.30
2007,06,19,04,18,7.30
2007,06,19,04,19,7.30
2007,06,19,04,20,7.30
2007,06,19,04,21,7.30
2007,06,19,04,22,7.30
2007,06,19,04,23,7.30
2007,06,19,04,24,7.30
2007,06,19,04,25,7.30
2007,06,19,04,26,7.30
2007,06,19,04,27,7.30
2007,06,19,04,28,7.40
2007,06,19,04,29,7.40
2007,06,19,04,30,7.30
2007,06,19,04,31,7.30
2007,06,19,04,32,7.30
2007,06,19,04,33,7.30
2007,06,19,04,34,7.30
2007,06,19,04,35,7.30
2007,06,19,04,36,7.30
2007,06,19,04,37,7.30
2007,06,19,04,38,7.30
2007,06,19,04,39,7.30
2007,06,19,04,40,7.30
2007,06,19,04,41,7.20
2007,06,19,04,42,7.20
2007,06,19,04,43,7.20
2007,06,19,04,44,7.20
2007,06,19,04,45,7.20
2007,06,19,04,46,7.10
2007,06,19,04,47,7.10
2007,06,19,04,48,7.10
2007,06,19,04,49,7.10
2007,06,19,04,50,7.10
2007,06,19,04,51,7.10
2007,06,19,04,52,7.10
2007,06,19,04,53,7.10
2007,06,19,04,54,7.10
2007,06,19,04,55,7.10
2007,06,19,04,56,7.10
2007,06,19,04,57,7.10
2007,06,19,04,58,7.10
2007,06,19,04,59,7.00
2007,06,19,05,00,7.00
2007,06,19,05,01,7.00
2007,06,19,05,02,6.90
2007,06,19,05,03,6.90
2007,06,19,05,04,6.90
2007,06,19,05,05,6.80
2007,06,19,05,06,6.80
2007,06,19,05,07,6.80
2007,06,19,05,08,6.80
2007,06,19,05,09,6.80
2007,06,19,05,10,6.80
2007,06,19,05,11,6.90
2007,06,19,05,12,6.90
2007,06,19,05,13,6.80
2007,06,19,05,14,6.90
2007,06,19,05,15,6.90
2007,06,19,05,16,6.90
2007,06,19,05,17,6.80
2007,06,19,05,18,6.80
2007,06,19,05,19,6.80
2007,06,19,05,20,6.80
2007,06,19,05,21,6.80
2007,06,19,05,22,6.80
2007,06,19,05,23,6.80
2007,06,19,05,24,6.80
2007,06,19,05,25,6.80
2007,06,19,05,26,6.80
2007,06,19,05,27,6.80
2007,06,19,05,28,6.80
2007,06,19,05,29,6.80
2007,06,19,05,30,6.80
2007,06,19,05,31,6.80
2007,06,19,05,32,6.80
2007,06,19,05,33,6.80
2007,06,19,05,34,6.80
2007,06,19,05,35,6.80
2007,06,19,05,36,6.80
2007,06,19,05,37,6.80
2007,06,19,05,38,6.80
2007,06,19,05,39,6.80
2007,06,19,05,40,6.80
2007,06,19,05,41,6.80
2007,06,19,05,42,6.80
2007,06,19,05,43,6.70
2007,06,19,05,44,6.70
2007,06,19,05,45,6.70
2007,06,19,05,46,6.70
2007,06,19,05,47,6.60
2007,06,19,05,48,6.60
2007,06,19,05,49,6.60
2007,06,19,05,50,6.60
2007,06,19,05,51,6.60
2007,06,19,05,52,6.60
2007,06,19,05,53,6.60
2007,06,19,05,54,6.60
2007,06,19,05,55,6.60
2007,06,19,05,56,6.70
2007,06,19,05,57,6.70
2007,06,19,05,58,6.70
2007,06,19,05,59,6.70
2007,06,19,06,00,6.80
2007,06,19,06,01,6.80
2007,06,19,06,02,6.80
2007,06,19,06,03,6.80
2007,06,19,06,04,6.90
2007,06,19,06,05,6.90
2007,06,19,06,06,7.00
2007,06,19,06,07,7.00
2007,06,19,06,08,7.10
2007,06,19,06,09,7.20
2007,06,19,06,10,7.20
2007,06,19,06,11,7.20
2007,06,19,06,12,7.30
2007,06,19,06,13,7.30
2007,06,19,06,14,7.30
2007,06,19,06,15,7.30
2007,06,19,06,16,7.30
2007,06,19,06,17,7.30
2007,06,19,06,18,7.30
2007,06,19,06,19,7.30
2007,06,19,06,20,7.30
2007,06,19,06,21,7.30
2007,06,19,06,22,7.30
2007,06,19,06,23,7.40
2007,06,19,06,24,7.40
2007,06,19,06,25,7.40
2007,06,19,06,26,7.50
2007,06,19,06,27,7.50
2007,06,19,06,28,7.50
2007,06,19,06,29,7.60
2007,06,19,06,30,7.60
2007,06,19,06,31,7.60
2007,06,19,06,32,7.70
2007,06,19,06,33,7.80
2007,06,19,06,34,7.80
2007,06,19,06,35,7.90
2007,06,19,06,36,7.90
2007,06,19,06,37,8.00
2007,06,19,06,38,8.00
2007,06,19,06,39,8.10
2007,06,19,06,40,8.20
2007,06,19,06,41,8.20
2007,06,19,06,42,8.20
2007,06,19,06,43,8.30
2007,06,19,06,44,8.30
2007,06,19,06,45,8.30
2007,06,19,06,46,8.40
2007,06,19,06,47,8.40
2007,06,19,06,48,8.50
2007,06,19,06,49,8.60
2007,06,19,06,50,8.60
2007,06,19,06,51,8.70
2007,06,19,06,52,8.70
2007,06,19,06,53,8.70
2007,06,19,06,54,8.80
2007,06,19,06,55,8.90
2007,06,19,06,56,8.90
2007,06,19,06,57,9.00
2007,06,19,06,58,9.00
2007,06,19,06,59,9.10
2007,06,19,07,00,9.10
2007,06,19,07,01,9.20
2007,06,19,07,02,9.20
2007,06,19,07,03,9.20
2007,06,19,07,04,9.20
2007,06,19,07,05,9.30
2007,06,19,07,06,9.30
2007,06,19,07,07,9.40
2007,06,19,07,08,9.40
2007,06,19,07,09,9.50
2007,06,19,07,10,9.50
2007,06,19,07,11,9.60
2007,06,19,07,12,9.60
2007,06,19,07,13,9.70
2007,06,19,07,14,9.80
2007,06,19,07,15,9.90
2007,06,19,07,16,10.10
2007,06,19,07,17,10.20
2007,06,19,07,18,10.40
2007,06,19,07,19,10.50
2007,06,19,07,20,10.60
2007,06,19,07,21,10.70
2007,06,19,07,22,10.80
2007,06,19,07,23,10.90
2007,06,19,07,24,11.00
2007,06,19,07,25,11.10
2007,06,19,07,26,11.20
2007,06,19,07,27,11.30
2007,06,19,07,28,11.30
2007,06,19,07,29,11.40
2007,06,19,07,30,11.40
2007,06,19,07,31,11.50
2007,06,19,07,32,11.60
2007,06,19,07,33,11.60
2007,06,19,07,34,11.70
2007,06,19,07,35,11.80
2007,06,19,07,36,11.80
2007,06,19,07,37,11.80
2007,06,19,07,38,11.80
2007,06,19,07,39,11.80
2007,06,19,07,40,11.80
2007,06,19,07,41,11.80
2007,06,19,07,42,11.70
2007,06,19,07,43,11.70
2007,06,19,07,44,11.80
2007,06,19,07,45,11.80
2007,06,19,07,46,11.80
2007,06,19,07,47,11.80
2007,06,19,07,48,11.80
2007,06,19,07,49,11.80
2007,06,19,07,50,11.90
2007,06,19,07,51,11.90
2007,06,19,07,52,12.00
2007,06,19,07,53,12.00
2007,06,19,07,54,12.10
2007,06,19,07,55,12.10
2007,06,19,07,56,12.20
2007,06,19,07,57,12.20
2007,06,19,07,58,12.30
2007,06,19,07,59,12.30
2007,06,19,08,00,12.40
2007,06,19,08,01,12.40
2007,06,19,08,02,12.40
2007,06,19,08,03,12.50
2007,06,19,08,04,12.50
2007,06,19,08,05,12.50
2007,06,19,08,06,12.60
2007,06,19,08,07,12.60
2007,06,19,08,08,12.70
2007,06,19,08,09,12.70
2007,06,19,08,10,12.70
2007,06,19,08,11,12.70
2007,06,19,08,12,12.70
2007,06,19,08,13,12.70
2007,06,19,08,14,12.80
2007,06,19,08,15,12.80
2007,06,19,08,16,12.80
2007,06,19,08,17,12.90
2007,06,19,08,18,13.00
2007,06,19,08,19,13.10
2007,06,19,08,20,12.90
2007,06,19,08,21,12.80
2007,06,19,08,22,12.70
2007,06,19,08,23,12.70
2007,06,19,08,24,12.60
2007,06,19,08,25,12.50
2007,06,19,08,26,12.40
2007,06,19,08,27,12.30
2007,06,19,08,28,12.30
2007,06,19,08,29,12.30
2007,06,19,08,30,12.30
2007,06,19,08,31,12.20
2007,06,19,08,32,12.20
2007,06,19,08,33,12.30
2007,06,19,08,34,12.30
2007,06,19,08,35,12.30
2007,06,19,08,36,12.30
2007,06,19,08,37,12.30
2007,06,19,08,38,12.40
2007,06,19,08,39,12.50
2007,06,19,08,40,12.50
2007,06,19,08,41,12.30
2007,06,19,08,42,12.20
2007,06,19,08,43,12.20
2007,06,19,08,44,12.20
2007,06,19,08,45,12.10
2007,06,19,08,46,12.00
2007,06,19,08,47,12.00
2007,06,19,08,48,11.90
2007,06,19,08,49,11.80
2007,06,19,08,50,11.90
2007,06,19,08,51,12.00
2007,06,19,08,52,12.10
2007,06,19,08,53,12.20
2007,06,19,08,54,12.20
2007,06,19,08,55,12.10
2007,06,19,08,56,12.10
2007,06,19,08,57,12.00
2007,06,19,08,58,12.00
2007,06,19,08,59,11.90
2007,06,19,09,00,11.80
2007,06,19,09,01,11.80
2007,06,19,09,02,11.80
2007,06,19,09,03,11.80
2007,06,19,09,04,11.80
2007,06,19,09,05,11.90
2007,06,19,09,06,12.00
2007,06,19,09,07,12.20
2007,06,19,09,08,12.20
2007,06,19,09,09,12.20
2007,06,19,09,10,12.20
2007,06,19,09,11,12.20
2007,06,19,09,12,12.30
2007,06,19,09,13,12.40
2007,06,19,09,14,12.60
2007,06,19,09,15,12.70
2007,06,19,09,16,12.80
2007,06,19,09,17,12.80
2007,06,19,09,18,12.60
2007,06,19,09,19,12.60
2007,06,19,09,20,12.60
2007,06,19,09,21,12.50
2007,06,19,09,22,12.40
2007,06,19,09,23,12.50
2007,06,19,09,24,12.50
2007,06,19,09,25,12.40
2007,06,19,09,26,12.30
2007,06,19,09,27,12.30
2007,06,19,09,28,12.30
2007,06,19,09,29,12.40
2007,06,19,09,30,12.40
2007,06,19,09,31,12.40
2007,06,19,09,32,12.40
2007,06,19,09,33,12.50
2007,06,19,09,34,12.60
2007,06,19,09,35,12.70
2007,06,19,09,36,12.80
2007,06,19,09,37,12.80
2007,06,19,09,38,12.80
2007,06,19,09,39,12.80
2007,06,19,09,40,12.80
2007,06,19,09,41,12.80
2007,06,19,09,42,13.00
2007,06,19,09,43,13.10
2007,06,19,09,44,13.20
2007,06,19,09,45,13.30
2007,06,19,09,46,13.30
2007,06,19,09,47,13.20
2007,06,19,09,48,13.30
2007,06,19,09,49,13.50
2007,06,19,09,50,13.60
2007,06,19,09,51,13.60
2007,06,19,09,52,13.60
2007,06,19,09,53,13.70
2007,06,19,09,54,13.60
2007,06,19,09,55,13.60
2007,06,19,09,56,13.60
2007,06,19,09,57,13.60
2007,06,19,09,58,13.60
2007,06,19,09,59,13.60
2007,06,19,10,00,13.60
2007,06,19,10,01,13.70
2007,06,19,10,02,13.80
2007,06,19,10,03,13.80
2007,06,19,10,04,13.70
2007,06,19,10,05,13.70
2007,06,19,10,06,13.70
2007,06,19,10,07,13.80
2007,06,19,10,08,14.00
2007,06,19,10,09,13.90
2007,06,19,10,10,13.90
2007,06,19,10,11,13.90
2007,06,19,10,12,13.80
2007,06,19,10,13,13.90
2007,06,19,10,14,13.90
2007,06,19,10,15,14.00
2007,06,19,10,16,14.00
2007,06,19,10,17,14.10
2007,06,19,10,18,14.10
2007,06,19,10,19,14.00
2007,06,19,10,20,14.00
2007,06,19,10,21,14.10
2007,06,19,10,22,14.10
2007,06,19,10,23,14.30
2007,06,19,10,24,14.50
2007,06,19,10,25,14.60
2007,06,19,10,26,14.60
2007,06,19,10,27,14.40
2007,06,19,10,28,14.30
2007,06,19,10,29,14.20
2007,06,19,10,30,14.20
2007,06,19,10,31,14.40
2007,06,19,10,32,14.50
2007,06,19,10,33,14.70
2007,06,19,10,34,14.80
2007,06,19,10,35,14.80
2007,06,19,10,36,14.80
2007,06,19,10,37,14.80
2007,06,19,10,38,14.70
2007,06,19,10,39,14.60
2007,06,19,10,40,14.50
2007,06,19,10,41,14.30
2007,06,19,10,42,14.40
2007,06,19,10,43,14.60
2007,06,19,10,44,14.60
2007,06,19,10,45,14.60
2007,06,19,10,46,14.60
2007,06,19,10,47,14.50
2007,06,19,10,48,14.50
2007,06,19,10,49,14.40
2007,06,19,10,50,14.30
2007,06,19,10,51,14.20
2007,06,19,10,52,14.20
2007,06,19,10,53,14.40
2007,06,19,10,54,14.60
2007,06,19,10,55,14.40
2007,06,19,10,56,14.20
2007,06,19,10,57,14.30
2007,06,19,10,58,14.30
2007,06,19,10,59,14.20
2007,06,19,11,00,14.30
2007,06,19,11,01,14.20
2007,06,19,11,02,14.30
2007,06,19,11,03,14.50
2007,06,19,11,04,14.60
2007,06,19,11,05,14.80
2007,06,19,11,06,14.60
2007,06,19,11,07,14.40
2007,06,19,11,08,14.30
2007,06,19,11,09,14.20
2007,06,19,11,10,14.10
2007,06,19,11,11,14.10
2007,06,19,11,12,14.10
2007,06,19,11,13,14.20
2007,06,19,11,14,14.20
2007,06,19,11,15,14.20
2007,06,19,11,16,14.10
2007,06,19,11,17,14.00
2007,06,19,11,18,13.90
2007,06,19,11,19,13.90
2007,06,19,11,20,14.00
2007,06,19,11,21,14.20
2007,06,19,11,22,14.20
2007,06,19,11,23,14.20
2007,06,19,11,24,14.00
2007,06,19,11,25,14.00
2007,06,19,11,26,14.10
2007,06,19,11,27,14.10
2007,06,19,11,28,14.20
2007,06,19,11,29,14.30
2007,06,19,11,30,14.20
2007,06,19,11,31,14.20
2007,06,19,11,32,14.20
2007,06,19,11,33,14.20
2007,06,19,11,34,14.10
2007,06,19,11,35,14.20
2007,06,19,11,36,14.20
2007,06,19,11,37,14.10
2007,06,19,11,38,14.10
2007,06,19,11,39,14.00
2007,06,19,11,40,14.00
2007,06,19,11,41,14.00
2007,06,19,11,42,14.40
2007,06,19,11,43,14.70
2007,06,19,11,44,15.00
2007,06,19,11,45,15.20
2007,06,19,11,46,15.30
2007,06,19,11,47,15.30
2007,06,19,11,48,15.20
2007,06,19,11,49,15.00
2007,06,19,11,50,14.80
2007,06,19,11,51,14.70
2007,06,19,11,52,14.50
2007,06,19,11,53,14.40
2007,06,19,11,54,14.40
2007,06,19,11,55,14.30
2007,06,19,11,56,14.30
2007,06,19,11,57,14.60
2007,06,19,11,58,14.90
2007,06,19,11,59,15.00
2007,06,19,12,00,15.00
2007,06,19,12,01,14.90
2007,06,19,12,02,15.00
2007,06,19,12,03,15.00
2007,06,19,12,04,15.00
2007,06,19,12,05,14.80
2007,06,19,12,06,14.70
2007,06,19,12,07,14.60
2007,06,19,12,08,14.60
2007,06,19,12,09,14.60
2007,06,19,12,10,14.50
2007,06,19,12,11,14.40
2007,06,19,12,12,14.40
2007,06,19,12,13,14.40
2007,06,19,12,14,14.30
2007,06,19,12,15,14.20
2007,06,19,12,16,14.20
2007,06,19,12,17,14.20
2007,06,19,12,18,14.30
2007,06,19,12,19,14.30
2007,06,19,12,20,14.20
2007,06,19,12,21,14.50
2007,06,19,12,22,14.80
2007,06,19,12,23,15.00
2007,06,19,12,24,15.30
2007,06,19,12,25,15.40
2007,06,19,12,26,15.70
2007,06,19,12,27,16.10
2007,06,19,12,28,16.20
2007,06,19,12,29,16.20
2007,06,19,12,30,16.00
2007,06,19,12,31,15.90
2007,06,19,12,32,15.70
2007,06,19,12,33,15.60
2007,06,19,12,34,15.50
2007,06,19,12,35,15.40
2007,06,19,12,36,15.40
2007,06,19,12,37,15.50
2007,06,19,12,38,15.50
2007,06,19,12,39,15.50
2007,06,19,12,40,15.50
2007,06,19,12,41,15.60
2007,06,19,12,42,15.70
2007,06,19,12,43,15.80
2007,06,19,12,44,15.90
2007,06,19,12,45,16.10
2007,06,19,12,46,15.90
2007,06,19,12,47,15.80
2007,06,19,12,48,15.80
2007,06,19,12,49,15.70
2007,06,19,12,50,15.40
2007,06,19,12,51,15.30
2007,06,19,12,52,15.30
2007,06,19,12,53,15.30
2007,06,19,12,54,15.20
2007,06,19,12,55,15.30
2007,06,19,12,56,15.10
2007,06,19,12,57,15.00
2007,06,19,12,58,14.90
2007,06,19,12,59,14.80
2007,06,19,13,00,15.00
2007,06,19,13,01,15.30
2007,06,19,13,02,15.30
2007,06,19,13,03,15.10
2007,06,19,13,04,14.90
2007,06,19,13,05,14.80
2007,06,19,13,06,14.70
2007,06,19,13,07,14.70
2007,06,19,13,08,14.80
2007,06,19,13,09,15.00
2007,06,19,13,10,15.00
2007,06,19,13,11,15.10
2007,06,19,13,12,15.40
2007,06,19,13,13,15.40
2007,06,19,13,14,15.40
2007,06,19,13,15,15.50
2007,06,19,13,16,15.70
2007,06,19,13,17,15.60
2007,06,19,13,18,15.60
2007,06,19,13,19,15.60
2007,06,19,13,20,15.60
2007,06,19,13,21,15.50
2007,06,19,13,22,15.50
2007,06,19,13,23,15.40
2007,06,19,13,24,15.50
2007,06,19,13,25,15.60
2007,06,19,13,26,15.80
2007,06,19,13,27,15.80
2007,06,19,13,28,15.60
2007,06,19,13,29,15.30
2007,06,19,13,30,15.30
2007,06,19,13,31,15.40
2007,06,19,13,32,15.50
2007,06,19,13,33,15.80
2007,06,19,13,34,15.80
2007,06,19,13,35,15.60
2007,06,19,13,36,15.50
2007,06,19,13,37,15.50
2007,06,19,13,38,15.60
2007,06,19,13,39,15.50
2007,06,19,13,40,15.40
2007,06,19,13,41,15.40
2007,06,19,13,42,15.50
2007,06,19,13,43,15.60
2007,06,19,13,44,15.50
2007,06,19,13,45,15.50
2007,06,19,13,46,15.30
2007,06,19,13,47,15.20
2007,06,19,13,48,15.30
2007,06,19,13,49,15.40
2007,06,19,13,50,15.50
2007,06,19,13,51,15.60
2007,06,19,13,52,15.60
2007,06,19,13,53,15.60
2007,06,19,13,54,15.70
2007,06,19,13,55,15.60
2007,06,19,13,56,15.70
2007,06,19,13,57,15.90
2007,06,19,13,58,15.80
2007,06,19,13,59,15.80
2007,06,19,14,00,15.80
2007,06,19,14,01,15.80
2007,06,19,14,02,15.80
2007,06,19,14,03,15.70
2007,06,19,14,04,15.60
2007,06,19,14,05,15.70
2007,06,19,14,06,15.80
2007,06,19,14,07,15.90
2007,06,19,14,08,15.80
2007,06,19,14,09,15.80
2007,06,19,14,10,15.90
2007,06,19,14,11,15.90
2007,06,19,14,12,15.70
2007,06,19,14,13,15.40
2007,06,19,14,14,15.30
2007,06,19,14,15,15.40
2007,06,19,14,16,15.50
2007,06,19,14,17,15.60
2007,06,19,14,18,15.60
2007,06,19,14,19,15.50
2007,06,19,14,20,15.60
2007,06,19,14,21,15.60
2007,06,19,14,22,15.60
2007,06,19,14,23,15.50
2007,06,19,14,24,15.50
2007,06,19,14,25,15.50
2007,06,19,14,26,15.40
2007,06,19,14,27,15.40
2007,06,19,14,28,15.50
2007,06,19,14,29,15.70
2007,06,19,14,30,15.60
2007,06,19,14,31,15.20
2007,06,19,14,32,15.00
2007,06,19,14,33,14.90
2007,06,19,14,34,14.80
2007,06,19,14,35,14.60
2007,06,19,14,36,14.50
2007,06,19,14,37,14.60
2007,06,19,14,38,14.60
2007,06,19,14,39,14.80
2007,06,19,14,40,14.80
2007,06,19,14,41,14.60
2007,06,19,14,42,14.60
2007,06,19,14,43,14.60
2007,06,19,14,44,14.60
2007,06,19,14,45,14.60
2007,06,19,14,46,14.50
2007,06,19,14,47,14.50
2007,06,19,14,48,14.60
2007,06,19,14,49,14.60
2007,06,19,14,50,14.70
2007,06,19,14,51,14.90
2007,06,19,14,52,14.90
2007,06,19,14,53,14.90
2007,06,19,14,54,14.90
2007,06,19,14,55,14.80
2007,06,19,14,56,14.80
2007,06,19,14,57,14.90
2007,06,19,14,58,14.90
2007,06,19,14,59,14.90
2007,06,19,15,00,14.90
2007,06,19,15,01,14.90
2007,06,19,15,02,14.80
2007,06,19,15,03,14.70
2007,06,19,15,04,14.70
2007,06,19,15,05,14.80
2007,06,19,15,06,14.80
2007,06,19,15,07,14.60
2007,06,19,15,08,14.50
2007,06,19,15,09,14.60
2007,06,19,15,10,14.70
2007,06,19,15,11,14.60
2007,06,19,15,12,14.60
2007,06,19,15,13,14.70
2007,06,19,15,14,14.80
2007,06,19,15,15,14.90
2007,06,19,15,16,15.00
2007,06,19,15,17,15.20
2007,06,19,15,18,15.30
2007,06,19,15,19,15.50
2007,06,19,15,20,15.80
2007,06,19,15,21,16.10
2007,06,19,15,22,16.50
2007,06,19,15,23,16.60
2007,06,19,15,24,16.30
2007,06,19,15,25,16.00
2007,06,19,15,26,15.80
2007,06,19,15,27,16.00
2007,06,19,15,28,16.10
2007,06,19,15,29,16.00
2007,06,19,15,30,15.80
2007,06,19,15,31,16.00
2007,06,19,15,32,16.10
2007,06,19,15,33,16.10
2007,06,19,15,34,16.10
2007,06,19,15,35,16.00
2007,06,19,15,36,15.90
2007,06,19,15,37,16.10
2007,06,19,15,38,16.30
2007,06,19,15,39,16.40
2007,06,19,15,40,16.40
2007,06,19,15,41,16.40
2007,06,19,15,42,16.50
2007,06,19,15,43,16.70
2007,06,19,15,44,16.90
2007,06,19,15,45,17.20
2007,06,19,15,46,17.50
2007,06,19,15,47,17.80
2007,06,19,15,48,17.90
2007,06,19,15,49,17.90
2007,06,19,15,50,17.90
2007,06,19,15,51,18.10
2007,06,19,15,52,18.20
2007,06,19,15,53,18.10
2007,06,19,15,54,17.90
2007,06,19,15,55,18.00
2007,06,19,15,56,17.90
2007,06,19,15,57,17.90
2007,06,19,15,58,18.10
2007,06,19,15,59,18.20
2007,06,19,16,00,18.30
2007,06,19,16,01,18.30
2007,06,19,16,02,18.20
2007,06,19,16,03,18.20
2007,06,19,16,04,18.10
2007,06,19,16,05,18.20
2007,06,19,16,06,18.20
2007,06,19,16,07,18.10
2007,06,19,16,08,18.20
2007,06,19,16,09,18.30
2007,06,19,16,10,18.40
2007,06,19,16,11,18.60
2007,06,19,16,12,18.60
2007,06,19,16,13,18.50
2007,06,19,16,14,18.40
2007,06,19,16,15,18.40
2007,06,19,16,16,18.40
2007,06,19,16,17,18.30
2007,06,19,16,18,18.20
2007,06,19,16,19,18.20
2007,06,19,16,20,18.20
2007,06,19,16,21,18.20
2007,06,19,16,22,18.10
2007,06,19,16,23,18.20
2007,06,19,16,24,18.40
2007,06,19,16,25,18.60
2007,06,19,16,26,18.60
2007,06,19,16,27,18.60
2007,06,19,16,28,18.50
2007,06,19,16,29,18.40
2007,06,19,16,30,18.30
2007,06,19,16,31,18.20
2007,06,19,16,32,18.30
2007,06,19,16,33,18.30
2007,06,19,16,34,18.30
2007,06,19,16,35,18.30
2007,06,19,16,36,18.30
2007,06,19,16,37,18.20
2007,06,19,16,38,18.20
2007,06,19,16,39,18.20
2007,06,19,16,40,18.30
2007,06,19,16,41,18.30
2007,06,19,16,42,18.40
2007,06,19,16,43,18.50
2007,06,19,16,44,18.50
2007,06,19,16,45,18.50
2007,06,19,16,46,18.00
2007,06,19,16,47,17.50
2007,06,19,16,48,17.10
2007,06,19,16,49,16.70
2007,06,19,16,50,16.40
2007,06,19,16,51,16.30
2007,06,19,16,52,16.20
2007,06,19,16,53,16.10
2007,06,19,16,54,16.10
2007,06,19,16,55,16.00
2007,06,19,16,56,15.70
2007,06,19,16,57,15.50
2007,06,19,16,58,15.50
2007,06,19,16,59,15.50
2007,06,19,17,00,15.50
2007,06,19,17,01,15.40
2007,06,19,17,02,15.30
2007,06,19,17,03,15.40
2007,06,19,17,04,15.50
2007,06,19,17,05,15.60
2007,06,19,17,06,15.70
2007,06,19,17,07,15.80
2007,06,19,17,08,16.10
2007,06,19,17,09,16.50
2007,06,19,17,10,16.80
2007,06,19,17,11,16.90
2007,06,19,17,12,17.00
2007,06,19,17,13,17.00
2007,06,19,17,14,17.20
2007,06,19,17,15,17.40
2007,06,19,17,16,17.70
2007,06,19,17,17,17.90
2007,06,19,17,18,18.10
2007,06,19,17,19,18.20
2007,06,19,17,20,18.20
2007,06,19,17,21,18.20
2007,06,19,17,22,18.20
2007,06,19,17,23,18.20
2007,06,19,17,24,18.20
2007,06,19,17,25,18.20
2007,06,19,17,26,18.20
2007,06,19,17,27,18.20
2007,06,19,17,28,18.30
2007,06,19,17,29,18.30
2007,06,19,17,30,18.30
2007,06,19,17,31,18.30
2007,06,19,17,32,18.30
2007,06,19,17,33,18.30
2007,06,19,17,34,18.40
2007,06,19,17,35,18.40
2007,06,19,17,36,18.40
2007,06,19,17,37,18.40
2007,06,19,17,38,18.40