Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,21,00,00,10.70
2009,04,21,00,01,10.60
2009,04,21,00,02,10.60
2009,04,21,00,03,10.60
2009,04,21,00,04,10.60
2009,04,21,00,05,10.70
2009,04,21,00,06,10.70
2009,04,21,00,07,10.60
2009,04,21,00,08,10.60
2009,04,21,00,09,10.60
2009,04,21,00,10,10.60
2009,04,21,00,11,10.60
2009,04,21,00,12,10.60
2009,04,21,00,13,10.60
2009,04,21,00,14,10.60
2009,04,21,00,15,10.60
2009,04,21,00,16,10.60
2009,04,21,00,17,10.50
2009,04,21,00,18,10.40
2009,04,21,00,19,10.40
2009,04,21,00,20,10.40
2009,04,21,00,21,10.40
2009,04,21,00,22,10.40
2009,04,21,00,23,10.40
2009,04,21,00,24,10.40
2009,04,21,00,25,10.40
2009,04,21,00,26,10.40
2009,04,21,00,27,10.30
2009,04,21,00,28,10.30
2009,04,21,00,29,10.30
2009,04,21,00,30,10.30
2009,04,21,00,31,10.30
2009,04,21,00,32,10.30
2009,04,21,00,33,10.30
2009,04,21,00,34,10.20
2009,04,21,00,35,10.20
2009,04,21,00,36,10.20
2009,04,21,00,37,10.20
2009,04,21,00,38,10.20
2009,04,21,00,39,10.20
2009,04,21,00,40,10.10
2009,04,21,00,41,10.10
2009,04,21,00,42,10.10
2009,04,21,00,43,10.10
2009,04,21,00,44,10.10
2009,04,21,00,45,10.10
2009,04,21,00,46,10.10
2009,04,21,00,47,10.10
2009,04,21,00,48,10.10
2009,04,21,00,49,10.10
2009,04,21,00,50,10.10
2009,04,21,00,51,10.10
2009,04,21,00,52,10.10
2009,04,21,00,53,10.10
2009,04,21,00,54,10.20
2009,04,21,00,55,10.20
2009,04,21,00,56,10.20
2009,04,21,00,57,10.20
2009,04,21,00,58,10.20
2009,04,21,00,59,10.20
2009,04,21,01,00,10.30
2009,04,21,01,01,10.30
2009,04,21,01,02,10.30
2009,04,21,01,03,10.30
2009,04,21,01,04,10.30
2009,04,21,01,05,10.30
2009,04,21,01,06,10.30
2009,04,21,01,07,10.40
2009,04,21,01,08,10.40
2009,04,21,01,09,10.40
2009,04,21,01,10,10.40
2009,04,21,01,11,10.40
2009,04,21,01,12,10.40
2009,04,21,01,13,10.40
2009,04,21,01,14,10.40
2009,04,21,01,15,10.40
2009,04,21,01,16,10.30
2009,04,21,01,17,10.30
2009,04,21,01,18,10.20
2009,04,21,01,19,10.20
2009,04,21,01,20,10.20
2009,04,21,01,21,10.10
2009,04,21,01,22,10.10
2009,04,21,01,23,10.10
2009,04,21,01,24,10.10
2009,04,21,01,25,10.00
2009,04,21,01,26,9.90
2009,04,21,01,27,9.90
2009,04,21,01,28,9.90
2009,04,21,01,29,9.90
2009,04,21,01,30,9.90
2009,04,21,01,31,9.80
2009,04,21,01,32,9.80
2009,04,21,01,33,9.80
2009,04,21,01,34,9.80
2009,04,21,01,35,9.70
2009,04,21,01,36,9.70
2009,04,21,01,37,9.70
2009,04,21,01,38,9.70
2009,04,21,01,39,9.70
2009,04,21,01,40,9.70
2009,04,21,01,41,9.70
2009,04,21,01,42,9.80
2009,04,21,01,43,9.80
2009,04,21,01,44,9.80
2009,04,21,01,45,9.80
2009,04,21,01,46,9.80
2009,04,21,01,47,9.80
2009,04,21,01,48,9.70
2009,04,21,01,49,9.70
2009,04,21,01,50,9.70
2009,04,21,01,51,9.60
2009,04,21,01,52,9.60
2009,04,21,01,53,9.50
2009,04,21,01,54,9.50
2009,04,21,01,55,9.50
2009,04,21,01,56,9.40
2009,04,21,01,57,9.40
2009,04,21,01,58,9.30
2009,04,21,01,59,9.30
2009,04,21,02,00,9.30
2009,04,21,02,01,9.30
2009,04,21,02,02,9.20
2009,04,21,02,03,9.20
2009,04,21,02,04,9.20
2009,04,21,02,05,9.20
2009,04,21,02,06,9.20
2009,04,21,02,07,9.20
2009,04,21,02,08,9.20
2009,04,21,02,09,9.20
2009,04,21,02,10,9.20
2009,04,21,02,11,9.20
2009,04,21,02,12,9.20
2009,04,21,02,13,9.20
2009,04,21,02,14,9.20
2009,04,21,02,15,9.20
2009,04,21,02,16,9.20
2009,04,21,02,17,9.10
2009,04,21,02,18,9.10
2009,04,21,02,19,9.10
2009,04,21,02,20,9.10
2009,04,21,02,21,9.10
2009,04,21,02,22,9.10
2009,04,21,02,23,9.10
2009,04,21,02,24,9.10
2009,04,21,02,25,9.10
2009,04,21,02,26,9.10
2009,04,21,02,27,9.10
2009,04,21,02,28,9.10
2009,04,21,02,29,9.00
2009,04,21,02,30,9.00
2009,04,21,02,31,9.00
2009,04,21,02,32,9.00
2009,04,21,02,33,9.00
2009,04,21,02,34,9.00
2009,04,21,02,35,9.00
2009,04,21,02,36,9.00
2009,04,21,02,37,8.90
2009,04,21,02,38,8.90
2009,04,21,02,39,8.90
2009,04,21,02,40,8.90
2009,04,21,02,41,8.90
2009,04,21,02,42,8.80
2009,04,21,02,43,8.80
2009,04,21,02,44,8.80
2009,04,21,02,45,8.80
2009,04,21,02,46,8.70
2009,04,21,02,47,8.70
2009,04,21,02,48,8.70
2009,04,21,02,49,8.70
2009,04,21,02,50,8.70
2009,04,21,02,51,8.70
2009,04,21,02,52,8.70
2009,04,21,02,53,8.80
2009,04,21,02,54,8.80
2009,04,21,02,55,8.80
2009,04,21,02,56,8.80
2009,04,21,02,57,8.80
2009,04,21,02,58,8.80
2009,04,21,02,59,8.80
2009,04,21,03,00,8.80
2009,04,21,03,01,8.80
2009,04,21,03,02,8.80
2009,04,21,03,03,8.80
2009,04,21,03,04,8.80
2009,04,21,03,05,8.80
2009,04,21,03,06,8.80
2009,04,21,03,07,8.80
2009,04,21,03,08,8.70
2009,04,21,03,09,8.70
2009,04,21,03,10,8.70
2009,04,21,03,11,8.70
2009,04,21,03,12,8.70
2009,04,21,03,13,8.70
2009,04,21,03,14,8.70
2009,04,21,03,15,8.70
2009,04,21,03,16,8.70
2009,04,21,03,17,8.70
2009,04,21,03,18,8.70
2009,04,21,03,19,8.70
2009,04,21,03,20,8.60
2009,04,21,03,21,8.60
2009,04,21,03,22,8.60
2009,04,21,03,23,8.60
2009,04,21,03,24,8.60
2009,04,21,03,25,8.60
2009,04,21,03,26,8.60
2009,04,21,03,27,8.60
2009,04,21,03,28,8.60
2009,04,21,03,29,8.60
2009,04,21,03,30,8.60
2009,04,21,03,31,8.70
2009,04,21,03,32,8.70
2009,04,21,03,33,8.70
2009,04,21,03,34,8.70
2009,04,21,03,35,8.70
2009,04,21,03,36,8.70
2009,04,21,03,37,8.70
2009,04,21,03,38,8.70
2009,04,21,03,39,8.70
2009,04,21,03,40,8.70
2009,04,21,03,41,8.70
2009,04,21,03,42,8.70
2009,04,21,03,43,8.70
2009,04,21,03,44,8.70
2009,04,21,03,45,8.70
2009,04,21,03,46,8.70
2009,04,21,03,47,8.70
2009,04,21,03,48,8.70
2009,04,21,03,49,8.70
2009,04,21,03,50,8.70
2009,04,21,03,51,8.70
2009,04,21,03,52,8.70
2009,04,21,03,53,8.70
2009,04,21,03,54,8.70
2009,04,21,03,55,8.60
2009,04,21,03,56,8.60
2009,04,21,03,57,8.50
2009,04,21,03,58,8.50
2009,04,21,03,59,8.50
2009,04,21,04,00,8.40
2009,04,21,04,01,8.30
2009,04,21,04,02,8.30
2009,04,21,04,03,8.30
2009,04,21,04,04,8.30
2009,04,21,04,05,8.30
2009,04,21,04,06,8.30
2009,04,21,04,07,8.30
2009,04,21,04,08,8.30
2009,04,21,04,09,8.30
2009,04,21,04,10,8.30
2009,04,21,04,11,8.30
2009,04,21,04,12,8.30
2009,04,21,04,13,8.30
2009,04,21,04,14,8.30
2009,04,21,04,15,8.30
2009,04,21,04,16,8.30
2009,04,21,04,17,8.30
2009,04,21,04,18,8.30
2009,04,21,04,19,8.30
2009,04,21,04,20,8.20
2009,04,21,04,21,8.20
2009,04,21,04,22,8.20
2009,04,21,04,23,8.20
2009,04,21,04,24,8.20
2009,04,21,04,25,8.20
2009,04,21,04,26,8.20
2009,04,21,04,27,8.20
2009,04,21,04,28,8.10
2009,04,21,04,29,8.10
2009,04,21,04,30,8.10
2009,04,21,04,31,8.10
2009,04,21,04,32,8.10
2009,04,21,04,33,8.20
2009,04,21,04,34,8.20
2009,04,21,04,35,8.20
2009,04,21,04,36,8.20
2009,04,21,04,37,8.20
2009,04,21,04,38,8.20
2009,04,21,04,39,8.20
2009,04,21,04,40,8.20
2009,04,21,04,41,8.20
2009,04,21,04,42,8.20
2009,04,21,04,43,8.20
2009,04,21,04,44,8.20
2009,04,21,04,45,8.10
2009,04,21,04,46,8.10
2009,04,21,04,47,8.00
2009,04,21,04,48,8.00
2009,04,21,04,49,7.90
2009,04,21,04,50,7.90
2009,04,21,04,51,7.90
2009,04,21,04,52,7.80
2009,04,21,04,53,7.80
2009,04,21,04,54,7.80
2009,04,21,04,55,7.80
2009,04,21,04,56,7.80
2009,04,21,04,57,7.80
2009,04,21,04,58,7.90
2009,04,21,04,59,7.90
2009,04,21,05,00,7.90
2009,04,21,05,01,7.90
2009,04,21,05,02,7.90
2009,04,21,05,03,7.90
2009,04,21,05,04,7.90
2009,04,21,05,05,7.90
2009,04,21,05,06,7.90
2009,04,21,05,07,7.90
2009,04,21,05,08,7.90
2009,04,21,05,09,7.90
2009,04,21,05,10,7.80
2009,04,21,05,11,7.90
2009,04,21,05,12,7.90
2009,04,21,05,13,8.00
2009,04,21,05,14,8.00
2009,04,21,05,15,8.10
2009,04,21,05,16,8.10
2009,04,21,05,17,8.00
2009,04,21,05,18,7.90
2009,04,21,05,19,7.80
2009,04,21,05,20,7.80
2009,04,21,05,21,7.70
2009,04,21,05,22,7.70
2009,04,21,05,23,7.70
2009,04,21,05,24,7.60
2009,04,21,05,25,7.60
2009,04,21,05,26,7.60
2009,04,21,05,27,7.50
2009,04,21,05,28,7.50
2009,04,21,05,29,7.40
2009,04,21,05,30,7.40
2009,04,21,05,31,7.40
2009,04,21,05,32,7.30
2009,04,21,05,33,7.30
2009,04,21,05,34,7.30
2009,04,21,05,35,7.20
2009,04,21,05,36,7.20
2009,04,21,05,37,7.10
2009,04,21,05,38,7.10
2009,04,21,05,39,7.10
2009,04,21,05,40,7.10
2009,04,21,05,41,7.10
2009,04,21,05,42,7.10
2009,04,21,05,43,7.10
2009,04,21,05,44,7.10
2009,04,21,05,45,7.10
2009,04,21,05,46,7.10
2009,04,21,05,47,7.20
2009,04,21,05,48,7.20
2009,04,21,05,49,7.20
2009,04,21,05,50,7.30
2009,04,21,05,51,7.30
2009,04,21,05,52,7.30
2009,04,21,05,53,7.30
2009,04,21,05,54,7.30
2009,04,21,05,55,7.30
2009,04,21,05,56,7.40
2009,04,21,05,57,7.40
2009,04,21,05,58,7.40
2009,04,21,05,59,7.40
2009,04,21,06,00,7.40
2009,04,21,06,01,7.50
2009,04,21,06,02,7.50
2009,04,21,06,03,7.50
2009,04,21,06,04,7.50
2009,04,21,06,05,7.50
2009,04,21,06,06,7.50
2009,04,21,06,07,7.50
2009,04,21,06,08,7.50
2009,04,21,06,09,7.50
2009,04,21,06,10,7.50
2009,04,21,06,11,7.60
2009,04,21,06,12,7.60
2009,04,21,06,13,7.60
2009,04,21,06,14,7.60
2009,04,21,06,15,7.60
2009,04,21,06,16,7.60
2009,04,21,06,17,7.60
2009,04,21,06,18,7.60
2009,04,21,06,19,7.60
2009,04,21,06,20,7.60
2009,04,21,06,21,7.60
2009,04,21,06,22,7.60
2009,04,21,06,23,7.60
2009,04,21,06,24,7.70
2009,04,21,06,25,7.70
2009,04,21,06,26,7.70
2009,04,21,06,27,7.80
2009,04,21,06,28,7.80
2009,04,21,06,29,7.80
2009,04,21,06,30,7.80
2009,04,21,06,31,7.80
2009,04,21,06,32,7.80
2009,04,21,06,33,7.80
2009,04,21,06,34,7.80
2009,04,21,06,35,7.80
2009,04,21,06,36,7.80
2009,04,21,06,37,7.80
2009,04,21,06,38,7.80
2009,04,21,06,39,7.80
2009,04,21,06,40,7.80
2009,04,21,06,41,7.80
2009,04,21,06,42,7.80
2009,04,21,06,43,7.80
2009,04,21,06,44,7.80
2009,04,21,06,45,7.80
2009,04,21,06,46,7.80
2009,04,21,06,47,7.80
2009,04,21,06,48,7.90
2009,04,21,06,49,7.90
2009,04,21,06,50,8.00
2009,04,21,06,51,8.00
2009,04,21,06,52,8.10
2009,04,21,06,53,8.10
2009,04,21,06,54,8.10
2009,04,21,06,55,8.10
2009,04,21,06,56,8.00
2009,04,21,06,57,8.00
2009,04,21,06,58,8.00
2009,04,21,06,59,8.00
2009,04,21,07,00,8.00
2009,04,21,07,01,8.10
2009,04,21,07,02,8.10
2009,04,21,07,03,8.20
2009,04,21,07,04,8.20
2009,04,21,07,05,8.20
2009,04,21,07,06,8.20
2009,04,21,07,07,8.30
2009,04,21,07,08,8.30
2009,04,21,07,09,8.30
2009,04,21,07,10,8.30
2009,04,21,07,11,8.30
2009,04,21,07,12,8.40
2009,04,21,07,13,8.40
2009,04,21,07,14,8.50
2009,04,21,07,15,8.50
2009,04,21,07,16,8.50
2009,04,21,07,17,8.60
2009,04,21,07,18,8.70
2009,04,21,07,19,8.70
2009,04,21,07,20,8.70
2009,04,21,07,21,8.80
2009,04,21,07,22,8.90
2009,04,21,07,23,8.90
2009,04,21,07,24,9.00
2009,04,21,07,25,9.10
2009,04,21,07,26,9.20
2009,04,21,07,27,9.20
2009,04,21,07,28,9.30
2009,04,21,07,29,9.40
2009,04,21,07,30,9.50
2009,04,21,07,31,9.60
2009,04,21,07,32,9.80
2009,04,21,07,33,9.90
2009,04,21,07,34,10.00
2009,04,21,07,35,10.10
2009,04,21,07,36,10.20
2009,04,21,07,37,10.30
2009,04,21,07,38,10.40
2009,04,21,07,39,10.50
2009,04,21,07,40,10.60
2009,04,21,07,41,10.60
2009,04,21,07,42,10.60
2009,04,21,07,43,10.60
2009,04,21,07,44,10.60
2009,04,21,07,45,10.60
2009,04,21,07,46,10.60
2009,04,21,07,47,10.60
2009,04,21,07,48,10.60
2009,04,21,07,49,10.60
2009,04,21,07,50,10.60
2009,04,21,07,51,10.60
2009,04,21,07,52,10.70
2009,04,21,07,53,10.90
2009,04,21,07,54,11.00
2009,04,21,07,55,11.20
2009,04,21,07,56,11.20
2009,04,21,07,57,11.20
2009,04,21,07,58,11.30
2009,04,21,07,59,11.30
2009,04,21,08,00,11.30
2009,04,21,08,01,11.40
2009,04,21,08,02,11.40
2009,04,21,08,03,11.40
2009,04,21,08,04,11.50
2009,04,21,08,05,11.60
2009,04,21,08,06,11.60
2009,04,21,08,07,11.70
2009,04,21,08,08,11.80
2009,04,21,08,09,11.80
2009,04,21,08,10,11.80
2009,04,21,08,11,11.80
2009,04,21,08,12,11.90
2009,04,21,08,13,12.00
2009,04,21,08,14,12.00
2009,04,21,08,15,12.10
2009,04,21,08,16,12.10
2009,04,21,08,17,12.10
2009,04,21,08,18,12.20
2009,04,21,08,19,12.20
2009,04,21,08,20,12.20
2009,04,21,08,21,12.10
2009,04,21,08,22,12.00
2009,04,21,08,23,11.90
2009,04,21,08,24,11.80
2009,04,21,08,25,11.80
2009,04,21,08,26,11.80
2009,04,21,08,27,11.90
2009,04,21,08,28,12.00
2009,04,21,08,29,12.10
2009,04,21,08,30,12.30
2009,04,21,08,31,12.30
2009,04,21,08,32,12.40
2009,04,21,08,33,12.50
2009,04,21,08,34,12.50
2009,04,21,08,35,12.60
2009,04,21,08,36,12.70
2009,04,21,08,37,12.80
2009,04,21,08,38,12.80
2009,04,21,08,39,12.80
2009,04,21,08,40,12.90
2009,04,21,08,41,13.00
2009,04,21,08,42,13.00
2009,04,21,08,43,13.00
2009,04,21,08,44,13.00
2009,04,21,08,45,13.10
2009,04,21,08,46,13.10
2009,04,21,08,47,13.10
2009,04,21,08,48,13.10
2009,04,21,08,49,13.30
2009,04,21,08,50,13.30
2009,04,21,08,51,13.30
2009,04,21,08,52,13.40
2009,04,21,08,53,13.40
2009,04,21,08,54,13.40
2009,04,21,08,55,13.40
2009,04,21,08,56,13.40
2009,04,21,08,57,13.30
2009,04,21,08,58,13.30
2009,04,21,08,59,13.10
2009,04,21,09,00,12.90
2009,04,21,09,01,12.80
2009,04,21,09,02,12.80
2009,04,21,09,03,12.80
2009,04,21,09,04,12.80
2009,04,21,09,05,12.70
2009,04,21,09,06,12.70
2009,04,21,09,07,12.60
2009,04,21,09,08,12.50
2009,04,21,09,09,12.30
2009,04,21,09,10,12.20
2009,04,21,09,11,12.20
2009,04,21,09,12,12.30
2009,04,21,09,13,12.30
2009,04,21,09,14,12.40
2009,04,21,09,15,12.50
2009,04,21,09,16,12.60
2009,04,21,09,17,12.80
2009,04,21,09,18,12.80
2009,04,21,09,19,12.70
2009,04,21,09,20,12.70
2009,04,21,09,21,12.70
2009,04,21,09,22,12.90
2009,04,21,09,23,12.90
2009,04,21,09,24,13.00
2009,04,21,09,25,13.00
2009,04,21,09,26,13.10
2009,04,21,09,27,13.20
2009,04,21,09,28,13.40
2009,04,21,09,29,13.50
2009,04,21,09,30,13.60
2009,04,21,09,31,13.60
2009,04,21,09,32,13.50
2009,04,21,09,33,13.30
2009,04,21,09,34,13.30
2009,04,21,09,35,13.30
2009,04,21,09,36,13.50
2009,04,21,09,37,13.60
2009,04,21,09,38,13.70
2009,04,21,09,39,13.60
2009,04,21,09,40,13.50
2009,04,21,09,41,13.50
2009,04,21,09,42,13.50
2009,04,21,09,43,13.60
2009,04,21,09,44,13.70
2009,04,21,09,45,13.60
2009,04,21,09,46,13.50
2009,04,21,09,47,13.40
2009,04,21,09,48,13.20
2009,04,21,09,49,13.00
2009,04,21,09,50,12.80
2009,04,21,09,51,12.70
2009,04,21,09,52,12.50
2009,04,21,09,53,12.30
2009,04,21,09,54,12.20
2009,04,21,09,55,12.10
2009,04,21,09,56,12.00
2009,04,21,09,57,12.00
2009,04,21,09,58,12.10
2009,04,21,09,59,12.00
2009,04,21,10,00,12.00
2009,04,21,10,01,12.10
2009,04,21,10,02,12.30
2009,04,21,10,03,12.50
2009,04,21,10,04,12.60
2009,04,21,10,05,12.60
2009,04,21,10,06,12.50
2009,04,21,10,07,12.40
2009,04,21,10,08,12.30
2009,04,21,10,09,12.20
2009,04,21,10,10,12.30
2009,04,21,10,11,12.30
2009,04,21,10,12,12.20
2009,04,21,10,13,12.00
2009,04,21,10,14,11.90
2009,04,21,10,15,11.90
2009,04,21,10,16,11.90
2009,04,21,10,17,11.80
2009,04,21,10,18,11.60
2009,04,21,10,19,11.40
2009,04,21,10,20,11.40
2009,04,21,10,21,11.40
2009,04,21,10,22,11.40
2009,04,21,10,23,11.40
2009,04,21,10,24,11.40
2009,04,21,10,25,11.70
2009,04,21,10,26,11.80
2009,04,21,10,27,11.80
2009,04,21,10,28,11.80
2009,04,21,10,29,11.80
2009,04,21,10,30,11.80
2009,04,21,10,31,11.70
2009,04,21,10,32,11.70
2009,04,21,10,33,11.70
2009,04,21,10,34,11.70
2009,04,21,10,35,11.60
2009,04,21,10,36,11.60
2009,04,21,10,37,11.60
2009,04,21,10,38,11.50
2009,04,21,10,39,11.40
2009,04,21,10,40,11.40
2009,04,21,10,41,11.40
2009,04,21,10,42,11.40
2009,04,21,10,43,11.40
2009,04,21,10,44,11.40
2009,04,21,10,45,11.40
2009,04,21,10,46,11.40
2009,04,21,10,47,11.30
2009,04,21,10,48,11.30
2009,04,21,10,49,11.30
2009,04,21,10,50,11.30
2009,04,21,10,51,11.30
2009,04,21,10,52,11.40
2009,04,21,10,53,11.50
2009,04,21,10,54,11.60
2009,04,21,10,55,11.60
2009,04,21,10,56,11.70
2009,04,21,10,57,11.80
2009,04,21,10,58,11.80
2009,04,21,10,59,11.80
2009,04,21,11,00,11.80
2009,04,21,11,01,11.80
2009,04,21,11,02,11.90
2009,04,21,11,03,11.90
2009,04,21,11,04,11.90
2009,04,21,11,05,12.00
2009,04,21,11,06,12.10
2009,04,21,11,07,12.20
2009,04,21,11,08,12.20
2009,04,21,11,09,12.20
2009,04,21,11,10,12.20
2009,04,21,11,11,12.30
2009,04,21,11,12,12.30
2009,04,21,11,13,12.40
2009,04,21,11,14,12.30
2009,04,21,11,15,12.30
2009,04,21,11,16,12.30
2009,04,21,11,17,12.20
2009,04,21,11,18,12.10
2009,04,21,11,19,12.10
2009,04,21,11,20,12.10
2009,04,21,11,21,12.10
2009,04,21,11,22,12.10
2009,04,21,11,23,12.10
2009,04,21,11,24,12.30
2009,04,21,11,25,12.40
2009,04,21,11,26,12.50
2009,04,21,11,27,12.60
2009,04,21,11,28,12.50
2009,04,21,11,29,12.50
2009,04,21,11,30,12.30
2009,04,21,11,31,12.30
2009,04,21,11,32,12.30
2009,04,21,11,33,12.20
2009,04,21,11,34,12.10
2009,04,21,11,35,12.10
2009,04,21,11,36,12.10
2009,04,21,11,37,12.10
2009,04,21,11,38,12.20
2009,04,21,11,39,12.30
2009,04,21,11,40,12.30
2009,04,21,11,41,12.20
2009,04,21,11,42,12.00
2009,04,21,11,43,11.90
2009,04,21,11,44,11.90
2009,04,21,11,45,11.80
2009,04,21,11,46,11.80
2009,04,21,11,47,11.80
2009,04,21,11,48,11.80
2009,04,21,11,49,11.80
2009,04,21,11,50,11.60
2009,04,21,11,51,11.70
2009,04,21,11,52,11.70
2009,04,21,11,53,11.60
2009,04,21,11,54,11.60
2009,04,21,11,55,11.60
2009,04,21,11,56,11.40
2009,04,21,11,57,11.40
2009,04,21,11,58,11.40
2009,04,21,11,59,11.40
2009,04,21,12,00,11.40
2009,04,21,12,01,11.40
2009,04,21,12,02,11.40
2009,04,21,12,03,11.50
2009,04,21,12,04,11.60
2009,04,21,12,05,11.50
2009,04,21,12,06,11.60
2009,04,21,12,07,11.80
2009,04,21,12,08,11.80
2009,04,21,12,09,11.80
2009,04,21,12,10,11.90
2009,04,21,12,11,11.90
2009,04,21,12,12,12.00
2009,04,21,12,13,12.00
2009,04,21,12,14,12.10
2009,04,21,12,15,12.10
2009,04,21,12,16,12.20
2009,04,21,12,17,12.20
2009,04,21,12,18,12.30
2009,04,21,12,19,12.30
2009,04,21,12,20,12.30
2009,04,21,12,21,12.40
2009,04,21,12,22,12.40
2009,04,21,12,23,12.40
2009,04,21,12,24,12.40
2009,04,21,12,25,12.40
2009,04,21,12,26,12.50
2009,04,21,12,27,12.50
2009,04,21,12,28,12.40
2009,04,21,12,29,12.50
2009,04,21,12,30,12.50
2009,04,21,12,31,12.60
2009,04,21,12,32,12.70
2009,04,21,12,33,12.80
2009,04,21,12,34,12.90
2009,04,21,12,35,12.80
2009,04,21,12,36,12.80
2009,04,21,12,37,12.70
2009,04,21,12,38,12.70
2009,04,21,12,39,12.80
2009,04,21,12,40,12.70
2009,04,21,12,41,12.70
2009,04,21,12,42,12.60
2009,04,21,12,43,12.50
2009,04,21,12,44,12.50
2009,04,21,12,45,12.60
2009,04,21,12,46,12.70
2009,04,21,12,47,12.60
2009,04,21,12,48,12.70
2009,04,21,12,49,12.80
2009,04,21,12,50,12.80
2009,04,21,12,51,12.90
2009,04,21,12,52,12.90
2009,04,21,12,53,12.90
2009,04,21,12,54,13.00
2009,04,21,12,55,13.20
2009,04,21,12,56,13.10
2009,04,21,12,57,13.00
2009,04,21,12,58,13.00
2009,04,21,12,59,12.90
2009,04,21,13,00,12.70
2009,04,21,13,01,12.80
2009,04,21,13,02,12.80
2009,04,21,13,03,12.80
2009,04,21,13,04,12.80
2009,04,21,13,05,12.70
2009,04,21,13,06,12.70
2009,04,21,13,07,12.80
2009,04,21,13,08,12.80
2009,04,21,13,09,13.00
2009,04,21,13,10,13.00
2009,04,21,13,11,12.90
2009,04,21,13,12,12.60
2009,04,21,13,13,12.60
2009,04,21,13,14,12.50
2009,04,21,13,15,12.40
2009,04,21,13,16,12.30
2009,04,21,13,17,12.30
2009,04,21,13,18,12.30
2009,04,21,13,19,12.30
2009,04,21,13,20,12.30
2009,04,21,13,21,12.30
2009,04,21,13,22,12.20
2009,04,21,13,23,12.30
2009,04,21,13,24,12.30
2009,04,21,13,25,12.40
2009,04,21,13,26,12.30
2009,04,21,13,27,12.40
2009,04,21,13,28,12.60
2009,04,21,13,29,12.60
2009,04,21,13,30,12.60
2009,04,21,13,31,12.60
2009,04,21,13,32,12.60
2009,04,21,13,33,12.60
2009,04,21,13,34,12.60
2009,04,21,13,35,12.60
2009,04,21,13,36,12.50
2009,04,21,13,37,12.40
2009,04,21,13,38,12.40
2009,04,21,13,39,12.50
2009,04,21,13,40,12.50
2009,04,21,13,41,12.30
2009,04,21,13,42,12.20
2009,04,21,13,43,12.10
2009,04,21,13,44,12.00
2009,04,21,13,45,12.10
2009,04,21,13,46,12.20
2009,04,21,13,47,12.60
2009,04,21,13,48,12.80
2009,04,21,13,49,12.70
2009,04,21,13,50,12.50
2009,04,21,13,51,12.70
2009,04,21,13,52,12.80
2009,04,21,13,53,12.90
2009,04,21,13,54,12.90
2009,04,21,13,55,12.90
2009,04,21,13,56,13.10
2009,04,21,13,57,13.20
2009,04,21,13,58,13.30
2009,04,21,13,59,13.40
2009,04,21,14,00,13.70
2009,04,21,14,01,13.90
2009,04,21,14,02,13.90
2009,04,21,14,03,13.90
2009,04,21,14,04,13.90
2009,04,21,14,05,14.00
2009,04,21,14,06,14.10
2009,04,21,14,07,14.30
2009,04,21,14,08,14.70
2009,04,21,14,09,14.90
2009,04,21,14,10,15.20
2009,04,21,14,11,15.50
2009,04,21,14,12,15.80
2009,04,21,14,13,16.00
2009,04,21,14,14,16.20
2009,04,21,14,15,16.30
2009,04,21,14,16,16.50
2009,04,21,14,17,16.70
2009,04,21,14,18,16.70
2009,04,21,14,19,16.50
2009,04,21,14,20,16.40
2009,04,21,14,21,16.20
2009,04,21,14,22,16.20
2009,04,21,14,23,16.40
2009,04,21,14,24,16.70
2009,04,21,14,25,17.00
2009,04,21,14,26,17.30
2009,04,21,14,27,17.40
2009,04,21,14,28,17.70
2009,04,21,14,29,18.00
2009,04,21,14,30,18.40
2009,04,21,14,31,18.80
2009,04,21,14,32,19.10
2009,04,21,14,33,19.40
2009,04,21,14,34,19.70
2009,04,21,14,35,20.00
2009,04,21,14,36,20.20
2009,04,21,14,37,20.40
2009,04,21,14,38,20.50
2009,04,21,14,39,20.50
2009,04,21,14,40,20.60
2009,04,21,14,41,20.70
2009,04,21,14,42,20.80
2009,04,21,14,43,20.90
2009,04,21,14,44,21.00
2009,04,21,14,45,21.00
2009,04,21,14,46,21.00
2009,04,21,14,47,21.00
2009,04,21,14,48,21.00
2009,04,21,14,49,21.00
2009,04,21,14,50,21.10
2009,04,21,14,51,21.10
2009,04,21,14,52,21.10
2009,04,21,14,53,21.20
2009,04,21,14,54,21.20
2009,04,21,14,55,21.30
2009,04,21,14,56,21.30
2009,04,21,14,57,21.30
2009,04,21,14,58,21.30
2009,04,21,14,59,21.20
2009,04,21,15,00,21.20
2009,04,21,15,01,21.10
2009,04,21,15,02,21.10
2009,04,21,15,03,21.00
2009,04,21,15,04,21.00
2009,04,21,15,05,21.10
2009,04,21,15,06,21.10
2009,04,21,15,07,21.20
2009,04,21,15,08,21.10
2009,04,21,15,09,21.10
2009,04,21,15,10,21.10
2009,04,21,15,11,21.10
2009,04,21,15,12,21.10
2009,04,21,15,13,21.10
2009,04,21,15,14,21.10
2009,04,21,15,15,21.10
2009,04,21,15,16,21.00
2009,04,21,15,17,21.10
2009,04,21,15,18,21.00
2009,04,21,15,19,21.00
2009,04,21,15,20,21.00
2009,04,21,15,21,21.10
2009,04,21,15,22,21.00
2009,04,21,15,23,21.00
2009,04,21,15,24,21.00
2009,04,21,15,25,21.00
2009,04,21,15,26,21.10
2009,04,21,15,27,21.10
2009,04,21,15,28,21.10
2009,04,21,15,29,21.10
2009,04,21,15,30,21.20
2009,04,21,15,31,21.20
2009,04,21,15,32,21.20
2009,04,21,15,33,21.20
2009,04,21,15,34,21.20
2009,04,21,15,35,21.20
2009,04,21,15,36,21.10
2009,04,21,15,37,21.10
2009,04,21,15,38,21.00
2009,04,21,15,39,21.00
2009,04,21,15,40,21.10
2009,04,21,15,41,21.10
2009,04,21,15,42,21.00
2009,04,21,15,43,21.00
2009,04,21,15,44,21.00
2009,04,21,15,45,20.90
2009,04,21,15,46,20.90
2009,04,21,15,47,20.90
2009,04,21,15,48,20.90
2009,04,21,15,49,20.90
2009,04,21,15,50,21.00
2009,04,21,15,51,21.10
2009,04,21,15,52,21.20
2009,04,21,15,53,21.30
2009,04,21,15,54,21.30
2009,04,21,15,55,21.30
2009,04,21,15,56,21.20
2009,04,21,15,57,21.30
2009,04,21,15,58,21.30
2009,04,21,15,59,21.30
2009,04,21,16,00,21.30
2009,04,21,16,01,21.30
2009,04,21,16,02,21.20
2009,04,21,16,03,21.20
2009,04,21,16,04,21.20
2009,04,21,16,05,21.20
2009,04,21,16,06,21.10
2009,04,21,16,07,21.10
2009,04,21,16,08,21.10
2009,04,21,16,09,21.10
2009,04,21,16,10,21.00
2009,04,21,16,11,20.90
2009,04,21,16,12,20.80
2009,04,21,16,13,20.80
2009,04,21,16,14,20.80
2009,04,21,16,15,20.70
2009,04,21,16,16,20.70
2009,04,21,16,17,20.70
2009,04,21,16,18,20.70
2009,04,21,16,19,20.70
2009,04,21,16,20,20.70
2009,04,21,16,21,20.70
2009,04,21,16,22,20.70
2009,04,21,16,23,20.70
2009,04,21,16,24,20.70
2009,04,21,16,25,20.80
2009,04,21,16,26,20.80
2009,04,21,16,27,20.90
2009,04,21,16,28,20.80
2009,04,21,16,29,20.80
2009,04,21,16,30,20.80
2009,04,21,16,31,20.80
2009,04,21,16,32,20.70
2009,04,21,16,33,20.70
2009,04,21,16,34,20.80
2009,04,21,16,35,20.80
2009,04,21,16,36,20.80
2009,04,21,16,37,20.80
2009,04,21,16,38,20.70
2009,04,21,16,39,20.70
2009,04,21,16,40,20.80
2009,04,21,16,41,20.80
2009,04,21,16,42,20.80
2009,04,21,16,43,20.60
2009,04,21,16,44,20.60
2009,04,21,16,45,20.60
2009,04,21,16,46,20.60
2009,04,21,16,47,20.50
2009,04,21,16,48,20.40
2009,04,21,16,49,20.40
2009,04,21,16,50,20.40
2009,04,21,16,51,20.40
2009,04,21,16,52,20.50
2009,04,21,16,53,20.50
2009,04,21,16,54,20.40
2009,04,21,16,55,20.30
2009,04,21,16,56,20.00
2009,04,21,16,57,19.50
2009,04,21,16,58,19.10
2009,04,21,16,59,18.80
2009,04,21,17,00,18.80
2009,04,21,17,01,18.90
2009,04,21,17,02,19.10
2009,04,21,17,03,19.30
2009,04,21,17,04,19.30
2009,04,21,17,05,19.50
2009,04,21,17,06,19.60
2009,04,21,17,07,19.50
2009,04,21,17,08,19.20
2009,04,21,17,09,18.90
2009,04,21,17,10,18.60
2009,04,21,17,11,18.40
2009,04,21,17,12,18.20
2009,04,21,17,13,18.00
2009,04,21,17,14,17.90
2009,04,21,17,15,18.00
2009,04,21,17,16,18.30
2009,04,21,17,17,18.60
2009,04,21,17,18,18.80
2009,04,21,17,19,19.00
2009,04,21,17,20,19.10
2009,04,21,17,21,19.30
2009,04,21,17,22,19.40
2009,04,21,17,23,19.60
2009,04,21,17,24,19.70
2009,04,21,17,25,19.80
2009,04,21,17,26,19.80
2009,04,21,17,27,19.80
2009,04,21,17,28,19.90
2009,04,21,17,29,19.90
2009,04,21,17,30,19.90
2009,04,21,17,31,19.90
2009,04,21,17,32,19.90
2009,04,21,17,33,19.90
2009,04,21,17,34,19.90
2009,04,21,17,35,19.90