Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,21.20
2017,09,03,00,01,21.20
2017,09,03,00,02,21.20
2017,09,03,00,03,21.20
2017,09,03,00,04,21.10
2017,09,03,00,05,21.10
2017,09,03,00,06,21.10
2017,09,03,00,07,21.00
2017,09,03,00,08,21.00
2017,09,03,00,09,20.90
2017,09,03,00,10,20.90
2017,09,03,00,11,20.90
2017,09,03,00,12,20.90
2017,09,03,00,13,20.80
2017,09,03,00,14,20.80
2017,09,03,00,15,20.80
2017,09,03,00,16,20.70
2017,09,03,00,17,20.70
2017,09,03,00,18,20.70
2017,09,03,00,19,20.70
2017,09,03,00,20,20.60
2017,09,03,00,21,20.60
2017,09,03,00,22,20.60
2017,09,03,00,23,20.60
2017,09,03,00,24,20.60
2017,09,03,00,25,20.60
2017,09,03,00,26,20.60
2017,09,03,00,27,20.60
2017,09,03,00,28,20.60
2017,09,03,00,29,20.60
2017,09,03,00,30,20.60
2017,09,03,00,31,20.60
2017,09,03,00,32,20.70
2017,09,03,00,33,20.70
2017,09,03,00,34,20.80
2017,09,03,00,35,20.80
2017,09,03,00,36,20.90
2017,09,03,00,37,20.90
2017,09,03,00,38,21.00
2017,09,03,00,39,21.00
2017,09,03,00,40,21.00
2017,09,03,00,41,21.10
2017,09,03,00,42,21.10
2017,09,03,00,43,21.10
2017,09,03,00,44,21.10
2017,09,03,00,45,21.10
2017,09,03,00,46,21.10
2017,09,03,00,47,21.00
2017,09,03,00,48,21.00
2017,09,03,00,49,21.00
2017,09,03,00,50,21.00
2017,09,03,00,51,20.90
2017,09,03,00,52,20.90
2017,09,03,00,53,20.90
2017,09,03,00,54,20.90
2017,09,03,00,55,20.80
2017,09,03,00,56,20.80
2017,09,03,00,57,20.80
2017,09,03,00,58,20.80
2017,09,03,00,59,20.80
2017,09,03,01,00,20.80
2017,09,03,01,01,20.80
2017,09,03,01,02,20.80
2017,09,03,01,03,20.80
2017,09,03,01,04,20.80
2017,09,03,01,05,20.80
2017,09,03,01,06,20.80
2017,09,03,01,07,20.80
2017,09,03,01,08,20.70
2017,09,03,01,09,20.70
2017,09,03,01,10,20.70
2017,09,03,01,11,20.70
2017,09,03,01,12,20.70
2017,09,03,01,13,20.70
2017,09,03,01,14,20.70
2017,09,03,01,15,20.70
2017,09,03,01,16,20.70
2017,09,03,01,17,20.70
2017,09,03,01,18,20.70
2017,09,03,01,19,20.70
2017,09,03,01,20,20.70
2017,09,03,01,21,20.70
2017,09,03,01,22,20.80
2017,09,03,01,23,20.80
2017,09,03,01,24,20.90
2017,09,03,01,25,21.00
2017,09,03,01,26,21.10
2017,09,03,01,27,21.10
2017,09,03,01,28,21.20
2017,09,03,01,29,21.30
2017,09,03,01,30,21.30
2017,09,03,01,31,21.40
2017,09,03,01,32,21.40
2017,09,03,01,33,21.40
2017,09,03,01,34,21.50
2017,09,03,01,35,21.50
2017,09,03,01,36,21.50
2017,09,03,01,37,21.50
2017,09,03,01,38,21.50
2017,09,03,01,39,21.50
2017,09,03,01,40,21.40
2017,09,03,01,41,21.40
2017,09,03,01,42,21.40
2017,09,03,01,43,21.40
2017,09,03,01,44,21.40
2017,09,03,01,45,21.40
2017,09,03,01,46,21.40
2017,09,03,01,47,21.40
2017,09,03,01,48,21.30
2017,09,03,01,49,21.30
2017,09,03,01,50,21.30
2017,09,03,01,51,21.30
2017,09,03,01,52,21.30
2017,09,03,01,53,21.30
2017,09,03,01,54,21.30
2017,09,03,01,55,21.30
2017,09,03,01,56,21.30
2017,09,03,01,57,21.30
2017,09,03,01,58,21.30
2017,09,03,01,59,21.30
2017,09,03,02,00,21.30
2017,09,03,02,01,21.20
2017,09,03,02,02,21.20
2017,09,03,02,03,21.20
2017,09,03,02,04,21.20
2017,09,03,02,05,21.20
2017,09,03,02,06,21.20
2017,09,03,02,07,21.20
2017,09,03,02,08,21.20
2017,09,03,02,09,21.20
2017,09,03,02,10,21.20
2017,09,03,02,11,21.20
2017,09,03,02,12,21.20
2017,09,03,02,13,21.20
2017,09,03,02,14,21.20
2017,09,03,02,15,21.20
2017,09,03,02,16,21.20
2017,09,03,02,17,21.20
2017,09,03,02,18,21.30
2017,09,03,02,19,21.30
2017,09,03,02,20,21.30
2017,09,03,02,21,21.30
2017,09,03,02,22,21.30
2017,09,03,02,23,21.30
2017,09,03,02,24,21.30
2017,09,03,02,25,21.30
2017,09,03,02,26,21.30
2017,09,03,02,27,21.30
2017,09,03,02,28,21.30
2017,09,03,02,29,21.30
2017,09,03,02,30,21.30
2017,09,03,02,31,21.30
2017,09,03,02,32,21.30
2017,09,03,02,33,21.20
2017,09,03,02,34,21.20
2017,09,03,02,35,21.20
2017,09,03,02,36,21.20
2017,09,03,02,37,21.20
2017,09,03,02,38,21.20
2017,09,03,02,39,21.20
2017,09,03,02,40,21.20
2017,09,03,02,41,21.20
2017,09,03,02,42,21.20
2017,09,03,02,43,21.20
2017,09,03,02,44,21.20
2017,09,03,02,45,21.10
2017,09,03,02,46,21.10
2017,09,03,02,47,21.10
2017,09,03,02,48,21.10
2017,09,03,02,49,21.10
2017,09,03,02,50,21.10
2017,09,03,02,51,21.10
2017,09,03,02,52,21.00
2017,09,03,02,53,21.00
2017,09,03,02,54,21.10
2017,09,03,02,55,21.00
2017,09,03,02,56,21.00
2017,09,03,02,57,21.00
2017,09,03,02,58,21.00
2017,09,03,02,59,21.00
2017,09,03,03,00,21.00
2017,09,03,03,01,21.00
2017,09,03,03,02,21.00
2017,09,03,03,03,21.00
2017,09,03,03,04,21.00
2017,09,03,03,05,20.90
2017,09,03,03,06,20.90
2017,09,03,03,07,20.90
2017,09,03,03,08,20.90
2017,09,03,03,09,20.90
2017,09,03,03,10,20.90
2017,09,03,03,11,20.90
2017,09,03,03,12,20.90
2017,09,03,03,13,20.90
2017,09,03,03,14,20.90
2017,09,03,03,15,20.90
2017,09,03,03,16,20.90
2017,09,03,03,17,20.90
2017,09,03,03,18,20.90
2017,09,03,03,19,20.90
2017,09,03,03,20,20.80
2017,09,03,03,21,20.80
2017,09,03,03,22,20.80
2017,09,03,03,23,20.80
2017,09,03,03,24,20.80
2017,09,03,03,25,20.80
2017,09,03,03,26,20.90
2017,09,03,03,27,20.90
2017,09,03,03,28,20.90
2017,09,03,03,29,20.90
2017,09,03,03,30,20.90
2017,09,03,03,31,20.90
2017,09,03,03,32,20.90
2017,09,03,03,33,20.90
2017,09,03,03,34,20.90
2017,09,03,03,35,20.90
2017,09,03,03,36,20.90
2017,09,03,03,37,20.90
2017,09,03,03,38,20.90
2017,09,03,03,39,20.90
2017,09,03,03,40,21.00
2017,09,03,03,41,21.00
2017,09,03,03,42,21.00
2017,09,03,03,43,21.00
2017,09,03,03,44,21.00
2017,09,03,03,45,20.90
2017,09,03,03,46,21.00
2017,09,03,03,47,21.00
2017,09,03,03,48,21.00
2017,09,03,03,49,21.00
2017,09,03,03,50,21.00
2017,09,03,03,51,21.00
2017,09,03,03,52,21.00
2017,09,03,03,53,21.00
2017,09,03,03,54,21.00
2017,09,03,03,55,21.00
2017,09,03,03,56,21.00
2017,09,03,03,57,21.00
2017,09,03,03,58,21.00
2017,09,03,03,59,21.00
2017,09,03,04,00,20.90
2017,09,03,04,01,20.90
2017,09,03,04,02,20.90
2017,09,03,04,03,20.90
2017,09,03,04,04,20.90
2017,09,03,04,05,20.80
2017,09,03,04,06,20.80
2017,09,03,04,07,20.80
2017,09,03,04,08,20.80
2017,09,03,04,09,20.70
2017,09,03,04,10,20.70
2017,09,03,04,11,20.70
2017,09,03,04,12,20.70
2017,09,03,04,13,20.70
2017,09,03,04,14,20.70
2017,09,03,04,15,20.60
2017,09,03,04,16,20.60
2017,09,03,04,17,20.60
2017,09,03,04,18,20.60
2017,09,03,04,19,20.60
2017,09,03,04,20,20.60
2017,09,03,04,21,20.60
2017,09,03,04,22,20.60
2017,09,03,04,23,20.60
2017,09,03,04,24,20.60
2017,09,03,04,25,20.50
2017,09,03,04,26,20.50
2017,09,03,04,27,20.50
2017,09,03,04,28,20.50
2017,09,03,04,29,20.50
2017,09,03,04,30,20.50
2017,09,03,04,31,20.50
2017,09,03,04,32,20.50
2017,09,03,04,33,20.40
2017,09,03,04,34,20.40
2017,09,03,04,35,20.40
2017,09,03,04,36,20.40
2017,09,03,04,37,20.40
2017,09,03,04,38,20.40
2017,09,03,04,39,20.40
2017,09,03,04,40,20.30
2017,09,03,04,41,20.30
2017,09,03,04,42,20.30
2017,09,03,04,43,20.30
2017,09,03,04,44,20.30
2017,09,03,04,45,20.30
2017,09,03,04,46,20.30
2017,09,03,04,47,20.30
2017,09,03,04,48,20.30
2017,09,03,04,49,20.30
2017,09,03,04,50,20.20
2017,09,03,04,51,20.20
2017,09,03,04,52,20.20
2017,09,03,04,53,20.20
2017,09,03,04,54,20.20
2017,09,03,04,55,20.20
2017,09,03,04,56,20.10
2017,09,03,04,57,20.10
2017,09,03,04,58,20.10
2017,09,03,04,59,20.10
2017,09,03,05,00,20.10
2017,09,03,05,01,20.10
2017,09,03,05,02,20.10
2017,09,03,05,03,20.00
2017,09,03,05,04,20.00
2017,09,03,05,05,20.00
2017,09,03,05,06,19.90
2017,09,03,05,07,19.90
2017,09,03,05,08,19.90
2017,09,03,05,09,19.90
2017,09,03,05,10,19.80
2017,09,03,05,11,19.80
2017,09,03,05,12,19.80
2017,09,03,05,13,19.70
2017,09,03,05,14,19.70
2017,09,03,05,15,19.70
2017,09,03,05,16,19.60
2017,09,03,05,17,19.60
2017,09,03,05,18,19.60
2017,09,03,05,19,19.50
2017,09,03,05,20,19.50
2017,09,03,05,21,19.50
2017,09,03,05,22,19.40
2017,09,03,05,23,19.40
2017,09,03,05,24,19.40
2017,09,03,05,25,19.30
2017,09,03,05,26,19.30
2017,09,03,05,27,19.30
2017,09,03,05,28,19.30
2017,09,03,05,29,19.20
2017,09,03,05,30,19.20
2017,09,03,05,31,19.20
2017,09,03,05,32,19.20
2017,09,03,05,33,19.20
2017,09,03,05,34,19.20
2017,09,03,05,35,19.20
2017,09,03,05,36,19.20
2017,09,03,05,37,19.20
2017,09,03,05,38,19.20
2017,09,03,05,39,19.20
2017,09,03,05,40,19.20
2017,09,03,05,41,19.20
2017,09,03,05,42,19.20
2017,09,03,05,43,19.20
2017,09,03,05,44,19.10
2017,09,03,05,45,19.10
2017,09,03,05,46,19.10
2017,09,03,05,47,19.10
2017,09,03,05,48,19.10
2017,09,03,05,49,19.10
2017,09,03,05,50,19.10
2017,09,03,05,51,19.10
2017,09,03,05,52,19.00
2017,09,03,05,53,19.00
2017,09,03,05,54,19.00
2017,09,03,05,55,19.00
2017,09,03,05,56,19.00
2017,09,03,05,57,19.00
2017,09,03,05,58,19.00
2017,09,03,05,59,19.00
2017,09,03,06,00,19.00
2017,09,03,06,01,19.00
2017,09,03,06,02,19.00
2017,09,03,06,03,19.00
2017,09,03,06,04,19.00
2017,09,03,06,05,19.10
2017,09,03,06,06,19.10
2017,09,03,06,07,19.10
2017,09,03,06,08,19.10
2017,09,03,06,09,19.10
2017,09,03,06,10,19.10
2017,09,03,06,11,19.10
2017,09,03,06,12,19.10
2017,09,03,06,13,19.10
2017,09,03,06,14,19.10
2017,09,03,06,15,19.10
2017,09,03,06,16,19.10
2017,09,03,06,17,19.10
2017,09,03,06,18,19.10
2017,09,03,06,19,19.10
2017,09,03,06,20,19.10
2017,09,03,06,21,19.10
2017,09,03,06,22,19.10
2017,09,03,06,23,19.00
2017,09,03,06,24,19.00
2017,09,03,06,25,19.00
2017,09,03,06,26,19.00
2017,09,03,06,27,18.90
2017,09,03,06,28,18.90
2017,09,03,06,29,18.90
2017,09,03,06,30,18.90
2017,09,03,06,31,18.90
2017,09,03,06,32,18.90
2017,09,03,06,33,18.90
2017,09,03,06,34,18.90
2017,09,03,06,35,18.90
2017,09,03,06,36,18.90
2017,09,03,06,37,18.90
2017,09,03,06,38,18.90
2017,09,03,06,39,18.90
2017,09,03,06,40,18.90
2017,09,03,06,41,18.90
2017,09,03,06,42,18.90
2017,09,03,06,43,18.90
2017,09,03,06,44,18.90
2017,09,03,06,45,18.90
2017,09,03,06,46,18.90
2017,09,03,06,47,18.90
2017,09,03,06,48,18.90
2017,09,03,06,49,18.90
2017,09,03,06,50,18.90
2017,09,03,06,51,18.90
2017,09,03,06,52,18.90
2017,09,03,06,53,18.90
2017,09,03,06,54,18.90
2017,09,03,06,55,18.90
2017,09,03,06,56,18.90
2017,09,03,06,57,18.90
2017,09,03,06,58,18.90
2017,09,03,06,59,18.90
2017,09,03,07,00,19.00
2017,09,03,07,01,19.00
2017,09,03,07,02,19.00
2017,09,03,07,03,19.10
2017,09,03,07,04,19.10
2017,09,03,07,05,19.10
2017,09,03,07,06,19.10
2017,09,03,07,07,19.20
2017,09,03,07,08,19.20
2017,09,03,07,09,19.20
2017,09,03,07,10,19.20
2017,09,03,07,11,19.20
2017,09,03,07,12,19.20
2017,09,03,07,13,19.30
2017,09,03,07,14,19.30
2017,09,03,07,15,19.30
2017,09,03,07,16,19.30
2017,09,03,07,17,19.30
2017,09,03,07,18,19.40
2017,09,03,07,19,19.40
2017,09,03,07,20,19.40
2017,09,03,07,21,19.40
2017,09,03,07,22,19.40
2017,09,03,07,23,19.50
2017,09,03,07,24,19.50
2017,09,03,07,25,19.50
2017,09,03,07,26,19.50
2017,09,03,07,27,19.60
2017,09,03,07,28,19.60
2017,09,03,07,29,19.60
2017,09,03,07,30,19.60
2017,09,03,07,31,19.60
2017,09,03,07,32,19.70
2017,09,03,07,33,19.70
2017,09,03,07,34,19.70
2017,09,03,07,35,19.70
2017,09,03,07,36,19.70
2017,09,03,07,37,19.70
2017,09,03,07,38,19.80
2017,09,03,07,39,19.80
2017,09,03,07,40,19.80
2017,09,03,07,41,19.80
2017,09,03,07,42,19.80
2017,09,03,07,43,19.80
2017,09,03,07,44,19.80
2017,09,03,07,45,19.80
2017,09,03,07,46,19.80
2017,09,03,07,47,19.80
2017,09,03,07,48,19.80
2017,09,03,07,49,19.80
2017,09,03,07,50,19.80
2017,09,03,07,51,19.80
2017,09,03,07,52,19.80
2017,09,03,07,53,19.80
2017,09,03,07,54,19.80
2017,09,03,07,55,19.90
2017,09,03,07,56,19.90
2017,09,03,07,57,19.90
2017,09,03,07,58,19.90
2017,09,03,07,59,19.90
2017,09,03,08,00,19.90
2017,09,03,08,01,20.00
2017,09,03,08,02,20.00
2017,09,03,08,03,20.00
2017,09,03,08,04,20.00
2017,09,03,08,05,20.10
2017,09,03,08,06,20.10
2017,09,03,08,07,20.10
2017,09,03,08,08,20.10
2017,09,03,08,09,20.20
2017,09,03,08,10,20.20
2017,09,03,08,11,20.20
2017,09,03,08,12,20.30
2017,09,03,08,13,20.30
2017,09,03,08,14,20.30
2017,09,03,08,15,20.30
2017,09,03,08,16,20.40
2017,09,03,08,17,20.40
2017,09,03,08,18,20.40
2017,09,03,08,19,20.40
2017,09,03,08,20,20.50
2017,09,03,08,21,20.50
2017,09,03,08,22,20.50
2017,09,03,08,23,20.60
2017,09,03,08,24,20.60
2017,09,03,08,25,20.60
2017,09,03,08,26,20.60
2017,09,03,08,27,20.70
2017,09,03,08,28,20.70
2017,09,03,08,29,20.70
2017,09,03,08,30,20.70
2017,09,03,08,31,20.70
2017,09,03,08,32,20.80
2017,09,03,08,33,20.80
2017,09,03,08,34,20.80
2017,09,03,08,35,20.80
2017,09,03,08,36,20.80
2017,09,03,08,37,20.90
2017,09,03,08,38,20.90
2017,09,03,08,39,20.90
2017,09,03,08,40,21.00
2017,09,03,08,41,21.00
2017,09,03,08,42,21.00
2017,09,03,08,43,21.10
2017,09,03,08,44,21.10
2017,09,03,08,45,21.10
2017,09,03,08,46,21.20
2017,09,03,08,47,21.20
2017,09,03,08,48,21.20
2017,09,03,08,49,21.20
2017,09,03,08,50,21.30
2017,09,03,08,51,21.30
2017,09,03,08,52,21.30
2017,09,03,08,53,21.30
2017,09,03,08,54,21.30
2017,09,03,08,55,21.30
2017,09,03,08,56,21.30
2017,09,03,08,57,21.30
2017,09,03,08,58,21.30
2017,09,03,08,59,21.30
2017,09,03,09,00,21.30
2017,09,03,09,01,21.30
2017,09,03,09,02,21.30
2017,09,03,09,03,21.30
2017,09,03,09,04,21.30
2017,09,03,09,05,21.30
2017,09,03,09,06,21.30
2017,09,03,09,07,21.30
2017,09,03,09,08,21.40
2017,09,03,09,09,21.40
2017,09,03,09,10,21.40
2017,09,03,09,11,21.50
2017,09,03,09,12,21.50
2017,09,03,09,13,21.60
2017,09,03,09,14,21.60
2017,09,03,09,15,21.70
2017,09,03,09,16,21.70
2017,09,03,09,17,21.70
2017,09,03,09,18,21.70
2017,09,03,09,19,21.80
2017,09,03,09,20,21.80
2017,09,03,09,21,21.80
2017,09,03,09,22,21.80
2017,09,03,09,23,21.80
2017,09,03,09,24,21.90
2017,09,03,09,25,21.90
2017,09,03,09,26,21.90
2017,09,03,09,27,21.90
2017,09,03,09,28,22.00
2017,09,03,09,29,22.00
2017,09,03,09,30,22.10
2017,09,03,09,31,22.10
2017,09,03,09,32,22.00
2017,09,03,09,33,22.00
2017,09,03,09,34,22.10
2017,09,03,09,35,22.10
2017,09,03,09,36,22.10
2017,09,03,09,37,22.10
2017,09,03,09,38,22.10
2017,09,03,09,39,22.10
2017,09,03,09,40,22.10
2017,09,03,09,41,22.10
2017,09,03,09,42,22.10
2017,09,03,09,43,22.10
2017,09,03,09,44,22.10
2017,09,03,09,45,22.10
2017,09,03,09,46,22.10
2017,09,03,09,47,22.10
2017,09,03,09,48,22.10
2017,09,03,09,49,22.10
2017,09,03,09,50,22.20
2017,09,03,09,51,22.20
2017,09,03,09,52,22.20
2017,09,03,09,53,22.30
2017,09,03,09,54,22.30
2017,09,03,09,55,22.40
2017,09,03,09,56,22.50
2017,09,03,09,57,22.50
2017,09,03,09,58,22.60
2017,09,03,09,59,22.60
2017,09,03,10,00,22.70
2017,09,03,10,01,22.70
2017,09,03,10,02,22.70
2017,09,03,10,03,22.70
2017,09,03,10,04,22.70
2017,09,03,10,05,22.70
2017,09,03,10,06,22.70
2017,09,03,10,07,22.80
2017,09,03,10,08,22.90
2017,09,03,10,09,22.90
2017,09,03,10,10,23.00
2017,09,03,10,11,23.00
2017,09,03,10,12,23.00
2017,09,03,10,13,23.00
2017,09,03,10,14,23.00
2017,09,03,10,15,23.10
2017,09,03,10,16,23.10
2017,09,03,10,17,23.10
2017,09,03,10,18,23.20
2017,09,03,10,19,23.20
2017,09,03,10,20,23.20
2017,09,03,10,21,23.30
2017,09,03,10,22,23.30
2017,09,03,10,23,23.30
2017,09,03,10,24,23.30
2017,09,03,10,25,23.30
2017,09,03,10,26,23.30
2017,09,03,10,27,23.40
2017,09,03,10,28,23.40
2017,09,03,10,29,23.40
2017,09,03,10,30,23.40
2017,09,03,10,31,23.40
2017,09,03,10,32,23.40
2017,09,03,10,33,23.50
2017,09,03,10,34,23.50
2017,09,03,10,35,23.50
2017,09,03,10,36,23.50
2017,09,03,10,37,23.60
2017,09,03,10,38,23.60
2017,09,03,10,39,23.60
2017,09,03,10,40,23.60
2017,09,03,10,41,23.60
2017,09,03,10,42,23.60
2017,09,03,10,43,23.60
2017,09,03,10,44,23.60
2017,09,03,10,45,23.70
2017,09,03,10,46,23.70
2017,09,03,10,47,23.70
2017,09,03,10,48,23.70
2017,09,03,10,49,23.70
2017,09,03,10,50,23.70
2017,09,03,10,51,23.60
2017,09,03,10,52,23.50
2017,09,03,10,53,23.40
2017,09,03,10,54,23.40
2017,09,03,10,55,23.30
2017,09,03,10,56,23.20
2017,09,03,10,57,23.20
2017,09,03,10,58,23.20
2017,09,03,10,59,23.20
2017,09,03,11,00,23.30
2017,09,03,11,01,23.30
2017,09,03,11,02,23.30
2017,09,03,11,03,23.30
2017,09,03,11,04,23.20
2017,09,03,11,05,23.10
2017,09,03,11,06,23.00
2017,09,03,11,07,22.90
2017,09,03,11,08,22.90
2017,09,03,11,09,22.90
2017,09,03,11,10,23.00
2017,09,03,11,11,23.00
2017,09,03,11,12,23.10
2017,09,03,11,13,23.20
2017,09,03,11,14,23.30
2017,09,03,11,15,23.30
2017,09,03,11,16,23.40
2017,09,03,11,17,23.40
2017,09,03,11,18,23.50
2017,09,03,11,19,23.50
2017,09,03,11,20,23.50
2017,09,03,11,21,23.60
2017,09,03,11,22,23.60
2017,09,03,11,23,23.60
2017,09,03,11,24,23.60
2017,09,03,11,25,23.60
2017,09,03,11,26,23.60
2017,09,03,11,27,23.60
2017,09,03,11,28,23.60
2017,09,03,11,29,23.50
2017,09,03,11,30,23.50
2017,09,03,11,31,23.40
2017,09,03,11,32,23.40
2017,09,03,11,33,23.30
2017,09,03,11,34,23.30
2017,09,03,11,35,23.40
2017,09,03,11,36,23.40
2017,09,03,11,37,23.30
2017,09,03,11,38,23.30
2017,09,03,11,39,23.30
2017,09,03,11,40,23.30
2017,09,03,11,41,23.30
2017,09,03,11,42,23.30
2017,09,03,11,43,23.30
2017,09,03,11,44,23.20
2017,09,03,11,45,23.10
2017,09,03,11,46,23.10
2017,09,03,11,47,23.10
2017,09,03,11,48,23.10
2017,09,03,11,49,23.10
2017,09,03,11,50,23.10
2017,09,03,11,51,23.20
2017,09,03,11,52,23.20
2017,09,03,11,53,23.30
2017,09,03,11,54,23.40
2017,09,03,11,55,23.40
2017,09,03,11,56,23.40
2017,09,03,11,57,23.50
2017,09,03,11,58,23.50
2017,09,03,11,59,23.60
2017,09,03,12,00,23.70
2017,09,03,12,01,23.80
2017,09,03,12,02,23.90
2017,09,03,12,03,24.00
2017,09,03,12,04,24.10
2017,09,03,12,05,24.10
2017,09,03,12,06,24.10
2017,09,03,12,07,24.10
2017,09,03,12,08,24.10
2017,09,03,12,09,24.10
2017,09,03,12,10,24.20
2017,09,03,12,11,24.30
2017,09,03,12,12,24.40
2017,09,03,12,13,24.40
2017,09,03,12,14,24.50
2017,09,03,12,15,24.50
2017,09,03,12,16,24.50
2017,09,03,12,17,24.40
2017,09,03,12,18,24.50
2017,09,03,12,19,24.50
2017,09,03,12,20,24.60
2017,09,03,12,21,24.60
2017,09,03,12,22,24.70
2017,09,03,12,23,24.70
2017,09,03,12,24,24.70
2017,09,03,12,25,24.70
2017,09,03,12,26,24.70
2017,09,03,12,27,24.70
2017,09,03,12,28,24.70
2017,09,03,12,29,24.70
2017,09,03,12,30,24.70
2017,09,03,12,31,24.70
2017,09,03,12,32,24.80
2017,09,03,12,33,24.80
2017,09,03,12,34,24.70
2017,09,03,12,35,24.60
2017,09,03,12,36,24.50
2017,09,03,12,37,24.40
2017,09,03,12,38,24.40
2017,09,03,12,39,24.40
2017,09,03,12,40,24.50
2017,09,03,12,41,24.50
2017,09,03,12,42,24.50
2017,09,03,12,43,24.50
2017,09,03,12,44,24.40
2017,09,03,12,45,24.30
2017,09,03,12,46,24.30
2017,09,03,12,47,24.30
2017,09,03,12,48,24.40
2017,09,03,12,49,24.40
2017,09,03,12,50,24.50
2017,09,03,12,51,24.60
2017,09,03,12,52,24.70
2017,09,03,12,53,24.80
2017,09,03,12,54,24.90
2017,09,03,12,55,25.10
2017,09,03,12,56,25.10
2017,09,03,12,57,25.20
2017,09,03,12,58,25.20
2017,09,03,12,59,25.30
2017,09,03,13,00,25.40
2017,09,03,13,01,25.50
2017,09,03,13,02,25.60
2017,09,03,13,03,25.60
2017,09,03,13,04,25.70
2017,09,03,13,05,25.80
2017,09,03,13,06,25.90
2017,09,03,13,07,25.90
2017,09,03,13,08,25.80
2017,09,03,13,09,25.70
2017,09,03,13,10,25.70
2017,09,03,13,11,25.70
2017,09,03,13,12,25.70
2017,09,03,13,13,25.80
2017,09,03,13,14,25.80
2017,09,03,13,15,25.80
2017,09,03,13,16,25.80
2017,09,03,13,17,25.90
2017,09,03,13,18,25.90
2017,09,03,13,19,25.90
2017,09,03,13,20,25.90
2017,09,03,13,21,25.90
2017,09,03,13,22,26.00
2017,09,03,13,23,26.00
2017,09,03,13,24,26.00
2017,09,03,13,25,26.00
2017,09,03,13,26,26.10
2017,09,03,13,27,26.20
2017,09,03,13,28,26.20
2017,09,03,13,29,26.30
2017,09,03,13,30,26.30
2017,09,03,13,31,26.30
2017,09,03,13,32,26.30
2017,09,03,13,33,26.30
2017,09,03,13,34,26.30
2017,09,03,13,35,26.20
2017,09,03,13,36,26.20
2017,09,03,13,37,26.20
2017,09,03,13,38,26.10
2017,09,03,13,39,26.10
2017,09,03,13,40,26.10
2017,09,03,13,41,26.10
2017,09,03,13,42,26.10
2017,09,03,13,43,26.10
2017,09,03,13,44,26.10
2017,09,03,13,45,26.00
2017,09,03,13,46,25.90
2017,09,03,13,47,25.90
2017,09,03,13,48,25.90
2017,09,03,13,49,25.90
2017,09,03,13,50,25.90
2017,09,03,13,51,25.90
2017,09,03,13,52,25.90
2017,09,03,13,53,25.90
2017,09,03,13,54,25.90
2017,09,03,13,55,25.90
2017,09,03,13,56,25.90
2017,09,03,13,57,25.90
2017,09,03,13,58,25.90
2017,09,03,13,59,25.90
2017,09,03,14,00,25.90
2017,09,03,14,01,26.00
2017,09,03,14,02,26.10
2017,09,03,14,03,26.10
2017,09,03,14,04,26.20
2017,09,03,14,05,26.30
2017,09,03,14,06,26.50
2017,09,03,14,07,26.60
2017,09,03,14,08,26.70
2017,09,03,14,09,26.80
2017,09,03,14,10,26.90
2017,09,03,14,11,27.00
2017,09,03,14,12,27.10
2017,09,03,14,13,27.30
2017,09,03,14,14,27.40
2017,09,03,14,15,27.50
2017,09,03,14,16,27.50
2017,09,03,14,17,27.50
2017,09,03,14,18,27.50
2017,09,03,14,19,27.40
2017,09,03,14,20,27.40
2017,09,03,14,21,27.30
2017,09,03,14,22,27.20
2017,09,03,14,23,27.10
2017,09,03,14,24,27.10
2017,09,03,14,25,27.10
2017,09,03,14,26,27.10
2017,09,03,14,27,27.00
2017,09,03,14,28,27.00
2017,09,03,14,29,27.10
2017,09,03,14,30,27.10
2017,09,03,14,31,27.20
2017,09,03,14,32,27.20
2017,09,03,14,33,27.20
2017,09,03,14,34,27.20
2017,09,03,14,35,27.30
2017,09,03,14,36,27.30
2017,09,03,14,37,27.30
2017,09,03,14,38,27.20
2017,09,03,14,39,27.10
2017,09,03,14,40,27.00
2017,09,03,14,41,26.90
2017,09,03,14,42,26.80
2017,09,03,14,43,26.80
2017,09,03,14,44,26.80
2017,09,03,14,45,26.80
2017,09,03,14,46,26.80
2017,09,03,14,47,26.80
2017,09,03,14,48,26.80
2017,09,03,14,49,26.90
2017,09,03,14,50,26.90
2017,09,03,14,51,26.90
2017,09,03,14,52,26.90
2017,09,03,14,53,26.80
2017,09,03,14,54,26.80
2017,09,03,14,55,26.90
2017,09,03,14,56,26.90
2017,09,03,14,57,27.00
2017,09,03,14,58,27.00
2017,09,03,14,59,27.00
2017,09,03,15,00,27.00
2017,09,03,15,01,26.90
2017,09,03,15,02,26.90
2017,09,03,15,03,26.90
2017,09,03,15,04,26.90
2017,09,03,15,05,26.90
2017,09,03,15,06,26.90
2017,09,03,15,07,27.00
2017,09,03,15,08,27.10
2017,09,03,15,09,27.20
2017,09,03,15,10,27.30
2017,09,03,15,11,27.40
2017,09,03,15,12,27.40
2017,09,03,15,13,27.50
2017,09,03,15,14,27.50
2017,09,03,15,15,27.50
2017,09,03,15,16,27.60
2017,09,03,15,17,27.60
2017,09,03,15,18,27.70
2017,09,03,15,19,27.80
2017,09,03,15,20,27.90
2017,09,03,15,21,28.00
2017,09,03,15,22,28.00
2017,09,03,15,23,28.10
2017,09,03,15,24,28.20
2017,09,03,15,25,28.20
2017,09,03,15,26,28.30
2017,09,03,15,27,28.30
2017,09,03,15,28,28.10
2017,09,03,15,29,28.00
2017,09,03,15,30,27.90
2017,09,03,15,31,27.80
2017,09,03,15,32,27.80
2017,09,03,15,33,27.80
2017,09,03,15,34,27.90
2017,09,03,15,35,27.90
2017,09,03,15,36,27.90
2017,09,03,15,37,27.90
2017,09,03,15,38,27.90
2017,09,03,15,39,27.90
2017,09,03,15,40,27.90
2017,09,03,15,41,27.80
2017,09,03,15,42,27.80
2017,09,03,15,43,27.70
2017,09,03,15,44,27.70
2017,09,03,15,45,27.70
2017,09,03,15,46,27.80
2017,09,03,15,47,27.80
2017,09,03,15,48,27.80
2017,09,03,15,49,27.80
2017,09,03,15,50,27.80
2017,09,03,15,51,27.80
2017,09,03,15,52,27.80
2017,09,03,15,53,27.80
2017,09,03,15,54,27.80
2017,09,03,15,55,27.80
2017,09,03,15,56,27.80
2017,09,03,15,57,27.80
2017,09,03,15,58,27.80
2017,09,03,15,59,27.80
2017,09,03,16,00,27.80
2017,09,03,16,01,27.80
2017,09,03,16,02,27.90
2017,09,03,16,03,27.90
2017,09,03,16,04,27.90
2017,09,03,16,05,27.90
2017,09,03,16,06,28.00
2017,09,03,16,07,28.00
2017,09,03,16,08,28.10
2017,09,03,16,09,28.20
2017,09,03,16,10,28.30
2017,09,03,16,11,28.40
2017,09,03,16,12,28.50
2017,09,03,16,13,28.60
2017,09,03,16,14,28.70
2017,09,03,16,15,28.80
2017,09,03,16,16,28.80
2017,09,03,16,17,28.90
2017,09,03,16,18,28.90
2017,09,03,16,19,28.90
2017,09,03,16,20,29.00
2017,09,03,16,21,29.10
2017,09,03,16,22,29.10
2017,09,03,16,23,29.20
2017,09,03,16,24,29.20
2017,09,03,16,25,29.30
2017,09,03,16,26,29.30
2017,09,03,16,27,29.30
2017,09,03,16,28,29.30
2017,09,03,16,29,29.30
2017,09,03,16,30,29.20
2017,09,03,16,31,29.10
2017,09,03,16,32,29.00
2017,09,03,16,33,28.90
2017,09,03,16,34,28.90
2017,09,03,16,35,28.80
2017,09,03,16,36,28.80
2017,09,03,16,37,28.80
2017,09,03,16,38,28.80
2017,09,03,16,39,28.80
2017,09,03,16,40,28.90
2017,09,03,16,41,28.90
2017,09,03,16,42,28.90
2017,09,03,16,43,28.90
2017,09,03,16,44,28.80
2017,09,03,16,45,28.80
2017,09,03,16,46,28.80
2017,09,03,16,47,28.80
2017,09,03,16,48,28.80
2017,09,03,16,49,28.80
2017,09,03,16,50,28.80
2017,09,03,16,51,28.80
2017,09,03,16,52,28.80
2017,09,03,16,53,28.80
2017,09,03,16,54,28.80
2017,09,03,16,55,28.80
2017,09,03,16,56,28.80
2017,09,03,16,57,28.80
2017,09,03,16,58,28.80
2017,09,03,16,59,28.90
2017,09,03,17,00,28.90
2017,09,03,17,01,28.90
2017,09,03,17,02,28.80
2017,09,03,17,03,28.90
2017,09,03,17,04,28.80
2017,09,03,17,05,28.80
2017,09,03,17,06,28.90
2017,09,03,17,07,28.90
2017,09,03,17,08,28.90
2017,09,03,17,09,29.00
2017,09,03,17,10,29.00
2017,09,03,17,11,29.00
2017,09,03,17,12,29.00
2017,09,03,17,13,29.00
2017,09,03,17,14,29.00
2017,09,03,17,15,29.00
2017,09,03,17,16,28.90
2017,09,03,17,17,28.90
2017,09,03,17,18,28.90
2017,09,03,17,19,28.90